GEOID,tmax
26157,43.853912353515625
26159,42.558658599853516
26161,43.64950942993164
26163,47.747859954833984
26165,39.55125045776367
27001,38.20779037475586
27003,42.85928726196289
27005,36.726253509521484
27007,39.06511306762695
27009,38.97041320800781
27011,45.831756591796875
27013,47.12736129760742
27015,48.11368942260742
27017,40.46304702758789
27019,43.61896514892578
27021,37.98420333862305
27023,45.11442565917969
27025,42.80549621582031
27027,38.345603942871094
27029,37.89534378051758
27031,37.49596405029297
27033,50.21799850463867
27035,37.92412567138672
27037,44.18414306640625
27039,44.81768798828125
27041,37.421810150146484
27043,48.20615005493164
27045,45.41221237182617
27047,47.00688552856445
27049,44.41262435913086
27051,39.51853942871094
27053,43.21965026855469
27055,45.787437438964844
27057,37.8793830871582
27059,41.925567626953125
27061,38.40739059448242
27063,51.20485305786133
27065,40.08285140991211
27067,42.01853942871094
27069,41.585166931152344
27071,37.80256271362305
27073,48.35820388793945
27075,40.03846740722656
27077,38.269920349121094
27079,45.38996505737305
27081,50.941307067871094
27083,50.109649658203125
27085,43.28032302856445
27087,36.846290588378906
27089,39.05243682861328
27091,49.496986389160156
27093,41.17337417602539
27095,39.20696258544922
27097,37.92898941040039
27099,45.57586669921875
27101,50.77555847167969
27103,46.23073959350586
27105,52.06244659423828
27107,38.27243423461914
27109,45.338218688964844
27111,36.91990280151367
27113,36.73772430419922
27115,41.09654235839844
27117,52.804447174072266
27119,38.058250427246094
27121,39.591346740722656
27123,43.201560974121094
27125,36.44793701171875
27127,48.554168701171875
27129,45.320926666259766
27131,44.584285736083984
27133,54.35561752319336
27135,39.892337799072266
27137,40.42378234863281
27139,44.485713958740234
27141,40.57581329345703
27143,44.990055084228516
27145,39.27495574951172
27147,45.23122787475586
27149,41.82721710205078
27151,43.39551544189453
27153,37.320465087890625
27155,43.31865310668945
27157,45.212005615234375
27159,37.1203727722168
27161,46.066871643066406
27163,43.370792388916016
27165,48.95765686035156
27167,39.72869873046875
27169,45.286312103271484
27171,41.461483001708984
27173,48.90900802612305
28001,78.97067260742188
28003,67.83646392822266
28005,79.64807891845703
28007,75.69596099853516
28009,68.31455993652344
28011,70.26839447021484
28013,71.22526550292969
28015,74.1888656616211
28017,70.89837646484375
28019,73.71927642822266
28021,78.71591186523438
28023,78.4126205444336
28025,72.26457977294922
28027,68.91412353515625
28029,79.29351806640625
28031,80.17200469970703
28033,66.54486083984375
28035,79.64651489257812
28037,78.94525909423828
28039,78.84163665771484
28041,78.77327728271484
28043,72.2557144165039
28045,78.22271728515625
28047,77.69384002685547
28049,79.67227935791016
28051,76.43521881103516
28053,75.7920150756836
28055,76.0386734008789
28057,69.19781494140625
28059,77.38981628417969
28061,79.74773406982422
28063,78.46141815185547
28065,79.66177368164062
28067,80.1253890991211
28069,76.6865234375
28071,69.6491928100586
28073,79.38233184814453
28075,78.41593170166016
28077,79.675048828125
28079,77.62480926513672
28081,69.86824035644531
28083,73.96552276611328
28085,79.008544921875
28087,72.71900939941406
28089,78.783935546875
28091,79.65312957763672
28093,68.14742279052734
28095,70.19132995605469
28097,72.9228744506836
28099,77.21932983398438
28101,79.01099395751953
28103,75.1088638305664
28105,73.88137817382812
28107,68.82896423339844
28109,79.6508560180664
28111,79.67951965332031
28113,80.1236343383789
28115,70.13267517089844
28117,68.61226654052734
28119,69.30465698242188
28121,79.85013580322266
28123,79.07109069824219
28125,75.59809875488281
28127,79.92804718017578
28129,80.19929504394531
28131,79.16993713378906
28133,72.42250061035156
28135,71.31957244873047
28137,67.361328125
28139,68.33088684082031
28141,67.85247039794922
28143,66.28187561035156
28145,69.5664291381836
28147,79.72734069824219
28149,78.68916320800781
28151,72.9053726196289
28153,77.82131958007812
28155,72.30724334716797
28157,79.0500717163086
28159,75.3897476196289
28161,70.74263000488281
28163,78.00601196289062
29001,58.42390060424805
29003,65.1152114868164
29005,65.6298599243164
29007,59.00388717651367
29009,70.8927001953125
29011,68.8563232421875
29013,67.05535888671875
29015,66.07754516601562
29017,64.8620376586914
29019,63.14133834838867
29021,65.9036865234375
29023,66.98597717285156
29025,63.450435638427734
29027,63.1772575378418
29029,67.08602905273438
29031,63.866355895996094
29033,61.9757194519043
29035,69.4803237915039
29037,66.10987091064453
29039,68.64892578125
29041,61.74256134033203
29043,68.37653350830078
29045,52.782554626464844
29047,66.55966186523438
29049,65.36380767822266
29051,65.40013885498047
29053,63.8794059753418
29055,68.01976776123047
29057,69.2476806640625
29059,67.39812469482422
29061,62.6451416015625
29063,63.92475891113281
29065,68.22744750976562
29067,68.03630065917969
29069,65.21458435058594
29071,65.60784149169922
29073,65.29751586914062
29075,64.03546142578125
29077,68.11306762695312
29079,61.052734375
29081,62.55982971191406
29083,66.40251922607422
29085,67.12669372558594
29087,66.12716674804688
29089,63.099029541015625
29091,68.35077667236328
29093,67.73400115966797
29095,65.81363677978516
29097,70.65091705322266
29099,66.30294799804688
29101,65.21414184570312
29103,55.9892578125
29105,67.06427764892578
29107,63.968570709228516
29109,69.3805160522461
29111,53.59445571899414
29113,58.04916763305664
29115,60.20756530761719
29117,61.13636779785156
29119,73.00135803222656
29121,60.029178619384766
29123,65.92741394042969
29125,67.1006088256836
29127,54.62252426147461
29129,60.405452728271484
29131,66.29879760742188
29133,62.9891471862793
29135,64.27909851074219
29137,58.19044494628906
29139,60.160133361816406
29141,64.69490051269531
29143,63.72974395751953
29145,72.1644058227539
29147,64.5761947631836
29149,69.04199981689453
29151,65.72682189941406
29153,68.39313507080078
29155,64.33817291259766
29157,63.64418411254883
29159,64.5108871459961
29161,67.99139404296875
29163,55.96878433227539
29165,66.83335876464844
29167,68.19117736816406
29169,67.49205780029297
29171,57.8525276184082
29173,55.572113037109375
29175,61.67198181152344
29177,64.2322006225586
29179,69.22521209716797
29181,68.4860610961914
29183,61.620304107666016
29185,67.1301498413086
29186,65.44843292236328
29187,66.4472885131836
29189,62.6505241394043
29195,62.876529693603516
29197,56.958404541015625
29199,54.51387023925781
29201,63.594600677490234
29203,69.40544128417969
29205,56.6938362121582
29207,64.86428833007812
29209,69.95492553710938
29211,58.780418395996094
29213,69.68671417236328
29215,67.47404479980469
29217,67.60144805908203
29219,61.942081451416016
29221,67.82341003417969
29223,67.59346771240234
29225,66.48921203613281
29227,63.37739944458008
29229,66.60894012451172
29510,62.162109375
30001,43.34202194213867
30003,54.13202667236328
30005,44.76089096069336
30007,48.79164123535156
30009,53.45767593383789
30011,49.50601577758789
30013,46.20329284667969
30015,51.06526565551758
30017,55.45912551879883
30019,46.577781677246094
30021,50.41571044921875
30023,42.79014587402344
30025,50.52220916748047
30027,48.82327651977539
30029,40.09223937988281
30031,45.7137451171875
30033,50.49867630004883
30035,40.567073822021484
30037,53.42110061645508
30039,43.68384552001953
30041,48.76276397705078
30043,48.614166259765625
30045,44.952877044677734
30047,45.838966369628906
30049,42.69963073730469
30051,50.24717330932617
30053,41.83039474487305
30055,51.00503158569336
30057,46.92644500732422
30059,43.743045806884766
30061,42.66226577758789
30063,44.859352111816406
30065,55.216819763183594
30067,44.72789764404297
30069,52.19133377075195
30071,44.503902435302734
30073,45.38323211669922
30075,53.77066421508789
30077,43.39430618286133
30079,52.76314163208008
30081,45.91134262084961
30083,51.42878341674805
30085,50.88143539428711
30087,55.585689544677734
30089,42.90205764770508
30091,50.1647834777832
30093,46.11890411376953
30095,52.873600006103516
30097,49.15825271606445
30099,43.43735122680664
30101,49.721370697021484
30103,57.02534866333008
30105,44.713199615478516
30107,48.77925109863281
30109,47.8421516418457
30111,57.98987579345703
31001,70.64679718017578
31003,66.92306518554688
31005,66.40719604492188
31007,61.27912521362305
31009,70.27874755859375
31011,67.666259765625
31013,63.66318893432617
31015,69.70694732666016
31017,70.75521850585938
31019,71.50403594970703
31021,60.17000198364258
31023,61.498130798339844
31025,63.127384185791016
31027,62.015384674072266
31029,72.5950698852539
31031,67.71748352050781
31033,64.92332458496094
31035,68.96192932128906
31037,61.13372039794922
31039,59.8931884765625
31041,70.19771575927734
31043,59.27900695800781
31045,65.08094024658203
31047,72.16934204101562
31049,66.2535400390625
31051,59.6041145324707
31053,60.518226623535156
31055,62.29547882080078
31057,73.34262084960938
31059,65.96041870117188
31061,71.51250457763672
31063,73.25581359863281
31065,73.9447021484375
31067,63.40743637084961
31069,65.48866271972656
31071,69.39144897460938
31073,73.20614624023438
31075,65.19302368164062
31077,69.2391357421875
31079,70.45379638671875
31081,68.21512603759766
31083,73.1833267211914
31085,73.01573181152344
31087,73.77979278564453
31089,68.95540618896484
31091,68.38240051269531
31093,70.12175750732422
31095,64.53404998779297
31097,64.05758666992188
31099,71.22465515136719
31101,68.7551040649414
31103,70.97801971435547
31105,59.6046257019043
31107,66.76008605957031
31109,62.85835647583008
31111,71.9653549194336
31113,70.3652114868164
31115,69.96565246582031
31117,69.3258056640625
31119,64.32720947265625
31121,68.38951873779297
31123,65.55418395996094
31125,67.94367980957031
31127,65.64539337158203
31129,68.99252319335938
31131,63.8577880859375
31133,64.1711654663086
31135,70.62089538574219
31137,72.41814422607422
31139,64.15473937988281
31141,64.14672088623047
31143,64.69662475585938
31145,73.64591979980469
31147,66.40797424316406
31149,70.02432250976562
31151,63.766422271728516
31153,62.89542770385742
31155,61.5406608581543
31157,64.61589813232422
31159,62.722747802734375
31161,62.58402633666992
31163,70.79373931884766
31165,62.53496551513672
31167,61.33442306518555
31169,66.7938232421875
31171,70.38143920898438
31173,59.332374572753906
31175,70.24327087402344
31177,61.19148635864258
31179,60.93060302734375
31181,70.54843139648438
31183,68.7829818725586
31185,65.23018646240234
32001,63.71706771850586
32003,64.8875503540039
32005,57.044761657714844
32007,55.84377670288086
32009,57.1422233581543
32011,58.53358459472656
32013,61.71933364868164
32015,59.69461441040039
32017,58.675331115722656
32019,60.54647445678711
32021,57.791805267333984
32023,57.99101257324219
32027,62.54573059082031
32029,58.54790496826172
32031,60.89765167236328
32033,56.040931701660156
32510,58.68319320678711
33001,44.11714172363281
33003,42.357704162597656
33005,45.73649597167969
33007,33.174354553222656
33009,38.78501892089844
33011,48.91733169555664
33013,45.12805938720703
33015,50.531227111816406
33017,47.59654998779297
33019,41.773258209228516
34001,59.658935546875
34003,56.988739013671875
34005,60.380462646484375
34007,59.932518005371094
34009,58.684959411621094
34011,59.240074157714844
34013,57.90119934082031
34015,59.3453254699707
34017,58.510623931884766
34019,57.267662048339844
34021,59.55593490600586
34023,59.57876968383789
34025,60.04689407348633
34027,55.919185638427734
34029,59.891746520996094
34031,55.513938903808594
34033,58.790042877197266
34035,58.361576080322266
34037,54.06422805786133
34039,58.64111328125
34041,55.74908447265625
35001,64.38668823242188
35003,58.245025634765625
35005,76.19599914550781
35006,57.84223175048828
35007,62.0849609375
35009,73.68270111083984
35011,74.78421783447266
35013,71.71540069580078
35015,77.68018341064453
35017,63.788509368896484
35019,69.97311401367188
35021,71.43791961669922
35023,69.28716278076172
35025,78.12250518798828
35027,67.71306610107422
35028,55.57133483886719
35029,69.61183166503906
35031,56.505863189697266
35033,61.32484817504883
35035,69.87438201904297
35037,75.07432556152344
35039,53.13739776611328
35041,74.8557357788086
35043,59.36227798461914
35045,56.734764099121094
35047,66.67656707763672
35049,60.26823043823242
35051,66.3832015991211
35053,65.3989486694336
35055,54.225181579589844
35057,63.96992492675781
35059,68.29302978515625
35061,67.4915542602539
36001,47.49421691894531
36003,41.81430435180664
36005,58.0899543762207
36007,42.67552947998047
36009,43.68759536743164
36011,42.60614013671875
36013,45.16806411743164
36015,43.68129348754883
36017,40.24782180786133
36019,32.04144287109375
36021,48.87896728515625
36023,40.017635345458984
36025,43.794349670410156
36027,52.348541259765625
36029,44.81018829345703
36031,33.76892852783203
36033,32.540496826171875
36035,40.36258316040039
36037,42.3779411315918
36039,48.233070373535156
36041,34.84685134887695
36043,35.932865142822266
36045,33.482765197753906
36047,58.674278259277344
36049,33.908958435058594
36051,43.885982513427734
36053,38.7365608215332
36055,42.01866912841797
36057,43.2322998046875
36059,58.24687957763672
36061,58.39144515991211
36063,42.760459899902344
36065,37.00240707397461
36067,41.419822692871094
36069,44.04776382446289
36071,53.3722038269043
36073,41.167205810546875
36075,38.78220748901367
36077,40.53682327270508
36079,53.51896286010742
36081,58.476829528808594
36083,45.87129592895508
36085,59.14609146118164
36087,55.39777755737305
36089,31.840604782104492
36091,42.54401397705078
36093,45.52219772338867
36095,44.8275260925293
36097,43.14469909667969
36099,44.125423431396484
36101,42.6571159362793
36103,57.588134765625
36105,49.15690994262695
36107,42.90180587768555
36109,42.35428237915039
36111,50.68402099609375
36113,37.662742614746094
36115,40.774078369140625
36117,41.49406433105469
36119,55.5783805847168
36121,42.37665557861328
36123,44.427734375
37001,74.68340301513672
37003,74.70386505126953
37005,65.97078704833984
37007,76.92713928222656
37009,63.309303283691406
37011,61.568477630615234
37013,75.18243408203125
37015,72.89529418945312
37017,77.08805084228516
37019,75.34236907958984
37021,67.06459045410156
37023,74.10681915283203
37025,76.23727416992188
37027,73.5725326538086
37029,70.65341186523438
37031,72.49354553222656
37033,74.6291275024414
37035,76.00740051269531
37037,75.61190795898438
37039,66.843994140625
37041,72.0672378540039
37043,65.31550598144531
37045,76.91996765136719
37047,76.91070556640625
37049,76.17151641845703
37051,76.88108825683594
37053,69.3629379272461
37055,71.0820083618164
37057,74.76799011230469
37059,74.65960693359375
37061,77.15141296386719
37063,75.01696014404297
37065,75.02960205078125
37067,74.00069427490234
37069,74.41117095947266
37071,77.42660522460938
37073,71.39469146728516
37075,63.29563522338867
37077,74.34053802490234
37079,76.92757415771484
37081,74.08116912841797
37083,73.15476989746094
37085,76.24661254882812
37087,60.45645523071289
37089,68.86299133300781
37091,71.41856384277344
37093,77.0684585571289
37095,73.64401245117188
37097,75.46833038330078
37099,62.47630310058594
37101,75.8256607055664
37103,77.35972595214844
37105,76.07594299316406
37107,77.50484466552734
37109,76.77713012695312
37111,73.38713073730469
37113,63.77851867675781
37115,66.0387191772461
37117,74.82609558105469
37119,76.95362854003906
37121,63.5942497253418
37123,76.01165771484375
37125,76.17080688476562
37127,74.76008605957031
37129,75.41475677490234
37131,72.00637817382812
37133,75.98323822021484
37135,74.65953063964844
37137,74.20435333251953
37139,71.2415542602539
37141,77.00904846191406
37143,71.93490600585938
37145,74.43704986572266
37147,76.43006134033203
37149,74.5241470336914
37151,74.98274230957031
37153,76.8720932006836
37155,77.52003479003906
37157,73.85151672363281
37159,75.60739135742188
37161,75.88761901855469
37163,76.73001098632812
37165,77.74942016601562
37167,76.3403091430664
37169,73.0351791381836
37171,72.5064926147461
37173,60.81814956665039
37175,66.14920806884766
37177,73.15929412841797
37179,76.7936782836914
37181,74.08544921875
37183,75.25425720214844
37185,73.61650848388672
37187,74.10264587402344
37189,63.19162368774414
37191,76.53788757324219
37193,73.32833099365234
37195,75.88471221923828
37197,74.03764343261719
37199,63.472286224365234
38001,55.59000015258789
38003,44.54615783691406
38005,49.03139114379883
38007,50.03339767456055
38009,51.394168853759766
38011,52.589027404785156
38013,46.64453887939453
38015,47.93166732788086
38017,41.355682373046875
38019,48.374267578125
38021,42.508262634277344
38023,49.079673767089844
38025,50.389896392822266
38027,48.258819580078125
38029,46.7467041015625
38031,47.49182891845703
38033,48.27689743041992
38035,42.73784255981445
38037,52.8717041015625
38039,45.71382141113281
38041,53.75260925292969
38043,46.264522552490234
38045,44.3236198425293
38047,44.68955612182617
38049,51.98898696899414
38051,42.96030807495117
38053,50.049598693847656
38055,49.9541015625
38057,50.497779846191406
38059,50.31121826171875
38061,48.4438362121582
38063,45.880584716796875
38065,49.737213134765625
38067,45.69451904296875
38069,50.131622314453125
38071,48.895530700683594
38073,42.579856872558594
38075,49.58687210083008
38077,42.076171875
38079,50.873985290527344
38081,42.53439712524414
38083,49.47455978393555
38085,50.550025939941406
38087,51.82383346557617
38089,51.68278503417969
38091,42.3755989074707
38093,46.3052978515625
38095,50.974098205566406
38097,40.38187789916992
38099,45.002750396728516
38101,50.26224136352539
38103,46.87908935546875
38105,49.6898193359375
39001,58.18405532836914
39003,47.13677978515625
39005,51.6583251953125
39007,45.80046844482422
39009,56.94162368774414
39011,46.62051010131836
39013,51.78196716308594
39015,56.67992401123047
39017,52.02711868286133
39019,49.48738098144531
39021,48.640472412109375
39023,50.06816482543945
39025,55.92781448364258
39027,52.67744827270508
39029,47.82725143432617
39031,52.38349533081055
39033,49.95630645751953
39035,50.49260330200195
39037,47.941410064697266
39039,45.16520309448242
39041,50.738468170166016
39043,50.47570037841797
39045,53.13408660888672
39047,52.52429962158203
39049,52.18441390991211
39051,44.636146545410156
39053,60.05678176879883
39055,47.25646209716797
39057,51.327999114990234
39059,52.28917694091797
39061,54.8629035949707
39063,49.35218048095703
39065,49.214664459228516
39067,50.691322326660156
39069,46.5252799987793
39071,54.87677001953125
39073,54.55559539794922
39075,51.99401092529297
39077,50.564125061035156
39079,58.200626373291016
39081,49.30320739746094
39083,50.60112762451172
39085,47.25720977783203
39087,61.13656997680664
39089,51.67441940307617
39091,47.565696716308594
39093,51.61015701293945
39095,48.563865661621094
39097,51.13209915161133
39099,47.79045867919922
39101,50.31269836425781
39103,52.113380432128906
39105,59.06174850463867
39107,46.0826530456543
39109,49.28657150268555
39111,54.21841049194336
39113,50.54353332519531
39115,55.45539855957031
39117,49.394779205322266
39119,53.828125
39121,54.45691680908203
39123,50.230735778808594
39125,46.02195739746094
39127,53.672523498535156
39129,53.60253143310547
39131,57.08192443847656
39133,49.26877212524414
39135,48.9511604309082
39137,47.210044860839844
39139,50.42912673950195
39141,55.347984313964844
39143,50.205814361572266
39145,59.0538215637207
39147,49.946659088134766
39149,47.14193344116211
39151,51.374839782714844
39153,51.794029235839844
39155,47.343326568603516
39157,51.664852142333984
39159,49.843658447265625
39161,45.796241760253906
39163,56.74667739868164
39165,52.70425796508789
39167,57.38987731933594
39169,52.594871520996094
39171,43.34690475463867
39173,49.23977279663086
39175,50.68268966674805
40001,74.02436828613281
40003,73.1236801147461
40005,80.35885620117188
40007,71.92607116699219
40009,74.14923095703125
40011,74.03701782226562
40013,82.01337432861328
40015,73.60487365722656
40017,74.46558380126953
40019,78.36214447021484
40021,75.23798370361328
40023,81.588623046875
40025,70.83051300048828
40027,75.43021392822266
40029,79.55770874023438
40031,73.49482727050781
40033,75.53816986083984
40035,72.74775695800781
40037,76.55835723876953
40039,73.5459213256836
40041,73.34060668945312
40043,73.07777404785156
40045,72.79541015625
40047,74.65101623535156
40049,76.38780212402344
40051,74.77694702148438
40053,74.25594329833984
40055,74.13902282714844
40057,74.75
40059,73.23423767089844
40061,77.72312927246094
40063,78.04190826416016
40065,74.40144348144531
40067,78.44194030761719
40069,79.45542907714844
40071,75.16341400146484
40073,74.9800033569336
40075,73.32451629638672
40077,78.06802368164062
40079,76.58909606933594
40081,76.1036148071289
40083,75.31175994873047
40085,81.03108215332031
40087,75.4413070678711
40089,79.4240493774414
40091,77.8212890625
40093,73.45732879638672
40095,81.14383697509766
40097,74.61005401611328
40099,77.10552978515625
40101,77.53846740722656
40103,75.86042785644531
40105,73.38136291503906
40107,77.23524475097656
40109,75.21881103515625
40111,77.40615844726562
40113,74.93114471435547
40115,72.73445892333984
40117,75.9317855834961
40119,75.83915710449219
40121,78.4485855102539
40123,77.69037628173828
40125,76.47711181640625
40127,79.55934143066406
40129,73.66581726074219
40131,75.3264389038086
40133,77.31590270996094
40135,76.2254638671875
40137,75.81494140625
40139,71.4504623413086
40141,74.18412780761719
40143,76.57438659667969
40145,76.74253845214844
40147,74.4486083984375
40149,73.06368255615234
40151,72.74270629882812
40153,72.60041046142578
41001,54.860008239746094
41003,55.482887268066406
41005,48.2944221496582
41007,50.920631408691406
41009,52.96466827392578
41011,58.32094192504883
41013,54.82939529418945
41015,62.070404052734375
41017,53.03104019165039
41019,57.44150924682617
41021,55.61220169067383
41023,51.262691497802734
41025,56.913265228271484
41027,44.73716735839844
41029,59.7208251953125
41031,54.554283142089844
41033,60.17191696166992
41035,56.94901657104492
41037,56.717288970947266
41039,54.10600280761719
41041,53.38522720336914
41043,51.8939323425293
41045,60.044986724853516
41047,51.8373908996582
41049,55.88041687011719
41051,52.58674240112305
41053,55.74345779418945
41055,54.347808837890625
41057,50.69781494140625
41059,54.92051696777344
41061,50.72688674926758
41063,50.051029205322266
41065,51.971031188964844
41067,53.52668762207031
41069,53.79662322998047
41071,54.29265213012695
42001,51.4968376159668
42003,49.37186050415039
42005,46.25629806518555
42007,48.22584533691406
42009,46.09193420410156
42011,55.60932159423828
42013,43.92470932006836
42015,43.98075866699219
42017,58.060096740722656
42019,46.55685806274414
42021,41.592803955078125
42023,42.543113708496094
42025,50.680946350097656
42027,44.39122772216797
42029,56.9941520690918
42031,45.59014129638672
42033,42.52943801879883
42035,45.165000915527344
42037,48.995914459228516
42039,44.7258186340332
42041,51.434757232666016
42043,53.09382629394531
42045,58.025020599365234
42047,42.68952560424805
42049,44.69675827026367
42051,49.663848876953125
42053,44.77360916137695
42055,49.12163162231445
42057,48.34933853149414
42059,53.28291702270508
42061,46.4438591003418
42063,44.29530715942383
42065,43.668922424316406
42067,49.046443939208984
42069,47.90473556518555
42071,56.14292526245117
42073,46.99229049682617
42075,54.58940124511719
42077,56.03752136230469
42079,48.260101318359375
42081,46.409324645996094
42083,42.404239654541016
42085,45.893653869628906
42087,47.13030242919922
42089,51.066341400146484
42091,57.726531982421875
42093,49.707275390625
42095,55.99610137939453
42097,50.22513961791992
42099,50.30921936035156
42101,59.266727447509766
42103,50.663429260253906
42105,41.57716751098633
42107,50.77534866333008
42109,49.69700622558594
42111,43.74321365356445
42113,43.541297912597656
42115,44.76768493652344
42117,43.032325744628906
42119,48.78447341918945
42121,45.57210159301758
42123,44.28690719604492
42125,50.8714485168457
42127,47.34685134887695
42129,47.50836944580078
42131,46.678810119628906
42133,54.99877166748047
44001,57.235595703125
44003,56.889217376708984
44005,57.22142028808594
44007,55.87657165527344
44009,57.28194046020508
45001,74.79267883300781
45003,77.91156768798828
45005,79.16657257080078
45007,73.74580383300781
45009,79.91661834716797
45011,79.37330627441406
45013,78.24069213867188
45015,79.42847442626953
45017,79.20161437988281
45019,77.2668685913086
45021,76.8316879272461
45023,76.59180450439453
45025,77.44596099853516
45027,78.92428588867188
45029,79.59929656982422
45031,78.47349548339844
45033,78.5159683227539
45035,80.42169189453125
45037,76.11289978027344
45039,76.73181915283203
45041,78.89754486083984
45043,75.48678588867188
45045,73.99581146240234
45047,75.33836364746094
45049,78.91588592529297
45051,76.24397277832031
45053,79.66010284423828
45055,77.50464630126953
45057,77.02339172363281
45059,75.38121795654297
45061,78.2218246459961
45063,77.71504211425781
45065,75.47911834716797
45067,78.52035522460938
45069,78.30023956298828
45071,76.77075958251953
45073,71.79837799072266
45075,79.85951232910156
45077,73.08052062988281
45079,78.13372039794922
45081,76.23624420166016
45083,75.77838897705078
45085,78.46077728271484
45087,76.08182525634766
45089,78.67683410644531
45091,77.28154754638672
46003,63.92953872680664
46005,54.794212341308594
46007,65.38629913330078
46009,65.82176971435547
46011,52.989173889160156
46013,44.397865295410156
46015,67.00761413574219
46017,62.201107025146484
46019,57.52461624145508
46021,46.36162185668945
46023,68.53437042236328
46025,49.18747329711914
46027,59.966156005859375
46029,48.16554641723633
46031,53.680213928222656
46033,62.130184173583984
46035,61.00168228149414
46037,44.78559875488281
46039,49.761146545410156
46041,57.18353271484375
46043,65.59759521484375
46045,45.339115142822266
46047,66.63348388671875
46049,47.478919982910156
46051,47.99065399169922
46053,69.76278686523438
46055,67.57331848144531
46057,51.16273498535156
46059,53.36220169067383
46061,58.45109558105469
46063,54.58695983886719
46065,61.56979751586914
46067,62.00403594970703
46069,54.902076721191406
46071,68.23828125
46073,59.533321380615234
46075,67.90504455566406
46077,53.70772933959961
46079,55.45597457885742
46081,54.25120544433594
46083,57.16337203979492
46085,67.18161010742188
46087,57.640625
46089,43.21599197387695
46091,42.7308349609375
46093,64.59880828857422
46095,69.99566650390625
46097,55.73293685913086
46099,56.29412078857422
46101,54.47845458984375
46103,64.42326354980469
46105,59.70415496826172
46107,50.458282470703125
46109,45.197540283203125
46111,57.44798278808594
46113,65.8585433959961
46115,49.564002990722656
46117,65.00650787353516
46119,56.77777099609375
46121,69.37199401855469
46123,70.4754409790039
46125,59.11301803588867
46127,58.337398529052734
46129,47.752349853515625
46135,62.13564682006836
46137,63.19945526123047
47001,65.71687316894531
47003,66.6640625
47005,62.44389343261719
47007,63.60136413574219
47009,67.31465148925781
47011,68.67927551269531
47013,63.28470230102539
47015,63.9380989074707
47017,62.70745086669922
47019,65.61622619628906
47021,62.700077056884766
47023,66.19363403320312
47025,63.391754150390625
47027,63.13865661621094
47029,67.80850219726562
47031,65.21971893310547
47033,64.23931884765625
47035,62.16801834106445
47037,62.764923095703125
47039,64.8848648071289
47041,63.543907165527344
47043,63.202083587646484
47045,63.62651443481445
47047,66.8210220336914
47049,63.189884185791016
47051,66.12906646728516
47053,63.31254196166992
47055,66.45829772949219
47057,65.4525146484375
47059,67.71312713623047
47061,62.67565155029297
47063,66.5864028930664
47065,67.31021118164062
47067,64.01673126220703
47069,67.03690338134766
47071,66.55450439453125
47073,65.87651062011719
47075,65.19464874267578
47077,64.61555480957031
47079,60.9202880859375
47081,65.0527572631836
47083,61.40058517456055
47085,62.94200134277344
47087,63.0174446105957
47089,67.72499084472656
47091,64.3671646118164
47093,67.27584838867188
47095,63.287071228027344
47097,64.46078491210938
47099,65.31929779052734
47101,64.79339599609375
47103,67.68465423583984
47105,68.03450775146484
47107,68.75577545166016
47109,67.36763000488281
47111,60.04445266723633
47113,65.2258529663086
47115,64.7473373413086
47117,67.16974639892578
47119,66.50984954833984
47121,67.87920379638672
47123,67.61534118652344
47125,61.01538848876953
47127,67.03689575195312
47129,64.67449188232422
47131,62.4921875
47133,63.380252838134766
47135,64.28976440429688
47137,64.18002319335938
47139,68.43999481201172
47141,62.83563995361328
47143,65.6630859375
47145,67.4990234375
47147,59.84707260131836
47149,64.33104705810547
47151,63.470436096191406
47153,63.43101501464844
47155,65.4062728881836
47157,66.2483901977539
47159,62.00497817993164
47161,60.19011688232422
47163,67.7842788696289
47165,60.3026008605957
47167,65.21277618408203
47169,61.11473846435547
47171,64.6610336303711
47173,65.20479583740234
47175,62.92699432373047
47177,64.7693099975586
47179,68.30956268310547
47181,64.86849212646484
47183,61.968509674072266
47185,63.500640869140625
47187,64.69148254394531
47189,62.027225494384766
48001,79.30400848388672
48003,80.17357635498047
48005,79.29869842529297
48007,78.47064208984375
48009,80.66432189941406
48011,72.44207000732422
48013,88.58578491210938
48015,82.05237579345703
48017,75.34703826904297
48019,85.05734252929688
48021,83.44845581054688
48023,79.7848892211914
48025,85.57984924316406
48027,82.21524047851562
48029,86.33556365966797
48031,83.21968078613281
48033,81.15211486816406
48035,84.52069854736328
48037,81.02461242675781
48039,77.15911865234375
48041,81.25450134277344
48043,83.31666564941406
48045,74.56012725830078
48047,89.61576080322266
48049,84.8337631225586
48051,81.53485870361328
48053,82.96969604492188
48055,85.30062866210938
48057,78.83344268798828
48059,84.80413055419922
48061,86.76577758789062
48063,81.359375
48065,71.70218658447266
48067,81.11417388916016
48069,72.09820556640625
48071,75.7574234008789
48073,79.5029067993164
48075,75.7130355834961
48077,80.45329284667969
48079,76.34907531738281
48081,83.34257507324219
48083,84.3958740234375
48085,83.57725524902344
48087,73.42121124267578
48089,82.9507064819336
48091,84.44888305664062
48093,85.74671936035156
48095,82.50392150878906
48097,83.55547332763672
48099,83.04579162597656
48101,77.93995666503906
48103,82.94795227050781
48105,78.68302917480469
48107,77.49774169921875
48109,76.91083526611328
48111,71.04472351074219
48113,84.34960174560547
48115,79.83033752441406
48117,72.32137298583984
48119,82.36901092529297
48121,85.73736572265625
48123,85.8080825805664
