GEOID,tmax
26157,74.6655044555664
26159,74.59796905517578
26161,75.01544189453125
26163,73.9067153930664
26165,72.259033203125
27001,68.64373779296875
27003,72.11865997314453
27005,63.40127944946289
27007,63.312225341796875
27009,70.56275939941406
27011,74.29048919677734
27013,71.20899200439453
27015,72.14266967773438
27017,68.27084350585938
27019,70.53441619873047
27021,66.8426284790039
27023,73.557861328125
27025,72.43162536621094
27027,66.89283752441406
27029,60.26259994506836
27031,59.962547302246094
27033,71.93228912353516
27035,67.66048431396484
27037,72.14332580566406
27039,69.86204528808594
27041,69.67208099365234
27043,70.48306274414062
27045,70.19276428222656
27047,70.68737030029297
27049,70.50294494628906
27051,70.13240051269531
27053,71.00194549560547
27055,70.67535400390625
27057,66.10640716552734
27059,72.40750122070312
27061,67.3997573852539
27063,71.08843994140625
27065,70.75502014160156
27067,72.07491302490234
27069,68.30733489990234
27071,63.27808380126953
27073,73.6464614868164
27075,65.5579605102539
27077,56.217464447021484
27079,71.16974639892578
27081,70.4154052734375
27083,72.45809173583984
27085,71.02606964111328
27087,58.07963180541992
27089,68.32015991210938
27091,70.30181121826172
27093,71.12156677246094
27095,70.74065399169922
27097,68.86681365966797
27099,70.58961486816406
27101,70.09598541259766
27103,71.5457763671875
27105,69.52546691894531
27107,65.67253112792969
27109,69.65826416015625
27111,66.98534393310547
27113,64.81126403808594
27115,69.60820007324219
27117,69.06462097167969
27119,65.37789916992188
27121,71.37104034423828
27123,72.44400787353516
27125,63.34672164916992
27127,72.60851287841797
27129,72.5067138671875
27131,70.96186828613281
27133,70.46932983398438
27135,64.85281372070312
27137,68.61002349853516
27139,71.07620239257812
27141,70.89610290527344
27143,71.34040069580078
27145,70.8885498046875
27147,70.71104431152344
27149,72.36404418945312
27151,73.11122131347656
27153,68.99800109863281
27155,73.49805450439453
27157,69.89545440673828
27159,67.63427734375
27161,70.9157943725586
27163,72.7794189453125
27165,71.84368896484375
27167,68.47132873535156
27169,69.95292663574219
27171,70.3900375366211
27173,73.37601470947266
28001,79.18955993652344
28003,79.61296081542969
28005,77.9836654663086
28007,77.09149932861328
28009,80.44202423095703
28011,81.50491333007812
28013,79.58817291259766
28015,80.12361145019531
28017,79.10293579101562
28019,77.3814697265625
28021,80.7015151977539
28023,75.76253509521484
28025,79.24398040771484
28027,81.37576293945312
28029,79.0890121459961
28031,77.93669891357422
28033,79.10799407958984
28035,78.4089584350586
28037,79.0335922241211
28039,79.83279418945312
28041,78.75299835205078
28043,80.29926300048828
28045,77.95600128173828
28047,79.04973602294922
28049,79.6982650756836
28051,80.29032897949219
28053,81.41065979003906
28055,80.82747650146484
28057,78.89350128173828
28059,80.65030670166016
28061,76.4518051147461
28063,80.01753234863281
28065,77.58427429199219
28067,78.51427459716797
28069,75.66169738769531
28071,80.25897979736328
28073,77.78276824951172
28075,75.07829284667969
28077,78.23054504394531
28079,75.61600494384766
28081,79.69414520263672
28083,82.07638549804688
28085,78.43244934082031
28087,79.2245101928711
28089,78.67805480957031
28091,77.9582748413086
28093,79.99285888671875
28095,78.68377685546875
28097,78.59475708007812
28099,74.26229095458984
28101,74.74152374267578
28103,78.07587432861328
28105,78.92991638183594
28107,79.91783142089844
28109,77.60257720947266
28111,78.55270385742188
28113,78.20340728759766
28115,79.75498962402344
28117,79.53770446777344
28119,81.04060363769531
28121,77.97393798828125
28123,75.8375244140625
28125,80.74336242675781
28127,77.84134674072266
28129,77.1856460571289
28131,78.59710693359375
28133,81.90449523925781
28135,81.42200469970703
28137,79.01607513427734
28139,80.07372283935547
28141,78.88327026367188
28143,79.7897720336914
28145,80.26237487792969
28147,77.61803436279297
28149,80.8954086303711
28151,81.04573822021484
28153,76.97406768798828
28155,78.45915222167969
28157,77.33824157714844
28159,76.05150604248047
28161,80.10916900634766
28163,80.18014526367188
29001,74.2347640991211
29003,73.76529693603516
29005,73.09905242919922
29007,74.66597747802734
29009,74.80723571777344
29011,77.3823013305664
29013,76.60555267333984
29015,74.53214263916016
29017,76.63480377197266
29019,73.80574035644531
29021,74.5802001953125
29023,76.75567626953125
29025,76.05328369140625
29027,74.42915344238281
29029,74.85939025878906
29031,78.55062103271484
29033,74.88800048828125
29035,73.78208923339844
29037,75.53083038330078
29039,76.28500366210938
29041,74.43487548828125
29043,74.5232162475586
29045,74.74081420898438
29047,76.30130767822266
29049,75.9214859008789
29051,74.51793670654297
29053,73.79126739501953
29055,72.62085723876953
29057,76.52378845214844
29059,74.0919418334961
29061,75.59784698486328
29063,75.04924774169922
29065,70.58624267578125
29067,72.2497329711914
29069,79.01429748535156
29071,75.01122283935547
29073,74.85710144042969
29075,74.95203399658203
29077,74.5770492553711
29079,74.96375274658203
29081,75.24832916259766
29083,75.86306762695312
29085,74.13461303710938
29087,73.16572570800781
29089,74.2401351928711
29091,69.86756134033203
29093,72.35757446289062
29095,75.54729461669922
29097,77.95098876953125
29099,74.98809814453125
29101,76.01077270507812
29103,74.300048828125
29105,73.20213317871094
29107,75.75727844238281
29109,75.73982238769531
29111,74.8153076171875
29113,75.84630584716797
29115,73.97831726074219
29117,74.83173370361328
29119,76.66606140136719
29121,74.41194915771484
29123,74.2639389038086
29125,73.22438049316406
29127,75.51205444335938
29129,74.19987487792969
29131,74.69145202636719
29133,80.6650390625
29135,73.97432708740234
29137,75.14319610595703
29139,75.98979187011719
29141,74.17655944824219
29143,79.824951171875
29145,77.65426635742188
29147,72.78895568847656
29149,71.62095642089844
29151,74.73919677734375
29153,72.51154327392578
29155,80.12874603271484
29157,76.6270980834961
29159,74.47087097167969
29161,72.19447326660156
29163,75.72272491455078
29165,75.32242584228516
29167,74.80924987792969
29169,73.20198059082031
29171,74.12527465820312
29173,75.75169372558594
29175,74.81914520263672
29177,76.25012969970703
29179,72.69293212890625
29181,74.77235412597656
29183,75.73857879638672
29185,75.62560272216797
29186,75.10014343261719
29187,73.712890625
29189,75.29822540283203
29195,74.44123077392578
29197,74.28160858154297
29199,74.54073333740234
29201,79.81912994384766
29203,70.94752502441406
29205,74.55579376220703
29207,78.2789077758789
29209,74.76200103759766
29211,73.95427703857422
29213,75.16815948486328
29215,69.95631408691406
29217,77.01080322265625
29219,76.19612884521484
29221,72.86644744873047
29223,75.62064361572266
29225,73.1518325805664
29227,74.12609100341797
29229,71.55045318603516
29510,75.69784545898438
30001,27.29445457458496
30003,30.778766632080078
30005,22.322010040283203
30007,19.767423629760742
30009,30.927284240722656
30011,41.53724670410156
30013,20.615201950073242
30015,21.317684173583984
30017,37.43791961669922
30019,30.063291549682617
30021,34.062110900878906
30023,21.119821548461914
30025,39.930728912353516
30027,26.187177658081055
30029,20.8831787109375
30031,25.029644012451172
30033,29.306636810302734
30035,17.144155502319336
30037,27.689809799194336
30039,22.636980056762695
30041,17.70401954650879
30043,19.21938133239746
30045,23.415111541748047
30047,26.408018112182617
30049,18.060482025146484
30051,15.868220329284668
30053,26.438831329345703
30055,31.99615478515625
30057,26.607906341552734
30059,19.73648452758789
30061,28.347509384155273
30063,25.203466415405273
30065,26.790569305419922
30067,27.39558982849121
30069,27.1322078704834
30071,25.766630172729492
30073,17.84225082397461
30075,40.11162185668945
30077,18.222126007080078
30079,34.84231185913086
30081,27.40011215209961
30083,32.56130599975586
30085,31.291818618774414
30087,30.48817253112793
30089,26.81904411315918
30091,29.047880172729492
30093,21.431413650512695
30095,27.892940521240234
30097,27.345659255981445
30099,19.173919677734375
30101,16.702573776245117
30103,27.802467346191406
30105,30.15013885498047
30107,26.847013473510742
30109,35.66901779174805
30111,27.808351516723633
31001,72.80595397949219
31003,71.11810302734375
31005,61.64048385620117
31007,56.927085876464844
31009,57.7076301574707
31011,71.15898132324219
31013,55.58218002319336
31015,71.48728942871094
31017,59.08552932739258
31019,72.04463195800781
31021,73.09947967529297
31023,71.7402114868164
31025,72.97171783447266
31027,73.01537322998047
31029,68.5592041015625
31031,57.86534881591797
31033,61.14749526977539
31035,72.86566162109375
31037,72.3554916381836
31039,72.7009048461914
31041,66.26166534423828
31043,73.25225067138672
31045,55.01824188232422
31047,71.77118682861328
31049,59.7976188659668
31051,72.9813003540039
31053,73.03044891357422
31055,72.66596221923828
31057,67.42290496826172
31059,72.4662094116211
31061,73.07274627685547
31063,72.76214599609375
31065,73.03150177001953
31067,72.56554412841797
31069,58.3247184753418
31071,67.26103973388672
31073,72.6230239868164
31075,58.6468620300293
31077,70.1264877319336
31079,72.90379333496094
31081,73.05413055419922
31083,72.91951751708984
31085,70.70018005371094
31087,69.33562469482422
31089,69.50274658203125
31091,61.64464569091797
31093,72.09028625488281
31095,72.91807556152344
31097,72.8379135131836
31099,72.1626205444336
31101,64.3030014038086
31103,65.25321197509766
31105,56.76799392700195
31107,72.57508087158203
31109,72.30199432373047
31111,71.03302001953125
31113,64.13460540771484
31115,63.015480041503906
31117,65.06886291503906
31119,72.00299835205078
31121,73.05426788330078
31123,59.55839157104492
31125,72.02881622314453
31127,73.42222595214844
31129,73.5103988647461
31131,73.12897491455078
31133,73.290771484375
31135,66.56287384033203
31137,72.0880355834961
31139,72.01910400390625
31141,72.19498443603516
31143,72.70481872558594
31145,71.35424041748047
31147,73.47856903076172
31149,63.85441970825195
31151,72.10694122314453
31153,72.8201904296875
31155,72.49960327148438
31157,57.13236999511719
31159,71.78265380859375
31161,51.93309783935547
31163,70.9947509765625
31165,53.27178192138672
31167,72.3884506225586
31169,73.17689514160156
31171,58.39559555053711
31173,72.74866485595703
31175,68.3930892944336
31177,72.95242309570312
31179,72.45414733886719
31181,73.86898040771484
31183,69.93522644042969
31185,72.49053192138672
32001,35.99795150756836
32003,48.33613204956055
32005,31.49712371826172
32007,32.390899658203125
32009,34.725345611572266
32011,31.035608291625977
32013,34.69386672973633
32015,32.373958587646484
32017,36.91368103027344
32019,35.29127883911133
32021,33.75228500366211
32023,34.6140251159668
32027,34.57398223876953
32029,33.11118698120117
32031,31.46626853942871
32033,30.492034912109375
32510,32.415802001953125
33001,71.05326843261719
33003,70.30818176269531
33005,72.3610610961914
33007,68.11866760253906
33009,70.1740951538086
33011,74.53453063964844
33013,72.80780792236328
33015,72.83739471435547
33017,70.69178771972656
33019,71.5047607421875
34001,77.45355224609375
34003,76.87029266357422
34005,78.46292114257812
34007,77.85956573486328
34009,75.4759750366211
34011,76.34046936035156
34013,76.74017333984375
34015,77.23833465576172
34017,75.9488296508789
34019,77.82077026367188
34021,78.8567123413086
34023,78.00477600097656
34025,77.06179809570312
34027,75.98070526123047
34029,77.05843353271484
34031,75.51470184326172
34033,75.81029510498047
34035,78.2462158203125
34037,74.93082427978516
34039,77.0040054321289
34041,77.01063537597656
35001,59.60757064819336
35003,50.28047561645508
35005,77.07160949707031
35006,51.897220611572266
35007,52.81478500366211
35009,74.98755645751953
35011,75.95448303222656
35013,71.84861755371094
35015,79.24300384521484
35017,58.95128631591797
35019,67.38917541503906
35021,67.21188354492188
35023,68.3503189086914
35025,80.74088287353516
35027,66.37452697753906
35028,48.91977310180664
35029,67.75473022460938
35031,49.885459899902344
35033,54.6021842956543
35035,69.97163391113281
35037,73.80581665039062
35039,45.32215118408203
35041,77.25988006591797
35043,53.173648834228516
35045,51.193443298339844
35047,61.85293197631836
35049,54.8148307800293
35051,62.28883743286133
35053,59.39883041381836
35055,44.80515670776367
35057,58.87689208984375
35059,64.82028198242188
35061,62.20826721191406
36001,71.3068618774414
36003,73.15116119384766
36005,75.48828125
36007,71.76978302001953
36009,73.42961120605469
36011,71.85494232177734
36013,72.86924743652344
36015,70.14573669433594
36017,70.50383758544922
36019,71.02367401123047
36021,72.43881225585938
36023,70.81272888183594
36025,71.95783233642578
36027,74.52352905273438
36029,73.16617584228516
36031,67.54639434814453
36033,69.62277221679688
36035,69.16055297851562
36037,73.22805786132812
36039,71.42591094970703
36041,67.16656494140625
36043,68.48699951171875
36045,70.19368743896484
36047,74.92807006835938
36049,69.31501770019531
36051,73.24392700195312
36053,70.2136459350586
36055,73.10859680175781
36057,70.86476135253906
36059,75.27873229980469
36061,75.50269317626953
36063,72.31021881103516
36065,69.51405334472656
36067,72.13577270507812
36069,72.43238830566406
36071,74.27544403076172
36073,72.92493438720703
36075,71.95130157470703
36077,70.48602294921875
36079,75.01160430908203
36081,75.5511245727539
36083,72.37155151367188
36085,75.2298812866211
36087,75.95436096191406
36089,70.26033782958984
36091,70.53205871582031
36093,70.93353271484375
36095,71.08338928222656
36097,70.46286010742188
36099,71.61006927490234
36101,71.38502502441406
36103,73.14534759521484
36105,73.21354675292969
36107,71.2833023071289
36109,71.31877136230469
36111,73.2444076538086
36113,68.87905883789062
36115,71.16307830810547
36117,71.6611328125
36119,75.80892944335938
36121,72.40375518798828
36123,71.76639556884766
37001,76.07847595214844
37003,74.21219635009766
37005,68.8108139038086
37007,78.24718475341797
37009,67.69256591796875
37011,63.44217300415039
37013,77.84170532226562
37015,77.21017456054688
37017,79.38998413085938
37019,78.39336395263672
37021,67.02691650390625
37023,73.48123931884766
37025,76.18490600585938
37027,73.68603515625
37029,78.03400421142578
37031,77.52914428710938
37033,76.74090576171875
37035,75.06703186035156
37037,76.44149780273438
37039,75.01356506347656
37041,76.86153411865234
37043,71.24517059326172
37045,75.3555679321289
37047,79.3310775756836
37049,78.74775695800781
37051,79.97679138183594
37053,76.50814819335938
37055,77.39398193359375
37057,74.78874969482422
37059,74.6915054321289
37061,78.5775146484375
37063,76.81145477294922
37065,78.45065307617188
37067,74.61172485351562
37069,76.4654541015625
37071,76.68579864501953
37073,78.50055694580078
37075,72.08518981933594
37077,76.66753387451172
37079,79.757080078125
37081,75.38841247558594
37083,76.78995513916016
37085,78.77996063232422
37087,63.49032974243164
37089,66.23566436767578
37091,77.002685546875
37093,79.14704132080078
37095,78.6841812133789
37097,75.0028305053711
37099,65.27731323242188
37101,78.37065124511719
37103,79.70999145507812
37105,77.31743621826172
37107,79.65746307373047
37109,75.71382141113281
37111,72.61886596679688
37113,68.39263916015625
37115,70.3954086303711
37117,78.39375305175781
37119,76.86348724365234
37121,66.52452087402344
37123,76.4302749633789
37125,76.93373107910156
37127,77.67085266113281
37129,78.09554290771484
37131,76.48307037353516
37133,78.64322662353516
37135,76.14122009277344
37137,76.89728546142578
37139,77.75967407226562
37141,78.46138763427734
37143,77.71436309814453
37145,76.74051666259766
37147,79.30650329589844
37149,72.04509735107422
37151,75.56819915771484
37153,78.2629623413086
37155,80.33084869384766
37157,76.13748168945312
37159,75.13732147216797
37161,73.94569396972656
37163,78.90413665771484
37165,79.79287719726562
37167,76.64942169189453
37169,74.71424102783203
37171,74.05223846435547
37173,68.11164855957031
37175,65.56655883789062
37177,78.66059112548828
37179,77.09134674072266
37181,76.51345825195312
37183,76.79179382324219
37185,76.69927978515625
37187,78.71556091308594
37189,66.182861328125
37191,78.9316635131836
37193,74.1495590209961
37195,78.7862548828125
37197,74.60906982421875
37199,65.94994354248047
38001,50.00848388671875
38003,70.18263244628906
38005,58.49765396118164
38007,36.015926361083984
38009,49.5718994140625
38011,40.772029876708984
38013,24.886783599853516
38015,54.30105972290039
38017,71.28311920166016
38019,59.78022003173828
38021,66.52877807617188
38023,27.007856369018555
38025,41.37114715576172
38027,63.99631881713867
38029,54.76600646972656
38031,64.69786834716797
38033,35.14546585083008
38035,70.02810668945312
38037,55.573307037353516
38039,68.43501281738281
38041,49.794803619384766
38043,57.82402801513672
38045,66.9002914428711
38047,60.97991180419922
38049,60.902915954589844
38051,61.2294807434082
38053,33.36800765991211
38055,56.29611587524414
38057,54.55266189575195
38059,53.87399673461914
38061,33.532859802246094
38063,66.45844268798828
38065,57.08889389038086
38067,67.32843017578125
38069,56.96128845214844
38071,62.71860885620117
38073,71.04871368408203
38075,34.97100067138672
38077,71.6314926147461
38079,51.18796157836914
38081,69.90728759765625
38083,58.694915771484375
38085,51.22087860107422
38087,39.43051528930664
38089,45.29450225830078
38091,68.73466491699219
38093,64.70111083984375
38095,54.34878158569336
38097,69.85515594482422
38099,67.63063049316406
38101,46.536170959472656
38103,56.959774017333984
38105,29.58820915222168
39001,79.91862487792969
39003,79.17462158203125
39005,76.9009780883789
39007,74.85647583007812
39009,78.2912368774414
39011,78.82953643798828
39013,75.24274444580078
39015,79.73116302490234
39017,79.86529541015625
39019,74.85307312011719
39021,77.04261779785156
39023,77.94963836669922
39025,80.07817840576172
39027,79.109375
39029,74.38236236572266
39031,76.75070190429688
39033,78.02517700195312
39035,75.12896728515625
39037,78.95254516601562
39039,76.62293243408203
39041,77.74634552001953
39043,76.64240264892578
39045,77.62352752685547
39047,78.6385726928711
39049,78.39313507080078
39051,76.2800064086914
39053,77.66026306152344
39055,74.73331451416016
39057,78.64585876464844
39059,75.78144073486328
39061,80.36660766601562
39063,78.99005889892578
39065,78.91743469238281
39067,75.1247787475586
39069,77.38835144042969
39071,79.51425170898438
39073,77.4763412475586
39075,76.1629409790039
39077,77.88015747070312
39079,78.99217224121094
39081,74.81090545654297
39083,76.58552551269531
39085,74.94618225097656
39087,78.37769317626953
39089,77.346435546875
39091,77.10527038574219
39093,76.65143585205078
39095,76.41363525390625
39097,78.04083251953125
39099,74.57479095458984
39101,78.33676147460938
39103,76.03816223144531
39105,77.83649444580078
39107,78.7806625366211
39109,79.2608413696289
39111,76.21700286865234
39113,79.56883239746094
39115,77.50830841064453
39117,76.90499877929688
39119,77.33942413330078
39121,76.59069061279297
39123,75.66521453857422
39125,77.38490295410156
39127,77.30292510986328
39129,78.69060516357422
39131,79.94044494628906
39133,74.8867416381836
39135,78.99288940429688
39137,78.57302856445312
39139,77.13628387451172
39141,79.41590118408203
39143,77.28231811523438
39145,79.74107360839844
39147,78.15498352050781
39149,78.28720092773438
39151,75.45344543457031
39153,75.5270004272461
39155,75.1820297241211
39157,75.69938659667969
39159,77.5903091430664
39161,78.34785461425781
39163,78.66046905517578
39165,79.61394500732422
39167,78.39385223388672
39169,76.11164093017578
39171,75.5823745727539
39173,77.86986541748047
39175,79.20487213134766
40001,73.95636749267578
40003,75.52345275878906
40005,73.5368881225586
40007,74.16653442382812
40009,75.12095642089844
40011,75.4443588256836
40013,73.60506439208984
40015,75.17295837402344
40017,75.0555191040039
40019,73.74790954589844
40021,74.81082153320312
40023,74.79777526855469
40025,72.47724914550781
40027,73.75997924804688
40029,73.52178955078125
40031,75.37084197998047
40033,76.39421081542969
40035,75.53170776367188
40037,73.14802551269531
40039,74.8681869506836
40041,75.32110595703125
40043,73.95854187011719
40045,73.0351333618164
40047,75.44055938720703
40049,74.33638000488281
40051,74.92150115966797
40053,75.24388122558594
40055,76.44469451904297
40057,77.54437255859375
40059,73.74959564208984
40061,75.66816711425781
40063,73.08101654052734
40065,77.47467041015625
40067,74.74571228027344
40069,73.22630310058594
40071,75.06778717041016
40073,75.85595703125
40075,76.1673812866211
40077,74.38258361816406
40079,74.99156951904297
40081,73.83538818359375
40083,75.05599212646484
40085,73.12793731689453
40087,74.31117248535156
40089,74.46464538574219
40091,74.70953369140625
40093,75.544677734375
40095,73.08775329589844
40097,74.9764175415039
40099,73.58674621582031
40101,75.65496063232422
40103,75.59815216064453
40105,74.57230377197266
40107,72.77205657958984
40109,74.17989349365234
40111,73.63844299316406
40113,73.67974853515625
40115,77.41717529296875
40117,74.69137573242188
40119,75.04371643066406
40121,74.01403045654297
40123,73.02194213867188
40125,73.2362060546875
40127,73.73603057861328
40129,73.9947738647461
40131,74.8967514038086
40133,72.80810546875
40135,75.32430267333984
40137,74.63095092773438
40139,77.1051025390625
40141,77.0204086303711
40143,74.21378326416016
40145,75.27057647705078
40147,74.06121063232422
40149,75.2492904663086
40151,75.20741271972656
40153,73.54959106445312
41001,28.9143009185791
41003,45.81331253051758
41005,37.74197006225586
41007,45.167137145996094
41009,44.36906814575195
41011,46.767974853515625
41013,28.0697078704834
41015,42.468299865722656
41017,28.890972137451172
41019,40.23356628417969
41021,34.97300338745117
41023,25.84300422668457
41025,31.012027740478516
41027,33.845977783203125
41029,35.6836051940918
41031,32.58230209350586
41033,36.13190460205078
41035,32.1031494140625
41037,30.511505126953125
41039,40.4504508972168
41041,46.21997833251953
41043,40.06761169433594
41045,33.000240325927734
41047,40.744468688964844
41049,32.842708587646484
41051,43.00730895996094
41053,45.351070404052734
41055,36.24407196044922
41057,43.74949264526367
41059,32.49021530151367
41061,28.18343734741211
41063,27.516530990600586
41065,34.61857986450195
41067,44.72776412963867
41069,28.2264347076416
41071,45.2619514465332
42001,76.09230041503906
42003,74.1925277709961
42005,73.21209716796875
42007,74.14874267578125
42009,75.30101776123047
42011,73.9490737915039
42013,74.43444061279297
42015,70.61685180664062
42017,77.64186096191406
42019,73.2588882446289
42021,73.44061279296875
42023,72.57984161376953
42025,72.81045532226562
42027,72.47969055175781
42029,75.0682373046875
42031,72.8740463256836
42033,72.82514953613281
42035,71.9805679321289
42037,71.8941421508789
42039,73.77400970458984
42041,76.5440444946289
42043,74.40734100341797
42045,76.5103530883789
42047,72.94733428955078
42049,73.69660186767578
42051,74.30583190917969
42053,72.9134750366211
42055,76.6741943359375
42057,76.29539489746094
42059,75.55683135986328
42061,75.1080093383789
42063,73.44380950927734
42065,72.8796157836914
42067,74.0495376586914
42069,74.28791046142578
42071,73.94731903076172
42073,74.30206298828125
42075,73.97988891601562
42077,75.22959899902344
42079,72.44549560546875
42081,71.66261291503906
42083,73.36678314208984
42085,73.9800796508789
42087,73.59527587890625
42089,74.5468978881836
42091,76.76185607910156
42093,72.01484680175781
42095,76.3267822265625
42097,72.4572982788086
42099,75.07132720947266
42101,77.53070831298828
42103,74.17152404785156
42105,72.31399536132812
42107,72.58057403564453
42109,72.90270233154297
42111,73.39596557617188
42113,70.50537872314453
42115,72.87930297851562
42117,70.81999206542969
42119,72.27749633789062
42121,73.06070709228516
42123,72.83881378173828
42125,74.7627944946289
42127,74.19255065917969
42129,73.83760833740234
42131,72.83869171142578
42133,74.9822006225586
44001,71.9603500366211
44003,74.56765747070312
44005,71.98583984375
44007,74.74813842773438
44009,74.23367309570312
45001,75.94402313232422
45003,79.1036376953125
45005,77.16021728515625
45007,74.71162414550781
45009,76.75666809082031
45011,78.15747833251953
45013,75.91581726074219
45015,77.99958801269531
45017,78.59628295898438
45019,77.53662872314453
45021,75.86796569824219
45023,76.87333679199219
45025,79.05875396728516
45027,78.65757751464844
45029,76.77410888671875
45031,79.94723510742188
45033,80.77495574951172
45035,77.56892395019531
45037,78.50247955322266
45039,77.80542755126953
45041,80.16397094726562
45043,77.6022720336914
45045,73.38841247558594
45047,77.37315368652344
45049,76.07514953613281
45051,79.7652359008789
45053,76.22932434082031
45055,78.66043090820312
45057,77.37760162353516
45059,76.46711730957031
45061,79.14756774902344
45063,78.69332885742188
45065,77.44169616699219
45067,80.53416442871094
45069,80.45831298828125
45071,78.24125671386719
45073,72.82182312011719
45075,77.9716796875
45077,73.83380126953125
45079,78.97225189208984
45081,78.73719024658203
45083,74.62948608398438
45085,78.81381225585938
45087,76.53182983398438
45089,78.45209503173828
45091,76.82890319824219
46003,70.01663970947266
46005,68.09733581542969
46007,56.58247375488281
46009,72.74980163574219
46011,69.56611633300781
46013,67.84474182128906
46015,68.39250183105469
46017,65.14837646484375
46019,47.68436050415039
46021,56.02323532104492
46023,71.83062744140625
46025,68.9786376953125
46027,73.1881332397461
46029,70.34247589111328
46031,53.11117172241211
46033,51.986778259277344
46035,70.5262451171875
46037,69.09706115722656
46039,70.72249603271484
46041,56.12083435058594
46043,71.4215316772461
46045,63.3120231628418
46047,55.242679595947266
46049,62.64829635620117
46051,72.92449951171875
46053,68.79117584228516
46055,62.03040313720703
46057,70.04142761230469
46059,62.380802154541016
46061,69.82337188720703
46063,43.694549560546875
46065,63.69270706176758
46067,71.29830169677734
46069,61.963462829589844
46071,60.615631103515625
46073,67.09432983398438
46075,64.26493072509766
46077,69.41582489013672
46079,68.39661407470703
46081,52.958709716796875
46083,71.54579162597656
46085,65.76777648925781
46087,69.35807037353516
46089,63.36095428466797
46091,68.57398986816406
46093,56.889469146728516
46095,64.50313568115234
46097,69.36150360107422
46099,70.56431579589844
46101,68.89679718017578
46103,56.24326705932617
46105,53.56712341308594
46107,59.06563186645508
46109,72.97566986083984
46111,70.08767700195312
46113,54.565711975097656
46115,67.53453826904297
46117,62.671730041503906
46119,61.74427795410156
46121,62.772743225097656
46123,65.70712280273438
46125,71.37299346923828
46127,72.98103332519531
46129,56.49337387084961
46135,72.87921142578125
46137,60.15572738647461
47001,77.18067169189453
47003,79.21061706542969
47005,80.52832794189453
47007,75.2040023803711
47009,77.71037292480469
47011,78.87593078613281
47013,75.59227752685547
47015,79.24260711669922
47017,80.40373992919922
47019,72.09886169433594
47021,80.18315887451172
47023,80.38542175292969
47025,75.68817901611328
47027,82.14299774169922
47029,76.00218200683594
47031,77.7562255859375
47033,80.8677749633789
47035,74.8367919921875
47037,80.47447967529297
47039,79.95344543457031
47041,80.33097839355469
47043,79.79400634765625
47045,80.76134490966797
47047,80.6575927734375
47049,77.61151123046875
47051,77.25470733642578
47053,80.81126403808594
47055,77.73777770996094
47057,77.13565063476562
47059,76.67180633544922
47061,74.48905944824219
47063,77.63726806640625
47065,77.89909362792969
47067,77.13961791992188
47069,80.56716918945312
47071,79.21964263916016
47073,77.71434783935547
47075,80.69197845458984
47077,80.34645080566406
47079,80.07621765136719
47081,79.17737579345703
47083,80.6084976196289
47085,80.23387908935547
47087,82.10820007324219
47089,78.50662994384766
47091,70.55484771728516
47093,78.51580047607422
47095,80.46932983398438
47097,80.52397155761719
47099,77.50431060791016
47101,77.80687713623047
47103,77.49520111083984
47105,79.18551635742188
47107,79.61775970458984
47109,79.8554916381836
47111,81.01874542236328
47113,80.8791732788086
47115,76.1439437866211
47117,78.90122985839844
47119,79.02295684814453
47121,79.00423431396484
47123,78.26038360595703
47125,80.40052032470703
47127,77.77738952636719
47129,76.73563385009766
47131,80.47621154785156
47133,80.06265258789062
47135,79.34432220458984
47137,80.17247009277344
47139,78.21332550048828
47141,79.65589904785156
47143,77.09627532958984
47145,78.75015258789062
47147,79.98358154296875
47149,80.1927719116211
47151,76.78337860107422
47153,74.85015106201172
47155,75.0285415649414
47157,80.44048309326172
47159,81.4463119506836
47161,80.85804748535156
47163,76.97553253173828
47165,80.70014953613281
47167,80.44805908203125
47169,81.27157592773438
47171,70.61737823486328
47173,76.87215423583984
47175,75.71370697021484
47177,78.2457046508789
47179,76.78179931640625
47181,77.98079681396484
47183,80.37516021728516
47185,78.35090637207031
47187,79.65516662597656
47189,80.56607818603516
48001,74.10649871826172
48003,82.07561492919922
48005,77.70439910888672
48007,80.43499755859375
48009,77.45213317871094
48011,77.94102478027344
48013,83.29833221435547
48015,79.56349182128906
48017,78.94611358642578
48019,78.85546875
48021,82.16671752929688
48023,78.31568908691406
48025,83.7674331665039
48027,81.7660903930664
48029,80.92738342285156
48031,77.54559326171875
48033,80.23599243164062
48035,78.82324981689453
48037,73.90133666992188
48039,81.14466857910156
48041,78.39413452148438
48043,84.38339233398438
48045,78.57646179199219
48047,86.72737884521484
48049,79.16651153564453
48051,79.16876983642578
48053,80.10198211669922
48055,82.74747467041016
48057,81.47146606445312
48059,78.21112823486328
48061,86.1885757446289
48063,76.22662353515625
48065,77.07707214355469
48067,74.57160949707031
48069,78.06642150878906
48071,79.98596954345703
48073,75.58921813964844
48075,78.54424285888672
48077,75.80256652832031
48079,79.9570083618164
48081,78.60043334960938
48083,79.86187744140625
48085,73.59181213378906
48087,76.64483642578125
48089,81.9172134399414
48091,79.44142150878906
48093,78.98555755615234
48095,78.66377258300781
48097,72.42772674560547
48099,81.61998748779297
48101,78.94210815429688
48103,83.08048248291016
48105,77.90918731689453
48107,78.49272155761719
48109,80.2666015625
48111,72.06453704833984
48113,75.11247253417969
48115,80.96315002441406
48117,76.23234558105469
48119,75.33612823486328
