GEOID,tmax
26157,50.863990783691406
26159,53.78557586669922
26161,53.66912078857422
26163,53.07291793823242
26165,48.39967727661133
27001,42.15327835083008
27003,41.42063903808594
27005,31.557600021362305
27007,33.946922302246094
27009,42.230812072753906
27011,43.29019546508789
27013,44.10389709472656
27015,44.93294906616211
27017,43.85057830810547
27019,43.970088958740234
27021,39.20420455932617
27023,45.742366790771484
27025,41.682498931884766
27027,31.34837532043457
27029,31.852703094482422
27031,39.305564880371094
27033,42.552345275878906
27035,41.06972122192383
27037,43.776283264160156
27039,43.780513763427734
27041,39.304466247558594
27043,44.69895553588867
27045,46.17463684082031
27047,44.48695755004883
27049,43.815879821777344
27051,38.72916793823242
27053,43.43744659423828
27055,48.49565887451172
27057,35.77732467651367
27059,40.590850830078125
27061,41.163204193115234
27063,41.72275924682617
27065,41.09976577758789
27067,44.36964797973633
27069,29.387331008911133
27071,38.41164016723633
27073,45.47393798828125
27075,42.04970932006836
27077,33.5322265625
27079,42.917945861816406
27081,43.21664047241211
27083,44.33347702026367
27085,44.41099548339844
27087,29.570314407348633
27089,29.382543563842773
27091,43.42509460449219
27093,44.13811111450195
27095,40.71986389160156
27097,41.32781982421875
27099,44.7188720703125
27101,40.81804656982422
27103,43.873779296875
27105,40.519927978515625
27107,29.3394832611084
27109,45.2175178527832
27111,35.49443435668945
27113,29.422191619873047
27115,43.485679626464844
27117,41.46644973754883
27119,29.37066650390625
27121,41.22614288330078
27123,42.97382736206055
27125,29.306032180786133
27127,45.710472106933594
27129,46.343807220458984
27131,43.198856353759766
27133,42.27665710449219
27135,30.893280029296875
27137,42.78109359741211
27139,44.079952239990234
27141,42.45958709716797
27143,44.44297409057617
27145,42.90081024169922
27147,43.61308670043945
27149,41.2967414855957
27151,44.029930114746094
27153,40.110504150390625
27155,40.522613525390625
27157,45.711612701416016
27159,37.716270446777344
27161,43.334251403808594
27163,42.85387420654297
27165,43.94643020629883
27167,35.977176666259766
27169,47.36164474487305
27171,43.637123107910156
27173,46.38800811767578
28001,66.0440902709961
28003,60.28305435180664
28005,65.78440856933594
28007,61.43103790283203
28009,61.011051177978516
28011,63.872642517089844
28013,61.777835845947266
28015,64.29843139648438
28017,60.764957427978516
28019,59.447566986083984
28021,66.66702270507812
28023,61.460899353027344
28025,60.33766174316406
28027,63.0740852355957
28029,65.55675506591797
28031,62.42251968383789
28033,62.34654235839844
28035,63.52106475830078
28037,65.74385833740234
28039,63.743812561035156
28041,62.226158142089844
28043,63.73735427856445
28045,65.70882415771484
28047,63.95741653442383
28049,66.21785736083984
28051,65.3673324584961
28053,66.88057708740234
28055,67.73739624023438
28057,60.2906379699707
28059,63.716365814208984
28061,61.51115417480469
28063,65.89527130126953
28065,62.87791061401367
28067,62.035091400146484
28069,59.28057861328125
28071,62.55769729614258
28073,63.268917083740234
28075,61.03468322753906
28077,64.40702819824219
28079,61.54045486450195
28081,61.28728103637695
28083,66.15514373779297
28085,65.2945785522461
28087,59.77058410644531
28089,64.62361907958984
28091,63.777435302734375
28093,61.77611541748047
28095,60.09434127807617
28097,61.38371276855469
28099,59.575836181640625
28101,61.240760803222656
28103,58.62215042114258
28105,59.760684967041016
28107,63.147281646728516
28109,65.48637390136719
28111,63.390480041503906
28113,65.57600402832031
28115,61.439266204833984
28117,60.48252487182617
28119,63.66286849975586
28121,64.26878356933594
28123,62.18606185913086
28125,67.49783325195312
28127,63.727848052978516
28129,62.35042953491211
28131,64.52653503417969
28133,65.123291015625
28135,64.7176742553711
28137,62.33648681640625
28139,60.51555633544922
28141,60.16647720336914
28143,62.88100051879883
28145,61.678627014160156
28147,64.50830078125
28149,67.40824890136719
28151,66.03832244873047
28153,61.32489013671875
28155,60.3181266784668
28157,65.8795394897461
28159,58.885780334472656
28161,63.222312927246094
28163,66.57274627685547
29001,60.315731048583984
29003,59.109535217285156
29005,58.177974700927734
29007,60.01405334472656
29009,57.59080123901367
29011,59.16351318359375
29013,60.57081604003906
29015,62.308284759521484
29017,59.75937271118164
29019,62.02415466308594
29021,61.351741790771484
29023,61.77803421020508
29025,59.77226638793945
29027,61.239036560058594
29029,61.55652618408203
29031,59.86347198486328
29033,60.86698913574219
29035,61.305580139160156
29037,60.88722610473633
29039,60.172550201416016
29041,61.14232635498047
29043,56.695804595947266
29045,58.79857635498047
29047,61.48303985595703
29049,60.14235305786133
29051,62.6368293762207
29053,63.181095123291016
29055,58.97260284423828
29057,59.74076843261719
29059,58.030235290527344
29061,59.249229431152344
29063,58.72137451171875
29065,56.490943908691406
29067,56.14790725708008
29069,61.76247787475586
29071,60.231014251708984
29073,59.938961029052734
29075,58.26150894165039
29077,58.2100715637207
29079,59.65253829956055
29081,58.717369079589844
29083,61.39767074584961
29085,60.53446578979492
29087,59.399810791015625
29089,61.84855651855469
29091,59.08325958251953
29093,58.95634841918945
29095,60.92509078979492
29097,59.687286376953125
29099,60.273826599121094
29101,61.874752044677734
29103,59.7037353515625
29105,56.78569030761719
29107,61.36370086669922
29109,58.55567932128906
29111,59.09983444213867
29113,59.36712646484375
29115,60.36919403076172
29117,60.510074615478516
29119,58.215518951416016
29121,60.20256805419922
29123,59.37200164794922
29125,60.36931610107422
29127,59.16912841796875
29129,58.217559814453125
29131,62.30986404418945
29133,59.916934967041016
29135,63.529911041259766
29137,59.91637420654297
29139,59.82398223876953
29141,63.12885665893555
29143,60.677581787109375
29145,58.87649917602539
29147,57.06734085083008
29149,61.09772872924805
29151,60.96144485473633
29153,57.46695327758789
29155,62.00181198120117
29157,59.003761291503906
29159,62.62409591674805
29161,58.090431213378906
29163,59.21337890625
29165,61.77974319458008
29167,59.21345138549805
29169,58.32837677001953
29171,58.69535827636719
29173,59.250450134277344
29175,60.96567916870117
29177,60.69978713989258
29179,59.726402282714844
29181,61.41484451293945
29183,59.612606048583984
29185,60.41689682006836
29186,59.37471008300781
29187,59.22248458862305
29189,59.67900848388672
29195,61.677425384521484
29197,59.540809631347656
29199,59.13499450683594
29201,60.01665496826172
29203,59.21782684326172
29205,59.35338592529297
29207,60.83022689819336
29209,57.70125961303711
29211,59.19061279296875
29213,56.5169563293457
29215,56.06343078613281
29217,59.584693908691406
29219,59.87052917480469
29221,59.1825065612793
29223,60.86812973022461
29225,55.40256118774414
29227,56.91440963745117
29229,55.07774353027344
29510,60.220314025878906
30001,25.137086868286133
30003,37.91764450073242
30005,26.683853149414062
30007,34.2391242980957
30009,34.22357940673828
30011,36.38461685180664
30013,36.19230270385742
30015,34.98434066772461
30017,37.22432327270508
30019,25.19563865661621
30021,32.415836334228516
30023,26.875324249267578
30025,36.23677062988281
30027,36.70877456665039
30029,30.061561584472656
30031,27.877666473388672
30033,35.66866683959961
30035,29.8734130859375
30037,35.2097053527832
30039,27.72307777404785
30041,24.41316795349121
30043,32.05954360961914
30045,35.99828338623047
30047,34.72771072387695
30049,31.5999698638916
30051,27.855754852294922
30053,32.67377853393555
30055,31.719337463378906
30057,28.658952713012695
30059,29.722026824951172
30061,30.631641387939453
30063,30.686538696289062
30065,37.34496307373047
30067,27.035768508911133
30069,40.08074188232422
30071,28.21909523010254
30073,33.891448974609375
30075,38.644447326660156
30077,29.661678314208984
30079,35.30949783325195
30081,27.821861267089844
30083,29.069814682006836
30085,26.029050827026367
30087,36.15419387817383
30089,33.08859634399414
30091,24.42051887512207
30093,29.12286949157715
30095,33.35028076171875
30097,32.1705207824707
30099,34.49148178100586
30101,32.777801513671875
30103,37.011051177978516
30105,27.62549591064453
30107,34.85792922973633
30109,33.55500793457031
30111,38.08341598510742
31001,49.75601577758789
31003,42.085548400878906
31005,40.326255798339844
31007,38.162437438964844
31009,42.84893798828125
31011,42.88942337036133
31013,39.83685302734375
31015,43.65830993652344
31017,42.1438102722168
31019,45.69944381713867
31021,48.495086669921875
31023,47.28498458862305
31025,54.48890686035156
31027,43.403987884521484
31029,42.60467529296875
31031,40.850887298583984
31033,40.702247619628906
31035,51.00829315185547
31037,46.503997802734375
31039,45.464962005615234
31041,42.887489318847656
31043,45.14944839477539
31045,40.02389907836914
31047,44.83911895751953
31049,41.997459411621094
31051,43.690982818603516
31053,48.03752899169922
31055,53.53782653808594
31057,43.3857536315918
31059,51.96567916870117
31061,50.51445770263672
31063,44.02174377441406
31065,47.40055465698242
31067,55.26848220825195
31069,40.756103515625
31071,42.13872146606445
31073,45.792572021484375
31075,39.58423614501953
31077,42.660743713378906
31079,47.6104736328125
31081,48.532161712646484
31083,49.52079391479492
31085,42.01535415649414
31087,42.72114944458008
31089,42.498897552490234
31091,40.48248291015625
31093,44.91850280761719
31095,55.27936935424805
31097,55.750667572021484
31099,47.96320724487305
31101,41.53280258178711
31103,43.11873245239258
31105,38.13837814331055
31107,43.35374069213867
31109,53.230472564697266
31111,42.24635696411133
31113,42.108787536621094
31115,42.104286193847656
31117,40.548805236816406
31119,43.39603805541992
31121,46.801612854003906
31123,40.84578323364258
31125,45.03131103515625
31127,58.282691955566406
31129,52.880455017089844
31131,55.311378479003906
31133,57.73397445678711
31135,41.43647766113281
31137,46.738319396972656
31139,42.629615783691406
31141,45.50559616088867
31143,46.314884185791016
31145,44.59394836425781
31147,60.875732421875
31149,42.02582931518555
31151,52.2120361328125
31153,54.57321548461914
31155,50.59314727783203
31157,40.673892974853516
31159,49.67110824584961
31161,40.04526901245117
31163,43.81495666503906
31165,36.579627990722656
31167,44.542259216308594
31169,54.38120651245117
31171,42.40616989135742
31173,45.43919372558594
31175,42.657493591308594
31177,51.032127380371094
31179,43.52206039428711
31181,51.51404571533203
31183,42.863502502441406
31185,48.445274353027344
32001,45.511348724365234
32003,55.39655685424805
32005,40.9219970703125
32007,34.97640609741211
32009,45.49867630004883
32011,36.770484924316406
32013,39.10829544067383
32015,39.110042572021484
32017,46.86930847167969
32019,44.498435974121094
32021,42.94992446899414
32023,43.41741943359375
32027,43.28239059448242
32029,41.71023941040039
32031,38.66868209838867
32033,35.708778381347656
32510,41.43849563598633
33001,28.746124267578125
33003,27.818132400512695
33005,30.963245391845703
33007,22.015026092529297
33009,26.58641815185547
33011,32.315216064453125
33013,29.88770294189453
33015,32.035980224609375
33017,29.509841918945312
33019,28.8591251373291
34001,42.55152130126953
34003,40.43777847290039
34005,44.018070220947266
34007,44.183006286621094
34009,41.29487228393555
34011,41.81584548950195
34013,40.35379409790039
34015,43.484649658203125
34017,40.69941329956055
34019,40.49855422973633
34021,42.47599411010742
34023,41.573734283447266
34025,41.668128967285156
34027,38.597373962402344
34029,42.257911682128906
34031,38.51551818847656
34033,42.14950942993164
34035,41.263484954833984
34037,38.27921676635742
34039,40.82099533081055
34041,39.83114242553711
35001,48.776519775390625
35003,48.32608413696289
35005,66.94544982910156
35006,45.36459732055664
35007,45.31098556518555
35009,62.414798736572266
35011,63.16943359375
35013,63.16982650756836
35015,67.40303802490234
35017,57.41522979736328
35019,59.37431335449219
35021,58.94455337524414
35023,63.36001968383789
35025,65.0360336303711
35027,58.33510208129883
35028,38.78805160522461
35029,63.43983459472656
35031,43.47163391113281
35033,48.2974739074707
35035,60.70173263549805
35037,62.35363006591797
35039,38.089508056640625
35041,64.31853485107422
35043,43.77325439453125
35045,43.33347702026367
35047,55.46198272705078
35049,44.9481086730957
35051,57.99648666381836
35053,53.842098236083984
35055,35.17581558227539
35057,50.87138748168945
35059,56.41437911987305
35061,53.28998565673828
36001,34.352394104003906
36003,44.314239501953125
36005,40.05103302001953
36007,38.047122955322266
36009,45.79311752319336
36011,39.10007095336914
36013,47.43452453613281
36015,37.95037841796875
36017,36.24380111694336
36019,32.11853790283203
36021,33.8973503112793
36023,35.792449951171875
36025,35.86336135864258
36027,36.7064323425293
36029,47.76668930053711
36031,29.74822425842285
36033,33.337581634521484
36035,33.480873107910156
36037,46.55348587036133
36039,33.06623458862305
36041,29.722333908081055
36043,32.9454231262207
36045,38.841590881347656
36047,40.27824020385742
36049,34.0351676940918
36051,46.288818359375
36053,35.70160675048828
36055,46.59523391723633
36057,36.24900436401367
36059,39.89400863647461
36061,40.43117141723633
36063,48.569862365722656
36065,35.795982360839844
36067,38.56513595581055
36069,43.28266143798828
36071,38.25941467285156
36073,46.5721321105957
36075,38.59807205200195
36077,35.32258987426758
36079,36.910316467285156
36081,40.026939392089844
36083,33.462738037109375
36085,40.50996017456055
36087,38.88188934326172
36089,37.39590835571289
36091,33.74271011352539
36093,34.643348693847656
36095,35.02833557128906
36097,38.42889404296875
36099,40.6441535949707
36101,40.70548629760742
36103,39.04981231689453
36105,37.34074020385742
36107,37.80929946899414
36109,37.41985321044922
36111,35.983482360839844
36113,31.393386840820312
36115,33.92006301879883
36117,41.83934783935547
36119,38.655033111572266
36121,44.82749938964844
36123,41.1611213684082
37001,57.29803466796875
37003,53.441795349121094
37005,48.177703857421875
37007,59.8800048828125
37009,47.771785736083984
37011,46.39035415649414
37013,54.606597900390625
37015,55.08295822143555
37017,58.20714569091797
37019,56.81403350830078
37021,50.414608001708984
37023,53.3215446472168
37025,56.906246185302734
37027,53.05649185180664
37029,53.40364074707031
37031,55.005348205566406
37033,57.12346649169922
37035,54.10306167602539
37037,59.38210678100586
37039,53.64043045043945
37041,53.408870697021484
37043,51.78907775878906
37045,54.51152420043945
37047,57.74167251586914
37049,56.08711242675781
37051,59.44870376586914
37053,51.328514099121094
37055,53.0760383605957
37057,56.244224548339844
37059,55.064300537109375
37061,58.44417953491211
37063,58.7237548828125
37065,56.83818817138672
37067,54.987449645996094
37069,57.52991485595703
37071,55.86872863769531
37073,55.89373016357422
37075,51.57457733154297
37077,57.35681915283203
37079,58.20682907104492
37081,55.72642135620117
37083,57.42878341674805
37085,59.96276092529297
37087,46.46150207519531
37089,49.78391647338867
37091,56.508663177490234
37093,59.90354537963867
37095,54.7958984375
37097,54.35011291503906
37099,47.53328323364258
37101,59.61595916748047
37103,57.519168853759766
37105,60.15119552612305
37107,58.36159133911133
37109,54.67389678955078
37111,53.00298309326172
37113,49.76005935668945
37115,52.28913497924805
37117,55.62313461303711
37119,56.95050048828125
37121,49.72014617919922
37123,59.50520324707031
37125,60.313507080078125
37127,57.78515625
37129,56.74884796142578
37131,57.20542526245117
37133,56.83243942260742
37135,57.94785690307617
37137,54.745574951171875
37139,53.470272064208984
37141,57.72182846069336
37143,53.70565414428711
37145,57.61396408081055
37147,56.72112274169922
37149,53.951881408691406
37151,57.31531524658203
37153,60.467674255371094
37155,58.88054275512695
37157,55.26258850097656
37159,55.85598373413086
37161,54.33304977416992
37163,58.91632843017578
37165,59.859535217285156
37167,58.623260498046875
37169,54.40357208251953
37171,53.574241638183594
37173,48.9566650390625
37175,48.25603103637695
37177,54.17137908935547
37179,58.205543518066406
37181,57.07926559448242
37183,59.19655990600586
37185,57.8743782043457
37187,54.328468322753906
37189,46.952232360839844
37191,59.066280364990234
37193,52.754661560058594
37195,58.308956146240234
37197,54.214420318603516
37199,49.51559066772461
38001,38.54077911376953
38003,33.48143768310547
38005,27.04627799987793
38007,34.08548355102539
38009,24.068384170532227
38011,37.7464485168457
38013,22.02276611328125
38015,30.0111141204834
38017,33.138187408447266
38019,27.910369873046875
38021,39.11677551269531
38023,24.320390701293945
38025,32.97616958618164
38027,28.227489471435547
38029,34.732967376708984
38031,29.079833984375
38033,33.75862121582031
38035,29.79886245727539
38037,36.233428955078125
38039,29.846284866333008
38041,36.64617156982422
38043,29.24854850769043
38045,36.809566497802734
38047,34.20808410644531
38049,26.750146865844727
38051,35.46002197265625
38053,31.36607551574707
38055,28.12688446044922
38057,31.419450759887695
38059,33.09525680541992
38061,26.066104888916016
38063,28.0833740234375
38065,30.31382179260254
38067,29.68794822692871
38069,26.516759872436523
38071,27.686769485473633
38073,36.8414421081543
38075,21.941957473754883
38077,37.215579986572266
38079,26.403039932250977
38081,38.88272476196289
38083,27.79861831665039
38085,36.4544677734375
38087,36.96426010131836
38089,34.6714973449707
38091,29.780445098876953
38093,31.21995735168457
38095,27.508094787597656
38097,30.316268920898438
38099,28.92613983154297
38101,24.449501037597656
38103,26.863155364990234
38105,27.00705909729004
39001,57.926292419433594
39003,53.21513366699219
39005,52.65275955200195
39007,51.04701232910156
39009,53.702842712402344
39011,53.23569107055664
39013,53.647438049316406
39015,57.00616455078125
39017,55.86283493041992
39019,53.446895599365234
39021,52.7026481628418
39023,53.48149871826172
39025,56.643863677978516
39027,55.54982376098633
39029,52.325016021728516
39031,53.32094192504883
39033,53.05229187011719
39035,53.02519607543945
39037,54.57241439819336
39039,52.46526336669922
39041,54.674774169921875
39043,51.47955322265625
39045,54.611305236816406
39047,54.853424072265625
39049,55.396060943603516
39051,52.599945068359375
39053,53.774600982666016
39055,51.94646453857422
39057,54.990867614746094
39059,54.93259811401367
39061,56.50719451904297
39063,53.243892669677734
39065,53.30937576293945
39067,53.72658920288086
39069,52.57941436767578
39071,57.45384216308594
39073,54.062103271484375
39075,52.93971252441406
39077,51.960445404052734
39079,54.937774658203125
39081,53.36626434326172
39083,52.45924377441406
39085,52.23908233642578
39087,56.199527740478516
39089,53.54737854003906
39091,52.48801040649414
39093,51.98515701293945
39095,53.24448013305664
39097,54.26630401611328
39099,53.294002532958984
39101,54.39238739013672
39103,53.1788215637207
39105,53.55989456176758
39107,53.649986267089844
39109,54.287818908691406
39111,54.56896209716797
39113,55.38373947143555
39115,54.40771484375
39117,52.91394805908203
39119,54.51074981689453
39121,55.14701843261719
39123,52.11090087890625
39125,52.712249755859375
39127,53.81293487548828
39129,55.62666702270508
39131,57.068565368652344
39133,53.58893966674805
39135,54.22990036010742
39137,53.0037956237793
39139,52.5263557434082
39141,56.17753982543945
39143,52.19117736816406
39145,57.1927375793457
39147,52.375179290771484
39149,52.77223205566406
39151,54.084659576416016
39153,54.19168472290039
39155,53.32579803466797
39157,54.165565490722656
39159,54.42173767089844
39161,52.74939727783203
39163,54.36420822143555
39165,56.214195251464844
39167,55.67549133300781
39169,53.34060287475586
39171,52.29216003417969
39173,53.15580368041992
39175,53.67311477661133
40001,56.113468170166016
40003,67.72288513183594
40005,60.35593032836914
40007,64.389404296875
40009,67.6183853149414
40011,65.35240173339844
40013,61.54838943481445
40015,66.07392883300781
40017,63.601993560791016
40019,61.52117156982422
40021,57.145694732666016
40023,60.82319641113281
40025,60.42987060546875
40027,61.75667953491211
40029,60.852378845214844
40031,67.33270263671875
40033,68.78604125976562
40035,58.67926788330078
40037,60.77517318725586
40039,67.09300231933594
40041,56.826866149902344
40043,66.16561889648438
40045,66.11205291748047
40047,65.25382995605469
40049,61.9819221496582
40051,64.74456024169922
40053,66.1004409790039
40055,68.2571029663086
40057,68.23040008544922
40059,67.68017578125
40061,59.11909103393555
40063,59.74102020263672
40065,68.8596420288086
40067,64.87860870361328
40069,60.82625198364258
40071,64.26470947265625
40073,64.78905487060547
40075,68.4485855102539
40077,58.30780029296875
40079,58.09357452392578
40081,62.047630310058594
40083,63.55297088623047
40085,61.56507110595703
40087,62.78489303588867
40089,58.46305847167969
40091,59.199520111083984
40093,67.02682495117188
40095,61.01736068725586
40097,57.3590087890625
40099,60.55474090576172
40101,59.290645599365234
40103,64.13673400878906
40105,60.58904266357422
40107,60.11479187011719
40109,61.97918701171875
40111,60.036861419677734
40113,61.30826950073242
40115,58.816104888916016
40117,61.99563217163086
40119,62.96831512451172
40121,59.12689971923828
40123,60.412109375
40125,61.477272033691406
40127,58.28179931640625
40129,66.8018569946289
40131,58.8377571105957
40133,60.71609115600586
40135,58.4034423828125
40137,64.53763580322266
40139,61.35532760620117
40141,69.36170959472656
40143,60.43766784667969
40145,59.31842803955078
40147,61.04471206665039
40149,68.0406494140625
40151,67.9271240234375
40153,66.90416717529297
41001,35.130699157714844
41003,46.3285026550293
41005,39.732784271240234
41007,45.55282211303711
41009,44.047359466552734
41011,48.069557189941406
41013,35.950233459472656
41015,41.961021423339844
41017,34.49855041503906
41019,42.086978912353516
41021,45.0111083984375
41023,34.17817687988281
41025,34.95783615112305
41027,35.4548225402832
41029,39.600215911865234
41031,40.227874755859375
41033,38.920955657958984
41035,33.63467788696289
41037,34.17673873901367
41039,41.42054748535156
41041,47.12983322143555
41043,40.81751251220703
41045,38.613548278808594
41047,42.510982513427734
41049,43.862152099609375
41051,44.59561538696289
41053,45.71803665161133
41055,44.89371871948242
41057,43.22285842895508
41059,41.98369216918945
41061,34.858882904052734
41063,31.94131851196289
41065,41.11970901489258
41067,44.18136215209961
41069,38.47515106201172
41071,45.76251983642578
42001,43.725929260253906
42003,54.577850341796875
42005,50.550743103027344
42007,52.67923355102539
42009,45.78577423095703
42011,40.475040435791016
42013,45.396018981933594
42015,37.02498245239258
42017,41.63616943359375
42019,51.5926628112793
42021,45.80569076538086
42023,42.87586212158203
42025,36.892635345458984
42027,41.1047477722168
42029,41.24592208862305
42031,49.54591751098633
42033,44.31544876098633
42035,40.1347541809082
42037,38.3326530456543
42039,50.19398498535156
42041,43.641292572021484
42043,42.030391693115234
42045,43.04027557373047
42047,46.274864196777344
42049,48.75189971923828
42051,52.475311279296875
42053,49.32996368408203
42055,45.433189392089844
42057,45.4222526550293
42059,54.68178939819336
42061,44.73532485961914
42063,48.63930892944336
42065,46.865203857421875
42067,42.40323257446289
42069,37.515342712402344
42071,41.88799285888672
42073,52.01884841918945
42075,41.996925354003906
42077,41.30827713012695
42079,36.46976852416992
42081,39.0337028503418
42083,45.80175018310547
42085,51.739173889160156
42087,42.28187942504883
42089,37.82948684692383
42091,42.44422149658203
42093,40.35960006713867
42095,40.845458984375
42097,40.19231033325195
42099,42.47710418701172
42101,44.355892181396484
42103,37.897422790527344
42105,40.787899017333984
42107,37.53725051879883
42109,41.12239456176758
42111,46.954708099365234
42113,34.9069709777832
42115,37.60380554199219
42117,38.02432632446289
42119,40.55727767944336
42121,50.45177459716797
42123,48.36199188232422
42125,54.52852249145508
42127,37.70869064331055
42129,52.29893493652344
42131,37.67314147949219
42133,42.8132209777832
44001,35.609230041503906
44003,36.31572341918945
44005,35.201637268066406
44007,35.937705993652344
44009,36.76664733886719
45001,57.994178771972656
45003,61.29481887817383
45005,62.091617584228516
45007,56.94288635253906
45009,61.02528381347656
45011,61.671875
45013,62.27771759033203
45015,61.15555953979492
45017,60.62095642089844
45019,60.97593307495117
45021,55.23793411254883
45023,57.379390716552734
45025,59.02682876586914
45027,59.95514678955078
45029,62.53167724609375
45031,59.245582580566406
45033,59.14460754394531
45035,63.15492248535156
45037,60.206478118896484
45039,58.22987747192383
45041,59.50074768066406
45043,58.69453048706055
45045,55.403194427490234
45047,58.36703109741211
45049,62.019405364990234
45051,57.818843841552734
45053,63.163726806640625
45055,57.857215881347656
45057,57.70524978637695
45059,57.41685104370117
45061,58.02676773071289
45063,60.476993560791016
45065,59.58030319213867
45067,59.07355499267578
45069,59.824337005615234
45071,58.946189880371094
45073,55.605987548828125
45075,61.29633331298828
45077,55.61372756958008
45079,59.88444900512695
45081,59.34597396850586
45083,56.08987045288086
45085,58.87047576904297
45087,57.307655334472656
45089,59.61922836303711
45091,56.649803161621094
46003,44.34038162231445
46005,46.86864471435547
46007,40.99733352661133
46009,43.846988677978516
46011,43.67577362060547
46013,44.13935089111328
46015,45.09377670288086
46017,45.64185333251953
46019,39.50871276855469
46021,37.763031005859375
46023,44.462379455566406
46025,45.0286750793457
46027,43.70664978027344
46029,43.569766998291016
46031,38.856292724609375
46033,39.059913635253906
46035,43.696044921875
46037,42.15535354614258
46039,43.21939468383789
46041,41.33537673950195
46043,43.75117874145508
46045,42.484153747558594
46047,39.75823211669922
46049,44.220176696777344
46051,43.79361343383789
46053,43.98833084106445
46055,43.876731872558594
46057,44.78904342651367
46059,45.16096115112305
46061,43.135494232177734
46063,38.46959686279297
46065,45.89009475708008
46067,43.90188980102539
46069,44.66974639892578
46071,43.750160217285156
46073,44.786598205566406
46075,43.37173080444336
46077,45.8825569152832
46079,43.82075119018555
46081,34.14300537109375
46083,43.26478958129883
46085,45.351200103759766
46087,43.541831970214844
46089,39.07868576049805
46091,39.62232208251953
46093,42.871002197265625
46095,42.670196533203125
46097,44.67084503173828
46099,44.39952850341797
46101,42.721248626708984
46103,41.2475471496582
46105,40.628482818603516
46107,42.5499267578125
46109,41.872127532958984
46111,45.35918045043945
46113,42.569454193115234
46115,46.67741012573242
46117,44.165069580078125
46119,44.75661849975586
46121,40.85908889770508
46123,43.66108703613281
46125,43.85070037841797
46127,43.37478256225586
46129,39.611572265625
46135,43.64554977416992
46137,42.836181640625
47001,56.079444885253906
47003,60.19029235839844
47005,61.94762420654297
47007,56.12232971191406
47009,56.193389892578125
47011,57.89468002319336
47013,54.370548248291016
47015,59.162437438964844
47017,62.16017150878906
47019,53.813053131103516
47021,61.60718536376953
47023,62.017913818359375
47025,55.47404861450195
47027,61.58195495605469
47029,56.54969024658203
47031,58.73750686645508
47033,62.63736343383789
47035,54.97567367553711
47037,62.22809982299805
47039,62.6334342956543
47041,60.2684211730957
47043,62.04661560058594
47045,61.7729606628418
47047,61.84638214111328
47049,57.147193908691406
47051,57.91828155517578
47053,62.183265686035156
47055,59.023590087890625
47057,57.63922882080078
47059,57.699771881103516
47061,55.41669845581055
47063,58.948585510253906
47065,57.58944320678711
47067,57.38067626953125
47069,61.39065933227539
47071,61.45967102050781
47073,58.82773208618164
47075,62.322914123535156
47077,62.34113311767578
47079,61.17710494995117
47081,61.46823501586914
47083,61.68798828125
47085,62.45024108886719
47087,61.375205993652344
47089,58.64350128173828
47091,52.04773712158203
47093,57.23179244995117
47095,60.99986267089844
47097,61.97801208496094
47099,59.63264846801758
47101,59.90127182006836
47103,59.05429458618164
47105,57.25541687011719
47107,57.7958984375
47109,61.071529388427734
47111,61.425193786621094
47113,62.74839782714844
47115,56.15939712524414
47117,59.5014762878418
47119,59.38064956665039
47121,58.167510986328125
47123,56.06803894042969
47125,61.88822555541992
47127,59.255496978759766
47129,56.218563079833984
47131,60.27072525024414
47133,58.88336181640625
47135,62.368534088134766
47137,59.460296630859375
47139,56.308414459228516
47141,58.608070373535156
47143,57.05842590332031
47145,57.25318145751953
47147,61.24412536621094
47149,60.734920501708984
47151,55.53183364868164
47153,55.63713073730469
47155,54.11647415161133
47157,62.76870346069336
47159,61.64462661743164
47161,61.130653381347656
47163,59.00708770751953
47165,61.777427673339844
47167,61.92641067504883
47169,62.25047302246094
47171,53.523826599121094
47173,56.094242095947266
47175,56.422359466552734
47177,58.95873260498047
47179,58.794677734375
47181,60.94450378417969
47183,61.188270568847656
47185,57.86659240722656
47187,60.47538375854492
47189,61.29963684082031
48001,66.7501220703125
48003,66.83184814453125
48005,68.77130126953125
48007,72.00265502929688
48009,69.4562759399414
48011,66.0308837890625
48013,68.0665512084961
48015,68.24622344970703
48017,64.78363800048828
48019,63.3704948425293
48021,68.48700714111328
48023,69.4940185546875
48025,72.75856018066406
48027,64.5732192993164
48029,66.07060241699219
48031,63.38941955566406
48033,66.30437469482422
48035,62.38212966918945
48037,61.13825988769531
48039,68.84640502929688
48041,67.68844604492188
48043,70.31784057617188
48045,66.0026626586914
48047,73.0537109375
48049,65.17741394042969
48051,67.27130126953125
48053,63.438236236572266
48055,68.20977020263672
48057,70.97332763671875
48059,67.05255126953125
48061,76.95661163330078
48063,63.32011795043945
48065,65.49739074707031
48067,62.655094146728516
48069,64.10786437988281
48071,67.9259262084961
48073,66.8605728149414
48075,68.55492401123047
48077,67.21295166015625
48079,64.65729522705078
48081,66.7541275024414
48083,67.84523010253906
48085,62.59105682373047
48087,66.7775650024414
48089,68.82614135742188
48091,65.09031677246094
48093,63.35268783569336
48095,66.47285461425781
48097,61.73918533325195
48099,62.50046920776367
48101,67.81194305419922
48103,67.61698913574219
48105,60.780914306640625
48107,65.04138946533203
48109,67.40264892578125
48111,61.10697555541992
48113,64.08012390136719
48115,66.01150512695312
48117,62.74810791015625
48119,63.98560333251953
