GEOID,tmax
26157,32.77947235107422
26159,33.50409698486328
26161,32.59751510620117
26163,34.39448928833008
26165,35.7471809387207
27001,38.37374496459961
27003,36.703495025634766
27005,37.06485366821289
27007,39.12507629394531
27009,37.316139221191406
27011,39.62384796142578
27013,38.979312896728516
27015,40.640052795410156
27017,34.3563117980957
27019,37.67498016357422
27021,41.3608283996582
27023,40.5902214050293
27025,36.20680236816406
27027,34.38875961303711
27029,38.31513977050781
27031,29.278972625732422
27033,40.48515701293945
27035,40.264488220214844
27037,36.74687194824219
27039,35.78070831298828
27041,38.76050567626953
27043,39.016624450683594
27045,33.199100494384766
27047,37.4722900390625
27049,35.77207565307617
27051,38.54329299926758
27053,37.17165756225586
27055,31.880468368530273
27057,40.1618537902832
27059,36.280784606933594
27061,39.90803146362305
27063,39.41078186035156
27065,35.903751373291016
27067,39.7572021484375
27069,36.430877685546875
27071,38.466487884521484
27073,40.30108642578125
27075,30.90685272216797
27077,37.29347610473633
27079,37.971580505371094
27081,39.38902282714844
27083,41.142677307128906
27085,38.37458801269531
27087,36.56378936767578
27089,36.251502990722656
27091,39.248722076416016
27093,38.51584243774414
27095,36.3087272644043
27097,39.037147521972656
27099,35.45499801635742
27101,39.895896911621094
27103,39.09862518310547
27105,38.20627212524414
27107,34.367652893066406
27109,34.593360900878906
27111,37.758384704589844
27113,36.52299118041992
27115,34.40467834472656
27117,39.49533462524414
27119,35.68655014038086
27121,39.267662048339844
27123,36.68730545043945
27125,36.2983283996582
27127,41.48808288574219
27129,40.462860107421875
27131,37.03810119628906
27133,38.61992263793945
27135,36.487083435058594
27137,34.84145736694336
27139,37.6748046875
27141,36.737953186035156
27143,38.84562683105469
27145,38.784000396728516
27147,36.791622161865234
27149,39.08323287963867
27151,40.0322265625
27153,39.6198616027832
27155,39.058719635009766
27157,34.386497497558594
27159,39.817569732666016
27161,37.838478088378906
27163,36.26368713378906
27165,39.851226806640625
27167,36.616825103759766
27169,32.99403381347656
27171,37.33665084838867
27173,41.04154968261719
28001,68.58524322509766
28003,56.54664993286133
28005,67.87548065185547
28007,59.509796142578125
28009,57.17876052856445
28011,58.6883430480957
28013,59.3659782409668
28015,59.73515319824219
28017,59.39381790161133
28019,59.02035903930664
28021,64.04212951660156
28023,65.08995819091797
28025,60.21764373779297
28027,57.788909912109375
28029,61.48069763183594
28031,64.2807388305664
28033,57.4201774597168
28035,66.23892974853516
28037,66.60472106933594
28039,66.97988891601562
28041,66.85549926757812
28043,59.44507598876953
28045,66.660888671875
28047,66.13365173339844
28049,61.16576385498047
28051,60.66267776489258
28053,60.694000244140625
28055,61.6318473815918
28057,58.94009780883789
28059,66.12712097167969
28061,64.58114624023438
28063,65.80494689941406
28065,62.96184158325195
28067,66.2569808959961
28069,61.932716369628906
28071,58.57890701293945
28073,65.07421112060547
28075,63.47502136230469
28077,62.720054626464844
28079,60.189884185791016
28081,58.72333908081055
28083,60.07222366333008
28085,63.407527923583984
28087,60.74147033691406
28089,61.160728454589844
28091,64.36033630371094
28093,57.69397735595703
28095,59.64434051513672
28097,58.89574432373047
28099,59.98411178588867
28101,62.275997161865234
28103,61.4061393737793
28105,60.34506607055664
28107,58.47625732421875
28109,66.78260040283203
28111,66.85222625732422
28113,65.86312866210938
28115,58.60298538208008
28117,57.76509094238281
28119,58.2732048034668
28121,61.26435470581055
28123,61.69940185546875
28125,60.89754104614258
28127,61.78241729736328
28129,63.619850158691406
28131,66.9236068725586
28133,59.36134719848633
28135,58.88634490966797
28137,57.97703170776367
28139,56.88007736206055
28141,57.54379653930664
28143,57.65616226196289
28145,58.033294677734375
28147,64.7689437866211
28149,62.71169662475586
28151,60.104087829589844
28153,66.1539535522461
28155,59.15073776245117
28157,69.8487319946289
28159,59.46016311645508
28161,59.06739044189453
28163,61.16526794433594
29001,32.99478530883789
29003,41.65920639038086
29005,43.85531997680664
29007,33.26243591308594
29009,54.30561065673828
29011,49.81114959716797
29013,46.69231033325195
29015,43.972625732421875
29017,47.398746490478516
29019,35.940364837646484
29021,42.243927001953125
29023,50.57475280761719
29025,37.96452331542969
29027,37.06157302856445
29029,47.123626708984375
29031,48.080814361572266
29033,35.922096252441406
29035,50.95270919799805
29037,44.147499084472656
29039,48.74985122680664
29041,33.773372650146484
29043,53.79755783081055
29045,32.83039093017578
29047,40.96723556518555
29049,39.77374267578125
29051,41.53292465209961
29053,37.85057830810547
29055,44.54935073852539
29057,50.673194885253906
29059,49.485225677490234
29061,37.87870407104492
29063,39.5302848815918
29065,48.68141174316406
29067,54.88149642944336
29069,51.83185577392578
29071,39.58401870727539
29073,39.24931335449219
29075,40.061607360839844
29077,51.91454315185547
29079,36.27494430541992
29081,38.31558609008789
29083,44.4670524597168
29085,47.26919937133789
29087,43.970550537109375
29089,35.07698059082031
29091,55.43366622924805
29093,46.38859558105469
29095,42.04959487915039
29097,51.525665283203125
29099,40.943199157714844
29101,41.15674591064453
29103,32.04277420043945
29105,50.25737380981445
29107,38.99148178100586
29109,51.926639556884766
29111,32.584068298339844
29113,35.58976364135742
29115,33.78565979003906
29117,35.594818115234375
29119,54.38475036621094
29121,32.31578826904297
29123,46.37501525878906
29125,44.36907196044922
29127,32.555137634277344
29129,36.65841293334961
29131,45.19920349121094
29133,50.99492263793945
29135,39.952232360839844
29137,32.359230041503906
29139,35.48749923706055
29141,42.14360809326172
29143,50.20680618286133
29145,52.75144958496094
29147,41.339073181152344
29149,54.86076354980469
29151,40.63453674316406
29153,56.57392120361328
29155,52.05356216430664
29157,45.69286346435547
29159,39.556671142578125
29161,47.43666076660156
29163,33.44801712036133
29165,43.335418701171875
29167,49.81864547729492
29169,49.20083236694336
29171,35.478912353515625
29173,32.67958450317383
29175,33.021034240722656
29177,38.73994827270508
29179,48.49664306640625
29181,52.42578125
29183,37.720237731933594
29185,46.44878387451172
29186,43.623592376708984
29187,44.28828048706055
29189,38.472373962402344
29195,36.452842712402344
29197,33.825138092041016
29199,32.93455123901367
29201,49.719017028808594
29203,52.12607955932617
29205,31.6062068939209
29207,49.18273162841797
29209,54.88508987426758
29211,34.62285614013672
29213,56.68126678466797
29215,52.132633209228516
29217,48.07994079589844
29219,37.28810501098633
29221,43.6102294921875
29223,48.1195068359375
29225,51.52968978881836
29227,40.04861068725586
29229,52.46659469604492
29510,38.86406326293945
30001,30.761789321899414
30003,45.10285949707031
30005,41.98305892944336
30007,39.73240280151367
30009,41.69194030761719
30011,45.25448989868164
30013,42.11824417114258
30015,44.4930305480957
30017,45.9890022277832
30019,39.07862091064453
30021,44.313819885253906
30023,33.14754104614258
30025,44.90418243408203
30027,44.4754524230957
30029,36.72980499267578
30031,36.64033508300781
30033,44.3711051940918
30035,40.2673454284668
30037,45.49592208862305
30039,33.83787155151367
30041,41.705909729003906
30043,37.18500518798828
30045,41.59676742553711
30047,37.9027214050293
30049,38.7140998840332
30051,43.78399658203125
30053,34.94944381713867
30055,44.253257751464844
30057,34.14461898803711
30059,37.04866027832031
30061,35.16463088989258
30063,36.52815628051758
30065,46.022186279296875
30067,35.915279388427734
30069,45.01402282714844
30071,42.028865814208984
30073,42.38206481933594
30075,45.85902404785156
30077,35.74515914916992
30079,45.81217575073242
30081,32.622283935546875
30083,42.73396682739258
30085,41.37974548339844
30087,45.14057540893555
30089,36.2581672668457
30091,38.82066345214844
30093,34.76740264892578
30095,42.867122650146484
30097,41.64008712768555
30099,42.22026443481445
30101,43.86740493774414
30103,46.497901916503906
30105,41.77044677734375
30107,44.61660385131836
30109,44.44081497192383
30111,46.17034912109375
31001,47.17939376831055
31003,43.25026321411133
31005,45.93617630004883
31007,49.916378021240234
31009,47.671573638916016
31011,44.054176330566406
31013,48.37031555175781
31015,45.027854919433594
31017,48.02383804321289
31019,46.814842224121094
31021,41.024227142333984
31023,42.87392044067383
31025,43.01152420043945
31027,40.22650909423828
31029,48.29983901977539
31031,47.177127838134766
31033,47.797210693359375
31035,46.966548919677734
31037,42.041648864746094
31039,40.764774322509766
31041,47.5965461730957
31043,40.11516189575195
31045,47.50587463378906
31047,48.251243591308594
31049,45.7033805847168
31051,39.37117004394531
31053,41.56499099731445
31055,42.33280563354492
31057,49.19127655029297
31059,45.80463409423828
31061,48.99037551879883
31063,49.11887741088867
31065,50.45797348022461
31067,45.8517951965332
31069,46.462257385253906
31071,46.5013542175293
31073,49.12246322631836
31075,45.85428237915039
31077,45.46395492553711
31079,46.52355194091797
31081,45.718772888183594
31083,49.70692443847656
31085,48.14842224121094
31087,49.4496955871582
31089,45.17708206176758
31091,46.45066452026367
31093,46.278350830078125
31095,47.580928802490234
31097,45.36308670043945
31099,47.15293502807617
31101,46.69722366333008
31103,47.6614875793457
31105,47.9844856262207
31107,42.69607162475586
31109,43.69074630737305
31111,48.31220245361328
31113,47.97776794433594
31115,47.40800476074219
31117,47.01327133178711
31119,42.65232467651367
31121,45.57204818725586
31123,49.13776779174805
31125,44.838951110839844
31127,45.572479248046875
31129,49.44135284423828
31131,43.88154220581055
31133,46.955841064453125
31135,46.96800994873047
31137,47.91980743408203
31139,41.775108337402344
31141,43.16240310668945
31143,44.29315185546875
31145,50.05520248413086
31147,46.50606155395508
31149,46.891990661621094
31151,44.9658203125
31153,42.7241096496582
31155,42.45844650268555
31157,51.042869567871094
31159,43.754390716552734
31161,47.16074752807617
31163,47.01747131347656
31165,46.3608512878418
31167,41.56645584106445
31169,48.824283599853516
31171,47.52468490600586
31173,40.296504974365234
31175,46.98432159423828
31177,41.66975402832031
31179,40.3816032409668
31181,49.207820892333984
31183,45.08533477783203
31185,44.76129913330078
32001,54.407108306884766
32003,59.21934127807617
32005,47.70575714111328
32007,41.2827033996582
32009,49.86532211303711
32011,44.40431594848633
32013,45.729530334472656
32015,47.480281829833984
32017,51.517066955566406
32019,52.41655731201172
32021,50.47087860107422
32023,48.673397064208984
32027,51.13776779174805
32029,48.59077835083008
32031,45.74166488647461
32033,44.562435150146484
32510,47.9586181640625
33001,33.368045806884766
33003,33.20383071899414
33005,36.54707717895508
33007,33.34147262573242
33009,34.11122131347656
33011,37.0194206237793
33013,34.73868179321289
33015,37.17848587036133
33017,35.24082946777344
33019,35.12205123901367
34001,42.14530563354492
34003,41.69873046875
34005,42.974754333496094
34007,42.7763671875
34009,41.64252853393555
34011,42.512203216552734
34013,42.418556213378906
34015,42.67668914794922
34017,43.54900360107422
34019,40.878536224365234
34021,42.3848991394043
34023,43.12822723388672
34025,42.50066375732422
34027,40.003578186035156
34029,42.33129119873047
34031,39.83877944946289
34033,42.87264633178711
34035,42.23020553588867
34037,38.59485626220703
34039,43.21894454956055
34041,39.3292121887207
35001,53.02251052856445
35003,54.86873245239258
35005,63.498416900634766
35006,52.34077835083008
35007,49.67380905151367
35009,57.03287124633789
35011,61.86317825317383
35013,61.83013153076172
35015,64.0484848022461
35017,60.389259338378906
35019,58.512168884277344
35021,53.45295715332031
35023,65.46102905273438
35025,63.170589447021484
35027,59.975830078125
35028,45.97554016113281
35029,63.656097412109375
35031,50.341819763183594
35033,51.386375427246094
35035,60.20035171508789
35037,56.596405029296875
35039,45.37510299682617
35041,59.85089111328125
35043,49.228721618652344
35045,45.741241455078125
35047,54.47882080078125
35049,48.91036605834961
35051,58.35561752319336
35053,55.548301696777344
35055,43.6816291809082
35057,53.628173828125
35059,51.50715255737305
35061,55.16118621826172
36001,34.740848541259766
36003,33.94893264770508
36005,43.241966247558594
36007,34.085304260253906
36009,33.777957916259766
36011,33.601806640625
36013,33.4739875793457
36015,34.720699310302734
36017,33.493568420410156
36019,33.78054428100586
36021,36.199378967285156
36023,32.636962890625
36025,33.23527526855469
36027,37.90363311767578
36029,34.62959671020508
36031,33.34441375732422
36033,32.14023208618164
36035,33.88937759399414
36037,34.223724365234375
36039,34.5860710144043
36041,32.27596664428711
36043,32.533687591552734
36045,31.721769332885742
36047,43.67486572265625
36049,31.727357864379883
36051,34.569671630859375
36053,33.31093215942383
36055,34.33856964111328
36057,34.71064758300781
36059,42.75188446044922
36061,43.53089904785156
36063,34.875450134277344
36065,33.44994354248047
36067,33.98894500732422
36069,33.88924026489258
36071,38.14128494262695
36073,34.7142219543457
36075,33.60942077636719
36077,33.26253128051758
36079,38.28655242919922
36081,43.333168029785156
36083,34.71595001220703
36085,43.71601486206055
36087,40.07942199707031
36089,31.787792205810547
36091,34.66583251953125
36093,34.554351806640625
36095,33.79283142089844
36097,33.977169036865234
36099,34.24673843383789
36101,34.13549041748047
36103,41.82682800292969
36105,35.4484977722168
36107,34.40192413330078
36109,33.50369644165039
36111,35.95039367675781
36113,33.96086883544922
36115,35.0413818359375
36117,33.957828521728516
36119,40.41005325317383
36121,33.14368438720703
36123,34.24290084838867
37001,50.276329040527344
37003,52.667457580566406
37005,43.57783126831055
37007,55.549171447753906
37009,41.81043243408203
37011,40.535667419433594
37013,50.74721908569336
37015,49.64780044555664
37017,52.87495040893555
37019,53.03211212158203
37021,47.18019485473633
37023,52.40932846069336
37025,54.74300765991211
37027,51.58251953125
37029,49.49912643432617
37031,52.0555305480957
37033,49.03736114501953
37035,53.671382904052734
37037,51.44628143310547
37039,51.741912841796875
37041,49.61713409423828
37043,51.28131866455078
37045,55.03691101074219
37047,53.35646438598633
37049,51.09453201293945
37051,53.2930908203125
37053,48.81806564331055
37055,49.201786041259766
37057,52.569881439208984
37059,53.04514694213867
37061,50.76370620727539
37063,49.56757736206055
37065,48.97279739379883
37067,51.22602844238281
37069,48.63716506958008
37071,55.36791229248047
37073,50.155799865722656
37075,48.811527252197266
37077,48.06636047363281
37079,49.39293670654297
37081,50.50225830078125
37083,48.265743255615234
37085,52.35834503173828
37087,42.83134078979492
37089,48.12968826293945
37091,50.06362533569336
37093,53.44066619873047
37095,50.924251556396484
37097,53.453330993652344
37099,45.72261428833008
37101,50.26941680908203
37103,50.660884857177734
37105,52.28369903564453
37107,49.830196380615234
37109,54.42457962036133
37111,52.78376007080078
37113,49.35028076171875
37115,47.117340087890625
37117,49.725807189941406
37119,55.13532638549805
37121,44.04515075683594
37123,54.05123519897461
37125,53.217796325683594
37127,48.547393798828125
37129,52.925907135009766
37131,48.95876693725586
37133,50.92070388793945
37135,49.43019485473633
37137,51.974090576171875
37139,49.58902359008789
37141,52.23203659057617
37143,49.677024841308594
37145,48.09772491455078
37147,49.64457321166992
37149,53.41132736206055
37151,52.239437103271484
37153,54.69072341918945
37155,53.58893585205078
37157,49.80613327026367
37159,53.678810119628906
37161,54.527915954589844
37163,51.930076599121094
37165,54.134586334228516
37167,54.89717483520508
37169,50.153480529785156
37171,51.01547622680664
37173,45.42367172241211
37175,47.26496887207031
37177,49.85088348388672
37179,55.362388610839844
37181,47.69023513793945
37183,49.770713806152344
37185,47.22246551513672
37187,49.785640716552734
37189,41.771202087402344
37191,49.83956527709961
37193,51.150917053222656
37195,48.985389709472656
37197,52.38808822631836
37199,45.06163024902344
38001,45.364952087402344
38003,37.77098083496094
38005,36.13724136352539
38007,44.53123474121094
38009,35.37818145751953
38011,46.22509002685547
38013,35.28155517578125
38015,41.172698974609375
38017,35.42753219604492
38019,35.161441802978516
38021,38.29228973388672
38023,35.932350158691406
38025,42.90788650512695
38027,36.66572189331055
38029,40.93930435180664
38031,37.583351135253906
38033,44.48548889160156
38035,34.709442138671875
38037,43.897369384765625
38039,35.567874908447266
38041,45.277076721191406
38043,38.50730514526367
38045,39.221031188964844
38047,38.92258071899414
38049,37.24114227294922
38051,38.792762756347656
38053,42.24087905883789
38055,40.59911346435547
38057,42.78232192993164
38059,43.91115188598633
38061,38.96577835083008
38063,33.820709228515625
38065,43.05585479736328
38067,36.32145309448242
38069,35.9911994934082
38071,35.188533782958984
38073,37.998634338378906
38075,36.934349060058594
38077,37.33096694946289
38079,35.12007522583008
38081,37.58956527709961
38083,38.91385269165039
38085,43.097938537597656
38087,46.203125
38089,45.36713790893555
38091,34.19681167602539
38093,38.780906677246094
38095,35.546634674072266
38097,34.229942321777344
38099,35.04275131225586
38101,38.654239654541016
38103,37.39015579223633
38105,39.079444885253906
39001,43.00349426269531
39003,34.999671936035156
39005,34.853416442871094
39007,34.88345718383789
39009,37.37278747558594
39011,35.72687530517578
39013,36.09419250488281
39015,43.27235412597656
39017,42.8004035949707
39019,35.8909912109375
39021,36.7088737487793
39023,38.372459411621094
39025,43.68101119995117
39027,40.64791488647461
39029,35.748313903808594
39031,36.7958869934082
39033,34.226646423339844
39035,35.30857467651367
39037,38.64634704589844
39039,33.38629150390625
39041,35.880149841308594
39043,34.384735107421875
39045,37.00955581665039
39047,38.97848892211914
39049,37.33300018310547
39051,33.18042755126953
39053,39.02653121948242
39055,34.191856384277344
39057,40.06124496459961
39059,37.794166564941406
39061,44.17092514038086
39063,34.66761016845703
39065,34.8271484375
39067,36.381893157958984
39069,33.9050178527832
39071,41.38340377807617
39073,37.39588165283203
39075,35.80472946166992
39077,34.33164978027344
39079,39.797142028808594
39081,36.27703857421875
39083,35.207435607910156
39085,35.54305648803711
39087,41.44171142578125
39089,36.01698684692383
39091,35.25139236450195
39093,35.02449035644531
39095,34.71149444580078
39097,37.46871566772461
39099,35.70494842529297
39101,34.91398620605469
39103,35.21080017089844
39105,37.43879699707031
39107,36.31916809082031
39109,39.2814826965332
39111,36.138057708740234
39113,41.17702865600586
39115,37.194637298583984
39117,34.3591194152832
39119,37.47272491455078
39121,37.17684555053711
39123,34.430362701416016
39125,33.8446159362793
39127,36.63148880004883
39129,38.429874420166016
39131,41.02106857299805
39133,35.350685119628906
39135,40.70606231689453
39137,34.404335021972656
39139,34.43452453613281
39141,39.68239212036133
39143,34.16870880126953
39145,42.04270935058594
39147,34.1156120300293
39149,36.72151184082031
39151,35.982688903808594
39153,35.98540115356445
39155,35.51707458496094
39157,36.64995574951172
39159,35.7200813293457
39161,34.634029388427734
39163,38.41895294189453
39165,42.073280334472656
39167,37.40650939941406
39169,35.50877380371094
39171,32.38885498046875
39173,34.53799819946289
39175,34.6796760559082
40001,58.07019805908203
40003,58.785247802734375
40005,65.27182006835938
40007,59.32826614379883
40009,60.03917694091797
40011,59.241455078125
40013,64.8038558959961
40015,59.967506408691406
40017,59.05939865112305
40019,64.3091049194336
40021,59.09247970581055
40023,65.2445297241211
40025,54.631744384765625
40027,60.35002136230469
40029,65.56224822998047
40031,62.474212646484375
40033,64.8891830444336
40035,55.78002166748047
40037,60.23163604736328
40039,59.045677185058594
40041,56.17224884033203
40043,59.04182052612305
40045,59.239498138427734
40047,58.382328033447266
40049,62.93429183959961
40051,61.05594253540039
40053,58.070194244384766
40055,61.12934112548828
40057,62.01820373535156
40059,59.005611419677734
40061,62.66765594482422
40063,64.33880615234375
40065,62.83485412597656
40067,65.15152740478516
40069,64.25518798828125
40071,57.60586166381836
40073,59.02384567260742
40075,60.79062271118164
40077,63.507080078125
40079,62.84859085083008
40081,60.27420425415039
40083,58.581092834472656
40085,64.73440551757812
40087,61.082313537597656
40089,64.68275451660156
40091,62.676700592041016
40093,59.336883544921875
40095,64.21245574951172
40097,58.068233489990234
40099,63.395572662353516
40101,61.39678955078125
40103,58.46894073486328
40105,56.319374084472656
40107,62.29623794555664
40109,59.17338180541992
40111,61.768367767333984
40113,57.3016471862793
40115,54.33358383178711
40117,58.553855895996094
40119,59.20329666137695
40121,64.18585968017578
40123,64.04720306396484
40125,61.64497756958008
40127,64.18930053710938
40129,59.95140838623047
40131,58.21747589111328
40133,63.07610321044922
40135,60.80420684814453
40137,63.705780029296875
40139,59.35871887207031
40141,64.20514678955078
40143,59.69908142089844
40145,60.15324783325195
40147,56.98085021972656
40149,59.175987243652344
40151,59.1778564453125
40153,58.82711410522461
41001,37.702972412109375
41003,50.3925666809082
41005,45.11593246459961
41007,49.701908111572266
41009,48.75406265258789
41011,52.605525970458984
41013,43.0948486328125
41015,49.38189697265625
41017,40.71827697753906
41019,48.49070739746094
41021,49.693477630615234
41023,39.86739730834961
41025,42.4852409362793
41027,41.21974563598633
41029,44.868656158447266
41031,45.75876235961914
41033,45.52570724487305
41035,38.251312255859375
41037,40.44404602050781
41039,47.939857482910156
41041,50.227500915527344
41043,47.26845169067383
41045,43.65196990966797
41047,47.72208023071289
41049,49.38556671142578
41051,48.675254821777344
41053,50.41731262207031
41055,48.11186599731445
41057,48.5167350769043
41059,47.881465911865234
41061,39.10443878173828
41063,35.97666549682617
41065,45.15399169921875
41067,49.130794525146484
41069,44.794288635253906
41071,49.78031921386719
42001,41.116268157958984
42003,37.791404724121094
42005,36.48436737060547
42007,36.408042907714844
42009,37.20545196533203
42011,41.85443878173828
42013,34.642757415771484
42015,34.9832878112793
42017,41.15401840209961
42019,36.13448715209961
42021,32.4642333984375
42023,34.17037582397461
42025,37.13454055786133
42027,34.557647705078125
42029,42.449825286865234
42031,35.29230880737305
42033,33.16741180419922
42035,34.99614334106445
42037,37.72675704956055
42039,33.909454345703125
42041,40.28670883178711
42043,40.351661682128906
42045,42.29484176635742
42047,33.761207580566406
42049,33.97188949584961
42051,37.22359085083008
42053,34.2128791809082
42055,39.666290283203125
42057,38.99840545654297
42059,38.260379791259766
42061,37.144569396972656
42063,35.30130386352539
42065,34.2353401184082
42067,38.025516510009766
42069,35.89485549926758
42071,42.9103889465332
42073,36.50554656982422
42075,41.39325714111328
42077,41.011898040771484
42079,36.50345230102539
42081,35.50113296508789
42083,34.19691467285156
42085,35.22480392456055
42087,36.95378494262695
42089,35.96249771118164
42091,41.6842155456543
42093,38.517967224121094
42095,39.8359489440918
42097,38.630653381347656
42099,38.83331298828125
42101,42.353363037109375
42103,36.36770248413086
42105,33.53507995605469
42107,38.64897537231445
42109,37.89570236206055
42111,33.67531204223633
42113,33.48501968383789
42115,34.903053283691406
42117,33.638755798339844
42119,37.285213470458984
42121,34.727317810058594
42123,33.642391204833984
42125,37.78956985473633
42127,35.073848724365234
42129,36.95728302001953
42131,36.14058303833008
42133,42.23037338256836
44001,40.216896057128906
44003,39.48488235473633
44005,40.024742126464844
44007,39.164817810058594
44009,40.1270751953125
45001,56.52178955078125
45003,59.1236457824707
45005,61.472434997558594
45007,55.67134475708008
45009,59.857276916503906
45011,60.12345504760742
45013,62.99732971191406
45015,60.62913513183594
45017,59.571449279785156
45019,61.2728271484375
45021,55.2987060546875
45023,55.84904479980469
45025,56.43418884277344
45027,59.82825469970703
45029,62.401309967041016
45031,57.322513580322266
45033,54.92096710205078
45035,61.56941604614258
45037,58.3082275390625
45039,56.95771789550781
45041,57.55116653442383
45043,56.70928955078125
45045,54.18800354003906
45047,56.8493537902832
45049,62.69597244262695
45051,54.40629196166992
45053,63.60227966308594
45055,58.06737518310547
45057,56.266883850097656
45059,55.74260711669922
45061,58.42221450805664
45063,57.460235595703125
45065,57.7860221862793
45067,55.80815887451172
45069,55.6068000793457
45071,56.490028381347656
45073,55.19107437133789
45075,60.015380859375
45077,54.97917938232422
45079,58.48168182373047
45081,57.10725402832031
45083,54.67140197753906
45085,59.228477478027344
45087,55.14675521850586
45089,58.67182922363281
45091,55.27940368652344
46003,41.70543670654297
46005,39.147621154785156
46007,46.27614212036133
46009,41.92596435546875
46011,38.47138595581055
46013,39.21582794189453
46015,43.453636169433594
46017,42.33221435546875
46019,45.557884216308594
46021,41.393638610839844
46023,43.90217590332031
46025,36.70937728881836
46027,39.01243591308594
46029,36.47217559814453
46031,43.631370544433594
46033,44.33038330078125
46035,40.89970779418945
46037,36.13361740112305
46039,37.801029205322266
46041,44.66964340209961
46043,42.24844741821289
46045,40.55836868286133
46047,45.45066452026367
46049,40.220211029052734
46051,38.55009078979492
46053,45.410491943359375
46055,47.80132293701172
46057,37.35562515258789
46059,39.940921783447266
46061,39.97991943359375
46063,47.10220718383789
46065,45.13924789428711
46067,40.26171875
46069,41.34234619140625
46071,48.05573272705078
46073,40.31652069091797
46075,47.30780792236328
46077,38.29985809326172
46079,38.54874801635742
46081,42.03104782104492
46083,38.01982116699219
46085,45.677371978759766
46087,38.97747039794922
46089,39.63008499145508
46091,36.219173431396484
46093,47.27116775512695
46095,47.355438232421875
46097,39.01212692260742
46099,38.76093292236328
46101,39.12042999267578
46103,46.27650451660156
46105,46.419898986816406
46107,42.42026138305664
46109,38.33623504638672
46111,39.80854415893555
46113,47.46670150756836
46115,38.799072265625
46117,47.2332763671875
46119,44.30003356933594
46121,46.782779693603516
46123,46.94859313964844
46125,38.72566604614258
46127,38.676334381103516
46129,41.94947814941406
46135,39.9027099609375
46137,46.47490692138672
47001,50.027122497558594
47003,54.235408782958984
47005,55.26376724243164
47007,51.143943786621094
47009,50.20126724243164
47011,54.1545524597168
47013,48.61732482910156
47015,55.549774169921875
47017,54.020286560058594
47019,45.92058181762695
47021,55.146915435791016
47023,55.44675064086914
47025,48.039955139160156
47027,56.02898025512695
47029,49.75344467163086
47031,54.2982177734375
47033,54.52028274536133
47035,49.21025085449219
47037,55.944698333740234
47039,55.29485321044922
47041,55.97092819213867
47043,53.81440353393555
47045,52.84892272949219
47047,56.6030158996582
47049,49.850006103515625
47051,54.21094512939453
47053,53.48339080810547
47055,53.97918701171875
47057,49.14787292480469
47059,49.47004699707031
47061,52.08860397338867
47063,49.499210357666016
47065,54.4009895324707
47067,48.24124526977539
47069,55.98721694946289
47071,55.93196105957031
47073,49.05492401123047
47075,55.62535858154297
47077,55.066036224365234
47079,52.97610855102539
47081,53.28242874145508
47083,54.513240814208984
47085,54.6795539855957
47087,56.340576171875
47089,50.581722259521484
47091,44.0672721862793
47093,50.709354400634766
47095,51.45980453491211
47097,54.31096649169922
47099,54.13454055786133
47101,53.060001373291016
47103,54.03528594970703
47105,51.631805419921875
47107,53.202274322509766
47109,55.752685546875
47111,56.190818786621094
47113,55.38182830810547
47115,54.046295166015625
47117,53.947574615478516
47119,53.52499771118164
47121,53.43586349487305
47123,51.67446517944336
47125,54.880226135253906
47127,53.77455139160156
47129,49.499576568603516
47131,51.413475036621094
47133,53.367427825927734
47135,54.59962844848633
47137,52.57011032104492
47139,52.863765716552734
47141,53.91492462158203
47143,51.94538879394531
47145,51.792701721191406
47147,54.99013900756836
47149,55.896270751953125
47151,48.838314056396484
47153,52.094154357910156
47155,48.54743957519531
47157,56.69694519042969
47159,56.80828857421875
47161,54.2605094909668
47163,49.063690185546875
47165,56.16731643676758
47167,55.49925231933594
47169,57.01247024536133
47171,45.80369186401367
47173,49.67979049682617
47175,51.69418716430664
47177,54.54048538208008
47179,49.74870681762695
47181,54.77408981323242
47183,51.95112991333008
47185,53.25470733642578
47187,54.47418975830078
47189,56.514892578125
48001,67.81897735595703
48003,63.46199035644531
48005,70.17761993408203
48007,75.84540557861328
48009,65.28343963623047
48011,60.03667449951172
48013,78.61736297607422
48015,77.26903533935547
48017,59.77326202392578
48019,73.61627197265625
48021,76.96987915039062
48023,64.34671020507812
48025,79.1751480102539
48027,69.9968490600586
48029,75.31929779052734
48031,70.35325622558594
48033,56.748741149902344
48035,67.22331237792969
48037,66.82299041748047
48039,75.57035827636719
48041,74.20819091796875
48043,67.23680877685547
48045,60.800132751464844
48047,83.79097747802734
48049,65.37901306152344
48051,76.2890625
48053,68.56529235839844
48055,76.68283081054688
48057,76.46023559570312
48059,62.42342758178711
48061,83.10810852050781
48063,67.69257354736328
48065,59.36223220825195
48067,67.60318756103516
48069,57.82569885253906
48071,73.75503540039062
48073,68.32062530517578
48075,62.98366165161133
48077,65.44929504394531
48079,61.58007049560547
48081,61.00453186035156
48083,64.81317138671875
48085,64.75601196289062
48087,61.41949462890625
48089,77.1523666381836
48091,73.04869842529297
48093,65.16098022460938
48095,65.30280303955078
48097,64.40621185302734
48099,67.4236068725586
48101,63.227813720703125
48103,64.33787536621094
48105,63.16928482055664
48107,59.62862014770508
48109,61.665306091308594
48111,55.072086334228516
48113,66.29359436035156
48115,58.91108322143555
48117,56.35612487792969
48119,65.72988891601562
