GEOID,tmax
26159,84.77930450439453
26161,81.9686279296875
26163,81.20005798339844
26165,83.45148468017578
27001,75.85252380371094
27003,79.28339385986328
27005,69.6487808227539
27007,69.22055053710938
27009,77.18761444091797
27011,75.1368179321289
27013,78.2294921875
27015,78.00682067871094
27017,78.9524154663086
27019,78.65149688720703
27021,71.7909164428711
27023,76.50623321533203
27025,79.7127456665039
27027,71.71414184570312
27029,68.74927520751953
27031,74.21983337402344
27033,76.90003204345703
27035,74.58755493164062
27037,78.91460418701172
27039,76.6640625
27041,72.83061981201172
27043,77.79467010498047
27045,76.84146881103516
27047,77.06690979003906
27049,77.93744659423828
27051,73.494140625
27053,79.0420913696289
27055,77.74163055419922
27057,69.81334686279297
27059,79.05245971679688
27061,71.31639099121094
27063,76.8178939819336
27065,78.38988494873047
27067,76.10314178466797
27069,69.84221649169922
27071,69.61972045898438
27073,76.48067474365234
27075,75.76160430908203
27077,69.03382110595703
27079,78.33634948730469
27081,75.37857055664062
27083,76.63851165771484
27085,77.77722930908203
27087,69.23880004882812
27089,69.64269256591797
27091,77.478271484375
27093,76.90703582763672
27095,77.43440246582031
27097,75.53350067138672
27099,76.58859252929688
27101,76.14816284179688
27103,78.25300598144531
27105,76.63292694091797
27107,71.00254821777344
27109,76.55445861816406
27111,71.36102294921875
27113,69.39764404296875
27115,79.95292663574219
27117,76.07395935058594
27119,70.1076431274414
27121,74.29932403564453
27123,79.27200317382812
27125,69.63285827636719
27127,77.53086853027344
27129,77.24140167236328
27131,78.00582122802734
27133,77.22203063964844
27135,69.21207427978516
27137,73.8609848022461
27139,78.83087921142578
27141,78.44973754882812
27143,78.10787200927734
27145,75.89717102050781
27147,77.22172546386719
27149,74.6001968383789
27151,75.72259521484375
27153,73.46011352539062
27155,74.24922180175781
27157,77.61650085449219
27159,71.60401916503906
27161,77.6971664428711
27163,79.22108459472656
27165,77.80168914794922
27167,72.9244155883789
27169,76.59296417236328
27171,78.20733642578125
27173,76.78850555419922
28001,88.88435363769531
28003,85.58360290527344
28005,87.71758270263672
28007,85.00704193115234
28009,86.24341583251953
28011,89.0922622680664
28013,85.28498077392578
28015,85.93988800048828
28017,84.73416900634766
28019,84.27593231201172
28021,88.5523452758789
28023,85.57548522949219
28025,84.74925231933594
28027,88.94029235839844
28029,87.364990234375
28031,86.44051361083984
28033,88.23878479003906
28035,86.30035400390625
28037,88.01329040527344
28039,85.88381958007812
28041,86.35655975341797
28043,86.23343658447266
28045,84.31487274169922
28047,84.0994644165039
28049,87.37785339355469
28051,86.46147155761719
28053,88.01141357421875
28055,88.93416595458984
28057,84.51176452636719
28059,84.59922790527344
28061,85.55665588378906
28063,88.44227600097656
28065,86.49385833740234
28067,86.46202850341797
28069,84.47100067138672
28071,86.0832290649414
28073,86.26606750488281
28075,84.74681854248047
28077,87.12305450439453
28079,85.06888580322266
28081,84.93555450439453
28083,87.6529312133789
28085,87.17650604248047
28087,84.69403839111328
28089,86.34077453613281
28091,86.94916534423828
28093,86.83487701416016
28095,84.59593963623047
28097,85.19119262695312
28099,84.45134735107422
28101,84.93081665039062
28103,84.6519775390625
28105,84.55812072753906
28107,87.44229888916016
28109,85.95240020751953
28111,86.32013702392578
28113,87.27704620361328
28115,85.01160430908203
28117,85.07648468017578
28119,88.45018005371094
28121,86.224365234375
28123,85.31232452392578
28125,88.62682342529297
28127,86.4218978881836
28129,85.90443420410156
28131,85.54914855957031
28133,88.46784973144531
28135,87.64676666259766
28137,87.81044006347656
28139,85.63821411132812
28141,84.70716857910156
28143,88.8616943359375
28145,85.49491882324219
28147,86.84563446044922
28149,88.4897689819336
28151,88.93089294433594
28153,86.24352264404297
28155,84.60372161865234
28157,88.5102767944336
28159,84.15345764160156
28161,86.17520904541016
28163,87.2818832397461
29001,89.56403350830078
29003,90.93876647949219
29005,92.57072448730469
29007,89.95756530761719
29009,86.02364349365234
29011,85.55546569824219
29013,86.76773071289062
29015,89.37581634521484
29017,87.28853607177734
29019,90.9688949584961
29021,90.11842346191406
29023,89.26811218261719
29025,89.46637725830078
29027,90.6709213256836
29029,90.31790161132812
29031,86.84654998779297
29033,90.27288818359375
29035,89.33558654785156
29037,87.0649185180664
29039,87.08393096923828
29041,90.95610809326172
29043,87.62462615966797
29045,89.38457489013672
29047,88.351806640625
29049,88.82904052734375
29051,91.44475555419922
29053,91.07366180419922
29055,89.92921447753906
29057,86.62623596191406
29059,88.78821563720703
29061,90.06597900390625
29063,89.84661865234375
29065,89.55750274658203
29067,88.88326263427734
29069,88.83988189697266
29071,89.7803955078125
29073,90.378662109375
29075,90.50825500488281
29077,87.29759979248047
29079,90.30253601074219
29081,90.20699310302734
29083,88.2879638671875
29085,88.60930633544922
29087,92.6540298461914
29089,91.24027252197266
29091,88.81729888916016
29093,88.12612915039062
29095,87.73589324951172
29097,85.41034698486328
29099,88.18690490722656
29101,88.61898803710938
29103,89.46102905273438
29105,89.4872817993164
29107,89.19298553466797
29109,86.02513122558594
29111,89.45245361328125
29113,88.9900894165039
29115,90.29107666015625
29117,90.28607940673828
29119,85.47866821289062
29121,90.11554718017578
29123,87.32759857177734
29125,90.74376678466797
29127,89.55351257324219
29129,90.0153579711914
29131,91.09001159667969
29133,87.53864288330078
29135,91.03194427490234
29137,90.12950897216797
29139,89.83269500732422
29141,90.26447296142578
29143,88.25804138183594
29145,85.05223083496094
29147,91.32350158691406
29149,89.0543441772461
29151,91.07978820800781
29153,89.33352661132812
29155,88.56901550292969
29157,86.30870056152344
29159,89.91641998291016
29161,90.4198989868164
29163,88.9615707397461
29165,89.12489318847656
29167,87.8597640991211
29169,90.5140609741211
29171,89.60115814208984
29173,89.47659301757812
29175,90.61368560791016
29177,89.05384826660156
29179,89.0970458984375
29181,89.2177734375
29183,88.7962417602539
29185,87.93009185791016
29186,86.7298583984375
29187,87.10844421386719
29189,88.07597351074219
29195,90.7022476196289
29197,89.33098602294922
29199,89.37244415283203
29201,87.51555633544922
29203,89.664306640625
29205,89.72209167480469
29207,88.44786834716797
29209,87.48578643798828
29211,89.8441162109375
29213,88.8149642944336
29215,89.30828857421875
29217,86.30224609375
29219,89.47453308105469
29221,88.61077880859375
29223,88.75631713867188
29225,87.7680435180664
29227,90.4410171508789
29229,88.72132110595703
29510,87.6419906616211
30001,43.044960021972656
30003,61.279788970947266
30005,61.935394287109375
30007,52.01274490356445
30009,53.45606231689453
30011,65.87088012695312
30013,55.9789924621582
30015,61.92029571533203
30017,65.26545715332031
30019,63.56044387817383
30021,65.07340240478516
30023,45.08790588378906
30025,65.01578521728516
30027,59.210594177246094
30029,49.2596321105957
30031,47.34736633300781
30033,63.75364685058594
30035,49.54829025268555
30037,56.9513053894043
30039,47.181644439697266
30041,63.142005920410156
30043,48.685726165771484
30045,53.833553314208984
30047,54.189598083496094
30049,50.592403411865234
30051,61.68562316894531
30053,50.411441802978516
30055,65.22840881347656
30057,45.661155700683594
30059,49.48666000366211
30061,52.04467010498047
30063,51.13859939575195
30065,60.143455505371094
30067,46.13728332519531
30069,62.67423629760742
30071,63.40835952758789
30073,55.327392578125
30075,65.4424819946289
30077,48.909034729003906
30079,64.80611419677734
30081,46.906070709228516
30083,65.84152221679688
30085,65.41271209716797
30087,63.875205993652344
30089,52.9219970703125
30091,65.02581787109375
30093,45.997982025146484
30095,53.695674896240234
30097,51.20258712768555
30099,53.72425842285156
30101,59.50326919555664
30103,63.32635498046875
30105,64.22592163085938
30107,53.982887268066406
30109,65.0205078125
30111,60.69688034057617
31001,80.36980438232422
31003,76.58769226074219
31005,74.33765411376953
31007,68.84075164794922
31009,75.00997924804688
31011,76.67447662353516
31013,68.8875503540039
31015,76.5624771118164
31017,73.85211181640625
31019,78.24311065673828
31021,77.99916076660156
31023,79.1724853515625
31025,86.7759017944336
31027,77.24710845947266
31029,80.65574645996094
31031,71.54358673095703
31033,72.01738739013672
31035,81.84600067138672
31037,77.56031799316406
31039,76.67002868652344
31041,76.27877044677734
31043,77.3853530883789
31045,69.09986114501953
31047,78.92207336425781
31049,75.63196563720703
31051,76.87578582763672
31053,78.50020599365234
31055,82.7568359375
31057,82.80035400390625
31059,83.5505142211914
31061,81.96640014648438
31063,82.53174591064453
31065,84.11708068847656
31067,89.80997467041016
31069,73.22809600830078
31071,75.58729553222656
31073,81.12002563476562
31075,72.1665267944336
31077,76.63336181640625
31079,78.74750518798828
31081,79.49568939208984
31083,82.57300567626953
31085,81.80744934082031
31087,84.77621459960938
31089,75.80145263671875
31091,73.16602325439453
31093,77.80523681640625
31095,88.8298568725586
31097,90.87212371826172
31099,79.60049438476562
31101,77.37937927246094
31103,74.01712799072266
31105,68.6979751586914
31107,77.51948547363281
31109,85.18910217285156
31111,78.5877456665039
31113,75.52457427978516
31115,75.34196472167969
31117,74.998779296875
31119,76.72140502929688
31121,78.59983825683594
31123,71.47957611083984
31125,77.80068969726562
31127,92.51103210449219
31129,84.66627502441406
31131,89.31912231445312
31133,92.60303497314453
31135,78.63265228271484
31137,79.97761535644531
31139,76.6349105834961
31141,77.43785095214844
31143,78.8001480102539
31145,85.50164031982422
31147,93.59910583496094
31149,74.38243103027344
31151,85.59689331054688
31153,84.8659439086914
31155,81.0870132446289
31157,70.33143615722656
31159,82.10115051269531
31161,69.47238159179688
31163,77.23424530029297
31165,66.9290542602539
31167,76.4314956665039
31169,86.78507995605469
31171,74.30931854248047
31173,76.72718811035156
31175,76.45230865478516
31177,80.32282257080078
31179,76.18507385253906
31181,82.89594268798828
31183,76.06953430175781
31185,80.6209716796875
32001,48.586448669433594
32003,68.59109497070312
32005,39.973533630371094
32007,43.330421447753906
32009,53.289424896240234
32011,43.497291564941406
32013,44.82392501831055
32015,43.17758560180664
32017,59.748558044433594
32019,45.24485778808594
32021,46.42668533325195
32023,53.366214752197266
32027,46.62452697753906
32029,41.34503173828125
32031,40.66743850708008
32033,50.511383056640625
32510,41.333824157714844
33001,69.41283416748047
33003,70.66149139404297
33005,68.40643310546875
33007,72.16748809814453
33009,72.10840606689453
33011,66.26123046875
33013,68.90743255615234
33015,64.311767578125
33017,66.20414733886719
33019,70.51655578613281
34001,67.3792495727539
34003,73.30059051513672
34005,70.42809295654297
34007,71.06396484375
34009,64.7139663696289
34011,68.32354736328125
34013,72.9130859375
34015,71.02095031738281
34017,71.50261688232422
34019,73.48674774169922
34021,72.7817153930664
34023,72.39835357666016
34025,70.54410552978516
34027,72.8947525024414
34029,68.56151580810547
34031,72.9505844116211
34033,70.72842407226562
34035,73.57537078857422
34037,73.4793701171875
34039,72.60810089111328
34041,73.92408752441406
35001,85.46871185302734
35003,75.0344467163086
35005,96.2543716430664
35006,78.06974792480469
35007,81.24531555175781
35009,96.12157440185547
35011,95.79624938964844
35013,90.78125
35015,97.02947998046875
35017,82.0364990234375
35019,91.17259979248047
35021,92.18407440185547
35023,89.1930160522461
35025,97.0434799194336
35027,86.09345245361328
35028,77.34101104736328
35029,90.01622009277344
35031,78.3097152709961
35033,81.62333679199219
35035,87.51423645019531
35037,96.01970672607422
35039,75.85993194580078
35041,97.45157623291016
35043,81.38428497314453
35045,82.03119659423828
35047,87.61868286132812
35049,81.91552734375
35051,85.13836669921875
35053,83.62361145019531
35055,73.72765350341797
35057,83.48919677734375
35059,90.14632415771484
35061,87.4531021118164
36001,75.44953155517578
36003,75.95240020751953
36005,70.81299591064453
36007,75.60285949707031
36009,78.10932922363281
36011,75.7996597290039
36013,79.02973937988281
36015,75.15526580810547
36017,75.22368621826172
36019,77.75540924072266
36021,74.32574462890625
36023,74.85902404785156
36025,73.3156509399414
36027,73.34950256347656
36029,79.24810028076172
36031,74.4611587524414
36033,76.39739227294922
36035,74.9139175415039
36037,77.97528076171875
36039,73.06348419189453
36041,73.2453842163086
36043,74.71894836425781
36045,76.4975357055664
36047,70.03941345214844
36049,75.72655487060547
36051,76.76180267333984
36053,75.61548614501953
36055,76.54183959960938
36057,76.52214813232422
36059,69.68618774414062
36061,70.81495666503906
36063,79.42406463623047
36065,76.56375885009766
36067,76.32392120361328
36069,75.69561004638672
36071,73.70860290527344
36073,77.63624572753906
36075,76.10111236572266
36077,74.48324584960938
36079,72.05768585205078
36081,70.39633178710938
36083,74.64323425292969
36085,70.3958969116211
36087,73.1205062866211
36089,77.96190643310547
36091,76.10142517089844
36093,76.07644653320312
36095,73.75527954101562
36097,74.85871124267578
36099,76.28060150146484
36101,74.78081512451172
36103,64.92754364013672
36105,72.99785614013672
36107,75.48650360107422
36109,75.35919189453125
36111,73.2341079711914
36113,74.73355865478516
36115,76.12799835205078
36117,75.44959259033203
36119,72.0545425415039
36121,76.56050872802734
36123,75.33673858642578
37001,74.38276672363281
37003,77.81219482421875
37005,74.55534362792969
37007,78.00897979736328
37009,74.55533599853516
37011,73.72028350830078
37013,64.20948791503906
37015,65.03263092041016
37017,73.80697631835938
37019,73.60387420654297
37021,77.9024658203125
37023,78.4144287109375
37025,77.29547882080078
37027,78.1839828491211
37029,59.822811126708984
37031,63.56727981567383
37033,74.61032104492188
37035,78.01261901855469
37037,74.6885757446289
37039,78.91939544677734
37041,61.699256896972656
37043,77.38703155517578
37045,79.23184204101562
37047,74.78388977050781
37049,66.26129913330078
37051,74.37979125976562
37053,58.0830078125
37055,57.1919059753418
37057,76.62471771240234
37059,77.60173797607422
37061,70.67562866210938
37063,73.35265350341797
37065,68.69910430908203
37067,76.76084899902344
37069,71.2695541381836
37071,78.2543716430664
37073,63.39395523071289
37075,77.17570495605469
37077,72.57176208496094
37079,69.05437469482422
37081,75.36373138427734
37083,68.97451782226562
37085,73.9852294921875
37087,75.64457702636719
37089,78.37287902832031
37091,65.26019287109375
37093,75.88275146484375
37095,60.288963317871094
37097,77.71675109863281
37099,75.95677185058594
37101,71.8700942993164
37103,68.07340240478516
37105,74.91287231445312
37107,69.05123138427734
37109,78.1339111328125
37111,78.75200653076172
37113,76.32234191894531
37115,78.47126007080078
37117,65.94462585449219
37119,77.62567138671875
37121,75.68102264404297
37123,76.90125274658203
37125,75.9773941040039
37127,70.29828643798828
37129,72.02393341064453
37131,67.95520782470703
37133,68.80319213867188
37135,73.39966583251953
37137,63.44099426269531
37139,60.001800537109375
37141,71.55366516113281
37143,60.997615814208984
37145,73.35256958007812
37147,67.57331085205078
37149,80.7025375366211
37151,75.89791870117188
37153,77.45600128173828
37155,76.05424499511719
37157,75.83040618896484
37159,77.13990783691406
37161,80.15198516845703
37163,72.32189178466797
37165,77.12051391601562
37167,77.41996765136719
37169,76.75184631347656
37171,77.69103240966797
37173,76.0121078491211
37175,77.359375
37177,59.7993278503418
37179,77.59657287597656
37181,71.787109375
37183,72.62711334228516
37185,70.85565948486328
37187,62.29867935180664
37189,74.08390808105469
37191,70.47452545166016
37193,77.84779357910156
37195,70.07489013671875
37197,77.84425354003906
37199,75.75109100341797
38001,67.6047134399414
38003,69.1026611328125
38005,67.27644348144531
38007,65.94837188720703
38009,66.51958465576172
38011,66.44234466552734
38013,65.70869445800781
38015,67.28319549560547
38017,71.17723846435547
38019,66.4537582397461
38021,69.75077819824219
38023,65.24850463867188
38025,66.83894348144531
38027,67.82012939453125
38029,67.07532501220703
38031,68.00787353515625
38033,65.45024108886719
38035,69.64129638671875
38037,67.83035278320312
38039,68.23223114013672
38041,67.23182678222656
38043,67.08480834960938
38045,69.09043884277344
38047,66.75477600097656
38049,67.22235107421875
38051,66.77049255371094
38053,66.0905532836914
38055,66.80685424804688
38057,67.52503967285156
38059,67.67860412597656
38061,65.92820739746094
38063,67.59857940673828
38065,67.31599426269531
38067,69.78129577636719
38069,66.86145782470703
38071,67.31973266601562
38073,70.7628402709961
38075,66.86531066894531
38077,72.62664031982422
38079,65.19696044921875
38081,71.30424499511719
38083,66.58704376220703
38085,67.88516998291016
38087,66.11799621582031
38089,66.73904418945312
38091,68.89546966552734
38093,67.87544250488281
38095,66.40714263916016
38097,70.58021545410156
38099,68.87210083007812
38101,66.37018585205078
38103,67.21000671386719
38105,65.51473999023438
39001,83.43003845214844
39003,83.21407318115234
39005,80.9250259399414
39007,78.24798583984375
39009,82.61325073242188
39011,83.08231353759766
39013,79.716064453125
39015,83.42862701416016
39017,84.35858154296875
39019,78.79135131835938
39021,82.27952575683594
39023,82.74994659423828
39025,83.84952545166016
39027,83.16324615478516
39029,77.95846557617188
39031,81.20956420898438
39033,82.34322357177734
39035,79.1498031616211
39037,83.33177185058594
39039,83.55296325683594
39041,82.54533386230469
39043,81.02168273925781
39045,82.63709259033203
39047,83.19495391845703
39049,83.13985443115234
39051,83.66820526123047
39053,83.65798950195312
39055,78.20377349853516
39057,83.23957061767578
39059,80.79817199707031
39061,84.58283233642578
39063,83.51666259765625
39065,82.7137680053711
39067,79.33317565917969
39069,83.87467956542969
39071,83.209228515625
39073,82.66944885253906
39075,80.58207702636719
39077,82.10723114013672
39079,83.5162353515625
39081,78.6902847290039
39083,81.35759735107422
39085,78.01897430419922
39087,83.90184783935547
39089,81.85393524169922
39091,82.2032699584961
39093,80.85746002197266
39095,83.11241912841797
39097,82.80138397216797
39099,77.99022674560547
39101,82.67344665527344
39103,80.30509948730469
39105,83.03072357177734
39107,83.57914733886719
39109,83.28853607177734
39111,80.66616821289062
39113,83.6998519897461
39115,81.8941879272461
39117,81.5518569946289
39119,81.71726989746094
39121,81.1420669555664
39123,82.08743286132812
39125,83.5673828125
39127,82.08547973632812
39129,83.67416381835938
39131,83.5259780883789
39133,78.58671569824219
39135,83.52452850341797
39137,83.59960174560547
39139,81.12747955322266
39141,83.59576416015625
39143,83.07301330566406
39145,83.73148345947266
39147,83.21746826171875
39149,82.89510345458984
39151,79.1402359008789
39153,79.52494049072266
39155,78.45773315429688
39157,80.08824920654297
39159,82.47248840332031
39161,83.57413482666016
39163,83.09529876708984
39165,83.88784790039062
39167,82.0196304321289
39169,80.38957977294922
39171,83.21075439453125
39173,83.99169158935547
39175,83.17308044433594
40001,85.82681274414062
40003,98.3484115600586
40005,87.18224334716797
40007,96.28035736083984
40009,99.59876251220703
40011,95.86001586914062
40013,87.9664077758789
40015,93.90652465820312
40017,92.35454559326172
40019,87.94515228271484
40021,86.06242370605469
40023,88.9417953491211
40025,95.0320816040039
40027,88.38612365722656
40029,86.83966064453125
40031,94.21510314941406
40033,94.34580993652344
40035,85.8829574584961
40037,88.34757995605469
40039,97.41725158691406
40041,85.45604705810547
40043,97.278564453125
40045,96.88526916503906
40047,95.09090423583984
40049,88.01870727539062
40051,90.82015991210938
40053,96.59608459472656
40055,100.51860809326172
40057,101.89729309082031
40059,97.59380340576172
40061,86.80175018310547
40063,86.36730194091797
40065,100.55766296386719
40067,90.90630340576172
40069,86.6303482055664
40071,93.80194854736328
40073,94.50105285644531
40075,97.63899993896484
40077,85.86454772949219
40079,86.63265991210938
40081,89.13511657714844
40083,91.95559692382812
40085,88.18231201171875
40087,88.77250671386719
40089,88.37532043457031
40091,86.72648620605469
40093,97.83455657958984
40095,87.24188995361328
40097,86.45109558105469
40099,86.64707946777344
40101,87.04608917236328
40103,92.98127746582031
40105,87.16177368164062
40107,87.06912994384766
40109,89.83078002929688
40111,87.15972137451172
40113,90.01094818115234
40115,85.406005859375
40117,90.77763366699219
40119,90.98284149169922
40121,86.37911224365234
40123,86.1190414428711
40125,87.48443603515625
40127,86.74958038330078
40129,98.22388458251953
40131,87.28854370117188
40133,86.84375
40135,87.34442138671875
40137,90.37757873535156
40139,96.84561920166016
40141,97.94266510009766
40143,87.97893524169922
40145,87.24015808105469
40147,88.49224853515625
40149,97.43193054199219
40151,98.70071411132812
40153,97.88480377197266
41001,47.04582214355469
41003,58.052555084228516
41005,52.80302047729492
41007,54.37660217285156
41009,57.59547805786133
41011,53.05195999145508
41013,48.837562561035156
41015,49.54233932495117
41017,46.644168853759766
41019,49.567073822021484
41021,58.469276428222656
41023,46.1099739074707
41025,44.19482421875
41027,49.24433517456055
41029,46.38408279418945
41031,52.828460693359375
41033,47.02377700805664
41035,40.969730377197266
41037,41.87920379638672
41039,51.646915435791016
41041,55.65427017211914
41043,53.55587387084961
41045,46.759178161621094
41047,55.5862922668457
41049,56.737335205078125
41051,58.242271423339844
41053,57.75431442260742
41055,58.037391662597656
41057,53.98341369628906
41059,54.85948181152344
41061,47.33528518676758
41063,45.384159088134766
41065,54.409000396728516
41067,57.99105453491211
41069,50.691497802734375
41071,58.595157623291016
42001,72.25743865966797
42003,78.33853912353516
42005,77.85114288330078
42007,77.947265625
42009,74.32823181152344
42011,73.51754760742188
42013,75.14790344238281
42015,74.6872787475586
42017,73.10691833496094
42019,77.48519897460938
42021,73.96734619140625
42023,76.97846221923828
42025,72.80717468261719
42027,75.48350524902344
42029,72.24169921875
42031,77.81844329833984
42033,76.30261993408203
42035,75.94757080078125
42037,74.77515411376953
42039,78.06216430664062
42041,73.66195678710938
42043,73.98158264160156
42045,72.25602722167969
42047,77.3631362915039
42049,78.11811065673828
42051,76.65341186523438
42053,78.19776916503906
42055,73.44466400146484
42057,74.20585632324219
42059,79.39041137695312
42061,75.40477752685547
42063,76.74188995361328
42065,77.3026351928711
42067,75.14002990722656
42069,73.91316223144531
42071,72.84075927734375
42073,77.72867584228516
42075,73.63107299804688
42077,73.8438491821289
42079,73.93534851074219
42081,75.2547378540039
42083,77.3888931274414
42085,77.61570739746094
42087,75.40988159179688
42089,72.90770721435547
42091,73.16024017333984
42093,75.90673065185547
42095,74.11305236816406
42097,75.1414794921875
42099,74.13383483886719
42101,72.56411743164062
42103,73.1712875366211
42105,75.43238830566406
42107,73.16304779052734
42109,75.36490631103516
42111,72.10819244384766
42113,72.84087371826172
42115,74.83916473388672
42117,74.46932983398438
42119,75.54389953613281
42121,77.86927795410156
42123,78.64037322998047
42125,78.56979370117188
42127,73.94251251220703
42129,77.15869903564453
42131,74.70179748535156
42133,72.27134704589844
44001,56.63310623168945
44003,59.45779037475586
44005,55.90965270996094
44007,60.160465240478516
44009,59.026973724365234
45001,82.16602325439453
45003,81.06917572021484
45005,81.59820556640625
45007,82.0425796508789
45009,81.01889038085938
45011,81.24269104003906
45013,80.78540802001953
45015,79.88811492919922
45017,79.86328125
45019,80.03436279296875
45021,80.2441635131836
45023,79.3648681640625
45025,78.1950454711914
45027,79.38109588623047
45029,81.16960144042969
45031,78.5919189453125
45033,77.50908660888672
45035,80.59921264648438
45037,81.57052612304688
45039,79.73564910888672
45041,78.56803131103516
45043,78.47358703613281
45045,81.30799865722656
45047,81.87488555908203
45049,81.77227020263672
45051,76.69243621826172
45053,81.915283203125
45055,78.86219024658203
45057,78.1435775756836
45059,81.70635223388672
45061,78.69831848144531
45063,80.275634765625
45065,82.15869140625
45067,77.8298568725586
45069,78.20622253417969
45071,81.13838958740234
45073,81.38175201416016
45075,80.32404327392578
45077,81.51206970214844
45079,79.78245544433594
45081,81.15100860595703
45083,81.40278625488281
45085,79.1423568725586
45087,80.9638671875
45089,79.01299285888672
45091,78.8147201538086
46003,77.30194854736328
46005,77.05978393554688
46007,69.5002212524414
46009,78.34335327148438
46011,75.72848510742188
46013,72.00725555419922
46015,75.7348861694336
46017,75.10519409179688
46019,69.49905395507812
46021,67.39729309082031
46023,77.23416900634766
46025,73.65557098388672
46027,78.39087677001953
46029,73.20722198486328
46031,68.23899841308594
46033,66.00865173339844
46035,78.3960952758789
46037,71.4922866821289
46039,74.39541625976562
46041,68.95464324951172
46043,77.50562286376953
46045,70.31566619873047
46047,69.40982055664062
46049,72.04618072509766
46051,74.43649291992188
46053,74.87977600097656
46055,71.03398132324219
46057,74.72564697265625
46059,74.26620483398438
46061,78.46244049072266
46063,67.55256652832031
46065,72.76444244384766
46067,78.3741683959961
46069,72.30774688720703
46071,71.2568359375
46073,76.63145446777344
46075,72.14604187011719
46077,75.70960998535156
46079,76.27252197265625
46081,62.40025329589844
46083,77.88912963867188
46085,73.88936614990234
46087,77.44001770019531
46089,68.66348266601562
46091,70.8326416015625
46093,70.389892578125
46095,72.53546142578125
46097,77.22783660888672
46099,77.25100708007812
46101,76.62134552001953
46103,68.16769409179688
46105,69.0423355102539
46107,69.11004638671875
46109,73.13240051269531
46111,78.370361328125
46113,70.6100082397461
46115,74.81373596191406
46117,71.71226501464844
46119,71.0596923828125
46121,71.67855834960938
46123,73.7517318725586
46125,78.04218292236328
46127,77.9328842163086
46129,67.5567855834961
46135,78.47161865234375
46137,69.944091796875
47001,81.20354461669922
47003,82.606201171875
47005,86.37342071533203
47007,79.94840240478516
47009,80.8779525756836
47011,81.6590805053711
47013,80.56019592285156
47015,82.54261016845703
47017,86.62133026123047
47019,77.74578094482422
47021,85.17976379394531
47023,86.4079360961914
47025,80.92230987548828
47027,83.60319519042969
47029,80.73342895507812
47031,81.57073211669922
47033,87.62931060791016
47035,79.74858856201172
47037,84.8453140258789
47039,86.07777404785156
47041,82.98592376708984
47043,84.92140197753906
47045,88.08572387695312
47047,87.55435180664062
47049,81.04622650146484
47051,80.65155792236328
47053,87.3179931640625
47055,82.42111206054688
47057,81.47086334228516
47059,81.15097045898438
47061,79.34696960449219
47063,81.73460388183594
47065,81.14654541015625
47067,80.98759460449219
47069,86.76892852783203
47071,85.55986785888672
47073,81.42484283447266
47075,87.8017578125
47077,86.31180572509766
47079,86.7181625366211
47081,84.62104797363281
47083,85.87507629394531
47085,85.68573760986328
47087,83.62661743164062
47089,81.90302276611328
47091,76.48828887939453
47093,81.89244842529297
47095,88.19123077392578
47097,88.2658920288086
47099,82.78710174560547
47101,83.63090515136719
47103,81.82738494873047
47105,81.95744323730469
47107,81.7612075805664
47109,86.10364532470703
47111,83.50761413574219
47113,86.92816162109375
47115,79.8758773803711
47117,82.80052947998047
47119,83.6501235961914
47121,82.0253677368164
47123,80.6659927368164
47125,85.8828353881836
47127,81.55950164794922
47129,80.80770111083984
47131,87.5735855102539
47133,82.11212158203125
47135,85.29647827148438
47137,82.60565948486328
47139,80.7248306274414
47141,81.98098754882812
47143,81.0479736328125
47145,82.05573272705078
47147,84.91629791259766
47149,83.7856674194336
47151,80.8808822631836
47153,79.5309066772461
47155,79.7978515625
47157,88.40992736816406
47159,84.02948760986328
47161,86.32975006103516
47163,80.66284942626953
47165,84.39837646484375
47167,88.29134368896484
47169,84.41870880126953
47171,77.76968383789062
47173,81.42127990722656
47175,80.2251968383789
47177,81.78682708740234
47179,80.72480010986328
47181,83.85118865966797
47183,87.1287612915039
47185,81.63500213623047
47187,83.92340087890625
47189,84.2020263671875
48001,89.91714477539062
48003,93.95004272460938
48005,90.44538879394531
48007,85.61175537109375
48009,95.8531723022461
48011,100.15774536132812
48013,95.97652435302734
48015,91.22666931152344
48017,97.51604461669922
48019,92.9752197265625
48021,92.08858489990234
48023,98.2289810180664
48025,91.7455825805664
48027,92.6915054321289
48029,94.32360076904297
48031,91.57438659667969
48033,95.1506576538086
48035,92.57176971435547
48037,90.56975555419922
48039,87.72066497802734
48041,91.59725189208984
48043,95.79796600341797
48045,100.92633056640625
48047,93.72509002685547
48049,95.38875579833984
48051,91.93936920166016
48053,92.4633560180664
48055,92.33377838134766
48057,86.29312133789062
48059,95.36821746826172
48061,91.13853454589844
48063,90.92265319824219
48065,99.11571502685547
48067,90.64458465576172
48069,97.21051788330078
48071,87.96149444580078
48073,89.94721221923828
48075,103.20714569091797
48077,93.17313385009766
48079,97.0986557006836
48081,94.95672607421875
48083,95.95957946777344
48085,88.69580078125
48087,101.68452453613281
48089,91.07914733886719
48091,92.25836181640625
48093,94.34619903564453
48095,95.47122192382812
48097,88.18453979492188
48099,92.77091979980469
48101,102.55339050292969
48103,93.14776611328125
48105,91.12335205078125
48107,97.51607513427734
48109,95.81255340576172
48111,96.16635131835938
48113,89.76268768310547
48115,94.231201171875
48117,96.76408386230469
48119,90.02326202392578
48121,89.26415252685547
48123,91.46515655517578
48125,99.55818176269531
48127,98.41848754882812
