GEOID,tmax
26161,54.759796142578125
26163,56.32278060913086
26165,47.793907165527344
27001,42.753082275390625
27003,42.957183837890625
27005,44.9112434387207
27007,42.8965950012207
27009,43.65766143798828
27011,46.955448150634766
27013,45.553707122802734
27015,45.45468521118164
27017,43.05585861206055
27019,43.22618103027344
27021,42.820152282714844
27023,45.74354553222656
27025,42.66667175292969
27027,48.9993896484375
27029,41.337120056152344
27031,37.54180908203125
27033,44.452919006347656
27035,43.37464141845703
27037,43.31757736206055
27039,44.10210418701172
27041,44.586830139160156
27043,45.92027282714844
27045,44.896629333496094
27047,45.29197692871094
27049,43.59015655517578
27051,47.621402740478516
27053,42.9271125793457
27055,45.21552658081055
27057,41.999881744384766
27059,43.8427848815918
27061,41.78474426269531
27063,45.059322357177734
27065,43.949668884277344
27067,44.23735046386719
27069,42.111995697021484
27071,42.3484992980957
27073,47.04631805419922
27075,38.50111770629883
27077,45.61863708496094
27079,44.11284255981445
27081,45.016387939453125
27083,45.19923782348633
27085,44.2307014465332
27087,43.93818283081055
27089,42.28399658203125
27091,45.555179595947266
27093,43.866886138916016
27095,43.7213020324707
27097,43.697017669677734
27099,45.02336502075195
27101,43.60628890991211
27103,45.30107879638672
27105,44.48196029663086
27107,47.09668731689453
27109,44.68064498901367
27111,46.233131408691406
27113,41.85065841674805
27115,42.8974494934082
27117,45.45023727416992
27119,43.7164421081543
27121,44.67409133911133
27123,42.69596481323242
27125,42.75531768798828
27127,44.87178421020508
27129,44.345184326171875
27131,43.380455017089844
27133,46.59208679199219
27135,43.470184326171875
27137,41.18859100341797
27139,43.44965744018555
27141,43.9609260559082
27143,44.74343490600586
27145,44.160430908203125
27147,44.12968826293945
27149,46.530738830566406
27151,45.95218276977539
27153,43.834651947021484
27155,47.26601028442383
27157,44.78736877441406
27159,43.274627685546875
27161,44.355491638183594
27163,42.429100036621094
27165,45.98256301879883
27167,49.41517639160156
27169,44.49944305419922
27171,43.40945816040039
27173,46.08967590332031
28001,75.67649841308594
28003,71.53472137451172
28005,73.56532287597656
28007,69.28770446777344
28009,73.51238250732422
28011,72.31486511230469
28013,74.2308349609375
28015,72.24398803710938
28017,75.74978637695312
28019,71.10262298583984
28021,73.87809753417969
28023,70.16931915283203
28025,76.16500854492188
28027,72.48290252685547
28029,73.68287658691406
28031,70.93130493164062
28033,71.76805877685547
28035,69.52938079833984
28037,74.0277328491211
28039,70.59881591796875
28041,69.43378448486328
28043,73.26090240478516
28045,70.11259460449219
28047,69.75804901123047
28049,74.48883056640625
28051,71.96443176269531
28053,73.60968017578125
28055,73.88985443115234
28057,75.08596801757812
28059,71.55624389648438
28061,70.22024536132812
28063,73.73109436035156
28065,71.29464721679688
28067,70.11357116699219
28069,70.0235595703125
28071,73.79535675048828
28073,69.69039916992188
28075,70.24961853027344
28077,72.74115753173828
28079,67.89543151855469
28081,75.3459243774414
28083,73.06559753417969
28085,73.29090881347656
28087,75.94998931884766
28089,71.622802734375
28091,70.93115997314453
28093,73.45249938964844
28095,77.13980102539062
28097,72.22132873535156
28099,67.29234313964844
28101,69.03902435302734
28103,72.67921447753906
28105,74.0746078491211
28107,72.24494171142578
28109,69.2011947631836
28111,69.19522857666016
28113,72.7995834350586
28115,74.74768829345703
28117,72.72632598876953
28119,72.2393569946289
28121,72.06068420410156
28123,68.91130065917969
28125,73.81755065917969
28127,72.34185791015625
28129,70.8441390991211
28131,68.71180725097656
28133,72.75822448730469
28135,72.61723327636719
28137,71.64876556396484
28139,72.6828842163086
28141,71.83606719970703
28143,71.58526611328125
28145,74.02991485595703
28147,71.33697509765625
28149,74.77902221679688
28151,73.02764892578125
28153,69.04983520507812
28155,73.21880340576172
28157,74.75223541259766
28159,69.2122573852539
28161,73.34828186035156
28163,73.37084197998047
29001,46.46133041381836
29003,44.94791030883789
29005,45.77641677856445
29007,45.23139572143555
29009,48.40925216674805
29011,47.242088317871094
29013,46.46747970581055
29015,46.158111572265625
29017,59.030853271484375
29019,45.57400894165039
29021,45.9002571105957
29023,65.3560791015625
29025,45.407020568847656
29027,45.814205169677734
29029,48.76823806762695
29031,59.15470504760742
29033,46.29082489013672
29035,61.3773307800293
29037,46.163883209228516
29039,47.064109802246094
29041,46.736637115478516
29043,48.380348205566406
29045,47.04877853393555
29047,46.141544342041016
29049,44.90597152709961
29051,47.348854064941406
29053,46.55872344970703
29055,49.92074966430664
29057,47.08376693725586
29059,47.725894927978516
29061,44.832191467285156
29063,44.39496612548828
29065,51.54736328125
29067,49.80821228027344
29069,69.31625366210938
29071,47.523799896240234
29073,46.807498931884766
29075,44.388736724853516
29077,47.31119918823242
29079,44.89020538330078
29081,44.71018981933594
29083,46.60563278198242
29085,46.41016387939453
29087,46.163944244384766
29089,46.61119842529297
29091,52.190181732177734
29093,54.55511474609375
29095,46.79798126220703
29097,47.56332015991211
29099,50.020145416259766
29101,46.71852111816406
29103,46.48347091674805
29105,49.162288665771484
29107,47.141258239746094
29109,46.97439956665039
29111,46.82572937011719
29113,46.833282470703125
29115,45.607139587402344
29117,44.96564865112305
29119,51.64258575439453
29121,47.03599166870117
29123,56.28254699707031
29125,48.539031982421875
29127,46.834014892578125
29129,44.43769454956055
29131,48.6296501159668
29133,68.35971069335938
29135,46.48060989379883
29137,46.38829803466797
29139,46.21776580810547
29141,46.77265548706055
29143,69.29462432861328
29145,49.36807632446289
29147,44.98725891113281
29149,56.95978927612305
29151,47.49953842163086
29153,50.8610954284668
29155,70.56929779052734
29157,54.84527587890625
29159,46.71796417236328
29161,50.24690628051758
29163,46.475460052490234
29165,46.95045471191406
29167,47.21847152709961
29169,50.358089447021484
29171,45.27072525024414
29173,46.29728317260742
29175,46.727420806884766
29177,46.27327346801758
29179,57.657161712646484
29181,62.848052978515625
29183,47.4737663269043
29185,46.69663619995117
29186,52.143959045410156
29187,52.218505859375
29189,48.10859298706055
29195,47.46292495727539
29197,46.34343338012695
29199,46.16011428833008
29201,64.20589447021484
29203,55.065696716308594
29205,46.70390701293945
29207,65.58362579345703
29209,49.05199432373047
29211,45.03163528442383
29213,50.92061233520508
29215,50.59624481201172
29217,46.256858825683594
29219,46.68597412109375
29221,50.92266845703125
29223,62.13791275024414
29225,47.594844818115234
29227,44.62517166137695
29229,48.814659118652344
29510,48.70429611206055
30001,43.63932418823242
30003,53.975990295410156
30005,56.34349822998047
30007,52.96483612060547
30009,43.5397834777832
30011,54.79286575317383
30013,56.418704986572266
30015,56.41537094116211
30017,50.27720642089844
30019,45.887508392333984
30021,48.135013580322266
30023,42.44734573364258
30025,48.111942291259766
30027,54.133419036865234
30029,44.05789566040039
30031,46.92168045043945
30033,50.652099609375
30035,47.463436126708984
30037,51.37898254394531
30039,41.93162155151367
30041,53.32571029663086
30043,48.332420349121094
30045,48.48802185058594
30047,47.42405319213867
30049,50.01543426513672
30051,51.2069206237793
30053,46.518001556396484
30055,47.99171829223633
30057,47.41429138183594
30059,46.913970947265625
30061,47.15141677856445
30063,44.52881622314453
30065,51.87567901611328
30067,43.068721771240234
30069,55.143489837646484
30071,57.40937042236328
30073,55.619083404541016
30075,53.38153839111328
30077,43.570621490478516
30079,48.06499099731445
30081,43.99862289428711
30083,50.753177642822266
30085,49.937984466552734
30087,51.46784973144531
30089,49.25403594970703
30091,49.62278366088867
30093,45.06648254394531
30095,46.25282669067383
30097,47.02886962890625
30099,56.44343948364258
30101,54.09217071533203
30103,53.286163330078125
30105,48.738975524902344
30107,49.90699768066406
30109,45.86385726928711
30111,51.201454162597656
31001,50.876426696777344
31003,48.15386199951172
31005,50.16041946411133
31007,48.56979751586914
31009,50.90699768066406
31011,49.51115036010742
31013,48.375999450683594
31015,49.012107849121094
31017,50.3492546081543
31019,51.539093017578125
31021,48.50008773803711
31023,48.82865905761719
31025,47.32350158691406
31027,47.8602180480957
31029,51.73838424682617
31031,49.590476989746094
31033,47.42494583129883
31035,49.73293685913086
31037,49.30122756958008
31039,49.0272102355957
31041,50.851009368896484
31043,48.857025146484375
31045,49.32556915283203
31047,50.92764663696289
31049,52.36322784423828
31051,47.97607421875
31053,49.51831817626953
31055,47.5539665222168
31057,50.50141525268555
31059,48.8803596496582
31061,52.70221710205078
31063,50.39885330200195
31065,52.1650276184082
31067,46.93709182739258
31069,50.602813720703125
31071,51.2506217956543
31073,51.07712936401367
31075,49.46345520019531
31077,50.69637680053711
31079,50.6622314453125
31081,49.97809982299805
31083,52.46087646484375
31085,49.558143615722656
31087,50.75507354736328
31089,48.842952728271484
31091,48.99660110473633
31093,51.0848503112793
31095,47.1420783996582
31097,46.731388092041016
31099,51.18294906616211
31101,51.92636489868164
31103,49.81978225708008
31105,48.0454216003418
31107,48.416893005371094
31109,48.25579833984375
31111,49.158145904541016
31113,49.137447357177734
31115,51.38667297363281
31117,48.92300033569336
31119,48.591712951660156
31121,50.98527526855469
31123,49.000728607177734
31125,50.8395881652832
31127,46.409175872802734
31129,50.00225830078125
31131,47.18280792236328
31133,46.496280670166016
31135,51.6606559753418
31137,51.33335876464844
31139,47.76386642456055
31141,49.76142883300781
31143,50.452476501464844
31145,51.5186653137207
31147,46.368106842041016
31149,49.869407653808594
31151,48.18950653076172
31153,47.46152877807617
31155,48.67738723754883
31157,51.573429107666016
31159,48.73237609863281
31161,49.924076080322266
31163,51.55794143676758
31165,48.72190856933594
31167,48.55954360961914
31169,48.50807571411133
31171,49.81359100341797
31173,48.43599319458008
31175,51.63092803955078
31177,48.07042694091797
31179,47.82217025756836
31181,52.38636016845703
31183,50.31816482543945
31185,49.678619384765625
32001,64.30118560791016
32003,72.03321838378906
32005,61.07701110839844
32007,55.221065521240234
32009,67.1858901977539
32011,57.35439682006836
32013,61.927513122558594
32015,60.0861701965332
32017,63.12514114379883
32019,62.33216094970703
32021,64.79878997802734
32023,63.921844482421875
32027,62.65024185180664
32029,58.78885269165039
32031,62.01137161254883
32033,56.86021041870117
32510,61.230262756347656
33001,64.33861541748047
33003,63.180999755859375
33005,64.44933319091797
33007,59.31892395019531
33009,62.248924255371094
33011,66.16285705566406
33013,65.47856903076172
33015,66.23358154296875
33017,64.4175796508789
33019,64.51567840576172
34001,67.67884826660156
34003,69.68157958984375
34005,68.95468139648438
34007,68.8319320678711
34009,67.09784698486328
34011,67.72527313232422
34013,68.80825805664062
34015,68.51725769042969
34017,68.83179473876953
34019,68.1551284790039
34021,69.18315887451172
34023,68.99250793457031
34025,68.4905014038086
34027,66.86688995361328
34029,67.70484924316406
34031,67.73654174804688
34033,68.13288116455078
34035,68.94933319091797
34037,67.08573150634766
34039,68.73095703125
34041,67.48302459716797
35001,50.43806457519531
35003,51.525386810302734
35005,52.37267303466797
35006,48.834476470947266
35007,43.7443962097168
35009,42.706336975097656
35011,50.59110641479492
35013,66.54618072509766
35015,53.375083923339844
35017,65.0604476928711
35019,53.23634719848633
35021,44.43172836303711
35023,73.68516540527344
35025,50.157222747802734
35027,51.863956451416016
35028,42.91642761230469
35029,69.8672866821289
35031,50.21967315673828
35033,48.539161682128906
35035,59.3056526184082
35037,44.23350524902344
35039,46.94773483276367
35041,43.616607666015625
35043,49.932861328125
35045,53.55360412597656
35047,51.034454345703125
35049,46.204593658447266
35051,59.82623291015625
35053,52.092464447021484
35055,40.08803176879883
35057,47.677024841308594
35059,38.590633392333984
35061,53.159873962402344
36001,67.32408142089844
36003,64.27278137207031
36005,68.6064453125
36007,66.51297760009766
36009,61.718021392822266
36011,62.27455139160156
36013,59.074371337890625
36015,67.19864654541016
36017,64.72960662841797
36019,59.80821228027344
36021,67.26787567138672
36023,63.675018310546875
36025,65.10711669921875
36027,68.44741821289062
36029,58.2060546875
36031,58.667144775390625
36033,58.11964416503906
36035,62.74761199951172
36037,58.11940383911133
36039,65.32250213623047
36041,56.4751091003418
36043,58.17409133911133
36045,55.819480895996094
36047,67.95482635498047
36049,55.349220275878906
36051,63.10190200805664
36053,61.86116027832031
36055,58.829410552978516
36057,66.56074523925781
36059,68.07656860351562
36061,68.48269653320312
36063,55.54595947265625
36065,59.589134216308594
36067,61.91836929321289
36069,62.871219635009766
36071,68.32060241699219
36073,55.82712173461914
36075,57.62620544433594
36077,64.15200805664062
36079,68.38113403320312
36081,68.25675201416016
36083,66.87171936035156
36085,67.9580078125
36087,69.37755584716797
36089,57.22328567504883
36091,65.40814971923828
36093,67.0526351928711
36095,65.50963592529297
36097,66.05896759033203
36099,63.96668243408203
36101,66.1310806274414
36103,66.31420135498047
36105,66.179443359375
36107,66.44963073730469
36109,65.4212417602539
36111,66.29573059082031
36113,61.68550109863281
36115,66.02391052246094
36117,59.41801834106445
36119,69.1174545288086
36121,59.62650680541992
36123,64.8962631225586
37001,70.71988677978516
37003,68.43297576904297
37005,62.435550689697266
37007,73.80917358398438
37009,61.43382263183594
37011,59.844200134277344
37013,73.37837219238281
37015,72.55236053466797
37017,74.41149139404297
37019,74.74510955810547
37021,64.04999542236328
37023,67.21175384521484
37025,71.18160247802734
37027,67.45270538330078
37029,73.27788543701172
37031,74.82576751708984
37033,70.32489013671875
37035,69.49187469482422
37037,72.41492462158203
37039,66.80742645263672
37041,72.43475341796875
37043,64.9116439819336
37045,69.71589660644531
37047,74.35238647460938
37049,74.63903045654297
37051,75.10882568359375
37053,72.221923828125
37055,73.31678771972656
37057,70.85069274902344
37059,70.11227416992188
37061,74.54730224609375
37063,71.74372100830078
37065,72.9151382446289
37067,69.79421997070312
37069,71.85567474365234
37071,71.11503601074219
37073,73.1138687133789
37075,64.0885238647461
37077,71.04766845703125
37079,73.65558624267578
37081,70.11063385009766
37083,72.10485076904297
37085,74.5488510131836
37087,60.61583709716797
37089,63.6390266418457
37091,72.43475341796875
37093,74.87539672851562
37095,73.88381958007812
37097,69.48023223876953
37099,62.03956985473633
37101,73.95269012451172
37103,75.14257049560547
37105,73.81938934326172
37107,73.99788665771484
37109,70.48098754882812
37111,65.70634460449219
37113,63.26731872558594
37115,65.77605438232422
37117,73.07717895507812
37119,71.63348388671875
37121,62.260276794433594
37123,72.788330078125
37125,73.9734878540039
37127,72.49398803710938
37129,75.32279968261719
37131,72.275146484375
37133,75.31241607666016
37135,70.99040222167969
37137,73.8013687133789
37139,73.25083923339844
37141,75.01691436767578
37143,73.08521270751953
37145,70.16207885742188
37147,73.54850006103516
37149,67.65206146240234
37151,71.44873046875
37153,74.51469421386719
37155,74.78998565673828
37157,69.48585510253906
37159,70.43143463134766
37161,68.27237701416016
37163,74.62934112548828
37165,75.25944519042969
37167,71.96324157714844
37169,68.3059310913086
37171,68.01347351074219
37173,61.5837287902832
37175,63.14319610595703
37177,74.09803009033203
37179,72.51551055908203
37181,71.55499267578125
37183,72.382568359375
37185,71.7903823852539
37187,73.69071197509766
37189,61.16170883178711
37191,74.07962799072266
37193,67.52145385742188
37195,73.36861419677734
37197,69.63162231445312
37199,62.15890121459961
38001,45.1454963684082
38003,44.278377532958984
38005,44.591819763183594
38007,44.82970428466797
38009,44.03160858154297
38011,48.01982498168945
38013,48.18382263183594
38015,49.47725296020508
38017,46.93638229370117
38019,37.42841339111328
38021,43.92863464355469
38023,47.79377365112305
38025,44.86595153808594
38027,42.985008239746094
38029,47.07939147949219
38031,43.38134765625
38033,45.271968841552734
38035,42.29755783081055
38037,45.85410690307617
38039,41.97914505004883
38041,43.99638366699219
38043,46.94679641723633
38045,44.428932189941406
38047,43.50189971923828
38049,47.10207748413086
38051,42.11640930175781
38053,46.95250701904297
38055,46.79039764404297
38057,45.79949951171875
38059,47.71198654174805
38061,47.01557159423828
38063,39.048004150390625
38065,47.05690002441406
38067,40.75505065917969
38069,46.43479919433594
38071,40.021324157714844
38073,44.759727478027344
38075,47.458065032958984
38077,45.88848876953125
38079,40.05173110961914
38081,43.31198501586914
38083,48.568565368652344
38085,48.102691650390625
38087,46.17206954956055
38089,43.64079284667969
38091,42.34950637817383
38093,44.483360290527344
38095,40.531097412109375
38097,45.17573165893555
38099,39.71723556518555
38101,46.1822624206543
38103,47.1731071472168
38105,47.93424606323242
39001,70.56494903564453
39003,59.6811408996582
39005,64.61078643798828
39007,61.90876770019531
39009,70.6331787109375
39011,60.1881217956543
39013,68.62853240966797
39015,69.5090560913086
39017,66.46998596191406
39019,67.86041259765625
39021,62.202911376953125
39023,64.01648712158203
39025,68.66447448730469
39027,67.28176879882812
39029,66.92655944824219
39031,68.83551025390625
39033,62.07381057739258
39035,63.13525390625
39037,60.6223258972168
39039,56.2044563293457
39041,65.86275482177734
39043,59.8960075378418
39045,69.39244079589844
39047,67.77091979980469
39049,68.00169372558594
39051,56.27212905883789
39053,70.72781372070312
39055,61.965293884277344
39057,65.41809844970703
39059,68.54540252685547
39061,67.60922241210938
39063,59.20986557006836
39065,60.97127151489258
39067,68.40142059326172
39069,57.367919921875
39071,69.50132751464844
39073,69.78118896484375
39075,67.59317779541016
39077,61.36342239379883
39079,69.9838638305664
39081,68.775390625
39083,66.84496307373047
39085,61.165252685546875
39087,70.93476867675781
39089,68.27085876464844
39091,60.79123306274414
39093,62.52009963989258
39095,57.91691589355469
39097,65.74481964111328
39099,66.45317840576172
39101,63.05513381958008
39103,64.32736206054688
39105,71.18937683105469
39107,59.682403564453125
39109,63.05494689941406
39111,69.21243286132812
39113,64.93550872802734
39115,70.08396911621094
39117,64.32710266113281
39119,69.79156494140625
39121,69.30945587158203
39123,58.19232940673828
39125,56.920005798339844
39127,69.61801147460938
39129,69.64058685302734
39131,70.44830322265625
39133,65.22001647949219
39135,62.68756103515625
39137,58.606529235839844
39139,63.8777961730957
39141,70.1371841430664
39143,58.74384307861328
39145,70.85533905029297
39147,59.646728515625
39149,60.828826904296875
39151,67.5216064453125
39153,65.70494079589844
39155,65.00003051757812
39157,68.38880920410156
39159,63.16664505004883
39161,58.26595687866211
39163,69.69318389892578
39165,67.03622436523438
39167,70.64328002929688
39169,65.99797058105469
39171,54.51079559326172
39173,57.891815185546875
39175,61.40496063232422
40001,55.320919036865234
40003,47.37574768066406
40005,60.14476013183594
40007,43.52382278442383
40009,53.18584442138672
40011,53.12879180908203
40013,62.16167068481445
40015,56.545719146728516
40017,54.167205810546875
40019,58.18370056152344
40021,56.03186798095703
40023,62.362709045410156
40025,40.666748046875
40027,52.56499481201172
40029,60.0164909362793
40031,57.94063186645508
40033,60.00553894042969
40035,52.35253143310547
40037,53.69606399536133
40039,54.00823974609375
40041,54.75466537475586
40043,50.04064178466797
40045,45.73109817504883
40047,49.631980895996094
40049,55.51500701904297
40051,54.73974609375
40053,48.429351806640625
40055,55.3949089050293
40057,52.95954132080078
40059,43.28169631958008
40061,56.84818649291992
40063,57.26968765258789
40065,57.04902267456055
40067,59.54751205444336
40069,59.938232421875
40071,49.91272735595703
40073,52.60150146484375
40075,58.366783142089844
40077,56.950077056884766
40079,57.321022033691406
40081,53.311119079589844
40083,51.89257049560547
40085,60.6131591796875
40087,53.29050827026367
40089,63.19685745239258
40091,56.738433837890625
40093,49.116058349609375
40095,61.10359191894531
40097,55.53240966796875
40099,57.25556564331055
40101,56.67680740356445
40103,51.3636360168457
40105,51.93611145019531
40107,54.56707763671875
40109,52.41788864135742
40111,55.248226165771484
40113,52.03660202026367
40115,51.93438720703125
40117,53.426734924316406
40119,52.79325485229492
40121,58.12017059326172
40123,57.896385192871094
40125,54.10654830932617
40127,58.4290885925293
40129,50.38334655761719
40131,54.81059265136719
40133,55.48087692260742
40135,56.64850616455078
40137,56.958213806152344
40139,44.50408172607422
40141,59.43477249145508
40143,54.546329498291016
40145,56.12337875366211
40147,52.411441802978516
40149,56.473388671875
40151,45.77531051635742
40153,45.72203063964844
41001,56.046382904052734
41003,66.37552642822266
41005,63.7959098815918
41007,64.22607421875
41009,65.39762878417969
41011,73.12173461914062
41013,65.51395416259766
41015,76.26470947265625
41017,64.68849182128906
41019,68.53498077392578
41021,65.92079162597656
41023,60.99469757080078
41025,62.28725814819336
41027,63.00664138793945
41029,69.60221099853516
41031,66.07796478271484
41033,72.41094207763672
41035,65.18814086914062
41037,65.17302703857422
41039,65.64048767089844
41041,66.3492660522461
41043,63.918033599853516
41045,59.9561653137207
41047,63.81447982788086
41049,64.49008178710938
41051,65.16598510742188
41053,66.67181396484375
41055,66.3561019897461
41057,66.12328338623047
41059,63.89908981323242
41061,57.74686050415039
41063,54.840023040771484
41065,65.45513916015625
41067,66.17212677001953
41069,64.57942962646484
41071,66.622314453125
42001,67.41483306884766
42003,69.41413116455078
42005,69.14408111572266
42007,67.79071044921875
42009,68.10297393798828
42011,66.8731918334961
42013,67.99937438964844
42015,65.32551574707031
42017,68.58013153076172
42019,67.26809692382812
42021,66.60277557373047
42023,66.75431060791016
42025,64.21226501464844
42027,66.16477966308594
42029,67.79773712158203
42031,67.7120132446289
42033,67.51881408691406
42035,65.87425231933594
42037,64.28450775146484
42039,62.28968048095703
42041,68.5283203125
42043,67.12960815429688
42045,68.3738021850586
42047,67.11708068847656
42049,60.32240295410156
42051,68.31195068359375
42053,65.2666244506836
42055,68.339599609375
42057,68.53675842285156
42059,68.69416046142578
42061,68.76353454589844
42063,68.63861846923828
42065,67.93704223632812
42067,67.25415802001953
42069,65.7657699584961
42071,67.08866882324219
42073,66.6689682006836
42075,66.36859130859375
42077,67.8398208618164
42079,64.12976837158203
42081,65.25626373291016
42083,65.22850799560547
42085,64.74885559082031
42087,67.19851684570312
42089,64.8271484375
42091,68.68399047851562
42093,65.49798583984375
42095,67.71045684814453
42097,65.24369812011719
42099,67.72238159179688
42101,69.44094848632812
42103,65.90306091308594
42105,65.7719497680664
42107,64.26311492919922
42109,65.7342758178711
42111,65.9455795288086
42113,61.59878158569336
42115,66.14342498779297
42117,66.2256088256836
42119,65.11539459228516
42121,64.98536682128906
42123,62.39958572387695
42125,69.22563171386719
42127,66.17948913574219
42129,69.45362854003906
42131,65.51286315917969
42133,67.27677917480469
44001,64.77836608886719
44003,65.87902069091797
44005,64.60675811767578
44007,65.85590362548828
44009,65.90586853027344
45001,71.41435241699219
45003,74.72001647949219
45005,76.60786437988281
45007,70.34573364257812
45009,75.54936218261719
45011,75.95510864257812
45013,77.63103485107422
45015,77.38964080810547
45017,74.82881164550781
45019,76.8737564086914
45021,69.97819519042969
45023,71.37211608886719
45025,74.6047134399414
45027,76.50218963623047
45029,76.66778564453125
45031,76.68831634521484
45033,76.03861999511719
45035,76.78006744384766
45037,72.94197082519531
45039,72.05177307128906
45041,77.37894439697266
45043,75.74540710449219
45045,69.15977478027344
45047,71.66852569580078
45049,76.513916015625
45051,75.03971099853516
45053,77.77288818359375
45055,73.981201171875
45057,72.49275207519531
45059,71.63684844970703
45061,76.1075668334961
45063,74.10005187988281
45065,72.73827362060547
45067,76.47047424316406
45069,76.08361053466797
45071,72.6705093383789
45073,68.16305541992188
45075,75.35232543945312
45077,69.0722885131836
45079,74.50334930419922
45081,72.3656997680664
45083,70.45237731933594
45085,75.7978515625
45087,71.57156372070312
45089,77.00516510009766
45091,71.10175323486328
46003,48.68922424316406
46005,49.92173385620117
46007,50.038734436035156
46009,48.90936279296875
46011,46.03900146484375
46013,47.05308532714844
46015,49.680233001708984
46017,50.704864501953125
46019,59.10465621948242
46021,47.029075622558594
46023,49.10700225830078
46025,46.406925201416016
46027,48.4017219543457
46029,43.9703369140625
46031,46.725425720214844
46033,48.03135681152344
46035,48.05156326293945
46037,43.9118537902832
46039,44.561275482177734
46041,47.76985549926758
46043,48.0799674987793
46045,45.752201080322266
46047,51.04132843017578
46049,47.03556442260742
46051,45.2646484375
46053,48.999732971191406
46055,49.29085159301758
46057,45.51988220214844
46059,49.60175704956055
46061,47.63909149169922
46063,54.196537017822266
46065,50.418758392333984
46067,48.07174301147461
46069,48.62297439575195
46071,50.80326843261719
46073,49.013179779052734
46075,49.3729362487793
46077,47.1699333190918
46079,47.30512619018555
46081,46.48821258544922
46083,47.8120002746582
46085,50.33608627319336
46087,47.51659393310547
46089,43.69799041748047
46091,41.9166259765625
46093,50.91627502441406
46095,50.04722595214844
46097,48.295597076416016
46099,47.95964813232422
46101,47.142051696777344
46103,48.89645004272461
46105,47.30075454711914
46107,46.86437225341797
46109,44.3465461730957
46111,49.07441329956055
46113,52.289329528808594
46115,49.34019470214844
46117,49.87443542480469
46119,49.01436233520508
46121,48.37206268310547
46123,49.67215347290039
46125,47.795555114746094
46127,48.545562744140625
46129,46.86630630493164
46135,48.28323745727539
46137,47.18622970581055
47001,66.82057189941406
47003,70.84307098388672
47005,72.37020111083984
47007,65.95700073242188
47009,67.3491439819336
47011,68.76900482177734
47013,66.27845001220703
47015,72.37591552734375
47017,72.02802276611328
47019,66.06733703613281
47021,71.5496826171875
47023,72.1588134765625
47025,66.47358703613281
47027,70.30498504638672
47029,68.24249267578125
47031,69.9944839477539
47033,72.00109100341797
47035,65.0285873413086
47037,72.6034164428711
47039,72.86627197265625
47041,71.27777862548828
47043,69.69963836669922
47045,71.55035400390625
47047,74.20880126953125
47049,68.21100616455078
47051,69.05419158935547
47053,71.87555694580078
47055,68.9842300415039
47057,67.83794403076172
47059,68.73137664794922
47061,66.24459838867188
47063,68.97006225585938
47065,67.79279327392578
47067,67.6141586303711
47069,73.26649475097656
47071,71.57136535644531
47073,68.79864501953125
47075,72.98544311523438
47077,72.16217803955078
47079,71.9254379272461
47081,70.3202133178711
47083,70.48033142089844
47085,71.1216812133789
47087,70.8653793334961
47089,68.91690063476562
47091,64.34442138671875
47093,68.1904296875
47095,71.46136474609375
47097,71.3643798828125
47099,69.14431762695312
47101,69.7107925415039
47103,69.72898864746094
47105,68.07567596435547
47107,69.27198028564453
47109,72.06851196289062
47111,71.43687438964844
47113,72.31147003173828
47115,67.04940032958984
47117,70.45654296875
47119,70.00572204589844
47121,68.7769546508789
47123,68.13982391357422
47125,69.96992492675781
47127,69.74884796142578
47129,67.14697265625
47131,71.71633911132812
47133,68.45146179199219
47135,72.39810180664062
47137,69.74657440185547
47139,68.8081283569336
47141,68.62310028076172
47143,67.28209686279297
47145,67.88189697265625
47147,71.7122802734375
47149,73.01657104492188
47151,67.46532440185547
47153,65.86254119873047
47155,65.58114624023438
47157,73.39039611816406
47159,72.298095703125
47161,70.78959655761719
47163,69.09563446044922
47165,72.54815673828125
47167,73.01441955566406
47169,73.033447265625
47171,65.04634857177734
47173,67.03073120117188
47175,66.49543762207031
47177,70.00605010986328
47179,69.09840393066406
47181,70.32542419433594
47183,71.90592193603516
47185,67.92889404296875
47187,70.99882507324219
47189,73.07086944580078
48001,78.2276611328125
48003,58.586585998535156
48005,76.2990951538086
48007,82.1810302734375
48009,59.90376281738281
48011,40.01774978637695
48013,86.343017578125
48015,83.56883239746094
48017,42.352256774902344
48019,79.23872375488281
48021,80.96424865722656
48023,56.44977951049805
48025,84.72108459472656
48027,73.55803680419922
48029,83.99281311035156
48031,75.12393951416016
48033,55.52994155883789
48035,66.56517028808594
48037,73.73417663574219
48039,82.26814270019531
48041,83.66619873046875
48043,74.0584945678711
48045,42.37750244140625
48047,90.5699234008789
48049,63.356163024902344
48051,83.32159423828125
48053,71.84761047363281
48055,79.67940521240234
48057,84.22698211669922
48059,60.89725112915039
48061,86.32221221923828
48063,75.05201721191406
48065,39.20817565917969
48067,75.42874908447266
48069,38.93164825439453
48071,80.05338287353516
48073,77.2983627319336
48075,49.395606994628906
48077,61.534175872802734
48079,43.83428192138672
48081,62.425907135009766
48083,63.051876068115234
48085,67.0300064086914
48087,47.795257568359375
48089,83.32003784179688
48091,79.69993591308594
48093,62.04616165161133
48095,66.09390258789062
48097,62.38816452026367
48099,66.04009246826172
48101,49.88871765136719
48103,68.46887969970703
48105,74.42296600341797
48107,47.190494537353516
48109,57.53953170776367
48111,40.19539260864258
48113,69.76606750488281
48115,54.083778381347656
48117,38.9382209777832
48119,70.4223861694336
48121,67.19647979736328
48123,80.53131103515625
48125,49.3418083190918
