GEOID,tmax
26155,43.00342559814453
26157,39.75046920776367
26159,44.2039909362793
26161,48.46552276611328
26163,47.85070037841797
26165,37.11693572998047
27001,37.963104248046875
27003,40.12113571166992
27005,43.52462387084961
27007,39.631080627441406
27009,39.78138732910156
27011,45.847442626953125
27013,43.67688751220703
27015,44.849361419677734
27017,36.41303634643555
27019,41.52259826660156
27021,40.38121032714844
27023,45.6878776550293
27025,39.51142120361328
27027,46.308231353759766
27029,41.045631408691406
27031,32.378639221191406
27033,45.314109802246094
27035,39.64826965332031
27037,41.72929382324219
27039,41.514801025390625
27041,42.77238845825195
27043,43.927040100097656
27045,41.511756896972656
27047,43.14371109008789
27049,41.34943771362305
27051,45.39645004272461
27053,40.842227935791016
27055,42.59675216674805
27057,40.994747161865234
27059,39.77952194213867
27061,38.56846618652344
27063,44.18319320678711
27065,38.518165588378906
27067,42.89952087402344
27069,39.3001594543457
27071,39.219051361083984
27073,46.21631622314453
27075,32.84490203857422
27077,38.07471466064453
27079,42.56635665893555
27081,43.9802360534668
27083,45.61325454711914
27085,41.83510208129883
27087,43.260562896728516
27089,39.974708557128906
27091,44.14264678955078
27093,41.11305618286133
27095,39.2039680480957
27097,39.688507080078125
27099,41.328224182128906
27101,44.16041564941406
27103,42.73600769042969
27105,42.50300979614258
27107,45.15409851074219
27109,41.368892669677734
27111,43.63593292236328
27113,40.778358459472656
27115,37.64491271972656
27117,43.62532424926758
27119,42.90683364868164
27121,43.8552131652832
27123,40.98131561279297
27125,41.82487106323242
27127,45.749229431152344
27129,44.22810363769531
27131,42.28316116333008
27133,43.307918548583984
27135,37.110084533691406
27137,36.491024017333984
27139,42.21171951293945
27141,39.94964599609375
27143,42.33033752441406
27145,40.437808990478516
27147,42.41709899902344
27149,45.374061584472656
27151,45.59901809692383
27153,40.77708435058594
27155,46.10536193847656
27157,41.23906326293945
27159,41.0402946472168
27161,43.18083572387695
27163,40.75212478637695
27165,44.77684783935547
27167,46.3780403137207
27169,41.79301452636719
27171,40.324832916259766
27173,46.05118942260742
28001,54.716182708740234
28003,48.073673248291016
28005,64.1496810913086
28007,53.65876007080078
28009,45.13587188720703
28011,45.82220458984375
28013,49.038692474365234
28015,50.86439514160156
28017,50.392723083496094
28019,52.18162155151367
28021,54.34596252441406
28023,62.20573806762695
28025,52.31809997558594
28027,45.51422882080078
28029,59.980384826660156
28031,65.20510864257812
28033,43.661163330078125
28035,66.13389587402344
28037,59.19123458862305
28039,65.57394409179688
28041,63.811981201171875
28043,49.04615783691406
28045,71.7445068359375
28047,68.82904052734375
28049,57.41989517211914
28051,52.71728515625
28053,50.575138092041016
28055,49.70756912231445
28057,52.214481353759766
28059,67.13790893554688
28061,63.57928466796875
28063,54.533687591552734
28065,64.74878692626953
28067,65.35730743408203
28069,57.938480377197266
28071,46.20861053466797
28073,66.49801635742188
28075,60.5383415222168
28077,64.37371063232422
28079,56.90912628173828
28081,51.114505767822266
28083,49.44010543823242
28085,62.53260803222656
28087,54.62812805175781
28089,56.826446533203125
28091,66.55081939697266
28093,44.33913040161133
28095,52.06565475463867
28097,50.466548919677734
28099,57.274925231933594
28101,60.88505935668945
28103,56.05221176147461
28105,53.41550827026367
28107,45.32392501831055
28109,69.4477767944336
28111,64.79219055175781
28113,66.78446960449219
28115,48.97411346435547
28117,50.21015930175781
28119,45.82716369628906
28121,60.598175048828125
28123,60.68966293334961
28125,49.818111419677734
28127,63.04677200317383
28129,63.91328430175781
28131,67.20674896240234
28133,47.441688537597656
28135,47.19504928588867
28137,44.08972930908203
28139,46.703208923339844
28141,50.9644889831543
28143,44.54246139526367
28145,48.06578826904297
28147,67.10227966308594
28149,52.84968185424805
28151,47.57932662963867
28153,62.8596305847168
28155,50.587974548339844
28157,59.399314880371094
28159,54.62302780151367
28161,47.396358489990234
28163,53.58009338378906
29001,45.99211120605469
29003,42.7785758972168
29005,44.950740814208984
29007,43.913394927978516
29009,40.97634506225586
29011,39.56239700317383
29013,40.040863037109375
29015,42.82728576660156
29017,47.40398025512695
29019,43.98313903808594
29021,42.75083541870117
29023,48.22026443481445
29025,41.064613342285156
29027,44.0888786315918
29029,45.12577438354492
29031,47.68328094482422
29033,40.8009033203125
29035,47.29175567626953
29037,40.9461555480957
29039,41.43052673339844
29041,42.790794372558594
29043,39.8938102722168
29045,46.007843017578125
29047,41.61906814575195
29049,41.5233268737793
29051,44.94447708129883
29053,43.54848861694336
29055,44.2938117980957
29057,40.985755920410156
29059,41.89960479736328
29061,42.22861099243164
29063,41.9367561340332
29065,44.82807159423828
29067,42.46453857421875
29069,47.393577575683594
29071,43.90982437133789
29073,43.193267822265625
29075,43.48561477661133
29077,39.9768180847168
29079,43.41143798828125
29081,44.09983825683594
29083,42.17528533935547
29085,41.737518310546875
29087,44.29222869873047
29089,43.24707794189453
29091,45.397212982177734
29093,45.10398483276367
29095,41.11145782470703
29097,40.19725036621094
29099,46.228458404541016
29101,42.491737365722656
29103,45.938499450683594
29105,44.33689498901367
29107,41.256900787353516
29109,39.985801696777344
29111,46.24449920654297
29113,44.680419921875
29115,43.2257194519043
29117,41.63174819946289
29119,42.398048400878906
29121,45.05516052246094
29123,46.12309265136719
29125,44.638160705566406
29127,46.254554748535156
29129,44.199241638183594
29131,45.677005767822266
29133,50.227874755859375
29135,44.2188606262207
29137,44.86912536621094
29139,43.33096694946289
29141,43.817771911621094
29143,48.85012435913086
29145,40.91021728515625
29147,43.391178131103516
29149,46.96625900268555
29151,44.235191345214844
29153,43.587467193603516
29155,47.28623962402344
29157,46.309539794921875
29159,42.753849029541016
29161,44.99094772338867
29163,44.77189254760742
29165,42.7750358581543
29167,41.16844940185547
29169,46.463623046875
29171,45.44390869140625
29173,45.23023986816406
29175,44.18098449707031
29177,40.73486328125
29179,46.092777252197266
29181,47.73466110229492
29183,45.854862213134766
29185,41.344966888427734
29186,45.773033142089844
29187,45.204933166503906
29189,46.42744064331055
29195,41.58399963378906
29197,45.9582633972168
29199,45.88081359863281
29201,49.45206832885742
29203,46.53351593017578
29205,45.301822662353516
29207,48.686134338378906
29209,40.47471618652344
29211,44.51800537109375
29213,41.74989318847656
29215,44.845211029052734
29217,39.44283676147461
29219,43.515403747558594
29221,44.831634521484375
29223,47.55690002441406
29225,40.12109375
29227,43.734519958496094
29229,42.43876266479492
29510,46.87812423706055
30001,38.89327621459961
30003,49.74014663696289
30005,43.76608657836914
30007,42.170249938964844
30009,45.05084228515625
30011,46.81837463378906
30013,48.542076110839844
30015,51.86928939819336
30017,47.77193832397461
30019,40.53360366821289
30021,46.27081298828125
30023,39.631797790527344
30025,47.04050827026367
30027,50.65402603149414
30029,37.629737854003906
30031,39.925987243652344
30033,48.496192932128906
30035,48.85389709472656
30037,52.0960693359375
30039,40.25563430786133
30041,44.892723083496094
30043,43.5389404296875
30045,49.093482971191406
30047,35.33949279785156
30049,44.45463943481445
30051,48.3623046875
30053,35.6800651550293
30055,45.475494384765625
30057,40.39134216308594
30059,43.160831451416016
30061,36.358375549316406
30063,38.4871940612793
30065,51.41315841674805
30067,40.92119216918945
30069,50.5365104675293
30071,42.574806213378906
30073,51.3411979675293
30075,48.14657974243164
30077,41.00579071044922
30079,47.47638702392578
30081,39.29322814941406
30083,45.81825637817383
30085,44.45302200317383
30087,49.147361755371094
30089,34.87358093261719
30091,43.23899459838867
30093,41.38251495361328
30095,48.89533233642578
30097,47.989707946777344
30099,50.761009216308594
30101,50.32245635986328
30103,50.35610580444336
30105,39.522178649902344
30107,50.83285903930664
30109,46.783233642578125
30111,48.93540573120117
31001,45.978553771972656
31003,46.681434631347656
31005,45.534278869628906
31007,46.720855712890625
31009,47.44508361816406
31011,47.54304504394531
31013,47.30265426635742
31015,46.152740478515625
31017,47.51355743408203
31019,46.82419967651367
31021,45.996829986572266
31023,47.55404281616211
31025,46.416259765625
31027,45.92600631713867
31029,47.04570388793945
31031,48.05182647705078
31033,45.609649658203125
31035,45.680931091308594
31037,48.36895751953125
31039,47.275489807128906
31041,47.51486587524414
31043,45.93699264526367
31045,48.5322265625
31047,47.962974548339844
31049,45.857791900634766
31051,45.833072662353516
31053,47.47639846801758
31055,46.08118438720703
31057,47.94242858886719
31059,45.851314544677734
31061,46.130035400390625
31063,48.54962158203125
31065,47.66674041748047
31067,45.6949577331543
31069,45.4046516418457
31071,47.56367111206055
31073,47.77074432373047
31075,45.765045166015625
31077,47.247657775878906
31079,46.710365295410156
31081,46.619937896728516
31083,46.80004119873047
31085,47.16428756713867
31087,47.88517761230469
31089,46.29020690917969
31091,46.67338562011719
31093,47.25425720214844
31095,45.70846176147461
31097,46.10792541503906
31099,46.06281661987305
31101,46.08081817626953
31103,46.266204833984375
31105,45.5151252746582
31107,46.35639190673828
31109,47.3001594543457
31111,47.83451461791992
31113,47.42299270629883
31115,47.650543212890625
31117,46.55516815185547
31119,48.15607452392578
31121,47.61994552612305
31123,46.57248306274414
31125,47.84543228149414
31127,46.17531204223633
31129,45.724082946777344
31131,46.42515182495117
31133,45.527008056640625
31135,45.97209930419922
31137,46.646034240722656
31139,46.83599090576172
31141,48.19411087036133
31143,47.81669616699219
31145,47.59581756591797
31147,45.816978454589844
31149,46.275184631347656
31151,46.465110778808594
31153,46.33828353881836
31155,47.345191955566406
31157,48.63053894042969
31159,47.25477600097656
31161,46.564849853515625
31163,47.20068359375
31165,47.99928283691406
31167,48.364768981933594
31169,46.087547302246094
31171,47.255882263183594
31173,46.176361083984375
31175,47.88279342651367
31177,45.93202209472656
31179,46.98992156982422
31181,45.921852111816406
31183,47.27339172363281
31185,46.923648834228516
32001,47.989864349365234
32003,55.21761703491211
32005,48.71615219116211
32007,42.84141540527344
32009,47.96278381347656
32011,44.736915588378906
32013,45.97690200805664
32015,47.409423828125
32017,50.94788360595703
32019,46.971038818359375
32021,46.533729553222656
32023,48.37241744995117
32027,47.53046417236328
32029,46.55339050292969
32031,47.98134231567383
32033,43.15217208862305
32510,48.06648635864258
33001,42.95185089111328
33003,42.95232009887695
33005,45.415794372558594
33007,39.385128021240234
33009,41.94729232788086
33011,46.75809860229492
33013,44.4879264831543
33015,47.54618453979492
33017,44.818603515625
33019,44.08203887939453
34001,53.11732864379883
34003,48.716426849365234
34005,52.361000061035156
34007,52.079978942871094
34009,53.135009765625
34011,52.72098159790039
34013,48.68096923828125
34015,52.18068313598633
34017,49.47810363769531
34019,47.99037551879883
34021,50.80047607421875
34023,50.46595764160156
34025,50.99845886230469
34027,46.48181915283203
34029,52.00758361816406
34031,46.825443267822266
34033,52.09730529785156
34035,49.304054260253906
34037,45.6010856628418
34039,49.306053161621094
34041,46.29196548461914
35001,42.97587966918945
35003,39.33133316040039
35005,47.232791900634766
35006,39.29719543457031
35007,38.65138244628906
35009,41.97416687011719
35011,47.750640869140625
35013,46.68024826049805
35015,45.500797271728516
35017,43.78888702392578
35019,45.79756546020508
35021,41.14192581176758
35023,44.657508850097656
35025,44.24760437011719
35027,43.8406867980957
35028,37.76231384277344
35029,47.34292221069336
35031,40.064735412597656
35033,41.254207611083984
35035,42.172264099121094
35037,43.482696533203125
35039,41.264774322509766
35041,43.62470626831055
35043,40.78792953491211
35045,41.38933563232422
35047,43.55049514770508
35049,39.968902587890625
35051,45.57726287841797
35053,43.16984176635742
35055,38.16459655761719
35057,39.88725280761719
35059,36.9787483215332
35061,45.143348693847656
36001,45.627140045166016
36003,43.79649353027344
36005,49.503543853759766
36007,43.39105987548828
36009,41.55598068237305
36011,45.271514892578125
36013,41.52177047729492
36015,46.44913864135742
36017,41.60285949707031
36019,41.060176849365234
36021,47.36581039428711
36023,42.05589294433594
36025,42.3033561706543
36027,47.74709701538086
36029,44.59810256958008
36031,38.94395446777344
36033,39.693931579589844
36035,41.86921691894531
36037,45.96255874633789
36039,44.83370590209961
36041,37.35429763793945
36043,38.485897064208984
36045,40.66977310180664
36047,49.490760803222656
36049,38.3001708984375
36051,47.134765625
36053,41.558441162109375
36055,47.504634857177734
36057,44.2597770690918
36059,49.61115646362305
36061,49.564414978027344
36063,44.90397644042969
36065,41.32823181152344
36067,44.469356536865234
36069,46.744388580322266
36071,46.30385971069336
36073,46.42732620239258
36075,44.174835205078125
36077,41.23881912231445
36079,46.96482849121094
36081,49.58383560180664
36083,45.39823913574219
36085,49.6142578125
36087,47.688682556152344
36089,39.85459518432617
36091,44.238277435302734
36093,44.79240417480469
36095,43.17497634887695
36097,45.852848052978516
36099,46.773136138916016
36101,45.878662109375
36103,50.037532806396484
36105,44.11487579345703
36107,45.432071685791016
36109,45.08849334716797
36111,45.366676330566406
36113,41.62189483642578
36115,44.53302764892578
36117,46.71002197265625
36119,48.12422561645508
36121,43.9984130859375
36123,46.72980499267578
37001,58.173526763916016
37003,58.4990234375
37005,55.34370422363281
37007,58.07255554199219
37009,54.10193634033203
37011,52.07556915283203
37013,58.90473556518555
37015,58.207340240478516
37017,58.6693115234375
37019,58.29739761352539
37021,54.92125701904297
37023,58.98735809326172
37025,58.58366394042969
37027,58.47417068481445
37029,59.88826370239258
37031,58.573219299316406
37033,58.415931701660156
37035,58.589237213134766
37037,58.284950256347656
37039,55.18938064575195
37041,59.20438003540039
37043,54.80792999267578
37045,59.23248291015625
37047,57.62122344970703
37049,58.567752838134766
37051,60.76662063598633
37053,58.94096755981445
37055,58.5194206237793
37057,58.00360870361328
37059,58.006439208984375
37061,58.13542175292969
37063,58.62153625488281
37065,57.924400329589844
37067,57.85649871826172
37069,58.95805358886719
37071,59.25785446166992
37073,59.75413513183594
37075,53.28072738647461
37077,58.81745147705078
37079,57.87355041503906
37081,57.970489501953125
37083,57.40825271606445
37085,60.098793029785156
37087,51.02649688720703
37089,55.4425048828125
37091,58.231971740722656
37093,59.520469665527344
37095,60.148841857910156
37097,58.35563278198242
37099,52.422386169433594
37101,58.48527145385742
37103,58.524810791015625
37105,59.09976577758789
37107,58.0671272277832
37109,59.02783203125
37111,59.17966842651367
37113,53.813411712646484
37115,53.89094161987305
37117,58.4505615234375
37119,58.8381233215332
37121,53.091163635253906
37123,58.173091888427734
37125,58.94309997558594
37127,58.129600524902344
37129,59.53316116333008
37131,57.29381561279297
37133,58.24913787841797
37135,58.05868911743164
37137,58.61038589477539
37139,59.82692337036133
37141,58.95379638671875
37143,59.77963638305664
37145,58.17807388305664
37147,58.19096755981445
37149,58.46487808227539
37151,58.0601692199707
37153,58.39995193481445
37155,58.63962173461914
37157,58.62081527709961
37159,58.34602737426758
37161,59.40971755981445
37163,59.026878356933594
37165,58.46818923950195
37167,58.4287109375
37169,58.46233367919922
37171,58.5904541015625
37173,51.12775421142578
37175,54.46879959106445
37177,60.359859466552734
37179,58.15068435668945
37181,59.073875427246094
37183,58.5188102722168
37185,58.40956497192383
37187,60.1199836730957
37189,53.64789962768555
37191,57.72999954223633
37193,58.48075866699219
37195,57.57109069824219
37197,58.29636764526367
37199,53.19124984741211
38001,49.93234634399414
38003,47.676570892333984
38005,45.025577545166016
38007,47.80577850341797
38009,43.91559982299805
38011,49.73793411254883
38013,41.31997299194336
38015,44.78446578979492
38017,47.047119140625
38019,40.80396270751953
38021,47.06535339355469
38023,40.205963134765625
38025,47.62686538696289
38027,46.126365661621094
38029,45.65939712524414
38031,46.53121566772461
38033,47.453758239746094
38035,44.11674499511719
38037,47.662498474121094
38039,46.50934982299805
38041,49.23499298095703
38043,44.22091293334961
38045,47.353065490722656
38047,44.865753173828125
38049,46.6679573059082
38051,44.65835189819336
38053,46.11503601074219
38055,46.71015930175781
38057,47.51599884033203
38059,46.65695571899414
38061,45.16326904296875
38063,44.26404571533203
38065,46.18022918701172
38067,40.90156173706055
38069,44.96333694458008
38071,43.76120376586914
38073,47.473915100097656
38075,44.24720001220703
38077,46.548728942871094
38079,43.35893249511719
38081,46.814083099365234
38083,45.4187126159668
38085,47.17487716674805
38087,49.661136627197266
38089,48.9449577331543
38091,45.2384033203125
38093,46.44758987426758
38095,42.97612380981445
38097,45.426727294921875
38099,42.137054443359375
38101,47.253936767578125
38103,45.02313995361328
38105,43.43532943725586
39001,42.17464828491211
39003,40.02202224731445
39005,38.477272033691406
39007,40.44697570800781
39009,39.6768798828125
39011,39.03834533691406
39013,39.18068313598633
39015,42.224910736083984
39017,41.44889831542969
39019,39.70630645751953
39021,37.17197036743164
39023,37.950279235839844
39025,42.28736114501953
39027,39.583011627197266
39029,39.611915588378906
39031,39.51551818847656
39033,38.939266204833984
39035,39.72834014892578
39037,39.91978454589844
39039,41.721107482910156
39041,37.45903778076172
39043,40.84816360473633
39045,38.00914001464844
39047,38.51900863647461
39049,38.11775207519531
39051,44.943397521972656
39053,41.133113861083984
39055,38.92778396606445
39057,38.92967987060547
39059,39.842613220214844
39061,42.600772857666016
39063,41.95927429199219
39065,39.57335662841797
39067,39.877593994140625
39069,43.24198913574219
39071,40.51915740966797
39073,38.11635971069336
39075,38.809993743896484
39077,39.92832946777344
39079,39.85844802856445
39081,39.47603225708008
39083,37.387542724609375
39085,40.24538803100586
39087,42.8056755065918
39089,38.026329040527344
39091,37.738502502441406
39093,39.690547943115234
39095,46.79249954223633
39097,37.59160232543945
39099,39.995384216308594
39101,38.31606674194336
39103,39.210365295410156
39105,40.16529083251953
39107,39.14040756225586
39109,39.58647537231445
39111,38.94974136352539
39113,40.008872985839844
39115,39.41233825683594
39117,36.88671875
39119,39.65320587158203
39121,39.55179214477539
39123,44.87986373901367
39125,40.489173889160156
39127,38.605194091796875
39129,38.18037796020508
39131,40.127445220947266
39133,39.617332458496094
39135,40.109336853027344
39137,41.07900619506836
39139,38.052547454833984
39141,38.94150161743164
39143,43.67414093017578
39145,41.72549819946289
39147,41.752071380615234
39149,38.49273681640625
39151,39.88927459716797
39153,39.97454833984375
39155,40.19208908081055
39157,40.05764389038086
39159,37.54555892944336
39161,39.345664978027344
39163,38.915016174316406
39165,40.361778259277344
39167,40.28144836425781
39169,38.94038391113281
39171,43.062339782714844
39173,44.733097076416016
39175,40.41385269165039
40001,43.11977767944336
40003,37.0707893371582
40005,46.07148361206055
40007,37.750518798828125
40009,40.292598724365234
40011,36.79294204711914
40013,45.99631118774414
40015,37.35068893432617
40017,37.958038330078125
40019,44.15766143798828
40021,43.76967239379883
40023,46.8595085144043
40025,37.65564727783203
40027,41.02618408203125
40029,46.0453987121582
40031,38.8118896484375
40033,40.517967224121094
40035,41.447967529296875
40037,42.63665771484375
40039,36.841514587402344
40041,42.995765686035156
40043,35.31759262084961
40045,37.218692779541016
40047,37.620426177978516
40049,43.311431884765625
40051,38.744781494140625
40053,37.73833465576172
40055,40.81206130981445
40057,41.83042907714844
40059,37.35478973388672
40061,45.21414566040039
40063,44.363582611083984
40065,41.663551330566406
40067,41.55341339111328
40069,46.47187805175781
40071,39.54210662841797
40073,38.31256103515625
40075,39.160614013671875
40077,45.30154800415039
40079,45.34585189819336
40081,41.912208557128906
40083,39.45136642456055
40085,44.43819046020508
40087,40.8184814453125
40089,47.0695686340332
40091,44.4020881652832
40093,36.19416427612305
40095,45.88908386230469
40097,43.21070098876953
40099,45.548770904541016
40101,44.58799362182617
40103,40.01971435546875
40105,40.829471588134766
40107,43.263145446777344
40109,40.00822067260742
40111,43.62247085571289
40113,41.08080291748047
40115,41.53902053833008
40117,42.30477523803711
40119,41.51222229003906
40121,44.85554122924805
40123,45.67361831665039
40125,42.8590202331543
40127,45.96141815185547
40129,38.83914566040039
40131,42.396053314208984
40133,43.7489013671875
40135,44.382564544677734
40137,40.39373016357422
40139,39.572166442871094
40141,41.27684020996094
40143,42.68022537231445
40145,43.7789192199707
40147,40.94350051879883
40149,37.56341552734375
40151,37.18449783325195
40153,35.71189880371094
41001,39.63291549682617
41003,49.79832458496094
41005,44.84769821166992
41007,50.27220916748047
41009,48.71210861206055
41011,58.12040328979492
41013,41.450435638427734
41015,59.618194580078125
41017,40.1795539855957
41019,51.324275970458984
41021,37.359249114990234
41023,43.064327239990234
41025,44.630279541015625
41027,38.83220672607422
41029,51.77939224243164
41031,37.79706954956055
41033,54.549896240234375
41035,47.31257629394531
41037,46.42259216308594
41039,49.049861907958984
41041,53.00029373168945
41043,47.02897262573242
41045,41.098392486572266
41047,46.93427658081055
41049,39.794124603271484
41051,46.57106399536133
41053,49.79597091674805
41055,35.075801849365234
41057,51.14603805541992
41059,40.003692626953125
41061,42.30862808227539
41063,43.590702056884766
41065,35.592750549316406
41067,49.16604232788086
41069,41.642757415771484
41071,49.09468078613281
42001,51.81207275390625
42003,40.84882736206055
42005,39.56598663330078
42007,40.354278564453125
42009,47.11854934692383
42011,48.7853889465332
42013,43.554805755615234
42015,45.452239990234375
42017,48.846065521240234
42019,39.973960876464844
42021,39.7687873840332
42023,40.95555877685547
42025,43.673927307128906
42027,43.44538116455078
42029,50.55607604980469
42031,38.28430938720703
42033,39.62118148803711
42035,44.39140701293945
42037,45.682857513427734
42039,39.70266342163086
42041,51.117820739746094
42043,49.57994079589844
42045,51.12397003173828
42047,39.10345458984375
42049,40.826171875
42051,40.625614166259766
42053,38.383338928222656
42055,51.20011520385742
42057,50.14248275756836
42059,39.74470901489258
42061,47.17055892944336
42063,39.31037521362305
42065,38.13637161254883
42067,48.05477523803711
42069,43.71769714355469
42071,50.889617919921875
42073,40.74551010131836
42075,49.561378479003906
42077,47.361995697021484
42079,44.02712631225586
42081,45.84096145629883
42083,40.50407791137695
42085,40.101173400878906
42087,46.60285186767578
42089,43.30683135986328
42091,49.824554443359375
42093,47.45265197753906
42095,46.482879638671875
42097,47.4487190246582
42099,49.21095275878906
42101,50.944557189941406
42103,43.86494445800781
42105,42.114959716796875
42107,45.569454193115234
42109,47.78447341918945
42111,41.62908935546875
42113,42.268070220947266
42115,43.94657516479492
42117,44.749271392822266
42119,47.29732894897461
42121,38.991146087646484
42123,39.38379669189453
42125,39.98958969116211
42127,43.81494140625
42129,40.978485107421875
42131,44.50748825073242
42133,51.62119674682617
44001,51.14741134643555
44003,49.46234130859375
44005,51.440086364746094
44007,48.94032287597656
44009,50.40564727783203
45001,56.3770866394043
45003,57.9654655456543
45005,59.21897506713867
45007,56.54121398925781
45009,57.78764343261719
45011,58.157814025878906
45013,62.35958480834961
45015,60.558380126953125
45017,58.74412536621094
45019,62.10423278808594
45021,58.766963958740234
45023,57.944183349609375
45025,58.11132049560547
45027,59.07550048828125
45029,60.46898651123047
45031,58.53246307373047
45033,58.1242561340332
45035,60.51569747924805
45037,57.80038833618164
45039,58.385379791259766
45041,58.56534957885742
45043,57.98049545288086
45045,57.85865020751953
45047,57.19834518432617
45049,59.98101043701172
45051,57.39804458618164
45053,62.07730484008789
45055,58.78434371948242
45057,58.185935974121094
45059,57.38355255126953
45061,58.97166442871094
45063,57.822486877441406
45065,57.212528228759766
45067,58.073482513427734
45069,58.264095306396484
45071,57.88682174682617
45073,55.633026123046875
45075,58.4990234375
45077,57.67929458618164
45079,58.99897003173828
45081,57.62053680419922
45083,58.377227783203125
45085,59.2766227722168
45087,57.577880859375
45089,58.60508728027344
45091,58.48584747314453
46003,45.279781341552734
46005,46.39082336425781
46007,48.3791618347168
46009,45.78908920288086
46011,42.278961181640625
46013,48.32433319091797
46015,45.01829528808594
46017,46.29511642456055
46019,48.78173065185547
46021,46.56996536254883
46023,45.726627349853516
46025,43.704689025878906
46027,45.412750244140625
46029,42.466888427734375
46031,48.46048355102539
46033,50.23958206176758
46035,45.78461837768555
46037,44.21566390991211
46039,43.02250289916992
46041,49.62068176269531
46043,45.29867935180664
46045,46.57971954345703
46047,50.498008728027344
46049,46.954349517822266
46051,44.69586944580078
46053,44.118988037109375
46055,51.42306137084961
46057,42.16115188598633
46059,46.80305480957031
46061,45.464759826660156
46063,50.220184326171875
46065,48.50926208496094
46067,45.1613655090332
46069,46.36980438232422
46071,50.485572814941406
46073,45.80549621582031
46075,50.05046844482422
46077,42.7479248046875
46079,42.82584762573242
46081,48.03216552734375
46083,44.13360595703125
46085,47.53196334838867
46087,44.4404411315918
46089,45.685691833496094
46091,45.09565734863281
46093,51.08294677734375
46095,49.83302307128906
46097,44.295082092285156
46099,43.95151901245117
46101,43.248924255371094
46103,50.18308639526367
46105,50.73332595825195
46107,47.05094528198242
46109,45.21784591674805
46111,46.06254959106445
46113,49.51770782470703
46115,47.37580108642578
46117,50.68172836303711
46119,48.37933349609375
46121,48.849185943603516
46123,46.505611419677734
46125,44.613426208496094
46127,44.90323257446289
46129,46.8792610168457
46135,45.36332321166992
46137,51.36640167236328
47001,52.3417854309082
47003,55.49051284790039
47005,52.725318908691406
47007,54.41806411743164
47009,53.6087646484375
47011,55.54108428955078
47013,51.154449462890625
47015,55.81074142456055
47017,50.304847717285156
47019,54.08418655395508
47021,54.5595703125
47023,48.22021484375
47025,49.95234680175781
47027,54.57801818847656
47029,53.70314407348633
47031,55.32257843017578
47033,47.17185974121094
47035,53.21755599975586
47037,54.91673278808594
47039,51.072265625
47041,55.88307571411133
47043,54.10859298706055
47045,47.32571029663086
47047,44.34101486206055
47049,52.411739349365234
47051,54.93861770629883
47053,48.450103759765625
47055,53.402626037597656
47057,51.13364028930664
47059,53.080039978027344
47061,53.561946868896484
47063,51.97684860229492
47065,55.17097854614258
47067,50.73733901977539
47069,45.74481201171875
47071,50.27560806274414
47073,51.768428802490234
47075,45.629234313964844
47077,50.01707077026367
47079,50.848445892333984
47081,53.260990142822266
47083,53.74390411376953
47085,53.54484176635742
47087,55.4047966003418
47089,52.87776184082031
47091,54.35982131958008
47093,52.91490936279297
47095,47.825584411621094
47097,45.31318664550781
47099,51.984092712402344
47101,51.80057144165039
47103,54.830772399902344
47105,54.16448974609375
47107,55.07929229736328
47109,47.74417495727539
47111,54.17245864868164
47113,47.78816223144531
47115,54.37419891357422
47117,54.362449645996094
47119,53.99849319458008
47121,54.92918014526367
47123,54.70051574707031
47125,53.73849105834961
47127,55.30358123779297
47129,52.661258697509766
47131,48.32487106323242
47133,54.50824737548828
47135,51.78794860839844
47137,53.10881805419922
47139,55.64456558227539
47141,55.282535552978516
47143,54.520450592041016
47145,53.88113021850586
47147,53.51348114013672
47149,55.418087005615234
47151,51.738704681396484
47153,53.963565826416016
47155,52.058013916015625
47157,43.70889663696289
47159,55.15119934082031
47161,52.93511962890625
47163,54.17304611206055
47165,54.33815383911133
47167,44.11100769042969
47169,54.69798278808594
47171,52.545135498046875
47173,51.31698226928711
47175,54.57326889038086
47177,55.82209777832031
47179,53.96864318847656
47181,50.8538703918457
47183,49.229270935058594
47185,55.29866027832031
47187,54.49700164794922
47189,55.063629150390625
48001,49.58258819580078
48003,45.761653900146484
48005,53.34113693237305
48007,57.86661911010742
48009,43.3019905090332
48011,40.671302795410156
48013,62.8095703125
48015,58.444366455078125
48017,42.099761962890625
48019,55.48788833618164
48021,59.37076950073242
48023,44.8515739440918
48025,58.89573287963867
48027,58.52193069458008
48029,59.71196365356445
48031,55.18803024291992
48033,43.60319900512695
48035,52.26823043823242
48037,47.6434440612793
48039,62.37162399291992
48041,56.99509811401367
48043,47.10586929321289
48045,41.04843521118164
48047,60.93879318237305
48049,47.21261978149414
48051,58.12929153442383
48053,54.93341827392578
48055,58.83070373535156
48057,58.3040885925293
48059,45.94504928588867
48061,64.34593963623047
48063,47.53339767456055
48065,40.49008560180664
48067,47.51668930053711
48069,40.060611724853516
48071,57.98929977416992
48073,48.64360427856445
48075,43.29990768432617
48077,41.985931396484375
48079,42.91948699951172
48081,44.77730178833008
48083,47.27032470703125
48085,45.8055534362793
48087,41.85313415527344
48089,58.88607406616211
48091,57.14284896850586
48093,48.20878982543945
48095,46.51588821411133
48097,44.03709030151367
48099,55.42867660522461
48101,44.02880859375
48103,50.36686706542969
48105,47.43624496459961
48107,42.95913314819336
48109,42.60853576660156
48111,39.2636604309082
48113,47.951324462890625
48115,44.15306091308594
48117,40.390499114990234
48119,46.45183563232422
