GEOID,tmax
26155,35.703731536865234
26157,35.180763244628906
26159,38.25300598144531
26161,36.46013641357422
26163,37.32577133178711
26165,35.722572326660156
27001,26.571088790893555
27003,32.545509338378906
27005,21.83555030822754
27007,18.7387752532959
27009,30.412887573242188
27011,26.448320388793945
27013,29.802547454833984
27015,30.555517196655273
27017,28.311800003051758
27019,30.475038528442383
27021,24.338422775268555
27023,28.034761428833008
27025,32.652259826660156
27027,22.794418334960938
27029,18.58315658569336
27031,24.713457107543945
27033,30.30125617980957
27035,27.210283279418945
27037,31.186962127685547
27039,28.35688018798828
27041,27.80792808532715
27043,29.956369400024414
27045,29.328977584838867
27047,28.300743103027344
27049,30.2523250579834
27051,26.679166793823242
27053,31.418163299560547
27055,31.484375
27057,22.31705093383789
27059,32.4172248840332
27061,22.30767059326172
27063,32.199951171875
27065,31.276796340942383
27067,29.10017204284668
27069,16.958364486694336
27071,20.548492431640625
27073,27.049455642700195
27075,24.254919052124023
27077,17.871692657470703
27079,29.658935546875
27081,27.848379135131836
27083,28.28123664855957
27085,30.492555618286133
27087,19.32750701904297
27089,17.63386344909668
27091,31.631607055664062
27093,29.878767013549805
27095,30.894161224365234
27097,28.847949981689453
27099,28.015745162963867
27101,30.138477325439453
27103,30.63081932067871
27105,32.12563705444336
27107,20.479055404663086
27109,29.488842010498047
27111,25.359798431396484
27113,17.88047218322754
27115,30.604026794433594
27117,30.784896850585938
27119,18.8576602935791
27121,27.92095184326172
27123,32.098045349121094
27125,18.368837356567383
27127,28.962905883789062
27129,29.54759407043457
27131,29.181222915649414
27133,33.35041809082031
27135,17.299100875854492
27137,24.471601486206055
27139,30.570283889770508
27141,31.347370147705078
27143,30.704545974731445
27145,29.40715980529785
27147,28.1364803314209
27149,26.51776695251465
27151,27.552919387817383
27153,27.874086380004883
27155,26.601133346557617
27157,31.2222900390625
27159,25.217315673828125
27161,28.343774795532227
27163,32.38374710083008
27165,31.148487091064453
27167,25.65013885498047
27169,31.7974910736084
27171,30.737905502319336
27173,27.820545196533203
28001,63.59367752075195
28003,61.52157974243164
28005,65.64482116699219
28007,64.64710235595703
28009,60.419647216796875
28011,63.67376708984375
28013,62.761558532714844
28015,64.02605438232422
28017,62.45957946777344
28019,62.92188262939453
28021,64.62095642089844
28023,63.38667297363281
28025,61.859764099121094
28027,62.80022048950195
28029,65.53105163574219
28031,65.48590087890625
28033,59.425437927246094
28035,63.75349807739258
28037,64.8176040649414
28039,62.45209503173828
28041,61.9591178894043
28043,63.08161544799805
28045,61.39961242675781
28047,60.81093215942383
28049,64.9198226928711
28051,64.945556640625
28053,65.72449493408203
28055,65.52485656738281
28057,61.33469009399414
28059,61.57009506225586
28061,64.5303726196289
28063,64.01260375976562
28065,65.62892150878906
28067,64.25054931640625
28069,62.9378662109375
28071,61.86240768432617
28073,64.28519439697266
28075,63.895809173583984
28077,66.24787902832031
28079,64.18145751953125
28081,62.180171966552734
28083,64.45310974121094
28085,66.27241516113281
28087,61.075382232666016
28089,63.50939178466797
28091,64.94709777832031
28093,60.25628662109375
28095,61.49515914916992
28097,62.87176513671875
28099,63.63864517211914
28101,64.43960571289062
28103,61.57874298095703
28105,61.77125549316406
28107,61.60057830810547
28109,62.826663970947266
28111,62.630516052246094
28113,66.2289047241211
28115,62.2962760925293
28117,61.81949996948242
28119,62.63264083862305
28121,63.84687423706055
28123,63.61922073364258
28125,65.56596374511719
28127,65.26742553710938
28129,64.76985931396484
28131,62.079872131347656
28133,64.1541748046875
28135,63.40932846069336
28137,60.0560188293457
28139,61.153839111328125
28141,61.448577880859375
28143,60.63508605957031
28145,61.852867126464844
28147,65.29999542236328
28149,65.10636901855469
28151,64.78759765625
28153,62.32477569580078
28155,62.520263671875
28157,64.11845397949219
28159,62.936161041259766
28161,62.63480758666992
28163,64.59619903564453
29001,49.78187561035156
29003,55.72459030151367
29005,55.55940628051758
29007,50.346988677978516
29009,63.64311218261719
29011,59.896522521972656
29013,57.24879837036133
29015,55.55680465698242
29017,57.1644287109375
29019,52.823875427246094
29021,56.34562301635742
29023,61.231101989746094
29025,54.36853790283203
29027,53.173614501953125
29029,56.700592041015625
29031,55.760196685791016
29033,53.82933044433594
29035,62.607303619384766
29037,56.35734176635742
29039,58.674827575683594
29041,52.4096565246582
29043,62.129249572753906
29045,44.92655944824219
29047,56.13865661621094
29049,55.35658264160156
29051,55.1348762512207
29053,53.609249114990234
29055,56.78031539916992
29057,60.36198425292969
29059,57.767948150634766
29061,53.84699249267578
29063,54.755985260009766
29065,58.8582878112793
29067,61.56355667114258
29069,60.292057037353516
29071,53.637542724609375
29073,54.445457458496094
29075,54.37968063354492
29077,60.909400939941406
29079,52.80200958251953
29081,53.18053436279297
29083,55.6910285949707
29085,56.74605178833008
29087,56.217227935791016
29089,52.64206314086914
29091,62.92429733276367
29093,58.21515655517578
29095,55.967899322509766
29097,62.55660629272461
29099,53.43230056762695
29101,54.77531814575195
29103,47.78193283081055
29105,57.94219207763672
29107,54.59624481201172
29109,61.761985778808594
29111,46.066986083984375
29113,47.62907791137695
29115,51.886253356933594
29117,53.26953125
29119,65.7696304321289
29121,50.37653732299805
29123,56.73561096191406
29125,56.22271728515625
29127,47.42720413208008
29129,51.696571350097656
29131,56.39176940917969
29133,58.318359375
29135,54.27036666870117
29137,50.20369338989258
29139,50.830543518066406
29141,54.8713264465332
29143,59.911590576171875
29145,64.52425384521484
29147,54.53456497192383
29149,63.878173828125
29151,55.10048294067383
29153,63.22108840942383
29155,60.13286209106445
29157,52.774478912353516
29159,54.16548538208008
29161,57.601890563964844
29163,47.35298156738281
29165,56.33793640136719
29167,58.87726974487305
29169,58.30614471435547
29171,49.93537902832031
29173,48.41208267211914
29175,51.17201614379883
29177,54.880584716796875
29179,60.71582794189453
29181,62.76567840576172
29183,48.861331939697266
29185,56.88248825073242
29186,53.72114944458008
29187,55.593017578125
29189,49.098411560058594
29195,53.82406997680664
29197,47.8839111328125
29199,46.11729431152344
29201,58.437923431396484
29203,62.025390625
29205,48.82345962524414
29207,60.07441329956055
29209,63.291168212890625
29211,51.1419563293457
29213,63.998207092285156
29215,59.70781326293945
29217,57.94828414916992
29219,51.101158142089844
29221,56.192955017089844
29223,60.29734802246094
29225,59.30851364135742
29227,53.32050704956055
29229,59.04001235961914
29510,48.48808670043945
30001,37.19205856323242
30003,38.73945999145508
30005,35.034217834472656
30007,38.84264373779297
30009,41.251670837402344
30011,37.65860366821289
30013,34.09751510620117
30015,35.44672393798828
30017,38.937957763671875
30019,27.761207580566406
30021,37.30382537841797
30023,36.6192626953125
30025,38.200584411621094
30027,36.68209457397461
30029,36.1424560546875
30031,37.31131362915039
30033,39.861328125
30035,34.40380859375
30037,39.676841735839844
30039,37.95212173461914
30041,33.945152282714844
30043,38.836463928222656
30045,36.893253326416016
30047,40.67072677612305
30049,36.07542419433594
30051,32.67820739746094
30053,38.06167984008789
30055,36.139617919921875
30057,38.742286682128906
30059,37.22828674316406
30061,40.34165954589844
30063,39.85546875
30065,39.632850646972656
30067,37.74583435058594
30069,39.10723114013672
30071,34.91503143310547
30073,32.52146530151367
30075,37.72111892700195
30077,36.589149475097656
30079,38.52283477783203
30081,39.12147521972656
30083,33.31114959716797
30085,30.215023040771484
30087,39.76618957519531
30089,40.43488693237305
30091,25.607717514038086
30093,38.26930236816406
30095,42.05699920654297
30097,40.89128875732422
30099,33.61419677734375
30101,32.32310485839844
30103,39.28762435913086
30105,33.565608978271484
30107,38.64585876464844
30109,38.15676498413086
30111,40.584476470947266
31001,59.489295959472656
31003,53.7804069519043
31005,62.268985748291016
31007,58.95691680908203
31009,56.32718276977539
31011,56.06440353393555
31013,59.5254020690918
31015,47.38053512573242
31017,55.83797836303711
31019,59.98622512817383
31021,51.598751068115234
31023,55.81013107299805
31025,55.2466926574707
31027,45.16852569580078
31029,65.50829315185547
31031,59.433265686035156
31033,63.64356231689453
31035,58.20021057128906
31037,54.70453643798828
31039,52.02046585083008
31041,57.27226257324219
31043,47.901214599609375
31045,56.55947494506836
31047,60.8201904296875
31049,66.01435089111328
31051,46.54212951660156
31053,53.91078567504883
31055,54.457313537597656
31057,64.13945770263672
31059,57.51219940185547
31061,60.6967658996582
31063,62.739803314208984
31065,61.533477783203125
31067,57.33604049682617
31069,63.68631362915039
31071,52.65501403808594
31073,61.800479888916016
31075,61.3847541809082
31077,55.89085388183594
31079,59.31003189086914
31081,58.60597229003906
31083,61.239952087402344
31085,63.506412506103516
31087,62.774635314941406
31089,51.45075607299805
31091,60.76674270629883
31093,58.68540954589844
31095,57.68269729614258
31097,56.47801208496094
31099,60.172874450683594
31101,64.19489288330078
31103,53.91265869140625
31105,58.52338790893555
31107,47.54683303833008
31109,56.98811721801758
31111,61.25506591796875
31113,57.01615524291992
31115,53.675086975097656
31117,59.77193069458008
31119,53.92938995361328
31121,58.67750930786133
31123,62.4436149597168
31125,57.674564361572266
31127,56.381629943847656
31129,57.86367416381836
31131,55.765830993652344
31133,57.172142028808594
31135,65.14274597167969
31137,61.18098449707031
31139,50.29096221923828
31141,56.079532623291016
31143,57.57310104370117
31145,62.1999626159668
31147,57.20406723022461
31149,53.27716064453125
31151,57.144283294677734
31153,55.05042266845703
31155,55.49585723876953
31157,60.167266845703125
31159,56.55696105957031
31161,58.922664642333984
31163,59.11905288696289
31165,55.8708610534668
31167,52.44003677368164
31169,57.07257843017578
31171,58.2901725769043
31173,50.0833854675293
31175,55.28636169433594
31177,53.26921081542969
31179,49.42140197753906
31181,59.66713333129883
31183,54.43613815307617
31185,57.57549285888672
32001,56.18205642700195
32003,66.44844055175781
32005,56.5836181640625
32007,54.13874053955078
32009,60.21037292480469
32011,56.94047164916992
32013,55.94615936279297
32015,57.0609016418457
32017,61.947322845458984
32019,57.33259963989258
32021,57.661338806152344
32023,60.41133499145508
32027,55.83115768432617
32029,55.76683807373047
32031,55.61572265625
32033,56.6118278503418
32510,57.23691177368164
33001,35.74188995361328
33003,34.75298309326172
33005,37.25678253173828
33007,31.057384490966797
33009,33.981685638427734
33011,36.91260528564453
33013,36.012725830078125
33015,37.00783920288086
33017,35.72832107543945
33019,36.19722366333008
34001,49.452816009521484
34003,42.796993255615234
34005,46.63813018798828
34007,46.306495666503906
34009,50.629539489746094
34011,48.45709991455078
34013,42.77873992919922
34015,46.59113693237305
34017,44.53882598876953
34019,41.325862884521484
34021,43.85768508911133
34023,44.70515823364258
34025,46.1473388671875
34027,40.025516510009766
34029,47.59294509887695
34031,40.30278778076172
34033,46.7899284362793
34035,42.7841796875
34037,38.7719841003418
34039,43.55683517456055
34041,39.746707916259766
35001,58.9749870300293
35003,56.62335205078125
35005,65.83553314208984
35006,57.233131408691406
35007,53.02450942993164
35009,65.98226165771484
35011,65.79901885986328
35013,64.33390808105469
35015,64.82427215576172
35017,61.43272018432617
35019,62.03315734863281
35021,61.6466178894043
35023,64.78794860839844
35025,65.9822006225586
35027,61.41457748413086
35028,51.46549987792969
35029,65.8036117553711
35031,56.81297302246094
35033,54.669559478759766
35035,61.005001068115234
35037,63.82644271850586
35039,52.62266540527344
35041,67.54037475585938
35043,56.50518798828125
35045,55.93697738647461
35047,58.94668197631836
35049,54.13931655883789
35051,62.04753494262695
35053,59.93954086303711
35055,49.43854522705078
35057,58.474308013916016
35059,59.13230514526367
35061,61.2993278503418
36001,38.46427536010742
36003,35.05353927612305
36005,44.880496978759766
36007,33.91049575805664
36009,34.201690673828125
36011,35.72984313964844
36013,34.00712966918945
36015,36.15937805175781
36017,33.529178619384766
36019,32.407100677490234
36021,39.176963806152344
36023,33.33627700805664
36025,32.56045913696289
36027,39.158138275146484
36029,36.32347106933594
36031,32.66337585449219
36033,32.454559326171875
36035,34.67742156982422
36037,36.206722259521484
36039,36.04907989501953
36041,31.77845001220703
36043,32.6801872253418
36045,36.86056900024414
36047,45.22648239135742
36049,34.06060791015625
36051,37.228580474853516
36053,33.49430465698242
36055,37.98445510864258
36057,36.576576232910156
36059,45.2862434387207
36061,44.84855651855469
36063,36.10792541503906
36065,34.57373046875
36067,34.975196838378906
36069,36.901973724365234
36071,39.00712585449219
36073,36.96614074707031
36075,36.26142501831055
36077,32.40769577026367
36079,39.1860237121582
36081,45.19293212890625
36083,38.282676696777344
36085,45.188087463378906
36087,41.359474182128906
36089,35.59575271606445
36091,37.3587760925293
36093,38.001773834228516
36095,34.80099868774414
36097,35.79386520385742
36099,37.02756881713867
36101,35.53877258300781
36103,46.15953063964844
36105,35.4144172668457
36107,35.12300491333008
36109,35.229393005371094
36111,36.607086181640625
36113,35.0948371887207
36115,37.998451232910156
36117,37.45326232910156
36119,41.9782829284668
36121,34.83381271362305
36123,36.48093032836914
37001,54.407615661621094
37003,54.85036087036133
37005,43.10076904296875
37007,58.075103759765625
37009,41.14653778076172
37011,41.03376007080078
37013,56.299781799316406
37015,54.72153091430664
37017,56.826171875
37019,56.74123764038086
37021,49.022911071777344
37023,54.84250259399414
37025,57.400089263916016
37027,53.707275390625
37029,55.366085052490234
37031,57.820945739746094
37033,53.060909271240234
37035,56.815486907958984
37037,56.16975402832031
37039,53.606815338134766
37041,55.70105743408203
37043,52.5528450012207
37045,57.537071228027344
37047,56.72209167480469
37049,57.5212516784668
37051,57.03022003173828
37053,54.58544921875
37055,54.81726837158203
37057,55.874359130859375
37059,55.67755889892578
37061,56.92839431762695
37063,54.401371002197266
37065,54.27791976928711
37067,54.06471633911133
37069,54.071407318115234
37071,58.247623443603516
37073,55.47716522216797
37075,50.277809143066406
37077,53.364498138427734
37079,55.92725372314453
37081,53.98905944824219
37083,53.5728645324707
37085,56.631065368652344
37087,44.685211181640625
37089,50.9219856262207
37091,54.37664031982422
37093,57.4619140625
37095,56.58124923706055
37097,56.186668395996094
37099,47.996864318847656
37101,55.892024993896484
37103,58.051483154296875
37105,56.701637268066406
37107,56.905799865722656
37109,57.815025329589844
37111,53.35696792602539
37113,50.429161071777344
37115,48.350914001464844
37117,55.07131576538086
37119,57.66241455078125
37121,44.12725067138672
37123,57.9158821105957
37125,57.13212966918945
37127,54.31914138793945
37129,58.016109466552734
37131,53.664127349853516
37133,58.44886016845703
37135,53.987022399902344
37137,56.98506164550781
37139,55.50019454956055
37141,58.144474029541016
37143,55.804988861083984
37145,52.40260696411133
37147,55.4715576171875
37149,56.04799270629883
37151,56.08147430419922
37153,58.06977462768555
37155,57.33877944946289
37157,53.13240051269531
37159,56.63558578491211
37161,56.77661895751953
37163,56.25788879394531
37165,57.80623245239258
37167,58.18783187866211
37169,52.18722152709961
37171,52.343536376953125
37173,47.402374267578125
37175,50.02212905883789
37177,55.98734664916992
37179,56.90553665161133
37181,53.7430305480957
37183,55.035213470458984
37185,53.45634460449219
37187,56.44378662109375
37189,41.78913879394531
37191,56.12723922729492
37193,52.70396423339844
37195,55.36704635620117
37197,54.66307067871094
37199,44.4827880859375
38001,30.169992446899414
38003,24.770788192749023
38005,25.428895950317383
38007,34.62040710449219
38009,25.131473541259766
38011,35.476478576660156
38013,27.536930084228516
38015,28.21527671813965
38017,23.502717971801758
38019,18.629777908325195
38021,24.919445037841797
38023,25.35976791381836
38025,32.89463424682617
38027,25.335546493530273
38029,26.643695831298828
38031,26.030908584594727
38033,36.9290885925293
38035,19.750167846679688
38037,27.658838272094727
38039,23.844100952148438
38041,29.806964874267578
38043,28.336469650268555
38045,25.7388916015625
38047,26.884849548339844
38049,28.867284774780273
38051,25.94015121459961
38053,32.424713134765625
38055,31.04220199584961
38057,31.677797317504883
38059,27.870359420776367
38061,30.283506393432617
38063,21.54621696472168
38065,29.162281036376953
38067,17.331310272216797
38069,26.794553756713867
38071,22.366024017333984
38073,25.296472549438477
38075,27.733896255493164
38077,25.489295959472656
38079,21.972755432128906
38081,25.353925704956055
38083,29.927663803100586
38085,26.35761070251465
38087,35.1275634765625
38089,31.995718002319336
38091,22.021860122680664
38093,26.787734985351562
38095,21.44274139404297
38097,21.129928588867188
38099,18.734172821044922
38101,30.171894073486328
38103,28.022024154663086
38105,29.14887237548828
39001,42.286720275878906
39003,35.64992141723633
39005,34.663475036621094
39007,36.02314758300781
39009,38.957176208496094
39011,35.33485412597656
39013,35.59259796142578
39015,41.358524322509766
39017,39.40187454223633
39019,34.55335235595703
39021,35.80640411376953
39023,36.49168395996094
39025,40.94741439819336
39027,38.3315315246582
39029,33.885711669921875
39031,35.93876266479492
39033,35.23919677734375
39035,36.67124938964844
39037,36.14881896972656
39039,36.98020553588867
39041,35.84196853637695
39043,37.055564880371094
39045,36.62382125854492
39047,37.3642578125
39049,36.85354232788086
39051,37.49256896972656
39053,42.23882293701172
39055,35.19270324707031
39057,37.08774185180664
39059,36.46332931518555
39061,40.592498779296875
39063,36.43656921386719
39065,35.503543853759766
39067,35.32569885253906
39069,37.28767776489258
39071,39.407081604003906
39073,37.06232452392578
39075,35.0275764465332
39077,35.939937591552734
39079,40.65544128417969
39081,34.36604309082031
39083,35.277462005615234
39085,37.20779800415039
39087,43.91415023803711
39089,36.19297790527344
39091,34.83747482299805
39093,36.45642852783203
39095,37.91230010986328
39097,36.24421691894531
39099,34.529930114746094
39101,35.85559844970703
39103,35.26588821411133
39105,41.22391891479492
39107,36.07748031616211
39109,36.95335388183594
39111,36.44139099121094
39113,37.28962707519531
39115,37.732418060302734
39117,34.542091369628906
39119,37.162166595458984
39121,37.214534759521484
39123,37.385799407958984
39125,37.35912322998047
39127,36.68489074707031
39129,38.28810501098633
39131,40.51243209838867
39133,35.11174392700195
39135,36.839725494384766
39137,36.658905029296875
39139,34.24588394165039
39141,39.270076751708984
39143,37.27791976928711
39145,42.47417449951172
39147,36.491127014160156
39149,35.69197463989258
39151,35.11626434326172
39153,35.460227966308594
39155,35.353729248046875
39157,35.688262939453125
39159,35.440956115722656
39161,36.638946533203125
39163,39.039955139160156
39165,39.093101501464844
39167,38.97225570678711
39169,34.72357177734375
39171,36.65506362915039
39173,37.229278564453125
39175,36.32331085205078
40001,67.03213500976562
40003,64.83830261230469
40005,68.78606414794922
40007,57.42790985107422
40009,66.85475158691406
40011,66.6509017944336
40013,69.7048110961914
40015,68.47403717041016
40017,68.18842315673828
40019,69.72767639160156
40021,67.5924072265625
40023,69.00147247314453
40025,59.80759811401367
40027,69.6187973022461
40029,68.45976257324219
40031,69.20587921142578
40033,70.60536193847656
40035,64.37335205078125
40037,68.23330688476562
40039,66.44964599609375
40041,65.74947357177734
40043,65.08737182617188
40045,60.61148452758789
40047,65.88497924804688
40049,70.04634094238281
40051,69.90518188476562
40053,64.35779571533203
40055,68.51472473144531
40057,69.6227798461914
40059,62.729122161865234
40061,67.47142791748047
40063,68.6879653930664
40065,69.73772430419922
40067,71.02029418945312
40069,68.72958374023438
40071,64.6544189453125
40073,67.4534912109375
40075,68.6484146118164
40077,66.47889709472656
40079,66.9637451171875
40081,68.63433837890625
40083,68.01038360595703
40085,70.77017974853516
40087,70.25240325927734
40089,68.05171966552734
40091,68.99304962158203
40093,65.68390655517578
40095,69.6400375366211
40097,65.8758773803711
40099,68.86302185058594
40101,68.98516082763672
40103,66.49772644042969
40105,64.54859161376953
40107,68.99925231933594
40109,68.7499771118164
40111,68.76251983642578
40113,65.34661102294922
40115,64.7725830078125
40117,66.88732147216797
40119,67.64181518554688
40121,68.05205535888672
40123,68.59323120117188
40125,69.82769012451172
40127,67.9047622680664
40129,63.819068908691406
40131,66.17237854003906
40133,69.59971618652344
40135,68.06995391845703
40137,69.88240814208984
40139,57.33475875854492
40141,70.02748107910156
40143,67.6803970336914
40145,68.09905242919922
40147,65.0302734375
40149,67.31689453125
40151,64.66441345214844
40153,63.53801345825195
41001,48.353172302246094
41003,56.564937591552734
41005,53.338523864746094
41007,55.19230270385742
41009,53.77006912231445
41011,61.43378829956055
41013,52.24347686767578
41015,64.35211181640625
41017,53.673980712890625
41019,56.91818618774414
41021,50.48207473754883
41023,47.39806365966797
41025,54.44256591796875
41027,50.53523254394531
41029,60.136863708496094
41031,53.60106658935547
41033,60.357139587402344
41035,57.88017654418945
41037,55.65343475341797
41039,55.224151611328125
41041,58.851898193359375
41043,53.76113510131836
41045,54.4105110168457
41047,54.04356384277344
41049,47.84528350830078
41051,54.41871643066406
41053,57.22022247314453
41055,52.4234619140625
41057,56.92843246459961
41059,47.18714141845703
41061,45.32709503173828
41063,43.6972541809082
41065,53.000431060791016
41067,55.40800857543945
41069,49.12391662597656
41071,56.977561950683594
42001,40.641700744628906
42003,34.79945373535156
42005,33.590145111083984
42007,34.198612213134766
42009,37.71076965332031
42011,41.797550201416016
42013,34.34171676635742
42015,35.4051513671875
42017,42.13602066040039
42019,33.21853256225586
42021,31.48666763305664
42023,32.68790817260742
42025,36.36954116821289
42027,34.10451889038086
42029,42.851173400878906
42031,32.72517013549805
42033,32.23523712158203
42035,34.38017654418945
42037,37.16645431518555
42039,33.68359375
42041,39.96049880981445
42043,39.859317779541016
42045,44.18030548095703
42047,32.3568229675293
42049,34.399192810058594
42051,34.50515365600586
42053,32.36477279663086
42055,39.96633529663086
42057,39.72922897338867
42059,35.20789337158203
42061,37.036705017089844
42063,33.12791061401367
42065,31.981569290161133
42067,37.99021530151367
42069,33.94794464111328
42071,42.19743347167969
42073,33.9219856262207
42075,40.74675369262695
42077,41.349586486816406
42079,35.22373962402344
42081,35.8400993347168
42083,32.70414733886719
42085,33.791114807128906
42087,36.88679885864258
42089,36.01472091674805
42091,42.47649383544922
42093,38.29241180419922
42095,40.42203140258789
42097,38.07171630859375
42099,38.62214279174805
42101,44.96394348144531
42103,36.11185073852539
42105,32.99400329589844
42107,38.02700424194336
42109,37.704036712646484
42111,32.98632049560547
42113,33.2291374206543
42115,33.26103210449219
42117,34.74235916137695
42119,37.162906646728516
42121,32.83183288574219
42123,32.698421478271484
42125,34.5612907409668
42127,33.375831604003906
42129,34.13204574584961
42131,35.06301498413086
42133,41.27444839477539
44001,45.53559494018555
44003,43.43849563598633
44005,46.62939453125
44007,41.54042434692383
44009,45.28858947753906
45001,57.0327033996582
45003,57.31290817260742
45005,56.7595100402832
45007,57.577003479003906
45009,55.96673583984375
45011,56.94445037841797
45013,55.65655517578125
45015,58.1004524230957
45017,56.987369537353516
45019,57.12331771850586
45021,56.84228515625
45023,56.442230224609375
45025,57.66671371459961
45027,57.80461883544922
45029,56.78158187866211
45031,57.48112487792969
45033,56.98577880859375
45035,58.02930450439453
45037,57.013671875
45039,56.512596130371094
45041,57.089576721191406
45043,56.471649169921875
45045,56.544761657714844
45047,56.17934036254883
45049,56.47556686401367
45051,56.59006881713867
45053,56.86962127685547
45055,57.419185638427734
45057,56.66508102416992
45059,56.14013671875
45061,57.63504409790039
45063,56.79910659790039
45065,57.39949035644531
45067,56.892208099365234
45069,57.74412155151367
45071,56.03719711303711
45073,57.300357818603516
45075,56.946434020996094
45077,57.809513092041016
45079,56.898193359375
45081,55.71564483642578
45083,56.867557525634766
45085,57.54384994506836
45087,56.23042297363281
45089,57.292579650878906
45091,57.05189895629883
46003,36.246891021728516
46005,30.59674072265625
46007,55.590782165527344
46009,42.88819122314453
46011,27.650169372558594
46013,25.837556838989258
46015,37.54970932006836
46017,33.49687957763672
46019,41.353885650634766
46021,25.37646484375
46023,42.630916595458984
46025,27.208810806274414
46027,41.01931381225586
46029,25.588502883911133
46031,27.106590270996094
46033,48.36092758178711
46035,37.003639221191406
46037,25.51732063293457
46039,25.89858055114746
46041,29.372339248657227
46043,39.773372650146484
46045,25.219980239868164
46047,52.33156204223633
46049,25.838960647583008
46051,25.889978408813477
46053,46.33391189575195
46055,42.32369613647461
46057,26.853925704956055
46059,28.50934410095215
46061,36.966285705566406
46063,37.769554138183594
46065,33.16337966918945
46067,39.290740966796875
46069,29.462238311767578
46071,50.73248291015625
46073,32.32470703125
46075,42.706424713134766
46077,29.76634979248047
46079,30.976789474487305
46081,42.50194549560547
46083,36.93437194824219
46085,39.82343673706055
46087,35.675018310546875
46089,24.998144149780273
46091,24.893152236938477
46093,43.65935516357422
46095,50.00811767578125
46097,33.443538665771484
46099,34.09012222290039
46101,30.082168579101562
46103,47.46681213378906
46105,33.85005187988281
46107,27.12452507019043
46109,25.90670394897461
46111,34.02169418334961
46113,54.2710075378418
46115,27.645414352416992
46117,36.24770736694336
46119,30.505887985229492
46121,54.62118911743164
46123,49.72538375854492
46125,37.62010192871094
46127,41.884273529052734
46129,25.254621505737305
46135,40.83720397949219
46137,35.077754974365234
47001,50.71708297729492
47003,57.141788482666016
47005,56.420494079589844
47007,52.19068908691406
47009,52.38497543334961
47011,52.80141830444336
47013,49.12217712402344
47015,55.194427490234375
47017,57.782264709472656
47019,46.23099899291992
47021,54.99187469482422
47023,60.022544860839844
47025,49.2258186340332
47027,53.73102569580078
47029,51.90081787109375
47031,55.483245849609375
47033,59.922218322753906
47035,50.6225700378418
47037,56.22632598876953
47039,57.991912841796875
47041,55.04768371582031
47043,54.12310028076172
47045,59.65420913696289
47047,59.77207565307617
47049,51.97090148925781
47051,55.748966217041016
47053,59.07472610473633
47055,58.90943145751953
47057,50.96062469482422
47059,50.78017044067383
47061,52.81441879272461
47063,51.58793258666992
47065,53.03150177001953
47067,49.310245513916016
47069,60.37700653076172
47071,60.528560638427734
47073,50.147823333740234
47075,60.29379653930664
47077,58.543922424316406
47079,56.406646728515625
47081,55.278099060058594
47083,55.217655181884766
47085,55.18955612182617
47087,54.19919204711914
47089,52.99265670776367
47091,43.59385681152344
47093,52.274478912353516
47095,59.32349395751953
47097,59.94801712036133
47099,59.01627731323242
47101,56.97768020629883
47103,57.91117477416992
47105,52.22441864013672
47107,53.04958724975586
47109,60.90125274658203
47111,53.05437469482422
47113,59.88822555541992
47115,53.45491027832031
47117,57.552284240722656
47119,56.843994140625
47121,53.15895462036133
47123,52.34556198120117
47125,54.71161651611328
47127,56.926395416259766
47129,51.047584533691406
47131,58.150390625
47133,53.25392532348633
47135,56.51944351196289
47137,53.11647415161133
47139,52.724464416503906
47141,53.333457946777344
47143,52.42750549316406
47145,52.013946533203125
47147,54.69184112548828
47149,55.957244873046875
47151,50.22029495239258
47153,52.2838249206543
47155,51.41057205200195
47157,59.553741455078125
47159,54.57948684692383
47161,55.5108757019043
47163,49.02101135253906
47165,54.81970977783203
47167,59.52764129638672
47169,54.602508544921875
47171,46.250587463378906
47173,50.7273063659668
47175,52.67813491821289
47177,54.8471794128418
47179,50.24219512939453
47181,59.388729095458984
47183,57.819679260253906
47185,53.238800048828125
47187,56.01556396484375
47189,55.315372467041016
48001,68.07575225830078
48003,65.93156433105469
48005,66.12545776367188
48007,68.19804382324219
48009,71.83319854736328
48011,67.07888793945312
48013,69.21753692626953
48015,68.65943145751953
48017,67.73187255859375
48019,67.51776885986328
48021,69.7942886352539
48023,70.7659912109375
48025,71.89653778076172
48027,67.32959747314453
48029,68.68887329101562
48031,68.03410339355469
48033,67.49622344970703
48035,67.62162780761719
48037,68.26095581054688
48039,69.07125854492188
48041,67.62482452392578
48043,67.78573608398438
48045,69.19329833984375
48047,73.66362762451172
48049,69.48084259033203
48051,68.0077133178711
48053,68.17548370361328
48055,69.61808776855469
48057,68.38758087158203
48059,69.52114868164062
48061,74.84497833251953
48063,68.67604064941406
48065,63.9361572265625
48067,68.41351318359375
48069,66.1486587524414
48071,67.09423828125
48073,67.5421142578125
48075,71.0542221069336
48077,72.16765594482422
48079,67.37669372558594
48081,68.90503692626953
48083,70.13475036621094
48085,71.14726257324219
48087,68.00607299804688
48089,68.38677215576172
48091,68.25
48093,68.52527618408203
48095,69.27293395996094
48097,71.68931579589844
48099,66.17206573486328
48101,71.49231719970703
48103,69.49168395996094
48105,68.49638366699219
48107,68.84931945800781
48109,65.75733947753906
48111,58.607845306396484
48113,71.74214172363281
48115,66.97483825683594
48117,63.85831832885742
48119,69.14739990234375
48121,72.33468627929688
