GEOID,tmax
26157,40.02935791015625
26159,38.57579803466797
26161,38.447750091552734
26163,40.909027099609375
26165,36.48958206176758
27001,31.74119758605957
27003,34.87957763671875
27005,31.199613571166992
27007,30.879653930664062
27009,33.780941009521484
27011,36.061073303222656
27013,40.91087341308594
27015,40.294044494628906
27017,31.922395706176758
27019,37.77497100830078
27021,31.85243797302246
27023,37.584327697753906
27025,34.321311950683594
27027,34.016300201416016
27029,30.856603622436523
27031,30.472322463989258
27033,39.688232421875
27035,32.32419204711914
27037,36.153594970703125
27039,36.73734664916992
27041,32.69033432006836
27043,40.79620361328125
27045,35.6707763671875
27047,39.5715446472168
27049,35.48630142211914
27051,33.763526916503906
27053,36.161861419677734
27055,34.672645568847656
27057,31.486679077148438
27059,33.969085693359375
27061,30.811681747436523
27063,39.85357666015625
27065,32.86542892456055
27067,36.63706588745117
27069,31.65517234802246
27071,30.800762176513672
27073,37.81013870239258
27075,31.15322494506836
27077,29.856142044067383
27079,39.51005935668945
27081,38.963985443115234
27083,39.264373779296875
27085,38.23987579345703
27087,31.401126861572266
27089,31.49812126159668
27091,40.22319412231445
27093,36.673160552978516
27095,32.903621673583984
27097,32.8852424621582
27099,37.56107711791992
27101,39.59177017211914
27103,40.40821838378906
27105,40.53367614746094
27107,33.57339859008789
27109,35.4190673828125
27111,31.873390197753906
27113,31.441015243530273
27115,32.816497802734375
27117,40.710697174072266
27119,32.52302932739258
27121,34.42266082763672
27123,35.35599136352539
27125,31.89657211303711
27127,39.63886260986328
27129,38.7524299621582
27131,37.777156829833984
27133,42.64722442626953
27135,29.928213119506836
27137,30.65102767944336
27139,37.893768310546875
27141,34.796077728271484
27143,39.43029022216797
27145,34.47951126098633
27147,38.364017486572266
27149,35.009193420410156
27151,36.31968307495117
27153,32.43017578125
27155,35.10560989379883
27157,34.67870330810547
27159,31.778400421142578
27161,39.806541442871094
27163,34.90635681152344
27165,40.45378112792969
27167,34.31612777709961
27169,34.113895416259766
27171,36.20479965209961
27173,38.74216079711914
28001,73.52977752685547
28003,66.42532348632812
28005,72.2094497680664
28007,72.43502044677734
28009,67.33113861083984
28011,72.02385711669922
28013,70.1066665649414
28015,72.56902313232422
28017,69.3366928100586
28019,70.79483032226562
28021,74.19698333740234
28023,71.73896026611328
28025,69.56995391845703
28027,69.4487533569336
28029,73.27008056640625
28031,73.33562469482422
28033,66.83773040771484
28035,74.1052017211914
28037,72.4161605834961
28039,73.67874908447266
28041,73.39513397216797
28043,71.42828369140625
28045,73.88755798339844
28047,73.63884735107422
28049,74.28838348388672
28051,73.85763549804688
28053,74.67081451416016
28055,75.5423355102539
28057,67.2652359008789
28059,73.17466735839844
28061,72.39110565185547
28063,73.38567352294922
28065,73.0522232055664
28067,73.46416473388672
28069,70.07286071777344
28071,69.0000228881836
28073,73.74246215820312
28075,70.71257781982422
28077,73.00448608398438
28079,72.62931060791016
28081,68.1561279296875
28083,73.0726089477539
28085,72.37000274658203
28087,68.86988067626953
28089,74.11839294433594
28091,73.50878143310547
28093,67.5966796875
28095,68.39497375488281
28097,71.69001007080078
28099,71.26882934570312
28101,71.74964904785156
28103,69.6126937866211
28105,70.008544921875
28107,68.98385620117188
28109,74.21735382080078
28111,74.06257629394531
28113,72.5074691772461
28115,68.79488372802734
28117,66.96931457519531
28119,69.46674346923828
28121,73.53721618652344
28123,72.68943786621094
28125,75.31172180175781
28127,73.15205383300781
28129,72.94224548339844
28131,74.31358337402344
28133,72.83614349365234
28135,70.98238372802734
28137,67.78288269042969
28139,67.18048858642578
28141,65.74996948242188
28143,67.439453125
28145,68.22268676757812
28147,72.9048843383789
28149,75.11168670654297
28151,74.3585205078125
28153,72.71883392333984
28155,70.51142120361328
28157,73.06180572509766
28159,70.61470794677734
28161,70.22474670410156
28163,74.7596206665039
29001,58.68944549560547
29003,65.31381225585938
29005,65.29239654541016
29007,64.26808166503906
29009,69.50997161865234
29011,68.9131088256836
29013,66.68692779541016
29015,66.9739761352539
29017,60.139060974121094
29019,65.61223602294922
29021,66.18595886230469
29023,62.72615432739258
29025,63.517791748046875
29027,65.91151428222656
29029,68.2841567993164
29031,59.34124755859375
29033,63.737606048583984
29035,63.61665725708008
29037,65.37501525878906
29039,68.68367004394531
29041,63.634300231933594
29043,68.80875396728516
29045,55.954227447509766
29047,64.8771743774414
29049,64.4880599975586
29051,67.40569305419922
29053,66.00833892822266
29055,64.91050720214844
29057,69.27027893066406
29059,68.54450225830078
29061,63.091087341308594
29063,64.17382049560547
29065,64.42399597167969
29067,67.04167175292969
29069,62.97211456298828
29071,65.31458282470703
29073,65.89160919189453
29075,63.0517578125
29077,69.02735137939453
29079,61.63423538208008
29081,60.781097412109375
29083,65.71002197265625
29085,68.3005599975586
29087,66.48336029052734
29089,65.09837341308594
29091,66.18156433105469
29093,62.094764709472656
29095,64.79374694824219
29097,69.78228759765625
29099,63.30705261230469
29101,64.3478012084961
29103,58.92155838012695
29105,67.62671661376953
29107,63.71441650390625
29109,69.51797485351562
29111,58.87264633178711
29113,63.465518951416016
29115,61.836204528808594
29117,63.159515380859375
29119,70.29362487792969
29121,61.27542495727539
29123,60.772804260253906
29125,66.67045593261719
29127,61.04300308227539
29129,59.07722473144531
29131,67.89412689208984
29133,60.514564514160156
29135,66.82563781738281
29137,63.204505920410156
29139,64.96393585205078
29141,67.01177215576172
29143,61.685306549072266
29145,70.14144897460938
29147,63.46019744873047
29149,65.19124603271484
29151,66.75684356689453
29153,67.86836242675781
29155,62.9652099609375
29157,59.169517517089844
29159,65.33910369873047
29161,66.10013580322266
29163,62.6292610168457
29165,66.50170135498047
29167,68.97654724121094
29169,67.2933120727539
29171,57.16576385498047
29173,62.51172637939453
29175,63.51797866821289
29177,63.51140594482422
29179,63.075164794921875
29181,63.887752532958984
29183,63.381988525390625
29185,67.57666778564453
29186,60.786277770996094
29187,61.34577560424805
29189,62.4575080871582
29195,64.5809097290039
29197,56.39217758178711
29199,56.222190856933594
29201,60.11088180541992
29203,64.6134033203125
29205,61.252689361572266
29207,61.32404327392578
29209,69.67738342285156
29211,59.478912353515625
29213,69.44493865966797
29215,65.62738800048828
29217,68.16571807861328
29219,64.93687438964844
29221,63.392024993896484
29223,61.98269271850586
29225,67.48432159423828
29227,61.10065841674805
29229,66.52696990966797
29510,61.45195388793945
30001,50.133583068847656
30003,66.58489227294922
30005,59.45682907104492
30007,62.715179443359375
30009,60.89803695678711
30011,67.9571533203125
30013,62.704376220703125
30015,65.63177490234375
30017,66.90387725830078
30019,49.00994110107422
30021,60.42889404296875
30023,53.44105911254883
30025,65.54696655273438
30027,64.06724548339844
30029,53.10744094848633
30031,55.65755844116211
30033,64.32643127441406
30035,54.993080139160156
30037,64.89153289794922
30039,54.70643997192383
30041,61.39890670776367
30043,59.19083786010742
30045,59.98073959350586
30047,60.08401870727539
30049,58.53018569946289
30051,61.91202926635742
30053,53.3777961730957
30055,60.10886001586914
30057,52.72761917114258
30059,56.858341217041016
30061,55.09718322753906
30063,57.78261947631836
30065,65.87152099609375
30067,53.08074951171875
30069,66.38680267333984
30071,59.58620071411133
30073,61.597984313964844
30075,68.80139923095703
30077,56.715919494628906
30079,63.76662063598633
30081,53.98970031738281
30083,56.0993537902832
30085,52.456275939941406
30087,67.79639434814453
30089,57.38478469848633
30091,47.28398895263672
30093,55.8714599609375
30095,62.504878997802734
30097,60.13078308105469
30099,60.775299072265625
30101,62.011478424072266
30103,67.7989273071289
30105,56.26241683959961
30107,62.255043029785156
30109,62.257354736328125
30111,66.86282348632812
31001,75.67146301269531
31003,63.17787170410156
31005,72.94842529296875
31007,72.37458801269531
31009,73.19251251220703
31011,68.46160888671875
31013,72.0483627319336
31015,58.56241989135742
31017,71.13064575195312
31019,75.15351867675781
31021,54.2994499206543
31023,66.21334838867188
31025,63.200897216796875
31027,53.73866653442383
31029,76.13056182861328
31031,72.02935791015625
31033,74.07037353515625
31035,75.33306121826172
31037,62.25352478027344
31039,56.322509765625
31041,74.0806884765625
31043,51.63621520996094
31045,71.86061096191406
31047,75.1769790649414
31049,75.1833267211914
31051,52.57423400878906
31053,58.53582000732422
31055,58.587371826171875
31057,77.19358825683594
31059,74.17817687988281
31061,76.32711791992188
31063,73.94246673583984
31065,75.93460845947266
31067,72.09757995605469
31069,73.76204681396484
31071,70.05509948730469
31073,75.64850616455078
31075,72.28106689453125
31077,71.62075805664062
31079,75.00868225097656
31081,74.03609466552734
31083,76.59176635742188
31085,74.31816101074219
31087,75.1102066040039
31089,63.70095443725586
31091,72.70185089111328
31093,73.88225555419922
31095,74.21464538574219
31097,69.60287475585938
31099,75.5996322631836
31101,74.42172241210938
31103,67.10367584228516
31105,72.30042266845703
31107,56.14060974121094
31109,67.77771759033203
31111,73.95787048339844
31113,73.74474334716797
31115,71.81297302246094
31117,73.15030670166016
31119,63.159122467041016
31121,72.75737762451172
31123,73.6666030883789
31125,70.96676635742188
31127,67.74366760253906
31129,76.12125396728516
31131,66.26705932617188
31133,71.09678649902344
31135,75.12229919433594
31137,75.85247039794922
31139,58.92237091064453
31141,66.046142578125
31143,69.9285659790039
31145,73.91487121582031
31147,68.65795135498047
31149,68.60346221923828
31151,72.55015563964844
31153,60.55027389526367
31155,62.30702590942383
31157,73.3605728149414
31159,69.72952270507812
31161,71.99252319335938
31163,74.18514251708984
31165,70.84490966796875
31167,59.61613845825195
31169,75.3804931640625
31171,73.3941879272461
31173,53.029083251953125
31175,72.58524322509766
31177,56.47673797607422
31179,56.33713912963867
31181,76.35466003417969
31183,68.38481903076172
31185,72.31607055664062
32001,62.56001663208008
32003,76.08007049560547
32005,65.207275390625
32007,60.45323944091797
32009,63.67217254638672
32011,60.16721725463867
32013,58.74217224121094
32015,61.913299560546875
32017,69.49866485595703
32019,65.69706726074219
32021,62.236534118652344
32023,65.10980987548828
32027,59.959861755371094
32029,64.50203704833984
32031,61.60041427612305
32033,62.691341400146484
32510,66.11083221435547
33001,43.808773040771484
33003,41.91044998168945
33005,42.58176040649414
33007,36.27469253540039
33009,39.48410415649414
33011,44.945518493652344
33013,44.068504333496094
33015,47.357059478759766
33017,45.96440887451172
33019,41.231361389160156
34001,49.71066665649414
34003,47.23371124267578
34005,48.944095611572266
34007,48.89008712768555
34009,50.351951599121094
34011,49.735164642333984
34013,47.33515548706055
34015,49.02922058105469
34017,48.22355651855469
34019,46.91565704345703
34021,48.233760833740234
34023,48.29661178588867
34025,48.4155158996582
34027,45.27806854248047
34029,48.975589752197266
34031,45.25347900390625
34033,49.295555114746094
34035,47.747642517089844
34037,44.334529876708984
34039,47.93222427368164
34041,45.82067108154297
35001,70.12786865234375
35003,68.0140151977539
35005,81.70378875732422
35006,67.67106628417969
35007,70.14311981201172
35009,81.51628875732422
35011,80.68756103515625
35013,77.18920135498047
35015,83.23448944091797
35017,73.22169494628906
35019,76.7634048461914
35021,78.67448425292969
35023,78.96759033203125
35025,83.87397003173828
35027,73.69611358642578
35028,65.15709686279297
35029,77.89677429199219
35031,66.57157135009766
35033,68.9319076538086
35035,74.5522689819336
35037,81.06639099121094
35039,63.96195983886719
35041,82.61096954345703
35043,67.17658233642578
35045,65.5536117553711
35047,73.68315124511719
35049,67.82933044433594
35051,73.80899810791016
35053,71.44204711914062
35055,61.37575912475586
35057,70.41284942626953
35059,78.28919219970703
35061,71.843505859375
36001,43.90113067626953
36003,36.283416748046875
36005,48.06866455078125
36007,39.69217300415039
36009,36.328147888183594
36011,41.4841194152832
36013,38.24329376220703
36015,39.869728088378906
36017,38.15254592895508
36019,38.078758239746094
36021,44.90235900878906
36023,37.42842102050781
36025,37.478878021240234
36027,45.26607894897461
36029,40.382511138916016
36031,36.37685012817383
36033,36.117431640625
36035,40.09209060668945
36037,41.680458068847656
36039,40.47704315185547
36041,34.3317756652832
36043,36.10759735107422
36045,39.53050231933594
36047,48.30072021484375
36049,35.532684326171875
36051,41.22718048095703
36053,38.286102294921875
36055,45.64973068237305
36057,43.37396240234375
36059,48.17784118652344
36061,48.20000076293945
36063,42.74573516845703
36065,39.38501739501953
36067,40.66464614868164
36069,42.87834930419922
36071,44.754188537597656
36073,44.36192321777344
36075,41.21217727661133
36077,37.97768783569336
36079,44.88269805908203
36081,48.27206802368164
36083,43.80147171020508
36085,48.24609375
36087,46.15545654296875
36089,37.736572265625
36091,44.06703567504883
36093,44.175262451171875
36095,39.4451904296875
36097,39.37656021118164
36099,43.46237564086914
36101,37.98301696777344
36103,48.88749313354492
36105,40.346038818359375
36107,39.884395599365234
36109,39.41990661621094
36111,41.86209487915039
36113,40.31938934326172
36115,44.31706619262695
36117,45.56435775756836
36119,46.568939208984375
36121,37.533809661865234
36123,41.46870422363281
37001,53.170162200927734
37003,55.98389434814453
37005,45.16652297973633
37007,60.90806198120117
37009,43.44634246826172
37011,43.864646911621094
37013,57.80337905883789
37015,55.78232192993164
37017,62.7996826171875
37019,63.922142028808594
37021,51.11548614501953
37023,56.324180603027344
37025,58.26835250854492
37027,54.911277770996094
37029,54.686378479003906
37031,60.20789337158203
37033,52.46833038330078
37035,58.12294006347656
37037,55.63595962524414
37039,53.57134246826172
37041,55.38275909423828
37043,52.994998931884766
37045,59.97327423095703
37047,63.644866943359375
37049,59.618892669677734
37051,61.164947509765625
37053,54.487060546875
37055,56.74601745605469
37057,55.57646179199219
37059,55.99453353881836
37061,60.952213287353516
37063,54.388912200927734
37065,56.72358703613281
37067,54.25563430786133
37069,55.411556243896484
37071,59.77727127075195
37073,54.64371109008789
37075,51.61688232421875
37077,53.604679107666016
37079,58.60954666137695
37081,53.42757034301758
37083,55.0818977355957
37085,59.20063018798828
37087,48.443477630615234
37089,53.544612884521484
37091,54.86741638183594
37093,60.338069915771484
37095,57.558624267578125
37097,56.90575408935547
37099,50.84495162963867
37101,59.45838928222656
37103,60.26725769042969
37105,57.47533416748047
37107,59.505165100097656
37109,59.039886474609375
37111,54.85894012451172
37113,52.10359191894531
37115,50.02758026123047
37117,56.601261138916016
37119,59.31854248046875
37121,46.3099365234375
37123,58.04854965209961
37125,58.082279205322266
37127,56.5341796875
37129,63.07030487060547
37131,54.689125061035156
37133,61.51941680908203
37135,52.92069625854492
37137,59.03884506225586
37139,54.96647262573242
37141,62.28464889526367
37143,55.236106872558594
37145,52.348758697509766
37147,57.88177490234375
37149,58.55974578857422
37151,55.426109313964844
37153,60.42548751831055
37155,62.575843811035156
37157,52.88669204711914
37159,56.92538070678711
37161,59.047691345214844
37163,61.43491744995117
37165,61.391151428222656
37167,58.63264465332031
37169,52.98493957519531
37171,52.896148681640625
37173,49.99826431274414
37175,52.74303436279297
37177,56.61181640625
37179,60.357147216796875
37181,53.76490783691406
37183,56.87577819824219
37185,54.113739013671875
37187,56.5169792175293
37189,44.110450744628906
37191,59.58018493652344
37193,53.332157135009766
37195,58.0318603515625
37197,54.884925842285156
37199,46.79367446899414
38001,62.50532913208008
38003,34.156368255615234
38005,33.43825912475586
38007,60.824398040771484
38009,35.694183349609375
38011,65.21041870117188
38013,40.863407135009766
38015,47.072784423828125
38017,34.27570343017578
38019,29.790857315063477
38021,40.15907287597656
38023,43.90351486206055
38025,56.278289794921875
38027,32.86249923706055
38029,47.95954895019531
38031,33.840511322021484
38033,61.92048263549805
38035,32.1669807434082
38037,55.62870407104492
38039,32.098175048828125
38041,60.57191467285156
38043,42.92823028564453
38045,38.39035415649414
38047,43.15913772583008
38049,39.371490478515625
38051,43.31680679321289
38053,54.82966995239258
38055,47.086124420166016
38057,52.32786560058594
38059,52.42547607421875
38061,46.12321853637695
38063,30.95669174194336
38065,50.48329544067383
38067,31.91954231262207
38069,35.616859436035156
38071,31.002094268798828
38073,35.991371154785156
38075,39.57554244995117
38077,35.20416259765625
38079,31.21469497680664
38081,37.458072662353516
38083,42.15330123901367
38085,53.41703796386719
38087,63.87500762939453
38089,59.84196853637695
38091,32.05299377441406
38093,37.26210021972656
38095,30.580669403076172
38097,33.26774215698242
38099,31.52569580078125
38101,43.24405288696289
38103,37.782325744628906
38105,48.46000289916992
39001,43.31468200683594
39003,38.95786666870117
39005,40.027488708496094
39007,39.39152908325195
39009,41.999752044677734
39011,38.16082000732422
39013,39.546722412109375
39015,42.83921813964844
39017,40.51249313354492
39019,38.853797912597656
39021,38.7640380859375
39023,39.46308517456055
39025,42.46358871459961
39027,41.00661849975586
39029,38.33074188232422
39031,40.717247009277344
39033,40.92657470703125
39035,40.50267791748047
39037,37.382232666015625
39039,39.1664924621582
39041,40.819461822509766
39043,42.93910598754883
39045,41.214149475097656
39047,40.95283126831055
39049,41.303497314453125
39051,39.89348602294922
39053,43.142967224121094
39055,37.85857391357422
39057,40.27581024169922
39059,40.53848648071289
39061,41.71554183959961
39063,41.08100891113281
39065,39.76987075805664
39067,39.34550857543945
39069,40.5056037902832
39071,41.91152572631836
39073,41.4266471862793
39075,39.948543548583984
39077,41.495174407958984
39079,42.56745529174805
39081,39.14731979370117
39083,40.30939865112305
39085,40.45993423461914
39087,43.669918060302734
39089,40.705204010009766
39091,38.571556091308594
39093,41.59561538696289
39095,41.77326965332031
39097,40.25764846801758
39099,38.218345642089844
39101,40.84303283691406
39103,39.84475326538086
39105,42.55923080444336
39107,37.249446868896484
39109,38.78069305419922
39111,40.29307174682617
39113,39.68312072753906
39115,41.35192108154297
39117,40.055335998535156
39119,41.18730926513672
39121,40.767765045166016
39123,43.05622482299805
39125,38.603179931640625
39127,41.18795394897461
39129,41.82023620605469
39131,42.46320343017578
39133,38.258689880371094
39135,38.33853530883789
39137,39.78181076049805
39139,39.93841552734375
39141,42.03434753417969
39143,42.81121063232422
39145,43.38319396972656
39147,41.927852630615234
39149,38.10255813598633
39151,38.874149322509766
39153,39.21553421020508
39155,38.588687896728516
39157,39.91453170776367
39159,40.02727508544922
39161,37.86726760864258
39163,41.98017120361328
39165,41.182674407958984
39167,41.770118713378906
39169,39.76026153564453
39171,38.657840728759766
39173,42.00042724609375
39175,41.317779541015625
40001,69.50072479248047
40003,75.76974487304688
40005,75.2863540649414
40007,81.80397033691406
40009,78.6597671508789
40011,74.89757537841797
40013,76.760009765625
40015,75.2986068725586
40017,74.37727355957031
40019,77.08324432373047
40021,70.7895736694336
40023,76.4790267944336
40025,80.4349594116211
40027,74.50950622558594
40029,74.96115112304688
40031,77.10707092285156
40033,79.19294738769531
40035,71.45309448242188
40037,73.3727798461914
40039,76.04542541503906
40041,70.68661499023438
40043,76.41805267333984
40045,79.74832153320312
40047,74.03170776367188
40049,75.82766723632812
40051,75.51789093017578
40053,74.2765121459961
40055,78.86254119873047
40057,80.37879180908203
40059,79.81407928466797
40061,72.1107177734375
40063,73.76425170898438
40065,79.78275299072266
40067,78.87297821044922
40069,75.67514038085938
40071,73.17805480957031
40073,74.51741790771484
40075,77.0060043334961
40077,72.3772964477539
40079,71.34623718261719
40081,73.75389099121094
40083,73.87093353271484
40085,77.82096099853516
40087,75.1106948852539
40089,74.35945892333984
40091,72.90858459472656
40093,75.84107208251953
40095,76.68081665039062
40097,71.79637145996094
40099,75.6474380493164
40101,72.34732818603516
40103,73.52823638916016
40105,72.16243743896484
40107,73.41036224365234
40109,74.03018951416016
40111,73.08670806884766
40113,72.92841339111328
40115,70.9970474243164
40117,73.5412826538086
40119,73.648193359375
40121,73.47871398925781
40123,74.50173950195312
40125,74.18217468261719
40127,73.90616607666016
40129,78.91639709472656
40131,72.50525665283203
40133,73.92483520507812
40135,70.87759399414062
40137,77.22819519042969
40139,81.89266967773438
40141,79.97331237792969
40143,73.05680084228516
40145,72.51138305664062
40147,72.72879028320312
40149,75.98709869384766
40151,77.36743927001953
40153,78.16271209716797
41001,53.807403564453125
41003,55.059810638427734
41005,54.59904861450195
41007,56.145687103271484
41009,54.195518493652344
41011,58.3115234375
41013,57.73326110839844
41015,56.741912841796875
41017,56.344032287597656
41019,56.60060119628906
41021,63.24544906616211
41023,54.66229248046875
41025,57.286258697509766
41027,53.216426849365234
41029,55.57575607299805
41031,61.222816467285156
41033,56.12509536743164
41035,53.8059196472168
41037,53.86358642578125
41039,55.58687973022461
41041,56.231849670410156
41043,55.30500030517578
41045,57.76952362060547
41047,55.4351806640625
41049,62.417545318603516
41051,56.857093811035156
41053,54.683441162109375
41055,62.380706787109375
41057,54.60075759887695
41059,61.92949676513672
41061,55.91206741333008
41063,53.39303970336914
41065,60.53213882446289
41067,54.30732727050781
41069,58.390113830566406
41071,55.12092971801758
42001,45.05305480957031
42003,39.635658264160156
42005,39.08509826660156
42007,39.02891540527344
42009,38.83484649658203
42011,46.323307037353516
42013,37.860939025878906
42015,40.10855484008789
42017,47.37880325317383
42019,38.55717849731445
42021,34.63901901245117
42023,38.2029914855957
42025,42.424442291259766
42027,39.58373260498047
42029,47.151466369628906
42031,38.5614013671875
42033,37.53254699707031
42035,40.201499938964844
42037,43.55643081665039
42039,37.94654846191406
42041,44.615543365478516
42043,45.05779266357422
42045,48.150962829589844
42047,37.26896286010742
42049,38.93556594848633
42051,37.99186325073242
42053,37.844932556152344
42055,43.26274871826172
42057,41.653202056884766
42059,39.680599212646484
42061,40.89051818847656
42063,37.722782135009766
42065,37.82051086425781
42067,43.23347473144531
42069,40.89221954345703
42071,46.996726989746094
42073,38.621559143066406
42075,45.81267547607422
42077,46.15054702758789
42079,42.089595794677734
42081,41.062950134277344
42083,36.02040100097656
42085,38.03981018066406
42087,41.957332611083984
42089,42.29294204711914
42091,47.65732955932617
42093,44.45808029174805
42095,46.19817352294922
42097,44.21700668334961
42099,43.50416946411133
42101,48.571739196777344
42103,41.83658218383789
42105,36.41026306152344
42107,43.41641616821289
42109,43.610286712646484
42111,33.81361770629883
42113,38.3409538269043
42115,40.04668426513672
42117,38.00835418701172
42119,42.867393493652344
42121,38.18395233154297
42123,37.14324188232422
42125,39.266929626464844
42127,40.29796600341797
42129,38.357872009277344
42131,41.40851974487305
42133,46.29309844970703
44001,49.53153991699219
44003,48.30746078491211
44005,49.58163833618164
44007,47.71988296508789
44009,49.17622756958008
45001,62.93864822387695
45003,65.74095916748047
45005,67.75900268554688
45007,62.17503356933594
45009,67.57762145996094
45011,67.07804870605469
45013,68.57505798339844
45015,66.90440368652344
45017,66.60356140136719
45019,67.74803161621094
45021,61.24795913696289
45023,62.326908111572266
45025,62.68877029418945
45027,66.68358612060547
45029,67.74776458740234
45031,64.41322326660156
45033,63.68987274169922
45035,67.26923370361328
45037,64.55176544189453
45039,63.745361328125
45041,65.41844177246094
45043,67.06356048583984
45045,60.232078552246094
45047,63.18049621582031
45049,68.09599304199219
45051,65.65388488769531
45053,68.60794830322266
45055,64.62290954589844
45057,62.21493148803711
45059,62.51519775390625
45061,65.32601165771484
45063,65.0535888671875
45065,64.04346466064453
45067,64.8502426147461
45069,63.079959869384766
45071,63.4890251159668
45073,60.23826217651367
45075,66.98554992675781
45077,60.203514099121094
45079,65.61117553710938
45081,63.90251159667969
45083,61.30613327026367
45085,66.29460144042969
45087,62.4711799621582
45089,66.2997817993164
45091,60.973880767822266
46003,51.4433708190918
46005,46.73273468017578
46007,71.11779022216797
46009,52.48185348510742
46011,41.09944152832031
46013,42.31355285644531
46015,54.33961486816406
46017,51.217254638671875
46019,69.5203628540039
46021,47.180850982666016
46023,54.89052963256836
46025,42.29444122314453
46027,50.837547302246094
46029,38.87937545776367
46031,55.823604583740234
46033,67.83695983886719
46035,50.49325942993164
46037,39.420162200927734
46039,38.0453987121582
46041,55.32392501831055
46043,52.316017150878906
46045,43.86940002441406
46047,71.42372131347656
46049,44.841888427734375
46051,37.06629943847656
46053,59.756465911865234
46055,65.80030059814453
46057,40.911033630371094
46059,47.01271057128906
46061,50.416465759277344
46063,67.16999816894531
46065,52.64640808105469
46067,51.17873764038086
46069,48.279632568359375
46071,69.81587219238281
46073,49.2327766418457
46075,62.19048309326172
46077,44.56911087036133
46079,46.031982421875
46081,63.55654525756836
46083,47.61806869506836
46085,56.84830856323242
46087,49.74907302856445
46089,43.06917953491211
46091,38.2076301574707
46093,69.04993438720703
46095,66.36972045898438
46097,48.05827331542969
46099,46.21824645996094
46101,43.04939270019531
46103,68.41920471191406
46105,65.03654479980469
46107,47.784637451171875
46109,36.20271682739258
46111,48.751007080078125
46113,72.36798858642578
46115,44.431983947753906
46117,58.862979888916016
46119,50.96955871582031
46121,69.04208374023438
46123,63.59197235107422
46125,50.03647232055664
46127,49.517818450927734
46129,47.12506866455078
46135,51.717918395996094
46137,62.6708869934082
47001,51.088497161865234
47003,58.600772857666016
47005,61.27616882324219
47007,54.662628173828125
47009,53.47624969482422
47011,56.8669319152832
47013,48.519126892089844
47015,56.40109634399414
47017,62.40312576293945
47019,47.14793014526367
47021,57.03558349609375
47023,64.83116149902344
47025,48.113563537597656
47027,50.4518928527832
47029,52.25172805786133
47031,58.30561065673828
47033,64.14615631103516
47035,51.662654876708984
47037,56.50715255737305
47039,63.200096130371094
47041,54.91394805908203
47043,58.07102966308594
47045,63.3543586730957
47047,66.21237182617188
47049,49.398155212402344
47051,59.74018859863281
47053,63.23957443237305
47055,59.07416534423828
47057,50.178436279296875
47059,50.89574432373047
47061,57.262630462646484
47063,50.941246032714844
47065,57.71604919433594
47067,48.20138168334961
47069,66.10652160644531
47071,64.53540802001953
47073,49.38938903808594
47075,65.02384948730469
47077,63.53862762451172
47079,60.53772735595703
47081,59.5543212890625
47083,59.10576248168945
47085,60.208065032958984
47087,52.1270637512207
47089,52.423423767089844
47091,44.813629150390625
47093,52.637630462646484
47095,62.47097396850586
47097,64.25483703613281
47099,60.05241775512695
47101,59.85869216918945
47103,59.689388275146484
47105,53.6274299621582
47107,54.929012298583984
47109,65.61708068847656
47111,51.26644515991211
47113,64.5760726928711
47115,58.902915954589844
47117,58.42601013183594
47119,58.525428771972656
47121,55.23904800415039
47123,53.68467712402344
47125,57.30295944213867
47127,59.444461822509766
47129,50.67264175415039
47131,62.00355911254883
47133,50.8709831237793
47135,61.77354431152344
47137,49.27810287475586
47139,55.174251556396484
47141,52.627403259277344
47143,54.324859619140625
47145,53.19612121582031
47147,54.965675354003906
47149,57.20198440551758
47151,48.58858871459961
47153,56.46407699584961
47155,52.198638916015625
47157,65.93848419189453
47159,53.629459381103516
47161,58.616451263427734
47163,49.094696044921875
47165,53.5440673828125
47167,64.98443603515625
47169,53.286460876464844
47171,47.744667053222656
47173,50.17601776123047
47175,54.82883834838867
47177,56.61478805541992
47179,50.29974365234375
47181,62.079322814941406
47183,61.62714385986328
47185,53.94499969482422
47187,57.4286994934082
47189,55.2020149230957
48001,76.45712280273438
48003,84.39061737060547
48005,78.39442443847656
48007,80.26648712158203
48009,82.50995635986328
48011,82.85985565185547
48013,84.01245880126953
48015,80.94482421875
48017,82.97298431396484
48019,78.42285919189453
48021,80.49264526367188
48023,83.42125701904297
48025,83.07977294921875
48027,79.60340881347656
48029,81.1893081665039
48031,77.76544189453125
48033,84.91326141357422
48035,81.15100860595703
48037,77.29493713378906
48039,80.94412231445312
48041,79.34373474121094
48043,83.42022705078125
48045,82.45519256591797
48047,86.28351593017578
48049,82.34234619140625
48051,79.94233703613281
48053,78.43082427978516
48055,80.85761260986328
48057,80.36714172363281
48059,83.02639770507812
48061,85.10336303710938
48063,78.92793273925781
48065,83.281005859375
48067,78.2135009765625
48069,81.85699462890625
48071,79.66255950927734
48073,77.1968994140625
48075,81.7824935913086
48077,80.71517944335938
48079,83.11248779296875
48081,85.1075210571289
48083,83.1884765625
48085,78.63483428955078
48087,81.25462341308594
48089,81.18843078613281
48091,79.41305541992188
48093,81.90294647216797
48095,83.5561752319336
48097,78.42427825927734
48099,79.78397369384766
48101,82.60386657714844
48103,86.1268539428711
48105,84.77272033691406
48107,82.38219451904297
48109,80.54560852050781
48111,81.15406036376953
48113,80.03532409667969
48115,84.25592803955078
48117,81.62157440185547
48119,78.29779815673828
