GEOID,tmax
26157,21.78592872619629
26159,24.133682250976562
26161,24.975717544555664
26163,26.650402069091797
26165,16.02349853515625
27001,4.5553765296936035
27003,10.286784172058105
27005,7.644803047180176
27007,3.3496806621551514
27009,6.596737384796143
27011,7.62302827835083
27013,18.366355895996094
27015,15.713744163513184
27017,4.066281795501709
27019,12.737334251403809
27021,4.784728527069092
27023,9.256841659545898
27025,9.326778411865234
27027,8.007049560546875
27029,4.962098121643066
27031,-0.964600145816803
27033,15.458984375
27035,5.771510124206543
27037,14.280387878417969
27039,18.643098831176758
27041,6.71906042098999
27043,21.715415954589844
27045,20.01213264465332
27047,21.68501091003418
27049,15.619654655456543
27051,7.9591965675354
27053,11.76440715789795
27055,20.89251136779785
27057,5.29477596282959
27059,8.2131929397583
27061,2.653855323791504
27063,17.850881576538086
27065,6.9604692459106445
27067,9.252870559692383
27069,2.599003791809082
27071,1.6014012098312378
27073,8.7461519241333
27075,-0.6327478289604187
27077,2.8396050930023193
27079,15.1837158203125
27081,10.250000953674316
27083,11.30813980102539
27085,11.971304893493652
27087,6.707056522369385
27089,2.4214673042297363
27091,19.953710556030273
27093,9.573566436767578
27095,6.6230010986328125
27097,6.044793128967285
27099,20.32377815246582
27101,13.01131534576416
27103,14.794732093811035
27105,15.663032531738281
27107,6.196840763092041
27109,17.642866134643555
27111,8.120684623718262
27113,2.667912483215332
27115,6.6073808670043945
27117,12.637174606323242
27119,4.131434440612793
27121,7.000728130340576
27123,11.949870109558105
27125,3.7595927715301514
27127,13.244361877441406
27129,12.099793434143066
27131,16.93868637084961
27133,15.621692657470703
27135,2.558770179748535
27137,0.8998937010765076
27139,14.247529983520508
27141,7.959627151489258
27143,13.514028549194336
27145,6.611351013183594
27147,19.716232299804688
27149,7.207886695861816
27151,8.07475471496582
27153,6.015730381011963
27155,8.237398147583008
27157,16.103979110717773
27159,6.343432903289795
27161,19.318262100219727
27163,11.932862281799316
27165,18.277385711669922
27167,9.12546157836914
27169,18.614168167114258
27171,9.670759201049805
27173,10.281291961669922
28001,54.58732223510742
28003,48.766014099121094
28005,56.15991973876953
28007,49.560482025146484
28009,49.580081939697266
28011,47.79578399658203
28013,49.255733489990234
28015,48.905269622802734
28017,49.4691162109375
28019,48.45230484008789
28021,53.59785461425781
28023,54.684879302978516
28025,49.94261169433594
28027,48.88787078857422
28029,54.52501678466797
28031,53.397396087646484
28033,51.152103424072266
28035,53.63507080078125
28037,55.254024505615234
28039,53.619693756103516
28041,53.734519958496094
28043,49.0248908996582
28045,53.64540481567383
28047,51.887203216552734
28049,53.48136901855469
28051,50.264190673828125
28053,50.62036895751953
28055,50.62111282348633
28057,49.3797607421875
28059,52.89982223510742
28061,53.44727325439453
28063,54.056453704833984
28065,53.706451416015625
28067,53.36592102050781
28069,52.563209533691406
28071,49.85136795043945
28073,53.945098876953125
28075,54.35852813720703
28077,54.8492546081543
28079,50.923641204833984
28081,49.640987396240234
28083,49.36892318725586
28085,55.21540832519531
28087,50.75619125366211
28089,52.09886169433594
28091,54.6688232421875
28093,50.35074996948242
28095,50.0723762512207
28097,47.9008674621582
28099,50.89360427856445
28101,52.804256439208984
28103,51.511940002441406
28105,49.83657455444336
28107,50.14999771118164
28109,54.6240234375
28111,53.186378479003906
28113,56.20994186401367
28115,49.341922760009766
28117,49.01274108886719
28119,49.529300689697266
28121,53.22953414916992
28123,52.30893325805664
28125,50.66570281982422
28127,53.87820053100586
28129,53.34377670288086
28131,52.563690185546875
28133,48.51884078979492
28135,49.15437316894531
28137,50.775352478027344
28139,48.96318817138672
28141,48.723880767822266
28143,50.21541976928711
28145,49.45930099487305
28147,55.346351623535156
28149,52.45692443847656
28151,48.52164840698242
28153,53.993324279785156
28155,48.31215286254883
28157,55.32286071777344
28159,49.728416442871094
28161,49.45569610595703
28163,51.8756103515625
29001,38.971675872802734
29003,43.84257507324219
29005,42.57752227783203
29007,43.073394775390625
29009,53.08076095581055
29011,51.21609878540039
29013,50.83875274658203
29015,50.92919158935547
29017,49.70018005371094
29019,46.58250427246094
29021,45.56333541870117
29023,50.006744384765625
29025,42.77206039428711
29027,47.6446647644043
29029,53.07674789428711
29031,48.93260192871094
29033,43.54059982299805
29035,52.133365631103516
29037,49.1992301940918
29039,52.344146728515625
29041,43.2264289855957
29043,53.23693084716797
29045,34.65895080566406
29047,46.29320526123047
29049,44.22625732421875
29051,51.30429458618164
29053,48.188873291015625
29055,52.840087890625
29057,52.34870910644531
29059,52.30356979370117
29061,41.302345275878906
29063,42.65245056152344
29065,53.02305603027344
29067,53.28168869018555
29069,49.036285400390625
29071,50.83955383300781
29073,50.58489227294922
29075,41.928611755371094
29077,52.356990814208984
29079,40.51629638671875
29081,40.37180709838867
29083,50.000179290771484
29085,51.82264709472656
29087,44.2431640625
29089,45.9130859375
29091,52.861358642578125
29093,52.036834716796875
29095,47.47160339355469
29097,51.740333557128906
29099,51.30084991455078
29101,47.93702697753906
29103,37.28752517700195
29105,52.589683532714844
29107,46.04979705810547
29109,52.20068359375
29111,35.90669250488281
29113,44.60393524169922
29115,40.85639953613281
29117,41.35200119018555
29119,52.99610137939453
29121,40.97782516479492
29123,51.005943298339844
29125,52.76591873168945
29127,38.43651580810547
29129,39.00760269165039
29131,52.94538497924805
29133,47.1825065612793
29135,49.920257568359375
29137,41.89323043823242
29139,46.20522689819336
29141,50.96799087524414
29143,47.196556091308594
29145,52.53071975708008
29147,42.43175506591797
29149,52.96506118774414
29151,51.36005783081055
29153,54.09716033935547
29155,48.44845199584961
29157,49.304603576660156
29159,48.29104232788086
29161,53.31470489501953
29163,40.99335861206055
29165,47.15300750732422
29167,52.5291748046875
29169,53.74192428588867
29171,38.35255432128906
29173,40.344871520996094
29175,43.34824752807617
29177,44.716270446777344
29179,52.73783493041992
29181,51.484405517578125
29183,47.6708984375
29185,51.69868087768555
29186,51.02021408081055
29187,51.482566833496094
29189,48.3096923828125
29195,45.6998405456543
29197,37.23047637939453
29199,35.72038269042969
29201,48.12755584716797
29203,53.41231918334961
29205,39.302040100097656
29207,48.6611213684082
29209,53.97758102416992
29211,39.60039520263672
29213,54.96669006347656
29215,52.39421081542969
29217,51.14409255981445
29219,48.496986389160156
29221,52.202232360839844
29223,50.94260787963867
29225,51.83951187133789
29227,41.04402160644531
29229,51.912132263183594
29510,48.00214767456055
30001,29.776996612548828
30003,38.104698181152344
30005,24.352476119995117
30007,39.22365951538086
30009,38.104286193847656
30011,33.89111328125
30013,40.09065628051758
30015,34.598655700683594
30017,31.26474380493164
30019,9.508374214172363
30021,21.175739288330078
30023,32.81575393676758
30025,29.041810989379883
30027,37.26784896850586
30029,33.68721389770508
30031,34.36042404174805
30033,26.179227828979492
30035,34.43178176879883
30037,42.47751235961914
30039,33.17849349975586
30041,23.48700523376465
30043,37.030120849609375
30045,37.94778823852539
30047,35.90800857543945
30049,36.9906120300293
30051,29.73177146911621
30053,34.55316925048828
30055,18.05743980407715
30057,32.53387451171875
30059,35.53860855102539
30061,32.280208587646484
30063,33.88963317871094
30065,40.73333740234375
30067,33.65968322753906
30069,35.20582962036133
30071,21.62763214111328
30073,37.17401885986328
30075,36.706546783447266
30077,34.40401077270508
30079,26.172910690307617
30081,32.649845123291016
30083,16.702974319458008
30085,12.921676635742188
30087,33.10023880004883
30089,33.77885437011719
30091,11.180692672729492
30093,34.694515228271484
30095,40.638893127441406
30097,40.13210678100586
30099,39.29996871948242
30101,34.13548278808594
30103,34.51887512207031
30105,12.945612907409668
30107,40.96052169799805
30109,23.14681625366211
30111,40.38398361206055
31001,38.09521484375
31003,27.103065490722656
31005,45.84298324584961
31007,49.73154830932617
31009,36.66777801513672
31011,30.212852478027344
31013,47.60152053833008
31015,23.496734619140625
31017,33.985015869140625
31019,36.72526550292969
31021,32.3874626159668
31023,34.76481628417969
31025,38.54318618774414
31027,23.808876037597656
31029,52.41337203979492
31031,38.452144622802734
31033,51.865943908691406
31035,37.8590202331543
31037,32.55670166015625
31039,30.479612350463867
31041,36.376075744628906
31043,26.904584884643555
31045,44.931095123291016
31047,39.357200622558594
31049,51.99162673950195
31051,25.30597686767578
31053,33.611663818359375
31055,36.4809684753418
31057,53.01531982421875
31059,37.88904571533203
31061,41.59693908691406
31063,44.03207778930664
31065,43.585269927978516
31067,41.42836380004883
31069,48.60653305053711
31071,31.166458129882812
31073,41.29729461669922
31075,44.41172790527344
31077,30.727628707885742
31079,35.85551834106445
31081,35.86102294921875
31083,42.05500793457031
31085,46.8917350769043
31087,48.11669158935547
31089,27.096446990966797
31091,41.94771194458008
31093,33.19227600097656
31095,40.96110916137695
31097,41.3857421875
31099,38.69292068481445
31101,48.301231384277344
31103,29.05510902404785
31105,49.17669677734375
31107,23.589174270629883
31109,39.05913543701172
31111,43.06914520263672
31113,39.708133697509766
31115,33.24241256713867
31117,42.593955993652344
31119,29.125476837158203
31121,34.31184768676758
31123,49.94285583496094
31125,32.28507614135742
31127,42.37713623046875
31129,41.331146240234375
31131,39.93721389770508
31133,43.2682991027832
31135,49.72346878051758
31137,39.42909622192383
31139,26.140714645385742
31141,31.85035514831543
31143,34.800193786621094
31145,45.649044036865234
31147,44.32978439331055
31149,30.688081741333008
31151,39.309837341308594
31153,37.58694076538086
31155,35.95509338378906
31157,50.470951080322266
31159,37.4629020690918
31161,44.50621795654297
31163,33.74448776245117
31165,44.88479232788086
31167,29.795459747314453
31169,41.1658935546875
31171,39.51400375366211
31173,28.856536865234375
31175,32.0003547668457
31177,35.00247573852539
31179,27.38699722290039
31181,41.08039855957031
31183,30.097267150878906
31185,36.365787506103516
32001,48.776065826416016
32003,55.37344741821289
32005,47.23130416870117
32007,40.89560317993164
32009,47.762142181396484
32011,44.03557205200195
32013,44.41436767578125
32015,45.02427291870117
32017,50.14815902709961
32019,49.967132568359375
32021,47.25452423095703
32023,47.4538688659668
32027,46.88832092285156
32029,47.170257568359375
32031,44.25236892700195
32033,44.27988052368164
32510,47.76861572265625
33001,30.125797271728516
33003,29.647504806518555
33005,31.14604377746582
33007,24.473230361938477
33009,27.47620964050293
33011,31.922727584838867
33013,30.682771682739258
33015,32.66945266723633
33017,31.318862915039062
33019,29.580636978149414
34001,40.36381149291992
34003,38.062740325927734
34005,40.1512336730957
34007,40.289451599121094
34009,41.41157150268555
34011,40.59519958496094
34013,37.760684967041016
34015,40.200260162353516
34017,39.66441345214844
34019,38.416831970214844
34021,39.120018005371094
34023,38.69281768798828
34025,38.239585876464844
34027,35.457427978515625
34029,38.89374542236328
34031,35.4782829284668
34033,40.42928695678711
34035,38.15182113647461
34037,35.013221740722656
34039,38.40312576293945
34041,37.756805419921875
35001,46.59638214111328
35003,47.83112716674805
35005,53.351165771484375
35006,46.76585006713867
35007,49.02062225341797
35009,53.7253532409668
35011,52.336299896240234
35013,54.322471618652344
35015,53.083290100097656
35017,51.678714752197266
35019,52.20064163208008
35021,53.5119743347168
35023,53.32199478149414
35025,52.95286560058594
35027,50.98528289794922
35028,41.851402282714844
35029,53.40205001831055
35031,44.9073371887207
35033,51.019596099853516
35035,53.04634475708008
35037,54.651580810546875
35039,41.98663330078125
35041,53.00455856323242
35043,43.84426498413086
35045,43.76264572143555
35047,52.416683197021484
35049,45.1572380065918
35051,52.09540939331055
35053,48.8160285949707
35055,42.257755279541016
35057,47.33512496948242
35059,53.12271499633789
35061,48.09193801879883
36001,33.512855529785156
36003,26.74139976501465
36005,39.98950958251953
36007,33.71520233154297
36009,25.195417404174805
36011,31.425901412963867
36013,25.747713088989258
36015,31.204471588134766
36017,31.407785415649414
36019,28.78451919555664
36021,34.761104583740234
36023,30.369449615478516
36025,30.602108001708984
36027,35.06559753417969
36029,27.56575584411621
36031,26.285795211791992
36033,26.79384422302246
36035,28.787513732910156
36037,26.924663543701172
36039,31.665538787841797
36041,24.42609214782715
36043,26.609272003173828
36045,28.527807235717773
36047,39.82103729248047
36049,26.10118293762207
36051,28.96267318725586
36053,30.395544052124023
36055,30.027801513671875
36057,32.22004699707031
36059,39.14677429199219
36061,40.020896911621094
36063,28.8798828125
36065,30.11332130432129
36067,32.16305923461914
36069,29.639995574951172
36071,34.94096374511719
36073,28.516815185546875
36075,31.2211856842041
36077,29.422100067138672
36079,34.592464447021484
36081,39.3597412109375
36083,33.332820892333984
36085,39.5498046875
36087,37.13436508178711
36089,27.61333656311035
36091,31.646987915039062
36093,32.83516311645508
36095,30.11719512939453
36097,30.037233352661133
36099,31.937103271484375
36101,28.59750747680664
36103,37.53392028808594
36105,32.13694381713867
36107,32.62751770019531
36109,31.325788497924805
36111,33.17410659790039
36113,28.319644927978516
36115,32.42589569091797
36117,31.374134063720703
36119,37.35865783691406
36121,25.19643211364746
36123,30.194129943847656
37001,43.54111862182617
37003,46.24557113647461
37005,36.76052474975586
37007,47.167724609375
37009,35.17532730102539
37011,34.39851379394531
37013,47.925479888916016
37015,46.96044921875
37017,52.35169219970703
37019,54.72797775268555
37021,40.545921325683594
37023,45.5233039855957
37025,47.377376556396484
37027,45.032958984375
37029,48.942054748535156
37031,50.36840057373047
37033,43.920841217041016
37035,47.52217102050781
37037,44.64563751220703
37039,46.301002502441406
37041,47.619178771972656
37043,46.725948333740234
37045,48.58393096923828
37047,53.57233428955078
37049,48.87238693237305
37051,49.778160095214844
37053,50.35551834106445
37055,50.607872009277344
37057,45.40983581542969
37059,46.80864715576172
37061,51.00529861450195
37063,45.088748931884766
37065,49.7108268737793
37067,45.32123947143555
37069,47.504940032958984
37071,48.954322814941406
37073,46.70295333862305
37075,43.1995964050293
37077,45.32362365722656
37079,48.78886795043945
37081,43.54192352294922
37083,48.08467483520508
37085,47.545352935791016
37087,37.86903762817383
37089,43.1799430847168
37091,46.49185562133789
37093,48.07905578613281
37095,49.89817810058594
37097,47.28895950317383
37099,42.22377395629883
37101,48.77009201049805
37103,49.29370880126953
37105,45.71903991699219
37107,48.41020584106445
37109,48.182796478271484
37111,42.95998764038086
37113,45.1860237121582
37115,39.27072525024414
37117,47.54144287109375
37119,48.476600646972656
37121,36.16642761230469
37123,45.91667175292969
37125,45.898231506347656
37127,49.29624557495117
37129,54.34306716918945
37131,46.89040756225586
37133,51.01168441772461
37135,43.870811462402344
37137,49.161521911621094
37139,48.7145881652832
37141,52.99829864501953
37143,47.88743209838867
37145,44.1855354309082
37147,48.471012115478516
37149,47.26947784423828
37151,44.09918212890625
37153,46.950218200683594
37155,50.65096664428711
37157,44.254154205322266
37159,46.71080017089844
37161,47.34193801879883
37163,51.09446334838867
37165,48.38689041137695
37167,46.88199996948242
37169,44.482704162597656
37171,44.58706283569336
37173,39.635047912597656
37175,43.75945281982422
37177,49.26773452758789
37179,47.75007629394531
37181,46.1270751953125
37183,46.3703498840332
37185,47.35908889770508
37187,47.90206527709961
37189,35.607032775878906
37191,49.43436813354492
37193,44.48241424560547
37195,49.7032470703125
37197,46.591434478759766
37199,36.4034309387207
38001,14.028366088867188
38003,6.509797096252441
38005,2.571693181991577
38007,17.243724822998047
38009,2.5164246559143066
38011,24.45016098022461
38013,6.0061116218566895
38015,6.790929317474365
38017,6.301272869110107
38019,0.971688985824585
38021,8.213350296020508
38023,8.038549423217773
38025,11.575789451599121
38027,3.3012053966522217
38029,8.483345985412598
38031,3.966179132461548
38033,21.055051803588867
38035,2.6161956787109375
38037,10.330212593078613
38039,3.8170368671417236
38041,12.352188110351562
38043,4.475200653076172
38045,8.031457901000977
38047,6.809940814971924
38049,4.738609790802002
38051,7.319507598876953
38053,12.587799072265625
38055,7.475817680358887
38057,9.123326301574707
38059,9.224604606628418
38061,7.3778157234191895
38063,1.8161263465881348
38065,8.574504852294922
38067,1.9952080249786377
38069,3.1453208923339844
38071,1.8825697898864746
38073,7.0281500816345215
38075,4.775149822235107
38077,7.477688789367676
38079,1.661179780960083
38081,7.1760334968566895
38083,6.054164886474609
38085,10.348614692687988
38087,22.104188919067383
38089,13.237430572509766
38091,2.6407830715179443
38093,5.865165710449219
38095,2.0686004161834717
38097,3.8528594970703125
38099,1.7408678531646729
38101,5.8389973640441895
38103,3.2798500061035156
38105,9.588475227355957
39001,37.94060134887695
39003,25.988422393798828
39005,28.053319931030273
39007,27.730215072631836
39009,33.678977966308594
39011,25.37119483947754
39013,28.59402084350586
39015,37.62751770019531
39017,34.53984832763672
39019,27.777618408203125
39021,27.26605796813965
39023,29.435462951660156
39025,37.780033111572266
39027,33.984764099121094
39029,26.977985382080078
39031,29.39263153076172
39033,27.677488327026367
39035,29.72520637512207
39037,27.16152572631836
39039,25.40636444091797
39041,29.620389938354492
39043,29.519773483276367
39045,31.73072624206543
39047,33.05167770385742
39049,31.6544189453125
39051,26.551830291748047
39053,36.506141662597656
39055,26.481821060180664
39057,31.753082275390625
39059,30.095365524291992
39061,37.33549880981445
39063,28.098363876342773
39065,27.574256896972656
39067,28.350250244140625
39069,27.024185180664062
39071,36.14364242553711
39073,32.74264907836914
39075,28.140098571777344
39077,27.924291610717773
39079,35.80366134643555
39081,28.027511596679688
39083,28.164409637451172
39085,30.058773040771484
39087,37.518829345703125
39089,29.68736457824707
39091,25.97314453125
39093,29.104413986206055
39095,29.471454620361328
39097,30.684600830078125
39099,26.97210693359375
39101,28.542821884155273
39103,28.375932693481445
39105,35.16752624511719
39107,24.94824981689453
39109,28.799808502197266
39111,30.351341247558594
39113,31.7386417388916
39115,32.155235290527344
39117,27.522132873535156
39119,31.130878448486328
39121,31.134435653686523
39123,29.283855438232422
39125,24.846763610839844
39127,31.5982608795166
39129,33.60789489746094
39131,36.133094787597656
39133,27.687524795532227
39135,29.684768676757812
39137,26.39674949645996
39139,27.72028350830078
39141,34.93658447265625
39143,28.419361114501953
39145,37.28402328491211
39147,27.680217742919922
39149,25.81277084350586
39151,28.52705955505371
39153,29.103849411010742
39155,27.332063674926758
39157,28.75075912475586
39159,28.62098503112793
39161,24.373523712158203
39163,34.36024856567383
39165,34.820438385009766
39167,33.11970901489258
39169,28.169687271118164
39171,24.62261199951172
39173,28.60960578918457
39175,28.686771392822266
40001,51.96139144897461
40003,54.713356018066406
40005,52.442222595214844
40007,55.41008758544922
40009,54.05522918701172
40011,54.12174987792969
40013,52.25215148925781
40015,53.360591888427734
40017,53.41012954711914
40019,53.42250442504883
40021,51.96535110473633
40023,52.50687026977539
40025,53.83941650390625
40027,53.7644157409668
40029,52.79800796508789
40031,54.19468307495117
40033,55.68144607543945
40035,51.471702575683594
40037,54.19767761230469
40039,53.85493087768555
40041,51.794647216796875
40043,54.048675537109375
40045,54.98640823364258
40047,53.994415283203125
40049,53.8564338684082
40051,53.76934051513672
40053,53.9791259765625
40055,54.259029388427734
40057,54.6491584777832
40059,56.374794006347656
40061,52.86995315551758
40063,53.93997573852539
40065,54.926021575927734
40067,55.32529067993164
40069,52.2061882019043
40071,53.351165771484375
40073,54.04074478149414
40075,54.02717208862305
40077,51.971954345703125
40079,52.344722747802734
40081,54.13272476196289
40083,53.590118408203125
40085,53.51248550415039
40087,53.88037109375
40089,52.449493408203125
40091,53.83740234375
40093,54.790401458740234
40095,52.03683090209961
40097,52.149696350097656
40099,52.75404357910156
40101,53.36208724975586
40103,54.079898834228516
40105,52.33878707885742
40107,54.7900390625
40109,53.60459518432617
40111,54.17631530761719
40113,52.63570022583008
40115,51.733154296875
40117,53.61142349243164
40119,53.93312072753906
40121,52.870201110839844
40123,52.96370315551758
40125,54.328826904296875
40127,51.973995208740234
40129,54.19945526123047
40131,53.030277252197266
40133,54.57240676879883
40135,52.98881149291992
40137,54.28824234008789
40139,54.51005554199219
40141,55.583465576171875
40143,53.689544677734375
40145,53.09998321533203
40147,52.67604446411133
40149,53.60147476196289
40151,55.51667022705078
40153,55.091949462890625
41001,37.098609924316406
41003,49.79949188232422
41005,44.162418365478516
41007,49.827396392822266
41009,47.318382263183594
41011,52.49148941040039
41013,40.402469635009766
41015,50.52561950683594
41017,39.73640441894531
41019,46.7923469543457
41021,42.16600799560547
41023,38.958526611328125
41025,41.576480865478516
41027,39.4240837097168
41029,42.8282585144043
41031,42.03096008300781
41033,44.961185455322266
41035,38.125701904296875
41037,39.1973762512207
41039,46.328880310058594
41041,51.49916458129883
41043,45.536006927490234
41045,41.698585510253906
41047,46.198951721191406
41049,42.166561126708984
41051,46.384578704833984
41053,49.94807052612305
41055,41.43243408203125
41057,48.69901657104492
41059,42.0344352722168
41061,39.187225341796875
41063,36.12421798706055
41065,41.3129768371582
41067,48.317203521728516
41069,41.38322830200195
41071,48.78203201293945
42001,37.826229095458984
42003,29.061153411865234
42005,28.02100372314453
42007,27.481185913085938
42009,33.768798828125
42011,41.2558708190918
42013,30.319820404052734
42015,32.56399917602539
42017,40.333946228027344
42019,26.37295913696289
42021,27.095365524291992
42023,28.454574584960938
42025,36.847137451171875
42027,29.597782135009766
42029,40.466617584228516
42031,27.291240692138672
42033,28.12706184387207
42035,29.622875213623047
42037,35.44621276855469
42039,25.631704330444336
42041,37.166908264160156
42043,37.31265640258789
42045,40.32905960083008
42047,27.118913650512695
42049,26.457448959350586
42051,30.09905433654785
42053,26.791032791137695
42055,36.85309982299805
42057,36.86417007446289
42059,31.69556999206543
42061,33.2514762878418
42063,28.72089195251465
42065,27.441804885864258
42067,34.506317138671875
42069,35.92849349975586
42071,39.83931350708008
42073,26.350542068481445
42075,38.32485580444336
42077,42.13234329223633
42079,35.34579086303711
42081,31.694015502929688
42083,26.03401756286621
42085,25.865739822387695
42087,32.929664611816406
42089,36.10746383666992
42091,41.312686920166016
42093,35.597225189208984
42095,40.40419006347656
42097,35.349674224853516
42099,35.5511474609375
42101,40.84836959838867
42103,34.40449523925781
42105,27.065235137939453
42107,36.43785858154297
42109,34.26930236816406
42111,27.592235565185547
42113,30.547191619873047
42115,34.95885467529297
42117,29.19105339050293
42119,33.305667877197266
42121,26.38770866394043
42123,25.473241806030273
42125,29.632959365844727
42127,34.63131332397461
42129,29.686866760253906
42131,35.6019287109375
42133,38.513187408447266
44001,35.36137771606445
44003,33.64402389526367
44005,35.082542419433594
44007,32.782691955566406
44009,34.89863204956055
45001,52.539031982421875
45003,55.77535629272461
45005,57.73342514038086
45007,51.86201095581055
45009,56.2834587097168
45011,56.5676155090332
45013,61.32489776611328
45015,58.65370178222656
45017,54.50955581665039
45019,60.44925308227539
45021,48.5898551940918
45023,49.625240325927734
45025,48.178802490234375
45027,54.87794494628906
45029,59.25828170776367
45031,50.6042366027832
45033,51.83205032348633
45035,58.77342224121094
45037,54.40631103515625
45039,51.00783920288086
45041,53.78976821899414
45043,57.084320068359375
45045,48.89203643798828
45047,52.492366790771484
45049,58.69356155395508
45051,54.893287658691406
45053,60.7838134765625
45055,50.211570739746094
45057,48.80488204956055
45059,51.082515716552734
45061,51.272743225097656
45063,54.07809066772461
45065,53.59771728515625
45067,54.04438018798828
45069,49.48405456542969
45071,52.83742141723633
45073,51.512969970703125
45075,55.86963653564453
45077,50.53892135620117
45079,52.96587371826172
45081,53.64163589477539
45083,48.99849319458008
45085,52.947959899902344
45087,50.232696533203125
45089,55.76396942138672
45091,49.09634017944336
46003,17.133577346801758
46005,13.57834529876709
46007,36.47174072265625
46009,21.045154571533203
46011,11.230401992797852
46013,10.326253890991211
46015,19.9151668548584
46017,18.16843605041504
46019,31.919652938842773
46021,9.816062927246094
46023,21.041034698486328
46025,10.611356735229492
46027,21.58448600769043
46029,8.091277122497559
46031,11.627662658691406
46033,39.864540100097656
46035,15.964306831359863
46037,8.047688484191895
46039,8.566901206970215
46041,14.413870811462402
46043,18.47195053100586
46045,10.1455659866333
46047,42.0313835144043
46049,11.335606575012207
46051,7.484135627746582
46053,23.634830474853516
46055,22.61372184753418
46057,10.290156364440918
46059,13.709490776062012
46061,15.150543212890625
46063,28.264028549194336
46065,19.248855590820312
46067,17.84959602355957
46069,15.249481201171875
46071,30.08071517944336
46073,14.985535621643066
46075,24.365270614624023
46077,12.662020683288574
46079,13.509977340698242
46081,38.63469696044922
46083,18.483797073364258
46085,22.888254165649414
46087,15.471875190734863
46089,8.607186317443848
46091,6.878608226776123
46093,25.93858528137207
46095,28.794519424438477
46097,14.16676139831543
46099,16.369352340698242
46101,13.167441368103027
46103,32.15414810180664
46105,16.971891403198242
46107,12.743074417114258
46109,7.397521018981934
46111,14.719629287719727
46113,39.05833435058594
46115,11.99368953704834
46117,20.443817138671875
46119,16.194324493408203
46121,30.6978759765625
46123,26.86878204345703
46125,18.15595817565918
46127,22.36873435974121
46129,11.116082191467285
46135,20.402118682861328
46137,17.017786026000977
47001,42.18049240112305
47003,49.03141784667969
47005,47.97987747192383
47007,41.71204376220703
47009,44.93888473510742
47011,45.69007110595703
47013,39.55517578125
47015,45.80049514770508
47017,47.76224899291992
47019,38.18943786621094
47021,48.60804748535156
47023,49.06438446044922
47025,38.51200866699219
47027,45.70264434814453
47029,42.240718841552734
47031,45.793739318847656
47033,49.040592193603516
47035,40.05018997192383
47037,49.40412139892578
47039,48.97175216674805
47041,44.99371337890625
47043,48.25901412963867
47045,48.249755859375
47047,50.32452392578125
47049,41.96198654174805
47051,45.225738525390625
47053,48.24436569213867
47055,47.971744537353516
47057,40.69058609008789
47059,40.624420166015625
47061,41.510677337646484
47063,41.278926849365234
47065,45.10148239135742
47067,38.31550598144531
47069,49.536136627197266
47071,49.143985748291016
47073,39.676631927490234
47075,49.687278747558594
47077,48.56568908691406
47079,46.98646545410156
47081,48.52928161621094
47083,48.048301696777344
47085,48.19929122924805
47087,45.3875732421875
47089,43.355804443359375
47091,36.29718017578125
47093,44.06892395019531
47095,46.827205657958984
47097,49.68451690673828
47099,48.75872802734375
47101,48.46336364746094
47103,47.50577163696289
47105,45.36936569213867
47107,45.67202377319336
47109,48.92133712768555
47111,44.89152145385742
47113,49.36650848388672
47115,43.79368591308594
47117,48.84608840942383
47119,48.672245025634766
47121,45.1933708190918
47123,45.51768493652344
47125,48.22542953491211
47127,47.23337936401367
47129,41.90594482421875
47131,46.68461227416992
47133,43.476783752441406
47135,48.70738220214844
47137,44.03216552734375
47139,45.75790786743164
47141,43.04671096801758
47143,43.38670349121094
47145,44.436405181884766
47147,46.84236526489258
47149,49.28245162963867
47151,40.688045501708984
47153,41.764862060546875
47155,42.016963958740234
47157,51.04080581665039
47159,45.70306396484375
47161,48.07040023803711
47163,40.13288116455078
47165,46.61864471435547
47167,50.23653793334961
47169,46.4679069519043
47171,37.70597839355469
47173,40.94546127319336
47175,41.1755256652832
47177,44.29461669921875
47179,40.853031158447266
47181,48.657535552978516
47183,47.39471435546875
47185,42.37153244018555
47187,49.34373474121094
47189,47.47071838378906
48001,53.8323974609375
48003,52.11906814575195
48005,57.073814392089844
48007,55.648963928222656
48009,56.28350067138672
48011,54.18292999267578
48013,55.707088470458984
48015,59.38307571411133
48017,53.908260345458984
48019,58.10474395751953
48021,58.25540542602539
48023,56.114784240722656
48025,55.72726058959961
48027,55.74988555908203
48029,56.1188850402832
48031,55.67610168457031
48033,49.74675369262695
48035,54.44015884399414
48037,52.404170989990234
48039,59.003753662109375
48041,58.28171157836914
48043,56.802181243896484
48045,53.602176666259766
48047,54.979732513427734
48049,55.53229522705078
48051,59.46626281738281
48053,54.67738342285156
48055,58.00726318359375
48057,58.92507553100586
48059,53.96376419067383
48061,55.85051727294922
48063,54.21933364868164
48065,54.66661071777344
48067,53.44563293457031
48069,53.61687469482422
48071,58.20278549194336
48073,55.218833923339844
48075,54.681827545166016
48077,56.25262451171875
48079,52.03666305541992
48081,55.392005920410156
48083,55.66587448120117
48085,52.335811614990234
48087,54.29548645019531
48089,59.65622329711914
48091,55.46055603027344
48093,55.09284210205078
48095,56.80187225341797
48097,53.628360748291016
48099,55.11430358886719
48101,52.88043212890625
48103,56.57925033569336
48105,56.49228286743164
48107,48.693172454833984
48109,53.999603271484375
48111,53.65501022338867
48113,53.832157135009766
