GEOID,tmax
27007,6.516238839285711
27009,13.686852134146342
27011,8.971562499999997
27013,20.867885638297874
27015,19.11776562499999
27017,9.515962837837838
27019,18.07578125
27021,9.290121323529414
27023,13.06129587155963
27025,15.673437499999997
27027,5.622139423076924
27029,8.222150213068176
27031,9.966807577054794
27033,19.307502693965517
27035,10.898573022959187
27037,19.73405070754715
27039,23.640624999999996
27041,10.788016826923073
27043,22.87720424107142
27045,28.061776194852946
27047,24.65164062500001
27049,21.974527616279058
27051,8.740755208333336
27053,17.5514705882353
27055,28.08886718749999
27057,9.654843750000005
27059,15.050059335443036
27061,6.537996323529413
27063,20.90908203125
27065,13.1278125
27067,14.474789663461534
27069,1.8431436567164168
27071,4.82213769702277
27073,11.620098920863315
27075,6.942006454659946
27077,3.6335351562500002
27079,19.924218749999998
27081,15.952187500000004
27083,15.75024947478991
27085,17.249236505681818
27087,8.338356370192308
27089,3.097932121661719
27091,21.799414062499995
27093,15.374671052631584
27095,13.258168316831693
27097,12.373894817073168
27099,26.55580357142858
27101,18.432291666666664
27103,19.44307753164556
27105,20.391657366071424
27107,5.196874999999999
27109,25.871833881578954
27111,9.52587652439024
27113,5.21143528761062
27115,12.18353515625
27117,18.952604166666664
27119,4.581357758620689
27121,11.534609375
27123,17.92395833333333
27125,5.839930555555555
27127,17.23280157342657
27129,16.47061106687897
27131,20.580747767857147
27133,20.90556640625001
27135,2.2858005275974027
27137,5.557882289081886
27139,19.210859375
27141,15.082234589041093
27143,18.49188144329898
27145,13.440312500000005
27147,22.419270833333336
27149,9.422656249999992
27151,11.560723286290328
27153,11.729160391566262
27155,7.606162383177568
27157,25.499037063953484
27159,10.863289835164835
27161,21.557617187499996
27163,18.02742077464789
27165,20.362611607142853
27167,6.38549107142857
27169,27.73798076923077
27171,16.009151785714288
27173,13.999546370967746
28001,80.6521394230769
28003,69.38679687500002
28005,81.19888853092786
28007,80.01819602272728
28009,69.42100409836063
28011,74.20650047709924
28013,75.06553721910113
28015,77.97881540697676
28017,74.86250000000001
28019,78.87898437499999
28021,80.16367722602737
28023,81.89785156249998
28025,76.76197916666668
28027,70.61796875
28029,80.53294270833332
28031,81.94005926724141
28033,67.10361064189188
28035,82.47930327868855
28037,80.71667239010989
28039,81.8232177734375
28041,81.86000000000001
28043,76.06906249999999
28045,81.99119718309858
28047,81.96011814024389
28049,80.1554
28051,79.33203124999994
28053,78.79888392857143
28055,79.27835553278689
28057,71.24356971153844
28059,81.78042279411765
28061,81.9841940789474
28063,80.4576412671233
28065,81.43826800847455
28067,82.37583434466013
28069,81.25316964285715
28071,71.82545855978263
28073,82.12426097972975
28075,81.64049715909087
28077,81.15977145522388
28079,81.04455078125002
28081,72.09785447761193
28083,77.0297050561798
28085,80.6778343023256
28087,77.31450591216213
28089,80.6835477941177
28091,81.71767165492957
28093,69.20075176886793
28095,74.06287270642204
28097,77.96522090517246
28099,81.28080078125001
28101,81.74937499999997
28103,80.17684659090908
28105,78.53386194029852
28107,71.10395220588235
28109,82.23711956521738
28111,82.38972963483147
28113,81.18409598214289
28115,72.78124999999997
28117,70.24792520491803
28119,71.34954202586206
28121,81.06640624999999
28123,81.42937843406595
28125,79.0717161016949
28127,81.21928401898735
28129,81.75839843749998
28131,82.29900568181822
28133,76.12501502403846
28135,74.18749999999999
28137,68.89382102272725
28139,69.85842869718309
28141,69.32334421641791
28143,67.5145466549296
28145,71.29333881578948
28147,81.31067708333336
28149,79.50129076086957
28151,77.7855603448276
28153,81.96315524193551
28155,77.29208504098362
28157,81.09880514705881
28159,80.2785495923913
28161,74.0296434859155
28163,79.71744595864665
29001,47.965573489010985
29003,49.33181152343751
29005,47.281199048913045
29007,49.3721653761062
29009,55.88777807203388
29011,49.7141644021739
29013,48.78254430970149
29015,49.63766063084111
29017,52.762536764705864
29019,49.302734375
29021,48.36245335820896
29023,54.856565504807676
29025,48.618678977272744
29027,48.850846851145036
29029,48.719565818584066
29031,52.605271291208766
29033,49.212116477272744
29035,51.978851232394376
29037,48.570819256756764
29039,49.26436688311689
29041,49.21860911885247
29043,52.12179383116883
29045,49.16468750000001
29047,48.20046106557378
29049,48.50066964285713
29051,48.45334821428572
29053,50.52175071022727
29055,48.854621292372876
29057,49.98027597402597
29059,49.24273437499999
29061,48.75371093750002
29063,49.229710820895534
29065,48.643763586956496
29067,50.96903409090908
29069,57.762673611111126
29071,49.99158230633803
29073,48.8886772260274
29075,50.259416118421065
29077,50.673526785714266
29079,48.00022321428572
29081,49.58068181818183
29083,49.50612980769229
29085,49.09144021739129
29087,48.669972826086955
29089,50.21739864864863
29091,51.02338047445256
29093,50.252812500000005
29095,48.38051658163267
29097,51.03566964285714
29099,50.93763786764703
29101,49.69853515625002
29103,48.72968750000002
29105,48.81336956521739
29107,49.58188428217822
29109,52.2785885989011
29111,49.008413461538446
29113,51.28803710937498
29115,48.158787128712866
29117,48.29640213815789
29119,54.818028846153865
29121,48.2772875
29123,51.61075892857143
29125,47.83862645348836
29127,49.32557010135135
29129,48.44750000000001
29131,48.18226902173913
29133,55.732812499999994
29135,49.49642857142857
29137,49.00755208333334
29139,49.86469131097562
29141,49.66145279255319
29143,56.80200471698113
29145,52.93649193548387
29147,49.88543487762241
29149,51.99687500000001
29151,48.26741301546392
29153,51.90971403301889
29155,58.945970394736854
29157,51.45150240384616
29159,50.426783608490574
29161,48.05154775943397
29163,50.86664823008851
29165,47.80872043918919
29167,49.33934374999997
29169,47.99728084415585
29171,47.31326349431819
29173,49.84673913043478
29175,49.05865963855423
29177,48.855371093750016
29179,50.430546875000005
29181,53.46736842105262
29183,51.45633778089888
29185,49.22334821428573
29186,50.96647727272729
29187,50.63046875
29189,51.55287728658538
29195,50.30763171487603
29197,47.96909375
29199,49.15515136718751
29201,54.19765624999999
29203,49.98890722049689
29205,48.627951388888896
29207,55.15252305327871
29209,54.33645833333333
29211,47.676611328124984
29213,53.24985795454546
29215,49.06472457627118
29217,49.02762957317072
29219,50.439013671875
29221,49.798233695652165
29223,52.94734738372095
29225,50.37041223404254
29227,50.919448138297874
29229,49.74255878712868
29510,51.6625
30001,27.366660031847125
30003,30.837243822674438
30005,16.32741661269432
30007,34.850792253521114
30009,35.36891025641025
30011,29.545231541450786
30013,33.201207822085934
30015,21.831528619828806
30017,22.41020096009037
30019,8.754189222440942
30021,17.13736319124423
30023,30.52196320564516
30025,22.271355987762238
30027,26.612467405475883
30029,29.191289473684254
30031,30.723820498915394
30033,19.52256152460982
30035,30.399601660682247
30037,36.0048913043478
30039,32.915896739130446
30041,19.67528645833334
30043,33.22727272727272
30045,28.905392530487845
30047,34.471343749999996
30049,33.828813213703114
30051,26.918286401098907
30053,29.27505580357141
30055,13.922506648936176
30057,28.46376968901457
30059,32.06580572289153
30061,33.29772135416666
30063,35.11127450980394
30065,30.42017131024098
30067,30.16928150614751
30069,21.706912878787886
30071,12.59975948600646
30073,32.981118421052635
30075,34.2088560070671
30077,32.76130183293267
30079,18.19974402730375
30081,32.731183667452854
30083,14.420420258620686
30085,11.290581395348834
30087,23.952665441176467
30089,32.58775568181817
30091,9.886250000000004
30093,31.435925000000005
30095,36.11081574675323
30097,34.768770161290306
30099,33.856112804878016
30101,31.404661312849175
30103,22.133141447368416
30105,9.91173181438128
30107,33.621213024809165
30109,19.202521088957056
30111,31.709945381637148
31001,41.190312500000005
31003,22.53043937969925
31005,45.870200892857135
31007,45.99218749999997
31009,27.490080915178584
31011,24.87379587155963
31013,46.213901154891296
31015,18.84865828804348
31017,22.907670454545464
31019,36.23392269736843
31021,31.29921874999999
31023,33.25889295212766
31025,38.64285714285715
31027,25.30689408396946
31029,51.78630514705882
31031,32.596557176853715
31033,47.97080965909091
31035,40.88565340909091
31037,30.454384328358202
31039,29.450372869318187
31041,31.197709558823522
31043,27.3456640625
31045,44.495875000000005
31047,40.0003164556962
31049,49.27558035714284
31051,26.47946428571428
31053,31.86076579670331
31055,35.14724864130435
31057,52.94536994485294
31059,41.110511363636355
31061,48.00536221590908
31063,48.28130681818182
31065,51.24829799107146
31067,44.186385489510485
31069,47.57184090909092
31071,20.37254971590909
31073,46.194295058139545
31075,43.57355090725806
31077,23.946590909090915
31079,34.66554687500001
31081,35.21539909638555
31083,49.361914062500006
31085,50.49951923076927
31087,52.94797712053572
31089,19.11693997524753
31091,38.50867745535714
31093,28.775532670454538
31095,45.443110795454544
31097,43.61584821428572
31099,42.5482970505618
31101,47.816529605263135
31103,19.173701923076926
31105,46.11455078124998
31107,22.431653792134835
31109,38.82681107954546
31111,43.27654655612243
31113,35.85156250000003
31115,22.553675426136373
31117,40.91194852941177
31119,26.076491477272725
31121,31.06891447368422
31123,47.372471217105236
31125,28.164853639240505
31127,45.0632919520548
31129,46.30284090909091
31131,41.42127659574468
31133,45.64957386363638
31135,49.85778900375937
31137,44.26745383522727
31139,24.65553977272727
31141,28.72442434210526
31143,32.30660211267606
31145,52.43443509615383
31147,46.958603162650604
31149,19.90555124223603
31151,41.45482954545454
31153,36.55502717391304
31155,34.570262096774194
31157,46.019056919642864
31159,37.097816051136355
31161,43.712166819852925
31163,28.84408735795454
31165,44.97005208333332
31167,27.950585937499998
31169,45.73586647727272
31171,33.226450892857144
31173,28.75433538732394
31175,23.522727272727277
31177,33.55390625
31179,26.852321428571432
31181,46.992382812500026
31183,21.131285511363632
31185,36.14444247159093
32001,42.142483594750324
32003,52.922058664650045
32005,40.607882254464286
32007,31.12145977429922
32009,42.00943509615388
32011,35.36478271484378
32013,36.55383286741215
32015,37.48615711405531
32017,42.92796874999995
32019,43.09906551446945
32021,41.8474543833893
32023,41.31125166814946
32027,39.49072658668733
32029,40.24095982142857
32031,36.21274061597693
32033,29.98505608974359
32510,40.968039772727266
33001,48.9875
33003,48.20130208333333
33005,52.667225302419375
33007,45.64971083603897
33009,47.29205372431507
33011,52.4381100171233
33013,50.073984872611476
33015,53.230706521739144
33017,51.494544057377034
33019,49.92542134831463
34001,59.31066810344824
34003,57.76027960526312
34005,58.03044471153847
34007,57.2421875
34009,60.230468750000014
34011,58.849355468750005
34013,57.4497767857143
34015,57.09758254716983
34017,58.08734375
34019,54.94702904929578
34021,56.759512867647075
34023,57.677849264705884
34025,58.35497532894739
34027,55.770875000000004
34029,58.92351721938775
34031,56.580823863636354
34033,57.20730168269232
34035,56.4864029255319
34037,55.22661764705882
34039,57.58984375
34041,54.15742827868853
35001,54.1827639751553
35003,45.97420025887564
35005,55.70435494087849
35006,48.58117799539163
35007,53.91026900773193
35009,57.93989392201831
35011,58.509416118421015
35013,61.26183118081183
35015,58.26791719543144
35017,54.42126477670759
35019,58.420421839729045
35021,61.81504464285713
35023,63.15850298236513
35025,60.262817028985495
35027,52.6328495984637
35028,47.611029411764704
35029,62.6247486888112
35031,48.87881037363305
35033,52.797051779197076
35035,54.84383634431457
35037,62.129871987951816
35039,46.543884728443516
35041,55.97455357142853
35043,51.05219378427786
35045,51.337358980144394
35047,57.20023801128347
35049,51.13424388111886
35051,55.984083191850594
35053,53.41050275924018
35055,45.6064552238806
35057,52.52401867378049
35059,59.6046383304196
35061,55.826388888888886
36001,56.20204190340908
36003,48.814557453416164
36005,58.08191964285715
36007,51.95584969008263
36009,48.449031690140814
36011,48.24268973214284
36013,47.06412292817678
36015,49.28638059701493
36017,51.65076530612247
36019,48.08838392857142
36021,56.93910714285716
36023,49.80143072289157
36025,54.19549050632913
36027,57.487916666666635
36029,46.47645474137934
36031,47.84322745901638
36033,46.30825431034483
36035,52.16361607142858
36037,45.55587993421054
36039,55.95264310747665
36041,47.166382734113704
36043,48.66060546875001
36045,46.5999381188119
36047,58.076093750000005
36049,46.34867844626166
36051,47.01385323660715
36053,49.97016647196263
36055,45.525604363207556
36057,54.54317781690141
36059,58.24258720930233
36061,58.049375
36063,44.74112132352942
36065,49.379635167464116
36067,48.758420801526746
36069,46.57377232142857
36071,56.7174673507463
36073,44.768750000000004
36075,47.63394301470586
36077,53.10132859281436
36079,57.42605468750001
36081,58.3654296875
36083,56.07742897727273
36085,57.860937500000006
36087,57.465946691176484
36089,46.53834539473687
36091,54.283314324817496
36093,55.529375000000016
36095,55.07110133495144
36097,48.44960937499998
36099,48.00056818181819
36101,48.04561688311691
36103,58.037375000000004
36105,55.22852539062501
36107,50.577232142857156
36109,49.56045673076921
36111,56.52290558510639
36113,50.57244227707007
36115,54.33539793165467
36117,46.636331917475715
36119,57.844062500000014
36121,46.91784793814433
36123,47.43664504716981
37001,60.816071428571455
37003,57.44180640243903
37005,60.918050986842125
37007,67.975390625
37009,60.885014204545485
37011,58.87560096153846
37013,73.03045058139534
37015,69.21432291666666
37017,73.75766715116279
37019,77.64472026209674
37021,59.51784793814435
37023,57.56093749999999
37025,61.41689268867928
37027,58.049609374999996
37029,68.81148897058824
37031,74.79884868421054
37033,59.8935267857143
37035,57.55847457627117
37037,62.964033018867944
37039,62.07776988636365
37041,69.69020432692307
37043,60.416294642857146
37045,58.48089285714287
37047,75.43855298913044
37049,74.7416385135135
37051,69.38323863636359
37053,68.72226562499999
37055,71.1744103773585
37057,59.56514705882352
37059,57.45523437500001
37061,73.87654999999997
37063,61.618070652173905
37065,67.53027597402598
37067,57.804687500000014
37069,63.060402397260276
37071,59.49346590909091
37073,67.79853316326533
37075,60.35641983695655
37077,61.420683593750006
37079,70.20007812500002
37081,59.69052734375
37083,65.33503069196425
37085,66.16116832386362
37087,57.820293445121955
37089,60.12678977272728
37091,67.34926470588235
37093,69.32790178571427
37095,72.78294270833331
37097,57.44727879213485
37099,58.518407534246585
37101,66.08253676470588
37103,75.15761160714283
37105,64.9093368902439
37107,72.437421875
37109,58.19910714285712
37111,58.151988636363626
37113,59.148766447368416
37115,59.53044577205884
37117,70.28418269230768
37119,61.305715981012646
37121,59.29324448529412
37123,65.01076858108107
37125,66.23585937500002
37127,65.03229166666664
37129,78.59924568965518
37131,65.60607638888892
37133,76.65820312500001
37135,61.132165948275855
37137,74.20542279411765
37139,69.3250892857143
37141,77.10483993902443
37143,69.70045230263159
37145,60.61906249999998
37147,71.04467773437501
37149,59.275284090909096
37151,61.8418826219512
37153,68.96523437499998
37155,72.58457589285713
37157,58.93825431034483
37159,59.314359177215174
37161,58.207645089285734
37163,71.17545620437954
37165,71.06140625
37167,63.72404661016948
37169,57.86254464285713
37171,57.830749999999995
37173,58.66385542168672
37175,59.60041852678571
37177,71.92629766949153
37179,65.3726304945055
37181,61.881332236842105
37183,63.24995117187502
37185,62.84576923076924
37187,71.71633522727274
37189,59.861008522727275
37191,69.42940167682926
37193,58.39518805309733
37195,67.0846590909091
37197,57.054777644230754
37199,58.95571808510639
38001,16.929268973214285
38003,1.3489602068345325
38005,1.2038201045627381
38007,15.903544776119402
38009,6.142643633540369
38011,19.822578125000003
38013,9.475728665865386
38015,8.397763377926415
38017,2.308303571428571
38019,0.8087613636363624
38021,5.869679878048779
38023,9.529070378151264
38025,13.080762816011244
38027,-0.07382812500000117
38029,10.032485177865615
38031,0.287499999999999
38033,17.720177801724134
38035,0.23720042293233004
38037,13.121728515625001
38039,-0.344570312500001
38041,15.136499023437503
38043,5.4813786764705865
38045,3.8515625000000036
38047,6.374609375000001
38049,6.244112723214287
38051,7.7788504464285735
38053,13.737928677932407
38055,9.434196671195652
38057,10.933973214285711
38059,11.183182565789481
38061,11.154027881736525
38063,-0.4750732421875017
38065,10.193827479338836
38067,1.0407236043689316
38069,3.688637742718447
38071,-0.174208603896105
38073,4.05849609375
38075,8.263522727272731
38077,5.555550826848251
38079,3.46181818181818
38081,6.6159012957317085
38083,6.4523716517857155
38085,13.038396661931813
38087,18.018428308823527
38089,14.431752232142864
38091,-0.059423828125000994
38093,2.2410456730769215
38095,1.2604567307692307
38097,1.2692958047945195
38099,0.4057499999999987
38101,9.516639397905756
38103,3.0655427631578935
38105,11.676017342032969
39001,59.056998005319144
39003,45.72143750000001
39005,47.0310546875
39007,46.215664062499975
39009,59.53864715189873
39011,45.98164062500001
39013,58.059136029411775
39015,56.649092060810815
39017,50.794446536144555
39019,51.66191086065574
39021,47.92099184782609
39023,49.133928571428555
39025,54.883252640845065
39027,52.52026367187501
39029,51.06567382812503
39031,51.48462078651687
39033,46.33712053571427
39035,46.01587171052631
39037,46.92596807065216
39039,45.712668269230775
39041,48.63012500000002
39043,46.26469594594594
39045,53.386250000000004
39047,52.216548295454544
39049,50.649299568965525
39051,46.327192540322585
39053,62.6974743150685
39055,45.65468749999997
39057,50.4827392578125
39059,55.50353515625001
39061,52.676184475806465
39063,45.827381859756116
39065,46.2128605769231
39067,54.56294642857141
39069,45.98756696428572
39071,55.0998934659091
39073,56.19814732142857
39075,49.370589717741936
39077,46.0790234375
39079,60.19855769230769
39081,55.05870535714286
39083,49.09894531250001
39085,45.731661184210516
39087,63.69104910714286
39089,51.10926032110093
39091,46.7931640625
39093,46.247749999999996
39095,46.846213942307685
39097,49.93930921052629
39099,49.12790527343749
39101,47.04248046875
39103,46.46121323529412
39105,61.51116071428573
39107,45.816307218309866
39109,47.92480769230769
39111,60.477333047945216
39113,49.42325246710527
39115,57.8712646484375
39117,47.51072443181818
39119,54.37717090707967
39121,58.367418032786894
39123,46.513610197368415
39125,45.49821428571428
39127,55.159872159090924
39129,53.15346996753247
39131,57.997745535714294
39133,47.09921875000001
39135,48.51398925781251
39137,45.64306250000002
39139,46.86513053797467
39141,55.65526785714285
39143,46.17377717391305
39145,61.05388926630434
39147,45.88404017857144
39149,46.639495192307685
39151,48.86249999999999
39153,46.94244025735294
39155,47.54414062499998
39157,51.76319813829789
39159,47.8035214552239
39161,45.41438419117645
39163,58.477490234375004
39165,51.833837890625
39167,60.86514668367345
39169,47.78132102272729
39171,45.90078124999999
39173,46.182954545454535
39175,46.223120117187506
40001,57.27129360465118
40003,44.39393028846154
40005,59.1053653492647
40007,50.851239809782605
40009,48.05374999999999
40011,46.06545516304347
40013,61.085902255639084
40015,48.86407912234042
40017,48.2487860576923
40019,55.61011718750002
40021,55.84662964876037
40023,65.81201331967213
40025,60.20820312499998
40027,51.380904796511615
40029,56.21030405405408
40031,50.906213662790684
40033,53.03252840909091
40035,51.69202445652173
40037,51.41347388698631
40039,46.68752111486488
40041,54.274629934210544
40043,45.812935126582275
40045,47.81976864640884
40047,45.81373615506329
40049,53.55595128676468
40051,50.77575266768291
40053,44.95586914062499
40055,48.434177631578955
40057,48.9534450301205
40059,47.44923828124999
40061,58.561463994565244
40063,53.701648622047244
40065,49.38485576923078
40067,55.03173828124998
40069,56.83437500000001
40071,46.90140086206893
40073,46.85944055944055
40075,48.83915441176472
40077,60.11396028037382
40079,62.92444196428571
40081,50.67236328125003
40083,48.46789653361343
40085,57.20712025316455
40087,51.7598478618421
40089,68.9786589478417
40091,54.63931074766354
40093,44.88556919642857
40095,58.1676081730769
40097,53.44631696428573
40099,55.19025423728814
40101,55.32319711538463
40103,47.815055490654224
40105,50.95515625000002
40107,52.26757812500001
40109,49.83368389423076
40111,52.78721217105264
40113,49.870714414739886
40115,52.00496575342467
40117,49.90939275568181
40119,49.52130102040817
40121,56.41452824519232
40123,54.547526041666686
40125,52.086954599056604
40127,63.4330625
40129,47.733799342105264
40131,52.28480816831682
40133,52.64210438829786
40135,58.75482954545454
40137,53.18304687500002
40139,55.352674278846166
40141,51.36315524193551
40143,52.05813577586206
40145,53.63728197674419
40147,50.748526785714276
40149,47.63896484374999
40151,44.91090511658033
40153,45.862466577540125
41001,29.485415672709923
41003,40.940775240384596
41005,39.861979166666664
41007,41.57466755319147
41009,39.27769531250001
41011,44.00052083333335
41013,33.760534274193546
41015,42.497789923954386
41017,34.233756377550996
41019,41.3891851218787
41021,33.86059782608698
41023,33.91495276162789
41025,31.499863408151203
41027,36.703593749999996
41029,39.37151442307689
41031,37.627381190095825
41033,39.61704271235523
41035,33.22796936035154
41037,31.736753714233302
41039,41.49593992875648
41041,42.24560661764706
41043,41.76415840792838
41045,32.018339373843325
41047,41.468963068181836
41049,34.67565480491327
41051,41.167325949367076
41053,40.639635019083975
41055,34.24490489130435
41057,40.58286107512952
41059,34.67983108108105
41061,33.30606954225353
41063,33.58505586592179
41065,36.29664522058826
41067,39.8422227443609
41069,35.728326271186425
41071,40.8574353448276
42001,52.51233258928572
42003,59.124588815789465
42005,56.90230189732143
42007,54.4373779296875
42009,59.40772675304883
42011,51.497812500000016
42013,59.24948529411764
42015,49.93244047619046
42017,54.611796875
42019,54.05192792338711
42021,60.04224759615385
42023,51.76879882812501
42025,51.247109375
42027,53.74558345375722
42029,53.40414566532257
42031,52.63862304687502
42033,56.21854222074469
42035,50.99189453125
42037,50.093164062499994
42039,47.43713296979868
42041,52.9238140060241
42043,50.905937500000014
42045,55.10808189655172
42047,52.2897372159091
42049,46.55644531249999
42051,62.625835755813966
42053,50.60716911764706
42055,54.78634350393698
42057,57.14093749999998
42059,63.145192307692305
42061,57.353690159574505
42063,59.42460354477615
42065,54.739062499999996
42067,53.1828125
42069,52.34863013698631
42071,52.01456367924529
42073,51.28938577586208
42075,50.85411184210526
42077,51.98406808035714
42079,51.02307180851064
42081,49.41515704314721
42083,50.08094726562502
42085,48.986067708333316
42087,54.254447115384615
42089,52.51226562500001
42091,53.91243990384617
42093,49.858634868421056
42095,52.94398437499999
42097,49.9924136513158
42099,52.72843406593406
42101,55.81148097826086
42103,53.988804945054945
42105,49.69226562500001
42107,50.36899999999999
42109,50.84322916666666
42111,60.296752106741636
42113,49.13933699324324
42115,52.080853873239434
42117,48.60499999999999
42119,50.2930625
42121,49.894717920353976
42123,48.84212415540539
42125,60.51970880681818
42127,53.4597236570248
42129,61.430959955089826
42131,51.343649193548394
42133,51.97520333904109
44001,58.82421875
44003,58.038593750000004
44005,59.367382812500004
44007,57.3517922794118
44009,58.73930288461538
45001,67.23537499999999
45003,74.32939516129035
45005,78.8889856557377
45007,63.82594866071425
45009,78.0845703125
45011,77.18452743902436
45013,79.5610899390244
45015,78.7044066011236
45017,75.28335227272729
45019,79.02734374999996
45021,60.19405691964288
45023,64.22956861413044
45025,70.59989406779661
45027,77.05321691176471
45029,79.52162828947367
45031,73.98980741279068
45033,74.20320312500002
45035,78.84267241379308
45037,71.96068412162163
45039,66.92368808962263
45041,76.09539331896552
45043,77.37343750000002
45045,61.39824218750002
45047,67.85181902985074
45049,79.81541539634148
45051,75.85943080357141
45053,80.549609375
45055,70.81516047297299
45057,66.96111111111111
45059,64.34112149532712
45061,74.14817266949156
45063,71.42370738636362
45065,70.81668882978722
45067,75.58959066901409
45069,72.83481158088236
45071,66.50981907894736
45073,61.766688144329905
45075,76.78177400914632
45077,61.27418750000001
45079,71.7054054054054
45081,69.38631063432834
45083,60.880225409836086
45085,75.24276147959182
45087,62.763809121621605
45089,77.6549402573529
45091,61.921022727272714
46003,19.96630067567568
46005,18.457474459134623
46007,32.72403846153846
46009,22.412749999999996
46011,17.539025878906237
46013,9.051713709677415
46015,17.995597627737226
46017,17.209425403225804
46019,27.03323902027025
46021,11.424300699300703
46023,19.559226190476195
46025,16.039062500000004
46027,24.858530405405407
46029,13.938750000000006
46031,15.384427787162164
46033,39.82954799107146
46035,21.763281249999988
46037,12.282333669354843
46039,13.939390624999996
46041,17.040372983870967
46043,20.635089285714283
46045,10.252050781250004
46047,42.4959943181818
46049,12.001785714285711
46051,10.86105769230769
46053,17.954039417613657
46055,23.977923886138605
46057,16.27046875
46059,15.36276804393305
46061,22.808398437499996
46063,22.9166466346154
46065,16.485187007874018
46067,22.933541666666667
46069,15.105293996710525
46071,28.462646028037398
46073,19.178769329896895
46075,20.19819785276074
46077,19.421300551470583
46079,21.222265624999995
46081,36.04844898897058
46083,23.486990489130438
46085,17.333106489547045
46087,23.15849609375
46089,8.561523437500002
46091,9.573988970588239
46093,27.448861533717132
46095,21.53153801843319
46097,21.87372159090909
46099,22.186022949218756
46101,19.928906250000004
46103,33.60180957683741
46105,19.90816761363635
46107,14.12945772058824
46109,8.78716332872928
46111,21.32708333333333
46113,38.885082720588244
46115,14.13345905172414
46117,19.19935930962342
46119,15.856250000000008
46121,22.880338541666678
46123,18.16307291666666
46125,23.88229166666666
46127,25.186249999999998
46129,12.988469827586206
46135,24.233529411764703
46137,20.49242971124621
47001,62.15165441176472
47003,66.6695652173913
47005,65.60279737903227
47007,64.62369791666667
47009,62.125039062499994
47011,66.09300271739131
47013,61.95004280821921
47015,66.46754807692308
47017,64.76652260638298
47019,60.275382653061214
47021,65.45500000000001
47023,67.37890624999999
47025,61.66000976562499
47027,65.89098557692307
47029,60.22430288461538
47031,66.35783582089554
47033,63.69435096153846
47035,63.42563100961539
47037,65.51663370253169
47039,67.36029974489794
47041,66.78201530612245
47043,65.89400000000002
47045,61.0244375
47047,66.83363970588235
47049,63.58641036184211
47051,66.46135670731708
47053,62.932608695652185
47055,66.87739701704545
47057,61.292785904255325
47059,60.218552631578966
47061,64.72994791666667
47063,60.786941964285724
47065,66.3546875
47067,60.81556919642856
47069,67.84780273437502
47071,68.30610465116277
47073,60.51220034246577
47075,64.8609803082192
47077,66.63390436746988
47079,62.875197784810126
47081,66.64877717391305
47083,65.12984375
47085,66.23961509146342
47087,66.47011718750001
47089,61.20212765957446
47091,60.611203457446805
47093,62.13229166666667
47095,58.83921875
47097,62.44438733552628
47099,66.84497070312501
47101,66.57476562500001
47103,67.09218750000001
47105,63.33236019736844
47107,64.81992788461537
47109,68.44068147590363
47111,65.5053125
47113,65.96618975903615
47115,65.81803209459459
47117,66.55106026785715
47119,66.49742943548387
47121,65.35537109375
47123,63.11022727272731
47125,64.178375
47127,66.74421875
47129,62.98912417763159
47131,59.40086805555556
47133,65.06223557692307
47135,67.08797883064516
47137,64.73398437499999
47139,64.55791495901639
47141,65.6170230263158
47143,64.77536057692309
47145,63.79316737288135
47147,63.82825342465753
47149,66.47081653225806
47151,62.60182629870128
47153,64.89287347560975
47155,60.50048491379311
47157,65.46483695652175
47159,66.79315625000002
47161,63.2330255681818
47163,60.87123463114751
47165,64.63753765060241
47167,63.84284771126761
47169,66.01496710526315
47171,59.794999999999995
47173,61.81554054054052
47175,64.94020579268295
47177,66.34687499999998
47179,60.50957880434782
47181,67.3545185810811
47183,61.30658088235294
47185,65.707578125
47187,65.90534926470589
47189,66.15797991071429
48001,80.92672483766232
48003,69.63125000000001
48005,81.55938791322313
48007,76.92078124999999
48009,57.53812499999999
48011,53.53141826923077
48013,81.62226313694269
48015,81.52797851562495
48017,54.53234375000003
48019,77.19998617256638
48021,81.00657500000003
48023,56.378398437499975
48025,81.320234375
48027,78.21393832781457
48029,80.19553960755813
48031,78.06759020618554
48033,66.91415865384613
48035,74.70901785714288
48037,75.38787913602943
48039,81.7426846590909
48041,80.64015436746986
48043,75.46431927447554
48045,53.52633413461539
48047,85.27125264830507
48049,75.32340353260872
48051,80.6482565789474
48053,77.85230152027027
48055,80.96942567567571
48057,77.8296875
48059,69.86667968750001
48061,84.22779796511627
48063,78.74895833333333
48065,53.86866258741259
48067,78.78937937062936
48069,54.51135817307694
48071,80.68279296875
48073,81.49404296874998
48075,50.05493574766356
48077,56.597333458083845
48079,54.78919836956524
48081,72.18370535714288
48083,74.92285814606741
48085,68.46562499999997
48087,49.72112980769229
48089,81.66762907608693
48091,79.47324218750003
48093,74.46392563868612
48095,76.00929221854305
48097,59.4906015037594
48099,76.72757352941179
48101,51.383218503937016
48103,72.57302178899083
48105,72.2535850253807
48107,57.65810000000001
48109,62.2465210635359
48111,62.234557629870146
48113,72.57769784172663
48115,66.39031250000001
48117,57.91256696428572
48119,71.50352470930234
48121,64.97294034090909
48123,81.23052325581395
48125,56.40352163461537
48127,80.39906250000001
48129,51.656129807692324
48131,84.05399456521737
48133,70.6944831730769
48135,71.99679687500002
48137,74.45995505852842
48139,75.7495028409091
48141,62.48591549295772
48143,72.3738125
