GEOID,tmax
26155,29.782299041748047
26157,28.86353874206543
26159,32.29109573364258
26161,30.482004165649414
26163,31.350200653076172
26165,24.17579460144043
27001,13.972514152526855
27003,20.490407943725586
27005,9.353096008300781
27007,10.64472770690918
27009,16.482267379760742
27011,13.87705135345459
27013,21.258220672607422
27015,19.096776962280273
27017,14.83188533782959
27019,20.781465530395508
27021,12.94437026977539
27023,14.435179710388184
27025,19.84076690673828
27027,7.7649407386779785
27029,11.340729713439941
27031,10.53430461883545
27033,18.9123592376709
27035,14.455605506896973
27037,22.4389591217041
27039,22.699565887451172
27041,12.876866340637207
27043,22.480331420898438
27045,25.23350715637207
27047,22.201997756958008
27049,22.98491668701172
27051,11.283658981323242
27053,20.947771072387695
27055,26.913860321044922
27057,12.153203964233398
27059,18.35808563232422
27061,11.486786842346191
27063,21.25945281982422
27065,16.24271583557129
27067,16.45787239074707
27069,5.34048318862915
27071,7.734057903289795
27073,14.601374626159668
27075,9.71361255645752
27077,6.416365623474121
27079,20.8182373046875
27081,17.13459014892578
27083,16.463817596435547
27085,19.892427444458008
27087,8.909274101257324
27089,7.870153903961182
27091,21.933902740478516
27093,18.254230499267578
27095,16.36493682861328
27097,15.038945198059082
27099,23.717124938964844
27101,17.603256225585938
27103,19.977296829223633
27105,21.001022338867188
27107,7.103447914123535
27109,23.841793060302734
27111,10.585208892822266
27113,8.736580848693848
27115,17.030183792114258
27117,18.911762237548828
27119,8.114566802978516
27121,13.677807807922363
27123,21.849218368530273
27125,8.473546981811523
27127,17.253477096557617
27129,17.441450119018555
27131,22.032638549804688
27133,22.384700775146484
27135,6.68487548828125
27137,11.334482192993164
27139,21.758018493652344
27141,17.813852310180664
27143,20.147323608398438
27145,15.67844009399414
27147,22.05067253112793
27149,12.404163360595703
27151,14.009612083435059
27153,13.678511619567871
27155,12.43045425415039
27157,24.42816162109375
27159,12.528112411499023
27161,21.347021102905273
27163,22.08380889892578
27165,20.376548767089844
27167,9.786998748779297
27169,25.9049129486084
27171,18.92625617980957
27173,15.549569129943848
28001,65.608154296875
28003,51.955684661865234
28005,64.03053283691406
28007,56.70830535888672
28009,52.28849792480469
28011,55.41352462768555
28013,53.909847259521484
28015,54.99089813232422
28017,53.59584426879883
28019,54.692012786865234
28021,61.81967544555664
28023,55.87274169921875
28025,54.30146408081055
28027,55.64561080932617
28029,60.210514068603516
28031,57.115230560302734
28033,52.90473556518555
28035,57.61017608642578
28037,63.21652603149414
28039,60.4217414855957
28041,58.072689056396484
28043,54.49299240112305
28045,61.152923583984375
28047,59.90349197387695
28049,59.749671936035156
28051,57.140201568603516
28053,58.31766128540039
28055,61.00819778442383
28057,52.68830108642578
28059,61.432640075683594
28061,56.38541030883789
28063,62.82463836669922
28065,57.97465896606445
28067,56.32450485229492
28069,56.032962799072266
28071,53.4002571105957
28073,57.6468391418457
28075,56.72700500488281
28077,59.57133865356445
28079,57.643890380859375
28081,52.91917419433594
28083,55.752685546875
28085,61.08112716674805
28087,54.001182556152344
28089,58.532230377197266
28091,58.858036041259766
28093,52.44294357299805
28095,53.69643783569336
28097,53.73714065551758
28099,57.10177993774414
28101,57.2658576965332
28103,54.767906188964844
28105,54.79279327392578
28107,54.32783889770508
28109,59.59844970703125
28111,57.88331604003906
28113,62.044654846191406
28115,52.873069763183594
28117,52.13689422607422
28119,55.3332633972168
28121,57.9874382019043
28123,57.25468444824219
28125,59.854148864746094
28127,58.04666519165039
28129,56.979312896728516
28131,59.23210906982422
28133,55.69115447998047
28135,55.1348876953125
28137,53.427894592285156
28139,51.99269104003906
28141,52.17470169067383
28143,54.882930755615234
28145,52.5214729309082
28147,60.311588287353516
28149,61.390625
28151,57.27864456176758
28153,55.74296951293945
28155,53.746734619140625
28157,66.3924789428711
28159,56.001895904541016
28161,54.4517936706543
28163,59.31074905395508
29001,33.419654846191406
29003,32.20585632324219
29005,31.468931198120117
29007,34.68252944946289
29009,45.18466567993164
29011,40.03761672973633
29013,36.517696380615234
29015,37.932254791259766
29017,46.670475006103516
29019,35.70475387573242
29021,32.695072174072266
29023,48.807254791259766
29025,33.80316925048828
29027,36.601806640625
29029,41.97124481201172
29031,46.70481491088867
29033,34.39693832397461
29035,49.498008728027344
29037,34.865882873535156
29039,41.010501861572266
29041,34.29783630371094
29043,44.65536117553711
29045,33.13718032836914
29047,34.85661697387695
29049,33.52125930786133
29051,38.41381072998047
29053,35.832149505615234
29055,43.49761199951172
29057,42.142669677734375
29059,42.85512924194336
29061,32.967674255371094
29063,32.65047073364258
29065,45.53900909423828
29067,46.390159606933594
29069,49.79331588745117
29071,40.76829147338867
29073,39.511375427246094
29075,32.3922233581543
29077,43.82639694213867
29079,33.00468826293945
29081,32.32914733886719
29083,36.69953536987305
29085,41.05143356323242
29087,31.89338493347168
29089,35.4373779296875
29091,48.41522216796875
29093,45.5812873840332
29095,35.035831451416016
29097,42.416175842285156
29099,43.12928009033203
29101,34.741859436035156
29103,32.793479919433594
29105,44.05475616455078
29107,34.683258056640625
29109,42.84326934814453
29111,33.0614013671875
29113,36.19126510620117
29115,33.360633850097656
29117,33.57809829711914
29119,46.36955261230469
29121,33.59347915649414
29123,45.69712448120117
29125,41.40617752075195
29127,33.529605865478516
29129,32.039024353027344
29131,41.02466583251953
29133,48.20535659790039
29135,36.801170349121094
29137,33.80016326904297
29139,36.07606887817383
29141,37.276634216308594
29143,48.80685806274414
29145,44.666683197021484
29147,32.00276565551758
29149,50.07447052001953
29151,39.23600769042969
29153,47.62421798706055
29155,49.4034309387207
29157,45.61775207519531
29159,35.406375885009766
29161,43.7513427734375
29163,35.1490364074707
29165,33.654029846191406
29167,42.880435943603516
29169,44.15837860107422
29171,32.86496353149414
29173,34.23695755004883
29175,34.84682846069336
29177,34.6507453918457
29179,47.686248779296875
29181,49.75120544433594
29183,38.98521041870117
29185,39.10095977783203
29186,45.0245246887207
29187,44.57487869262695
29189,40.148277282714844
29195,35.25616455078125
29197,32.92633056640625
29199,32.682884216308594
29201,47.64655685424805
29203,48.60844421386719
29205,32.801605224609375
29207,48.37471389770508
29209,45.34897994995117
29211,32.910072326660156
29213,46.82867431640625
29215,46.06129837036133
29217,38.35227584838867
29219,37.68830871582031
29221,43.73845672607422
29223,48.08877944946289
29225,44.121463775634766
29227,31.673683166503906
29229,45.108009338378906
29510,40.17988204956055
30001,36.069580078125
30003,29.651350021362305
30005,17.929529190063477
30007,33.02212142944336
30009,29.746274948120117
30011,27.406143188476562
30013,27.750993728637695
30015,21.24054718017578
30017,25.312694549560547
30019,17.79651641845703
30021,21.474653244018555
30023,36.446102142333984
30025,25.062166213989258
30027,19.80004119873047
30029,26.84438133239746
30031,34.879539489746094
30033,22.165454864501953
30035,19.28067970275879
30037,21.061582565307617
30039,36.5838737487793
30041,17.909929275512695
30043,35.88386917114258
30045,26.648618698120117
30047,30.12456703186035
30049,29.258838653564453
30051,22.673110961914062
30053,29.315481185913086
30055,21.57311248779297
30057,37.39043426513672
30059,30.998605728149414
30061,32.87815856933594
30063,31.4581298828125
30065,20.265939712524414
30067,35.129066467285156
30069,18.695396423339844
30071,18.156492233276367
30073,20.98119354248047
30075,27.261167526245117
30077,31.17008399963379
30079,23.08291244506836
30081,37.86964416503906
30083,19.406909942626953
30085,18.119091033935547
30087,25.181427001953125
30089,30.966310501098633
30091,13.663415908813477
30093,37.56554412841797
30095,25.607412338256836
30097,31.485136032104492
30099,24.529922485351562
30101,20.71833610534668
30103,23.80084228515625
30105,20.459028244018555
30107,26.499174118041992
30109,22.45810890197754
30111,21.6207275390625
31001,34.639686584472656
31003,27.219173431396484
31005,51.3626823425293
31007,50.50432586669922
31009,30.127695083618164
31011,30.29611587524414
31013,50.6422233581543
31015,23.216554641723633
31017,26.51835060119629
31019,32.40198516845703
31021,29.0205078125
31023,32.51417922973633
31025,31.191112518310547
31027,25.782886505126953
31029,57.38339614868164
31031,34.07609176635742
31033,56.429100036621094
31035,35.18416213989258
31037,31.059833526611328
31039,28.745210647583008
31041,31.74749183654785
31043,27.25922393798828
31045,45.007381439208984
31047,33.27692794799805
31049,56.18021774291992
31051,26.301490783691406
31053,30.073379516601562
31055,31.019752502441406
31057,57.64520263671875
31059,33.866085052490234
31061,31.473695755004883
31063,42.883724212646484
31065,35.245487213134766
31067,32.33617401123047
31069,53.06015396118164
31071,27.716630935668945
31073,33.060062408447266
31075,47.51822280883789
31077,30.512889862060547
31079,35.019527435302734
31081,35.78806686401367
31083,31.43018913269043
31085,53.01005172729492
31087,53.696319580078125
31089,24.847492218017578
31091,44.60516357421875
31093,33.81318283081055
31095,33.75553512573242
31097,31.84380531311035
31099,32.077640533447266
31101,54.3703727722168
31103,23.635936737060547
31105,51.1604118347168
31107,25.433671951293945
31109,32.01115798950195
31111,46.02323913574219
31113,38.46647644042969
31115,27.566057205200195
31117,46.980411529541016
31119,29.136064529418945
31121,35.281837463378906
31123,54.37654495239258
31125,33.29880142211914
31127,31.693466186523438
31129,34.54579162597656
31131,31.364288330078125
31133,32.183746337890625
31135,55.972755432128906
31137,30.771448135375977
31139,26.970579147338867
31141,32.034244537353516
31143,34.70331573486328
31145,45.636348724365234
31147,32.091407775878906
31149,24.953170776367188
31151,32.663265228271484
31153,31.382091522216797
31155,31.270095825195312
31157,52.42177963256836
31159,32.89752197265625
31161,42.71586990356445
31163,33.18548583984375
31165,48.229915618896484
31167,29.131275177001953
31169,34.36204147338867
31171,36.682010650634766
31173,27.799842834472656
31175,30.632102966308594
31177,30.070560455322266
31179,27.401687622070312
31181,33.45729064941406
31183,28.214550018310547
31185,34.654258728027344
32001,49.77337646484375
32003,56.04492950439453
32005,40.969444274902344
32007,43.011348724365234
32009,48.12474060058594
32011,46.17326354980469
32013,42.659767150878906
32015,47.44561767578125
32017,48.08563232421875
32019,46.275001525878906
32021,46.274658203125
32023,49.40338897705078
32027,45.88309097290039
32029,41.83914566040039
32031,39.82597732543945
32033,44.00162124633789
32510,40.26611328125
33001,20.632343292236328
33003,18.188508987426758
33005,24.816755294799805
33007,13.12165355682373
33009,16.846771240234375
33011,24.887264251708984
33013,21.838781356811523
33015,24.66058349609375
33017,22.29975700378418
33019,21.787839889526367
34001,34.61804962158203
34003,32.3987922668457
34005,34.54251480102539
34007,35.31689453125
34009,35.02104568481445
34011,35.489410400390625
34013,32.50474166870117
34015,35.68019485473633
34017,32.96451187133789
34019,32.36525344848633
34021,33.59878158569336
34023,34.2333869934082
34025,34.409915924072266
34027,30.749374389648438
34029,34.268348693847656
34031,30.621076583862305
34033,35.07793045043945
34035,33.15110397338867
34037,29.680370330810547
34039,33.09599685668945
34041,30.988422393798828
35001,54.34743118286133
35003,54.29458999633789
35005,68.81195831298828
35006,51.594871520996094
35007,52.24319076538086
35009,66.39161682128906
35011,67.26775360107422
35013,63.354007720947266
35015,68.5027084350586
35017,59.58521270751953
35019,60.773956298828125
35021,62.884056091308594
35023,64.29891204833984
35025,69.10720825195312
35027,62.397369384765625
35028,42.3636474609375
35029,63.511924743652344
35031,48.87652587890625
35033,51.83607864379883
35035,63.08530044555664
35037,66.03255462646484
35039,44.321388244628906
35041,68.5071792602539
35043,49.092777252197266
35045,47.97517776489258
35047,56.258392333984375
35049,47.54098129272461
35051,60.465721130371094
35053,59.020469665527344
35055,39.422569274902344
35057,55.04908752441406
35059,61.75309753417969
35061,57.89487838745117
36001,24.60696029663086
36003,28.84075164794922
36005,32.514034271240234
36007,26.035263061523438
36009,29.491914749145508
36011,24.88939666748047
36013,29.859460830688477
36015,26.875215530395508
36017,25.69899559020996
36019,18.647113800048828
36021,26.352130889892578
36023,23.70585823059082
36025,26.03173065185547
36027,29.08694076538086
36029,30.221256256103516
36031,17.80520248413086
36033,17.03672981262207
36035,21.95705223083496
36037,28.952392578125
36039,25.17444610595703
36041,18.01312828063965
36043,21.594606399536133
36045,21.230501174926758
36047,32.70734405517578
36049,20.194547653198242
36051,30.48478126525879
36053,24.62415313720703
36055,29.937255859375
36057,24.25691032409668
36059,32.013328552246094
36061,32.70874786376953
36063,28.46431541442871
36065,24.294431686401367
36067,24.467384338378906
36069,28.763097763061523
36071,29.53911590576172
36073,27.955245971679688
36075,23.969879150390625
36077,25.634361267089844
36079,30.07941436767578
36081,32.40034103393555
36083,23.210634231567383
36085,33.358009338378906
36087,31.302303314208984
36089,16.038415908813477
36091,21.32935905456543
36093,23.2696475982666
36095,24.346826553344727
36097,26.131778717041016
36099,26.672645568847656
36101,27.855581283569336
36103,32.5637321472168
36105,27.332073211669922
36107,25.93387222290039
36109,24.767187118530273
36111,26.919754028320312
36113,19.316688537597656
36115,21.801956176757812
36117,27.210098266601562
36119,31.634937286376953
36121,28.998634338378906
36123,27.50275230407715
37001,49.01853942871094
37003,41.40386962890625
37005,36.32939910888672
37007,53.8419189453125
37009,35.38788986206055
37011,36.762996673583984
37013,49.621986389160156
37015,47.43800354003906
37017,54.38447570800781
37019,55.4235725402832
37021,38.903018951416016
37023,41.362762451171875
37025,48.79470443725586
37027,40.3140869140625
37029,46.448081970214844
37031,52.1566276550293
37033,45.977481842041016
37035,42.926979064941406
37037,51.85248565673828
37039,44.510353088378906
37041,46.9670295715332
37043,42.298458099365234
37045,44.27570724487305
37047,54.98533248901367
37049,52.377830505371094
37051,54.40071105957031
37053,45.279396057128906
37055,46.714813232421875
37057,47.349609375
37059,44.410465240478516
37061,54.58250427246094
37063,51.16963195800781
37065,49.44535446166992
37067,43.88587951660156
37069,51.30044174194336
37071,46.51380920410156
37073,47.92958450317383
37075,41.05644226074219
37077,50.375709533691406
37079,52.06178283691406
37081,47.171424865722656
37083,48.783531188964844
37085,53.85951614379883
37087,37.03255081176758
37089,39.50959777832031
37091,48.56000518798828
37093,55.0731086730957
37095,49.276302337646484
37097,44.086265563964844
37099,38.606414794921875
37101,52.64005661010742
37103,54.20225143432617
37105,53.32783889770508
37107,53.74074172973633
37109,44.31025314331055
37111,40.787864685058594
37113,40.228599548339844
37115,38.84158706665039
37117,48.30579376220703
37119,48.525596618652344
37121,38.47298812866211
37123,53.504886627197266
37125,54.560081481933594
37127,50.56846618652344
37129,55.45515823364258
37131,48.59138488769531
37133,54.98833084106445
37135,50.30046463012695
37137,50.913753509521484
37139,46.665279388427734
37141,55.137386322021484
37143,47.01245880126953
37145,48.36408996582031
37147,50.39499282836914
37149,42.130699157714844
37151,50.66795349121094
37153,55.11249923706055
37155,55.01710891723633
37157,43.809326171875
37159,46.75937271118164
37161,42.765743255615234
37163,54.08491134643555
37165,55.52592849731445
37167,51.43753433227539
37169,40.89613723754883
37171,39.47316360473633
37173,37.800018310546875
37175,39.46511459350586
37177,48.09256362915039
37179,51.464332580566406
37181,50.5323371887207
37183,52.1323356628418
37185,49.87235641479492
37187,48.47591018676758
37189,36.260257720947266
37191,52.91904067993164
37193,39.4976921081543
37195,51.147178649902344
37197,42.04647445678711
37199,38.5919075012207
38001,19.905508041381836
38003,12.36174488067627
38005,9.36638069152832
38007,20.86285972595215
38009,6.500189781188965
38011,23.557825088500977
38013,8.546961784362793
38015,14.690832138061523
38017,9.9622163772583
38019,4.171905040740967
38021,14.363481521606445
38023,9.954158782958984
38025,17.91797637939453
38027,9.60703182220459
38029,18.331125259399414
38031,10.070541381835938
38033,22.16173553466797
38035,7.116492748260498
38037,19.972991943359375
38039,9.768477439880371
38041,19.492395401000977
38043,11.647103309631348
38045,13.814615249633789
38047,14.091626167297363
38049,10.528770446777344
38051,16.604440689086914
38053,18.093284606933594
38055,13.868154525756836
38057,16.101932525634766
38059,17.776412963867188
38061,12.127619743347168
38063,7.358033180236816
38065,15.279426574707031
38067,3.624290704727173
38069,9.585373878479004
38071,7.33015251159668
38073,12.61160945892334
38075,6.510558128356934
38077,11.040918350219727
38079,7.896108627319336
38081,12.521583557128906
38083,13.419231414794922
38085,20.117647171020508
38087,23.222225189208984
38089,19.473709106445312
38091,7.900404930114746
38093,11.44395923614502
38095,6.993765830993652
38097,7.56550407409668
38099,5.549750804901123
38101,10.008914947509766
38103,10.459781646728516
38105,14.438883781433105
39001,39.48439025878906
39003,33.64756393432617
39005,33.1099853515625
39007,33.25591278076172
39009,37.04273986816406
39011,33.97710037231445
39013,34.773643493652344
39015,38.58476638793945
39017,36.90677261352539
39019,33.843082427978516
39021,34.49683380126953
39023,35.38699722290039
39025,38.29460144042969
39027,36.97447204589844
39029,33.292449951171875
39031,34.88243865966797
39033,33.79256820678711
39035,34.41486358642578
39037,34.704490661621094
39039,31.76055908203125
39041,35.047462463378906
39043,33.72161102294922
39045,35.38784408569336
39047,36.45125961303711
39049,35.89012145996094
39051,31.95166015625
39053,39.51859664916992
39055,33.38218307495117
39057,36.46874237060547
39059,35.15375900268555
39061,37.604644775390625
39063,33.85903549194336
39065,34.328853607177734
39067,34.4627799987793
39069,32.56081771850586
39071,37.617408752441406
39073,35.662052154541016
39075,33.677833557128906
39077,33.472496032714844
39079,37.70515441894531
39081,34.01224899291992
39083,33.65199279785156
39085,34.49535369873047
39087,42.44562530517578
39089,34.53318405151367
39091,34.4168701171875
39093,33.56841278076172
39095,32.8695068359375
39097,35.588783264160156
39099,33.6754150390625
39101,34.60867691040039
39103,33.69703674316406
39105,38.19817352294922
39107,34.75040817260742
39109,35.55272674560547
39111,35.54945755004883
39113,36.25223922729492
39115,36.42128372192383
39117,33.7166633605957
39119,35.674278259277344
39121,35.89920425415039
39123,33.34107208251953
39125,32.8428840637207
39127,35.036834716796875
39129,36.81526565551758
39131,38.15008544921875
39133,34.0814208984375
39135,35.2760124206543
39137,33.34153747558594
39139,33.23420715332031
39141,37.14682388305664
39143,33.70314407348633
39145,40.3073844909668
39147,33.71549987792969
39149,34.567569732666016
39151,34.16207504272461
39153,34.54252243041992
39155,33.84736251831055
39157,34.51505661010742
39159,34.93659591674805
39161,33.61235427856445
39163,36.115230560302734
39165,37.37890625
39167,37.29722213745117
39169,33.44729995727539
39171,31.167926788330078
39173,33.18654251098633
39175,34.25274658203125
40001,50.387393951416016
40003,47.457054138183594
40005,56.09101486206055
40007,61.92665481567383
40009,60.78842544555664
40011,52.91548538208008
40013,55.76982879638672
40015,53.69926834106445
40017,52.716346740722656
40019,52.48908996582031
40021,50.30147171020508
40023,57.96925735473633
40025,63.69529342651367
40027,54.675086975097656
40029,55.834678649902344
40031,54.173892974853516
40033,54.3666877746582
40035,42.86387634277344
40037,50.26752471923828
40039,56.44050598144531
40041,46.506778717041016
40043,57.0444221496582
40045,62.220699310302734
40047,46.0136604309082
40049,54.315093994140625
40051,54.112186431884766
40053,42.11422348022461
40055,59.10879898071289
40057,61.782615661621094
40059,61.17363357543945
40061,56.090667724609375
40063,55.29467010498047
40065,58.07821273803711
40067,52.479644775390625
40069,54.370914459228516
40071,41.03913116455078
40073,50.36353302001953
40075,55.62797546386719
40077,57.030147552490234
40079,58.401588439941406
40081,52.576316833496094
40083,49.912109375
40085,51.68064498901367
40087,54.85419845581055
40089,60.72806167602539
40091,53.949851989746094
40093,52.73659896850586
40095,53.38426208496094
40097,46.11412048339844
40099,53.46539306640625
40101,52.69391632080078
40103,45.40428924560547
40105,42.00945281982422
40107,53.845394134521484
40109,52.97650146484375
40111,52.01912307739258
40113,43.129676818847656
40115,44.23851776123047
40117,46.3529167175293
40119,48.85867691040039
40121,55.56986618041992
40123,55.088523864746094
40125,55.103458404541016
40127,57.25768280029297
40129,61.58979034423828
40131,44.888038635253906
40133,55.33638000488281
40135,54.49620056152344
40137,53.26947021484375
40139,60.9029655456543
40141,55.693695068359375
40143,47.603939056396484
40145,49.34838104248047
40147,42.389400482177734
40149,55.90263748168945
40151,54.87998580932617
40153,59.48112106323242
41001,40.3260612487793
41003,49.402679443359375
41005,45.98307800292969
41007,50.07169723510742
41009,48.29134750366211
41011,50.78498077392578
41013,42.94251251220703
41015,45.251914978027344
41017,41.06711959838867
41019,44.96983337402344
41021,42.68070602416992
41023,41.37772750854492
41025,40.93094253540039
41027,37.54880905151367
41029,42.14158630371094
41031,44.23522186279297
41033,39.7413444519043
41035,37.8027229309082
41037,38.329776763916016
41039,47.99661636352539
41041,49.5073356628418
41043,49.33221435546875
41045,44.10614776611328
41047,49.3985710144043
41049,42.18077850341797
41051,47.90030288696289
41053,49.145408630371094
41055,40.55390930175781
41057,48.00857162475586
41059,42.747276306152344
41061,41.84051513671875
41063,37.66549301147461
41065,40.22392272949219
41067,49.1463508605957
41069,45.105064392089844
41071,50.1574592590332
42001,31.027992248535156
42003,34.333309173583984
42005,32.65558624267578
42007,33.38114547729492
42009,32.03820037841797
42011,32.25770950317383
42013,29.101160049438477
42015,27.194381713867188
42017,33.1024284362793
42019,31.831207275390625
42021,29.174823760986328
42023,28.02962303161621
42025,27.44955062866211
42027,27.944442749023438
42029,32.549076080322266
42031,30.512048721313477
42033,28.24681854248047
42035,28.109447479248047
42037,28.718603134155273
42039,31.097049713134766
42041,29.973772048950195
42043,30.287870407104492
42045,34.764434814453125
42047,28.701997756958008
42049,31.247474670410156
42051,34.82112503051758
42053,29.44801902770996
42055,31.064678192138672
42057,32.185096740722656
42059,35.03910446166992
42061,29.62979507446289
42063,32.154518127441406
42065,29.468629837036133
42067,29.34772491455078
42069,26.52506446838379
42071,31.866107940673828
42073,32.893272399902344
42075,31.103145599365234
42077,32.12703323364258
42079,26.921218872070312
42081,28.042646408081055
42083,28.70583724975586
42085,31.953027725219727
42087,28.986515045166016
42089,27.072553634643555
42091,34.13276672363281
42093,29.813743591308594
42095,31.343164443969727
42097,29.485958099365234
42099,29.42339515686035
42101,35.57822036743164
42103,27.81526756286621
42105,27.705528259277344
42107,29.011550903320312
42109,29.22298240661621
42111,31.726848602294922
42113,25.666126251220703
42115,26.600866317749023
42117,27.08421516418457
42119,29.04265594482422
42121,30.286211013793945
42123,29.573482513427734
42125,34.410667419433594
42127,27.219839096069336
42129,34.69021224975586
42131,27.40003204345703
42133,31.415237426757812
44001,32.20698165893555
44003,32.116249084472656
44005,32.689613342285156
44007,30.376583099365234
44009,33.879539489746094
45001,49.808677673339844
45003,61.00828170776367
45005,62.512943267822266
45007,46.31713104248047
45009,61.121490478515625
45011,62.17593765258789
45013,61.87258529663086
45015,60.9656867980957
45017,59.07945251464844
45019,60.93141555786133
45021,45.0638427734375
45023,50.89000701904297
45025,54.71013259887695
45027,59.136383056640625
45029,61.79762649536133
45031,56.11307907104492
45033,55.807373046875
45035,61.80433654785156
45037,58.05377197265625
45039,53.71089172363281
45041,57.18384552001953
45043,58.31040573120117
45045,44.22844314575195
45047,52.23895263671875
45049,62.22993850708008
45051,56.45377731323242
45053,63.243064880371094
45055,54.87411117553711
45057,52.425106048583984
45059,49.03593063354492
45061,56.43540954589844
45063,57.9148063659668
45065,54.65887451171875
45067,56.50759506225586
45069,55.77180099487305
45071,53.42375564575195
45073,43.49937438964844
45075,60.55287551879883
45077,44.03396224975586
45079,56.62334060668945
45081,55.9625244140625
45083,44.92486572265625
45085,57.51129150390625
45087,48.886165618896484
45089,58.9301643371582
45091,48.294212341308594
46003,21.345930099487305
46005,21.657285690307617
46007,29.072277069091797
46009,23.81126594543457
46011,20.35236358642578
46013,16.63414192199707
46015,22.09984588623047
46017,21.56135368347168
46019,23.213071823120117
46021,20.080581665039062
46023,22.840206146240234
46025,20.81886863708496
46027,24.7525634765625
46029,18.545169830322266
46031,20.951879501342773
46033,36.581356048583984
46035,21.637939453125
46037,16.45769691467285
46039,16.860769271850586
46041,22.001462936401367
46043,22.275354385375977
46045,19.934356689453125
46047,39.79747009277344
46049,20.180908203125
46051,15.70096206665039
46053,22.367517471313477
46055,22.07321548461914
46057,21.020235061645508
46059,20.324844360351562
46061,22.248260498046875
46063,24.198017120361328
46065,21.734777450561523
46067,22.894271850585938
46069,20.69016456604004
46071,24.63320541381836
46073,20.39876365661621
46075,20.868938446044922
46077,23.922826766967773
46079,23.70516014099121
46081,35.94744110107422
46083,24.373634338378906
46085,21.59819793701172
46087,23.785045623779297
46089,18.361783981323242
46091,13.423139572143555
46093,23.034061431884766
46095,22.564516067504883
46097,23.83151626586914
46099,24.304832458496094
46101,21.68960952758789
46103,29.07503890991211
46105,20.380373001098633
46107,21.432575225830078
46109,14.193214416503906
46111,21.766666412353516
46113,32.06504821777344
46115,20.18259048461914
46117,22.14927101135254
46119,22.088144302368164
46121,24.067781448364258
46123,22.348217010498047
46125,23.92936134338379
46127,25.372812271118164
46129,20.668262481689453
46135,23.995336532592773
46137,22.27687644958496
47001,43.021244049072266
47003,46.48603057861328
47005,49.06056213378906
47007,43.92594528198242
47009,43.97090148925781
47011,46.379783630371094
47013,40.48662185668945
47015,46.93784713745117
47017,49.70732498168945
47019,39.03544616699219
47021,47.29832077026367
47023,51.81012725830078
47025,38.97098922729492
47027,45.4076042175293
47029,39.803443908691406
47031,46.588218688964844
47033,50.8145866394043
47035,42.878257751464844
47037,47.24971389770508
47039,50.41878890991211
47041,46.242767333984375
47043,46.93378829956055
47045,49.37058639526367
47047,52.050350189208984
47049,42.655975341796875
47051,46.40060043334961
47053,50.070255279541016
47055,47.810523986816406
47057,39.94980239868164
47059,39.495811462402344
47061,44.77565002441406
47063,39.920074462890625
47065,45.62010192871094
47067,38.97901916503906
47069,52.21477127075195
47071,52.18083190917969
47073,39.615760803222656
47075,51.63565444946289
47077,50.7197265625
47079,48.023616790771484
47081,47.49584197998047
47083,47.428321838378906
47085,48.192562103271484
47087,45.8885498046875
47089,41.019935607910156
47091,36.985267639160156
47093,43.546875
47095,48.718379974365234
47097,50.70844268798828
47099,49.050743103027344
47101,48.14014434814453
47103,47.33908462524414
47105,46.26076126098633
47107,46.88018035888672
47109,52.22348403930664
47111,45.69675827026367
47113,51.5579948425293
47115,45.69454574584961
47117,46.83750534057617
47119,47.10762405395508
47121,45.45830535888672
47123,46.61475372314453
47125,47.53327178955078
47127,46.671932220458984
47129,43.24074935913086
47131,48.442901611328125
47133,44.37297058105469
47135,49.13688659667969
47137,43.71996307373047
47139,46.91351318359375
47141,45.061378479003906
47143,44.20820999145508
47145,45.350257873535156
47147,46.82538986206055
47149,46.992042541503906
47151,41.54311752319336
47153,44.430606842041016
47155,40.068763732910156
47157,52.0860481262207
47159,46.18378829956055
47161,47.27496337890625
47163,39.90816879272461
47165,46.83445358276367
47167,51.54667663574219
47169,46.65108871459961
47171,39.216697692871094
47173,40.73865509033203
47175,44.12800598144531
47177,46.05373764038086
47179,40.35939025878906
47181,50.6126823425293
47183,48.80061340332031
47185,44.89885711669922
47187,47.057464599609375
47189,46.63450241088867
48001,66.40098571777344
48003,70.1754150390625
48005,67.92337036132812
48007,68.36409759521484
48009,59.43632888793945
48011,66.36666870117188
48013,62.92811584472656
48015,70.05587005615234
48017,67.38086700439453
48019,74.99398040771484
48021,72.80792236328125
48023,62.28559875488281
48025,62.76533508300781
48027,69.69126892089844
48029,70.1095962524414
48031,72.43077087402344
48033,70.3780517578125
48035,62.29655075073242
48037,65.07183074951172
48039,68.6258544921875
48041,70.76620483398438
48043,70.8100814819336
48045,66.1662368774414
48047,68.23789978027344
48049,67.66770935058594
48051,71.51658630371094
48053,70.72399139404297
48055,71.81827545166016
48057,68.17233276367188
48059,63.805259704589844
48061,67.27290344238281
48063,64.7470703125
48065,66.45281982421875
48067,66.71133422851562
48069,65.14253997802734
48071,69.34680938720703
48073,67.61705017089844
48075,63.97038650512695
48077,55.237953186035156
48079,68.33265686035156
48081,69.80069732666016
48083,69.126953125
48085,55.73116683959961
48087,63.68095779418945
48089,68.54271697998047
48091,71.82319641113281
48093,66.00281524658203
48095,72.08826446533203
48097,51.66085433959961
48099,66.95304107666016
48101,64.0479965209961
48103,71.33609771728516
48105,71.52796173095703
48107,67.1349868774414
48109,69.085205078125
48111,64.64569091796875
48113,58.611637115478516
48115,70.01898956298828
48117,64.90361785888672
