GEOID,tmax
26157,36.505653381347656
26159,45.96393585205078
26161,44.68177032470703
26163,44.73117446899414
26165,34.01507568359375
27001,33.492984771728516
27003,40.5693359375
27005,27.028038024902344
27007,25.275569915771484
27009,37.773643493652344
27011,36.23820495605469
27013,48.429237365722656
27015,46.836483001708984
27017,34.70998764038086
27019,42.209110260009766
27021,30.599205017089844
27023,39.96247100830078
27025,39.79701232910156
27027,26.892004013061523
27029,25.030853271484375
27031,25.358104705810547
27033,48.61294937133789
27035,33.73811721801758
27037,43.88657760620117
27039,47.523067474365234
27041,32.957359313964844
27043,51.33190155029297
27045,48.380821228027344
27047,50.24760055541992
27049,45.59054946899414
27051,32.28178787231445
27053,41.50104522705078
27055,48.42820358276367
27057,28.309120178222656
27059,39.2601432800293
27061,28.647172927856445
27063,52.0237922668457
27065,37.33564376831055
27067,39.244869232177734
27069,17.81722640991211
27071,25.513526916503906
27073,40.19697189331055
27075,28.6202449798584
27077,23.509809494018555
27079,45.2080078125
27081,43.637969970703125
27083,44.54996871948242
27085,41.91068649291992
27087,24.807233810424805
27089,19.832557678222656
27091,51.93047332763672
27093,39.817100524902344
27095,37.213375091552734
27097,35.642940521240234
27099,49.434295654296875
27101,47.85423278808594
27103,45.752723693847656
27105,51.977569580078125
27107,24.40522003173828
27109,47.494483947753906
27111,29.79408836364746
27113,21.348590850830078
27115,37.055850982666016
27117,47.47113800048828
27119,21.92030906677246
27121,35.438720703125
27123,41.871482849121094
27125,21.83982276916504
27127,45.30231475830078
27129,42.640743255615234
27131,45.276485443115234
27133,52.165252685546875
27135,20.870906829833984
27137,29.141714096069336
27139,43.531192779541016
27141,39.342044830322266
27143,43.79685974121094
27145,37.250205993652344
27147,47.484962463378906
27149,34.863258361816406
27151,37.691612243652344
27153,33.72550582885742
27155,33.23396682739258
27157,46.230369567871094
27159,30.951107025146484
27161,47.77360916137695
27163,41.84451675415039
27165,49.20869064331055
27167,29.628082275390625
27169,47.05378723144531
27171,40.15608215332031
27173,42.404903411865234
28001,62.27461624145508
28003,57.54558563232422
28005,62.438480377197266
28007,58.534019470214844
28009,58.698463439941406
28011,59.58557891845703
28013,57.72039031982422
28015,58.643306732177734
28017,56.71657943725586
28019,57.34334945678711
28021,62.61865997314453
28023,61.513797760009766
28025,56.705078125
28027,58.46336364746094
28029,62.33528518676758
28031,62.29768753051758
28033,58.5081901550293
28035,62.10276794433594
28037,62.388153076171875
28039,61.53130340576172
28041,62.41335678100586
28043,58.49209213256836
28045,58.32920837402344
28047,58.06756591796875
28049,61.7237663269043
28051,59.444984436035156
28053,60.42201232910156
28055,61.80532455444336
28057,55.4141960144043
28059,59.30032730102539
28061,61.4113655090332
28063,62.44136428833008
28065,62.2288932800293
28067,62.52311706542969
28069,58.75551223754883
28071,58.33591079711914
28073,62.035648345947266
28075,60.005165100097656
28077,62.65118408203125
28079,59.29151153564453
28081,56.44883728027344
28083,59.43834686279297
28085,62.37248611450195
28087,56.663414001464844
28089,60.30253982543945
28091,62.61119079589844
28093,58.816490173339844
28095,55.806392669677734
28097,58.06672286987305
28099,58.79029083251953
28101,60.11148452758789
28103,57.80516815185547
28105,57.05619812011719
28107,58.47410202026367
28109,61.21997833251953
28111,62.1778678894043
28113,62.74219512939453
28115,57.1767692565918
28117,56.515663146972656
28119,58.52732849121094
28121,61.09798049926758
28123,60.31403350830078
28125,61.31932830810547
28127,61.88737487792969
28129,61.53632354736328
28131,60.65777587890625
28133,59.55414962768555
28135,58.727638244628906
28137,58.515323638916016
28139,57.94890213012695
28141,55.80705261230469
28143,58.137779235839844
28145,57.692989349365234
28147,62.51171875
28149,62.125789642333984
28151,60.70472717285156
28153,62.484493255615234
28155,57.2719841003418
28157,61.9295654296875
28159,57.645565032958984
28161,58.276275634765625
28163,60.57413864135742
29001,56.3508415222168
29003,61.240055084228516
29005,62.44412612915039
29007,61.72456359863281
29009,63.360103607177734
29011,64.90753173828125
29013,64.31713104248047
29015,65.6009750366211
29017,61.060546875
29019,63.48356246948242
29021,62.00654220581055
29023,60.86726760864258
29025,59.988582611083984
29027,64.98765563964844
29029,67.2422103881836
29031,59.96258544921875
29033,60.67790985107422
29035,64.0958251953125
29037,63.28671646118164
29039,65.36894226074219
29041,60.101009368896484
29043,64.80073547363281
29045,56.18793487548828
29047,61.922203063964844
29049,60.8823356628418
29051,67.05940246582031
29053,64.34308624267578
29055,68.14002990722656
29057,65.23895263671875
29059,66.21240997314453
29061,59.17064666748047
29063,60.31135177612305
29065,67.1167984008789
29067,65.69735717773438
29069,59.0024528503418
29071,68.30626678466797
29073,67.68766021728516
29075,59.73839569091797
29077,65.10101318359375
29079,57.7071418762207
29081,58.06315612792969
29083,64.67198181152344
29085,65.95869445800781
29087,62.4666862487793
29089,62.51365280151367
29091,65.59156799316406
29093,65.15503692626953
29095,62.5296516418457
29097,64.98770904541016
29099,67.78539276123047
29101,63.466121673583984
29103,56.59174728393555
29105,66.80326080322266
29107,62.349205017089844
29109,64.35906982421875
29111,56.73573303222656
29113,64.8921127319336
29115,57.855159759521484
29117,58.904476165771484
29119,64.1553955078125
29121,57.65476608276367
29123,63.11503982543945
29125,68.07826232910156
29127,57.83977127075195
29129,56.74833679199219
29131,67.70105743408203
29133,57.93141555786133
29135,65.67237854003906
29137,59.49851608276367
29139,64.64105224609375
29141,65.85108947753906
29143,58.649314880371094
29145,64.42166137695312
29147,60.629234313964844
29149,64.69766235351562
29151,67.63353729248047
29153,65.81793975830078
29155,58.822391510009766
29157,61.999977111816406
29159,64.08979797363281
29161,68.13453674316406
29163,61.78462219238281
29165,62.60035705566406
29167,65.74335479736328
29169,67.91680908203125
29171,55.99098205566406
29173,59.56428146362305
29175,59.9221076965332
29177,61.19988250732422
29179,65.52685546875
29181,62.655029296875
29183,67.11717987060547
29185,65.41635131835938
29186,64.85501861572266
29187,65.05988311767578
29189,67.23877716064453
29195,62.36690902709961
29197,56.049827575683594
29199,56.27835464477539
29201,58.738670349121094
29203,66.2855224609375
29205,57.51358413696289
29207,59.557010650634766
29209,64.43675994873047
29211,56.47349166870117
29213,65.22233581542969
29215,66.60694885253906
29217,64.95348358154297
29219,66.54900360107422
29221,67.2652816772461
29223,62.53690719604492
29225,64.98365020751953
29227,59.168785095214844
29229,65.86676025390625
29510,66.80194854736328
30001,39.43192672729492
30003,50.05305099487305
30005,41.64493942260742
30007,45.076805114746094
30009,47.10066604614258
30011,48.4727897644043
30013,45.039215087890625
30015,46.486881256103516
30017,45.2550048828125
30019,37.44524002075195
30021,41.10211181640625
30023,39.754844665527344
30025,44.26288604736328
30027,42.34617233276367
30029,40.02046585083008
30031,41.03297805786133
30033,40.81352615356445
30035,42.63970947265625
30037,46.04902267456055
30039,40.60194778442383
30041,46.11688232421875
30043,42.63469696044922
30045,42.220741271972656
30047,42.99808120727539
30049,42.38347625732422
30051,47.61521530151367
30053,41.71291732788086
30055,40.45040512084961
30057,40.68983459472656
30059,40.99283218383789
30061,40.37291717529297
30063,41.706199645996094
30065,45.26106643676758
30067,39.36455154418945
30069,42.22055435180664
30071,40.467220306396484
30073,46.20004653930664
30075,49.48218536376953
30077,41.1732063293457
30079,42.116851806640625
30081,41.64061737060547
30083,39.87637710571289
30085,38.774051666259766
30087,46.4350700378418
30089,41.64160919189453
30091,35.94987106323242
30093,41.216800689697266
30095,46.772335052490234
30097,44.68148422241211
30099,44.68592834472656
30101,48.17863082885742
30103,47.25432586669922
30105,39.819637298583984
30107,44.538108825683594
30109,41.749454498291016
30111,48.8889045715332
31001,69.54097747802734
31003,63.37688446044922
31005,65.44825744628906
31007,60.79160690307617
31009,65.72733306884766
31011,65.50651550292969
31013,62.1238899230957
31015,59.674617767333984
31017,64.43477630615234
31019,68.8858642578125
31021,63.289852142333984
31023,65.73492431640625
31025,64.1196517944336
31027,61.461891174316406
31029,65.33112335205078
31031,65.26245880126953
31033,64.8196792602539
31035,68.8652114868164
31037,65.07245635986328
31039,63.40038299560547
31041,66.22457122802734
31043,62.4001350402832
31045,60.43764877319336
31047,67.20092010498047
31049,66.19902038574219
31051,61.810123443603516
31053,64.27125549316406
31055,63.95122146606445
31057,66.03193664550781
31059,67.67111206054688
31061,69.97815704345703
31063,65.86210632324219
31065,67.26560974121094
31067,65.18589782714844
31069,65.97793579101562
31071,63.84442901611328
31073,67.33757019042969
31075,65.27886199951172
31077,65.99909210205078
31079,69.1236572265625
31081,68.30518341064453
31083,69.18267059326172
31085,65.37641143798828
31087,66.06962585449219
31089,61.675926208496094
31091,65.80516815185547
31093,68.17935180664062
31095,66.66863250732422
31097,64.52192687988281
31099,69.51033782958984
31101,65.8690185546875
31103,62.0849723815918
31105,60.9939079284668
31107,61.417179107666016
31109,65.33832550048828
31111,65.52995300292969
31113,65.8017578125
31115,64.7645263671875
31117,65.51358795166016
31119,64.75697326660156
31121,68.0890884399414
31123,64.85137176513672
31125,67.19915008544922
31127,63.93863296508789
31129,69.36799621582031
31131,64.27490997314453
31133,64.52874755859375
31135,65.25979614257812
31137,68.6119384765625
31139,63.052093505859375
31141,65.97058868408203
31143,66.95729064941406
31145,65.81977081298828
31147,63.9102897644043
31149,62.75613784790039
31151,66.41702270507812
31153,64.12570190429688
31155,64.86985778808594
31157,61.32147216796875
31159,66.18299865722656
31161,63.137168884277344
31163,67.9779281616211
31165,57.609840393066406
31167,64.1009521484375
31169,68.17222595214844
31171,66.21448516845703
31173,62.64463806152344
31175,66.02764129638672
31177,63.62989044189453
31179,62.8676643371582
31181,70.0414810180664
31183,63.935096740722656
31185,67.37264251708984
32001,56.9360466003418
32003,67.25421905517578
32005,52.698036193847656
32007,44.18125915527344
32009,62.09107971191406
32011,46.51176452636719
32013,49.05052185058594
32015,47.62559127807617
32017,59.729042053222656
32019,57.938743591308594
32021,58.28032302856445
32023,57.391902923583984
32027,52.60298538208008
32029,52.484249114990234
32031,48.27808380126953
32033,47.878936767578125
32510,53.25498962402344
33001,30.675241470336914
33003,27.959949493408203
33005,32.568214416503906
33007,21.063194274902344
33009,26.51385498046875
33011,33.84205627441406
33013,31.914730072021484
33015,34.28799819946289
33017,32.235286712646484
33019,30.242206573486328
34001,39.0765495300293
34003,34.8553352355957
34005,38.32481384277344
34007,38.22705078125
34009,39.45454025268555
34011,38.653079986572266
34013,34.921817779541016
34015,38.17161178588867
34017,36.39892578125
34019,33.696834564208984
34021,36.6206169128418
34023,36.38801574707031
34025,37.42340850830078
34027,32.55828094482422
34029,38.439640045166016
34031,32.99758529663086
34033,38.02787780761719
34035,35.17524337768555
34037,31.219924926757812
34039,35.683982849121094
34041,31.66152000427246
35001,62.438018798828125
35003,56.46605682373047
35005,69.86837005615234
35006,57.40578079223633
35007,58.40450668334961
35009,70.8635482788086
35011,69.8672103881836
35013,68.93331146240234
35015,71.03971862792969
35017,63.19168472290039
35019,65.8785400390625
35021,68.72799682617188
35023,70.68425750732422
35025,70.97327423095703
35027,61.398521423339844
35028,53.73038864135742
35029,69.85304260253906
35031,56.68251419067383
35033,57.3204231262207
35035,63.4421501159668
35037,71.5124740600586
35039,52.06572723388672
35041,71.29039764404297
35043,58.10381317138672
35045,58.14228439331055
35047,62.995826721191406
35049,57.581886291503906
35051,64.39038848876953
35053,62.09124755859375
35055,49.78926086425781
35057,59.32840347290039
35059,68.12689208984375
35061,64.93934631347656
36001,33.84384536743164
36003,29.660667419433594
36005,36.196651458740234
36007,27.700927734375
36009,30.1240177154541
36011,31.988557815551758
36013,31.916576385498047
36015,29.34250259399414
36017,27.985132217407227
36019,25.515962600708008
36021,34.0008430480957
36023,27.86602783203125
36025,27.56294059753418
36027,33.82633972167969
36029,32.14623260498047
36031,26.446603775024414
36033,25.987972259521484
36035,32.259151458740234
36037,33.17713165283203
36039,31.022672653198242
36041,28.511594772338867
36043,30.8868350982666
36045,30.84860610961914
36047,37.20734405517578
36049,29.94110870361328
36051,32.8201904296875
36053,29.87899398803711
36055,35.155025482177734
36057,34.41377258300781
36059,36.245933532714844
36061,36.6550407409668
36063,33.17411422729492
36065,32.40962219238281
36067,31.548215866088867
36069,33.42233657836914
36071,32.6300048828125
36073,34.31490707397461
36075,31.98041534423828
36077,29.58169174194336
36079,33.168331146240234
36081,36.56218338012695
36083,33.2737922668457
36085,37.10000228881836
36087,34.02711868286133
36089,29.428890228271484
36091,33.5526237487793
36093,34.22217559814453
36095,30.995128631591797
36097,29.838397979736328
36099,33.58174514770508
36101,29.569128036499023
36103,37.15768051147461
36105,28.682336807250977
36107,28.409019470214844
36109,29.357038497924805
36111,31.260343551635742
36113,30.14830780029297
36115,32.873809814453125
36117,34.87364959716797
36119,34.27125930786133
36121,30.50457191467285
36123,32.15478515625
37001,50.90971755981445
37003,51.324188232421875
37005,44.62548828125
37007,51.970703125
37009,43.43907165527344
37011,44.029296875
37013,47.72416305541992
37015,46.54443359375
37017,52.2471923828125
37019,50.14925765991211
37021,49.448299407958984
37023,51.59645462036133
37025,51.080322265625
37027,50.9635009765625
37029,44.65764617919922
37031,52.3291015625
37033,50.3647575378418
37035,51.971160888671875
37037,52.624794006347656
37039,50.974361419677734
37041,45.10260009765625
37043,50.22506332397461
37045,52.61640167236328
37047,51.38436508178711
37049,50.47475051879883
37051,53.622318267822266
37053,44.124412536621094
37055,45.10296630859375
37057,50.580448150634766
37059,51.21091079711914
37061,52.1696891784668
37063,52.57611083984375
37065,50.15315628051758
37067,50.413116455078125
37069,52.1173210144043
37071,52.06251907348633
37073,45.710147857666016
37075,48.80579376220703
37077,51.29704666137695
37079,51.31853485107422
37081,50.14423370361328
37083,49.66020584106445
37085,54.09925842285156
37087,46.28434753417969
37089,50.7475471496582
37091,46.65598678588867
37093,52.70479965209961
37095,46.76515197753906
37097,51.41517639160156
37099,47.83413314819336
37101,54.265281677246094
37103,51.225746154785156
37105,53.27476119995117
37107,51.52308654785156
37109,52.1064453125
37111,51.299530029296875
37113,48.96959686279297
37115,48.543575286865234
37117,47.58195495605469
37119,51.39525604248047
37121,46.02878952026367
37123,51.32209014892578
37125,52.152950286865234
37127,51.828861236572266
37129,50.03600311279297
37131,48.747894287109375
37133,51.08351135253906
37135,51.304325103759766
37137,50.0136833190918
37139,44.666748046875
37141,51.347469329833984
37143,44.80945587158203
37145,50.458377838134766
37147,49.322509765625
37149,52.9229736328125
37151,50.925052642822266
37153,52.041893005371094
37155,52.33192443847656
37157,50.100013732910156
37159,50.9355354309082
37161,52.820491790771484
37163,53.25432586669922
37165,52.317501068115234
37167,51.281951904296875
37169,49.94111251831055
37171,50.136383056640625
37173,46.90538024902344
37175,49.68437576293945
37177,45.43862533569336
37179,51.33628463745117
37181,50.9058723449707
37183,53.745582580566406
37185,50.53556442260742
37187,45.90666198730469
37189,43.932029724121094
37191,52.95172882080078
37193,50.236854553222656
37195,52.24638748168945
37197,51.05718994140625
37199,46.536659240722656
38001,43.14628982543945
38003,29.560623168945312
38005,29.43677520751953
38007,40.50526809692383
38009,26.172393798828125
38011,44.344757080078125
38013,28.11825180053711
38015,35.596954345703125
38017,27.275480270385742
38019,22.94926643371582
38021,36.64140701293945
38023,32.14842987060547
38025,37.14094543457031
38027,29.83780860900879
38029,39.69920349121094
38031,30.701953887939453
38033,41.44205093383789
38035,21.883405685424805
38037,40.42329788208008
38039,27.550683975219727
38041,41.22954177856445
38043,34.90838623046875
38045,34.376617431640625
38047,36.696102142333984
38049,29.076622009277344
38051,38.51084518432617
38053,37.53579330444336
38055,31.65192413330078
38057,34.77521514892578
38059,37.748268127441406
38061,30.277481079101562
38063,25.177078247070312
38065,34.74079132080078
38067,19.149520874023438
38069,29.19443702697754
38071,27.00090217590332
38073,31.257080078125
38075,26.538583755493164
38077,30.62989044189453
38079,25.652677536010742
38081,33.649749755859375
38083,31.83980941772461
38085,41.672122955322266
38087,42.75360870361328
38089,39.82001876831055
38091,24.917499542236328
38093,32.876285552978516
38095,26.260372161865234
38097,23.69750213623047
38099,21.17052459716797
38101,28.126609802246094
38103,31.91256332397461
38105,34.422325134277344
39001,46.60317611694336
39003,50.36764144897461
39005,42.18854904174805
39007,36.05092239379883
39009,42.26776123046875
39011,49.89324188232422
39013,41.150550842285156
39015,47.48651885986328
39017,50.07859420776367
39019,38.994049072265625
39021,47.093162536621094
39023,47.039451599121094
39025,48.6052131652832
39027,46.69646453857422
39029,37.48225021362305
39031,41.49167251586914
39033,46.29116439819336
39035,39.47870635986328
39037,49.51400375366211
39039,49.99753952026367
39041,45.5870475769043
39043,45.80908966064453
39045,43.10818099975586
39047,45.75738525390625
39049,45.29441833496094
39051,49.281734466552734
39053,44.7817268371582
39055,36.33330535888672
39057,47.319087982177734
39059,41.002525329589844
39061,50.33477783203125
39063,50.58976745605469
39065,49.01093673706055
39067,40.22312927246094
39069,50.645015716552734
39071,46.113075256347656
39073,42.55641555786133
39075,40.975303649902344
39077,44.90504837036133
39079,44.13504409790039
39081,39.765682220458984
39083,42.57392501831055
39085,37.792083740234375
39087,45.95389175415039
39089,42.66132736206055
39091,47.87250900268555
39093,42.49953079223633
39095,50.07957458496094
39097,45.98554992675781
39099,36.82008743286133
39101,47.15602493286133
39103,40.47831726074219
39105,43.20816421508789
39107,50.405113220214844
39109,48.900394439697266
39111,41.3981819152832
39113,48.92953872680664
39115,41.36982727050781
39117,44.23842239379883
39119,41.59172821044922
39121,41.065731048583984
39123,49.239280700683594
39125,50.469810485839844
39127,41.8034553527832
39129,45.107574462890625
39131,44.99945068359375
39133,37.424560546875
39135,49.352298736572266
39137,50.926883697509766
39139,43.19853210449219
39141,44.810401916503906
39143,49.05684280395508
39145,45.69723892211914
39147,48.51414489746094
39149,49.15040969848633
39151,38.821571350097656
39153,38.930538177490234
39155,36.59489059448242
39157,40.2898063659668
39159,46.8986930847168
39161,50.68559646606445
39163,43.118961334228516
39165,48.54376220703125
39167,41.84721374511719
39169,40.74471664428711
39171,48.54859924316406
39173,50.93913269042969
39175,48.91515350341797
40001,63.45065689086914
40003,69.54218292236328
40005,65.68582153320312
40007,71.90626525878906
40009,69.36196899414062
40011,67.87659454345703
40013,65.6123046875
40015,67.78484344482422
40017,67.39624786376953
40019,66.17875671386719
40021,64.98197937011719
40023,65.82548522949219
40025,73.14311218261719
40027,66.78463745117188
40029,66.04733276367188
40031,68.58749389648438
40033,69.45708465576172
40035,66.36656188964844
40037,68.08353424072266
40039,68.02027130126953
40041,64.83625793457031
40043,67.69168090820312
40045,68.44832611083984
40047,68.8696517944336
40049,66.5296630859375
40051,67.34105682373047
40053,69.55623626708984
40055,70.32340240478516
40057,71.33198547363281
40059,70.69073486328125
40061,65.57884216308594
40063,66.24564361572266
40065,71.04523468017578
40067,67.72179412841797
40069,65.44194030761719
40071,69.6219482421875
40073,68.64649200439453
40075,69.17839813232422
40077,64.63685607910156
40079,63.8709716796875
40081,68.0750503540039
40083,68.58831787109375
40085,66.09132385253906
40087,66.8270034790039
40089,64.47390747070312
40091,66.61124420166016
40093,68.7872314453125
40095,65.55166625976562
40097,66.4576416015625
40099,65.49514770507812
40101,66.63491821289062
40103,69.3663101196289
40105,67.51273345947266
40107,67.07898712158203
40109,67.47547912597656
40111,67.32609558105469
40113,68.82332611083984
40115,65.70537567138672
40117,69.19490814208984
40119,68.98148345947266
40121,65.8362045288086
40123,65.5582046508789
40125,66.7421646118164
40127,64.61222076416016
40129,68.48897552490234
40131,67.55783081054688
40133,66.58275604248047
40135,64.965087890625
40137,67.3641357421875
40139,74.38602447509766
40141,70.5780029296875
40143,68.09774780273438
40145,67.26261901855469
40147,68.41893768310547
40149,68.3816146850586
40151,69.73182678222656
40153,68.70746612548828
41001,44.73519515991211
41003,46.9663200378418
41005,42.795143127441406
41007,47.10085678100586
41009,47.84751510620117
41011,46.27439880371094
41013,42.9027099609375
41015,43.29508972167969
41017,40.20054626464844
41019,43.8687629699707
41021,51.28205490112305
41023,41.09175491333008
41025,43.38099670410156
41027,40.788124084472656
41029,45.33720779418945
41031,46.91904830932617
41033,43.247291564941406
41035,38.21603012084961
41037,41.78614807128906
41039,42.742652893066406
41041,46.35414123535156
41043,42.77021408081055
41045,47.36922073364258
41047,44.68098449707031
41049,50.31025695800781
41051,47.826053619384766
41053,46.86296081542969
41055,50.68722915649414
41057,45.377262115478516
41059,50.00320053100586
41061,43.1142578125
41063,42.550865173339844
41065,47.64210510253906
41067,47.74538803100586
41069,44.169742584228516
41071,48.18757247924805
42001,35.802589416503906
42003,37.87254333496094
42005,36.79328918457031
42007,37.46242904663086
42009,37.725162506103516
42011,34.102447509765625
42013,37.16242599487305
42015,28.323261260986328
42017,34.80350112915039
42019,35.95490646362305
42021,35.449031829833984
42023,32.99846649169922
42025,28.213144302368164
42027,35.14146423339844
42029,35.87030792236328
42031,36.186302185058594
42033,35.70735549926758
42035,34.02509689331055
42037,31.175870895385742
42039,34.21543502807617
42041,35.87392044067383
42043,34.92058563232422
42045,36.759368896484375
42047,33.272377014160156
42049,33.739742279052734
42051,38.748077392578125
42053,34.24945831298828
42055,36.97527313232422
42057,38.0472526550293
42059,41.85377502441406
42061,37.3472900390625
42063,36.6285285949707
42065,35.707672119140625
42067,36.151981353759766
42069,26.695571899414062
42071,36.43526077270508
42073,36.296974182128906
42075,34.99367904663086
42077,32.23561096191406
42079,28.22294807434082
42081,32.15171432495117
42083,30.58599281311035
42085,35.23924255371094
42087,36.36875915527344
42089,27.901519775390625
42091,35.41558837890625
42093,33.36443328857422
42095,31.56145477294922
42097,33.547245025634766
42099,35.40262222290039
42101,37.24019241333008
42103,28.266618728637695
42105,29.999238967895508
42107,31.154014587402344
42109,35.08424377441406
42111,34.926353454589844
42113,27.08672332763672
42115,26.878686904907227
42117,29.39945411682129
42119,34.47651290893555
42121,35.03430938720703
42123,32.53651428222656
42125,39.80721664428711
42127,27.054445266723633
42129,37.15584182739258
42131,27.683578491210938
42133,36.17119216918945
44001,41.02241516113281
44003,38.657657623291016
44005,41.595130920410156
44007,37.916202545166016
44009,39.56623458862305
45001,54.856693267822266
45003,55.541282653808594
45005,56.13554382324219
45007,54.37836456298828
45009,55.89369201660156
45011,55.829139709472656
45013,55.18878173828125
45015,58.476478576660156
45017,55.8100471496582
45019,57.03155517578125
45021,52.9195671081543
45023,52.454345703125
45025,52.4033317565918
45027,57.19829177856445
45029,57.113555908203125
45031,53.61553192138672
45033,52.52720642089844
45035,58.36542892456055
45037,55.50221252441406
45039,53.060550689697266
45041,54.70777130126953
45043,54.980316162109375
45045,53.342655181884766
45047,54.691837310791016
45049,56.23704147338867
45051,51.759193420410156
45053,55.76988983154297
45055,53.41484451293945
45057,51.930206298828125
45059,53.86674118041992
45061,54.40773010253906
45063,54.346126556396484
45065,55.63936233520508
45067,53.307857513427734
45069,52.76271057128906
45071,53.89109420776367
45073,54.05992889404297
45075,56.475460052490234
45077,53.79926300048828
45079,54.45442199707031
45081,54.50217819213867
45083,53.33916473388672
45085,55.6738395690918
45087,53.31229019165039
45089,56.94815444946289
45091,52.141937255859375
46003,53.95732498168945
46005,50.59316635131836
46007,62.43463134765625
46009,59.43171691894531
46011,44.792110443115234
46013,41.304649353027344
46015,54.59653854370117
46017,53.04935073852539
46019,51.611446380615234
46021,42.92053985595703
46023,57.62643051147461
46025,44.79843521118164
46027,60.00929260253906
46029,41.08797073364258
46031,44.578857421875
46033,54.96354675292969
46035,54.34699630737305
46037,39.57752227783203
46039,41.198368072509766
46041,48.588905334472656
46043,55.982913970947266
46045,44.325313568115234
46047,58.09898376464844
46049,47.26112747192383
46051,38.58855056762695
46053,58.03840637207031
46055,55.771697998046875
46057,43.84927749633789
46059,50.199462890625
46061,53.786930084228516
46063,47.461814880371094
46065,54.31843185424805
46067,56.35816192626953
46069,50.897132873535156
46071,60.41565704345703
46073,51.959617614746094
46075,59.14045333862305
46077,47.098304748535156
46079,48.224510192871094
46081,51.13554763793945
46083,56.405029296875
46085,56.928199768066406
46087,52.32054901123047
46089,41.02022933959961
46091,35.97945785522461
46093,52.56266403198242
46095,62.05575942993164
46097,50.280006408691406
46099,51.84996032714844
46101,47.863380432128906
46103,54.93818283081055
46105,46.88777542114258
46107,48.06666564941406
46109,35.02299118041992
46111,52.35322189331055
46113,59.99606704711914
46115,47.492584228515625
46117,55.59079360961914
46119,51.813114166259766
46121,63.75934982299805
46123,60.39948654174805
46125,55.98567581176758
46127,60.33417892456055
46129,45.21973419189453
46135,59.13019943237305
46137,50.12183380126953
47001,49.473690032958984
47003,53.81027603149414
47005,58.81120300292969
47007,51.02272033691406
47009,50.90678787231445
47011,53.209842681884766
47013,47.7016716003418
47015,53.864166259765625
47017,59.018455505371094
47019,46.39558792114258
47021,57.93390655517578
47023,59.12300491333008
47025,47.46375274658203
47027,54.40814208984375
47029,50.4176025390625
47031,52.60757064819336
47033,59.59314727783203
47035,49.649959564208984
47037,57.304779052734375
47039,58.71132278442383
47041,54.434242248535156
47043,58.084903717041016
47045,59.06904602050781
47047,59.4847412109375
47049,50.0296745300293
47051,52.09794998168945
47053,59.29334259033203
47055,55.183170318603516
47057,49.09345245361328
47059,49.92859649658203
47061,51.01637268066406
47063,50.05461883544922
47065,52.960968017578125
47067,47.667572021484375
47069,59.3770866394043
47071,57.5566520690918
47073,48.825538635253906
47075,59.73310470581055
47077,59.019527435302734
47079,58.12552261352539
47081,58.220314025878906
47083,58.16181564331055
47085,58.62702178955078
47087,54.86518478393555
47089,50.91495895385742
47091,44.35446548461914
47093,50.7407341003418
47095,58.70603561401367
47097,59.05780029296875
47099,55.43444061279297
47101,57.02228546142578
47103,53.602561950683594
47105,51.6290283203125
47107,52.557373046875
47109,58.50831985473633
47111,54.9387092590332
47113,59.60095977783203
47115,52.000484466552734
47117,54.99972152709961
47119,56.998287200927734
47121,52.77756118774414
47123,51.382686614990234
47125,57.57270431518555
47127,52.461727142333984
47129,49.545814514160156
47131,58.46933364868164
47133,52.38594436645508
47135,58.26826858520508
47137,52.08871841430664
47139,52.29302215576172
47141,52.844234466552734
47143,51.681278228759766
47145,51.56558609008789
47147,56.601043701171875
47149,55.44451141357422
47151,48.48723220825195
47153,51.22840881347656
47155,49.653690338134766
47157,58.78050231933594
47159,55.70965576171875
47161,57.39799118041992
47163,48.07300567626953
47165,56.09022521972656
47167,58.951324462890625
47169,56.16936492919922
47171,47.01253890991211
47173,48.93058395385742
47175,51.40041732788086
47177,53.089927673339844
47179,49.172489166259766
47181,55.9823112487793
47183,58.4964599609375
47185,52.58808517456055
47187,56.82659912109375
47189,56.03086471557617
48001,64.66250610351562
48003,70.16358947753906
48005,64.44189453125
48007,65.07980346679688
48009,69.76895904541016
48011,72.6589584350586
48013,70.35906982421875
48015,68.49594116210938
48017,72.18848419189453
48019,65.05818176269531
48021,66.93657684326172
48023,70.53422546386719
48025,69.83828735351562
48027,65.12004089355469
48029,67.31295013427734
48031,63.02809143066406
48033,70.0881576538086
48035,67.03546142578125
48037,65.28102111816406
48039,67.58822631835938
48041,66.61071014404297
48043,72.46974182128906
48045,72.31464385986328
48047,73.08137512207031
48049,67.0322494506836
48051,67.33296966552734
48053,63.629398345947266
48055,67.0183334350586
48057,65.36003875732422
48059,66.93294525146484
48061,69.59170532226562
48063,65.96178436279297
48065,72.62936401367188
48067,65.09632873535156
48069,71.99431610107422
48071,62.99840545654297
48073,64.56229400634766
48075,72.3965835571289
48077,68.60845184326172
48079,71.57231903076172
48081,67.68193054199219
48083,66.71993255615234
48085,65.36457824707031
48087,71.33564758300781
48089,68.98009490966797
48091,64.7937240600586
48093,67.8456039428711
48095,65.97138977050781
48097,65.5697250366211
48099,65.50936126708984
48101,71.9533462524414
48103,71.47332000732422
48105,66.72006225585938
48107,69.92986297607422
48109,69.509033203125
48111,73.0474853515625
48113,66.09931945800781
48115,69.94731903076172
48117,72.20929718017578
48119,65.78147888183594
48121,65.90196990966797
