GEOID,tmax
26155,31.406858444213867
26157,31.596647262573242
26159,27.967775344848633
26161,30.02690315246582
26163,31.674421310424805
26165,27.798131942749023
27001,15.734450340270996
27003,18.02419662475586
27005,21.241853713989258
27007,18.44933319091797
27009,17.360937118530273
27011,34.125938415527344
27013,21.131956100463867
27015,24.70026206970215
27017,15.689067840576172
27019,18.720224380493164
27021,18.616519927978516
27023,29.040069580078125
27025,17.4955997467041
27027,23.623374938964844
27029,19.4318904876709
27031,18.41553497314453
27033,31.917837142944336
27035,18.15928077697754
27037,19.228979110717773
27039,18.94086456298828
27041,22.528257369995117
27043,21.321258544921875
27045,18.851381301879883
27047,19.818052291870117
27049,19.209980010986328
27051,27.057764053344727
27053,18.54165267944336
27055,20.849811553955078
27057,19.88316535949707
27059,17.319974899291992
27061,15.404496192932129
27063,34.077842712402344
27065,16.42562484741211
27067,21.482254028320312
27069,24.121143341064453
27071,15.769453048706055
27073,36.61012268066406
27075,16.243331909179688
27077,17.855592727661133
27079,19.57942008972168
27081,41.98271560668945
27083,38.31784439086914
27085,18.952417373657227
27087,20.508386611938477
27089,21.549924850463867
27091,25.211898803710938
27093,18.723766326904297
27095,16.64422035217285
27097,18.088525772094727
27099,18.629575729370117
27101,40.220157623291016
27103,20.76479721069336
27105,43.074188232421875
27107,22.62908935546875
27109,19.253623962402344
27111,23.063161849975586
27113,20.140241622924805
27115,16.330596923828125
27117,45.56317138671875
27119,22.314857482910156
27121,23.606563568115234
27123,18.61510467529297
27125,20.610807418823242
27127,29.97975730895996
27129,23.647850036621094
27131,19.330503463745117
27133,48.52040481567383
27135,19.473560333251953
27137,14.593221664428711
27139,19.223485946655273
27141,17.640718460083008
27143,19.908279418945312
27145,18.672266006469727
27147,19.46106719970703
27149,29.177942276000977
27151,28.14347267150879
27153,19.84617805480957
27155,31.892658233642578
27157,20.190872192382812
27159,20.681541442871094
27161,19.943822860717773
27163,18.309289932250977
27165,24.83155632019043
27167,27.531137466430664
27169,20.738025665283203
27171,17.939146041870117
27173,35.830711364746094
28001,58.867271423339844
28003,52.81150436401367
28005,57.91687774658203
28007,55.74563217163086
28009,51.86783218383789
28011,52.70193099975586
28013,55.936763763427734
28015,55.493553161621094
28017,56.25386428833008
28019,55.83505630493164
28021,58.17837905883789
28023,55.41917037963867
28025,56.76988983154297
28027,51.752288818359375
28029,57.45153045654297
28031,56.595279693603516
28033,49.686134338378906
28035,55.85625076293945
28037,58.071624755859375
28039,54.3210334777832
28041,54.88022232055664
28043,55.75452423095703
28045,54.877235412597656
28047,54.08320617675781
28049,56.93906784057617
28051,55.57703399658203
28053,55.609764099121094
28055,56.52111053466797
28057,55.350624084472656
28059,53.38876724243164
28061,55.90156936645508
28063,58.28302764892578
28065,56.76644515991211
28067,56.23250198364258
28069,55.52225875854492
28071,54.26477813720703
28073,56.17740249633789
28075,55.25478744506836
28077,57.463043212890625
28079,55.86801528930664
28081,55.52535629272461
28083,55.274837493896484
28085,57.431846618652344
28087,56.656028747558594
28089,55.99272537231445
28091,57.20301818847656
28093,51.70318603515625
28095,56.47481155395508
28097,55.78614044189453
28099,55.73545455932617
28101,55.842071533203125
28103,56.19560241699219
28105,56.53205871582031
28107,53.40605545043945
28109,56.17618942260742
28111,55.47507095336914
28113,57.642967224121094
28115,55.22489547729492
28117,54.169471740722656
28119,53.114295959472656
28121,56.39482879638672
28123,56.0654182434082
28125,56.105716705322266
28127,56.76504135131836
28129,56.40736770629883
28131,55.002655029296875
28133,54.35391616821289
28135,54.64616394042969
28137,51.5095329284668
28139,52.701904296875
28141,53.519744873046875
28143,49.87417984008789
28145,54.292762756347656
28147,57.23759841918945
28149,57.431114196777344
28151,54.56076431274414
28153,55.36954879760742
28155,56.01820373535156
28157,58.61732864379883
28159,55.7789421081543
28161,55.22684097290039
28163,55.947959899902344
29001,37.99781036376953
29003,54.70264434814453
29005,57.31899642944336
29007,37.533267974853516
29009,47.19810485839844
29011,47.27029037475586
29013,48.869319915771484
29015,45.38442611694336
29017,43.588863372802734
29019,41.39814376831055
29021,54.935489654541016
29023,46.476497650146484
29025,50.783103942871094
29027,40.746498107910156
29029,45.94310760498047
29031,42.173561096191406
29033,47.93730163574219
29035,48.525245666503906
29037,50.31010437011719
29039,46.35135269165039
29041,44.06663513183594
29043,47.39624786376953
29045,32.51679611206055
29047,53.02309036254883
29049,52.76665496826172
29051,44.05940246582031
29053,43.94934844970703
29055,46.16038513183594
29057,46.47953414916992
29059,46.184471130371094
29061,50.49863815307617
29063,52.72466278076172
29065,47.816383361816406
29067,48.56124496459961
29069,45.03396224975586
29071,43.10332107543945
29073,42.819480895996094
29075,52.25450897216797
29077,46.61559295654297
29079,47.014286041259766
29081,48.62842559814453
29083,46.708309173583984
29085,45.666404724121094
29087,56.775272369384766
29089,42.926231384277344
29091,48.7913818359375
29093,46.415409088134766
29095,51.82225799560547
29097,47.65020751953125
29099,43.34521484375
29101,47.618385314941406
29103,35.24372482299805
29105,46.60468673706055
29107,48.76692199707031
29109,46.57929611206055
29111,33.10437774658203
29113,37.391868591308594
29115,43.946895599365234
29117,48.24077606201172
29119,48.74721908569336
29121,39.3514404296875
29123,44.772518157958984
29125,44.940914154052734
29127,33.58649826049805
29129,44.62010955810547
29131,45.33539581298828
29133,42.008872985839844
29135,43.80909729003906
29137,36.94941329956055
29139,38.544315338134766
29141,44.71609115600586
29143,43.13182830810547
29145,47.92330551147461
29147,54.379486083984375
29149,49.18964767456055
29151,43.3653450012207
29153,49.24820327758789
29155,44.306884765625
29157,42.130001068115234
29159,45.349327087402344
29161,46.56858444213867
29163,34.933990478515625
29165,54.874603271484375
29167,46.148685455322266
29169,46.58865737915039
29171,39.51644515991211
29173,34.38249969482422
29175,40.39455032348633
29177,50.64548110961914
29179,48.12224578857422
29181,48.31595993041992
29183,39.67626953125
29185,46.29315948486328
29186,43.371334075927734
29187,44.451759338378906
29189,40.234493255615234
29195,45.4973258972168
29197,36.12017059326172
29199,34.337093353271484
29201,42.21885681152344
29203,49.24113845825195
29205,35.89201354980469
29207,43.9123649597168
29209,47.70549011230469
29211,42.13569259643555
29213,48.692344665527344
29215,47.97136306762695
29217,47.81761169433594
29219,39.9091682434082
29221,45.3758659362793
29223,46.309505462646484
29225,46.59075927734375
29227,51.178855895996094
29229,47.45185089111328
29510,39.74394607543945
30001,40.33468246459961
30003,55.45176315307617
30005,59.61896896362305
30007,51.05397033691406
30009,50.74015426635742
30011,55.902915954589844
30013,52.82212829589844
30015,59.2365837097168
30017,58.086814880371094
30019,47.90586471557617
30021,53.39533233642578
30023,46.745452880859375
30025,55.51422119140625
30027,57.30612564086914
30029,45.93248748779297
30031,44.82976150512695
30033,58.47146987915039
30035,48.57084274291992
30037,56.26237869262695
30039,48.61807632446289
30041,60.14187240600586
30043,49.921630859375
30045,50.847007751464844
30047,51.29020309448242
30049,50.13321304321289
30051,58.2303466796875
30053,45.818763732910156
30055,53.68157196044922
30057,42.264686584472656
30059,47.6302490234375
30061,46.28744125366211
30063,50.80431365966797
30065,57.470516204833984
30067,43.57823181152344
30069,60.41277313232422
30071,60.73765563964844
30073,54.0588493347168
30075,58.552616119384766
30077,50.075775146484375
30079,55.70069122314453
30081,46.967891693115234
30083,50.693458557128906
30085,49.21294403076172
30087,58.76456069946289
30089,47.17023849487305
30091,46.185935974121094
30093,48.26924514770508
30095,53.00522994995117
30097,51.064571380615234
30099,52.61153793334961
30101,56.489009857177734
30103,58.30916976928711
30105,55.469627380371094
30107,53.082786560058594
30109,53.51070785522461
30111,55.739654541015625
31001,59.896053314208984
31003,59.122093200683594
31005,54.16509246826172
31007,50.727169036865234
31009,60.665321350097656
31011,59.86943817138672
31013,54.096553802490234
31015,60.18283462524414
31017,60.68201446533203
31019,59.806419372558594
31021,58.62799835205078
31023,59.84103775024414
31025,59.09257888793945
31027,57.92045974731445
31029,55.34755325317383
31031,57.861228942871094
31033,51.55284118652344
31035,60.18982696533203
31037,59.7713623046875
31039,59.05748748779297
31041,59.883018493652344
31043,58.187408447265625
31045,55.917781829833984
31047,59.32741928100586
31049,53.78512191772461
31051,57.848426818847656
31053,59.4918212890625
31055,58.48698425292969
31057,55.09610366821289
31059,60.19350051879883
31061,59.43677520751953
31063,58.43427276611328
31065,59.133827209472656
31067,60.433475494384766
31069,53.96608352661133
31071,60.25218200683594
31073,58.94898223876953
31075,54.218692779541016
31077,60.38582992553711
31079,60.53678894042969
31081,60.4774284362793
31083,59.406394958496094
31085,56.867637634277344
31087,57.13311004638672
31089,59.853492736816406
31091,56.56453323364258
31093,60.90824508666992
31095,60.475364685058594
31097,60.03627014160156
31099,59.29509353637695
31101,55.38947296142578
31103,60.971832275390625
31105,48.6759033203125
31107,58.71847152709961
31109,60.24264144897461
31111,57.57577133178711
31113,58.78185272216797
31115,60.704078674316406
31117,56.390350341796875
31119,59.42990493774414
31121,60.98875427246094
31123,53.85334777832031
31125,60.74190139770508
31127,59.22321701049805
31129,60.14471435546875
31131,59.582489013671875
31133,59.822017669677734
31135,55.2574462890625
31137,59.03948974609375
31139,58.62778854370117
31141,60.07240295410156
31143,60.3774299621582
31145,58.39157485961914
31147,58.704559326171875
31149,60.49066925048828
31151,60.35713577270508
31153,58.81072998046875
31155,59.71114730834961
31157,53.31465148925781
31159,60.13201141357422
31161,54.92277145385742
31163,60.374908447265625
31165,52.75730895996094
31167,59.168235778808594
31169,60.23583984375
31171,59.26630783081055
31173,58.405067443847656
31175,60.58222579956055
31177,58.30862045288086
31179,58.458717346191406
31181,59.85367965698242
31183,59.832923889160156
31185,60.35057830810547
32001,57.139278411865234
32003,62.24315643310547
32005,54.11830139160156
32007,49.60861587524414
32009,59.15398406982422
32011,52.21668243408203
32013,54.91356658935547
32015,55.029788970947266
32017,57.52172088623047
32019,55.640220642089844
32021,56.63136672973633
32023,56.660255432128906
32027,56.24541091918945
32029,53.34917449951172
32031,55.31024932861328
32033,49.26836395263672
32510,54.341957092285156
33001,32.05540466308594
33003,30.821701049804688
33005,33.145652770996094
33007,29.23731231689453
33009,31.227874755859375
33011,34.174259185791016
33013,32.66543960571289
33015,36.36593246459961
33017,34.56075668334961
33019,32.36787796020508
34001,41.64448928833008
34003,35.94050598144531
34005,39.124088287353516
34007,39.47392654418945
34009,43.020118713378906
34011,41.969146728515625
34013,35.838478088378906
34015,40.08470916748047
34017,36.419315338134766
34019,35.402408599853516
34021,36.85735321044922
34023,36.708560943603516
34025,37.4423942565918
34027,34.60036849975586
34029,39.071285247802734
34031,34.8498420715332
34033,40.55862045288086
34035,35.97160720825195
34037,34.41542053222656
34039,36.189842224121094
34041,34.83160400390625
35001,47.268489837646484
35003,45.72133255004883
35005,52.16951370239258
35006,45.712005615234375
35007,45.94409942626953
35009,53.046417236328125
35011,51.682777404785156
35013,51.282432556152344
35015,53.25471115112305
35017,49.04008865356445
35019,47.72029495239258
35021,51.6329345703125
35023,52.74052810668945
35025,53.98021697998047
35027,44.81426239013672
35028,42.3150520324707
35029,52.38916015625
35031,45.51680374145508
35033,43.39680862426758
35035,46.787559509277344
35037,53.440242767333984
35039,40.5699577331543
35041,53.62106704711914
35043,45.17066955566406
35045,46.61058044433594
35047,46.59207534790039
35049,42.683475494384766
35051,48.476356506347656
35053,46.59034729003906
35055,37.98641586303711
35057,42.59849166870117
35059,51.105525970458984
35061,48.59443283081055
36001,36.469879150390625
36003,40.77473831176758
36005,36.38950729370117
36007,35.4949951171875
36009,41.874656677246094
36011,38.62302780151367
36013,41.230865478515625
36015,37.73896789550781
36017,35.40800476074219
36019,34.203956604003906
36021,35.87391662597656
36023,35.66923141479492
36025,35.152557373046875
36027,35.803321838378906
36029,42.827205657958984
36031,33.13349533081055
36033,33.34486770629883
36035,35.42474365234375
36037,42.56318283081055
36039,35.503780364990234
36041,32.54747772216797
36043,34.03934097290039
36045,36.73435592651367
36047,36.57347869873047
36049,34.01906967163086
36051,41.76015853881836
36053,36.00372314453125
36055,41.97488784790039
36057,37.04380798339844
36059,36.944480895996094
36061,36.41035079956055
36063,42.63526153564453
36065,35.9868278503418
36067,37.98756408691406
36069,40.17268371582031
36071,35.12877655029297
36073,42.5526008605957
36075,37.95100021362305
36077,35.802486419677734
36079,35.377593994140625
36081,36.75872802734375
36083,35.5760612487793
36085,36.487892150878906
36087,35.53594207763672
36089,34.92556381225586
36091,36.10201644897461
36093,36.73042297363281
36095,36.164344787597656
36097,38.037208557128906
36099,39.505733489990234
36101,38.803958892822266
36103,38.744224548339844
36105,34.55917739868164
36107,36.60394287109375
36109,37.25921630859375
36111,35.374271392822266
36113,34.3841552734375
36115,35.4896240234375
36117,40.325462341308594
36119,35.929508209228516
36121,41.836666107177734
36123,39.259700775146484
37001,35.879844665527344
37003,40.15560531616211
37005,41.4770622253418
37007,40.46788787841797
37009,42.89409637451172
37011,42.459434509277344
37013,46.660362243652344
37015,42.99767303466797
37017,42.9386100769043
37019,48.773555755615234
37021,46.229671478271484
37023,43.08138656616211
37025,38.67667007446289
37027,42.3592529296875
37029,43.94123458862305
37031,51.382450103759766
37033,36.24754333496094
37035,39.85378646850586
37037,36.85491180419922
37039,49.02934265136719
37041,44.202667236328125
37043,47.50559997558594
37045,42.2427978515625
37047,44.83539581298828
37049,48.009822845458984
37051,39.80836486816406
37053,44.197021484375
37055,47.73988342285156
37057,37.54389190673828
37059,38.383583068847656
37061,43.87783432006836
37063,36.28126907348633
37065,40.376251220703125
37067,37.61993408203125
37069,36.799407958984375
37071,39.901973724365234
37073,42.978939056396484
37075,47.03544998168945
37077,36.16495895385742
37079,41.7635498046875
37081,36.32280731201172
37083,39.32185363769531
37085,38.2589111328125
37087,44.369789123535156
37089,45.973140716552734
37091,42.35199737548828
37093,39.64482116699219
37095,48.10969924926758
37097,38.903541564941406
37099,45.19096374511719
37101,38.595401763916016
37103,47.03050231933594
37105,37.66693115234375
37107,43.42329025268555
37109,40.06480026245117
37111,45.66558074951172
37113,46.267608642578125
37115,47.23943328857422
37117,43.20235061645508
37119,39.15336227416992
37121,44.67253494262695
37123,38.60828399658203
37125,38.380191802978516
37127,38.2705078125
37129,50.30925369262695
37131,40.591556549072266
37133,49.19689178466797
37135,35.73728942871094
37137,49.37742233276367
37139,44.20454406738281
37141,47.55055236816406
37143,44.257503509521484
37145,36.10783386230469
37147,43.16511154174805
37149,46.59959030151367
37151,37.07875061035156
37153,40.15436935424805
37155,41.50025939941406
37157,36.611751556396484
37159,38.16867446899414
37161,45.12504196166992
37163,41.24432373046875
37165,40.804107666015625
37167,38.968833923339844
37169,37.84703826904297
37171,39.936336517333984
37173,45.603458404541016
37175,45.575462341308594
37177,46.66843795776367
37179,39.96250534057617
37181,36.245670318603516
37183,36.93883514404297
37185,37.1417350769043
37187,45.57075881958008
37189,42.41092300415039
37191,40.58995819091797
37193,41.41250991821289
37195,39.516151428222656
37197,39.181339263916016
37199,44.81938934326172
38001,55.511505126953125
38003,36.5720329284668
38005,37.595611572265625
38007,51.487422943115234
38009,37.738399505615234
38011,53.96814727783203
38013,40.561492919921875
38015,46.22423553466797
38017,29.855798721313477
38019,31.256765365600586
38021,41.90164566040039
38023,43.2755012512207
38025,49.3231086730957
38027,37.88813400268555
38029,50.08621597290039
38031,38.64537811279297
38033,52.45967483520508
38035,29.9010066986084
38037,54.65834426879883
38039,35.77581024169922
38041,54.19868850708008
38043,42.975772857666016
38045,40.33867645263672
38047,43.158939361572266
38049,39.72713851928711
38051,44.77642059326172
38053,48.487300872802734
38055,43.47855758666992
38057,47.907772064208984
38059,51.163177490234375
38061,42.627017974853516
38063,33.64386749267578
38065,47.503761291503906
38067,30.187063217163086
38069,38.2796745300293
38071,34.41999816894531
38073,36.236793518066406
38075,39.487545013427734
38077,31.707218170166016
38079,34.834625244140625
38081,37.83962631225586
38083,41.44321823120117
38085,55.110877990722656
38087,53.2092399597168
38089,52.2651481628418
38091,32.78274917602539
38093,39.93437576293945
38095,34.168582916259766
38097,28.087543487548828
38099,30.53937530517578
38101,40.57853317260742
38103,40.20798873901367
38105,45.28752136230469
39001,44.438114166259766
39003,28.40989112854004
39005,36.22502517700195
39007,39.915618896484375
39009,45.804412841796875
39011,28.59003257751465
39013,43.27018356323242
39015,42.587947845458984
39017,36.53253173828125
39019,40.03181838989258
39021,32.18123245239258
39023,34.027706146240234
39025,41.21625900268555
39027,38.56304168701172
39029,39.7154426574707
39031,39.9760856628418
39033,33.218841552734375
39035,38.39499282836914
39037,29.584747314453125
39039,28.208127975463867
39041,35.29594421386719
39043,34.83126449584961
39045,40.73163986206055
39047,38.61957550048828
39049,37.715457916259766
39051,29.33422088623047
39053,48.39208221435547
39055,38.882266998291016
39057,36.00984573364258
39059,42.3423957824707
39061,39.01387023925781
39063,29.63280487060547
39065,30.054777145385742
39067,41.37739944458008
39069,29.05784797668457
39071,41.206722259521484
39073,43.13865661621094
39075,38.51822280883789
39077,34.7310905456543
39079,46.24074172973633
39081,41.328346252441406
39083,37.17519760131836
39085,39.42028045654297
39087,48.935142517089844
39089,38.782493591308594
39091,30.463159561157227
39093,36.87891387939453
39095,30.214874267578125
39097,35.92292785644531
39099,39.675819396972656
39101,32.9877815246582
39103,37.499263763427734
39105,47.47254180908203
39107,27.508268356323242
39109,31.831655502319336
39111,45.00309371948242
39113,34.49567794799805
39115,44.218994140625
39117,34.543663024902344
39119,41.910003662109375
39121,44.042598724365234
39123,32.01618957519531
39125,27.633174896240234
39127,42.420127868652344
39129,40.3515739440918
39131,44.0577392578125
39133,39.18976974487305
39135,32.68769073486328
39137,28.40311622619629
39139,34.96892166137695
39141,42.39427947998047
39143,32.29814147949219
39145,46.357086181640625
39147,32.152198791503906
39149,29.650373458862305
39151,39.157100677490234
39153,38.706546783447266
39155,39.99415588378906
39157,40.364830017089844
39159,33.08997344970703
39161,27.24770164489746
39163,44.998390197753906
39165,37.964561462402344
39167,46.21539306640625
39169,37.87424850463867
39171,28.3233585357666
39173,30.051952362060547
39175,31.542062759399414
40001,50.38481521606445
40003,58.87599182128906
40005,56.29098892211914
40007,58.139427185058594
40009,58.341636657714844
40011,57.47238540649414
40013,56.50272750854492
40015,57.03718566894531
40017,57.03068161010742
40019,56.49706268310547
40021,51.99014663696289
40023,55.89103317260742
40025,52.73637008666992
40027,56.94252014160156
40029,56.98668670654297
40031,57.02597427368164
40033,57.32130432128906
40035,51.844600677490234
40037,56.97188186645508
40039,57.6767692565918
40041,50.519893646240234
40043,57.41486358642578
40045,58.46931457519531
40047,58.15825271606445
40049,56.86643981933594
40051,56.85089111328125
40053,58.40163040161133
40055,58.58086395263672
40057,58.823455810546875
40059,58.854373931884766
40061,53.69270324707031
40063,56.509910583496094
40065,58.498374938964844
40067,56.71501541137695
40069,56.59672546386719
40071,57.230125427246094
40073,58.245811462402344
40075,57.70751190185547
40077,53.34516525268555
40079,52.19044876098633
40081,57.83121109008789
40083,58.23902893066406
40085,56.42665100097656
40087,56.88618469238281
40089,54.459510803222656
40091,55.265830993652344
40093,58.230918884277344
40095,56.574588775634766
40097,52.87482833862305
40099,56.300537109375
40101,54.462921142578125
40103,58.196598052978516
40105,53.80232238769531
40107,56.69033432006836
40109,57.3697624206543
40111,55.986228942871094
40113,56.32573699951172
40115,50.1908073425293
40117,57.67754364013672
40119,58.245269775390625
40121,55.29768371582031
40123,56.56966018676758
40125,57.13736343383789
40127,54.08839797973633
40129,58.33743667602539
40131,54.39757537841797
40133,57.01011657714844
40135,52.49726486206055
40137,56.584075927734375
40139,55.23087692260742
40141,57.74476623535156
40143,55.85721206665039
40145,54.667869567871094
40147,55.35329055786133
40149,57.65869140625
40151,58.5074462890625
40153,58.04515075683594
41001,39.99867248535156
41003,55.00510025024414
41005,49.05546188354492
41007,47.43461608886719
41009,48.63741683959961
41011,58.89229202270508
41013,56.14891052246094
41015,59.67621612548828
41017,55.84598922729492
41019,58.28229522705078
41021,58.020896911621094
41023,51.58220291137695
41025,53.9648551940918
41027,48.65644454956055
41029,58.976566314697266
41031,57.68084716796875
41033,58.696590423583984
41035,54.797874450683594
41037,56.06388854980469
41039,56.945892333984375
41041,53.869163513183594
41043,54.25434875488281
41045,45.05918884277344
41047,51.754241943359375
41049,58.1250114440918
41051,48.868770599365234
41053,52.65979766845703
41055,57.19382095336914
41057,48.97718048095703
41059,56.01335525512695
41061,46.88481521606445
41063,45.07219314575195
41065,55.73964309692383
41067,49.36052703857422
41069,55.64885330200195
41071,51.23104476928711
42001,39.708740234375
42003,43.5522346496582
42005,42.761234283447266
42007,41.08992385864258
42009,40.77850341796875
42011,37.17240905761719
42013,40.65739059448242
42015,36.74466323852539
42017,36.31745147705078
42019,41.2265739440918
42021,40.35544204711914
42023,40.62031173706055
42025,35.16763687133789
42027,38.93446731567383
42029,37.76073455810547
42031,41.55817794799805
42033,41.10813522338867
42035,38.5785026550293
42037,37.57276916503906
42039,39.72417068481445
42041,39.79966735839844
42043,38.84919738769531
42045,38.49039077758789
42047,41.38422775268555
42049,40.02870559692383
42051,44.89159393310547
42053,41.21654510498047
42055,40.141910552978516
42057,40.575687408447266
42059,46.34187698364258
42061,40.36471939086914
42063,42.573333740234375
42065,41.95592498779297
42067,39.446651458740234
42069,34.919677734375
42071,38.33240509033203
42073,40.21395492553711
42075,38.31477355957031
42077,36.260276794433594
42079,36.009681701660156
42081,37.632957458496094
42083,41.21261978149414
42085,39.73595428466797
42087,39.368072509765625
42089,34.30593490600586
42091,37.103065490722656
42093,38.638980865478516
42095,35.50015640258789
42097,38.47811508178711
42099,39.26606369018555
42101,38.2523078918457
42103,34.09251022338867
42105,39.09209060668945
42107,36.71951675415039
42109,38.78743362426758
42111,40.0379638671875
42113,35.23466110229492
42115,35.19881057739258
42117,37.40803909301758
42119,38.36542510986328
42121,40.33522033691406
42123,40.934627532958984
42125,44.20328140258789
42127,34.566158294677734
42129,43.7339973449707
42131,36.032649993896484
42133,39.045265197753906
44001,42.156639099121094
44003,40.45396423339844
44005,42.7280387878418
44007,39.66775894165039
44009,41.2277717590332
45001,45.04536056518555
45003,42.916072845458984
45005,45.172760009765625
45007,46.75534439086914
45009,45.210716247558594
45011,44.2086296081543
45013,47.2242431640625
45015,47.70724105834961
45017,44.53556823730469
45019,48.228328704833984
45021,42.94103240966797
45023,41.40259552001953
45025,41.74009704589844
45027,46.14289474487305
45029,46.72161102294922
45031,43.25564193725586
45033,42.89726638793945
45035,46.841697692871094
45037,42.81339645385742
45039,42.277347564697266
45041,45.15819549560547
45043,47.80443572998047
45045,46.64106750488281
45047,44.0014533996582
45049,46.03032302856445
45051,46.03352737426758
45053,46.89092254638672
45055,43.225677490234375
45057,41.24422836303711
45059,44.570674896240234
45061,44.11517333984375
45063,42.66487121582031
45065,43.676326751708984
45067,44.673133850097656
45069,42.17191696166992
45071,42.97393035888672
45073,49.390743255615234
45075,45.06846618652344
45077,48.274227142333984
45079,43.585487365722656
45081,42.738399505615234
45083,45.324119567871094
45085,44.984657287597656
45087,43.155269622802734
45089,47.08892059326172
45091,40.63877868652344
46003,58.49641036987305
46005,55.892093658447266
46007,57.77988052368164
46009,58.35145568847656
46011,45.73217010498047
46013,46.36335754394531
46015,60.39544677734375
46017,60.520111083984375
46019,58.845821380615234
46021,53.54526138305664
46023,59.728736877441406
46025,47.920413970947266
46027,56.97685241699219
46029,42.22528839111328
46031,57.933502197265625
46033,54.32505416870117
46035,57.550071716308594
46037,41.937320709228516
46039,41.00993347167969
46041,60.24189758300781
46043,58.47712707519531
46045,52.382118225097656
46047,56.782867431640625
46049,55.62590789794922
46051,38.28614807128906
46053,60.37787628173828
46055,61.84648895263672
46057,45.49531173706055
46059,57.97649002075195
46061,56.26712417602539
46063,56.00959777832031
46065,62.257266998291016
46067,57.09467315673828
46069,59.56382751464844
46071,60.73103332519531
46073,57.711883544921875
46075,62.10374450683594
46077,50.010250091552734
46079,50.32067108154297
46081,50.873050689697266
46083,53.702659606933594
46085,62.33020782470703
46087,54.06895065307617
46089,47.76482009887695
46091,38.91098403930664
46093,60.83010482788086
46095,61.67758560180664
46097,53.460811614990234
46099,51.45134735107422
46101,48.30400466918945
46103,57.71182632446289
46105,58.542686462402344
46107,58.357078552246094
46109,36.02202224731445
46111,56.576690673828125
46113,58.71519088745117
46115,53.14424133300781
46117,62.56919860839844
46119,61.139488220214844
46121,60.07878494262695
46123,61.63446044921875
46125,55.20219802856445
46127,56.34612274169922
46129,56.13180923461914
46135,57.362030029296875
46137,61.13524627685547
47001,50.20011520385742
47003,50.81075668334961
47005,47.29061508178711
47007,49.14873123168945
47009,51.07090377807617
47011,52.846431732177734
47013,48.743934631347656
47015,50.304012298583984
47017,46.473209381103516
47019,46.151824951171875
47021,46.977264404296875
47023,49.75788116455078
47025,49.964019775390625
47027,48.56927490234375
47029,50.04878616333008
47031,50.63060760498047
47033,45.908939361572266
47035,47.16490173339844
47037,48.442665100097656
47039,50.514678955078125
47041,50.38883590698242
47043,46.88564682006836
47045,44.398929595947266
47047,48.98248291015625
47049,46.9326171875
47051,50.879119873046875
47053,45.077152252197266
47055,50.7068977355957
47057,51.01459503173828
47059,50.18018341064453
47061,48.959632873535156
47063,51.265811920166016
47065,52.30429458618164
47067,50.41534423828125
47069,49.94054412841797
47071,52.0816764831543
47073,50.73112869262695
47075,47.05186080932617
47077,48.9823112487793
47079,44.49884796142578
47081,49.15993881225586
47083,45.93394470214844
47085,47.656986236572266
47087,49.36063003540039
47089,51.65873718261719
47091,44.81639862060547
47093,51.756988525390625
47095,43.435272216796875
47097,45.59522247314453
47099,50.600345611572266
47101,49.9383430480957
47103,51.065582275390625
47105,52.1126594543457
47107,52.59028625488281
47109,51.392059326171875
47111,47.744415283203125
47113,47.85383605957031
47115,50.811466217041016
47117,50.4991569519043
47119,50.136863708496094
47121,52.564483642578125
47123,51.0390625
47125,45.15537643432617
47127,50.823448181152344
47129,48.42275619506836
47131,42.9116096496582
47133,47.76054763793945
47135,50.13308334350586
47137,48.028926849365234
47139,51.38328170776367
47141,48.45451354980469
47143,50.7507209777832
47145,51.60538864135742
47147,45.78004455566406
47149,50.55904006958008
47151,47.84225082397461
47153,49.49687957763672
47155,49.600250244140625
47157,48.115928649902344
47159,50.04151916503906
47161,44.515464782714844
47163,48.80194854736328
47165,47.36186218261719
47167,46.63854217529297
47169,49.062992095947266
47171,46.707794189453125
47173,50.748779296875
47175,48.73587417602539
47177,50.5362434387207
47179,49.215023040771484
47181,51.08148193359375
47183,43.621456146240234
47185,49.24753952026367
47187,48.96330261230469
47189,49.70724105834961
48001,56.80283737182617
48003,54.36273956298828
48005,60.627891540527344
48007,62.235897064208984
48009,56.452369689941406
48011,54.830074310302734
48013,65.05615234375
48015,58.89070510864258
48017,53.93635559082031
48019,59.615264892578125
48021,59.3834114074707
48023,56.31998062133789
48025,64.27242279052734
48027,59.615840911865234
48029,63.060115814208984
48031,58.99124526977539
48033,54.80062484741211
48035,61.614017486572266
48037,57.068485260009766
48039,64.57867431640625
48041,57.35184860229492
48043,54.63991928100586
48045,55.729061126708984
48047,65.24958801269531
48049,57.23873519897461
48051,57.37770462036133
48053,58.63193893432617
48055,60.9973030090332
48057,62.73149108886719
48059,54.79255676269531
48061,61.394630432128906
48063,57.627994537353516
48065,54.18794631958008
48067,57.738651275634766
48069,53.28942108154297
48071,64.45596313476562
48073,58.714378356933594
48075,58.88104248046875
48077,56.573753356933594
48079,53.810447692871094
48081,54.752525329589844
48083,55.6641845703125
48085,56.4112434387207
48087,58.26580047607422
48089,60.306793212890625
48091,61.06452941894531
48093,59.15296936035156
48095,55.17123794555664
48097,55.9324836730957
48099,60.47696304321289
48101,58.12224197387695
48103,58.65617752075195
48105,55.1922607421875
48107,54.44345474243164
48109,51.83484649658203
48111,52.690731048583984
48113,57.18151092529297
48115,53.91337203979492
