GEOID,tmax
26159,69.03547668457031
26161,76.55181884765625
26163,75.92576599121094
26165,52.99663162231445
27001,32.85526657104492
27003,35.71022033691406
27005,29.091167449951172
27007,30.79996109008789
27009,34.13014602661133
27011,31.667774200439453
27013,34.29811096191406
27015,34.17176055908203
27017,32.760372161865234
27019,34.604286193847656
27021,32.45306396484375
27023,32.33948516845703
27025,35.58268737792969
27027,29.434432983398438
27029,29.420270919799805
27031,33.55522537231445
27033,32.341243743896484
27035,33.0642204284668
27037,36.53348159790039
27039,35.02573776245117
27041,31.18941879272461
27043,34.1808967590332
27045,36.08781814575195
27047,34.734161376953125
27049,36.47773361206055
27051,31.504100799560547
27053,35.028228759765625
27055,38.58833694458008
27057,31.203935623168945
27059,35.93291473388672
27061,32.89767074584961
27063,33.159481048583984
27065,35.03191375732422
27067,33.360130310058594
27069,32.34635925292969
27071,33.3829460144043
27073,31.331449508666992
27075,33.52739334106445
27077,31.65705108642578
27079,34.76018142700195
27081,29.379629135131836
27083,30.77617835998535
27085,34.46836853027344
27087,29.178558349609375
27089,31.063142776489258
27091,33.785892486572266
27093,33.97262191772461
27095,34.63579559326172
27097,33.4670524597168
27099,35.055908203125
27101,30.123580932617188
27103,34.773048400878906
27105,31.769350051879883
27107,29.622722625732422
27109,36.256080627441406
27111,29.510404586791992
27113,30.05343246459961
27115,33.80244445800781
27117,29.92489242553711
27119,30.417831420898438
27121,32.0057258605957
27123,36.353973388671875
27125,30.05470848083496
27127,32.748939514160156
27129,33.761138916015625
27131,34.83865737915039
27133,32.612510681152344
27135,31.472747802734375
27137,33.471954345703125
27139,35.18993377685547
27141,34.47184371948242
27143,34.792747497558594
27145,33.68941879272461
27147,34.24741744995117
27149,31.983245849609375
27151,32.1650505065918
27153,32.224281311035156
27155,31.71820831298828
27157,37.28472137451172
27159,31.352216720581055
27161,34.34870529174805
27163,36.61891174316406
27165,33.83622360229492
27167,29.880008697509766
27169,37.44157028198242
27171,34.140262603759766
27173,31.480552673339844
28001,84.89590454101562
28003,82.68001556396484
28005,86.04952239990234
28007,85.84220886230469
28009,83.18960571289062
28011,80.76972961425781
28013,85.76229858398438
28015,85.83051300048828
28017,86.38025665283203
28019,85.37310791015625
28021,86.82698822021484
28023,86.13037109375
28025,86.9306640625
28027,79.58921813964844
28029,87.41972351074219
28031,87.22988891601562
28033,79.83549499511719
28035,86.49610900878906
28037,85.6911849975586
28039,86.49018096923828
28041,86.37992858886719
28043,85.4972152709961
28045,84.69075012207031
28047,85.21211242675781
28049,88.30603790283203
28051,86.80086517333984
28053,86.34020233154297
28055,86.3712158203125
28057,84.64398193359375
28059,85.91773986816406
28061,87.28588104248047
28063,85.60297393798828
28065,86.79837036132812
28067,87.31434631347656
28069,85.50707244873047
28071,84.203857421875
28073,86.12145233154297
28075,85.72566986083984
28077,87.20716857910156
28079,87.2008285522461
28081,85.9926528930664
28083,85.4422378540039
28085,86.7689208984375
28087,87.01746368408203
28089,88.34783172607422
28091,86.33088684082031
28093,82.33074951171875
28095,86.09656524658203
28097,85.0369873046875
28099,86.83647155761719
28101,87.42747497558594
28103,86.43184661865234
28105,86.61895751953125
28107,82.10166931152344
28109,85.70182800292969
28111,86.5311508178711
28113,86.52125549316406
28115,85.73640441894531
28117,84.16207885742188
28119,81.1316146850586
28121,88.00353240966797
28123,87.77674102783203
28125,86.550048828125
28127,87.53632354736328
28129,87.71754455566406
28131,86.04666137695312
28133,83.45157623291016
28135,83.77941131591797
28137,80.51341247558594
28139,83.83023834228516
28141,82.26640319824219
28143,78.83369445800781
28145,85.19628143310547
28147,86.06562042236328
28149,87.54469299316406
28151,83.71192932128906
28153,86.09101104736328
28155,85.55149841308594
28157,85.34040832519531
28159,85.96923828125
28161,84.85279083251953
28163,88.01744842529297
29001,44.319427490234375
29003,41.076026916503906
29005,40.25961685180664
29007,48.33573913574219
29009,53.80694580078125
29011,44.86080551147461
29013,47.465824127197266
29015,50.700496673583984
29017,78.90972900390625
29019,47.01836013793945
29021,42.4577522277832
29023,75.26885986328125
29025,45.735626220703125
29027,51.502471923828125
29029,53.38850021362305
29031,79.62800598144531
29033,45.95311737060547
29035,76.03763580322266
29037,49.769630432128906
29039,48.26102066040039
29041,43.812110900878906
29043,57.06416702270508
29045,44.92399597167969
29047,46.70271682739258
29049,44.53783416748047
29051,51.039730072021484
29053,46.314945220947266
29055,68.0304946899414
29057,47.051963806152344
29059,53.85371780395508
29061,43.71897506713867
29063,43.03908920288086
29065,69.3959732055664
29067,65.64908599853516
29069,76.37393188476562
29071,64.2396011352539
29073,59.99251174926758
29075,41.606258392333984
29077,52.15770721435547
29079,43.39885711669922
29081,41.8092041015625
29083,52.11409378051758
29085,51.03802490234375
29087,40.433067321777344
29089,44.92930603027344
29091,72.6350326538086
29093,74.97927856445312
29095,49.36374282836914
29097,46.18260192871094
29099,71.27780151367188
29101,55.21537399291992
29103,43.770896911621094
29105,58.263370513916016
29107,52.46548080444336
29109,48.234519958496094
29111,45.39716720581055
29113,54.727561950683594
29115,43.26310729980469
29117,43.98587417602539
29119,52.279319763183594
29121,43.6618766784668
29123,77.3780517578125
29125,59.548824310302734
29127,46.58906173706055
29129,42.972171783447266
29131,53.13801956176758
29133,80.52876281738281
29135,47.31568145751953
29137,45.18411636352539
29139,53.179988861083984
29141,48.2309684753418
29143,79.3997802734375
29145,48.76185607910156
29147,39.72861099243164
29149,75.44691467285156
29151,56.57084655761719
29153,69.36668395996094
29155,78.1543960571289
29157,77.62809753417969
29159,50.00654983520508
29161,64.30303955078125
29163,50.14975357055664
29165,43.98851776123047
29167,50.85383987426758
29169,60.190975189208984
29171,44.383209228515625
29173,48.01527786254883
29175,43.83708953857422
29177,48.89768600463867
29179,75.56034851074219
29181,74.28584289550781
29183,62.93899917602539
29185,49.73072052001953
29186,76.1706771850586
29187,75.73200225830078
29189,67.2068862915039
29195,46.946434020996094
29197,43.8497314453125
29199,43.502384185791016
29201,80.6111068725586
29203,73.89019012451172
29205,43.680423736572266
29207,78.8704833984375
29209,56.71399688720703
29211,43.63743209838867
29213,63.765625
29215,67.26506042480469
29217,45.54057312011719
29219,57.78219223022461
29221,71.96495056152344
29223,77.743896484375
29225,57.57087707519531
29227,39.80554962158203
29229,62.5745735168457
29510,69.07597351074219
30001,33.59514236450195
30003,25.845613479614258
30005,21.59140968322754
30007,26.07902717590332
30009,26.777524948120117
30011,24.110506057739258
30013,18.44141387939453
30015,21.56615447998047
30017,24.924396514892578
30019,19.016603469848633
30021,22.16733169555664
30023,29.054019927978516
30025,22.567148208618164
30027,23.858169555664062
30029,25.02743911743164
30031,29.32200050354004
30033,24.535076141357422
30035,19.50316619873047
30037,22.492977142333984
30039,27.06611442565918
30041,19.734479904174805
30043,28.47861671447754
30045,22.072433471679688
30047,26.940593719482422
30049,21.400659561157227
30051,17.84298324584961
30053,27.891298294067383
30055,21.08866310119629
30057,32.855587005615234
30059,23.704065322875977
30061,27.397151947021484
30063,25.80238151550293
30065,25.86532974243164
30067,27.448705673217773
30069,27.39253044128418
30071,22.9442195892334
30073,17.31307029724121
30075,26.696680068969727
30077,24.565662384033203
30079,21.699560165405273
30081,30.645278930664062
30083,23.93960952758789
30085,22.082786560058594
30087,27.137243270874023
30089,27.299304962158203
30091,22.59906768798828
30093,30.279523849487305
30095,24.882366180419922
30097,24.389755249023438
30099,17.65519142150879
30101,16.88156509399414
30103,28.14491081237793
30105,19.65080451965332
30107,22.439613342285156
30109,22.620033264160156
30111,24.657072067260742
31001,35.426719665527344
31003,31.864662170410156
31005,29.32834815979004
31007,32.88433074951172
31009,28.430416107177734
31011,32.529537200927734
31013,29.857894897460938
31015,31.459644317626953
31017,29.281286239624023
31019,33.57533645629883
31021,37.50959396362305
31023,36.23808670043945
31025,39.47578811645508
31027,34.476810455322266
31029,33.69263458251953
31031,27.829877853393555
31033,31.416086196899414
31035,36.5007438659668
31037,36.321937561035156
31039,36.179298400878906
31041,30.45256996154785
31043,36.428810119628906
31045,28.659015655517578
31047,32.76888656616211
31049,31.196102142333984
31051,35.251041412353516
31053,37.57324981689453
31055,39.37601089477539
31057,33.639766693115234
31059,37.2800407409668
31061,36.62592315673828
31063,33.535797119140625
31065,35.651824951171875
31067,40.2861328125
31069,29.30976676940918
31071,29.618423461914062
31073,33.70981979370117
31075,28.036842346191406
31077,31.750709533691406
31079,35.243404388427734
31081,36.22370529174805
31083,35.84379577636719
31085,32.38273620605469
31087,33.37923812866211
31089,30.19322967529297
31091,28.568389892578125
31093,34.13005065917969
31095,39.72324752807617
31097,39.84715270996094
31099,34.2354621887207
31101,31.147151947021484
31103,29.937828063964844
31105,33.761474609375
31107,33.09877014160156
31109,40.038394927978516
31111,31.69095230102539
31113,29.216529846191406
31115,29.024822235107422
31117,29.55573272705078
31119,33.85153579711914
31121,35.65983581542969
31123,30.623401641845703
31125,34.23778533935547
31127,40.30046463012695
31129,37.86592102050781
31131,39.62890625
31133,40.15180206298828
31135,32.62508010864258
31137,33.733943939208984
31139,33.40342712402344
31141,34.88594436645508
31143,35.81583786010742
31145,34.73099899291992
31147,40.92204284667969
31149,29.189311981201172
31151,39.086116790771484
31153,39.632232666015625
31155,38.6081428527832
31157,33.47587203979492
31159,37.75697708129883
31161,26.912012100219727
31163,33.09607696533203
31165,30.850006103515625
31167,35.34894943237305
31169,38.608917236328125
31171,28.45819664001465
31173,36.262474060058594
31175,31.1070499420166
31177,38.586097717285156
31179,34.90754699707031
31181,37.25704574584961
31183,30.617321014404297
31185,36.37811279296875
32001,62.50716018676758
32003,76.39105987548828
32005,61.38717269897461
32007,51.186832427978516
32009,68.19248962402344
32011,56.23654556274414
32013,55.498313903808594
32015,58.765716552734375
32017,68.96995544433594
32019,62.2623291015625
32021,65.2408676147461
32023,67.38980102539062
32027,59.099586486816406
32029,60.204811096191406
32031,58.57841873168945
32033,55.57086944580078
32510,60.77355194091797
33001,58.90594482421875
33003,58.001983642578125
33005,62.57069778442383
33007,61.81975173950195
33009,58.45610809326172
33011,62.8705940246582
33013,60.56717300415039
33015,64.00123596191406
33017,61.20988845825195
33019,61.09298324584961
34001,69.01249694824219
34003,68.90240478515625
34005,70.61402893066406
34007,71.828125
34009,68.00492858886719
34011,70.01640319824219
34013,67.87921142578125
34015,71.55691528320312
34017,67.61293029785156
34019,69.5507583618164
34021,70.67202758789062
34023,69.13327026367188
34025,68.62175750732422
34027,67.37618255615234
34029,68.0567855834961
34031,68.0835189819336
34033,70.79279327392578
34035,69.53610229492188
34037,68.63648986816406
34039,68.00605010986328
34041,69.05342102050781
35001,69.98099517822266
35003,71.10413360595703
35005,65.58831024169922
35006,70.61087036132812
35007,58.74714279174805
35009,49.51225662231445
35011,59.73985290527344
35013,83.30638122558594
35015,71.37837219238281
35017,78.84117126464844
35019,60.3569450378418
35021,51.79891586303711
35023,84.36198425292969
35025,65.10283660888672
35027,65.46208190917969
35028,61.03533935546875
35029,85.44353485107422
35031,71.6386489868164
35033,62.79691696166992
35035,75.09877014160156
35037,50.884254455566406
35039,64.05683898925781
35041,52.49492263793945
35043,68.44579315185547
35045,73.19861602783203
35047,60.611549377441406
35049,61.0355224609375
35051,79.69517517089844
35053,74.34777069091797
35055,61.92420196533203
35057,60.48141860961914
35059,45.05916213989258
35061,74.21587371826172
36001,74.04217529296875
36003,78.19450378417969
36005,67.73532104492188
36007,73.12804412841797
36009,77.77951049804688
36011,78.15160369873047
36013,76.11181640625
36015,75.39503479003906
36017,73.35845947265625
36019,75.42765808105469
36021,72.9702377319336
36023,74.50276184082031
36025,70.01111602783203
36027,71.66246032714844
36029,79.29276275634766
36031,71.35438537597656
36033,74.2292251586914
36035,73.79087829589844
36037,80.6895523071289
36039,71.4751968383789
36041,71.07303619384766
36043,73.8653564453125
36045,77.73268127441406
36047,66.96499633789062
36049,75.45320892333984
36051,79.93819427490234
36053,75.75849151611328
36055,80.39632415771484
36057,75.66905975341797
36059,67.01268005371094
36061,67.43468475341797
36063,80.29756927490234
36065,76.76766204833984
36067,78.70928955078125
36069,78.97099304199219
36071,70.08934020996094
36073,80.8645248413086
36075,78.97262573242188
36077,72.67160034179688
36079,69.34815216064453
36081,67.21139526367188
36083,73.28473663330078
36085,67.083984375
36087,69.2779312133789
36089,77.00027465820312
36091,74.7445297241211
36093,74.6058578491211
36095,72.42579650878906
36097,76.06805419921875
36099,78.68490600585938
36101,76.746826171875
36103,64.40296173095703
36105,68.76385498046875
36107,74.39092254638672
36109,75.62225341796875
36111,70.52015686035156
36113,72.82308959960938
36115,74.52731323242188
36117,78.88094329833984
36119,68.82438659667969
36121,78.55712890625
36123,77.87356567382812
37001,79.90571594238281
37003,78.47686004638672
37005,73.57536315917969
37007,81.4613265991211
37009,72.70909881591797
37011,70.27726745605469
37013,77.82268524169922
37015,76.94845581054688
37017,81.89478302001953
37019,81.19880676269531
37021,72.65472412109375
37023,78.4238510131836
37025,80.25321197509766
37027,78.30829620361328
37029,75.31218719482422
37031,79.00180053710938
37033,79.3958969116211
37035,79.28199768066406
37037,80.9385757446289
37039,75.67095947265625
37041,75.73099517822266
37043,72.89990234375
37045,80.24944305419922
37047,81.5516357421875
37049,79.87324523925781
37051,82.58536529541016
37053,73.69648742675781
37055,72.48776245117188
37057,79.44953918457031
37059,79.08985900878906
37061,81.5652084350586
37063,79.73680114746094
37065,79.9744644165039
37067,78.84168243408203
37069,79.0546875
37071,81.10481262207031
37073,76.96807098388672
37075,71.62548828125
37077,78.88898468017578
37079,80.99954986572266
37081,79.61829376220703
37083,78.84030151367188
37085,81.92628479003906
37087,65.9906234741211
37089,72.61812591552734
37091,76.7197494506836
37093,82.43462371826172
37095,75.20716094970703
37097,79.15827941894531
37099,67.45006561279297
37101,81.0367202758789
37103,81.03128814697266
37105,81.75505065917969
37107,81.21292114257812
37109,80.18640899658203
37111,78.26746368408203
37113,69.98218536376953
37115,73.7691421508789
37117,78.34994506835938
37119,81.09056091308594
37121,72.22262573242188
37123,80.71751403808594
37125,81.63343811035156
37127,80.04051208496094
37129,81.58116149902344
37131,78.09687042236328
37133,81.27606964111328
37135,79.4247817993164
37137,78.05541229248047
37139,75.23450469970703
37141,81.60298156738281
37143,75.5950927734375
37145,78.7298355102539
37147,79.86761474609375
37149,77.748291015625
37151,80.23809051513672
37153,81.7991714477539
37155,82.49870300292969
37157,79.60958099365234
37159,79.48863983154297
37161,79.23580932617188
37163,81.94213104248047
37165,82.6170883178711
37167,80.41226959228516
37169,78.47209167480469
37171,78.20569610595703
37173,67.7384262084961
37175,70.39787292480469
37177,74.6295394897461
37179,81.03121948242188
37181,78.92503356933594
37183,79.9196548461914
37185,79.1462631225586
37187,76.41154479980469
37189,71.87313842773438
37191,81.43869018554688
37193,78.32948303222656
37195,80.80160522460938
37197,78.78059387207031
37199,71.65748596191406
38001,23.414907455444336
38003,28.251035690307617
38005,29.4128475189209
38007,25.627466201782227
38009,26.45684814453125
38011,23.244361877441406
38013,24.773193359375
38015,25.903776168823242
38017,29.59608268737793
38019,30.294410705566406
38021,25.315296173095703
38023,24.549962997436523
38025,27.69960594177246
38027,28.720703125
38029,24.78246307373047
38031,28.54825782775879
38033,23.881654739379883
38035,30.659107208251953
38037,24.105981826782227
38039,28.261280059814453
38041,24.411762237548828
38043,26.190664291381836
38045,26.313486099243164
38047,24.816448211669922
38049,28.352283477783203
38051,22.620155334472656
38053,25.35558319091797
38055,26.860380172729492
38057,27.03660011291504
38059,25.33888816833496
38061,26.36263656616211
38063,28.36386489868164
38065,25.447208404541016
38067,31.755373001098633
38069,29.369203567504883
38071,29.3048095703125
38073,28.082164764404297
38075,25.222780227661133
38077,29.1323299407959
38079,28.546165466308594
38081,26.784259796142578
38083,26.843603134155273
38085,24.156030654907227
38087,24.083209991455078
38089,26.140464782714844
38091,28.854833602905273
38093,27.302427291870117
38095,30.2861328125
38097,30.06988525390625
38099,30.5022029876709
38101,27.093595504760742
38103,28.29483985900879
38105,24.58441734313965
39001,80.16764831542969
39003,76.66978454589844
39005,75.8902359008789
39007,78.59542083740234
39009,78.1041259765625
39011,77.01663208007812
39013,78.10413360595703
39015,78.81287384033203
39017,76.677978515625
39019,78.04405212402344
39021,76.72274780273438
39023,77.52488708496094
39025,77.55066680908203
39027,78.06847381591797
39029,78.46976470947266
39031,78.15567016601562
39033,75.32969665527344
39035,75.29499053955078
39037,76.84527587890625
39039,76.64356994628906
39041,77.75623321533203
39043,71.71834564208984
39045,78.69181060791016
39047,78.7812728881836
39049,78.83515167236328
39051,76.06776428222656
39053,78.1192398071289
39055,77.40470123291016
39057,77.5295639038086
39059,78.07549285888672
39061,76.1692886352539
39063,73.6981201171875
39065,75.8356704711914
39067,78.1705322265625
39069,75.29467010498047
39071,79.0787124633789
39073,78.20515441894531
39075,77.357177734375
39077,74.03204345703125
39079,78.87271881103516
39081,78.76336669921875
39083,77.14418029785156
39085,76.7740249633789
39087,78.9678955078125
39089,78.29421997070312
39091,75.9474868774414
39093,74.098388671875
39095,72.8803939819336
39097,78.2449722290039
39099,78.66129302978516
39101,76.32079315185547
39103,75.79871368408203
39105,77.93384552001953
39107,77.24958038330078
39109,77.65379333496094
39111,78.46115112304688
39113,77.76052856445312
39115,78.43972778320312
39117,76.60283660888672
39119,78.70927429199219
39121,78.58165740966797
39123,70.6709976196289
39125,76.85256958007812
39127,78.33087158203125
39129,79.4854736328125
39131,79.97160339355469
39133,78.3230209350586
39135,76.60388946533203
39137,75.91667175292969
39139,76.00042724609375
39141,79.69459533691406
39143,71.59867095947266
39145,80.3131103515625
39147,73.1152114868164
39149,76.53839874267578
39151,78.14176177978516
39153,77.61626434326172
39155,79.39802551269531
39157,78.03146362304688
39159,76.88862609863281
39161,77.08427429199219
39163,78.2117919921875
39165,77.53632354736328
39167,79.44949340820312
39169,76.6209716796875
39171,76.2335433959961
39173,72.10692596435547
39175,74.8506851196289
40001,62.833030700683594
40003,50.74650192260742
40005,65.79387664794922
40007,51.04075241088867
40009,52.34809875488281
40011,53.23942947387695
40013,64.25053405761719
40015,62.17638397216797
40017,59.33100891113281
40019,57.056941986083984
40021,62.21894454956055
40023,67.70830535888672
40025,44.33783721923828
40027,64.28776550292969
40029,64.77450561523438
40031,68.14330291748047
40033,68.1524658203125
40035,52.055721282958984
40037,69.00753784179688
40039,52.263587951660156
40041,53.917625427246094
40043,50.004940032958984
40045,50.743350982666016
40047,53.30302810668945
40049,60.13862228393555
40051,61.885074615478516
40053,51.181148529052734
40055,56.27750015258789
40057,55.256874084472656
40059,50.60158920288086
40061,70.00016021728516
40063,68.86785888671875
40065,62.18186569213867
40067,59.51180648803711
40069,60.392704010009766
40071,53.53438949584961
40073,56.37312698364258
40075,62.8050537109375
40077,69.8661880493164
40079,71.31076049804688
40081,69.65568542480469
40083,62.37968063354492
40085,57.69383239746094
40087,61.943477630615234
40089,71.20114135742188
40091,69.83396911621094
40093,50.68132781982422
40095,60.185611724853516
40097,57.743934631347656
40099,58.12654495239258
40101,67.61839294433594
40103,58.6191291809082
40105,53.31459045410156
40107,71.0494613647461
40109,65.12577056884766
40111,69.52806091308594
40113,57.988521575927734
40115,50.1590461730957
40117,64.07180786132812
40119,65.17845916748047
40121,69.57514190673828
40123,62.874691009521484
40125,67.73070526123047
40127,68.519775390625
40129,50.78183364868164
40131,59.69849395751953
40133,69.1826171875
40135,68.84431457519531
40137,61.04961013793945
40139,51.0540771484375
40141,69.62493896484375
40143,65.28852081298828
40145,64.65363311767578
40147,55.64888000488281
40149,56.275108337402344
40151,50.816078186035156
40153,49.898094177246094
41001,46.385658264160156
41003,57.190887451171875
41005,50.17772674560547
41007,52.449005126953125
41009,50.04607009887695
41011,62.95751190185547
41013,57.56413269042969
41015,65.4485855102539
41017,56.09370803833008
41019,60.12910842895508
41021,56.302494049072266
41023,51.707523345947266
41025,55.02758026123047
41027,47.30824279785156
41029,61.831687927246094
41031,56.608558654785156
41033,63.51784133911133
41035,58.872474670410156
41037,57.627952575683594
41039,55.75279235839844
41041,56.434532165527344
41043,52.70561981201172
41045,54.391387939453125
41047,52.27975082397461
41049,54.91701126098633
41051,51.83889389038086
41053,56.0996208190918
41055,55.24568176269531
41057,52.79726028442383
41059,50.013187408447266
41061,44.10457992553711
41063,41.111629486083984
41065,53.90354919433594
41067,52.45525360107422
41069,57.032554626464844
41071,54.412200927734375
42001,76.17778015136719
42003,80.27062225341797
42005,79.57837677001953
42007,79.35620880126953
42009,78.52098846435547
42011,71.57906341552734
42013,77.66165924072266
42015,72.47369384765625
42017,70.47881317138672
42019,78.61831665039062
42021,76.77814483642578
42023,77.20060729980469
42025,66.85765838623047
42027,75.45915222167969
42029,71.36703491210938
42031,78.98966217041016
42033,77.88265991210938
42035,75.3264389038086
42037,70.73603057861328
42039,78.23747253417969
42041,75.98748016357422
42043,73.4066162109375
42045,71.5998764038086
42047,78.11955261230469
42049,77.01204681396484
42051,77.36265563964844
42053,78.3091049194336
42055,77.66586303710938
42057,79.21321105957031
42059,77.59504699707031
42061,77.46580505371094
42063,78.95285034179688
42065,78.5351333618164
42067,74.70681762695312
42069,67.82975769042969
42071,72.20775604248047
42073,78.64270782470703
42075,72.00704193115234
42077,70.54596710205078
42079,67.7750015258789
42081,73.39028930664062
42083,77.99528503417969
42085,78.8274917602539
42087,75.15837860107422
42089,66.42572021484375
42091,71.792724609375
42093,73.03057861328125
42095,69.40091705322266
42097,72.28450775146484
42099,74.7140884399414
42101,72.21355438232422
42103,67.78622436523438
42105,76.33000183105469
42107,69.40772247314453
42109,73.4346694946289
42111,75.43340301513672
42113,68.6889877319336
42115,71.13703918457031
42117,74.25581359863281
42119,73.35327911376953
42121,78.72777557373047
42123,77.32536315917969
42125,78.96649932861328
42127,69.14908599853516
42129,79.09066009521484
42131,69.92860412597656
42133,74.29146575927734
44001,66.36654663085938
44003,66.35820007324219
44005,66.40467834472656
44007,66.35466003417969
44009,66.38467407226562
45001,81.22640991210938
45003,83.10289764404297
45005,83.49393463134766
45007,80.39940643310547
45009,82.5943603515625
45011,83.35858154296875
45013,82.59691619873047
45015,82.85987091064453
45017,83.72976684570312
45019,82.33635711669922
45021,80.58584594726562
45023,81.13796997070312
45025,81.9497299194336
45027,83.46757507324219
45029,82.94831848144531
45031,83.06731414794922
45033,83.0498046875
45035,82.93944549560547
45037,82.30142211914062
45039,81.71012115478516
45041,83.72924041748047
45043,81.58222198486328
45045,78.41200256347656
45047,81.57199096679688
45049,83.40958404541016
45051,81.80335998535156
45053,83.38959503173828
45055,82.70191192626953
45057,81.34107971191406
45059,80.51274871826172
45061,83.31117248535156
45063,82.95767211914062
45065,82.11283874511719
45067,83.20384216308594
45069,82.84599304199219
45071,82.16887664794922
45073,77.66545104980469
45075,83.22876739501953
45077,78.46041107177734
45079,83.73124694824219
45081,82.39312744140625
45083,79.32396697998047
45085,83.69285583496094
45087,80.8440933227539
45089,83.23018646240234
45091,81.3698501586914
46003,30.505796432495117
46005,28.90621566772461
46007,26.25737953186035
46009,33.09894943237305
46011,29.35944938659668
46013,25.69645881652832
46015,30.39065170288086
46017,28.75611686706543
46019,24.43087387084961
46021,23.399625778198242
46023,31.892513275146484
46025,27.135034561157227
46027,35.38086700439453
46029,27.16895866394043
46031,23.426776885986328
46033,26.506227493286133
46035,30.825658798217773
46037,25.825437545776367
46039,28.582321166992188
46041,24.269807815551758
46043,31.17332649230957
46045,23.431516647338867
46047,28.029773712158203
46049,24.57445526123047
46051,29.357196807861328
46053,30.490678787231445
46055,25.82088279724121
46057,28.152538299560547
46059,26.478710174560547
46061,31.336013793945312
46063,23.746442794799805
46065,27.051673889160156
46067,32.32279968261719
46069,25.772001266479492
46071,25.711515426635742
46073,28.93294334411621
46075,27.16683578491211
46077,28.921268463134766
46079,30.458837509155273
46081,24.042448043823242
46083,34.45298767089844
46085,28.716455459594727
46087,32.42755126953125
46089,22.7413330078125
46091,25.509214401245117
46093,25.635974884033203
46095,28.191200256347656
46097,30.503870010375977
46099,33.40531539916992
46101,30.500938415527344
46103,25.542728424072266
46105,23.55898094177246
46107,23.892723083496094
46109,28.911144256591797
46111,30.38916015625
46113,27.530963897705078
46115,27.027423858642578
46117,26.63021469116211
46119,25.651554107666016
46121,28.16918182373047
46123,30.068912506103516
46125,33.96240234375
46127,35.76865768432617
46129,23.25203514099121
46135,34.17548751831055
46137,25.083452224731445
47001,78.13216400146484
47003,80.00468444824219
47005,80.410888671875
47007,77.47222900390625
47009,77.61975860595703
47011,80.04170227050781
47013,76.66712188720703
47015,81.33426666259766
47017,80.53504943847656
47019,75.95545959472656
47021,77.8843765258789
47023,81.65464782714844
47025,77.59424591064453
47027,81.99236297607422
47029,77.58240509033203
47031,80.47750091552734
47033,80.46388244628906
47035,75.47698974609375
47037,78.66117858886719
47039,81.41727447509766
47041,82.04176330566406
47043,77.7375259399414
47045,79.18737030029297
47047,81.6644058227539
47049,76.43488311767578
47051,80.01102447509766
47053,80.30982208251953
47055,76.6792984008789
47057,79.10944366455078
47059,79.12969207763672
47061,77.11741638183594
47063,79.68323516845703
47065,79.546630859375
47067,78.5017318725586
47069,82.21085357666016
47071,81.18937683105469
47073,79.55154418945312
47075,80.71589660644531
47077,81.24369812011719
47079,79.9001693725586
47081,77.6478271484375
47083,78.63370513916016
47085,79.49669647216797
47087,82.2554931640625
47089,79.98835754394531
47091,74.84951782226562
47093,79.59398651123047
47095,79.3002700805664
47097,79.12660217285156
47099,77.17887115478516
47101,76.9162826538086
47103,78.91812133789062
47105,79.42471313476562
47107,80.45513153076172
47109,81.84577941894531
47111,81.3736343383789
47113,81.54032135009766
47115,78.10504150390625
47117,76.80287170410156
47119,74.4703369140625
47121,80.56896209716797
47123,78.09605407714844
47125,77.12604522705078
47127,79.97280883789062
47129,76.56586456298828
47131,79.51254272460938
47133,79.83123779296875
47135,80.61483001708984
47137,79.40380859375
47139,78.8176040649414
47141,80.09757232666016
47143,78.84951782226562
47145,79.51730346679688
47147,78.63601684570312
47149,80.38105010986328
47151,76.51432037353516
47153,77.18791198730469
47155,75.49674987792969
47157,80.48641204833984
47159,82.22551727294922
47161,78.21605682373047
47163,79.60055541992188
47165,80.71412658691406
47167,79.78694915771484
47169,82.00301361083984
47171,73.97181701660156
47173,78.7718734741211
47175,78.2613754272461
47177,81.1760025024414
47179,79.32206726074219
47181,79.16127014160156
47183,79.90365600585938
47185,79.9822769165039
47187,75.78150177001953
47189,81.191650390625
48001,74.84629821777344
48003,67.16045379638672
48005,76.64582061767578
48007,89.1132583618164
48009,61.22848892211914
48011,52.204566955566406
48013,89.02080535888672
48015,84.78858947753906
48017,49.80009078979492
48019,82.85063934326172
48021,80.4654769897461
48023,58.38205337524414
48025,90.83468627929688
48027,76.95477294921875
48029,86.49576568603516
48031,79.00990295410156
48033,56.663002014160156
48035,70.77361297607422
48037,75.88457489013672
48039,84.31246948242188
48041,83.02110290527344
48043,82.53204345703125
48045,50.66114044189453
48047,92.42375946044922
48049,63.98785400390625
48051,81.98419189453125
48053,75.34538269042969
48055,81.1263198852539
48057,88.25707244873047
48059,58.55615234375
48061,92.12771606445312
48063,72.98580932617188
48065,52.12274932861328
48067,78.0286865234375
48069,48.6557731628418
48071,83.97699737548828
48073,74.1902084350586
48075,53.06682205200195
48077,61.87749481201172
48079,50.88775634765625
48081,63.854156494140625
48083,61.291385650634766
48085,67.23341369628906
48087,51.55094528198242
48089,85.14653015136719
48091,82.74308013916016
48093,64.45655822753906
48095,66.4383773803711
48097,60.638545989990234
48099,72.6876220703125
48101,53.06422805786133
48103,78.26863861083984
48105,74.49518585205078
48107,48.365726470947266
48109,73.16852569580078
48111,45.6544075012207
48113,70.82286834716797
48115,56.20170974731445
48117,47.71495056152344
48119,67.56389617919922
48121,68.22296142578125
48123,86.71737670898438
48125,50.78461837768555
