GEOID,tmax
26159,63.00477981567383
26161,66.48802947998047
26163,67.91548156738281
26165,58.60028076171875
27001,55.73420333862305
27003,59.910892486572266
27005,54.976417541503906
27007,54.88840866088867
27009,59.14902877807617
27011,65.09784698486328
27013,61.57000732421875
27015,63.661277770996094
27017,55.413597106933594
27019,61.53016662597656
27021,56.73316955566406
27023,64.90865325927734
27025,59.173133850097656
27027,58.2822265625
27029,54.888427734375
27031,53.78873062133789
27033,63.959983825683594
27035,57.09376907348633
27037,60.87710952758789
27039,61.57823181152344
27041,61.12514114379883
27043,62.297264099121094
27045,62.394386291503906
27047,61.72288131713867
27049,61.40166091918945
27051,62.247215270996094
27053,60.40740203857422
27055,63.488739013671875
27057,55.98191452026367
27059,59.53789138793945
27061,54.63752746582031
27063,63.556922912597656
27065,58.6306037902832
27067,62.72099685668945
27069,55.269798278808594
27071,53.941734313964844
27073,65.42484283447266
27075,54.58034133911133
27077,54.12001037597656
27079,60.745506286621094
27081,63.80208969116211
27083,64.61363983154297
27085,63.21958923339844
27087,55.105464935302734
27089,55.069583892822266
27091,62.90224075317383
27093,61.850460052490234
27095,58.58649444580078
27097,58.721031188964844
27099,61.547855377197266
27101,63.03557205200195
27103,62.638736724853516
27105,63.141624450683594
27107,57.004459381103516
27109,62.318504333496094
27111,57.8645133972168
27113,55.11021041870117
27115,57.117332458496094
27117,63.55012893676758
27119,56.043418884277344
27121,61.940643310546875
27123,59.95956802368164
27125,55.52259063720703
27127,63.900177001953125
27129,63.43156814575195
27131,61.069068908691406
27133,64.56356048583984
27135,54.504302978515625
27137,54.58054733276367
27139,61.193660736083984
27141,59.4078369140625
27143,63.43550491333008
27145,60.34218978881836
27147,61.348350524902344
27149,63.475059509277344
27151,64.38341522216797
27153,59.58976745605469
27155,64.33504486083984
27157,62.3724250793457
27159,57.473018646240234
27161,61.075828552246094
27163,59.678218841552734
27165,63.46235275268555
27167,61.01966857910156
27169,62.58728790283203
27171,60.522151947021484
27173,65.0932846069336
28001,81.55062103271484
28003,75.80805206298828
28005,80.89857482910156
28007,80.68180084228516
28009,77.56832122802734
28011,81.82854461669922
28013,80.39200592041016
28015,82.98283386230469
28017,78.34278869628906
28019,79.87519073486328
28021,82.05496215820312
28023,85.41010284423828
28025,77.93470001220703
28027,80.67499542236328
28029,81.02986145019531
28031,85.97169494628906
28033,77.12114715576172
28035,88.50401306152344
28037,80.80353546142578
28039,89.55794525146484
28041,89.23783111572266
28043,82.83197021484375
28045,86.28266143798828
28047,86.9564437866211
28049,81.28202819824219
28051,82.54766845703125
28053,83.84693145751953
28055,84.66268157958984
28057,75.54872131347656
28059,88.96696472167969
28061,85.35153198242188
28063,81.48278045654297
28065,84.02677917480469
28067,88.1462173461914
28069,80.31797790527344
28071,79.54387664794922
28073,86.9113998413086
28075,83.09075164794922
28077,82.8981704711914
28079,79.83141326904297
28081,77.35224151611328
28083,84.13130187988281
28085,81.62993621826172
28087,77.19195556640625
28089,80.59786224365234
28091,84.87185668945312
28093,77.54837036132812
28095,75.83447265625
28097,82.00809478759766
28099,79.46963500976562
28101,82.16820526123047
28103,78.59968566894531
28105,78.87860107421875
28107,80.73428344726562
28109,86.51983642578125
28111,89.05934143066406
28113,82.71495819091797
28115,78.60041046142578
28117,76.05164337158203
28119,81.76509094238281
28121,80.83724212646484
28123,80.76453399658203
28125,84.21906280517578
28127,82.1036148071289
28129,83.90219116210938
28131,87.68792724609375
28133,83.62950134277344
28135,83.1019515991211
28137,78.68904113769531
28139,76.95452117919922
28141,74.82624053955078
28143,79.54105377197266
28145,78.10982513427734
28147,83.56139373779297
28149,82.96051025390625
28151,84.06405639648438
28153,87.38053131103516
28155,80.18506622314453
28157,80.26023864746094
28159,78.85775756835938
28161,81.625
28163,82.07386779785156
29001,64.66585540771484
29003,68.00862121582031
29005,69.01750183105469
29007,65.81146240234375
29009,64.07157135009766
29011,63.38212966918945
29013,66.30577850341797
29015,68.70088958740234
29017,71.77488708496094
29019,66.92157745361328
29021,68.7052001953125
29023,74.24147033691406
29025,66.4783706665039
29027,67.56938934326172
29029,68.2817611694336
29031,72.76457977294922
29033,65.50419616699219
29035,72.21453857421875
29037,66.78433990478516
29039,64.83995056152344
29041,65.35581970214844
29043,65.88457489013672
29045,64.35906982421875
29047,67.8069839477539
29049,67.46629333496094
29051,68.66032409667969
29053,66.94690704345703
29055,67.39480590820312
29057,63.74979019165039
29059,65.68862915039062
29061,66.50421905517578
29063,67.37902069091797
29065,66.06004333496094
29067,68.6850814819336
29069,75.18000793457031
29071,68.693603515625
29073,67.79560852050781
29075,66.9269027709961
29077,64.2325210571289
29079,65.3912124633789
29081,65.73438262939453
29083,67.93131256103516
29085,66.5586166381836
29087,68.91857147216797
29089,66.54780578613281
29091,70.36270141601562
29093,68.15757751464844
29095,67.3080825805664
29097,63.379146575927734
29099,70.18315124511719
29101,67.87171936035156
29103,64.713134765625
29105,66.15901947021484
29107,67.35829162597656
29109,62.61813735961914
29111,65.06771850585938
29113,67.59707641601562
29115,64.75653839111328
29117,65.31339263916016
29119,65.36408996582031
29121,65.04116821289062
29123,69.59634399414062
29125,67.77831268310547
29127,65.52884674072266
29129,64.66617584228516
29131,68.85868835449219
29133,73.46551513671875
29135,67.67117309570312
29137,65.4100570678711
29139,67.1801528930664
29141,67.83216857910156
29143,74.73014831542969
29145,63.94308090209961
29147,68.145751953125
29149,72.11714935302734
29151,68.49321746826172
29153,70.5950927734375
29155,74.77652740478516
29157,70.90866088867188
29159,66.79554748535156
29161,67.07351684570312
29163,66.39097595214844
29165,68.70877838134766
29167,64.81248474121094
29169,67.36782836914062
29171,65.15641784667969
29173,65.72047424316406
29175,65.7252426147461
29177,66.84687042236328
29179,69.58501434326172
29181,73.33653259277344
29183,69.52216339111328
29185,66.9409408569336
29186,70.0379638671875
29187,68.67902374267578
29189,70.08712005615234
29195,66.00618743896484
29197,64.67259979248047
29199,64.16112518310547
29201,73.6768798828125
29203,69.29138946533203
29205,64.97042083740234
29207,74.4830551147461
29209,65.91827392578125
29211,64.6227798461914
29213,68.87065124511719
29215,66.30989074707031
29217,64.67677307128906
29219,68.18616485595703
29221,68.08550262451172
29223,72.15552520751953
29225,65.34519958496094
29227,66.83677673339844
29229,66.24759674072266
29510,70.6761703491211
30001,58.80170440673828
30003,64.89830780029297
30005,61.6230583190918
30007,63.01872253417969
30009,61.32352828979492
30011,61.795806884765625
30013,62.136497497558594
30015,65.29972839355469
30017,65.98788452148438
30019,60.57706069946289
30021,64.78475952148438
30023,57.99981689453125
30025,64.68209075927734
30027,63.43815994262695
30029,60.61054229736328
30031,60.166351318359375
30033,64.54875183105469
30035,61.31733703613281
30037,67.78732299804688
30039,58.549869537353516
30041,62.61914825439453
30043,61.17862319946289
30045,60.20579528808594
30047,66.17569732666016
30049,59.26653289794922
30051,60.96717834472656
30053,64.16727447509766
30055,64.67897033691406
30057,61.12268829345703
30059,57.26998519897461
30061,63.730045318603516
30063,62.53347396850586
30065,67.0580825805664
30067,58.176513671875
30069,66.01770782470703
30071,61.536468505859375
30073,64.00236511230469
30075,64.28606414794922
30077,59.367591857910156
30079,65.60480499267578
30081,61.55414581298828
30083,64.736083984375
30085,63.20085144042969
30087,65.93344116210938
30089,66.59305572509766
30091,61.33826446533203
30093,59.70329284667969
30095,63.72480392456055
30097,61.5152587890625
30099,61.73676681518555
30101,64.55738067626953
30103,67.32935333251953
30105,61.78094482421875
30107,64.49729919433594
30109,64.85574340820312
30111,67.32868194580078
31001,69.47434997558594
31003,68.91542053222656
31005,72.55564880371094
31007,72.92388916015625
31009,71.81005859375
31011,68.2518310546875
31013,69.73926544189453
31015,71.57003784179688
31017,72.0735092163086
31019,71.43772888183594
31021,68.09642791748047
31023,69.0765609741211
31025,69.23965454101562
31027,68.48296356201172
31029,74.00711822509766
31031,70.09219360351562
31033,73.39154052734375
31035,69.7679672241211
31037,69.21407318115234
31039,68.83639526367188
31041,72.5352783203125
31043,66.95375061035156
31045,68.58562469482422
31047,73.203125
31049,74.45488739013672
31051,67.14764404296875
31053,69.62232208251953
31055,69.64508056640625
31057,74.0789566040039
31059,70.71741485595703
31061,70.93406677246094
31063,73.23544311523438
31065,72.06029510498047
31067,70.161865234375
31069,73.38640594482422
31071,68.68766021728516
31073,72.29143524169922
31075,71.58953857421875
31077,68.06912231445312
31079,69.60193634033203
31081,69.20831298828125
31083,71.83419036865234
31085,73.67752075195312
31087,73.4538345336914
31089,70.22298431396484
31091,70.68392944335938
31093,69.72395324707031
31095,70.816650390625
31097,68.9853744506836
31099,70.65879821777344
31101,73.73441314697266
31103,72.87271118164062
31105,72.1203384399414
31107,70.06017303466797
31109,70.10060119628906
31111,73.4020004272461
31113,72.06108093261719
31115,70.63475799560547
31117,71.86823272705078
31119,68.91022491455078
31121,69.55728149414062
31123,73.1990966796875
31125,69.14923095703125
31127,69.11279296875
31129,70.08135223388672
31131,69.22111511230469
31133,69.2829360961914
31135,73.52239990234375
31137,72.0343017578125
31139,69.05126190185547
31141,68.98875427246094
31143,68.98922729492188
31145,72.59455108642578
31147,69.2816162109375
31149,71.05766296386719
31151,70.52139282226562
31153,69.68177032470703
31155,69.89286804199219
31157,74.25079345703125
31159,69.65971374511719
31161,68.91226196289062
31163,70.9683837890625
31165,69.80757141113281
31167,69.1314468383789
31169,70.7904281616211
31171,71.2474136352539
31173,67.201904296875
31175,69.319580078125
31177,68.91717529296875
31179,68.86973571777344
31181,70.19807434082031
31183,67.94624328613281
31185,69.6226577758789
32001,80.81636047363281
32003,91.81037139892578
32005,79.05278015136719
32007,70.90181732177734
32009,83.11370849609375
32011,74.42950439453125
32013,78.01732635498047
32015,76.55247497558594
32017,84.29388427734375
32019,81.18807220458984
32021,80.76260375976562
32023,82.10955810546875
32027,80.16963958740234
32029,78.25566101074219
32031,79.4522476196289
32033,73.08447265625
32510,79.55266571044922
33001,77.5877914428711
33003,75.8979721069336
33005,78.3399887084961
33007,70.81867980957031
33009,73.7856216430664
33011,79.46058654785156
33013,78.46992492675781
33015,80.25978088378906
33017,78.34161376953125
33019,76.12816619873047
34001,84.1335220336914
34003,83.01860809326172
34005,85.40738677978516
34007,85.3040542602539
34009,83.449462890625
34011,84.0367202758789
34013,83.4482421875
34015,84.86113739013672
34017,83.40265655517578
34019,82.32696533203125
34021,85.11737060546875
34023,84.88861083984375
34025,84.66725158691406
34027,81.16765594482422
34029,84.22734832763672
34031,81.3641128540039
34033,84.33187103271484
34035,83.78055572509766
34037,80.03836822509766
34039,83.82295227050781
34041,80.36776733398438
35001,71.44770050048828
35003,72.98445892333984
35005,64.6669921875
35006,73.00334930419922
35007,69.59459686279297
35009,62.15129089355469
35011,67.12409210205078
35013,83.6195068359375
35015,63.02825927734375
35017,81.11473846435547
35019,69.19058990478516
35021,70.18309783935547
35023,85.85249328613281
35025,59.869083404541016
35027,67.55014038085938
35028,65.51072692871094
35029,85.87059020996094
35031,75.39417266845703
35033,68.48797607421875
35035,72.34528350830078
35037,67.77120208740234
35039,70.4009017944336
35041,59.160888671875
35043,71.42012786865234
35045,79.81605529785156
35047,69.91621398925781
35049,66.91983795166016
35051,81.05519104003906
35053,73.68067932128906
35055,65.18867492675781
35057,66.06501007080078
35059,67.44202423095703
35061,74.4996109008789
36001,77.70222473144531
36003,70.16374206542969
36005,82.56698608398438
36007,73.93675231933594
36009,69.5185317993164
36011,71.59516143798828
36013,68.6712417602539
36015,74.3804931640625
36017,72.33528900146484
36019,70.28816986083984
36021,78.83843994140625
36023,70.67782592773438
36025,73.76859283447266
36027,79.5993881225586
36029,71.1209945678711
36031,67.93860626220703
36033,69.00582122802734
36035,71.7748794555664
36037,70.66680908203125
36039,75.9764404296875
36041,66.9554672241211
36043,69.03404235839844
36045,70.33341979980469
36047,82.88410186767578
36049,68.44078063964844
36051,70.97021484375
36053,70.94969177246094
36055,71.70655822753906
36057,75.96283721923828
36059,80.91820526123047
36061,82.93647766113281
36063,70.53288269042969
36065,71.10652923583984
36067,71.82545471191406
36069,71.15596008300781
36071,80.51573944091797
36073,70.92249298095703
36075,71.38983917236328
36077,71.96624755859375
36079,79.43087768554688
36081,82.33572387695312
36083,77.62828826904297
36085,83.8382797241211
36087,81.78910827636719
36089,70.00321960449219
36091,74.7080307006836
36093,76.94596099853516
36095,74.74931335449219
36097,72.27594757080078
36099,72.62528228759766
36101,70.71492004394531
36103,76.18408966064453
36105,76.77928161621094
36107,74.22420501708984
36109,72.53880310058594
36111,77.28752136230469
36113,70.17508697509766
36115,75.25738525390625
36117,70.93783569335938
36119,81.22493743896484
36121,69.3229751586914
36123,71.8086166381836
37001,84.43193054199219
37003,84.11660766601562
37005,74.87683868408203
37007,87.35336303710938
37009,71.91256713867188
37011,69.79202270507812
37013,86.99110412597656
37015,85.97560119628906
37017,89.18538665771484
37019,89.06708526611328
37021,74.8565902709961
37023,83.28598022460938
37025,86.87684631347656
37027,82.3895263671875
37029,87.25590515136719
37031,87.87713623046875
37033,84.5865478515625
37035,85.96406555175781
37037,84.84255981445312
37039,74.62761688232422
37041,86.34060668945312
37043,73.8454818725586
37045,87.21173095703125
37047,89.1919937133789
37049,88.00019836425781
37051,88.73092651367188
37053,87.048095703125
37055,85.8226547241211
37057,83.93988037109375
37059,84.87675476074219
37061,89.05230712890625
37063,85.75390625
37065,87.09895324707031
37067,83.7866439819336
37069,85.9627456665039
37071,88.37227630615234
37073,86.46441650390625
37075,70.54198455810547
37077,85.71830749511719
37079,88.28541564941406
37081,83.80604553222656
37083,86.16159057617188
37085,87.2007064819336
37087,67.78582763671875
37089,77.9647216796875
37091,85.83841705322266
37093,87.49175262451172
37095,87.27325439453125
37097,85.7238998413086
37099,70.57206726074219
37101,87.54378509521484
37103,88.87163543701172
37105,85.59660339355469
37107,88.83746337890625
37109,87.16999053955078
37111,80.56675720214844
37113,72.21435546875
37115,72.8128662109375
37117,86.62258911132812
37119,88.09315490722656
37121,70.64219665527344
37123,85.10396575927734
37125,85.17649841308594
37127,86.72029113769531
37129,88.9439697265625
37131,85.5609130859375
37133,88.77836608886719
37135,84.84545135498047
37137,87.07329559326172
37139,87.26045227050781
37141,88.62467193603516
37143,86.8696517944336
37145,85.0169448852539
37147,87.65847778320312
37149,84.51049041748047
37151,83.36409759521484
37153,86.64750671386719
37155,88.92435455322266
37157,84.23836517333984
37159,85.61566162109375
37161,85.50739288330078
37163,88.91844177246094
37165,87.4324722290039
37167,86.30511474609375
37169,83.39692687988281
37171,82.87355041503906
37173,67.1015853881836
37175,75.1231918334961
37177,87.00788116455078
37179,87.8055419921875
37181,85.7516860961914
37183,85.89619445800781
37185,85.99075317382812
37187,86.98217010498047
37189,71.56648254394531
37191,88.60340118408203
37193,82.18464660644531
37195,87.76653289794922
37197,84.23538970947266
37199,69.78044128417969
38001,65.72989654541016
38003,62.25457000732422
38005,56.913909912109375
38007,63.177032470703125
38009,58.694862365722656
38011,63.839317321777344
38013,56.95346450805664
38015,62.04234313964844
38017,62.29121017456055
38019,54.84291458129883
38021,64.00792694091797
38023,59.60569763183594
38025,59.70747375488281
38027,58.836360931396484
38029,65.34089660644531
38031,59.928611755371094
38033,64.71758270263672
38035,57.779258728027344
38037,67.28367614746094
38039,59.77639389038086
38041,64.80657196044922
38043,61.63349914550781
38045,63.23489761352539
38047,63.482757568359375
38049,59.00190353393555
38051,63.90290451049805
38053,62.16182327270508
38055,60.09877395629883
38057,61.80073547363281
38059,65.15087890625
38061,57.65030288696289
38063,58.0070915222168
38065,63.02479553222656
38067,56.362998962402344
38069,56.89776611328125
38071,57.060447692871094
38073,64.4907455444336
38075,57.52787780761719
38077,63.4163818359375
38079,55.77104568481445
38081,64.70609283447266
38083,58.60905456542969
38085,67.29561614990234
38087,63.908260345458984
38089,62.64134216308594
38091,59.228267669677734
38093,61.43868637084961
38095,55.4382209777832
38097,58.77859878540039
38099,56.7857551574707
38101,58.16879653930664
38103,57.71919250488281
38105,61.536170959472656
39001,75.71630859375
39003,69.47505950927734
39005,68.4785385131836
39007,69.41252899169922
39009,74.23526763916016
39011,69.40232849121094
39013,71.91150665283203
39015,73.99083709716797
39017,70.86677551269531
39019,71.3497543334961
39021,68.67991638183594
39023,69.54031372070312
39025,73.41854095458984
39027,71.47264099121094
39029,71.29712677001953
39031,69.71739959716797
39033,69.17105102539062
39035,70.56046295166016
39037,68.59268951416016
39039,68.71981048583984
39041,70.04360961914062
39043,69.02171325683594
39045,71.76970672607422
39047,71.8467025756836
39049,71.4367446899414
39051,68.47704315185547
39053,75.86650085449219
39055,68.75131225585938
39057,70.0841064453125
39059,71.44933319091797
39061,72.27440643310547
39063,69.18692779541016
39065,69.01261138916016
39067,72.076171875
39069,69.01922607421875
39071,73.48223876953125
39073,72.5877914428711
39075,68.87555694580078
39077,68.68624877929688
39079,75.09063720703125
39081,72.64447021484375
39083,68.06752014160156
39085,70.04586029052734
39087,77.32933807373047
39089,69.40084838867188
39091,68.09228515625
39093,69.90806579589844
39095,69.10366821289062
39097,70.54082489013672
39099,71.3341293334961
39101,69.55223083496094
39103,69.7573471069336
39105,75.27259826660156
39107,69.53404998779297
39109,69.2370376586914
39111,72.38945007324219
39113,69.45331573486328
39115,73.21778869628906
39117,68.63272857666016
39119,71.17439270019531
39121,72.89956665039062
39123,68.5968246459961
39125,69.55250549316406
39127,71.15540313720703
39129,73.31222534179688
39131,75.64053344726562
39133,70.4179458618164
39135,68.6899642944336
39137,69.73542785644531
39139,68.5798110961914
39141,74.4150619506836
39143,68.51990509033203
39145,77.20848846435547
39147,68.50980377197266
39149,69.01244354248047
39151,71.15836334228516
39153,71.01614379882812
39155,70.55691528320312
39157,71.12518310546875
39159,69.49964904785156
39161,69.1812973022461
39163,73.42051696777344
39165,71.38147735595703
39167,75.26372528076172
39169,69.10260772705078
39171,67.265380859375
39173,68.67828369140625
39175,69.35554504394531
40001,66.50851440429688
40003,71.4720458984375
40005,70.93970489501953
40007,72.02677917480469
40009,65.97236633300781
40011,68.2371597290039
40013,69.94743347167969
40015,67.7461929321289
40017,68.70165252685547
40019,66.74821472167969
40021,66.73236846923828
40023,74.30839538574219
40025,71.93327331542969
40027,69.4464340209961
40029,69.0148696899414
40031,66.94104766845703
40033,67.24951934814453
40035,66.26022338867188
40037,66.09284210205078
40039,66.99751281738281
40041,65.70250701904297
40043,67.17832946777344
40045,69.23377227783203
40047,69.73210906982422
40049,68.45613861083984
40051,69.55885314941406
40053,71.0178451538086
40055,65.51831817626953
40057,65.40625
40059,70.6026382446289
40061,69.5031967163086
40063,67.45252990722656
40065,65.7522201538086
40067,67.66089630126953
40069,66.86981964111328
40071,69.6431655883789
40073,69.45462036132812
40075,66.11943817138672
40077,69.33353424072266
40079,69.1878433227539
40081,66.52936553955078
40083,68.45649719238281
40085,67.55108642578125
40087,70.18611907958984
40089,74.1994857788086
40091,68.38865661621094
40093,69.67875671386719
40095,67.36749267578125
40097,66.07698822021484
40099,66.17872619628906
40101,68.70928955078125
40103,68.69402313232422
40105,66.60101318359375
40107,66.79547882080078
40109,68.68763732910156
40111,67.10738372802734
40113,67.13287353515625
40115,66.3935775756836
40117,66.80224609375
40119,66.76760864257812
40121,69.12207794189453
40123,66.7476577758789
40125,67.77496337890625
40127,72.3400650024414
40129,67.40544891357422
40131,66.24773406982422
40133,67.03105163574219
40135,68.79244995117188
40137,67.62122344970703
40139,73.7747802734375
40141,66.14482879638672
40143,66.34403991699219
40145,67.06104278564453
40147,67.01595306396484
40149,66.45508575439453
40151,70.83163452148438
40153,68.89188385009766
41001,72.81390380859375
41003,83.3046646118164
41005,78.60939025878906
41007,77.37879943847656
41009,78.91238403320312
41011,82.87671661376953
41013,79.34136962890625
41015,85.67897033691406
41017,79.89128112792969
41019,85.17357635498047
41021,77.845458984375
41023,74.5589599609375
41025,76.66346740722656
41027,75.3007583618164
41029,86.89497375488281
41031,80.26294708251953
41033,87.82293701171875
41035,81.19654846191406
41037,79.26715850830078
41039,81.79786682128906
41041,78.4483871459961
41043,80.6866226196289
41045,75.5206527709961
41047,80.05360412597656
41049,76.16619873046875
41051,79.91191864013672
41053,83.04293060302734
41055,79.1586685180664
41057,77.54798889160156
41059,75.10462951660156
41061,71.8168716430664
41063,69.60932159423828
41065,79.1156005859375
41067,80.26319885253906
41069,76.7470932006836
41071,81.78850555419922
42001,80.11618041992188
42003,74.75647735595703
42005,73.63895416259766
42007,73.17818450927734
42009,77.38528442382812
42011,80.83492279052734
42013,73.94927978515625
42015,74.11444854736328
42017,83.62361145019531
42019,71.52145385742188
42021,71.24554443359375
42023,70.86235046386719
42025,75.94281768798828
42027,73.38490295410156
42029,83.03289794921875
42031,71.66787719726562
42033,71.44232940673828
42035,73.49859619140625
42037,75.86546325683594
42039,68.55946350097656
42041,79.24465942382812
42043,77.95919799804688
42045,84.66127014160156
42047,69.88848876953125
42049,69.03343963623047
42051,72.38113403320312
42053,70.16637420654297
42055,78.8296890258789
42057,79.57976531982422
42059,72.99661254882812
42061,76.778076171875
42063,73.45233917236328
42065,70.79528045654297
42067,77.17030334472656
42069,75.41789245605469
42071,80.76752471923828
42073,71.21137237548828
42075,78.13119506835938
42077,81.71379089355469
42079,74.74528503417969
42081,74.69718933105469
42083,69.31423950195312
42085,69.76746368408203
42087,76.2614974975586
42089,76.24879455566406
42091,84.59016418457031
42093,76.9802017211914
42095,80.83636474609375
42097,76.40902709960938
42099,77.56661224365234
42101,85.81053924560547
42103,77.06037902832031
42105,69.58238220214844
42107,76.09711456298828
42109,76.74172973632812
42111,71.1192398071289
42113,71.43293762207031
42115,74.70695495605469
42117,71.6946792602539
42119,76.0726089477539
42121,69.92092895507812
42123,68.6318359375
42125,73.9149169921875
42127,76.27206420898438
42129,74.0930404663086
42131,75.00845336914062
42133,80.73664093017578
44001,77.06283569335938
44003,77.0306396484375
44005,76.61954498291016
44007,77.55851745605469
44009,76.23710632324219
45001,88.43745422363281
45003,90.29936981201172
45005,91.26776123046875
45007,87.09707641601562
45009,90.58892822265625
45011,91.0145034790039
45013,89.18839263916016
45015,91.14237213134766
45017,90.53924560546875
45019,90.2301254272461
45021,87.86421966552734
45023,88.02213287353516
45025,88.63765716552734
45027,90.88807678222656
45029,90.40196228027344
45031,89.9337158203125
45033,89.59296417236328
45035,91.13717651367188
45037,89.78364562988281
45039,88.76807403564453
45041,90.74068450927734
45043,89.55563354492188
45045,85.10374450683594
45047,88.48014068603516
45049,90.50257110595703
45051,89.18009185791016
45053,90.69088745117188
45055,88.97017669677734
45057,88.06907653808594
45059,87.5926742553711
45061,89.78644561767578
45063,90.02449035644531
45065,89.58110809326172
45067,90.34456634521484
45069,88.86549377441406
45071,89.2486572265625
45073,82.84661102294922
45075,90.66692352294922
45077,83.88745880126953
45079,89.98174285888672
45081,89.21559143066406
45083,86.91253662109375
45085,90.01046752929688
45087,88.04927825927734
45089,91.12548065185547
45091,88.1977767944336
46003,70.50476837158203
46005,69.27347564697266
46007,67.98470306396484
46009,70.31414031982422
46011,64.74241638183594
46013,66.28184509277344
46015,71.9727554321289
46017,71.477783203125
46019,61.90351104736328
46021,66.11476135253906
46023,71.64006805419922
46025,65.64534759521484
46027,67.81658935546875
46029,63.79941177368164
46031,68.08285522460938
46033,63.587486267089844
46035,69.3719711303711
46037,64.29520416259766
46039,63.67354965209961
46041,69.06209564208984
46043,70.46138763427734
46045,67.27776336669922
46047,67.83258819580078
46049,68.47842407226562
46051,64.58955383300781
46053,71.86457061767578
46055,70.31651306152344
46057,64.81962585449219
46059,69.61542510986328
46061,68.28401947021484
46063,63.40678405761719
46065,71.50712585449219
46067,69.0435791015625
46069,69.97496032714844
46071,69.56726837158203
46073,69.6060791015625
46075,72.31240844726562
46077,66.45338439941406
46079,65.70823669433594
46081,59.05241012573242
46083,66.39485168457031
46085,72.48208618164062
46087,67.27848815917969
46089,65.37068176269531
46091,64.05241394042969
46093,66.16722106933594
46095,72.32758331298828
46097,67.2251205444336
46099,65.89905548095703
46101,64.81396484375
46103,64.45026397705078
46105,67.23932647705078
46107,68.64735412597656
46109,64.41481018066406
46111,68.92433166503906
46113,67.91022491455078
46115,68.1476058959961
46117,71.7500228881836
46119,70.50614166259766
46121,70.86065673828125
46123,72.72740173339844
46125,67.5911636352539
46127,66.87722778320312
46129,67.00469970703125
46135,68.97966003417969
46137,70.1778564453125
47001,72.57196807861328
47003,74.95751953125
47005,73.18817901611328
47007,71.5074234008789
47009,73.36429595947266
47011,75.83273315429688
47013,71.19642639160156
47015,73.25288391113281
47017,72.94141387939453
47019,73.6865234375
47021,75.37648010253906
47023,74.40973663330078
47025,70.88116455078125
47027,74.80670166015625
47029,74.21719360351562
47031,73.96073913574219
47033,74.05084228515625
47035,69.80775451660156
47037,75.83212280273438
47039,74.11446380615234
47041,73.61638641357422
47043,74.29489135742188
47045,73.72544860839844
47047,76.14286041259766
47049,72.62582397460938
47051,74.43770599365234
47053,73.3516616821289
47055,74.13496398925781
47057,72.7022933959961
47059,74.67613220214844
47061,70.9649429321289
47063,73.86412048339844
47065,74.85353088378906
47067,71.89769744873047
47069,75.98145294189453
47071,74.92567443847656
47073,73.946533203125
47075,74.87374114990234
47077,73.45311737060547
47079,73.31219482421875
47081,73.77135467529297
47083,74.41496276855469
47085,73.45465850830078
47087,74.42293548583984
47089,74.66757202148438
47091,72.3942642211914
47093,73.8900375366211
47095,73.91661834716797
47097,74.02201080322266
47099,73.50968170166016
47101,73.15386199951172
47103,74.60314178466797
47105,74.2278823852539
47107,75.35452270507812
47109,75.4014892578125
47111,74.1576156616211
47113,74.08177947998047
47115,72.76483154296875
47117,74.91758728027344
47119,74.66242980957031
47121,74.90814971923828
47123,74.14204406738281
47125,75.51642608642578
47127,74.74191284179688
47129,72.14290618896484
47131,72.78489685058594
47133,73.18486785888672
47135,73.51085662841797
47137,74.61853790283203
47139,75.5755615234375
47141,72.59004974365234
47143,73.0310287475586
47145,73.96690368652344
47147,74.67325592041016
47149,74.9777603149414
47151,72.46123504638672
47153,71.4968032836914
47155,71.75228118896484
47157,75.43492126464844
47159,74.24951171875
47161,75.27603912353516
47163,75.92144775390625
47165,74.8091049194336
47167,74.31297302246094
47169,74.75943756103516
47171,71.32888793945312
47173,72.2659683227539
47175,71.20393371582031
47177,73.22457885742188
47179,75.7165298461914
47181,73.49658203125
47183,73.012451171875
47185,72.30048370361328
47187,75.12824249267578
47189,74.59951782226562
48001,83.11685180664062
48003,61.415767669677734
48005,86.31979370117188
48007,89.18785095214844
48009,66.71488189697266
48011,64.50316619873047
48013,90.43072509765625
48015,86.18810272216797
48017,57.432044982910156
48019,86.14842987060547
48021,87.83865356445312
48023,64.70588684082031
48025,93.70047760009766
48027,85.06340026855469
48029,89.3359603881836
48031,84.86917877197266
48033,60.34929656982422
48035,77.33738708496094
48037,80.21245574951172
48039,86.8324966430664
48041,84.81269073486328
48043,78.82450866699219
48045,61.17922592163086
48047,95.43836212158203
48049,72.19921112060547
48051,85.09901428222656
48053,82.48397064208984
48055,88.52792358398438
48057,88.0274429321289
48059,68.62264251708984
48061,94.06083679199219
48063,77.09811401367188
48065,68.01176452636719
48067,81.95691680908203
48069,60.51355743408203
48071,86.64959716796875
48073,84.25071716308594
48075,64.4023666381836
48077,68.14317321777344
48079,55.399051666259766
48081,67.18042755126953
48083,71.43718719482422
48085,72.51139831542969
48087,65.13261413574219
48089,87.47635650634766
48091,87.85804748535156
48093,72.53350067138672
48095,71.10603332519531
48097,69.11438751220703
48099,81.17664337158203
48101,61.93252944946289
48103,70.79130554199219
48105,77.67733001708984
48107,56.32878494262695
48109,64.56681060791016
48111,73.2170639038086
48113,75.6863021850586
48115,58.01625442504883
48117,64.69284057617188
48119,72.82687377929688
48121,73.51614379882812
48123,90.95686340332031
48125,58.7636833190918
