GEOID,tmax
26157,51.0355224609375
26159,51.118595123291016
26161,52.566200256347656
26163,53.28632354736328
26165,38.378700256347656
27001,25.683387756347656
27003,32.534202575683594
27005,21.507251739501953
27007,21.363868713378906
27009,28.90292739868164
27011,31.875741958618164
27013,36.73269271850586
27015,36.44746017456055
27017,26.742786407470703
27019,33.133670806884766
27021,23.11159896850586
27023,33.409427642822266
27025,32.231231689453125
27027,24.19525909423828
27029,20.621601104736328
27031,23.439115524291992
27033,37.97113800048828
27035,25.20870018005371
27037,35.064579010009766
27039,36.56486511230469
27041,26.056930541992188
27043,38.3638916015625
27045,38.01960372924805
27047,37.698036193847656
27049,36.18202590942383
27051,27.758350372314453
27053,32.99039077758789
27055,38.82441329956055
27057,21.483613967895508
27059,31.211454391479492
27061,22.80259895324707
27063,39.53218078613281
27065,29.1617374420166
27067,31.148868560791016
27069,21.307769775390625
27071,21.988475799560547
27073,34.49710464477539
27075,23.79106903076172
27077,21.64692497253418
27079,34.90068435668945
27081,35.893829345703125
27083,36.85702896118164
27085,32.52952194213867
27087,20.96835708618164
27089,21.27583122253418
27091,38.90046691894531
27093,30.885208129882812
27095,28.660383224487305
27097,26.725250244140625
27099,37.555599212646484
27101,37.92013168334961
27103,35.10968017578125
27105,39.734249114990234
27107,22.7645263671875
27109,37.16750717163086
27111,23.9049072265625
27113,21.08521270751953
27115,29.1776123046875
27117,38.05522918701172
27119,21.745943069458008
27121,28.6490535736084
27123,33.710548400878906
27125,21.262760162353516
27127,36.630165100097656
27129,33.999427795410156
27131,35.23443603515625
27133,40.32453918457031
27135,21.325084686279297
27137,23.654335021972656
27139,34.241329193115234
27141,30.830934524536133
27143,33.89729690551758
27145,28.598552703857422
27147,36.30579376220703
27149,30.06365966796875
27151,31.673288345336914
27153,25.37534523010254
27155,29.91477394104004
27157,37.031494140625
27159,23.03388214111328
27161,36.332008361816406
27163,33.944461822509766
27165,37.54468536376953
27167,26.861146926879883
27169,37.596588134765625
27171,31.399707794189453
27173,35.624778747558594
28001,79.10494232177734
28003,79.00695037841797
28005,78.43666076660156
28007,81.04216766357422
28009,79.80774688720703
28011,79.40663146972656
28013,81.03465270996094
28015,81.08477020263672
28017,80.53221893310547
28019,80.43262481689453
28021,79.74581909179688
28023,81.23729705810547
28025,80.61927032470703
28027,79.39989471435547
28029,79.51065826416016
28031,80.54772186279297
28033,79.80974578857422
28035,80.9039306640625
28037,78.56474304199219
28039,81.61862182617188
28041,81.9490737915039
28043,81.2153549194336
28045,78.31243896484375
28047,78.78132629394531
28049,80.38455963134766
28051,81.32897186279297
28053,81.11199951171875
28055,80.41790771484375
28057,79.52369689941406
28059,80.19392395019531
28061,80.89974975585938
28063,79.02271270751953
28065,79.76253509521484
28067,81.36859130859375
28069,80.36006927490234
28071,80.86886596679688
28073,80.09790802001953
28075,80.60830688476562
28077,79.61019134521484
28079,81.08150482177734
28081,80.13310241699219
28083,81.08292388916016
28085,78.62715911865234
28087,80.1236572265625
28089,81.27141571044922
28091,79.8934555053711
28093,80.25719451904297
28095,79.99195861816406
28097,80.9892349243164
28099,80.55752563476562
28101,80.77267456054688
28103,80.40555572509766
28105,80.58708953857422
28107,80.4965591430664
28109,79.7001953125
28111,81.47943878173828
28113,78.71101379394531
28115,80.42627716064453
28117,79.48594665527344
28119,80.03510284423828
28121,80.69277954101562
28123,80.8877944946289
28125,80.69042205810547
28127,80.12543487548828
28129,80.79249572753906
28131,80.45713806152344
28133,80.27127075195312
28135,80.52267456054688
28137,80.28125
28139,79.5369644165039
28141,78.65013885498047
28143,79.5701904296875
28145,80.3758316040039
28147,78.97431182861328
28149,80.28958892822266
28151,80.03208923339844
28153,81.67256164550781
28155,80.63365936279297
28157,78.93695068359375
28159,80.28424072265625
28161,80.94762420654297
28163,81.02019500732422
29001,52.978660583496094
29003,54.83016586303711
29005,53.10204315185547
29007,62.270511627197266
29009,71.0166015625
29011,70.64579010009766
29013,67.87671661376953
29015,65.77558135986328
29017,59.42731475830078
29019,63.869808197021484
29021,56.55624771118164
29023,62.14316940307617
29025,57.12313461303711
29027,65.23993682861328
29029,65.68424224853516
29031,60.306671142578125
29033,59.95478057861328
29035,60.449378967285156
29037,64.91583251953125
29039,67.25171661376953
29041,59.320655822753906
29043,67.29840087890625
29045,53.0654182434082
29047,59.501983642578125
29049,56.90970993041992
29051,66.72577667236328
29053,64.98700714111328
29055,63.62267303466797
29057,67.45626068115234
29059,64.4648208618164
29061,55.2300910949707
29063,55.23531723022461
29065,61.113162994384766
29067,66.3914566040039
29069,67.09027862548828
29071,65.78217315673828
29073,66.2421875
29075,53.93775177001953
29077,65.59381866455078
29079,54.31277847290039
29081,52.70676803588867
29083,66.42134857177734
29085,65.20609283447266
29087,54.45954513549805
29089,62.864810943603516
29091,64.9179916381836
29093,59.192596435546875
29095,62.05667495727539
29097,71.83451080322266
29099,63.982879638671875
29101,64.79403686523438
29103,53.8785400390625
29105,64.04710388183594
29107,62.64934158325195
29109,68.14338684082031
29111,54.936363220214844
29113,64.88427734375
29115,55.758018493652344
29117,56.84848403930664
29119,74.91304779052734
29121,55.86369705200195
29123,58.92461395263672
29125,65.88774108886719
29127,57.617218017578125
29129,51.9034538269043
29131,66.3457260131836
29133,63.316322326660156
29135,65.77030944824219
29137,59.66075897216797
29139,64.8324203491211
29141,65.6557846069336
29143,64.22357177734375
29145,72.97589111328125
29147,53.384918212890625
29149,63.6353645324707
29151,66.8944091796875
29153,70.05365753173828
29155,68.07170104980469
29157,60.352569580078125
29159,65.04571533203125
29161,64.23613739013672
29163,62.56048583984375
29165,58.60111999511719
29167,65.15235900878906
29169,64.76187896728516
29171,51.196651458740234
29173,60.205196380615234
29175,59.5330810546875
29177,59.748294830322266
29179,59.41566467285156
29181,62.75324249267578
29183,65.77717590332031
29185,66.83657836914062
29186,60.985870361328125
29187,60.03759765625
29189,65.15101623535156
29195,62.74504089355469
29197,51.45803451538086
29199,52.21231460571289
29201,61.47217559814453
29203,60.623355865478516
29205,56.47265625
29207,61.62651824951172
29209,70.19867706298828
29211,52.95977020263672
29213,71.33916473388672
29215,62.18601989746094
29217,69.78669738769531
29219,65.66394805908203
29221,62.16008758544922
29223,59.635467529296875
29225,63.899208068847656
29227,52.66162872314453
29229,63.52243423461914
29510,64.91620635986328
30001,33.46116256713867
30003,29.296497344970703
30005,29.171804428100586
30007,34.16504669189453
30009,27.33346939086914
30011,27.637310028076172
30013,31.32588768005371
30015,32.1950798034668
30017,28.134998321533203
30019,25.408958435058594
30021,26.51906394958496
30023,31.906211853027344
30025,26.486013412475586
30027,29.27958869934082
30029,34.43719482421875
30031,33.547645568847656
30033,29.123783111572266
30035,29.450834274291992
30037,29.0427303314209
30039,34.189212799072266
30041,31.275306701660156
30043,32.508567810058594
30045,29.54317283630371
30047,37.49666976928711
30049,31.451547622680664
30051,30.45860481262207
30053,39.9935417175293
30055,27.797025680541992
30057,33.35237503051758
30059,30.743635177612305
30061,37.19691467285156
30063,36.237613677978516
30065,29.708093643188477
30067,31.680395126342773
30069,30.327314376831055
30071,29.07904052734375
30073,28.656017303466797
30075,28.43655776977539
30077,33.04307174682617
30079,27.34513282775879
30081,36.2663688659668
30083,25.828632354736328
30085,25.99883270263672
30087,29.357624053955078
30089,38.43510055541992
30091,24.46311378479004
30093,31.915132522583008
30095,28.809850692749023
30097,30.245901107788086
30099,28.72530746459961
30101,29.20091438293457
30103,30.269161224365234
30105,27.984310150146484
30107,29.82911491394043
30109,25.70200538635254
30111,30.26450538635254
31001,50.72962951660156
31003,44.684242248535156
31005,46.17103958129883
31007,48.11801528930664
31009,44.150753021240234
31011,46.50104904174805
31013,39.742523193359375
31015,43.186737060546875
31017,41.82373809814453
31019,49.20359420776367
31021,46.66313171386719
31023,48.73637390136719
31025,50.25609588623047
31027,44.31475067138672
31029,50.40169906616211
31031,39.85996627807617
31033,48.86874008178711
31035,51.35850524902344
31037,47.5167350769043
31039,46.09442138671875
31041,46.40816879272461
31043,45.33393096923828
31045,35.43128204345703
31047,48.614986419677734
31049,49.259456634521484
31051,44.62086486816406
31053,47.5197639465332
31055,48.81748962402344
31057,51.35951232910156
31059,51.77732467651367
31061,51.42416763305664
31063,49.97262954711914
31065,51.25300598144531
31067,52.737022399902344
31069,46.10664367675781
31071,44.81044006347656
31073,49.70534133911133
31075,43.419288635253906
31077,46.9778938293457
31079,49.87172317504883
31081,50.125587463378906
31083,51.32387161254883
31085,49.971153259277344
31087,51.0652961730957
31089,43.372467041015625
31091,43.23626708984375
31093,48.87364196777344
31095,53.71813201904297
31097,51.90435028076172
31099,50.165035247802734
31101,48.72317886352539
31103,41.30092239379883
31105,50.6507453918457
31107,44.05696487426758
31109,50.68992614746094
31111,48.26130294799805
31113,45.44037628173828
31115,44.58613586425781
31117,45.5761833190918
31119,46.07320785522461
31121,49.463844299316406
31123,45.49397277832031
31125,48.42313003540039
31127,52.50052261352539
31129,52.58903884887695
31131,51.23508834838867
31133,52.84944152832031
31135,49.4643440246582
31137,49.76323318481445
31139,44.7112922668457
31141,47.63973617553711
31143,49.219207763671875
31145,51.16307830810547
31147,53.619354248046875
31149,42.52714538574219
31151,51.98581314086914
31153,49.619239807128906
31155,48.84867477416992
31157,45.91708755493164
31159,50.320438385009766
31161,38.28357696533203
31163,48.213043212890625
31165,37.61398696899414
31167,46.081077575683594
31169,53.32795715332031
31171,43.567176818847656
31173,45.46484375
31175,46.69293212890625
31177,47.77983093261719
31179,44.99809265136719
31181,51.92720031738281
31183,45.177799224853516
31185,50.40793228149414
32001,64.74532318115234
32003,75.2379379272461
32005,53.45893478393555
32007,49.46977996826172
32009,66.70149230957031
32011,57.646053314208984
32013,53.382293701171875
32015,58.57631301879883
32017,67.10427856445312
32019,60.87036895751953
32021,63.39872741699219
32023,64.86518859863281
32027,59.92291259765625
32029,54.94485092163086
32031,52.2780647277832
32033,57.555137634277344
32510,54.266929626464844
33001,62.87965393066406
33003,61.109352111816406
33005,63.217403411865234
33007,56.1683464050293
33009,59.40621566772461
33011,64.36512756347656
33013,63.487213134765625
33015,65.44178771972656
33017,64.10555267333984
33019,61.679141998291016
34001,68.8613052368164
34003,68.7896728515625
34005,69.61149597167969
34007,70.015625
34009,68.58954620361328
34011,69.357666015625
34013,68.69416809082031
34015,69.96131896972656
34017,69.61454772949219
34019,68.52275848388672
34021,69.73180389404297
34023,69.36378479003906
34025,69.20345306396484
34027,67.32125091552734
34029,68.81881713867188
34031,67.5087661743164
34033,69.72908020019531
34035,69.1965103149414
34037,66.87802124023438
34039,69.18896484375
34041,67.67607116699219
35001,75.24372863769531
35003,67.71968841552734
35005,85.51366424560547
35006,68.57463073730469
35007,67.71763610839844
35009,83.44194793701172
35011,84.12273406982422
35013,82.69879150390625
35015,88.05433654785156
35017,74.6194076538086
35019,79.46125030517578
35021,80.0128402709961
35023,82.04339599609375
35025,87.58894348144531
35027,76.088134765625
35028,63.9765739440918
35029,82.22300720214844
35031,67.33616638183594
35033,68.17715454101562
35035,78.78631591796875
35037,83.80806732177734
35039,61.77288818359375
35041,84.97171783447266
35043,69.30917358398438
35045,69.21336364746094
35047,75.21910858154297
35049,69.16307067871094
35051,77.54792785644531
35053,75.44791412353516
35055,59.5155143737793
35057,72.43429565429688
35059,77.23308563232422
35061,78.45430755615234
36001,64.98089599609375
36003,59.41292190551758
36005,69.34246826171875
36007,63.49241638183594
36009,59.4951171875
36011,61.066795349121094
36013,60.33169174194336
36015,63.483917236328125
36017,61.522186279296875
36019,57.98200607299805
36021,66.50975799560547
36023,60.67136001586914
36025,61.460750579833984
36027,67.2822265625
36029,58.192657470703125
36031,57.202735900878906
36033,55.01252746582031
36035,60.52893829345703
36037,57.758914947509766
36039,63.219322204589844
36041,55.262367248535156
36043,56.870079040527344
36045,55.09587860107422
36047,69.82513427734375
36049,54.28318786621094
36051,59.401424407958984
36053,60.18310546875
36055,59.044490814208984
36057,63.591304779052734
36059,68.6989517211914
36061,69.7314453125
36063,57.393585205078125
36065,59.69267654418945
36067,60.970279693603516
36069,59.9041748046875
36071,67.40770721435547
36073,57.618892669677734
36075,58.886940002441406
36077,60.800453186035156
36079,66.91679382324219
36081,69.22518920898438
36083,64.9060287475586
36085,69.7021484375
36087,68.13855743408203
36089,53.69459915161133
36091,63.6858024597168
36093,64.48844146728516
36095,61.67185592651367
36097,61.65821838378906
36099,62.168663024902344
36101,60.731101989746094
36103,68.01155090332031
36105,63.97439956665039
36107,63.70346450805664
36109,62.25796890258789
36111,64.9353256225586
36113,60.04586410522461
36115,64.13135528564453
36117,60.3519287109375
36119,67.84615325927734
36121,56.96390914916992
36123,60.90924835205078
37001,73.02586364746094
37003,72.44554901123047
37005,66.14878845214844
37007,75.82758331298828
37009,65.63217163085938
37011,64.83665466308594
37013,73.3988265991211
37015,73.18653869628906
37017,76.0378189086914
37019,73.81230163574219
37021,68.61927032470703
37023,71.93927764892578
37025,74.11380767822266
37027,71.90058135986328
37029,70.39248657226562
37031,72.39200592041016
37033,73.51054382324219
37035,73.27012634277344
37037,74.32888793945312
37039,72.32818603515625
37041,71.347412109375
37043,69.7614517211914
37045,73.44831085205078
37047,75.56810760498047
37049,74.00831604003906
37051,76.21139526367188
37053,69.36664581298828
37055,69.69542694091797
37057,73.57913208007812
37059,73.88687133789062
37061,75.55866241455078
37063,74.37711334228516
37065,74.8287582397461
37067,73.38935852050781
37069,74.66323852539062
37071,73.81659698486328
37073,71.67745208740234
37075,70.49578857421875
37077,74.12641143798828
37079,75.47091674804688
37081,72.92879486083984
37083,74.10440826416016
37085,75.65554809570312
37087,66.06835174560547
37089,68.52948760986328
37091,72.53701782226562
37093,75.85895538330078
37095,71.59031677246094
37097,73.37963104248047
37099,66.42839050292969
37101,75.84762573242188
37103,74.94898223876953
37105,75.0716781616211
37107,75.59397888183594
37109,73.47039031982422
37111,70.8880615234375
37113,67.67695617675781
37115,70.25022888183594
37117,74.238525390625
37119,73.94721221923828
37121,66.9967041015625
37123,74.75102233886719
37125,74.9925765991211
37127,74.98094177246094
37129,73.27755737304688
37131,73.60238647460938
37133,73.84158325195312
37135,73.09065246582031
37137,72.89205932617188
37139,70.53275299072266
37141,74.81678009033203
37143,70.98370361328125
37145,73.45197296142578
37147,74.75894927978516
37149,72.33710479736328
37151,73.68010711669922
37153,75.9746322631836
37155,76.32420349121094
37157,73.4930419921875
37159,73.7254867553711
37161,72.83988189697266
37163,75.94705963134766
37165,76.26825714111328
37167,74.76445007324219
37169,73.08163452148438
37171,72.4162826538086
37173,68.31182861328125
37175,67.08753967285156
37177,71.15330505371094
37179,74.4615478515625
37181,74.1105728149414
37183,75.008544921875
37185,74.036376953125
37187,72.54346466064453
37189,65.39092254638672
37191,75.84151458740234
37193,71.6487808227539
37195,75.45941925048828
37197,73.32695007324219
37199,66.7123794555664
38001,26.035125732421875
38003,24.044248580932617
38005,23.154935836791992
38007,24.406635284423828
38009,22.207172393798828
38011,26.477901458740234
38013,21.552501678466797
38015,23.098779678344727
38017,24.927928924560547
38019,20.724042892456055
38021,26.25247573852539
38023,22.654516220092773
38025,23.009071350097656
38027,23.45545196533203
38029,24.675140380859375
38031,23.508464813232422
38033,25.158655166625977
38035,22.250293731689453
38037,24.497289657592773
38039,22.936176300048828
38041,24.656152725219727
38043,22.962657928466797
38045,24.83316993713379
38047,23.07669448852539
38049,22.798202514648438
38051,23.91973304748535
38053,23.552019119262695
38055,22.014745712280273
38057,22.5267276763916
38059,23.42782211303711
38061,21.5573673248291
38063,21.97873878479004
38065,22.40315818786621
38067,21.63094711303711
38069,22.712785720825195
38071,22.51715660095215
38073,26.363611221313477
38075,22.25220489501953
38077,27.890419006347656
38079,21.210430145263672
38081,27.75156021118164
38083,22.267337799072266
38085,25.776714324951172
38087,25.62764549255371
38089,23.86810874938965
38091,22.702917098999023
38093,23.340972900390625
38095,21.9910888671875
38097,23.155025482177734
38099,21.59281349182129
38101,21.82806396484375
38103,23.058748245239258
38105,22.911312103271484
39001,71.64813232421875
39003,67.53105926513672
39005,66.5537338256836
39007,64.84217834472656
39009,71.92699432373047
39011,68.19570922851562
39013,68.37039947509766
39015,70.7692642211914
39017,70.10037231445312
39019,67.81237030029297
39021,68.38814544677734
39023,69.02374267578125
39025,70.5894775390625
39027,69.61161041259766
39029,67.52985382080078
39031,69.4703598022461
39033,66.26420593261719
39035,64.55278778076172
39037,68.49480438232422
39039,64.04070281982422
39041,69.34005737304688
39043,62.614013671875
39045,70.51911163330078
39047,70.04505157470703
39049,70.44816589355469
39051,60.352325439453125
39053,73.37911987304688
39055,64.60376739501953
39057,69.48699951171875
39059,69.64614868164062
39061,70.69163513183594
39063,65.31995391845703
39065,67.10932922363281
39067,68.1404800415039
39069,63.64034652709961
39071,70.34923553466797
39073,71.04354858398438
39075,68.29593658447266
39077,64.50859069824219
39079,72.570556640625
39081,67.82987976074219
39083,68.57660675048828
39085,64.12032318115234
39087,73.66846466064453
39089,69.56793212890625
39091,67.7614974975586
39093,64.57250213623047
39095,59.027652740478516
39097,69.58406829833984
39099,67.42577362060547
39101,68.02391815185547
39103,65.86725616455078
39105,72.75533294677734
39107,68.3621826171875
39109,69.08995056152344
39111,69.6258773803711
39113,69.4906234741211
39115,70.98715209960938
39117,67.71096801757812
39119,70.34187316894531
39121,70.22991180419922
39123,59.764137268066406
39125,65.8808822631836
39127,70.533935546875
39129,71.19579315185547
39131,71.79938507080078
39133,66.6329574584961
39135,68.75687408447266
39137,66.40264129638672
39139,66.45428466796875
39141,71.42902374267578
39143,61.75984191894531
39145,72.76368713378906
39147,64.03705596923828
39149,68.44640350341797
39151,67.5838394165039
39153,66.61427307128906
39155,67.04528045654297
39157,68.76612091064453
39159,68.70089721679688
39161,67.48997497558594
39163,71.8812484741211
39165,70.05339813232422
39167,71.6121597290039
39169,67.3487319946289
39171,60.642547607421875
39173,61.935333251953125
39175,66.39093780517578
40001,78.37771606445312
40003,83.19171905517578
40005,79.47168731689453
40007,73.52306365966797
40009,88.46159362792969
40011,87.83976745605469
40013,79.69390869140625
40015,90.57471466064453
40017,88.43719482421875
40019,85.7936019897461
40021,79.76622772216797
40023,77.70531463623047
40025,80.26753234863281
40027,86.25678253173828
40029,80.94486236572266
40031,92.11875915527344
40033,92.71157836914062
40035,79.47959899902344
40037,83.8526840209961
40039,88.1403579711914
40041,78.308349609375
40043,85.02058410644531
40045,78.40536499023438
40047,85.87274932861328
40049,86.32334899902344
40051,89.29216003417969
40053,83.76502990722656
40055,91.65911865234375
40057,92.03715515136719
40059,75.3037109375
40061,79.47671508789062
40063,81.53288269042969
40065,93.54810333251953
40067,89.71286010742188
40069,81.7712173461914
40071,83.93161010742188
40073,88.08454132080078
40075,92.42704010009766
40077,77.58660125732422
40079,76.73941802978516
40081,85.1888198852539
40083,86.84466552734375
40085,85.36656188964844
40087,87.13020324707031
40089,75.12274932861328
40091,81.144775390625
40093,85.45974731445312
40095,82.26075744628906
40097,80.81529235839844
40099,84.00357055664062
40101,81.29283142089844
40103,85.5846939086914
40105,81.19013214111328
40107,82.84075164794922
40109,86.66700744628906
40111,82.45446014404297
40113,83.44386291503906
40115,77.24370574951172
40117,84.85498046875
40119,85.62422180175781
40121,79.6667709350586
40123,82.2464828491211
40125,84.65798950195312
40127,76.67717742919922
40129,84.16888427734375
40131,82.0863037109375
40133,83.24090576171875
40135,79.65349578857422
40137,89.50163269042969
40139,78.19056701660156
40141,93.88580322265625
40143,83.10427856445312
40145,82.10364532470703
40147,82.54988861083984
40149,90.4781265258789
40151,80.28172302246094
40153,80.22245788574219
41001,40.477474212646484
41003,53.03048324584961
41005,47.893707275390625
41007,46.49357604980469
41009,48.81337356567383
41011,51.75986862182617
41013,42.77592086791992
41015,47.90071105957031
41017,42.46955871582031
41019,48.45082473754883
41021,47.53257369995117
41023,40.225406646728516
41025,43.54669189453125
41027,43.49039077758789
41029,45.30912399291992
41031,45.4349479675293
41033,45.08357620239258
41035,41.45826721191406
41037,42.937564849853516
41039,49.011871337890625
41041,50.581390380859375
41043,49.47911071777344
41045,45.697940826416016
41047,50.398338317871094
41049,46.44853591918945
41051,50.93457794189453
41053,51.856224060058594
41055,47.38780212402344
41057,47.32161331176758
41059,45.124210357666016
41061,39.33861541748047
41063,37.43172073364258
41065,46.19520568847656
41067,50.2672004699707
41069,42.353145599365234
41071,51.71168518066406
42001,69.50433349609375
42003,68.96818542480469
42005,68.0870590209961
42007,68.20571899414062
42009,70.54141235351562
42011,68.5599594116211
42013,69.0435791015625
42015,64.72935485839844
42017,69.0465316772461
42019,67.50123596191406
42021,66.92637634277344
42023,65.82788848876953
42025,65.50188446044922
42027,68.27798461914062
42029,68.7118148803711
42031,66.58602142333984
42033,67.2138671875
42035,67.59477233886719
42037,67.4935302734375
42039,64.32906341552734
42041,69.9097671508789
42043,68.9388656616211
42045,69.49147033691406
42047,64.97373962402344
42049,62.44584274291992
42051,68.5988540649414
42053,64.76363372802734
42055,70.64323425292969
42057,71.37303924560547
42059,69.13260650634766
42061,70.31893920898438
42063,68.09817504882812
42065,66.50213623046875
42067,69.88797760009766
42069,64.4441146850586
42071,69.09235382080078
42073,67.6731948852539
42075,68.75471496582031
42077,68.1816177368164
42079,65.77837371826172
42081,66.91964721679688
42083,62.12476348876953
42085,66.3154296875
42087,69.79788970947266
42089,65.1298599243164
42091,69.32845306396484
42093,68.753173828125
42095,67.96188354492188
42097,68.48755645751953
42099,69.4245834350586
42101,70.08728790283203
42103,64.90869903564453
42105,62.9304084777832
42107,66.8104248046875
42109,69.07304382324219
42111,66.73810577392578
42113,63.99432373046875
42115,64.08146667480469
42117,63.623939514160156
42119,68.59730529785156
42121,65.63334655761719
42123,62.796993255615234
42125,68.48304748535156
42127,63.85578918457031
42129,68.77538299560547
42131,65.44306182861328
42133,69.07538604736328
44001,68.094482421875
44003,66.42634582519531
44005,67.63206481933594
44007,66.02910614013672
44009,67.13701629638672
45001,75.6828842163086
45003,77.89936065673828
45005,78.42676544189453
45007,74.29142761230469
45009,77.82390594482422
45011,78.35769653320312
45013,73.9726791381836
45015,75.6806411743164
45017,77.09882354736328
45019,73.79252624511719
45021,74.16979217529297
45023,75.12278747558594
45025,75.84456634521484
45027,76.72095489501953
45029,76.34671783447266
45031,76.53986358642578
45033,76.54499053955078
45035,76.5159912109375
45037,77.50465393066406
45039,75.96810913085938
45041,76.5508804321289
45043,74.4258804321289
45045,72.837646484375
45047,76.27884674072266
45049,77.61703491210938
45051,74.9510269165039
45053,76.19583892822266
45055,76.11697387695312
45057,74.8401870727539
45059,75.21128845214844
45061,76.29862976074219
45063,76.96824645996094
45065,77.1418228149414
45067,76.3215560913086
45069,76.79766845703125
45071,76.36790466308594
45073,73.13398742675781
45075,77.30656433105469
45077,72.88397216796875
45079,76.88021087646484
45081,76.81492614746094
45083,73.89441680908203
45085,76.67473602294922
45087,75.28658294677734
45089,76.2259521484375
45091,74.322509765625
46003,42.06526565551758
46005,39.00554275512695
46007,36.6652717590332
46009,43.822166442871094
46011,36.50288391113281
46013,30.012493133544922
46015,42.02653503417969
46017,40.699188232421875
46019,29.846702575683594
46021,27.030515670776367
46023,43.218841552734375
46025,33.51041030883789
46027,44.239768981933594
46029,32.102928161621094
46031,27.862794876098633
46033,29.316171646118164
46035,42.41767501831055
46037,29.77660369873047
46039,33.708770751953125
46041,31.142637252807617
46043,42.69229507446289
46045,29.7286319732666
46047,32.51838302612305
46049,32.816993713378906
46051,32.388084411621094
46053,41.9653205871582
46055,35.575401306152344
46057,34.58951187133789
46059,37.262413024902344
46061,42.229618072509766
46063,27.976911544799805
46065,37.696598052978516
46067,43.0068359375
46069,36.27677917480469
46071,37.067779541015625
46073,40.51797866821289
46075,37.990928649902344
46077,37.00578308105469
46079,38.71684646606445
46081,26.95604705810547
46083,42.471099853515625
46085,40.171958923339844
46087,41.20233154296875
46089,26.667146682739258
46091,28.13898277282715
46093,31.844886779785156
46095,38.79757308959961
46097,39.92287063598633
46099,40.63644790649414
46101,38.699764251708984
46103,31.874156951904297
46105,29.03571319580078
46107,31.424781799316406
46109,30.091482162475586
46111,41.25019454956055
46113,34.64507293701172
46115,35.08962631225586
46117,36.438453674316406
46119,34.76679611206055
46121,38.39635467529297
46123,40.646095275878906
46125,42.64039611816406
46127,44.19392013549805
46129,28.807130813598633
46135,43.86384963989258
46137,32.189239501953125
47001,74.10208892822266
47003,73.72845458984375
47005,72.30519104003906
47007,72.51835632324219
47009,75.30403900146484
47011,76.25839233398438
47013,72.4893569946289
47015,72.405029296875
47017,72.0811538696289
47019,69.99579620361328
47021,70.95679473876953
47023,76.607421875
47025,73.84151458740234
47027,71.58287048339844
47029,74.33850860595703
47031,73.2931137084961
47033,73.32328796386719
47035,71.15680694580078
47037,71.31360626220703
47039,75.56989288330078
47041,72.47112274169922
47043,71.30140686035156
47045,70.23893737792969
47047,78.55762481689453
47049,71.02117156982422
47051,74.24333953857422
47053,71.31966400146484
47055,75.13421630859375
47057,75.42376708984375
47059,74.88252258300781
47061,71.95429992675781
47063,75.98360443115234
47065,75.51583099365234
47067,74.42813110351562
47069,78.32630157470703
47071,77.48942565917969
47073,75.24861145019531
47075,75.6588363647461
47077,74.7894287109375
47079,69.49244689941406
47081,73.46824645996094
47083,70.91228485107422
47085,72.42518615722656
47087,71.8989028930664
47089,76.31512451171875
47091,68.06929779052734
47093,75.93537139892578
47095,67.07878875732422
47097,73.49813842773438
47099,75.35283660888672
47101,74.36486053466797
47103,75.1289291381836
47105,75.80926513671875
47107,75.93181610107422
47109,77.98958587646484
47111,69.96910095214844
47113,75.45143127441406
47115,73.93848419189453
47117,73.90298461914062
47119,73.8277359008789
47121,75.7934799194336
47123,74.76087951660156
47125,70.12584686279297
47127,74.18732452392578
47129,72.35164642333984
47131,67.04400634765625
47133,71.49388122558594
47135,74.79930114746094
47137,71.85964965820312
47139,75.0044174194336
47141,71.57381439208984
47143,74.14013671875
47145,75.12149047851562
47147,69.41925048828125
47149,72.77325439453125
47151,71.63604736328125
47153,72.63475036621094
47155,73.71507263183594
47157,78.69483184814453
47159,71.82573699951172
47161,69.73546600341797
47163,73.74179077148438
47165,69.82403564453125
47167,76.19586181640625
47169,70.94331359863281
47171,69.8187484741211
47173,74.8089599609375
47175,71.8720703125
47177,73.02047729492188
47179,74.14190673828125
47181,75.99835968017578
47183,68.50635528564453
47185,72.33502960205078
47187,72.06879425048828
47189,71.56954956054688
48001,77.16851806640625
48003,89.44819641113281
48005,78.10319519042969
48007,79.17317962646484
48009,91.76842498779297
48011,87.67841339111328
48013,83.70994567871094
48015,81.2727279663086
48017,86.14321899414062
48019,83.79872131347656
48021,81.91290283203125
48023,91.87361145019531
48025,81.88794708251953
48027,82.23016357421875
48029,83.53764343261719
48031,82.74549102783203
48033,93.88980102539062
48035,84.51309204101562
48037,75.03175354003906
48039,82.6740493774414
48041,80.01604461669922
48043,91.40338134765625
48045,89.99151611328125
48047,87.95569610595703
48049,90.57170867919922
48051,80.49852752685547
48053,83.52330017089844
48055,82.76726531982422
48057,80.1876449584961
48059,92.04241943359375
48061,88.5001220703125
48063,75.38404846191406
48065,85.13728332519531
48067,74.47013854980469
48069,85.73455810546875
48071,79.46082305908203
48073,76.1940689086914
48075,92.577880859375
48077,91.06629943847656
48079,87.2572021484375
48081,95.94522857666016
48083,92.72126770019531
48085,80.17906188964844
48087,89.61476135253906
48089,82.15850067138672
48091,82.70780944824219
48093,88.29084014892578
48095,93.28819274902344
48097,84.68537902832031
48099,83.66426849365234
48101,92.46980285644531
48103,91.77386474609375
48105,92.2527847290039
48107,91.08976745605469
48109,86.34943389892578
48111,82.13383483886719
48113,81.45008087158203
48115,91.3652114868164
48117,84.34596252441406
48119,77.32511138916016
48121,84.08432006835938
48123,82.6463394165039
