GEOID,tmax
26157,23.302961349487305
26159,27.12549591064453
26161,24.85883903503418
26163,27.020030975341797
26165,19.455097198486328
27001,15.604065895080566
27003,21.91892433166504
27005,13.82691764831543
27007,11.433579444885254
27009,17.994136810302734
27011,18.48291015625
27013,26.97017478942871
27015,26.365156173706055
27017,15.944817543029785
27019,24.944053649902344
27021,13.333450317382812
27023,21.944232940673828
27025,20.9409122467041
27027,14.461250305175781
27029,11.05714225769043
27031,17.65935707092285
27033,26.075035095214844
27035,15.251652717590332
27037,25.706151962280273
27039,27.380447387695312
27041,16.586755752563477
27043,28.08026695251465
27045,27.86146354675293
27047,28.508251190185547
27049,26.134492874145508
27051,18.284326553344727
27053,24.09761619567871
27055,29.417407989501953
27057,11.961494445800781
27059,20.493938446044922
27061,13.923921585083008
27063,26.971887588500977
27065,18.64664077758789
27067,21.85239601135254
27069,13.864115715026855
27071,13.2799711227417
27073,20.778959274291992
27075,16.536958694458008
27077,12.08380126953125
27079,25.916723251342773
27081,21.94123077392578
27083,23.4161434173584
27085,24.4798583984375
27087,12.375460624694824
27089,12.079237937927246
27091,27.183359146118164
27093,21.925884246826172
27095,18.06122589111328
27097,15.81547737121582
27099,28.001102447509766
27101,24.04574203491211
27103,25.635406494140625
27105,25.90448760986328
27107,13.297857284545898
27109,26.744604110717773
27111,15.690401077270508
27113,10.345648765563965
27115,18.99216651916504
27117,23.99205780029297
27119,12.42680835723877
27121,18.9166316986084
27123,23.3671875
27125,11.057552337646484
27127,25.373035430908203
27129,24.442100524902344
27131,27.166622161865234
27133,26.55115509033203
27135,11.718530654907227
27137,14.781168937683105
27139,26.136903762817383
27141,19.927921295166016
27143,25.55484390258789
27145,18.251394271850586
27147,28.355945587158203
27149,19.25190544128418
27151,20.71562385559082
27153,14.543132781982422
27155,17.57928466796875
27157,26.00882339477539
27159,12.892520904541016
27161,27.973339080810547
27163,22.562082290649414
27165,26.99071502685547
27167,16.302400588989258
27169,27.909854888916016
27171,22.003278732299805
27173,22.718183517456055
28001,65.94668579101562
28003,62.39146423339844
28005,65.92427825927734
28007,62.96279525756836
28009,63.050865173339844
28011,61.947288513183594
28013,63.22463607788086
28015,63.87819290161133
28017,61.73764419555664
28019,60.79103469848633
28021,66.85607147216797
28023,63.50807189941406
28025,60.007972717285156
28027,62.00370407104492
28029,66.37498474121094
28031,66.30546569824219
28033,61.83131408691406
28035,66.25039672851562
28037,65.89054870605469
28039,65.88455200195312
28041,65.72529602050781
28043,63.799354553222656
28045,64.03640747070312
28047,63.749393463134766
28049,66.87071990966797
28051,64.79646301269531
28053,64.4665756225586
28055,64.94581604003906
28057,62.59907531738281
28059,64.8685073852539
28061,64.82990264892578
28063,66.16019439697266
28065,66.14785766601562
28067,65.87151336669922
28069,59.225318908691406
28071,63.765926361083984
28073,65.9969253540039
28075,62.15766906738281
28077,66.22796630859375
28079,63.90679931640625
28081,62.83701705932617
28083,64.10771179199219
28085,65.52340698242188
28087,58.327232360839844
28089,65.4031753540039
28091,66.32039642333984
28093,63.08246994018555
28095,60.894954681396484
28097,62.54123306274414
28099,61.94374084472656
28101,63.96378707885742
28103,57.242122650146484
28105,59.297908782958984
28107,62.97269058227539
28109,65.05589294433594
28111,66.14965057373047
28113,66.03190612792969
28115,63.04151153564453
28117,62.88384246826172
28119,62.73134994506836
28121,65.8624038696289
28123,65.0212631225586
28125,64.3603744506836
28127,66.17654418945312
28129,65.8564453125
28131,65.19743347167969
28133,62.83250427246094
28135,63.506813049316406
28137,62.11934280395508
28139,62.714900970458984
28141,62.602596282958984
28143,61.23380661010742
28145,63.4514274597168
28147,65.81969451904297
28149,66.84610748291016
28151,62.81930160522461
28153,64.38165283203125
28155,61.54525375366211
28157,65.64606475830078
28159,59.807254791259766
28161,63.79862976074219
28163,65.50419616699219
29001,46.8758659362793
29003,52.160240173339844
29005,49.04970932006836
29007,51.99640655517578
29009,62.43758010864258
29011,62.54439926147461
29013,61.05321502685547
29015,59.0619010925293
29017,52.148189544677734
29019,52.82078552246094
29021,53.72627258300781
29023,55.066131591796875
29025,51.21912384033203
29027,53.56755447387695
29029,59.73574447631836
29031,52.3831672668457
29033,51.85926818847656
29035,55.477394104003906
29037,57.33134460449219
29039,63.844120025634766
29041,51.76096725463867
29043,61.88212585449219
29045,43.68891525268555
29047,54.16071319580078
29049,52.711021423339844
29051,55.72516632080078
29053,54.45317840576172
29055,55.756343841552734
29057,63.74591064453125
29059,61.134117126464844
29061,50.275634765625
29063,51.65470504760742
29065,55.76958465576172
29067,60.907386779785156
29069,56.88689041137695
29071,54.671112060546875
29073,54.885826110839844
29075,50.59370040893555
29077,62.227073669433594
29079,49.680580139160156
29081,48.96854019165039
29083,60.0910758972168
29085,61.42325973510742
29087,51.291175842285156
29089,52.98001480102539
29091,58.796607971191406
29093,53.52000045776367
29095,55.141136169433594
29097,63.0860595703125
29099,52.532474517822266
29101,57.05697250366211
29103,46.31157302856445
29105,59.41779327392578
29107,53.90641403198242
29109,62.47239303588867
29111,46.35756301879883
29113,53.17832565307617
29115,49.55234909057617
29117,49.764591217041016
29119,62.78858184814453
29121,50.18592071533203
29123,51.83374786376953
29125,56.30186080932617
29127,49.79948806762695
29129,47.776859283447266
29131,57.82146072387695
29133,54.90736389160156
29135,55.213951110839844
29137,51.57763671875
29139,53.7538948059082
29141,56.69700241088867
29143,55.775108337402344
29145,63.06275939941406
29147,49.6431999206543
29149,58.037696838378906
29151,55.47569274902344
29153,62.12063217163086
29155,57.35773849487305
29157,50.815757751464844
29159,55.82218933105469
29161,56.68814468383789
29163,51.95050048828125
29165,54.914939880371094
29167,62.899566650390625
29169,58.09974670410156
29171,45.913185119628906
29173,51.69824981689453
29175,51.65410232543945
29177,52.74273681640625
29179,54.861053466796875
29181,56.62589645385742
29183,53.05620193481445
29185,62.22227096557617
29186,50.94654846191406
29187,51.831077575683594
29189,51.39685821533203
29195,53.41019821166992
29197,44.70866775512695
29199,43.913795471191406
29201,53.573551177978516
29203,56.41626739501953
29205,49.13713073730469
29207,54.16813278198242
29209,62.76766586303711
29211,47.72806167602539
29213,63.19065856933594
29215,56.84325408935547
29217,62.05740737915039
29219,54.43394470214844
29221,54.178916931152344
29223,53.5576057434082
29225,59.99785614013672
29227,48.66020965576172
29229,58.800045013427734
29510,50.06015396118164
30001,30.39910125732422
30003,42.89695358276367
30005,39.90677261352539
30007,37.34222412109375
30009,42.521602630615234
30011,29.676218032836914
30013,34.01093673706055
30015,42.82674026489258
30017,33.67687225341797
30019,27.95029067993164
30021,32.264774322509766
30023,32.87493896484375
30025,30.648279190063477
30027,41.17471694946289
30029,35.78176498413086
30031,35.15702819824219
30033,38.7828254699707
30035,37.1685676574707
30037,44.635292053222656
30039,33.06772232055664
30041,39.653568267822266
30043,36.57220458984375
30045,39.19134521484375
30047,38.6583137512207
30049,32.583194732666016
30051,38.19564437866211
30053,35.08988571166992
30055,34.07451629638672
30057,34.41685485839844
30059,33.90672302246094
30061,34.7471923828125
30063,36.50994110107422
30065,46.412628173828125
30067,33.730377197265625
30069,42.646915435791016
30071,32.913818359375
30073,35.09572219848633
30075,36.37278747558594
30077,34.0858268737793
30079,33.658294677734375
30081,33.37946319580078
30083,30.270158767700195
30085,28.795835494995117
30087,38.67122268676758
30089,35.861328125
30091,24.54718780517578
30093,35.154964447021484
30095,43.02324676513672
30097,39.60402297973633
30099,32.531158447265625
30101,38.88142395019531
30103,42.91496658325195
30105,32.1315803527832
30107,40.664493560791016
30109,30.774524688720703
30111,47.421119689941406
31001,43.718143463134766
31003,33.31629943847656
31005,36.31817626953125
31007,48.887454986572266
31009,35.09735870361328
31011,35.00529479980469
31013,44.23928451538086
31015,29.338003158569336
31017,34.127601623535156
31019,39.56342697143555
31021,37.93951416015625
31023,40.05564498901367
31025,45.3399543762207
31027,32.16260528564453
31029,40.31662368774414
31031,36.09239196777344
31033,43.31377029418945
31035,44.41713333129883
31037,38.42228698730469
31039,36.938995361328125
31041,36.55649948120117
31043,34.586971282958984
31045,44.69209289550781
31047,39.064571380615234
31049,37.507728576660156
31051,33.01199722290039
31053,39.42424774169922
31055,42.94058609008789
31057,43.744850158691406
31059,44.806358337402344
31061,46.61327362060547
31063,39.42838668823242
31065,42.88385772705078
31067,48.40839385986328
31069,38.03990936279297
31071,34.435089111328125
31073,40.816001892089844
31075,36.566158294677734
31077,35.3411750793457
31079,40.71004867553711
31081,41.76553726196289
31083,45.6730842590332
31085,38.15205764770508
31087,40.94491195678711
31089,31.783058166503906
31091,36.03812026977539
31093,37.96303939819336
31095,48.81471252441406
31097,48.08805847167969
31099,42.85336685180664
31101,36.372859954833984
31103,32.82830810546875
31105,48.43027114868164
31107,31.445201873779297
31109,45.250911712646484
31111,36.784034729003906
31113,35.67949295043945
31115,34.72660827636719
31117,35.69961929321289
31119,35.113487243652344
31121,39.8356819152832
31123,43.759674072265625
31125,37.53363800048828
31127,48.88576126098633
31129,48.19626235961914
31131,46.78655242919922
31133,49.50155258178711
31135,37.09260940551758
31137,42.19389343261719
31139,33.33119583129883
31141,37.41804122924805
31143,40.34235382080078
31145,41.57941818237305
31147,50.48932647705078
31149,33.15837860107422
31151,45.8444938659668
31153,44.35482406616211
31155,41.97793960571289
31157,49.535072326660156
31159,43.0296745300293
31161,40.208255767822266
31163,37.01052474975586
31165,46.36631774902344
31167,36.30302810668945
31169,48.86763000488281
31171,35.29817581176758
31173,35.734336853027344
31175,35.57160949707031
31177,40.66404342651367
31179,34.66017150878906
31181,47.405250549316406
31183,34.206275939941406
31185,42.24345397949219
32001,43.92219543457031
32003,56.715553283691406
32005,41.34253692626953
32007,36.550193786621094
32009,44.689971923828125
32011,38.833370208740234
32013,37.99797058105469
32015,39.44646072387695
32017,47.25740432739258
32019,44.37954330444336
32021,42.885902404785156
32023,43.55748748779297
32027,41.305877685546875
32029,41.605857849121094
32031,38.73380661010742
32033,38.39065170288086
32510,41.616031646728516
33001,35.48182678222656
33003,33.96643829345703
33005,35.47618865966797
33007,28.74898910522461
33009,32.326358795166016
33011,38.020050048828125
33013,36.576133728027344
33015,39.682586669921875
33017,37.39138412475586
33019,34.52007293701172
34001,43.14426803588867
34003,41.838523864746094
34005,43.25665283203125
34007,42.68852615356445
34009,44.71342849731445
34011,43.21778869628906
34013,41.74656677246094
34015,42.122413635253906
34017,43.32945251464844
34019,39.412620544433594
34021,42.18595504760742
34023,42.85966110229492
34025,42.67279052734375
34027,38.3547248840332
34029,42.94302749633789
34031,38.90937423706055
34033,42.26799011230469
34035,41.38417434692383
34037,36.69211959838867
34039,42.437110900878906
34041,37.689781188964844
35001,49.65016174316406
35003,48.44206237792969
35005,63.58224868774414
35006,47.489749908447266
35007,47.56184387207031
35009,59.449371337890625
35011,59.8182258605957
35013,60.674041748046875
35015,66.23356628417969
35017,56.77763366699219
35019,55.49929428100586
35021,57.39474868774414
35023,63.5930061340332
35025,65.89654541015625
35027,55.94412612915039
35028,41.9019660949707
35029,62.01010513305664
35031,45.922367095947266
35033,47.52965545654297
35035,57.982154846191406
35037,60.407012939453125
35039,40.03387451171875
35041,60.9124641418457
35043,44.072654724121094
35045,46.609649658203125
35047,52.65196990966797
35049,45.54807662963867
35051,56.507389068603516
35053,52.686275482177734
35055,39.011783599853516
35057,51.372310638427734
35059,55.580169677734375
35061,52.26749038696289
36001,35.701194763183594
36003,26.902671813964844
36005,43.008426666259766
36007,31.360925674438477
36009,25.84819221496582
36011,30.359867095947266
36013,26.92635154724121
36015,30.75478744506836
36017,30.356552124023438
36019,30.663068771362305
36021,37.26714324951172
36023,29.20128631591797
36025,29.797468185424805
36027,38.518592834472656
36029,29.629934310913086
36031,29.24713897705078
36033,28.88741683959961
36035,30.17089080810547
36037,27.868494033813477
36039,32.92667770385742
36041,26.377174377441406
36043,26.969587326049805
36045,27.511295318603516
36047,43.31486511230469
36049,26.065214157104492
36051,28.998849868774414
36053,29.96576690673828
36055,29.86873435974121
36057,32.59248352050781
36059,42.78834915161133
36061,43.332618713378906
36063,31.338918685913086
36065,29.72467613220215
36067,31.057531356811523
36069,29.045902252197266
36071,37.41959762573242
36073,29.439292907714844
36075,29.746173858642578
36077,28.82390594482422
36079,38.64119338989258
36081,42.93403244018555
36083,36.438621520996094
36085,43.28828048706055
36087,40.31072998046875
36089,28.69344711303711
36091,34.661685943603516
36093,35.13252258300781
36095,30.196962356567383
36097,29.642333984375
36099,30.98114013671875
36101,28.47414779663086
36103,40.7465934753418
36105,32.882179260253906
36107,31.04174041748047
36109,29.944080352783203
36111,34.574745178222656
36113,31.496078491210938
36115,35.43381881713867
36117,30.06683349609375
36119,40.891483306884766
36121,26.30954360961914
36123,29.473194122314453
37001,54.628143310546875
37003,57.30928421020508
37005,44.89979934692383
37007,59.02553176879883
37009,42.73735809326172
37011,42.444515228271484
37013,59.72590637207031
37015,56.52364730834961
37017,59.37035369873047
37019,61.05523681640625
37021,51.07090759277344
37023,56.44053268432617
37025,59.19976043701172
37027,55.35580825805664
37029,54.4554328918457
37031,60.308597564697266
37033,54.61716079711914
37035,58.79865646362305
37037,55.73997116088867
37039,54.8062858581543
37041,56.691043853759766
37043,53.3724250793457
37045,60.82960510253906
37047,60.019325256347656
37049,60.83767318725586
37051,59.10596466064453
37053,54.31547927856445
37055,56.187599182128906
37057,55.491634368896484
37059,58.01250457763672
37061,59.35696029663086
37063,55.76661682128906
37065,57.97818374633789
37067,55.07864761352539
37069,55.77450942993164
37071,61.01279067993164
37073,54.39202117919922
37075,51.198978424072266
37077,54.93874740600586
37079,59.1219482421875
37081,53.311424255371094
37083,55.848365783691406
37085,57.92521667480469
37087,46.41206741333008
37089,53.79383850097656
37091,54.97226333618164
37093,58.45112228393555
37095,58.414695739746094
37097,59.098121643066406
37099,48.972354888916016
37101,57.3452033996582
37103,61.11063003540039
37105,56.94267272949219
37107,59.89337921142578
37109,59.83700942993164
37111,55.460296630859375
37113,51.369937896728516
37115,50.53789138793945
37117,57.93917465209961
37119,60.41654968261719
37121,45.61053466796875
37123,56.53231430053711
37125,56.47502517700195
37127,56.876277923583984
37129,61.0991325378418
37131,54.95082473754883
37133,61.49181365966797
37135,55.00485610961914
37137,60.43892288208008
37139,55.3341064453125
37141,60.06307601928711
37143,56.03054428100586
37145,54.457637786865234
37147,59.19965744018555
37149,59.65928649902344
37151,54.02220153808594
37153,58.241355895996094
37155,59.44191360473633
37157,54.242549896240234
37159,58.24687576293945
37161,60.02961730957031
37163,58.653221130371094
37165,58.925785064697266
37167,58.010650634765625
37169,53.89187240600586
37171,54.289695739746094
37173,48.002235412597656
37175,52.46533203125
37177,57.47085189819336
37179,59.471614837646484
37181,54.95203399658203
37183,56.153316497802734
37185,55.14379119873047
37187,58.27069854736328
37189,43.15299987792969
37191,58.39061737060547
37193,54.743385314941406
37195,57.8686408996582
37197,57.07894515991211
37199,45.98713684082031
38001,26.329118728637695
38003,10.900553703308105
38005,9.106404304504395
38007,29.432430267333984
38009,9.675017356872559
38011,29.104583740234375
38013,12.195740699768066
38015,16.69011688232422
38017,13.045843124389648
38019,8.525501251220703
38021,12.067907333374023
38023,18.37461280822754
38025,25.86129379272461
38027,8.470589637756348
38029,16.97829818725586
38031,8.446826934814453
38033,30.254714965820312
38035,12.404243469238281
38037,24.88849449157715
38039,9.08896541595459
38041,26.5999813079834
38043,11.53760814666748
38045,11.66525936126709
38047,12.358904838562012
38049,12.588262557983398
38051,12.936712265014648
38053,25.679594039916992
38055,18.80500030517578
38057,23.012344360351562
38059,23.172250747680664
38061,16.834125518798828
38063,9.048654556274414
38065,21.857481002807617
38067,11.810986518859863
38069,10.360884666442871
38071,8.159109115600586
38073,13.062244415283203
38075,11.577959060668945
38077,14.623086929321289
38079,9.066183090209961
38081,13.499366760253906
38083,14.251775741577148
38085,22.51233673095703
38087,30.075031280517578
38089,27.425424575805664
38091,10.447392463684082
38093,9.57516860961914
38095,8.789709091186523
38097,12.558148384094238
38099,11.241094589233398
38101,15.311738014221191
38103,9.701054573059082
38105,21.176240921020508
39001,41.45132827758789
39003,34.277587890625
39005,32.72272872924805
39007,32.36921310424805
39009,38.794612884521484
39011,32.39823913574219
39013,35.099456787109375
39015,41.050167083740234
39017,37.15977096557617
39019,33.39642333984375
39021,30.82259750366211
39023,32.145870208740234
39025,40.96157455444336
39027,35.573577880859375
39029,33.09709548950195
39031,33.91259765625
39033,32.998939514160156
39035,34.703330993652344
39037,30.654911041259766
39039,31.132478713989258
39041,33.00380325317383
39043,34.81397247314453
39045,34.13918685913086
39047,34.72682189941406
39049,34.2983512878418
39051,31.889116287231445
39053,41.2635498046875
39055,32.31594467163086
39057,33.97374725341797
39059,34.62529373168945
39061,40.63051986694336
39063,36.43258285522461
39065,34.74755096435547
39067,34.05694580078125
39069,34.65454864501953
39071,37.79243087768555
39073,35.72337341308594
39075,32.77275848388672
39077,33.438438415527344
39079,39.75855255126953
39081,33.88398361206055
39083,31.730636596679688
39085,34.10895919799805
39087,42.8992919921875
39089,32.59480285644531
39091,31.406444549560547
39093,33.945804595947266
39095,34.73670959472656
39097,32.98689651489258
39099,34.75685501098633
39101,33.35365295410156
39103,33.6094856262207
39105,40.860130310058594
39107,30.12651824951172
39109,32.41868591308594
39111,36.83468246459961
39113,34.27750015258789
39115,37.02360916137695
39117,31.167009353637695
39119,35.36849594116211
39121,36.47400665283203
39123,34.900760650634766
39125,29.995145797729492
39127,34.84565734863281
39129,35.803199768066406
39131,39.22335433959961
39133,34.624732971191406
39135,32.869319915771484
39137,34.74300765991211
39139,32.150394439697266
39141,37.441802978515625
39143,34.858306884765625
39145,41.40616989135742
39147,34.22754669189453
39149,31.45294189453125
39151,34.606571197509766
39153,34.993892669677734
39155,34.50685119628906
39157,33.992462158203125
39159,32.5876350402832
39161,30.005659103393555
39163,38.11345291137695
39165,36.859169006347656
39167,39.57708740234375
39169,33.34518814086914
39171,28.628841400146484
39173,36.031925201416016
39175,35.29221725463867
40001,61.22833251953125
40003,61.09884262084961
40005,61.81797790527344
40007,61.40987777709961
40009,62.92910385131836
40011,62.428104400634766
40013,62.389617919921875
40015,63.258056640625
40017,63.536468505859375
40019,63.54179000854492
40021,61.46175003051758
40023,63.62827682495117
40025,60.21186447143555
40027,64.31077575683594
40029,61.82601547241211
40031,63.74186325073242
40033,65.6555404663086
40035,61.0241584777832
40037,63.03913879394531
40039,62.11977005004883
40041,61.10030746459961
40043,61.00153732299805
40045,60.91389846801758
40047,62.67911148071289
40049,64.14285278320312
40051,64.31822967529297
40053,61.77106857299805
40055,63.51217269897461
40057,64.64306640625
40059,62.52183151245117
40061,63.258548736572266
40063,62.17353057861328
40065,64.1158676147461
40067,65.3681640625
40069,62.27025604248047
40071,63.35490036010742
40073,63.50056457519531
40075,63.285099029541016
40077,62.46992111206055
40079,63.457191467285156
40081,64.3431167602539
40083,63.9605598449707
40085,63.447509765625
40087,64.46131134033203
40089,64.4531478881836
40091,62.38943862915039
40093,61.65991973876953
40095,62.35529327392578
40097,61.24628448486328
40099,62.80953598022461
40101,62.49772262573242
40103,64.00196075439453
40105,61.24580001831055
40107,63.29561233520508
40109,64.17826080322266
40111,62.67011260986328
40113,62.348724365234375
40115,62.2491340637207
40117,63.573429107666016
40119,64.09166717529297
40121,61.603515625
40123,62.548274993896484
40125,64.45953369140625
40127,62.4094352722168
40129,61.73323440551758
40131,61.62709426879883
40133,64.01419830322266
40135,62.928157806396484
40137,64.47576141357422
40139,60.40721893310547
40141,64.73948669433594
40143,62.19236755371094
40145,62.2368278503418
40147,61.532554626464844
40149,62.6151008605957
40151,61.19282913208008
40153,60.947731018066406
41001,36.94376754760742
41003,43.6840934753418
41005,39.826568603515625
41007,43.79716491699219
41009,42.553802490234375
41011,47.108028411865234
41013,36.4410514831543
41015,43.17570495605469
41017,35.68425750732422
41019,42.69294357299805
41021,42.87726593017578
41023,34.92710876464844
41025,34.438873291015625
41027,36.275604248046875
41029,40.56383514404297
41031,39.12763214111328
41033,40.733741760253906
41035,33.97079086303711
41037,33.833797454833984
41039,40.943878173828125
41041,43.68891525268555
41043,40.49136734008789
41045,39.49546813964844
41047,41.34772872924805
41049,42.29611587524414
41051,43.45706558227539
41053,43.97835159301758
41055,42.17961883544922
41057,42.44116973876953
41059,43.59793472290039
41061,37.56658172607422
41063,35.622528076171875
41065,39.23318862915039
41067,42.8612174987793
41069,37.47925567626953
41071,43.82744216918945
42001,37.24418258666992
42003,35.29429626464844
42005,31.884078979492188
42007,33.9444694519043
42009,35.630191802978516
42011,36.08460998535156
42013,32.264705657958984
42015,30.97195816040039
42017,39.80690383911133
42019,31.534902572631836
42021,29.779071807861328
42023,27.57533836364746
42025,32.370487213134766
42027,29.940696716308594
42029,38.859764099121094
42031,28.4046688079834
42033,29.266376495361328
42035,29.092479705810547
42037,32.30271911621094
42039,28.51857566833496
42041,36.64680862426758
42043,34.8659782409668
42045,40.95102310180664
42047,27.581045150756836
42049,28.721614837646484
42051,34.87839889526367
42053,26.77875328063965
42055,37.26777648925781
42057,37.76791000366211
42059,35.75437927246094
42061,34.530513763427734
42063,31.482585906982422
42065,28.974241256713867
42067,34.1989631652832
42069,31.932722091674805
42071,36.75953674316406
42073,32.759708404541016
42075,34.37063980102539
42077,37.326358795166016
42079,31.465986251831055
42081,30.561172485351562
42083,26.099584579467773
42085,31.03751564025879
42087,33.150611877441406
42089,33.21614074707031
42091,40.04179000854492
42093,33.320858001708984
42095,37.479190826416016
42097,32.96945571899414
42099,35.039432525634766
42101,42.359554290771484
42103,33.5496940612793
42105,27.12158203125
42107,31.67422866821289
42109,32.96126174926758
42111,32.02541732788086
42113,28.677757263183594
42115,31.517269134521484
42117,29.0368595123291
42119,32.05178451538086
42121,27.991439819335938
42123,25.573627471923828
42125,35.3184700012207
42127,31.970117568969727
42129,34.694664001464844
42131,32.12843322753906
42133,36.93547821044922
44001,40.005516052246094
44003,39.23175811767578
44005,39.363037109375
44007,39.337032318115234
44009,39.08408737182617
45001,62.55340576171875
45003,64.17041778564453
45005,63.86386489868164
45007,62.661773681640625
45009,63.25255584716797
45011,64.19232177734375
45013,64.3516616821289
45015,64.19014739990234
45017,63.682395935058594
45019,63.89788818359375
45021,61.33104705810547
45023,60.65496063232422
45025,60.444400787353516
45027,64.02783966064453
45029,63.74427795410156
45031,62.36294174194336
45033,60.32872772216797
45035,64.28945922851562
45037,63.20915222167969
45039,61.262569427490234
45041,62.27595520019531
45043,62.53325653076172
45045,60.95638656616211
45047,62.65047836303711
45049,63.42865753173828
45051,60.96424865722656
45053,64.17047882080078
45055,61.53413009643555
45057,60.020225524902344
45059,62.26639175415039
45061,62.890724182128906
45063,63.37071990966797
45065,63.032344818115234
45067,60.88915252685547
45069,60.431583404541016
45071,62.775020599365234
45073,61.364383697509766
45075,63.97754669189453
45077,62.275390625
45079,62.545475006103516
45081,62.70370864868164
45083,61.17076873779297
45085,63.34488296508789
45087,61.503692626953125
45089,62.733642578125
45091,60.85944366455078
46003,25.349576950073242
46005,23.638120651245117
46007,39.3199462890625
46009,29.05239486694336
46011,22.745323181152344
46013,16.81586456298828
46015,26.892322540283203
46017,25.507963180541992
46019,31.346155166625977
46021,18.165807723999023
46023,27.934226989746094
46025,21.782997131347656
46027,31.000778198242188
46029,19.67027473449707
46031,24.334299087524414
46033,44.5077018737793
46035,24.584278106689453
46037,17.322322845458984
46039,20.04576873779297
46041,26.447986602783203
46043,26.354583740234375
46045,16.516876220703125
46047,46.667327880859375
46049,18.656591415405273
46051,18.33327865600586
46053,28.989545822143555
46055,34.94194412231445
46057,22.20718765258789
46059,22.206043243408203
46061,24.10028076171875
46063,28.53621482849121
46065,27.18962860107422
46067,26.509479522705078
46069,22.89174461364746
46071,39.65598678588867
46073,23.602930068969727
46075,33.72351837158203
46077,23.97504234313965
46079,24.664974212646484
46081,40.88169479370117
46083,29.283052444458008
46085,29.65141487121582
46087,25.614818572998047
46089,14.0631103515625
46091,14.040223121643066
46093,34.055908203125
46095,35.769866943359375
46097,24.249645233154297
46099,27.533756256103516
46101,24.495996475219727
46103,40.67400360107422
46105,26.39173126220703
46107,21.090965270996094
46109,16.06938362121582
46111,24.05016326904297
46113,43.297630310058594
46115,21.720844268798828
46117,31.595548629760742
46119,24.9823055267334
46121,34.76978302001953
46123,31.810808181762695
46125,28.329410552978516
46127,31.892704010009766
46129,19.734560012817383
46135,29.866905212402344
46137,29.56248664855957
47001,54.18445587158203
47003,58.31547164916992
47005,59.22885513305664
47007,55.06126022338867
47009,55.677490234375
47011,59.22064208984375
47013,51.75434494018555
47015,56.6731071472168
47017,58.894622802734375
47019,48.08674621582031
47021,58.027732849121094
47023,62.229644775390625
47025,51.7666015625
47027,56.02717590332031
47029,54.56000900268555
47031,57.299747467041016
47033,60.448753356933594
47035,52.81253433227539
47037,58.10126876831055
47039,62.022972106933594
47041,56.62042236328125
47043,58.65483474731445
47045,58.33523941040039
47047,62.723304748535156
47049,54.28732681274414
47051,57.8172721862793
47053,59.04306411743164
47055,59.24527359008789
47057,53.658267974853516
47059,53.55485153198242
47061,55.00569534301758
47063,54.43571472167969
47065,58.88459777832031
47067,51.620513916015625
47069,62.51580810546875
47071,62.60942077636719
47073,52.871543884277344
47075,61.536521911621094
47077,61.22892761230469
47079,56.46271896362305
47081,60.508506774902344
47083,57.82044982910156
47085,59.6462516784668
47087,56.1947135925293
47089,55.75242233276367
47091,45.226829528808594
47093,55.53865051269531
47095,57.103965759277344
47097,59.813289642333984
47099,60.98836135864258
47101,60.817710876464844
47103,58.54066848754883
47105,57.192413330078125
47107,58.59153747558594
47109,62.298988342285156
47111,55.14445114135742
47113,62.007530212402344
47115,57.84093475341797
47117,58.728668212890625
47119,59.756351470947266
47121,58.41558074951172
47123,56.609336853027344
47125,57.262672424316406
47127,58.03144454956055
47129,54.52049255371094
47131,56.8084831237793
47133,54.93953323364258
47135,61.667449951171875
47137,55.48876953125
47139,57.59867858886719
47141,54.787017822265625
47143,56.509517669677734
47145,56.80949783325195
47147,56.004085540771484
47149,58.091796875
47151,53.11470413208008
47153,55.436485290527344
47155,52.92366409301758
47157,62.43391036987305
47159,56.55702590942383
47161,56.5236930847168
47163,51.889591217041016
47165,55.90802764892578
47167,61.266265869140625
47169,56.682647705078125
47171,47.96058654785156
47173,53.49605178833008
47175,54.52413558959961
47177,56.888336181640625
47179,52.7691650390625
47181,61.90357208251953
47183,56.9689826965332
47185,55.13143539428711
47187,58.398765563964844
47189,57.192508697509766
48001,66.85366821289062
48003,65.14297485351562
48005,64.5543212890625
48007,70.33601379394531
48009,67.47706604003906
48011,62.82925796508789
48013,71.8087387084961
48015,70.42191314697266
48017,62.61322784423828
48019,64.94908905029297
48021,70.63116455078125
48023,67.72640991210938
48025,73.06925201416016
48027,67.65141296386719
48029,71.03246307373047
48031,69.22535705566406
48033,63.03644943237305
48035,67.30343627929688
48037,65.77433776855469
48039,69.81087493896484
48041,69.65486145019531
48043,68.84508514404297
48045,63.85764694213867
48047,74.24666595458984
48049,68.1939926147461
48051,69.52864837646484
48053,68.0074691772461
48055,72.05522155761719
48057,70.95462799072266
48059,65.3088150024414
48061,73.13732147216797
48063,65.26861572265625
48065,61.9810905456543
48067,65.38500213623047
48069,61.41473388671875
48071,66.85588073730469
48073,66.19898223876953
48075,65.87152099609375
48077,66.4304428100586
48079,63.583274841308594
48081,65.75870513916016
48083,67.14495849609375
48085,62.90797805786133
48087,63.773799896240234
48089,71.89677429199219
48091,70.63695526123047
48093,68.70209503173828
48095,65.7233657836914
48097,63.14646911621094
48099,67.79608154296875
48101,65.80252838134766
48103,66.91099548339844
48105,65.7093505859375
48107,63.36054229736328
48109,66.55905151367188
48111,60.16020202636719
48113,65.31270599365234
48115,63.234249114990234
48117,60.458656311035156
48119,64.0572280883789
