GEOID,tmax
26157,34.58780288696289
26159,38.80657196044922
26161,38.03548049926758
26163,37.90969467163086
26165,33.236053466796875
27001,32.34812927246094
27003,40.34073257446289
27005,33.62360382080078
27007,32.89804458618164
27009,37.45813751220703
27011,39.58851623535156
27013,40.51121520996094
27015,40.89351272583008
27017,32.424320220947266
27019,39.273475646972656
27021,32.94672775268555
27023,39.17708206176758
27025,40.71247482299805
27027,35.363380432128906
27029,33.10026168823242
27031,26.501310348510742
27033,41.480079650878906
27035,33.95210647583008
27037,38.18545913696289
27039,37.14008331298828
27041,35.64583969116211
27043,41.4697265625
27045,37.322940826416016
27047,39.87519073486328
27049,37.13447570800781
27051,36.77649688720703
27053,39.58837127685547
27055,37.75764083862305
27057,33.3979377746582
27059,39.71744155883789
27061,29.516714096069336
27063,42.00288009643555
27065,37.105350494384766
27067,37.79654312133789
27069,32.446937561035156
27071,30.092002868652344
27073,40.39557647705078
27075,26.208627700805664
27077,33.119140625
27079,39.141136169433594
27081,40.642208099365234
27083,41.02322006225586
27085,38.930015563964844
27087,33.608768463134766
27089,33.639041900634766
27091,41.641746520996094
27093,38.01045608520508
27095,36.80622482299805
27097,35.95060348510742
27099,37.614845275878906
27101,41.12664031982422
27103,39.97196960449219
27105,41.92638397216797
27107,34.817203521728516
27109,36.88804626464844
27111,34.74424362182617
27113,33.84181594848633
27115,36.24732971191406
27117,41.528255462646484
27119,34.543846130371094
27121,36.72529220581055
27123,39.568748474121094
27125,34.19639587402344
27127,41.130348205566406
27129,39.5023307800293
27131,37.94622039794922
27133,42.76484298706055
27135,31.88235855102539
27137,26.844594955444336
27139,38.941951751708984
27141,39.21601486206055
27143,39.45288848876953
27145,37.1234016418457
27147,38.13465881347656
27149,37.85976028442383
27151,38.339027404785156
27153,35.751373291015625
27155,38.73961639404297
27157,36.916988372802734
27159,34.48085403442383
27161,39.4012451171875
27163,39.48149871826172
27165,41.19658279418945
27167,36.8866081237793
27169,36.92137908935547
27171,39.06541442871094
27173,40.647586822509766
28001,62.65762710571289
28003,60.27359390258789
28005,60.97346115112305
28007,60.85222244262695
28009,59.81879425048828
28011,60.884521484375
28013,63.4461784362793
28015,62.35343551635742
28017,63.78606414794922
28019,61.418575286865234
28021,60.90330123901367
28023,55.46954345703125
28025,63.22298049926758
28027,59.868045806884766
28029,58.31869888305664
28031,55.54022979736328
28033,58.029781341552734
28035,57.173057556152344
28037,60.653114318847656
28039,60.77635192871094
28041,58.9871940612793
28043,62.78537368774414
28045,60.93606948852539
28047,60.43776321411133
28049,59.45843505859375
28051,62.08251953125
28053,62.298770904541016
28055,62.03761291503906
28057,63.1602668762207
28059,61.38111114501953
28061,54.947593688964844
28063,61.12796401977539
28065,55.95701599121094
28067,55.73401641845703
28069,57.478904724121094
28071,62.2470817565918
28073,56.864566802978516
28075,55.84827423095703
28077,57.176673889160156
28079,58.750938415527344
28081,63.6436653137207
28083,62.3442268371582
28085,58.31623077392578
28087,62.046573638916016
28089,60.01155090332031
28091,57.4909782409668
28093,59.68657302856445
28095,63.56652069091797
28097,62.37060546875
28099,57.680519104003906
28101,55.80544662475586
28103,59.87989807128906
28105,62.06856155395508
28107,60.612518310546875
28109,59.64822006225586
28111,57.845947265625
28113,59.346160888671875
28115,63.42569351196289
28117,62.06911087036133
28119,60.08505630493164
28121,57.48945236206055
28123,56.48175048828125
28125,62.06166076660156
28127,56.195621490478516
28129,55.31586456298828
28131,59.47551345825195
28133,61.59074401855469
28135,61.4462890625
28137,59.311744689941406
28139,60.60763168334961
28141,61.063541412353516
28143,58.608280181884766
28145,62.559200286865234
28147,58.30673599243164
28149,61.33632278442383
28151,61.7398681640625
28153,56.430503845214844
28155,62.66852569580078
28157,63.03819274902344
28159,59.69890213012695
28161,62.523250579833984
28163,61.40977478027344
29001,46.54580307006836
29003,50.15726852416992
29005,49.65751266479492
29007,48.17835998535156
29009,55.007232666015625
29011,54.87702941894531
29013,55.59047317504883
29015,52.97801208496094
29017,55.484561920166016
29019,49.88069534301758
29021,50.94350051879883
29023,57.44855880737305
29025,49.94537353515625
29027,50.268741607666016
29029,52.68808364868164
29031,55.45126724243164
29033,50.69951248168945
29035,58.24951171875
29037,54.76470184326172
29039,54.49098205566406
29041,49.60774612426758
29043,53.549068450927734
29045,44.39063262939453
29047,51.577274322509766
29049,50.07689666748047
29051,51.80931854248047
29053,51.09403610229492
29055,54.75839614868164
29057,54.280296325683594
29059,52.553749084472656
29061,49.49580764770508
29063,49.749942779541016
29065,56.326839447021484
29067,54.8571662902832
29069,56.34107971191406
29071,52.369754791259766
29073,52.40541076660156
29075,49.8533821105957
29077,53.145931243896484
29079,48.679100036621094
29081,49.491455078125
29083,54.53592300415039
29085,53.05864334106445
29087,50.49378967285156
29089,50.27951431274414
29091,57.35083770751953
29093,55.052207946777344
29095,53.295108795166016
29097,55.33847427368164
29099,52.257598876953125
29101,53.638492584228516
29103,45.77458572387695
29105,53.02349853515625
29107,52.523990631103516
29109,54.141231536865234
29111,44.96533203125
29113,48.074790954589844
29115,48.166202545166016
29117,49.39313888549805
29119,56.8708610534668
29121,47.3071174621582
29123,54.90140914916992
29125,53.37514114379883
29127,45.61164474487305
29129,48.450008392333984
29131,52.4946403503418
29133,55.545536041259766
29135,51.07452392578125
29137,47.537986755371094
29139,49.306068420410156
29141,51.72705078125
29143,55.89154052734375
29145,55.80167007446289
29147,49.51301193237305
29149,58.77735137939453
29151,52.40359878540039
29153,56.31167221069336
29155,55.58262634277344
29157,54.14516830444336
29159,52.334590911865234
29161,54.98686218261719
29163,46.57066345214844
29165,52.07362365722656
29167,53.25437927246094
29169,53.97311019897461
29171,47.650203704833984
29173,46.33924102783203
29175,48.597267150878906
29177,51.29583740234375
29179,56.99161148071289
29181,58.27962875366211
29183,49.39331817626953
29185,54.56338119506836
29186,53.30525588989258
29187,53.48640060424805
29189,49.62440490722656
29195,51.29064178466797
29197,46.75820541381836
29199,45.500274658203125
29201,56.06184387207031
29203,58.4388542175293
29205,46.46714401245117
29207,56.57086181640625
29209,54.690582275390625
29211,47.354530334472656
29213,55.23978805541992
29215,55.87788772583008
29217,55.33567428588867
29219,50.0803108215332
29221,53.63993835449219
29223,56.83888626098633
29225,52.29461669921875
29227,50.07925033569336
29229,53.67109680175781
29510,49.34785079956055
30001,48.31800079345703
30003,60.3333854675293
30005,63.631248474121094
30007,61.71184158325195
30009,56.007835388183594
30011,60.320186614990234
30013,61.52501678466797
30015,65.41138458251953
30017,62.641876220703125
30019,51.04170227050781
30021,57.28034591674805
30023,51.128543853759766
30025,58.44450759887695
30027,63.53367614746094
30029,48.58427047729492
30031,54.40212631225586
30033,64.1743392944336
30035,51.82869338989258
30037,63.05138397216797
30039,51.86851119995117
30041,64.01656341552734
30043,57.246421813964844
30045,58.698699951171875
30047,55.43848419189453
30049,55.76762008666992
30051,62.53482437133789
30053,49.64781188964844
30055,59.41712188720703
30057,51.683406829833984
30059,55.765193939208984
30061,50.79173278808594
30063,53.700801849365234
30065,63.30924987792969
30067,51.4149055480957
30069,65.662353515625
30071,63.01735305786133
30073,58.89937210083008
30075,62.45609664916992
30077,53.405967712402344
30079,60.92524337768555
30081,50.86021423339844
30083,54.152103424072266
30085,52.67597961425781
30087,64.47138214111328
30089,53.54629898071289
30091,48.40486526489258
30093,53.9943962097168
30095,60.221946716308594
30097,59.14141082763672
30099,58.541908264160156
30101,60.22064208984375
30103,64.15620422363281
30105,57.75965881347656
30107,61.113372802734375
30109,56.14359664916992
30111,61.696617126464844
31001,53.87874984741211
31003,53.55284118652344
31005,60.59421157836914
31007,64.17047119140625
31009,59.88116455078125
31011,53.47621154785156
31013,62.681480407714844
31015,56.153106689453125
31017,60.36100769042969
31019,55.269168853759766
31021,48.112491607666016
31023,51.07370376586914
31025,49.28300094604492
31027,50.49273681640625
31029,64.14828491210938
31031,59.90565490722656
31033,65.02924346923828
31035,53.369407653808594
31037,50.41529083251953
31039,48.753231048583984
31041,57.7206916809082
31043,48.19951629638672
31045,60.38932800292969
31047,58.19837188720703
31049,64.2760238647461
31051,48.78256607055664
31053,49.08373260498047
31055,48.50218963623047
31057,65.3193588256836
31059,52.84531021118164
31061,55.42333221435547
31063,62.0641975402832
31065,60.57933044433594
31067,51.94704055786133
31069,62.915687561035156
31071,56.39180374145508
31073,59.1084098815918
31075,59.725650787353516
31077,54.63668441772461
31079,54.07651901245117
31081,53.3592414855957
31083,57.61997604370117
31085,63.954612731933594
31087,65.10293579101562
31089,56.32290267944336
31091,60.030296325683594
31093,54.495384216308594
31095,52.85642623901367
31097,50.99190902709961
31099,54.803409576416016
31101,62.24547576904297
31103,58.955013275146484
31105,63.3126335144043
31107,53.303245544433594
31109,50.9051399230957
31111,61.41305923461914
31113,60.18370056152344
31115,58.0909309387207
31117,60.44697952270508
31119,51.947776794433594
31121,53.715389251708984
31123,65.00007629394531
31125,53.622093200683594
31127,50.48296356201172
31129,53.60028076171875
31131,50.06165313720703
31133,51.532413482666016
31135,63.08220672607422
31137,56.72934341430664
31139,51.75434875488281
31141,52.06576919555664
31143,52.61233139038086
31145,63.4241943359375
31147,51.043357849121094
31149,58.668731689453125
31151,52.29946517944336
31153,48.83308029174805
31155,49.716651916503906
31157,65.24237060546875
31159,51.72515106201172
31161,59.35748291015625
31163,55.28985595703125
31165,62.26438522338867
31167,50.207275390625
31169,53.22180938720703
31171,60.80965042114258
31173,48.07749938964844
31175,55.86578369140625
31177,48.20375442504883
31179,49.69685363769531
31181,54.23834991455078
31183,54.91845703125
31185,52.7552490234375
32001,62.663063049316406
32003,71.69474792480469
32005,60.345619201660156
32007,56.91041564941406
32009,62.838623046875
32011,60.286155700683594
32013,57.89628219604492
32015,61.73191452026367
32017,66.83084106445312
32019,61.30821990966797
32021,61.13327407836914
32023,62.93210983276367
32027,59.83462142944336
32029,60.03074645996094
32031,59.61091613769531
32033,58.22248077392578
32510,61.2696533203125
33001,32.84000015258789
33003,31.927289962768555
33005,32.44536590576172
33007,26.988561630249023
33009,29.566688537597656
33011,34.338287353515625
33013,33.02082061767578
33015,35.55252456665039
33017,34.317344665527344
33019,30.889833450317383
34001,54.8338623046875
34003,39.00770568847656
34005,50.29151153564453
34007,51.232521057128906
34009,56.635498046875
34011,55.26908493041992
34013,39.81297302246094
34015,52.45347213745117
34017,40.674102783203125
34019,40.45998001098633
34021,44.876285552978516
34023,43.32451629638672
34025,45.290775299072266
34027,37.52164077758789
34029,49.57475280761719
34031,37.073368072509766
34033,53.529415130615234
34035,41.55344772338867
34037,35.19876480102539
34039,41.091896057128906
34041,36.93057632446289
35001,60.93862533569336
35003,58.948509216308594
35005,63.31886291503906
35006,58.739200592041016
35007,63.40727615356445
35009,65.0135498046875
35011,65.69573974609375
35013,63.40681838989258
35015,64.05025482177734
35017,61.22443389892578
35019,64.84114074707031
35021,67.36895751953125
35023,65.92782592773438
35025,64.66504669189453
35027,60.47610092163086
35028,56.17591857910156
35029,64.73484802246094
35031,57.36408996582031
35033,61.39387512207031
35035,60.13650131225586
35037,67.23323059082031
35039,54.69851303100586
35041,64.10476684570312
35043,57.8311767578125
35045,56.22118377685547
35047,64.00550842285156
35049,58.78020477294922
35051,62.20219802856445
35053,61.62700271606445
35055,54.46933364868164
35057,60.05891418457031
35059,67.02001953125
35061,62.78156280517578
36001,32.35513687133789
36003,32.43308639526367
36005,39.77053451538086
36007,32.22829818725586
36009,32.64552307128906
36011,32.342193603515625
36013,32.99343490600586
36015,32.15760040283203
36017,31.35728645324707
36019,25.621450424194336
36021,33.025726318359375
36023,31.203096389770508
36025,30.244693756103516
36027,34.848087310791016
36029,33.5421257019043
36031,26.46477508544922
36033,25.521684646606445
36035,30.213329315185547
36037,32.99547576904297
36039,31.180728912353516
36041,27.18195343017578
36043,28.949718475341797
36045,29.316577911376953
36047,41.2844123840332
36049,28.338821411132812
36051,32.814918518066406
36053,31.241430282592773
36055,33.05994415283203
36057,32.039363861083984
36059,40.38214874267578
36061,40.398475646972656
36063,33.324851989746094
36065,31.095232009887695
36067,32.424705505371094
36069,32.0119743347168
36071,35.37801742553711
36073,33.199440002441406
36075,31.796382904052734
36077,30.482501983642578
36079,35.94874954223633
36081,40.968360900878906
36083,31.714548110961914
36085,41.94589614868164
36087,37.5615119934082
36089,27.011457443237305
36091,31.46163558959961
36093,32.1832160949707
36095,30.448226928710938
36097,31.5777530670166
36099,32.77756118774414
36101,31.6190185546875
36103,38.57087707519531
36105,31.80687141418457
36107,32.37914276123047
36109,32.00326919555664
36111,32.7232666015625
36113,28.925329208374023
36115,31.04949188232422
36117,32.6641960144043
36119,37.81871032714844
36121,32.132198333740234
36123,31.845876693725586
37001,59.877899169921875
37003,55.58731460571289
37005,48.02505111694336
37007,61.81515884399414
37009,46.677947998046875
37011,47.47028350830078
37013,62.28897476196289
37015,61.99020004272461
37017,62.57115173339844
37019,65.07532501220703
37021,53.35334396362305
37023,57.862266540527344
37025,58.27083969116211
37027,56.5745849609375
37029,61.56077194213867
37031,64.1177749633789
37033,59.77145767211914
37035,56.707008361816406
37037,60.92679214477539
37039,56.406612396240234
37041,61.57316589355469
37043,54.39208221435547
37045,60.08881378173828
37047,63.27568817138672
37049,63.22896194458008
37051,61.83995056152344
37053,61.182518005371094
37055,62.53137969970703
37057,58.67765808105469
37059,57.269256591796875
37061,62.47934341430664
37063,61.33918762207031
37065,62.13358688354492
37067,58.645816802978516
37069,61.91067123413086
37071,58.582950592041016
37073,61.80507278442383
37075,52.9669189453125
37077,61.48600769042969
37079,61.90460968017578
37081,59.208683013916016
37083,62.0461311340332
37085,61.486663818359375
37087,49.02454376220703
37089,55.58006286621094
37091,61.927066802978516
37093,61.6986198425293
37095,62.751041412353516
37097,55.21833038330078
37099,51.022830963134766
37101,61.38849639892578
37103,63.33230209350586
37105,61.32845687866211
37107,62.206661224365234
37109,57.7918815612793
37111,57.501651763916016
37113,52.40892028808594
37115,52.227561950683594
37117,62.10380935668945
37119,58.28928756713867
37121,49.867027282714844
37123,60.48078918457031
37125,61.036197662353516
37127,61.966861724853516
37129,65.7289047241211
37131,62.0478515625
37133,64.40385437011719
37135,60.09735870361328
37137,62.957763671875
37139,61.63325119018555
37141,64.2779541015625
37143,61.7024040222168
37145,60.318973541259766
37147,62.20159912109375
37149,60.48572540283203
37151,59.83970642089844
37153,61.77011489868164
37155,62.210052490234375
37157,59.009979248046875
37159,57.07670593261719
37161,60.62294006347656
37163,61.725250244140625
37165,62.05419921875
37167,59.98279571533203
37169,57.828189849853516
37171,56.204891204833984
37173,50.359928131103516
37175,53.787017822265625
37177,62.36713409423828
37179,60.412391662597656
37181,61.86824035644531
37183,61.43698501586914
37185,61.94593048095703
37187,62.14207458496094
37189,47.31829833984375
37191,61.46046447753906
37193,55.20901870727539
37195,61.771270751953125
37197,56.83995056152344
37199,49.96368408203125
38001,55.956932067871094
38003,37.340126037597656
38005,35.80659866333008
38007,53.98093795776367
38009,36.330196380615234
38011,57.479923248291016
38013,40.332672119140625
38015,43.73237609863281
38017,35.921913146972656
38019,29.799659729003906
38021,42.52048110961914
38023,44.45343780517578
38025,49.529754638671875
38027,36.35095977783203
38029,46.41184616088867
38031,37.641536712646484
38033,55.35293197631836
38035,33.33972930908203
38037,50.9619255065918
38039,35.214202880859375
38041,53.941307067871094
38043,42.58347702026367
38045,41.33068084716797
38047,43.86822509765625
38049,38.724098205566406
38051,44.59556198120117
38053,51.003883361816406
38055,42.78984069824219
38057,46.5368766784668
38059,47.50822448730469
38061,42.89189529418945
38063,32.902565002441406
38065,45.31555938720703
38067,31.22021484375
38069,36.6822395324707
38071,32.87418746948242
38073,38.907997131347656
38075,38.73721694946289
38077,38.521339416503906
38079,32.92908477783203
38081,40.55363464355469
38083,40.42818832397461
38085,49.7270393371582
38087,56.103389739990234
38089,52.557525634765625
38091,33.82422637939453
38093,40.278778076171875
38095,32.18840026855469
38097,34.19985580444336
38099,31.96246910095215
38101,40.56987380981445
38103,39.1536865234375
38105,47.40261459350586
39001,46.61735153198242
39003,39.83717346191406
39005,38.361228942871094
39007,35.288265228271484
39009,44.52726364135742
39011,39.57453918457031
39013,40.86783218383789
39015,45.771629333496094
39017,44.11823272705078
39019,38.92710876464844
39021,39.975067138671875
39023,40.88035583496094
39025,45.64337158203125
39027,42.92098617553711
39029,37.994964599609375
39031,40.323814392089844
39033,39.71529006958008
39035,36.989341735839844
39037,39.82648849487305
39039,39.645538330078125
39041,40.67142868041992
39043,39.51222610473633
39045,41.795867919921875
39047,42.47706985473633
39049,41.68851852416992
39051,40.16501235961914
39053,48.559024810791016
39055,35.00342559814453
39057,41.988441467285156
39059,41.187469482421875
39061,45.79298782348633
39063,40.43488311767578
39065,39.965728759765625
39067,40.09818649291992
39069,40.529937744140625
39071,44.090274810791016
39073,42.78300094604492
39075,39.054866790771484
39077,39.133182525634766
39079,46.069557189941406
39081,39.97918701171875
39083,39.566043853759766
39085,36.16134262084961
39087,50.27446746826172
39089,40.52614974975586
39091,39.541969299316406
39093,38.39056396484375
39095,40.61540985107422
39097,41.24835968017578
39099,36.89992904663086
39101,40.40497970581055
39103,37.43236541748047
39105,46.59172821044922
39107,39.1392936706543
39109,40.68378448486328
39111,42.018592834472656
39113,42.01021194458008
39115,42.75987243652344
39117,39.357242584228516
39119,41.484100341796875
39121,42.09330368041992
39123,40.24367904663086
39125,39.38364791870117
39127,41.92485046386719
39129,42.89300537109375
39131,45.15619659423828
39133,36.276466369628906
39135,41.478675842285156
39137,40.21010971069336
39139,38.58903884887695
39141,43.85848617553711
39143,40.32930374145508
39145,47.584251403808594
39147,40.11697006225586
39149,39.71944808959961
39151,37.836204528808594
39153,37.00550079345703
39155,36.10774612426758
39157,39.815345764160156
39159,40.36172866821289
39161,39.12834167480469
39163,44.361488342285156
39165,43.6442985534668
39167,44.12980270385742
39169,38.20140075683594
39171,39.03007125854492
39173,40.657012939453125
39175,40.472904205322266
40001,58.91826248168945
40003,59.30406188964844
40005,61.765411376953125
40007,65.50382995605469
40009,64.3131332397461
40011,60.39232635498047
40013,62.43177795410156
40015,61.90169906616211
40017,60.004642486572266
40019,62.11683654785156
40021,58.75028610229492
40023,63.43545150756836
40025,69.01597595214844
40027,59.766754150390625
40029,61.1563606262207
40031,63.98759841918945
40033,65.48039245605469
40035,57.14457321166992
40037,59.5158576965332
40039,62.1108512878418
40041,57.78205108642578
40043,61.46553039550781
40045,63.868896484375
40047,59.275108337402344
40049,61.114620208740234
40051,61.36922073364258
40053,58.7625617980957
40055,64.81781768798828
40057,65.60746765136719
40059,63.581451416015625
40061,60.64815902709961
40063,60.12382125854492
40065,65.31951141357422
40067,64.29251861572266
40069,61.09892272949219
40071,58.949703216552734
40073,60.06999206542969
40075,63.81723403930664
40077,60.51432800292969
40079,60.85380554199219
40081,59.80252456665039
40083,59.801368713378906
40085,62.64142990112305
40087,60.40303421020508
40089,63.11318588256836
40091,59.9810905456543
40093,60.361724853515625
40095,61.79661178588867
40097,58.260231018066406
40099,60.79541015625
40101,59.646697998046875
40103,59.702171325683594
40105,57.357051849365234
40107,59.665828704833984
40109,59.508140563964844
40111,59.49252700805664
40113,58.68253707885742
40115,57.05797576904297
40117,59.694236755371094
40119,59.93892288208008
40121,60.741432189941406
40123,60.111881256103516
40125,59.74665451049805
40127,61.549293518066406
40129,63.91101837158203
40131,58.35860824584961
40133,59.80150604248047
40135,60.720149993896484
40137,63.05962371826172
40139,66.53865814208984
40141,65.6474609375
40143,59.090354919433594
40145,58.99903869628906
40147,58.09563064575195
40149,62.72403335571289
40151,60.44904708862305
40153,62.11268997192383
41001,49.753196716308594
41003,56.53821563720703
41005,55.208717346191406
41007,54.75080490112305
41009,55.287837982177734
41011,56.60232925415039
41013,60.00544357299805
41015,57.89702224731445
41017,58.707088470458984
41019,56.38687515258789
41021,60.08533477783203
41023,55.636505126953125
41025,60.69278335571289
41027,52.616756439208984
41029,57.26530075073242
41031,60.79242706298828
41033,56.83953857421875
41035,57.67058563232422
41037,61.534908294677734
41039,56.302066802978516
41041,56.22441482543945
41043,55.91362380981445
41045,56.489078521728516
41047,56.284515380859375
41049,60.50761413574219
41051,58.36518478393555
41053,56.08034133911133
41055,59.30197525024414
41057,53.95632553100586
41059,59.58662414550781
41061,52.80084228515625
41063,51.54198455810547
41065,58.805015563964844
41067,55.71517562866211
41069,58.30274200439453
41071,56.34252166748047
42001,44.84590530395508
42003,40.73167037963867
42005,39.27301025390625
42007,39.13397216796875
42009,41.8045539855957
42011,40.91667938232422
42013,38.139686584472656
42015,32.190494537353516
42017,43.730918884277344
42019,38.048362731933594
42021,36.377933502197266
42023,34.21651840209961
42025,34.372432708740234
42027,35.22687530517578
42029,47.266998291015625
42031,37.47582244873047
42033,35.46833419799805
42035,34.24578857421875
42037,34.6761589050293
42039,33.942630767822266
42041,41.286861419677734
42043,37.96955108642578
42045,49.98636245727539
42047,34.18357467651367
42049,33.623043060302734
42051,40.77315902709961
42053,35.02499008178711
42055,44.79372024536133
42057,44.2163200378418
42059,41.78923797607422
42061,39.64744567871094
42063,38.36648178100586
42065,36.34103012084961
42067,37.883602142333984
42069,32.50764846801758
42071,43.8297119140625
42073,37.35220718383789
42075,39.185752868652344
42077,39.30691146850586
42079,33.561336517333984
42081,33.34580612182617
42083,32.9889030456543
42085,35.471988677978516
42087,37.48870086669922
42089,33.627838134765625
42091,46.09443283081055
42093,35.276100158691406
42095,37.75554656982422
42097,35.6230354309082
42099,38.47678756713867
42101,49.125755310058594
42103,32.812400817871094
42105,32.53129959106445
42107,35.8619270324707
42109,35.89173126220703
42111,37.8363037109375
42113,30.990516662597656
42115,32.12708282470703
42117,31.840238571166992
42119,34.93224334716797
42121,35.50794219970703
42123,33.37554931640625
42125,40.971527099609375
42127,31.834314346313477
42129,40.294105529785156
42131,32.90584182739258
42133,43.82090377807617
44001,36.828712463378906
44003,35.620155334472656
44005,37.40790939331055
44007,35.2201042175293
44009,36.382530212402344
45001,62.05228805541992
45003,61.482505798339844
45005,61.748294830322266
45007,62.40491485595703
45009,62.08960723876953
45011,61.71082305908203
45013,61.886775970458984
45015,61.87486267089844
45017,62.94721603393555
45019,61.89412307739258
45021,61.399539947509766
45023,61.96275329589844
45025,62.679473876953125
45027,63.13582229614258
45029,61.828956604003906
45031,63.48564910888672
45033,62.6474609375
45035,61.64813232421875
45037,61.300025939941406
45039,62.99448013305664
45041,63.21308135986328
45043,62.99222946166992
45045,61.106197357177734
45047,61.873863220214844
45049,61.967227935791016
45051,63.38469314575195
45053,62.193119049072266
45055,63.91056442260742
45057,61.91087341308594
45059,62.229576110839844
45061,64.01378631591797
45063,62.475643157958984
45065,61.467220306396484
45067,62.81947708129883
45069,62.86759948730469
45071,62.59294891357422
45073,61.915557861328125
45075,62.26747131347656
45077,61.37649154663086
45079,63.6573486328125
45081,61.94425582885742
45083,61.97454833984375
45085,64.00321960449219
45087,62.38671112060547
45089,62.663692474365234
45091,60.438175201416016
46003,52.42101287841797
46005,48.702056884765625
46007,58.096221923828125
46009,53.43061828613281
46011,43.17368698120117
46013,44.17634963989258
46015,52.421714782714844
46017,50.11865997314453
46019,63.234596252441406
46021,47.46995544433594
46023,54.68109893798828
46025,44.58204650878906
46027,49.571163177490234
46029,42.03105545043945
46031,52.32451248168945
46033,59.33134841918945
46035,52.73295974731445
46037,42.19623947143555
46039,40.81620407104492
46041,52.646812438964844
46043,53.740726470947266
46045,46.201927185058594
46047,60.00578689575195
46049,46.93788146972656
46051,40.71825408935547
46053,55.5361213684082
46055,58.83287811279297
46057,43.58720779418945
46059,48.093936920166016
46061,52.47810363769531
46063,60.0770378112793
46065,50.69110870361328
46067,52.98406219482422
46069,48.16625213623047
46071,59.23204040527344
46073,50.27748107910156
46075,57.22431945800781
46077,46.644710540771484
46079,47.13416290283203
46081,57.64442825317383
46083,47.07526779174805
46085,52.87532043457031
46087,50.699737548828125
46089,45.19068145751953
46091,41.166934967041016
46093,62.48643112182617
46095,58.96907043457031
46097,49.85308837890625
46099,46.35015106201172
46101,44.003807067871094
46103,60.13858413696289
46105,58.81869125366211
46107,48.021297454833984
46109,40.27255630493164
46111,51.013916015625
46113,59.55339050292969
46115,46.33329772949219
46117,55.228057861328125
46119,49.91291046142578
46121,59.71504592895508
46123,56.44143295288086
46125,50.16541290283203
46127,47.829689025878906
46129,47.685157775878906
46135,51.6756477355957
46137,57.35150909423828
47001,54.95851135253906
47003,55.53364562988281
47005,55.289085388183594
47007,54.22148513793945
47009,57.13379669189453
47011,59.95074462890625
47013,52.719261169433594
47015,53.928619384765625
47017,54.64765548706055
47019,51.245357513427734
47021,53.24433517456055
47023,56.22675704956055
47025,53.46417999267578
47027,53.449684143066406
47029,54.7552604675293
47031,54.90967559814453
47033,54.18467330932617
47035,51.886756896972656
47037,53.52323532104492
47039,57.016326904296875
47041,53.87038040161133
47043,53.749202728271484
47045,54.597476959228516
47047,56.8260498046875
47049,51.66404724121094
47051,55.8741569519043
47053,53.969886779785156
47055,56.88746643066406
47057,55.07719802856445
47059,54.65300369262695
47061,53.43675231933594
47063,55.49266052246094
47065,58.44868469238281
47067,53.947669982910156
47069,57.135528564453125
47071,58.784645080566406
47073,54.812095642089844
47075,54.98161697387695
47077,55.751285552978516
47079,54.12727737426758
47081,55.44442367553711
47083,54.24863052368164
47085,55.146854400634766
47087,53.51716232299805
47089,56.418819427490234
47091,49.08507537841797
47093,56.92979431152344
47095,55.12519454956055
47097,55.00090789794922
47099,57.099308013916016
47101,56.06599044799805
47103,56.651973724365234
47105,58.243953704833984
47107,59.4481315612793
47109,58.20040512084961
47111,52.20527267456055
47113,54.670021057128906
47115,55.96872329711914
47117,55.80448532104492
47119,55.73814010620117
47121,58.81328582763672
47123,57.90369415283203
47125,53.017974853515625
47127,55.81747817993164
47129,53.35466766357422
47131,54.36186981201172
47133,52.338375091552734
47135,56.55967330932617
47137,53.08502197265625
47139,59.10829162597656
47141,52.429019927978516
47143,56.43403244018555
47145,57.31592559814453
47147,51.717308044433594
47149,54.69492721557617
47151,52.35129165649414
47153,54.50917434692383
47155,54.5994873046875
47157,56.77760314941406
47159,53.58161163330078
47161,53.75979995727539
47163,54.15212631225586
47165,52.103572845458984
47167,55.580238342285156
47169,53.02889633178711
47171,51.13765335083008
47173,54.86296463012695
47175,53.11737060546875
47177,54.48088836669922
47179,54.395103454589844
47181,57.71049499511719
47183,54.00576400756836
47185,53.360294342041016
47187,54.16032791137695
47189,53.4538688659668
48001,65.12567901611328
48003,66.5136947631836
48005,61.3276481628418
48007,58.767147064208984
48009,68.47984313964844
48011,64.34578704833984
48013,69.74473571777344
48015,63.76202392578125
48017,63.57277297973633
48019,69.1063003540039
48021,68.80994415283203
48023,67.17694854736328
48025,61.87251281738281
48027,69.26216888427734
48029,69.77597045898438
48031,67.2371597290039
48033,64.68649291992188
48035,69.28740692138672
48037,65.72594451904297
48039,60.60952377319336
48041,65.66934967041016
48043,66.87342834472656
48045,64.79937744140625
48047,72.1391372680664
48049,67.90261840820312
48051,67.34552001953125
48053,67.7621841430664
48055,68.53665161132812
48057,58.335044860839844
48059,66.49968719482422
48061,74.36266326904297
48063,66.60664367675781
48065,63.736873626708984
48067,65.90901184082031
48069,62.9332389831543
48071,61.13007354736328
48073,64.97736358642578
48075,66.27721405029297
48077,66.60547637939453
48079,62.68767547607422
48081,65.25150299072266
48083,66.0792236328125
48085,63.05418395996094
48087,65.74207305908203
48089,64.22443389892578
48091,68.44757843017578
48093,70.96857452392578
48095,65.8390884399414
48097,62.78956604003906
48099,69.23494720458984
48101,65.50091552734375
48103,69.71501159667969
48105,69.02765655517578
48107,62.90868377685547
48109,64.00732421875
48111,66.41069793701172
48113,64.1876220703125
48115,64.34577178955078
48117,63.95661163330078
48119,64.58918762207031
