GEOID,tmax
26159,55.269779205322266
26161,52.339332580566406
26163,53.32687759399414
26165,65.52854919433594
27001,65.04989624023438
27003,62.37907791137695
27005,66.82492065429688
27007,67.28999328613281
27009,63.60761260986328
27011,62.44156265258789
27013,57.999244689941406
27015,59.106082916259766
27017,63.45566177368164
27019,61.33205795288086
27021,66.1675033569336
27023,62.562713623046875
27025,64.14647674560547
27027,70.34095764160156
27029,65.99553680419922
27031,58.14202880859375
27033,56.09224319458008
27035,65.19204711914062
27037,60.320945739746094
27039,56.99264144897461
27041,66.55015563964844
27043,55.865333557128906
27045,56.83265686035156
27047,55.464393615722656
27049,59.396392822265625
27051,66.33395385742188
27053,61.40992736816406
27055,58.95927810668945
27057,66.03617858886719
27059,63.202171325683594
27061,67.3161849975586
27063,53.20830535888672
27065,64.44536590576172
27067,62.966583251953125
27069,76.40660858154297
27071,67.75760650634766
27073,61.356266021728516
27075,64.86089324951172
27077,68.35672760009766
27079,58.96823501586914
27081,57.806678771972656
27083,59.435462951660156
27085,62.502342224121094
27087,66.7068099975586
27089,73.01290130615234
27091,54.40652847290039
27093,62.92416000366211
27095,63.768611907958984
27097,64.88066864013672
27099,55.449954986572266
27101,57.23027420043945
27103,60.092247009277344
27105,54.720916748046875
27107,70.07864379882812
27109,57.90425109863281
27111,67.03573608398438
27113,70.4526138305664
27115,64.7403793334961
27117,57.61152267456055
27119,70.71063995361328
27121,64.66979217529297
27123,61.427276611328125
27125,70.05963134765625
27127,59.581329345703125
27129,61.45195770263672
27131,58.300621032714844
27133,56.88166046142578
27135,71.98332977294922
27137,67.50177001953125
27139,60.36417770385742
27141,62.509315490722656
27143,61.464290618896484
27145,64.26551818847656
27147,56.85134506225586
27149,63.823307037353516
27151,63.153228759765625
27153,66.17237854003906
27155,64.6838607788086
27157,59.84221649169922
27159,65.73612976074219
27161,57.25244140625
27163,61.74664306640625
27165,56.91395568847656
27167,68.94059753417969
27169,59.095069885253906
27171,62.207672119140625
27173,60.693992614746094
28001,89.16992950439453
28003,88.2799072265625
28005,89.85468292236328
28007,88.70806884765625
28009,88.04295349121094
28011,90.00813293457031
28013,90.0512466430664
28015,89.39065551757812
28017,89.80646514892578
28019,89.24966430664062
28021,89.19651794433594
28023,91.84107971191406
28025,90.22640228271484
28027,90.38414764404297
28029,89.27935791015625
28031,90.85941314697266
28033,88.52238464355469
28035,91.2894287109375
28037,89.27244567871094
28039,89.78643798828125
28041,91.32583618164062
28043,89.95618438720703
28045,86.94367218017578
28047,86.5760269165039
28049,89.1348648071289
28051,88.6441421508789
28053,88.95912170410156
28055,89.24785614013672
28057,89.07364654541016
28059,87.60415649414062
28061,91.63545227050781
28063,88.89508819580078
28065,89.72471618652344
28067,92.0227279663086
28069,91.0047607421875
28071,89.52762603759766
28073,90.48123168945312
28075,92.0570068359375
28077,89.78787231445312
28079,88.87277221679688
28081,89.53280639648438
28083,90.04974365234375
28085,89.48404693603516
28087,90.28915405273438
28089,88.54717254638672
28091,89.77867889404297
28093,88.17207336425781
28095,89.4548110961914
28097,89.10444641113281
28099,89.56719207763672
28101,91.07425689697266
28103,90.64246368408203
28105,90.39846801757812
28107,89.66372680664062
28109,89.21537017822266
28111,91.35942840576172
28113,90.09024047851562
28115,89.54518127441406
28117,88.82610321044922
28119,90.31051635742188
28121,89.33927154541016
28123,89.77972412109375
28125,89.08686828613281
28127,89.75577545166016
28129,90.88579559326172
28131,88.76783752441406
28133,89.93914031982422
28135,90.18289184570312
28137,88.88326263427734
28139,88.07865142822266
28141,88.70262145996094
28143,90.05631256103516
28145,89.18851470947266
28147,89.4922866821289
28149,89.02813720703125
28151,89.83724212646484
28153,91.24407958984375
28155,89.5233154296875
28157,89.53135681152344
28159,89.350830078125
28161,89.89585876464844
28163,88.15090942382812
29001,78.9573745727539
29003,82.1780776977539
29005,76.12372589111328
29007,87.38831329345703
29009,83.70677185058594
29011,84.67086029052734
29013,84.95911407470703
29015,86.9349594116211
29017,88.3079833984375
29019,88.56613159179688
29021,85.40404510498047
29023,89.39864349365234
29025,83.49751281738281
29027,88.81621551513672
29029,87.00114440917969
29031,89.03314971923828
29033,84.34693908691406
29035,87.74803161621094
29037,84.23992156982422
29039,85.21434783935547
29041,86.1447982788086
29043,84.15144348144531
29045,73.92292022705078
29047,84.29705047607422
29049,84.02687072753906
29051,89.16802215576172
29053,88.26961517333984
29055,88.52034759521484
29057,85.3576889038086
29059,85.3069839477539
29061,81.66189575195312
29063,82.65401458740234
29065,86.27516174316406
29067,84.06281280517578
29069,89.1093978881836
29071,89.3950424194336
29073,88.8405990600586
29075,78.42937469482422
29077,84.42655181884766
29079,79.60730743408203
29081,75.33830261230469
29083,85.68083953857422
29085,85.90760040283203
29087,82.15754699707031
29089,88.18184661865234
29091,85.52885437011719
29093,87.03237915039062
29095,83.75353240966797
29097,84.79280090332031
29099,89.77825927734375
29101,84.92351531982422
29103,79.74650573730469
29105,85.31643676757812
29107,83.9642105102539
29109,84.35640716552734
29111,78.96379089355469
29113,88.0250015258789
29115,82.55501556396484
29117,83.10247802734375
29119,84.16126251220703
29121,83.62938690185547
29123,87.22473907470703
29125,88.44631958007812
29127,82.91081237792969
29129,72.7577896118164
29131,88.2079849243164
29133,88.49659729003906
29135,88.3580093383789
29137,86.43486022949219
29139,88.18106079101562
29141,87.57881164550781
29143,88.76509094238281
29145,84.33013153076172
29147,75.95193481445312
29149,87.30567169189453
29151,89.1743392944336
29153,84.69029235839844
29155,88.30300903320312
29157,88.01679229736328
29159,86.77718353271484
29161,87.7125244140625
29163,86.51183319091797
29165,85.43756866455078
29167,85.27389526367188
29169,86.98143005371094
29171,72.13809204101562
29173,85.22684478759766
29175,87.07512664794922
29177,83.6156005859375
29179,87.19644165039062
29181,88.37165832519531
29183,88.98660278320312
29185,85.43614196777344
29186,88.08428192138672
29187,87.6234359741211
29189,89.14474487304688
29195,86.57489013671875
29197,74.32176208496094
29199,74.82308197021484
29201,89.1936264038086
29203,86.62523651123047
29205,83.70001983642578
29207,89.36455535888672
29209,84.6894302368164
29211,77.25663757324219
29213,85.4645767211914
29215,84.58399963378906
29217,84.36097717285156
29219,88.6035385131836
29221,88.61781311035156
29223,88.24821472167969
29225,83.3841323852539
29227,73.41455078125
29229,83.60042572021484
29510,89.24590301513672
30001,45.865657806396484
30003,48.018768310546875
30005,57.69502639770508
30007,53.18430709838867
30009,46.8310432434082
30011,57.69895935058594
30013,57.70712661743164
30015,57.7520637512207
30017,51.95167922973633
30019,65.11473083496094
30021,55.47396469116211
30023,51.637428283691406
30025,52.45705795288086
30027,51.67197799682617
30029,64.4802017211914
30031,49.717411041259766
30033,53.68324661254883
30035,62.37232208251953
30037,47.60035705566406
30039,56.3587532043457
30041,58.142112731933594
30043,50.53311538696289
30045,51.989097595214844
30047,68.38389587402344
30049,57.560096740722656
30051,60.53074645996094
30053,69.69617462158203
30055,58.00363540649414
30057,49.54117202758789
30059,49.71831130981445
30061,65.41744995117188
30063,63.85605239868164
30065,47.09773635864258
30067,49.57239532470703
30069,52.0422477722168
30071,61.31183624267578
30073,63.7848014831543
30075,52.359527587890625
30077,57.97272491455078
30079,52.366676330566406
30081,57.16228103637695
30083,62.04412078857422
30085,65.44701385498047
30087,49.6346321105957
30089,68.3392105102539
30091,68.38204956054688
30093,49.75681686401367
30095,47.54907989501953
30097,49.96767807006836
30099,61.63871383666992
30101,64.30523681640625
30103,49.621646881103516
30105,61.32859420776367
30107,50.15541076660156
30109,52.55358123779297
30111,46.75541687011719
31001,54.08558654785156
31003,50.68915557861328
31005,52.91429901123047
31007,53.26668930053711
31009,50.54176712036133
31011,50.21585464477539
31013,49.902793884277344
31015,52.27919387817383
31017,50.91544723510742
31019,52.40580749511719
31021,53.440670013427734
31023,53.12602615356445
31025,65.38497924804688
31027,53.38384246826172
31029,55.98619079589844
31031,50.79456329345703
31033,54.76133728027344
31035,56.45655059814453
31037,51.64491653442383
31039,51.08470916748047
31041,50.79396057128906
31043,51.89228439331055
31045,49.20087432861328
31047,53.820213317871094
31049,54.804176330566406
31051,51.843257904052734
31053,53.58460235595703
31055,60.081626892089844
31057,57.6469612121582
31059,61.12546157836914
31061,57.400291442871094
31063,56.824424743652344
31065,58.65753936767578
31067,74.30779266357422
31069,53.594120025634766
31071,49.521175384521484
31073,55.8736686706543
31075,51.4879035949707
31077,50.1578483581543
31079,52.29475784301758
31081,52.8799934387207
31083,57.89499282836914
31085,56.002296447753906
31087,58.94750213623047
31089,50.529178619384766
31091,50.889076232910156
31093,51.50746154785156
31095,73.9325942993164
31097,73.9703140258789
31099,53.71449279785156
31101,54.13622283935547
31103,51.66270065307617
31105,54.4648551940918
31107,52.84996795654297
31109,63.41094970703125
31111,53.07808303833008
31113,50.65950012207031
31115,49.66637420654297
31117,51.41529083251953
31119,50.58952713012695
31121,52.04537582397461
31123,53.50722122192383
31125,51.150630950927734
31127,76.34149169921875
31129,62.822540283203125
31131,69.71128845214844
31133,79.49161529541016
31135,54.58635711669922
31137,54.77467727661133
31139,51.4869499206543
31141,50.983802795410156
31143,51.81827163696289
31145,59.45121765136719
31147,81.96238708496094
31149,50.15102767944336
31151,65.16287231445312
31153,62.66855239868164
31155,56.95077133178711
31157,54.785579681396484
31159,57.6393928527832
31161,48.619510650634766
31163,51.2629280090332
31165,50.863975524902344
31167,50.5263671875
31169,69.17288208007812
31171,51.10343551635742
31173,51.04777908325195
31175,50.108558654785156
31177,56.7374267578125
31179,50.64288330078125
31181,58.3826789855957
31183,50.140625
31185,54.836997985839844
32001,56.16461181640625
32003,76.0653305053711
32005,55.57461929321289
32007,49.487937927246094
32009,59.97223663330078
32011,50.294063568115234
32013,55.34104919433594
32015,49.45677185058594
32017,65.35498809814453
32019,59.34127426147461
32021,56.738834381103516
32023,58.4466552734375
32027,55.739009857177734
32029,54.916934967041016
32031,57.63847732543945
32033,51.329917907714844
32510,56.456363677978516
33001,57.47189712524414
33003,60.42326354980469
33005,54.244564056396484
33007,62.470184326171875
33009,59.56901168823242
33011,53.82425308227539
33013,56.13081359863281
33015,54.214500427246094
33017,55.07924270629883
33019,56.252498626708984
34001,78.40483093261719
34003,58.46039581298828
34005,74.89900970458984
34007,76.44091796875
34009,79.67558288574219
34011,79.67532348632812
34013,59.51411819458008
34015,77.3175277709961
34017,61.49292755126953
34019,59.41825866699219
34021,66.49437713623047
34023,64.55110168457031
34025,68.13569641113281
34027,55.2309455871582
34029,72.74407958984375
34031,54.610687255859375
34033,77.75011444091797
34035,60.964969635009766
34037,51.674903869628906
34039,61.16513442993164
34041,55.26882553100586
35001,84.25350952148438
35003,76.0897445678711
35005,95.5484390258789
35006,78.1214828491211
35007,80.0491714477539
35009,93.22184753417969
35011,94.5220718383789
35013,90.4687271118164
35015,96.4981460571289
35017,81.27254486083984
35019,88.98640441894531
35021,90.08878326416016
35023,87.55925750732422
35025,97.03367614746094
35027,86.01498413085938
35028,75.78245544433594
35029,89.12313842773438
35031,77.18917083740234
35033,79.56344604492188
35035,87.46233367919922
35037,93.9356460571289
35039,74.77129364013672
35041,94.17770385742188
35043,79.66791534423828
35045,80.5348129272461
35047,85.07427978515625
35049,80.0905990600586
35051,85.25142669677734
35053,83.56869506835938
35055,73.71598815917969
35057,82.18201446533203
35059,87.69275665283203
35061,86.61756896972656
36001,50.68892288208008
36003,52.96391296386719
36005,60.76911163330078
36007,52.26666259765625
36009,53.47016143798828
36011,52.95226287841797
36013,52.91102600097656
36015,53.22779083251953
36017,50.896087646484375
36019,65.14815521240234
36021,50.63405227661133
36023,49.54798889160156
36025,48.264808654785156
36027,51.54859161376953
36029,57.1384162902832
36031,59.58051681518555
36033,64.12028503417969
36035,54.78566360473633
36037,58.7250862121582
36039,46.9236946105957
36041,56.84539031982422
36043,57.36397933959961
36045,63.579795837402344
36047,62.119239807128906
36049,61.012733459472656
36051,55.57870101928711
36053,52.639183044433594
36055,58.938045501708984
36057,54.539833068847656
36059,61.02737045288086
36061,61.426483154296875
36063,60.605812072753906
36065,57.33477783203125
36067,54.079627990722656
36069,54.18125534057617
36071,50.49457550048828
36073,60.15384292602539
36075,57.88418960571289
36077,50.44392395019531
36079,52.095664978027344
36081,61.56266784667969
36083,52.15896224975586
36085,63.11992263793945
36087,54.90812301635742
36089,66.1376724243164
36091,55.41057205200195
36093,52.81832504272461
36095,48.674556732177734
36097,51.4150390625
36099,53.55352783203125
36101,51.34809112548828
36103,58.308475494384766
36105,47.35951232910156
36107,52.505008697509766
36109,50.83723449707031
36111,48.18143081665039
36113,56.860328674316406
36115,56.15585708618164
36117,54.923152923583984
36119,56.33794403076172
36121,54.53820037841797
36123,52.82769012451172
37001,90.7902603149414
37003,89.8661117553711
37005,82.92683410644531
37007,95.03555297851562
37009,80.71475982666016
37011,78.28437042236328
37013,89.721923828125
37015,89.71845245361328
37017,93.93408203125
37019,90.37483978271484
37021,83.5473403930664
37023,89.57183074951172
37025,92.7055892944336
37027,89.6249771118164
37029,89.0494384765625
37031,85.0296859741211
37033,90.767578125
37035,90.40635681152344
37037,92.41409301757812
37039,86.16395568847656
37041,88.85921478271484
37043,84.43529510498047
37045,90.59722900390625
37047,92.92725372314453
37049,89.91737365722656
37051,94.46832275390625
37053,87.9734878540039
37055,87.48912811279297
37057,90.87910461425781
37059,90.17300415039062
37061,92.91932678222656
37063,91.87044525146484
37065,91.05101776123047
37067,89.6197509765625
37069,91.63677215576172
37071,91.50738525390625
37073,88.97041320800781
37075,82.76206970214844
37077,91.21338653564453
37079,92.46163177490234
37081,90.07960510253906
37083,91.66971588134766
37085,93.83892059326172
37087,78.93970489501953
37089,84.22221374511719
37091,89.02157592773438
37093,95.0639419555664
37095,88.28448486328125
37097,90.320068359375
37099,81.49038696289062
37101,93.39115905761719
37103,91.5749282836914
37105,93.71614837646484
37107,92.65814971923828
37109,90.9577407836914
37111,87.9444808959961
37113,83.09579467773438
37115,83.87692260742188
37117,90.89302062988281
37119,92.26170349121094
37121,80.10284423828125
37123,94.72694396972656
37125,95.35245513916016
37127,91.20885467529297
37129,90.35476684570312
37131,91.07933807373047
37133,90.08619689941406
37135,91.00818634033203
37137,87.64575958251953
37139,89.1138916015625
37141,92.44712829589844
37143,89.17516326904297
37145,91.08045959472656
37147,91.78710174560547
37149,89.4892578125
37151,91.55501556396484
37153,95.9631118774414
37155,94.68124389648438
37157,90.43336486816406
37159,91.24415588378906
37161,90.3820571899414
37163,93.56790924072266
37165,95.42180633544922
37167,93.67749786376953
37169,89.62957763671875
37171,89.2877197265625
37173,79.85055541992188
37175,82.24678802490234
37177,89.33793640136719
37179,93.0819320678711
37181,91.12008666992188
37183,92.38330078125
37185,91.74444580078125
37187,89.77935791015625
37189,80.141845703125
37191,93.15363311767578
37193,89.4579086303711
37195,91.99771881103516
37197,89.6114273071289
37199,79.74199676513672
38001,49.74060821533203
38003,65.99070739746094
38005,72.04248809814453
38007,54.769065856933594
38009,73.1402587890625
38011,52.11060333251953
38013,72.4697265625
38015,64.11600494384766
38017,69.40478515625
38019,72.16898345947266
38021,63.723548889160156
38023,69.61372375488281
38025,60.17094421386719
38027,69.47185516357422
38029,58.81776428222656
38031,68.03390502929688
38033,53.07353591918945
38035,71.45882415771484
38037,53.9876823425293
38039,66.79865264892578
38041,51.512184143066406
38043,64.31788635253906
38045,63.930240631103516
38047,59.34480285644531
38049,71.78347778320312
38051,57.51503372192383
38053,62.078941345214844
38055,67.04308319091797
38057,62.2701530456543
38059,58.81620407104492
38061,69.20411682128906
38063,68.96634674072266
38065,61.712493896484375
38067,75.06990051269531
38069,72.26903533935547
38071,71.05685424804688
38073,66.28900909423828
38075,74.22309112548828
38077,66.6212158203125
38079,72.53457641601562
38081,63.8305549621582
38083,69.81193542480469
38085,56.441864013671875
38087,51.72386169433594
38089,54.236026763916016
38091,67.36375427246094
38093,64.32715606689453
38095,73.5528564453125
38097,70.02377319335938
38099,72.70972442626953
38101,70.46733093261719
38103,70.16877746582031
38105,67.43739318847656
39001,86.47083282470703
39003,69.79603576660156
39005,74.18878936767578
39007,58.194366455078125
39009,87.50408172607422
39011,73.5867691040039
39013,84.83380126953125
39015,85.56068420410156
39017,85.72846984863281
39019,80.56132507324219
39021,81.5474624633789
39023,83.6421890258789
39025,85.73712158203125
39027,84.86348724365234
39029,76.9196548461914
39031,82.99323272705078
39033,71.89418029785156
39035,64.57147979736328
39037,80.72478485107422
39039,58.49656295776367
39041,82.29204559326172
39043,60.278072357177734
39045,86.89369201660156
39047,85.14138793945312
39049,85.69027709960938
39051,54.317413330078125
39053,88.11640167236328
39055,63.51130294799805
39057,84.46556091308594
39059,84.61917114257812
39061,86.20897674560547
39063,66.89613342285156
39065,73.3879165649414
39067,83.15825653076172
39069,58.702754974365234
39071,86.43523406982422
39073,87.01982879638672
39075,79.86347961425781
39077,65.98240661621094
39079,87.0772933959961
39081,82.00747680664062
39083,80.67013549804688
39085,59.32445526123047
39087,88.03582000732422
39089,84.22396087646484
39091,77.8105697631836
39093,65.06358337402344
39095,55.990150451660156
39097,84.4201431274414
39099,73.93270111083984
39101,76.82946014404297
39103,70.67949676513672
39105,88.11565399169922
39107,74.56654357910156
39109,82.0826416015625
39111,85.8959732055664
39113,84.72489166259766
39115,87.02593231201172
39117,78.09990692138672
39119,85.73749542236328
39121,86.1975326538086
39123,57.235015869140625
39125,62.70482635498047
39127,86.37310791015625
39129,87.30764770507812
39131,87.09729766845703
39133,71.20941925048828
39135,83.48387908935547
39137,64.88166046142578
39139,74.57646179199219
39141,87.12022399902344
39143,60.605186462402344
39145,87.19015502929688
39147,65.44332122802734
39149,77.04156494140625
39151,78.11177062988281
39153,72.78186798095703
39155,67.96409606933594
39157,82.52186584472656
39159,81.16837310791016
39161,67.86470031738281
39163,86.96267700195312
39165,85.4392318725586
39167,87.8287353515625
39169,76.14224243164062
39171,54.551124572753906
39173,60.419708251953125
39175,71.19012451171875
40001,83.75921630859375
40003,95.0027847290039
40005,86.81253051757812
40007,90.09178924560547
40009,95.2559814453125
40011,92.82162475585938
40013,87.78995513916016
40015,89.63475036621094
40017,88.47461700439453
40019,86.34053039550781
40021,84.80535125732422
40023,87.3252182006836
40025,88.67627716064453
40027,86.53053283691406
40029,86.93753051757812
40031,89.11846923828125
40033,89.09586334228516
40035,84.4072036743164
40037,87.40766906738281
40039,93.81207275390625
40041,83.75263214111328
40043,94.19888305664062
40045,94.02546691894531
40047,91.78976440429688
40049,86.54546356201172
40051,87.52915954589844
40053,93.0786361694336
40055,95.29789733886719
40057,97.00691223144531
40059,91.51524353027344
40061,86.40519714355469
40063,86.27889251708984
40065,95.19881439208984
40067,87.452392578125
40069,86.77144622802734
40071,90.48868560791016
40073,91.379150390625
40075,92.86772918701172
40077,85.03702545166016
40079,85.72626495361328
40081,87.85901641845703
40083,89.02359771728516
40085,87.10784149169922
40087,86.96415710449219
40089,86.10872650146484
40091,86.46727752685547
40093,94.9495620727539
40095,87.51648712158203
40097,84.91767120361328
40099,85.6906509399414
40101,86.85075378417969
40103,90.05855560302734
40105,84.94908142089844
40107,87.32860565185547
40109,86.77196502685547
40111,87.2056884765625
40113,86.83435821533203
40115,84.98463439941406
40117,88.024658203125
40119,88.6401596069336
40121,85.73605346679688
40123,85.92144775390625
40125,86.64370727539062
40127,85.33248901367188
40129,95.00387573242188
40131,85.66883087158203
40133,86.63629150390625
40135,86.28154754638672
40137,86.82325744628906
40139,88.10812377929688
40141,91.9362564086914
40143,86.63452911376953
40145,86.51215362548828
40147,85.8136978149414
40149,93.2582778930664
40151,93.62175750732422
40153,93.92992401123047
41001,65.15340423583984
41003,78.88653564453125
41005,72.43064880371094
41007,73.12093353271484
41009,79.84383392333984
41011,69.67707824707031
41013,65.14305877685547
41015,72.30157470703125
41017,65.84822082519531
41019,72.0939712524414
41021,73.57054901123047
41023,61.196231842041016
41025,61.35293197631836
41027,70.68314361572266
41029,69.98758697509766
41031,70.53302001953125
41033,71.97091674804688
41035,65.7935791015625
41037,63.64918518066406
41039,70.93450164794922
41041,71.74140167236328
41043,72.23207092285156
41045,61.685264587402344
41047,73.74701690673828
41049,70.85797882080078
41051,77.55435180664062
41053,78.37286376953125
41055,76.77670288085938
41057,69.90296173095703
41059,69.06949615478516
41061,62.28781509399414
41063,61.69624328613281
41065,74.2374267578125
41067,78.03398895263672
41069,64.32281494140625
41071,77.21333312988281
42001,80.04795837402344
42003,82.4329833984375
42005,78.33279418945312
42007,78.6949691772461
42009,85.51322174072266
42011,65.98667907714844
42013,79.44389343261719
42015,54.6379280090332
42017,64.78945922851562
42019,75.8505859375
42021,78.61103057861328
42023,64.10191345214844
42025,58.10993194580078
42027,70.52365112304688
42029,72.0173110961914
42031,71.5244140625
42033,73.28497314453125
42035,65.54108428955078
42037,61.262657165527344
42039,58.729225158691406
42041,76.7509994506836
42043,69.04814147949219
42045,73.95382690429688
42047,65.50135803222656
42049,53.61469650268555
42051,84.3438949584961
42053,64.1161880493164
42055,83.27678680419922
42057,86.23479461669922
42059,85.25965118408203
42061,79.82371520996094
42063,79.81211853027344
42065,72.19842529296875
42067,73.90489959716797
42069,54.928279876708984
42071,71.7610092163086
42073,73.83157348632812
42075,67.24713134765625
42077,62.69096755981445
42079,57.593387603759766
42081,60.58808135986328
42083,57.307125091552734
42085,67.23216247558594
42087,74.48662567138672
42089,53.7301139831543
42091,68.93948364257812
42093,63.425987243652344
42095,58.66750717163086
42097,64.6073989868164
42099,73.76593017578125
42101,73.23231506347656
42103,50.160770416259766
42105,56.27301788330078
42107,61.67157745361328
42109,68.39826965332031
42111,82.75989532470703
42113,55.14944076538086
42115,54.57682418823242
42117,53.982479095458984
42119,66.1153793334961
42121,66.49430084228516
42123,57.58552932739258
42125,83.95205688476562
42127,53.07147979736328
42129,83.18791961669922
42131,56.47328567504883
42133,75.93656158447266
44001,54.558448791503906
44003,54.341033935546875
44005,54.67094802856445
44007,53.52314758300781
44009,54.70846939086914
45001,91.94567108154297
45003,94.6009750366211
45005,94.08259582519531
45007,91.65380096435547
45009,94.26203155517578
45011,94.6812973022461
45013,89.86619567871094
45015,93.86459350585938
45017,94.88459014892578
45019,90.04129791259766
45021,90.04397583007812
45023,91.91110229492188
45025,94.60380554199219
45027,95.33799743652344
45029,92.70332336425781
45031,95.00081634521484
45033,94.7962417602539
45035,94.05655670166016
45037,93.77691650390625
45039,93.15371704101562
45041,95.21246337890625
45043,90.0894546508789
45045,90.03166198730469
45047,92.39568328857422
45049,92.97515106201172
45051,90.88970184326172
45053,92.48145294189453
45055,93.75408935546875
45057,92.99376678466797
45059,91.78555297851562
45061,94.3987045288086
45063,94.78217315673828
45065,92.83721923828125
45067,94.17402648925781
45069,95.23905944824219
45071,93.26042938232422
45073,90.36102294921875
45075,94.99561309814453
45077,89.86983489990234
45079,94.57479858398438
45081,93.50409698486328
45083,90.90055084228516
45085,94.2943115234375
45087,91.55758666992188
45089,94.83140563964844
45091,91.19763946533203
46003,54.415733337402344
46005,57.33916091918945
46007,48.48299789428711
46009,54.31427001953125
46011,56.427398681640625
46013,63.5441780090332
46015,53.96471405029297
46017,54.70534133911133
46019,58.739723205566406
46021,57.70531463623047
46023,53.62071228027344
46025,56.7979850769043
46027,55.239681243896484
46029,55.83049392700195
46031,53.88395309448242
46033,49.32282257080078
46035,55.04059982299805
46037,57.994163513183594
46039,56.47409439086914
46041,54.46862030029297
46043,53.98872756958008
46045,59.45673751831055
46047,51.0772819519043
46049,58.718624114990234
46051,58.891571044921875
46053,51.91905975341797
46055,50.526634216308594
46057,55.89179611206055
46059,56.290313720703125
46061,55.81404495239258
46063,55.977725982666016
46065,55.308040618896484
46067,55.6585807800293
46069,55.157535552978516
46071,49.6790657043457
46073,54.476985931396484
46075,52.93437957763672
46077,56.4731559753418
46079,56.41549301147461
46081,52.16165542602539
46083,55.974308013916016
46085,54.3525276184082
46087,56.95161819458008
46089,58.892765045166016
46091,60.075687408447266
46093,51.22996520996094
46095,52.143211364746094
46097,56.51420211791992
46099,56.942176818847656
46101,57.086875915527344
46103,48.88593673706055
46105,49.10192108154297
46107,56.78017807006836
46109,61.2557487487793
46111,56.25221252441406
46113,48.53852462768555
46115,59.81922912597656
46117,54.023101806640625
46119,55.94990921020508
46121,50.652034759521484
46123,52.873897552490234
46125,56.61044692993164
46127,54.23592758178711
46129,57.16324996948242
46135,55.31839370727539
46137,50.66542434692383
47001,87.17855834960938
47003,88.4721450805664
47005,87.82378387451172
47007,85.1767578125
47009,87.43289947509766
47011,88.5704574584961
47013,85.4668960571289
47015,87.8313217163086
47017,88.04625701904297
47019,83.21408081054688
47021,88.35320281982422
47023,88.11021423339844
47025,84.96063995361328
47027,87.13636016845703
47029,87.04127502441406
47031,87.1904067993164
47033,87.23555755615234
47035,83.1919937133789
47037,88.99533081054688
47039,88.55818939208984
47041,87.92516326904297
47043,86.62901306152344
47045,87.06912231445312
47047,86.97373962402344
47049,84.26628875732422
47051,87.27040100097656
47053,87.55780029296875
47055,87.30194091796875
47057,86.50321960449219
47059,86.8615493774414
47061,84.12962341308594
47063,87.19951629638672
47065,88.26168823242188
47067,85.21005249023438
47069,87.69828033447266
47071,88.68009185791016
47073,86.48271942138672
47075,86.90444946289062
47077,88.23894500732422
47079,87.78611755371094
47081,86.93550109863281
47083,86.94078063964844
47085,87.05985260009766
47087,87.7748031616211
47089,88.2242660522461
47091,82.08673095703125
47093,88.76692199707031
47095,87.51435089111328
47097,86.34105682373047
47099,86.894287109375
47101,86.5625
47103,88.07804107666016
47105,88.70800018310547
47107,88.99817657470703
47109,88.3276596069336
47111,87.63082122802734
47113,87.76947784423828
47115,86.51258850097656
47117,88.58367156982422
47119,87.98808288574219
47121,88.69544219970703
47123,87.76274871826172
47125,87.4367904663086
47127,87.865478515625
47129,85.3237533569336
47131,86.80034637451172
47133,85.49718475341797
47135,87.81610107421875
47137,85.81938171386719
47139,87.65715789794922
47141,86.05205535888672
47143,86.82660675048828
47145,88.11944580078125
47147,88.21990203857422
47149,88.76722717285156
47151,85.52262878417969
47153,84.98505401611328
47155,84.82987976074219
47157,87.64754486083984
47159,88.6387939453125
47161,87.58072662353516
47163,86.3098373413086
47165,88.38255310058594
47167,86.0265121459961
47169,88.82693481445312
47171,82.34058380126953
47173,86.93215942382812
47175,85.0384292602539
47177,87.06568145751953
47179,86.64019012451172
47181,87.73280334472656
47183,87.71403503417969
47185,86.2568130493164
47187,88.37014770507812
47189,88.76918029785156
48001,89.51290893554688
48003,98.9438247680664
48005,89.36593627929688
48007,86.71642303466797
48009,90.35589599609375
48011,99.18046569824219
48013,93.88338470458984
48015,90.69991302490234
48017,96.49488830566406
48019,88.89006042480469
48021,91.568115234375
48023,92.42332458496094
48025,92.86182403564453
48027,90.42908477783203
48029,91.86104583740234
48031,88.86439514160156
48033,98.33930206298828
48035,88.60994720458984
48037,87.79528045654297
48039,87.21489715576172
48041,90.13255310058594
48043,97.60334777832031
48045,100.08126831054688
48047,94.34211730957031
48049,89.89947509765625
48051,90.23802947998047
48053,89.83386993408203
48055,92.16393280029297
48057,86.63182830810547
48059,90.01158905029297
48061,91.86144256591797
48063,87.0201187133789
48065,97.13145446777344
48067,87.17037963867188
48069,97.69088745117188
48071,85.4552993774414
48073,88.56734466552734
48075,98.87663269042969
48077,88.80448913574219
48079,97.36361694335938
48081,93.8202133178711
48083,90.71302795410156
48085,88.01371002197266
48087,97.61229705810547
48089,91.55314636230469
48091,90.58817291259766
48093,89.30252838134766
48095,90.84362030029297
48097,87.22220611572266
48099,89.75933074951172
48101,98.97998809814453
48103,100.30994415283203
48105,92.57850646972656
48107,98.69232940673828
48109,94.28269958496094
48111,91.93742370605469
48113,89.12345123291016
48115,99.16270446777344
48117,96.47607421875
48119,88.77742767333984
48121,88.33905792236328
