GEOID,tmax
26155,37.36054992675781
26157,35.475929260253906
26159,40.08966827392578
26161,40.553985595703125
26163,41.297176361083984
26165,31.734424591064453
27001,31.02880859375
27003,31.38977813720703
27005,32.912742614746094
27007,35.10979461669922
27009,31.39567756652832
27011,31.841856002807617
27013,29.5961856842041
27015,29.116661071777344
27017,27.810420989990234
27019,30.85613250732422
27021,33.51914596557617
27023,31.036638259887695
27025,31.40336799621582
27027,35.220375061035156
27029,34.08611297607422
27031,26.24242401123047
27033,26.827667236328125
27035,33.02675247192383
27037,30.470272064208984
27039,29.08072853088379
27041,32.392112731933594
27043,29.5654296875
27045,30.817922592163086
27047,29.658798217773438
27049,29.661073684692383
27051,33.20115661621094
27053,31.401430130004883
27055,32.91807174682617
27057,33.45957946777344
27059,31.83071517944336
27061,33.59575271606445
27063,27.0389347076416
27065,30.987558364868164
27067,30.577930450439453
27069,41.751068115234375
27071,34.908634185791016
27073,29.775848388671875
27075,28.509639739990234
27077,37.2117805480957
27079,29.149316787719727
27081,26.149843215942383
27083,28.049367904663086
27085,30.28175926208496
27087,33.577754974365234
27089,38.301570892333984
27091,28.555025100708008
27093,30.358619689941406
27095,31.347034454345703
27097,31.44567108154297
27099,29.778329849243164
27101,25.6453914642334
27103,29.835264205932617
27105,26.08844566345215
27107,35.30882263183594
27109,30.254121780395508
27111,33.1453742980957
27113,36.49625015258789
27115,29.39852523803711
27117,25.579992294311523
27119,36.10598373413086
27121,31.300668716430664
27123,30.66393280029297
27125,36.10924530029297
27127,29.07672119140625
27129,30.334287643432617
27131,28.973215103149414
27133,27.1917667388916
27135,39.820953369140625
27137,31.13785171508789
27139,30.531875610351562
27141,31.702688217163086
27143,30.022605895996094
27145,30.635366439819336
27147,28.788454055786133
27149,31.70977783203125
27151,31.24397087097168
27153,31.155794143676758
27155,33.50989532470703
27157,30.65795135498047
27159,32.88427734375
27161,29.0274658203125
27163,30.481918334960938
27165,28.58448600769043
27167,35.22610092163086
27169,31.890233993530273
27171,31.215192794799805
27173,29.667892456054688
28001,66.43757629394531
28003,67.34635925292969
28005,68.41065979003906
28007,71.11311340332031
28009,69.17243194580078
28011,65.78448486328125
28013,72.23399353027344
28015,70.460693359375
28017,73.13626098632812
28019,71.65299987792969
28021,65.99676513671875
28023,77.6459732055664
28025,74.43827819824219
28027,66.99481964111328
28029,67.32015228271484
28031,72.86980438232422
28033,69.193359375
28035,75.10902404785156
28037,66.98069763183594
28039,76.59649658203125
28041,76.86725616455078
28043,71.38758087158203
28045,73.9326171875
28047,74.13056182861328
28049,67.75666046142578
28051,70.5413589477539
28053,69.25434875488281
28055,66.44764709472656
28057,71.20730590820312
28059,76.03016662597656
28061,75.3082275390625
28063,65.89868927001953
28065,71.22749328613281
28067,75.11784362792969
28069,77.06609344482422
28071,71.65880584716797
28073,73.73006439208984
28075,77.91378784179688
28077,70.17208099365234
28079,72.26748657226562
28081,71.9107666015625
28083,69.86734771728516
28085,68.30475616455078
28087,75.85981750488281
28089,70.48847198486328
28091,72.1820297241211
28093,69.90815734863281
28095,73.88288116455078
28097,70.24099731445312
28099,74.4225845336914
28101,75.41429138183594
28103,76.484130859375
28105,74.44107055664062
28107,70.39158630371094
28109,74.08242797851562
28111,75.89633178710938
28113,70.141357421875
28115,72.33674621582031
28117,68.93809509277344
28119,68.860595703125
28121,70.27761840820312
28123,72.4949722290039
28125,67.58882141113281
28127,70.17401123046875
28129,72.85204315185547
28131,74.63512420654297
28133,67.67074584960938
28135,70.17337799072266
28137,69.63253021240234
28139,68.64469146728516
28141,67.458984375
28143,68.24688720703125
28145,71.2015609741211
28147,71.02099609375
28149,66.46212005615234
28151,66.08795166015625
28153,76.7501449584961
28155,71.53216552734375
28157,67.32975769042969
28159,73.71319580078125
28161,71.83121490478516
28163,69.6949691772461
29001,57.26383972167969
29003,44.995094299316406
29005,42.296348571777344
29007,60.35071563720703
29009,44.661033630371094
29011,43.712284088134766
29013,46.45280075073242
29015,50.46409606933594
29017,64.21121215820312
29019,59.818016052246094
29021,46.53327941894531
29023,65.24474334716797
29025,47.8318977355957
29027,60.8616828918457
29029,53.3848762512207
29031,64.85075378417969
29033,51.23056411743164
29035,62.12563705444336
29037,46.92256164550781
29039,45.69771957397461
29041,55.60651397705078
29043,47.0656852722168
29045,54.07866287231445
29047,47.34930419921875
29049,46.35424041748047
29051,59.44026184082031
29053,56.427242279052734
29055,60.6185417175293
29057,44.78653335571289
29059,48.27488327026367
29061,47.188358306884766
29063,45.44545364379883
29065,58.61415100097656
29067,52.64057922363281
29069,67.0982437133789
29071,61.78959655761719
29073,60.8094367980957
29075,45.227840423583984
29077,45.71204376220703
29079,49.97084045410156
29081,46.40589904785156
29083,48.6968879699707
29085,48.40688705444336
29087,43.863529205322266
29089,57.586788177490234
29091,58.074684143066406
29093,61.168514251708984
29095,47.27558898925781
29097,43.70634460449219
29099,63.33457565307617
29101,49.480098724365234
29103,57.738548278808594
29105,51.31673812866211
29107,49.627689361572266
29109,43.634090423583984
29111,57.069583892822266
29113,62.3162956237793
29115,54.515682220458984
29117,50.79226303100586
29119,44.96744918823242
29121,58.689640045166016
29123,63.0847053527832
29125,59.0988883972168
29127,59.2254524230957
29129,48.118038177490234
29131,57.23068618774414
29133,66.13618469238281
29135,57.51576232910156
29137,59.76362228393555
29139,60.977622985839844
29141,54.029205322265625
29143,66.83035278320312
29145,43.807945251464844
29147,43.44512939453125
29149,62.045265197753906
29151,60.58302688598633
29153,54.877811431884766
29155,67.31591033935547
29157,63.762046813964844
29159,51.975746154785156
29161,58.29780197143555
29163,61.47272872924805
29165,47.32292175292969
29167,46.32184600830078
29169,55.737361907958984
29171,52.506221771240234
29173,60.243309020996094
29175,58.410072326660156
29177,48.29724884033203
29179,60.89596176147461
29181,63.831539154052734
29183,63.15596008300781
29185,47.21947479248047
29186,63.68838119506836
29187,62.63400650024414
29189,63.715736389160156
29195,53.38890075683594
29197,55.13689041137695
29199,54.94585037231445
29201,65.88367462158203
29203,59.962135314941406
29205,58.938411712646484
29207,65.97752380371094
29209,46.7498893737793
29211,53.17814254760742
29213,50.762393951416016
29215,55.89669418334961
29217,44.7140007019043
29219,61.44484329223633
29221,61.44272994995117
29223,63.512264251708984
29225,47.481895446777344
29227,44.09217834472656
29229,51.5321159362793
29510,64.44609069824219
30001,43.825496673583984
30003,58.54634094238281
30005,52.87029266357422
30007,55.86982345581055
30009,53.94031524658203
30011,43.85285949707031
30013,56.73320007324219
30015,58.28019714355469
30017,50.74250411987305
30019,44.62162780761719
30021,43.585166931152344
30023,48.220314025878906
30025,39.832252502441406
30027,56.379390716552734
30029,48.653743743896484
30031,48.68989944458008
30033,54.87358856201172
30035,47.71152114868164
30037,56.06739044189453
30039,49.18584442138672
30041,53.67313766479492
30043,51.905941009521484
30045,54.895694732666016
30047,53.95964050292969
30049,52.59628677368164
30051,53.70139694213867
30053,49.34526824951172
30055,49.545318603515625
30057,47.42759704589844
30059,51.921730041503906
30061,49.11829376220703
30063,51.65896224975586
30065,57.04148864746094
30067,47.80488204956055
30069,58.06407165527344
30071,54.1709098815918
30073,54.74675369262695
30075,54.03807830810547
30077,51.146514892578125
30079,46.34416580200195
30081,48.38829803466797
30083,43.55216598510742
30085,45.63004684448242
30087,56.83784484863281
30089,50.5416145324707
30091,41.202484130859375
30093,49.25664138793945
30095,53.130287170410156
30097,52.602882385253906
30099,54.70331573486328
30101,53.163848876953125
30103,59.73792266845703
30105,51.02710723876953
30107,55.996307373046875
30109,38.08822250366211
30111,57.77102279663086
31001,30.274824142456055
31003,27.371692657470703
31005,26.94976234436035
31007,42.083404541015625
31009,27.406898498535156
31011,27.731515884399414
31013,32.59843063354492
31015,27.39002227783203
31017,26.923276901245117
31019,28.81060028076172
31021,36.19141387939453
31023,34.20555114746094
31025,38.83161163330078
31027,28.896883010864258
31029,33.3925895690918
31031,26.97199821472168
31033,33.516334533691406
31035,31.549734115600586
31037,34.151065826416016
31039,33.40618896484375
31041,27.130706787109375
31043,32.266395568847656
31045,33.49968719482422
31047,30.066707611083984
31049,29.472692489624023
31051,29.676376342773438
31053,35.853607177734375
31055,39.082149505615234
31057,36.4503288269043
31059,33.931819915771484
31061,30.056657791137695
31063,34.010467529296875
31065,33.81070327758789
31067,38.36473083496094
31069,28.400836944580078
31071,26.07147789001465
31073,31.1091365814209
31075,25.86241340637207
31077,26.942062377929688
31079,30.103254318237305
31081,31.388429641723633
31083,31.58066177368164
31085,34.61969757080078
31087,37.504669189453125
31089,26.204730987548828
31091,26.271839141845703
31093,29.01611328125
31095,36.44093322753906
31097,39.506248474121094
31099,29.12526512145996
31101,29.6103515625
31103,27.010774612426758
31105,41.4318733215332
31107,28.42906379699707
31109,38.007083892822266
31111,31.473804473876953
31113,28.133363723754883
31115,26.078508377075195
31117,27.791152954101562
31119,30.124753952026367
31121,31.28725242614746
31123,34.33130645751953
31125,30.320798873901367
31127,41.46967315673828
31129,31.430747985839844
31131,39.59507751464844
31133,40.25135803222656
31135,31.207820892333984
31137,30.01874542236328
31139,28.869104385375977
31141,32.222965240478516
31143,32.28882598876953
31145,36.7671012878418
31147,42.76505661010742
31149,25.512208938598633
31151,36.022335052490234
31153,39.11547088623047
31155,37.08628845214844
31157,43.17653274536133
31159,34.92154312133789
31161,27.678680419921875
31163,27.827472686767578
31165,39.44781494140625
31167,31.901611328125
31169,33.56748962402344
31171,27.88367462158203
31173,32.83770751953125
31175,26.799680709838867
31177,37.749324798583984
31179,29.94742774963379
31181,30.408432006835938
31183,26.417587280273438
31185,32.94110870361328
32001,68.09671020507812
32003,73.67599487304688
32005,62.67159652709961
32007,56.163143157958984
32009,67.89325714111328
32011,61.14396667480469
32013,63.20722579956055
32015,62.4259033203125
32017,66.6912612915039
32019,68.11549377441406
32021,67.05592346191406
32023,66.21369934082031
32027,65.79469299316406
32029,64.31558227539062
32031,62.238521575927734
32033,58.81257629394531
32510,63.28642654418945
33001,47.123634338378906
33003,43.303958892822266
33005,52.211029052734375
33007,34.491355895996094
33009,40.837913513183594
33011,53.65556335449219
33013,49.08246612548828
33015,52.134151458740234
33017,48.12622833251953
33019,45.785831451416016
34001,80.09681701660156
34003,79.63282775878906
34005,83.99562072753906
34007,84.8226089477539
34009,76.684326171875
34011,80.67925262451172
34013,81.05091857910156
34015,83.94166564941406
34017,79.1366195678711
34019,84.0050048828125
34021,85.00367736816406
34023,83.58135223388672
34025,82.2737808227539
34027,81.31521606445312
34029,80.80831909179688
34031,79.3956298828125
34033,82.50739288330078
34035,84.3049087524414
34037,78.63941955566406
34039,81.8651351928711
34041,82.41769409179688
35001,63.41712951660156
35003,61.1458854675293
35005,65.449951171875
35006,60.05694580078125
35007,55.928401947021484
35009,59.93400192260742
35011,65.16266632080078
35013,68.21013641357422
35015,67.63082122802734
35017,67.45101928710938
35019,62.972328186035156
35021,60.80369186401367
35023,70.6693344116211
35025,66.79200744628906
35027,61.373435974121094
35028,56.59231185913086
35029,70.92040252685547
35031,60.708248138427734
35033,56.98487854003906
35035,62.03458786010742
35037,61.583824157714844
35039,56.09060287475586
35041,61.34339904785156
35043,61.3581657409668
35045,62.52166748046875
35047,60.192928314208984
35049,59.533782958984375
35051,67.2823486328125
35053,64.19188690185547
35055,52.01535415649414
35057,60.67682647705078
35059,56.14752197265625
35061,65.98420715332031
36001,53.793296813964844
36003,45.981868743896484
36005,77.1926040649414
36007,58.55034637451172
36009,50.46562957763672
36011,39.04953384399414
36013,52.841304779052734
36015,49.352256774902344
36017,52.820343017578125
36019,32.3946533203125
36021,62.073360443115234
36023,46.17319869995117
36025,60.535823822021484
36027,70.26011657714844
36029,39.65149688720703
36031,34.7597770690918
36033,33.13008499145508
36035,44.4764518737793
36037,35.661293029785156
36039,60.13800811767578
36041,36.64552307128906
36043,39.96760177612305
36045,34.870811462402344
36047,77.73072052001953
36049,35.42598342895508
36051,37.678611755371094
36053,44.99716567993164
36055,35.88473129272461
36057,48.95729446411133
36059,75.53324890136719
36061,78.02937316894531
36063,36.4665412902832
36065,41.96205139160156
36067,40.96979522705078
36069,36.63709259033203
36071,74.26220703125
36073,35.441741943359375
36075,37.54166030883789
36077,52.58687973022461
36079,73.62627410888672
36081,76.95835876464844
36083,52.30493927001953
36085,79.73417663574219
36087,77.4659194946289
36089,33.84656524658203
36091,44.998008728027344
36093,49.407012939453125
36095,53.90353775024414
36097,42.28151321411133
36099,38.631683349609375
36101,42.90080261230469
36103,69.87898254394531
36105,68.95364379882812
36107,53.531715393066406
36109,45.43498229980469
36111,67.01675415039062
36113,39.40299987792969
36115,43.757225036621094
36117,35.39046096801758
36119,76.01116943359375
36121,37.6010627746582
36123,38.43996047973633
37001,81.33850860595703
37003,79.10161590576172
37005,73.35836791992188
37007,82.17853546142578
37009,72.46585083007812
37011,69.49211120605469
37013,80.03857421875
37015,80.12651062011719
37017,82.14685821533203
37019,79.3463134765625
37021,74.44995880126953
37023,78.50836181640625
37025,81.13520050048828
37027,78.5160140991211
37029,78.07872772216797
37031,76.74606323242188
37033,80.63136291503906
37035,79.76467895507812
37037,82.13565063476562
37039,73.29228973388672
37041,79.10389709472656
37043,72.99815368652344
37045,80.16180419921875
37047,81.76319885253906
37049,79.90625
37051,82.8160171508789
37053,77.08857727050781
37055,76.85018920898438
37057,79.69745635986328
37059,80.01235961914062
37061,81.84772491455078
37063,82.10468292236328
37065,81.66674041748047
37067,79.73416900634766
37069,82.04448699951172
37071,81.3236083984375
37073,78.63497924804688
37075,72.17063903808594
37077,81.2132797241211
37079,82.7500228881836
37081,79.88138580322266
37083,81.74835205078125
37085,82.69341278076172
37087,70.11854553222656
37089,74.40473175048828
37091,79.15445709228516
37093,82.2737808227539
37095,78.46066284179688
37097,79.92855072021484
37099,71.07186126708984
37101,83.17079162597656
37103,80.9445571899414
37105,82.29637145996094
37107,82.5977783203125
37109,80.50231170654297
37111,77.60894775390625
37113,72.24620056152344
37115,76.10108184814453
37117,81.14962768554688
37119,81.58036804199219
37121,72.10919189453125
37123,81.15247344970703
37125,81.73347473144531
37127,81.99737548828125
37129,79.16859436035156
37131,80.86180114746094
37133,79.49557495117188
37135,81.53845977783203
37137,78.50568389892578
37139,78.39258575439453
37141,80.68997955322266
37143,78.81891632080078
37145,80.38850402832031
37147,81.91409301757812
37149,79.05632019042969
37151,80.2894515991211
37153,82.0715103149414
37155,82.66867065429688
37157,80.39411163330078
37159,80.31855010986328
37161,79.50375366210938
37163,82.39484405517578
37165,82.3902587890625
37167,81.33425903320312
37169,79.40066528320312
37171,79.43452453613281
37173,70.6657943725586
37175,72.76068878173828
37177,78.86042022705078
37179,81.88297271728516
37181,81.36302947998047
37183,82.11229705810547
37185,81.70547485351562
37187,79.79658508300781
37189,71.23393249511719
37191,83.05611419677734
37193,78.81289672851562
37195,82.70221710205078
37197,80.23017883300781
37199,72.01555633544922
38001,35.80817413330078
38003,35.04170608520508
38005,38.356685638427734
38007,36.131805419921875
38009,38.07799530029297
38011,35.588417053222656
38013,36.239200592041016
38015,38.061485290527344
38017,35.7274055480957
38019,38.45742416381836
38021,33.42606735229492
38023,37.2856330871582
38025,37.120216369628906
38027,36.71630859375
38029,36.875457763671875
38031,35.56398010253906
38033,36.40230941772461
38035,36.875301361083984
38037,38.6606559753418
38039,34.770355224609375
38041,35.900604248046875
38043,35.14020538330078
38045,34.3879508972168
38047,33.03109359741211
38049,38.2740478515625
38051,31.66368293762207
38053,38.74839401245117
38055,37.09530258178711
38057,38.03585433959961
38059,39.21287155151367
38061,36.775760650634766
38063,35.63398361206055
38065,39.81070327758789
38067,41.127159118652344
38069,37.46604537963867
38071,38.237548828125
38073,34.704063415527344
38075,37.206565856933594
38077,34.62212371826172
38079,36.24877166748047
38081,33.468833923339844
38083,37.671478271484375
38085,39.28137969970703
38087,35.240570068359375
38089,36.162784576416016
38091,33.912925720214844
38093,34.46324920654297
38095,37.99635696411133
38097,35.11737060546875
38099,38.56459426879883
38101,36.42591094970703
38103,36.79515838623047
38105,39.20165252685547
39001,77.6032485961914
39003,58.41075897216797
39005,66.4977798461914
39007,58.95232009887695
39009,81.99359130859375
39011,61.078704833984375
39013,81.31671142578125
39015,74.19686126708984
39017,68.36104583740234
39019,78.49523162841797
39021,66.84066009521484
39023,68.49427795410156
39025,71.84384155273438
39027,71.63658142089844
39029,77.13968658447266
39031,76.71703338623047
39033,60.6879768371582
39035,60.29691696166992
39037,66.00222778320312
39039,49.54667282104492
39041,70.08663940429688
39043,50.80322265625
39045,77.13298034667969
39047,72.1927261352539
39049,74.03591918945312
39051,45.96111297607422
39053,83.27423095703125
39055,62.67169189453125
39057,69.49271392822266
39059,80.72953033447266
39061,69.3394775390625
39063,55.87057876586914
39065,60.702056884765625
39067,80.16802215576172
39069,50.22331619262695
39071,74.96023559570312
39073,79.00676727294922
39075,73.7593002319336
39077,56.24552917480469
39079,81.0771484375
39081,80.45853424072266
39083,71.17133331298828
39085,56.949466705322266
39087,82.80012512207031
39089,74.43421936035156
39091,63.84030532836914
39093,57.89839172363281
39095,46.26295852661133
39097,70.97296905517578
39099,74.85035705566406
39101,64.62694549560547
39103,65.74317169189453
39105,83.8889389038086
39107,60.9733772277832
39109,66.97476196289062
39111,82.46390533447266
39113,68.12928771972656
39115,81.64620208740234
39117,66.8785400390625
39119,79.63056945800781
39121,82.29026794433594
39123,46.711177825927734
39125,52.12460708618164
39127,78.72984313964844
39129,76.0644760131836
39131,78.51864624023438
39133,71.05438995361328
39135,67.28764343261719
39137,54.935585021972656
39139,65.28079223632812
39141,77.18063354492188
39143,49.37760543823242
39145,80.37809753417969
39147,53.80591583251953
39149,64.17816162109375
39151,76.10926818847656
39153,70.39160919189453
39155,69.70637512207031
39157,78.51216888427734
39159,67.82054138183594
39161,55.80075454711914
39163,80.65050506591797
39165,70.06694030761719
39167,83.85257720947266
39169,70.9529800415039
39171,45.62033462524414
39173,50.172210693359375
39175,59.21826934814453
40001,47.69875717163086
40003,42.4892578125
40005,57.66010665893555
40007,52.48337936401367
40009,56.70128631591797
40011,48.50349044799805
40013,59.794769287109375
40015,53.81071090698242
40017,50.40797424316406
40019,58.64590072631836
40021,47.314659118652344
40023,57.30117416381836
40025,55.55498504638672
40027,54.533294677734375
40029,57.51448059082031
40031,57.06753158569336
40033,59.50019454956055
40035,43.843406677246094
40037,48.856143951416016
40039,52.40902328491211
40041,44.99097442626953
40043,49.613067626953125
40045,52.157127380371094
40047,44.055458068847656
40049,57.29215621948242
40051,55.18536376953125
40053,42.0908203125
40055,57.88410186767578
40057,60.040199279785156
40059,47.37836456298828
40061,52.04618835449219
40063,54.066898345947266
40065,59.665836334228516
40067,59.2044563293457
40069,59.8070068359375
40071,44.28533935546875
40073,47.661434173583984
40075,56.758995056152344
40077,53.39665222167969
40079,52.88747024536133
40081,50.6069450378418
40083,47.98202896118164
40085,60.016639709472656
40087,55.8961181640625
40089,55.704315185546875
40091,51.61897659301758
40093,45.89183044433594
40095,61.06698226928711
40097,45.42629623413086
40099,57.92951965332031
40101,50.00993728637695
40103,46.22779846191406
40105,44.54375076293945
40107,51.34996032714844
40109,50.97335433959961
40111,49.97887420654297
40113,46.35406494140625
40115,44.077545166015625
40117,47.93265151977539
40119,48.31703567504883
40121,53.91850280761719
40123,56.91743087768555
40125,54.65317916870117
40127,55.420310974121094
40129,54.80911636352539
40131,45.651084899902344
40133,54.21009063720703
40135,50.691776275634766
40137,57.49747848510742
40139,55.781585693359375
40141,59.839454650878906
40143,47.55573272705078
40145,47.859291076660156
40147,45.84099197387695
40149,54.77298355102539
40151,43.29399108886719
40153,48.019134521484375
41001,54.48699951171875
41003,55.55183029174805
41005,50.674434661865234
41007,49.317867279052734
41009,51.62531661987305
41011,54.29288864135742
41013,54.40749740600586
41015,54.3638801574707
41017,51.22639083862305
41019,54.19255828857422
41021,60.0992431640625
41023,53.15460205078125
41025,57.278350830078125
41027,48.04001998901367
41029,56.83483123779297
41031,54.203529357910156
41033,55.408416748046875
41035,54.37127685546875
41037,55.827640533447266
41039,52.434974670410156
41041,52.99602508544922
41043,52.01587677001953
41045,60.182186126708984
41047,52.93939208984375
41049,59.75469970703125
41051,54.38948059082031
41053,54.687965393066406
41055,58.85946273803711
41057,48.76329040527344
41059,59.00254821777344
41061,53.121826171875
41063,51.04604721069336
41065,55.15248489379883
41067,52.71088790893555
41069,55.691001892089844
41071,53.50265121459961
42001,84.64535522460938
42003,82.58843994140625
42005,82.07262420654297
42007,79.48914337158203
42009,84.35423278808594
42011,84.04547882080078
42013,82.30172729492188
42015,59.151737213134766
42017,84.63697052001953
42019,78.89765930175781
42021,81.19982147216797
42023,71.88322448730469
42025,79.45513153076172
42027,79.08451843261719
42029,83.4839859008789
42031,79.21630859375
42033,79.27397918701172
42035,74.10123443603516
42037,76.4682846069336
42039,65.05497741699219
42041,85.44457244873047
42043,83.21658325195312
42045,84.3967514038086
42047,74.44388580322266
42049,57.713592529296875
42051,83.91600799560547
42053,74.43901824951172
42055,85.77120208740234
42057,85.45515441894531
42059,83.46876525878906
42061,83.8926773071289
42063,82.65994262695312
42065,79.53150177001953
42067,84.03435516357422
42069,73.25629425048828
42071,83.13636016845703
42073,76.09036254882812
42075,82.79877471923828
42077,84.61785888671875
42079,75.0929183959961
42081,69.26763153076172
42083,63.65007019042969
42085,71.73455047607422
42087,83.13957977294922
42089,78.13197326660156
42091,85.41288757324219
42093,77.10426330566406
42095,83.86311340332031
42097,79.37549591064453
42099,84.50521850585938
42101,85.63827514648438
42103,75.0235824584961
42105,60.20326232910156
42107,80.1885986328125
42109,81.67011260986328
42111,83.05488586425781
42113,64.91567993164062
42115,65.98609924316406
42117,54.77202224731445
42119,78.60769653320312
42121,74.40692901611328
42123,65.77628326416016
42125,82.57025146484375
42127,71.06694793701172
42129,83.73123168945312
42131,69.91238403320312
42133,83.99455261230469
44001,56.17431640625
44003,60.27130889892578
44005,56.07269287109375
44007,59.990760803222656
44009,59.79723358154297
45001,81.13401794433594
45003,83.65290069580078
45005,83.75264739990234
45007,81.07506561279297
45009,83.78562927246094
45011,84.0064468383789
45013,80.52613067626953
45015,83.5661849975586
45017,85.02572631835938
45019,80.85014343261719
45021,80.2248306274414
45023,82.17105865478516
45025,82.7265625
45027,84.75567626953125
45029,82.93374633789062
45031,83.7945327758789
45033,83.61198425292969
45035,84.03739166259766
45037,82.19300079345703
45039,83.26653289794922
45041,84.5995864868164
45043,80.5635986328125
45045,79.8687515258789
45047,81.57952117919922
45049,83.13307189941406
45051,81.32402801513672
45053,82.64228057861328
45055,83.39144897460938
45057,82.3890609741211
45059,81.74693298339844
45061,83.81194305419922
45063,84.5439224243164
45065,81.35005950927734
45067,83.81412506103516
45069,83.26161193847656
45071,83.17780303955078
45073,79.58543395996094
45075,84.57936096191406
45077,79.95513916015625
45079,84.91495513916016
45081,82.75942993164062
45083,80.776123046875
45085,84.33816528320312
45087,81.64309692382812
45089,84.22273254394531
45091,81.39401245117188
46003,27.376556396484375
46005,31.358644485473633
46007,27.841196060180664
46009,28.469924926757812
46011,26.411983489990234
46013,34.228397369384766
46015,27.389976501464844
46017,29.35430335998535
46019,39.30911636352539
46021,36.98574447631836
46023,27.95858383178711
46025,30.28574562072754
46027,29.18301010131836
46029,28.626354217529297
46031,38.91402053833008
46033,38.34587097167969
46035,27.310741424560547
46037,30.10782814025879
46039,26.047819137573242
46041,38.94195556640625
46043,27.213777542114258
46045,33.50526428222656
46047,39.346927642822266
46049,32.74225616455078
46051,29.795433044433594
46053,27.038034439086914
46055,35.09135437011719
46057,28.317441940307617
46059,30.10931396484375
46061,27.574268341064453
46063,37.48564147949219
46065,33.65404510498047
46067,28.379491806030273
46069,30.828834533691406
46071,32.04623794555664
46073,27.842864990234375
46075,33.73234176635742
46077,29.591758728027344
46079,27.285938262939453
46081,39.96543884277344
46083,28.368453979492188
46085,31.473556518554688
46087,28.511474609375
46089,32.223854064941406
46091,31.330215454101562
46093,35.04158401489258
46095,31.23501968383789
46097,29.113441467285156
46099,28.42941665649414
46101,26.2957820892334
46103,34.9742317199707
46105,35.19264221191406
46107,35.955039978027344
46109,32.770050048828125
46111,29.496646881103516
46113,31.557645797729492
46115,32.922447204589844
46117,36.498741149902344
46119,35.585487365722656
46121,27.546403884887695
46123,29.378013610839844
46125,28.776464462280273
46127,29.74064826965332
46129,36.897491455078125
46135,28.930301666259766
46137,36.69606399536133
47001,78.42044830322266
47003,67.34048461914062
47005,67.39105987548828
47007,69.79541015625
47009,77.7641830444336
47011,74.02838134765625
47013,77.17732238769531
47015,67.67552185058594
47017,67.21810913085938
47019,76.54411315917969
47021,66.01644134521484
47023,66.93660736083984
47025,78.75731658935547
47027,72.60663604736328
47029,80.50894165039062
47031,67.03577423095703
47033,67.17481994628906
47035,70.33110809326172
47037,67.4738540649414
47039,67.35424041748047
47041,69.54070281982422
47043,65.55347442626953
47045,66.6880111694336
47047,68.42521667480469
47049,72.99098205566406
47051,67.42725372314453
47053,67.04107666015625
47055,64.3305435180664
47057,80.5209732055664
47059,80.6531982421875
47061,65.21324920654297
47063,81.38755798339844
47065,72.81866455078125
47067,80.29451751708984
47069,67.84009552001953
47071,66.81697082519531
47073,81.56768798828125
47075,67.3107681274414
47077,66.85034942626953
47079,66.84380340576172
47081,65.835693359375
47083,66.47480010986328
47085,66.70592498779297
47087,71.44102478027344
47089,81.72716522216797
47091,75.25022888183594
47093,80.28392028808594
47095,66.65896606445312
47097,66.77182006835938
47099,64.20539093017578
47101,64.85140228271484
47103,67.11241149902344
47105,77.0403823852539
47107,74.63682556152344
47109,67.05118560791016
47111,69.13968658447266
47113,67.24816131591797
47115,68.31621551513672
47117,66.26459503173828
47119,65.40666198730469
47121,74.48495483398438
47123,74.51525115966797
47125,65.73202514648438
47127,67.4383773803711
47129,74.73551940917969
47131,66.04420471191406
47133,72.2305908203125
47135,66.86241149902344
47137,74.42021942138672
47139,73.47722625732422
47141,70.3036880493164
47143,72.75930786132812
47145,76.6937484741211
47147,66.4358139038086
47149,67.30265808105469
47151,75.44595336914062
47153,67.9780044555664
47155,77.18366241455078
47157,68.72134399414062
47159,69.77943420410156
47161,66.5867691040039
47163,81.72067260742188
47165,68.01490783691406
47167,67.22349548339844
47169,69.2335205078125
47171,75.23978424072266
47173,79.9354019165039
47175,68.42440032958984
47177,68.93858337402344
47179,80.92121887207031
47181,65.67756652832031
47183,66.7509994506836
47185,70.06407928466797
47187,66.07866668701172
47189,68.35955810546875
48001,62.32758331298828
48003,68.54556274414062
48005,63.20396041870117
48007,72.65831756591797
48009,63.90079116821289
48011,60.292152404785156
48013,76.33380126953125
48015,70.50205993652344
48017,60.784751892089844
48019,73.22034454345703
48021,71.27438354492188
48023,65.412353515625
48025,76.118408203125
48027,67.37073516845703
48029,73.59586334228516
48031,70.61325073242188
48033,65.6402816772461
48035,64.77295684814453
48037,57.21388244628906
48039,71.96434783935547
48041,68.05767059326172
48043,76.49938201904297
48045,61.187652587890625
48047,82.67530822753906
48049,67.41799926757812
48051,68.84530639648438
48053,68.53731536865234
48055,72.24095916748047
48057,71.18232727050781
48059,66.56742858886719
48061,80.60786437988281
48063,58.496028900146484
48065,59.384456634521484
48067,57.90167236328125
48069,59.74477005004883
48071,68.09272003173828
48073,61.525634765625
48075,62.058692932128906
48077,61.42963409423828
48079,62.36769104003906
48081,67.84860229492188
48083,68.23463439941406
48085,62.0234375
48087,59.29819107055664
48089,70.49362182617188
48091,71.93905639648438
48093,66.43067169189453
48095,70.373046875
48097,60.44289779663086
48099,66.055419921875
48101,63.580039978027344
48103,72.7032470703125
48105,70.07076263427734
48107,62.27531051635742
48109,68.69600677490234
48111,57.775997161865234
48113,63.5773811340332
48115,65.33396911621094
48117,59.355865478515625
48119,59.95146560668945
48121,62.072959899902344
