GEOID,tmax
26153,17.875253677368164
26155,14.258957862854004
26157,13.492871284484863
26159,14.64488410949707
26161,14.408707618713379
26163,15.955540657043457
26165,16.811731338500977
27001,12.288223266601562
27003,16.289127349853516
27005,10.383153915405273
27007,9.664156913757324
27009,14.367683410644531
27011,13.977851867675781
27013,15.460618019104004
27015,15.024453163146973
27017,13.366926193237305
27019,15.593574523925781
27021,10.474751472473145
27023,13.56867504119873
27025,16.178485870361328
27027,12.248299598693848
27029,10.017227172851562
27031,14.769218444824219
27033,14.827414512634277
27035,12.714420318603516
27037,16.286434173583984
27039,15.192882537841797
27041,13.596487998962402
27043,15.77576732635498
27045,14.631675720214844
27047,15.316265106201172
27049,15.940230369567871
27051,13.38706111907959
27053,16.011850357055664
27055,15.569690704345703
27057,9.713672637939453
27059,15.606929779052734
27061,9.63408088684082
27063,15.648577690124512
27065,14.676934242248535
27067,14.366143226623535
27069,10.40295696258545
27071,9.101251602172852
27073,13.796928405761719
27075,13.807065963745117
27077,9.42890453338623
27079,14.985767364501953
27081,14.55777359008789
27083,14.646697998046875
27085,15.375228881835938
27087,10.184195518493652
27089,10.41063117980957
27091,15.727255821228027
27093,14.968215942382812
27095,14.583663940429688
27097,13.60697078704834
27099,15.201763153076172
27101,14.560456275939941
27103,14.894883155822754
27105,16.009572982788086
27107,11.36182689666748
27109,14.85278606414795
27111,12.425524711608887
27113,10.583497047424316
27115,15.004898071289062
27117,15.735526084899902
27119,11.055800437927246
27121,13.748882293701172
27123,16.438152313232422
27125,10.88719654083252
27127,14.780838012695312
27129,14.540298461914062
27131,15.771080017089844
27133,18.02796173095703
27135,9.800729751586914
27137,11.77999210357666
27139,15.988965034484863
27141,14.820321083068848
27143,15.250131607055664
27145,13.862554550170898
27147,15.50427532196045
27149,13.43405818939209
27151,13.889570236206055
27153,13.147292137145996
27155,13.656208038330078
27157,16.017948150634766
27159,11.601436614990234
27161,15.150537490844727
27163,16.493122100830078
27165,15.333405494689941
27167,13.571052551269531
27169,15.699414253234863
27171,15.026158332824707
27173,14.079357147216797
28001,56.14885330200195
28003,42.92351531982422
28005,56.75837326049805
28007,49.26804733276367
28009,43.4354362487793
28011,47.27486801147461
28013,46.59865188598633
28015,47.920955657958984
28017,46.70542526245117
28019,46.95854568481445
28021,53.49118423461914
28023,49.905460357666016
28025,46.99095153808594
28027,46.100399017333984
28029,53.69676208496094
28031,53.015647888183594
28033,43.730072021484375
28035,53.81655502319336
28037,55.64033508300781
28039,54.8090705871582
28041,52.37391662597656
28043,46.876644134521484
28045,57.315345764160156
28047,55.9668083190918
28049,52.54133224487305
28051,50.316322326660156
28053,51.28068923950195
28055,52.546119689941406
28057,45.21791458129883
28059,55.864646911621094
28061,50.81723403930664
28063,54.37647247314453
28065,53.81135559082031
28067,51.929290771484375
28069,47.99776840209961
28071,45.20535659790039
28073,54.18549346923828
28075,49.556392669677734
28077,54.91106414794922
28079,50.044647216796875
28081,45.7177848815918
28083,48.42885208129883
28085,55.1656379699707
28087,46.579227447509766
28089,51.82502365112305
28091,55.31889343261719
28093,43.76706314086914
28095,46.33217239379883
28097,46.64788055419922
28099,48.26554489135742
28101,49.923885345458984
28103,46.94551467895508
28105,47.13933181762695
28107,45.428688049316406
28109,56.128604888916016
28111,53.32676696777344
28113,56.67243576049805
28115,45.911376953125
28117,44.00531005859375
28119,46.15266418457031
28121,51.91208267211914
28123,50.66435623168945
28125,52.04227828979492
28127,52.84878921508789
28129,51.781280517578125
28131,55.140933990478516
28133,48.05161666870117
28135,46.74855041503906
28137,44.58561706542969
28139,43.35113525390625
28141,43.575721740722656
28143,44.945770263671875
28145,44.91387939453125
28147,56.038021087646484
28149,52.7187614440918
28151,49.82162857055664
28153,50.14096450805664
28155,46.51471710205078
28157,56.88088607788086
28159,47.395687103271484
28161,46.1003532409668
28163,52.13164520263672
29001,29.29499626159668
29003,32.735450744628906
29005,31.62730598449707
29007,31.419937133789062
29009,44.53177261352539
29011,44.81193161010742
29013,41.804054260253906
29015,40.17911911010742
29017,34.323848724365234
29019,34.69876480102539
29021,34.24918746948242
29023,36.60350799560547
29025,33.199920654296875
29027,33.720428466796875
29029,40.44544982910156
29031,34.720340728759766
29033,34.401363372802734
29035,36.25509262084961
29037,39.5272216796875
29039,43.386837005615234
29041,33.19146728515625
29043,40.712974548339844
29045,27.24211883544922
29047,36.918418884277344
29049,34.08831024169922
29051,37.039146423339844
29053,36.927486419677734
29055,33.91245651245117
29057,43.4980583190918
29059,40.16114807128906
29061,31.311676025390625
29063,32.209598541259766
29065,34.94248580932617
29067,38.85690689086914
29069,38.2690544128418
29071,31.834863662719727
29073,32.81550598144531
29075,31.307260513305664
29077,41.23737335205078
29079,30.304325103759766
29081,29.866363525390625
29083,40.54753494262695
29085,41.44457244873047
29087,33.06772994995117
29089,35.421226501464844
29091,37.50682830810547
29093,33.22966766357422
29095,38.451602935791016
29097,46.306034088134766
29099,31.332962036132812
29101,38.180992126464844
29103,28.277490615844727
29105,38.99037551879883
29107,37.00875473022461
29109,43.158363342285156
29111,28.005393981933594
29113,29.140003204345703
29115,30.879924774169922
29117,31.90248680114746
29119,47.7727165222168
29121,30.6779842376709
29123,32.97079086303711
29125,36.06138610839844
29127,28.99333381652832
29129,28.6770076751709
29131,38.955665588378906
29133,36.1630859375
29135,37.001869201660156
29137,30.849088668823242
29139,30.86074447631836
29141,38.31572723388672
29143,37.14616012573242
29145,47.34164047241211
29147,31.80565643310547
29149,37.60084915161133
29151,34.96006393432617
29153,39.884517669677734
29155,37.984867095947266
29157,33.1667594909668
29159,38.18171310424805
29161,35.99668502807617
29163,29.47077178955078
29165,36.37885284423828
29167,41.768409729003906
29169,38.43185806274414
29171,28.686504364013672
29173,29.778940200805664
29175,33.220069885253906
29177,35.65626907348633
29179,34.90102005004883
29181,37.12089538574219
29183,30.0440673828125
29185,42.049781799316406
29186,32.14948272705078
29187,31.985279083251953
29189,29.84787940979004
29195,36.33403778076172
29197,27.94497299194336
29199,27.189746856689453
29201,35.779457092285156
29203,36.05805587768555
29205,29.24956512451172
29207,36.48485565185547
29209,42.738521575927734
29211,29.42266273498535
29213,42.08838653564453
29215,36.26018142700195
29217,43.62498474121094
29219,30.416622161865234
29221,32.54715347290039
29223,35.21813201904297
29225,38.96638107299805
29227,30.237550735473633
29229,37.78236770629883
29510,29.495899200439453
30001,28.452409744262695
30003,31.322349548339844
30005,28.00676155090332
30007,31.42783546447754
30009,31.69075584411621
30011,27.07252311706543
30013,30.980443954467773
30015,29.565645217895508
30017,26.916025161743164
30019,23.421701431274414
30021,22.075496673583984
30023,28.341693878173828
30025,22.91603660583496
30027,29.725122451782227
30029,30.122671127319336
30031,30.676828384399414
30033,27.187278747558594
30035,29.531892776489258
30037,30.9699649810791
30039,29.437856674194336
30041,27.353473663330078
30043,31.756450653076172
30045,30.91725730895996
30047,32.500431060791016
30049,29.610654830932617
30051,30.415483474731445
30053,33.190879821777344
30055,24.39789581298828
30057,31.434280395507812
30059,30.86212730407715
30061,30.36779022216797
30063,29.738468170166016
30065,30.667186737060547
30067,32.17445755004883
30069,30.04928970336914
30071,27.656827926635742
30073,29.80539321899414
30075,29.632919311523438
30077,28.622159957885742
30079,24.283838272094727
30081,29.85503387451172
30083,21.57286262512207
30085,22.63361930847168
30087,27.908987045288086
30089,31.42398452758789
30091,21.87346649169922
30093,30.365360260009766
30095,31.6402530670166
30097,33.581016540527344
30099,30.298755645751953
30101,31.326772689819336
30103,28.613929748535156
30105,25.24128532409668
30107,31.692516326904297
30109,20.620784759521484
30111,30.03477668762207
31001,26.703163146972656
31003,20.36330795288086
31005,24.576101303100586
31007,37.54523849487305
31009,22.475339889526367
31011,20.51712989807129
31013,35.52591323852539
31015,19.890907287597656
31017,22.078399658203125
31019,23.932716369628906
31021,24.69915199279785
31023,23.775157928466797
31025,28.35375213623047
31027,21.948720932006836
31029,25.71120262145996
31031,25.651647567749023
31033,31.959793090820312
31035,26.622461318969727
31037,23.204483032226562
31039,23.290658950805664
31041,22.590198516845703
31043,23.547691345214844
31045,36.23520278930664
31047,24.492660522460938
31049,26.34576988220215
31051,22.455991744995117
31053,24.436847686767578
31055,27.39327049255371
31057,27.927730560302734
31059,26.08984375
31061,28.064058303833008
31063,25.238910675048828
31065,26.5936279296875
31067,30.14965057373047
31069,27.670387268066406
31071,20.322511672973633
31073,25.134618759155273
31075,25.63422393798828
31077,20.14067840576172
31079,24.39179229736328
31081,24.67426300048828
31083,27.771800994873047
31085,23.99749183654785
31087,25.44571304321289
31089,19.876262664794922
31091,24.210725784301758
31093,22.378353118896484
31095,30.7552490234375
31097,30.204492568969727
31099,25.708118438720703
31101,24.23764419555664
31103,21.326589584350586
31105,38.073402404785156
31107,21.152578353881836
31109,27.379602432250977
31111,23.738075256347656
31113,23.03217315673828
31115,20.943279266357422
31117,23.343486785888672
31119,21.169477462768555
31121,23.60852813720703
31123,33.3332633972168
31125,22.019763946533203
31127,31.310312271118164
31129,29.47052764892578
31131,29.235858917236328
31133,31.953710556030273
31135,24.08936882019043
31137,25.227588653564453
31139,21.055522918701172
31141,22.381359100341797
31143,23.6964168548584
31145,25.919151306152344
31147,33.0782585144043
31149,20.617650985717773
31151,27.04371452331543
31153,28.22165870666504
31155,25.666942596435547
31157,39.1630859375
31159,25.113170623779297
31161,31.769441604614258
31163,22.86884307861328
31165,38.72184371948242
31167,22.237329483032227
31169,29.809345245361328
31171,23.266796112060547
31173,23.490331649780273
31175,21.2105655670166
31177,25.98529815673828
31179,22.01876449584961
31181,29.076120376586914
31183,20.08786392211914
31185,24.442964553833008
32001,37.68693161010742
32003,53.677818298339844
32005,36.44861602783203
32007,32.62263488769531
32009,38.78032302856445
32011,31.374399185180664
32013,35.106361389160156
32015,32.652740478515625
32017,42.55678939819336
32019,38.24809646606445
32021,36.38676452636719
32023,38.572532653808594
32027,36.27348327636719
32029,36.40055847167969
32031,35.03400802612305
32033,34.112579345703125
32510,36.55808639526367
33001,4.884031772613525
33003,2.9469082355499268
33005,2.325800895690918
33007,-2.364166259765625
33009,1.077610731124878
33011,4.518034934997559
33013,4.2975921630859375
33015,6.665902614593506
33017,5.553279399871826
33019,1.8941041231155396
34001,19.45049285888672
34003,16.50201416015625
34005,18.51131820678711
34007,19.16596794128418
34009,20.788427352905273
34011,20.04667854309082
34013,16.877288818359375
34015,19.60533332824707
34017,19.5223445892334
34019,16.018489837646484
34021,17.228275299072266
34023,18.384950637817383
34025,18.901960372924805
34027,14.148032188415527
34029,19.205673217773438
34031,14.082298278808594
34033,19.682872772216797
34035,16.79114532470703
34037,13.073219299316406
34039,17.849903106689453
34041,14.662205696105957
35001,55.53546142578125
35003,50.04421615600586
35005,69.364990234375
35006,48.064273834228516
35007,49.29985809326172
35009,67.60967254638672
35011,66.36670684814453
35013,65.6977310180664
35015,70.6991958618164
35017,59.360565185546875
35019,60.56544494628906
35021,62.53932189941406
35023,66.17362213134766
35025,72.0448226928711
35027,60.00609588623047
35028,44.10553741455078
35029,65.2028579711914
35031,45.83716583251953
35033,51.554534912109375
35035,63.58876037597656
35037,66.66223907470703
35039,44.654911041259766
35041,70.3753890991211
35043,49.687355041503906
35045,47.43996810913086
35047,57.25494384765625
35049,49.81504821777344
35051,58.70195770263672
35053,56.606971740722656
35055,40.47555160522461
35057,54.07038879394531
35059,59.94239807128906
35061,58.36101150512695
36001,7.488663673400879
36003,5.381686210632324
36005,20.0378360748291
36007,7.123641490936279
36009,5.959262847900391
36011,8.987080574035645
36013,7.933731555938721
36015,7.149306774139404
36017,7.069986343383789
36019,-4.808241367340088
36021,7.869185924530029
36023,6.394178867340088
36025,6.446910381317139
36027,10.684427261352539
36029,7.834342002868652
36031,-2.574315309524536
36033,-4.694783687591553
36035,5.301905155181885
36037,5.999386310577393
36039,6.646265983581543
36041,1.03083074092865
36043,5.228216171264648
36045,8.241633415222168
36047,20.43834114074707
36049,5.741509914398193
36051,7.5045695304870605
36053,7.849578857421875
36055,9.367584228515625
36057,7.7529826164245605
36059,19.72311019897461
36061,20.145313262939453
36063,7.588224411010742
36065,8.454421997070312
36067,9.321240425109863
36069,8.220422744750977
36071,12.502816200256348
36073,6.982467174530029
36075,10.362311363220215
36077,6.3774943351745605
36079,12.004223823547363
36081,19.627307891845703
36083,4.986737251281738
36085,20.270116806030273
36087,14.710983276367188
36089,-0.3772956430912018
36091,5.349972248077393
36093,6.907980918884277
36095,6.151999473571777
36097,6.938462257385254
36099,9.368165016174316
36101,6.24800968170166
36103,20.032262802124023
36105,9.097219467163086
36107,6.842188358306885
36109,6.990971088409424
36111,8.655427932739258
36113,2.1149041652679443
36115,5.159481048583984
36117,10.576225280761719
36119,15.472344398498535
36121,5.069570064544678
36123,7.65933895111084
37001,33.9032096862793
37003,34.13938522338867
37005,24.147111892700195
37007,39.113800048828125
37009,22.972434997558594
37011,25.2943058013916
37013,33.27145767211914
37015,32.792335510253906
37017,35.76493453979492
37019,37.51586151123047
37021,30.860973358154297
37023,34.00676727294922
37025,37.96710968017578
37027,32.47761154174805
37029,30.338815689086914
37031,34.08728790283203
37033,32.16286087036133
37035,35.82661056518555
37037,35.901546478271484
37039,36.450408935546875
37041,32.914466857910156
37043,36.49089813232422
37045,37.56533432006836
37047,37.2822265625
37049,33.56290054321289
37051,36.58689498901367
37053,29.631397247314453
37055,29.46274757385254
37057,35.48820495605469
37059,35.53794860839844
37061,34.406585693359375
37063,34.42876052856445
37065,33.51260757446289
37067,33.533348083496094
37069,34.40174865722656
37071,38.45209884643555
37073,32.62965393066406
37075,33.39696502685547
37077,33.8609504699707
37079,33.73579406738281
37081,33.52979278564453
37083,33.91170120239258
37085,36.49818420410156
37087,29.06312370300293
37089,32.92905044555664
37091,34.04488754272461
37093,37.472476959228516
37095,32.07564926147461
37097,36.33026123046875
37099,32.17604446411133
37101,34.05819320678711
37103,33.78227233886719
37105,36.88551712036133
37107,34.2607536315918
37109,36.9683723449707
37111,33.24037551879883
37113,34.685081481933594
37115,29.72391700744629
37117,32.753021240234375
37119,38.58013916015625
37121,27.48474884033203
37123,38.29759979248047
37125,37.71552658081055
37127,33.83799743652344
37129,36.12570571899414
37131,34.21601486206055
37133,34.600196838378906
37135,33.9846305847168
37137,33.89764404296875
37139,31.03099250793457
37141,34.6783332824707
37143,31.960542678833008
37145,32.31614303588867
37147,33.280784606933594
37149,36.61564254760742
37151,35.64200210571289
37153,38.658226013183594
37155,37.40080261230469
37157,32.132057189941406
37159,36.731964111328125
37161,36.78047561645508
37163,35.142120361328125
37165,38.06881332397461
37167,38.525177001953125
37169,31.013641357421875
37171,30.23365592956543
37173,30.396472930908203
37175,33.36085891723633
37177,31.379701614379883
37179,38.703369140625
37181,34.62381362915039
37183,34.655517578125
37185,34.51386260986328
37187,32.588130950927734
37189,24.56229591369629
37191,33.838436126708984
37193,31.10737419128418
37195,33.38953399658203
37197,33.62590789794922
37199,28.161087036132812
38001,17.059368133544922
38003,12.200891494750977
38005,12.652159690856934
38007,18.747879028320312
38009,12.450117111206055
38011,20.427019119262695
38013,15.20185375213623
38015,14.510153770446777
38017,12.861635208129883
38019,10.0250244140625
38021,11.64233684539795
38023,19.081865310668945
38025,17.49655532836914
38027,11.542220115661621
38029,14.698046684265137
38031,11.118587493896484
38033,19.76364517211914
38035,10.949369430541992
38037,16.597448348999023
38039,10.856548309326172
38041,16.60695457458496
38043,12.522100448608398
38045,11.944467544555664
38047,11.917431831359863
38049,13.494487762451172
38051,11.686300277709961
38053,19.150436401367188
38055,14.947141647338867
38057,15.901601791381836
38059,15.906805992126465
38061,15.339200973510742
38063,10.261335372924805
38065,14.738005638122559
38067,10.560302734375
38069,12.828068733215332
38071,11.191784858703613
38073,12.723621368408203
38075,13.667081832885742
38077,12.952371597290039
38079,12.362123489379883
38081,11.853647232055664
38083,14.876458168029785
38085,16.658870697021484
38087,19.912694931030273
38089,17.16116714477539
38091,10.266709327697754
38093,11.31148910522461
38095,11.878067970275879
38097,11.45026969909668
38099,10.432219505310059
38101,13.965497970581055
38103,13.10286808013916
38105,19.75175666809082
39001,19.6920223236084
39003,12.624476432800293
39005,13.271728515625
39007,14.090117454528809
39009,16.333908081054688
39011,12.575104713439941
39013,17.743148803710938
39015,19.664241790771484
39017,19.197895050048828
39019,16.463905334472656
39021,11.84782600402832
39023,13.24548053741455
39025,20.086091995239258
39027,16.33951187133789
39029,16.06464195251465
39031,15.625266075134277
39033,12.92642879486084
39035,16.294315338134766
39037,14.604744911193848
39039,11.829263687133789
39041,12.56848430633545
39043,16.738433837890625
39045,13.606696128845215
39047,14.436444282531738
39049,13.423539161682129
39051,13.751326560974121
39053,18.618616104125977
39055,14.127887725830078
39057,15.32657241821289
39059,16.729267120361328
39061,20.43328285217285
39063,14.332548141479492
39065,12.76310920715332
39067,17.28443145751953
39069,13.821707725524902
39071,17.04724884033203
39073,14.298100471496582
39075,14.372514724731445
39077,14.437102317810059
39079,16.5601863861084
39081,17.733760833740234
39083,12.81314754486084
39085,16.41389274597168
39087,20.999935150146484
39089,13.1863431930542
39091,11.833423614501953
39093,15.432476997375488
39095,16.717037200927734
39097,12.83043098449707
39099,15.800851821899414
39101,12.635223388671875
39103,14.756841659545898
39105,17.57513999938965
39107,13.979748725891113
39109,14.67024040222168
39111,17.583433151245117
39113,16.62647247314453
39115,16.126815795898438
39117,11.67441463470459
39119,15.884562492370605
39121,16.827167510986328
39123,17.664344787597656
39125,12.400558471679688
39127,14.115163803100586
39129,14.682670593261719
39131,17.002267837524414
39133,15.57224178314209
39135,16.631610870361328
39137,13.257570266723633
39139,12.49382209777832
39141,15.547880172729492
39143,16.556726455688477
39145,19.373422622680664
39147,14.775425910949707
39149,12.99942684173584
39151,15.90051555633545
39153,15.907770156860352
39155,15.291911125183105
39157,16.35533905029297
39159,12.142491340637207
39161,12.823945999145508
39163,14.998575210571289
39165,18.227731704711914
39167,17.537328720092773
39169,14.294933319091797
39171,11.456872940063477
39173,15.857973098754883
39175,13.67258071899414
40001,47.42488479614258
40003,55.6817626953125
40005,53.52722930908203
40007,54.28192901611328
40009,61.421939849853516
40011,57.27029800415039
40013,54.640743255615234
40015,57.88922119140625
40017,56.3980712890625
40019,55.884525299072266
40021,49.213035583496094
40023,53.569496154785156
40025,62.39561462402344
40027,54.9835205078125
40029,53.98137283325195
40031,59.01685333251953
40033,60.5406608581543
40035,49.447784423828125
40037,53.50835037231445
40039,58.51853561401367
40041,48.16854476928711
40043,56.98723602294922
40045,55.67365646362305
40047,55.943973541259766
40049,55.62103271484375
40051,56.828243255615234
40053,54.58726501464844
40055,62.9224739074707
40057,65.88490295410156
40059,55.153621673583984
40061,51.53034591674805
40063,53.418060302734375
40065,63.82151412963867
40067,58.55329513549805
40069,54.51021957397461
40071,53.33543014526367
40073,56.82883071899414
40075,60.61537170410156
40077,51.685970306396484
40079,50.990150451660156
40081,54.9852294921875
40083,55.78909683227539
40085,56.39411926269531
40087,55.63374328613281
40089,51.93217468261719
40091,52.207828521728516
40093,57.0237922668457
40095,55.19676971435547
40097,49.62553024291992
40099,54.59366989135742
40101,51.684593200683594
40103,55.222869873046875
40105,50.70115280151367
40107,53.70900344848633
40109,55.245059967041016
40111,52.943023681640625
40113,52.15355682373047
40115,49.19268035888672
40117,53.76335525512695
40119,54.99530792236328
40121,52.18140411376953
40123,54.09981918334961
40125,54.8847770690918
40127,51.944217681884766
40129,58.590553283691406
40131,50.959312438964844
40133,54.48982620239258
40135,49.700958251953125
40137,57.44033432006836
40139,57.487998962402344
40141,62.224422454833984
40143,52.51914596557617
40145,51.71358108520508
40147,51.44728088378906
40149,59.57977294921875
40151,55.73828125
40153,55.86048126220703
41001,34.64805603027344
41003,47.73025894165039
41005,40.904884338378906
41007,47.49691390991211
41009,46.23085403442383
41011,49.86309051513672
41013,34.54697799682617
41015,45.59434127807617
41017,35.21567153930664
41019,43.30569076538086
41021,41.89742660522461
41023,32.49506378173828
41025,33.84880828857422
41027,36.634803771972656
41029,40.954856872558594
41031,38.20158004760742
41033,40.45829391479492
41035,35.7161979675293
41037,34.43785858154297
41039,43.35524368286133
41041,48.22234344482422
41043,42.39080810546875
41045,36.96087646484375
41047,43.398338317871094
41049,40.31937026977539
41051,45.197811126708984
41053,47.61927795410156
41055,42.1806755065918
41057,46.48423767089844
41059,39.28655242919922
41061,33.28350067138672
41063,29.842679977416992
41065,39.4277458190918
41067,46.835052490234375
41069,35.56846618652344
41071,48.042449951171875
42001,16.150955200195312
42003,17.211076736450195
42005,13.360878944396973
42007,16.5801944732666
42009,12.522976875305176
42011,17.747982025146484
42013,10.485967636108398
42015,7.130795001983643
42017,16.977611541748047
42019,13.42916488647461
42021,8.286992073059082
42023,7.624387264251709
42025,11.759346008300781
42027,10.136592864990234
42029,17.22748565673828
42031,11.258325576782227
42033,9.079500198364258
42035,9.091004371643066
42037,11.557014465332031
42039,10.808367729187012
42041,15.648235321044922
42043,15.302031517028809
42045,18.866777420043945
42047,8.362882614135742
42049,10.818218231201172
42051,16.180150985717773
42053,9.273114204406738
42055,15.094882011413574
42057,14.612120628356934
42059,19.521270751953125
42061,12.90068244934082
42063,11.693777084350586
42065,9.73875617980957
42067,14.055869102478027
42069,8.745176315307617
42071,17.338760375976562
42073,14.982284545898438
42075,16.355098724365234
42077,17.285194396972656
42079,9.751517295837402
42081,8.98067855834961
42083,6.436891555786133
42085,12.827425003051758
42087,13.044615745544434
42089,10.563828468322754
42091,18.35867691040039
42093,12.454791069030762
42095,15.724150657653809
42097,12.814008712768555
42099,14.505148887634277
42101,19.50478172302246
42103,10.611266136169434
42105,5.770879745483398
42107,13.42831802368164
42109,12.931966781616211
42111,9.775591850280762
42113,5.915250778198242
42115,7.573413372039795
42117,6.398640155792236
42119,11.78427791595459
42121,10.69792652130127
42123,8.189825057983398
42125,18.412456512451172
42127,9.052092552185059
42129,14.86447525024414
42131,8.727839469909668
42133,16.7629451751709
44001,15.93930721282959
44003,11.511347770690918
44005,16.894458770751953
44007,8.67406177520752
44009,14.737234115600586
45001,41.89280319213867
45003,43.52033996582031
45005,44.00020980834961
45007,41.274940490722656
45009,42.65338134765625
45011,43.65961456298828
45013,47.582942962646484
45015,43.94290542602539
45017,42.344757080078125
45019,45.666866302490234
45021,38.060184478759766
45023,39.827789306640625
45025,39.46449279785156
45027,42.58137512207031
45029,43.97831344604492
45031,39.85427474975586
45033,38.93627166748047
45035,43.90485763549805
45037,43.110633850097656
45039,40.97862243652344
45041,40.71544647216797
45043,43.97248840332031
45045,38.99251937866211
45047,41.748748779296875
45049,44.0362548828125
45051,41.14012145996094
45053,46.24855422973633
45055,40.6303825378418
45057,39.37109375
45059,40.83979415893555
45061,40.82636260986328
45063,42.24250030517578
45065,42.823001861572266
45067,40.31794357299805
45069,38.99896240234375
45071,41.743797302246094
45073,40.16458511352539
45075,42.88095474243164
45077,39.85807800292969
45079,41.725502014160156
45081,42.12518310546875
45083,38.87983322143555
45085,41.72637176513672
45087,40.25713348388672
45089,42.49552536010742
45091,38.83213806152344
46003,19.087173461914062
46005,17.519006729125977
46007,29.704153060913086
46009,21.05111312866211
46011,15.865795135498047
46013,13.139453887939453
46015,19.909072875976562
46017,18.7554874420166
46019,26.604602813720703
46021,15.199578285217285
46023,20.230199813842773
46025,14.872838020324707
46027,22.09197235107422
46029,13.191771507263184
46031,17.173215866088867
46033,36.71271896362305
46035,19.165674209594727
46037,12.126096725463867
46039,13.201373100280762
46041,19.182703018188477
46043,19.865720748901367
46045,13.48148250579834
46047,37.63679885864258
46049,14.066944122314453
46051,13.442368507385254
46053,19.91379165649414
46055,25.224775314331055
46057,15.1093168258667
46059,15.799912452697754
46061,19.41192054748535
46063,23.283893585205078
46065,19.179927825927734
46067,20.728178024291992
46069,16.06331443786621
46071,28.947965621948242
46073,17.617525100708008
46075,22.827411651611328
46077,17.718563079833984
46079,18.569026947021484
46081,35.83235549926758
46083,20.90724754333496
46085,20.381595611572266
46087,20.4012393951416
46089,12.302417755126953
46091,11.101275444030762
46093,25.89666748046875
46095,24.824934005737305
46097,18.709074020385742
46099,20.43082046508789
46101,17.711347579956055
46103,32.078853607177734
46105,18.41944694519043
46107,16.142269134521484
46109,13.072651863098145
46111,18.338199615478516
46113,33.838985443115234
46115,15.505852699279785
46117,22.387008666992188
46119,18.452835083007812
46121,23.962068557739258
46123,21.325658798217773
46125,21.410888671875
46127,22.01778221130371
46129,15.425374031066895
46135,21.550073623657227
46137,21.021778106689453
47001,30.18397331237793
47003,34.97834777832031
47005,38.0207633972168
47007,33.00231170654297
47009,32.853111267089844
47011,36.78025817871094
47013,27.461063385009766
47015,35.24226379394531
47017,38.62495040893555
47019,27.355249404907227
47021,34.61246109008789
47023,41.54638671875
47025,26.20808982849121
47027,33.554718017578125
47029,30.561676025390625
47031,34.928382873535156
47033,39.907901763916016
47035,31.004638671875
47037,34.402862548828125
47039,40.64772033691406
47041,34.9560661315918
47043,35.203460693359375
47045,38.100032806396484
47047,42.15729522705078
47049,30.4148006439209
47051,35.10740661621094
47053,38.85466766357422
47055,37.58658981323242
47057,28.08363151550293
47059,29.342317581176758
47061,33.26966094970703
47063,29.07248878479004
47065,36.0167121887207
47067,27.060483932495117
47069,42.06203079223633
47071,42.79961013793945
47073,28.454925537109375
47075,40.97368240356445
47077,40.440547943115234
47079,35.97523880004883
47081,37.081817626953125
47083,35.65460968017578
47085,37.262996673583984
47087,34.43046951293945
47089,30.188854217529297
47091,24.381303787231445
47093,31.128450393676758
47095,37.1828498840332
47097,39.712493896484375
47099,39.37744903564453
47101,38.35888671875
47103,36.511566162109375
47105,33.65220642089844
47107,35.53504180908203
47109,42.41455078125
47111,32.53648376464844
47113,40.88032150268555
47115,35.18351745605469
47117,35.75776290893555
47119,36.443824768066406
47121,34.7652587890625
47123,35.06745529174805
47125,34.751258850097656
47127,35.24087905883789
47129,30.88508415222168
47131,36.64292526245117
47133,32.74220275878906
47135,39.39472198486328
47137,31.717681884765625
47139,37.007545471191406
47141,33.60161209106445
47143,33.35182571411133
47145,33.201568603515625
47147,32.45939254760742
47149,35.08346939086914
47151,28.797128677368164
47153,33.64064025878906
47155,30.348989486694336
47157,42.2996940612793
47159,34.45893478393555
47161,34.876258850097656
47163,28.325450897216797
47165,32.67997741699219
47167,40.95204544067383
47169,33.755313873291016
47171,28.421152114868164
47173,28.03523063659668
47175,32.9162483215332
47177,34.810630798339844
47179,29.616138458251953
47181,41.39677429199219
47183,36.88161087036133
47185,33.735252380371094
47187,35.25861358642578
47189,34.14739990234375
48001,59.12810134887695
48003,71.78975677490234
48005,56.542518615722656
48007,70.38382720947266
48009,63.69654846191406
48011,70.9604263305664
48013,68.40611267089844
48015,65.48682403564453
48017,72.61972045898438
48019,63.900047302246094
48021,66.55602264404297
48023,65.7950439453125
48025,70.37147521972656
48027,63.078460693359375
48029,66.18560791015625
48031,63.846126556396484
48033,69.57929992675781
48035,60.59785079956055
48037,53.05471420288086
48039,64.994384765625
48041,63.23579788208008
48043,73.56098175048828
48045,72.4494400024414
48047,75.90312194824219
48049,64.34535217285156
48051,64.12725830078125
48053,63.69922637939453
48055,67.32775115966797
48057,69.72295379638672
48059,65.05340576171875
48061,74.6963882446289
48063,54.72591018676758
48065,68.01280975341797
48067,53.48296356201172
48069,71.82079315185547
48071,61.016231536865234
48073,57.68106460571289
48075,69.21086883544922
48077,60.85988235473633
48079,73.55130767822266
48081,66.54263305664062
48083,65.90989685058594
48085,56.8119010925293
48087,66.0417251586914
48089,66.54255676269531
48091,64.76408386230469
48093,62.31892776489258
48095,66.2721176147461
48097,56.7813606262207
48099,61.79916000366211
48101,69.87577819824219
48103,70.34175872802734
48105,66.09992980957031
48107,71.56956481933594
48109,72.91114044189453
48111,65.00299835205078
