GEOID,tmax
26157,37.65747833251953
26159,43.22121047973633
26161,40.62638473510742
26163,40.539695739746094
26165,36.92231369018555
27001,32.77397537231445
27003,42.15091323852539
27005,35.578365325927734
27007,30.044729232788086
27009,39.487422943115234
27011,53.3503303527832
27013,47.867984771728516
27015,51.87546157836914
27017,32.800743103027344
27019,45.436981201171875
27021,33.04160690307617
27023,53.641815185546875
27025,40.506187438964844
27027,39.63934326171875
27029,31.7954044342041
27031,30.68935203552246
27033,54.04990768432617
27035,34.7419548034668
27037,45.58621597290039
27039,44.39043045043945
27041,43.66040802001953
27043,47.01201629638672
27045,44.308021545410156
27047,44.77664566040039
27049,45.31645202636719
27051,47.066680908203125
27053,44.0234375
27055,45.48066329956055
27057,32.74380874633789
27059,40.03596115112305
27061,30.051654815673828
27063,53.06948471069336
27065,36.68000030517578
27067,48.67491149902344
27069,31.847000122070312
27071,28.932174682617188
27073,55.86202621459961
27075,30.78644561767578
27077,27.776840209960938
27079,46.49628829956055
27081,54.90081787109375
27083,55.81035232543945
27085,46.66371154785156
27087,34.24753189086914
27089,32.538692474365234
27091,49.89598083496094
27093,45.73030471801758
27095,37.301734924316406
27097,37.818119049072266
27099,43.45671463012695
27101,54.64158630371094
27103,47.95415115356445
27105,53.50094985961914
27107,37.00395965576172
27109,44.85346603393555
27111,40.05694580078125
27113,33.050907135009766
27115,36.15265655517578
27117,54.829078674316406
27119,34.81816101074219
27121,47.829307556152344
27123,44.16393280029297
27125,33.97337341308594
27127,54.61629867553711
27129,51.46470642089844
27131,45.67892074584961
27133,54.89445114135742
27135,29.421449661254883
27137,31.141983032226562
27139,46.10322189331055
27141,41.17142105102539
27143,47.48130798339844
27145,42.741668701171875
27147,44.88489532470703
27149,50.51454544067383
27151,52.367305755615234
27153,39.815128326416016
27155,50.351497650146484
27157,45.347110748291016
27159,36.126705169677734
27161,45.98344802856445
27163,43.777565002441406
27165,51.07762145996094
27167,44.34907913208008
27169,45.11415100097656
27171,43.315372467041016
27173,55.85437774658203
28001,69.18162536621094
28003,61.432430267333984
28005,70.75465393066406
28007,67.96357727050781
28009,63.801536560058594
28011,64.38204193115234
28013,66.59153747558594
28015,68.2629165649414
28017,65.22327423095703
28019,66.37214660644531
28021,70.00164031982422
28023,69.1043472290039
28025,65.61103057861328
28027,64.94659423828125
28029,71.07585906982422
28031,70.37322998046875
28033,64.54349517822266
28035,69.93958282470703
28037,69.95094299316406
28039,69.65711975097656
28041,69.2876205444336
28043,67.65438842773438
28045,69.84181213378906
28047,68.86357879638672
28049,71.43025207519531
28051,69.24850463867188
28053,68.06735229492188
28055,67.27278137207031
28057,63.20417022705078
28059,69.33384704589844
28061,69.8050537109375
28063,69.24007415771484
28065,70.05926513671875
28067,70.4897232055664
28069,67.63030242919922
28071,66.2309341430664
28073,69.75823974609375
28075,68.78888702392578
28077,70.70996856689453
28079,68.85930633544922
28081,64.71021270751953
28083,67.9593734741211
28085,70.49335479736328
28087,65.89521026611328
28089,70.69915008544922
28091,70.0216064453125
28093,64.79460906982422
28095,63.871219635009766
28097,67.16215515136719
28099,67.65298461914062
28101,69.13449096679688
28103,66.9374008178711
28105,66.39047241210938
28107,66.15324401855469
28109,69.93502807617188
28111,69.4385986328125
28113,71.09754943847656
28115,65.50061798095703
28117,62.83012771606445
28119,65.9203872680664
28121,71.2676010131836
28123,70.03641510009766
28125,67.26636505126953
28127,70.99005889892578
28129,70.64266967773438
28131,69.33856964111328
28133,66.05501556396484
28135,66.800537109375
28137,65.30133056640625
28139,62.983821868896484
28141,61.23341751098633
28143,64.71179962158203
28145,65.05387115478516
28147,70.24417114257812
28149,69.85600280761719
28151,65.14392852783203
28153,68.8879623413086
28155,66.23221588134766
28157,69.80830383300781
28159,66.61201477050781
28161,66.9668960571289
28163,69.78113555908203
29001,55.26248550415039
29003,60.99580383300781
29005,60.54337692260742
29007,57.14616012573242
29009,63.98225021362305
29011,65.26461029052734
29013,64.25032043457031
29015,61.809574127197266
29017,53.92581558227539
29019,59.70014572143555
29021,62.81977844238281
29023,54.96609115600586
29025,59.2907829284668
29027,60.16108322143555
29029,62.68428039550781
29031,54.625694274902344
29033,59.02098083496094
29035,56.887454986572266
29037,63.6315803527832
29039,63.87283706665039
29041,58.35447692871094
29043,60.91731643676758
29045,51.75613784790039
29047,62.55124282836914
29049,61.08847427368164
29051,62.25862121582031
29053,60.94685745239258
29055,59.95973587036133
29057,63.99396514892578
29059,60.529998779296875
29061,58.35360336303711
29063,59.6555061340332
29065,59.49953842163086
29067,60.35466003417969
29069,56.53005599975586
29071,58.986839294433594
29073,60.108192443847656
29075,58.69501876831055
29077,61.00303649902344
29079,57.12067413330078
29081,56.89814758300781
29083,62.94302749633789
29085,61.148197174072266
29087,62.17736053466797
29089,59.49900436401367
29091,59.53656768798828
29093,56.0495491027832
29095,62.713287353515625
29097,65.8206787109375
29099,57.61149978637695
29101,62.41166687011719
29103,53.68925857543945
29105,61.32784652709961
29107,60.9922981262207
29109,63.3160285949707
29111,52.658512115478516
29113,56.01578140258789
29115,56.82267761230469
29117,57.838687896728516
29119,66.52445220947266
29121,56.22015380859375
29123,54.059791564941406
29125,61.800071716308594
29127,54.04826354980469
29129,55.48350524902344
29131,62.761165618896484
29133,56.852874755859375
29135,61.3272590637207
29137,56.240379333496094
29139,57.761512756347656
29141,61.49399948120117
29143,55.67118453979492
29145,65.9572525024414
29147,58.839778900146484
29149,58.615848541259766
29151,61.69202423095703
29153,61.28785705566406
29155,56.828338623046875
29157,54.04855728149414
29159,61.552955627441406
29161,61.37223434448242
29163,54.81228256225586
29165,63.94465255737305
29167,61.52144241333008
29169,62.74473190307617
29171,54.88905334472656
29173,54.942562103271484
29175,57.73066711425781
29177,60.469181060791016
29179,57.300621032714844
29181,56.64997100830078
29183,56.887939453125
29185,62.691524505615234
29186,54.681121826171875
29187,55.03242111206055
29189,56.266021728515625
29195,59.69187927246094
29197,53.97624206542969
29199,52.79670715332031
29201,55.83918762207031
29203,59.25783920288086
29205,54.51264953613281
29207,54.579978942871094
29209,62.65275573730469
29211,55.747074127197266
29213,62.78476333618164
29215,60.0073356628418
29217,64.75546264648438
29219,57.74648666381836
29221,57.99187088012695
29223,54.84165573120117
29225,58.85095977783203
29227,56.93830871582031
29229,59.427215576171875
29510,55.472068786621094
30001,32.812705993652344
30003,49.581199645996094
30005,39.27490234375
30007,43.211368560791016
30009,46.178504943847656
30011,54.140724182128906
30013,38.89057922363281
30015,40.35118103027344
30017,51.966251373291016
30019,30.569515228271484
30021,47.83107376098633
30023,36.17625045776367
30025,56.431732177734375
30027,42.37995529174805
30029,40.37786102294922
30031,40.123573303222656
30033,44.46798324584961
30035,37.03932571411133
30037,40.6619987487793
30039,37.78443145751953
30041,35.02329635620117
30043,41.1635627746582
30045,38.684425354003906
30047,42.96017837524414
30049,39.98173522949219
30051,31.241422653198242
30053,39.065330505371094
30055,42.28045654296875
30057,36.95219802856445
30059,38.012359619140625
30061,38.592041015625
30063,39.84955596923828
30065,44.596282958984375
30067,39.143314361572266
30069,44.33548355102539
30071,38.5682373046875
30073,35.554840087890625
30075,51.31941604614258
30077,39.1053581237793
30079,50.26230239868164
30081,37.271820068359375
30083,43.600460052490234
30085,36.594627380371094
30087,49.89900207519531
30089,39.373226165771484
30091,31.59526252746582
30093,37.65171813964844
30095,44.20283508300781
30097,41.488338470458984
30099,37.9396858215332
30101,30.853675842285156
30103,49.306148529052734
30105,35.272193908691406
30107,38.103206634521484
30109,53.81977844238281
30111,47.92939376831055
31001,57.67884826660156
31003,53.93355941772461
31005,58.39055633544922
31007,59.34904861450195
31009,56.08587646484375
31011,53.88685989379883
31013,63.64936447143555
31015,59.145076751708984
31017,59.31069564819336
31019,56.50412368774414
31021,54.40262222290039
31023,56.09626007080078
31025,58.80952835083008
31027,54.43280029296875
31029,56.93854522705078
31031,62.56619644165039
31033,63.00398635864258
31035,58.03656005859375
31037,55.12921905517578
31039,54.00217819213867
31041,55.472930908203125
31043,54.78340148925781
31045,63.85085678100586
31047,57.54945755004883
31049,62.40385437011719
31051,54.05376434326172
31053,55.46115493774414
31055,56.52847671508789
31057,56.40023422241211
31059,58.92043685913086
31061,59.74858856201172
31063,58.140438079833984
31065,61.74419403076172
31067,61.99947738647461
31069,62.71724319458008
31071,54.51823806762695
31073,59.65599060058594
31075,59.84389114379883
31077,53.69911193847656
31079,56.32770538330078
31081,56.65348815917969
31083,60.91451644897461
31085,55.44053268432617
31087,57.43484115600586
31089,56.03795623779297
31091,56.60568618774414
31093,55.09052276611328
31095,62.13783264160156
31097,61.5713996887207
31099,57.687782287597656
31101,57.388309478759766
31103,61.90159225463867
31105,56.64252853393555
31107,55.96030807495117
31109,60.13814163208008
31111,54.20438766479492
31113,54.1640625
31115,55.83038330078125
31117,54.27496337890625
31119,54.2967529296875
31121,55.989952087402344
31123,64.34203338623047
31125,55.03750991821289
31127,61.864559173583984
31129,59.97814178466797
31131,60.29389953613281
31133,62.72136688232422
31135,56.62067413330078
31137,58.74116134643555
31139,54.0055046081543
31141,54.72117614746094
31143,56.110923767089844
31145,59.957481384277344
31147,63.34099197387695
31149,57.544281005859375
31151,60.5345344543457
31153,57.701168060302734
31155,57.2171516418457
31157,62.38394546508789
31159,58.465885162353516
31161,63.75253677368164
31163,55.100852966308594
31165,60.7402458190918
31167,54.185447692871094
31169,61.38487243652344
31171,55.66149139404297
31173,54.038612365722656
31175,54.71470260620117
31177,55.333683013916016
31179,53.455055236816406
31181,59.5678825378418
31183,53.66567611694336
31185,57.35932159423828
32001,41.70468521118164
32003,64.38836669921875
32005,46.17805862426758
32007,39.69668960571289
32009,52.158084869384766
32011,39.80641174316406
32013,40.4693603515625
32015,40.195220947265625
32017,55.57889175415039
32019,44.98674774169922
32021,45.49297332763672
32023,50.9791374206543
32027,40.479610443115234
32029,42.753334045410156
32031,38.329444885253906
32033,42.98389434814453
32510,45.27587890625
33001,37.42953109741211
33003,37.453330993652344
33005,38.02413558959961
33007,31.99390411376953
33009,34.593807220458984
33011,40.60301208496094
33013,38.174713134765625
33015,43.193809509277344
33017,40.836524963378906
33019,36.087188720703125
34001,46.99123001098633
34003,44.22618865966797
34005,46.40493392944336
34007,46.00239181518555
34009,47.743507385253906
34011,47.13371276855469
34013,44.445648193359375
34015,46.1884651184082
34017,45.834861755371094
34019,43.37705612182617
34021,45.71822738647461
34023,46.11299514770508
34025,46.302581787109375
34027,41.576210021972656
34029,46.65572738647461
34031,41.742862701416016
34033,46.73722839355469
34035,44.824851989746094
34037,40.23640441894531
34039,45.31982421875
34041,41.763092041015625
35001,52.62666320800781
35003,52.47751998901367
35005,68.02616119384766
35006,50.02309799194336
35007,52.72718048095703
35009,65.78018951416016
35011,68.1551513671875
35013,61.48173904418945
35015,66.98514556884766
35017,57.742801666259766
35019,62.1849479675293
35021,62.721527099609375
35023,64.26487731933594
35025,67.47582244873047
35027,58.92301559448242
35028,43.8111572265625
35029,62.02476501464844
35031,49.791622161865234
35033,52.2805290222168
35035,58.571346282958984
35037,66.31233215332031
35039,45.60475540161133
35041,67.62774658203125
35043,48.63505554199219
35045,50.90427780151367
35047,57.54282760620117
35049,47.18295669555664
35051,55.961727142333984
35053,53.99195861816406
35055,42.059967041015625
35057,52.01458740234375
35059,62.12742614746094
35061,54.760135650634766
36001,38.03658676147461
36003,34.99000549316406
36005,45.65970993041992
36007,35.9160270690918
36009,34.29859161376953
36011,36.89002990722656
36013,35.602691650390625
36015,37.4300651550293
36017,34.228572845458984
36019,32.07398986816406
36021,40.30417251586914
36023,34.088069915771484
36025,33.74961853027344
36027,41.681575775146484
36029,38.30048370361328
36031,30.99156379699707
36033,29.90877914428711
36035,34.63117218017578
36037,38.6168212890625
36039,36.62135314941406
36041,29.489944458007812
36043,31.821735382080078
36045,35.54665756225586
36047,45.87458801269531
36049,32.25770950317383
36051,38.18286895751953
36053,34.71966552734375
36055,40.31233215332031
36057,37.17165756225586
36059,45.20325469970703
36061,45.924686431884766
36063,39.727115631103516
36065,35.52140426635742
36067,36.97706604003906
36069,37.55574035644531
36071,40.561832427978516
36073,40.43462371826172
36075,37.80506134033203
36077,33.47925567626953
36079,41.431060791015625
36081,45.61030197143555
36083,37.7730712890625
36085,46.04999923706055
36087,42.72492980957031
36089,32.49943161010742
36091,37.13386535644531
36093,37.354248046875
36095,34.718414306640625
36097,36.38956069946289
36099,38.044124603271484
36101,35.99202346801758
36103,44.849212646484375
36105,36.4845085144043
36107,37.31794738769531
36109,36.512123107910156
36111,37.98468780517578
36113,34.48907470703125
36115,37.88884735107422
36117,38.987152099609375
36119,43.280982971191406
36121,35.42771530151367
36123,37.15205001831055
37001,54.150245666503906
37003,55.0219841003418
37005,44.30107879638672
37007,60.07551574707031
37009,42.174644470214844
37011,41.536312103271484
37013,56.13834762573242
37015,55.508724212646484
37017,59.24628448486328
37019,60.41267013549805
37021,49.920372009277344
37023,55.647579193115234
37025,58.69712448120117
37027,53.78728103637695
37029,55.99507141113281
37031,57.18279266357422
37033,53.84966278076172
37035,57.4196662902832
37037,55.665096282958984
37039,52.81284713745117
37041,56.14139175415039
37043,52.626609802246094
37045,59.90690612792969
37047,59.9579963684082
37049,57.14789962768555
37051,59.05023193359375
37053,55.38154220581055
37055,54.61644744873047
37057,55.51708984375
37059,55.391868591308594
37061,58.098846435546875
37063,55.7135009765625
37065,56.61713790893555
37067,53.917388916015625
37069,57.16715621948242
37071,60.61191177368164
37073,56.62113952636719
37075,50.06901168823242
37077,55.7940559387207
37079,57.178070068359375
37081,53.77715301513672
37083,55.53726577758789
37085,57.92184066772461
37087,45.912078857421875
37089,52.72556686401367
37091,55.673526763916016
37093,59.247379302978516
37095,55.66853713989258
37097,56.384830474853516
37099,49.73834991455078
37101,57.59308624267578
37103,57.66341018676758
37105,56.93362808227539
37107,57.49094772338867
37109,59.03804397583008
37111,55.03895568847656
37113,52.03591537475586
37115,48.37759017944336
37117,55.91328048706055
37119,59.98811340332031
37121,44.092872619628906
37123,57.9272346496582
37125,57.95635223388672
37127,56.96779251098633
37129,61.073673248291016
37131,55.10527420043945
37133,58.38997268676758
37135,54.232688903808594
37137,56.454341888427734
37139,56.01443099975586
37141,59.694034576416016
37143,56.17454528808594
37145,54.077274322509766
37147,56.770450592041016
37149,58.4098014831543
37151,55.595458984375
37153,59.96823501586914
37155,60.48900604248047
37157,53.83552551269531
37159,57.02116775512695
37161,58.91242218017578
37163,58.345489501953125
37165,60.514739990234375
37167,58.73075485229492
37169,53.42394256591797
37171,53.06168746948242
37173,47.34794616699219
37175,52.71437454223633
37177,55.59529495239258
37179,59.9127082824707
37181,56.44964599609375
37183,56.528953552246094
37185,56.19144821166992
37187,55.91110610961914
37189,42.340572357177734
37191,57.38969421386719
37193,52.713035583496094
37195,56.9214973449707
37197,54.37887954711914
37199,45.10774612426758
38001,57.02048110961914
38003,42.273681640625
38005,30.49056625366211
38007,55.45347595214844
38009,32.416072845458984
38011,59.731021881103516
38013,26.506269454956055
38015,39.000484466552734
38017,40.73978805541992
38019,30.689905166625977
38021,47.5457763671875
38023,29.521595001220703
38025,51.13323211669922
38027,35.27908706665039
38029,45.486785888671875
38031,37.150146484375
38033,55.384098052978516
38035,35.25143814086914
38037,50.38331985473633
38039,38.35368728637695
38041,54.87141799926758
38043,35.617393493652344
38045,45.207252502441406
38047,42.266117095947266
38049,35.65272521972656
38051,44.9129524230957
38053,47.8593864440918
38055,41.11670684814453
38057,46.11193084716797
38059,46.478763580322266
38061,36.52553176879883
38063,34.72886657714844
38065,43.81546401977539
38067,32.36860275268555
38069,29.974573135375977
38071,32.695247650146484
38073,45.704551696777344
38075,30.70421600341797
38077,46.40205764770508
38079,31.193164825439453
38081,48.74042892456055
38083,33.04340744018555
38085,50.29747009277344
38087,59.11576461791992
38089,54.67678451538086
38091,36.73032760620117
38093,39.946197509765625
38095,30.843908309936523
38097,36.915565490722656
38099,33.11380386352539
38101,37.40346908569336
38103,29.694290161132812
38105,37.61081314086914
39001,45.29281997680664
39003,41.512107849121094
39005,39.55620193481445
39007,37.088294982910156
39009,43.513004302978516
39011,40.942840576171875
39013,39.53268051147461
39015,45.12853240966797
39017,44.42305374145508
39019,38.56416320800781
39021,40.086395263671875
39023,41.21975326538086
39025,45.383140563964844
39027,43.074989318847656
39029,37.82408905029297
39031,41.07527160644531
39033,40.77191162109375
39035,38.65505599975586
39037,42.18201446533203
39039,41.409706115722656
39041,41.56137466430664
39043,40.32865905761719
39045,42.488983154296875
39047,42.81011962890625
39049,42.8939323425293
39051,41.56734848022461
39053,44.763450622558594
39055,36.321083068847656
39057,42.35499954223633
39059,40.73936080932617
39061,45.769229888916016
39063,42.43289566040039
39065,41.55497360229492
39067,39.35398864746094
39069,41.93312072753906
39071,44.143409729003906
39073,42.54358673095703
39075,39.75827407836914
39077,40.259124755859375
39079,44.36845397949219
39081,38.69575881958008
39083,40.150054931640625
39085,38.02934265136719
39087,45.80342483520508
39089,41.621055603027344
39091,40.134544372558594
39093,39.49526596069336
39095,42.686824798583984
39097,41.77716064453125
39099,37.7557373046875
39101,41.41789245605469
39103,39.009071350097656
39105,43.94094467163086
39107,41.1380500793457
39109,42.25415802001953
39111,40.52021408081055
39113,42.9992790222168
39115,42.463844299316406
39117,39.858116149902344
39119,42.09636306762695
39121,41.443172454833984
39123,42.163719177246094
39125,41.26512145996094
39127,42.176002502441406
39129,43.28303146362305
39131,44.5283317565918
39133,37.943359375
39135,42.57887268066406
39137,41.81768798828125
39139,39.725650787353516
39141,43.826377868652344
39143,42.24565124511719
39145,45.439125061035156
39147,41.85456848144531
39149,40.68951416015625
39151,39.046024322509766
39153,39.29450988769531
39155,37.49031448364258
39157,39.88016128540039
39159,41.11042785644531
39161,40.850379943847656
39163,43.52248764038086
39165,43.68233871459961
39167,43.32472610473633
39169,39.37264633178711
39171,40.97355651855469
39173,42.569976806640625
39175,42.17331314086914
40001,64.88223266601562
40003,65.28791046142578
40005,67.88426971435547
40007,61.324554443359375
40009,67.82980346679688
40011,66.93850708007812
40013,67.61577606201172
40015,68.01705169677734
40017,67.73223114013672
40019,68.21944427490234
40021,66.68649291992188
40023,68.98281860351562
40025,64.45964813232422
40027,67.46965026855469
40029,67.65629577636719
40031,69.75350952148438
40033,72.05265808105469
40035,67.16222381591797
40037,67.36123657226562
40039,66.3480224609375
40041,66.99329376220703
40043,64.84757232666016
40045,64.61906433105469
40047,66.4798355102539
40049,67.75643920898438
40051,68.63397216796875
40053,65.69117736816406
40055,68.96381378173828
40057,69.6048355102539
40059,65.67733764648438
40061,67.65741729736328
40063,67.49337768554688
40065,70.503662109375
40067,71.29159545898438
40069,66.61495971679688
40071,66.38550567626953
40073,67.77507019042969
40075,68.70954895019531
40077,67.25670623779297
40079,66.35678100585938
40081,67.7559585571289
40083,67.44575500488281
40085,69.082275390625
40087,67.87262725830078
40089,67.14495849609375
40091,68.01715087890625
40093,65.8602523803711
40095,67.08191680908203
40097,67.71674346923828
40099,66.50299835205078
40101,68.1023941040039
40103,67.11918640136719
40105,66.74443054199219
40107,67.68073272705078
40109,67.68524932861328
40111,67.90190124511719
40113,66.28678894042969
40115,67.24864196777344
40117,67.17369079589844
40119,67.59136199951172
40121,67.74018096923828
40123,66.62995910644531
40125,67.42443084716797
40127,67.5709228515625
40129,66.14471435546875
40131,67.42291259765625
40133,67.5138168334961
40135,66.3152847290039
40137,69.83436584472656
40139,60.541297912597656
40141,71.62582397460938
40143,67.39771270751953
40145,68.03096008300781
40147,66.67237091064453
40149,66.93951416015625
40151,65.20581817626953
40153,64.67122650146484
41001,38.06793212890625
41003,43.967491149902344
41005,39.829593658447266
41007,45.94058609008789
41009,45.68366241455078
41011,47.0139045715332
41013,35.44690704345703
41015,45.41017150878906
41017,33.6088981628418
41019,39.46895980834961
41021,41.86176300048828
41023,33.1260871887207
41025,36.85847091674805
41027,34.76836013793945
41029,38.64717483520508
41031,38.13097381591797
41033,39.16933822631836
41035,33.403648376464844
41037,34.26150894165039
41039,39.21226119995117
41041,45.013912200927734
41043,39.988983154296875
41045,41.865570068359375
41047,42.2854118347168
41049,40.95697784423828
41051,44.40677261352539
41053,44.340782165527344
41055,40.957340240478516
41057,43.416099548339844
41059,39.78152084350586
41061,35.36604690551758
41063,36.04750061035156
41065,38.854183197021484
41067,45.431827545166016
41069,36.18584060668945
41071,45.06492614746094
42001,44.02339553833008
42003,39.384185791015625
42005,37.29117202758789
42007,38.65546417236328
42009,39.4556770324707
42011,43.11309814453125
42013,37.436519622802734
42015,37.188541412353516
42017,43.75526428222656
42019,37.317466735839844
42021,33.85922622680664
42023,36.147613525390625
42025,38.151817321777344
42027,37.67418670654297
42029,44.6690788269043
42031,35.90142822265625
42033,35.640533447265625
42035,38.32666015625
42037,39.43719482421875
42039,35.15297317504883
42041,43.98309326171875
42043,42.76972579956055
42045,45.37574005126953
42047,35.270145416259766
42049,35.868892669677734
42051,38.035552978515625
42053,34.90033721923828
42055,43.600067138671875
42057,42.482967376708984
42059,40.020896911621094
42061,40.77740478515625
42063,36.13673782348633
42065,35.56230163574219
42067,41.6865119934082
42069,37.040321350097656
42071,44.41033172607422
42073,38.14755630493164
42075,42.78609085083008
42077,42.561126708984375
42079,37.842384338378906
42081,38.587711334228516
42083,34.64813232421875
42085,36.51945114135742
42087,40.38319778442383
42089,37.741878509521484
42091,44.459938049316406
42093,41.23869323730469
42095,42.068572998046875
42097,41.13609313964844
42099,42.36255645751953
42101,45.301979064941406
42103,37.547481536865234
42105,34.965301513671875
42107,39.34651565551758
42109,41.45618438720703
42111,34.33605194091797
42113,34.35114669799805
42115,36.515140533447266
42117,36.02098083496094
42119,40.81943893432617
42121,35.38515853881836
42123,34.34830856323242
42125,39.415985107421875
42127,36.571533203125
42129,37.95985794067383
42131,37.59392547607422
42133,44.45441436767578
44001,45.635353088378906
44003,43.91111373901367
44005,45.5494384765625
44007,43.42650604248047
44009,44.8211784362793
45001,63.25303649902344
45003,64.1146011352539
45005,65.39031219482422
45007,63.33316421508789
45009,64.15450286865234
45011,64.57713317871094
45013,66.0823745727539
45015,65.36874389648438
45017,64.34141540527344
45019,65.81356048583984
45021,61.40885925292969
45023,61.653053283691406
45025,61.37870788574219
45027,64.27698516845703
45029,65.75560760498047
45031,63.03556823730469
45033,62.238182067871094
45035,65.93806457519531
45037,63.904605865478516
45039,62.822975158691406
45041,63.5870246887207
45043,62.10654067993164
45045,61.33059310913086
45047,63.47203063964844
45049,65.61923217773438
45051,61.325584411621094
45053,66.65311431884766
45055,62.87724304199219
45057,61.176734924316406
45059,63.025325775146484
45061,63.37516403198242
45063,63.434383392333984
45065,63.71419143676758
45067,62.757137298583984
45069,62.11448287963867
45071,63.435035705566406
45073,61.53742980957031
45075,64.49109649658203
45077,62.439170837402344
45079,64.06040954589844
45081,63.4871711730957
45083,61.51237487792969
45085,64.06640625
45087,62.156150817871094
45089,63.6068115234375
45091,61.299110412597656
46003,56.42018127441406
46005,52.58481216430664
46007,66.4932861328125
46009,56.993194580078125
46011,53.645111083984375
46013,52.073177337646484
46015,58.19274139404297
46017,54.53347396850586
46019,58.73768997192383
46021,50.927249908447266
46023,59.14215850830078
46025,52.950645446777344
46027,55.27281951904297
46029,53.13350296020508
46031,54.785701751708984
46033,59.514102935791016
46035,56.99406814575195
46037,52.13869857788086
46039,54.14752197265625
46041,59.64772033691406
46043,57.77035903930664
46045,50.45121765136719
46047,63.32823944091797
46049,50.11069869995117
46051,54.55719757080078
46053,60.457984924316406
46055,67.16121673583984
46057,53.37138748168945
46059,47.66257095336914
46061,55.914405822753906
46063,60.14598083496094
46065,60.84910583496094
46067,56.01670455932617
46069,51.716400146484375
46071,68.76020050048828
46073,52.90840148925781
46075,68.56507873535156
46077,52.618221282958984
46079,51.77101135253906
46081,53.79834747314453
46083,54.70917892456055
46085,63.28846740722656
46087,52.54079055786133
46089,48.224510192871094
46091,50.35807418823242
46093,62.943145751953125
46095,69.1063461303711
46097,53.34611129760742
46099,53.753944396972656
46101,54.13478469848633
46103,62.426795959472656
46105,59.73041534423828
46107,54.86861038208008
46109,51.75091552734375
46111,55.594627380371094
46113,66.28533172607422
46115,51.98567581176758
46117,66.49617004394531
46119,59.119625091552734
46121,66.66129302978516
46123,64.65812683105469
46125,53.82882308959961
46127,55.10628128051758
46129,53.454978942871094
46135,55.29690933227539
46137,62.575843811035156
47001,51.1234130859375
47003,57.515743255615234
47005,59.72058868408203
47007,52.96790313720703
47009,53.16230392456055
47011,56.960594177246094
47013,48.456783294677734
47015,55.39540100097656
47017,58.989845275878906
47019,45.692176818847656
47021,56.876834869384766
47023,60.71851348876953
47025,48.25957107543945
47027,53.71854019165039
47029,51.52686309814453
47031,55.736083984375
47033,59.713897705078125
47035,49.99201965332031
47037,56.61542510986328
47039,60.42232131958008
47041,54.64808654785156
47043,57.472530364990234
47045,58.05778884887695
47047,62.81357192993164
47049,48.92171859741211
47051,56.45567321777344
47053,58.63783264160156
47055,58.269989013671875
47057,50.2355842590332
47059,50.19121170043945
47061,52.75436019897461
47063,50.983558654785156
47065,56.743385314941406
47067,49.13528060913086
47069,61.9110107421875
47071,60.493873596191406
47073,49.79115676879883
47075,60.74962615966797
47077,60.27581024169922
47079,57.054901123046875
47081,58.82545852661133
47083,58.41488265991211
47085,59.32244873046875
47087,54.138145446777344
47089,52.38389205932617
47091,44.042884826660156
47093,52.841121673583984
47095,56.23630905151367
47097,59.47782516479492
47099,58.140079498291016
47101,58.29349136352539
47103,58.014949798583984
47105,54.80363845825195
47107,55.98405456542969
47109,60.68476867675781
47111,54.002227783203125
47113,60.78068542480469
47115,55.47007369995117
47117,58.035118103027344
47119,59.062164306640625
47121,56.015342712402344
47123,54.188316345214844
47125,57.5219612121582
47127,57.21713638305664
47129,50.271209716796875
47131,56.155643463134766
47133,51.784423828125
47135,59.729888916015625
47137,50.83131790161133
47139,55.19583511352539
47141,52.455909729003906
47143,54.1982307434082
47145,54.2242317199707
47147,54.98397445678711
47149,56.790977478027344
47151,48.4559326171875
47153,53.32217788696289
47155,50.415672302246094
47157,63.258689880371094
47159,54.6862907409668
47161,57.89068603515625
47163,48.80964279174805
47165,55.11959457397461
47167,61.07384490966797
47169,55.092105865478516
47171,45.166893005371094
47173,50.227516174316406
47175,52.49900817871094
47177,55.06637954711914
47179,49.19652557373047
47181,58.609859466552734
47183,56.6490592956543
47185,52.896522521972656
47187,57.57660675048828
47189,55.488162994384766
48001,69.4525146484375
48003,67.7090835571289
48005,72.4083023071289
48007,70.86798858642578
48009,73.18729400634766
48011,66.38468933105469
48013,74.93435668945312
48015,73.24144744873047
48017,67.98514556884766
48019,70.10106658935547
48021,74.09220886230469
48023,72.51880645751953
48025,73.63384246826172
48027,72.39984893798828
48029,72.79573822021484
48031,69.68682861328125
48033,69.82014465332031
48035,71.46192169189453
48037,68.70716857910156
48039,73.35636138916016
48041,71.88536071777344
48043,72.3004379272461
48045,68.74992370605469
48047,77.109130859375
48049,69.23043823242188
48051,72.60824584960938
48053,70.0551528930664
48055,73.99909973144531
48057,71.10662078857422
48059,69.463623046875
48061,79.73650360107422
48063,70.50729370117188
48065,65.1345443725586
48067,69.74449920654297
48069,65.85464477539062
48071,70.13057708740234
48073,69.4450912475586
48075,70.81267547607422
48077,73.02242279052734
48079,68.58548736572266
48081,69.06792449951172
48083,67.9378662109375
48085,68.7727279663086
48087,68.68096160888672
48089,74.09970092773438
48091,71.63935089111328
48093,70.29652404785156
48095,66.38130950927734
48097,69.41732788085938
48099,71.48944091796875
48101,71.37322998046875
48103,71.20068359375
48105,71.57022094726562
48107,69.74375915527344
48109,65.6273422241211
48111,64.96395874023438
48113,70.71217346191406
48115,68.85590362548828
48117,64.57843017578125
48119,69.19935607910156
