GEOID,tmax
26157,46.29905700683594
26159,44.07459259033203
26161,55.09782791137695
26163,56.14259719848633
26165,31.627490997314453
27001,25.96077537536621
27003,30.685155868530273
27005,23.69075584411621
27007,22.710330963134766
27009,28.991138458251953
27011,25.669023513793945
27013,30.283227920532227
27015,29.734689712524414
27017,25.769100189208984
27019,30.68814468383789
27021,24.600324630737305
27023,28.681379318237305
27025,30.399188995361328
27027,23.733585357666016
27029,22.905887603759766
27031,19.53415298461914
27033,29.020614624023438
27035,26.573165893554688
27037,32.661834716796875
27039,32.494422912597656
27041,26.536718368530273
27043,30.74391746520996
27045,32.906150817871094
27047,32.0191764831543
27049,33.150943756103516
27051,26.519792556762695
27053,30.956031799316406
27055,33.5977783203125
27057,23.61434555053711
27059,30.07123565673828
27061,22.74285316467285
27063,29.060937881469727
27065,28.336835861206055
27067,28.9879207611084
27069,23.53108787536621
27071,21.6812801361084
27073,26.58443260192871
27075,20.28632354736328
27077,21.495620727539062
27079,30.9012451171875
27081,25.117422103881836
27083,27.077651977539062
27085,29.806428909301758
27087,23.401323318481445
27089,23.301061630249023
27091,29.769775390625
27093,29.051130294799805
27095,28.823841094970703
27097,27.336807250976562
27099,32.5020751953125
27101,27.100793838500977
27103,29.435997009277344
27105,27.342330932617188
27107,23.68417739868164
27109,33.19477462768555
27111,24.94355010986328
27113,23.5020809173584
27115,27.931373596191406
27117,26.71158790588379
27119,23.686304092407227
27121,28.093671798706055
27123,31.884050369262695
27125,23.73348617553711
27127,29.06694793701172
27129,29.405412673950195
27131,31.972335815429688
27133,28.787708282470703
27135,21.590360641479492
27137,21.137392044067383
27139,31.667949676513672
27141,29.84935188293457
27143,29.701452255249023
27145,28.057109832763672
27147,31.9099178314209
27149,26.786693572998047
27151,28.504688262939453
27153,26.362239837646484
27155,25.667356491088867
27157,33.5540885925293
27159,24.908695220947266
27161,31.306079864501953
27163,32.2108154296875
27165,29.757659912109375
27167,24.719377517700195
27169,33.338130950927734
27171,29.70821762084961
27173,27.3621826171875
28001,66.20297241210938
28003,64.33677673339844
28005,68.51315307617188
28007,65.96208953857422
28009,63.26721954345703
28011,59.52775955200195
28013,65.47066497802734
28015,65.57328033447266
28017,65.32264709472656
28019,65.20616149902344
28021,66.20936584472656
28023,68.92475128173828
28025,65.50601959228516
28027,58.636863708496094
28029,68.18658447265625
28031,70.10604095458984
28033,59.08539581298828
28035,70.90978240966797
28037,67.01427459716797
28039,71.20399475097656
28041,70.43099975585938
28043,65.05937957763672
28045,71.99686431884766
28047,70.91749572753906
28049,68.05350494384766
28051,66.35997772216797
28053,64.71378326416016
28055,63.675376892089844
28057,65.36210632324219
28059,71.2115707397461
28061,69.44782257080078
28063,65.76083374023438
28065,69.35157775878906
28067,70.89659881591797
28069,66.86154174804688
28071,64.15579986572266
28073,70.38575744628906
28075,68.19746398925781
28077,69.23017883300781
28079,66.90563201904297
28081,66.1525650024414
28083,64.4295425415039
28085,68.24335479736328
28087,65.74626922607422
28089,67.90545654296875
28091,69.88135528564453
28093,62.286277770996094
28095,64.61640167236328
28097,65.17046356201172
28099,66.3583755493164
28101,68.07791137695312
28103,66.32927703857422
28105,65.88324737548828
28107,61.87590026855469
28109,71.17110443115234
28111,70.54837036132812
28113,69.68592834472656
28115,65.5628662109375
28117,65.51759338378906
28119,60.59490966796875
28121,68.9087905883789
28123,68.31619262695312
28125,63.75845718383789
28127,69.27452087402344
28129,69.6446304321289
28131,70.91634368896484
28133,62.018333435058594
28135,62.74264907836914
28137,60.48332595825195
28139,64.10894775390625
28141,65.02944946289062
28143,57.811222076416016
28145,65.39661407470703
28147,69.66565704345703
28149,65.89637756347656
28151,61.70292282104492
28153,69.33071899414062
28155,65.19971466064453
28157,67.34088897705078
28159,65.54383850097656
28161,64.34439086914062
28163,66.47566986083984
29001,35.3794059753418
29003,33.193363189697266
29005,32.129295349121094
29007,39.30540466308594
29009,39.47533416748047
29011,39.672489166259766
29013,38.35505676269531
29015,40.103878021240234
29017,46.140586853027344
29019,39.50499725341797
29021,34.439239501953125
29023,47.007137298583984
29025,34.630218505859375
29027,40.16075897216797
29029,41.2350959777832
29031,47.8568000793457
29033,35.690494537353516
29035,44.206546783447266
29037,37.45088195800781
29039,40.03194808959961
29041,36.53363037109375
29043,38.4823112487793
29045,35.808311462402344
29047,35.81159973144531
29049,34.63395690917969
29051,41.29151916503906
29053,39.213722229003906
29055,41.431514739990234
29057,39.75941848754883
29059,39.150760650634766
29061,33.94380187988281
29063,33.603858947753906
29065,40.98908615112305
29067,40.1766242980957
29069,50.57530212402344
29071,41.54649353027344
29073,40.493507385253906
29075,33.36799621582031
29077,38.24969482421875
29079,33.881080627441406
29081,33.165096282958984
29083,39.502899169921875
29085,39.59596633911133
29087,32.9647331237793
29089,38.408485412597656
29091,42.121395111083984
29093,42.05484390258789
29095,36.35496139526367
29097,40.1159553527832
29099,43.77289581298828
29101,38.80497360229492
29103,35.84284591674805
29105,40.17586135864258
29107,37.13262176513672
29109,38.701534271240234
29111,36.675804138183594
29113,40.7858772277832
29115,34.747894287109375
29117,34.43195724487305
29119,40.92231750488281
29121,36.2746467590332
29123,43.678226470947266
29125,40.87873077392578
29127,38.10298156738281
29129,32.48161697387695
29131,41.634971618652344
29133,53.64662170410156
29135,40.128849029541016
29137,38.49251174926758
29139,39.674373626708984
29141,40.05594253540039
29143,51.55919647216797
29145,40.158592224121094
29147,31.96962547302246
29149,43.87958908081055
29151,40.94055938720703
29153,42.163970947265625
29155,52.48443603515625
29157,45.39962387084961
29159,39.3830451965332
29161,40.89070129394531
29163,39.944862365722656
29165,35.438377380371094
29167,39.30024719238281
29169,41.456573486328125
29171,33.34758377075195
29173,39.361209869384766
29175,38.10524368286133
29177,35.768531799316406
29179,42.825679779052734
29181,45.3719367980957
29183,42.69791030883789
29185,39.49854278564453
29186,43.637813568115234
29187,42.57976150512695
29189,43.39291763305664
29195,37.50145721435547
29197,34.597450256347656
29199,35.21182632446289
29201,50.74419403076172
29203,42.86017990112305
29205,36.44487762451172
29207,48.80949783325195
29209,39.414127349853516
29211,33.80842208862305
29213,41.2292594909668
29215,40.53767395019531
29217,39.143707275390625
29219,40.59825897216797
29221,42.22065353393555
29223,45.21058654785156
29225,37.814395904541016
29227,32.19725036621094
29229,38.92445755004883
29510,43.80801010131836
30001,20.338197708129883
30003,23.04334831237793
30005,25.26297950744629
30007,25.726062774658203
30009,22.36881446838379
30011,23.546588897705078
30013,27.13137435913086
30015,27.963220596313477
30017,24.080854415893555
30019,23.498451232910156
30021,22.988428115844727
30023,21.72652244567871
30025,23.246131896972656
30027,25.07050132751465
30029,26.058019638061523
30031,22.700157165527344
30033,23.80790901184082
30035,25.59063720703125
30037,24.388553619384766
30039,24.24583625793457
30041,24.998144149780273
30043,25.11888313293457
30045,25.28510284423828
30047,28.954788208007812
30049,26.267419815063477
30051,25.316545486450195
30053,27.14398193359375
30055,23.9654541015625
30057,22.39830207824707
30059,22.945215225219727
30061,28.056087493896484
30063,27.43958282470703
30065,24.630212783813477
30067,20.935535430908203
30069,25.051042556762695
30071,23.623092651367188
30073,25.743192672729492
30075,23.990123748779297
30077,25.692296981811523
30079,23.98108673095703
30081,24.42383575439453
30083,22.78267478942871
30085,23.67643928527832
30087,23.296728134155273
30089,27.667911529541016
30091,22.490150451660156
30093,23.356287002563477
30095,23.72225570678711
30097,23.59440803527832
30099,26.621557235717773
30101,25.483203887939453
30103,23.87457847595215
30105,23.392908096313477
30107,24.62470817565918
30109,22.703275680541992
30111,24.01386833190918
31001,28.06999969482422
31003,28.833148956298828
31005,34.30678176879883
31007,28.98525619506836
31009,29.317546844482422
31011,30.332691192626953
31013,32.50906753540039
31015,25.25953483581543
31017,28.276464462280273
31019,27.505874633789062
31021,32.43312072753906
31023,32.284019470214844
31025,31.993534088134766
31027,31.732624053955078
31029,33.3017578125
31031,31.882308959960938
31033,30.352352142333984
31035,29.12127113342285
31037,32.77047348022461
31039,32.65916061401367
31041,28.92943572998047
31043,33.50521469116211
31045,32.42014694213867
31047,28.71570587158203
31049,32.75339889526367
31051,32.83987045288086
31053,32.55210876464844
31055,31.870800018310547
31057,32.61638641357422
31059,30.573259353637695
31061,27.900102615356445
31063,31.049396514892578
31065,29.771831512451172
31067,31.67091941833496
31069,33.072296142578125
31071,28.269163131713867
31073,28.706371307373047
31075,34.101009368896484
31077,29.206445693969727
31079,28.69414710998535
31081,30.0161075592041
31083,28.461084365844727
31085,32.863853454589844
31087,32.62184143066406
31089,25.975393295288086
31091,33.42657470703125
31093,29.203001022338867
31095,31.588632583618164
31097,31.65825843811035
31099,27.159992218017578
31101,34.493080139160156
31103,26.206939697265625
31105,27.167882919311523
31107,28.74506378173828
31109,32.82368087768555
31111,32.89105224609375
31113,31.742311477661133
31115,28.369338989257812
31117,33.799896240234375
31119,31.684593200683594
31121,30.762523651123047
31123,31.982545852661133
31125,30.953901290893555
31127,32.244361877441406
31129,29.215564727783203
31131,31.992950439453125
31133,31.511035919189453
31135,33.6379508972168
31137,27.392953872680664
31139,30.555326461791992
31141,31.997549057006836
31143,31.984773635864258
31145,31.05850601196289
31147,32.732139587402344
31149,26.50420379638672
31151,32.10940933227539
31153,32.02029037475586
31155,32.443790435791016
31157,30.711931228637695
31159,32.50467300415039
31161,33.50237274169922
31163,28.17168426513672
31165,29.820383071899414
31167,32.697731018066406
31169,30.965267181396484
31171,31.42227554321289
31173,32.97694778442383
31175,28.928213119506836
31177,31.92385482788086
31179,32.17824172973633
31181,28.316789627075195
31183,28.786958694458008
31185,31.38616371154785
32001,38.84654998779297
32003,53.25489044189453
32005,40.62266540527344
32007,30.065326690673828
32009,43.69354248046875
32011,30.593488693237305
32013,34.92718505859375
32015,32.96483612060547
32017,42.648868560791016
32019,41.32112503051758
32021,40.71891784667969
32023,41.27616882324219
32027,36.45805358886719
32029,39.38691329956055
32031,36.331825256347656
32033,31.27024269104004
32510,40.49271011352539
33001,37.22911834716797
33003,38.01112365722656
33005,39.042236328125
33007,36.360286712646484
33009,37.74168395996094
33011,39.989173889160156
33013,37.67454528808594
33015,42.42947006225586
33017,40.03009033203125
33019,37.98890686035156
34001,61.507469177246094
34003,50.91554260253906
34005,59.97294998168945
34007,59.69198989868164
34009,61.90869140625
34011,61.10438537597656
34013,51.84025955200195
34015,59.72478103637695
34017,53.90937423706055
34019,51.97971725463867
34021,56.56465148925781
34023,55.628238677978516
34025,57.726741790771484
34027,49.24465560913086
34029,59.976070404052734
34031,48.82567596435547
34033,59.66144561767578
34035,53.25311279296875
34037,47.511722564697266
34039,53.31513595581055
34041,49.02150344848633
35001,40.918922424316406
35003,43.22246170043945
35005,57.06174087524414
35006,38.370262145996094
35007,33.566226959228516
35009,46.166961669921875
35011,51.89775466918945
35013,57.38212585449219
35015,61.520545959472656
35017,51.97626876831055
35019,46.650508880615234
35021,38.53464889526367
35023,59.56705856323242
35025,58.55124282836914
35027,49.15388107299805
35028,33.706939697265625
35029,57.890010833740234
35031,36.58290481567383
35033,37.22221755981445
35035,53.843414306640625
35037,44.28876876831055
35039,33.901981353759766
35041,50.97338104248047
35043,36.420475006103516
35045,34.65321731567383
35047,41.43864822387695
35049,37.5891227722168
35051,49.479270935058594
35053,44.491973876953125
35055,31.61260986328125
35057,41.442298889160156
35059,33.98947525024414
35061,43.40226745605469
36001,46.53654861450195
36003,54.51445388793945
36005,53.86743927001953
36007,50.35332107543945
36009,54.015289306640625
36011,51.45725631713867
36013,54.29905319213867
36015,52.573490142822266
36017,49.1772575378418
36019,44.311378479003906
36021,46.645137786865234
36023,50.031005859375
36025,48.09098434448242
36027,47.4099235534668
36029,54.946372985839844
36031,42.74983596801758
36033,43.996700286865234
36035,45.765262603759766
36037,54.24890899658203
36039,47.16901779174805
36041,43.269161224365234
36043,45.25028991699219
36045,48.15395736694336
36047,55.113651275634766
36049,46.18939208984375
36051,54.858123779296875
36053,48.98970031738281
36055,54.091522216796875
36057,46.8367805480957
36059,54.831695556640625
36061,54.25495910644531
36063,53.79021453857422
36065,47.76502990722656
36067,50.9718132019043
36069,53.14579391479492
36071,47.11375045776367
36073,54.1544303894043
36075,50.95896911621094
36077,47.55671310424805
36079,47.674808502197266
36081,54.81717300415039
36083,44.86552429199219
36085,55.35800552368164
36087,49.100101470947266
36089,45.50666046142578
36091,44.958595275878906
36093,45.97214889526367
36095,47.136165618896484
36097,52.401947021484375
36099,52.25811767578125
36101,53.76081085205078
36103,54.77484893798828
36105,47.25696563720703
36107,52.089263916015625
36109,51.83819580078125
36111,47.0551872253418
36113,43.83692932128906
36115,44.065181732177734
36117,52.574459075927734
36119,50.06016159057617
36121,53.946144104003906
36123,53.059322357177734
37001,64.5247802734375
37003,63.886802673339844
37005,58.474273681640625
37007,66.34646606445312
37009,57.29838180541992
37011,54.97406768798828
37013,67.22940826416016
37015,65.64493560791016
37017,68.90618133544922
37019,70.00797271728516
37021,58.096500396728516
37023,64.44139862060547
37025,65.59332275390625
37027,63.74360275268555
37029,66.09251403808594
37031,68.55088806152344
37033,64.5523681640625
37035,64.74423217773438
37037,65.20893859863281
37039,57.94667053222656
37041,65.89244842529297
37043,57.23220443725586
37045,65.90348052978516
37047,69.4104995727539
37049,68.15807342529297
37051,68.10237884521484
37053,65.48857116699219
37055,66.8338394165039
37057,64.29270935058594
37059,64.23761749267578
37061,68.21125793457031
37063,65.34298706054688
37065,66.3972396850586
37067,63.828948974609375
37069,66.39802551269531
37071,66.53311920166016
37073,66.1423110961914
37075,54.860504150390625
37077,65.45411682128906
37079,67.06124114990234
37081,64.02539825439453
37083,65.27123260498047
37085,66.88544464111328
37087,51.952606201171875
37089,58.114990234375
37091,65.28749084472656
37093,67.41493225097656
37095,67.928466796875
37097,64.45336151123047
37099,53.43124771118164
37101,66.06449890136719
37103,68.5379638671875
37105,66.11163330078125
37107,67.76866912841797
37109,65.62138366699219
37111,64.17034149169922
37113,55.48048782348633
37115,58.87214279174805
37117,66.51876068115234
37119,66.18268585205078
37121,56.9862174987793
37123,65.46452331542969
37125,66.2504653930664
37127,66.14329528808594
37129,70.75236511230469
37131,64.87937927246094
37133,68.64509582519531
37135,64.47879791259766
37137,67.79033660888672
37139,66.10186004638672
37141,69.91552734375
37143,66.16683197021484
37145,64.3963623046875
37147,67.1352310180664
37149,63.95223617553711
37151,64.64073181152344
37153,66.7702865600586
37155,68.75111389160156
37157,64.65655517578125
37159,64.80071258544922
37161,65.40113830566406
37163,67.8815689086914
37165,67.56297302246094
37167,65.72563171386719
37169,64.24003601074219
37171,64.25927734375
37173,52.23591613769531
37175,56.1794319152832
37177,67.282958984375
37179,65.95991516113281
37181,65.9512710571289
37183,65.55661010742188
37185,65.6684341430664
37187,67.05323791503906
37189,56.59950637817383
37191,66.62512969970703
37193,63.60817337036133
37195,66.03479766845703
37197,64.2169189453125
37199,56.50334548950195
38001,23.059242248535156
38003,21.487079620361328
38005,21.966106414794922
38007,22.42644691467285
38009,20.716890335083008
38011,24.152589797973633
38013,17.369752883911133
38015,20.62129783630371
38017,21.874855041503906
38019,22.317176818847656
38021,21.0860595703125
38023,19.803543090820312
38025,21.975492477416992
38027,22.192611694335938
38029,20.232091903686523
38031,21.890609741210938
38033,22.695201873779297
38035,22.928590774536133
38037,21.51360511779785
38039,21.8562068939209
38041,22.78325843811035
38043,19.411540985107422
38045,21.06245231628418
38047,19.46384620666504
38049,22.338272094726562
38051,19.400104522705078
38053,21.648508071899414
38055,21.50865364074707
38057,21.922060012817383
38059,21.708948135375977
38061,19.320362091064453
38063,21.826038360595703
38065,21.40026092529297
38067,23.871593475341797
38069,21.6832275390625
38071,22.446487426757812
38073,21.382787704467773
38075,19.700714111328125
38077,23.473297119140625
38079,21.43299102783203
38081,21.934852600097656
38083,21.150070190429688
38085,21.103740692138672
38087,24.060779571533203
38089,22.99659538269043
38091,20.818815231323242
38093,21.015979766845703
38095,22.198726654052734
38097,22.21449851989746
38099,23.041851043701172
38101,21.36579704284668
38103,20.896461486816406
38105,20.824316024780273
39001,60.4653434753418
39003,57.631927490234375
39005,56.08945083618164
39007,55.27206039428711
39009,60.06863784790039
39011,57.67671203613281
39013,58.07303237915039
39015,61.305320739746094
39017,61.03965377807617
39019,56.895668029785156
39021,57.6965446472168
39023,58.97117614746094
39025,62.011329650878906
39027,60.421958923339844
39029,56.52719497680664
39031,57.99806594848633
39033,55.92300033569336
39035,55.97804260253906
39037,58.91592788696289
39039,56.25597381591797
39041,57.813289642333984
39043,55.442710876464844
39045,59.06623458862305
39047,59.92964172363281
39049,59.441734313964844
39051,56.255828857421875
39053,60.167789459228516
39055,55.055198669433594
39057,60.019229888916016
39059,58.265254974365234
39061,62.23564910888672
39063,56.94509506225586
39065,57.36843490600586
39067,57.640846252441406
39069,56.77365493774414
39071,60.72445297241211
39073,58.90796661376953
39075,56.844295501708984
39077,55.66371536254883
39079,59.524044036865234
39081,57.32938003540039
39083,56.732486724853516
39085,55.65848922729492
39087,60.45456314086914
39089,58.31782150268555
39091,57.21062088012695
39093,55.670047760009766
39095,57.052242279052734
39097,58.99500274658203
39099,56.462623596191406
39101,56.927978515625
39103,56.12499237060547
39105,60.35160446166992
39107,57.31532287597656
39109,59.76408004760742
39111,58.91516876220703
39113,60.39091491699219
39115,59.439727783203125
39117,56.03217315673828
39119,58.99026107788086
39121,59.065528869628906
39123,56.45214080810547
39125,56.39857482910156
39127,58.934295654296875
39129,59.73307418823242
39131,59.98643493652344
39133,56.3875732421875
39135,59.254634857177734
39137,57.240570068359375
39139,55.958740234375
39141,59.88540267944336
39143,56.3565559387207
39145,59.96742630004883
39147,56.177223205566406
39149,57.94352722167969
39151,57.07219314575195
39153,57.049034118652344
39155,56.03102111816406
39157,57.48674774169922
39159,57.697486877441406
39161,56.5520133972168
39163,59.360050201416016
39165,60.9281005859375
39167,60.82887649536133
39169,56.47837829589844
39171,55.04966735839844
39173,56.4825439453125
39175,56.85379409790039
40001,40.94019317626953
40003,40.378761291503906
40005,47.263938903808594
40007,38.28208541870117
40009,45.86674880981445
40011,43.51051330566406
40013,48.552303314208984
40015,45.127323150634766
40017,44.06256866455078
40019,47.96479034423828
40021,42.30944061279297
40023,48.91779327392578
40025,34.362648010253906
40027,44.7965087890625
40029,46.8971061706543
40031,46.90092468261719
40033,48.9892578125
40035,42.51976013183594
40037,43.263893127441406
40039,44.30181121826172
40041,41.86308670043945
40043,42.413482666015625
40045,40.658565521240234
40047,41.12464904785156
40049,46.364017486572266
40051,45.66180419921875
40053,39.68010330200195
40055,46.76636505126953
40057,47.16375732421875
40059,40.53679275512695
40061,44.62369155883789
40063,45.308841705322266
40065,47.73096466064453
40067,49.5788459777832
40069,47.15085220336914
40071,39.763092041015625
40073,43.18635177612305
40075,46.28437423706055
40077,45.127769470214844
40079,45.88572311401367
40081,44.071250915527344
40083,42.949459075927734
40085,49.62082290649414
40087,45.38849639892578
40089,49.52272033691406
40091,44.33723068237305
40093,41.99467086791992
40095,48.26743698120117
40097,42.9495735168457
40099,46.440608978271484
40101,43.9928092956543
40103,41.57828903198242
40105,42.420799255371094
40107,44.43989944458008
40109,44.058441162109375
40111,43.97537612915039
40113,40.92496109008789
40115,41.93556594848633
40117,42.06856918334961
40119,42.96616744995117
40121,45.14311218261719
40123,46.029541015625
40125,45.10981369018555
40127,46.660606384277344
40129,43.586421966552734
40131,42.905799865722656
40133,45.33841323852539
40135,43.21830749511719
40137,47.646217346191406
40139,36.65853500366211
40141,48.3084716796875
40143,42.95109176635742
40145,43.52489471435547
40147,42.060665130615234
40149,44.925575256347656
40151,40.9715461730957
40153,41.125999450683594
41001,34.03335189819336
41003,44.334163665771484
41005,38.43912124633789
41007,43.32300567626953
41009,42.105987548828125
41011,49.23609161376953
41013,33.946128845214844
41015,48.02656555175781
41017,33.32004165649414
41019,42.433982849121094
41021,36.678958892822266
41023,33.43609619140625
41025,34.222469329833984
41027,33.283164978027344
41029,39.87508773803711
41031,34.6913948059082
41033,41.98048782348633
41035,34.25786209106445
41037,33.64710235595703
41039,42.005836486816406
41041,45.368629455566406
41043,40.69382095336914
41045,36.91789245605469
41047,40.9006233215332
41049,37.26323699951172
41051,41.67406463623047
41053,43.019981384277344
41055,35.222591400146484
41057,41.64863204956055
41059,37.22968673706055
41061,32.55162811279297
41063,30.02252960205078
41065,34.400386810302734
41067,42.03375244140625
41069,34.271244049072266
41071,42.14333724975586
42001,54.91590881347656
42003,59.1542854309082
42005,58.45878219604492
42007,57.53862380981445
42009,58.48462677001953
42011,51.44743347167969
42013,56.173004150390625
42015,51.487693786621094
42017,54.01689910888672
42019,57.32659149169922
42021,56.052452087402344
42023,54.38299560546875
42025,48.14568328857422
42027,52.97469711303711
42029,55.55681228637695
42031,56.7181396484375
42033,55.2131462097168
42035,53.200645446777344
42037,49.791324615478516
42039,54.14925003051758
42041,54.004676818847656
42043,51.913536071777344
42045,57.48318862915039
42047,55.3458137512207
42049,54.25319290161133
42051,59.0909423828125
42053,55.27333450317383
42055,56.5720329284668
42057,58.19389343261719
42059,59.68044662475586
42061,55.76724624633789
42063,58.02935791015625
42065,56.73038864135742
42067,52.61157989501953
42069,49.18704605102539
42071,53.88562774658203
42073,57.06428527832031
42075,51.52676773071289
42077,50.63670349121094
42079,49.073944091796875
42081,51.89381408691406
42083,54.90699768066406
42085,55.70320510864258
42087,52.91967010498047
42089,47.44125747680664
42091,54.954978942871094
42093,51.29014205932617
42095,49.62983322143555
42097,50.95035171508789
42099,52.754703521728516
42101,57.55530548095703
42103,47.16341018676758
42105,53.6457405090332
42107,49.01735305786133
42109,51.79697036743164
42111,57.29680633544922
42113,48.92802047729492
42115,50.325355529785156
42117,52.44483184814453
42119,52.04634094238281
42121,55.113319396972656
42123,54.21307373046875
42125,59.03327941894531
42127,48.7631950378418
42129,59.42866516113281
42131,50.26301956176758
42133,54.5949592590332
44001,52.27241134643555
44003,49.9050178527832
44005,53.74271011352539
44007,48.13379669189453
44009,51.79756546020508
45001,66.15937805175781
45003,70.38825225830078
45005,72.21733856201172
45007,65.09717559814453
45009,70.6797866821289
45011,71.21688079833984
45013,71.26410675048828
45015,72.08991241455078
45017,70.564453125
45019,72.05375671386719
45021,66.269775390625
45023,66.73930358886719
45025,67.19857025146484
45027,70.79817962646484
45029,72.20454406738281
45031,69.05152130126953
45033,69.59814453125
45035,72.50106811523438
45037,69.26576232910156
45039,67.98493957519531
45041,70.46115112304688
45043,69.4845962524414
45045,64.0784912109375
45047,67.12523651123047
45049,72.30352783203125
45051,69.69186401367188
45053,72.57706451416016
45055,68.41790008544922
45057,66.71510314941406
45059,66.06502532958984
45061,69.3106689453125
45063,69.18741607666016
45065,68.16433715820312
45067,70.42035675048828
45069,68.4737548828125
45071,67.90502166748047
45073,63.26008605957031
45075,70.90603637695312
45077,64.34817504882812
45079,69.77730560302734
45081,68.35938262939453
45083,65.3555679321289
45085,70.2122802734375
45087,66.38656616210938
45089,70.73168182373047
45091,66.58177947998047
46003,24.696210861206055
46005,25.324310302734375
46007,31.07843780517578
46009,28.424697875976562
46011,24.37392234802246
46013,23.775548934936523
46015,24.03010368347168
46017,24.02886962890625
46019,23.72881317138672
46021,20.911596298217773
46023,25.406370162963867
46025,23.818031311035156
46027,32.974849700927734
46029,22.97203254699707
46031,21.154752731323242
46033,29.124984741210938
46035,26.722827911376953
46037,22.806394577026367
46039,23.5712890625
46041,21.921762466430664
46043,25.46010971069336
46045,22.155975341796875
46047,30.812652587890625
46049,22.987056732177734
46051,24.29559898376465
46053,24.23516273498535
46055,25.548120498657227
46057,23.599843978881836
46059,23.729278564453125
46061,28.39041519165039
46063,24.695432662963867
46065,23.507841110229492
46067,28.6186466217041
46069,22.561124801635742
46071,28.90610122680664
46073,24.531490325927734
46075,24.608657836914062
46077,24.85336685180664
46079,27.05753517150879
46081,26.72914695739746
46083,32.11305236816406
46085,24.342496871948242
46087,29.5284423828125
46089,20.754192352294922
46091,21.94175148010254
46093,25.420814514160156
46095,26.07758903503418
46097,27.239471435546875
46099,30.093515396118164
46101,27.073633193969727
46103,27.981922149658203
46105,23.254573822021484
46107,21.560274124145508
46109,23.96099853515625
46111,26.61414337158203
46113,32.270050048828125
46115,24.953542709350586
46117,23.927536010742188
46119,22.556066513061523
46121,27.144775390625
46123,25.25766944885254
46125,31.394336700439453
46127,33.182186126708984
46129,21.20418357849121
46135,31.090797424316406
46137,23.281709671020508
47001,56.70815658569336
47003,61.403133392333984
47005,63.80223083496094
47007,56.74609375
47009,58.37496566772461
47011,60.74665451049805
47013,55.04956817626953
47015,60.91899108886719
47017,61.75606155395508
47019,60.91823959350586
47021,63.406951904296875
47023,63.53862762451172
47025,56.742610931396484
47027,62.24879837036133
47029,61.4482536315918
47031,59.813392639160156
47033,58.9488410949707
47035,54.559410095214844
47037,63.82319259643555
47039,64.74130249023438
47041,60.97161865234375
47043,62.549983978271484
47045,55.65970993041992
47047,60.63185119628906
47049,55.25225067138672
47051,59.53469467163086
47053,58.86594772338867
47055,61.72966384887695
47057,59.401302337646484
47059,63.21349334716797
47061,56.4306640625
47063,61.6788444519043
47065,60.22967529296875
47067,59.96095657348633
47069,62.502201080322266
47071,64.95673370361328
47073,62.4916877746582
47075,59.2646598815918
47077,63.758121490478516
47079,60.25819396972656
47081,62.98112106323242
47083,63.18370819091797
47085,63.76765823364258
47087,62.1319465637207
47089,61.53255844116211
47091,59.95284652709961
47093,59.10332107543945
47095,53.2314453125
47097,55.840816497802734
47099,62.08475875854492
47101,62.27642822265625
47103,61.09904479980469
47105,58.75709915161133
47107,59.36172866821289
47109,63.85954666137695
47111,63.50757598876953
47113,61.98540115356445
47115,58.59812545776367
47117,61.58696365356445
47119,62.83047866821289
47121,59.40270233154297
47123,58.124786376953125
47125,63.28882598876953
47127,60.54370880126953
47129,55.22967529296875
47131,54.83237838745117
47133,58.68069839477539
47135,64.02470397949219
47137,58.247406005859375
47139,59.650909423828125
47141,58.89067459106445
47143,57.781532287597656
47145,58.13330841064453
47147,63.91874313354492
47149,62.32169723510742
47151,54.669227600097656
47153,56.923465728759766
47155,57.50456619262695
47157,58.07633590698242
47159,62.772159576416016
47161,62.39896774291992
47163,64.50907135009766
47165,64.76178741455078
47167,56.69525909423828
47169,64.22180938720703
47171,58.67890548706055
47173,57.669857025146484
47175,56.80522155761719
47177,59.74486541748047
47179,64.09444427490234
47181,63.090538024902344
47183,57.721595764160156
47185,58.16913986206055
47187,62.61542510986328
47189,63.188323974609375
48001,56.444915771484375
48003,58.517940521240234
48005,62.61064910888672
48007,69.74591827392578
48009,50.410804748535156
48011,44.486717224121094
48013,71.33190155029297
48015,65.61991882324219
48017,49.19496536254883
48019,68.329345703125
48021,64.17302703857422
48023,49.67975616455078
48025,69.79967498779297
48027,57.65403747558594
48029,68.71656036376953
48031,64.1558609008789
48033,52.34809875488281
48035,55.523372650146484
48037,55.62227249145508
48039,70.51934051513672
48041,60.85783767700195
48043,66.85021209716797
48045,46.941001892089844
48047,80.21898651123047
48049,57.71949768066406
48051,61.63673782348633
48053,59.2570915222168
48055,65.58060455322266
48057,69.26304626464844
48059,56.04965591430664
48061,83.39259338378906
48063,55.87330627441406
48065,42.42343521118164
48067,57.6832275390625
48069,45.01551818847656
48071,69.45447540283203
48073,57.4826545715332
48075,48.25973129272461
48077,51.00419235229492
48079,52.033206939697266
48081,57.081932067871094
48083,59.00952911376953
48085,51.92215347290039
48087,46.27992630004883
48089,67.31694793701172
48091,66.43690490722656
48093,55.63114547729492
48095,59.70426559448242
48097,50.87860107421875
48099,55.797481536865234
48101,49.48446273803711
48103,65.2046890258789
48105,65.36290740966797
48107,49.436092376708984
48109,63.41509246826172
48111,37.164459228515625
48113,53.699928283691406
48115,53.24960708618164
48117,43.055728912353516
48119,52.08492660522461
