GEOID,tmax
26155,38.317020416259766
26157,38.23807144165039
26159,41.30252456665039
26161,39.858299255371094
26163,40.70430374145508
26165,34.24589920043945
27001,14.726646423339844
27003,26.131921768188477
27005,12.56773567199707
27007,9.834571838378906
27009,21.844646453857422
27011,15.528243064880371
27013,25.755802154541016
27015,22.100685119628906
27017,17.851938247680664
27019,25.2178897857666
27021,14.509443283081055
27023,16.729480743408203
27025,25.979291915893555
27027,11.484489440917969
27029,11.3274564743042
27031,19.281455993652344
27033,19.81111717224121
27035,15.95577335357666
27037,26.562788009643555
27039,28.21169662475586
27041,12.927355766296387
27043,26.27667236328125
27045,32.44514083862305
27047,27.04682159423828
27049,28.41969108581543
27051,12.479330062866211
27053,25.739757537841797
27055,34.675079345703125
27057,14.613828659057617
27059,25.360029220581055
27061,9.66986083984375
27063,20.47104263305664
27065,22.438066482543945
27067,18.399219512939453
27069,11.04893970489502
27071,9.637091636657715
27073,17.167591094970703
27075,16.905376434326172
27077,7.671011447906494
27079,25.688085556030273
27081,18.618417739868164
27083,18.60238265991211
27085,23.547338485717773
27087,11.60726261138916
27089,12.109892845153809
27091,23.340795516967773
27093,21.186077117919922
27095,22.064374923706055
27097,18.44220733642578
27099,29.183246612548828
27101,19.164947509765625
27103,24.60799789428711
27105,20.44476890563965
27107,11.494474411010742
27109,30.610233306884766
27111,12.176563262939453
27113,10.710713386535645
27115,22.117841720581055
27117,20.095117568969727
27119,12.358001708984375
27121,14.234272956848145
27123,26.282747268676758
27125,10.713997840881348
27127,19.44982147216797
27129,20.15494155883789
27131,26.089815139770508
27133,22.145000457763672
27135,8.628457069396973
27137,12.657377243041992
27139,25.739023208618164
27141,24.345304489135742
27143,24.175758361816406
27145,18.751148223876953
27147,26.5595703125
27149,13.739569664001465
27151,15.301830291748047
27153,15.155719757080078
27155,13.680176734924316
27157,30.782306671142578
27159,14.960616111755371
27161,26.143774032592773
27163,26.520130157470703
27165,22.90938949584961
27167,11.859082221984863
27169,32.802059173583984
27171,24.074289321899414
27173,18.005531311035156
28001,43.61302947998047
28003,48.306610107421875
28005,45.63859558105469
28007,46.77842330932617
28009,48.341922760009766
28011,46.47835159301758
28013,48.86455154418945
28015,48.37894821166992
28017,48.197532653808594
28019,47.23396301269531
28021,45.05669403076172
28023,49.044517517089844
28025,47.68235778808594
28027,46.69813919067383
28029,45.15188980102539
28031,45.579708099365234
28033,47.275272369384766
28035,47.383541107177734
28037,45.08504104614258
28039,52.711368560791016
28041,52.0491828918457
28043,48.99668884277344
28045,49.965782165527344
28047,50.21039962768555
28049,45.118892669677734
28051,47.25284957885742
28053,47.08884048461914
28055,45.394126892089844
28057,47.61473846435547
28059,53.268409729003906
28061,46.74428939819336
28063,44.607200622558594
28065,45.273956298828125
28067,47.209957122802734
28069,47.09689712524414
28071,49.38589096069336
28073,46.37173080444336
28075,47.780906677246094
28077,45.524112701416016
28079,45.830291748046875
28081,48.23347473144531
28083,48.53489303588867
28085,45.44099044799805
28087,47.270545959472656
28089,45.31232833862305
28091,46.32849884033203
28093,48.449607849121094
28095,47.535884857177734
28097,48.193817138671875
28099,46.266693115234375
28101,46.337989807128906
28103,47.117027282714844
28105,47.34575653076172
28107,48.42680740356445
28109,48.35585021972656
28111,49.18190383911133
28113,46.344722747802734
28115,48.76152038574219
28117,48.13859176635742
28119,47.478538513183594
28121,44.82729721069336
28123,45.30196762084961
28125,45.993228912353516
28127,44.90979766845703
28129,45.41872024536133
28131,49.447139739990234
28133,47.71714401245117
28135,48.42866516113281
28137,47.94032287597656
28139,48.33403778076172
28141,47.86417770385742
28143,46.706180572509766
28145,48.80582809448242
28147,46.44895935058594
28149,45.2869987487793
28151,46.14149475097656
28153,50.370826721191406
28155,47.95603942871094
28157,43.78364944458008
28159,46.625457763671875
28161,49.18137741088867
28163,45.893314361572266
29001,43.95391845703125
29003,41.56137466430664
29005,39.762481689453125
29007,48.75498580932617
29009,46.943641662597656
29011,51.69542694091797
29013,51.81621170043945
29015,52.202816009521484
29017,44.971248626708984
29019,49.982322692871094
29021,43.00151824951172
29023,45.1076545715332
29025,43.86379623413086
29027,50.157142639160156
29029,52.26137161254883
29031,45.54328918457031
29033,46.225257873535156
29035,46.421958923339844
29037,49.610557556152344
29039,52.94614028930664
29041,46.919578552246094
29043,47.77755355834961
29045,44.6921501159668
29047,45.14558410644531
29049,43.36911392211914
29051,51.69894027709961
29053,50.62258529663086
29055,50.154388427734375
29057,51.74361038208008
29059,51.59415817260742
29061,42.998870849609375
29063,42.21073913574219
29065,49.58380889892578
29067,46.82768249511719
29069,45.74290466308594
29071,49.93320083618164
29073,50.3111572265625
29075,41.51686477661133
29077,49.91860580444336
29079,43.24020767211914
29081,41.64694595336914
29083,51.90031433105469
29085,52.68878936767578
29087,41.185028076171875
29089,49.252098083496094
29091,46.16046142578125
29093,47.577423095703125
29095,47.12486267089844
29097,51.05548858642578
29099,48.68669128417969
29101,49.67704391479492
29103,45.0565185546875
29105,50.88077163696289
29107,47.48737335205078
29109,49.444801330566406
29111,45.786319732666016
29113,48.43682861328125
29115,44.81029510498047
29117,44.61389923095703
29119,48.81043243408203
29121,45.61375045776367
29123,45.916324615478516
29125,51.1663703918457
29127,46.87116622924805
29129,41.72860336303711
29131,52.095638275146484
29133,46.42115020751953
29135,51.5639762878418
29137,47.765167236328125
29139,49.33494567871094
29141,51.86875915527344
29143,45.75537872314453
29145,49.9937629699707
29147,40.50433349609375
29149,46.189979553222656
29151,50.90141296386719
29153,45.279808044433594
29155,46.232059478759766
29157,46.33631134033203
29159,50.377201080322266
29161,50.73592758178711
29163,48.00676345825195
29165,44.719886779785156
29167,52.05331802368164
29169,51.21791076660156
29171,42.069210052490234
29173,47.7330322265625
29175,47.63165283203125
29177,45.23876190185547
29179,47.613800048828125
29181,46.17170715332031
29183,48.35551834106445
29185,53.07500076293945
29186,47.23957061767578
29187,47.40803146362305
29189,47.881534576416016
29195,48.47068786621094
29197,43.02243423461914
29199,43.94109344482422
29201,45.40427780151367
29203,47.86282730102539
29205,46.38179397583008
29207,44.552207946777344
29209,46.891990661621094
29211,43.13396453857422
29213,45.748348236083984
29215,48.78742599487305
29217,52.324684143066406
29219,49.41827392578125
29221,49.117271423339844
29223,45.083274841308594
29225,49.08102035522461
29227,40.701358795166016
29229,48.65302658081055
29510,47.32793045043945
30001,33.936824798583984
30003,37.494606018066406
30005,17.348407745361328
30007,35.33277130126953
30009,38.28530502319336
30011,31.04050064086914
30013,29.96715545654297
30015,21.677339553833008
30017,25.91238784790039
30019,10.95184326171875
30021,19.335386276245117
30023,34.08280944824219
30025,25.82286834716797
30027,28.513080596923828
30029,24.120223999023438
30031,35.939090728759766
30033,21.94921112060547
30035,26.14478302001953
30037,36.97611999511719
30039,32.47407913208008
30041,15.224010467529297
30043,36.45896911621094
30045,30.555448532104492
30047,27.580015182495117
30049,31.215364456176758
30051,18.847312927246094
30053,23.30272102355957
30055,17.667043685913086
30057,35.970760345458984
30059,32.66404724121094
30061,30.931615829467773
30063,30.20128631591797
30065,31.521636962890625
30067,34.51792907714844
30069,25.263530731201172
30071,16.39065933227539
30073,29.238025665283203
30075,30.849855422973633
30077,31.50148582458496
30079,22.57522201538086
30081,32.3818473815918
30083,14.999114036560059
30085,12.44174861907959
30087,29.512527465820312
30089,28.684171676635742
30091,9.840782165527344
30093,36.75680923461914
30095,39.67298126220703
30097,38.921504974365234
30099,31.432844161987305
30101,23.249290466308594
30103,31.26580047607422
30105,13.866588592529297
30107,36.93323516845703
30109,21.504220962524414
30111,35.90727233886719
31001,33.493770599365234
31003,30.388601303100586
31005,35.976924896240234
31007,46.264320373535156
31009,31.950735092163086
31011,30.949440002441406
31013,39.640140533447266
31015,31.125831604003906
31017,32.0794563293457
31019,32.39969253540039
31021,29.26959800720215
31023,31.01154899597168
31025,35.66767501831055
31027,28.040145874023438
31029,35.414222717285156
31031,33.438411712646484
31033,40.32761764526367
31035,33.846343994140625
31037,29.54066276550293
31039,28.609859466552734
31041,32.3306999206543
31043,28.08759307861328
31045,40.17363357543945
31047,34.10268783569336
31049,37.393245697021484
31051,27.87032699584961
31053,30.05097198486328
31055,32.70232391357422
31057,36.28179931640625
31059,34.447654724121094
31061,35.00148391723633
31063,38.28672409057617
31065,37.83733367919922
31067,39.53666305541992
31069,36.36849594116211
31071,32.7801513671875
31073,35.63262176513672
31075,35.18743896484375
31077,32.169742584228516
31079,32.697059631347656
31081,32.743892669677734
31083,35.56827926635742
31085,36.344905853271484
31087,38.3046760559082
31089,32.16021728515625
31091,34.16316223144531
31093,32.351383209228516
31095,38.34969711303711
31097,39.1866340637207
31099,33.2084846496582
31101,36.1162223815918
31103,32.79132843017578
31105,46.070838928222656
31107,29.4013614654541
31109,35.36282730102539
31111,35.17675018310547
31113,32.93804931640625
31115,32.38679885864258
31117,34.48672866821289
31119,29.362581253051758
31121,32.19634246826172
31123,40.21844482421875
31125,31.554561614990234
31127,39.48173141479492
31129,35.62183380126953
31131,37.46393585205078
31133,41.11026382446289
31135,35.40776443481445
31137,33.77663040161133
31139,28.850887298583984
31141,30.028011322021484
31143,31.440940856933594
31145,40.724090576171875
31147,40.95660400390625
31149,32.46720504760742
31151,35.865516662597656
31153,34.190921783447266
31155,32.20881271362305
31157,46.5932502746582
31159,33.31584167480469
31161,35.74763107299805
31163,31.99530601501465
31165,42.308349609375
31167,28.642772674560547
31169,36.376834869384766
31171,32.41793441772461
31173,28.236696243286133
31175,32.39350128173828
31177,30.975595474243164
31179,28.159555435180664
31181,35.24041748046875
31183,32.227535247802734
31185,32.831207275390625
32001,38.32859802246094
32003,53.4396858215332
32005,44.27182388305664
32007,41.199703216552734
32009,37.30760955810547
32011,38.779052734375
32013,36.99543762207031
32015,39.59490203857422
32017,45.021575927734375
32019,40.65707015991211
32021,38.68444061279297
32023,36.94608688354492
32027,37.160221099853516
32029,41.79712677001953
32031,38.43821334838867
32033,41.30411148071289
32510,43.309844970703125
33001,28.880281448364258
33003,28.838184356689453
33005,28.400325775146484
33007,27.725467681884766
33009,28.269006729125977
33011,29.21751594543457
33013,28.595352172851562
33015,30.00957489013672
33017,28.958120346069336
33019,27.268047332763672
34001,40.2657585144043
34003,36.95555114746094
34005,38.81324005126953
34007,38.59589767456055
34009,40.970603942871094
34011,39.77574920654297
34013,37.06760787963867
34015,38.701744079589844
34017,37.05617141723633
34019,37.15536880493164
34021,37.82994079589844
34023,37.74011993408203
34025,37.5571403503418
34027,36.24912643432617
34029,38.66494369506836
34031,36.18849563598633
34033,38.75047302246094
34035,37.64134216308594
34037,36.11028289794922
34039,37.44111251831055
34041,36.7773323059082
35001,53.45454788208008
35003,54.74753189086914
35005,65.45516204833984
35006,52.59996032714844
35007,54.788368225097656
35009,65.5916519165039
35011,65.4907455444336
35013,60.385074615478516
35015,66.40788269042969
35017,58.926815032958984
35019,61.63334655761719
35021,63.94063949584961
35023,62.96371078491211
35025,67.2196273803711
35027,57.00935363769531
35028,49.5775032043457
35029,61.977867126464844
35031,49.48154067993164
35033,54.20133972167969
35035,57.655052185058594
35037,65.94246673583984
35039,45.165992736816406
35041,66.84818267822266
35043,49.78470230102539
35045,44.81260299682617
35047,59.090972900390625
35049,52.163570404052734
35051,58.253238677978516
35053,55.659751892089844
35055,46.02924728393555
35057,54.18074035644531
35059,61.091434478759766
35061,55.290069580078125
36001,33.42388916015625
36003,35.922096252441406
36005,36.12458038330078
36007,33.36927795410156
36009,36.73004150390625
36011,35.077537536621094
36013,36.99867630004883
36015,33.51158905029297
36017,32.14201354980469
36019,31.363872528076172
36021,33.650787353515625
36023,31.879940032958984
36025,32.664527893066406
36027,35.07897186279297
36029,37.8900146484375
36031,28.480968475341797
36033,31.381959915161133
36035,31.45013999938965
36037,37.719505310058594
36039,33.28946304321289
36041,28.98613929748535
36043,31.3647403717041
36045,35.1103630065918
36047,36.44409942626953
36049,31.823537826538086
36051,36.95090866088867
36053,32.35438919067383
36055,38.21449661254883
36057,33.60740661621094
36059,35.59174346923828
36061,36.565040588378906
36063,39.23451614379883
36065,33.457218170166016
36067,34.717323303222656
36069,35.85689163208008
36071,36.14338684082031
36073,38.83102035522461
36075,35.23152160644531
36077,32.512237548828125
36079,35.018646240234375
36081,36.29510498046875
36083,31.262725830078125
36085,36.75410079956055
36087,36.26119613647461
36089,34.160484313964844
36091,30.43672752380371
36093,32.8038215637207
36095,33.06059265136719
36097,33.25102233886719
36099,35.927337646484375
36101,33.84073257446289
36103,36.17599868774414
36105,34.3073616027832
36107,33.687103271484375
36109,33.49630355834961
36111,34.59911346435547
36113,28.286649703979492
36115,29.134918212890625
36117,36.970703125
36119,35.59756088256836
36121,35.87086486816406
36123,34.71529006958008
37001,42.08331298828125
37003,43.507713317871094
37005,40.22262954711914
37007,43.903663635253906
37009,41.73719024658203
37011,44.56173324584961
37013,47.420894622802734
37015,45.01720428466797
37017,44.48402404785156
37019,47.813140869140625
37021,46.21350860595703
37023,45.220802307128906
37025,43.211395263671875
37027,44.538230895996094
37029,44.97488021850586
37031,55.02301788330078
37033,41.45267868041992
37035,44.03806686401367
37037,43.17021942138672
37039,48.003204345703125
37041,44.73291778564453
37043,46.604408264160156
37045,45.14740753173828
37047,45.33355712890625
37049,49.689579010009766
37051,43.90380096435547
37053,44.840965270996094
37055,48.473785400390625
37057,43.22245407104492
37059,43.812103271484375
37061,45.59687805175781
37063,43.594303131103516
37065,44.923187255859375
37067,43.27979278564453
37069,44.636962890625
37071,44.01854705810547
37073,44.374855041503906
37075,47.104347229003906
37077,43.32356262207031
37079,45.30378341674805
37081,42.13893508911133
37083,44.096309661865234
37085,44.100341796875
37087,46.65269470214844
37089,44.65270233154297
37091,44.27983856201172
37093,43.84498977661133
37095,49.22522735595703
37097,43.543949127197266
37099,45.9297981262207
37101,45.39400100708008
37103,48.42836380004883
37105,43.48305892944336
37107,45.719581604003906
37109,44.20825958251953
37111,45.89460372924805
37113,45.820892333984375
37115,47.56470489501953
37117,45.57291030883789
37119,43.3151741027832
37121,46.16429901123047
37123,43.3207893371582
37125,43.38515853881836
37127,44.99498748779297
37129,49.18873977661133
37131,43.86662292480469
37133,49.85953903198242
37135,42.387882232666016
37137,50.94615173339844
37139,45.09630584716797
37141,47.52555847167969
37143,45.062767028808594
37145,42.08870315551758
37147,45.68433380126953
37149,45.8528938293457
37151,42.81083297729492
37153,44.006492614746094
37155,44.231563568115234
37157,41.61115264892578
37159,43.31895446777344
37161,45.974754333496094
37163,44.343563079833984
37165,44.343955993652344
37167,43.39765548706055
37169,42.535675048828125
37171,42.98124313354492
37173,47.1639289855957
37175,44.99651336669922
37177,47.46931457519531
37179,43.27117156982422
37181,43.4754638671875
37183,44.7136116027832
37185,43.56032180786133
37187,46.50406265258789
37189,43.00218963623047
37191,45.118896484375
37193,43.10280990600586
37195,45.33799362182617
37197,43.64777374267578
37199,46.44858169555664
38001,27.216625213623047
38003,11.185470581054688
38005,8.196432113647461
38007,21.701562881469727
38009,6.114470481872559
38011,27.473896026611328
38013,10.008523941040039
38015,15.182843208312988
38017,10.680815696716309
38019,4.908281326293945
38021,16.633468627929688
38023,9.012407302856445
38025,23.804397583007812
38027,9.118522644042969
38029,20.6190185546875
38031,10.173974990844727
38033,21.468732833862305
38035,10.875594139099121
38037,24.608154296875
38039,9.45472240447998
38041,25.977249145507812
38043,14.233858108520508
38045,14.824853897094727
38047,17.554433822631836
38049,7.497119903564453
38051,19.875017166137695
38053,16.14737892150879
38055,13.436367988586426
38057,20.409175872802734
38059,20.837818145751953
38061,14.802541732788086
38063,8.141724586486816
38065,17.44785499572754
38067,7.530619144439697
38069,7.8794426918029785
38071,6.847385406494141
38073,12.541638374328613
38075,7.82179069519043
38077,12.353716850280762
38079,6.569812774658203
38081,14.435680389404297
38083,10.516131401062012
38085,23.769941329956055
38087,25.18545150756836
38089,24.818262100219727
38091,9.484317779541016
38093,12.82625961303711
38095,6.105637550354004
38097,10.876716613769531
38099,8.870203971862793
38101,10.111489295959473
38103,10.336881637573242
38105,11.408405303955078
39001,43.52412414550781
39003,40.09676742553711
39005,40.54729080200195
39007,39.194889068603516
39009,43.16838455200195
39011,39.68440246582031
39013,41.01844787597656
39015,43.31520462036133
39017,42.291019439697266
39019,39.46154022216797
39021,40.90925598144531
39023,40.752288818359375
39025,43.19369888305664
39027,41.90412139892578
39029,39.120750427246094
39031,41.064327239990234
39033,41.55659866333008
39035,39.8236083984375
39037,39.16790008544922
39039,39.05991744995117
39041,42.127017974853516
39043,41.260250091552734
39045,42.45338439941406
39047,42.16508483886719
39049,42.37600326538086
39051,39.94091796875
39053,44.362815856933594
39055,39.12395477294922
39057,40.92603302001953
39059,41.11223602294922
39061,43.475624084472656
39063,41.535682678222656
39065,41.55413818359375
39067,40.109458923339844
39069,40.27643585205078
39071,42.79256820678711
39073,42.76366424560547
39075,40.458282470703125
39077,41.186988830566406
39079,43.525299072265625
39081,39.91866683959961
39083,41.292476654052734
39085,39.66554260253906
39087,44.71930694580078
39089,41.897483825683594
39091,41.14274978637695
39093,40.66847610473633
39095,41.364105224609375
39097,41.94755554199219
39099,39.137901306152344
39101,42.0394172668457
39103,40.011051177978516
39105,43.78944778442383
39107,38.87349319458008
39109,39.57222366333008
39111,42.04103469848633
39113,40.25605392456055
39115,42.40185546875
39117,41.41561508178711
39119,41.83354568481445
39121,41.818016052246094
39123,41.851383209228516
39125,38.93111038208008
39127,42.46289825439453
39129,42.61077117919922
39131,43.13245391845703
39133,39.310813903808594
39135,40.463645935058594
39137,40.075462341308594
39139,40.82744598388672
39141,42.8387565612793
39143,42.00905990600586
39145,43.66908645629883
39147,41.874427795410156
39149,39.68185806274414
39151,39.456214904785156
39153,39.6352653503418
39155,39.39308166503906
39157,40.158382415771484
39159,42.035430908203125
39161,38.903472900390625
39163,43.170677185058594
39165,41.69043731689453
39167,42.84823226928711
39169,40.14176940917969
39171,38.844093322753906
39173,41.6793327331543
39175,42.03971862792969
40001,44.27233123779297
40003,56.46784210205078
40005,43.07520294189453
40007,59.70600128173828
40009,57.1091423034668
40011,55.80653762817383
40013,45.36848068237305
40015,54.82981491088867
40017,54.6187744140625
40019,52.637596130371094
40021,44.78313064575195
40023,41.28746032714844
40025,60.81939697265625
40027,53.12808609008789
40029,45.01688766479492
40031,55.765419006347656
40033,57.13982391357422
40035,51.375526428222656
40037,50.52234649658203
40039,55.8474235534668
40041,48.70473861694336
40043,56.40288543701172
40045,58.5175895690918
40047,56.318756103515625
40049,53.27322769165039
40051,54.30553436279297
40053,56.22751235961914
40055,57.03023147583008
40057,57.801151275634766
40059,57.15958023071289
40061,40.57913589477539
40063,45.66299057006836
40065,57.74983596801758
40067,55.11011505126953
40069,48.64967346191406
40071,55.97787094116211
40073,55.808658599853516
40075,55.91132736206055
40077,39.42861557006836
40079,38.96633529663086
40081,52.5887565612793
40083,55.06508255004883
40085,51.79094314575195
40087,53.48724365234375
40089,39.072513580322266
40091,43.117393493652344
40093,56.84878921508789
40095,49.166221618652344
40097,48.431297302246094
40099,52.19288635253906
40101,43.484100341796875
40103,55.872047424316406
40105,52.41468811035156
40107,47.83267593383789
40109,53.78389358520508
40111,46.438331604003906
40113,54.056243896484375
40115,51.38643264770508
40117,54.208900451660156
40119,54.464054107666016
40121,41.64699172973633
40123,49.13554763793945
40125,51.69645309448242
40127,39.53025817871094
40129,57.789031982421875
40131,49.75614929199219
40133,49.35484313964844
40135,41.676029205322266
40137,54.71632766723633
40139,60.203773498535156
40141,58.24214172363281
40143,49.35361099243164
40145,46.39380645751953
40147,52.881229400634766
40149,55.4107666015625
40151,56.17467498779297
40153,57.098480224609375
41001,37.274749755859375
41003,46.55908203125
41005,40.08843994140625
41007,42.66061019897461
41009,41.596893310546875
41011,49.21923065185547
41013,39.948997497558594
41015,47.19975280761719
41017,40.3961296081543
41019,45.545127868652344
41021,34.05623245239258
41023,37.6986198425293
41025,43.78374481201172
41027,35.363555908203125
41029,46.55959701538086
41031,37.78113555908203
41033,45.5217399597168
41035,41.6458854675293
41037,44.05600357055664
41039,44.99028015136719
41041,47.24673843383789
41043,44.45890808105469
41045,41.436641693115234
41047,43.709625244140625
41049,33.8771858215332
41051,40.980018615722656
41053,45.527748107910156
41055,34.139625549316406
41057,44.23579406738281
41059,34.313629150390625
41061,36.28819274902344
41063,34.59695816040039
41065,34.84649658203125
41067,43.107643127441406
41069,36.196292877197266
41071,44.811832427978516
42001,37.915626525878906
42003,40.57952880859375
42005,39.40458297729492
42007,39.56312561035156
42009,40.21049499511719
42011,36.75664138793945
42013,38.9413948059082
42015,33.31010818481445
42017,37.323448181152344
42019,38.969810485839844
42021,38.044288635253906
42023,37.60613250732422
42025,34.286827087402344
42027,37.30384826660156
42029,37.03450393676758
42031,37.96991729736328
42033,37.967220306396484
42035,36.483314514160156
42037,34.71078872680664
42039,38.057151794433594
42041,38.14033508300781
42043,36.7267951965332
42045,37.6972541809082
42047,37.35951614379883
42049,37.649078369140625
42051,42.080142974853516
42053,37.37378692626953
42055,39.41075897216797
42057,40.44819641113281
42059,42.69953536987305
42061,39.38029479980469
42063,39.54594802856445
42065,37.96965026855469
42067,37.89716720581055
42069,34.10407638549805
42071,37.41864013671875
42073,39.074073791503906
42075,36.789947509765625
42077,36.55110168457031
42079,34.125431060791016
42081,34.45265579223633
42083,36.813087463378906
42085,38.55099105834961
42087,38.1441764831543
42089,34.65208053588867
42091,37.465511322021484
42093,35.4938850402832
42095,36.769004821777344
42097,35.578861236572266
42099,37.53826904296875
42101,38.022953033447266
42103,34.851654052734375
42105,35.59122848510742
42107,34.79826736450195
42109,36.419044494628906
42111,38.48442077636719
42113,31.500900268554688
42115,33.6329460144043
42117,33.308231353759766
42119,35.72318649291992
42121,37.93838882446289
42123,37.1803092956543
42125,41.17817687988281
42127,34.06072235107422
42129,40.79617691040039
42131,34.02241897583008
42133,37.39788055419922
44001,36.31982421875
44003,35.83642578125
44005,36.8791389465332
44007,34.544925689697266
44009,37.20231246948242
45001,44.426795959472656
45003,44.61540222167969
45005,46.006683349609375
45007,45.12501907348633
45009,45.458221435546875
45011,45.29013442993164
45013,49.43218231201172
45015,47.34756088256836
45017,44.75686264038086
45019,48.9857292175293
45021,45.239906311035156
45023,43.76654815673828
45025,44.0567626953125
45027,45.65298080444336
45029,47.301815032958984
45031,44.67683410644531
45033,44.731658935546875
45035,46.8123779296875
45037,44.32245635986328
45039,43.9160270690918
45041,45.44062805175781
45043,47.62325668334961
45045,45.47593307495117
45047,44.371036529541016
45049,46.827919006347656
45051,46.06147384643555
45053,48.62218475341797
45055,44.313682556152344
45057,43.5170783996582
45059,44.8892822265625
45061,44.72331619262695
45063,44.04187774658203
45065,44.308128356933594
45067,45.281883239746094
45069,44.71198272705078
45071,44.318214416503906
45073,46.50294876098633
45075,45.177528381347656
45077,46.18920135498047
45079,44.408111572265625
45081,44.07630157470703
45083,45.78986740112305
45085,45.01826858520508
45087,44.82704162597656
45089,46.414424896240234
45091,43.8723030090332
46003,27.76604652404785
46005,24.116363525390625
46007,34.496192932128906
46009,28.637304306030273
46011,20.70368003845215
46013,18.794191360473633
46015,29.2303409576416
46017,27.014408111572266
46019,38.699832916259766
46021,23.94508934020996
46023,29.929231643676758
46025,21.119842529296875
46027,27.624971389770508
46029,18.931705474853516
46031,26.63881492614746
46033,38.948036193847656
46035,27.174072265625
46037,18.472301483154297
46039,18.355438232421875
46041,28.227956771850586
46043,28.58823585510254
46045,21.9448184967041
46047,39.3691520690918
46049,22.053010940551758
46051,17.512605667114258
46053,31.575897216796875
46055,33.44330978393555
46057,20.394062042236328
46059,23.558176040649414
46061,26.541772842407227
46063,32.18204879760742
46065,27.445148468017578
46067,27.419506072998047
46069,25.160953521728516
46071,35.01866149902344
46073,25.923641204833984
46075,32.74000549316406
46077,22.998552322387695
46079,24.14811134338379
46081,39.2421989440918
46083,26.101736068725586
46085,30.02790641784668
46087,25.896087646484375
46089,20.91100311279297
46091,16.40515899658203
46093,37.48239517211914
46095,34.30192565917969
46097,25.08812141418457
46099,24.584421157836914
46101,22.188438415527344
46103,37.77348327636719
46105,30.374286651611328
46107,26.100135803222656
46109,15.498889923095703
46111,25.84119415283203
46113,37.528804779052734
46115,21.556020736694336
46117,30.442996978759766
46119,26.959672927856445
46121,34.13928985595703
46123,32.55204391479492
46125,26.712663650512695
46127,27.3035945892334
46129,25.549419403076172
46135,27.74989891052246
46137,30.8007869720459
47001,46.7242317199707
47003,49.712100982666016
47005,48.25783920288086
47007,46.87037658691406
47009,48.17103958129883
47011,48.96529769897461
47013,46.1820068359375
47015,49.232826232910156
47017,48.495948791503906
47019,46.86700439453125
47021,46.846405029296875
47023,48.42018508911133
47025,46.302249908447266
47027,48.176109313964844
47029,48.27131271362305
47031,49.673439025878906
47033,47.67558670043945
47035,46.32231903076172
47037,47.084232330322266
47039,49.07467269897461
47041,48.671630859375
47043,47.133243560791016
47045,47.23170471191406
47047,47.453704833984375
47049,46.70222854614258
47051,49.628822326660156
47053,48.19826126098633
47055,48.4134521484375
47057,46.96003341674805
47059,47.84969711303711
47061,47.859405517578125
47063,47.42335891723633
47065,48.26600646972656
47067,46.4869499206543
47069,47.872589111328125
47071,48.67440414428711
47073,47.09922409057617
47075,47.401302337646484
47077,48.77383041381836
47079,47.65908432006836
47081,48.04521560668945
47083,47.181114196777344
47085,47.93939208984375
47087,48.17290115356445
47089,47.87675094604492
47091,44.96786880493164
47093,47.49090576171875
47095,46.72232437133789
47097,46.817710876464844
47099,47.7279167175293
47101,48.08894729614258
47103,49.47883987426758
47105,47.893123626708984
47107,48.43267822265625
47109,48.47017288208008
47111,47.708438873291016
47113,47.95600128173828
47115,48.20793151855469
47117,49.15012741088867
47119,48.39400100708008
47121,48.066184997558594
47123,48.246376037597656
47125,46.50947570800781
47127,49.92792892456055
47129,46.551265716552734
47131,47.73873519897461
47133,47.40103530883789
47135,48.698028564453125
47137,47.545654296875
47139,48.928714752197266
47141,47.556148529052734
47143,47.32535171508789
47145,47.459632873535156
47147,46.49626922607422
47149,48.89012145996094
47151,46.366783142089844
47153,47.21841049194336
47155,48.04844284057617
47157,46.87080383300781
47159,48.35774612426758
47161,46.62691879272461
47163,47.77095031738281
47165,47.02323913574219
47167,46.70269012451172
47169,47.799217224121094
47171,47.461307525634766
47173,46.6640510559082
47175,47.16130447387695
47177,48.8115234375
47179,48.08574295043945
47181,47.96548080444336
47183,48.370567321777344
47185,47.56487274169922
47187,47.73982620239258
47189,48.068206787109375
48001,47.66971206665039
48003,66.07249450683594
48005,51.59706497192383
48007,58.28011703491211
48009,60.75667953491211
48011,57.99460983276367
48013,61.94571304321289
48015,57.75783157348633
48017,64.57963562011719
48019,62.779109954833984
48021,58.769500732421875
48023,61.97005844116211
48025,59.992122650146484
48027,58.83218002319336
48029,60.83945846557617
48031,60.18556213378906
48033,60.66693115234375
48035,60.8514404296875
48037,39.74728775024414
48039,59.63465118408203
48041,55.297515869140625
48043,62.99006271362305
48045,58.27289962768555
48047,64.66557312011719
48049,62.82586669921875
48051,56.85953903198242
48053,59.500999450683594
48055,58.8487548828125
48057,58.420310974121094
48059,61.89901351928711
48061,65.14179229736328
48063,42.27753829956055
48065,57.929134368896484
48067,40.58195877075195
48069,60.06389617919922
48071,55.454864501953125
48073,47.3255500793457
48075,58.3015251159668
48077,57.696651458740234
48079,64.91412353515625
48081,63.18229675292969
48083,62.53047561645508
48085,49.28346633911133
48087,58.11395263671875
48089,59.14085388183594
48091,59.565818786621094
48093,63.45494842529297
48095,63.32084274291992
48097,51.466278076171875
48099,60.638614654541016
48101,58.96913528442383
48103,68.66824340820312
48105,63.97809982299805
48107,57.631874084472656
48109,64.43751525878906
48111,61.78964614868164
48113,51.56694412231445
48115,61.47989273071289
