GEOID,tmax
26157,45.15571594238281
26159,49.21779251098633
26161,51.286983489990234
26163,52.62852096557617
26165,41.15177536010742
27001,33.25828170776367
27003,37.37001037597656
27005,33.73932647705078
27007,30.0456600189209
27009,37.37159729003906
27011,39.03224563598633
27013,34.631805419921875
27015,35.540199279785156
27017,33.47242736816406
27019,35.569091796875
27021,32.36320495605469
27023,38.724727630615234
27025,37.897438049316406
27027,35.70575714111328
27029,32.19164276123047
27031,28.425626754760742
27033,34.288429260253906
27035,34.244529724121094
27037,36.13316345214844
27039,35.66395568847656
27041,36.195289611816406
27043,34.726036071777344
27045,37.74435043334961
27047,35.9853401184082
27049,36.1988410949707
27051,38.204002380371094
27053,36.05516815185547
27055,40.4830207824707
27057,32.34392547607422
27059,38.62314987182617
27061,30.934879302978516
27063,34.35578155517578
27065,37.86980438232422
27067,37.78669738769531
27069,32.02863311767578
27071,29.819128036499023
27073,38.90177917480469
27075,28.78736114501953
27077,28.299379348754883
27079,35.13212966918945
27081,36.16845703125
27083,36.250362396240234
27085,35.80842208862305
27087,34.5308952331543
27089,30.780885696411133
27091,34.0109977722168
27093,36.539981842041016
27095,37.846500396728516
27097,36.031246185302734
27099,36.70439147949219
27101,34.05403518676758
27103,35.32297897338867
27105,35.020503997802734
27107,34.75497817993164
27109,37.27450180053711
27111,34.515377044677734
27113,31.074613571166992
27115,35.6776008605957
27117,35.80299377441406
27119,33.0141716003418
27121,37.89308166503906
27123,36.799415588378906
27125,32.36039352416992
27127,36.379093170166016
27129,37.11204528808594
27131,34.87082290649414
27133,38.27912521362305
27135,29.17989730834961
27137,30.154722213745117
27139,35.56428527832031
27141,37.33019256591797
27143,35.67701721191406
27145,36.9235954284668
27147,34.85232162475586
27149,39.15453338623047
27151,39.02658462524414
27153,34.977500915527344
27155,38.328468322753906
27157,37.88266372680664
27159,33.27621078491211
27161,34.860008239746094
27163,37.06866455078125
27165,34.40004348754883
27167,36.523006439208984
27169,38.75941848754883
27171,36.14592742919922
27173,37.99368667602539
28001,60.38658905029297
28003,61.407997131347656
28005,65.29244232177734
28007,54.756927490234375
28009,56.18525314331055
28011,50.691436767578125
28013,55.34576416015625
28015,53.08857727050781
28017,58.48219680786133
28019,55.51100540161133
28021,61.16661071777344
28023,68.36151885986328
28025,60.538639068603516
28027,49.799232482910156
28029,63.83167266845703
28031,68.62199401855469
28033,52.66177749633789
28035,70.8850326538086
28037,62.787139892578125
28039,73.29843139648438
28041,71.7216796875
28043,53.32954788208008
28045,72.81784057617188
28047,73.8846435546875
28049,61.00545120239258
28051,54.33748245239258
28053,55.000335693359375
28055,58.1507453918457
28057,62.79423904418945
28059,75.25593566894531
28061,66.34358215332031
28063,60.81880569458008
28065,68.78103637695312
28067,69.16893005371094
28069,64.62923431396484
28071,54.57988357543945
28073,71.05441284179688
28075,66.49652862548828
28077,68.35143280029297
28079,57.91933822631836
28081,61.061885833740234
28083,52.94544219970703
28085,65.88406372070312
28087,64.61815643310547
28089,58.04352569580078
28091,71.41374206542969
28093,54.24342346191406
28095,62.39997863769531
28097,53.055137634277344
28099,60.808589935302734
28101,63.70554733276367
28103,64.3436050415039
28105,59.787445068359375
28107,51.93638610839844
28109,72.2234115600586
28111,70.84666442871094
28113,68.3969497680664
28115,57.610172271728516
28117,62.224979400634766
28119,50.53786087036133
28121,61.27351379394531
28123,61.0724983215332
28125,57.20697021484375
28127,65.02063751220703
28129,64.97370147705078
28131,72.43344116210938
28133,51.88875198364258
28135,51.783206939697266
28137,51.989017486572266
28139,58.61761474609375
28141,63.89889144897461
28143,51.0133171081543
28145,58.196678161621094
28147,70.26373291015625
28149,59.834712982177734
28151,54.443050384521484
28153,69.7215347290039
28155,55.14021682739258
28157,62.650474548339844
28159,58.74960708618164
28161,53.459075927734375
28163,57.22817611694336
29001,45.44548797607422
29003,46.97713851928711
29005,46.97266387939453
29007,47.03391647338867
29009,47.991519927978516
29011,50.884925842285156
29013,50.73896408081055
29015,49.05171585083008
29017,50.04994201660156
29019,49.205387115478516
29021,49.076438903808594
29023,52.97810745239258
29025,48.85366439819336
29027,49.034263610839844
29029,50.163631439208984
29031,50.12636947631836
29033,48.92560958862305
29035,51.88142776489258
29037,51.39066696166992
29039,50.52802658081055
29041,48.27882766723633
29043,47.3197021484375
29045,43.47216796875
29047,49.911678314208984
29049,48.707115173339844
29051,50.147125244140625
29053,50.701385498046875
29055,47.732391357421875
29057,50.14236068725586
29059,48.6924934387207
29061,47.97639846801758
29063,47.86501693725586
29065,46.07916259765625
29067,46.56013488769531
29069,54.490928649902344
29071,48.51854705810547
29073,48.420711517333984
29075,46.2297248840332
29077,48.25059127807617
29079,46.744056701660156
29081,45.33659744262695
29083,48.83616256713867
29085,49.019290924072266
29087,47.09341812133789
29089,49.67670440673828
29091,47.67372131347656
29093,48.261817932128906
29095,50.753849029541016
29097,51.29133987426758
29099,48.635074615478516
29101,50.22311782836914
29103,43.58256912231445
29105,47.6594352722168
29107,49.605220794677734
29109,48.870384216308594
29111,43.59047317504883
29113,47.736122131347656
29115,46.86555862426758
29117,48.019500732421875
29119,50.071414947509766
29121,45.92900466918945
29123,48.77621078491211
29125,48.48893356323242
29127,44.665679931640625
29129,44.54792022705078
29131,50.03366470336914
29133,54.6514778137207
29135,50.1336784362793
29137,45.30030822753906
29139,47.69306564331055
29141,49.883514404296875
29143,54.64372634887695
29145,50.68004608154297
29147,45.1413459777832
29149,50.93465042114258
29151,49.34890365600586
29153,47.828487396240234
29155,55.076725006103516
29157,47.72599792480469
29159,49.8561897277832
29161,46.934410095214844
29163,46.461181640625
29165,51.02140808105469
29167,49.24106216430664
29169,47.915531158447266
29171,44.60996627807617
29173,45.776206970214844
29175,47.01002502441406
29177,49.02153778076172
29179,49.7337646484375
29181,52.5726203918457
29183,49.150699615478516
29185,49.12977981567383
29186,47.88674545288086
29187,48.03657150268555
29189,48.89549255371094
29195,50.010372161865234
29197,44.03511047363281
29199,43.179439544677734
29201,52.95988845825195
29203,48.59765625
29205,43.710025787353516
29207,53.08060836791992
29209,47.842708587646484
29211,45.550392150878906
29213,48.234214782714844
29215,45.01040267944336
29217,50.7596321105957
29219,47.962913513183594
29221,48.14870071411133
29223,51.76372528076172
29225,46.38436508178711
29227,43.9971809387207
29229,45.516204833984375
29510,48.888084411621094
30001,53.82078170776367
30003,59.312835693359375
30005,53.241397857666016
30007,58.9725341796875
30009,53.866111755371094
30011,57.69740676879883
30013,59.108184814453125
30015,59.47458267211914
30017,57.14039993286133
30019,46.33232498168945
30021,54.01344680786133
30023,52.84951400756836
30025,54.295310974121094
30027,57.79588317871094
30029,51.09000778198242
30031,55.897865295410156
30033,56.586204528808594
30035,51.00468063354492
30037,61.01158905029297
30039,53.56805419921875
30041,53.99203109741211
30043,57.68452835083008
30045,57.667972564697266
30047,56.95042419433594
30049,54.44348907470703
30051,58.4713020324707
30053,53.05670928955078
30055,53.89333724975586
30057,57.220733642578125
30059,55.555721282958984
30061,53.46085739135742
30063,55.117462158203125
30065,62.02025604248047
30067,53.02079772949219
30069,59.890743255615234
30071,56.69184875488281
30073,58.37070846557617
30075,60.888431549072266
30077,54.25232696533203
30079,54.73515701293945
30081,53.27759552001953
30083,53.083072662353516
30085,50.537315368652344
30087,58.145450592041016
30089,54.86688995361328
30091,46.35282516479492
30093,56.20307922363281
30095,56.78230667114258
30097,57.634246826171875
30099,58.109554290771484
30101,57.85478973388672
30103,60.44001770019531
30105,51.19684600830078
30107,61.30179977416992
30109,52.65579605102539
30111,60.38138961791992
31001,51.98089599609375
31003,48.23767852783203
31005,61.925025939941406
31007,53.81761169433594
31009,63.0681266784668
31011,49.38798904418945
31013,58.68738555908203
31015,50.88060760498047
31017,62.61045837402344
31019,53.87700653076172
31021,44.975677490234375
31023,47.79710388183594
31025,47.047019958496094
31027,45.919700622558594
31029,66.19342803955078
31031,62.87468719482422
31033,57.968936920166016
31035,50.29202651977539
31037,48.89693069458008
31039,46.92378616333008
31041,59.507083892822266
31043,44.873252868652344
31045,61.99812316894531
31047,57.87229537963867
31049,63.18294143676758
31051,45.26121139526367
31053,47.148887634277344
31055,46.096702575683594
31057,65.27055358886719
31059,49.042259216308594
31061,55.75078201293945
31063,61.660282135009766
31065,58.14162063598633
31067,51.957908630371094
31069,60.52981948852539
31071,55.295169830322266
31073,56.63465881347656
31075,61.167423248291016
31077,52.5687141418457
31079,52.373046875
31081,50.541725158691406
31083,56.2779655456543
31085,63.52614212036133
31087,63.08722686767578
31089,52.32014465332031
31091,63.40669250488281
31093,52.86201858520508
31095,51.27213668823242
31097,49.97268295288086
31099,53.14885330200195
31101,64.33985137939453
31103,57.4828987121582
31105,55.87088394165039
31107,47.900115966796875
31109,49.37264633178711
31111,64.1927719116211
31113,64.17359924316406
31115,58.76994705200195
31117,63.913509368896484
31119,47.83531188964844
31121,51.02959060668945
31123,57.176361083984375
31125,50.163543701171875
31127,48.748390197753906
31129,51.446720123291016
31131,48.0887336730957
31133,51.25529098510742
31135,65.67315673828125
31137,54.38576126098633
31139,46.82338333129883
31141,48.7582893371582
31143,48.99930953979492
31145,61.88984298706055
31147,49.24231719970703
31149,58.02819061279297
31151,49.822265625
31153,46.59297561645508
31155,47.560455322265625
31157,56.27156066894531
31159,48.45058822631836
31161,61.429771423339844
31163,54.823097229003906
31165,58.33626937866211
31167,48.36328125
31169,50.13255310058594
31171,65.0809326171875
31173,45.01521682739258
31175,55.322532653808594
31177,45.38089370727539
31179,46.9523811340332
31181,53.87964630126953
31183,52.55721664428711
31185,48.78375244140625
32001,68.88077545166016
32003,77.04832458496094
32005,66.58260345458984
32007,63.69135665893555
32009,70.36823272705078
32011,65.4232177734375
32013,67.96525573730469
32015,67.55565643310547
32017,70.735107421875
32019,67.59723663330078
32021,68.62223815917969
32023,68.70478057861328
32027,68.45451354980469
32029,66.25064086914062
32031,68.00694274902344
32033,62.9617919921875
32510,67.11541748046875
33001,43.33594512939453
33003,42.6000862121582
33005,43.01097869873047
33007,39.387290954589844
33009,41.41500473022461
33011,44.45941162109375
33013,43.60310745239258
33015,46.36698532104492
33017,45.49236297607422
33019,42.4573860168457
34001,62.432220458984375
34003,50.26293182373047
34005,58.106449127197266
34007,57.882568359375
34009,65.9710464477539
34011,62.484840393066406
34013,51.02857208251953
34015,58.12348175048828
34017,52.764862060546875
34019,50.739219665527344
34021,53.79108428955078
34023,53.930397033691406
34025,55.995689392089844
34027,48.42438888549805
34029,58.89833450317383
34031,48.282989501953125
34033,59.049522399902344
34035,51.61924362182617
34037,47.00098419189453
34039,52.16328048706055
34041,48.955570220947266
35001,57.24445724487305
35003,59.0694694519043
35005,65.72270965576172
35006,57.961612701416016
35007,58.11113357543945
35009,56.37288284301758
35011,62.60902786254883
35013,64.85995483398438
35015,65.8076400756836
35017,63.462921142578125
35019,61.21200180053711
35021,52.81242752075195
35023,67.34186553955078
35025,62.476158142089844
35027,61.967193603515625
35028,52.27212905883789
35029,67.71891021728516
35031,60.76840591430664
35033,58.27014923095703
35035,62.27494430541992
35037,54.41159439086914
35039,55.5757942199707
35041,59.48952865600586
35043,57.3674430847168
35045,62.72935485839844
35047,58.484554290771484
35049,55.73483657836914
35051,64.0317153930664
35053,60.85343551635742
35055,52.56513595581055
35057,57.754798889160156
35059,53.301475524902344
35061,59.85693359375
36001,43.30315399169922
36003,44.09624099731445
36005,52.545814514160156
36007,43.37316131591797
36009,44.5584716796875
36011,45.58241271972656
36013,45.89054489135742
36015,44.25394821166992
36017,42.28607177734375
36019,42.298099517822266
36021,45.47430419921875
36023,42.48967361450195
36025,41.77796936035156
36027,47.35381317138672
36029,47.62582015991211
36031,40.06755828857422
36033,40.76187515258789
36035,41.48896408081055
36037,46.879302978515625
36039,43.06889724731445
36041,39.17240524291992
36043,41.19105911254883
36045,45.8322868347168
36047,53.65958786010742
36049,42.83919906616211
36051,45.98765182495117
36053,43.19245147705078
36055,47.797691345214844
36057,43.17295455932617
36059,52.46600341796875
36061,53.03855514526367
36063,47.50225067138672
36065,43.70359802246094
36067,45.63505554199219
36069,45.81694030761719
36071,47.059532165527344
36073,48.181434631347656
36075,46.856658935546875
36077,41.73759841918945
36079,48.06904220581055
36081,53.135498046875
36083,43.907100677490234
36085,53.938087463378906
36087,49.06613540649414
36089,43.0817985534668
36091,42.628684997558594
36093,42.65385055541992
36095,41.86922836303711
36097,43.93362045288086
36099,45.89033126831055
36101,43.81391525268555
36103,50.833072662353516
36105,43.879119873046875
36107,43.71843719482422
36109,43.64728927612305
36111,44.41827392578125
36113,41.19386291503906
36115,43.716529846191406
36117,46.77296447753906
36119,50.03567123413086
36121,44.86809539794922
36123,44.9698371887207
37001,79.48793029785156
37003,83.28023529052734
37005,74.18476867675781
37007,78.97112274169922
37009,72.471923828125
37011,71.44391632080078
37013,81.75469207763672
37015,81.82801055908203
37017,79.02715301513672
37019,79.95828247070312
37021,77.49208068847656
37023,83.17835235595703
37025,79.43380737304688
37027,82.75492858886719
37029,81.51695251464844
37031,78.59510040283203
37033,81.39913177490234
37035,83.5029525756836
37037,79.11244201660156
37039,75.34674835205078
37041,82.43373107910156
37043,75.08241271972656
37045,84.00503540039062
37047,79.77898406982422
37049,79.45917510986328
37051,80.05284118652344
37053,81.0467300415039
37055,80.52278900146484
37057,76.6745376586914
37059,80.45247650146484
37061,77.19339752197266
37063,81.80719757080078
37065,82.35935974121094
37067,78.94149017333984
37069,80.70840454101562
37071,84.0811996459961
37073,81.28500366210938
37075,73.19956970214844
37077,81.9732437133789
37079,80.67562866210938
37081,77.65853881835938
37083,80.65403747558594
37085,79.76713562011719
37087,70.02911376953125
37089,78.04922485351562
37091,80.47333526611328
37093,79.85298919677734
37095,81.607177734375
37097,82.71919250488281
37099,72.02582550048828
37101,78.96490478515625
37103,78.26687622070312
37105,79.30535125732422
37107,78.96265411376953
37109,83.85379028320312
37111,83.4183578491211
37113,73.95912170410156
37115,77.59235382080078
37117,82.2797622680664
37119,82.55748748779297
37121,74.37677001953125
37123,75.22113800048828
37125,77.16537475585938
37127,81.41423797607422
37129,79.73060607910156
37131,79.2699203491211
37133,77.96080780029297
37135,81.13040161132812
37137,79.75428009033203
37139,81.90264129638672
37141,77.5907974243164
37143,82.39231872558594
37145,82.17408752441406
37147,81.79067993164062
37149,82.28328704833984
37151,75.20927429199219
37153,78.2747573852539
37155,80.99752807617188
37157,80.30294799804688
37159,79.10850524902344
37161,83.77339172363281
37163,78.25279235839844
37165,80.48331451416016
37167,76.72333526611328
37169,79.94255065917969
37171,81.3487548828125
37173,70.68110656738281
37175,75.49826049804688
37177,82.11082458496094
37179,80.70797729492188
37181,81.83865356445312
37183,79.90657043457031
37185,81.281005859375
37187,82.79326629638672
37189,72.66487121582031
37191,78.9244155883789
37193,82.40283203125
37195,81.08684539794922
37197,81.99150848388672
37199,74.37543487548828
38001,47.192195892333984
38003,32.76243591308594
38005,36.7547492980957
38007,51.961421966552734
38009,37.46949005126953
38011,51.357295989990234
38013,41.62985610961914
38015,37.177608489990234
38017,34.013946533203125
38019,32.01630783081055
38021,33.285099029541016
38023,43.2783317565918
38025,49.80841064453125
38027,34.683006286621094
38029,36.69800567626953
38031,34.609554290771484
38033,52.324241638183594
38035,31.635822296142578
38037,43.169288635253906
38039,31.928457260131836
38041,47.72458267211914
38043,35.33430862426758
38045,33.116477966308594
38047,33.53995895385742
38049,38.810157775878906
38051,32.34403991699219
38053,49.82225036621094
38055,39.91214370727539
38057,44.535804748535156
38059,41.50734329223633
38061,43.92243576049805
38063,31.17299461364746
38065,40.20654296875
38067,31.85801887512207
38069,38.59592819213867
38071,33.371009826660156
38073,33.9466667175293
38075,38.81432342529297
38077,35.36561584472656
38079,35.63353729248047
38081,34.0905647277832
38083,37.407020568847656
38085,40.564903259277344
38087,51.479061126708984
38089,49.885887145996094
38091,30.96352195739746
38093,33.96748733520508
38095,35.1726188659668
38097,32.27986526489258
38099,31.417577743530273
38101,39.801292419433594
38103,37.52497482299805
38105,46.10408401489258
39001,54.97658920288086
39003,47.96623229980469
39005,47.10224533081055
39007,47.68220520019531
39009,53.88416290283203
39011,46.89271926879883
39013,52.419822692871094
39015,53.73993682861328
39017,49.6958122253418
39019,49.916717529296875
39021,46.180171966552734
39023,48.05259323120117
39025,52.72507858276367
39027,50.04888916015625
39029,49.17924880981445
39031,49.82356643676758
39033,47.087833404541016
39035,48.19763946533203
39037,46.538963317871094
39039,51.3087043762207
39041,47.29020309448242
39043,49.12370681762695
39045,50.17289733886719
39047,49.573970794677734
39049,48.67361831665039
39051,52.46377182006836
39053,58.013675689697266
39055,46.992679595947266
39057,49.1717414855957
39059,51.8951416015625
39061,51.4536247253418
39063,48.06584930419922
39065,46.963356018066406
39067,51.341712951660156
39069,51.115684509277344
39071,51.95159149169922
39073,51.11289596557617
39075,48.47716522216797
39077,47.723411560058594
39079,54.99042892456055
39081,51.52011489868164
39083,47.34313201904297
39085,48.59740447998047
39087,58.95881652832031
39089,48.762596130371094
39091,45.358497619628906
39093,47.92979049682617
39095,52.378456115722656
39097,47.97164535522461
39099,48.07063674926758
39101,46.79954528808594
39103,47.28782272338867
39105,56.123313903808594
39107,47.26063537597656
39109,47.658836364746094
39111,53.4820556640625
39113,48.72789764404297
39115,52.715572357177734
39117,46.56744384765625
39119,51.2887077331543
39121,53.214088439941406
39123,50.58127975463867
39125,50.483089447021484
39127,50.70552062988281
39129,50.264652252197266
39131,53.6259651184082
39133,48.04228591918945
39135,47.19285583496094
39137,49.30416488647461
39139,46.968772888183594
39141,51.90657424926758
39143,49.317840576171875
39145,56.138221740722656
39147,47.900272369384766
39149,45.91814422607422
39151,49.06267547607422
39153,48.31730651855469
39155,47.64210510253906
39157,50.24622344970703
39159,46.339054107666016
39161,49.00515365600586
39163,53.03612518310547
39165,50.097557067871094
39167,54.9830207824707
39169,47.6197624206543
39171,51.61487579345703
39173,49.878780364990234
39175,47.46100616455078
40001,49.3029670715332
40003,56.21834182739258
40005,56.665042877197266
40007,59.91259002685547
40009,57.381614685058594
40011,55.75086212158203
40013,57.44280242919922
40015,56.19536209106445
40017,56.30966567993164
40019,59.94697570800781
40021,50.75825500488281
40023,55.808475494384766
40025,57.004722595214844
40027,57.7016716003418
40029,57.46949005126953
40031,58.797523498535156
40033,60.707828521728516
40035,52.711387634277344
40037,55.86208724975586
40039,55.90385055541992
40041,50.19301986694336
40043,55.675498962402344
40045,58.79261779785156
40047,55.39052200317383
40049,59.21149444580078
40051,57.293174743652344
40053,55.457481384277344
40055,58.45857238769531
40057,59.64128112792969
40059,59.24359893798828
40061,52.8421516418457
40063,56.13439178466797
40065,60.771724700927734
40067,60.347816467285156
40069,58.86545181274414
40071,55.56755065917969
40073,56.56092834472656
40075,58.03339767456055
40077,52.9035758972168
40079,52.211421966552734
40081,56.70822525024414
40083,56.45821762084961
40085,60.10488510131836
40087,58.033111572265625
40089,55.43174743652344
40091,54.10945129394531
40093,56.11846923828125
40095,59.38459014892578
40097,52.52068328857422
40099,59.5265998840332
40101,53.36921310424805
40103,55.60218048095703
40105,54.77417755126953
40107,55.77443313598633
40109,56.93811798095703
40111,55.00376510620117
40113,56.565921783447266
40115,52.112430572509766
40117,56.35111618041992
40119,55.895668029785156
40121,54.61528015136719
40123,57.93466567993164
40125,57.901912689208984
40127,54.130584716796875
40129,57.587890625
40131,54.82958221435547
40133,57.14748764038086
40135,51.534393310546875
40137,58.67656326293945
40139,58.616310119628906
40141,61.84443664550781
40143,55.89824676513672
40145,54.13026428222656
40147,56.453556060791016
40149,55.977745056152344
40151,57.1408805847168
40153,57.06828689575195
41001,63.47213363647461
41003,59.362327575683594
41005,59.98257827758789
41007,62.95848083496094
41009,60.92112731933594
41011,71.64102935791016
41013,71.82325744628906
41015,75.4132080078125
41017,69.6483154296875
41019,69.4170150756836
41021,71.08956146240234
41023,67.58659362792969
41025,69.0010757446289
41027,62.06072235107422
41029,72.66847229003906
41031,71.08930969238281
41033,75.01763153076172
41035,70.00184631347656
41037,69.71331787109375
41039,63.399871826171875
41041,61.951438903808594
41043,60.36079406738281
41045,67.83146667480469
41047,58.99966049194336
41049,70.0145263671875
41051,59.265628814697266
41053,59.68360137939453
41055,71.95306396484375
41057,61.641334533691406
41059,69.32205200195312
41061,64.78715515136719
41063,62.177833557128906
41065,70.02920532226562
41067,60.29097366333008
41069,71.46017456054688
41071,59.62100601196289
42001,52.627593994140625
42003,51.52552032470703
42005,48.57893371582031
42007,49.931884765625
42009,51.96613311767578
42011,51.064998626708984
42013,48.76775360107422
42015,43.81571960449219
42017,51.992584228515625
42019,47.57988739013672
42021,48.439517974853516
42023,44.62389373779297
42025,46.78944396972656
42027,46.666507720947266
42029,53.98867416381836
42031,46.75456619262695
42033,46.587711334228516
42035,45.67815017700195
42037,46.85173416137695
42039,45.95267868041992
42041,50.75795364379883
42043,49.344608306884766
42045,55.15990447998047
42047,45.31058120727539
42049,46.79434585571289
42051,53.508087158203125
42053,45.64667510986328
42055,52.14973449707031
42057,52.60718536376953
42059,53.50237274169922
42061,49.301822662353516
42063,48.94751739501953
42065,46.427459716796875
42067,48.46393585205078
42069,44.64365768432617
42071,52.27456283569336
42073,47.482086181640625
42075,49.61288070678711
42077,50.54444885253906
42079,45.333595275878906
42081,45.292293548583984
42083,44.46150588989258
42085,46.607032775878906
42087,48.30051803588867
42089,45.98007583618164
42091,52.98269271850586
42093,47.3938102722168
42095,49.52867126464844
42097,47.35218048095703
42099,49.30350112915039
42101,55.268470764160156
42103,45.492679595947266
42105,43.49342727661133
42107,47.9820442199707
42109,47.42662811279297
42111,52.26140594482422
42113,42.541221618652344
42115,44.1509895324707
42117,43.39118576049805
42119,46.861846923828125
42121,46.30280685424805
42123,44.70931625366211
42125,52.45296096801758
42127,44.553672790527344
42129,51.50812911987305
42131,44.739688873291016
42133,52.74674987792969
44001,48.609130859375
44003,48.181365966796875
44005,49.3868522644043
44007,47.24436950683594
44009,49.13911056518555
45001,82.00104522705078
45003,82.63253021240234
45005,81.49967956542969
45007,81.54755401611328
45009,80.51534271240234
45011,82.31369018554688
45013,82.47657012939453
45015,79.9273452758789
45017,81.38024139404297
45019,81.0184326171875
45021,83.49339294433594
45023,82.87934875488281
45025,80.9755859375
45027,79.32818603515625
45029,80.2020034790039
45031,81.28201293945312
45033,81.90194702148438
45035,79.51979064941406
45037,81.84685516357422
45039,82.8217544555664
45041,81.26354217529297
45043,80.50294494628906
45045,81.2739028930664
45047,82.13102722167969
45049,80.84405517578125
45051,81.05657196044922
45053,81.8985824584961
45055,81.77152252197266
45057,81.84978485107422
45059,81.98194885253906
45061,80.58531188964844
45063,83.31647491455078
45065,82.41648864746094
45067,81.64820098876953
45069,81.47225952148438
45071,83.55008697509766
45073,79.67015075683594
45075,80.74385833740234
45077,81.07086181640625
45079,82.92755126953125
45081,82.64202880859375
45083,82.04476165771484
45085,80.11756896972656
45087,83.00760650634766
45089,80.15325927734375
45091,83.6240234375
46003,45.90019607543945
46005,42.74855041503906
46007,61.18027114868164
46009,46.8921012878418
46011,38.426822662353516
46013,35.82569122314453
46015,48.597328186035156
46017,46.90220642089844
46019,56.87376403808594
46021,36.82090377807617
46023,48.82236862182617
46025,38.73106002807617
46027,45.0355110168457
46029,37.407264709472656
46031,41.2256965637207
46033,59.95824432373047
46035,44.6314697265625
46037,35.907249450683594
46039,37.346580505371094
46041,40.33024597167969
46043,46.549163818359375
46045,35.31428146362305
46047,62.69097137451172
46049,38.30924987792969
46051,37.9910774230957
46053,50.814735412597656
46055,46.713470458984375
46057,38.80923843383789
46059,43.12931442260742
46061,44.164527893066406
46063,53.174564361572266
46065,44.36731719970703
46067,45.26219940185547
46069,42.5416145324707
46071,54.62285614013672
46073,44.17491912841797
46075,49.731712341308594
46077,40.3320426940918
46079,40.66118240356445
46081,55.44892120361328
46083,42.644317626953125
46085,48.61031723022461
46087,43.86510467529297
46089,33.14705276489258
46091,34.05150604248047
46093,53.719173431396484
46095,55.3406867980957
46097,42.40523910522461
46099,41.922523498535156
46101,38.52798843383789
46103,55.55867385864258
46105,47.24230194091797
46107,38.39967727661133
46109,36.51416015625
46111,43.58934020996094
46113,63.28879928588867
46115,40.04737854003906
46117,44.64055633544922
46119,41.24277877807617
46121,58.44137954711914
46123,53.67645263671875
46125,44.330467224121094
46127,43.989219665527344
46129,37.476375579833984
46135,45.584022521972656
46137,43.73680114746094
47001,76.7328109741211
47003,72.73483276367188
47005,63.26884841918945
47007,74.56897735595703
47009,77.03640747070312
47011,77.11700439453125
47013,74.58139038085938
47015,73.74750518798828
47017,60.07798767089844
47019,76.46221160888672
47021,67.03441619873047
47023,61.41962814331055
47025,75.21796417236328
47027,73.4263687133789
47029,80.18794250488281
47031,73.4338150024414
47033,56.716285705566406
47035,73.37369537353516
47037,69.10919952392578
47039,66.31608581542969
47041,74.83731842041016
47043,66.09242248535156
47045,55.41422653198242
47047,55.66763687133789
47049,73.84430694580078
47051,73.14445495605469
47053,57.144569396972656
47055,68.3403549194336
47057,78.29722595214844
47059,80.31773376464844
47061,71.5389633178711
47063,79.81331634521484
47065,76.49623107910156
47067,76.51798248291016
47069,58.01884841918945
47071,65.42948150634766
47073,78.52529907226562
47075,56.27565383911133
47077,62.764617919921875
47079,59.00411605834961
47081,67.53115844726562
47083,63.33019256591797
47085,65.38362121582031
47087,74.2039794921875
47089,80.67202758789062
47091,74.31682586669922
47093,78.63715362548828
47095,55.32746124267578
47097,55.202476501464844
47099,67.11576080322266
47101,67.06035614013672
47103,71.23619842529297
47105,76.80895233154297
47107,77.13675689697266
47109,61.83041763305664
47111,71.02796936035156
47113,59.05169677734375
47115,73.29756927490234
47117,69.93685913085938
47119,67.42886352539062
47121,78.15306854248047
47123,75.19158172607422
47125,63.4738655090332
47127,72.59817504882812
47129,75.36241149902344
47131,55.40735626220703
47133,74.32130432128906
47135,67.8349609375
47137,74.27369689941406
47139,75.9751968383789
47141,74.19178771972656
47143,76.84555053710938
47145,77.53181457519531
47147,66.28182220458984
47149,72.44136810302734
47151,74.4732894897461
47153,73.3349609375
47155,77.23455810546875
47157,54.80763244628906
47159,73.58175659179688
47161,60.9563102722168
47163,78.6144790649414
47165,69.33000946044922
47167,55.231449127197266
47169,71.93712615966797
47171,75.9224624633789
47173,77.32538604736328
47175,73.84091186523438
47177,74.98412322998047
47179,79.96611785888672
47181,66.6087646484375
47183,56.84870529174805
47185,75.02641296386719
47187,68.15849304199219
47189,71.96331787109375
48001,54.228553771972656
48003,61.983829498291016
48005,59.108009338378906
48007,71.62876892089844
48009,62.13020706176758
48011,53.42744827270508
48013,69.97888946533203
48015,62.46250534057617
48017,57.57735824584961
48019,64.54412078857422
48021,63.6234245300293
48023,62.08024215698242
48025,71.4461898803711
48027,62.75244140625
48029,67.2730484008789
48031,59.946590423583984
48033,61.11222839355469
48035,61.6204833984375
48037,55.06672668457031
48039,66.0276107788086
48041,59.142234802246094
48043,66.76548767089844
48045,56.623355865478516
48047,75.68106079101562
48049,61.49754333496094
48051,60.23289108276367
48053,60.13545227050781
48055,65.26451110839844
48057,69.60860443115234
48059,59.8029670715332
48061,79.71527099609375
48063,53.80052185058594
48065,51.371253967285156
48067,53.87177276611328
48069,51.234161376953125
48071,66.13739776611328
48073,53.97114181518555
48075,60.146568298339844
48077,61.714881896972656
48079,58.40717315673828
48081,61.29662322998047
48083,60.50679016113281
48085,57.88511276245117
48087,57.89154815673828
48089,65.48316955566406
48091,64.07647705078125
48093,62.93377685546875
48095,62.2343864440918
48097,60.00028610229492
48099,63.796653747558594
48101,60.93081283569336
48103,68.01355743408203
48105,65.71713256835938
48107,56.801719665527344
48109,65.73908233642578
48111,54.05513381958008
48113,59.180320739746094
48115,59.65532684326172
48117,51.321632385253906
48119,55.41259002685547
