GEOID,tmax
26161,60.18138885498047
26163,59.994850158691406
26165,59.61909866333008
27001,65.62194061279297
27003,68.40846252441406
27005,69.23222351074219
27007,68.49349975585938
27009,67.20628356933594
27011,72.9520263671875
27013,70.13666534423828
27015,71.19863891601562
27017,63.65713119506836
27019,70.31655883789062
27021,67.20431518554688
27023,71.98992919921875
27025,67.71678924560547
27027,73.87202453613281
27029,68.7563247680664
27031,56.984317779541016
27033,70.51651763916016
27035,67.1910400390625
27037,69.0307388305664
27039,67.04231262207031
27041,70.46163940429688
27043,69.39171600341797
27045,65.83245849609375
27047,68.00987243652344
27049,67.63990783691406
27051,72.11404418945312
27053,69.72175598144531
27055,66.109619140625
27057,68.03540802001953
27059,67.65985107421875
27061,66.25827026367188
27063,71.09809875488281
27065,66.2969741821289
27067,70.61860656738281
27069,76.12138366699219
27071,67.38601684570312
27073,72.08174133300781
27075,61.301326751708984
27077,70.435546875
27079,69.0834732055664
27081,70.91923522949219
27083,71.31016540527344
27085,70.47779846191406
27087,69.39027404785156
27089,73.12069702148438
27091,70.20608520507812
27093,69.89454650878906
27095,66.32247161865234
27097,66.9552230834961
27099,66.60717010498047
27101,70.3050765991211
27103,70.47591400146484
27105,71.72550964355469
27107,72.58103942871094
27109,66.8763427734375
27111,70.59984588623047
27113,71.54266357421875
27115,65.77532958984375
27117,71.51152038574219
27119,71.896240234375
27121,70.35910034179688
27123,68.5433578491211
27125,71.48784637451172
27127,71.70438385009766
27129,71.67445373535156
27131,68.28953552246094
27133,73.95186614990234
27135,74.13638305664062
27137,65.45335388183594
27139,70.01747131347656
27141,68.29273223876953
27143,70.6949234008789
27145,68.57192993164062
27147,67.61556243896484
27149,71.4980239868164
27151,71.50074005126953
27153,67.9713363647461
27155,73.6041030883789
27157,67.13695526123047
27159,68.40485382080078
27161,68.5889663696289
27163,68.04307556152344
27165,70.64787292480469
27167,74.70486450195312
27169,66.54167175292969
27171,69.52143859863281
27173,72.23380279541016
28001,81.65057373046875
28003,69.92837524414062
28005,82.96337127685547
28007,76.10246276855469
28009,71.51876831054688
28011,74.17300415039062
28013,75.31583404541016
28015,76.2276840209961
28017,75.08158874511719
28019,74.84840393066406
28021,79.6893081665039
28023,79.94824981689453
28025,75.5908203125
28027,73.6299819946289
28029,79.91453552246094
28031,81.06615447998047
28033,72.91612243652344
28035,82.1523208618164
28037,81.7052001953125
28039,81.67023468017578
28041,81.28846740722656
28043,75.99604034423828
28045,81.72566986083984
28047,80.9986801147461
28049,78.9458236694336
28051,77.5181655883789
28053,77.81944274902344
28055,77.90264892578125
28057,73.134521484375
28059,81.89060974121094
28061,79.99552917480469
28063,80.50423431396484
28065,81.02095031738281
28067,81.23086547851562
28069,76.98528289794922
28071,74.69447326660156
28073,82.01394653320312
28075,78.81797790527344
28077,81.70337677001953
28079,77.42097473144531
28081,73.56111145019531
28083,76.59457397460938
28085,81.72334289550781
28087,75.5787124633789
28089,78.46996307373047
28091,82.1666259765625
28093,72.88643646240234
28095,75.00341796875
28097,74.93807983398438
28099,77.13066864013672
28101,78.78013610839844
28103,75.75669860839844
28105,75.60269165039062
28107,74.58924102783203
28109,82.52130126953125
28111,81.8260269165039
28113,83.29035949707031
28115,74.49292755126953
28117,71.24979400634766
28119,74.26438903808594
28121,79.12468719482422
28123,78.49947357177734
28125,77.9671859741211
28127,79.95561218261719
28129,79.87136840820312
28131,81.27531433105469
28133,75.35078430175781
28135,75.67144775390625
28137,73.64175415039062
28139,70.82391357421875
28141,70.65802001953125
28143,73.26741790771484
28145,73.27167510986328
28147,82.53854370117188
28149,78.77210235595703
28151,75.81069946289062
28153,80.39910125732422
28155,74.80437469482422
28157,82.31275939941406
28159,75.7585220336914
28161,75.58909606933594
28163,78.83433532714844
29001,69.4226303100586
29003,73.3457260131836
29005,74.58726501464844
29007,68.74762725830078
29009,75.10497283935547
29011,75.03208923339844
29013,73.60153198242188
29015,72.99652099609375
29017,66.11876678466797
29019,71.61521911621094
29021,73.64852905273438
29023,67.10625457763672
29025,72.80413055419922
29027,70.99669647216797
29029,73.73822784423828
29031,65.97926330566406
29033,72.52340698242188
29035,68.27783203125
29037,72.96150970458984
29039,73.22122955322266
29041,71.36266326904297
29043,73.19597625732422
29045,66.73114776611328
29047,73.32965850830078
29049,72.88202667236328
29051,73.25655364990234
29053,72.98974609375
29055,70.62740325927734
29057,74.18982696533203
29059,72.23263549804688
29061,72.44963836669922
29063,72.65581512451172
29065,70.6349868774414
29067,71.74044036865234
29069,68.08799743652344
29071,69.07086181640625
29073,70.2761001586914
29075,73.28913879394531
29077,73.35240173339844
29079,71.43997955322266
29081,72.36286163330078
29083,72.84271240234375
29085,72.8258285522461
29087,73.71154022216797
29089,71.85594940185547
29091,70.72835540771484
29093,68.4423599243164
29095,72.84395599365234
29097,76.55135345458984
29099,67.67306518554688
29101,72.99134826660156
29103,67.8385238647461
29105,71.72856140136719
29107,72.86581420898438
29109,74.38578033447266
29111,66.77619934082031
29113,67.3238296508789
29115,70.97785186767578
29117,72.28263092041016
29119,77.90707397460938
29121,70.09317016601562
29123,66.90066528320312
29125,72.08037567138672
29127,67.05120849609375
29129,70.25203704833984
29131,73.74592590332031
29133,66.5720443725586
29135,73.17522430419922
29137,68.21388244628906
29139,68.53636932373047
29141,73.40785217285156
29143,67.35440063476562
29145,77.2700424194336
29147,73.9027328491211
29149,70.29781341552734
29151,71.82150268554688
29153,71.85965728759766
29155,68.14598846435547
29157,65.28217315673828
29159,72.98677825927734
29161,71.55704498291016
29163,67.27536010742188
29165,73.80731201171875
29167,72.83154296875
29169,72.15923309326172
29171,69.20362091064453
29173,67.23504638671875
29175,69.90129852294922
29177,72.84960174560547
29179,68.93962097167969
29181,67.86407470703125
29183,67.11894226074219
29185,72.58455657958984
29186,66.56888580322266
29187,67.5007553100586
29189,66.676513671875
29195,72.59671783447266
29197,68.51897430419922
29199,67.39055633544922
29201,66.54772186279297
29203,70.47974395751953
29205,67.7468490600586
29207,66.91626739501953
29209,74.61158752441406
29211,69.7433090209961
29213,74.14458465576172
29215,70.87576293945312
29217,73.81855773925781
29219,68.07967376708984
29221,68.85427856445312
29223,67.01905822753906
29225,71.3268051147461
29227,73.34591674804688
29229,71.13628387451172
29510,66.28827667236328
30001,44.8900146484375
30003,69.78477478027344
30005,66.66374969482422
30007,56.575355529785156
30009,61.42721176147461
30011,72.05590057373047
30013,61.375091552734375
30015,66.5009765625
30017,77.32481384277344
30019,73.00381469726562
30021,78.25428009033203
30023,45.53125762939453
30025,76.33949279785156
30027,61.7851676940918
30029,52.27980041503906
30031,51.41709899902344
30033,72.59722900390625
30035,53.91315841674805
30037,58.41688919067383
30039,46.55459213256836
30041,67.40660095214844
30043,51.28076171875
30045,57.942787170410156
30047,55.514427185058594
30049,55.38338851928711
30051,66.51040649414062
30053,52.864952087402344
30055,77.50157928466797
30057,48.4578857421875
30059,55.18107223510742
30061,49.13928985595703
30063,51.65340042114258
30065,64.39868927001953
30067,52.47663116455078
30069,67.82272338867188
30071,68.78633880615234
30073,61.74378967285156
30075,75.57356262207031
30077,51.39942169189453
30079,77.64775848388672
30081,45.87458419799805
30083,77.48027038574219
30085,75.41886138916016
30087,73.00779724121094
30089,52.16822052001953
30091,72.01820373535156
30093,46.97484588623047
30095,57.021602630615234
30097,55.095218658447266
30099,60.470523834228516
30101,63.76689147949219
30103,72.17717742919922
30105,73.33387756347656
30107,56.65389633178711
30109,77.75518798828125
30111,65.94124603271484
31001,82.10466766357422
31003,80.9317626953125
31005,82.61837005615234
31007,82.37761688232422
31009,83.95942687988281
31011,80.28646087646484
31013,80.39221954345703
31015,82.94422912597656
31017,83.76934051513672
31019,82.06460571289062
31021,77.99345397949219
31023,77.26402282714844
31025,75.62034606933594
31027,78.3351821899414
31029,85.97073364257812
31031,82.7675552368164
31033,83.16340637207031
31035,81.27361297607422
31037,78.32450103759766
31039,77.01460266113281
31041,82.7790298461914
31043,77.73612976074219
31045,80.06526947021484
31047,83.93365478515625
31049,83.37686920166016
31051,76.7179946899414
31053,77.21066284179688
31055,77.56333923339844
31057,87.17012023925781
31059,79.1012954711914
31061,82.36747741699219
31063,85.79435729980469
31065,84.47305297851562
31067,76.54737854003906
31069,82.57449340820312
31071,82.75104522705078
31073,83.4075927734375
31075,81.7761459350586
31077,81.42530059814453
31079,82.33003997802734
31081,81.29249572753906
31083,83.51301574707031
31085,86.29141998291016
31087,87.29931640625
31089,82.6182861328125
31091,82.52083587646484
31093,82.17494201660156
31095,78.86298370361328
31097,74.7177734375
31099,81.59651947021484
31101,84.3226318359375
31103,83.41437530517578
31105,82.1181640625
31107,81.20436096191406
31109,76.91057586669922
31111,85.61034393310547
31113,83.94313049316406
31115,82.9843521118164
31117,83.53030395507812
31119,79.85308837890625
31121,81.9398193359375
31123,83.4224853515625
31125,81.3631362915039
31127,74.84195709228516
31129,81.62186431884766
31131,75.20536804199219
31133,74.72895812988281
31135,84.9100341796875
31137,82.58614349365234
31139,79.66423797607422
31141,80.07070922851562
31143,79.25099182128906
31145,86.29995727539062
31147,74.58726501464844
31149,82.75779724121094
31151,78.09259033203125
31153,76.7030029296875
31155,76.59527587890625
31157,83.26673889160156
31159,77.32752990722656
31161,80.56732940673828
31163,82.11042022705078
31165,78.49214172363281
31167,78.33073425292969
31169,80.34467315673828
31171,84.08782958984375
31173,76.88715362548828
31175,82.40560913085938
31177,77.5794677734375
31179,77.31351470947266
31181,82.21533966064453
31183,82.02234649658203
31185,78.7514419555664
32001,54.84518814086914
32003,79.1203842163086
32005,50.82127380371094
32007,47.939231872558594
32009,64.23211669921875
32011,49.28086853027344
32013,50.091426849365234
32015,48.83478927612305
32017,70.23487091064453
32019,56.41825866699219
32021,57.5656623840332
32023,62.56013870239258
32027,52.55157470703125
32029,52.226898193359375
32031,49.19547653198242
32033,54.525238037109375
32510,51.320594787597656
33001,52.89971160888672
33003,51.41261672973633
33005,51.141883850097656
33007,47.091556549072266
33009,48.72782516479492
33011,55.641422271728516
33013,53.54462432861328
33015,55.79359817504883
33017,53.00652313232422
33019,49.29598617553711
34001,58.59525680541992
34003,57.189544677734375
34005,59.59907531738281
34007,58.80400466918945
34009,57.09038162231445
34011,57.09857177734375
34013,57.383480072021484
34015,57.730194091796875
34017,57.464900970458984
34019,56.47892379760742
34021,58.502384185791016
34023,59.087615966796875
34025,59.398075103759766
34027,55.197593688964844
34029,59.19160079956055
34031,54.91122055053711
34033,56.49869918823242
34035,58.08552551269531
34037,52.92502212524414
34039,58.041015625
34041,55.3037223815918
35001,79.35916900634766
35003,71.25408935546875
35005,88.06590270996094
35006,72.28123474121094
35007,73.06262969970703
35009,82.76713562011719
35011,87.18452453613281
35013,85.87203216552734
35015,88.21343231201172
35017,78.07207489013672
35019,83.23661041259766
35021,82.5122299194336
35023,84.09844207763672
35025,86.10224914550781
35027,81.74689483642578
35028,71.6953353881836
35029,84.96276092529297
35031,72.3639907836914
35033,73.9676284790039
35035,83.2264175415039
35037,84.68693542480469
35039,69.88253784179688
35041,83.83573150634766
35043,75.78577423095703
35045,76.19757843017578
35047,79.23644256591797
35049,75.56305694580078
35051,80.7428207397461
35053,78.96427154541016
35055,67.46963500976562
35057,78.59998321533203
35059,78.98990631103516
35061,81.8322982788086
36001,47.29316711425781
36003,47.70719909667969
36005,57.11260986328125
36007,45.633026123046875
36009,47.64144515991211
36011,44.98320388793945
36013,47.43393325805664
36015,47.57319641113281
36017,43.68233871459961
36019,43.87626266479492
36021,49.44439697265625
36023,42.3424186706543
36025,45.21892166137695
36027,51.73667907714844
36029,48.78407669067383
36031,43.52404022216797
36033,43.890140533447266
36035,45.978355407714844
36037,48.80017852783203
36039,47.386199951171875
36041,43.98735046386719
36043,44.67448043823242
36045,43.248409271240234
36047,56.91382598876953
36049,43.575138092041016
36051,49.1793212890625
36053,43.060401916503906
36055,48.42747116088867
36057,47.34087371826172
36059,57.51305389404297
36061,57.13144302368164
36063,49.77189636230469
36065,44.67438507080078
36067,44.567996978759766
36069,47.723270416259766
36071,51.33015060424805
36073,47.86787796020508
36075,44.41592788696289
36077,44.80470657348633
36079,52.57211685180664
36081,57.303382873535156
36083,46.629329681396484
36085,57.41386795043945
36087,55.080078125
36089,44.589752197265625
36091,46.24837875366211
36093,46.58567428588867
36095,46.15960693359375
36097,46.40550994873047
36099,46.727848052978516
36101,47.37971115112305
36103,57.36560821533203
36105,47.08541488647461
36107,46.119754791259766
36109,44.84690475463867
36111,48.68446350097656
36113,45.132774353027344
36115,46.48575210571289
36117,45.1198844909668
36119,55.44771957397461
36121,47.23675537109375
36123,47.44951248168945
37001,68.8200454711914
37003,65.81396484375
37005,57.02199935913086
37007,70.51074981689453
37009,55.06939697265625
37011,52.74056625366211
37013,68.03334045410156
37015,67.49151611328125
37017,69.07264709472656
37019,70.77336120605469
37021,60.58699417114258
37023,65.20027923583984
37025,69.4090347290039
37027,64.53955078125
37029,66.37350463867188
37031,68.64823913574219
37033,66.7847671508789
37035,67.0541763305664
37037,69.92216491699219
37039,67.21755981445312
37041,67.40038299560547
37043,65.77881622314453
37045,67.9058837890625
37047,70.21104431152344
37049,68.80548858642578
37051,69.27545928955078
37053,65.4718246459961
37055,66.52735137939453
37057,68.32868957519531
37059,67.9338150024414
37061,68.65839385986328
37063,68.77481079101562
37065,67.46842956542969
37067,67.55038452148438
37069,68.36266326904297
37071,68.921630859375
37073,67.27957916259766
37075,63.44611740112305
37077,67.41078186035156
37079,68.23857879638672
37081,67.7588882446289
37083,68.26940155029297
37085,69.39957427978516
37087,56.815189361572266
37089,62.29465103149414
37091,67.40785217285156
37093,69.7919921875
37095,67.5693359375
37097,67.39443969726562
37099,60.442466735839844
37101,69.07755279541016
37103,68.95660400390625
37105,69.96939086914062
37107,68.6275634765625
37109,68.0082015991211
37111,64.24624633789062
37113,63.384193420410156
37115,60.75033950805664
37117,67.57198333740234
37119,69.2402114868164
37121,55.66946029663086
37123,70.30354309082031
37125,70.3452377319336
37127,67.97293853759766
37129,71.10029602050781
37131,68.220458984375
37133,69.85774230957031
37135,68.40996551513672
37137,68.4058837890625
37139,66.74612426757812
37141,69.9431381225586
37143,67.19131469726562
37145,66.32717895507812
37147,68.06866455078125
37149,67.41912078857422
37151,69.1510238647461
37153,70.54254913330078
37155,69.65802001953125
37157,67.01778411865234
37159,68.63203430175781
37161,67.48089599609375
37163,68.51338195800781
37165,70.1332778930664
37167,70.1683349609375
37169,66.29426574707031
37171,65.72794342041016
37173,59.28218078613281
37175,61.889686584472656
37177,67.38184356689453
37179,69.469970703125
37181,67.6242904663086
37183,68.58135223388672
37185,68.07644653320312
37187,67.55319213867188
37189,54.368682861328125
37191,68.59707641601562
37193,64.58734130859375
37195,68.2630615234375
37197,67.42640686035156
37199,56.094635009765625
38001,81.3411865234375
38003,74.23590850830078
38005,76.50809478759766
38007,80.14683532714844
38009,75.67041015625
38011,77.23091125488281
38013,70.90723419189453
38015,77.9041519165039
38017,74.89515686035156
38019,74.30186462402344
38021,76.11801147460938
38023,73.04979705810547
38025,80.70946502685547
38027,74.07963562011719
38029,77.53946685791016
38031,73.76311492919922
38033,78.52704620361328
38035,71.72280883789062
38037,81.39246368408203
38039,71.47541046142578
38041,81.6283187866211
38043,75.93202209472656
38045,76.25020599365234
38047,76.16439819335938
38049,78.00489807128906
38051,75.76786804199219
38053,78.9103775024414
38055,77.94466400146484
38057,80.64115142822266
38059,80.51020812988281
38061,74.50741577148438
38063,70.30834197998047
38065,81.52381134033203
38067,75.04618835449219
38069,77.29252624511719
38071,74.31484985351562
38073,75.26883697509766
38075,70.75863647460938
38077,74.98118591308594
38079,76.76533508300781
38081,74.7398910522461
38083,77.7242660522461
38085,79.50654602050781
38087,79.01505279541016
38089,81.60938262939453
38091,70.46002960205078
38093,75.05579376220703
38095,76.48439025878906
38097,72.3258056640625
38099,72.49889373779297
38101,73.7986831665039
38103,75.74588775634766
38105,75.92676544189453
39001,61.333065032958984
39003,58.90645980834961
39005,56.093284606933594
39007,48.71477508544922
39009,59.1500358581543
39011,58.683624267578125
39013,55.79323196411133
39015,61.83881759643555
39017,63.988121032714844
39019,53.54429626464844
39021,57.94666290283203
39023,58.52368927001953
39025,62.927249908447266
39027,60.320499420166016
39029,52.12607192993164
39031,55.97018051147461
39033,58.75187301635742
39035,51.946014404296875
39037,61.60425567626953
39039,60.479942321777344
39041,58.435508728027344
39043,56.577781677246094
39045,57.86236572265625
39047,57.935882568359375
39049,59.064998626708984
39051,60.75557327270508
39053,60.47685241699219
39055,49.81312942504883
39057,59.62135696411133
39059,56.887107849121094
39061,64.44558715820312
39063,60.98810577392578
39065,58.67962646484375
39067,54.73230743408203
39069,61.315616607666016
39071,60.92448425292969
39073,57.80458450317383
39075,54.73137664794922
39077,57.57955551147461
39079,59.477962493896484
39081,54.39564514160156
39083,55.46912384033203
39085,49.52113342285156
39087,60.90363311767578
39089,56.38650131225586
39091,57.63859939575195
39093,55.0786247253418
39095,61.571983337402344
39097,58.05885314941406
39099,51.975833892822266
39101,59.11587905883789
39103,54.75053787231445
39105,60.59433364868164
39107,59.5564079284668
39109,60.82966613769531
39111,57.665435791015625
39113,62.01217269897461
39115,58.847618103027344
39117,56.74374008178711
39119,57.80303955078125
39121,58.53636932373047
39123,60.31438064575195
39125,60.1182746887207
39127,57.27198791503906
39129,59.00168991088867
39131,59.817481994628906
39133,52.4136962890625
39135,63.008609771728516
39137,60.34275817871094
39139,56.855892181396484
39141,58.99259948730469
39143,60.47261428833008
39145,60.79258728027344
39147,60.00749969482422
39149,59.387611389160156
39151,54.355804443359375
39153,54.224151611328125
39155,51.44565200805664
39157,55.07478332519531
39159,58.94786834716797
39161,59.27812194824219
39163,58.848140716552734
39165,62.38002395629883
39167,60.40596389770508
39169,54.88617706298828
39171,60.057674407958984
39173,62.385475158691406
39175,60.12024688720703
40001,77.86255645751953
40003,84.63037872314453
40005,81.95926666259766
40007,84.85504913330078
40009,85.50653076171875
40011,83.55854034423828
40013,82.59190368652344
40015,83.15554809570312
40017,82.37925720214844
40019,82.13093566894531
40021,78.56098175048828
40023,82.01872253417969
40025,82.88760375976562
40027,82.78913116455078
40029,82.170654296875
40031,83.52003479003906
40033,84.2829360961914
40035,79.33087158203125
40037,80.70301055908203
40039,84.40171813964844
40041,78.73067474365234
40043,83.78850555419922
40045,84.19252014160156
40047,83.44729614257812
40049,82.70509338378906
40051,82.7245864868164
40053,83.96802520751953
40055,85.90428161621094
40057,86.90345001220703
40059,84.81290435791016
40061,79.65880584716797
40063,80.95093536376953
40065,86.41996765136719
40067,83.15902709960938
40069,82.75960540771484
40071,83.22337341308594
40073,83.64879608154297
40075,84.99588775634766
40077,79.6812515258789
40079,79.03224182128906
40081,82.77979278564453
40083,83.28730773925781
40085,82.73017883300781
40087,82.93589782714844
40089,80.762939453125
40091,80.15372467041016
40093,84.36332702636719
40095,82.90192413330078
40097,79.25419616699219
40099,81.94788360595703
40101,79.9057846069336
40103,83.5792465209961
40105,79.95323944091797
40107,80.80755615234375
40109,82.5891342163086
40111,80.18221282958984
40113,81.20122528076172
40115,79.16569519042969
40117,82.20128631591797
40119,82.95326232910156
40121,80.28438568115234
40123,82.1700210571289
40125,83.18743133544922
40127,80.67794036865234
40129,84.77385711669922
40131,79.63388061523438
40133,82.25980377197266
40135,79.02327728271484
40137,82.44692993164062
40139,84.7818374633789
40141,85.34803771972656
40143,80.0928955078125
40145,79.81805419921875
40147,80.68555450439453
40149,84.83612060546875
40151,84.54036712646484
40153,84.382080078125
41001,50.946266174316406
41003,56.87749099731445
41005,52.07688903808594
41007,52.82393264770508
41009,55.20403289794922
41011,54.26737594604492
41013,52.22824478149414
41015,51.59849166870117
41017,48.87084197998047
41019,52.05023193359375
41021,62.440673828125
41023,49.356624603271484
41025,47.430076599121094
41027,50.296173095703125
41029,50.30631637573242
41031,55.181907653808594
41033,49.88365173339844
41035,46.29190444946289
41037,46.655826568603516
41039,51.66661834716797
41041,54.039710998535156
41043,52.46931838989258
41045,52.0496711730957
41047,54.142845153808594
41049,61.08500671386719
41051,56.926605224609375
41053,56.545127868652344
41055,61.5446891784668
41057,51.24177169799805
41059,59.1721305847168
41061,51.200531005859375
41063,49.241790771484375
41065,57.12990188598633
41067,55.55493927001953
41069,55.211090087890625
41071,55.9105224609375
42001,51.15492248535156
42003,54.032958984375
42005,52.51802062988281
42007,52.86048126220703
42009,48.32754898071289
42011,55.639610290527344
42013,48.060325622558594
42015,47.41868591308594
42017,56.661773681640625
42019,51.66006851196289
42021,45.8284912109375
42023,48.686885833740234
42025,51.70097732543945
42027,47.79783630371094
42029,54.70014953613281
42031,52.530479431152344
42033,47.90501403808594
42035,48.91461181640625
42037,50.98006820678711
42039,49.574134826660156
42041,51.52840805053711
42043,53.01576232910156
42045,56.39116287231445
42047,49.3077278137207
42049,48.027591705322266
42051,51.935909271240234
42053,51.78678894042969
42055,50.549930572509766
42057,49.838783264160156
42059,55.52142333984375
42061,49.267677307128906
42063,50.01381301879883
42065,50.158817291259766
42067,50.20613098144531
42069,49.332801818847656
42071,54.35972595214844
42073,51.38758087158203
42075,54.65946578979492
42077,56.372413635253906
42079,49.746788024902344
42081,49.652130126953125
42083,48.21763229370117
42085,50.55805587768555
42087,49.18529510498047
42089,51.13981628417969
42091,57.0064582824707
42093,51.84746170043945
42095,56.213016510009766
42097,51.685211181640625
42099,50.638431549072266
42101,58.0804328918457
42103,49.57912826538086
42105,47.59488296508789
42107,51.89978790283203
42109,51.01927185058594
42111,45.72504806518555
42113,46.056488037109375
42115,47.769039154052734
42117,47.365570068359375
42119,50.55297088623047
42121,51.77257537841797
42123,49.788360595703125
42125,54.562705993652344
42127,48.83565902709961
42129,51.61603927612305
42131,48.78756332397461
42133,53.08108139038086
44001,56.488525390625
44003,58.32095718383789
44005,56.68792724609375
44007,58.22793197631836
44009,57.87956237792969
45001,70.63566589355469
45003,72.67230987548828
45005,74.03315734863281
45007,70.64181518554688
45009,72.95027923583984
45011,73.43138122558594
45013,75.69917297363281
45015,74.7641830444336
45017,72.43192291259766
45019,74.95075988769531
45021,68.10257720947266
45023,68.97917938232422
45025,69.97317504882812
45027,72.6798095703125
45029,74.29976654052734
45031,70.71453094482422
45033,70.92658233642578
45035,74.38835144042969
45037,71.68974304199219
45039,69.76787567138672
45041,72.2520980834961
45043,73.1797103881836
45045,68.83794403076172
45047,70.58692169189453
45049,74.37663269042969
45051,71.77434539794922
45053,76.15210723876953
45055,69.90616607666016
45057,69.15642547607422
45059,69.9784927368164
45061,70.53035736083984
45063,71.73333740234375
45065,71.37596893310547
45067,71.955322265625
45069,70.70467376708984
45071,70.46356201171875
45073,70.23274230957031
45075,72.90713500976562
45077,69.76446533203125
45079,71.58243560791016
45081,70.8072738647461
45083,69.15008544921875
45085,71.33074951171875
45087,69.0785140991211
45089,73.58238220214844
45091,68.7007064819336
46003,79.22569274902344
46005,78.80436706542969
46007,81.66542053222656
46009,80.44613647460938
46011,72.61475372314453
46013,77.7564926147461
46015,80.52967071533203
46017,80.82492065429688
46019,70.07394409179688
46021,78.28258514404297
46023,81.90208435058594
46025,75.14836120605469
46027,78.08651733398438
46029,72.89166259765625
46031,80.3215560913086
46033,75.86066436767578
46035,77.52421569824219
46037,73.35859680175781
46039,70.78133392333984
46041,81.0224609375
46043,79.78304290771484
46045,78.68521118164062
46047,79.1088638305664
46049,79.04019165039062
46051,72.66876220703125
46053,82.33692932128906
46055,83.68801879882812
46057,73.6622085571289
46059,79.05125427246094
46061,76.40547180175781
46063,73.84508514404297
46065,81.78572082519531
46067,78.73524475097656
46069,79.4162826538086
46071,83.857421875
46073,78.33476257324219
46075,83.70355987548828
46077,75.79971313476562
46079,74.62985229492188
46081,67.9525146484375
46083,76.80207061767578
46085,82.95259857177734
46087,76.7560806274414
46089,76.9144515991211
46091,73.54515838623047
46093,77.75037384033203
46095,83.66825866699219
46097,76.21690368652344
46099,76.37931060791016
46101,73.31425476074219
46103,78.57992553710938
46105,79.8653335571289
46107,79.6007080078125
46109,74.33695220947266
46111,77.7759780883789
46113,81.48359680175781
46115,78.54242706298828
46117,83.25337982177734
46119,80.87776947021484
46121,82.05224609375
46123,83.73037719726562
46125,77.88360595703125
46127,77.40687561035156
46129,78.79905700683594
46135,79.13665008544922
46137,82.16989135742188
47001,66.86600494384766
47003,69.76190948486328
47005,69.17172241210938
47007,66.28108215332031
47009,67.74742126464844
47011,70.33387756347656
47013,64.08626556396484
47015,68.65530395507812
47017,68.88702392578125
47019,59.53738784790039
47021,68.16593933105469
47023,69.6677017211914
47025,63.58237075805664
47027,67.60773468017578
47029,65.56304931640625
47031,69.06848907470703
47033,68.66093444824219
47035,63.40130615234375
47037,69.21881103515625
47039,70.76783752441406
47041,68.62369537353516
47043,68.2101821899414
47045,67.69955444335938
47047,70.8516845703125
47049,63.625404357910156
47051,69.81112670898438
47053,68.30656433105469
47055,68.27989196777344
47057,65.3570327758789
47059,64.627197265625
47061,66.47395324707031
47063,65.76104736328125
47065,69.99147033691406
47067,63.99375534057617
47069,70.04136657714844
47071,70.68109130859375
47073,65.16461944580078
47075,69.12218475341797
47077,69.648681640625
47079,68.02267456054688
47081,69.30889892578125
47083,68.72234344482422
47085,69.16167449951172
47087,67.95542907714844
47089,67.13336181640625
47091,57.42182159423828
47093,68.34359741210938
47095,67.2782974243164
47097,68.42897033691406
47099,69.38299560546875
47101,69.61002349853516
47103,69.97645568847656
47105,68.8757095336914
47107,69.72908782958984
47109,69.85137939453125
47111,67.35464477539062
47113,69.32718658447266
47115,68.73141479492188
47117,69.11919403076172
47119,68.7379379272461
47121,69.34829711914062
47123,68.28005981445312
47125,68.17790985107422
47127,70.15736389160156
47129,64.94607543945312
47131,66.6933364868164
47133,65.74783325195312
47135,70.71292877197266
47137,65.71151733398438
47139,69.37391662597656
47141,66.18177032470703
47143,67.48664855957031
47145,68.37852478027344
47147,67.90878295898438
47149,68.91156768798828
47151,63.72844696044922
47153,66.80884552001953
47155,64.07849884033203
47157,71.67908477783203
47159,68.53764343261719
47161,68.71995544433594
47163,64.75493621826172
47165,68.42471313476562
47167,69.48542022705078
47169,68.68795013427734
47171,58.66513442993164
47173,65.98592376708984
47175,66.18730926513672
47177,68.99578094482422
47179,64.57019805908203
47181,70.98457336425781
47183,67.63770294189453
47185,66.52899932861328
47187,68.59285736083984
47189,68.9336929321289
48001,83.26318359375
48003,86.52082824707031
48005,83.23237609863281
48007,80.07875061035156
48009,85.06950378417969
48011,84.0141830444336
48013,82.22608947753906
48015,82.6830825805664
48017,83.24449920654297
48019,79.24556732177734
48021,82.55268859863281
48023,85.90437316894531
48025,82.81130981445312
48027,82.14389038085938
48029,80.80635070800781
48031,80.6862564086914
48033,85.02241516113281
48035,81.01725006103516
48037,81.79261016845703
48039,80.00794982910156
48041,83.17750549316406
48043,84.73330688476562
48045,84.54823303222656
48047,81.52743530273438
48049,81.20904541015625
48051,82.75282287597656
48053,81.14208221435547
48055,82.10416412353516
48057,80.40371704101562
48059,81.32283782958984
48061,78.03273010253906
48063,82.1513671875
48065,83.86787414550781
48067,81.72976684570312
48069,82.1744155883789
48071,77.78569793701172
48073,82.74422454833984
48075,87.58782958984375
48077,84.29767608642578
48079,84.09486389160156
48081,83.52799987792969
48083,81.57791137695312
48085,82.66241455078125
48087,85.754150390625
48089,82.36433410644531
48091,80.58670806884766
48093,81.05010223388672
48095,82.14862060546875
48097,82.71980285644531
48099,80.89793395996094
48101,87.28565216064453
48103,86.8070297241211
48105,81.0728988647461
48107,83.97100830078125
48109,86.47499084472656
48111,82.8025131225586
48113,83.33057403564453
48115,85.24591064453125
48117,82.33506774902344
48119,83.22130584716797
48121,83.29779052734375
48123,83.1074447631836
48125,85.3957290649414
