GEOID,tmax
26157,43.951053619384766
26159,48.00900650024414
26161,46.76421356201172
26163,46.83430099487305
26165,43.082550048828125
27001,42.03596115112305
27003,45.075130462646484
27005,43.34934616088867
27007,39.8741340637207
27009,44.21012878417969
27011,42.82275390625
27013,47.865753173828125
27015,46.16475296020508
27017,42.38673400878906
27019,45.545616149902344
27021,42.49364471435547
27023,43.72935104370117
27025,44.46535873413086
27027,44.49345016479492
27029,41.34773635864258
27031,37.729549407958984
27033,44.900299072265625
27035,43.412757873535156
27037,46.57743835449219
27039,47.50041198730469
27041,44.598175048828125
27043,49.0760498046875
27045,49.11686706542969
27047,48.61511993408203
27049,46.82783126831055
27051,44.23435974121094
27053,45.295475006103516
27055,48.991546630859375
27057,42.43128967285156
27059,44.695743560791016
27061,40.005210876464844
27063,46.1909294128418
27065,44.2312126159668
27067,43.814022064208984
27069,42.427642822265625
27071,38.834163665771484
27073,43.13444137573242
27075,38.619895935058594
27077,39.199947357177734
27079,47.03769302368164
27081,41.446990966796875
27083,42.86019515991211
27085,45.31389236450195
27087,43.182003021240234
27089,42.554439544677734
27091,47.98917770385742
27093,44.170413970947266
27095,44.333003997802734
27097,43.97365951538086
27099,48.55094909667969
27101,43.37675857543945
27103,47.17363739013672
27105,44.38518524169922
27107,44.38725662231445
27109,48.32432556152344
27111,44.38734436035156
27113,42.559146881103516
27115,43.46626281738281
27117,42.98135757446289
27119,43.66179275512695
27121,43.796417236328125
27123,45.49531173706055
27125,43.28804397583008
27127,44.1046028137207
27129,44.54507064819336
27131,46.69480895996094
27133,44.34458923339844
27135,41.119503021240234
27137,39.81480407714844
27139,46.557559967041016
27141,44.42130661010742
27143,46.41482162475586
27145,44.030914306640625
27147,47.38480758666992
27149,43.19200897216797
27151,43.554866790771484
27153,44.361656188964844
27155,43.61473846435547
27157,48.0604362487793
27159,43.797122955322266
27161,47.49052810668945
27163,45.33436965942383
27165,47.16242980957031
27167,44.68784713745117
27169,49.09172058105469
27171,44.511356353759766
27173,43.21538162231445
28001,64.48975372314453
28003,58.38069152832031
28005,66.12100219726562
28007,64.17632293701172
28009,57.58833312988281
28011,63.69694137573242
28013,60.902523040771484
28015,63.058563232421875
28017,60.52375030517578
28019,62.210906982421875
28021,63.788448333740234
28023,66.00702667236328
28025,60.79371643066406
28027,63.36795425415039
28029,64.02374267578125
28031,65.66217041015625
28033,57.43376541137695
28035,65.24714660644531
28037,64.54207611083984
28039,65.01460266113281
28041,64.18476867675781
28043,62.143619537353516
28045,65.90203857421875
28047,65.01739501953125
28049,63.236061096191406
28051,63.821678161621094
28053,64.23738861083984
28055,63.93852996826172
28057,58.99637222290039
28059,65.41515350341797
28061,66.05136108398438
28063,63.69306945800781
28065,65.1462631225586
28067,65.6718521118164
28069,64.58982849121094
28071,59.4857292175293
28073,65.18937683105469
28075,66.1319580078125
28077,65.49393463134766
28079,64.40338134765625
28081,59.73767852783203
28083,63.9539680480957
28085,65.10091400146484
28087,60.57452392578125
28089,62.52431106567383
28091,65.49249267578125
28093,57.57695007324219
28095,59.84202194213867
28097,61.84462356567383
28099,65.06350708007812
28101,66.14519500732422
28103,62.29303741455078
28105,61.32469177246094
28107,60.390499114990234
28109,65.22846221923828
28111,64.56324005126953
28113,66.32797241210938
28115,59.7352180480957
28117,58.89732360839844
28119,62.89394760131836
28121,62.809810638427734
28123,63.821754455566406
28125,63.79447555541992
28127,64.23625183105469
28129,64.91629791259766
28131,64.63125610351562
28133,63.74026107788086
28135,63.27235412597656
28137,58.241424560546875
28139,58.04275894165039
28141,58.67677307128906
28143,60.194889068603516
28145,59.120361328125
28147,65.56959533691406
28149,63.68387985229492
28151,63.44547653198242
28153,64.71185302734375
28155,61.16127395629883
28157,65.51951599121094
28159,63.353450775146484
28161,61.09867858886719
28163,62.94126510620117
29001,49.79524230957031
29003,51.3634033203125
29005,52.11799240112305
29007,49.30247497558594
29009,56.42897415161133
29011,55.672977447509766
29013,54.26370620727539
29015,48.797359466552734
29017,54.075870513916016
29019,48.40584182739258
29021,51.99243927001953
29023,52.52629852294922
29025,50.55879592895508
29027,50.10474395751953
29029,48.31523895263672
29031,55.331058502197266
29033,50.14466857910156
29035,50.902748107910156
29037,53.28022003173828
29039,53.34397506713867
29041,49.01958465576172
29043,54.21694564819336
29045,51.01520919799805
29047,52.17715072631836
29049,50.8188591003418
29051,49.024635314941406
29053,47.87258529663086
29055,51.7470703125
29057,54.74502182006836
29059,49.35980224609375
29061,51.00045394897461
29063,50.578712463378906
29065,48.629364013671875
29067,51.2817497253418
29069,54.13684844970703
29071,54.55898666381836
29073,52.36907196044922
29075,51.4499397277832
29077,53.48458480834961
29079,51.5721549987793
29081,52.122100830078125
29083,50.80219268798828
29085,49.6871337890625
29087,52.01205825805664
29089,48.058921813964844
29091,50.301353454589844
29093,51.74993896484375
29095,52.498748779296875
29097,57.90407943725586
29099,56.53821563720703
29101,50.10552215576172
29103,49.05097579956055
29105,47.81037521362305
29107,50.33736038208008
29109,55.43191146850586
29111,50.54021072387695
29113,53.9107666015625
29115,49.84583282470703
29117,50.613407135009766
29119,59.53162384033203
29121,48.48965835571289
29123,52.867393493652344
29125,49.20405578613281
29127,51.193817138671875
29129,52.17066192626953
29131,48.34025955200195
29133,55.56280517578125
29135,47.84199142456055
29137,49.11399459838867
29139,51.78334426879883
29141,47.505645751953125
29143,54.950992584228516
29145,59.024871826171875
29147,51.81883239746094
29149,51.125396728515625
29151,50.767547607421875
29153,53.847103118896484
29155,55.141090393066406
29157,54.61090087890625
29159,48.21168899536133
29161,48.66374588012695
29163,52.985076904296875
29165,52.92820739746094
29167,51.906700134277344
29169,48.262413024902344
29171,51.37950134277344
29173,51.506927490234375
29175,47.72492599487305
29177,50.76801681518555
29179,51.20366287231445
29181,51.52701950073242
29183,55.59434509277344
29185,51.575801849365234
29186,55.3090705871582
29187,54.03522872924805
29189,56.101924896240234
29195,49.2131233215332
29197,49.815673828125
29199,49.47688674926758
29201,55.754119873046875
29203,49.48257827758789
29205,48.60067367553711
29207,54.389835357666016
29209,56.1186408996582
29211,50.861289978027344
29213,56.49600601196289
29215,47.0334587097168
29217,54.409122467041016
29219,53.88589096069336
29221,53.936702728271484
29223,52.55607604980469
29225,49.73013687133789
29227,51.86690902709961
29229,47.799808502197266
29510,56.472068786621094
30001,44.11397171020508
30003,48.86483383178711
30005,43.35031509399414
30007,50.880104064941406
30009,50.22041702270508
30011,41.75014114379883
30013,51.716819763183594
30015,52.185638427734375
30017,42.72974395751953
30019,32.387237548828125
30021,39.11676788330078
30023,43.27777099609375
30025,40.440147399902344
30027,48.42995071411133
30029,45.89930725097656
30031,45.50724411010742
30033,42.13063049316406
30035,48.50593566894531
30037,50.21110534667969
30039,43.2557487487793
30041,46.19896697998047
30043,48.64030075073242
30045,49.25864791870117
30047,48.7463264465332
30049,47.92900085449219
30051,50.17296600341797
30053,47.698726654052734
30055,37.55131530761719
30057,47.382598876953125
30059,46.54233169555664
30061,45.58250427246094
30063,45.3222541809082
30065,49.142826080322266
30067,43.903099060058594
30069,47.45998001098633
30071,40.57242202758789
30073,51.49104309082031
30075,44.879241943359375
30077,44.84210968017578
30079,40.02695083618164
30081,43.67545700073242
30083,38.281822204589844
30085,36.26322937011719
30087,45.80869674682617
30089,47.5616340637207
30091,35.77492141723633
30093,46.162330627441406
30095,51.11843490600586
30097,49.48458480834961
30099,51.05698776245117
30101,52.55522155761719
30103,47.554019927978516
30105,34.397132873535156
30107,49.7463493347168
30109,39.6958122253418
30111,51.07719421386719
31001,51.23072052001953
31003,47.18744659423828
31005,48.15966796875
31007,57.9189567565918
31009,47.2790641784668
31011,47.50724411010742
31013,51.1849365234375
31015,47.36947250366211
31017,46.81220626831055
31019,49.72442626953125
31021,48.18019104003906
31023,50.2713737487793
31025,50.803382873535156
31027,46.16951370239258
31029,55.32566452026367
31031,46.12910842895508
31033,57.31120300292969
31035,51.986202239990234
31037,49.25833511352539
31039,47.80381393432617
31041,47.643924713134766
31043,47.28681564331055
31045,48.13355255126953
31047,49.7006721496582
31049,55.08522415161133
31051,46.60383605957031
31053,49.022850036621094
31055,50.29894256591797
31057,57.101654052734375
31059,53.115962982177734
31061,52.428096771240234
31063,51.51291275024414
31065,52.354496002197266
31067,53.459007263183594
31069,51.512081146240234
31071,44.960792541503906
31073,50.80131530761719
31075,46.74882507324219
31077,46.62931442260742
31079,50.28281021118164
31081,51.28561782836914
31083,52.543212890625
31085,52.15785598754883
31087,54.347476959228516
31089,46.17405319213867
31091,47.10289001464844
31093,49.36934280395508
31095,55.31318664550781
31097,51.698604583740234
31099,50.67247009277344
31101,50.96516036987305
31103,47.958274841308594
31105,58.2148323059082
31107,46.70030975341797
31109,52.259334564208984
31111,49.22088623046875
31113,46.55715560913086
31115,46.054710388183594
31117,46.885650634765625
31119,47.71967697143555
31121,50.79536437988281
31123,55.1007080078125
31125,49.542747497558594
31127,51.89316177368164
31129,52.93562698364258
31131,51.22319412231445
31133,52.4294548034668
31135,52.687286376953125
31137,50.9551887512207
31139,46.475921630859375
31141,49.505252838134766
31143,51.15681457519531
31145,53.394874572753906
31147,52.51155090332031
31149,46.315765380859375
31151,53.420169830322266
31153,50.81191635131836
31155,50.326866149902344
31157,58.65049362182617
31159,51.68815994262695
31161,46.0865364074707
31163,49.26755142211914
31165,51.93706130981445
31167,47.600563049316406
31169,54.333984375
31171,47.13570785522461
31173,47.45765686035156
31175,46.67276382446289
31177,49.272422790527344
31179,46.41024398803711
31181,52.4969482421875
31183,45.8314094543457
31185,51.84700012207031
32001,68.33169555664062
32003,75.5171890258789
32005,68.94574737548828
32007,58.811405181884766
32009,71.6463851928711
32011,61.800819396972656
32013,63.606876373291016
32015,63.63056564331055
32017,67.68561553955078
32019,71.30480194091797
32021,69.81206512451172
32023,67.46214294433594
32027,66.11982727050781
32029,68.81185913085938
32031,63.87539291381836
32033,60.956722259521484
32510,70.29578399658203
33001,51.035865783691406
33003,48.61058807373047
33005,59.109676361083984
33007,47.4725341796875
33009,51.917118072509766
33011,57.418521881103516
33013,53.031219482421875
33015,55.989768981933594
33017,51.85382843017578
33019,55.7815055847168
34001,70.20435333251953
34003,69.76072692871094
34005,71.18712615966797
34007,71.66498565673828
34009,69.09375
34011,70.17667388916016
34013,70.38275146484375
34015,71.54258728027344
34017,70.20306396484375
34019,70.47987365722656
34021,71.74403381347656
34023,71.81986236572266
34025,71.28562927246094
34027,69.09701538085938
34029,70.19236755371094
34031,68.59440612792969
34033,70.74701690673828
34035,71.3927993774414
34037,67.21923828125
34039,70.83505249023438
34041,68.497314453125
35001,59.514163970947266
35003,58.83769226074219
35005,69.46451568603516
35006,57.67559814453125
35007,52.89800262451172
35009,66.79014587402344
35011,67.85490417480469
35013,68.63568115234375
35015,69.70816040039062
35017,65.1923599243164
35019,63.80177688598633
35021,64.63423156738281
35023,69.44599914550781
35025,69.53145599365234
35027,63.07759475708008
35028,49.80839920043945
35029,70.52964782714844
35031,57.25700378417969
35033,54.91116714477539
35035,63.773441314697266
35037,66.80582427978516
35039,51.253936767578125
35041,68.13876342773438
35043,55.67148208618164
35045,58.663978576660156
35047,60.61720657348633
35049,53.94921875
35051,65.24791717529297
35053,61.395851135253906
35055,47.63330078125
35057,58.48889923095703
35059,61.17519760131836
35061,62.66938018798828
36001,62.325439453125
36003,56.64419174194336
36005,69.33442687988281
36007,60.79009246826172
36009,54.493106842041016
36011,55.63730239868164
36013,51.931610107421875
36015,61.0042724609375
36017,60.27277374267578
36019,46.23410415649414
36021,63.83938980102539
36023,58.81379699707031
36025,61.02360534667969
36027,64.73692321777344
36029,50.642398834228516
36031,51.32659912109375
36033,45.21073532104492
36035,57.59542465209961
36037,49.91398239135742
36039,62.59204864501953
36041,52.59867477416992
36043,53.148189544677734
36045,44.81589889526367
36047,69.61489868164062
36049,48.71549987792969
36051,55.080345153808594
36053,57.31742858886719
36055,50.89591979980469
36057,59.389095306396484
36059,68.1845703125
36061,69.70648193359375
36063,45.470489501953125
36065,54.84467315673828
36067,55.337711334228516
36069,55.13761520385742
36071,66.20343780517578
36073,47.21352005004883
36075,51.50065231323242
36077,59.12527847290039
36079,65.391845703125
36081,69.2227783203125
36083,61.94260787963867
36085,70.5078125
36087,68.28279876708984
36089,43.15709686279297
36091,59.05192565917969
36093,60.96889877319336
36095,60.98514938354492
36097,59.53860092163086
36099,56.791900634765625
36101,58.53788375854492
36103,65.76263427734375
36105,63.52057647705078
36107,60.9596061706543
36109,59.78157043457031
36111,63.627140045166016
36113,55.76396560668945
36115,58.40947341918945
36117,52.25267791748047
36119,67.54891967773438
36121,52.245323181152344
36123,57.4296760559082
37001,68.15348052978516
37003,63.19696807861328
37005,56.771785736083984
37007,67.97789764404297
37009,54.35386276245117
37011,52.9216194152832
37013,75.45388793945312
37015,73.17872619628906
37017,73.6572494506836
37019,75.94944763183594
37021,56.510066986083984
37023,61.89802169799805
37025,66.52827453613281
37027,61.566551208496094
37029,73.06694793701172
37031,77.0250473022461
37033,68.44371795654297
37035,64.37866973876953
37037,68.05516815185547
37039,57.21717834472656
37041,74.05424499511719
37043,56.92603302001953
37045,64.126708984375
37047,74.7419204711914
37049,75.98287200927734
37051,71.1612548828125
37053,72.3873519897461
37055,74.20318603515625
37057,66.43523406982422
37059,65.96546173095703
37061,74.17153930664062
37063,68.42691802978516
37065,72.57953643798828
37067,66.12122344970703
37069,70.52349853515625
37071,65.97950744628906
37073,72.80115509033203
37075,54.8419303894043
37077,69.18887329101562
37079,73.83211517333984
37081,66.97676849365234
37083,71.66974639892578
37085,69.55228424072266
37087,53.1015739440918
37089,58.0118522644043
37091,72.02873229980469
37093,69.90129089355469
37095,76.47455596923828
37097,65.13919067382812
37099,55.00376892089844
37101,71.07276153564453
37103,75.85448455810547
37105,68.25809478759766
37107,74.61918640136719
37109,65.15418243408203
37111,60.36994934082031
37113,55.80910873413086
37115,55.5074577331543
37117,73.87349700927734
37119,66.50074005126953
37121,54.25002670288086
37123,67.35787200927734
37125,67.69828796386719
37127,71.62224578857422
37129,76.83549499511719
37131,71.45091247558594
37133,76.25544738769531
37135,68.05873107910156
37137,76.22559356689453
37139,73.48904418945312
37141,75.8354263305664
37143,74.01199340820312
37145,67.97901916503906
37147,73.95894622802734
37149,61.86475372314453
37151,66.8153076171875
37153,68.5004653930664
37155,72.3863525390625
37157,67.63358306884766
37159,66.11253356933594
37161,62.77314376831055
37163,72.56163787841797
37165,70.14302062988281
37167,67.41476440429688
37169,65.37852478027344
37171,63.853485107421875
37173,53.68867492675781
37175,56.9704475402832
37177,75.42666625976562
37179,66.59502410888672
37181,70.6041030883789
37183,69.08833312988281
37185,71.09723663330078
37187,75.63848876953125
37189,54.21187973022461
37191,73.05075073242188
37193,62.249385833740234
37195,72.65807342529297
37197,65.30797576904297
37199,54.11473846435547
38001,42.038490295410156
38003,39.27455520629883
38005,39.507423400878906
38007,40.936683654785156
38009,37.252479553222656
38011,41.695899963378906
38013,36.515602111816406
38015,39.048370361328125
38017,42.58405303955078
38019,39.02024841308594
38021,38.302494049072266
38023,37.020362854003906
38025,41.62526321411133
38027,39.117496490478516
38029,40.23005676269531
38031,38.941829681396484
38033,40.28657913208008
38035,42.49464416503906
38037,40.7949104309082
38039,39.85893249511719
38041,41.36330795288086
38043,38.58246994018555
38045,38.12657165527344
38047,38.225440979003906
38049,38.52003479003906
38051,39.19236373901367
38053,39.632415771484375
38055,39.025753021240234
38057,40.58052444458008
38059,39.838748931884766
38061,37.62834167480469
38063,40.08137893676758
38065,39.00398254394531
38067,41.475711822509766
38069,39.45623779296875
38071,39.492488861083984
38073,39.77716064453125
38075,36.5745964050293
38077,42.566253662109375
38079,38.59972381591797
38081,39.375308990478516
38083,39.163787841796875
38085,41.10793685913086
38087,41.307273864746094
38089,41.62861251831055
38091,41.10178756713867
38093,38.160491943359375
38095,39.381080627441406
38097,43.34537887573242
38099,41.43450927734375
38101,37.43069839477539
38103,39.21128845214844
38105,38.6509895324707
39001,48.07334518432617
39003,44.840797424316406
39005,45.19025802612305
39007,50.15521240234375
39009,51.419979095458984
39011,44.29778289794922
39013,52.6360969543457
39015,47.453216552734375
39017,49.49749755859375
39019,50.40847396850586
39021,44.146610260009766
39023,44.73256301879883
39025,48.38811111450195
39027,46.262176513671875
39029,51.4954948425293
39031,47.30829620361328
39033,45.10740661621094
39035,47.76744079589844
39037,45.35557174682617
39039,45.98685836791992
39041,44.7696647644043
39043,46.50304412841797
39045,45.98822784423828
39047,45.169742584228516
39049,45.367557525634766
39051,47.24834442138672
39053,53.794368743896484
39055,48.20170211791992
39057,45.48302459716797
39059,50.00283432006836
39061,50.083213806152344
39063,46.133968353271484
39065,44.6773681640625
39067,51.48576736450195
39069,46.94022750854492
39071,46.470951080322266
39073,47.81398391723633
39075,46.53498458862305
39077,45.82857894897461
39079,50.74466323852539
39081,52.799747467041016
39083,45.2309455871582
39085,48.89290237426758
39087,53.95404815673828
39089,45.791473388671875
39091,43.514671325683594
39093,46.59225845336914
39095,47.96049880981445
39097,44.280494689941406
39099,51.418251037597656
39101,45.174503326416016
39103,46.46537399291992
39105,53.99879837036133
39107,44.74406814575195
39109,45.955326080322266
39111,52.66337585449219
39113,46.75632858276367
39115,50.34999465942383
39117,44.19341278076172
39119,48.5263786315918
39121,51.25827407836914
39123,47.05325698852539
39125,46.152984619140625
39127,47.71891784667969
39129,46.654518127441406
39131,48.51401901245117
39133,48.98701095581055
39135,46.938934326171875
39137,46.01698303222656
39139,44.39854049682617
39141,47.57672882080078
39143,47.05217361450195
39145,50.343421936035156
39147,46.353981018066406
39149,44.560462951660156
39151,48.904579162597656
39153,47.81216812133789
39155,51.194496154785156
39157,49.23768997192383
39159,44.04673385620117
39161,45.34185028076172
39163,49.57392120361328
39165,47.942176818847656
39167,53.388343811035156
39169,46.30384063720703
39171,45.638065338134766
39173,47.2822265625
39175,45.91734313964844
40001,58.823360443115234
40003,61.209068298339844
40005,66.82217407226562
40007,63.72645568847656
40009,68.99542999267578
40011,62.69535446166992
40013,69.68215942382812
40015,66.20708465576172
40017,63.49318313598633
40019,68.13798522949219
40021,60.18482208251953
40023,68.72100830078125
40025,62.70060348510742
40027,64.92926025390625
40029,65.86869812011719
40031,68.80549621582031
40033,70.80937194824219
40035,59.36226272583008
40037,62.42182159423828
40039,65.45726013183594
40041,59.41905212402344
40043,63.464752197265625
40045,64.77442932128906
40047,61.19541931152344
40049,67.22918701171875
40051,66.91675567626953
40053,61.04071044921875
40055,70.05387878417969
40057,71.59957122802734
40059,63.15671920776367
40061,59.96320343017578
40063,63.61100387573242
40065,71.17478942871094
40067,70.07564544677734
40069,67.14601135253906
40071,60.620460510253906
40073,62.423763275146484
40075,68.88417053222656
40077,59.641353607177734
40079,59.23880386352539
40081,62.63248062133789
40083,62.19781494140625
40085,69.82315826416016
40087,66.47234344482422
40089,65.53379821777344
40091,62.4748649597168
40093,61.98928451538086
40095,69.01070404052734
40097,60.12288284301758
40099,66.37593078613281
40101,62.270164489746094
40103,61.54795455932617
40105,60.009159088134766
40107,62.971736907958984
40109,63.0711784362793
40111,62.71488952636719
40113,60.60173034667969
40115,59.81887435913086
40117,61.6466064453125
40119,61.902183532714844
40121,62.51803970336914
40123,65.0936050415039
40125,64.77606964111328
40127,64.13981628417969
40129,67.2326431274414
40131,61.118736267089844
40133,64.43309783935547
40135,60.14511489868164
40137,68.34678649902344
40139,62.69209671020508
40141,71.05786895751953
40143,62.51704025268555
40145,62.258758544921875
40147,60.72032165527344
40149,66.87703704833984
40151,61.35991287231445
40153,62.80437469482422
41001,54.980979919433594
41003,62.41343307495117
41005,55.767066955566406
41007,56.82101058959961
41009,57.669246673583984
41011,61.04848098754883
41013,57.88786697387695
41015,59.93284225463867
41017,54.25674057006836
41019,57.08346939086914
41021,62.778480529785156
41023,54.520267486572266
41025,59.146278381347656
41027,50.73244094848633
41029,57.6995964050293
41031,57.77681350708008
41033,58.260498046875
41035,54.78902053833008
41037,57.676334381103516
41039,57.289276123046875
41041,60.55635452270508
41043,57.240352630615234
41045,60.7071647644043
41047,58.7004508972168
41049,61.499759674072266
41051,59.735633850097656
41053,61.630611419677734
41055,61.271358489990234
41057,57.241722106933594
41059,58.88220977783203
41061,51.932167053222656
41063,49.7817268371582
41065,57.47321701049805
41067,59.908470153808594
41069,58.479591369628906
41071,61.706878662109375
42001,68.36602020263672
42003,57.49961471557617
42005,57.08891296386719
42007,54.73197555541992
42009,62.7064323425293
42011,68.00584411621094
42013,58.92728805541992
42015,61.28620529174805
42017,70.69029235839844
42019,55.30625534057617
42021,56.16965103149414
42023,56.061485290527344
42025,63.915489196777344
42027,58.60677719116211
42029,69.34764862060547
42031,55.31132125854492
42033,56.07329559326172
42035,58.573631286621094
42037,62.928401947021484
42039,51.65061950683594
42041,67.26644134521484
42043,65.83541107177734
42045,70.8619613647461
42047,55.62683868408203
42049,50.947265625
42051,58.335777282714844
42053,54.4373893737793
42055,66.97091674804688
42057,65.58270263671875
42059,57.20310974121094
42061,62.15725326538086
42063,57.283180236816406
42065,55.39860153198242
42067,63.96739959716797
42069,61.915367126464844
42071,67.77894592285156
42073,53.663856506347656
42075,66.037109375
42077,68.48694610595703
42079,62.182437896728516
42081,60.76075744628906
42083,55.443538665771484
42085,52.702796936035156
42087,62.290679931640625
42089,64.50669860839844
42091,70.35803985595703
42093,63.38731384277344
42095,68.42111206054688
42097,63.541446685791016
42099,65.33787536621094
42101,72.16654968261719
42103,64.5218505859375
42105,56.751914978027344
42107,64.40306091308594
42109,63.303646087646484
42111,57.522369384765625
42113,59.98905563354492
42115,60.729488372802734
42117,59.42531204223633
42119,62.43553924560547
42121,53.6627197265625
42123,53.547916412353516
42125,56.50800704956055
42127,61.551544189453125
42129,58.31760025024414
42131,61.9038200378418
42133,67.82365417480469
44001,65.86689758300781
44003,66.72921752929688
44005,65.9952163696289
44007,66.50601196289062
44009,66.4150619506836
45001,63.94810104370117
45003,69.25189208984375
45005,71.30765533447266
45007,62.86130142211914
45009,70.79617309570312
45011,70.1393814086914
45013,74.74225616455078
45015,75.99613189697266
45017,70.34648895263672
45019,77.1448745727539
45021,63.99953079223633
45023,66.26351165771484
45025,68.695556640625
45027,71.97239685058594
45029,74.68993377685547
45031,70.18189239501953
45033,72.26451110839844
45035,75.45159149169922
45037,67.51688385009766
45039,67.44383239746094
45041,72.10403442382812
45043,75.51456451416016
45045,62.229949951171875
45047,65.01628112792969
45049,72.82967376708984
45051,75.14604949951172
45053,74.52716064453125
45055,68.69544219970703
45057,66.97026824951172
45059,64.26939392089844
45061,69.89813995361328
45063,69.00897979736328
45065,66.02979278564453
45067,73.52804565429688
45069,70.5628890991211
45071,66.64983367919922
45073,61.357261657714844
45075,71.35993194580078
45077,62.314693450927734
45079,68.98638153076172
45081,66.88501739501953
45083,63.429080963134766
45085,70.32933044433594
45087,65.04939270019531
45089,73.7364273071289
45091,65.67963409423828
46003,47.806121826171875
46005,47.093692779541016
46007,43.7512092590332
46009,46.45785140991211
46011,40.795833587646484
46013,41.18288040161133
46015,48.09712219238281
46017,47.63542175292969
46019,44.3856086730957
46021,42.102542877197266
46023,47.79785919189453
46025,42.21864700317383
46027,46.13727951049805
46029,39.70164108276367
46031,42.1875114440918
46033,43.143619537353516
46035,47.631492614746094
46037,39.93233871459961
46039,39.88055419921875
46041,44.372249603271484
46043,47.36893081665039
46045,42.75762176513672
46047,46.41441345214844
46049,44.22618103027344
46051,41.00619125366211
46053,47.91872787475586
46055,45.70576095581055
46057,40.729454040527344
46059,46.02508544921875
46061,46.80556106567383
46063,44.006160736083984
46065,46.35968017578125
46067,46.275638580322266
46069,45.67866134643555
46071,45.27540588378906
46073,47.147396087646484
46075,45.97834014892578
46077,43.412288665771484
46079,42.834537506103516
46081,40.222957611083984
46083,45.01979064941406
46085,47.673248291015625
46087,45.09711456298828
46089,40.605289459228516
46091,38.87526321411133
46093,45.32266616821289
46095,46.888824462890625
46097,45.63622283935547
46099,44.439491271972656
46101,42.170799255371094
46103,44.15022659301758
46105,43.643516540527344
46107,44.57717514038086
46109,41.30242919921875
46111,47.751644134521484
46113,44.991207122802734
46115,44.940093994140625
46117,45.787715911865234
46119,46.01213455200195
46121,45.82190704345703
46123,48.38132095336914
46125,45.32474136352539
46127,45.93014907836914
46129,42.99266052246094
46135,46.07540512084961
46137,44.94605255126953
47001,51.70580291748047
47003,55.532344818115234
47005,56.470706939697266
47007,48.27861404418945
47009,56.15834045410156
47011,53.62097930908203
47013,49.423362731933594
47015,53.30441665649414
47017,56.533058166503906
47019,55.625572204589844
47021,55.87644577026367
47023,57.69746017456055
47025,51.52748489379883
47027,50.77289581298828
47029,56.87934875488281
47031,52.60649490356445
47033,57.241058349609375
47035,46.051109313964844
47037,57.116424560546875
47039,57.094242095947266
47041,52.68375015258789
47043,54.700130462646484
47045,55.99713897705078
47047,57.11697006225586
47049,47.43303680419922
47051,51.98660659790039
47053,56.51686096191406
47055,56.2429313659668
47057,54.22391128540039
47059,56.18115234375
47061,48.02656173706055
47063,55.593421936035156
47065,52.007225036621094
47067,53.20537185668945
47069,57.62804412841797
47071,58.453338623046875
47073,55.033531188964844
47075,57.66071319580078
47077,56.99609375
47079,56.269203186035156
47081,55.21034622192383
47083,55.926170349121094
47085,55.57297134399414
47087,51.28671646118164
47089,56.7787971496582
47091,54.85657501220703
47093,54.9458122253418
47095,54.9396858215332
47097,56.60678482055664
47099,56.458457946777344
47101,55.55710220336914
47103,54.921810150146484
47105,54.33143615722656
47107,54.281463623046875
47109,58.181114196777344
47111,51.293983459472656
47113,57.539215087890625
47115,49.89443588256836
47117,55.89815139770508
47119,55.96397399902344
47121,52.86418914794922
47123,55.2418327331543
47125,55.8080940246582
47127,54.04912185668945
47129,48.67775344848633
47131,54.77139663696289
47133,48.44536209106445
47135,55.95804977416992
47137,49.68309020996094
47139,54.907752990722656
47141,48.94716262817383
47143,50.48055648803711
47145,52.347930908203125
47147,55.186702728271484
47149,55.91866683959961
47151,48.532386779785156
47153,48.30366897583008
47155,56.21372604370117
47157,57.172698974609375
47159,53.20804214477539
47161,56.7053337097168
47163,56.449241638183594
47165,54.9340934753418
47167,56.63279342651367
47169,54.22319030761719
47171,54.509490966796875
47173,52.77781677246094
47175,47.98880386352539
47177,51.59907913208008
47179,56.80876922607422
47181,57.21495056152344
47183,56.056758880615234
47185,48.93684387207031
47187,56.05324172973633
47189,55.43708038330078
48001,72.86972045898438
48003,69.38444519042969
48005,69.01347351074219
48007,73.47675323486328
48009,72.60670471191406
48011,69.54279327392578
48013,76.3348617553711
48015,72.6825942993164
48017,67.94586181640625
48019,73.063232421875
48021,75.21717071533203
48023,72.10608673095703
48025,75.98163604736328
48027,74.63129425048828
48029,75.92723083496094
48031,73.7110595703125
48033,70.19930267333984
48035,73.96598052978516
48037,69.06595611572266
48039,71.12879180908203
48041,73.07516479492188
48043,69.54835510253906
48045,70.87297058105469
48047,78.06311798095703
48049,72.11872863769531
48051,73.55718231201172
48053,73.9655532836914
48055,75.05552673339844
48057,73.0293960571289
48059,70.48229217529297
48061,78.25579833984375
48063,70.36536407470703
48065,67.85913848876953
48067,69.56285095214844
48069,67.15770721435547
48071,70.02183532714844
48073,71.2517318725586
48075,73.22296905517578
48077,72.10784149169922
48079,67.756591796875
48081,69.9982681274414
48083,71.89464569091797
48085,72.46058654785156
48087,70.9588851928711
48089,72.51119232177734
48091,74.55831146240234
48093,72.26535034179688
48095,71.8187026977539
48097,71.12051391601562
48099,73.60086822509766
48101,73.26461791992188
48103,71.75537872314453
48105,70.66692352294922
48107,70.01570129394531
48109,67.20217895507812
48111,63.1976318359375
48113,74.45396423339844
48115,69.14275360107422
48117,66.15689849853516
48119,71.30897521972656
48121,73.25921630859375
