GEOID,tmax
26157,91.45899963378906
26159,87.81560516357422
26161,90.7168197631836
26163,89.9615707397461
26165,85.13777160644531
27001,77.33757019042969
27003,82.61961364746094
27005,74.87564849853516
27007,72.31897735595703
27009,81.79837799072266
27011,84.32150268554688
27013,83.10010528564453
27015,83.65999603271484
27017,76.43299865722656
27019,83.54269409179688
27021,77.21736145019531
27023,84.45144653320312
27025,81.88587188720703
27027,78.52925109863281
27029,71.8854751586914
27031,71.95323181152344
27033,82.70851135253906
27035,79.1407241821289
27037,83.93453216552734
27039,82.1238021850586
27041,80.74071502685547
27043,82.08211517333984
27045,82.11425018310547
27047,81.66887664794922
27049,83.26835632324219
27051,81.74744415283203
27053,83.33103942871094
27055,82.4627456665039
27057,74.82789611816406
27059,81.76066589355469
27061,74.10340118408203
27063,82.24906158447266
27065,80.61116790771484
27067,83.04618835449219
27069,75.30436706542969
27071,71.76836395263672
27073,84.23754119873047
27075,72.77125549316406
27077,72.13309478759766
27079,82.62348175048828
27081,82.17042541503906
27083,83.44381713867188
27085,84.30093383789062
27087,73.37767028808594
27089,74.32110595703125
27091,82.43732452392578
27093,82.74705505371094
27095,81.06353759765625
27097,80.73487091064453
27099,82.09461212158203
27101,81.71025848388672
27103,83.89903259277344
27105,82.20516204833984
27107,76.1107177734375
27109,82.76068878173828
27111,78.14167022705078
27113,72.84412384033203
27115,79.64923095703125
27117,81.92523956298828
27119,74.7078857421875
27121,82.20731353759766
27123,83.14863586425781
27125,73.24626922607422
27127,83.39936828613281
27129,83.5732421875
27131,82.59900665283203
27133,82.83314514160156
27135,73.22159576416016
27137,73.20500946044922
27139,83.52596282958984
27141,82.09618377685547
27143,84.5814437866211
27145,82.02207946777344
27147,81.93194580078125
27149,82.98069763183594
27151,84.00081634521484
27153,79.463134765625
27155,83.44011688232422
27157,84.34614562988281
27159,77.2066879272461
27161,81.8507308959961
27163,83.05823516845703
27165,83.35562133789062
27167,81.38971710205078
27169,82.89042663574219
27171,82.89134979248047
27173,83.99417877197266
28001,94.71260833740234
28003,89.7955551147461
28005,93.45597076416016
28007,92.42913055419922
28009,91.9827880859375
28011,92.6128921508789
28013,92.4546890258789
28015,93.7173843383789
28017,92.0929183959961
28019,91.94108581542969
28021,94.95561981201172
28023,92.42621612548828
28025,92.49195861816406
28027,92.88200378417969
28029,94.19083404541016
28031,93.8849105834961
28033,94.11360931396484
28035,93.02830505371094
28037,94.19799041748047
28039,90.19573211669922
28041,91.10696411132812
28043,93.63380432128906
28045,91.98104095458984
28047,90.43635559082031
28049,94.41770935058594
28051,94.22989654541016
28053,94.83208465576172
28055,94.43983459472656
28057,90.43099212646484
28059,89.42938995361328
28061,93.3014907836914
28063,94.72286224365234
28065,93.51884460449219
28067,93.70988464355469
28069,91.47918701171875
28071,92.71726989746094
28073,93.2588119506836
28075,92.35430145263672
28077,94.17437744140625
28079,91.8543930053711
28081,91.4397201538086
28083,94.15196228027344
28085,94.19526672363281
28087,91.82548522949219
28089,93.84459686279297
28091,93.65767669677734
28093,92.98403930664062
28095,91.4862289428711
28097,93.09689331054688
28099,90.70162200927734
28101,92.3124008178711
28103,91.661865234375
28105,92.46696472167969
28107,93.6698989868164
28109,92.92354583740234
28111,92.19840240478516
28113,94.28164672851562
28115,91.6178207397461
28117,90.00951385498047
28119,93.59996032714844
28121,93.7982406616211
28123,92.67325592041016
28125,94.46979522705078
28127,93.84142303466797
28129,93.82919311523438
28131,90.82695007324219
28133,93.46133422851562
28135,93.49166107177734
28137,93.81717681884766
28139,90.70887756347656
28141,89.22786712646484
28143,94.04149627685547
28145,91.43817901611328
28147,93.73674774169922
28149,94.71234893798828
28151,94.56045532226562
28153,91.6981201171875
28155,92.25518798828125
28157,93.04598236083984
28159,90.96759796142578
28161,93.2405776977539
28163,94.42219543457031
29001,90.81609344482422
29003,92.60484313964844
29005,89.2088851928711
29007,92.999267578125
29009,93.5316162109375
29011,93.24559020996094
29013,92.99471282958984
29015,93.55635833740234
29017,93.42193603515625
29019,94.79117584228516
29021,93.1019515991211
29023,94.45555114746094
29025,94.91932678222656
29027,94.93099975585938
29029,95.01303100585938
29031,93.70178985595703
29033,93.35984802246094
29035,94.59198760986328
29037,92.69145202636719
29039,94.01261138916016
29041,94.4002685546875
29043,93.1366958618164
29045,88.64403533935547
29047,93.70296478271484
29049,94.4299087524414
29051,95.99916076660156
29053,94.85614013671875
29055,94.63481903076172
29057,94.30716705322266
29059,93.85091400146484
29061,94.60346984863281
29063,94.88542938232422
29065,93.64736938476562
29067,92.41000366210938
29069,94.76644897460938
29071,95.24803924560547
29073,95.42981719970703
29075,93.47026062011719
29077,93.5311508178711
29079,92.24494934082031
29081,91.48543548583984
29083,93.539794921875
29085,93.89685821533203
29087,91.1897201538086
29089,95.01263427734375
29091,93.83853149414062
29093,92.51720428466797
29095,92.95513916015625
29097,93.946533203125
29099,94.19197082519531
29101,94.13136291503906
29103,90.79279327392578
29105,93.85601043701172
29107,93.80597686767578
29109,93.90020751953125
29111,89.99845886230469
29113,92.98078155517578
29115,92.3277587890625
29117,93.28238677978516
29119,93.686279296875
29121,92.40719604492188
29123,92.64500427246094
29125,95.61199951171875
29127,90.99031066894531
29129,89.35069274902344
29131,95.80213165283203
29133,93.78738403320312
29135,95.34115600585938
29137,92.10084533691406
29139,94.5006332397461
29141,94.27497863769531
29143,94.33655548095703
29145,94.0696792602539
29147,90.94786071777344
29149,95.6453628540039
29151,95.7611312866211
29153,92.82914733886719
29155,94.59223175048828
29157,92.42259216308594
29159,93.5871810913086
29161,95.24503326416016
29163,92.11024475097656
29165,93.28140258789062
29167,94.06143188476562
29169,95.68955993652344
29171,88.79388427734375
29173,91.56256103515625
29175,94.11837768554688
29177,93.95032501220703
29179,93.77542114257812
29181,94.54837036132812
29183,93.98151397705078
29185,93.59197235107422
29186,92.73454284667969
29187,92.26713562011719
29189,93.38816833496094
29195,94.04612731933594
29197,89.28713989257812
29199,89.2372055053711
29201,94.2497329711914
29203,94.1840591430664
29205,91.38591766357422
29207,94.44265747070312
29209,93.92994689941406
29211,90.3274917602539
29213,93.31873321533203
29215,92.69306182861328
29217,92.63243865966797
29219,95.10884857177734
29221,93.4692611694336
29223,93.83629608154297
29225,92.35037994384766
29227,90.34722137451172
29229,92.00935363769531
29510,92.76386260986328
30001,78.65448760986328
30003,86.30589294433594
30005,91.14612579345703
30007,85.18095397949219
30009,77.8484115600586
30011,87.51748657226562
30013,88.07673645019531
30015,92.27081298828125
30017,90.23070526123047
30019,83.09732818603516
30021,87.90367889404297
30023,80.94242095947266
30025,89.52933502197266
30027,88.38846588134766
30029,85.95258331298828
30031,79.1873779296875
30033,91.44915008544922
30035,86.28694152832031
30037,85.09088897705078
30039,82.22512817382812
30041,92.0816650390625
30043,83.12886047363281
30045,84.42093658447266
30047,89.08251953125
30049,84.99210357666016
30051,92.20829772949219
30053,89.55220794677734
30055,88.84667205810547
30057,78.55583953857422
30059,81.69116973876953
30061,87.28845977783203
30063,86.17926025390625
30065,88.29927825927734
30067,77.21530151367188
30069,91.87138366699219
30071,93.60002136230469
30073,90.10890197753906
30075,89.8677749633789
30077,84.21939086914062
30079,89.55195617675781
30081,82.17118072509766
30083,86.1900863647461
30085,84.78528594970703
30087,89.71044158935547
30089,90.35908508300781
30091,82.37893676757812
30093,82.43592834472656
30095,79.75007629394531
30097,78.71583557128906
30099,87.91132354736328
30101,92.63975524902344
30103,89.675048828125
30105,88.44734954833984
30107,84.11087036132812
30109,88.89025115966797
30111,87.30782318115234
31001,87.74420166015625
31003,82.88822174072266
31005,86.37203979492188
31007,87.73297119140625
31009,86.50758361816406
31011,83.3693618774414
31013,87.6813735961914
31015,85.21297454833984
31017,86.84062194824219
31019,86.92852020263672
31021,84.03987884521484
31023,85.19099426269531
31025,87.4449234008789
31027,82.31869506835938
31029,89.04365539550781
31031,87.28308868408203
31033,87.46879577636719
31035,87.75516510009766
31037,84.58968353271484
31039,83.47592163085938
31041,86.46199035644531
31043,82.95489501953125
31045,88.23856353759766
31047,86.92439270019531
31049,86.90200805664062
31051,81.989013671875
31053,85.1122055053711
31055,86.474609375
31057,89.31845092773438
31059,87.46430969238281
31061,89.24384307861328
31063,88.44554138183594
31065,89.06196594238281
31067,89.5579605102539
31069,86.31432342529297
31071,84.07315826416016
31073,87.61863708496094
31075,86.05308532714844
31077,84.2163314819336
31079,86.92217254638672
31081,86.59536743164062
31083,88.86055755615234
31085,88.51297760009766
31087,88.64037322998047
31089,84.61096954345703
31091,85.9029769897461
31093,86.0218734741211
31095,89.06242370605469
31097,88.65834045410156
31099,87.5757064819336
31101,87.14462280273438
31103,87.10325622558594
31105,87.43756103515625
31107,83.59414672851562
31109,88.11263275146484
31111,87.1235580444336
31113,85.68804931640625
31115,85.43224334716797
31117,85.88800048828125
31119,82.8481216430664
31121,86.05888366699219
31123,88.20475769042969
31125,85.03600311279297
31127,88.83241271972656
31129,89.02705383300781
31131,88.02799224853516
31133,90.072265625
31135,87.67477416992188
31137,87.50826263427734
31139,82.37102508544922
31141,84.33562469482422
31143,85.0104751586914
31145,89.19825744628906
31147,90.2284927368164
31149,85.37471771240234
31151,87.96414947509766
31153,87.15621948242188
31155,86.41069030761719
31157,89.07522583007812
31159,86.61605072021484
31161,86.98637390136719
31163,86.23754119873047
31165,86.201904296875
31167,83.2812728881836
31169,88.97431945800781
31171,86.28816986083984
31173,82.79776000976562
31175,84.76194763183594
31177,85.24954223632812
31179,82.44728088378906
31181,90.06619262695312
31183,83.80712890625
31185,85.9452896118164
32001,96.77853393554688
32003,103.14183807373047
32005,89.97209167480469
32007,89.81190490722656
32009,95.66712951660156
32011,91.67906188964844
32013,91.607666015625
32015,92.3899154663086
32017,96.69410705566406
32019,96.1820297241211
32021,94.90628051757812
32023,94.67460632324219
32027,95.00623321533203
32029,92.06181335449219
32031,91.37290954589844
32033,89.88446807861328
32510,91.66023254394531
33001,88.2271499633789
33003,86.83019256591797
33005,90.1243667602539
33007,83.60281372070312
33009,86.62498474121094
33011,88.1764144897461
33013,88.44145202636719
33015,85.13285827636719
33017,84.61786651611328
33019,88.60472106933594
34001,92.2494888305664
34003,92.46717834472656
34005,94.11100769042969
34007,94.685546875
34009,89.8075180053711
34011,92.48511505126953
34013,92.21361541748047
34015,94.46144104003906
34017,91.20189666748047
34019,92.24473571777344
34021,94.40332794189453
34023,93.6175308227539
34025,93.53157806396484
34027,91.11652374267578
34029,92.63138580322266
34031,91.23572540283203
34033,93.4402084350586
34035,93.166259765625
34037,90.89288330078125
34039,92.32304382324219
34041,91.57376098632812
35001,86.159423828125
35003,79.55870056152344
35005,93.20928955078125
35006,81.91305541992188
35007,79.77275848388672
35009,91.61483764648438
35011,94.14617156982422
35013,89.87309265136719
35015,93.42829895019531
35017,83.5180435180664
35019,92.1069564819336
35021,90.95801544189453
35023,85.58673858642578
35025,94.1022720336914
35027,86.25992584228516
35028,78.04827880859375
35029,89.88778686523438
35031,84.22320556640625
35033,81.68724060058594
35035,85.24176788330078
35037,93.37675476074219
35039,81.70600128173828
35041,92.28800201416016
35043,84.26488494873047
35045,91.77909088134766
35047,88.71820831298828
35049,82.59000396728516
35051,87.12612915039062
35053,84.90487670898438
35055,74.30902862548828
35057,84.23849487304688
35059,86.86312103271484
35061,88.21633911132812
36001,92.54179382324219
36003,89.37364196777344
36005,90.71570587158203
36007,89.74999237060547
36009,88.08843994140625
36011,91.7916488647461
36013,88.17235565185547
36015,92.34754180908203
36017,89.57320404052734
36019,90.45428466796875
36021,92.71879577636719
36023,89.44171142578125
36025,87.95382690429688
36027,92.05188751220703
36029,90.57025146484375
36031,87.8811264038086
36033,89.65213775634766
36035,90.32112121582031
36037,91.60931396484375
36039,89.56535339355469
36041,87.42340087890625
36043,89.7176742553711
36045,90.83892822265625
36047,90.18130493164062
36049,89.99118041992188
36051,91.86270904541016
36053,90.93455505371094
36055,92.71890258789062
36057,93.45708465576172
36059,89.57498168945312
36061,90.75558471679688
36063,92.30101013183594
36065,92.47239685058594
36067,92.85407257080078
36069,91.78326416015625
36071,91.50177764892578
36073,91.79737091064453
36075,92.48993682861328
36077,88.84765625
36079,90.567626953125
36081,90.00132751464844
36083,92.18217468261719
36085,91.16815948486328
36087,91.9674072265625
36089,90.710205078125
36091,91.6808853149414
36093,92.76170349121094
36095,90.26567840576172
36097,91.14321899414062
36099,92.64104461669922
36101,90.08961486816406
36103,87.24737548828125
36105,89.18407440185547
36107,91.36542510986328
36109,91.13756561279297
36111,89.68470001220703
36113,89.21499633789062
36115,92.14436340332031
36117,91.1448745727539
36119,91.12776947021484
36121,88.97967529296875
36123,91.68360137939453
37001,91.71942138671875
37003,87.27693939208984
37005,82.6236572265625
37007,91.87071990966797
37009,81.46729278564453
37011,78.109130859375
37013,87.96170043945312
37015,88.52037811279297
37017,88.270751953125
37019,86.77317810058594
37021,80.17676544189453
37023,85.8886489868164
37025,90.81239318847656
37027,86.5119857788086
37029,88.02887725830078
37031,86.92752075195312
37033,90.92337799072266
37035,87.535400390625
37037,91.8742904663086
37039,84.04765319824219
37041,88.62238311767578
37043,81.67546844482422
37045,87.92545318603516
37047,87.64237213134766
37049,87.67088317871094
37051,91.0464859008789
37053,87.02348327636719
37055,85.78836822509766
37057,90.40541076660156
37059,89.66763305664062
37061,88.63029479980469
37063,92.35204315185547
37065,89.73003387451172
37067,89.83021545410156
37069,91.8835678100586
37071,89.13302612304688
37073,89.08940887451172
37075,80.58746337890625
37077,91.45824432373047
37079,90.43350982666016
37081,90.89286804199219
37083,89.8992691040039
37085,91.91117858886719
37087,75.34561920166016
37089,79.55138397216797
37091,89.22175598144531
37093,91.46817779541016
37095,87.73907470703125
37097,88.56405639648438
37099,77.19254302978516
37101,92.34075164794922
37103,88.13915252685547
37105,91.76271057128906
37107,89.64681243896484
37109,87.93894958496094
37111,84.08834838867188
37113,79.3620376586914
37115,81.97673034667969
37117,88.85879516601562
37119,89.97639465332031
37121,79.29032135009766
37123,91.96651458740234
37125,92.16004180908203
37127,91.23222351074219
37129,86.6796646118164
37131,89.8666000366211
37133,87.290283203125
37135,91.71198272705078
37137,87.1181411743164
37139,88.14447784423828
37141,86.76593017578125
37143,88.42952728271484
37145,90.65406799316406
37147,89.3858413696289
37149,84.30142211914062
37151,91.22551727294922
37153,92.12848663330078
37155,90.24617004394531
37157,90.82640838623047
37159,90.0296401977539
37161,86.30543518066406
37163,89.7177734375
37165,91.61315155029297
37167,91.4764175415039
37169,89.56532287597656
37171,88.55243682861328
37173,76.9618148803711
37175,77.76345825195312
37177,87.62394714355469
37179,90.4705810546875
37181,91.39523315429688
37183,91.81202697753906
37185,91.33930969238281
37187,88.37825775146484
37189,80.13980865478516
37191,91.21427154541016
37193,87.1230239868164
37195,91.74168395996094
37197,88.92118072509766
37199,77.98927307128906
38001,87.86801147460938
38003,80.62579345703125
38005,78.8406753540039
38007,87.91431427001953
38009,75.66422271728516
38011,90.20293426513672
38013,77.83920288085938
38015,83.62519836425781
38017,80.42913055419922
38019,74.1922836303711
38021,83.29064178466797
38023,79.98914337158203
38025,82.53166198730469
38027,78.3233413696289
38029,85.49736022949219
38031,79.21556091308594
38033,89.26312255859375
38035,77.11490631103516
38037,86.76741790771484
38039,77.87975311279297
38041,86.59857940673828
38043,82.5694808959961
38045,82.61961364746094
38047,82.78931427001953
38049,78.9961166381836
38051,82.67254638671875
38053,83.26500701904297
38055,81.02372741699219
38057,81.98979949951172
38059,85.07722473144531
38061,79.47477722167969
38063,76.36554718017578
38065,82.66539764404297
38067,74.91120910644531
38069,79.37165832519531
38071,76.4962387084961
38073,82.505859375
38075,77.34519958496094
38077,82.42076110839844
38079,77.63450622558594
38081,83.37718200683594
38083,81.5250473022461
38085,88.0959701538086
38087,90.07504272460938
38089,85.83234405517578
38091,77.22616577148438
38093,81.32556915283203
38095,77.90052795410156
38097,77.45401763916016
38099,75.70059204101562
38101,78.76507568359375
38103,80.37029266357422
38105,81.22769927978516
39001,86.73564147949219
39003,87.55001068115234
39005,87.50702667236328
39007,89.29109191894531
39009,85.8035888671875
39011,87.43230438232422
39013,87.6120376586914
39015,86.94418334960938
39017,88.5699234008789
39019,88.17182159423828
39021,85.93921661376953
39023,86.20365142822266
39025,87.34239959716797
39027,86.0903091430664
39029,87.92899322509766
39031,87.2662353515625
39033,87.74565887451172
39035,88.47909545898438
39037,87.75790405273438
39039,88.505126953125
39041,87.82535552978516
39043,87.89140319824219
39045,86.63946533203125
39047,86.41401672363281
39049,87.84147644042969
39051,89.77629089355469
39053,84.91458129882812
39055,88.69834899902344
39057,86.52360534667969
39059,87.50523376464844
39061,88.20622253417969
39063,88.08997344970703
39065,87.38141632080078
39067,88.12611389160156
39069,89.20215606689453
39071,86.1106185913086
39073,85.5869369506836
39075,87.40917205810547
39077,88.60478973388672
39079,84.7537612915039
39081,87.8998031616211
39083,86.63766479492188
39085,88.81698608398438
39087,85.68464660644531
39089,86.57272338867188
39091,86.1322021484375
39093,88.33486938476562
39095,90.21334075927734
39097,86.62106323242188
39099,89.37535095214844
39101,87.81900787353516
39103,88.65178680419922
39105,85.31914520263672
39107,87.70973205566406
39109,87.61910247802734
39111,87.21144104003906
39113,87.7872314453125
39115,86.6277847290039
39117,86.93730926513672
39119,86.85745239257812
39121,87.2820816040039
39123,89.1855697631836
39125,88.65167236328125
39127,85.87293243408203
39129,87.84278106689453
39131,86.08070373535156
39133,89.43390655517578
39135,87.36153411865234
39137,88.131103515625
39139,87.00032806396484
39141,86.77074432373047
39143,89.59477996826172
39145,86.0518569946289
39147,89.18316650390625
39149,87.14371490478516
39151,89.43584442138672
39153,89.82122802734375
39155,89.95784759521484
39157,88.47473907470703
39159,87.1686019897461
39161,87.72193145751953
39163,84.64744567871094
39165,87.64759063720703
39167,87.52230072021484
39169,88.07565307617188
39171,88.13890075683594
39173,89.39973449707031
39175,88.3104476928711
40001,93.37745666503906
40003,95.92411041259766
40005,99.31819152832031
40007,97.91349029541016
40009,102.15865325927734
40011,98.81484985351562
40013,99.9231948852539
40015,99.67963409423828
40017,97.64684295654297
40019,100.70439147949219
40021,93.63753509521484
40023,99.01016235351562
40025,92.41622161865234
40027,97.36744689941406
40029,99.85856628417969
40031,101.30615234375
40033,102.5362548828125
40035,92.09540557861328
40037,94.67424011230469
40039,100.44874572753906
40041,92.69129943847656
40043,97.8966293334961
40045,98.25391387939453
40047,96.17950439453125
40049,99.65158081054688
40051,98.76789093017578
40053,94.49940490722656
40055,102.77256774902344
40057,103.15248107910156
40059,97.58189392089844
40061,96.14979553222656
40063,97.58631896972656
40065,103.20304870605469
40067,101.75423431396484
40069,100.93846130371094
40071,93.57546997070312
40073,98.03961181640625
40075,102.41725158691406
40077,95.99869537353516
40079,96.05725860595703
40081,95.9707260131836
40083,96.84294128417969
40085,101.5830078125
40087,98.34564971923828
40089,97.15174102783203
40091,95.98185729980469
40093,97.76654052734375
40095,101.05377197265625
40097,93.17280578613281
40099,100.17940521240234
40101,95.25186920166016
40103,95.38858795166016
40105,91.79755401611328
40107,96.22770690917969
40109,96.8722915649414
40111,95.2679443359375
40113,92.48091888427734
40115,93.1241226196289
40117,94.37833404541016
40119,95.33012390136719
40121,96.97921752929688
40123,99.61388397216797
40125,97.36447143554688
40127,96.97235107421875
40129,100.33543395996094
40131,92.99162292480469
40133,97.50609588623047
40135,95.83934783935547
40137,100.43522644042969
40139,95.11531829833984
40141,103.0956039428711
40143,93.75918579101562
40145,94.22055053710938
40147,91.7955093383789
40149,101.83026123046875
40151,96.23635864257812
40153,97.12660217285156
41001,89.09402465820312
41003,95.8322525024414
41005,89.67205047607422
41007,79.27428436279297
41009,89.48430633544922
41011,80.72966766357422
41013,90.15509796142578
41015,85.72628784179688
41017,89.10881805419922
41019,91.444580078125
41021,97.2315673828125
41023,86.59658813476562
41025,87.72593688964844
41027,88.69671630859375
41029,93.58428955078125
41031,94.38768005371094
41033,93.71644592285156
41035,87.22206115722656
41037,87.17899322509766
41039,89.83362579345703
41041,82.9044189453125
41043,91.29571533203125
41045,92.6691665649414
41047,91.64671325683594
41049,94.84529876708984
41051,92.85707092285156
41053,94.68822479248047
41055,98.86164855957031
41057,81.23451232910156
41059,93.325439453125
41061,85.99613952636719
41063,85.10330963134766
41065,96.25371551513672
41067,91.51014709472656
41069,91.14947509765625
41071,92.5754623413086
42001,93.61925506591797
42003,89.50792694091797
42005,90.64274597167969
42007,88.64806365966797
42009,89.78059387207031
42011,91.84490966796875
42013,88.56069946289062
42015,90.0601806640625
42017,93.1890640258789
42019,89.21435546875
42021,86.6619873046875
42023,87.93301391601562
42025,88.02616882324219
42027,88.45193481445312
42029,92.13367462158203
42031,90.49353790283203
42033,87.88961791992188
42035,89.35799407958984
42037,89.1220703125
42039,89.05842590332031
42041,93.53449249267578
42043,91.0118179321289
42045,93.9981689453125
42047,88.24269104003906
42049,89.1990737915039
42051,87.60926818847656
42053,89.66035461425781
42055,91.77542114257812
42057,90.89234161376953
42059,88.32896423339844
42061,90.55719757080078
42063,89.7153549194336
42065,88.372802734375
42067,92.08120727539062
42069,88.16665649414062
42071,91.05007934570312
42073,89.0348892211914
42075,90.01104736328125
42077,92.97041320800781
42079,87.99677276611328
42081,89.43103790283203
42083,87.57624053955078
42085,89.12859344482422
42087,91.08099365234375
42089,87.46497344970703
42091,94.23102569580078
42093,90.47724151611328
42095,92.24365997314453
42097,89.84053802490234
42099,92.06460571289062
42101,95.07657623291016
42103,88.7219009399414
42105,87.29883575439453
42107,88.46524047851562
42109,91.10397338867188
42111,85.63033294677734
42113,85.44450378417969
42115,89.60709381103516
42117,88.79798889160156
42119,90.53997039794922
42121,90.19518280029297
42123,88.51480102539062
42125,88.53882598876953
42127,89.37061309814453
42129,89.44392395019531
42131,89.05623626708984
42133,92.53507232666016
44001,86.2474136352539
44003,87.77474212646484
44005,86.1166763305664
44007,88.22634887695312
44009,86.78192138671875
45001,87.26820373535156
45003,89.07451629638672
45005,88.62530517578125
45007,87.27238464355469
45009,88.50999450683594
45011,89.28578186035156
45013,88.35259246826172
45015,91.04158020019531
45017,88.63815307617188
45019,90.25617218017578
45021,87.87841033935547
45023,87.0528335571289
45025,90.5254135131836
45027,89.93054962158203
45029,87.66866302490234
45031,90.72299194335938
45033,90.55794525146484
45035,89.11880493164062
45037,88.39152526855469
45039,86.72087097167969
45041,91.29793548583984
45043,90.08103942871094
45045,85.05196380615234
45047,87.02931213378906
45049,87.53199768066406
45051,88.71139526367188
45053,88.337890625
45055,87.55825805664062
45057,88.29518127441406
45059,86.3421630859375
45061,88.94463348388672
45063,88.44461822509766
45065,87.68547821044922
45067,90.1592788696289
45069,91.48413848876953
45071,86.66729736328125
45073,85.56172180175781
45075,88.91107177734375
45077,85.6243667602539
45079,88.0973892211914
45081,87.54521942138672
45083,85.91922760009766
45085,88.34807586669922
45087,86.2997055053711
45089,91.48316955566406
45091,88.32364654541016
46003,84.38887786865234
46005,85.04389953613281
46007,89.20419311523438
46009,83.36473846435547
46011,81.90685272216797
46013,86.05838012695312
46015,85.772216796875
46017,85.93571472167969
46019,85.25558471679688
46021,86.13858032226562
46023,85.08924102783203
46025,83.54141235351562
46027,82.76434326171875
46029,82.58511352539062
46031,88.65291595458984
46033,83.00938415527344
46035,83.14128112792969
46037,83.77312469482422
46039,82.0052261352539
46041,89.03292083740234
46043,84.05108642578125
46045,84.89667510986328
46047,87.8189926147461
46049,85.01435852050781
46051,83.84505462646484
46053,85.72660827636719
46055,91.08165740966797
46057,82.3329849243164
46059,85.17549133300781
46061,82.16915130615234
46063,88.3944320678711
46065,88.01290130615234
46067,82.71170806884766
46069,85.5035400390625
46071,91.62831115722656
46073,83.81620025634766
46075,90.09703063964844
46077,82.34935760498047
46079,81.63439178466797
46081,78.93523406982422
46083,82.99612426757812
46085,87.80745697021484
46087,81.97662353515625
46089,83.63851928710938
46091,83.45487213134766
46093,85.97218322753906
46095,89.78105926513672
46097,82.04362487792969
46099,82.70882415771484
46101,82.26705169677734
46103,85.44036865234375
46105,87.27511596679688
46107,86.52367401123047
46109,83.80206298828125
46111,83.533203125
46113,89.67804718017578
46115,86.02893829345703
46117,90.11675262451172
46119,87.78691101074219
46121,87.75645446777344
46123,87.52117156982422
46125,82.48365783691406
46127,83.02013397216797
46129,86.29373168945312
46135,82.56686401367188
46137,89.389404296875
47001,86.25402069091797
47003,88.395263671875
47005,91.35761260986328
47007,84.17161560058594
47009,86.07830810546875
47011,87.02010345458984
47013,85.04182434082031
47015,87.50432586669922
47017,92.18531036376953
47019,83.71293640136719
47021,91.32609558105469
47023,91.58390045166016
47025,84.92188262939453
47027,88.3138198852539
47029,85.7955551147461
47031,86.63910675048828
47033,93.82172393798828
47035,83.24446105957031
47037,91.72821807861328
47039,91.01758575439453
47041,87.69571685791016
47043,89.94478607177734
47045,93.95318603515625
47047,93.6371078491211
47049,85.2137222290039
47051,85.86843872070312
47053,93.26622009277344
47055,87.18988037109375
47057,85.91565704345703
47059,86.47000122070312
47061,83.23941802978516
47063,86.25205993652344
47065,86.38252258300781
47067,85.14627075195312
47069,92.51179504394531
47071,89.75409698486328
47073,86.46157836914062
47075,94.15800476074219
47077,91.56004333496094
47079,91.59660339355469
47081,89.36151123046875
47083,90.27253723144531
47085,90.46029663085938
47087,88.48441314697266
47089,87.11942291259766
47091,83.06366729736328
47093,87.62899017333984
47095,93.75740051269531
47097,94.33788299560547
47099,87.5877456665039
47101,88.2568130493164
47103,87.02122497558594
47105,87.74976348876953
47107,87.8135757446289
47109,90.7962417602539
47111,89.32632446289062
47113,92.67949676513672
47115,84.21778869628906
47117,88.32489013671875
47119,89.09501647949219
47121,87.37702178955078
47123,86.54252624511719
47125,90.44914245605469
47127,86.98648071289062
47129,85.10753631591797
47131,92.87200164794922
47133,86.34307098388672
47135,90.3753662109375
47137,86.977783203125
47139,86.15875244140625
47141,86.38776397705078
47143,85.70053100585938
47145,87.10926818847656
47147,91.05132293701172
47149,89.95931243896484
47151,85.49739837646484
47153,83.63934326171875
47155,83.32137298583984
47157,94.36907958984375
47159,89.04875183105469
47161,90.38542175292969
47163,87.1545639038086
47165,90.53841400146484
47167,94.2600326538086
47169,89.9704360961914
47171,81.74603271484375
47173,86.370849609375
47175,84.2026138305664
47177,86.27687072753906
47179,86.78578186035156
47181,88.79045104980469
47183,92.70789337158203
47185,85.84463500976562
47187,90.62287902832031
47189,89.9932861328125
48001,97.5419692993164
48003,95.29345703125
48005,94.60684204101562
48007,90.98667907714844
48009,102.70829010009766
48011,97.40303802490234
48013,99.0749740600586
48015,95.40930938720703
48017,92.57001495361328
48019,96.93943786621094
48021,97.93189239501953
48023,102.20222473144531
48025,94.70462799072266
48027,101.13016510009766
48029,98.31128692626953
48031,98.18952178955078
48033,98.6279067993164
48035,101.83946228027344
48037,97.7881851196289
48039,92.44496154785156
48041,96.24493408203125
48043,92.517333984375
48045,99.57078552246094
48047,98.89264678955078
48049,101.25862884521484
48051,96.29447174072266
48053,100.53435516357422
48055,98.51174926757812
48057,91.2227783203125
48059,98.59082794189453
48061,94.68190002441406
48063,98.03736877441406
48065,95.1737289428711
48067,96.92410278320312
48069,93.84358978271484
48071,92.1866226196289
48073,95.44092559814453
48075,103.34730529785156
48077,102.8780746459961
48079,93.40682220458984
48081,100.29472351074219
48083,100.62222290039062
48085,99.02029418945312
48087,102.03199005126953
48089,95.9993667602539
48091,97.59949493408203
48093,101.65399932861328
48095,100.52630615234375
48097,101.75183868408203
48099,102.55659484863281
48101,102.72354888916016
48103,97.84391021728516
48105,96.24674987792969
48107,96.64637756347656
48109,89.7874984741211
48111,92.81819152832031
48113,101.19198608398438
48115,96.7779541015625
48117,93.73912811279297
48119,99.73820495605469
48121,101.44183349609375
48123,96.14498901367188
