GEOID,tmax
26159,75.49320983886719
26161,76.21698760986328
26163,78.0297622680664
26165,85.17796325683594
27001,72.8519515991211
27003,79.1128921508789
27005,73.34669494628906
27007,71.73494720458984
27009,75.17534637451172
27011,74.51359558105469
27013,75.78936767578125
27015,74.52934265136719
27017,73.37711334228516
27019,77.32545471191406
27021,72.65621185302734
27023,75.11972045898438
27025,78.80902862548828
27027,76.33263397216797
27029,72.33452606201172
27031,69.9721450805664
27033,74.25479888916016
27035,73.11526489257812
27037,79.43435668945312
27039,75.51356506347656
27041,74.12480163574219
27043,76.36895751953125
27045,75.23429107666016
27047,75.42327117919922
27049,78.13493347167969
27051,75.30998992919922
27053,78.83132934570312
27055,76.69263458251953
27057,73.3389892578125
27059,77.83480072021484
27061,73.0146255493164
27063,76.62891387939453
27065,76.08879089355469
27067,74.30941009521484
27069,75.97138214111328
27071,73.09908294677734
27073,73.76960754394531
27075,72.91973876953125
27077,71.702880859375
27079,75.92169952392578
27081,71.26982116699219
27083,72.50435638427734
27085,76.2549057006836
27087,73.37832641601562
27089,75.26908874511719
27091,75.92770385742188
27093,74.87615966796875
27095,75.35945129394531
27097,73.68653869628906
27099,74.79234313964844
27101,73.04365539550781
27103,75.51696014404297
27105,76.750244140625
27107,76.20482635498047
27109,76.62684631347656
27111,73.90437316894531
27113,74.49320220947266
27115,75.5378189086914
27117,73.11653900146484
27119,75.95537567138672
27121,74.09821319580078
27123,79.78997039794922
27125,75.1504135131836
27127,73.45429229736328
27129,74.1974868774414
27131,76.57661437988281
27133,76.83210754394531
27135,73.01168823242188
27137,74.6788330078125
27139,77.97148132324219
27141,76.79043579101562
27143,76.21521759033203
27145,74.09270477294922
27147,75.1419906616211
27149,74.55821228027344
27151,74.7811279296875
27153,72.66939544677734
27155,75.44532012939453
27157,79.26569366455078
27159,72.84364318847656
27161,75.3982925415039
27163,79.59193420410156
27165,74.82133483886719
27167,76.5016860961914
27169,77.39646911621094
27171,76.73116302490234
27173,73.54198455810547
28001,91.81454467773438
28003,89.46473693847656
28005,90.58277893066406
28007,89.75810241699219
28009,90.87911224365234
28011,92.26156616210938
28013,92.26069641113281
28015,91.36909484863281
28017,91.0290298461914
28019,90.001953125
28021,91.83817291259766
28023,89.38495635986328
28025,90.0956039428711
28027,91.85401916503906
28029,90.66940307617188
28031,90.9074478149414
28033,91.37588500976562
28035,90.10244750976562
28037,90.80130004882812
28039,87.44865417480469
28041,88.61676788330078
28043,92.07884216308594
28045,89.5700912475586
28047,88.05878448486328
28049,91.4129638671875
28051,91.17527770996094
28053,91.81118774414062
28055,92.02056121826172
28057,89.08921813964844
28059,87.12689208984375
28061,90.73456573486328
28063,91.50970458984375
28065,90.05973815917969
28067,91.18141174316406
28069,87.63491821289062
28071,91.72457885742188
28073,89.97486114501953
28075,88.94120025634766
28077,90.19235229492188
28079,88.8138198852539
28081,90.17139434814453
28083,91.81024169921875
28085,90.0904312133789
28087,88.34354400634766
28089,90.74862670898438
28091,89.83601379394531
28093,91.16877746582031
28095,88.59963989257812
28097,91.28589630126953
28099,87.2667236328125
28101,89.28868865966797
28103,87.98355865478516
28105,90.10511779785156
28107,91.49331665039062
28109,89.7684097290039
28111,89.45850372314453
28113,90.29229736328125
28115,91.54401397705078
28117,89.53855895996094
28119,91.82984161376953
28121,90.53144073486328
28123,89.63824462890625
28125,91.95651245117188
28127,90.45683288574219
28129,90.98001861572266
28131,88.15673065185547
28133,91.88219451904297
28135,91.82839965820312
28137,91.18922424316406
28139,90.24219512939453
28141,88.79006958007812
28143,91.61799621582031
28145,91.13053131103516
28147,89.80435943603516
28149,91.93408966064453
28151,92.55470275878906
28153,88.87255859375
28155,91.18418884277344
28157,91.26239013671875
28159,88.06084442138672
28161,92.09361267089844
28163,91.41304016113281
29001,88.08200073242188
29003,86.48007202148438
29005,85.47603607177734
29007,87.01209259033203
29009,84.49185180664062
29011,85.41462707519531
29013,84.80811309814453
29015,83.91165161132812
29017,90.67572021484375
29019,86.7806625366211
29021,86.7576675415039
29023,93.04016876220703
29025,85.34132385253906
29027,87.47586059570312
29029,85.12684631347656
29031,91.41446685791016
29033,84.92057037353516
29035,91.10077667236328
29037,83.85607147216797
29039,84.90599822998047
29041,86.73445892333984
29043,85.41686248779297
29045,88.68599700927734
29047,85.42164611816406
29049,85.66400146484375
29051,86.74860382080078
29053,85.13545227050781
29055,87.41575622558594
29057,85.72692108154297
29059,84.4265365600586
29061,86.55509185791016
29063,86.31952667236328
29065,86.81005859375
29067,85.77911376953125
29069,93.04114532470703
29071,88.37128448486328
29073,87.10238647460938
29075,86.64153289794922
29077,85.32391357421875
29079,87.07341003417969
29081,86.32415008544922
29083,84.2265625
29085,84.36434173583984
29087,86.60970306396484
29089,85.94268035888672
29091,89.02034759521484
29093,88.16521453857422
29095,84.13374328613281
29097,86.32830810546875
29099,89.75975036621094
29101,84.16876983642578
29103,88.87116241455078
29105,84.54644012451172
29107,84.38533782958984
29109,85.22366333007812
29111,88.89984893798828
29113,89.04180145263672
29115,86.87881469726562
29117,86.17196655273438
29119,85.83816528320312
29121,88.03121185302734
29123,89.33723449707031
29125,86.2510986328125
29127,88.30330657958984
29129,86.11493682861328
29131,85.8884506225586
29133,91.81855010986328
29135,85.58646392822266
29137,86.85733795166016
29139,88.13619232177734
29141,84.2511215209961
29143,92.59345245361328
29145,86.47765350341797
29147,86.21363067626953
29149,91.39209747314453
29151,87.03700256347656
29153,87.26220703125
29155,92.24002075195312
29157,89.63296508789062
29159,83.88414001464844
29161,86.6500244140625
29163,88.6375732421875
29165,86.60518646240234
29167,84.94864654541016
29169,85.77979278564453
29171,86.92644500732422
29173,87.81846618652344
29175,87.02245330810547
29177,84.5752182006836
29179,89.06991577148438
29181,92.37291717529297
29183,89.38937377929688
29185,84.25260162353516
29186,89.37479400634766
29187,88.50358581542969
29189,89.69644165039062
29195,85.04874420166016
29197,88.36052703857422
29199,88.95452117919922
29201,92.42434692382812
29203,89.38054656982422
29205,87.70822143554688
29207,92.60438537597656
29209,85.67267608642578
29211,86.76768493652344
29213,86.91850280761719
29215,86.51730346679688
29217,84.37281036376953
29219,88.70895385742188
29221,88.19355010986328
29223,90.72865295410156
29225,83.97591400146484
29227,85.93413543701172
29229,84.41793060302734
29510,90.03202819824219
30001,64.25157165527344
30003,71.22713470458984
30005,73.77469635009766
30007,71.30720520019531
30009,67.95570373535156
30011,74.37187957763672
30013,70.47624969482422
30015,73.86320495605469
30017,72.01602172851562
30019,73.84358215332031
30021,71.21112823486328
30023,63.59436798095703
30025,69.94232940673828
30027,71.8550033569336
30029,62.349693298339844
30031,68.47361755371094
30033,72.47945404052734
30035,62.426448822021484
30037,70.59873962402344
30039,63.447265625
30041,72.81422424316406
30043,67.90544891357422
30045,68.72720336914062
30047,68.00889587402344
30049,66.23698425292969
30051,69.7173080444336
30053,62.9268798828125
30055,73.17290496826172
30057,68.3573226928711
30059,64.81710815429688
30061,66.22654724121094
30063,65.5307846069336
30065,71.5809097290039
30067,66.4666748046875
30069,73.44830322265625
30071,76.07404327392578
30073,69.19762420654297
30075,73.61981201171875
30077,65.31900024414062
30079,70.8558349609375
30081,65.20433807373047
30083,74.54769897460938
30085,75.9859848022461
30087,71.79615783691406
30089,67.85153198242188
30091,76.81471252441406
30093,66.35781860351562
30095,68.55908966064453
30097,68.8299789428711
30099,68.70439910888672
30101,69.53230285644531
30103,72.49124908447266
30105,73.85096740722656
30107,70.59393310546875
30109,69.81475830078125
30111,71.21408081054688
31001,85.9917984008789
31003,76.04595184326172
31005,80.32299041748047
31007,79.18604278564453
31009,78.49703979492188
31011,78.37841033935547
31013,76.14097595214844
31015,75.52162170410156
31017,76.07482147216797
31019,84.13066864013672
31021,81.23623657226562
31023,81.43402099609375
31025,83.1041488647461
31027,77.3402099609375
31029,85.28948974609375
31031,75.94815826416016
31033,79.86307525634766
31035,85.98654174804688
31037,80.27850341796875
31039,79.65718841552734
31041,80.5200424194336
31043,80.0451889038086
31045,76.0145263671875
31047,84.1212158203125
31049,82.35226440429688
31051,78.25660705566406
31053,81.06069946289062
31055,82.37493133544922
31057,86.55252075195312
31059,85.7714614868164
31061,88.11071014404297
31063,85.868408203125
31065,87.73759460449219
31067,87.1905517578125
31069,80.51988220214844
31071,77.20001220703125
31073,86.0258560180664
31075,78.5964584350586
31077,79.58525848388672
31079,84.50533294677734
31081,84.33238220214844
31083,88.0345458984375
31085,85.1082763671875
31087,86.7320327758789
31089,75.32835388183594
31091,77.66476440429688
31093,82.71540832519531
31095,88.30816650390625
31097,84.70915222167969
31099,85.7051010131836
31101,82.16609954833984
31103,74.48957061767578
31105,79.34849548339844
31107,76.45924377441406
31109,84.37168884277344
31111,82.46715545654297
31113,79.40674591064453
31115,77.64535522460938
31117,79.38386535644531
31119,77.38459777832031
31121,83.13152313232422
31123,79.40927124023438
31125,81.02436828613281
31127,84.8521728515625
31129,88.08676147460938
31131,83.89453125
31133,86.67640686035156
31135,83.14085388183594
31137,85.93409729003906
31139,76.36740112304688
31141,79.76343536376953
31143,81.53963470458984
31145,87.32501983642578
31147,86.23766326904297
31149,75.05599212646484
31151,85.76734161376953
31153,82.81407928466797
31155,82.01399993896484
31157,80.94413757324219
31159,83.25733184814453
31161,76.27119445800781
31163,81.9525146484375
31165,75.89793395996094
31167,78.32074737548828
31169,88.44329833984375
31171,78.28458404541016
31173,79.71450805664062
31175,79.17325592041016
31177,81.76124572753906
31179,77.61772155761719
31181,88.45586395263672
31183,77.62635803222656
31185,83.34174346923828
32001,90.01497650146484
32003,101.17402648925781
32005,84.4638900756836
32007,78.77716064453125
32009,92.86676025390625
32011,85.66981506347656
32013,85.7528305053711
32015,86.82008361816406
32017,93.46320343017578
32019,88.60673522949219
32021,89.49207305908203
32023,91.81584930419922
32027,87.97294616699219
32029,85.59925842285156
32031,84.77326965332031
32033,82.46057891845703
32510,85.00411987304688
33001,80.97277069091797
33003,80.6412124633789
33005,78.46829986572266
33007,76.60533905029297
33009,78.7132568359375
33011,79.9541015625
33013,80.57470703125
33015,80.70511627197266
33017,80.62065887451172
33019,78.93384552001953
34001,73.22084045410156
34003,78.00653076171875
34005,76.3792495727539
34007,76.41547393798828
34009,71.782958984375
34011,73.65804290771484
34013,77.77921295166016
34015,75.76953125
34017,78.02252197265625
34019,76.51521301269531
34021,77.81841278076172
34023,77.76126861572266
34025,76.52023315429688
34027,75.53386688232422
34029,74.79297637939453
34031,76.12673950195312
34033,75.34883880615234
34035,77.43653106689453
34037,75.68910217285156
34039,77.82499694824219
34041,76.07512664794922
35001,96.96031951904297
35003,90.75552368164062
35005,103.95079040527344
35006,92.93156433105469
35007,84.58033752441406
35009,99.81298828125
35011,103.41871643066406
35013,102.35047912597656
35015,104.29838562011719
35017,95.30357360839844
35019,98.8023452758789
35021,95.0311508178711
35023,99.72843933105469
35025,101.44532012939453
35027,99.26408386230469
35028,89.44210815429688
35029,101.17158508300781
35031,93.12129211425781
35033,86.37940979003906
35035,99.59111785888672
35037,100.5350112915039
35039,87.99739837646484
35041,101.68299865722656
35043,94.58511352539062
35045,95.82554626464844
35047,93.21416473388672
35049,91.76717376708984
35051,98.43673706054688
35053,98.13606262207031
35055,83.20878601074219
35057,96.23782348632812
35059,91.40962982177734
35061,99.83584594726562
36001,80.03713989257812
36003,79.68013000488281
36005,77.54014587402344
36007,76.94183349609375
36009,79.80128479003906
36011,80.21318817138672
36013,80.00885009765625
36015,78.32184600830078
36017,76.87373352050781
36019,80.11631774902344
36021,79.39659881591797
36023,76.48777770996094
36025,74.71025085449219
36027,78.84386444091797
36029,82.33480834960938
36031,76.9794692993164
36033,77.97403717041016
36035,78.48261260986328
36037,81.87825012207031
36039,76.21399688720703
36041,75.19131469726562
36043,76.91873931884766
36045,79.25985717773438
36047,76.47071838378906
36049,77.15752410888672
36051,82.38921356201172
36053,77.91095733642578
36055,82.3836441040039
36057,81.3402099609375
36059,74.72486114501953
36061,77.58676147460938
36063,81.9495620727539
36065,79.39910888671875
36067,80.3875961303711
36069,81.17913818359375
36071,76.97069549560547
36073,80.59081268310547
36075,80.87532043457031
36077,76.9179458618164
36079,76.60906219482422
36081,75.8561019897461
36083,80.15782928466797
36085,77.3140640258789
36087,77.08318328857422
36089,79.02315521240234
36091,80.5506362915039
36093,80.8751220703125
36095,77.47117614746094
36097,78.7408447265625
36099,81.09512329101562
36101,78.7383804321289
36103,72.01273345947266
36105,75.1055908203125
36107,77.44110107421875
36109,77.91800689697266
36111,76.58218383789062
36113,78.19122314453125
36115,81.18326568603516
36117,81.40995788574219
36119,77.12890625
36121,80.8012924194336
36123,80.52796173095703
37001,74.84921264648438
37003,69.27523040771484
37005,66.79307556152344
37007,79.47460174560547
37009,70.05304718017578
37011,70.35812377929688
37013,78.6441421508789
37015,76.00116729736328
37017,76.08952331542969
37019,79.06755828857422
37021,75.08158874511719
37023,72.8501205444336
37025,75.44731903076172
37027,72.49845886230469
37029,74.93157196044922
37031,82.86071014404297
37033,74.04369354248047
37035,70.14128112792969
37037,76.25978088378906
37039,80.76235961914062
37041,77.29753875732422
37043,77.7721176147461
37045,71.61368560791016
37047,77.21758270263672
37049,78.83744812011719
37051,75.90313720703125
37053,74.346435546875
37055,76.80033874511719
37057,74.31292724609375
37059,71.21385192871094
37061,75.12446594238281
37063,77.2966079711914
37065,74.67230987548828
37067,71.72235870361328
37069,78.5888900756836
37071,72.19397735595703
37073,76.4327621459961
37075,79.20964050292969
37077,78.93901824951172
37079,74.7157211303711
37081,73.83000183105469
37083,76.42565155029297
37085,76.26769256591797
37087,73.62195587158203
37089,72.50690460205078
37091,76.78437042236328
37093,77.04074096679688
37095,78.74063873291016
37097,70.13372802734375
37099,74.41156005859375
37101,76.7344970703125
37103,76.74290466308594
37105,76.63218688964844
37107,74.95856475830078
37109,71.11614227294922
37111,74.3094253540039
37113,75.85957336425781
37115,78.8207015991211
37117,75.7017822265625
37119,73.77948760986328
37121,73.2532730102539
37123,79.24244689941406
37125,78.58869171142578
37127,76.47772979736328
37129,80.44591522216797
37131,76.61408233642578
37133,79.20072937011719
37135,75.5574722290039
37137,81.40084075927734
37139,75.71227264404297
37141,77.72643280029297
37143,76.49689483642578
37145,76.30882263183594
37147,75.51567077636719
37149,74.36663818359375
37151,76.55447387695312
37153,79.64472198486328
37155,76.28321075439453
37157,72.52717590332031
37159,73.40778350830078
37161,73.47516632080078
37163,75.18325805664062
37165,77.80166625976562
37167,78.26797485351562
37169,69.9239501953125
37171,69.03392028808594
37173,76.45115661621094
37175,72.37977600097656
37177,77.05526733398438
37179,76.14796447753906
37181,80.04476165771484
37183,76.97040557861328
37185,79.25651550292969
37187,76.92658233642578
37189,70.58949279785156
37191,75.24698638916016
37193,70.05015563964844
37195,75.52762603759766
37197,69.7411117553711
37199,73.10285186767578
38001,70.24113464355469
38003,73.99293518066406
38005,74.27244567871094
38007,71.15401458740234
38009,73.65975189208984
38011,70.6429214477539
38013,73.11587524414062
38015,73.39950561523438
38017,75.94476318359375
38019,73.1319808959961
38021,74.98487091064453
38023,75.96540069580078
38025,72.29258728027344
38027,73.13899230957031
38029,73.05747985839844
38031,72.90213012695312
38033,70.5353012084961
38035,76.03351593017578
38037,71.72664642333984
38039,72.45562744140625
38041,69.50357818603516
38043,72.99124908447266
38045,73.99195861816406
38047,71.29740142822266
38049,73.66850280761719
38051,71.29720306396484
38053,73.10884857177734
38055,72.0514907836914
38057,72.25206756591797
38059,72.72129821777344
38061,72.18116760253906
38063,72.89401245117188
38065,72.38947296142578
38067,75.84397888183594
38069,74.4000473022461
38071,73.41148376464844
38073,75.05916595458984
38075,73.30030059814453
38077,75.4427490234375
38079,72.88371276855469
38081,74.75958251953125
38083,73.67756652832031
38085,73.182373046875
38087,69.5181655883789
38089,69.90291595458984
38091,73.44554901123047
38093,72.68468475341797
38095,74.0235595703125
38097,75.94219207763672
38099,75.26351165771484
38101,71.7160415649414
38103,74.1146240234375
38105,75.55675506591797
39001,81.98483276367188
39003,79.79454803466797
39005,77.4300308227539
39007,78.6639175415039
39009,77.6907958984375
39011,80.07476043701172
39013,77.14016723632812
39015,82.06922149658203
39017,82.22496032714844
39019,76.61396789550781
39021,78.86366271972656
39023,79.39366149902344
39025,82.28764343261719
39027,80.30715942382812
39029,76.67313385009766
39031,77.4955062866211
39033,78.68940734863281
39035,77.4033432006836
39037,81.21160125732422
39039,78.51361083984375
39041,80.10694122314453
39043,78.63015747070312
39045,80.5543441772461
39047,80.44954681396484
39049,81.24250793457031
39051,77.73278045654297
39053,78.74227905273438
39055,76.97663116455078
39057,79.74806213378906
39059,77.3082275390625
39061,82.86692810058594
39063,79.93936157226562
39065,79.27140808105469
39067,76.87843322753906
39069,79.0286636352539
39071,81.7699203491211
39073,79.4134521484375
39075,76.74695587158203
39077,78.61454772949219
39079,78.62602996826172
39081,77.3545150756836
39083,77.7604751586914
39085,77.92215728759766
39087,80.21561431884766
39089,78.78163146972656
39091,78.5755615234375
39093,77.45156860351562
39095,79.18455505371094
39097,79.98545837402344
39099,77.39852905273438
39101,79.69931030273438
39103,77.21931457519531
39105,77.79116821289062
39107,80.87023162841797
39109,80.8990707397461
39111,77.197021484375
39113,80.97887420654297
39115,77.8055419921875
39117,78.18904876708984
39119,78.24162292480469
39121,77.30184936523438
39123,79.2552719116211
39125,79.66425323486328
39127,78.62592315673828
39129,82.04167938232422
39131,80.77648162841797
39133,77.25053405761719
39135,80.95823669433594
39137,79.8211441040039
39139,77.58546447753906
39141,81.2104263305664
39143,79.59452819824219
39145,80.74622344970703
39147,79.40740966796875
39149,79.9988784790039
39151,77.41069030761719
39153,77.86827850341797
39155,78.12937927246094
39157,76.81683349609375
39159,79.61234283447266
39161,80.02159881591797
39163,78.25939178466797
39165,81.3653335571289
39167,77.74716186523438
39169,76.98892974853516
39171,76.53319549560547
39173,79.77127075195312
39175,79.86067199707031
40001,84.30982208251953
40003,92.9921875
40005,88.71239471435547
40007,99.31421661376953
40009,98.26221466064453
40011,90.75716400146484
40013,90.2323226928711
40015,88.51731872558594
40017,87.74695587158203
40019,88.9346923828125
40021,84.77284240722656
40023,90.37676239013672
40025,94.08540344238281
40027,86.75581359863281
40029,88.21393585205078
40031,89.66967010498047
40033,91.27706146240234
40035,86.35429382324219
40037,85.4344253540039
40039,93.62641906738281
40041,85.55050659179688
40043,93.50941467285156
40045,98.62995147705078
40047,89.46884155273438
40049,87.42012023925781
40051,87.28457641601562
40053,90.96138000488281
40055,97.65816497802734
40057,98.60753631591797
40059,98.78241729736328
40061,87.09639739990234
40063,85.82392883300781
40065,96.59984588623047
40067,89.99614715576172
40069,89.349609375
40071,88.9383316040039
40073,89.73809051513672
40075,93.21538543701172
40077,87.10870361328125
40079,89.03639221191406
40081,86.2362060546875
40083,87.84127044677734
40085,90.80679321289062
40087,87.13658905029297
40089,91.29700469970703
40091,85.3666763305664
40093,92.84046173095703
40095,90.81640625
40097,85.83684539794922
40099,87.75218200683594
40101,85.63805389404297
40103,88.33894348144531
40105,85.52997589111328
40107,85.30516052246094
40109,86.86479187011719
40111,85.21084594726562
40113,85.8445816040039
40115,87.72212219238281
40117,86.87281036376953
40119,86.8866195678711
40121,86.29874420166016
40123,86.9876937866211
40125,86.21516418457031
40127,88.48048400878906
40129,98.40122985839844
40131,85.72588348388672
40133,85.92189025878906
40135,87.13327026367188
40137,88.11923217773438
40139,96.64265441894531
40141,94.1817398071289
40143,85.68447875976562
40145,85.66948699951172
40147,85.25516510009766
40149,93.37298583984375
40151,95.01265716552734
40153,96.05363464355469
41001,74.20404815673828
41003,81.16244506835938
41005,75.58435821533203
41007,68.0914535522461
41009,73.73440551757812
41011,74.22923278808594
41013,81.00804138183594
41015,75.88252258300781
41017,79.70079803466797
41019,79.81015014648438
41021,80.23619079589844
41023,75.36988830566406
41025,80.71925354003906
41027,73.35704803466797
41029,82.75883483886719
41031,82.157958984375
41033,81.44568634033203
41035,79.68797302246094
41037,80.7225570678711
41039,77.0304183959961
41041,74.60824584960938
41043,76.9228515625
41045,80.52071380615234
41047,76.76160430908203
41049,78.35328674316406
41051,77.14576721191406
41053,79.57951354980469
41055,81.00227355957031
41057,69.10850524902344
41059,76.80833435058594
41061,71.82237243652344
41063,69.35285186767578
41065,80.29962921142578
41067,74.91824340820312
41069,79.5127944946289
41071,76.51214599609375
42001,76.59323120117188
42003,79.02442932128906
42005,79.08247375488281
42007,77.93092346191406
42009,76.52703857421875
42011,76.58145904541016
42013,76.88391876220703
42015,75.56484985351562
42017,77.04584503173828
42019,78.1678237915039
42021,74.67415618896484
42023,76.72091674804688
42025,73.18753814697266
42027,75.00960540771484
42029,76.03138732910156
42031,79.47988891601562
42033,76.16947174072266
42035,76.0921859741211
42037,74.87394714355469
42039,79.11903381347656
42041,77.1955795288086
42043,76.45659637451172
42045,76.79706573486328
42047,77.55638885498047
42049,80.111083984375
42051,75.57577514648438
42053,79.79634094238281
42055,77.14360046386719
42057,77.64672088623047
42059,78.1979751586914
42061,77.51692962646484
42063,77.69528198242188
42065,77.71424865722656
42067,76.46450805664062
42069,73.9111328125
42071,76.59215545654297
42073,77.51288604736328
42075,76.51151275634766
42077,77.53650665283203
42079,73.27312469482422
42081,75.81794738769531
42083,77.98300170898438
42085,78.14786529541016
42087,76.06938171386719
42089,72.88116455078125
42091,77.89900970458984
42093,76.55758666992188
42095,76.84648132324219
42097,75.73194885253906
42099,76.34968566894531
42101,77.82257843017578
42103,73.9803237915039
42105,76.02723693847656
42107,73.77992248535156
42109,76.23808288574219
42111,72.6895980834961
42113,71.51716613769531
42115,75.49015808105469
42117,75.66963958740234
42119,76.1849365234375
42121,79.55406951904297
42123,79.25592803955078
42125,78.28141784667969
42127,74.95932006835938
42129,77.79267883300781
42131,74.78858184814453
42133,76.63688659667969
44001,75.00663757324219
44003,74.4296646118164
44005,73.16038513183594
44007,75.63275909423828
44009,72.8634262084961
45001,77.06904602050781
45003,79.19190979003906
45005,82.17131042480469
45007,77.2452621459961
45009,80.47293090820312
45011,80.61832427978516
45013,85.6672592163086
45015,80.53528594970703
45017,78.29694366455078
45019,82.69190979003906
45021,71.69577026367188
45023,73.302978515625
45025,78.20783996582031
45027,78.86993408203125
45029,82.41545104980469
45031,78.84790802001953
45033,77.4248046875
45035,81.28569030761719
45037,78.48152923583984
45039,74.40528869628906
45041,78.23137664794922
45043,78.4742431640625
45045,74.61259460449219
45047,76.5816650390625
45049,83.17244720458984
45051,78.1792984008789
45053,85.38972473144531
45055,75.87760925292969
45057,74.72664642333984
45059,74.66725158691406
45061,77.76261901855469
45063,77.06034088134766
45065,78.37023162841797
45067,77.59648895263672
45069,78.57473754882812
45071,75.06758880615234
45073,78.59950256347656
45075,79.4068603515625
45077,77.153564453125
45079,76.78817749023438
45081,76.56038665771484
45083,73.33016204833984
45085,77.70597839355469
45087,73.18616485595703
45089,78.3632583618164
45091,72.52256774902344
46003,75.50524139404297
46005,75.98818969726562
46007,75.03559112548828
46009,76.9734878540039
46011,72.53730010986328
46013,77.20946502685547
46015,73.77471160888672
46017,73.6234130859375
46019,81.50106048583984
46021,73.52007293701172
46023,75.88578033447266
46025,73.75345611572266
46027,78.57894134521484
46029,72.15132904052734
46031,72.51905822753906
46033,74.89160919189453
46035,76.0619888305664
46037,73.16744995117188
46039,70.86001586914062
46041,73.40630340576172
46043,75.87311553955078
46045,74.8602523803711
46047,77.20823669433594
46049,74.9286880493164
46051,73.00001525878906
46053,73.63712310791016
46055,75.99420928955078
46057,72.61941528320312
46059,74.09921264648438
46061,76.01900482177734
46063,75.4867172241211
46065,74.23880767822266
46067,76.67589569091797
46069,72.51543426513672
46071,76.93934631347656
46073,74.30889892578125
46075,75.4894790649414
46077,73.88379669189453
46079,74.30657196044922
46081,73.01360321044922
46083,78.17295837402344
46085,74.08082580566406
46087,76.00765991210938
46089,73.24047088623047
46091,72.96504974365234
46093,79.32308959960938
46095,75.31553649902344
46097,75.30509185791016
46099,76.41156005859375
46101,74.0599365234375
46103,77.08312225341797
46105,72.91692352294922
46107,74.31110382080078
46109,73.86000061035156
46111,76.37384033203125
46113,78.35322570800781
46115,76.7688980102539
46117,75.4614486694336
46119,74.61237335205078
46121,73.5370101928711
46123,73.77880859375
46125,77.24345397949219
46127,79.76234436035156
46129,73.77241516113281
46135,77.42784881591797
46137,73.60240936279297
47001,86.21734619140625
47003,86.98416900634766
47005,88.73455810546875
47007,84.11572265625
47009,85.84513854980469
47011,85.4126205444336
47013,84.21463775634766
47015,86.80354309082031
47017,89.47650146484375
47019,78.11383819580078
47021,89.51753997802734
47023,89.87722778320312
47025,84.0185317993164
47027,88.33072662353516
47029,84.37918853759766
47031,85.50324249267578
47033,90.5498046875
47035,83.81975555419922
47037,89.8937759399414
47039,88.71546173095703
47041,87.60054016113281
47043,87.5931396484375
47045,90.64803314208984
47047,90.94058990478516
47049,85.08434295654297
47051,85.26598358154297
47053,90.08267211914062
47055,84.97085571289062
47057,85.73760223388672
47059,84.3844985961914
47061,82.62903594970703
47063,85.88951110839844
47065,85.42914581298828
47067,84.29655456542969
47069,90.58190155029297
47071,88.46320343017578
47073,84.983642578125
47075,90.75719451904297
47077,89.48008728027344
47079,89.12763977050781
47081,86.4212646484375
47083,88.15109252929688
47085,87.7303695678711
47087,88.50421905517578
47089,86.89472198486328
47091,75.7568130493164
47093,87.76766204833984
47095,91.20429229736328
47097,90.61705780029297
47099,84.43499755859375
47101,85.07130432128906
47103,86.03680419921875
47105,87.27607727050781
47107,86.42955017089844
47109,89.74026489257812
47111,89.26046752929688
47113,90.28634643554688
47115,84.23145294189453
47117,86.96237182617188
47119,86.76993560791016
47121,86.7204818725586
47123,84.892578125
47125,89.00328063964844
47127,85.94137573242188
47129,85.351806640625
47131,89.82897186279297
47133,86.61840057373047
47135,87.45223236083984
47137,86.69690704345703
47139,83.57067108154297
47141,86.71866607666016
47143,85.48222351074219
47145,87.12419128417969
47147,90.1992416381836
47149,88.35816955566406
47151,84.98713684082031
47153,83.23324584960938
47155,83.15190124511719
47157,91.50855255126953
47159,88.89543151855469
47161,88.90087127685547
47163,82.62675476074219
47165,90.09770965576172
47167,90.54280090332031
47169,89.92205047607422
47171,77.75117492675781
47173,85.94298553466797
47175,84.3855972290039
47177,85.9293212890625
47179,83.03743743896484
47181,86.20939636230469
47183,89.55293273925781
47185,86.35686492919922
47187,88.40162658691406
47189,89.16868591308594
48001,95.8582534790039
48003,99.96037292480469
48005,94.68921661376953
48007,91.33953094482422
48009,94.7966537475586
48011,100.89242553710938
48013,98.5186996459961
48015,96.00094604492188
48017,101.88328552246094
48019,96.20148468017578
48021,97.99458312988281
48023,96.48664093017578
48025,97.09151458740234
48027,97.46016693115234
48029,98.42301177978516
48031,95.8243408203125
48033,100.04861450195312
48035,97.12732696533203
48037,92.95157623291016
48039,91.84835052490234
48041,96.03911590576172
48043,99.36103820800781
48045,100.18639373779297
48047,100.14635467529297
48049,94.6291732788086
48051,96.18696594238281
48053,95.54901885986328
48055,99.07955169677734
48057,91.8692626953125
48059,93.41542053222656
48061,95.3834457397461
48063,92.4986343383789
48065,100.46710205078125
48067,92.47607421875
48069,101.04257202148438
48071,91.53458404541016
48073,94.9796371459961
48075,99.17391204833984
48077,92.39775085449219
48079,102.1590347290039
48081,96.42571258544922
48083,94.30594635009766
48085,91.46075439453125
48087,99.55165100097656
48089,96.89733123779297
48091,98.1344223022461
48093,96.16339111328125
48095,93.52186584472656
48097,91.72188568115234
48099,97.04447174072266
48101,98.22847747802734
48103,100.5006103515625
48105,96.2984619140625
48107,97.71095275878906
48109,103.1103515625
48111,95.95753479003906
48113,94.91590118408203
48115,101.04448699951172
48117,100.85334014892578
48119,91.12565612792969
48121,93.61136627197266
48123,98.57537841796875
48125,97.10101318359375
