GEOID,tmax
27045,83.95824908088235
27047,87.284140625
27049,83.57983284883721
27051,86.31067708333333
27053,83.06617647058823
27055,85.288525390625
27057,86.07726562500001
27059,82.87278481012657
27061,85.01339154411765
27063,90.28943917410716
27065,83.26937500000001
27067,86.57647235576923
27069,86.67702891791045
27071,86.01024518388792
27073,89.4703012589928
27075,83.01538491813602
27077,86.12955078125
27079,86.216796875
27081,89.5325
27083,90.68387605042017
27085,85.658984375
27087,86.20039062500001
27089,86.77560738130563
27091,89.9176953125
27093,85.17561677631579
27095,83.22704207920792
27097,84.36044969512196
27099,85.31646205357143
27101,90.20770833333333
27103,87.87102452531646
27105,90.48254743303572
27107,87.4072198275862
27109,83.78935032894736
27111,85.7406631097561
27113,86.89290652654867
27115,83.00369140625
27117,90.31024305555556
27119,87.21624461206896
27121,86.1182421875
27123,82.21822916666667
27125,87.16475694444445
27127,90.37029064685315
27129,88.27615445859873
27131,84.97477678571428
27133,91.30208984375
27135,86.24518060064935
27137,83.94950372208436
27139,84.55601562500001
27141,83.35316780821918
27143,86.71776739690722
27145,84.6034765625
27147,86.04583333333333
27149,86.93310546875
27151,87.8172379032258
27153,85.21224585843373
27155,86.74228971962616
27157,83.60872093023256
27159,86.13892513736265
27161,87.1833984375
27163,82.12825704225352
27165,89.81612723214286
27167,86.67879464285714
27169,83.90709134615385
27171,83.89151785714287
27173,90.22997731854838
28001,94.39314903846154
28003,95.56531249999999
28005,95.17817332474226
28007,96.82441761363637
28009,95.01867315573772
28011,94.96929866412214
28013,97.20876053370786
28015,96.4219476744186
28017,97.49417613636363
28019,97.02476562500001
28021,95.2521618150685
28023,97.24721679687501
28025,98.10416666666667
28027,95.30585937500001
28029,95.83307291666668
28031,96.94983836206896
28033,95.14119510135136
28035,96.76357581967213
28037,94.89460851648353
28039,96.18850097656251
28041,96.4328947368421
28043,96.86428571428571
28045,94.59080105633804
28047,94.83708079268293
28049,95.9864
28051,96.360546875
28053,95.93928571428572
28055,95.0984375
28057,97.30552884615385
28059,95.15592830882353
28061,97.05800986842107
28063,94.6779109589041
28065,96.56212923728815
28067,97.16576152912623
28069,98.0665625
28071,96.50652173913043
28073,96.59742398648649
28075,97.58008522727273
28077,96.446338619403
28079,96.98210937500001
28081,97.21704757462687
28083,96.25851474719101
28085,95.48531976744188
28087,98.51049408783784
28089,96.54025735294118
28091,96.73761003521128
28093,95.37849351415096
28095,97.9008744266055
28097,96.75466056034483
28099,97.33367187500001
28101,97.26921875000001
28103,98.5874715909091
28105,98.0236473880597
28107,96.18373161764707
28109,96.15679347826087
28111,96.72194522471911
28113,95.74656808035715
28115,96.84821428571429
28117,96.49661885245901
28119,95.98801185344827
28121,96.56315789473685
28123,96.92393543956044
28125,95.44189618644069
28127,96.54402689873419
28129,97.00007102272728
28131,96.18167613636365
28133,95.58548677884616
28135,96.25745535714286
28137,95.6690340909091
28139,95.30977112676057
28141,96.37161847014926
28143,95.27847711267606
28145,96.40970394736843
28147,96.10677083333333
28149,95.38029891304349
28151,94.97660290948276
28153,96.81848538306451
28155,97.0936987704918
28157,94.75873161764706
28159,97.38221807065217
28161,96.73681778169015
28163,95.97940554511278
29001,88.36497252747253
29003,91.33254394531251
29005,91.58327105978262
29007,86.15866980088495
29009,89.40360169491525
29011,89.55964673913044
29013,88.89530083955223
29015,86.5572429906542
29017,89.41586397058823
29019,86.35729166666667
29021,91.73204291044776
29023,90.37560096153847
29025,89.47194602272727
29027,85.86860687022902
29029,86.242671460177
29031,90.16852678571429
29033,88.54045454545455
29035,88.29971390845071
29037,88.94336993243245
29039,88.20671672077923
29041,88.30256147540985
29043,87.97477678571428
29045,87.86187500000001
29047,90.51083504098361
29049,90.34486607142857
29051,86.08660714285715
29053,86.70264559659091
29055,85.42975370762711
29057,88.6064935064935
29059,86.4640625
29061,89.8935546875
29063,90.50545708955224
29065,84.71639945652174
29067,87.37769886363637
29069,91.95972222222223
29071,86.86127860915494
29073,85.68214897260275
29075,90.46243832236841
29077,87.59776785714286
29079,89.50558035714286
29081,89.82116477272727
29083,87.53942307692309
29085,86.80033967391306
29087,92.1601902173913
29089,87.2785472972973
29091,87.70618156934307
29093,85.995
29095,89.65007971938776
29097,90.26495535714285
29099,88.20505514705881
29101,87.6288330078125
29103,87.7373046875
29105,85.65027173913043
29107,88.22354579207921
29109,88.69041895604396
29111,87.46718750000001
29113,87.685595703125
29115,88.65266089108911
29117,89.11798930921053
29119,91.41171874999999
29121,87.881
29123,87.93299107142857
29125,85.06746002906976
29127,87.16547719594595
29129,89.4183125
29131,85.86151494565217
29133,91.35267857142857
29135,86.09218750000001
29137,86.79348958333333
29139,86.25415396341464
29141,85.95063164893617
29143,91.72065153301887
29145,90.60403225806452
29147,90.5753277972028
29149,88.73790760869565
29151,85.7183150773196
29153,88.93747051886793
29155,92.30592105263158
29157,89.50426682692307
29159,86.68892983490566
29161,84.97051886792453
29163,87.16519634955753
29165,91.67136824324325
29167,87.36715625000001
29169,85.3794237012987
29171,89.03462357954545
29173,86.82173913043478
29175,87.2234375
29177,89.17226562500001
29179,86.5344921875
29181,89.61628289473684
29183,88.43676264044944
29185,87.70075892857143
29186,88.60905032467532
29187,87.09296875000001
29189,88.78180259146342
29195,87.65368026859504
29197,88.65865625
29199,88.328662109375
29201,91.00177556818181
29203,86.71316964285714
29205,87.11371527777777
29207,90.89455686475411
29209,89.33802083333333
29211,88.879443359375
29213,89.54318181818182
29215,85.36972987288136
29217,89.24557926829269
29219,86.779150390625
29221,86.19907608695654
29223,88.89338662790698
29225,86.0240857712766
29227,89.91236702127661
29229,85.70468749999999
29510,89.36250000000001
30001,85.57083996815287
30003,93.94467478197676
30005,85.85050396696892
30007,91.85343309859155
30009,89.31858974358974
30011,94.43048089378239
30013,91.83343558282209
30015,92.34728289942939
30017,93.79755035768073
30019,82.09571850393701
30021,88.69125144009217
30023,84.57050151209677
30025,92.14177229020979
30027,90.94213453389831
30029,85.27860855263158
30031,88.0015421637744
30033,91.23108118247299
30035,85.04054364901258
30037,92.9350543478261
30039,85.84973348662207
30041,88.84026041666667
30043,88.94393028846153
30045,87.95301543445122
30047,91.6038125
30049,88.70812092169658
30051,90.73617788461539
30053,88.37216796875
30055,88.16062832446809
30057,86.89627423263329
30059,86.27850527108434
30061,89.70572916666667
30063,89.12003676470589
30065,94.84116152108433
30067,85.68745517418033
30069,94.43418560606061
30071,87.07239807588805
30073,90.46605263157895
30075,95.5130327959364
30077,87.43079176682691
30079,90.77227495733788
30081,88.21845887382077
30083,87.08083554376657
30085,85.32123909883721
30087,94.6109537197232
30089,91.22829545454545
30091,83.42419642857143
30093,86.86895
30095,91.11240361201298
30097,89.55205141129032
30099,90.07332317073171
30101,91.11140450418995
30103,96.0454769736842
30105,84.95539297658863
30107,90.4136390744275
30109,89.41019938650308
30111,95.61426991150442
31001,94.70046875000001
31003,91.87569313909775
31005,96.04162946428572
31007,98.204052734375
31009,94.29963727678572
31011,91.32607511467891
31013,97.93241338315218
31015,94.17367527173913
31017,94.03501420454545
31019,93.39354440789474
31021,91.72109375000001
31023,91.15285904255319
31025,91.1984375
31027,93.06313215648855
31029,98.20707720588236
31031,95.35274611723447
31033,97.28188920454546
31035,94.20042613636365
31037,91.73372201492538
31039,91.97688210227273
31041,93.10708823529413
31043,92.89554687500001
31045,99.1340625
31047,93.77291337025318
31049,97.53366071428572
31051,92.75840097402597
31053,91.7580528846154
31055,91.17010869565217
31057,99.40207950367648
31059,93.1924715909091
31061,97.67139559659091
31063,95.65318181818182
31065,97.69221540178572
31067,92.45567089160839
31069,97.07956250000001
31071,91.57961647727274
31073,94.85708575581396
31075,95.62079133064516
31077,91.43125
31079,93.21458984375
31081,92.61208584337349
31083,97.94465553977274
31085,96.81742788461538
31087,98.59510323660716
31089,92.7555693069307
31091,95.37215401785714
31093,92.39636008522727
31095,93.82146661931819
31097,91.92633928571429
31099,94.93663974719101
31101,97.19251644736843
31103,94.13007211538462
31105,97.20087890625001
31107,93.29188026685394
31109,91.61892755681819
31111,95.28013791454082
31113,94.77727272727273
31115,92.72187500000001
31117,95.38759191176472
31119,91.93006036931818
31121,92.37105263157896
31123,98.3712376644737
31125,91.9190664556962
31127,92.09195205479453
31129,96.26690340909092
31131,91.59822140957448
31133,92.32663352272728
31135,97.22219219924813
31137,94.84946732954545
31139,92.28068181818182
31141,91.76833881578948
31143,91.62361355633803
31145,97.87862079326922
31147,92.59192394578314
31149,93.09623447204969
31151,92.30156250000002
31153,91.2336956521739
31155,91.40124747983872
31157,100.28310546875001
31159,91.35445667613637
31161,96.93721277573529
31163,92.42192826704546
31165,98.75711805555557
31167,92.0453125
31169,95.16012073863637
31171,95.24446149553572
31173,92.11084947183099
31175,91.83707386363638
31177,91.21953125
31179,92.24776785714286
31181,97.11921875
31183,91.33432173295455
31185,91.99094460227273
32001,102.0831426056338
32003,104.02963213050994
32005,91.48776506696429
32007,93.49691993538406
32009,95.9379378434066
32011,94.26595947265625
32013,99.35244708466453
32015,95.92512780817972
32017,98.01759681748467
32019,97.67716539389068
32021,94.77426856124161
32023,96.2653197286477
32027,101.41769543343653
32029,95.15066964285714
32031,96.84090170837345
32033,92.42559094551282
32510,94.10255681818181
33001,87.18837500000001
33003,85.5279513888889
33005,86.298828125
33007,80.55867999188311
33009,83.59704623287672
33011,87.14021832191781
33013,87.48704219745224
33015,87.27504076086957
33017,87.32118340163935
33019,86.1813904494382
34001,85.42101293103448
34003,88.70037006578949
34005,88.21192307692309
34007,89.31367187500001
34009,83.4625
34011,86.54140625
34013,89.28459821428571
34015,89.25984669811321
34017,88.07703125
34019,90.26034330985915
34021,90.12817095588235
34023,89.14558823529413
34025,87.52504111842104
34027,89.35568750000002
34029,85.9180644132653
34031,88.9284090909091
34033,88.59723557692308
34035,90.31419547872342
34037,89.35034926470588
34039,89.2046875
34041,89.94810450819672
35001,94.67263198757765
35003,86.61802884615385
35005,94.36481207770271
35006,89.616849078341
35007,90.0123550257732
35009,94.9829056766055
35011,97.3618832236842
35013,95.77053159594097
35015,94.2576855964467
35017,91.67767896234676
35019,96.35498377539503
35021,97.64401785714287
35023,96.77858532157677
35025,93.31234148550725
35027,90.21600034916202
35028,87.81902573529412
35029,96.50163898601399
35031,91.40960282503039
35033,89.54272354014599
35035,90.04620417109459
35037,98.17226280120482
35039,87.76423747200448
35041,94.10574553571429
35043,92.22868487202926
35045,96.5684171931408
35047,94.27719940056419
35049,90.98908981643356
35051,92.27571890916808
35053,91.54625577515401
35055,83.5540485074627
35057,90.89377858231708
35059,96.55587303321678
35061,96.18871527777777
36001,87.91457741477274
36003,83.74668090062113
36005,86.94419642857143
36007,85.14358212809918
36009,84.04194542253522
36011,82.86243024553572
36013,85.09417299723756
36015,84.96483208955225
36017,83.9265943877551
36019,82.11553571428571
36021,87.72205357142859
36023,82.46573795180723
36025,84.51554588607596
36027,87.11520833333334
36029,84.53596443965517
36031,81.2738012295082
36033,80.8268911637931
36035,84.98281250000001
36037,83.65137746710526
36039,85.66184287383179
36041,80.35515259197324
36043,82.03894531249999
36045,81.47486850247526
36047,87.1784375
36049,80.87914719626168
36051,83.81202566964285
36053,83.11377044392523
36055,82.94114091981133
36057,87.79524647887325
36059,85.0499636627907
36061,87.48218750000001
36063,83.81683823529413
36065,83.75497906698565
36067,83.20360209923665
36069,83.18988560267857
36071,88.90600513059702
36073,83.10461647727273
36075,82.30379595588235
36077,84.39679079341317
36079,86.09281250000001
36081,86.34892578125
36083,87.35767045454546
36085,88.07656250000001
36087,88.15073529411765
36089,82.05465460526315
36091,87.53661040145985
36093,88.08928571428571
36095,85.36459344660194
36097,83.5815204326923
36099,83.95786931818182
36101,83.83023538961038
36103,81.40690625
36105,86.829775390625
36107,84.82260044642858
36109,83.62361778846154
36111,86.84816323138298
36113,84.33955015923567
36115,87.7220998201439
36117,82.52028216019418
36119,86.5506875
36121,82.65109536082474
36123,83.51969339622642
37001,91.27283482142857
37003,93.21543445121952
37005,86.92146381578948
37007,93.75634765625
37009,85.31882102272728
37011,83.11574519230768
37013,87.37757994186047
37015,88.34466145833333
37017,90.73611918604651
37019,88.05845514112903
37021,87.16936211340206
37023,92.05931490384616
37025,93.48125
37027,92.2939453125
37029,86.39954044117648
37031,86.72329358552632
37033,91.40602678571429
37035,93.52486758474576
37037,91.7990566037736
37039,90.20426136363636
37041,86.79507211538461
37043,86.89447544642857
37045,93.26629464285715
37047,89.8616847826087
37049,87.94163851351351
37051,92.09133522727274
37053,85.49609375
37055,85.09097877358492
37057,93.19056985294118
37059,94.13761718750001
37061,89.9655125
37063,91.24959239130435
37065,90.49050324675325
37067,93.33633474576271
37069,91.17268835616439
37071,93.42678977272728
37073,87.66310586734694
37075,86.88563179347827
37077,90.97935546875
37079,90.25144531250001
37081,92.01728515625
37083,90.4841796875
37085,92.02546164772728
37087,83.30068597560975
37089,87.47707386363636
37091,88.48823529411766
37093,92.49084821428572
37095,86.26848958333333
37097,93.8307584269663
37099,83.44929366438357
37101,91.80993960084034
37103,88.77332589285714
37105,92.0609375
37107,89.83484374999999
37109,93.41328125
37111,90.60866477272727
37113,84.41075246710527
37115,88.42061121323529
37117,88.8735096153846
37119,93.28633306962026
37121,85.28446691176471
37123,93.17681587837838
37125,92.54314062499999
37127,91.17256944444445
37129,87.63318965517242
37131,90.04461805555556
37133,87.95989583333333
37135,90.70463362068965
37137,86.95018382352941
37139,86.40741071428572
37141,88.86371951219513
37143,86.62060032894738
37145,90.72078125
37147,89.27802734375001
37149,92.08948863636364
37151,92.48955792682928
37153,93.428125
37155,91.97063616071429
37157,92.45533405172414
37159,93.55886075949368
37161,92.80524553571429
37163,91.17602645985401
37165,93.050375
37167,93.60280720338983
37169,93.14495535714286
37171,93.40043750000001
37173,84.56935240963855
37175,85.2325892857143
37177,86.28244173728814
37179,93.02815934065934
37181,91.02771381578947
37183,91.4195556640625
37185,90.98461538461538
37187,87.1446875
37189,84.41381392045456
37191,91.05358231707318
37193,92.67197179203541
37195,91.11849431818183
37197,94.07403846153846
37199,84.93065159574469
38001,90.73655133928571
38003,87.3216726618705
38005,84.11498336501901
38007,88.35165578358209
38009,81.78815023291925
38011,91.80303125
38013,80.27358774038461
38015,85.11853051839465
38017,87.31852678571428
38019,82.88686931818182
38021,89.20995426829269
38023,81.52103466386555
38025,87.23015273876405
38027,85.39322916666667
38029,87.17057806324111
38031,86.10481770833333
38033,89.09431573275863
38035,86.55716047932331
38037,88.5388671875
38039,86.1594921875
38041,89.44692382812501
38043,85.42773897058824
38045,88.485400390625
38047,86.60385044642857
38049,83.27861328125
38051,87.44065290178571
38053,85.60943712723657
38055,84.01768427309783
38057,86.32721428571429
38059,86.73729440789474
38061,82.25486994760479
38063,84.8800537109375
38065,85.41355888429752
38067,86.14738319174758
38069,83.25542324029126
38071,84.10052759740259
38073,87.94257812500001
38075,81.5287215909091
38077,86.92971181906616
38079,81.17230113636364
38081,88.22410442073172
38083,83.51997767857144
38085,88.61754261363636
38087,90.55425091911765
38089,88.58292410714287
38091,86.261474609375
38093,86.81437424879807
38095,82.66848557692309
38097,87.19117080479452
38099,85.54375
38101,82.21276996073298
38103,84.60380345394736
38105,82.9676768543956
39001,89.95515292553192
39003,88.2828125
39005,88.646484375
39007,86.544453125
39009,92.19355221518988
39011,87.74123883928573
39013,91.56941176470589
39015,89.6950168918919
39017,89.05376506024098
39019,90.13829405737705
39021,87.5546195652174
39023,87.94620535714286
39025,89.84520246478874
39027,88.7261474609375
39029,89.64204101562501
39031,90.6153441011236
39033,88.73354910714285
39035,87.52892680921053
39037,86.99920176630435
39039,88.66884615384616
39041,89.57375
39043,87.97749155405405
39045,90.8290625
39047,89.36967329545455
39049,90.36955818965518
39051,88.53692036290323
39053,92.68777825342465
39055,86.68560096153847
39057,88.33393554687501
39059,91.43603515625
39061,90.04319556451614
39063,88.89670350609757
39065,88.32554086538462
39067,91.015625
39069,88.87919642857143
39071,89.41239346590909
39073,91.31060267857143
39075,89.59523689516129
39077,88.596640625
39079,91.71781250000001
39081,91.23392857142858
39083,89.41208984375001
39085,86.59432565789474
39087,92.22446428571429
39089,90.12327981651376
39091,87.52656250000001
39093,88.2365
39095,87.96929086538461
39097,89.05896381578947
39099,88.761083984375
39101,89.0917724609375
39103,88.29653033088235
39105,92.64011160714286
39107,87.61996038732396
39109,87.52697115384616
39111,91.98099315068494
39113,88.02055921052632
39115,91.7223388671875
39117,88.64673295454546
39119,91.31711836283186
39121,91.70706967213115
39123,87.72043585526316
39125,88.63214285714285
39127,91.203125
39129,90.94817370129871
39131,90.58015625
39133,87.9099609375
39135,87.353955078125
39137,88.792625
39139,88.40735759493671
39141,90.79169642857144
39143,88.35883152173913
39145,90.86745923913043
39147,88.80982142857144
39149,87.3275
39151,89.09602272727273
39153,88.24441636029412
39155,87.96145833333333
39157,90.5526595744681
39159,88.7707322761194
39161,88.27005974264705
39163,91.730908203125
39165,88.968505859375
39167,92.43474170918368
39169,88.97294034090909
39171,88.2096205357143
39173,88.78650568181818
39175,89.01772460937501
40001,92.79169694767442
40003,98.94864182692308
40005,93.66292509191176
40007,101.32700407608695
40009,99.1783625
40011,97.09724864130435
40013,94.00018796992482
40015,96.05947473404257
40017,95.62112980769231
40019,94.644921875
40021,93.67742768595042
40023,93.82220799180328
40025,101.04947350543479
40027,94.15428779069768
40029,93.75584881756757
40031,96.44884629360466
40033,97.203125
40035,92.9921195652174
40037,94.96599957191782
40039,97.70636613175677
40041,92.80822368421053
40043,97.9504549050633
40045,99.72919544198895
40047,97.29254351265824
40049,94.29656479779412
40051,95.17509527439024
40053,97.83921875
40055,99.23503289473685
40057,100.0894390060241
40059,100.85615234375
40061,94.11589673913043
40063,93.55388779527559
40065,99.16838942307693
40067,96.12110770089285
40069,93.63685461956523
40071,96.48790948275862
40073,97.17899912587413
40075,97.48979779411765
40077,92.77089661214953
40079,92.80601365546218
40081,95.06357421875
40083,96.23336397058824
40085,95.05731803797468
40087,94.36256167763158
40089,92.22240332733813
40091,94.2985835280374
40093,98.57127232142857
40095,94.22412860576924
40097,94.10975765306122
40099,93.56800847457627
40101,94.74795673076923
40103,96.58025700934579
40105,93.7015625
40107,94.16184303977273
40109,94.95186298076922
40111,94.58725328947368
40113,95.27738890895954
40115,92.42964469178082
40117,95.87906605113636
40119,95.94319196428573
40121,93.49024188701924
40123,93.17018229166668
40125,93.94584316037735
40127,92.5716171875
40129,99.27450657894737
40131,94.59204826732673
40133,93.75606715425532
40135,94.32485795454546
40137,95.37511718750001
40139,102.29501201923077
40141,98.2468497983871
40143,95.11524784482759
40145,94.9483284883721
40147,94.73622767857142
40149,97.35859375000001
40151,99.69286755181348
40153,99.4141209893048
41001,96.45200679866412
41003,90.35396634615384
41005,87.94227430555556
41007,77.68507313829787
41009,87.190390625
41011,81.17015625
41013,97.60706275201613
41015,86.82508911596959
41017,95.00077487244899
41019,91.55433635552914
41021,98.61311141304348
41023,94.74229651162791
41025,98.34719063792086
41027,87.25515625
41029,98.96069711538462
41031,97.26567991214058
41033,95.91824324324324
41035,93.98136138916016
41037,95.69688302457814
41039,89.35784083549223
41041,79.27142463235293
41043,89.86118126598467
41045,100.4751619370759
41047,89.56882102272728
41049,97.7758399566474
41051,89.21105617088608
41053,89.30339933206108
41055,98.20879755434783
41057,79.6573753238342
41059,97.38550675675677
41061,92.8790977112676
41063,91.18547486033519
41065,95.84754136029412
41067,88.60917528195489
41069,96.07690148305086
41071,89.09956896551725
42001,92.24123883928571
42003,92.32060032894736
42005,90.71784319196429
42007,90.8377197265625
42009,92.06856897865855
42011,90.92895833333334
42013,90.0792830882353
42015,85.73869047619048
42017,90.372453125
42019,89.77555443548388
42021,88.67674278846154
42023,87.838671875
42025,87.31765625
42027,89.2798139450867
42029,90.70787550403227
42031,88.500048828125
42033,88.61891622340426
42035,88.92744140625001
42037,89.17021484375
42039,86.1638422818792
42041,92.4777296686747
42043,91.80328125
42045,90.36228448275861
42047,86.93941761363637
42049,85.7083065257353
42051,92.55868459302326
42053,86.72380514705883
42055,92.34329478346457
42057,92.56678571428571
42059,92.86914491758242
42061,91.25059840425533
42063,90.59077658582089
42065,88.33669599514563
42067,91.6859375
42069,86.34443493150685
42071,91.88661556603775
42073,89.35148168103449
42075,91.72195723684212
42077,90.07586495535715
42079,87.25375664893618
42081,88.30846288071066
42083,85.1460546875
42085,87.62578125
42087,91.0596875
42089,87.37559375000001
42091,90.78539663461538
42093,90.53700657894737
42095,89.96796875
42097,90.66449424342106
42099,91.70860233516484
42101,90.57398097826086
42103,87.659375
42105,85.717734375
42107,89.0736125
42109,91.13645833333334
42111,89.50345856741573
42113,84.7999366554054
42115,85.6149647887324
42117,85.59697635135136
42119,90.33940625000001
42121,87.33332411504425
42123,85.37089315878379
42125,92.34293323863636
42127,86.38422004132232
42129,92.37233345808383
42131,86.59357358870967
42133,92.10707405821918
44001,80.033984375
44003,80.34359375000001
44005,79.22626953125
44007,81.42761948529412
44009,79.45309495192308
45001,94.1999375
45003,94.3759879032258
45005,95.3185963114754
45007,93.5734095982143
45009,94.55652901785716
45011,94.93860518292682
45013,92.4555449695122
45015,91.72730863764045
45017,93.46386363636363
45019,90.86440217391305
45021,93.56085379464287
45023,93.38969089673913
45025,93.39079713983051
45027,92.82954963235295
45029,93.4505345394737
45031,93.38477470930232
45033,92.30257812500001
45035,92.9375
45037,94.32138935810812
45039,93.40894752358491
45041,92.46656788793103
45043,89.73537946428571
45045,92.1449609375
45047,94.0149953358209
45049,94.93483231707317
45051,89.58091517857143
45053,94.378466796875
45055,93.33543074324325
45057,92.90607638888889
45059,93.62884053738318
45061,93.20286016949153
45063,93.50490056818182
45065,94.63198138297872
45067,91.57271126760564
45069,93.47649356617647
45071,93.81549342105264
45073,92.2821681701031
45075,93.64802782012195
45077,92.12225
45079,93.53547297297297
45081,93.75347481343285
45083,93.27711321721313
45085,93.2126275510204
45087,93.82464104729729
45089,91.76469439338236
45091,93.32599431818181
46003,93.93010979729729
46005,93.1338115985577
46007,96.26937500000001
46009,94.08706249999999
46011,89.99440917968751
46013,90.8077620967742
46015,94.33516195255476
46017,93.84309475806451
46019,96.4166258445946
46021,89.30095061188811
46023,94.50639880952382
46025,89.84525669642858
46027,93.76440033783784
46029,87.94697916666667
46031,90.78213682432433
46033,95.40319196428571
46035,94.05644531249999
46037,87.97585685483871
46039,88.21596875000002
46041,92.63319052419355
46043,94.03390625
46045,90.6270751953125
46047,100.20967045454545
46049,91.6002232142857
46051,87.67151442307693
46053,93.9528231534091
46055,97.31441831683168
46057,89.45500000000001
46059,92.56271574267782
46061,93.8123779296875
46063,93.68212139423076
46065,93.90888287401575
46067,93.94552083333333
46069,92.19841694078949
46071,97.97485397196262
46073,93.14780927835051
46075,95.66024731595093
46077,90.8619025735294
46079,91.131640625
46081,89.77526424632353
46083,92.70062839673913
46085,94.67474956445993
46087,92.71469726562499
46089,89.31888020833333
46091,87.54908088235294
46093,97.07803505345395
46095,96.00420506912444
46097,92.42642045454546
46099,91.91339111328125
46101,90.96828125
46103,95.92950306236081
46105,93.59216588438736
46107,90.87213924632353
46109,86.72526761049724
46111,93.72838541666667
46113,99.23835477941176
46115,92.24084051724138
46117,95.48265559623431
46119,92.77499150815218
46121,94.7197265625
46123,94.50369791666668
46125,93.259765625
46127,93.160625
46129,89.91980064655172
46135,93.90693014705883
46137,95.31676956686931
47001,93.33069852941178
47003,96.25645380434783
47005,93.09385080645161
47007,93.7265625
47009,93.08380859375
47011,97.3389605978261
47013,91.71958476027397
47015,95.11646634615386
47017,92.65964095744681
47019,88.63743622448979
47021,93.9603125
47023,93.83917410714287
47025,92.598828125
47027,93.22451923076923
47029,92.27252403846154
47031,95.49491604477612
47033,92.83401442307692
47035,91.64122596153847
47037,95.16234177215189
47039,94.60596301020408
47041,95.01291454081633
47043,93.3606875
47045,92.52950000000001
47047,94.09379595588236
47049,91.34948601973684
47051,95.59799923780487
47053,92.47868546195652
47055,96.16303267045456
47057,93.92795877659574
47059,93.37126644736843
47061,93.36276041666667
47063,94.45306919642857
47065,97.11201171875
47067,93.03175223214285
47069,93.903125
47071,95.54729287790698
47073,93.87981592465754
47075,93.28880565068494
47077,93.59815512048193
47079,91.89681566455695
47081,94.5078125
47083,92.61546875
47085,93.37818216463415
47087,93.99892578125001
47089,94.52217420212766
47091,87.06964760638297
47093,94.58871527777778
47095,92.16453125000001
47097,93.01996299342106
47099,95.491748046875
47101,94.673046875
47103,96.46388888888889
47105,95.33305921052632
47107,96.41468750000001
47109,94.73467620481928
47111,92.701875
47113,93.1371423192771
47115,95.32742820945946
47117,96.18853236607143
47119,95.79868951612904
47121,96.906787109375
47123,93.57485795454546
47125,92.6110625
47127,95.97312500000001
47129,92.45746299342106
47131,91.85364583333333
47133,92.50055288461539
47135,94.45791330645162
47137,92.42756696428572
47139,94.80289446721312
47141,93.21356907894737
47143,95.16171875
47145,95.40924258474575
47147,92.90025684931507
47149,96.2125504032258
47151,91.57568993506493
47153,94.015625
47155,90.95517241379311
47157,94.49326086956522
47159,94.69990625
47161,91.95994318181819
47163,92.67646004098361
47165,93.50937499999999
47167,93.56760563380281
47169,94.27985197368422
47171,88.1
47173,93.57664695945945
47175,93.39173018292684
47177,95.24665178571429
47179,92.87717391304349
47181,95.12010135135137
47183,91.89582720588236
47185,94.04890625
47187,95.18645220588236
47189,95.19620535714286
48001,89.95740665584417
48003,94.5822646103896
48005,87.4810950413223
48007,87.57546875
48009,97.71145833333334
48011,99.45034855769231
48013,89.81640127388536
48015,90.45502929687501
48017,93.93453125
48019,85.5613246681416
48021,89.03108750000001
48023,98.47390625
48025,90.185703125
48027,91.43781043046357
48029,87.23897165697676
48031,87.11992590206185
48033,97.06945913461539
48035,93.91075892857143
48037,92.22172564338236
48039,91.31413352272727
48041,91.25988328313252
48043,94.11914335664336
48045,99.0701201923077
48047,94.5086467161017
48049,94.34752038043479
48051,91.00062500000001
48053,90.06586782094595
48055,88.04837415540541
48057,87.29393262987013
48059,95.410859375
48061,94.04396802325581
48063,92.13489583333333
48065,99.66058784965035
48067,91.49361888111888
48069,95.63356971153847
48071,89.37517578125001
48073,88.77919921875
48075,100.79887558411215
48077,96.87654378742515
48079,93.03320652173913
48081,96.67087053571429
48083,94.77452598314608
48085,94.03872767857143
48087,100.61266826923077
48089,89.63474864130434
48091,86.44015625
48093,94.40496122262775
48095,93.62522764900663
48097,94.98953242481203
48099,92.33961397058823
48101,99.78523622047244
48103,96.8767631880734
48105,92.71052506345178
48107,96.04107499999999
48109,93.34036602209945
48111,100.60527597402599
48113,94.38418390287771
48115,95.2858203125
48117,96.91397321428572
48119,93.37561773255814
48121,95.43423295454545
48123,88.08615552325583
48125,97.72855769230769
48127,92.11492187500001
48129,100.34850961538461
48131,93.2760597826087
48133,95.20131009615385
48135,95.07406250000001
48137,87.23726484113713
48139,93.48647017045455
48141,96.30286091549296
48143,94.70534375000001
48145,92.02391055045872
48147,93.68155487804879
48149,89.24082471804512
48151,98.26685267857142
48153,96.16620410839161
48155,99.29122596153846
48157,91.38357405462186
48159,92.55571546052632
48161,91.12801339285714
48163,90.35225585937499
48165,94.10462053571429
48167,89.6592830882353
48169,97.53648255813954
48171,86.41066176470589
48173,95.73395432692308
48175,89.04286281779662
48177,87.94435016556292
48179,99.82451923076923
48181,94.23091276978418
48183,90.6209375
48185,90.86882102272727
48187,87.4215655940594
48189,95.1533203125
48191,101.18879807692308
48193,93.2626201923077
48195,101.71617132867134
48197,99.56381191037737
48199,89.82423095703125
48201,90.77779107862904
48203,90.23722014925373
48205,100.60799107142859
48207,98.63127185314686
48209,87.22822164948454
48211,100.52180288461538
48213,90.9763671875
48215,95.43699383802817
48217,93.3994140625
48219,93.81345108695652
48221,95.60694754464285
