GEOID,tmax
26157,25.768619537353516
26159,29.680997848510742
26161,29.0545654296875
26163,29.05056381225586
26165,23.33936882019043
27001,26.852828979492188
27003,31.303342819213867
27005,24.05543327331543
27007,22.857484817504883
27009,29.127605438232422
27011,25.620410919189453
27013,33.35449981689453
27015,32.79642868041992
27017,26.15375328063965
27019,32.60536193847656
27021,25.644704818725586
27023,28.48019790649414
27025,30.345409393310547
27027,23.737335205078125
27029,23.109724044799805
27031,21.170574188232422
27033,32.50634002685547
27035,27.606597900390625
27037,32.690338134765625
27039,31.623090744018555
27041,26.831247329711914
27043,32.98826599121094
27045,29.840126037597656
27047,31.393877029418945
27049,32.31666564941406
27051,25.07267189025879
27053,32.074275970458984
27055,29.799108505249023
27057,24.231504440307617
27059,30.022504806518555
27061,24.170503616333008
27063,32.9404296875
27065,28.738574981689453
27067,29.995586395263672
27069,19.890045166015625
27071,21.79095458984375
27073,27.861400604248047
27075,22.800832748413086
27077,21.518779754638672
27079,32.7960205078125
27081,31.252147674560547
27083,31.469554901123047
27085,32.625423431396484
27087,22.976320266723633
27089,21.35984230041504
27091,33.112548828125
27093,31.195661544799805
27095,29.06417465209961
27097,28.042383193969727
27099,30.56348991394043
27101,31.690065383911133
27103,32.86037063598633
27105,32.46392059326172
27107,22.811817169189453
27109,30.97834014892578
27111,25.636676788330078
27113,22.121234893798828
27115,28.282394409179688
27117,32.237545013427734
27119,22.354267120361328
27121,27.275484085083008
27123,32.0234375
27125,22.470378875732422
27127,32.075660705566406
27129,31.523296356201172
27131,33.07488250732422
27133,33.423763275146484
27135,20.590917587280273
27137,22.645915985107422
27139,33.155818939208984
27141,29.874563217163086
27143,32.97863006591797
27145,28.62213706970215
27147,32.406856536865234
27149,25.389673233032227
27151,27.507471084594727
27153,27.02222442626953
27155,23.919828414916992
27157,32.087093353271484
27159,25.79888153076172
27161,32.702003479003906
27163,31.682281494140625
27165,33.10846710205078
27167,24.34500503540039
27169,31.162349700927734
27171,31.038043975830078
27173,29.944833755493164
28001,59.407108306884766
28003,47.39369201660156
28005,62.36184310913086
28007,55.1114616394043
28009,47.25072479248047
28011,48.98866653442383
28013,51.285099029541016
28015,52.32435989379883
28017,51.16691207885742
28019,52.823631286621094
28021,58.74805450439453
28023,57.934783935546875
28025,52.10862350463867
28027,48.668060302734375
28029,60.60094451904297
28031,60.81048583984375
28033,46.3187370300293
28035,61.1960563659668
28037,60.927181243896484
28039,61.84175109863281
28041,60.05474090576172
28043,51.228633880615234
28045,61.70866394042969
28047,60.90163040161133
28049,58.98545837402344
28051,54.49742889404297
28053,53.63571548461914
28055,54.975616455078125
28057,50.06026077270508
28059,61.63001251220703
28061,58.7182502746582
28063,58.977027893066406
28065,61.43027877807617
28067,59.89484405517578
28069,54.95296096801758
28071,49.24967956542969
28073,61.482364654541016
28075,57.03466796875
28077,62.182769775390625
28079,56.456600189208984
28081,49.98462677001953
28083,51.093910217285156
28085,61.86180114746094
28087,52.54433822631836
28089,57.85032272338867
28091,62.39025115966797
28093,47.31099319458008
28095,51.16337966918945
28097,51.90953063964844
28099,54.779754638671875
28101,57.13917922973633
28103,53.51329040527344
28105,52.90088653564453
28107,48.85707473754883
28109,62.291847229003906
28111,60.809322357177734
28113,63.0149040222168
28115,50.01343536376953
28117,48.5268669128418
28119,48.9082145690918
28121,59.07122039794922
28123,57.80190658569336
28125,54.48084259033203
28127,60.48390579223633
28129,59.517974853515625
28131,61.70220947265625
28133,49.85962677001953
28135,49.84244918823242
28137,47.659847259521484
28139,47.49269104003906
28141,48.431297302246094
28143,47.27645492553711
28145,48.93516540527344
28147,62.735286712646484
28149,57.61396408081055
28151,50.8304443359375
28153,58.36520004272461
28155,51.888954162597656
28157,60.84803009033203
28159,53.634735107421875
28161,50.423606872558594
28163,56.55231857299805
29001,34.05297088623047
29003,38.278934478759766
29005,38.94880294799805
29007,34.149539947509766
29009,37.046695709228516
29011,37.11221694946289
29013,37.204185485839844
29015,38.02735900878906
29017,33.67254638671875
29019,36.31881332397461
29021,38.358612060546875
29023,34.68159484863281
29025,36.36475372314453
29027,35.560279846191406
29029,38.31673812866211
29031,34.362247467041016
29033,36.16668701171875
29035,34.034481048583984
29037,37.09944534301758
29039,37.79092025756836
29041,35.49863815307617
29043,35.90909957885742
29045,32.2353401184082
29047,38.460479736328125
29049,37.39411163330078
29051,37.37031173706055
29053,37.46897506713867
29055,33.94896697998047
29057,37.192054748535156
29059,36.59184646606445
29061,35.768768310546875
29063,36.89495849609375
29065,33.59123229980469
29067,34.23203659057617
29069,37.40177917480469
29071,33.7225456237793
29073,34.28243637084961
29075,37.01251983642578
29077,36.53594207763672
29079,35.00856399536133
29081,35.71964645385742
29083,37.63019943237305
29085,37.8742790222168
29087,39.42387771606445
29089,36.81795120239258
29091,33.64985275268555
29093,32.69935607910156
29095,38.09989547729492
29097,37.824317932128906
29099,32.92743682861328
29101,36.88618469238281
29103,32.760009765625
29105,35.777950286865234
29107,37.002403259277344
29109,36.34102249145508
29111,32.24566650390625
29113,32.67595291137695
29115,34.538368225097656
29117,35.22480010986328
29119,39.16355895996094
29121,34.23689270019531
29123,32.38561248779297
29125,35.63562774658203
29127,32.54176330566406
29129,34.64243698120117
29131,38.04056930541992
29133,36.52226638793945
29135,37.364845275878906
29137,33.82545471191406
29139,33.702484130859375
29141,37.6055908203125
29143,36.94916915893555
29145,38.59126663208008
29147,38.521080017089844
29149,34.13253402709961
29151,35.766845703125
29153,34.50587844848633
29155,38.09611511230469
29157,33.076255798339844
29159,37.672760009765625
29161,34.62386703491211
29163,32.86075210571289
29165,38.672752380371094
29167,37.193965911865234
29169,36.182064056396484
29171,34.547149658203125
29173,32.978797912597656
29175,35.71648025512695
29177,37.17694091796875
29179,33.67641067504883
29181,34.27540588378906
29183,33.27737808227539
29185,37.75368881225586
29186,32.567569732666016
29187,32.173072814941406
29189,32.779205322265625
29195,37.224754333496094
29197,33.480533599853516
29199,32.50374984741211
29201,35.49959182739258
29203,33.9370002746582
29205,32.8754768371582
29207,35.54572296142578
29209,36.49763488769531
29211,34.416221618652344
29213,36.11063766479492
29215,33.335750579833984
29217,37.15217590332031
29219,33.411827087402344
29221,33.07088851928711
29223,33.801361083984375
29225,35.02446746826172
29227,36.71030044555664
29229,33.8399772644043
29510,32.392189025878906
30001,31.50853729248047
30003,44.58650207519531
30005,38.21432876586914
30007,40.23911666870117
30009,39.90853500366211
30011,40.867767333984375
30013,47.27621841430664
30015,48.54351806640625
30017,42.73359680175781
30019,18.073074340820312
30021,29.877975463867188
30023,32.47032928466797
30025,39.561893463134766
30027,47.96514892578125
30029,37.11164093017578
30031,36.46797561645508
30033,40.873924255371094
30035,43.12651824951172
30037,47.68013000488281
30039,36.533790588378906
30041,42.27277755737305
30043,38.43890380859375
30045,46.60292434692383
30047,36.4400749206543
30049,42.43569564819336
30051,45.77195358276367
30053,36.278831481933594
30055,30.3797607421875
30057,34.982730865478516
30059,40.6844482421875
30061,35.80937576293945
30063,36.365623474121094
30065,47.76435470581055
30067,37.62004470825195
30069,47.159950256347656
30071,35.27895736694336
30073,46.547428131103516
30075,44.60149383544922
30077,36.954139709472656
30079,36.94739532470703
30081,36.72856903076172
30083,23.195131301879883
30085,20.40082550048828
30087,44.702003479003906
30089,34.172637939453125
30091,17.302406311035156
30093,32.68726348876953
30095,43.67161178588867
30097,43.566802978515625
30099,46.91016387939453
30101,47.652687072753906
30103,46.488250732421875
30105,26.882532119750977
30107,46.34560775756836
30109,31.48257827758789
30111,45.70684814453125
31001,35.45179748535156
31003,34.19499206542969
31005,43.905704498291016
31007,40.81911087036133
31009,35.09299850463867
31011,33.66121292114258
31013,42.00127410888672
31015,35.49342346191406
31017,36.50413513183594
31019,35.15930938720703
31021,36.40870666503906
31023,35.3554573059082
31025,36.89988327026367
31027,34.93199157714844
31029,41.490291595458984
31031,40.25098419189453
31033,44.61526107788086
31035,35.35687255859375
31037,35.47215270996094
31039,35.66911315917969
31041,35.8198127746582
31043,35.885379791259766
31045,41.29500961303711
31047,37.00416946411133
31049,45.78599548339844
31051,35.05320739746094
31053,35.87740707397461
31055,36.88545608520508
31057,40.68324661254883
31059,35.16459655761719
31061,34.89943313598633
31063,37.45632553100586
31065,34.845680236816406
31067,37.69192123413086
31069,44.89228439331055
31071,33.627174377441406
31073,35.78240203857422
31075,42.72031784057617
31077,33.07223129272461
31079,34.961517333984375
31081,35.052005767822266
31083,35.11118698120117
31085,38.18000411987305
31087,37.40800476074219
31089,34.597225189208984
31091,41.09842300415039
31093,34.38676834106445
31095,37.8209342956543
31097,38.163475036621094
31099,34.749019622802734
31101,43.75966262817383
31103,38.24736022949219
31105,41.095252990722656
31107,34.836910247802734
31109,36.8736686706543
31111,39.08602523803711
31113,37.53865432739258
31115,33.94709777832031
31117,40.632503509521484
31119,34.44705581665039
31121,35.04467010498047
31123,44.007164001464844
31125,34.26869201660156
31127,38.88633728027344
31129,36.47816848754883
31131,37.544776916503906
31133,38.82710266113281
31135,42.200069427490234
31137,35.01870346069336
31139,34.595401763916016
31141,34.995758056640625
31143,35.324344635009766
31145,36.00507354736328
31147,39.81896209716797
31149,35.323333740234375
31151,36.083274841308594
31153,37.00349807739258
31155,36.1581916809082
31157,42.89664840698242
31159,35.599422454833984
31161,40.73872756958008
31163,35.5623664855957
31165,40.41451644897461
31167,35.173683166503906
31169,37.05403137207031
31171,37.51413345336914
31173,35.894371032714844
31175,34.27031326293945
31177,36.503517150878906
31179,35.09206771850586
31181,35.73823165893555
31183,33.575958251953125
31185,34.991878509521484
32001,42.76689529418945
32003,57.450660705566406
32005,42.56719970703125
32007,36.64996337890625
32009,45.24123764038086
32011,34.588417053222656
32013,42.26311492919922
32015,38.63454055786133
32017,49.44697189331055
32019,43.48023223876953
32021,44.077205657958984
32023,45.832359313964844
32027,42.122745513916016
32029,42.52619934082031
32031,42.9535026550293
32033,38.35139846801758
32510,42.207698822021484
33001,20.77754020690918
33003,16.101215362548828
33005,19.071870803833008
33007,5.0622663497924805
33009,12.30767822265625
33011,22.220590591430664
33013,20.507768630981445
33015,24.15087890625
33017,21.823793411254883
33019,16.82516098022461
34001,34.13679122924805
34003,29.98494529724121
34005,33.87238311767578
34007,34.398338317871094
34009,34.754539489746094
34011,34.75710678100586
34013,30.53758430480957
34015,34.728057861328125
34017,31.555273056030273
34019,31.167911529541016
34021,32.90790939331055
34023,33.2952995300293
34025,33.377685546875
34027,28.235210418701172
34029,33.62759017944336
34031,27.56221580505371
34033,34.502010345458984
34035,32.11100387573242
34037,26.461669921875
34039,31.721874237060547
34041,29.15545654296875
35001,42.88237762451172
35003,42.041778564453125
35005,57.04384994506836
35006,38.001277923583984
35007,38.33176040649414
35009,46.812950134277344
35011,50.24567794799805
35013,55.85985565185547
35015,59.567264556884766
35017,50.58783721923828
35019,44.85077667236328
35021,42.204689025878906
35023,55.43115997314453
35025,59.401676177978516
35027,48.48862075805664
35028,31.868783950805664
35029,55.54478073120117
35031,36.66322326660156
35033,39.191497802734375
35035,51.754940032958984
35037,45.116085052490234
35039,34.93903350830078
35041,52.34491729736328
35043,37.24747085571289
35045,38.93538284301758
35047,41.685020446777344
35049,36.63862228393555
35051,50.730072021484375
35053,46.54354476928711
35055,31.998594284057617
35057,41.30905532836914
35059,39.580078125
35061,46.390018463134766
36001,20.321372985839844
36003,20.96113395690918
36005,30.835073471069336
36007,17.886829376220703
36009,21.49413299560547
36011,14.449544906616211
36013,22.532947540283203
36015,21.029937744140625
36017,15.796927452087402
36019,5.9460954666137695
36021,22.21298599243164
36023,13.43637752532959
36025,17.27705955505371
36027,24.47835922241211
36029,20.470579147338867
36031,6.180766582489014
36033,3.5159220695495605
36035,14.12890625
36037,16.900114059448242
36039,18.7950496673584
36041,6.188111305236816
36043,8.914612770080566
36045,6.1909708976745605
36047,31.513965606689453
36049,5.07700777053833
36051,19.652780532836914
36053,13.176210403442383
36055,18.13339614868164
36057,17.929824829101562
36059,30.474136352539062
36061,31.326406478881836
36063,18.38245391845703
36065,11.767284393310547
36067,13.233580589294434
36069,17.738067626953125
36071,25.548892974853516
36073,16.39728355407715
36075,10.722403526306152
36077,15.4025239944458
36079,25.375112533569336
36081,30.913232803344727
36083,19.71813201904297
36085,32.19414138793945
36087,28.020984649658203
36089,3.3711931705474854
36091,18.194551467895508
36093,19.32441520690918
36095,16.457763671875
36097,18.569602966308594
36099,17.342018127441406
36101,20.849275588989258
36103,30.18842124938965
36105,21.296768188476562
36107,18.67163848876953
36109,16.324234008789062
36111,21.064266204833984
36113,12.359692573547363
36115,18.23584747314453
36117,16.38886833190918
36119,28.155054092407227
36121,17.531644821166992
36123,18.18694496154785
37001,40.371280670166016
37003,47.9515495300293
37005,43.61659622192383
37007,44.28994369506836
37009,42.66669845581055
37011,44.01388168334961
37013,42.91304397583008
37015,41.82398986816406
37017,44.30352783203125
37019,45.95695877075195
37021,47.38887023925781
37023,47.88801193237305
37025,44.94595718383789
37027,47.53828048706055
37029,40.328102111816406
37031,43.5699462890625
37033,40.97932434082031
37035,47.60687255859375
37037,40.54512405395508
37039,48.13479995727539
37041,41.61543655395508
37043,48.137535095214844
37045,48.096641540527344
37047,45.95787048339844
37049,43.64216613769531
37051,43.39698028564453
37053,39.41748046875
37055,39.55245590209961
37057,41.74922180175781
37059,45.166015625
37061,43.32616424560547
37063,41.40647506713867
37065,42.72080612182617
37067,42.81349563598633
37069,42.406009674072266
37071,47.937191009521484
37073,41.782012939453125
37075,47.09028625488281
37077,41.97782897949219
37079,43.05207061767578
37081,40.385589599609375
37083,42.541587829589844
37085,42.239715576171875
37087,46.30550765991211
37089,46.99298858642578
37091,42.62139129638672
37093,43.35540771484375
37095,41.88118362426758
37097,47.6895637512207
37099,46.9615364074707
37101,41.361576080322266
37103,43.74025344848633
37105,41.31130599975586
37107,43.654090881347656
37109,47.70576095581055
37111,47.925621032714844
37113,47.76966094970703
37115,47.88972091674805
37117,42.27033233642578
37119,46.79888916015625
37121,45.89421463012695
37123,41.984161376953125
37125,41.560546875
37127,42.331336975097656
37129,44.727108001708984
37131,42.526432037353516
37133,43.794334411621094
37135,40.90068435668945
37137,43.49395751953125
37139,40.697052001953125
37141,43.73942947387695
37143,41.23836898803711
37145,40.76893615722656
37147,42.97724533081055
37149,48.51523208618164
37151,39.5687255859375
37153,43.64338302612305
37155,45.36065673828125
37157,41.92283248901367
37159,44.5252799987793
37161,48.580711364746094
37163,43.14201736450195
37165,44.55763626098633
37167,43.454769134521484
37169,43.104103088378906
37171,45.283226013183594
37173,46.12434005737305
37175,46.97781753540039
37177,41.22607421875
37179,45.30438232421875
37181,43.01838302612305
37183,41.334232330322266
37185,43.035438537597656
37187,42.157630920410156
37189,43.64223098754883
37191,42.32099533081055
37193,47.007720947265625
37195,42.08750915527344
37197,46.16347122192383
37199,46.10206985473633
38001,36.751441955566406
38003,19.723020553588867
38005,17.714866638183594
38007,27.326099395751953
38009,12.279156684875488
38011,39.99091720581055
38013,11.778260231018066
38015,18.259496688842773
38017,21.9327449798584
38019,15.302539825439453
38021,21.565805435180664
38023,15.307687759399414
38025,19.1442928314209
38027,16.207942962646484
38029,22.217058181762695
38031,16.05146598815918
38033,30.31447982788086
38035,19.014894485473633
38037,26.6474666595459
38039,16.795507431030273
38041,30.936412811279297
38043,18.69671058654785
38045,20.673444747924805
38047,20.489938735961914
38049,13.904377937316895
38051,21.93467140197754
38053,19.79194450378418
38055,14.671255111694336
38057,16.092710494995117
38059,20.112865447998047
38061,12.75325870513916
38063,15.8797607421875
38065,15.841519355773926
38067,17.030826568603516
38069,16.65329933166504
38071,16.052715301513672
38073,21.447118759155273
38075,11.398991584777832
38077,22.179853439331055
38079,17.064699172973633
38081,20.86290740966797
38083,17.66492462158203
38085,26.28000831604004
38087,36.65748977661133
38089,26.081592559814453
38091,17.713529586791992
38093,17.848962783813477
38095,17.3771915435791
38097,20.780473709106445
38099,17.18499183654785
38101,12.566812515258789
38103,18.37644386291504
38105,17.19641876220703
39001,33.828125
39003,27.475038528442383
39005,28.650318145751953
39007,28.319345474243164
39009,30.039215087890625
39011,27.283443450927734
39013,28.326833724975586
39015,33.38197326660156
39017,32.046043395996094
39019,28.297874450683594
39021,27.986047744750977
39023,28.926841735839844
39025,33.239925384521484
39027,31.160533905029297
39029,28.347869873046875
39031,29.353939056396484
39033,29.418577194213867
39035,29.670434951782227
39037,28.197813034057617
39039,27.80266761779785
39041,29.797929763793945
39043,29.983455657958984
39045,29.8056640625
39047,30.464763641357422
39049,30.367578506469727
39051,29.333654403686523
39053,31.957788467407227
39055,28.153095245361328
39057,30.29390525817871
39059,28.40599822998047
39061,32.940345764160156
39063,29.1697940826416
39065,28.6019229888916
39067,28.392745971679688
39069,28.885433197021484
39071,31.980125427246094
39073,29.74095916748047
39075,28.604246139526367
39077,29.391054153442383
39079,31.252037048339844
39081,28.44483757019043
39083,28.934221267700195
39085,29.77562713623047
39087,33.93806457519531
39089,29.258424758911133
39091,28.015209197998047
39093,29.340898513793945
39095,30.29935073852539
39097,29.47506332397461
39099,29.142812728881836
39101,29.590946197509766
39103,28.996776580810547
39105,30.974266052246094
39107,27.98446273803711
39109,29.011934280395508
39111,28.662395477294922
39113,30.334564208984375
39115,29.252483367919922
39117,28.89157485961914
39119,29.332279205322266
39121,28.68975067138672
39123,30.507755279541016
39125,27.99051284790039
39127,28.871625900268555
39129,31.184123992919922
39131,32.305057525634766
39133,29.159154891967773
39135,29.8153133392334
39137,28.187538146972656
39139,28.76048469543457
39141,31.5086669921875
39143,30.43534278869629
39145,33.57719802856445
39147,29.882421493530273
39149,27.773515701293945
39151,28.918750762939453
39153,29.568092346191406
39155,29.480648040771484
39157,28.661558151245117
39159,29.122722625732422
39161,27.633800506591797
39163,30.014989852905273
39165,31.87261390686035
39167,29.938480377197266
39169,28.637664794921875
39171,28.10350799560547
39173,29.827289581298828
39175,29.610721588134766
40001,39.66322326660156
40003,41.33786392211914
40005,45.43927764892578
40007,37.84766387939453
40009,49.769344329833984
40011,45.66511917114258
40013,47.85303497314453
40015,48.79008102416992
40017,46.06083679199219
40019,48.79518127441406
40021,40.40998458862305
40023,46.28392791748047
40025,40.611473083496094
40027,45.27440643310547
40029,45.38011169433594
40031,51.09506607055664
40033,53.11922836303711
40035,38.98328399658203
40037,42.16545486450195
40039,47.31622314453125
40041,39.35385513305664
40043,44.621673583984375
40045,41.598995208740234
40047,42.55811309814453
40049,46.939144134521484
40051,48.013221740722656
40053,40.35480499267578
40055,52.547847747802734
40057,55.386592864990234
40059,39.49205017089844
40061,42.628116607666016
40063,43.924625396728516
40065,54.523887634277344
40067,52.020103454589844
40069,46.84541320800781
40071,39.79353332519531
40073,44.8428840637207
40075,51.57921600341797
40077,43.064510345458984
40079,42.81585693359375
40081,44.244056701660156
40083,44.33179473876953
40085,50.392635345458984
40087,46.36252975463867
40089,44.91208267211914
40091,42.375545501708984
40093,43.64909744262695
40095,48.61021041870117
40097,39.43579864501953
40099,46.531776428222656
40101,41.87879943847656
40103,42.305973052978516
40105,39.0935173034668
40107,43.41823196411133
40109,44.926937103271484
40111,42.24571990966797
40113,39.3651008605957
40115,39.54395294189453
40117,41.28290939331055
40119,43.1583251953125
40121,43.061988830566406
40123,45.15714645385742
40125,44.985904693603516
40127,43.94970703125
40129,45.88494110107422
40131,39.38209915161133
40133,44.662235260009766
40135,41.43114471435547
40137,49.97613525390625
40139,38.67168045043945
40141,53.87059020996094
40143,40.71990203857422
40145,41.006256103515625
40147,39.0672607421875
40149,49.48160171508789
40151,41.19886779785156
40153,41.76504135131836
41001,40.99262237548828
41003,50.839996337890625
41005,44.340843200683594
41007,53.389686584472656
41009,49.77133560180664
41011,58.347198486328125
41013,41.674720764160156
41015,57.86566925048828
41017,39.87257766723633
41019,49.823909759521484
41021,40.8143424987793
41023,41.812965393066406
41025,41.27717590332031
41027,37.2566032409668
41029,50.34785461425781
41031,39.84701156616211
41033,52.299068450927734
41035,41.57218933105469
41037,41.94074630737305
41039,48.686317443847656
41041,54.57032012939453
41043,47.72709274291992
41045,41.90109634399414
41047,47.03573226928711
41049,40.555076599121094
41051,46.003780364990234
41053,51.734100341796875
41055,39.29948043823242
41057,53.41693115234375
41059,39.80364990234375
41061,41.52395248413086
41063,41.616363525390625
41065,37.27690124511719
41067,49.66059494018555
41069,43.39608383178711
41071,51.30485534667969
42001,32.98659133911133
42003,28.544618606567383
42005,28.265464782714844
42007,28.549495697021484
42009,28.73724365234375
42011,32.440128326416016
42013,27.585098266601562
42015,22.387229919433594
42017,32.20195388793945
42019,27.44615936279297
42021,24.09849739074707
42023,26.305484771728516
42025,25.769287109375
42027,28.548561096191406
42029,32.12225341796875
42031,27.451934814453125
42033,26.98549461364746
42035,27.82861328125
42037,27.095460891723633
42039,26.001258850097656
42041,32.841400146484375
42043,31.267499923706055
42045,33.84279251098633
42047,26.35968589782715
42049,25.338499069213867
42051,26.09515380859375
42053,26.12851905822754
42055,32.35457992553711
42057,31.70709800720215
42059,27.972387313842773
42061,30.62519073486328
42063,27.115720748901367
42065,26.901968002319336
42067,31.769638061523438
42069,21.698232650756836
42071,32.56354904174805
42073,28.685523986816406
42075,31.402528762817383
42077,32.09479522705078
42079,24.06941032409668
42081,26.672489166259766
42083,23.75074005126953
42085,27.579818725585938
42087,31.127395629882812
42089,24.135143280029297
42091,33.399173736572266
42093,28.88506317138672
42095,30.500526428222656
42097,28.908586502075195
42099,31.79680824279785
42101,34.693885803222656
42103,23.45652961730957
42105,23.74176788330078
42107,28.07224464416504
42109,30.04329490661621
42111,23.054393768310547
42113,21.566362380981445
42115,20.003337860107422
42117,23.74261474609375
42119,29.121477127075195
42121,26.35720443725586
42123,24.49753761291504
42125,27.953542709350586
42127,21.207656860351562
42129,27.230823516845703
42131,22.842308044433594
42133,32.866844177246094
44001,28.99853515625
44003,27.66974639892578
44005,29.169702529907227
44007,26.44887924194336
44009,29.190711975097656
45001,48.95867156982422
45003,50.470855712890625
45005,50.41997146606445
45007,49.4301872253418
45009,48.41191101074219
45011,50.34482955932617
45013,50.860511779785156
45015,47.51113510131836
45017,47.48958969116211
45019,48.27206802368164
45021,46.94956588745117
45023,46.73006820678711
45025,45.61726760864258
45027,47.23503112792969
45029,48.69533157348633
45031,46.46820831298828
45033,47.11548614501953
45035,48.09531784057617
45037,49.83241271972656
45039,47.183189392089844
45041,47.30800247192383
45043,48.100433349609375
45045,48.98238754272461
45047,48.507511138916016
45049,49.978904724121094
45051,48.845420837402344
45053,51.791080474853516
45055,46.49031448364258
45057,46.02445602416992
45059,48.2001953125
45061,46.57217788696289
45063,48.33424758911133
45065,49.3800163269043
45067,48.03771209716797
45069,46.04078674316406
45071,47.936031341552734
45073,49.710487365722656
45075,48.01118469238281
45077,49.913326263427734
45079,47.325225830078125
45081,48.44349670410156
45083,48.123504638671875
45085,46.86009979248047
45087,47.357177734375
45089,47.27183532714844
45091,46.82819747924805
46003,33.96590042114258
46005,31.08357048034668
46007,41.96123504638672
46009,34.56621170043945
46011,32.815940856933594
46013,24.083152770996094
46015,36.440040588378906
46017,34.97637176513672
46019,42.41921615600586
46021,26.026473999023438
46023,35.51173782348633
46025,28.945873260498047
46027,34.497589111328125
46029,28.306133270263672
46031,32.33025360107422
46033,43.00204849243164
46035,33.4185791015625
46037,24.051313400268555
46039,29.34255599975586
46041,37.064361572265625
46043,34.65723419189453
46045,27.557567596435547
46047,42.96352767944336
46049,28.76988410949707
46051,26.903995513916016
46053,37.301570892333984
46055,45.9415168762207
46057,31.612598419189453
46059,30.4628849029541
46061,33.97207260131836
46063,42.64318084716797
46065,37.42998123168945
46067,34.614662170410156
46069,32.94038391113281
46071,44.77397918701172
46073,32.13935470581055
46075,41.89383316040039
46077,34.2664680480957
46079,35.53406524658203
46081,42.05428695678711
46083,34.398441314697266
46085,38.717220306396484
46087,35.71335983276367
46089,24.620712280273438
46091,21.284536361694336
46093,44.64540481567383
46095,42.87244415283203
46097,34.86724090576172
46099,35.661014556884766
46101,34.107303619384766
46103,44.40194320678711
46105,41.7498779296875
46107,32.701236724853516
46109,23.75599479675293
46111,32.47044372558594
46113,42.92708969116211
46115,27.928556442260742
46117,42.295509338378906
46119,36.449127197265625
46121,41.15401840209961
46123,39.697303771972656
46125,35.03471755981445
46127,34.53310012817383
46129,29.189136505126953
46135,34.57484436035156
46137,43.967491149902344
47001,43.894805908203125
47003,45.32577133178711
47005,43.23695755004883
47007,45.545310974121094
47009,46.6666145324707
47011,47.455718994140625
47013,42.06316375732422
47015,46.47621536254883
47017,42.657840728759766
47019,45.77332305908203
47021,42.64242172241211
47023,45.81791305541992
47025,41.81232833862305
47027,43.74624252319336
47029,47.81898880004883
47031,45.8344841003418
47033,42.46303939819336
47035,44.26618576049805
47037,43.32184600830078
47039,45.8082275390625
47041,46.331661224365234
47043,42.60448455810547
47045,39.45558547973633
47047,45.32866668701172
47049,43.02187728881836
47051,45.52066421508789
47053,41.428314208984375
47055,46.25559997558594
47057,43.97926712036133
47059,46.63798904418945
47061,44.93733596801758
47063,45.57081604003906
47065,46.662967681884766
47067,43.346553802490234
47069,45.97175216674805
47071,47.61769485473633
47073,45.079017639160156
47075,43.74736404418945
47077,44.95749282836914
47079,40.101158142089844
47081,44.284263610839844
47083,41.86343765258789
47085,43.49759292602539
47087,44.903038024902344
47089,46.21800994873047
47091,43.5001335144043
47093,45.21842575073242
47095,37.745704650878906
47097,41.315757751464844
47099,46.5695915222168
47101,45.43513870239258
47103,46.416751861572266
47105,45.954254150390625
47107,47.070106506347656
47109,46.83197784423828
47111,42.75761795043945
47113,44.51666259765625
47115,45.860992431640625
47117,45.38313674926758
47119,44.92186737060547
47121,46.39093780517578
47123,47.29161834716797
47125,41.83209991455078
47127,45.5998420715332
47129,43.87143325805664
47131,37.95204162597656
47133,44.37051010131836
47135,45.37635803222656
47137,43.1646842956543
47139,48.08992004394531
47141,45.46370315551758
47143,45.665740966796875
47145,45.29588317871094
47147,41.23954391479492
47149,45.34296798706055
47151,42.36098098754883
47153,45.43500518798828
47155,46.3333854675293
47157,44.507598876953125
47159,44.75559997558594
47161,40.5911750793457
47163,45.561378479003906
47165,42.254356384277344
47167,42.8895263671875
47169,43.52199935913086
47171,46.964080810546875
47173,43.050987243652344
47175,45.44117736816406
47177,46.405914306640625
47179,47.02490234375
47181,47.17362594604492
47183,39.47926330566406
47185,45.948272705078125
47187,44.20085144042969
47189,44.19434356689453
48001,60.034358978271484
48003,62.633609771728516
48005,60.597808837890625
48007,67.62992095947266
48009,55.334922790527344
48011,50.62949752807617
48013,61.96302032470703
48015,67.92554473876953
48017,52.261322021484375
48019,56.63465118408203
48021,62.67774963378906
48023,55.84850311279297
48025,66.63980102539062
48027,57.97224807739258
48029,59.627384185791016
48031,56.81065368652344
48033,60.49220657348633
48035,55.392276763916016
48037,47.78598403930664
48039,67.96220397949219
48041,64.57942199707031
48043,59.45927810668945
48045,55.687713623046875
48047,74.4237289428711
48049,55.06209182739258
48051,64.37205505371094
48053,56.15309143066406
48055,62.024078369140625
48057,68.15966033935547
48059,54.330810546875
48061,78.31678771972656
48063,51.03209686279297
48065,46.65940475463867
48067,49.39289093017578
48069,48.07639694213867
48071,64.16363525390625
48073,58.681419372558594
48075,58.50831985473633
48077,54.20188522338867
48079,56.37984848022461
48081,55.888614654541016
48083,55.700714111328125
48085,52.05596923828125
48087,53.48157501220703
48089,67.97766876220703
48091,58.16093063354492
48093,54.145870208740234
48095,57.090702056884766
48097,51.78033447265625
48099,55.60753631591797
48101,59.91757583618164
48103,62.764766693115234
48105,57.733489990234375
48107,59.59558868408203
48109,58.66770553588867
48111,41.71052932739258
48113,54.65371322631836
48115,61.352787017822266
48117,44.23933029174805
48119,50.50273132324219
