GEOID,tmax
26159,59.934974670410156
26161,57.617557525634766
26163,57.60603713989258
26165,55.875247955322266
27001,46.718833923339844
27003,56.102840423583984
27005,45.554786682128906
27007,41.87654113769531
27009,54.01642990112305
27011,60.7863655090332
27013,64.27471923828125
27015,65.30089569091797
27017,45.664424896240234
27019,59.79077911376953
27021,46.25468444824219
27023,62.31505584716797
27025,53.72965621948242
27027,50.45143127441406
27029,42.16537094116211
27031,43.98109817504883
27033,65.8057632446289
27035,49.21401596069336
27037,60.4763298034668
27039,61.50132369995117
27041,54.44215393066406
27043,65.11087799072266
27045,62.163997650146484
27047,64.08157348632812
27049,60.312416076660156
27051,56.29772186279297
27053,58.569061279296875
27055,63.38713455200195
27057,44.94140625
27059,54.25557327270508
27061,44.08837127685547
27063,66.2072525024414
27065,51.18634796142578
27067,60.23944854736328
27069,43.96719741821289
27071,42.162235260009766
27073,62.20881652832031
27075,43.81871032714844
27077,41.140750885009766
27079,61.70927810668945
27081,61.85220718383789
27083,63.991153717041016
27085,60.7307243347168
27087,43.87309265136719
27089,44.263423919677734
27091,65.77294921875
27093,59.22684860229492
27095,52.07914352416992
27097,52.2961311340332
27099,62.5344123840332
27101,63.81330490112305
27103,63.25913619995117
27105,65.63101959228516
27107,47.67933654785156
27109,61.879634857177734
27111,50.33683395385742
27113,43.138668060302734
27115,49.19654846191406
27117,62.79887008666992
27119,45.71767044067383
27121,57.29865646362305
27123,58.17649841308594
27125,43.808223724365234
27127,64.9397201538086
27129,63.14281463623047
27131,60.8497200012207
27133,65.3756103515625
27135,42.12828826904297
27137,44.77011489868164
27139,60.70390701293945
27141,55.99553680419922
27143,62.08229446411133
27145,56.00621795654297
27147,61.84290313720703
27149,58.59174728393555
27151,60.472877502441406
27153,52.923431396484375
27155,59.356441497802734
27157,60.903873443603516
27159,49.1392707824707
27161,62.87948989868164
27163,57.3001708984375
27165,66.1926498413086
27167,54.778987884521484
27169,61.39224624633789
27171,57.89895248413086
27173,63.45847702026367
28001,71.37548828125
28003,73.9466781616211
28005,72.76533508300781
28007,73.43437194824219
28009,73.4263916015625
28011,72.71513366699219
28013,74.42849731445312
28015,73.87712097167969
28017,74.54983520507812
28019,73.94236755371094
28021,71.19124603271484
28023,75.62320709228516
28025,75.11071014404297
28027,72.80943298339844
28029,71.2699203491211
28031,74.6037368774414
28033,72.6328125
28035,74.79607391357422
28037,71.43856811523438
28039,76.64420318603516
28041,75.75343322753906
28043,74.3218994140625
28045,76.73734283447266
28047,75.55844116210938
28049,71.8328857421875
28051,73.66199493408203
28053,73.8984375
28055,72.35453033447266
28057,74.21395111083984
28059,77.10893249511719
28061,75.91803741455078
28063,70.84001922607422
28065,73.24623107910156
28067,76.03601837158203
28069,74.85665893554688
28071,73.89488220214844
28073,74.01580047607422
28075,75.62562561035156
28077,72.8322525024414
28079,73.44308471679688
28081,74.67774200439453
28083,74.28905487060547
28085,71.93663787841797
28087,75.30610656738281
28089,72.50563049316406
28091,73.60363006591797
28093,73.1096420288086
28095,74.57585906982422
28097,73.50570678710938
28099,74.44497680664062
28101,75.14359283447266
28103,74.92967987060547
28105,75.194091796875
28107,73.25902557373047
28109,75.4032211303711
28111,75.31233978271484
28113,73.32344055175781
28115,74.33209228515625
28117,74.32504272460938
28119,73.06195068359375
28121,72.53173065185547
28123,73.4649429321289
28125,72.9053955078125
28127,72.63290405273438
28129,74.64282989501953
28131,74.94668579101562
28133,73.38860321044922
28135,73.87504577636719
28137,72.68408966064453
28139,73.7010269165039
28141,73.86542510986328
28143,72.63359069824219
28145,74.24254608154297
28147,73.3360366821289
28149,71.89857482910156
28151,72.78935241699219
28153,75.12771606445312
28155,74.03909301757812
28157,72.55733489990234
28159,74.3843002319336
28161,74.13629913330078
28163,72.7593994140625
29001,68.43873596191406
29003,69.6070785522461
29005,70.3836669921875
29007,67.75605010986328
29009,73.54335021972656
29011,75.43594360351562
29013,73.9467544555664
29015,71.1704330444336
29017,72.61742401123047
29019,68.46443176269531
29021,69.59213256835938
29023,74.64716339111328
29025,68.84046936035156
29027,69.21356964111328
29029,71.04440307617188
29031,72.60900115966797
29033,68.40282440185547
29035,74.28885650634766
29037,71.63743591308594
29039,74.51769256591797
29041,68.41915130615234
29043,72.59934997558594
29045,67.0118179321289
29047,68.85359954833984
29049,68.39542388916016
29051,70.13286590576172
29053,68.82556915283203
29055,71.68167877197266
29057,74.1199951171875
29059,71.12598419189453
29061,68.48541259765625
29063,68.63645935058594
29065,71.62173461914062
29067,73.34434509277344
29069,74.81226348876953
29071,70.62307739257812
29073,70.41051483154297
29075,69.0107192993164
29077,72.05619049072266
29079,68.0827865600586
29081,68.18551635742188
29083,72.51943969726562
29085,72.15253448486328
29087,70.6472396850586
29089,68.46983337402344
29091,74.2413101196289
29093,71.86447143554688
29095,69.91271209716797
29097,75.70001983642578
29099,71.33786010742188
29101,70.63814544677734
29103,67.47880554199219
29105,70.86418151855469
29107,69.27838134765625
29109,73.1040267944336
29111,67.15374755859375
29113,69.05951690673828
29115,68.17898559570312
29117,68.08335876464844
29119,75.39252471923828
29121,68.77709197998047
29123,71.88803100585938
29125,71.17005157470703
29127,67.72463989257812
29129,67.37532043457031
29131,70.86531066894531
29133,72.9117202758789
29135,69.17170715332031
29137,67.75691223144531
29139,69.3751220703125
29141,69.40400695800781
29143,74.0131607055664
29145,75.36299896240234
29147,69.48545837402344
29149,75.5135498046875
29151,70.77427673339844
29153,74.73369598388672
29155,74.55274963378906
29157,71.19693756103516
29159,69.6332015991211
29161,71.49420166015625
29163,68.29100036621094
29165,69.60291290283203
29167,72.56996154785156
29169,71.84476470947266
29171,67.9471435546875
29173,67.81741333007812
29175,68.615234375
29177,68.80846405029297
29179,72.99333953857422
29181,74.90611267089844
29183,69.7374267578125
29185,73.70703125
29186,71.11425018310547
29187,71.1424560546875
29189,69.93367767333984
29195,68.7403564453125
29197,67.97820281982422
29199,67.46702575683594
29201,73.36476135253906
29203,73.75445556640625
29205,67.34183502197266
29207,74.19984436035156
29209,73.74752807617188
29211,67.88189697265625
29213,74.85050964355469
29215,71.659912109375
29217,75.0654067993164
29219,70.1267318725586
29221,71.55423736572266
29223,73.64894104003906
29225,70.63456726074219
29227,68.62566375732422
29229,71.10614013671875
29510,70.083984375
30001,55.571956634521484
30003,65.08982849121094
30005,67.59561157226562
30007,62.77853775024414
30009,60.02155303955078
30011,63.472110748291016
30013,63.724884033203125
30015,67.90101623535156
30017,65.64486694335938
30019,61.865966796875
30021,64.55821990966797
30023,56.574798583984375
30025,63.377105712890625
30027,66.0953140258789
30029,58.02909469604492
30031,58.20355987548828
30033,66.50106048583984
30035,57.7822151184082
30037,64.77569580078125
30039,57.50715637207031
30041,67.93878936767578
30043,60.195552825927734
30045,61.06943130493164
30047,62.16994857788086
30049,59.49717712402344
30051,67.77852630615234
30053,60.193660736083984
30055,65.58084869384766
30057,57.48076248168945
30059,58.7205924987793
30061,59.160099029541016
30063,59.791446685791016
30065,66.76795196533203
30067,56.585750579833984
30069,68.96758270263672
30071,68.8575668334961
30073,63.91489028930664
30075,64.54689025878906
30077,58.20207977294922
30079,65.17345428466797
30081,59.40492248535156
30083,65.22380828857422
30085,64.65626525878906
30087,65.32225799560547
30089,59.60449981689453
30091,63.36391067504883
30093,57.86661911010742
30095,60.98908996582031
30097,60.49306106567383
30099,62.748294830322266
30101,66.3204116821289
30103,66.44005584716797
30105,65.33824920654297
30107,63.29413986206055
30109,63.10051345825195
30111,66.49666595458984
31001,71.57201385498047
31003,69.41011047363281
31005,64.50707244873047
31007,64.87767028808594
31009,68.58116149902344
31011,69.97325134277344
31013,64.1994857788086
31015,67.83797454833984
31017,67.99454498291016
31019,70.07955932617188
31021,70.95780944824219
31023,70.23653411865234
31025,69.96638488769531
31027,69.89706420898438
31029,70.55548095703125
31031,65.74745178222656
31033,66.06844329833984
31035,71.62132263183594
31037,70.76779174804688
31039,70.79164123535156
31041,68.40967559814453
31043,71.37688446044922
31045,65.16967010498047
31047,70.19577026367188
31049,67.78042602539062
31051,70.41126251220703
31053,70.65611267089844
31055,70.82109832763672
31057,71.58712768554688
31059,71.85543060302734
31061,72.74842834472656
31063,71.79515838623047
31065,73.45227813720703
31067,71.03936767578125
31069,65.8692855834961
31071,67.39437103271484
31073,71.3137435913086
31075,63.57926940917969
31077,68.67524719238281
31079,71.33544921875
31081,71.73706817626953
31083,72.4175033569336
31085,70.36393737792969
31087,72.68363952636719
31089,67.10418701171875
31091,64.12295532226562
31093,70.4358901977539
31095,71.4594497680664
31097,70.12399291992188
31099,70.56494140625
31101,66.79605102539062
31103,67.484375
31105,64.4435806274414
31107,69.55912017822266
31109,71.31137084960938
31111,68.68079376220703
31113,67.10095977783203
31115,68.21836853027344
31117,65.3853988647461
31119,70.80394744873047
31121,72.14898681640625
31123,66.29663848876953
31125,71.50988006591797
31127,70.63269805908203
31129,72.71617126464844
31131,69.79447937011719
31133,70.77227783203125
31135,68.42875671386719
31137,70.80738830566406
31139,70.08908081054688
31141,71.44398498535156
31143,71.4347152709961
31145,73.92509460449219
31147,71.14987182617188
31149,67.06339263916016
31151,71.8546142578125
31153,70.67646026611328
31155,70.71727752685547
31157,67.15676879882812
31159,71.13765716552734
31161,65.0339584350586
31163,68.92742156982422
31165,63.096282958984375
31167,71.14630889892578
31169,72.05167388916016
31171,66.76973724365234
31173,71.03823852539062
31175,68.05606842041016
31177,70.59005737304688
31179,71.0517349243164
31181,73.18560791015625
31183,68.47618865966797
31185,71.41494750976562
32001,65.84395599365234
32003,73.68704223632812
32005,55.133548736572266
32007,60.74650192260742
32009,61.45769500732422
32011,59.95157241821289
32013,66.79356384277344
32015,61.269100189208984
32017,63.61282730102539
32019,60.79465866088867
32021,58.91944122314453
32023,62.53158187866211
32027,65.90072631835938
32029,58.401798248291016
32031,61.99974060058594
32033,55.831241607666016
32510,58.227840423583984
33001,51.312591552734375
33003,51.020408630371094
33005,53.08158493041992
33007,45.478797912597656
33009,49.595455169677734
33011,53.27146911621094
33013,52.422489166259766
33015,51.71949005126953
33017,51.338443756103516
33019,52.046409606933594
34001,57.590213775634766
34003,58.051658630371094
34005,59.094974517822266
34007,59.46786880493164
34009,56.009521484375
34011,58.1945915222168
34013,57.87290573120117
34015,59.35457992553711
34017,57.60693359375
34019,58.20769500732422
34021,59.24888610839844
34023,58.553585052490234
34025,58.193603515625
34027,57.18171691894531
34029,57.507850646972656
34031,57.39900588989258
34033,59.30950927734375
34035,58.4350700378418
34037,57.215240478515625
34039,57.9638671875
34041,57.79457092285156
35001,71.42231750488281
35003,66.32894134521484
35005,81.61967468261719
35006,66.13831329345703
35007,63.381046295166016
35009,76.87557220458984
35011,79.1750717163086
35013,79.64818572998047
35015,84.29680633544922
35017,72.98471069335938
35019,74.6855697631836
35021,74.21141815185547
35023,78.8621597290039
35025,83.72138977050781
35027,72.86454772949219
35028,61.686248779296875
35029,79.79820251464844
35031,65.90864562988281
35033,64.92379760742188
35035,75.4927749633789
35037,77.69161987304688
35039,60.520687103271484
35041,78.68278503417969
35043,66.70486450195312
35045,67.14642333984375
35047,70.81834411621094
35049,66.2525634765625
35051,75.56929779052734
35053,72.84246826171875
35055,58.084041595458984
35057,69.9837417602539
35059,69.09434509277344
35061,74.48975372314453
36001,53.80682373046875
36003,53.46358871459961
36005,57.449607849121094
36007,51.75971603393555
36009,53.0626220703125
36011,48.23135757446289
36013,52.661102294921875
36015,53.0640754699707
36017,50.38527297973633
36019,45.67557907104492
36021,55.276920318603516
36023,48.664188385009766
36025,52.069183349609375
36027,56.979373931884766
36029,51.05463790893555
36031,46.435768127441406
36033,46.147674560546875
36035,50.857791900634766
36037,48.437721252441406
36039,53.11467742919922
36041,48.221710205078125
36043,48.656036376953125
36045,47.115570068359375
36047,56.9245491027832
36049,47.75186538696289
36051,51.0605583190918
36053,49.0151481628418
36055,47.38745880126953
36057,52.098899841308594
36059,56.54237365722656
36061,57.37648391723633
36063,48.52734375
36065,49.33345031738281
36067,48.836326599121094
36069,49.40403747558594
36071,56.73175048828125
36073,46.310882568359375
36075,48.058101654052734
36077,50.19108581542969
36079,57.40377426147461
36081,56.834373474121094
36083,53.377586364746094
36085,57.48613357543945
36087,57.7596549987793
36089,47.11456298828125
36091,51.95753479003906
36093,52.938812255859375
36095,52.137447357177734
36097,51.24781036376953
36099,49.20438003540039
36101,53.02119064331055
36103,54.62028121948242
36105,54.559776306152344
36107,51.68607711791992
36109,49.9386100769043
36111,54.81476974487305
36113,49.48137664794922
36115,51.24952697753906
36117,46.983543395996094
36119,57.8494987487793
36121,50.09713363647461
36123,50.52412414550781
37001,66.37223815917969
37003,67.3599853515625
37005,60.55173110961914
37007,68.11383819580078
37009,58.388492584228516
37011,55.32157516479492
37013,62.35652160644531
37015,60.30211639404297
37017,66.26509094238281
37019,69.65196990966797
37021,61.99549102783203
37023,67.20152282714844
37025,68.28144836425781
37027,66.9032211303711
37029,60.52267837524414
37031,65.04828643798828
37033,64.98136138916016
37035,68.04510498046875
37037,67.14759063720703
37039,67.22008514404297
37041,61.17880630493164
37043,65.61125946044922
37045,70.21727752685547
37047,67.52735137939453
37049,63.921016693115234
37051,66.75615692138672
37053,59.91357421875
37055,62.3281364440918
37057,68.15628051757812
37059,66.95326232910156
37061,65.38384246826172
37063,65.09407043457031
37065,61.853111267089844
37067,66.37080383300781
37069,63.656517028808594
37071,69.1566390991211
37073,60.90202331542969
37075,63.345924377441406
37077,63.6964111328125
37079,63.188602447509766
37081,67.0132064819336
37083,61.04499435424805
37085,67.0145263671875
37087,58.171363830566406
37089,64.09235382080078
37091,60.23105239868164
37093,67.78849792480469
37095,63.421207427978516
37097,67.27474975585938
37099,61.97590255737305
37101,66.00442504882812
37103,64.59280395507812
37105,67.47402954101562
37107,63.81983184814453
37109,68.93603515625
37111,64.95714569091797
37113,64.20023345947266
37115,62.30460739135742
37117,60.885292053222656
37119,68.22074890136719
37121,57.73271942138672
37123,69.11627960205078
37125,68.83012390136719
37127,63.281314849853516
37129,70.21629333496094
37131,60.369747161865234
37133,66.6712875366211
37135,65.33563995361328
37137,63.853973388671875
37139,60.87101364135742
37141,68.10106658935547
37143,61.039756774902344
37145,64.12674713134766
37147,61.923500061035156
37149,69.14604187011719
37151,68.82465362548828
37153,68.5350341796875
37155,66.21451568603516
37157,65.80376434326172
37159,67.931396484375
37161,69.18273162841797
37163,65.69329833984375
37165,67.8631362915039
37167,68.84732055664062
37169,65.54069519042969
37171,65.5191879272461
37173,59.757530212402344
37175,64.08104705810547
37177,61.8809928894043
37179,67.56716918945312
37181,63.1253547668457
37183,65.0523681640625
37185,62.496639251708984
37187,61.44278335571289
37189,57.56114959716797
37191,64.8807373046875
37193,66.6742172241211
37195,63.90093994140625
37197,66.1812744140625
37199,57.77222442626953
38001,63.694061279296875
38003,55.31714630126953
38005,51.42138671875
38007,62.79716110229492
38009,49.848106384277344
38011,63.633522033691406
38013,53.008419036865234
38015,58.77224349975586
38017,54.322288513183594
38019,44.74059295654297
38021,58.303314208984375
38023,59.214237213134766
38025,61.86349105834961
38027,51.184505462646484
38029,61.72231674194336
38031,52.26728439331055
38033,62.808956146240234
38035,48.5328254699707
38037,63.596744537353516
38039,51.39539337158203
38041,63.0455207824707
38043,57.38911437988281
38045,57.3274040222168
38047,58.42304992675781
38049,52.723114013671875
38051,59.026512145996094
38053,61.36138916015625
38055,56.41389846801758
38057,60.299495697021484
38059,61.66463088989258
38061,55.23897171020508
38063,48.1153678894043
38065,58.89958572387695
38067,45.16998291015625
38069,52.24266815185547
38071,48.02103805541992
38073,57.4266471862793
38075,51.371826171875
38077,57.05146789550781
38079,48.4776611328125
38081,57.96342468261719
38083,55.81622314453125
38085,64.1382064819336
38087,63.427085876464844
38089,62.810916900634766
38091,50.68568420410156
38093,55.08164596557617
38095,48.357059478759766
38097,50.3119010925293
38099,46.36015701293945
38101,52.989601135253906
38103,54.23099136352539
38105,60.3318977355957
39001,65.69960021972656
39003,60.392677307128906
39005,59.87973403930664
39007,54.00706481933594
39009,65.0179443359375
39011,60.82759094238281
39013,61.50407409667969
39015,64.48924255371094
39017,64.39736938476562
39019,59.14641571044922
39021,61.18259048461914
39023,62.25633239746094
39025,64.6216049194336
39027,63.25099563598633
39029,57.73915481567383
39031,61.770530700683594
39033,59.98249053955078
39035,56.32969665527344
39037,62.39637756347656
39039,59.06117248535156
39041,62.00993728637695
39043,56.35406494140625
39045,62.74306106567383
39047,62.724483489990234
39049,63.12469482421875
39051,59.09120559692383
39053,66.70285034179688
39055,54.992645263671875
39057,63.03678894042969
39059,62.234439849853516
39061,64.73069763183594
39063,59.857513427734375
39065,60.18016815185547
39067,60.40460205078125
39069,59.41770553588867
39071,64.01934814453125
39073,63.405879974365234
39075,60.58109664916992
39077,58.09527587890625
39079,65.70096588134766
39081,59.296234130859375
39083,61.10528564453125
39085,53.60425567626953
39087,67.17932891845703
39089,62.04872131347656
39091,60.132713317871094
39093,56.84934997558594
39095,59.69825744628906
39097,62.32307434082031
39099,57.686832427978516
39101,60.98481750488281
39103,58.52236557006836
39105,66.22325134277344
39107,61.53867721557617
39109,63.01481628417969
39111,62.275718688964844
39113,63.858524322509766
39115,64.3736572265625
39117,60.68790054321289
39119,63.3416862487793
39121,63.47991180419922
39123,58.20703887939453
39125,59.162109375
39127,63.14268493652344
39129,63.66114807128906
39131,65.57353973388672
39133,57.822044372558594
39135,63.22209930419922
39137,59.85731887817383
39139,60.249271392822266
39141,64.43907165527344
39143,58.5134162902832
39145,66.87012481689453
39147,59.10203552246094
39149,61.1873664855957
39151,60.25186538696289
39153,59.31260681152344
39155,56.80990982055664
39157,60.905487060546875
39159,61.25327682495117
39161,60.432281494140625
39163,64.67589569091797
39165,64.0844955444336
39167,64.92221069335938
39169,59.80263900756836
39171,59.152854919433594
39173,59.52111053466797
39175,60.29767608642578
40001,75.1584243774414
40003,79.07180786132812
40005,74.58948516845703
40007,75.38429260253906
40009,78.93566131591797
40011,79.25791931152344
40013,74.52224731445312
40015,78.2288818359375
40017,78.7687759399414
40019,75.17994689941406
40021,76.28829956054688
40023,74.58718872070312
40025,70.29439544677734
40027,78.92680358886719
40029,75.20075988769531
40031,76.95292663574219
40033,77.4006576538086
40035,77.95953369140625
40037,78.63880920410156
40039,78.89291381835938
40041,75.93698120117188
40043,78.3114013671875
40045,77.68690490722656
40047,79.13397979736328
40049,77.22345733642578
40051,79.03762817382812
40053,78.79467010498047
40055,78.14364624023438
40057,78.32894897460938
40059,77.73081970214844
40061,76.74443054199219
40063,76.72415924072266
40065,77.85832214355469
40067,76.28612518310547
40069,74.41108703613281
40071,79.31948852539062
40073,79.5477066040039
40075,77.8095703125
40077,75.60110473632812
40079,75.54680633544922
40081,79.01924896240234
40083,79.03681182861328
40085,75.06636047363281
40087,79.26991271972656
40089,74.72659301757812
40091,77.34413146972656
40093,79.3041763305664
40095,74.72400665283203
40097,77.32953643798828
40099,74.92845916748047
40101,77.7301254272461
40103,79.75817108154297
40105,78.97652435302734
40107,78.01707458496094
40109,78.72748565673828
40111,78.04972076416016
40113,79.02388000488281
40115,77.29022979736328
40117,79.49089813232422
40119,79.38272857666016
40121,76.06531524658203
40123,75.16614532470703
40125,78.4424819946289
40127,74.39901733398438
40129,78.7900619506836
40131,78.3042221069336
40133,77.56470489501953
40135,76.51052856445312
40137,76.60347747802734
40139,72.30158233642578
40141,77.60426330566406
40143,78.82913208007812
40145,78.12506103515625
40147,79.3319091796875
40149,78.34798431396484
40151,78.56952667236328
40153,77.81249237060547
41001,66.37873840332031
41003,68.89445495605469
41005,64.13159942626953
41007,58.69742965698242
41009,65.18263244628906
41011,61.73398208618164
41013,67.26171875
41015,61.12485885620117
41017,64.25504302978516
41019,65.32393646240234
41021,70.86518096923828
41023,63.763938903808594
41025,65.82987976074219
41027,62.09320068359375
41029,64.80103302001953
41031,67.87385559082031
41033,63.364009857177734
41035,62.488059997558594
41037,64.04483795166016
41039,64.69060516357422
41041,63.134830474853516
41043,65.34385681152344
41045,69.08663940429688
41047,65.85992431640625
41049,70.30968475341797
41051,67.5916748046875
41053,68.3620376586914
41055,70.18763732910156
41057,60.23907470703125
41059,68.7968978881836
41061,62.96427536010742
41063,63.214195251464844
41065,67.85877227783203
41067,66.16805267333984
41069,66.72748565673828
41071,67.0621566772461
42001,61.470794677734375
42003,60.547813415527344
42005,59.43584442138672
42007,58.925758361816406
42009,61.983177185058594
42011,59.047393798828125
42013,60.5136833190918
42015,53.4517936706543
42017,59.167449951171875
42019,58.355167388916016
42021,58.2706413269043
42023,57.03877639770508
42025,56.36084747314453
42027,58.592308044433594
42029,59.2706298828125
42031,59.12784194946289
42033,58.61290740966797
42035,58.03836441040039
42037,56.32862854003906
42039,54.72914123535156
42041,61.68807601928711
42043,59.32529067993164
42045,59.522735595703125
42047,57.08574295043945
42049,53.12322998046875
42051,60.42506790161133
42053,57.77679443359375
42055,62.79313659667969
42057,63.12382888793945
42059,61.37638854980469
42061,61.630496978759766
42063,59.328880310058594
42065,58.26605224609375
42067,60.78473663330078
42069,54.32400131225586
42071,59.26719665527344
42073,57.64778518676758
42075,58.646339416503906
42077,59.82413101196289
42079,55.343910217285156
42081,56.78511047363281
42083,55.62259292602539
42085,56.486961364746094
42087,60.529483795166016
42089,55.07802200317383
42091,59.63069534301758
42093,57.641395568847656
42095,58.92831039428711
42097,57.547908782958984
42099,60.86140823364258
42101,60.049564361572266
42103,55.0357666015625
42105,55.4794807434082
42107,56.347938537597656
42109,58.81494140625
42111,58.6798095703125
42113,52.581085205078125
42115,52.87274932861328
42117,54.68585205078125
42119,58.289772033691406
42121,57.277591705322266
42123,55.50067138671875
42125,60.85319900512695
42127,53.91585159301758
42129,60.35182189941406
42131,54.4941291809082
42133,60.228302001953125
44001,52.04301452636719
44003,53.11408233642578
44005,51.658164978027344
44007,53.053035736083984
44009,52.6557502746582
45001,72.87108612060547
45003,72.21341705322266
45005,72.09019470214844
45007,72.91154479980469
45009,70.58561706542969
45011,71.65776824951172
45013,76.6173095703125
45015,72.30917358398438
45017,69.70674133300781
45019,74.4720230102539
45021,70.17259216308594
45023,67.95838165283203
45025,67.0969467163086
45027,69.08087921142578
45029,73.14411926269531
45031,67.28101348876953
45033,66.9875259399414
45035,72.45447540283203
45037,72.81887817382812
45039,68.27143096923828
45041,68.35997009277344
45043,71.16231536865234
45045,70.82691192626953
45047,72.25682067871094
45049,72.86714935302734
45051,68.92876434326172
45053,75.75141906738281
45055,67.52247619628906
45057,67.05386352539062
45059,71.2638931274414
45061,67.58047485351562
45063,70.52182006835938
45065,73.20275115966797
45067,67.87405395507812
45069,67.41844940185547
45071,70.60124206542969
45073,72.35518646240234
45075,70.35208129882812
45077,71.96046447753906
45079,69.44916534423828
45081,71.40120697021484
45083,70.72193908691406
45085,68.45957946777344
45087,69.67365264892578
45089,69.87635040283203
45091,68.48041534423828
46003,66.74659729003906
46005,66.59037017822266
46007,65.49180603027344
46009,69.16604614257812
46011,62.26137161254883
46013,62.37647247314453
46015,67.70516204833984
46017,68.03742218017578
46019,63.922027587890625
46021,63.95313262939453
46023,68.33690643310547
46025,62.3165397644043
46027,69.14153289794922
46029,60.18960952758789
46031,65.54268646240234
46033,61.5800666809082
46035,66.1794662475586
46037,59.152076721191406
46039,60.47193908691406
46041,67.17264556884766
46043,67.2643051147461
46045,63.42475128173828
46047,66.02986145019531
46049,65.19169616699219
46051,60.6900520324707
46053,67.50691223144531
46055,66.57537841796875
46057,61.9372444152832
46059,67.47264862060547
46061,65.89625549316406
46063,64.2964096069336
46065,69.35185241699219
46067,67.89582824707031
46069,67.76386260986328
46071,66.37809753417969
46073,66.08528900146484
46075,66.98483276367188
46077,63.554039001464844
46079,63.57685470581055
46081,55.4351692199707
46083,67.1126480102539
46085,68.66708374023438
46087,65.8011245727539
46089,60.82884979248047
46091,57.57255172729492
46093,64.22872924804688
46095,67.02288055419922
46097,64.60406494140625
46099,65.2303466796875
46101,63.30418014526367
46103,62.53164291381836
46105,64.52326202392578
46107,66.58589935302734
46109,59.397674560546875
46111,65.7696304321289
46113,66.84779357910156
46115,65.74241638183594
46117,68.20848846435547
46119,69.11064910888672
46121,65.17552947998047
46123,67.84695434570312
46125,67.62586212158203
46127,69.1959457397461
46129,65.2642822265625
46135,69.05606842041016
46137,66.26195526123047
47001,68.19273376464844
47003,71.99234771728516
47005,72.40065002441406
47007,67.11705780029297
47009,67.55364227294922
47011,71.2678451538086
47013,65.74515533447266
47015,69.76903533935547
47017,72.46078491210938
47019,61.55449676513672
47021,71.18757629394531
47023,73.4140625
47025,65.77406311035156
47027,70.66718292236328
47029,66.52816772460938
47031,69.93304443359375
47033,73.42987823486328
47035,65.25909423828125
47037,71.83329772949219
47039,73.23809814453125
47041,69.96566009521484
47043,71.05085754394531
47045,73.47216033935547
47047,73.36675262451172
47049,66.990966796875
47051,70.48423767089844
47053,72.91063690185547
47055,71.62992095947266
47057,67.28800964355469
47059,66.41246795654297
47061,67.03981018066406
47063,67.73576354980469
47065,71.16693878173828
47067,66.03338623046875
47069,73.39730834960938
47071,73.56177520751953
47073,66.70111846923828
47075,73.5844955444336
47077,73.08969116210938
47079,71.79486846923828
47081,72.2296371459961
47083,71.17291259765625
47085,71.96712493896484
47087,71.0071029663086
47089,68.51859283447266
47091,60.09848403930664
47093,68.83129119873047
47095,73.3758544921875
47097,73.76309967041016
47099,71.35565948486328
47101,71.69175720214844
47103,72.01822662353516
47105,70.0869369506836
47107,71.06752014160156
47109,73.54682922363281
47111,70.16921997070312
47113,73.42678833007812
47115,69.72158813476562
47117,72.836181640625
47119,72.73592376708984
47121,71.2099838256836
47123,68.82068634033203
47125,70.78955078125
47127,71.35970306396484
47129,67.6229248046875
47131,72.24917602539062
47133,68.6441421508789
47135,72.55718231201172
47137,69.17835998535156
47139,69.61724090576172
47141,68.44596099853516
47143,69.13882446289062
47145,70.48736572265625
47147,70.57218170166016
47149,71.39649200439453
47151,66.6689224243164
47153,67.53018951416016
47155,64.89907836914062
47157,73.23092651367188
47159,71.16655731201172
47161,71.11710357666016
47163,65.74867248535156
47165,70.9118881225586
47167,73.46647644042969
47169,71.18025207519531
47171,60.5749397277832
47173,67.32813262939453
47175,66.68653106689453
47177,69.41168975830078
47179,65.67333984375
47181,72.05810546875
47183,72.3594741821289
47185,67.99964904785156
47187,72.0541763305664
47189,70.84514617919922
48001,75.73725891113281
48003,86.4921646118164
48005,81.27481079101562
48007,86.63233947753906
48009,77.71049499511719
48011,75.8220443725586
48013,95.62744903564453
48015,83.83435821533203
48017,77.88607025146484
48019,91.62226104736328
48021,86.87357330322266
48023,77.08155822753906
48025,95.30757141113281
48027,82.83439636230469
48029,93.43421936035156
48031,88.92570495605469
48033,82.03706359863281
48035,80.89820098876953
48037,72.84048461914062
48039,82.99553680419922
48041,82.46330261230469
48043,89.9514389038086
48045,76.74370574951172
48047,98.9254150390625
48049,86.41460418701172
48051,82.90365600585938
48053,86.46620178222656
48055,90.26858520507812
48057,87.24809265136719
48059,83.56522369384766
48061,93.73082733154297
48063,73.79192352294922
48065,75.2865982055664
48067,71.68246459960938
48069,75.08042907714844
48071,81.02290344238281
48073,76.63074493408203
48075,78.60888671875
48077,77.30307006835938
48079,79.99700927734375
48081,87.49584197998047
48083,87.39471435546875
48085,74.69512939453125
48087,77.74552917480469
48089,86.18341064453125
48091,91.01793670654297
48093,85.09445190429688
48095,88.86554718017578
48097,74.51542663574219
48099,83.97020721435547
48101,77.58386993408203
48103,91.00382995605469
48105,90.34971618652344
48107,77.542724609375
48109,83.48677062988281
48111,71.75127410888672
48113,76.40637969970703
48115,83.02327728271484
48117,74.76399230957031
48119,74.86299133300781
48121,75.55016326904297
48123,92.64533233642578
48125,77.13885498046875
