GEOID,tmax
27047,36.1438671875
27049,34.37547238372093
27051,27.51158854166667
27053,33.10914522058823
27055,37.552197265625004
27057,26.070625
27059,31.549287974683548
27061,27.506121323529413
27063,36.579478236607144
27065,30.1775
27067,31.036358173076923
27069,31.600093283582087
27071,27.506624890542906
27073,29.942929406474818
27075,27.551928526448364
27077,26.83888671875
27079,34.9904296875
27081,29.60875
27083,32.108836659663865
27085,33.265305397727275
27087,26.504131610576923
27089,30.153764836795254
27091,36.9059375
27093,31.765501644736844
27095,29.797896039603962
27097,28.82153201219512
27099,35.730580357142856
27101,33.36177083333333
27103,35.30824762658228
27105,35.638295200892856
27107,28.12146551724138
27109,35.121875
27111,26.238262195121955
27113,28.97755807522124
27115,30.5825
27117,31.7078125
27119,29.07932381465517
27121,28.499609375
27123,33.263020833333336
27125,28.85503472222222
27127,34.147333916083916
27129,33.163515127388536
27131,34.68962053571428
27133,34.82076171875
27135,29.12189021915584
27137,27.996363213399505
27139,34.239687499999995
27141,31.560787671232877
27143,34.33495489690721
27145,29.9253125
27147,35.35381944444445
27149,28.309472656249998
27151,29.75555695564516
27153,27.658923192771088
27155,27.9347546728972
27157,34.884120639534885
27159,26.572647664835166
27161,35.7841796875
27163,33.174515845070424
27165,36.29927455357143
27167,27.450669642857143
27169,35.75685096153846
27171,32.239062499999996
27173,31.27476058467742
28001,68.25161057692308
28003,66.513125
28005,67.21728414948454
28007,65.85917613636364
28009,65.17482069672131
28011,65.13522185114505
28013,65.43857092696629
28015,65.34038880813954
28017,65.85428165584416
28019,65.482578125
28021,67.55635702054795
28023,69.482861328125
28025,66.89817708333334
28027,65.79553571428572
28029,67.13984375000001
28031,67.80021551724138
28033,66.86701858108108
28035,68.09290471311476
28037,67.19550137362639
28039,69.252880859375
28041,69.79452302631579
28043,65.53645089285715
28045,67.86412852112677
28047,67.88046875
28049,67.1855
28051,65.98919270833333
28053,66.23281250000001
28055,66.61265368852459
28057,66.99669471153847
28059,69.13947610294117
28061,68.17141447368421
28063,67.42671232876712
28065,67.21393008474577
28067,68.7160952669903
28069,68.27776785714286
28071,65.47792119565217
28073,67.48899915540541
28075,68.75055397727273
28077,67.30904850746269
28079,66.59287109375
28081,66.12486007462687
28083,65.84385533707865
28085,66.64803779069767
28087,68.06499155405406
28089,66.90215992647059
28091,67.6312059859155
28093,65.64917452830188
28095,67.19895355504588
28097,65.20010775862069
28099,66.92984375
28101,67.65531250000001
28103,68.21272727272728
28105,66.81665111940298
28107,66.1578125
28109,67.56235054347826
28111,68.73867626404494
28113,66.93099888392858
28115,65.24354910714287
28117,66.52136270491803
28119,66.25673491379311
28121,67.14107730263159
28123,67.08161057692307
28125,66.47076271186441
28127,67.23759889240507
28129,67.64811789772727
28131,67.81100852272728
28133,65.56434795673077
28135,65.76433035714287
28137,66.57457386363636
28139,65.34951584507043
28141,67.41777052238807
28143,66.72962147887324
28145,65.39300986842106
28147,66.9546875
28149,67.22793817934783
28151,65.48160021551725
28153,69.80680443548388
28155,65.32236168032787
28157,68.32633272058824
28159,66.35912024456522
28161,65.4590448943662
28163,66.57778430451128
29001,58.2809581043956
29003,55.237622070312504
29005,52.73515625
29007,63.75598727876106
29009,64.0175715042373
29011,63.32207880434783
29013,61.87053404850747
29015,64.39724007009346
29017,64.80169117647058
29019,64.67330729166667
29021,56.8333255597015
29023,66.36482872596154
29025,58.541051136363635
29027,65.73937261450382
29029,65.31692477876106
29031,64.53645260989012
29033,61.06181818181818
29035,66.64069102112676
29037,60.484163851351354
29039,63.9573051948052
29041,61.85146004098361
29043,63.4382711038961
29045,58.72255514705883
29047,59.01360143442623
29049,57.6
29051,66.59665178571429
29053,64.55932173295456
29055,67.48242849576272
29057,64.02871347402598
29059,63.71673828125
29061,57.35308948863636
29063,56.34911380597015
29065,66.36483695652174
29067,64.04353693181818
29069,66.14305555555556
29071,67.19001980633803
29073,67.39704623287672
29075,54.91225328947369
29077,63.22772321428571
29079,57.65357142857143
29081,55.03205061983471
29083,63.40252403846154
29085,64.1733695652174
29087,54.71603260869565
29089,63.8422508445946
29091,65.02470346715329
29093,65.7734375
29095,59.790226403061226
29097,63.931919642857146
29099,65.72435661764706
29101,62.3662109375
29103,59.274804687499994
29105,64.29728260869565
29107,61.55227413366337
29109,63.78325892857143
29111,59.98149038461539
29113,64.3150390625
29115,59.450556930693075
29117,59.2967927631579
29119,64.09819711538462
29121,60.202737500000005
29123,65.07439732142858
29125,67.12011264534884
29127,61.296938344594594
29129,55.668687500000004
29131,66.31555706521739
29133,65.56450892857144
29135,65.33236607142858
29137,62.52421875
29139,65.33104039634146
29141,64.74542885638297
29143,65.58814858490567
29145,63.93639112903226
29147,52.93168706293706
29149,66.1863043478261
29151,67.34457152061856
29153,64.97364386792454
29155,66.04864309210527
29157,64.22710336538462
29159,63.6560141509434
29161,66.96176297169812
29163,63.035066371681424
29165,57.90692567567568
29167,63.731609375
29169,66.07471590909091
29171,56.40818536931818
29173,62.41677989130435
29175,62.32163027108434
29177,59.913769531250004
29179,66.4982421875
29181,66.68893092105263
29183,64.92015449438202
29185,64.0259375
29186,64.70900974025975
29187,65.0439453125
29189,64.40120045731707
29195,62.937848657024794
29197,57.31306250000001
29199,58.09208984375
29201,64.99978693181819
29203,66.49679736024845
29205,60.78836805555556
29207,65.48684682377049
29209,64.49045138888889
29211,57.52783203125
29213,64.953125
29215,65.04139300847457
29217,62.965167682926825
29219,65.8824951171875
29221,66.50252717391305
29223,66.11998546511627
29225,62.304089095744686
29227,53.042287234042554
29229,63.45447091584158
29510,63.779687499999994
30001,34.91326632165605
30003,25.43264898255814
30005,22.174101360103627
30007,27.531227992957746
30009,24.825520833333332
30011,23.485386981865286
30013,24.30295245398773
30015,25.21017965406562
30017,23.634167921686746
30019,23.176943897637795
30021,22.386239919354836
30023,29.97749495967742
30025,21.860101617132866
30027,22.559167209908733
30029,29.32557894736842
30031,29.595739560737524
30033,23.36034101140456
30035,23.401046342010773
30037,23.767459239130435
30039,30.70582671404682
30041,23.950078124999997
30043,28.10119645979021
30045,22.828548971036582
30047,34.507296875
30049,23.777360318107668
30051,23.92137706043956
30053,34.63368443080357
30055,23.45376994680851
30057,32.520516962843296
30059,23.47348268072289
30061,35.811718750000004
30063,32.78223039215686
30065,23.328732115963852
30067,27.35234375
30069,22.975284090909092
30071,23.243512849838538
30073,22.876052631578947
30075,24.715774072438162
30077,26.699147385817305
30079,22.662787969283276
30081,35.81657576650943
30083,22.96657824933687
30085,23.51030523255814
30087,24.559802119377164
30089,35.924744318181816
30091,23.498258928571428
30093,30.146900000000002
30095,25.096316964285712
30097,25.39302923387097
30099,22.277221798780484
30101,23.37458100558659
30103,25.291036184210522
30105,23.94397470735786
30107,23.971493320610687
30109,21.65034509202454
30111,24.819071487831856
31001,52.762656250000006
31003,38.342716165413535
31005,31.76049107142857
31007,41.79991455078125
31009,30.62451171875
31011,42.42985951834863
31013,33.49482846467391
31015,32.12732676630435
31017,28.089133522727273
31019,48.97353001644737
31021,47.08960336538461
31023,49.25513630319149
31025,49.668526785714285
31027,39.99136450381679
31029,41.42104779411765
31031,27.600269288577152
31033,36.658451704545456
31035,51.77102272727273
31037,47.669402985074626
31039,46.16221590909091
31041,36.94275367647059
31043,44.4885546875
31045,32.68825
31047,46.01853243670886
31049,35.06421875
31051,42.556919642857146
31053,47.90623282967034
31055,48.39932065217391
31057,46.675149356617645
31059,51.01818181818182
31061,57.66725852272727
31063,48.409318181818186
31065,59.138867187500004
31067,52.376070804195805
31069,32.822272727272725
31071,33.97769886363636
31073,53.22718023255814
31075,29.77109375
31077,40.95213068181818
31079,49.81560546875
31081,50.2136483433735
31083,59.88641690340909
31085,44.31165865384615
31087,50.56752232142857
31089,32.49737391707921
31091,29.176199776785715
31093,45.91292613636364
31095,52.028515625
31097,51.96763392857143
31099,53.94145014044944
31101,34.98659539473684
31103,28.34872596153846
31105,43.432226562500006
31107,36.55261587078652
31109,50.89360795454546
31111,37.843686224489794
31113,31.91164772727273
31115,32.13742897727273
31117,31.298345588235296
31119,43.41603338068182
31121,48.69810855263158
31123,35.51377467105263
31125,46.52513844936709
31127,52.41528253424658
31129,52.949609375
31131,50.851828457446814
31133,53.00873579545454
31135,37.515249060150374
31137,54.48370028409091
31139,40.31960227272727
31141,46.80361842105263
31143,49.4212588028169
31145,54.28946814903846
31147,53.999171686747
31149,29.270302795031057
31151,51.391903409090915
31153,49.014096467391305
31155,49.17711693548387
31157,41.481640625000004
31159,50.593022017045456
31161,29.488568474264707
31163,43.365376420454545
31165,37.32508680555556
31167,45.057226562500006
31169,51.55278764204545
31171,29.453934151785713
31173,45.433846830985914
31175,38.12073863636363
31177,47.74126420454546
31179,43.13408482142857
31181,55.205585937500004
31183,36.96518110795454
31185,50.4939453125
32001,50.65362716069142
32003,59.87237332541054
32005,45.402315848214286
32007,42.07945941026574
32009,48.02818509615385
32011,40.764475097656245
32013,46.74043829872204
32015,42.76076108870967
32017,49.3100402607362
32019,50.73513866559486
32021,49.2112730704698
32023,46.08323342971531
32027,48.65901219040248
32029,47.78448660714285
32031,47.58451185033687
32033,39.789112580128204
32510,46.69595170454545
33001,38.4074375
33003,37.68472222222222
33005,36.76185735887096
33007,31.22482751623377
33009,35.14523223458904
33011,37.78450342465754
33013,38.000746417197455
33015,39.704538043478266
33017,39.51859631147541
33019,36.17703651685393
34001,49.35183189655172
34003,45.730180921052636
34005,49.19562500000001
34007,49.390625
34009,48.939062500000006
34011,49.37369140625
34013,46.23794642857143
34015,49.44784787735849
34017,46.4871875
34019,46.91298415492958
34021,48.54494485294118
34023,47.91047794117647
34025,47.784971217105266
34027,44.7100625
34029,48.379225127551024
34031,44.07244318181818
34033,49.319050480769235
34035,47.66113696808511
34037,43.17836397058824
34039,47.032812500000006
34041,45.21851946721311
35001,48.39949534161491
35003,37.41585151627219
35005,62.834707559121625
35006,40.25367223502304
35007,46.94614207474227
35009,64.67028383027524
35011,61.184909539473686
35013,55.856538284132846
35015,67.58714308375635
35017,45.82030976357267
35019,55.731786117381496
35021,60.32892857142857
35023,52.99776322614108
35025,69.82586050724638
35027,51.19099162011173
35028,40.00569852941176
35029,54.09841564685315
35031,41.007620747266095
35033,44.82263914233577
35035,54.834242162592986
35037,64.5877936746988
35039,41.23947193449048
35041,65.50551339285714
35043,44.65625
35045,44.86717057761733
35047,51.8455394922426
35049,43.91359265734266
35051,48.32173970713073
35053,46.80525699435318
35055,37.61202891791045
35057,47.028639481707316
35059,60.6889996722028
35061,50.67092013888889
36001,38.44030539772727
36003,35.00963703416149
36005,45.56428571428571
36007,34.464191632231405
36009,36.4924735915493
36011,36.72462332589286
36013,38.76919026243094
36015,34.9535447761194
36017,33.21272321428571
36019,32.94564285714286
36021,39.964196428571434
36023,32.7875
36025,33.89897151898734
36027,41.41052083333334
36029,36.049515086206895
36031,32.741854508196724
36033,31.68364224137931
36035,35.27488839285714
36037,35.87569901315789
36039,36.39433411214953
36041,31.634469063545147
36043,32.72216796875
36045,34.394384282178216
36047,46.225625
36049,32.334017231308415
36051,36.48166852678572
36053,33.9532418224299
36055,38.26683372641509
36057,37.721060739436616
36059,45.54087936046512
36061,46.0540625
36063,36.07051470588235
36065,35.197435705741626
36067,36.55356631679389
36069,37.27255859375
36071,42.49377332089552
36073,36.68409090909091
36075,36.63731617647059
36077,33.58443113772455
36079,41.88734375
36081,46.10556640625
36083,38.53164772727273
36085,46.548437500000006
36087,44.202113970588236
36089,33.05681907894737
36091,38.22127052919708
36093,38.34700892857143
36095,35.00732706310679
36097,34.421183894230765
36099,38.09494318181819
36101,34.70097402597403
36103,44.964312500000005
36105,37.752529296875004
36107,34.481863839285715
36109,34.292548076923076
36111,38.55551861702128
36113,35.42157643312102
36115,38.76861510791367
36117,38.89199029126213
36119,43.896875
36121,33.848276417525774
36123,36.26624410377359
37001,56.06354910714286
37003,58.38159298780487
37005,53.43125
37007,59.740742187500004
37009,54.46143465909091
37011,54.2984375
37013,52.59458575581396
37015,51.919921875
37017,59.612100290697676
37019,57.70341481854839
37021,59.02334085051547
37023,59.60378605769232
37025,57.61020047169812
37027,59.565039062500006
37029,49.469761029411764
37031,54.14381167763158
37033,55.362500000000004
37035,58.58837394067797
37037,58.33441922169811
37039,62.32833806818182
37041,50.41268028846154
37043,60.506194196428574
37045,59.298928571428576
37047,58.345991847826085
37049,54.165667229729735
37051,60.80198863636364
37053,48.735546875
37055,50.238531839622645
37057,56.34268382352941
37059,57.143046875
37061,58.3453625
37063,57.4139945652174
37065,54.78398944805195
37067,55.75895127118645
37069,56.74980736301371
37071,58.37894886363636
37073,50.751626275510205
37075,61.54622961956522
37077,56.18134765625
37079,55.8721484375
37081,55.335693359375
37083,54.23695591517857
37085,60.18412642045455
37087,58.26171875
37089,57.74792613636364
37091,51.697150735294116
37093,60.51448102678571
37095,51.643619791666666
37097,57.79125702247191
37099,58.232919520547945
37101,59.145470063025215
37103,55.30196428571429
37105,59.56970274390244
37107,56.126328125
37109,58.54330357142857
37111,59.818607954545456
37113,59.19113898026316
37115,61.74301470588236
37117,52.70216346153846
37119,57.773358386075955
37121,57.305468749999996
37123,58.46296452702703
37125,59.3391875
37127,56.348437499999996
37129,57.591325431034484
37131,53.26753472222223
37133,56.08802083333334
37135,56.189439655172414
37137,53.210386029411765
37139,49.67897321428572
37141,58.0891387195122
37143,50.12360197368421
37145,55.30671875
37147,54.156347656250006
37149,60.15951704545455
37151,56.8703887195122
37153,60.208789062499996
37155,60.03600446428571
37157,55.29137931034483
37159,57.1143789556962
37161,60.244029017857144
37163,60.1810447080292
37165,60.7521875
37167,58.231567796610165
37169,55.354598214285716
37171,56.7096875
37173,60.392865210843375
37175,57.48401227678572
37177,50.810858050847465
37179,58.06383928571428
37181,55.88626644736842
37183,58.36510009765625
37185,55.363004807692306
37187,51.340539772727276
37189,54.40348011363637
37191,58.14561737804878
37193,58.23863384955752
37195,56.812642045454545
37197,57.191616586538466
37199,57.2748005319149
38001,21.933928571428574
38003,25.559880845323743
38005,26.12535052281369
38007,21.38554104477612
38009,26.122530085403724
38011,21.661671874999996
38013,23.19051983173077
38015,22.44286162207358
38017,27.105223214285715
38019,28.626073863636364
38021,25.889740853658537
38023,23.280009191176468
38025,21.705854985955053
38027,25.754166666666666
38029,23.093101531620555
38031,25.264192708333333
38033,21.48440193965517
38035,28.964085996240602
38037,21.897412109374997
38039,25.7978515625
38041,21.453637695312498
38043,23.080514705882354
38045,25.196533203125
38047,23.018498883928572
38049,25.186593191964285
38051,23.472433035714285
38053,22.20207194333996
38055,22.365697180706523
38057,22.008473214285715
38059,21.879975328947367
38061,22.163365456586824
38063,26.764794921874998
38065,21.841528925619834
38067,31.526380461165047
38069,25.86506371359223
38071,27.367228084415583
38073,26.545117187499997
38075,24.583267045454544
38077,27.38241123540856
38079,26.599573863636362
38081,26.87867759146341
38083,23.122293526785715
38085,22.774680397727273
38087,21.333800551470585
38089,21.250669642857144
38091,26.52584228515625
38093,24.26934344951923
38095,27.7221875
38097,28.035241866438355
38099,29.713125
38101,23.06493782722513
38103,24.379111842105264
38105,22.678185096153847
39001,54.072290558510645
39003,48.806375
39005,46.333398437499994
39007,43.114765625000004
39009,52.45951344936709
39011,48.726590401785714
39013,49.79915441176471
39015,54.406883445945944
39017,54.13064759036145
39019,47.04871926229509
39021,49.21494565217392
39023,50.05424107142857
39025,55.16291813380282
39027,51.926342773437504
39029,46.656933593750004
39031,48.51174508426967
39033,48.161227678571436
39035,43.8532072368421
39037,49.48595448369565
39039,47.12800480769231
39041,49.6199375
39043,46.35743243243243
39045,51.0318125
39047,51.27201704545455
39049,50.77618534482758
39051,46.540625000000006
39053,54.868321917808224
39055,42.83072115384615
39057,51.141259765625
39059,49.36455078125
39061,56.00650201612903
39063,49.783060213414636
39065,49.252163461538466
39067,48.362723214285715
39069,48.177700892857146
39071,52.56928267045455
39073,51.77569196428571
39075,47.10766129032258
39077,46.8531640625
39079,53.69475961538462
39081,48.604464285714286
39083,48.158164062500006
39085,42.82701480263158
39087,55.70214285714286
39089,49.52019782110092
39091,48.816015625000006
39093,45.4041875
39095,47.518509615384616
39097,50.283840460526314
39099,45.784765625
39101,49.2658935546875
39103,45.03345588235294
39105,53.65685267857143
39107,48.48620158450704
39109,50.059278846153845
39111,51.12288099315069
39113,51.54150904605263
39115,51.057763671875
39117,47.98884943181818
39119,49.93006084070797
39121,50.478125
39123,47.52277960526315
39125,47.46339285714286
39127,50.79985795454546
39129,51.91268262987013
39131,53.090937499999995
39133,44.518359375
39135,51.3796630859375
39137,48.716187500000004
39139,46.79321598101266
39141,52.47004464285715
39143,48.55237771739131
39145,54.319633152173914
39147,48.88805803571429
39149,49.00913461538462
39151,45.83238636363637
39153,44.81507352941177
39155,44.971354166666664
39157,47.63091755319149
39159,49.45576026119404
39161,47.889177389705885
39163,52.783056640625
39165,53.1475830078125
39167,52.175669642857144
39169,46.08391335227273
39171,46.317232142857144
39173,49.447017045454544
39175,49.6020751953125
40001,62.787881540697676
40003,60.26335336538462
40005,66.69446231617647
40007,70.29315557065217
40009,69.3471875
40011,62.6140625
40013,67.38896851503759
40015,64.41668051861703
40017,62.253413461538464
40019,64.8278515625
40021,62.92157799586777
40023,67.40107581967213
40025,69.13967391304348
40027,62.30141715116279
40029,66.01870777027028
40031,66.44601199127908
40033,68.09161931818181
40035,61.32679347826087
40037,61.57661601027397
40039,65.39397170608109
40041,62.70324835526316
40043,64.01132318037975
40045,66.84866194751382
40047,59.56223299050633
40049,63.76212086397059
40051,63.619874237804886
40053,58.220849609375
40055,70.20263157894736
40057,71.8034826807229
40059,66.371826171875
40061,65.01416440217392
40063,64.3990034448819
40065,70.78028846153846
40067,66.53762555803571
40069,65.3065726902174
40071,57.262844827586214
40073,61.86855332167832
40075,67.69540441176471
40077,64.66390186915888
40079,64.17045036764706
40081,61.630078125000004
40083,61.05667016806723
40085,65.77634493670887
40087,62.92917351973684
40089,64.93639838129498
40091,64.6428738317757
40093,62.21599330357143
40095,66.00772235576923
40097,62.30296556122449
40099,63.773622881355934
40101,64.29518028846154
40103,59.00367990654206
40105,60.0015625
40107,63.06262428977273
40109,61.651322115384616
40111,63.26451480263158
40113,58.51248645231214
40115,63.05481592465754
40117,59.60964133522727
40119,60.374824617346945
40121,65.46618088942309
40123,63.90703125
40125,62.57771226415095
40127,65.4519453125
40129,68.02763157894736
40131,61.53876856435644
40133,63.203490691489364
40135,64.590625
40137,65.0533203125
40139,72.52627704326923
40141,69.74998739919356
40143,61.82963362068966
40145,63.18735465116279
40147,59.63763392857144
40149,66.4791015625
40151,62.35430699481866
40153,64.3513452540107
41001,50.711041865458014
41003,51.547145432692304
41005,47.145269097222226
41007,52.44438164893617
41009,52.242734375000005
41011,51.11307291666667
41013,47.91024445564516
41015,48.53701877376426
41017,44.43010204081633
41019,48.550860211058264
41021,57.184171195652176
41023,48.26655159883721
41025,47.56600801092735
41027,45.90046875
41029,47.285697115384615
41031,49.539486821086264
41033,47.626532335907335
41035,42.101750183105466
41037,44.608749082905355
41039,48.01826222474093
41041,51.50534926470589
41043,47.63052269820972
41045,51.551229950647745
41047,48.94829545454546
41049,56.511181358381506
41051,50.998615506329116
41053,51.059088740458016
41055,55.787533967391305
41057,50.28241580310881
41059,54.56547297297298
41061,48.546610915492955
41063,45.9770251396648
41065,51.24397977941177
41067,51.448648966165415
41069,50.67090042372881
41071,51.86497844827586
42001,45.249051339285714
42003,49.46759868421053
42005,47.784151785714286
42007,48.1250732421875
42009,48.667578125000006
42011,44.534375
42013,48.22630514705883
42015,35.7953125
42017,47.541734375
42019,47.128981854838706
42021,46.55658052884615
42023,42.354833984375
42025,40.986171875
42027,45.172660765895955
42029,46.44071320564516
42031,45.828271484375
42033,45.837350398936174
42035,42.835546875000006
42037,41.150644531249995
42039,43.07322776845638
42041,45.4730609939759
42043,43.2503125
42045,48.354687500000004
42047,42.847620738636365
42049,41.280009191176475
42051,50.1389898255814
42053,43.47479319852941
42055,47.566633858267714
42057,48.88002232142857
42059,52.074141483516485
42061,48.703357712765964
42063,47.952227145522386
42065,45.62465109223301
42067,46.04984375
42069,37.94208047945205
42071,44.937057783018865
42073,46.76271551724138
42075,43.355838815789475
42077,44.998018973214286
42079,39.490325797872345
42081,40.33756345177665
42083,39.063945312499996
42085,45.05859375
42087,46.761081730769234
42089,41.099
42091,47.58341346153846
42093,42.57351973684211
42095,45.361015625
42097,42.71858552631579
42099,45.01770260989011
42101,49.04008152173913
42103,40.12194368131868
42105,37.77859375
42107,41.5229
42109,44.05911458333333
42111,46.28987008426966
42113,35.91621621621622
42115,35.57514304577465
42117,36.37267736486486
42119,43.278406249999996
42121,44.76887444690266
42123,41.25264991554054
42125,50.26015625
42127,37.197546487603304
42129,49.23212013473054
42131,37.58394657258064
42133,44.34398544520548
44001,41.889453125
44003,41.84890625
44005,42.10390625
44007,40.919140625000004
44009,43.055829326923075
45001,61.0548125
45003,61.93280241935484
45005,63.96798155737705
45007,60.730189732142854
45009,63.33099888392858
45011,63.06028963414634
45013,64.18306021341463
45015,62.105442415730344
45017,61.52894886363636
45019,62.76171875
45021,59.51704799107143
45023,58.90370244565217
45025,59.736255296610175
45027,61.46190257352941
45029,64.09497327302631
45031,60.319585755813954
45033,59.679453125
45035,63.283405172413794
45037,61.566216216216226
45039,59.44827535377359
45041,59.94376346982759
45043,59.91383928571429
45045,59.8640234375
45047,60.79328358208955
45049,64.48197408536586
45051,58.166462053571436
45053,64.743505859375
45055,59.63800675675676
45057,58.345486111111114
45059,60.10699474299066
45061,60.201747881355935
45063,60.62383522727273
45065,61.889394946808515
45067,59.007724471831
45069,60.80124080882353
45071,60.27879934210526
45073,61.82482280927835
45075,62.35476371951219
45077,60.953375
45079,60.5305320945946
45081,60.60417444029851
45083,60.00765881147541
45085,60.87949617346939
45087,59.85800253378378
45089,60.56155790441177
45091,58.51491477272727
46003,31.273944256756756
46005,30.486050180288462
46007,26.94875
46009,35.01640625
46011,28.7271728515625
46013,27.793699596774193
46015,30.870586222627736
46017,30.338961693548388
46019,25.864797297297297
46021,24.875819493006993
46023,32.51837797619048
46025,27.464425223214285
46027,39.34157516891892
46029,26.333541666666665
46031,23.696125422297296
46033,28.930206473214284
46035,32.065234375
46037,26.231577620967744
46039,27.255734375000003
46041,25.776927923387095
46043,32.04580357142857
46045,26.931787109374998
46047,34.041670454545454
46049,28.20630580357143
46051,27.473798076923075
46053,30.13096590909091
46055,27.23480816831683
46057,27.368593750000002
46059,29.374195868200836
46061,32.3390380859375
46063,22.916045673076923
46065,29.609485728346456
46067,33.58760416666667
46069,28.687911184210527
46071,27.857213785046728
46073,30.293363402061857
46075,28.720072852760737
46077,28.549000459558822
46079,29.833723958333334
46081,23.62143841911765
46083,36.70864470108695
46085,29.96980618466899
46087,32.041162109375
46089,25.37584635416667
46091,26.170496323529413
46093,26.76467927631579
46095,28.561621543778802
46097,30.43991477272727
46099,33.19278564453125
46101,30.9871875
46103,26.87075793429844
46105,23.64857028162055
46107,26.891900275735296
46109,27.03197513812155
46111,31.4578125
46113,29.080252757352945
46115,29.447198275862068
46117,28.5685734832636
46119,28.469701086956523
46121,27.205078125
46123,28.842656249999997
46125,35.13619791666667
46127,40.9143125
46129,25.648477909482757
46135,36.79167279411765
46137,25.57514722644377
47001,66.55873161764707
47003,69.51854619565218
47005,69.3819808467742
47007,65.59635416666667
47009,66.18998046875001
47011,65.6686820652174
47013,65.63557363013699
47015,69.78521634615386
47017,68.28708444148937
47019,60.824107142857144
47021,69.2525
47023,67.31830357142857
47025,66.37050781250001
47027,69.61213942307693
47029,66.19697115384616
47031,68.55977145522388
47033,66.57788461538462
47035,65.63182091346154
47037,69.88882515822785
47039,69.36836734693878
47041,70.42707270408164
47043,69.0966875
47045,66.2789375
47047,65.84926470588235
47049,66.63778782894737
47051,67.54091082317073
47053,67.01119225543479
47055,69.10790127840909
47057,67.53773271276596
47059,66.6710197368421
47061,65.48307291666667
47063,67.99497767857143
47065,65.91400390625
47067,66.69168526785714
47069,65.8912109375
47071,68.46079215116279
47073,67.30766267123288
47075,66.31269263698631
47077,68.35359563253012
47079,68.27074762658228
47081,69.62391304347827
47083,69.2121875
47085,69.60569740853659
47087,70.49169921875
47089,68.0703125
47091,58.20382313829787
47093,67.5170138888889
47095,65.9721875
47097,66.25402960526317
47099,68.79892578125
47101,69.016015625
47103,68.97708333333334
47105,67.04152960526316
47107,66.1625721153846
47109,67.063234186747
47111,69.3546875
47113,66.89278990963855
47115,65.74733952702704
47117,69.41252790178571
47119,69.6194556451613
47121,66.934326171875
47123,65.04815340909092
47125,68.72487500000001
47127,68.60609375
47129,66.28530016447368
47131,66.28003472222223
47133,68.48028846153846
47135,69.5545866935484
47137,68.09040178571429
47139,64.13212090163935
47141,68.96981907894738
47143,66.31195913461539
47145,67.34311440677966
47147,68.2388698630137
47149,70.50297379032259
47151,65.84332386363637
47153,65.07019817073171
47155,65.39682112068965
47157,66.72923913043478
47159,71.15646875
47161,68.71441761363637
47163,65.18104508196721
47165,69.1941265060241
47167,66.33904049295775
47169,70.61858552631578
47171,61.2265625
47173,67.0532516891892
47175,66.60987042682927
47177,68.84709821428571
47179,65.7827105978261
47181,68.58353040540541
47183,67.3880330882353
47185,68.55406250000001
47187,69.45207720588235
47189,70.71791294642857
48001,67.63747970779221
48003,75.37203733766233
48005,68.22976497933885
48007,76.77125000000001
48009,70.96697916666668
48011,72.68205528846154
48013,75.5578324044586
48015,75.27294921875
48017,68.83531250000001
48019,70.55352599557523
48021,73.754825
48023,72.66125000000001
48025,77.21128906250001
48027,71.4086196192053
48029,72.39829215116279
48031,69.60486469072166
48033,75.82816105769231
48035,69.9909486607143
48037,65.55436580882353
48039,76.00056818181818
48041,72.27516942771085
48043,81.99413789335665
48045,73.36138221153847
48047,83.87203389830508
48049,72.1593410326087
48051,73.49192434210526
48053,70.53210515202703
48055,73.57236064189189
48057,76.09415584415585
48059,72.80375000000001
48061,82.9515988372093
48063,66.58229166666668
48065,71.76166958041958
48067,65.5604020979021
48069,70.01969951923077
48071,73.12033203125
48073,67.37900390625
48075,73.32929322429906
48077,68.63702282934132
48079,69.66206521739132
48081,76.47421874999999
48083,73.25581987359551
48085,67.66517857142857
48087,72.39161057692309
48089,75.64184782608696
48091,70.85064453125
48093,71.2138458029197
48095,73.99667839403973
48097,66.16828007518798
48099,70.44402573529412
48101,73.3033341535433
48103,81.16237098623854
48105,79.45651173857868
48107,72.45308750000001
48109,68.5555593922652
48111,68.5773538961039
48113,68.32748426258993
48115,74.8061328125
48117,68.18441964285715
48119,67.91627906976744
48121,67.66974431818181
48123,75.33397529069768
48125,72.92566105769231
48127,82.60234375
48129,73.0283173076923
48131,81.26582880434782
48133,71.62985576923077
48135,77.6791015625
48137,74.20113921404682
48139,68.51637073863637
48141,63.30857174295775
48143,70.1661875
48145,70.79185779816514
48147,67.86189024390245
48149,74.83257753759399
48151,75.62399553571429
48153,71.86777753496504
48155,72.96419771634615
48157,75.68297006302521
48159,66.87462993421053
48161,68.16662946428572
48163,77.595810546875
48165,73.32084821428572
48167,74.63088235294119
48169,74.70704941860465
48171,68.50873161764706
48173,77.74661057692309
48175,76.22978019067797
48177,74.76508692052981
48179,71.81152753496504
48181,66.8915917266187
48183,66.93371093750001
48185,71.92164772727273
48187,73.0689047029703
48189,71.83681640625
48191,74.43586538461538
48193,70.18329326923077
48195,72.69461319930069
48197,72.2994103773585
48199,70.60518798828126
48201,74.11628024193548
48203,66.5172458022388
48205,69.17435267857144
48207,74.50995410839161
48209,71.02111791237114
48211,70.34302884615384
48213,67.69638671875
48215,84.67449383802817
48217,69.18574218750001
48219,71.42014266304349
48221,69.972265625
48223,67.40806408898305
48225,68.35851384943182
