GEOID,tmax
26161,64.02239990234375
26163,64.31269836425781
26165,56.99136734008789
27001,70.03258514404297
27003,74.3226089477539
27005,63.65047073364258
27007,64.37628173828125
27009,72.77794647216797
27011,72.86640167236328
27013,75.70976257324219
27015,76.56520080566406
27017,66.58821105957031
27019,75.33467864990234
27021,68.57691955566406
27023,74.5046615600586
27025,72.83080291748047
27027,65.47754669189453
27029,62.7803840637207
27031,50.73488998413086
27033,76.76222229003906
27035,71.08235168457031
27037,75.15955352783203
27039,73.63578033447266
27041,69.5456314086914
27043,75.8957748413086
27045,73.30896759033203
27047,75.13853454589844
27049,73.60762786865234
27051,69.50849151611328
27053,75.37714385986328
27055,72.80635070800781
27057,66.10930633544922
27059,74.01429748535156
27061,68.04212951660156
27063,77.25533294677734
27065,72.57415771484375
27067,73.8197021484375
27069,65.56085205078125
27071,65.91851043701172
27073,74.03282165527344
27075,58.67426681518555
27077,65.15982055664062
27079,75.0706558227539
27081,74.12599182128906
27083,75.41307830810547
27085,75.2210693359375
27087,62.14271545410156
27089,63.822784423828125
27091,76.49884796142578
27093,73.96231079101562
27095,72.91656494140625
27097,71.51421356201172
27099,73.89827728271484
27101,75.33231353759766
27103,75.67987823486328
27105,77.12877655029297
27107,63.45484161376953
27109,73.80401611328125
27111,66.26362609863281
27113,61.89759063720703
27115,70.18608093261719
27117,74.96985626220703
27119,62.4964485168457
27121,71.3043212890625
27123,74.77265167236328
27125,61.46538543701172
27127,76.12254333496094
27129,75.52816009521484
27131,74.27861022949219
27133,77.2326431274414
27135,65.0086441040039
27137,66.19252014160156
27139,75.53849792480469
27141,74.40994262695312
27143,75.59877014160156
27145,71.94764709472656
27147,73.87043762207031
27149,71.37432098388672
27151,73.17768096923828
27153,70.0612564086914
27155,71.59915924072266
27157,73.21522521972656
27159,68.33042907714844
27161,74.7290267944336
27163,73.79850006103516
27165,76.98690032958984
27167,68.01921081542969
27169,72.13096618652344
27171,74.6328125
27173,75.09075927734375
28001,78.68263244628906
28003,74.68185424804688
28005,79.84031677246094
28007,75.449462890625
28009,74.82250213623047
28011,75.57941436767578
28013,75.77440643310547
28015,75.99308013916016
28017,75.70387268066406
28019,75.32746887207031
28021,77.9258804321289
28023,78.49968719482422
28025,76.42542266845703
28027,74.90544128417969
28029,77.9828109741211
28031,79.39059448242188
28033,74.46537780761719
28035,78.5505599975586
28037,79.07730865478516
28039,79.1100082397461
28041,78.88877868652344
28043,76.06426239013672
28045,76.94476318359375
28047,75.99729919433594
28049,77.430419921875
28051,76.657958984375
28053,77.82711791992188
28055,77.69257354736328
28057,74.81420135498047
28059,77.94113159179688
28061,79.2107162475586
28063,78.22582244873047
28065,78.8880386352539
28067,79.7420654296875
28069,77.06536865234375
28071,75.7353286743164
28073,78.39057159423828
28075,78.16014099121094
28077,79.31143951416016
28079,76.01171112060547
28081,75.5804443359375
28083,77.04246520996094
28085,79.23148345947266
28087,76.91947174072266
28089,76.478515625
28091,78.92646026611328
28093,74.9072036743164
28095,75.60113525390625
28097,75.02842712402344
28099,76.39924621582031
28101,77.81818389892578
28103,76.95474243164062
28105,76.68482208251953
28107,75.4488296508789
28109,78.34751892089844
28111,78.72759246826172
28113,79.95673370361328
28115,75.60633087158203
28117,75.0125732421875
28119,75.30180358886719
28121,77.38815307617188
28123,77.00044250488281
28125,77.75907897949219
28127,78.24090576171875
28129,78.92913818359375
28131,77.37071228027344
28133,76.47492218017578
28135,76.14385986328125
28137,74.84867858886719
28139,74.81067657470703
28141,74.26376342773438
28143,74.46226501464844
28145,75.5358657836914
28147,79.19902038574219
28149,77.647216796875
28151,77.039794921875
28153,78.3232650756836
28155,75.3091812133789
28157,79.30399322509766
28159,76.02823638916016
28161,75.89995574951172
28163,77.08330535888672
29001,76.57221221923828
29003,78.0072250366211
29005,79.01838684082031
29007,73.64668273925781
29009,68.03765869140625
29011,69.72248077392578
29013,72.95658111572266
29015,72.56089782714844
29017,68.3604965209961
29019,74.037109375
29021,77.36476135253906
29023,72.26536560058594
29025,76.38660430908203
29027,73.82784271240234
29029,71.62739562988281
29031,67.74191284179688
29033,75.11944580078125
29035,70.94010162353516
29037,74.09859466552734
29039,70.3857421875
29041,75.43603515625
29043,68.03316497802734
29045,74.37109375
29047,75.43836975097656
29049,76.01168823242188
29051,73.48180389404297
29053,74.0403823852539
29055,70.71949768066406
29057,69.05945587158203
29059,69.35122680664062
29061,76.50471496582031
29063,76.86296844482422
29065,69.14041900634766
29067,68.75431060791016
29069,72.82872772216797
29071,72.25031280517578
29073,72.68882751464844
29075,77.54466247558594
29077,67.96247863769531
29079,76.09447479248047
29081,76.75303649902344
29083,73.22779083251953
29085,70.86270904541016
29087,78.93840789794922
29089,74.71137237548828
29091,70.02339172363281
29093,68.36835479736328
29095,74.96947479248047
29097,69.74110412597656
29099,71.34407806396484
29101,74.09429168701172
29103,75.1559066772461
29105,69.45423126220703
29107,74.6805419921875
29109,67.78993225097656
29111,74.01226043701172
29113,73.95834350585938
29115,75.83987426757812
29117,75.59691619873047
29119,69.86763000488281
29121,76.43190002441406
29123,67.8470458984375
29125,72.0862808227539
29127,74.1258544921875
29129,75.90816497802734
29131,72.60149383544922
29133,68.36712646484375
29135,73.41864013671875
29137,74.3604965209961
29139,74.19319915771484
29141,72.49403381347656
29143,70.48652648925781
29145,69.59486389160156
29147,78.24893188476562
29149,71.96076202392578
29151,73.43132781982422
29153,69.05840301513672
29155,72.38323974609375
29157,67.32880401611328
29159,73.80001831054688
29161,70.55640411376953
29163,73.9119873046875
29165,76.4030990600586
29167,69.26085662841797
29169,71.18280029296875
29171,76.50804901123047
29173,73.90507507324219
29175,75.58856201171875
29177,75.47196197509766
29179,69.39429473876953
29181,72.17243194580078
29183,73.06127166748047
29185,71.74952697753906
29186,68.427490234375
29187,68.0837631225586
29189,72.1637191772461
29195,74.62661743164062
29197,76.47796630859375
29199,75.6186294555664
29201,68.40640258789062
29203,70.30924987792969
29205,74.4824447631836
29207,70.65682983398438
29209,68.4834213256836
29211,76.02472686767578
29213,69.13888549804688
29215,68.61746978759766
29217,70.94644927978516
29219,73.98326110839844
29221,69.80811309814453
29223,70.20777130126953
29225,67.36213684082031
29227,77.50153350830078
29229,67.90145874023438
29510,71.9800796508789
30001,53.11514663696289
30003,67.88871002197266
30005,69.65086364746094
30007,62.4421501159668
30009,60.09615707397461
30011,72.53634643554688
30013,63.10329055786133
30015,69.26243591308594
30017,73.07746124267578
30019,69.7166519165039
30021,72.7813949584961
30023,53.35135269165039
30025,72.3861312866211
30027,67.88195037841797
30029,49.01848602294922
30031,56.47370529174805
30033,71.3007583618164
30035,53.509765625
30037,65.02838134765625
30039,52.666175842285156
30041,69.91870880126953
30043,59.40987777709961
30045,61.08967971801758
30047,54.6964111328125
30049,56.91414260864258
30051,68.5333023071289
30053,51.83466339111328
30055,72.37748718261719
30057,55.9119873046875
30059,57.403053283691406
30061,51.628726959228516
30063,52.91014862060547
30065,68.2051773071289
30067,54.0523567199707
30069,71.20924377441406
30071,70.77810668945312
30073,62.81818771362305
30075,71.21221923828125
30077,54.24761962890625
30079,73.00028991699219
30081,53.11958694458008
30083,73.49678802490234
30085,72.572021484375
30087,71.01679992675781
30089,52.865665435791016
30091,72.65019226074219
30093,56.035301208496094
30095,60.25847244262695
30097,59.1053581237793
30099,61.19200897216797
30101,66.28898620605469
30103,70.5143814086914
30105,70.4561996459961
30107,62.7081298828125
30109,72.0177230834961
30111,67.32866668701172
31001,83.98408508300781
31003,81.5204849243164
31005,78.96318054199219
31007,78.72753143310547
31009,81.66712951660156
31011,82.33820343017578
31013,77.47745513916016
31015,79.61644744873047
31017,81.67318725585938
31019,83.06930541992188
31021,82.3730239868164
31023,82.61103057861328
31025,80.50212860107422
31027,80.91365051269531
31029,83.50084686279297
31031,79.62350463867188
31033,80.2142562866211
31035,83.56656646728516
31037,82.63690948486328
31039,82.02275085449219
31041,80.89281463623047
31043,82.1853256225586
31045,77.93814086914062
31047,83.44641876220703
31049,80.13561248779297
31051,81.13758850097656
31053,82.49099731445312
31055,81.9522933959961
31057,84.29544830322266
31059,83.9450454711914
31061,85.0232925415039
31063,84.6493148803711
31065,85.96949005126953
31067,82.17106628417969
31069,79.0038070678711
31071,78.44933319091797
31073,84.45743560791016
31075,77.59687805175781
31077,80.93953704833984
31079,84.08626556396484
31081,84.22624206542969
31083,85.13932800292969
31085,83.43940734863281
31087,84.88174438476562
31089,79.13053131103516
31091,79.52423095703125
31093,82.99853515625
31095,83.01937103271484
31097,80.04377746582031
31099,83.56855010986328
31101,80.53490447998047
31103,80.61885833740234
31105,77.72900390625
31107,81.16295623779297
31109,83.16976165771484
31111,82.79066467285156
31113,81.90328216552734
31115,78.7161636352539
31117,80.64067840576172
31119,82.5516128540039
31121,84.6565933227539
31123,80.29222869873047
31125,83.93138885498047
31127,79.41648864746094
31129,83.69099426269531
31131,79.91385650634766
31133,80.13553619384766
31135,81.65496063232422
31137,84.06147003173828
31139,81.59392547607422
31141,83.49644470214844
31143,83.85140991210938
31145,85.91077423095703
31147,79.46864318847656
31149,79.1477279663086
31151,84.021728515625
31153,81.40779113769531
31155,82.75782775878906
31157,80.90522766113281
31159,83.58636474609375
31161,75.57051086425781
31163,81.200927734375
31165,76.96345520019531
31167,82.4317626953125
31169,83.363037109375
31171,82.14427185058594
31173,82.06073760986328
31175,79.32586669921875
31177,82.05099487304688
31179,81.90803527832031
31181,84.62519073486328
31183,80.60383605957031
31185,83.8551254272461
32001,78.50801086425781
32003,89.0824203491211
32005,72.97164154052734
32007,67.4533462524414
32009,81.35002136230469
32011,71.84239196777344
32013,71.53836822509766
32015,72.4045181274414
32017,81.0494613647461
32019,77.7779769897461
32021,77.60987854003906
32023,78.99686431884766
32027,75.21317291259766
32029,73.05182647705078
32031,70.34032440185547
32033,71.88819122314453
32510,74.6214370727539
33001,39.332515716552734
33003,39.14378356933594
33005,40.34897232055664
33007,39.15495300292969
33009,39.23945617675781
33011,40.60750198364258
33013,40.49489212036133
33015,40.507781982421875
33017,39.730079650878906
33019,40.45016098022461
34001,53.72062301635742
34003,49.989036560058594
34005,54.35380172729492
34007,55.35493087768555
34009,53.21098709106445
34011,54.87907028198242
34013,50.68294906616211
34015,55.61259460449219
34017,51.08702850341797
34019,53.078521728515625
34021,54.01132583618164
34023,52.6155891418457
34025,52.37748718261719
34027,49.88384246826172
34029,52.42985153198242
34031,48.971412658691406
34033,55.77654266357422
34035,52.581363677978516
34037,49.63764190673828
34039,51.4990234375
34041,52.37157440185547
35001,82.33683776855469
35003,76.30547332763672
35005,88.93771362304688
35006,77.32794952392578
35007,76.20625305175781
35009,86.35540771484375
35011,87.8269271850586
35013,90.94220733642578
35015,91.54167938232422
35017,82.98695373535156
35019,84.94405364990234
35021,86.07200622558594
35023,89.08918762207031
35025,91.49974822998047
35027,81.39383697509766
35028,73.80026245117188
35029,90.72647857666016
35031,78.06786346435547
35033,77.31649780273438
35035,85.27091217041016
35037,88.42639923095703
35039,73.48922729492188
35041,87.2589340209961
35043,78.7770004272461
35045,80.3956527709961
35047,82.61563110351562
35049,78.17533111572266
35051,85.89718627929688
35053,82.79364013671875
35055,70.45199584960938
35057,80.27581024169922
35059,81.50987243652344
35061,85.03137969970703
36001,43.977596282958984
36003,48.867706298828125
36005,50.614227294921875
36007,45.05980682373047
36009,52.38648223876953
36011,46.48836135864258
36013,55.49757385253906
36015,44.9615592956543
36017,43.66238021850586
36019,44.223506927490234
36021,44.89101028442383
36023,42.55009460449219
36025,42.831520080566406
36027,46.56262969970703
36029,55.9075927734375
36031,38.93302536010742
36033,43.37586975097656
36035,41.1146125793457
36037,53.03162384033203
36039,41.90049362182617
36041,38.2815055847168
36043,40.22230911254883
36045,48.704185485839844
36047,50.851131439208984
36049,43.21725845336914
36051,50.76424026489258
36053,43.42496109008789
36055,52.43521499633789
36057,43.44392776489258
36059,49.540802001953125
36061,50.89226531982422
36063,57.04353332519531
36065,43.709293365478516
36067,46.414100646972656
36069,49.06026077270508
36071,47.53065490722656
36073,53.86090087890625
36075,47.649513244628906
36077,41.316078186035156
36079,47.04291915893555
36081,50.169960021972656
36083,43.0462532043457
36085,51.685935974121094
36087,48.770668029785156
36089,47.44804000854492
36091,42.82875442504883
36093,43.62797927856445
36095,41.602569580078125
36097,44.814823150634766
36099,47.61640548706055
36101,46.05664825439453
36103,47.406288146972656
36105,45.38113784790039
36107,44.04149627685547
36109,43.744712829589844
36111,44.23847961425781
36113,40.14553451538086
36115,42.58332061767578
36117,49.96064376831055
36119,48.86124038696289
36121,50.79422378540039
36123,47.17194366455078
37001,70.02213287353516
37003,69.67828369140625
37005,60.01361083984375
37007,74.4226303100586
37009,57.97556686401367
37011,56.258575439453125
37013,65.84891510009766
37015,64.29210662841797
37017,73.09178161621094
37019,72.1324462890625
37021,63.906959533691406
37023,69.45138549804688
37025,73.27104949951172
37027,68.6088638305664
37029,62.36388397216797
37031,66.87696075439453
37033,68.20061492919922
37035,71.2992935180664
37037,72.35852813720703
37039,68.3245849609375
37041,63.59911346435547
37043,67.88436126708984
37045,73.83377838134766
37047,72.6092529296875
37049,68.47041320800781
37051,74.939453125
37053,61.20795822143555
37055,63.08588409423828
37057,72.23558044433594
37059,71.1022720336914
37061,72.27635955810547
37063,70.95740509033203
37065,68.34300231933594
37067,70.23435974121094
37069,70.30894470214844
37071,73.81196594238281
37073,63.73924255371094
37075,64.64918518066406
37077,69.48629760742188
37079,70.43447875976562
37081,70.08296966552734
37083,67.07666015625
37085,74.7270278930664
37087,60.06405258178711
37089,66.72126770019531
37091,63.98491287231445
37093,75.03099822998047
37095,65.06402587890625
37097,70.8834457397461
37099,64.74934387207031
37101,74.02440643310547
37103,70.59427642822266
37105,73.65277862548828
37107,71.0174331665039
37109,72.71675109863281
37111,67.12950897216797
37113,67.04002380371094
37115,63.21947479248047
37117,65.6131362915039
37119,73.56668090820312
37121,58.90306091308594
37123,73.99907684326172
37125,74.31550598144531
37127,70.25997924804688
37129,73.13184356689453
37131,65.53882598876953
37133,71.61052703857422
37135,69.97090148925781
37137,66.48562622070312
37139,62.79391098022461
37141,73.09315490722656
37143,63.249324798583984
37145,68.59609985351562
37147,67.91454315185547
37149,71.86170196533203
37151,72.5217514038086
37153,74.9402847290039
37155,73.78646850585938
37157,68.26005554199219
37159,72.32757568359375
37161,72.0621337890625
37163,73.42831420898438
37165,75.07150268554688
37167,73.87350463867188
37169,68.20988464355469
37171,67.3752212524414
37173,61.263023376464844
37175,67.1196517944336
37177,63.680904388427734
37179,73.73963928222656
37181,69.25808715820312
37183,72.16639709472656
37185,68.7872314453125
37187,64.22159576416016
37189,57.982666015625
37191,72.72393035888672
37193,67.95045471191406
37195,71.3153305053711
37197,69.41131591796875
37199,59.13329315185547
38001,74.53726959228516
38003,70.7210464477539
38005,67.2435073852539
38007,71.77015686035156
38009,67.96160125732422
38011,73.1899185180664
38013,69.13896942138672
38015,70.43579864501953
38017,69.6072006225586
38019,68.02193450927734
38021,70.38164520263672
38023,71.41622924804688
38025,71.95558166503906
38027,67.87159729003906
38029,70.7903823852539
38031,67.93647003173828
38033,71.71675109863281
38035,66.97608947753906
38037,73.97787475585938
38039,68.97867584228516
38041,73.33904266357422
38043,68.08615112304688
38045,70.10183715820312
38047,68.79408264160156
38049,68.22357177734375
38051,69.2894058227539
38053,71.22764587402344
38055,70.43144226074219
38057,72.20381927490234
38059,72.66718292236328
38061,69.64012145996094
38063,68.0098648071289
38065,71.37701416015625
38067,67.84996032714844
38069,66.88256072998047
38071,68.13905334472656
38073,71.21590423583984
38075,69.08740997314453
38077,70.22601318359375
38079,66.6027603149414
38081,70.77486419677734
38083,68.76329040527344
38085,73.38973999023438
38087,72.61978149414062
38089,72.46472930908203
38091,68.39777374267578
38093,68.23638916015625
38095,67.89350891113281
38097,66.62091064453125
38099,67.49932098388672
38101,69.08320617675781
38103,66.78053283691406
38105,71.46406555175781
39001,64.65834045410156
39003,65.08744049072266
39005,62.91845703125
39007,58.09701156616211
39009,61.909202575683594
39011,64.56275177001953
39013,60.73272705078125
39015,64.88334655761719
39017,67.08720397949219
39019,59.672176361083984
39021,63.60722732543945
39023,64.21255493164062
39025,66.1841812133789
39027,64.28491973876953
39029,58.48461151123047
39031,62.6572380065918
39033,63.969886779785156
39035,60.620933532714844
39037,64.5991439819336
39039,65.02851104736328
39041,64.1743392944336
39043,61.25251770019531
39045,62.16807174682617
39047,63.185298919677734
39049,64.18586730957031
39051,65.55839538574219
39053,62.6527099609375
39055,58.66098403930664
39057,64.71286010742188
39059,61.7266960144043
39061,67.61971282958984
39063,65.72077941894531
39065,64.57402038574219
39067,60.2537956237793
39069,65.8942642211914
39071,63.99350357055664
39073,61.36076736450195
39075,62.23329544067383
39077,62.548187255859375
39079,62.07833480834961
39081,59.22170639038086
39083,62.84547805786133
39085,58.36542892456055
39087,63.3519401550293
39089,62.72846603393555
39091,63.39011001586914
39093,61.36015701293945
39095,66.09648895263672
39097,63.72289276123047
39099,59.17067337036133
39101,64.5026626586914
39103,62.06024932861328
39105,62.32304382324219
39107,64.75586700439453
39109,65.46915435791016
39111,60.74408721923828
39113,66.08451843261719
39115,62.274776458740234
39117,63.23771286010742
39119,62.95629119873047
39121,61.84719467163086
39123,64.03437042236328
39125,64.61802673339844
39127,61.95810317993164
39129,63.44744873046875
39131,63.476844787597656
39133,60.34272384643555
39135,65.39055633544922
39137,65.51068115234375
39139,63.26919174194336
39141,63.0138053894043
39143,64.25198364257812
39145,64.22347259521484
39147,64.42743682861328
39149,64.25955963134766
39151,61.841121673583984
39153,62.23297882080078
39155,59.37303161621094
39157,61.52708053588867
39159,64.00496673583984
39161,64.9488525390625
39163,61.5489387512207
39165,66.06280517578125
39167,62.171165466308594
39169,62.297855377197266
39171,65.12813568115234
39173,66.27375793457031
39175,65.08821105957031
40001,71.92950439453125
40003,84.33927154541016
40005,80.20553588867188
40007,84.86563873291016
40009,88.44441223144531
40011,84.662841796875
40013,81.11907958984375
40015,83.92793273925781
40017,82.92707061767578
40019,80.23683166503906
40021,73.43316650390625
40023,80.34508514404297
40025,83.45870971679688
40027,81.35185241699219
40029,80.00362396240234
40031,84.20928955078125
40033,85.63202667236328
40035,71.3462905883789
40037,78.32756805419922
40039,85.6155014038086
40041,70.90253448486328
40043,84.53334045410156
40045,85.1162109375
40047,83.32805633544922
40049,80.08248901367188
40051,83.1971435546875
40053,82.59938049316406
40055,88.18956756591797
40057,89.67353057861328
40059,84.28121185302734
40061,77.77727508544922
40063,79.9752426147461
40065,88.23538208007812
40067,83.89009094238281
40069,78.82074737548828
40071,80.0175552368164
40073,83.9334716796875
40075,86.06485748291016
40077,78.30963134765625
40079,76.6762466430664
40081,80.92259216308594
40083,82.19184875488281
40085,82.03546142578125
40087,81.96121215820312
40089,78.28641510009766
40091,78.55119323730469
40093,84.93498992919922
40095,80.60902404785156
40097,72.52460479736328
40099,77.81031799316406
40101,76.97161865234375
40103,81.64883422851562
40105,71.78982543945312
40107,79.7014389038086
40109,81.5904769897461
40111,78.01795959472656
40113,75.46117401123047
40115,71.16803741455078
40117,78.81291961669922
40119,80.8157958984375
40121,79.63835906982422
40123,78.11148834228516
40125,80.68644714355469
40127,78.78290557861328
40129,87.2283935546875
40131,73.07048797607422
40133,80.07666015625
40135,75.5014877319336
40137,82.40158081054688
40139,85.2865219116211
40141,87.06010437011719
40143,75.70417022705078
40145,75.34587860107422
40147,72.88796997070312
40149,85.76355743408203
40151,83.97808837890625
40153,83.85615539550781
41001,63.97920227050781
41003,63.22197723388672
41005,60.34476852416992
41007,59.90843963623047
41009,63.28236770629883
41011,61.05012893676758
41013,66.15620422363281
41015,60.00471878051758
41017,60.521732330322266
41019,62.640846252441406
41021,68.37840270996094
41023,63.13943862915039
41025,66.74121856689453
41027,56.665428161621094
41029,63.39783477783203
41031,64.73161315917969
41033,61.92421340942383
41035,60.872222900390625
41037,64.65193939208984
41039,60.25374221801758
41041,61.48329162597656
41043,60.01152038574219
41045,68.18453979492188
41047,61.82636642456055
41049,69.05056762695312
41051,64.86686706542969
41053,63.50190353393555
41055,66.71800231933594
41057,58.807960510253906
41059,68.79570007324219
41061,62.067047119140625
41063,59.554100036621094
41065,64.28767395019531
41067,63.41288757324219
41069,65.92236328125
41071,63.83651351928711
42001,55.515071868896484
42003,59.17110824584961
42005,57.3928108215332
42007,58.87480926513672
42009,57.316078186035156
42011,54.768489837646484
42013,56.87916946411133
42015,44.149620056152344
42017,54.88081359863281
42019,57.684715270996094
42021,55.05124282836914
42023,51.9896240234375
42025,50.429344177246094
42027,53.33858108520508
42029,55.41800308227539
42031,57.257144927978516
42033,54.94575500488281
42035,51.83955001831055
42037,48.89552307128906
42039,56.937068939208984
42041,55.94316482543945
42043,53.975547790527344
42045,55.910308837890625
42047,53.586788177490234
42049,56.62055587768555
42051,57.808773040771484
42053,56.13313674926758
42055,57.11778259277344
42057,57.88650131225586
42059,60.44938278198242
42061,57.177059173583984
42063,56.80916213989258
42065,55.48048400878906
42067,55.36434555053711
42069,47.967220306396484
42071,55.122474670410156
42073,58.402645111083984
42075,54.093666076660156
42077,55.65425491333008
42079,48.03758239746094
42081,48.709800720214844
42083,52.08258819580078
42085,57.93331527709961
42087,55.36878967285156
42089,49.204044342041016
42091,56.02659225463867
42093,50.65742111206055
42095,54.55721664428711
42097,51.09136962890625
42099,55.08940887451172
42101,56.206607818603516
42103,48.014095306396484
42105,48.23291778564453
42107,50.09821319580078
42109,52.90234375
42111,54.06175231933594
42113,42.36249542236328
42115,45.9667854309082
42117,45.40997314453125
42119,51.82949447631836
42121,57.191226959228516
42123,55.23881530761719
42125,59.700462341308594
42127,47.53630065917969
42129,57.94155502319336
42131,46.62480163574219
42133,55.075286865234375
44001,43.874900817871094
44003,43.04949188232422
44005,43.562782287597656
44007,42.173133850097656
44009,43.534122467041016
45001,74.45696258544922
45003,76.63151550292969
45005,75.2896499633789
45007,74.96260070800781
45009,74.97979736328125
45011,75.95313262939453
45013,75.56800079345703
45015,74.9891128540039
45017,75.60445404052734
45019,74.44938659667969
45021,74.39692687988281
45023,73.88855743408203
45025,74.24248504638672
45027,74.72233581542969
45029,75.1993179321289
45031,74.71527099609375
45033,74.08525085449219
45035,75.43688201904297
45037,75.66880798339844
45039,74.5280990600586
45041,74.70094299316406
45043,72.74811553955078
45045,73.49474334716797
45047,74.71051025390625
45049,75.008544921875
45051,72.39598083496094
45053,75.93692779541016
45055,74.64047241210938
45057,73.80152130126953
45059,74.43476104736328
45061,74.75792694091797
45063,76.36555480957031
45065,74.56034088134766
45067,73.67404174804688
45069,74.81402587890625
45071,75.31316375732422
45073,74.78071594238281
45075,75.40325927734375
45077,74.5102310180664
45079,75.95105743408203
45081,75.66395568847656
45083,74.06456756591797
45085,75.05610656738281
45087,74.20600128173828
45089,74.34894561767578
45091,73.9550552368164
46003,76.4957275390625
46005,75.04777526855469
46007,77.44379425048828
46009,80.57463073730469
46011,74.63098907470703
46013,73.16685485839844
46015,76.89599609375
46017,75.11811828613281
46019,75.94737243652344
46021,71.50386810302734
46023,79.34192657470703
46025,73.70603942871094
46027,80.19164276123047
46029,72.7025375366211
46031,74.76935577392578
46033,74.8885269165039
46035,76.7399673461914
46037,71.41175842285156
46039,73.07453918457031
46041,76.1149673461914
46043,78.16058349609375
46045,72.16561889648438
46047,79.73673248291016
46049,72.55250549316406
46051,72.93753051757812
46053,79.03868103027344
46055,80.10550689697266
46057,74.18099212646484
46059,73.13142395019531
46061,77.03325653076172
46063,75.01790618896484
46065,77.46376037597656
46067,79.26603698730469
46069,74.18156433105469
46071,79.81148529052734
46073,74.31101989746094
46075,79.20391845703125
46077,75.23487091064453
46079,75.7724609375
46081,68.69793701171875
46083,78.72504425048828
46085,78.2870864868164
46087,77.59272766113281
46089,70.82063293457031
46091,70.12359619140625
46093,79.08827209472656
46095,80.26416778564453
46097,75.99591064453125
46099,77.2393798828125
46101,75.53910064697266
46103,76.77674102783203
46105,77.12422943115234
46107,73.81029510498047
46109,71.83802032470703
46111,75.75314331054688
46113,78.30528259277344
46115,74.43948364257812
46117,78.95417022705078
46119,76.90991973876953
46121,79.3652572631836
46123,79.90172576904297
46125,79.24115753173828
46127,80.28221130371094
46129,72.37940979003906
46135,80.4137954711914
46137,78.64713287353516
47001,66.88365173339844
47003,71.82772827148438
47005,73.13059997558594
47007,67.29505157470703
47009,66.71745300292969
47011,71.01747131347656
47013,64.68524932861328
47015,69.57891845703125
47017,72.43978118896484
47019,61.77924346923828
47021,72.50394439697266
47023,73.91340637207031
47025,64.27162170410156
47027,68.86001586914062
47029,66.0787124633789
47031,69.7817153930664
47033,72.7768325805664
47035,65.05441284179688
47037,72.57652282714844
47039,74.08428955078125
47041,69.38960266113281
47043,72.7747573852539
47045,71.79385375976562
47047,74.29756927490234
47049,65.9815902709961
47051,70.2021484375
47053,71.92540740966797
47055,71.44844818115234
47057,65.6156234741211
47059,65.6263198852539
47061,67.431640625
47063,66.18455505371094
47065,71.30303955078125
47067,64.46949768066406
47069,74.17646026611328
47071,74.14494323730469
47073,65.2719497680664
47075,73.51319885253906
47077,73.57183837890625
47079,71.34825134277344
47081,73.93099212646484
47083,72.44245910644531
47085,73.39031219482422
47087,69.60462951660156
47089,66.97179412841797
47091,59.92988204956055
47093,67.1966781616211
47095,70.66033172607422
47097,72.98600769042969
47099,71.87419891357422
47101,73.05612182617188
47103,71.23191833496094
47105,68.65362548828125
47107,70.21332550048828
47109,74.18830108642578
47111,68.80093383789062
47113,73.55326843261719
47115,70.1595458984375
47117,72.91082763671875
47119,73.74400329589844
47121,70.35629272460938
47123,68.32654571533203
47125,71.95877838134766
47127,70.87727355957031
47129,66.73719787597656
47131,69.68040466308594
47133,67.44214630126953
47135,73.79230499267578
47137,67.4933090209961
47139,69.57160186767578
47141,67.69176483154297
47143,68.63768005371094
47145,69.05445098876953
47147,70.98574829101562
47149,71.4566879272461
47151,65.77586364746094
47153,68.00489044189453
47155,64.38761138916016
47157,74.29420471191406
47159,70.15138244628906
47161,71.73990631103516
47163,65.02027893066406
47165,70.42781066894531
47167,73.52232360839844
47169,70.19698333740234
47171,61.12044906616211
47173,65.75194549560547
47175,66.87298583984375
47177,69.26311492919922
47179,65.25421905517578
47181,72.79439544677734
47183,70.86436462402344
47185,67.60401916503906
47187,73.17408752441406
47189,70.5226058959961
48001,81.77203369140625
48003,94.9996109008789
48005,84.03218078613281
48007,83.19487762451172
48009,87.96174621582031
48011,87.99783325195312
48013,90.73800659179688
48015,85.2990493774414
48017,87.39186096191406
48019,85.88832092285156
48021,87.7568130493164
48023,88.43380737304688
48025,88.66881561279297
48027,86.39985656738281
48029,89.26334381103516
48031,86.41683197021484
48033,92.00946044921875
48035,87.71192169189453
48037,78.96415710449219
48039,82.7137680053711
48041,85.13272094726562
48043,95.45877838134766
48045,89.23323822021484
48047,93.70012664794922
48049,90.60023498535156
48051,85.16914367675781
48053,86.98904418945312
48055,90.14871978759766
48057,84.04448699951172
48059,89.61627197265625
48061,90.09660339355469
48063,80.51145935058594
48065,87.34532928466797
48067,79.18329620361328
48069,86.07939910888672
48071,80.71597290039062
48073,81.96434020996094
48075,91.21955108642578
48077,86.67692565917969
48079,88.97964477539062
48081,92.96353149414062
48083,91.46310424804688
48085,82.90447998046875
48087,89.4386978149414
48089,86.4406509399414
48091,88.26972961425781
48093,90.7686996459961
48095,91.12579345703125
48097,82.96629333496094
48099,88.72883605957031
48101,91.11878967285156
48103,96.9713134765625
48105,89.48661041259766
48107,89.25735473632812
48109,92.53865814208984
48111,84.47882080078125
48113,84.82438659667969
48115,92.14701080322266
48117,85.5235595703125
48119,81.34011840820312
48121,84.49954223632812
48123,89.25477600097656
48125,90.19224548339844
