GEOID,tmax
26157,46.49901580810547
26159,47.61622619628906
26161,47.197025299072266
26163,47.809730529785156
26165,48.243507385253906
27001,44.23198318481445
27003,47.47916793823242
27005,41.467655181884766
27007,38.51028823852539
27009,47.86565017700195
27011,55.56642532348633
27013,52.14059066772461
27015,54.78068542480469
27017,42.36742401123047
27019,48.94882583618164
27021,45.2752571105957
27023,55.08362579345703
27025,46.438026428222656
27027,44.61411666870117
27029,37.59349060058594
27031,39.93367004394531
27033,54.292320251464844
27035,46.28550720214844
27037,50.280189514160156
27039,48.78480911254883
27041,47.62888717651367
27043,50.59114074707031
27045,48.979949951171875
27047,49.704158782958984
27049,49.40449523925781
27051,49.251953125
27053,48.08481216430664
27055,50.113834381103516
27057,43.410587310791016
27059,46.86726760864258
27061,43.243621826171875
27063,51.93564987182617
27065,45.1057243347168
27067,51.73386764526367
27069,37.33436584472656
27071,40.46000671386719
27073,56.12850570678711
27075,41.587005615234375
27077,35.747276306152344
27079,50.81474685668945
27081,54.47525405883789
27083,56.579803466796875
27085,50.64421844482422
27087,37.931705474853516
27089,37.49404525756836
27091,51.06901168823242
27093,50.01239776611328
27095,46.61102294921875
27097,47.265220642089844
27099,49.28215408325195
27101,53.472408294677734
27103,53.01985549926758
27105,51.40995407104492
27107,41.881404876708984
27109,48.675132751464844
27111,44.753299713134766
27113,36.9178466796875
27115,43.4018440246582
27117,53.07400131225586
27119,39.47042465209961
27121,50.12569808959961
27123,48.923370361328125
27125,37.53647994995117
27127,56.01306915283203
27129,54.41923141479492
27131,49.89630889892578
27133,53.52927017211914
27135,35.01008224487305
27137,41.67401123046875
27139,49.53010559082031
27141,47.596927642822266
27143,51.9664306640625
27145,48.9802131652832
27147,49.74752426147461
27149,52.30280685424805
27151,53.45397186279297
27153,47.28857421875
27155,53.92462158203125
27157,49.332950592041016
27159,45.63191223144531
27161,50.47177505493164
27163,49.194820404052734
27165,53.768287658691406
27167,47.70726776123047
27169,49.577613830566406
27171,48.10414123535156
27173,56.7463264465332
28001,58.72859191894531
28003,57.85287857055664
28005,61.56941223144531
28007,54.18405532836914
28009,57.48747253417969
28011,55.45008850097656
28013,56.091392517089844
28015,55.28422927856445
28017,56.36627197265625
28019,54.31431579589844
28021,58.06621551513672
28023,60.52909469604492
28025,56.39293670654297
28027,56.551513671875
28029,59.565589904785156
28031,62.158939361572266
28033,54.50349044799805
28035,63.69468307495117
28037,59.97871398925781
28039,65.71404266357422
28041,63.86397933959961
28043,55.87649154663086
28045,67.17506408691406
28047,67.18585205078125
28049,57.85432815551758
28051,55.68245315551758
28053,55.55510711669922
28055,54.12708282470703
28057,57.179019927978516
28059,67.87784576416016
28061,60.22140121459961
28063,58.4664421081543
28065,61.95890426635742
28067,62.74453353881836
28069,57.93252182006836
28071,57.49065017700195
28073,63.39500427246094
28075,59.12339782714844
28077,61.8464469909668
28079,54.90796661376953
28081,58.167476654052734
28083,56.7253303527832
28085,60.80621337890625
28087,57.6476936340332
28089,56.57718276977539
28091,63.56845474243164
28093,56.640830993652344
28095,56.35884475708008
28097,54.16080093383789
28099,55.078758239746094
28101,57.378456115722656
28103,58.021873474121094
28105,56.355594635009766
28107,56.74036407470703
28109,64.84073638916016
28111,63.682315826416016
28113,62.802146911621094
28115,57.627925872802734
28117,58.0633430480957
28119,57.3299560546875
28121,58.498836517333984
28123,57.22597885131836
28125,54.34537124633789
28127,60.350242614746094
28129,60.29277038574219
28131,65.1883773803711
28133,56.23915100097656
28135,57.322208404541016
28137,55.30454635620117
28139,57.91899490356445
28141,57.28411102294922
28143,55.004119873046875
28145,58.27362060546875
28147,63.23798751831055
28149,56.378013610839844
28151,54.02458572387695
28153,61.873992919921875
28155,54.692665100097656
28157,60.11812210083008
28159,54.88264846801758
28161,56.60781478881836
28163,55.81953430175781
29001,56.28356170654297
29003,55.774662017822266
29005,56.72325134277344
29007,55.41291046142578
29009,53.6479377746582
29011,54.92338562011719
29013,54.35116195678711
29015,55.99254608154297
29017,51.814640045166016
29019,55.40854263305664
29021,55.640480041503906
29023,51.70555114746094
29025,56.31496810913086
29027,55.472660064697266
29029,56.706504821777344
29031,51.94993591308594
29033,55.87379455566406
29035,53.62310028076172
29037,53.712467193603516
29039,55.97295379638672
29041,56.516265869140625
29043,54.21244812011719
29045,55.24262237548828
29047,55.660011291503906
29049,56.13981628417969
29051,56.20686340332031
29053,55.9764404296875
29055,55.469268798828125
29057,55.85383605957031
29059,55.43460464477539
29061,56.64111328125
29063,56.13507843017578
29065,54.9689826965332
29067,54.23931121826172
29069,52.38224792480469
29071,56.05229568481445
29073,56.04229736328125
29075,56.78249740600586
29077,54.682960510253906
29079,56.62868118286133
29081,57.139347076416016
29083,55.49359893798828
29085,55.435665130615234
29087,56.125770568847656
29089,56.38506317138672
29091,54.14462661743164
29093,53.794002532958984
29095,54.28742980957031
29097,55.28656005859375
29099,55.27193832397461
29101,55.5777587890625
29103,55.62324142456055
29105,55.51593780517578
29107,55.37434387207031
29109,54.5098876953125
29111,55.234676361083984
29113,55.764305114746094
29115,55.94878387451172
29117,56.03447723388672
29119,54.90907287597656
29121,56.307395935058594
29123,52.33794021606445
29125,55.615657806396484
29127,55.76802444458008
29129,56.41730499267578
29131,56.72416687011719
29133,53.08348083496094
29135,55.92778778076172
29137,56.02381134033203
29139,56.35869216918945
29141,56.16822052001953
29143,52.848915100097656
29145,55.127159118652344
29147,55.80950927734375
29149,53.79030227661133
29151,56.14379119873047
29153,54.73202896118164
29155,53.651206970214844
29157,51.54655838012695
29159,56.118614196777344
29161,55.726356506347656
29163,55.80000305175781
29165,55.47577667236328
29167,55.62501525878906
29169,56.24336242675781
29171,56.58432388305664
29173,55.97750473022461
29175,56.6577033996582
29177,55.60580825805664
29179,54.37654113769531
29181,52.54562759399414
29183,55.336421966552734
29185,55.618385314941406
29186,53.18944549560547
29187,53.79472732543945
29189,54.41399383544922
29195,56.47352981567383
29197,56.40293502807617
29199,55.999027252197266
29201,52.42977523803711
29203,54.94095993041992
29205,55.614627838134766
29207,51.876739501953125
29209,54.21909713745117
29211,56.14302444458008
29213,55.14645004272461
29215,54.76739501953125
29217,54.64198303222656
29219,56.56435775756836
29221,55.02945327758789
29223,52.56257629394531
29225,54.179927825927734
29227,56.56116485595703
29229,54.26567077636719
29510,53.78202819824219
30001,34.01410675048828
30003,51.003662109375
30005,45.32957458496094
30007,43.23357009887695
30009,46.083805084228516
30011,49.91265106201172
30013,45.581302642822266
30015,48.89455795288086
30017,50.854122161865234
30019,43.93382263183594
30021,51.397003173828125
30023,39.01038360595703
30025,51.60908508300781
30027,50.32734680175781
30029,39.196224212646484
30031,39.57407760620117
30033,49.97293472290039
30035,42.25715637207031
30037,49.5721549987793
30039,38.8906364440918
30041,42.656551361083984
30043,43.08108901977539
30045,46.31804275512695
30047,40.13881301879883
30049,41.742401123046875
30051,44.19310760498047
30053,39.77254104614258
30055,49.22721481323242
30057,37.728431701660156
30059,42.326934814453125
30061,35.06495666503906
30063,38.01414489746094
30065,51.197120666503906
30067,40.51131057739258
30069,52.88338088989258
30071,45.861576080322266
30073,44.69856643676758
30075,50.99668502807617
30077,40.04533386230469
30079,50.78852081298828
30081,35.95952606201172
30083,51.112422943115234
30085,48.119895935058594
30087,51.444175720214844
30089,37.255550384521484
30091,45.660709381103516
30093,40.820533752441406
30095,48.00658416748047
30097,46.897308349609375
30099,44.35518264770508
30101,45.503456115722656
30103,51.41205596923828
30105,44.423336029052734
30107,47.994239807128906
30109,52.28111267089844
30111,49.414424896240234
31001,57.20001983642578
31003,59.94340133666992
31005,57.977481842041016
31007,55.54893112182617
31009,54.08638000488281
31011,58.953861236572266
31013,57.01018524169922
31015,61.443359375
31017,57.25678253173828
31019,57.34173583984375
31021,55.46479034423828
31023,55.99673843383789
31025,57.0682487487793
31027,57.79640579223633
31029,58.433074951171875
31031,58.963687896728516
31033,57.197113037109375
31035,57.29690933227539
31037,56.71943283081055
31039,56.10276412963867
31041,55.71733474731445
31043,55.05392837524414
31045,57.30685043334961
31047,57.37660217285156
31049,58.54716110229492
31051,56.10641098022461
31053,56.3806266784668
31055,56.29694366455078
31057,56.413818359375
31059,56.58502960205078
31061,56.92667770385742
31063,57.63703536987305
31065,58.1441650390625
31067,55.1067008972168
31069,57.751861572265625
31071,56.38667297363281
31073,57.506980895996094
31075,57.49203872680664
31077,57.49263000488281
31079,58.062843322753906
31081,58.07462692260742
31083,57.429473876953125
31085,56.93934631347656
31087,56.536598205566406
31089,59.53592300415039
31091,58.420799255371094
31093,58.22801971435547
31095,55.642059326171875
31097,55.66810607910156
31099,56.506927490234375
31101,57.9885368347168
31103,61.45320129394531
31105,53.848899841308594
31107,60.19303894042969
31109,56.68989944458008
31111,57.55303192138672
31113,55.841651916503906
31115,55.04843521118164
31117,57.51516342163086
31119,59.07568359375
31121,58.693817138671875
31123,58.02385711669922
31125,58.41097640991211
31127,56.52885055541992
31129,57.39703369140625
31131,56.85816192626953
31133,55.01517105102539
31135,58.112701416015625
31137,56.81488037109375
31139,59.24966049194336
31141,57.975486755371094
31143,57.56181335449219
31145,57.20625305175781
31147,56.286190032958984
31149,57.74940872192383
31151,56.21924591064453
31153,56.80093765258789
31155,56.41298294067383
31157,57.368560791015625
31159,56.202659606933594
31161,55.26612854003906
31163,57.51416778564453
31165,57.072383880615234
31167,57.534324645996094
31169,56.571922302246094
31171,55.642311096191406
31173,55.040218353271484
31175,56.18515396118164
31177,56.029056549072266
31179,57.39456558227539
31181,57.57105255126953
31183,58.44626998901367
31185,57.00234603881836
32001,49.51557922363281
32003,57.87742233276367
32005,50.03570556640625
32007,45.464168548583984
32009,53.54929733276367
32011,48.790714263916016
32013,46.37689971923828
32015,49.704345703125
32017,53.76499557495117
32019,49.756385803222656
32021,51.26280212402344
32023,52.462825775146484
32027,47.70024108886719
32029,49.1397590637207
32031,48.859798431396484
32033,48.5782356262207
32510,49.51228713989258
33001,45.200679779052734
33003,42.88418960571289
33005,47.10695266723633
33007,38.52383041381836
33009,42.085811614990234
33011,49.95600509643555
33013,47.45124816894531
33015,50.79602813720703
33017,47.89192199707031
33019,45.15207290649414
34001,59.15810012817383
34003,55.91110610961914
34005,58.413551330566406
34007,57.867919921875
34009,59.42353439331055
34011,58.81890106201172
34013,55.909095764160156
34015,57.87108612060547
34017,57.17820358276367
34019,55.19923782348633
34021,57.33927917480469
34023,57.42686080932617
34025,57.279449462890625
34027,53.028263092041016
34029,58.11542510986328
34031,53.13481903076172
34033,58.077857971191406
34035,56.28731918334961
34037,51.55899429321289
34039,56.68896484375
34041,53.89865493774414
35001,46.11366271972656
35003,44.63833999633789
35005,53.37285614013672
35006,42.886863708496094
35007,39.23811721801758
35009,42.876319885253906
35011,51.90424346923828
35013,56.0562858581543
35015,56.14268493652344
35017,53.21923828125
35019,49.20813751220703
35021,39.48691940307617
35023,56.60662841796875
35025,55.128395080566406
35027,49.55503463745117
35028,38.32863998413086
35029,57.23262405395508
35031,42.944793701171875
35033,40.630126953125
35035,50.436038970947266
35037,43.21509552001953
35039,40.642398834228516
35041,46.69668197631836
35043,43.10749816894531
35045,42.95087432861328
35047,44.69902038574219
35049,42.096309661865234
35051,53.34821701049805
35053,47.35237121582031
35055,38.04759216308594
35057,45.24632263183594
35059,36.31526565551758
35061,48.87068176269531
36001,47.98542785644531
36003,41.154720306396484
36005,57.04054260253906
36007,43.63754653930664
36009,41.56315231323242
36011,42.394386291503906
36013,42.60491180419922
36015,42.428707122802734
36017,41.69892883300781
36019,42.064632415771484
36021,50.44400405883789
36023,40.459102630615234
36025,43.836849212646484
36027,53.09626388549805
36029,43.62429428100586
36031,38.02584457397461
36033,39.82204818725586
36035,43.07886505126953
36037,42.83298110961914
36039,47.00560760498047
36041,37.836368560791016
36043,40.5661735534668
36045,44.747291564941406
36047,56.904685974121094
36049,40.93082046508789
36051,42.805870056152344
36053,41.64102554321289
36055,44.50194549560547
36057,46.61589050292969
36059,56.64027786254883
36061,57.14585876464844
36063,44.09584045410156
36065,42.46136474609375
36067,43.0098762512207
36069,42.7658805847168
36071,51.838958740234375
36073,44.441532135009766
36075,44.64768981933594
36077,42.859703063964844
36079,53.38848876953125
36081,57.077171325683594
36083,48.45590591430664
36085,56.90585708618164
36087,54.44767761230469
36089,42.99690628051758
36091,45.40142059326172
36093,47.12783432006836
36095,45.443050384521484
36097,41.383609771728516
36099,43.11711120605469
36101,41.42573165893555
36103,55.25217819213867
36105,47.51813507080078
36107,43.222145080566406
36109,41.804222106933594
36111,49.434478759765625
36113,41.03596115112305
36115,45.47866439819336
36117,43.83296203613281
36119,55.21791458129883
36121,40.45165252685547
36123,42.49357604980469
37001,63.45645523071289
37003,65.51860809326172
37005,56.481842041015625
37007,67.16561126708984
37009,54.52237319946289
37011,53.59499740600586
37013,65.18132781982422
37015,63.19343948364258
37017,66.36234283447266
37019,65.33658599853516
37021,59.851051330566406
37023,65.92424774169922
37025,67.2337875366211
37027,64.40949249267578
37029,63.24641036987305
37031,65.15851593017578
37033,64.40345764160156
37035,67.35505676269531
37037,64.16138458251953
37039,62.475833892822266
37041,63.20718765258789
37043,62.291378021240234
37045,68.86328125
37047,65.380615234375
37049,66.54057312011719
37051,67.546875
37053,62.62397384643555
37055,63.21364212036133
37057,64.78880310058594
37059,65.62493133544922
37061,67.25636291503906
37063,64.9203872680664
37065,65.71397399902344
37067,64.30329132080078
37069,64.84664916992188
37071,69.00741577148438
37073,63.39933776855469
37075,60.13248825073242
37077,64.97921752929688
37079,67.60989379882812
37081,63.4332389831543
37083,63.77106475830078
37085,66.71198272705078
37087,55.5660285949707
37089,61.43089294433594
37091,62.312339782714844
37093,66.75376892089844
37095,64.57275390625
37097,66.63719940185547
37099,58.89421844482422
37101,66.60230255126953
37103,67.66930389404297
37105,65.164306640625
37107,67.77409362792969
37109,68.35574340820312
37111,65.7297592163086
37113,61.35653305053711
37115,59.389122009277344
37117,64.76979064941406
37119,68.25434875488281
37121,56.47474670410156
37123,65.59913635253906
37125,65.13658905029297
37127,65.64209747314453
37129,66.18496704101562
37131,62.49025344848633
37133,67.3006362915039
37135,63.82864761352539
37137,64.6830062866211
37139,63.22236633300781
37141,66.85343170166016
37143,63.434173583984375
37145,64.80438232421875
37147,66.76078033447266
37149,66.90685272216797
37151,63.9807243347168
37153,66.6460189819336
37155,66.86172485351562
37157,63.98371887207031
37159,66.30137634277344
37161,68.251953125
37163,67.00514221191406
37165,67.3642349243164
37167,66.77632141113281
37169,63.47378158569336
37171,63.23881149291992
37173,57.47195053100586
37175,61.09575271606445
37177,64.1921615600586
37179,67.13298797607422
37181,64.7203369140625
37183,65.03506469726562
37185,64.48621368408203
37187,64.55225372314453
37189,54.71353530883789
37191,67.10675048828125
37193,63.734004974365234
37195,66.73360443115234
37197,65.11279296875
37199,57.24285888671875
38001,57.36006546020508
38003,54.670982360839844
38005,52.02360153198242
38007,54.36625671386719
38009,46.29823684692383
38011,54.9251708984375
38013,41.892242431640625
38015,51.99174118041992
38017,50.48920822143555
38019,43.68042755126953
38021,53.76557540893555
38023,44.34383773803711
38025,54.25959014892578
38027,52.81956481933594
38029,52.15505599975586
38031,53.56941604614258
38033,53.26119613647461
38035,45.938079833984375
38037,54.9924430847168
38039,52.595584869384766
38041,56.33723449707031
38043,53.37528991699219
38045,54.903846740722656
38047,53.20602035522461
38049,51.94703674316406
38051,52.84772872924805
38053,51.653465270996094
38055,52.987606048583984
38057,54.33273696899414
38059,52.601043701171875
38061,47.07175827026367
38063,49.035308837890625
38065,52.78929901123047
38067,41.438446044921875
38069,51.52436447143555
38071,49.25828552246094
38073,53.753684997558594
38075,44.38888168334961
38077,51.76936340332031
38079,45.67688751220703
38081,52.579620361328125
38083,54.32332992553711
38085,53.42670440673828
38087,54.98846435546875
38089,55.914981842041016
38091,49.264339447021484
38093,54.89383316040039
38095,46.18376922607422
38097,46.20492935180664
38099,44.2049674987793
38101,49.48095703125
38103,54.27366638183594
38105,47.47972106933594
39001,49.30955505371094
39003,46.86628723144531
39005,45.385498046875
39007,45.421661376953125
39009,49.265079498291016
39011,46.48384094238281
39013,47.14568328857422
39015,49.26874923706055
39017,49.818458557128906
39019,45.70658493041992
39021,45.664546966552734
39023,46.76900100708008
39025,50.13309860229492
39027,48.0036735534668
39029,45.619422912597656
39031,46.19038772583008
39033,46.23366165161133
39035,45.72266387939453
39037,47.2913818359375
39039,45.516334533691406
39041,45.88760757446289
39043,47.402095794677734
39045,46.139774322509766
39047,46.94215393066406
39049,46.46018981933594
39051,46.6024055480957
39053,49.76946258544922
39055,44.015838623046875
39057,47.65040969848633
39059,46.37890625
39061,50.717472076416016
39063,47.735572814941406
39065,47.171749114990234
39067,46.408287048339844
39069,46.80911636352539
39071,48.22942352294922
39073,46.81943893432617
39075,45.35081481933594
39077,46.46629333496094
39079,49.65187072753906
39081,46.91258239746094
39083,45.094669342041016
39085,46.220008850097656
39087,50.70746994018555
39089,45.89089584350586
39091,45.441627502441406
39093,46.47964096069336
39095,48.65071105957031
39097,46.35207748413086
39099,45.262420654296875
39101,46.56828308105469
39103,45.2141227722168
39105,49.61647033691406
39107,46.27918243408203
39109,48.04723358154297
39111,48.25894546508789
39113,48.938209533691406
39115,48.082584381103516
39117,45.0224609375
39119,47.07923126220703
39121,47.74412155151367
39123,47.95927047729492
39125,45.57912826538086
39127,46.76277542114258
39129,46.80002975463867
39131,49.22221755981445
39133,44.62700271606445
39135,48.3290901184082
39137,46.75444412231445
39139,45.32595443725586
39141,48.03647232055664
39143,47.70215606689453
39145,50.1683464050293
39147,47.033836364746094
39149,46.39139938354492
39151,45.4361686706543
39153,45.23356246948242
39155,45.40214920043945
39157,45.906578063964844
39159,45.888004302978516
39161,45.90703582763672
39163,48.79004669189453
39165,49.201210021972656
39167,50.23615646362305
39169,45.25202941894531
39171,45.351993560791016
39173,48.15495300292969
39175,47.671749114990234
40001,55.706268310546875
40003,49.941287994384766
40005,58.862552642822266
40007,46.56190872192383
40009,43.99840545654297
40011,46.673187255859375
40013,59.431549072265625
40015,46.108848571777344
40017,46.47712707519531
40019,54.37662887573242
40021,55.725425720214844
40023,59.34360885620117
40025,39.00165557861328
40027,48.8486328125
40029,57.75611114501953
40031,46.057674407958984
40033,47.64289855957031
40035,53.9964714050293
40037,50.20745849609375
40039,46.117218017578125
40041,54.50818634033203
40043,46.60955810546875
40045,46.74977493286133
40047,48.380943298339844
40049,51.80219650268555
40051,47.81602478027344
40053,50.13770294189453
40055,44.0118522644043
40057,43.28464889526367
40059,49.84343338012695
40061,58.62375259399414
40063,55.04697036743164
40065,44.13413619995117
40067,51.62925720214844
40069,56.86297607421875
40071,50.784141540527344
40073,47.17144775390625
40075,45.37434387207031
40077,58.27886962890625
40079,58.38742446899414
40081,49.32010269165039
40083,47.67755889892578
40085,55.823341369628906
40087,49.2933349609375
40089,57.13903045654297
40091,56.32099533081055
40093,48.244171142578125
40095,57.6604118347168
40097,54.01836013793945
40099,53.935264587402344
40101,56.65487289428711
40103,49.46391677856445
40105,53.27033233642578
40107,52.02412033081055
40109,47.59629440307617
40111,53.055076599121094
40113,50.858951568603516
40115,55.2373161315918
40117,50.00535202026367
40119,49.23569107055664
40121,57.65297317504883
40123,54.473289489746094
40125,50.46358108520508
40127,58.27264404296875
40129,45.09656524658203
40131,53.245582580566406
40133,52.188194274902344
40135,57.895240783691406
40137,49.81816864013672
40139,43.834110260009766
40141,45.04515075683594
40143,52.02156448364258
40145,54.57621765136719
40147,52.457496643066406
40149,45.449546813964844
40151,50.4831428527832
40153,48.303165435791016
41001,36.5719108581543
41003,47.81596755981445
41005,43.896827697753906
41007,47.24989700317383
41009,45.126670837402344
41011,54.794151306152344
41013,47.03794860839844
41015,53.97999954223633
41017,46.756439208984375
41019,49.37665939331055
41021,50.448631286621094
41023,42.24478530883789
41025,44.45232009887695
41027,43.68605422973633
41029,45.19343948364258
41031,47.90701675415039
41033,48.474151611328125
41035,46.036903381347656
41037,47.72633361816406
41039,48.76980972290039
41041,50.16431427001953
41043,45.92975997924805
41045,39.879154205322266
41047,44.08479309082031
41049,49.31902313232422
41051,45.45436477661133
41053,45.64121627807617
41055,50.42950439453125
41057,46.75192642211914
41059,46.32585525512695
41061,39.837650299072266
41063,38.10134506225586
41065,47.748329162597656
41067,44.84999084472656
41069,47.492286682128906
41071,44.696922302246094
42001,55.22938537597656
42003,47.26732635498047
42005,46.11123275756836
42007,46.68429946899414
42009,49.95853042602539
42011,54.33150863647461
42013,47.26750946044922
42015,43.80007553100586
42017,55.86260223388672
42019,45.63180923461914
42021,44.13941955566406
42023,43.589149475097656
42025,49.214317321777344
42027,46.19572830200195
42029,56.15325164794922
42031,45.37213897705078
42033,44.437740325927734
42035,45.694480895996094
42037,48.684452056884766
42039,43.773616790771484
42041,54.932125091552734
42043,53.352012634277344
42045,56.79667282104492
42047,43.62736892700195
42049,44.025516510009766
42051,47.00883102416992
42053,44.362178802490234
42055,54.693565368652344
42057,53.196529388427734
42059,48.41704177856445
42061,50.36323165893555
42063,45.604591369628906
42065,44.74823760986328
42067,51.22200012207031
42069,47.83829879760742
42071,55.86762237548828
42073,46.16136169433594
42075,53.95079040527344
42077,54.41257858276367
42079,47.67689514160156
42081,46.305721282958984
42083,42.26080322265625
42085,44.86378479003906
42087,49.6347541809082
42089,49.86271286010742
42091,55.90277862548828
42093,49.848365783691406
42095,54.28938293457031
42097,50.39738082885742
42099,52.58000564575195
42101,57.02009201049805
42103,48.892887115478516
42105,41.61492156982422
42107,50.057403564453125
42109,50.45533752441406
42111,44.89057159423828
42113,42.675384521484375
42115,45.303916931152344
42117,42.474700927734375
42119,49.10154724121094
42121,44.56590270996094
42123,42.76984405517578
42125,47.60460662841797
42127,47.02613067626953
42129,46.520530700683594
42131,46.83491516113281
42133,55.780181884765625
44001,54.905174255371094
44003,54.6642951965332
44005,55.08842849731445
44007,53.851497650146484
44009,55.406524658203125
45001,67.69245147705078
45003,63.02781677246094
45005,60.40218734741211
45007,68.59691619873047
45009,59.574710845947266
45011,61.196022033691406
45013,61.774940490722656
45015,62.490943908691406
45017,62.20554733276367
45019,63.40235137939453
45021,68.990966796875
45023,66.84523010253906
45025,66.96354675292969
45027,62.86365509033203
45029,61.021541595458984
45031,66.1943359375
45033,66.89958190917969
45035,61.53731155395508
45037,65.01171875
45039,65.79022979736328
45041,65.34376525878906
45043,64.19059753417969
45045,68.08274841308594
45047,67.08150482177734
45049,59.82865905761719
45051,65.97981262207031
45053,61.06367111206055
45055,65.69371795654297
45057,66.5152359008789
45059,68.02454376220703
45061,65.11817169189453
45063,62.84041976928711
45065,66.55204772949219
45067,66.1893310546875
45069,67.41363525390625
45071,66.46849822998047
45073,67.32786560058594
45075,61.11312484741211
45077,68.59451293945312
45079,64.13699340820312
45081,65.14315795898438
45083,68.60918426513672
45085,63.815757751464844
45087,67.7793197631836
45089,63.10886001586914
45091,68.20225524902344
46003,58.285614013671875
46005,51.751853942871094
46007,58.97529983520508
46009,59.54483413696289
46011,52.66473388671875
46013,51.984344482421875
46015,59.557559967041016
46017,56.46186828613281
46019,54.991764068603516
46021,52.87009048461914
46023,61.0097541809082
46025,49.22929382324219
46027,56.15602493286133
46029,51.758174896240234
46031,55.756351470947266
46033,55.479400634765625
46035,57.14580154418945
46037,50.55134582519531
46039,53.533836364746094
46041,57.46753692626953
46043,59.49906539916992
46045,52.411643981933594
46047,57.30091094970703
46049,51.10398864746094
46051,54.9080810546875
46053,61.24985122680664
46055,62.392356872558594
46057,51.658592224121094
46059,50.98982238769531
46061,55.262699127197266
46063,55.46043014526367
46065,58.95381164550781
46067,57.25523376464844
46069,54.094383239746094
46071,61.247100830078125
46073,54.79197692871094
46075,63.25669860839844
46077,51.558753967285156
46079,51.71969223022461
46081,54.60916519165039
46083,54.21427917480469
46085,61.49215316772461
46087,53.73721694946289
46089,53.12678909301758
46091,50.98657989501953
46093,59.84907913208008
46095,64.08963775634766
46097,53.10354995727539
46099,54.011314392089844
46101,52.53933334350586
46103,58.25801467895508
46105,59.34507751464844
46107,54.19093322753906
46109,54.30778503417969
46111,55.13386917114258
46113,57.027992248535156
46115,49.0931510925293
46117,61.5416259765625
46119,57.457908630371094
46121,62.97480392456055
46123,63.10499954223633
46125,55.19368362426758
46127,54.90781021118164
46129,52.973976135253906
46135,57.53590774536133
46137,61.55982971191406
47001,56.422908782958984
47003,55.71931076049805
47005,54.03636169433594
47007,56.494659423828125
47009,61.14503479003906
47011,62.223636627197266
47013,52.74806213378906
47015,56.755680084228516
47017,54.602867126464844
47019,57.87711715698242
47021,52.970428466796875
47023,57.50004196166992
47025,53.11064147949219
47027,55.26726150512695
47029,60.34437561035156
47031,56.59601974487305
47033,56.34971237182617
47035,53.803043365478516
47037,53.90407943725586
47039,56.59907913208008
47041,57.05711364746094
47043,52.7840690612793
47045,55.088985443115234
47047,56.74182891845703
47049,52.7213020324707
47051,57.306541442871094
47053,55.514774322509766
47055,53.94033432006836
47057,56.164573669433594
47059,60.021305084228516
47061,55.4140625
47063,57.827476501464844
47065,60.97373580932617
47067,55.800655364990234
47069,57.588348388671875
47071,57.21837615966797
47073,58.087886810302734
47075,56.64402389526367
47077,56.515724182128906
47079,52.342586517333984
47081,54.01081085205078
47083,52.62851333618164
47085,53.713035583496094
47087,56.23357009887695
47089,59.39225387573242
47091,55.79715347290039
47093,59.23469924926758
47095,53.9919319152832
47097,55.152286529541016
47099,54.31440353393555
47101,54.08234405517578
47103,54.788238525390625
47105,60.83460235595703
47107,62.281402587890625
47109,57.67107009887695
47111,54.86476516723633
47113,57.188838958740234
47115,58.47947311401367
47117,54.21821594238281
47119,54.05336380004883
47121,61.27872848510742
47123,61.92744827270508
47125,52.379398345947266
47127,55.68617248535156
47129,54.875640869140625
47131,53.97239303588867
47133,54.48666763305664
47135,55.56778335571289
47137,53.57350540161133
47139,62.39350128173828
47141,55.30461502075195
47143,58.81782913208008
47145,59.38892364501953
47147,52.94927215576172
47149,55.888877868652344
47151,52.84621810913086
47153,56.83741760253906
47155,59.162628173828125
47157,55.21343994140625
47159,56.514278411865234
47161,52.1450080871582
47163,59.21010208129883
47165,54.49758529663086
47167,55.1636848449707
47169,55.68800354003906
47171,57.91513442993164
47173,55.36893081665039
47175,55.50444030761719
47177,57.24662399291992
47179,60.50812530517578
47181,55.59003448486328
47183,53.51674270629883
47185,55.94169998168945
47187,53.56852340698242
47189,55.680850982666016
48001,57.23371887207031
48003,57.5745964050293
48005,58.307857513427734
48007,69.12019348144531
48009,46.16456985473633
48011,37.97449493408203
48013,61.80900573730469
48015,62.69340133666992
48017,43.666954040527344
48019,55.876163482666016
48021,61.01054382324219
48023,43.318058013916016
48025,65.06396484375
48027,60.10984420776367
48029,59.242435455322266
48031,57.431922912597656
48033,49.0472526550293
48035,58.127357482910156
48037,56.522518157958984
48039,68.19845581054688
48041,60.207489013671875
48043,67.43316650390625
48045,38.65945816040039
48047,77.1766586303711
48049,49.526039123535156
48051,60.56077194213867
48053,57.982330322265625
48055,60.76622009277344
48057,68.28713989257812
48059,44.94889450073242
48061,88.16184997558594
48063,58.09993362426758
48065,38.318695068359375
48067,56.55238723754883
48069,39.1319580078125
48071,68.49383544921875
48073,56.51115798950195
48075,42.12299728393555
48077,49.443267822265625
48079,46.713043212890625
48081,47.01629638671875
48083,47.939170837402344
48085,59.1705207824707
48087,41.73530578613281
48089,63.41948318481445
48091,58.6351432800293
48093,51.173423767089844
48095,47.579097747802734
48097,56.211936950683594
48099,58.498390197753906
48101,41.53715896606445
48103,60.6870002746582
48105,54.711334228515625
48107,42.64432907104492
48109,57.528907775878906
48111,36.104026794433594
48113,58.20873260498047
48115,50.60327911376953
48117,39.384761810302734
48119,59.997005462646484
48121,57.22519302368164
