GEOID,tmax
26155,29.313663482666016
26157,28.69388198852539
26159,29.669713973999023
26161,29.69007682800293
26163,30.230491638183594
26165,26.119312286376953
27001,27.9965763092041
27003,29.828472137451172
27005,26.35309600830078
27007,24.85233497619629
27009,29.102846145629883
27011,27.160175323486328
27013,30.24087905883789
27015,28.252361297607422
27017,27.639259338378906
27019,28.951366424560547
27021,26.541545867919922
27023,27.672910690307617
27025,30.45281410217285
27027,27.044843673706055
27029,24.93270492553711
27031,24.529207229614258
27033,27.50627326965332
27035,28.858142852783203
27037,30.399810791015625
27039,30.596006393432617
27041,29.653549194335938
27043,31.26826286315918
27045,30.539749145507812
27047,30.6370792388916
27049,31.010746002197266
27051,28.63951873779297
27053,29.277389526367188
27055,31.63604164123535
27057,25.336074829101562
27059,29.494983673095703
27061,25.118070602416992
27063,27.769807815551758
27065,29.3095703125
27067,29.109142303466797
27069,24.751394271850586
27071,23.906265258789062
27073,26.633663177490234
27075,25.66912078857422
27077,23.9146785736084
27079,29.215526580810547
27081,27.426034927368164
27083,28.027446746826172
27085,29.000572204589844
27087,25.270891189575195
27089,25.223981857299805
27091,29.70439910888672
27093,29.359333038330078
27095,29.24883270263672
27097,29.384693145751953
27099,30.595680236816406
27101,26.897539138793945
27103,28.72777557373047
27105,26.928083419799805
27107,26.135889053344727
27109,30.788728713989258
27111,28.495460510253906
27113,25.459646224975586
27115,29.379724502563477
27117,27.38865089416504
27119,25.612619400024414
27121,29.235048294067383
27123,30.1279296875
27125,25.682682037353516
27127,28.0772762298584
27129,28.310474395751953
27131,30.279708862304688
27133,28.021806716918945
27135,24.48899269104004
27137,25.338010787963867
27139,29.632373809814453
27141,28.499834060668945
27143,28.830989837646484
27145,29.259050369262695
27147,30.643749237060547
27149,27.940643310546875
27151,28.246715545654297
27153,29.441303253173828
27155,27.6566104888916
27157,31.865976333618164
27159,27.631526947021484
27161,30.44970703125
27163,30.55327033996582
27165,28.825307846069336
27167,28.143386840820312
27169,31.904010772705078
27171,28.626882553100586
27173,27.487255096435547
28001,61.66338348388672
28003,47.413963317871094
28005,62.631187438964844
28007,53.96467971801758
28009,48.47767639160156
28011,53.0406379699707
28013,51.31205749511719
28015,53.74213790893555
28017,50.60955047607422
28019,50.83847427368164
28021,59.97325134277344
28023,57.352359771728516
28025,50.76103591918945
28027,51.54547119140625
28029,61.62586212158203
28031,61.141380310058594
28033,48.959468841552734
28035,60.88792037963867
28037,61.74431228637695
28039,63.442291259765625
28041,61.61729049682617
28043,52.522987365722656
28045,59.11603927612305
28047,59.396942138671875
28049,60.29090881347656
28051,56.60665512084961
28053,58.21977996826172
28055,59.483917236328125
28057,49.497806549072266
28059,63.153900146484375
28061,57.866729736328125
28063,60.223533630371094
28065,62.07316207885742
28067,60.08663558959961
28069,52.421409606933594
28071,50.160247802734375
28073,61.06343460083008
28075,55.199066162109375
28077,63.11666488647461
28079,54.737060546875
28081,49.78074645996094
28083,54.930782318115234
28085,62.69751739501953
28087,50.8213005065918
28089,58.53557586669922
28091,62.568580627441406
28093,48.86941146850586
28095,50.276458740234375
28097,51.688194274902344
28099,51.640281677246094
28101,54.90691375732422
28103,51.20505905151367
28105,50.848445892333984
28107,50.978912353515625
28109,60.252845764160156
28111,61.14609146118164
28113,63.343116760253906
28115,50.11714553833008
28117,48.194061279296875
28119,52.0495491027832
28121,59.376216888427734
28123,56.54410171508789
28125,59.101356506347656
28127,61.064361572265625
28129,59.15532684326172
28131,60.78175354003906
28133,54.61473083496094
28135,52.89595413208008
28137,49.81747817993164
28139,47.95682907104492
28141,48.11323547363281
28143,50.42853546142578
28145,49.28907012939453
28147,62.81067657470703
28149,59.71775817871094
28151,56.63413619995117
28153,59.02168655395508
28155,50.84599685668945
28157,62.77076721191406
28159,50.714111328125
28161,51.59809875488281
28163,59.20748519897461
29001,30.33428955078125
29003,30.497289657592773
29005,30.916385650634766
29007,31.905559539794922
29009,38.437721252441406
29011,34.91594314575195
29013,32.96934127807617
29015,34.07878494262695
29017,38.68647003173828
29019,33.31697463989258
29021,30.51881980895996
29023,42.06776809692383
29025,30.574787139892578
29027,33.71416091918945
29029,35.77663803100586
29031,39.294456481933594
29033,31.352373123168945
29035,38.272369384765625
29037,31.768095016479492
29039,35.46683883666992
29041,30.935213088989258
29043,35.58164596557617
29045,30.34298324584961
29047,31.943981170654297
29049,30.711048126220703
29051,35.18080520629883
29053,33.3729133605957
29055,34.44951248168945
29057,36.016510009765625
29059,34.99272155761719
29061,29.966630935668945
29063,30.16891098022461
29065,34.26404571533203
29067,35.56664276123047
29069,45.22493362426758
29071,33.800235748291016
29073,33.69568634033203
29075,30.780517578125
29077,35.634185791015625
29079,29.907394409179688
29081,30.623472213745117
29083,33.18064880371094
29085,35.24311447143555
29087,30.725357055664062
29089,32.67958450317383
29091,36.42504119873047
29093,35.041290283203125
29095,31.749404907226562
29097,37.054412841796875
29099,34.375457763671875
29101,32.24874496459961
29103,29.896778106689453
29105,34.92377853393555
29107,31.743412017822266
29109,36.357364654541016
29111,30.21944808959961
29113,32.00225067138672
29115,29.88002586364746
29117,30.17458152770996
29119,40.18766403198242
29121,30.303585052490234
29123,36.09402084350586
29125,34.856201171875
29127,30.695037841796875
29129,29.718406677246094
29131,35.756195068359375
29133,44.09838104248047
29135,34.02692413330078
29137,31.073144912719727
29139,32.28495788574219
29141,33.8041877746582
29143,44.914615631103516
29145,39.031005859375
29147,31.466251373291016
29149,38.016761779785156
29151,34.67691421508789
29153,36.84141540527344
29155,45.696136474609375
29157,36.4305419921875
29159,33.02981185913086
29161,34.58781433105469
29163,31.804914474487305
29165,31.18515968322754
29167,35.73341751098633
29169,35.46912384033203
29171,30.173473358154297
29173,31.321407318115234
29175,31.79814910888672
29177,31.556499481201172
29179,36.1823616027832
29181,40.27985382080078
29183,33.576560974121094
29185,34.27405548095703
29186,35.08747100830078
29187,34.555419921875
29189,33.808746337890625
29195,32.56376266479492
29197,30.282793045043945
29199,29.992467880249023
29201,42.25436019897461
29203,35.59554672241211
29205,29.93174934387207
29207,42.91600036621094
29209,37.085784912109375
29211,29.761077880859375
29213,37.105186462402344
29215,34.195011138916016
29217,33.79656982421875
29219,32.58243942260742
29221,34.3359489440918
29223,39.10308837890625
29225,34.54912567138672
29227,31.180522918701172
29229,34.397918701171875
29510,33.79804611206055
30001,35.7369270324707
30003,45.58869552612305
30005,41.41860580444336
30007,40.27818298339844
30009,41.22174835205078
30011,40.19318771362305
30013,48.973350524902344
30015,51.004669189453125
30017,43.165470123291016
30019,27.811845779418945
30021,36.23994064331055
30023,33.62040710449219
30025,36.594669342041016
30027,51.86977005004883
30029,35.503360748291016
30031,38.31287384033203
30033,44.04566955566406
30035,47.56454086303711
30037,50.08789825439453
30039,37.71443557739258
30041,41.927879333496094
30043,40.55589294433594
30045,53.01377487182617
30047,33.10057830810547
30049,42.60083770751953
30051,45.133087158203125
30053,33.394710540771484
30055,36.741676330566406
30057,38.62732696533203
30059,45.03352737426758
30061,34.195045471191406
30063,34.23008728027344
30065,47.7217903137207
30067,40.023277282714844
30069,47.384220123291016
30071,39.276729583740234
30073,49.33877944946289
30075,43.79280471801758
30077,36.2210693359375
30079,40.409183502197266
30081,39.23206329345703
30083,30.928829193115234
30085,29.450817108154297
30087,45.27407455444336
30089,31.56912612915039
30091,25.874235153198242
30093,34.15437698364258
30095,45.83787536621094
30097,47.27890396118164
30099,49.17069625854492
30101,48.10544204711914
30103,47.079994201660156
30105,33.59109878540039
30107,51.416412353515625
30109,32.732017517089844
30111,44.50486373901367
31001,29.82845687866211
31003,24.85455894470215
31005,33.06047821044922
31007,42.64408874511719
31009,28.494718551635742
31011,25.92232322692871
31013,40.60749053955078
31015,23.652320861816406
31017,28.153541564941406
31019,27.375553131103516
31021,30.1414737701416
31023,29.177963256835938
31025,30.837562561035156
31027,26.23809242248535
31029,35.72243881225586
31031,31.86428451538086
31033,43.3896484375
31035,30.544958114624023
31037,28.272361755371094
31039,28.260732650756836
31041,26.6240177154541
31043,29.217823028564453
31045,37.56758499145508
31047,27.948631286621094
31049,39.53684616088867
31051,27.560039520263672
31053,29.18709373474121
31055,31.128162384033203
31057,36.88409423828125
31059,30.462570190429688
31061,29.099628448486328
31063,30.688203811645508
31065,29.416030883789062
31067,32.13371658325195
31069,37.298728942871094
31071,25.85318946838379
31073,28.441390991210938
31075,33.085208892822266
31077,25.833452224731445
31079,29.0837459564209
31081,30.158193588256836
31083,29.458084106445312
31085,30.900630950927734
31087,31.4213809967041
31089,24.567041397094727
31091,29.990161895751953
31093,27.683671951293945
31095,33.13968276977539
31097,31.368051528930664
31099,28.287105560302734
31101,33.54951858520508
31103,25.846399307250977
31105,42.214210510253906
31107,24.874034881591797
31109,31.14747428894043
31111,29.443693161010742
31113,27.858842849731445
31115,26.286489486694336
31117,29.169267654418945
31119,25.80115509033203
31121,29.355602264404297
31123,42.1575813293457
31125,27.73169708251953
31127,31.03512954711914
31129,30.715858459472656
31131,30.891849517822266
31133,31.700904846191406
31135,33.984859466552734
31137,27.8211612701416
31139,25.18698501586914
31141,27.637849807739258
31143,29.464689254760742
31145,30.399730682373047
31147,31.114994049072266
31149,25.98101043701172
31151,31.222745895385742
31153,31.26821517944336
31155,30.058454513549805
31157,44.68355941772461
31159,30.244144439697266
31161,36.95878219604492
31163,27.129779815673828
31165,42.289180755615234
31167,26.977001190185547
31169,31.846330642700195
31171,29.27488899230957
31173,29.072771072387695
31175,26.246023178100586
31177,30.552654266357422
31179,26.630334854125977
31181,29.81802749633789
31183,25.701597213745117
31185,30.009197235107422
32001,46.507057189941406
32003,54.98084259033203
32005,42.979549407958984
32007,35.04021453857422
32009,46.134464263916016
32011,34.60480499267578
32013,43.946041107177734
32015,41.2764778137207
32017,47.91545867919922
32019,45.811187744140625
32021,45.64924240112305
32023,46.19970703125
32027,44.29806900024414
32029,43.36103439331055
32031,44.81365203857422
32033,36.29218292236328
32510,43.18144607543945
33001,18.026304244995117
33003,16.748111724853516
33005,20.252822875976562
33007,9.298999786376953
33009,14.715310096740723
33011,20.857431411743164
33013,18.04644012451172
33015,21.73335075378418
33017,19.36870574951172
33019,17.25331687927246
34001,35.080718994140625
34003,31.368621826171875
34005,35.68954086303711
34007,35.695411682128906
34009,34.63798904418945
34011,34.4322395324707
34013,32.65407180786133
34015,35.458580017089844
34017,33.54248046875
34019,33.49656677246094
34021,35.181121826171875
34023,35.75075912475586
34025,35.85606384277344
34027,30.576522827148438
34029,35.8378791809082
34031,29.368715286254883
34033,34.2984733581543
34035,34.45794677734375
34037,28.627439498901367
34039,34.05292892456055
34041,31.3828067779541
35001,42.595001220703125
35003,42.7302131652832
35005,51.94132614135742
35006,39.060699462890625
35007,36.758182525634766
35009,48.65184783935547
35011,50.663238525390625
35013,53.625389099121094
35015,51.313018798828125
35017,49.90131378173828
35019,47.36351776123047
35021,46.20195388793945
35023,55.674808502197266
35025,51.426673889160156
35027,47.03076934814453
35028,30.985742568969727
35029,54.69145965576172
35031,37.41905212402344
35033,39.74245071411133
35035,48.83282470703125
35037,48.99489212036133
35039,34.29374694824219
35041,50.734432220458984
35043,37.18783950805664
35045,38.26264190673828
35047,44.29478073120117
35049,36.585227966308594
35051,49.19461441040039
35053,45.89202117919922
35055,29.803756713867188
35057,42.02570724487305
35059,41.92656707763672
35061,46.26864242553711
36001,24.298444747924805
36003,22.863426208496094
36005,32.226253509521484
36007,22.54471206665039
36009,23.739643096923828
36011,20.869829177856445
36013,26.03807258605957
36015,23.216184616088867
36017,21.398788452148438
36019,9.537105560302734
36021,25.11690902709961
36023,19.484989166259766
36025,22.34407615661621
36027,25.67006492614746
36029,23.106115341186523
36031,12.386236190795898
36033,8.390142440795898
36035,19.46114730834961
36037,19.966686248779297
36039,22.923986434936523
36041,12.601957321166992
36043,15.125886917114258
36045,14.108001708984375
36047,33.46900177001953
36049,12.480396270751953
36051,22.519771575927734
36053,19.494691848754883
36055,22.625104904174805
36057,22.630191802978516
36059,31.55331039428711
36061,33.06558609008789
36063,21.55272102355957
36065,18.13037109375
36067,20.153310775756836
36069,22.065597534179688
36071,26.89556121826172
36073,20.1329288482666
36075,18.41663932800293
36077,21.211915969848633
36079,25.756250381469727
36081,32.502845764160156
36083,23.380470275878906
36085,34.56230545043945
36087,28.938304901123047
36089,9.904793739318848
36091,22.200092315673828
36093,23.459693908691406
36095,21.75333595275879
36097,21.907079696655273
36099,22.43283462524414
36101,22.85806655883789
36103,30.205297470092773
36105,24.302967071533203
36107,22.356096267700195
36109,21.081100463867188
36111,23.706388473510742
36113,18.092803955078125
36115,21.69565200805664
36117,22.670520782470703
36119,28.7224063873291
36121,20.03687286376953
36123,21.972972869873047
37001,35.45884704589844
37003,37.72433853149414
37005,32.46040725708008
37007,42.157386779785156
37009,33.74273681640625
37011,35.986629486083984
37013,45.84379577636719
37015,42.13720703125
37017,44.35639953613281
37019,48.87226486206055
37021,37.996986389160156
37023,38.49387741088867
37025,39.72930145263672
37027,38.1212158203125
37029,44.39681625366211
37031,49.35811996459961
37033,35.44121170043945
37035,38.23710632324219
37037,37.17757034301758
37039,43.99861526489258
37041,44.178462982177734
37043,41.02253723144531
37045,39.02677917480469
37047,46.4793701171875
37049,46.2515983581543
37051,42.33259963989258
37053,44.616111755371094
37055,49.305267333984375
37057,36.28715896606445
37059,37.614715576171875
37061,44.2867431640625
37063,37.6220588684082
37065,40.64305114746094
37067,35.661224365234375
37069,39.22319030761719
37071,39.810630798339844
37073,42.53589630126953
37075,42.7727165222168
37077,37.891571044921875
37079,42.33018112182617
37081,34.60451126098633
37083,39.553871154785156
37085,40.499324798583984
37087,36.29386520385742
37089,35.68085861206055
37091,41.995750427246094
37093,41.32105255126953
37095,49.78772735595703
37097,38.8126106262207
37099,36.378231048583984
37101,39.75078582763672
37103,46.040000915527344
37105,38.84625244140625
37107,44.11894607543945
37109,38.827552795410156
37111,38.69241714477539
37113,38.59845733642578
37115,41.483604431152344
37117,42.60899353027344
37119,40.299991607666016
37121,38.80567932128906
37123,39.42996597290039
37125,39.16839599609375
37127,39.58624267578125
37129,48.36323165893555
37131,39.94218826293945
37133,46.98518753051758
37135,36.50624465942383
37137,47.96104049682617
37139,44.83439254760742
37141,46.3794059753418
37143,44.65305709838867
37145,36.0065803527832
37147,42.74957275390625
37149,38.51051330566406
37151,35.51685333251953
37153,41.45329666137695
37155,43.414005279541016
37157,35.36105728149414
37159,38.25725555419922
37161,39.047176361083984
37163,42.82638168334961
37165,41.99284744262695
37167,40.26687240600586
37169,35.10314178466797
37171,35.65254592895508
37173,39.29407501220703
37175,34.90977478027344
37177,48.336097717285156
37179,41.24375534057617
37181,39.009464263916016
37183,38.601287841796875
37185,39.14347839355469
37187,46.33454513549805
37189,35.167259216308594
37191,41.5139045715332
37193,36.65885543823242
37195,40.195274353027344
37197,37.191497802734375
37199,38.459774017333984
38001,24.18673324584961
38003,22.904338836669922
38005,21.18019676208496
38007,25.332014083862305
38009,16.705556869506836
38011,28.78783416748047
38013,17.110820770263672
38015,22.035978317260742
38017,24.98383331298828
38019,20.324840545654297
38021,21.1224422454834
38023,23.26581382751465
38025,21.486963272094727
38027,20.775407791137695
38029,21.28242301940918
38031,20.454980850219727
38033,28.82991600036621
38035,23.223691940307617
38037,22.78668212890625
38039,21.25263214111328
38041,22.922775268554688
38043,20.001033782958984
38045,22.0084285736084
38047,20.010839462280273
38049,18.728981018066406
38051,19.6954288482666
38053,25.025604248046875
38055,20.19646644592285
38057,20.265195846557617
38059,22.65496063232422
38061,18.102529525756836
38063,20.73550796508789
38065,20.924503326416016
38067,22.91114616394043
38069,19.822277069091797
38071,20.65045166015625
38073,23.646228790283203
38075,16.157453536987305
38077,25.928775787353516
38079,20.261125564575195
38081,22.684526443481445
38083,21.54340171813965
38085,23.214933395385742
38087,27.589183807373047
38089,22.519126892089844
38091,21.537336349487305
38093,20.655420303344727
38095,20.991785049438477
38097,24.193553924560547
38099,22.303617477416992
38101,17.91925048828125
38103,20.947969436645508
38105,24.588411331176758
39001,32.918792724609375
39003,26.68123435974121
39005,27.617528915405273
39007,30.199779510498047
39009,31.329071044921875
39011,26.463424682617188
39013,30.28571891784668
39015,32.54770278930664
39017,31.061920166015625
39019,29.04595375061035
39021,27.488229751586914
39023,28.405134201049805
39025,32.350425720214844
39027,30.53280258178711
39029,29.132640838623047
39031,29.60911750793457
39033,28.4727725982666
39035,29.684429168701172
39037,27.336217880249023
39039,27.4691162109375
39041,29.128694534301758
39043,29.677406311035156
39045,29.806110382080078
39047,30.01729393005371
39049,29.983991622924805
39051,29.318626403808594
39053,32.67955017089844
39055,29.05550193786621
39057,29.708362579345703
39059,30.245769500732422
39061,31.895835876464844
39063,28.38355827331543
39065,27.918472290039062
39067,29.741573333740234
39069,28.53736114501953
39071,31.291702270507812
39073,30.040088653564453
39075,28.2119140625
39077,28.577714920043945
39079,31.08815574645996
39081,29.653181076049805
39083,28.114883422851562
39085,30.797286987304688
39087,34.36305236816406
39089,28.983867645263672
39091,27.482471466064453
39093,28.700233459472656
39095,30.432233810424805
39097,29.05730628967285
39099,29.958053588867188
39101,28.764883041381836
39103,28.312084197998047
39105,32.20132064819336
39107,27.051040649414062
39109,28.302780151367188
39111,30.892192840576172
39113,29.6026668548584
39115,31.060558319091797
39117,27.975675582885742
39119,30.43861198425293
39121,30.93179702758789
39123,30.670400619506836
39125,27.406780242919922
39127,29.524173736572266
39129,30.957937240600586
39131,31.569259643554688
39133,29.487255096435547
39135,28.90737533569336
39137,27.48914909362793
39139,27.711872100830078
39141,31.073265075683594
39143,30.095142364501953
39145,32.764991760253906
39147,29.144392013549805
39149,27.04056167602539
39151,29.0172061920166
39153,29.319826126098633
39155,30.615999221801758
39157,29.391799926757812
39159,28.561168670654297
39161,26.75261878967285
39163,30.232051849365234
39165,31.117687225341797
39167,31.9991397857666
39169,27.921175003051758
39171,27.9278507232666
39173,29.298065185546875
39175,28.769607543945312
40001,40.98976135253906
40003,36.865299224853516
40005,44.823978424072266
40007,34.50320816040039
40009,41.851539611816406
40011,39.304359436035156
40013,44.6671257019043
40015,42.19205856323242
40017,40.18511962890625
40019,43.15422821044922
40021,41.027252197265625
40023,45.40486145019531
40025,41.33988952636719
40027,41.39824676513672
40029,45.09304428100586
40031,43.75139617919922
40033,45.47041702270508
40035,37.442569732666016
40037,41.173553466796875
40039,40.09899139404297
40041,39.3764762878418
40043,38.0549201965332
40045,35.87336349487305
40047,37.987911224365234
40049,43.46217727661133
40051,41.98789978027344
40053,36.28023147583008
40055,43.19721221923828
40057,45.419395446777344
40059,34.82856369018555
40061,43.64541244506836
40063,44.49020004272461
40065,44.40440368652344
40067,44.17286682128906
40069,44.47689437866211
40071,36.282928466796875
40073,39.65599822998047
40075,42.84168243408203
40077,44.170108795166016
40079,44.25601577758789
40081,42.00471115112305
40083,40.12656021118164
40085,43.264617919921875
40087,41.835121154785156
40089,45.74911117553711
40091,43.308353424072266
40093,38.1106071472168
40095,43.92733383178711
40097,38.981781005859375
40099,43.567626953125
40101,42.51869583129883
40103,38.672672271728516
40105,37.355255126953125
40107,43.40730285644531
40109,40.49684143066406
40111,42.490379333496094
40113,37.11491394042969
40115,38.583560943603516
40117,38.93043518066406
40119,40.24903869628906
40121,44.10282516479492
40123,44.84573745727539
40125,43.57686996459961
40127,44.42439270019531
40129,39.13288497924805
40131,38.5400390625
40133,44.54066467285156
40135,42.67922592163086
40137,43.35292053222656
40139,37.97058868408203
40141,44.764339447021484
40143,40.09171676635742
40145,41.053367614746094
40147,37.23496627807617
40149,41.5935173034668
40151,36.44968795776367
40153,36.24284362792969
41001,37.496307373046875
41003,49.613685607910156
41005,47.50162887573242
41007,54.16493225097656
41009,52.078216552734375
41011,59.25084686279297
41013,42.98232650756836
41015,57.150325775146484
41017,43.221370697021484
41019,53.6030387878418
41021,40.019412994384766
41023,41.73350524902344
41025,38.91801834106445
41027,37.682518005371094
41029,55.12858200073242
41031,40.63261032104492
41033,54.27964782714844
41035,46.813682556152344
41037,44.52182388305664
41039,52.13286590576172
41041,54.20091247558594
41043,50.455352783203125
41045,36.340545654296875
41047,49.488067626953125
41049,40.34318923950195
41051,49.548641204833984
41053,50.65871047973633
41055,38.69856643676758
41057,53.718292236328125
41059,38.637413024902344
41061,40.61692428588867
41063,40.88714599609375
41065,36.89595413208008
41067,51.65639877319336
41069,43.16566848754883
41071,51.68259048461914
42001,31.53436851501465
42003,30.542465209960938
42005,30.599336624145508
42007,29.726160049438477
42009,29.960304260253906
42011,32.9797248840332
42013,28.20604133605957
42015,24.043527603149414
42017,34.2819938659668
42019,29.407041549682617
42021,26.551355361938477
42023,27.78243064880371
42025,27.166278839111328
42027,28.53504753112793
42029,32.661434173583984
42031,30.073986053466797
42033,28.22159194946289
42035,28.135082244873047
42037,27.676856994628906
42039,29.161558151245117
42041,31.221670150756836
42043,30.439512252807617
42045,34.87681198120117
42047,28.609498977661133
42049,28.866323471069336
42051,30.935474395751953
42053,29.169069290161133
42055,31.061147689819336
42057,31.21463394165039
42059,31.590333938598633
42061,29.892993927001953
42063,29.608837127685547
42065,29.197654724121094
42067,30.56454086303711
42069,24.58701515197754
42071,32.05817413330078
42073,30.116504669189453
42075,30.96671485900879
42077,33.05437469482422
42079,25.6756649017334
42081,26.600303649902344
42083,26.207382202148438
42085,29.838573455810547
42087,30.140748977661133
42089,26.4007511138916
42091,35.1062126159668
42093,28.785701751708984
42095,32.1020393371582
42097,28.776079177856445
42099,30.520713806152344
42101,36.2457275390625
42103,26.148841857910156
42105,25.308164596557617
42107,28.76218032836914
42109,29.379688262939453
42111,27.6049747467041
42113,23.110885620117188
42115,23.696069717407227
42117,24.18467140197754
42119,28.6901798248291
42121,29.44879150390625
42123,27.857501983642578
42125,30.43264389038086
42127,24.81218910217285
42129,30.713027954101562
42131,25.12604522705078
42133,31.691587448120117
44001,28.373193740844727
44003,28.4420108795166
44005,28.433727264404297
44007,27.61728286743164
44009,29.293407440185547
45001,40.12730407714844
45003,48.24309539794922
45005,51.699920654296875
45007,39.408302307128906
45009,49.59946823120117
45011,50.30534362792969
45013,55.70493698120117
45015,53.53419876098633
45017,48.035884857177734
45019,55.10161590576172
45021,38.46426010131836
45023,40.413063049316406
45025,43.29142761230469
45027,49.74665069580078
45029,52.0929069519043
45031,44.80576705932617
45033,44.67713928222656
45035,52.21076202392578
45037,44.48329544067383
45039,42.16521453857422
45041,47.087623596191406
45043,53.38346862792969
45045,38.5842399597168
45047,40.60724639892578
45049,52.40370178222656
45051,49.618804931640625
45053,55.590301513671875
45055,44.230621337890625
45057,41.78135681152344
45059,39.65269470214844
45061,46.023826599121094
45063,45.35593795776367
45065,42.15922164916992
45067,47.10871887207031
45069,43.53711700439453
45071,41.47275924682617
45073,38.80340576171875
45075,49.40659713745117
45077,39.03786087036133
45079,45.386817932128906
45081,42.677059173583984
45083,38.82054138183594
45085,47.636314392089844
45087,39.73100280761719
45089,50.859580993652344
45091,39.633094787597656
46003,21.914464950561523
46005,22.59229850769043
46007,32.14313888549805
46009,24.330400466918945
46011,27.537546157836914
46013,21.340978622436523
46015,23.063268661499023
46017,22.58487319946289
46019,33.07039260864258
46021,21.34963607788086
46023,23.335723876953125
46025,25.617603302001953
46027,27.3253116607666
46029,26.711849212646484
46031,22.493865966796875
46033,38.224212646484375
46035,22.452442169189453
46037,24.30752944946289
46039,26.26626205444336
46041,23.405208587646484
46043,22.87409019470215
46045,19.774953842163086
46047,37.62961959838867
46049,19.697134017944336
46051,26.424654006958008
46053,23.896635055541992
46055,25.237764358520508
46057,27.52312469482422
46059,20.325956344604492
46061,23.968334197998047
46063,32.051109313964844
46065,25.846826553344727
46067,24.56170654296875
46069,22.19725799560547
46071,28.01832389831543
46073,20.885080337524414
46075,25.50409507751465
46077,27.563642501831055
46079,27.883838653564453
46081,43.0083122253418
46083,28.086057662963867
46085,24.829925537109375
46087,26.916351318359375
46089,19.741846084594727
46091,22.650827407836914
46093,28.118671417236328
46095,27.20075035095215
46097,26.004899978637695
46099,28.925613403320312
46101,28.132753372192383
46103,32.27016830444336
46105,24.24637222290039
46107,22.075429916381836
46109,26.30243492126465
46111,22.577556610107422
46113,32.019004821777344
46115,22.180496215820312
46117,25.683547973632812
46119,24.66318702697754
46121,28.33800506591797
46123,24.794700622558594
46125,27.217952728271484
46127,28.147016525268555
46129,21.357324600219727
46135,25.678512573242188
46137,23.31161880493164
47001,47.195152282714844
47003,47.097572326660156
47005,46.87378692626953
47007,45.214290618896484
47009,47.30999755859375
47011,47.118412017822266
47013,45.33544158935547
47015,48.78021240234375
47017,47.195579528808594
47019,41.98846435546875
47021,47.72964859008789
47023,48.17559814453125
47025,44.804237365722656
47027,48.20383071899414
47029,45.9970817565918
47031,46.737186431884766
47033,48.104942321777344
47035,44.89766311645508
47037,48.804019927978516
47039,47.873477935791016
47041,48.92583084106445
47043,46.62153244018555
47045,46.38054656982422
47047,48.26262664794922
47049,45.506893157958984
47051,45.09523010253906
47053,47.455604553222656
47055,46.98499298095703
47057,47.05828094482422
47059,46.26420593261719
47061,44.26110076904297
47063,47.69538116455078
47065,46.01389694213867
47067,45.599002838134766
47069,48.13783645629883
47071,48.41347122192383
47073,46.889732360839844
47075,48.405303955078125
47077,47.93734359741211
47079,45.26750183105469
47081,46.82579040527344
47083,45.6962890625
47085,46.681034088134766
47087,49.10369873046875
47089,48.583465576171875
47091,38.25706481933594
47093,48.5473518371582
47095,45.49384689331055
47097,47.050689697265625
47099,47.2462043762207
47101,46.855934143066406
47103,46.728580474853516
47105,47.73542785644531
47107,47.32466506958008
47109,47.897953033447266
47111,48.449180603027344
47113,48.410133361816406
47115,44.5943717956543
47117,47.181129455566406
47119,47.1650276184082
47121,47.100929260253906
47123,46.61285400390625
47125,46.26914978027344
47127,46.1670036315918
47129,46.23728561401367
47131,45.42068099975586
47133,47.085304260253906
47135,47.25123596191406
47137,46.479164123535156
47139,46.82691955566406
47141,47.79860305786133
47143,46.16333770751953
47145,47.46967315673828
47147,47.2534294128418
47149,48.96073532104492
47151,45.429161071777344
47153,44.58379364013672
47155,45.45597457885742
47157,47.901309967041016
47159,49.47089767456055
47161,44.747337341308594
47163,45.26696014404297
47165,48.78933334350586
47167,47.43589401245117
47169,49.60782241821289
47171,42.467716217041016
47173,46.820831298828125
47175,45.348655700683594
47177,47.29076385498047
47179,46.31000900268555
47181,47.872127532958984
47183,45.920654296875
47185,47.19824981689453
47187,48.100650787353516
47189,49.339332580566406
48001,56.15776443481445
48003,52.97106170654297
48005,61.57817077636719
48007,69.34273529052734
48009,45.89173126220703
48011,46.681884765625
48013,67.87540435791016
48015,63.302337646484375
48017,50.264198303222656
48019,61.9268798828125
48021,60.70769500732422
48023,45.934383392333984
48025,71.0994873046875
48027,53.90411376953125
48029,65.48889923095703
48031,57.60386276245117
48033,50.19847106933594
48035,48.39213943481445
48037,51.002960205078125
48039,68.42449951171875
48041,59.40793991088867
48043,57.48481369018555
48045,47.498226165771484
48047,78.26924133300781
48049,48.962520599365234
48051,59.56557083129883
48053,54.81559753417969
48055,62.54921340942383
48057,68.14423370361328
48059,46.88694381713867
48061,80.7098388671875
48063,50.609439849853516
48065,44.94718551635742
48067,53.58395767211914
48069,47.54023742675781
48071,68.64856719970703
48073,56.50961685180664
48075,47.58698272705078
48077,45.386077880859375
48079,50.916934967041016
48081,48.67905807495117
48083,49.78282165527344
48085,44.647796630859375
48087,44.62548828125
48089,63.676212310791016
48091,61.72827911376953
48093,46.42192840576172
48095,51.686988830566406
48097,43.46159744262695
48099,50.23646545410156
48101,48.345619201660156
48103,57.34109115600586
48105,56.845394134521484
48107,48.21065902709961
48109,53.365108489990234
48111,43.009315490722656
48113,47.12696075439453
48115,50.85738754272461
