GEOID,tmax
27047,54.48875
27049,52.94920058139535
27051,52.74557291666667
27053,53.42090992647059
27055,57.851123046874996
27057,49.64375
27059,52.76746439873418
27061,50.91477941176471
27063,58.815178571428575
27065,52.03078125
27067,54.89086538461539
27069,51.990018656716416
27071,52.90672613835377
27073,57.46860386690648
27075,48.82002518891687
27077,53.3181640625
27079,54.5515625
27081,57.262812499999995
27083,59.31977415966387
27085,54.80889559659091
27087,50.61726262019231
27089,52.25867952522255
27091,57.3388671875
27093,54.15287828947369
27095,51.41850247524753
27097,50.81980945121951
27099,53.880747767857144
27101,58.94854166666667
27103,56.13997231012659
27105,59.627162388392854
27107,52.36065732758621
27109,53.167886513157896
27111,50.4375
27113,52.234195243362834
27115,52.64732421875
27117,58.516840277777774
27119,52.119275323275865
27121,53.00421875
27123,53.358333333333334
27125,52.26649305555556
27127,59.02802666083916
27129,57.03339968152866
27131,53.51713169642858
27133,60.18669921875001
27135,52.75702617694805
27137,51.4249767369727
27139,54.009687500000005
27141,52.6857448630137
27143,55.505541237113405
27145,52.255390625000004
27147,53.61267361111112
27149,54.196337890624996
27151,55.63305191532258
27153,50.383584337349404
27155,53.931323014018695
27157,53.0312863372093
27159,49.74270260989011
27161,54.498632812500006
27163,53.11375440140845
27165,57.58504464285714
27167,52.79051339285714
27169,54.38173076923077
27171,53.35256696428572
27173,58.574269153225806
28001,82.39026442307693
28003,86.07734375
28005,81.14785760309279
28007,83.12677556818181
28009,85.84093237704919
28011,82.42973520992366
28013,85.73297050561797
28015,83.16656976744186
28017,86.55117694805195
28019,84.442109375
28021,81.74811643835616
28023,84.8205078125
28025,87.04479166666667
28027,83.52449776785714
28029,81.17812500000001
28031,82.55129310344829
28033,85.71703969594596
28035,83.52061987704919
28037,81.58282967032967
28039,84.5919921875
28041,84.66125000000001
28043,84.53890625
28045,83.05143045774648
28047,83.29193978658537
28049,81.17296250000001
28051,82.40026041666667
28053,82.08169642857143
28055,80.84044569672132
28057,86.63695913461538
28059,84.19986213235295
28061,83.36291118421053
28063,81.89856592465755
28065,81.76933262711864
28067,83.71163531553398
28069,85.75062500000001
28071,85.8011379076087
28073,82.72552787162162
28075,85.0748153409091
28077,81.63726679104478
28079,82.80464843749999
28081,86.83325559701493
28083,83.31548455056179
28085,80.88860828488373
28087,87.27455658783785
28089,81.78345588235294
28091,82.51190580985916
28093,85.97399764150943
28095,87.05894495412844
28097,83.84383081896551
28099,83.95847656250001
28101,83.609375
28103,86.80053977272728
28105,86.48505130597016
28107,85.22408088235295
28109,83.22014945652174
28111,84.12289325842697
28113,81.21448102678572
28115,86.21776785714286
28117,86.41265368852459
28119,84.56950431034483
28121,81.51603618421052
28123,82.3568853021978
28125,81.24997351694915
28127,81.49697389240507
28129,82.45225497159092
28131,83.77940340909092
28133,82.77198016826924
28135,84.21325892857142
28137,85.57024147727273
28139,85.86967429577464
28141,86.10053638059702
28143,84.5559198943662
28145,86.31825657894737
28147,81.59348958333334
28149,81.17717391304348
28151,81.38240840517241
28153,84.60372983870968
28155,85.02438524590164
28157,81.63731617647059
28159,84.6761379076087
28161,85.06137764084508
28163,81.44174107142857
29001,69.91651785714285
29003,63.7529052734375
29005,62.59786005434783
29007,81.09654314159293
29009,72.94523305084746
29011,74.48525815217391
29013,72.9161030783582
29015,78.3323890186916
29017,82.79126838235294
29019,80.62330729166668
29021,64.70307835820896
29023,82.68043870192308
29025,65.95454545454545
29027,82.48340887404581
29029,80.62140486725664
29031,83.83885645604396
29033,71.02995738636363
29035,79.6439480633803
29037,70.28572635135134
29039,76.09799107142858
29041,74.32535860655739
29043,74.72516233766234
29045,72.76189338235294
29047,65.40489241803279
29049,64.09196428571428
29051,82.59464285714287
29053,79.36202059659091
29055,81.6512314618644
29057,75.57585227272727
29059,78.532109375
29061,65.65348011363636
29063,63.924183768656725
29065,79.17858695652174
29067,75.90269886363636
29069,84.6217013888889
29071,83.8678477112676
29073,83.33101455479452
29075,63.69928042763158
29077,75.6340625
29079,67.82745535714285
29081,64.89462809917356
29083,75.13990384615384
29085,78.27092391304349
29087,63.748233695652175
29089,78.38097550675676
29091,76.22964187956204
29093,79.993125
29095,67.64441964285714
29097,74.60455357142858
29099,83.66272977941178
29101,72.906494140625
29103,72.674609375
29105,79.16256793478261
29107,70.82141089108912
29109,74.07391826923077
29111,75.7751201923077
29113,84.327001953125
29115,70.74511138613862
29117,68.93460115131579
29119,74.36093749999999
29121,73.2129125
29123,81.43571428571428
29125,82.21865915697674
29127,78.88095439189189
29129,66.84518750000001
29131,81.92309782608696
29133,85.684375
29135,80.99174107142858
29137,78.944921875
29139,83.3078887195122
29141,79.8416722074468
29143,85.40977299528302
29145,74.16875
29147,62.53804632867132
29149,77.88226902173913
29151,83.31507731958763
29153,75.85443691037736
29155,85.57201891447369
29157,83.19236778846154
29159,76.79264445754717
29161,80.9669516509434
29163,83.01426991150443
29165,65.72890625000001
29167,77.24314062500001
29169,80.77221996753246
29171,67.51772017045455
29173,80.99966032608695
29175,76.8288780120482
29177,67.2048828125
29179,79.630390625
29181,80.35072368421054
29183,84.82601825842697
29185,76.49133928571429
29186,82.67303165584416
29187,81.36738281250001
29189,84.5524199695122
29195,75.3108729338843
29197,68.07003125
29199,69.9281005859375
29201,84.90035511363637
29203,78.30728843167702
29205,75.97395833333333
29207,84.21014344262295
29209,73.953125
29211,68.695654296875
29213,74.89460227272727
29215,77.5947563559322
29217,74.36688262195122
29219,84.051025390625
29221,81.66703804347826
29223,81.68859011627907
29225,76.17300531914894
29227,62.91924867021277
29229,76.91103032178218
29510,84.6578125
30001,46.28340963375796
30003,49.261914970930235
30005,39.16753966968912
30007,43.956954225352106
30009,47.7983173076923
30011,52.17264410621762
30013,41.57636119631902
30015,41.75943518188303
30017,48.866189759036146
30019,45.179441437007874
30021,48.658327332949305
30023,45.092414314516134
30025,50.82024694055944
30027,39.75635796936115
30029,45.78563157894737
30031,44.12709124186551
30033,44.29184048619448
30035,42.30957978007181
30037,43.506521739130434
30039,45.85683005852843
30041,40.6275
30043,43.6834298513986
30045,38.193588033536585
30047,49.923265625000006
30049,41.533778548123976
30051,40.3826407967033
30053,50.74108537946429
30055,46.52300199468085
30057,45.7767518174475
30059,38.76921310240964
30061,50.40091145833334
30063,47.77218137254902
30065,44.49029555722892
30067,42.470078765368854
30069,43.66789772727273
30071,41.359585239504845
30073,42.163980263157896
30075,50.67711185954064
30077,43.38153170072115
30079,47.83903050341297
30081,49.226827830188675
30083,50.32067722148541
30085,48.45198037790698
30087,47.21549524221453
30089,51.35002840909091
30091,49.627991071428575
30093,45.78395
30095,46.87415280032468
30097,44.371053427419355
30099,41.68412347560975
30101,41.15633729050279
30103,47.384539473684214
30105,43.672313963210705
30107,41.3253697519084
30109,50.87498082822086
30111,48.50999723451327
31001,68.3765625
31003,63.7905545112782
31005,60.597544642857144
31007,58.27138671875
31009,63.50113002232143
31011,65.38824541284404
31013,58.79005604619566
31015,63.69152513586957
31017,62.77329545454546
31019,67.46803042763158
31021,63.06856971153846
31023,66.6108045212766
31025,62.90435267857143
31027,63.64577767175572
31029,64.63630514705883
31031,60.921109406312624
31033,59.86328125
31035,68.21647727272727
31037,65.72502332089553
31039,63.98196022727273
31041,64.65113970588236
31043,63.42511718749999
31045,59.881750000000004
31047,66.37088607594937
31049,61.900691964285706
31051,63.36960227272728
31053,64.59208447802197
31055,62.777921195652176
31057,66.01088005514707
31059,67.92926136363636
31061,69.27105823863637
31063,66.87107954545455
31065,68.54140625000001
31067,65.80506993006993
31069,60.54738636363636
31071,64.07112926136364
31073,67.22934229651163
31075,59.67454637096775
31077,65.97500000000001
31079,68.050625
31081,67.88309487951807
31083,69.10678267045455
31085,65.23942307692309
31087,66.73186383928571
31089,63.364526608910886
31091,61.050990513392854
31093,67.57253196022727
31095,67.35376420454546
31097,63.75870535714286
31099,68.1842345505618
31101,62.72746710526316
31103,63.12388221153846
31105,57.926660156249994
31107,63.604836727528095
31109,66.16196732954546
31111,64.47052774234695
31113,63.224289772727275
31115,63.88879616477273
31117,61.857536764705884
31119,64.88691406250001
31121,67.91229440789475
31123,60.16811266447368
31125,67.17707674050632
31127,62.84330051369864
31129,68.7088778409091
31131,63.22353723404255
31133,63.67215909090909
31135,63.34351503759399
31137,67.63325639204545
31139,63.746022727272724
31141,66.32064144736843
31143,67.55158450704226
31145,67.75471754807693
31147,63.46153990963855
31149,62.99296389751553
31151,67.70397727272727
31153,62.79565217391304
31155,65.1398689516129
31157,60.057324218750004
31159,67.4744140625
31161,59.33215762867647
31163,66.89066051136363
31165,57.72291666666667
31167,64.5986328125
31169,68.01917613636364
31171,62.60640345982143
31173,63.093970070422536
31175,65.64588068181818
31177,62.788565340909095
31179,63.6603125
31181,69.24576171875
31183,64.38545809659091
31185,67.91930042613636
32001,70.5726092349552
32003,81.63273687337943
32005,63.36653180803571
32007,53.11355626592646
32009,71.18538804945055
32011,61.79782226562501
32013,55.86115115814697
32015,63.30229874711982
32017,70.31147814417179
32019,68.9770498392283
32021,69.63788013842283
32023,68.22934886565837
32027,63.90586784055728
32029,64.64475446428571
32031,59.2651302333975
32033,60.232842548076924
32510,64.71512784090909
33001,61.2168125
33003,55.6875
33005,72.8643775201613
33007,54.46648741883118
33009,60.293364726027406
33011,70.16109803082192
33013,65.79442675159235
33015,65.4575
33017,60.44705430327869
33019,68.66283356741573
34001,86.00501077586208
34003,83.41250000000001
34005,87.1330048076923
34007,88.184375
34009,84.5546875
34011,87.1358984375
34013,84.28370535714286
34015,88.36488797169811
34017,83.5896875
34019,85.37075264084507
34021,87.13120404411765
34023,85.90845588235294
34025,84.81708470394737
34027,83.2835
34029,84.60738201530613
34031,82.63096590909092
34033,88.05745192307693
34035,86.05086436170212
34037,81.5742830882353
34039,84.98828125
34041,83.28985655737706
35001,76.59978649068324
35003,68.63149500739645
35005,85.3126002956081
35006,69.1349366359447
35007,68.11721166237113
35009,79.87113675458717
35011,83.05505756578948
35013,83.6984980396679
35015,88.53151173857867
35017,77.22746278458844
35019,79.5175684255079
35021,75.80401785714285
35023,83.02493516597511
35025,88.00427989130435
35027,76.95378622555866
35028,66.43244485294117
35029,83.6714597902098
35031,68.16654579283112
35033,69.40732778284672
35035,80.26795463602551
35037,79.3357981927711
35039,64.45316349384099
35041,82.98937946428572
35043,71.32124371572212
35045,70.39708935018051
35047,75.39562544076163
35049,71.5866750437063
35051,78.64662563667233
35053,75.87271881416838
35055,61.9392723880597
35057,73.56829268292682
35059,73.59717001748253
35061,79.23732638888889
36001,74.63957741477273
36003,72.41702251552795
36005,81.34531249999999
36007,71.97631714876033
36009,72.66525088028169
36011,67.68158482142857
36013,71.99413846685083
36015,73.6245802238806
36017,69.21712372448981
36019,64.36367857142858
36021,77.20089285714286
36023,67.50188253012048
36025,71.69102056962026
36027,79.25
36029,69.20800107758622
36031,65.4758043032787
36033,62.88008620689656
36035,69.43705357142858
36037,67.9030427631579
36039,73.94541471962617
36041,64.23995087792642
36043,65.40166015625
36045,64.77530167079208
36047,82.3971875
36049,63.50065712616822
36051,69.71788504464286
36053,67.00537383177571
36055,67.20334610849056
36057,72.39324383802817
36059,78.49880087209303
36061,82.51531250000001
36063,67.38968750000001
36065,67.02248803827752
36067,67.14562261450382
36069,68.66734095982143
36071,80.97706389925374
36073,66.51448863636364
36075,65.61839154411764
36077,69.46780501497007
36079,79.67046875000001
36081,81.2521484375
36083,75.13083806818182
36085,83.7484375
36087,82.13860294117647
36089,64.38729934210527
36091,73.12716697080292
36093,73.78330357142858
36095,71.46688410194174
36097,70.9493389423077
36099,69.68698863636364
36101,72.59904626623377
36103,69.16578125
36105,76.22849609375001
36107,72.255078125
36109,69.91682692307693
36111,76.80581781914893
36113,69.3719446656051
36115,74.0279563848921
36117,67.11542779126214
36119,80.42918750000001
36121,68.13903028350516
36123,69.93293042452831
37001,87.17662946428571
37003,86.62903963414634
37005,80.87199835526316
37007,88.30994140625
37009,79.47776988636365
37011,77.46478365384615
37013,84.87587209302326
37015,87.22838541666667
37017,86.2859375
37019,82.94027217741936
37021,80.52214884020619
37023,85.6259014423077
37025,87.61877948113208
37027,85.85175781250001
37029,84.82660845588236
37031,81.0063322368421
37033,87.79397321428571
37035,87.0573093220339
37037,87.59290978773586
37039,80.65220170454546
37041,84.99615384615385
37043,78.52327008928572
37045,86.75113839285716
37047,85.01185461956523
37049,84.60502533783783
37051,87.40767045454545
37053,82.990625
37055,81.0359375
37057,87.47358455882353
37059,88.0091796875
37061,86.9640125
37063,88.03386548913043
37065,88.69214691558442
37067,87.61337394067797
37069,88.40950342465754
37071,87.19198863636363
37073,87.04693877551021
37075,78.57561141304348
37077,88.24947265624999
37079,87.9585546875
37081,87.178759765625
37083,88.97748325892857
37085,87.64403409090909
37087,76.45687881097561
37089,80.69741477272729
37091,87.72582720588237
37093,87.20661272321429
37095,82.98841145833333
37097,87.43816713483147
37099,76.4925941780822
37101,87.97383140756304
37103,85.87665178571429
37105,87.62096036585366
37107,87.401328125
37109,87.01685267857144
37111,84.18167613636365
37113,77.06513157894737
37115,81.798828125
37117,87.52459134615384
37119,87.3448378164557
37121,79.45142463235295
37123,87.62535895270271
37125,87.354078125
37127,88.67378472222222
37129,82.70598060344828
37131,89.04236111111112
37133,83.89361979166668
37135,87.1245150862069
37137,82.63933823529412
37139,84.73276785714286
37141,85.18151676829268
37143,85.08889802631579
37145,87.718671875
37147,87.45869140625001
37149,85.28835227272727
37151,87.31501524390245
37153,87.855859375
37155,86.67731026785715
37157,87.83556034482758
37159,87.52747231012658
37161,86.11618303571429
37163,87.25843978102189
37165,87.41046875
37167,87.97423199152543
37169,87.43055803571428
37171,87.081875
37173,77.14181099397591
37175,78.47530691964286
37177,83.8098252118644
37179,87.47053571428572
37181,88.52384868421052
37183,87.88624267578125
37185,88.85252403846154
37187,85.46102272727272
37189,78.61495028409091
37191,87.93891006097562
37193,86.11374446902654
37195,88.4328125
37197,87.7510516826923
37199,78.86343085106384
38001,57.39587053571429
38003,48.5138770233813
38005,48.54471839353612
38007,54.92789179104478
38009,53.38963024068323
38011,54.4224453125
38013,53.839332932692315
38015,51.966727633779264
38017,51.222723214285715
38019,47.195732954545456
38021,51.336760670731714
38023,52.41366859243698
38025,57.668881671348316
38027,47.35794270833333
38029,51.59834486166008
38031,47.308203125
38033,52.748087284482764
38035,50.034416118421056
38037,57.079931640625006
38039,47.3043359375
38041,57.488427734375
38043,48.67773897058824
38045,49.5052490234375
38047,48.34840959821429
38049,53.557938058035724
38051,49.72469308035714
38053,54.69027708747515
38055,55.46836362092392
38057,57.98733928571429
38059,56.034128289473685
38061,55.2529752994012
38063,47.058740234375
38065,56.38321280991736
38067,50.507683555825245
38069,50.77029733009709
38071,47.436302759740265
38073,51.01142578125
38075,54.7784375
38077,52.70913788910506
38079,49.43025568181818
38081,52.147789634146335
38083,51.25382254464286
38085,55.34111328125
38087,54.47938878676471
38089,57.23459821428571
38091,48.457958984375004
38093,47.48193359375
38095,48.47872596153846
38097,51.05093107876713
38099,49.220625
38101,54.794355366492155
38103,48.74954769736842
38105,53.19408052884616
39001,86.46122007978724
39003,82.7615
39005,83.0015625
39007,75.7150390625
39009,86.89750791139241
39011,84.09854910714286
39013,84.18064338235294
39015,86.58568412162163
39017,86.87882153614457
39019,82.91708504098361
39021,85.23858695652174
39023,86.01004464285714
39025,86.89623679577464
39027,86.43154296875001
39029,81.6189453125
39031,85.80581109550562
39033,82.9016294642857
39035,77.82691200657895
39037,85.59662024456522
39039,79.64548076923077
39041,86.29831250000001
39043,77.23070101351352
39045,86.919125
39047,86.65816761363637
39049,87.25802801724139
39051,76.30254536290323
39053,87.41703767123288
39055,77.46536057692309
39057,86.5044921875
39059,85.61837890625
39061,87.10640120967743
39063,80.24895198170732
39065,82.90498798076923
39067,83.89017857142858
39069,78.06071428571428
39071,86.39055397727273
39073,86.65370535714287
39075,84.50529233870968
39077,80.81673828125
39079,86.58651442307693
39081,83.10558035714286
39083,85.502890625
39085,75.1381990131579
39087,87.40845982142858
39089,86.47283543577981
39091,84.17109375000001
39093,79.6139375
39095,73.76292067307692
39097,86.48996710526316
39099,80.6551513671875
39101,84.63154296875
39103,81.18897058823529
39105,87.1296205357143
39107,84.88609154929578
39109,85.9409375
39111,84.94935787671233
39113,86.54769736842105
39115,86.587109375
39117,84.76463068181818
39119,86.580171460177
39121,85.83055840163935
39123,74.21895559210526
39125,81.50714285714285
39127,86.70227272727273
39129,87.42706980519482
39131,86.43613839285715
39133,80.134375
39135,85.969677734375
39137,80.9615
39139,83.25816851265823
39141,86.82875000000001
39143,77.0024456521739
39145,86.61783288043479
39147,79.97639508928572
39149,84.83173076923077
39151,82.35994318181818
39153,80.97679227941177
39155,79.35781250000001
39157,84.4893284574468
39159,85.43938899253732
39161,83.33784466911764
39163,86.637646484375
39165,86.919775390625
39167,86.40551658163265
39169,83.13620383522728
39171,78.02816964285715
39173,76.70582386363637
39175,82.352978515625
40001,75.14783793604651
40003,75.67001201923077
40005,80.66876148897059
40007,74.16508152173913
40009,75.2871875
40011,75.2109035326087
40013,80.7044642857143
40015,75.7538979388298
40017,75.42240384615386
40019,77.33140625000001
40021,77.24405991735537
40023,81.43279969262295
40025,76.67172214673913
40027,76.23866279069767
40029,80.08652871621621
40031,77.1000726744186
40033,78.58579545454546
40035,77.1600679347826
40037,79.14703553082192
40039,74.92264569256757
40041,75.98774671052631
40043,74.33435522151899
40045,73.99000345303868
40047,76.14334454113924
40049,76.88201976102941
40051,76.04812309451219
40053,75.891259765625
40055,77.07815789473685
40057,78.02673192771084
40059,75.092421875
40061,79.20292119565217
40063,79.47134596456692
40065,79.03750000000001
40067,77.70011160714286
40069,78.61993885869565
40071,76.39395474137932
40073,76.45293924825175
40075,76.8107536764706
40077,78.7859375
40079,76.74468881302522
40081,77.97724609375001
40083,76.91527048319328
40085,77.78981408227848
40087,76.23599917763158
40089,78.13076663669065
40091,80.33662383177571
40093,75.574765625
40095,78.81189903846153
40097,78.29504145408163
40099,76.9015625
40101,79.88032451923077
40103,77.0741238317757
40105,78.0571875
40107,79.25735085227274
40109,76.30877403846154
40111,80.0547697368421
40113,77.91499729046242
40115,76.0851669520548
40117,78.26274857954546
40119,77.85967793367347
40121,80.33484074519232
40123,77.85781250000001
40125,77.27329009433963
40127,79.4248671875
40129,74.29268092105264
40131,79.23106435643565
40133,78.28552194148936
40135,77.53764204545455
40137,76.81742187500001
40139,74.44206730769231
40141,79.42668850806453
40143,79.88911637931035
40145,79.88068677325582
40147,78.74133928571429
40149,75.49638671875
40151,75.13660945595855
40153,74.51123830213903
41001,46.255000596374046
41003,58.06430288461539
41005,52.254557291666664
41007,58.87273936170212
41009,61.513671875
41011,56.52192708333333
41013,47.63934286794355
41015,55.180133079847906
41017,47.63009566326531
41019,56.16154875148633
41021,54.331114130434784
41023,42.78740915697674
41025,50.01610584022446
41027,49.088125
41029,57.99170673076923
41031,48.72673722044728
41033,57.738827220077226
41035,50.933563232421875
41037,51.07681814013206
41039,53.33709318329016
41041,55.58264705882353
41043,52.31671595268542
41045,50.49076476711907
41047,54.68451704545455
41049,52.66021044075144
41051,59.60379746835443
41053,57.681882156488555
41055,54.16739130434783
41057,55.61997247409327
41059,52.82220439189189
41061,45.70333186619718
41063,47.857786312849164
41065,51.03924632352941
41067,59.96386278195489
41069,46.28430614406779
41071,59.2737338362069
42001,88.14704241071429
42003,83.45431743421054
42005,82.52380022321428
42007,82.27980957031251
42009,85.73298399390244
42011,86.02229166666666
42013,84.68689338235295
42015,76.04099702380952
42017,86.57234375
42019,81.35211693548388
42021,81.6655048076923
42023,81.48110351562501
42025,81.021171875
42027,84.64983742774567
42029,87.21527217741935
42031,80.795849609375
42033,82.9002659574468
42035,83.4439453125
42037,82.3905078125
42039,76.25166736577181
42041,88.27676957831325
42043,86.44953125
42045,88.01918103448276
42047,80.31001420454545
42049,73.08338694852942
42051,82.7391351744186
42053,78.9935661764706
42055,88.34135088582677
42057,87.84098214285716
42059,83.50351991758242
42061,86.9168550531915
42063,82.71378264925373
42065,81.4508495145631
42067,87.16671875
42069,77.22114726027398
42071,87.4417158018868
42073,80.89046336206897
42075,86.40263157894736
42077,84.8134765625
42079,79.96838430851065
42081,81.65647208121828
42083,76.76357421875
42085,78.80416666666667
42087,86.80480769230769
42089,79.876203125
42091,87.27986778846154
42093,83.609375
42095,83.91546875
42097,84.23441611842105
42099,87.19608516483517
42101,88.2952445652174
42103,78.54455700549451
42105,77.73296875
42107,83.4173375
42109,85.50104166666668
42111,80.84151158707866
42113,77.38044763513513
42115,74.54332086267607
42117,77.43023648648649
42119,84.450875
42121,78.87081028761062
42123,76.31578336148648
42125,83.35571732954546
42127,75.74855371900827
42129,83.1590381736527
42131,77.61761592741935
42133,87.68942636986301
44001,64.635546875
44003,67.29546875
44005,62.3732421875
44007,69.53508731617647
44009,65.1801983173077
45001,87.5410625
45003,89.03913306451614
45005,89.62789446721311
45007,86.4939453125
45009,88.99355468750001
45011,89.48338414634146
45013,85.03037347560976
45015,86.48397120786517
45017,88.02755681818182
45019,84.92849864130434
45021,87.13454241071429
45023,87.55864470108695
45025,87.89891419491525
45027,87.34862132352941
45029,87.7645662006579
45031,87.69191497093023
45033,86.79382812499999
45035,87.62268318965518
45037,88.75225929054054
45039,87.69002063679245
45041,86.88484644396551
45043,84.33080357142858
45045,85.3305078125
45047,87.85541044776119
45049,89.03475609756099
45051,84.28077566964286
45053,87.70053710937499
45055,87.83154560810812
45057,87.3232638888889
45059,87.23579147196263
45061,87.58524894067797
45063,88.06156250000001
45065,88.59138962765958
45067,86.23510123239437
45069,87.82233455882353
45071,87.99791118421054
45073,84.83571198453608
45075,88.26166158536586
45077,85.1376875
45079,88.02499999999999
45081,88.13414179104478
45083,86.62209272540984
45085,87.66382334183673
45087,87.65652449324325
45089,86.41908318014707
45091,87.31875
46003,62.61798986486487
46005,60.828936298076925
46007,60.44310096153846
46009,63.59309375
46011,56.97708740234375
46013,55.077620967741936
46015,63.22367700729928
46017,62.42051411290323
46019,58.0004222972973
46021,53.7873361013986
46023,63.65863095238095
46025,55.96116071428572
46027,63.756925675675674
46029,54.12041666666667
46031,56.87507390202703
46033,56.4065234375
46035,62.671289062499994
46037,53.22787298387097
46039,55.0945625
46041,58.253704637096774
46043,62.88004464285715
46045,55.516748046875
46047,60.50663068181818
46049,57.80970982142857
46051,54.81153846153846
46053,63.17424538352273
46055,61.74497215346535
46057,55.8503125
46059,60.187781119246864
46061,62.265576171875004
46063,55.58939302884615
46065,61.83132381889764
46067,62.88114583333333
46069,59.843009868421056
46071,62.34332651869159
46073,61.51762242268042
46075,62.461100460122694
46077,57.728274356617646
46079,58.461848958333334
46081,51.11662454044118
46083,61.92744565217391
46085,63.190086019163765
46087,60.920117187500004
46089,52.672526041666664
46091,52.13538602941176
46093,60.330825966282895
46095,62.89453485023042
46097,60.08735795454545
46099,60.247607421875
46101,58.623593750000005
46103,58.59845141982183
46105,58.64821516798419
46107,57.11510799632353
46109,53.35402279005525
46111,61.966145833333336
46113,61.709595588235295
46115,58.73022629310345
46117,61.84674424686193
46119,59.89839504076087
46121,61.722981770833336
46123,63.26864583333333
46125,62.342968750000004
46127,63.1315625
46129,55.20688308189656
46135,63.69935661764706
46137,60.0451130319149
47001,84.83170955882353
47003,83.75652173913043
47005,85.9428427419355
47007,82.77994791666667
47009,84.22214843750001
47011,85.49802989130436
47013,84.22234589041096
47015,83.58701923076923
47017,85.90889295212766
47019,82.9765625
47021,84.868125
47023,85.8255580357143
47025,86.1259033203125
47027,86.06093750000001
47029,85.18653846153846
47031,83.33819962686567
47033,86.21598557692307
47035,82.1556640625
47037,84.92377373417722
47039,86.15095663265306
47041,84.63191964285714
47043,84.5125625
47045,86.13575
47047,86.1761948529412
47049,83.54572368421053
47051,83.38951981707318
47053,86.12319972826087
47055,83.85403053977274
47057,86.96193484042553
47059,87.08059210526316
47061,81.79453125
47063,87.66289062500002
47065,85.283515625
47067,87.29174107142858
47069,85.816455078125
47071,86.13751816860466
47073,88.09955051369863
47075,86.28125
47077,85.87631777108433
47079,85.8670292721519
47081,84.65917119565218
47083,85.3615625
47085,85.41194740853659
47087,85.90009765625001
47089,87.0702460106383
47091,81.48354388297872
47093,86.13576388888889
47095,85.93390625
47097,86.0401521381579
47099,84.081787109375
47101,84.1634375
47103,83.91701388888889
47105,85.42121710526315
47107,85.07901442307693
47109,85.9515436746988
47111,84.9603125
47113,85.92003012048193
47115,83.46779983108108
47117,83.67893415178571
47119,84.00025201612904
47121,85.604052734375
47123,83.39602272727274
47125,85.33137500000001
47127,83.4771875
47129,83.5666324013158
47131,85.97118055555556
47133,84.6640625
47135,85.5397933467742
47137,85.29587053571429
47139,83.48949795081967
47141,84.26389802631579
47143,84.21243990384616
47145,85.43201800847457
47147,84.75672089041096
47149,84.40579637096774
47151,83.75200892857143
47153,82.56017530487804
47155,83.21303879310345
47157,86.10283967391305
47159,85.4915
47161,85.6578125
47163,87.18931864754099
47165,84.91718750000001
47167,86.03703785211268
47169,85.48782894736843
47171,82.10609375
47173,86.13340371621621
47175,82.67164634146341
47177,83.86026785714287
47179,87.0501019021739
47181,84.9522804054054
47183,86.0557536764706
47185,84.11070312500001
47187,83.91477941176471
47189,84.8763392857143
48001,79.1869926948052
48003,91.32603490259741
48005,78.01587035123967
48007,84.15453125
48009,80.25291666666668
48011,74.54360576923078
48013,85.1467555732484
48015,81.33125
48017,82.11640625
48019,84.08924225663718
48021,79.26833750000002
48023,82.232421875
48025,85.0373046875
48027,77.8869619205298
48029,82.12553597383722
48031,78.30998711340206
48033,92.53473557692308
48035,77.11832589285716
48037,79.89687500000001
48039,81.09552556818181
48041,81.71856174698796
48043,92.55279720279721
48045,76.94331730769231
48047,90.73286546610169
48049,83.39731657608695
48051,81.05666118421053
48053,77.28799619932433
48055,79.38777449324324
48057,83.66178977272727
48059,85.23980468750001
48061,88.81021075581396
48063,82.19114583333332
48065,72.67996066433567
48067,80.8975743006993
48069,78.17292067307693
48071,78.38181640625001
48073,80.13310546875
48075,79.15760806074768
48077,78.38966130239521
48079,84.8527445652174
48081,93.4036830357143
48083,86.72753686797753
48085,79.40970982142858
48087,75.94455528846154
48089,81.25991847826087
48091,79.349140625
48093,80.02507983576642
48095,89.93079470198676
48097,77.48637218045113
48099,76.98363970588235
48101,81.90659448818899
48103,95.40755447247706
48105,96.21098112309645
48107,84.33567500000001
48109,86.61017783149171
48111,75.31024756493507
48113,78.87243705035972
48115,91.116171875
48117,76.97341517857143
48119,81.4421148255814
48121,78.43053977272729
48123,82.08070494186047
48125,84.72106971153846
48127,93.221328125
48129,74.67741586538462
48131,89.82163722826087
48133,81.81348557692309
48135,92.73546875000001
48137,91.68308423913044
48139,77.99204545454546
48141,86.18211927816901
48143,77.8116875
48145,79.16781823394497
48147,80.8779344512195
48149,80.25478148496241
48151,90.07455357142858
48153,79.2562937062937
48155,82.28276742788461
48157,81.70656512605044
48159,81.7797697368421
48161,78.81350446428571
48163,87.80369140625001
48165,89.71183035714286
48167,78.78069852941177
48169,90.09611191860465
48171,81.16534926470588
48173,94.39552884615385
48175,83.89622616525425
48177,80.81959850993377
48179,72.62036713286713
48181,79.17503372302158
48183,81.96828125
48185,81.60546875
48187,80.19803527227724
48189,80.05498046875
48191,78.46596153846154
48193,77.30961538461538
48195,73.50050262237762
48197,80.53857606132077
48199,78.62476806640625
48201,80.47644279233872
48203,81.37711054104477
48205,75.42526785714286
48207,85.60251311188811
48209,78.02090850515464
48211,73.6671875
48213,78.10810546875001
48215,92.09949383802817
48217,77.50615234375
48219,84.75893342391305
48221,77.30887276785714
48223,81.04773569915254
48225,80.39497514204545
48227,94.00569274475524
48229,84.6757776275116
48231,80.15657762096774
