GEOID,tmax
26159,88.88844299316406
26161,90.03797912597656
26163,91.33149719238281
26165,81.86150360107422
27001,68.648193359375
27003,70.75531768798828
27005,67.76947784423828
27007,67.63079071044922
27009,69.40363311767578
27011,71.5990219116211
27013,70.51615142822266
27015,72.00951385498047
27017,68.08626556396484
27019,71.64476776123047
27021,69.8370361328125
27023,72.74829864501953
27025,70.46829986572266
27027,70.55341339111328
27029,67.82579803466797
27031,66.63371276855469
27033,71.40821838378906
27035,70.02079010009766
27037,70.74128723144531
27039,70.2793197631836
27041,70.6650161743164
27043,71.18215942382812
27045,70.09695434570312
27047,71.23717498779297
27049,70.30384826660156
27051,71.8589859008789
27053,70.90119934082031
27055,71.19903564453125
27057,68.51712036132812
27059,70.61929321289062
27061,68.05363464355469
27063,70.527587890625
27065,70.21463012695312
27067,71.22688293457031
27069,69.78474426269531
27071,66.67110443115234
27073,71.7110824584961
27075,67.32987976074219
27077,66.28549194335938
27079,70.42975616455078
27081,69.39965057373047
27083,71.23289489746094
27085,72.57674407958984
27087,68.51875305175781
27089,69.54877471923828
27091,70.41796875
27093,70.83411407470703
27095,69.60871124267578
27097,69.56155395507812
27099,70.08931732177734
27101,69.80260467529297
27103,71.76205444335938
27105,69.9631576538086
27107,70.61895751953125
27109,70.2727279663086
27111,69.22586059570312
27113,68.84491729736328
27115,69.37281799316406
27117,69.71399688720703
27119,70.3316879272461
27121,70.63097381591797
27123,70.44674682617188
27125,69.3173828125
27127,71.66912078857422
27129,71.82283782958984
27131,70.59647369384766
27133,71.23367309570312
27135,67.42591094970703
27137,67.4151382446289
27139,71.30562591552734
27141,69.8051528930664
27143,72.77356719970703
27145,69.566162109375
27147,70.55247497558594
27149,71.57747650146484
27151,72.33448028564453
27153,69.60210418701172
27155,71.93697357177734
27157,70.33079528808594
27159,69.09447479248047
27161,70.4367446899414
27163,70.01707458496094
27165,71.49861145019531
27167,71.35387420654297
27169,70.15998840332031
27171,70.49077606201172
27173,71.81527709960938
28001,85.78719329833984
28003,82.167236328125
28005,85.2413101196289
28007,79.33882904052734
28009,83.71800994873047
28011,83.22357940673828
28013,80.18126678466797
28015,80.09748840332031
28017,79.40363311767578
28019,80.49617004394531
28021,81.62908935546875
28023,85.19342041015625
28025,80.45631408691406
28027,84.95581817626953
28029,79.9188461303711
28031,83.8784408569336
28033,86.7874526977539
28035,86.3780746459961
28037,83.63788604736328
28039,85.42318725585938
28041,85.96014404296875
28043,81.08419799804688
28045,86.21650695800781
28047,84.77935028076172
28049,78.50917053222656
28051,78.94529724121094
28053,79.59799194335938
28055,80.6889877319336
28057,78.5674057006836
28059,84.50160217285156
28061,84.43204498291016
28063,83.16026306152344
28065,82.36433410644531
28067,86.09773254394531
28069,84.03064727783203
28071,81.8283462524414
28073,85.30794525146484
28075,84.86288452148438
28077,82.02918243408203
28079,79.04391479492188
28081,79.62561798095703
28083,81.3228530883789
28085,82.1692123413086
28087,81.48180389404297
28089,77.59429168701172
28091,84.15055847167969
28093,84.11809539794922
28095,78.55253601074219
28097,80.07177734375
28099,81.52405548095703
28101,82.9105453491211
28103,83.5507583618164
28105,81.93708801269531
28107,83.97052001953125
28109,86.24935150146484
28111,86.55597686767578
28113,84.76914978027344
28115,79.85327911376953
28117,80.29376220703125
28119,84.58605194091797
28121,78.34945678710938
28123,79.5182876586914
28125,79.82971954345703
28127,79.9892807006836
28129,82.00914764404297
28131,85.2860107421875
28133,81.91877746582031
28135,82.7350845336914
28137,85.38420104980469
28139,82.23406982421875
28141,80.15713500976562
28143,87.45314025878906
28145,80.95146942138672
28147,84.2332992553711
28149,80.2029037475586
28151,81.36205291748047
28153,85.49006652832031
28155,80.04585266113281
28157,86.40953063964844
28159,81.58372497558594
28161,81.46204376220703
28163,78.00774383544922
29001,82.95977783203125
29003,75.50225830078125
29005,75.17710876464844
29007,90.09696197509766
29009,87.98668670654297
29011,84.67252349853516
29013,81.20886993408203
29015,88.45108032226562
29017,91.27525329589844
29019,90.23448944091797
29021,76.42584991455078
29023,91.37320709228516
29025,78.09825897216797
29027,91.41800689697266
29029,90.2153549194336
29031,92.24314880371094
29033,81.87609100341797
29035,90.68511199951172
29037,78.49346160888672
29039,87.04493713378906
29041,85.23577880859375
29043,88.99755096435547
29045,84.87725067138672
29047,76.87789916992188
29049,76.50424194335938
29051,91.63666534423828
29053,88.86647033691406
29055,89.66527557373047
29057,87.81874084472656
29059,88.61001586914062
29061,77.45166015625
29063,76.1931381225586
29065,87.70625305175781
29067,89.61148834228516
29069,91.62191772460938
29071,91.52032470703125
29073,91.06587219238281
29075,75.29261016845703
29077,88.43977355957031
29079,78.43314361572266
29081,75.30366516113281
29083,84.8341064453125
29085,88.33210754394531
29087,75.48333740234375
29089,88.67023468017578
29091,89.28089904785156
29093,89.0565414428711
29095,77.31554412841797
29097,86.30592346191406
29099,92.16090393066406
29101,82.9810791015625
29103,85.9001693725586
29105,88.417236328125
29107,81.55412292480469
29109,87.4303207397461
29111,88.00469207763672
29113,91.52828216552734
29115,82.08738708496094
29117,80.14132690429688
29119,88.0947265625
29121,85.65528106689453
29123,89.85968017578125
29125,90.68475341796875
29127,89.8671646118164
29129,75.6447982788086
29131,91.33409881591797
29133,91.78719329833984
29135,90.1865234375
29137,89.28611755371094
29139,91.342529296875
29141,89.3232192993164
29143,91.97540283203125
29145,87.4272689819336
29147,75.10269165039062
29149,89.87171173095703
29151,91.81643676757812
29153,90.2979507446289
29155,91.42213439941406
29157,91.11865997314453
29159,86.10504913330078
29161,89.4091796875
29163,91.04244995117188
29165,76.4593505859375
29167,88.64669799804688
29169,89.61141204833984
29171,78.32029724121094
29173,90.52692413330078
29175,88.00077056884766
29177,78.80408477783203
29179,89.82243347167969
29181,90.50209045410156
29183,92.52140045166016
29185,86.73812866210938
29186,91.07893371582031
29187,89.8654556274414
29189,92.50101470947266
29195,85.64500427246094
29197,81.06395721435547
29199,82.76900482177734
29201,92.3176040649414
29203,89.20010375976562
29205,87.95816040039062
29207,92.1199951171875
29209,89.22332763671875
29211,79.48307037353516
29213,90.56114959716797
29215,87.40135192871094
29217,83.18185424804688
29219,91.7673568725586
29221,89.9607925415039
29223,91.0886459350586
29225,88.30925750732422
29227,74.57111358642578
29229,88.00035095214844
29510,92.6839828491211
30001,74.8891830444336
30003,76.3816909790039
30005,72.89604949951172
30007,78.32457733154297
30009,70.43465423583984
30011,75.78900146484375
30013,76.47265625
30015,76.49420166015625
30017,77.14178466796875
30019,70.93254852294922
30021,72.32630920410156
30023,74.66094207763672
30025,72.816162109375
30027,75.0125503540039
30029,71.56903839111328
30031,75.53040313720703
30033,73.58527374267578
30035,69.21793365478516
30037,76.17919921875
30039,75.66041564941406
30041,72.92756652832031
30043,75.79590606689453
30045,75.79651641845703
30047,77.78485870361328
30049,74.3880615234375
30051,70.10055541992188
30053,75.53629302978516
30055,73.58197784423828
30057,76.02863311767578
30059,73.80985260009766
30061,77.55236053466797
30063,77.64100646972656
30065,73.8651123046875
30067,73.33477783203125
30069,74.532470703125
30071,74.87342071533203
30073,72.78751373291016
30075,80.98960876464844
30077,75.41736602783203
30079,74.17314147949219
30081,78.47488403320312
30083,73.33615112304688
30085,73.33427429199219
30087,77.09396362304688
30089,78.42687225341797
30091,73.02891540527344
30093,75.4472427368164
30095,71.39655303955078
30097,73.25395202636719
30099,73.21627807617188
30101,71.67781066894531
30103,76.51606750488281
30105,72.4490737915039
30107,78.3806381225586
30109,70.93910217285156
30111,73.09211730957031
31001,72.41232299804688
31003,68.7689437866211
31005,77.24848937988281
31007,75.32575225830078
31009,72.49458312988281
31011,69.23880767822266
31013,78.19847106933594
31015,73.04952239990234
31017,72.80052947998047
31019,73.36431884765625
31021,73.045166015625
31023,72.48430633544922
31025,74.76929473876953
31027,70.38829040527344
31029,76.33259582519531
31031,73.69819641113281
31033,77.07189178466797
31035,72.7039566040039
31037,71.61912536621094
31039,71.69374084472656
31041,72.98574829101562
31043,71.14784240722656
31045,76.64058685302734
31047,73.72856903076172
31049,77.79322052001953
31051,70.0316390991211
31053,73.41852569580078
31055,75.39331817626953
31057,75.80342864990234
31059,73.96672058105469
31061,74.15785217285156
31063,75.2171401977539
31065,74.77494049072266
31067,74.4600830078125
31069,78.61551666259766
31071,71.13325500488281
31073,73.6341552734375
31075,76.8904037475586
31077,70.42411041259766
31079,72.10895538330078
31081,72.13297271728516
31083,74.73685455322266
31085,76.30635070800781
31087,76.12779235839844
31089,71.74323272705078
31091,74.42082977294922
31093,72.01480102539062
31095,74.25535583496094
31097,73.93130493164062
31099,73.52294921875
31101,77.45094299316406
31103,73.68853759765625
31105,73.49454498291016
31107,70.94581604003906
31109,74.43798828125
31111,75.50492095947266
31113,73.43141174316406
31115,72.03485870361328
31117,75.18180847167969
31119,68.91387939453125
31121,72.13499450683594
31123,79.15140533447266
31125,71.24351501464844
31127,74.7270736694336
31129,72.61449432373047
31131,74.4606704711914
31133,74.43470764160156
31135,76.43994140625
31137,74.11051177978516
31139,68.82366943359375
31141,70.64569091796875
31143,72.2572250366211
31145,75.85147094726562
31147,75.12036895751953
31149,72.15962982177734
31151,74.29328918457031
31153,75.48885345458984
31155,74.06932830810547
31157,78.49467468261719
31159,73.5468521118164
31161,75.92878723144531
31163,72.77030181884766
31165,76.1262435913086
31167,70.1424560546875
31169,73.5173110961914
31171,73.00213623046875
31173,71.10669708251953
31175,71.53888702392578
31177,74.41162109375
31179,69.84600067138672
31181,73.18644714355469
31183,70.12709045410156
31185,73.17414093017578
32001,87.88640594482422
32003,92.36345672607422
32005,81.32015228271484
32007,84.85842895507812
32009,84.28634643554688
32011,84.0338134765625
32013,88.83065032958984
32015,84.33356475830078
32017,85.1472396850586
32019,86.02173614501953
32021,83.49976348876953
32023,83.61068725585938
32027,88.8091049194336
32029,83.73065948486328
32031,86.3305435180664
32033,79.97154235839844
32510,83.0324935913086
33001,87.2503433227539
33003,85.7451171875
33005,88.32772827148438
33007,81.8794937133789
33009,84.78311920166016
33011,88.31729125976562
33013,87.99344635009766
33015,87.39521026611328
33017,86.03694152832031
33019,86.63526153564453
34001,90.83271026611328
34003,92.383544921875
34005,93.41988372802734
34007,93.7190933227539
34009,89.496826171875
34011,91.16159057617188
34013,92.35649871826172
34015,93.20165252685547
34017,91.54027557373047
34019,92.1207275390625
34021,94.33497619628906
34023,93.51195526123047
34025,92.26555633544922
34027,90.82697296142578
34029,91.05347442626953
34031,91.1234359741211
34033,92.40999603271484
34035,93.27468872070312
34037,90.42215728759766
34039,92.50995635986328
34041,90.50440979003906
35001,81.45753479003906
35003,76.6326904296875
35005,86.2002944946289
35006,77.17169952392578
35007,68.98442077636719
35009,81.30687713623047
35011,84.75868225097656
35013,89.27450561523438
35015,87.36109161376953
35017,81.26393127441406
35019,81.4301528930664
35021,78.84741973876953
35023,85.34049987792969
35025,84.08092498779297
35027,81.82660675048828
35028,73.05680847167969
35029,86.53753662109375
35031,77.60842895507812
35033,71.3453598022461
35035,85.12552642822266
35037,81.63888549804688
35039,72.79904174804688
35041,81.83155822753906
35043,78.69224548339844
35045,82.69227600097656
35047,78.09976959228516
35049,76.58565521240234
35051,83.50785064697266
35053,81.5294189453125
35055,66.25098419189453
35057,78.89791870117188
35059,73.80317687988281
35061,84.3698959350586
36001,89.60807037353516
36003,88.66341400146484
36005,90.56403350830078
36007,89.4345932006836
36009,88.59149169921875
36011,90.7210922241211
36013,88.95176696777344
36015,90.8122329711914
36017,88.53704833984375
36019,88.22166442871094
36021,89.54315948486328
36023,88.08794403076172
36025,87.65801239013672
36027,90.00875854492188
36029,90.49380493164062
36031,85.99108123779297
36033,86.45044708251953
36035,86.60997772216797
36037,90.99519348144531
36039,87.6199951171875
36041,84.39802551269531
36043,85.20081329345703
36045,89.62682342529297
36047,90.28396606445312
36049,86.05171966552734
36051,90.85857391357422
36053,88.19645690917969
36055,92.5171890258789
36057,89.60680389404297
36059,88.65237426757812
36061,90.85261535644531
36063,91.0109634399414
36065,87.82196044921875
36067,90.80271911621094
36069,90.9869613647461
36071,91.06658935546875
36073,91.62616729736328
36075,90.91207122802734
36077,86.82982635498047
36079,89.44609832763672
36081,89.9825439453125
36083,89.41907501220703
36085,91.2119140625
36087,91.5503921508789
36089,85.95940399169922
36091,88.75546264648438
36093,89.74443817138672
36095,87.84986877441406
36097,89.67304992675781
36099,91.66731262207031
36101,88.65510559082031
36103,85.1230239868164
36105,88.67225646972656
36107,90.47386169433594
36109,89.86060333251953
36111,88.6063232421875
36113,86.77033233642578
36115,89.29947662353516
36117,91.31925964355469
36119,90.47245788574219
36121,88.71228790283203
36123,90.5753173828125
37001,88.94375610351562
37003,87.38909912109375
37005,81.35271453857422
37007,93.46661376953125
37009,80.16741943359375
37011,77.34331512451172
37013,88.54608917236328
37015,89.32044219970703
37017,91.56294250488281
37019,89.1402587890625
37021,81.0076675415039
37023,86.67756652832031
37025,91.5596923828125
37027,86.76078796386719
37029,89.34589385986328
37031,88.52571868896484
37033,89.03668975830078
37035,88.43248748779297
37037,89.36701965332031
37039,83.80204010009766
37041,88.67741394042969
37043,82.04981994628906
37045,89.04237365722656
37047,90.79833221435547
37049,89.01812744140625
37051,92.28744506835938
37053,88.00263214111328
37055,86.21842956542969
37057,89.40076446533203
37059,89.11585235595703
37061,90.6485824584961
37063,90.19673919677734
37065,90.8357162475586
37067,88.64472961425781
37069,90.71866607666016
37071,90.60335540771484
37073,90.67667388916016
37075,81.2730484008789
37077,90.3462142944336
37079,91.03459167480469
37081,88.974853515625
37083,90.70977783203125
37085,91.09667205810547
37087,76.71639251708984
37089,81.0615005493164
37091,90.38501739501953
37093,92.25234985351562
37095,88.44291687011719
37097,88.852294921875
37099,77.88119506835938
37101,91.58898162841797
37103,89.8074951171875
37105,89.91838073730469
37107,90.77471923828125
37109,89.38387298583984
37111,84.53653717041016
37113,79.83866119384766
37115,82.78067016601562
37117,89.56319427490234
37119,91.48308563232422
37121,78.81535339355469
37123,91.66849517822266
37125,90.72099304199219
37127,91.13813018798828
37129,88.80188751220703
37131,90.6814193725586
37133,89.03254699707031
37135,89.05034637451172
37137,87.93968963623047
37139,89.24320983886719
37141,89.22042846679688
37143,89.1196517944336
37145,89.47319793701172
37147,90.17850494384766
37149,86.71297454833984
37151,89.33909606933594
37153,92.89201354980469
37155,92.8297119140625
37157,89.0962142944336
37159,90.08735656738281
37161,87.718994140625
37163,91.5835189819336
37165,92.95084381103516
37167,92.41747283935547
37169,88.3976821899414
37171,87.96125030517578
37173,78.08234405517578
37175,79.20658874511719
37177,88.3211441040039
37179,92.53612518310547
37181,90.40673828125
37183,90.30429077148438
37185,90.75336456298828
37187,89.0423583984375
37189,79.20365905761719
37191,91.59873962402344
37193,87.0423812866211
37195,91.57376861572266
37197,88.5293197631836
37199,77.61553192138672
38001,71.70664978027344
38003,70.34019470214844
38005,71.2627182006836
38007,70.62027740478516
38009,69.08621978759766
38011,72.66476440429688
38013,70.14920806884766
38015,70.99613189697266
38017,71.92415618896484
38019,66.88972473144531
38021,71.00885772705078
38023,71.89878845214844
38025,70.92659759521484
38027,71.34439849853516
38029,70.60204315185547
38031,70.89350128173828
38033,70.95568084716797
38035,71.54041290283203
38037,70.64844512939453
38039,70.3042984008789
38041,70.46356201171875
38043,69.94338989257812
38045,69.80130767822266
38047,67.8579330444336
38049,70.83899688720703
38051,67.94486999511719
38053,72.04874420166016
38055,71.83247375488281
38057,71.45690155029297
38059,70.56401062011719
38061,72.43314361572266
38063,70.51976013183594
38065,70.64933013916016
38067,69.59940338134766
38069,70.7024917602539
38071,70.33995056152344
38073,71.34912109375
38075,70.00247955322266
38077,71.1173324584961
38079,67.36479187011719
38081,70.8949966430664
38083,71.37979125976562
38085,71.81061553955078
38087,71.11701202392578
38089,70.02047729492188
38091,70.2511215209961
38093,69.05400085449219
38095,68.3307113647461
38097,71.21931457519531
38099,70.52571868896484
38101,71.09407043457031
38103,71.27449035644531
38105,72.90065002441406
39001,91.23865509033203
39003,91.97048950195312
39005,91.2562026977539
39007,91.81220245361328
39009,90.7212142944336
39011,92.22858428955078
39013,91.01499938964844
39015,90.41277313232422
39017,91.29887390136719
39019,91.84060668945312
39021,90.6881332397461
39023,91.00203704833984
39025,90.70358276367188
39027,90.60370635986328
39029,91.31165313720703
39031,91.21337127685547
39033,91.80683135986328
39035,92.68449401855469
39037,91.60113525390625
39039,91.7176742553711
39041,92.0525894165039
39043,90.14387512207031
39045,91.15927124023438
39047,91.10871124267578
39049,92.15886688232422
39051,90.81033325195312
39053,90.58856201171875
39055,91.31067657470703
39057,90.76487731933594
39059,91.44495391845703
39061,91.12875366210938
39063,90.71290588378906
39065,91.10608673095703
39067,91.95491027832031
39069,90.83406066894531
39071,90.88925170898438
39073,90.3173828125
39075,91.15325164794922
39077,90.79076385498047
39079,90.2242660522461
39081,91.54165649414062
39083,90.51968383789062
39085,92.29588317871094
39087,91.5433120727539
39089,90.60919189453125
39091,90.3932113647461
39093,92.03358459472656
39095,90.29058074951172
39097,91.34076690673828
39099,92.10647583007812
39101,91.98897552490234
39103,92.36253356933594
39105,90.64971160888672
39107,92.80540466308594
39109,91.68351745605469
39111,91.03684997558594
39113,91.06721496582031
39115,91.13957214355469
39117,91.4788589477539
39119,91.12890625
39121,91.65848541259766
39123,89.45650482177734
39125,92.72087097167969
39127,90.10209655761719
39129,92.24495697021484
39131,91.47563171386719
39133,92.5184326171875
39135,90.82283020019531
39137,91.91480255126953
39139,91.50177764892578
39141,91.6219482421875
39143,89.66913604736328
39145,91.7768783569336
39147,90.22611236572266
39149,91.78260803222656
39151,92.91253662109375
39153,93.44707489013672
39155,92.25544738769531
39157,92.29364013671875
39159,91.46388244628906
39161,92.35906982421875
39163,89.704833984375
39165,91.07975006103516
39167,92.27398681640625
39169,91.67440032958984
39171,90.80133819580078
39173,89.73870849609375
39175,91.36237335205078
40001,87.98103332519531
40003,84.79229736328125
40005,89.95349884033203
40007,77.18002319335938
40009,85.85527801513672
40011,84.35194396972656
40013,89.64248657226562
40015,82.6624984741211
40017,83.71367645263672
40019,84.80575561523438
40021,87.9488296508789
40023,92.43138885498047
40025,75.66586303710938
40027,84.63722229003906
40029,88.68182373046875
40031,80.90191650390625
40033,81.32003021240234
40035,84.41697692871094
40037,85.22760772705078
40039,84.82478332519531
40041,86.84503173828125
40043,83.79312133789062
40045,81.71841430664062
40047,83.55824279785156
40049,84.93544006347656
40051,83.65310668945312
40053,84.04212188720703
40055,85.29015350341797
40057,87.32981872558594
40059,80.35147857666016
40061,89.53687286376953
40063,87.46507263183594
40065,83.5707015991211
40067,83.8277359008789
40069,86.6446762084961
40071,82.66160583496094
40073,84.4747314453125
40075,82.27249145507812
40077,88.48717498779297
40079,88.96236419677734
40081,84.47259521484375
40083,84.11554718017578
40085,85.82926940917969
40087,84.89368438720703
40089,91.85090637207031
40091,88.66773223876953
40093,84.42096710205078
40095,86.9353256225586
40097,86.26643371582031
40099,84.65982818603516
40101,89.24083709716797
40103,83.16899871826172
40105,82.9832992553711
40107,86.73863983154297
40109,84.19668579101562
40111,87.32597351074219
40113,82.48875427246094
40115,86.30549621582031
40117,83.43079376220703
40119,83.5267562866211
40121,88.55309295654297
40123,86.09954071044922
40125,85.31302642822266
40127,90.28919982910156
40129,84.59284210205078
40131,85.1924819946289
40133,86.23655700683594
40135,89.72201538085938
40137,82.83889770507812
40139,75.5503921508789
40141,80.30635833740234
40143,85.52227783203125
40145,87.39680480957031
40147,82.93505096435547
40149,84.04535675048828
40151,83.51920318603516
40153,82.41077423095703
41001,85.93323516845703
41003,86.71743774414062
41005,82.57731628417969
41007,79.21885681152344
41009,85.980224609375
41011,79.22509765625
41013,84.91915130615234
41015,80.02660369873047
41017,82.57838439941406
41019,84.98291778564453
41021,82.97342681884766
41023,84.35374450683594
41025,87.77815246582031
41027,78.11529541015625
41029,88.59076690673828
41031,82.31809997558594
41033,86.46853637695312
41035,83.89289093017578
41037,85.01850891113281
41039,82.9642333984375
41041,77.5708236694336
41043,83.39862823486328
41045,89.08621215820312
41047,83.93912506103516
41049,82.1718521118164
41051,86.57671356201172
41053,86.46133422851562
41055,82.88563537597656
41057,78.03426361083984
41059,81.51544189453125
41061,81.9137191772461
41063,81.23500061035156
41065,81.767333984375
41067,86.39693450927734
41069,82.37989044189453
41071,85.97828674316406
42001,92.40747833251953
42003,92.4784927368164
42005,91.3367919921875
42007,91.7520523071289
42009,91.7453842163086
42011,91.88318634033203
42013,89.992919921875
42015,89.11885070800781
42017,93.36630249023438
42019,89.95628356933594
42021,87.85888671875
42023,88.15721893310547
42025,86.89970397949219
42027,88.92272186279297
42029,92.64328002929688
42031,90.55996704101562
42033,88.60014343261719
42035,89.00812530517578
42037,89.0530776977539
42039,90.2198486328125
42041,92.66951751708984
42043,91.61394500732422
42045,93.83377838134766
42047,88.16429138183594
42049,90.50411987304688
42051,89.76969909667969
42053,89.8197021484375
42055,91.79315185546875
42057,92.70323944091797
42059,90.56886291503906
42061,91.64842224121094
42063,90.44978332519531
42065,88.92691040039062
42067,91.23441314697266
42069,87.56226348876953
42071,91.881591796875
42073,90.723388671875
42075,91.26837921142578
42077,92.1552963256836
42079,87.03492736816406
42081,89.30126190185547
42083,88.03276824951172
42085,90.43177032470703
42087,90.69367980957031
42089,86.93331146240234
42091,94.47506713867188
42093,90.72167205810547
42095,91.06935119628906
42097,90.16238403320312
42099,91.4622573852539
42101,95.0492172241211
42103,88.0834732055664
42105,86.86648559570312
42107,88.43865966796875
42109,90.79977416992188
42111,87.33073425292969
42113,85.45690155029297
42115,88.71566009521484
42117,87.74186706542969
42119,90.21958923339844
42121,90.05502319335938
42123,89.06913757324219
42125,91.63432312011719
42127,88.69239807128906
42129,91.12263488769531
42131,88.34466552734375
42133,92.2769546508789
44001,85.1900863647461
44003,86.10546875
44005,84.45542907714844
44007,86.35396575927734
44009,85.7197265625
45001,91.21134948730469
45003,93.6269760131836
45005,90.73727416992188
45007,89.67644500732422
45009,90.56133270263672
45011,92.36979675292969
45013,86.87579345703125
45015,90.37420654296875
45017,92.35493469238281
45019,88.46842193603516
45021,89.64498138427734
45023,90.83841705322266
45025,93.68067169189453
45027,92.52237701416016
45029,88.34417724609375
45031,94.22876739501953
45033,93.51689910888672
45035,89.8318862915039
45037,93.78900909423828
45039,91.94639587402344
45041,93.70289611816406
45043,89.6055908203125
45045,87.20619201660156
45047,92.04047393798828
45049,88.57328796386719
45051,90.46456146240234
45053,87.98493194580078
45055,92.60525512695312
45057,91.874755859375
45059,90.37883758544922
45061,93.31836700439453
45063,93.35450744628906
45065,92.89604949951172
45067,92.97245025634766
45069,94.07942199707031
45071,92.7651138305664
45073,86.76819610595703
45075,91.5405044555664
45077,86.93866729736328
45079,92.92755126953125
45081,93.32957458496094
45083,88.80734252929688
45085,92.6583251953125
45087,90.4787826538086
45089,92.220458984375
45091,90.63088989257812
46003,73.9891357421875
46005,74.80599212646484
46007,72.2282485961914
46009,72.67623901367188
46011,69.89229583740234
46013,72.99342346191406
46015,74.369140625
46017,74.75421142578125
46019,81.38154602050781
46021,71.83601379394531
46023,73.71125793457031
46025,70.81100463867188
46027,72.04437255859375
46029,68.53854370117188
46031,72.38550567626953
46033,71.15745544433594
46035,73.72343444824219
46037,69.314697265625
46039,68.51216888427734
46041,74.1697998046875
46043,73.36863708496094
46045,72.7361068725586
46047,75.5912094116211
46049,73.92781066894531
46051,69.82569122314453
46053,73.0579833984375
46055,75.055419921875
46057,69.77277374267578
46059,74.23660278320312
46061,73.21910858154297
46063,77.03966522216797
46065,75.95355987548828
46067,72.9714584350586
46069,74.14903259277344
46071,73.96692657470703
46073,73.78851318359375
46075,75.6301040649414
46077,71.78742218017578
46079,71.22017669677734
46081,70.79872131347656
46083,72.11064147949219
46085,75.33501434326172
46087,72.59320068359375
46089,70.51121520996094
46091,69.44940948486328
46093,77.4336929321289
46095,75.14134216308594
46097,72.74996185302734
46099,71.85687255859375
46101,70.57777404785156
46103,72.55274200439453
46105,74.3695297241211
46107,74.0191879272461
46109,70.07848358154297
46111,74.310302734375
46113,74.68988800048828
46115,73.96504211425781
46117,76.40348815917969
46119,75.6865234375
46121,73.30596923828125
46123,74.17548370361328
46125,72.59090423583984
46127,71.7188949584961
46129,72.88389587402344
46135,72.54090118408203
46137,74.50865936279297
47001,86.14710235595703
47003,84.611328125
47005,87.31407928466797
47007,82.52737426757812
47009,86.31324005126953
47011,84.7717056274414
47013,84.5234603881836
47015,84.54200744628906
47017,87.94219207763672
47019,84.13277435302734
47021,87.67484283447266
47023,85.85527038574219
47025,85.29016876220703
47027,86.40569305419922
47029,86.92024993896484
47031,84.21775817871094
47033,89.51039123535156
47035,81.449462890625
47037,87.78486633300781
47039,85.47689056396484
47041,85.25504302978516
47043,86.5461654663086
47045,90.38963317871094
47047,87.32337188720703
47049,83.74738311767578
47051,83.8714828491211
47053,89.45698547363281
47055,82.05268859863281
47057,87.2658462524414
47059,87.40386199951172
47061,81.24264526367188
47063,88.0024642944336
47065,84.04658508300781
47067,86.26103210449219
47069,86.02070617675781
47071,83.57599639892578
47073,87.6730728149414
47075,89.0777359008789
47077,86.20591735839844
47079,89.5871353149414
47081,84.794921875
47083,88.24150085449219
47085,86.44914245605469
47087,86.1357192993164
47089,88.83134460449219
47091,82.77669525146484
47093,87.90110778808594
47095,91.03694915771484
47097,89.9114990234375
47099,81.1455078125
47101,82.67549133300781
47103,83.39279174804688
47105,87.1329574584961
47107,86.16609954833984
47109,84.47576141357422
47111,86.5014419555664
47113,87.52025604248047
47115,82.12176513671875
47117,83.91651916503906
47119,84.15565490722656
47121,85.94929504394531
47123,85.5224380493164
47125,88.99346160888672
47127,84.10182189941406
47129,84.43299865722656
47131,90.31438446044922
47133,84.33380889892578
47135,84.58790588378906
47137,85.62345123291016
47139,84.45145416259766
47141,83.98206329345703
47143,84.35857391357422
47145,86.7605972290039
47147,87.83007049560547
47149,85.89445495605469
47151,84.54833984375
47153,81.73580169677734
47155,84.9516372680664
47157,87.99374389648438
47159,86.36980438232422
47161,90.39533233642578
47163,88.27469635009766
47165,87.5914306640625
47167,89.06804656982422
47169,87.21742248535156
47171,81.88097381591797
47173,86.57318878173828
47175,82.37744903564453
47177,84.21233367919922
47179,87.65211486816406
47181,81.67566680908203
47183,90.10298156738281
47185,83.61200714111328
47187,85.94391632080078
47189,86.67439270019531
48001,93.77560424804688
48003,86.2845687866211
48005,94.41580963134766
48007,87.36200714111328
48009,81.6305160522461
48011,82.81494903564453
48013,94.47601318359375
48015,91.85933685302734
48017,80.32551574707031
48019,89.8852310180664
48021,94.88164520263672
48023,80.2413330078125
48025,93.64793395996094
48027,94.38169860839844
48029,93.59381866455078
48031,90.71037292480469
48033,85.31039428710938
48035,90.2587890625
48037,94.30265045166016
48039,87.75788879394531
48041,92.90275573730469
48043,87.12739562988281
48045,85.2367935180664
48047,97.12060546875
48049,84.79597473144531
48051,92.86834716796875
48053,90.45793914794922
48055,94.92973327636719
48057,86.90047454833984
48059,80.93014526367188
48061,93.42728424072266
48063,93.40377044677734
48065,80.73567962646484
48067,93.65496063232422
48069,78.96420288085938
48071,89.38693237304688
48073,94.15594482421875
48075,89.42863464355469
48077,83.5263442993164
48079,81.41666412353516
48081,81.42642211914062
48083,82.40349578857422
48085,88.61767578125
48087,88.1385269165039
48089,91.71356201171875
48091,92.8826904296875
48093,86.72814178466797
48095,81.02181243896484
48097,86.3456802368164
48099,92.16140747070312
48101,87.28678894042969
48103,89.38990020751953
48105,83.8484878540039
48107,86.52239227294922
48109,87.34491729736328
48111,77.75402069091797
48113,89.58309173583984
48115,85.35548400878906
48117,78.79727172851562
48119,93.03386688232422
48121,88.2861557006836
48123,92.83397674560547
48125,86.07136535644531
48127,92.08056640625
