GEOID,tmax
27009,3.493940548780488
27011,-1.5157812500000027
27013,1.7114694148936167
27015,1.8557656249999994
27017,5.23260135135135
27019,2.8313281249999998
27021,2.852507352941177
27023,0.8556909403669708
27025,6.667029272151897
27027,-6.382475961538462
27029,-2.8063654119318193
27031,2.777595248287672
27033,1.9014008620689642
27035,4.081991390306121
27037,4.332561910377358
27039,1.6930555555555544
27041,-1.8344831730769255
27043,1.813964843749999
27045,3.2209903492647065
27047,1.299335937499999
27049,4.032957848837211
27051,-3.2328125000000005
27053,4.219393382352941
27055,5.760107421874999
27057,0.2598437499999988
27059,5.982772943037974
27061,2.2787683823529434
27063,1.8125837053571419
27065,6.062343750000004
27067,0.2985276442307684
27069,-3.4089552238805916
27071,1.181649518388791
27073,0.7584869604316541
27075,1.4160815491183882
27077,0.8448828124999996
27079,1.9734374999999993
27081,1.7749999999999988
27083,2.4152179621848733
27085,1.517294034090908
27087,-5.447355769230767
27089,-3.4390856824925833
27091,1.9598046874999997
27093,0.9181743421052623
27095,4.982456683168316
27097,3.0923704268292678
27099,1.4995675223214278
27101,1.9304166666666662
27103,1.6951344936708848
27105,1.6496093749999985
27107,-6.026454741379313
27109,3.070106907894737
27111,-3.960556402439025
27113,-4.179576880530974
27115,6.1793164062499955
27117,2.513541666666665
27119,-4.734927262931036
27121,-0.9472656250000018
27123,5.334375
27125,-4.963194444444444
27127,2.0828671328671327
27129,1.1959593949044578
27131,2.1818080357142855
27133,2.8461523437499996
27135,-1.676628449675326
27137,1.7366508995037229
27139,3.0992187499999995
27141,4.110209760273972
27143,1.6971971649484523
27145,1.1090820312499994
27147,1.1821180555555544
27149,-1.7045898437500018
27151,-0.12385332661290421
27153,0.6542639307228905
27155,-3.2307681074766377
27157,5.075381540697673
27159,0.48995535714285615
27161,1.3154296874999993
27163,5.841769366197182
27165,1.8752790178571408
27167,-5.535379464285714
27169,5.091586538461536
27171,2.7873883928571432
27173,1.8302671370967742
28001,34.9985576923077
28003,27.246406250000007
28005,34.85309278350516
28007,29.12473011363637
28009,28.524487704918034
28011,30.993511450381675
28013,30.53023174157303
28015,28.94516715116279
28017,30.515401785714268
28019,29.590625000000003
28021,32.4363227739726
28023,32.315820312499994
28025,30.271614583333335
28027,29.47393973214285
28029,31.99622395833335
28031,34.023302801724135
28033,27.81773648648649
28035,35.756531762295076
28037,33.82148008241757
28039,36.29697265625
28041,35.12868421052631
28043,29.667433035714282
28045,37.85514964788732
28047,38.038643292682934
28049,30.5344625
28051,28.94296874999998
28053,29.971205357142864
28055,31.670107581967212
28057,26.596213942307685
28059,37.953538602941194
28061,32.54118421052631
28063,33.28142123287672
28065,33.83861228813559
28067,34.43622572815533
28069,30.574464285714285
28071,29.954517663043465
28073,35.49244087837839
28075,31.13694602272727
28077,33.801259328358206
28079,29.65666015624999
28081,29.545778917910454
28083,29.63908005617975
28085,33.19335029069766
28087,29.30190033783783
28089,29.27518382352941
28091,35.54988996478875
28093,28.56384139150944
28095,28.24686066513761
28097,29.246417025862073
28099,30.240957031249998
28101,31.21281250000001
28103,30.37002840909091
28105,30.37126865671641
28107,29.082858455882356
28109,36.71130434782609
28111,35.733040730337066
28113,34.85242745535716
28115,30.54975446428572
28117,27.627715163934422
28119,29.14846443965518
28121,30.50678453947368
28123,30.649690934065937
28125,30.919809322033895
28127,32.113924050632924
28129,32.360031960227275
28131,36.78252840909091
28133,30.152133413461552
28135,29.422276785714278
28137,28.454971590909093
28139,28.499625880281688
28141,25.589598880597006
28143,28.443772007042252
28145,30.029276315789478
28147,35.165104166666666
28149,31.353124999999988
28151,31.49011314655172
28153,33.67105594758064
28155,29.923821721311473
28157,35.895588235294134
28159,29.848896059782597
28161,29.787632042253527
28163,29.443796992481197
29001,14.534220467032965
29003,15.204541015625002
29005,14.466049592391307
29007,17.65064988938053
29009,20.18380561440678
29011,18.334765625
29013,17.103824626865666
29015,18.769816004672897
29017,27.54235294117647
29019,18.52317708333333
29021,16.34214085820896
29023,32.442292668269246
29025,16.58771306818182
29027,18.653614026717555
29029,19.785038716814153
29031,26.05604395604396
29033,17.49171875
29035,28.88723591549295
29037,16.673648648648644
29039,18.182954545454542
29041,17.569915471311475
29043,20.225487012987013
29045,16.441415441176474
29047,16.960271516393448
29049,16.296651785714285
29051,19.95401785714286
29053,18.981640625
29055,21.577780720338986
29057,18.395718344155842
29059,18.63042968749999
29061,16.06686789772727
29063,15.633978544776122
29065,22.049619565217398
29067,22.00539772727271
29069,30.015625
29071,20.88567341549296
29073,19.88159246575342
29075,14.775287828947365
29077,18.70276785714286
29079,15.598214285714288
29081,14.697778925619833
29083,18.02644230769231
29085,18.51039402173913
29087,15.33634510869565
29089,18.519193412162174
29091,23.886040145985397
29093,24.079374999999988
29095,16.898166454081633
29097,18.985892857142858
29099,21.74347426470588
29101,17.659545898437496
29103,15.923437499999997
29105,19.554198369565217
29107,17.46731126237624
29109,18.61775412087912
29111,17.24987980769231
29113,18.64619140625
29115,16.008988242574254
29117,16.725164473684206
29119,21.16286057692307
29121,16.10026250000001
29123,26.17370535714286
29125,20.460737645348843
29127,17.655679898648657
29129,14.075750000000001
29131,20.359765624999987
29133,25.5546875
29135,19.25915178571429
29137,17.58424479166667
29139,18.316673018292686
29141,19.099750664893627
29143,28.170091391509438
29145,19.57555443548387
29147,13.754545454545461
29149,26.66639945652174
29151,19.90668492268041
29153,24.413413915094345
29155,28.431640625000007
29157,24.349639423076916
29159,18.537809551886795
29161,21.270179834905672
29163,17.564283738938055
29165,16.89307432432434
29167,18.383703124999997
29169,20.8294439935065
29171,13.217134232954548
29173,17.531114130434787
29175,17.447515060240963
29177,17.056689453124996
29179,25.750390625000005
29181,30.34654605263157
29183,20.036920646067415
29185,18.25370535714286
29186,23.333664772727275
29187,23.162304687499986
29189,20.36362423780488
29195,18.271862086776853
29197,13.726625000000004
29199,15.026123046874998
29201,26.903835227272715
29203,24.86804153726709
29205,16.8954861111111
29207,30.10052510245901
29209,21.343402777777786
29211,14.387890624999997
29213,23.50639204545455
29215,21.537420550847443
29217,17.894054878048777
29219,19.330566406249996
29221,21.81532608695652
29223,30.03855377906976
29225,18.431033909574463
29227,13.661602393617017
29229,19.989789603960393
29510,20.459374999999998
30001,34.77187997611467
30003,40.53924055232555
30005,40.717511334196864
30007,41.04562059859153
30009,41.52760416666663
30011,21.571769753886027
30013,42.838420245398815
30015,44.99621745720398
30017,19.114895519578308
30019,2.9916646161417337
30021,8.725622839861758
30023,37.38537046370968
30025,13.87609265734265
30027,46.129090612777034
30029,31.74723026315787
30031,37.54736645878524
30033,27.574600465186094
30035,41.00148956463199
30037,45.2200407608696
30039,36.137008779264214
30041,42.75330729166663
30043,40.37058020104896
30045,41.8820788871951
30047,29.953812499999973
30049,40.44805261011413
30051,43.27508585164835
30053,27.512367466517855
30055,7.248922872340425
30057,36.40203957996768
30059,40.11453689759036
30061,32.85494791666667
30063,33.618290441176484
30065,45.69895048945782
30067,37.25519659323772
30069,46.04810606060601
30071,34.62402617061355
30073,44.79495065789474
30075,29.139498674911646
30077,37.910610727163444
30079,12.040033063139926
30081,34.21713222287738
30083,5.848860245358093
30085,3.885432412790697
30087,34.110202205882345
30089,30.8912215909091
30091,3.291874999999998
30093,39.135987500000006
30095,43.77770900974026
30097,43.51877520161295
30099,44.52028963414634
30101,42.68997468575417
30103,40.53149671052632
30105,12.558350752508364
30107,43.84041030534349
30109,10.194325153374228
30111,42.11526202986725
31001,18.81625
31003,8.502514097744362
31005,24.83716517857142
31007,36.6896240234375
31009,13.11795479910715
31011,11.218979357798169
31013,32.132141644021736
31015,5.036990489130434
31017,10.419673295454542
31019,17.544952713815796
31021,10.229807692307691
31023,13.680003324468087
31025,14.168247767857146
31027,7.260197996183203
31029,27.002113970588244
31031,19.483712737975956
31033,34.31754261363635
31035,17.846164772727267
31037,11.712849813432836
31039,9.850603693181819
31041,14.904235294117647
31043,7.393437499999999
31045,29.617249999999995
31047,17.060729825949377
31049,29.587075892857136
31051,7.295657467532465
31053,11.773179945054947
31055,12.708389945652172
31057,28.94409466911765
31059,17.65909090909091
31061,21.566264204545462
31063,18.171022727272717
31065,20.08969029017857
31067,16.993149038461535
31069,28.2218409090909
31071,10.406711647727269
31073,18.502616279069766
31075,25.100302419354843
31077,12.462073863636363
31079,16.89529296874999
31081,16.29862575301206
31083,21.076313920454545
31085,20.540985576923067
31087,22.26498325892857
31089,7.099837561881188
31091,20.006194196428567
31093,14.945703125
31095,18.17192826704546
31097,15.931026785714284
31099,19.612359550561788
31101,24.112171052631577
31103,7.471971153846155
31105,38.737207031249994
31107,6.721550210674158
31109,15.707954545454548
31111,18.06011639030612
31113,16.294318181818184
31115,11.352095170454547
31117,19.73382352941177
31119,9.997940340909093
31121,14.9
31123,31.78708881578947
31125,13.380715981012655
31127,15.31763698630137
31129,19.644975142045453
31131,15.058726728723409
31133,16.193963068181823
31135,25.19438439849624
31137,19.28318536931818
31139,8.274715909090908
31141,11.975246710526317
31143,14.500308098591548
31145,19.97250600961539
31147,15.764589608433724
31149,8.628823757763977
31151,17.344318181818174
31153,13.402955163043472
31155,13.582661290322585
31157,33.5874302455357
31159,15.815820312499996
31161,28.699758731617667
31163,15.442205255681818
31165,33.47660590277778
31167,9.906054687499998
31169,18.874094460227276
31171,15.807156808035709
31173,8.48433098591549
31175,12.93622159090909
31177,11.748508522727278
31179,8.53109375
31181,20.84896484374999
31183,9.964382102272728
31185,16.30529119318182
32001,50.65899287772082
32003,63.93721369922211
32005,53.33946707589288
32007,44.38822294776127
32009,53.95385473901099
32011,46.421599121093706
32013,47.24618510383389
32015,48.06199956797241
32017,57.080020130368034
32019,52.56023412379421
32021,52.56940278942955
32023,53.487705182384374
32027,50.17284249226006
32029,50.80390625000001
32031,48.18859029114525
32033,46.805859374999955
32510,52.00007102272727
33001,15.767000000000005
33003,15.597656249999995
33005,11.61311743951613
33007,12.403495332792208
33009,12.01357555650685
33011,14.39567636986301
33013,14.794755175159228
33015,19.969225543478263
33017,19.18445184426229
33019,11.306636235955054
34001,18.878879310344832
34003,14.397080592105265
34005,17.428545673076922
34007,17.349609374999993
34009,20.805078125
34011,19.445527343749994
34013,14.456026785714286
34015,17.534994103773588
34017,16.41453125
34019,13.204181338028175
34021,15.89512867647059
34023,16.086488970588235
34025,15.965419407894737
34027,11.269812499999997
34029,17.286320153061222
34031,11.720170454545453
34033,18.80369591346154
34035,14.783011968085106
34037,10.288327205882355
34039,15.564062499999999
34041,11.365701844262292
35001,49.89012034161493
35003,47.25324981508872
35005,41.680336782094585
35006,46.83742799539171
35007,48.53998872422685
35009,41.366721616972505
35011,42.27639802631581
35013,51.039042320110724
35015,41.113999048223334
35017,52.411435529772355
35019,46.69959791196389
35021,48.66446428571425
35023,56.25159815871368
35025,39.19180253623193
35027,46.987718226257016
35028,46.06580882352941
35029,53.57852928321678
35031,47.49547387606316
35033,46.97764028284674
35035,47.353515209883085
35037,43.89965361445783
35039,45.38620870660696
35041,39.96684821428572
35043,48.04099348720294
35045,49.076985559566786
35047,47.488068582510536
35049,48.46453234265735
35051,50.08759815365022
35053,49.10349396817246
35055,42.73757929104478
35057,49.80844131097562
35059,51.1932719624126
35061,50.49253472222222
36001,18.86882102272727
36003,8.927892080745343
36005,16.073214285714286
36007,9.448398760330578
36009,8.948789612676054
36011,14.053864397321421
36013,10.072677831491715
36015,11.862919776119401
36017,9.41495535714286
36019,11.71464285714286
36021,16.97107142857142
36023,9.268731174698797
36025,7.261451740506325
36027,15.358020833333333
36029,13.203529094827589
36031,9.541818647540984
36033,11.09381465517242
36035,15.092354910714281
36037,14.186513157894737
36039,13.87370035046729
36041,9.932551212374577
36043,12.145039062500008
36045,16.015671410891095
36047,16.25421875
36049,12.281023656542065
36051,13.257826450892859
36053,11.77878212616822
36055,17.05487912735849
36057,18.482174295774644
36059,15.250254360465116
36061,16.3428125
36063,17.349025735294124
36065,14.673923444976067
36067,14.033492366412212
36069,14.213950892857147
36071,12.41167210820895
36073,17.015553977272727
36075,15.9099356617647
36077,10.742805014970061
36079,12.819101562499998
36081,15.889648437499996
36083,15.167954545454545
36085,16.265625
36087,13.338235294117647
36089,14.352361842105259
36091,16.80059306569343
36093,19.095446428571428
36095,13.769811893203878
36097,11.275931490384616
36099,15.297329545454543
36101,10.448153409090908
36103,16.84821874999999
36105,7.47693359375
36107,10.741517857142858
36109,11.07409855769231
36111,12.367104388297875
36113,12.28724124203822
36115,14.153878147482013
36117,17.440260922330094
36119,13.952562499999994
36121,10.203849871134025
36123,13.04083136792453
37001,28.125781250000003
37003,27.99458841463414
37005,15.583141447368419
37007,27.231582031250003
37009,11.44211647727273
37011,13.384495192307694
37013,31.145239825581392
37015,28.995963541666676
37017,29.206468023255816
37019,34.08193044354838
37021,23.13468105670103
37023,27.27806490384615
37025,28.259374999999988
37027,25.889062499999998
37029,25.701240808823528
37031,32.491262335526315
37033,28.905580357142863
37035,29.027807203389827
37037,27.487662146226416
37039,21.17890625
37041,28.617968750000006
37043,20.596316964285716
37045,29.684107142857147
37047,30.79622961956521
37049,31.77132601351353
37051,28.436221590909085
37053,26.133593750000003
37055,27.86801297169811
37057,30.069466911764714
37059,30.8521484375
37061,29.930449999999997
37063,28.281080163043484
37065,31.730986201298713
37067,31.542849576271177
37069,30.206549657534246
37071,29.241448863636368
37073,26.63730867346939
37075,19.60360054347826
37077,28.35763671875
37079,31.72015624999999
37081,30.094384765625005
37083,29.45958426339286
37085,28.509303977272715
37087,19.850685975609757
37089,25.515397727272713
37091,27.755330882352954
37093,25.697991071428564
37095,29.053776041666676
37097,29.1094452247191
37099,21.41324914383561
37101,30.868500525210088
37103,30.664062499999986
37105,27.177248475609765
37107,30.763906250000005
37109,29.24776785714285
37111,26.26484375
37113,21.13301809210526
37115,21.18697150735294
37117,29.90533653846154
37119,28.43560126582279
37121,16.58708639705882
37123,27.20240709459459
37125,26.12440625000001
37127,31.340624999999992
37129,33.34369612068966
37131,27.893229166666668
37133,31.977213541666657
37135,27.062365301724135
37137,32.12573529411765
37139,26.471026785714287
37141,30.607583841463413
37143,27.445230263157896
37145,27.470234375000008
37147,31.803710937499986
37149,28.811221590909085
37151,28.60179115853659
37153,25.660742187500002
37155,26.88717633928571
37157,30.995743534482756
37159,29.067345727848114
37161,29.28978794642857
37163,29.681535127737206
37165,24.663031250000003
37167,28.10802436440678
37169,30.75928571428572
37171,28.6848125
37173,19.44167921686747
37175,24.089341517857132
37177,27.74454449152542
37179,27.9509271978022
37181,28.690871710526313
37183,29.45853271484374
37185,28.80283653846154
37187,28.445255681818182
37189,12.556995738636362
37191,30.994016768292685
37193,25.908448561946898
37195,32.05036931818183
37197,30.525330528846155
37199,18.003623670212765
38001,9.514648437500002
38003,-4.624820143884893
38005,-4.291248811787074
38007,8.828498134328356
38009,-2.534224572981365
38011,13.249976562500002
38013,2.5658353365384605
38015,1.1607023411371231
38017,-5.1666517857142855
38019,-5.825210227272726
38021,-3.7820655487804875
38023,3.144340861344534
38025,9.514102001404487
38027,-4.304166666666666
38029,0.16405632411067095
38031,-3.965364583333335
38033,9.297063577586206
38035,-3.520976268796991
38037,5.05849609375
38039,-4.3430078125
38041,8.475268554687498
38043,-0.9374632352941195
38045,-3.918115234375
38047,-1.5277622767857166
38049,-1.2794921875000025
38051,-1.5065011160714306
38053,6.477037773359839
38055,3.802853260869561
38057,7.093625000000006
38059,4.034827302631578
38061,5.637612275449105
38063,-4.551879882812503
38065,4.5240831611570265
38067,-4.197011529126213
38069,-3.342202669902913
38071,-5.287114448051944
38073,-5.511132812500002
38075,0.7045454545454536
38077,-5.532867217898831
38079,-5.086647727272728
38081,-5.772732469512196
38083,-0.16185825892857242
38085,2.154820667613636
38087,11.164613970588237
38089,8.813560267857142
38091,-4.043945312500001
38093,-3.280412409855768
38095,-5.766322115384615
38097,-4.206025256849318
38099,-4.137937499999999
38101,2.7239733311518317
38103,-2.46490542763158
38105,4.4306619162087895
39001,13.14562832446809
39003,11.5090625
39005,11.51015625
39007,12.385156249999998
39009,13.696499208860757
39011,11.446400669642857
39013,12.161286764705883
39015,13.249176520270268
39017,13.651317771084344
39019,11.527766393442624
39021,12.185326086956517
39023,12.845535714285713
39025,13.658340669014077
39027,13.470239257812501
39029,11.321826171875005
39031,12.18672752808989
39033,12.609017857142858
39035,12.868523848684207
39037,11.464011548913044
39039,11.274254807692309
39041,12.586437500000004
39043,14.182052364864864
39045,12.727812499999997
39047,13.371448863636356
39049,13.158028017241376
39051,12.362399193548388
39053,14.654773116438363
39055,11.08625
39057,13.462109374999999
39059,12.513066406250001
39061,14.075982862903226
39063,12.336852134146342
39065,12.070012019230775
39067,11.925223214285715
39069,12.017991071428572
39071,13.262837357954544
39073,13.131941964285714
39075,11.502318548387095
39077,13.133750000000003
39079,14.126129807692303
39081,12.087053571428575
39083,11.414257812499995
39085,13.354605263157893
39087,14.424084821428572
39089,11.869853784403668
39091,11.762890624999997
39093,13.548687500000003
39095,13.34474158653846
39097,12.991940789473682
39099,11.358007812499999
39101,12.81171875
39103,11.928262867647058
39105,14.197678571428572
39107,10.914172535211266
39109,12.559350961538463
39111,12.535188356164381
39113,13.204728618421056
39115,13.0430908203125
39117,11.49154829545455
39119,12.694551991150442
39121,12.697259221311478
39123,14.099547697368417
39125,10.891741071428573
39127,12.686860795454542
39129,13.701217532467533
39131,13.573906250000002
39133,11.2966796875
39135,12.254931640625001
39137,11.593999999999994
39139,11.324742879746838
39141,13.700401785714282
39143,13.924388586956523
39145,13.70422894021739
39147,13.229408482142858
39149,11.76103365384615
39151,11.311505681818181
39153,11.71008731617647
39155,11.898046874999999
39157,11.985920877659575
39159,12.602985074626867
39161,10.747633272058827
39163,13.788403320312495
39165,13.845532226562499
39167,13.455436862244898
39169,11.540021306818181
39171,11.595915178571426
39173,12.907670454545451
39175,12.972338867187501
40001,25.71765988372094
40003,32.2887139423077
40005,33.304400275735304
40007,41.440166440217425
40009,38.9215625
40011,34.397758152173914
40013,34.33204887218044
40015,34.309616023936165
40017,32.70745192307693
40019,33.913789062500015
40021,26.603719008264456
40023,35.01652151639346
40025,49.668359374999994
40027,31.613117732558134
40029,32.793581081081086
40031,35.43378452034882
40033,36.484375000000014
40035,23.712907608695655
40037,29.64270119863013
40039,36.65022170608109
40041,23.515871710526323
40043,36.95783227848099
40045,39.62591505524862
40047,30.959553006329127
40049,32.78077895220588
40051,33.13606135670732
40053,29.63134765625001
40055,38.783898026315775
40057,39.75877259036146
40059,38.25078125
40061,29.96582880434782
40063,31.276390255905497
40065,38.93076923076923
40067,35.571623883928574
40069,33.14762228260869
40071,28.04707974137931
40073,32.37742569930068
40075,36.72297794117645
40077,30.788916471962608
40079,30.385589548319334
40081,30.354980468750018
40083,30.766399684873946
40085,34.71477452531646
40087,32.24757401315789
40089,34.754985386690635
40091,30.076854556074768
40093,34.82143973214287
40095,33.86436298076922
40097,25.92786989795917
40099,32.830164194915255
40101,29.110588942307682
40103,29.47308703271028
40105,25.37296874999999
40107,30.371147017045438
40109,31.151246995192306
40111,29.735814144736832
40113,27.843596459537565
40115,21.69719606164384
40117,29.11782670454547
40119,29.828778698979587
40121,31.304379507211557
40123,32.058463541666654
40125,31.236379716981144
40127,32.80739843749999
40129,39.17425986842105
40131,27.06197400990099
40133,31.13395944148937
40135,28.64928977272727
40137,34.30812500000001
40139,45.39390024038461
40141,38.20643901209677
40143,28.741864224137938
40145,28.297474563953497
40147,26.859553571428567
40149,36.44335937499999
40151,34.90503562176165
40153,37.82270220588236
41001,29.933268726145023
41003,51.922641225961556
41005,43.81184895833335
41007,51.33055186170214
41009,44.12386718750001
41011,56.950000000000045
41013,41.296361517137065
41015,54.95625594106467
41017,44.450478316326546
41019,51.46089476813322
41021,38.2069293478261
41023,38.36965843023251
41025,42.57446009303013
41027,42.9009375
41029,47.25456730769233
41031,45.00655451277959
41033,50.615546573359076
41035,43.06275177001947
41037,44.31245643800445
41039,50.783984374999996
41041,53.544329044117674
41043,48.4927229859335
41045,35.96574645280692
41047,46.12947443181817
41049,37.71705653901734
41051,40.958346518987355
41053,50.09908158396945
41055,39.20305706521739
41057,51.56268620466324
41059,35.217449324324306
41061,35.79275528169012
41063,38.13056913407823
41065,42.803067555147074
41067,44.269689849624044
41069,41.7411175847458
41071,47.59228178879311
42001,15.090680803571429
42003,12.518996710526315
42005,12.213183593750001
42007,11.844042968749996
42009,12.050714557926828
42011,13.795833333333338
42013,12.510202205882356
42015,11.52299107142858
42017,14.037265625
42019,11.08475302419355
42021,9.218885216346155
42023,12.496630859375005
42025,8.624140624999999
42027,14.43536849710983
42029,14.517363911290325
42031,11.739013671875002
42033,13.210031582446812
42035,14.742382812499995
42037,15.599960937499992
42039,10.261451342281877
42041,16.101242469879523
42043,16.938281249999996
42045,15.8984375
42047,11.931960227272722
42049,10.612798713235295
42051,11.047093023255814
42053,11.420151654411764
42055,15.086023622047238
42057,14.317812500000006
42059,12.62450206043956
42061,14.797772606382983
42063,11.910669309701497
42065,12.550879854368933
42067,17.138515625
42069,7.464404965753421
42071,15.445076650943392
42073,11.336126077586206
42075,15.914720394736845
42077,12.224358258928573
42079,10.353623670212762
42081,15.95797112944162
42083,9.56064453125
42085,10.561458333333338
42087,16.09120192307692
42089,7.561062499999999
42091,14.382031249999999
42093,19.554687499999996
42095,11.730078124999999
42097,18.767002467105268
42099,16.362190934065932
42101,16.493342391304346
42103,7.277970467032966
42105,9.600625000000003
42107,12.813574999999997
42109,19.040104166666666
42111,7.261534410112358
42113,10.271917229729732
42115,8.522458186619719
42117,11.486765202702701
42119,19.029874999999997
42121,10.492090707964604
42123,10.37814611486486
42125,12.39836647727273
42127,6.820454545454547
42129,11.537209955089821
42131,10.177041330645158
42133,15.197335188356163
44001,22.757421875000002
44003,17.35296875
44005,21.235156249999996
44007,16.952090992647058
44009,18.40534855769231
45001,28.27006250000001
45003,32.40019153225806
45005,35.49441598360656
45007,28.176757812499982
45009,33.43035714285715
45011,33.9138719512195
45013,33.74872332317074
45015,30.134901685393267
45017,32.15085227272726
45019,31.868342391304328
45021,29.92979910714286
45023,30.41873301630435
45025,27.686626059322045
45027,30.48828125
45029,32.46258223684214
45031,28.254305959302318
45033,27.180312500000003
45035,31.1145474137931
45037,30.498923141891897
45039,31.640079599056605
45041,29.1513739224138
45043,34.58013392857143
45045,28.45402343749999
45047,29.23976212686567
45049,35.52299923780488
45051,34.48948102678571
45053,35.11396484375002
45055,30.56106418918919
45057,29.212847222222223
45059,29.525657126168216
45061,29.716631355932208
45063,32.45626420454546
45065,29.075000000000006
45067,29.574317781690155
45069,26.11897977941176
45071,31.52898026315789
45073,28.05916559278352
45075,32.27747713414634
45077,28.437875000000005
45079,32.26630067567565
45081,31.167583955223883
45083,29.44627305327869
45085,30.804400510204076
45087,30.61655405405406
45089,29.985340073529418
45091,29.49275568181819
46003,2.3062077702702704
46005,0.052366286057691294
46007,25.517115384615384
46009,5.813937500000001
46011,1.9185546874999995
46013,-3.1501512096774196
46015,2.3071852189781015
46017,1.592792338709676
46019,18.44766469594594
46021,-0.34620847902098023
46023,3.9877232142857126
46025,-2.680301339285716
46027,6.247191722972971
46029,-2.8239583333333362
46031,3.5383234797297307
46033,29.109804687499995
46035,3.3634765624999994
46037,-5.015751008064516
46039,-0.2166250000000009
46041,4.495791330645159
46043,3.6465848214285708
46045,-1.0906005859375008
46047,27.38054545454546
46049,-0.629854910714287
46051,-1.8334134615384643
46053,4.399547230113637
46055,15.241630569306928
46057,-0.7076562500000013
46059,0.10666187238493634
46061,4.308740234374999
46063,16.08518629807692
46065,3.6922982283464547
46067,5.164374999999998
46069,1.2729749177631566
46071,21.57631425233646
46073,1.112661082474226
46075,11.23900498466258
46077,1.0228975183823523
46079,3.9697916666666657
46081,31.756387867647057
46083,4.745193614130435
46085,4.838354747386762
46087,5.022851562499999
46089,-1.6451822916666674
46091,-5.989705882352941
46093,15.42364309210525
46095,13.281646025345625
46097,3.2052556818181825
46099,4.484631347656251
46101,3.5307812499999986
46103,23.30248468819599
46105,10.931512475296447
46107,1.2298023897058816
46109,-4.077537983425417
46111,2.1268229166666663
46113,25.81638786764707
46115,-1.7308728448275879
46117,8.634126569037653
46119,3.0686990489130452
46121,14.072395833333335
46123,6.641822916666668
46125,5.639713541666664
46127,5.783562500000002
46129,0.3089439655172407
46135,6.31608455882353
46137,9.889732142857143
47001,21.164154411764706
47003,23.61059782608697
47005,22.694027217741937
47007,20.83958333333333
47009,23.178066406249997
47011,25.269259510869553
47013,18.67876712328766
47015,21.171153846153842
47017,23.12072805851064
47019,15.236352040816326
47021,22.389062499999998
47023,25.31796875
47025,19.659057617187496
47027,19.43713942307692
47029,23.931370192307696
47031,22.20410447761194
47033,25.529447115384613
47035,19.035862379807693
47037,22.11869066455696
47039,23.6422831632653
47041,20.691167091836736
47043,22.230500000000003
47045,26.327937499999997
47047,27.186213235294122
47049,18.338466282894746
47051,22.912709603658534
47053,24.38622622282609
47055,23.872034801136362
47057,22.577825797872336
47059,21.349358552631582
47061,19.98828125
47063,23.566517857142856
47065,24.585019531250015
47067,19.558705357142856
47069,26.952734374999995
47071,24.898110465116275
47073,19.719777397260273
47075,26.359011130136988
47077,23.885259789156628
47079,22.314853639240503
47081,22.493597146739127
47083,22.274375000000003
47085,22.435099085365852
47087,19.83212890624999
47089,24.764993351063833
47091,12.267320478723404
47093,23.355902777777782
47095,26.972187500000008
47097,26.88384046052631
47099,22.67128906250001
47101,21.9245703125
47103,24.499826388888888
47105,23.630962171052623
47107,24.42247596153846
47109,26.30604292168675
47111,18.628437499999997
47113,25.21831701807229
47115,22.33032094594595
47117,23.763895089285718
47119,23.26733870967742
47121,24.422949218750002
47123,22.765482954545462
47125,22.300624999999997
47127,23.54984375
47129,19.91291118421053
47131,24.74965277777778
47133,19.16872596153846
47135,22.606476814516125
47137,19.017299107142858
47139,23.59431352459016
47141,19.522615131578952
47143,22.591376201923076
47145,23.082944915254238
47147,21.086729452054794
47149,22.636189516129033
47151,18.381107954545445
47153,20.979801829268283
47155,23.002747844827585
47157,27.293220108695667
47159,19.925656249999996
47161,22.18842329545454
47163,16.00125512295082
47165,19.790022590361446
47167,26.936905809859166
47169,19.448848684210528
47171,17.39375
47173,21.398775337837836
47175,20.00640243902439
47177,21.42455357142857
47179,18.420516304347824
47181,22.45105574324324
47183,23.028455882352947
47185,20.446250000000003
47187,22.663988970588232
47189,20.528013392857144
48001,39.245109577922086
48003,38.22463474025976
48005,41.62153925619833
48007,38.90093750000001
48009,40.64104166666667
48011,39.60554086538462
48013,38.92663216560509
48015,41.610400390625
48017,39.60605468750001
48019,39.76025995575219
48021,38.1180875
48023,42.681640625000014
48025,38.127148437500004
48027,40.47940811258277
48029,36.44203306686045
48031,36.67788337628866
48033,38.99371394230767
48035,39.80077008928571
48037,36.773805147058845
48039,42.54630681818182
48041,41.537085843373475
48043,43.902365603146876
48045,38.46691105769231
48047,48.219544491525426
48049,38.00285326086956
48051,41.37998355263157
48053,38.13362542229729
48055,35.39571368243244
48057,40.01325081168831
48059,37.789414062499986
48061,47.3904796511628
48063,36.15729166666668
48065,41.153605769230765
48067,36.40520104895105
48069,39.14872596153847
48071,41.92109375000001
48073,39.300683593749994
48075,40.12667932242991
48077,37.7400261976048
48079,38.685923913043496
48081,38.68939732142859
48083,37.78095154494383
48085,35.65345982142857
48087,40.17052884615385
48089,41.017934782608705
48091,34.22046875
48093,38.06370894160585
48095,38.450869205298034
48097,35.47946428571429
48099,39.90909926470589
48101,39.67436023622046
48103,38.66459288990825
48105,39.01219067258881
48107,37.71027500000002
48109,46.15876208563538
48111,49.28847402597405
48113,36.98298111510791
48115,38.06703125
48117,41.866183035714286
48119,36.53466569767441
48121,36.567009943181816
