GEOID,tmax
26159,86.9050064086914
26161,86.2298355102539
26163,86.53277587890625
26165,84.1707763671875
27001,83.35590362548828
27003,90.3710708618164
27005,85.72990417480469
27007,86.16693878173828
27009,90.10560607910156
27011,95.00591278076172
27013,93.3215103149414
27015,95.77433013916016
27017,81.36540985107422
27019,92.82889556884766
27021,85.32118225097656
27023,96.69734954833984
27025,88.05946350097656
27027,87.655029296875
27029,85.57813262939453
27031,79.47064971923828
27033,95.92897033691406
27035,86.35298156738281
27037,91.11471557617188
27039,88.97870635986328
27041,90.05413818359375
27043,92.52752685546875
27045,85.96007537841797
27047,90.42927551269531
27049,89.53850555419922
27051,90.94830322265625
27053,91.87751770019531
27055,84.21170043945312
27057,85.58775329589844
27059,88.97505950927734
27061,82.07318878173828
27063,95.31756591796875
27065,86.44738006591797
27067,94.54679870605469
27069,87.8087158203125
27071,83.73507690429688
27073,97.6697006225586
27075,79.06400299072266
27077,87.02976989746094
27079,92.4527359008789
27081,96.88490295410156
27083,97.78948211669922
27085,93.81193542480469
27087,85.68962860107422
27089,87.24276733398438
27091,94.09982299804688
27093,93.59174346923828
27095,87.75460815429688
27097,88.83821105957031
27099,88.31098937988281
27101,96.35160064697266
27103,94.13506317138672
27105,96.0242691040039
27107,87.09956359863281
27109,87.54912567138672
27111,87.68019104003906
27113,86.849365234375
27115,83.9664306640625
27117,96.63893127441406
27119,86.87844848632812
27121,92.6192626953125
27123,90.85468292236328
27125,86.82794952392578
27127,97.23680877685547
27129,95.93677520751953
27131,91.06233215332031
27133,96.9127197265625
27135,87.47561645507812
27137,79.92820739746094
27139,92.3418960571289
27141,91.15077209472656
27143,94.02984619140625
27145,91.85604858398438
27147,90.2450942993164
27149,93.4208755493164
27151,95.34490203857422
27153,89.25428009033203
27155,92.4820556640625
27157,87.85238647460938
27159,87.10674285888672
27161,91.4778060913086
27163,89.81871032714844
27165,94.92658996582031
27167,89.41178894042969
27169,85.05294036865234
27171,92.46314239501953
27173,98.01473236083984
28001,94.16649627685547
28003,94.72249603271484
28005,93.91999816894531
28007,95.49808502197266
28009,95.21246337890625
28011,95.1414566040039
28013,96.1098861694336
28015,96.06077575683594
28017,95.78450775146484
28019,95.19535064697266
28021,95.4499282836914
28023,94.8406753540039
28025,95.70269775390625
28027,95.19049072265625
28029,95.09777069091797
28031,95.09586334228516
28033,95.23321533203125
28035,95.2943344116211
28037,94.22733306884766
28039,95.77483367919922
28041,95.63029479980469
28043,96.37053680419922
28045,93.34537506103516
28047,94.07318115234375
28049,95.66388702392578
28051,96.12013244628906
28053,96.33317565917969
28055,96.03189086914062
28057,94.87706756591797
28059,94.94767761230469
28061,94.84090423583984
28063,94.68876647949219
28065,94.85713958740234
28067,95.38053894042969
28069,94.4961929321289
28071,95.93584442138672
28073,94.95244598388672
28075,94.39615631103516
28077,95.00946807861328
28079,95.20269775390625
28081,95.58894348144531
28083,96.42710876464844
28085,94.44561004638672
28087,95.13777160644531
28089,95.7630615234375
28091,95.06063079833984
28093,95.45053100585938
28095,95.28189086914062
28097,95.86357116699219
28099,94.69242858886719
28101,94.66818237304688
28103,94.9721908569336
28105,95.45886993408203
28107,95.8817138671875
28109,94.7326431274414
28111,95.57110595703125
28113,94.35842895507812
28115,95.72650146484375
28117,94.96784210205078
28119,95.84253692626953
28121,95.2795181274414
28123,94.91755676269531
28125,96.1654281616211
28127,95.02193450927734
28129,94.99090576171875
28131,95.28668212890625
28133,95.90296936035156
28135,96.16072082519531
28137,95.53935241699219
28139,95.04112243652344
28141,94.15858459472656
28143,95.17189025878906
28145,95.6734848022461
28147,94.56353759765625
28149,95.9310302734375
28151,95.63854217529297
28153,95.30058288574219
28155,95.60633087158203
28157,93.64862060546875
28159,94.80763244628906
28161,96.1517105102539
28163,96.03500366210938
29001,92.44170379638672
29003,95.30791473388672
29005,95.05748748779297
29007,91.56739807128906
29009,93.01447296142578
29011,95.30826568603516
29013,94.87628173828125
29015,93.98052978515625
29017,92.97313690185547
29019,92.8968276977539
29021,95.50469970703125
29023,94.37896728515625
29025,94.74445343017578
29027,92.41039276123047
29029,94.22960662841797
29031,93.04484558105469
29033,94.47759246826172
29035,94.56462860107422
29037,94.44234466552734
29039,95.11731719970703
29041,93.99136352539062
29043,93.97756958007812
29045,91.99018859863281
29047,95.09892272949219
29049,94.83311462402344
29051,93.7574234008789
29053,93.64344787597656
29055,92.7865982055664
29057,95.06311798095703
29059,94.07246398925781
29061,95.05616760253906
29063,95.09075164794922
29065,93.24140930175781
29067,94.34793090820312
29069,94.1376953125
29071,92.0863265991211
29073,92.37445068359375
29075,95.33019256591797
29077,94.19596099853516
29079,94.51163482666016
29081,94.8855972290039
29083,94.37535858154297
29085,94.24923706054688
29087,95.48237609863281
29089,93.60595703125
29091,94.5379638671875
29093,92.1595458984375
29095,94.69158935546875
29097,95.1386489868164
29099,91.5892562866211
29101,94.0584716796875
29103,92.20915222167969
29105,93.81434631347656
29107,94.25221252441406
29109,94.03233337402344
29111,91.80388641357422
29113,90.9308853149414
29115,93.65875244140625
29117,94.6316909790039
29119,93.95982360839844
29121,92.69810485839844
29123,92.34607696533203
29125,93.3040771484375
29127,91.44598388671875
29129,94.0062255859375
29131,94.00672149658203
29133,93.11676788330078
29135,93.44174194335938
29137,91.9988784790039
29139,91.43257904052734
29141,93.48717498779297
29143,93.76871490478516
29145,94.2182846069336
29147,95.06522369384766
29149,94.88648986816406
29151,93.15866088867188
29153,95.04533386230469
29155,94.05968475341797
29157,92.1707992553711
29159,93.72571563720703
29161,93.60665130615234
29163,90.64083862304688
29165,95.5149154663086
29167,94.56810760498047
29169,93.99925231933594
29171,92.75273132324219
29173,91.08348846435547
29175,92.82582092285156
29177,94.61370086669922
29179,93.54066467285156
29181,94.65581512451172
29183,91.25277709960938
29185,94.7940673828125
29186,91.60572814941406
29187,91.3750228881836
29189,91.07008361816406
29195,94.09700775146484
29197,92.33128356933594
29199,92.40038299560547
29201,93.42781829833984
29203,94.62853240966797
29205,91.98274993896484
29207,93.91614532470703
29209,94.09387969970703
29211,93.15704345703125
29213,94.80166625976562
29215,93.83373260498047
29217,95.43563842773438
29219,91.32512664794922
29221,91.78486633300781
29223,93.84059143066406
29225,93.22216033935547
29227,95.20592498779297
29229,93.5554428100586
29510,91.04804229736328
30001,77.49917602539062
30003,88.28112030029297
30005,85.57805633544922
30007,88.6810073852539
30009,82.16178894042969
30011,88.72467803955078
30013,89.42647552490234
30015,90.47233581542969
30017,89.34244537353516
30019,84.48351287841797
30021,87.38290405273438
30023,78.5986328125
30025,88.31990814208984
30027,87.02481079101562
30029,82.11534118652344
30031,83.17466735839844
30033,87.67537689208984
30035,81.20256805419922
30037,85.52398681640625
30039,78.97220611572266
30041,87.54772186279297
30043,84.83833312988281
30045,84.92071533203125
30047,86.40013885498047
30049,83.8627700805664
30051,87.33092498779297
30053,86.41930389404297
30055,87.90248107910156
30057,81.13998413085938
30059,83.17918395996094
30061,85.98487091064453
30063,83.11508178710938
30065,86.84040069580078
30067,80.41746520996094
30069,88.22126770019531
30071,85.76891326904297
30073,85.29717254638672
30075,89.02164459228516
30077,81.74498748779297
30079,87.86355590820312
30081,78.7455825805664
30083,87.29942321777344
30085,86.83598327636719
30087,89.66185760498047
30089,87.40392303466797
30091,85.02433013916016
30093,81.62757110595703
30095,82.9090576171875
30097,82.48017120361328
30099,84.96440887451172
30101,86.34931945800781
30103,89.48787689208984
30105,86.0291519165039
30107,84.70635986328125
30109,87.193603515625
30111,87.36508178710938
31001,95.30284881591797
31003,96.6522216796875
31005,100.37445068359375
31007,99.97016143798828
31009,99.3469467163086
31011,95.25048065185547
31013,101.6000747680664
31015,103.31303405761719
31017,101.28509521484375
31019,95.12467193603516
31021,95.7596664428711
31023,94.87014770507812
31025,95.00830841064453
31027,97.22643280029297
31029,101.5339126586914
31031,101.63990783691406
31033,100.931884765625
31035,95.33454895019531
31037,95.2696762084961
31039,95.48004150390625
31041,96.54222106933594
31043,96.87554168701172
31045,102.44282531738281
31047,96.1304702758789
31049,101.79725646972656
31051,96.51178741455078
31053,95.53919982910156
31055,95.28102111816406
31057,101.67527770996094
31059,95.1070327758789
31061,96.5821533203125
31063,98.95948791503906
31065,99.02116394042969
31067,94.76927185058594
31069,101.65015411376953
31071,96.83905029296875
31073,96.72152709960938
31075,100.24759674072266
31077,95.37940216064453
31079,95.29832458496094
31081,95.11910247802734
31083,97.56971740722656
31085,100.81470489501953
31087,101.70280456542969
31089,99.8892822265625
31091,100.21629333496094
31093,95.55303192138672
31095,95.12590026855469
31097,94.84799194335938
31099,95.21306610107422
31101,101.45866394042969
31103,103.46887969970703
31105,98.78641510009766
31107,99.18660736083984
31109,95.16664123535156
31111,99.28414916992188
31113,98.90910339355469
31115,98.07081604003906
31117,99.77010345458984
31119,95.56815338134766
31121,95.62168884277344
31123,102.25431060791016
31125,95.53864288330078
31127,95.15856170654297
31129,95.92047119140625
31131,95.04540252685547
31133,94.75896453857422
31135,101.19275665283203
31137,95.68496704101562
31139,96.3745346069336
31141,95.35911560058594
31143,95.16567993164062
31145,100.62317657470703
31147,95.34192657470703
31149,100.50203704833984
31151,94.9990234375
31153,95.27100372314453
31155,95.30074310302734
31157,102.17910766601562
31159,94.91456604003906
31161,101.69076538085938
31163,95.38314056396484
31165,100.17971801757812
31167,95.3270263671875
31169,95.55626678466797
31171,100.24447631835938
31173,95.91638946533203
31175,95.95976257324219
31177,95.31291198730469
31179,95.63456726074219
31181,96.24850463867188
31183,96.11375427246094
31185,95.04634094238281
32001,91.03076934814453
32003,98.07740783691406
32005,84.33866119384766
32007,85.68656158447266
32009,89.78439331054688
32011,82.66417694091797
32013,90.68023681640625
32015,84.21968078613281
32017,91.68892669677734
32019,88.702880859375
32021,86.90418243408203
32023,87.3126220703125
32027,91.15238952636719
32029,87.09193420410156
32031,89.76342010498047
32033,82.18045806884766
32510,86.84182739257812
33001,74.21297454833984
33003,73.20278930664062
33005,74.7228775024414
33007,69.60359191894531
33009,71.7506103515625
33011,74.70938873291016
33013,74.45488739013672
33015,75.37976837158203
33017,74.91517639160156
33019,73.51899719238281
34001,85.79021453857422
34003,81.9240493774414
34005,85.57145690917969
34007,86.3565444946289
34009,86.1244125366211
34011,86.87433624267578
34013,82.53643798828125
34015,86.7020263671875
34017,82.30103302001953
34019,82.8570785522461
34021,84.70873260498047
34023,83.7470703125
34025,83.84795379638672
34027,81.33558654785156
34029,84.2918701171875
34031,80.92444610595703
34033,86.76461029052734
34035,83.59452819824219
34037,79.95519256591797
34039,82.94208526611328
34041,81.1302490234375
35001,89.06230163574219
35003,78.9208984375
35005,90.75586700439453
35006,81.84336853027344
35007,85.00457000732422
35009,90.16792297363281
35011,92.70578002929688
35013,94.03839111328125
35015,90.5599136352539
35017,85.95992279052734
35019,91.65582275390625
35021,92.75013732910156
35023,92.68395233154297
35025,87.7978515625
35027,86.97221374511719
35028,81.48221588134766
35029,93.60113525390625
35031,82.70233917236328
35033,84.38932037353516
35035,88.5750732421875
35037,93.12654876708984
35039,82.17813873291016
35041,89.68050384521484
35043,85.54395294189453
35045,87.31675720214844
35047,89.33258819580078
35049,85.34503936767578
35051,88.73306274414062
35053,87.13455963134766
35055,78.88729095458984
35057,86.41273498535156
35059,91.56713104248047
35061,91.10704803466797
36001,78.0985107421875
36003,76.52931213378906
36005,81.63886260986328
36007,75.14828491210938
36009,78.28901672363281
36011,74.65730285644531
36013,80.36714935302734
36015,75.20878601074219
36017,74.5473861694336
36019,71.6705551147461
36021,78.78125
36023,73.5431900024414
36025,74.2367172241211
36027,79.23416900634766
36029,78.71065521240234
36031,70.62161254882812
36033,70.76004028320312
36035,75.36650848388672
36037,76.70012664794922
36039,75.71967315673828
36041,70.98792266845703
36043,73.2689208984375
36045,74.24556732177734
36047,82.34954833984375
36049,73.09744262695312
36051,76.20380401611328
36053,74.69933319091797
36055,75.57340240478516
36057,78.07000732421875
36059,81.29138946533203
36061,82.04035186767578
36063,77.68651580810547
36065,75.58406829833984
36067,75.16181945800781
36069,75.16332244873047
36071,79.8770523071289
36073,76.25053405761719
36075,75.04222869873047
36077,74.75183868408203
36079,79.20306396484375
36081,81.87583923339844
36083,77.83633422851562
36085,82.9521484375
36087,80.9542465209961
36089,73.22943878173828
36091,77.7935562133789
36093,78.27235412597656
36095,75.22423553466797
36097,74.39532470703125
36099,75.4941635131836
36101,75.14823150634766
36103,79.38581085205078
36105,76.35041809082031
36107,74.98554229736328
36109,74.37564849853516
36111,77.1872787475586
36113,73.93951416015625
36115,77.58586883544922
36117,74.93592071533203
36119,80.5824203491211
36121,75.90457153320312
36123,74.95274353027344
37001,91.72557067871094
37003,91.55494689941406
37005,85.80187225341797
37007,93.95372772216797
37009,84.72968292236328
37011,83.40149688720703
37013,88.59495544433594
37015,91.38723754882812
37017,88.91167449951172
37019,85.42970275878906
37021,87.23695373535156
37023,91.45032501220703
37025,93.13677978515625
37027,91.23722839355469
37029,90.04632568359375
37031,85.4180908203125
37033,91.6437759399414
37035,92.30065155029297
37037,92.39412689208984
37039,88.89114379882812
37041,89.7730712890625
37043,87.15325164794922
37045,92.76380920410156
37047,87.2864990234375
37049,88.21699523925781
37051,91.37728881835938
37053,89.0193862915039
37055,86.26778411865234
37057,92.45941925048828
37059,92.39167022705078
37061,89.53665924072266
37063,91.78461456298828
37065,92.49463653564453
37067,91.81153869628906
37069,91.94388580322266
37071,92.80516052246094
37073,91.39734649658203
37075,86.79976654052734
37077,91.63916778564453
37079,91.36976623535156
37081,91.75198364257812
37083,92.88340759277344
37085,91.91401672363281
37087,84.26115417480469
37089,87.79552459716797
37091,91.8952865600586
37093,92.28138732910156
37095,86.90422821044922
37097,92.12147521972656
37099,84.76030731201172
37101,91.49870300292969
37103,89.20320892333984
37105,92.52084350585938
37107,90.58903503417969
37109,92.54814147949219
37111,90.4051284790039
37113,85.56343841552734
37115,87.86361694335938
37117,91.39282989501953
37119,92.8837661743164
37121,85.37100982666016
37123,93.6043930053711
37125,92.99678039550781
37127,92.33558654785156
37129,85.7771224975586
37131,92.97782135009766
37133,87.78337860107422
37135,91.31062316894531
37137,86.5718765258789
37139,89.79757690429688
37141,87.59616088867188
37143,89.84761810302734
37145,91.26983642578125
37147,91.05030059814453
37149,91.76887512207031
37151,92.70851135253906
37153,93.62174987792969
37155,90.59938049316406
37157,91.80106353759766
37159,92.61894226074219
37161,92.41889953613281
37163,90.16202545166016
37165,92.74279022216797
37167,93.724365234375
37169,91.33109283447266
37171,91.1385498046875
37173,85.18892669677734
37175,86.16325378417969
37177,88.0569076538086
37179,93.16777801513672
37181,91.90277862548828
37183,91.6417007446289
37185,92.40522766113281
37187,89.40363311767578
37189,84.2605209350586
37191,91.127197265625
37193,90.86137390136719
37195,91.96924591064453
37197,91.87149810791016
37199,85.2080078125
38001,89.85245513916016
38003,86.75386047363281
38005,85.69523620605469
38007,86.0251693725586
38009,86.7061767578125
38011,89.0862808227539
38013,84.00645446777344
38015,87.5611572265625
38017,87.62836456298828
38019,84.53219604492188
38021,90.93022918701172
38023,83.42200469970703
38025,84.75659942626953
38027,85.92697143554688
38029,90.7196044921875
38031,86.226806640625
38033,86.86201477050781
38035,86.2995834350586
38037,89.05463409423828
38039,85.46813201904297
38041,87.76171875
38043,87.4124984741211
38045,88.95470428466797
38047,88.62486267089844
38049,86.94606018066406
38051,90.21190643310547
38053,85.19244384765625
38055,85.59024810791016
38057,85.60909271240234
38059,87.65811157226562
38061,84.1880111694336
38063,84.84674835205078
38065,86.1099853515625
38067,87.6484146118164
38069,85.80223846435547
38071,85.2513427734375
38073,89.02085876464844
38075,87.45240020751953
38077,90.12153625488281
38079,83.73748016357422
38081,90.8348617553711
38083,85.82673645019531
38085,91.57030487060547
38087,87.84840393066406
38089,86.0000991821289
38091,85.4382553100586
38093,86.97364044189453
38095,84.68819427490234
38097,86.63946533203125
38099,86.25403594970703
38101,86.15946960449219
38103,86.22491455078125
38105,84.1510238647461
39001,88.16820526123047
39003,86.27149963378906
39005,85.61572265625
39007,83.24588775634766
39009,88.13278198242188
39011,86.33756256103516
39013,86.40541076660156
39015,88.12229919433594
39017,88.66405487060547
39019,85.76756286621094
39021,85.71209716796875
39023,86.2691421508789
39025,88.62535095214844
39027,87.09629821777344
39029,85.24809265136719
39031,86.58343505859375
39033,85.8779067993164
39035,85.10425567626953
39037,86.69672393798828
39039,86.4510269165039
39041,86.13851165771484
39043,86.06655883789062
39045,86.77230834960938
39047,86.81844329833984
39049,86.8290786743164
39051,86.01561737060547
39053,89.10677337646484
39055,83.8958969116211
39057,86.95265197753906
39059,86.97606658935547
39061,89.32373809814453
39063,86.21440887451172
39065,85.79951477050781
39067,86.23481750488281
39069,86.13050079345703
39071,87.37458801269531
39073,87.23330688476562
39075,85.89747619628906
39077,86.3392333984375
39079,88.43156433105469
39081,86.16743469238281
39083,85.6435775756836
39085,83.83071899414062
39087,89.17902374267578
39089,86.08078002929688
39091,85.50602722167969
39093,86.0158920288086
39095,85.95612335205078
39097,86.32988739013672
39099,84.83248138427734
39101,86.02911376953125
39103,85.65164184570312
39105,88.71978759765625
39107,86.83763122558594
39109,86.82974243164062
39111,86.88172149658203
39113,87.54118347167969
39115,87.54717254638672
39117,85.23079681396484
39119,87.09818267822266
39121,87.24136352539062
39123,86.08099365234375
39125,86.82341003417969
39127,86.95081329345703
39129,87.48277282714844
39131,87.98494720458984
39133,84.75946807861328
39135,87.25106811523438
39137,86.35287475585938
39139,85.29954528808594
39141,87.68492126464844
39143,86.49182891845703
39145,88.71025848388672
39147,86.48641204833984
39149,86.24693298339844
39151,85.47794342041016
39153,85.33955383300781
39155,84.4471664428711
39157,86.38121795654297
39159,85.95038604736328
39161,86.89754486083984
39163,87.91812896728516
39165,88.10237121582031
39167,88.08879852294922
39169,85.74674987792969
39171,86.1073226928711
39173,86.43901062011719
39175,86.2502670288086
40001,93.89441680908203
40003,97.72091674804688
40005,96.55443572998047
40007,98.40673828125
40009,96.92835998535156
40011,95.9392318725586
40013,96.75630187988281
40015,95.69648742675781
40017,95.31847381591797
40019,96.26868438720703
40021,94.93775177001953
40023,96.52053833007812
40025,96.35771942138672
40027,95.28681182861328
40029,96.54390716552734
40031,96.2989501953125
40033,97.45518493652344
40035,95.09258270263672
40037,95.77287292480469
40039,96.11837005615234
40041,94.5426254272461
40043,95.70426940917969
40045,96.435302734375
40047,96.60427856445312
40049,95.91585540771484
40051,95.57738494873047
40053,97.27958679199219
40055,97.631591796875
40057,98.00596618652344
40059,98.3495864868164
40061,96.02960205078125
40063,95.97126770019531
40065,97.9536361694336
40067,97.0361099243164
40069,96.1541519165039
40071,96.17390441894531
40073,96.58535766601562
40075,96.7945785522461
40077,95.04712677001953
40079,94.47994232177734
40081,95.84635925292969
40083,96.14895629882812
40085,96.65730285644531
40087,95.48667907714844
40089,94.29608917236328
40091,96.38819122314453
40093,96.952880859375
40095,96.5169906616211
40097,95.51604461669922
40099,95.62905883789062
40101,96.39640808105469
40103,96.2775650024414
40105,94.93386840820312
40107,95.85757446289062
40109,95.38925170898438
40111,96.12783813476562
40113,95.02214813232422
40115,95.3532485961914
40117,95.82191467285156
40119,96.044189453125
40121,96.17266845703125
40123,95.57367706298828
40125,95.52933502197266
40127,95.1235580444336
40129,96.36829376220703
40131,95.63237762451172
40133,95.70909118652344
40135,95.72054290771484
40137,96.12328338623047
40139,98.47193145751953
40141,97.75525665283203
40143,95.93296813964844
40145,96.2568359375
40147,95.13786315917969
40149,96.3650131225586
40151,97.74993133544922
40153,96.63797760009766
41001,89.70048522949219
41003,90.71846008300781
41005,87.9087905883789
41007,79.65776062011719
41009,88.55278015136719
41011,84.26164245605469
41013,86.7531967163086
41015,85.05581665039062
41017,84.67176818847656
41019,90.17134857177734
41021,91.26277923583984
41023,85.48428344726562
41025,89.7244873046875
41027,85.08474731445312
41029,91.16082000732422
41031,88.8130111694336
41033,90.07537078857422
41035,84.20956420898438
41037,86.91060638427734
41039,88.40985107421875
41041,80.59722900390625
41043,89.1373519897461
41045,92.7176513671875
41047,89.70195007324219
41049,89.47999572753906
41051,91.23416137695312
41053,89.73505401611328
41055,91.70147705078125
41057,80.91141510009766
41059,88.41075897216797
41061,85.26396942138672
41063,85.93964385986328
41065,89.9994888305664
41067,89.90763092041016
41069,86.55224609375
41071,90.09498596191406
42001,86.13133239746094
42003,86.58101654052734
42005,84.54361724853516
42007,85.71624755859375
42009,86.50924682617188
42011,82.01850128173828
42013,84.17247009277344
42015,75.60604095458984
42017,83.73822021484375
42019,84.32246398925781
42021,82.48347473144531
42023,80.78734588623047
42025,77.41571807861328
42027,81.90001678466797
42029,84.77816009521484
42031,82.57392883300781
42033,82.24480438232422
42035,80.59859466552734
42037,78.93319702148438
42039,81.89820861816406
42041,85.4126968383789
42043,83.02812194824219
42045,85.76226806640625
42047,80.8080062866211
42049,81.50635528564453
42051,85.58277130126953
42053,81.18891906738281
42055,86.97962951660156
42057,87.51558685302734
42059,86.38520812988281
42061,85.29957580566406
42063,84.1007080078125
42065,82.20621490478516
42067,84.10279083251953
42069,75.88239288330078
42071,84.4812240600586
42073,84.6338119506836
42075,82.69268798828125
42077,81.0766830444336
42079,76.9150390625
42081,78.68757629394531
42083,79.12091827392578
42085,83.18250274658203
42087,83.91426086425781
42089,77.53799438476562
42091,84.2340087890625
42093,80.44744110107422
42095,81.04059600830078
42097,80.88492584228516
42099,84.08784484863281
42101,85.8558578491211
42103,77.40357971191406
42105,77.9015884399414
42107,79.25074768066406
42109,82.20796966552734
42111,83.10304260253906
42113,74.73612213134766
42115,75.22447204589844
42117,76.22467041015625
42119,81.09432983398438
42121,82.12153625488281
42123,80.35981750488281
42125,86.37093353271484
42127,75.85990142822266
42129,85.87018585205078
42131,76.15372467041016
42133,85.33003997802734
44001,75.0831069946289
44003,75.4525375366211
44005,75.11331939697266
44007,75.19842529296875
44009,75.77433013916016
45001,92.86334228515625
45003,90.81792449951172
45005,88.70333862304688
45007,92.39031982421875
45009,88.50814819335938
45011,89.5938491821289
45013,86.385498046875
45015,86.76005554199219
45017,89.60990905761719
45019,85.39425659179688
45021,93.12761688232422
45023,92.97004699707031
45025,93.0842514038086
45027,89.09407806396484
45029,86.8987808227539
45031,92.0918197631836
45033,90.68482971191406
45035,87.02023315429688
45037,92.05970001220703
45039,92.5211181640625
45041,90.05807495117188
45043,85.80999755859375
45045,91.64627075195312
45047,92.6845932006836
45049,87.85269165039062
45051,86.54232788085938
45053,87.62168884277344
45055,92.25128936767578
45057,92.69344329833984
45059,92.79119873046875
45061,91.45455169677734
45063,91.12545776367188
45065,92.86567687988281
45067,89.1555404663086
45069,92.71693420410156
45071,92.75621795654297
45073,91.330322265625
45075,88.74595642089844
45077,91.37337493896484
45079,91.33209228515625
45081,92.09574890136719
45083,92.79718780517578
45085,90.47067260742188
45087,93.2518081665039
45089,88.08776092529297
45091,92.97750091552734
46003,105.0008773803711
46005,103.1659164428711
46007,102.24628448486328
46009,101.06023406982422
46011,97.63768005371094
46013,95.22904205322266
46015,106.22303009033203
46017,105.62332916259766
46019,94.88264465332031
46021,94.04135131835938
46023,104.42599487304688
46025,98.17914581298828
46027,98.20570373535156
46029,96.39897155761719
46031,94.39847564697266
46033,96.90982055664062
46035,103.71842956542969
46037,94.57392120361328
46039,96.58197784423828
46041,98.70989227294922
46043,103.90670776367188
46045,96.32231140136719
46047,101.578125
46049,99.05464172363281
46051,96.05919647216797
46053,104.55905151367188
46055,103.73175811767578
46057,98.01933288574219
46059,102.58743286132812
46061,101.86189270019531
46063,91.41569519042969
46065,104.57081604003906
46067,101.19297790527344
46069,102.27748107910156
46071,104.47014617919922
46073,104.38468933105469
46075,105.37650299072266
46077,99.30854034423828
46079,97.9093246459961
46081,88.74980926513672
46083,97.51726531982422
46085,106.15248107910156
46087,99.04525756835938
46089,93.20401763916016
46091,92.06600189208984
46093,99.84677124023438
46095,105.47024536132812
46097,100.5053939819336
46099,97.46851348876953
46101,97.43517303466797
46103,99.28732299804688
46105,94.87369537353516
46107,98.50372314453125
46109,93.23561096191406
46111,103.67868041992188
46113,103.59574890136719
46115,100.3853988647461
46117,104.3233413696289
46119,102.02705383300781
46121,103.68170166015625
46123,105.28377532958984
46125,98.44754028320312
46127,97.46599578857422
46129,95.92236328125
46135,99.20414733886719
46137,99.99906921386719
47001,91.07176971435547
47003,92.79460906982422
47005,92.84202575683594
47007,89.20123291015625
47009,91.30130004882812
47011,92.07855224609375
47013,89.41609954833984
47015,92.30870056152344
47017,92.9952163696289
47019,87.90421295166016
47021,93.70402526855469
47023,93.98683166503906
47025,89.92428588867188
47027,91.43524169921875
47029,90.64124298095703
47031,91.65897369384766
47033,94.12442779541016
47035,88.52059936523438
47037,94.20319366455078
47039,93.40770721435547
47041,92.3398208618164
47043,92.92317962646484
47045,93.97207641601562
47047,94.99786376953125
47049,89.15377044677734
47051,91.05797576904297
47053,93.59954071044922
47055,91.89176940917969
47057,91.3749771118164
47059,91.45443725585938
47061,88.73434448242188
47063,91.93820190429688
47065,91.43221282958984
47067,90.39785766601562
47069,94.74815368652344
47071,93.83479309082031
47073,91.46027374267578
47075,94.5796127319336
47077,93.34899139404297
47079,92.503173828125
47081,92.73941040039062
47083,92.74337768554688
47085,92.7811279296875
47087,91.96253204345703
47089,92.17556762695312
47091,86.35313415527344
47093,92.32762145996094
47095,93.80052185058594
47097,94.27457427978516
47099,91.66266632080078
47101,91.91402435302734
47103,92.03721618652344
47105,92.55330657958984
47107,92.19564056396484
47109,94.3785171508789
47111,91.43116760253906
47113,94.04692840576172
47115,90.02298736572266
47117,92.65912628173828
47119,92.85796356201172
47121,92.20832061767578
47123,91.0464859008789
47125,93.19418334960938
47127,91.86625671386719
47129,89.8988265991211
47131,93.24516296386719
47133,90.26377868652344
47135,92.78328704833984
47137,90.50765991210938
47139,91.03068542480469
47141,90.58973693847656
47143,90.74534606933594
47145,92.2487564086914
47147,92.9765396118164
47149,93.83330535888672
47151,89.26898193359375
47153,88.98167419433594
47155,89.73226165771484
47157,94.98896026611328
47159,92.86495971679688
47161,92.54212188720703
47163,90.89418029785156
47165,92.84030151367188
47167,94.52819061279297
47169,93.0400390625
47171,87.52525329589844
47173,91.15969848632812
47175,89.30537414550781
47177,91.46977996826172
47179,91.28031158447266
47181,92.20857238769531
47183,92.89447021484375
47185,90.66371154785156
47187,93.32472229003906
47189,93.62283325195312
48001,94.43769073486328
48003,87.24987030029297
48005,94.5149154663086
48007,89.49681091308594
48009,97.86697387695312
48011,94.12556457519531
48013,94.68614196777344
48015,95.0860595703125
48017,89.52728271484375
48019,94.22441101074219
48021,94.29684448242188
48023,97.34931182861328
48025,92.74111938476562
48027,94.6686019897461
48029,94.48428344726562
48031,93.69347381591797
48033,91.37321472167969
48035,96.076171875
48037,94.9027099609375
48039,95.53651428222656
48041,94.27717590332031
48043,90.6842041015625
48045,94.11577606201172
48047,94.13749694824219
48049,95.52407836914062
48051,94.25328063964844
48053,94.35490417480469
48055,94.18389892578125
48057,90.93392944335938
48059,94.56893920898438
48061,92.18008422851562
48063,95.1080093383789
48065,94.59880065917969
48067,94.64907836914062
48069,90.04095458984375
48071,92.85762023925781
48073,94.34613037109375
48075,98.21253967285156
48077,97.62727355957031
48079,88.42095184326172
48081,92.57987976074219
48083,94.68000030517578
48085,96.5841064453125
48087,97.45528411865234
48089,94.82561492919922
48091,93.79690551757812
48093,96.1870346069336
48095,94.0369644165039
48097,96.56472778320312
48099,94.90000915527344
48101,97.21924591064453
48103,90.44715118408203
48105,92.77516174316406
48107,91.90290069580078
48109,90.75399780273438
48111,95.72130584716797
48113,96.90526580810547
48115,88.91556549072266
48117,91.4046630859375
48119,96.230224609375
48121,97.37708282470703
48123,93.48698425292969
