GEOID,tmax
26157,70.19398498535156
26159,75.61726379394531
26161,70.4942855834961
26163,70.6338119506836
26165,70.79261016845703
27001,72.21257781982422
27003,73.64344787597656
27005,82.81807708740234
27007,72.22832489013672
27009,74.30501556396484
27011,78.87966918945312
27013,72.95320129394531
27015,71.11371612548828
27017,69.8606185913086
27019,71.17882537841797
27021,74.83622741699219
27023,74.91068267822266
27025,74.12112426757812
27027,87.26363372802734
27029,78.303955078125
27031,65.85497283935547
27033,72.7561264038086
27035,75.07164001464844
27037,72.9800796508789
27039,74.11382293701172
27041,79.01838684082031
27043,76.12308502197266
27045,78.44339752197266
27047,76.05936431884766
27049,73.37100219726562
27051,80.19563293457031
27053,72.57218933105469
27055,80.47631072998047
27057,77.6368408203125
27059,74.21611022949219
27061,70.88197326660156
27063,75.85930633544922
27065,74.2217788696289
27067,72.8690414428711
27069,81.34363555908203
27071,66.97900390625
27073,76.50958251953125
27075,66.30538940429688
27077,68.66608428955078
27079,70.86613464355469
27081,74.51232147216797
27083,73.603271484375
27085,71.38285064697266
27087,83.8251953125
27089,82.2048110961914
27091,75.00526428222656
27093,71.84163665771484
27095,74.38231658935547
27097,75.56616973876953
27099,76.96294403076172
27101,74.2420654296875
27103,71.13400268554688
27105,77.69221496582031
27107,87.94586944580078
27109,76.20829010009766
27111,81.43292236328125
27113,82.1470947265625
27115,72.3404769897461
27117,76.00218963623047
27119,85.9500503540039
27121,76.51358032226562
27123,73.19622039794922
27125,84.12423706054688
27127,71.4194107055664
27129,71.12931060791016
27131,71.65034484863281
27133,79.04345703125
27135,75.53242492675781
27137,69.2525405883789
27139,71.55347442626953
27141,73.3208236694336
27143,71.19003295898438
27145,74.23805236816406
27147,72.94999694824219
27149,77.97013092041016
27151,76.03743743896484
27153,77.329345703125
27155,80.94654846191406
27157,76.18345642089844
27159,78.84952545166016
27161,72.8594741821289
27163,73.13788604736328
27165,72.30284881591797
27167,84.28530883789062
27169,78.32717895507812
27171,72.17029571533203
27173,74.50579071044922
28001,92.24813079833984
28003,91.44318389892578
28005,92.15252685546875
28007,91.77629852294922
28009,92.0459213256836
28011,94.1241683959961
28013,94.37368774414062
28015,93.21052551269531
28017,93.89828491210938
28019,92.79388427734375
28021,92.4686050415039
28023,93.15969848632812
28025,94.21728515625
28027,94.69522857666016
28029,92.03254699707031
28031,93.2607650756836
28033,93.8871841430664
28035,93.34039306640625
28037,92.2861099243164
28039,91.05604553222656
28041,92.83463287353516
28043,94.41168212890625
28045,91.42086791992188
28047,90.2730712890625
28049,91.63793182373047
28051,92.3253402709961
28053,92.76311492919922
28055,92.09603118896484
28057,92.79061126708984
28059,89.75386047363281
28061,93.08607482910156
28063,92.33794403076172
28065,92.52824401855469
28067,93.92123413085938
28069,92.58285522460938
28071,93.68603515625
28073,93.0601577758789
28075,93.30767059326172
28077,92.74613952636719
28079,90.69647979736328
28081,93.07469177246094
28083,93.76228332519531
28085,92.38993072509766
28087,93.73501586914062
28089,91.12667846679688
28091,92.93610382080078
28093,92.93694305419922
28095,93.46275329589844
28097,93.4007797241211
28099,90.87673950195312
28101,92.14917755126953
28103,93.11576843261719
28105,93.95580291748047
28107,94.42138671875
28109,92.50645446777344
28111,93.04566955566406
28113,92.80420684814453
28115,93.27731323242188
28117,92.05154418945312
28119,95.01860809326172
28121,91.17638397216797
28123,90.99396514892578
28125,92.28652954101562
28127,91.93368530273438
28129,92.57549285888672
28131,91.19734191894531
28133,93.76734924316406
28135,94.58242797851562
28137,93.97977447509766
28139,91.58204650878906
28141,91.73823547363281
28143,94.5672836303711
28145,92.69482421875
28147,92.64469146728516
28149,91.98460388183594
28151,93.45315551757812
28153,92.78849792480469
28155,93.67195892333984
28157,91.8473129272461
28159,91.76248931884766
28161,94.5058822631836
28163,91.66607666015625
29001,91.24911499023438
29003,92.02635955810547
29005,91.12036895751953
29007,90.97185516357422
29009,91.53387451171875
29011,92.19739532470703
29013,92.20316314697266
29015,90.53392028808594
29017,85.64398956298828
29019,91.98146057128906
29021,92.4424057006836
29023,89.73546600341797
29025,92.3225326538086
29027,91.4008560180664
29029,89.7224349975586
29031,88.01327514648438
29033,91.9205322265625
29035,84.8262710571289
29037,90.82852172851562
29039,92.13216400146484
29041,92.73605346679688
29043,90.16192626953125
29045,87.83953857421875
29047,92.00889587402344
29049,92.28691101074219
29051,91.17376708984375
29053,91.38447570800781
29055,84.4365463256836
29057,92.69505310058594
29059,89.25015258789062
29061,93.01219177246094
29063,92.5573501586914
29065,82.72801971435547
29067,87.0465087890625
29069,92.53053283691406
29071,86.59081268310547
29073,87.9156494140625
29075,92.09280395507812
29077,90.92962646484375
29079,92.92005920410156
29081,91.7811508178711
29083,91.70539093017578
29085,90.67157745361328
29087,91.70142364501953
29089,91.94104766845703
29091,86.67796325683594
29093,81.17355346679688
29095,90.81486511230469
29097,92.94427490234375
29099,84.39495849609375
29101,91.57657623291016
29103,91.14335632324219
29105,87.14480590820312
29107,91.67754364013672
29109,92.1294937133789
29111,89.99796295166016
29113,88.89908599853516
29115,92.37173461914062
29117,92.7082290649414
29119,92.83513641357422
29121,92.41016387939453
29123,82.35215759277344
29125,87.83570861816406
29127,90.52500915527344
29129,91.2500228881836
29131,89.87538146972656
29133,91.55049896240234
29135,91.09346771240234
29137,91.09488677978516
29139,90.33712005615234
29141,90.2221908569336
29143,91.82008361816406
29145,93.2523193359375
29147,91.23130798339844
29149,87.03779602050781
29151,89.65260314941406
29153,88.39473724365234
29155,92.53369140625
29157,84.96029663085938
29159,91.0313720703125
29161,85.95819091796875
29163,89.83731842041016
29165,92.31361389160156
29167,91.14583587646484
29169,87.19291687011719
29171,90.40196228027344
29173,90.44650268554688
29175,92.28716278076172
29177,91.7191162109375
29179,81.99085235595703
29181,88.1292495727539
29183,87.01992797851562
29185,91.59782409667969
29186,82.90257263183594
29187,81.4449691772461
29189,85.68312072753906
29195,91.99886322021484
29197,90.04342651367188
29199,89.38326263427734
29201,90.43631744384766
29203,83.45550537109375
29205,91.33344268798828
29207,89.8663101196289
29209,91.56705474853516
29211,91.38265991210938
29213,91.0645751953125
29215,84.40580749511719
29217,91.55257415771484
29219,88.76912689208984
29221,82.8237075805664
29223,84.7379150390625
29225,87.53780364990234
29227,90.80099487304688
29229,85.55675506591797
29510,85.3462905883789
30001,72.16764068603516
30003,86.56250762939453
30005,89.39718627929688
30007,80.40850067138672
30009,83.5033187866211
30011,84.27571105957031
30013,85.18978881835938
30015,89.24922943115234
30017,89.6361083984375
30019,87.36344146728516
30021,88.69912719726562
30023,74.18238067626953
30025,86.92967987060547
30027,84.91609954833984
30029,68.45417022705078
30031,75.36778259277344
30033,90.04043579101562
30035,77.7140121459961
30037,84.08512878417969
30039,72.69938659667969
30041,90.11746978759766
30043,77.74334716796875
30045,82.22698211669922
30047,71.1686019897461
30049,77.97599792480469
30051,85.5630874633789
30053,60.67247772216797
30055,90.45887756347656
30057,73.17861938476562
30059,79.3786392211914
30061,63.82221603393555
30063,70.16890716552734
30065,87.67005157470703
30067,76.27611541748047
30069,88.76827239990234
30071,88.5009536743164
30073,83.45305633544922
30075,89.36138916015625
30077,74.20747375488281
30079,89.1882095336914
30081,70.58782196044922
30083,89.02111053466797
30085,88.72110748291016
30087,89.62076568603516
30089,64.38053131103516
30091,85.63713836669922
30093,75.90645599365234
30095,83.22613525390625
30097,79.79246520996094
30099,80.78953552246094
30101,87.06429290771484
30103,89.75033569335938
30105,89.56153106689453
30107,80.9043197631836
30109,88.41944885253906
30111,87.91499328613281
31001,93.01146697998047
31003,83.21621704101562
31005,88.5191650390625
31007,88.89305877685547
31009,87.64024353027344
31011,85.37786102294922
31013,87.22012329101562
31015,82.50105285644531
31017,85.48054504394531
31019,91.67508697509766
31021,87.4108657836914
31023,88.1310806274414
31025,91.044921875
31027,83.4062728881836
31029,91.90372467041016
31031,87.0163345336914
31033,87.8158187866211
31035,92.44827270507812
31037,87.11251068115234
31039,86.03679656982422
31041,89.01616668701172
31043,84.51148223876953
31045,88.72758483886719
31047,91.9693832397461
31049,88.72357940673828
31051,83.65870666503906
31053,88.03005981445312
31055,90.20973205566406
31057,93.98368835449219
31059,91.92745208740234
31061,95.58338928222656
31063,93.61149597167969
31065,95.40547180175781
31067,93.27030181884766
31069,88.27776336669922
31071,84.8254623413086
31073,93.56167602539062
31075,88.18740844726562
31077,86.4507064819336
31079,91.28343200683594
31081,90.63734436035156
31083,95.52262878417969
31085,92.51820373535156
31087,95.01882934570312
31089,82.55290222167969
31091,87.96603393554688
31093,89.46023559570312
31095,94.11935424804688
31097,91.62081146240234
31099,93.18901824951172
31101,89.11997985839844
31103,83.6077880859375
31105,89.13652038574219
31107,82.7777328491211
31109,91.31100463867188
31111,90.44775390625
31113,88.7834701538086
31115,86.06555938720703
31117,88.54383850097656
31119,84.56102752685547
31121,89.4751968383789
31123,88.29053497314453
31125,87.57649230957031
31127,91.4297866821289
31129,94.74121856689453
31131,91.39616394042969
31133,92.74996948242188
31135,89.59622955322266
31137,93.48030853271484
31139,83.40047454833984
31141,86.58063507080078
31143,87.89080810546875
31145,95.64672088623047
31147,91.81486511230469
31149,83.53456115722656
31151,91.82123565673828
31153,90.87162017822266
31155,89.39360809326172
31157,90.58134460449219
31159,89.61693572998047
31161,87.66899108886719
31163,89.455078125
31165,87.96894073486328
31167,85.2030258178711
31169,94.56763458251953
31171,88.32939910888672
31173,85.068603515625
31175,86.7439956665039
31177,89.06658172607422
31179,84.23291778564453
31181,95.63870239257812
31183,84.57275390625
31185,89.51107025146484
32001,81.4639663696289
32003,96.67672729492188
32005,67.76541137695312
32007,77.34220886230469
32009,87.89702606201172
32011,80.99632263183594
32013,70.97367095947266
32015,79.80776977539062
32017,88.5164794921875
32019,76.0135498046875
32021,80.62773895263672
32023,87.37869262695312
32027,75.17186737060547
32029,70.43167877197266
32031,66.40376281738281
32033,82.28599548339844
32510,68.122802734375
33001,76.58648681640625
33003,73.9438705444336
33005,75.66847229003906
33007,66.8574447631836
33009,72.18693542480469
33011,77.74881744384766
33013,77.05074310302734
33015,78.86503601074219
33017,77.47180938720703
33019,74.70832061767578
34001,82.67866516113281
34003,82.54395294189453
34005,84.79796600341797
34007,84.611083984375
34009,81.24799346923828
34011,82.79557037353516
34013,82.87385559082031
34015,84.08110046386719
34017,82.94544982910156
34019,82.4004898071289
34021,84.85649108886719
34023,84.38070678710938
34025,83.82865905761719
34027,80.15267181396484
34029,83.24857330322266
34031,79.87561798095703
34033,83.68569946289062
34035,83.59729766845703
34037,78.78657531738281
34039,83.43408203125
34041,80.80571746826172
35001,91.34904479980469
35003,81.00040435791016
35005,94.02352142333984
35006,85.51148223876953
35007,85.21405029296875
35009,90.7991943359375
35011,93.50924682617188
35013,93.8353042602539
35015,95.60504913330078
35017,85.96235656738281
35019,92.35890197753906
35021,91.82231903076172
35023,88.36089324951172
35025,95.05186462402344
35027,90.01884460449219
35028,84.44557189941406
35029,92.5993881225586
35031,87.20272064208984
35033,85.28494262695312
35035,90.30632781982422
35037,93.19155883789062
35039,83.61763763427734
35041,91.9305648803711
35043,89.23745727539062
35045,91.54222106933594
35047,89.97691345214844
35049,87.92498779296875
35051,91.19579315185547
35053,89.91120147705078
35055,79.9307632446289
35057,89.49368286132812
35059,90.96420288085938
35061,93.78238677978516
36001,77.17350006103516
36003,73.60550689697266
36005,82.09388732910156
36007,74.41768646240234
36009,73.739990234375
36011,74.59890747070312
36013,73.8978500366211
36015,74.71426391601562
36017,73.03048706054688
36019,72.17179870605469
36021,77.75726318359375
36023,72.42076873779297
36025,71.56715393066406
36027,78.69013977050781
36029,74.94010162353516
36031,71.11906433105469
36033,71.33125305175781
36035,74.44638061523438
36037,73.56562805175781
36039,73.62879180908203
36041,70.45380401611328
36043,72.0947036743164
36045,73.94456481933594
36047,81.4711685180664
36049,71.99075317382812
36051,74.07164001464844
36053,73.21490478515625
36055,75.08386993408203
36057,77.38761138916016
36059,80.79519653320312
36061,82.21648406982422
36063,75.73126983642578
36065,74.53812408447266
36067,75.10057830810547
36069,73.62239074707031
36071,78.46739196777344
36073,73.65304565429688
36075,75.2265625
36077,72.29114532470703
36079,78.03108978271484
36081,81.550537109375
36083,77.46436309814453
36085,82.32186889648438
36087,80.32257843017578
36089,73.81997680664062
36091,77.0954360961914
36093,77.60423278808594
36095,73.59260559082031
36097,73.56026458740234
36099,75.0501708984375
36101,73.11212158203125
36103,78.9478759765625
36105,74.63816833496094
36107,74.54942321777344
36109,73.72654724121094
36111,75.3541030883789
36113,73.97323608398438
36115,77.1750717163086
36117,74.73062896728516
36119,80.46495056152344
36121,72.2966537475586
36123,73.7485122680664
37001,87.86842346191406
37003,87.60684967041016
37005,80.66342163085938
37007,90.87823486328125
37009,79.56803131103516
37011,76.88357543945312
37013,86.37023162841797
37015,86.73889923095703
37017,87.70270538330078
37019,85.8197250366211
37021,82.15504455566406
37023,88.23908996582031
37025,89.94708251953125
37027,87.99516296386719
37029,85.93231964111328
37031,84.49114990234375
37033,87.96144104003906
37035,88.45658874511719
37037,88.22366333007812
37039,85.04923248291016
37041,86.27130889892578
37043,82.46283721923828
37045,88.89930725097656
37047,87.41692352294922
37049,86.25494384765625
37051,89.82384490966797
37053,84.9190902709961
37055,84.19051361083984
37057,88.15699768066406
37059,88.2640609741211
37061,86.9351577758789
37063,88.6432113647461
37065,87.21820831298828
37067,88.04100036621094
37069,88.5013198852539
37071,89.81442260742188
37073,87.41712188720703
37075,81.35475158691406
37077,88.65390014648438
37079,88.1324462890625
37081,87.94439697265625
37083,87.2940902709961
37085,89.52754974365234
37087,76.37100219726562
37089,82.42073822021484
37091,87.58048248291016
37093,90.27879333496094
37095,85.295654296875
37097,88.47809600830078
37099,78.50639343261719
37101,89.59843444824219
37103,86.29033660888672
37105,88.80426788330078
37107,87.50635528564453
37109,89.07198333740234
37111,86.89482879638672
37113,80.18807220458984
37115,83.08389282226562
37117,86.90746307373047
37119,90.17620849609375
37121,79.15145874023438
37123,89.67491912841797
37125,89.7376708984375
37127,87.92729949951172
37129,86.19966125488281
37131,87.45783233642578
37133,85.80730438232422
37135,87.75375366210938
37137,85.328857421875
37139,86.11370086669922
37141,86.50071716308594
37143,86.41058349609375
37145,87.92776489257812
37147,87.66832733154297
37149,88.5658187866211
37151,88.31712341308594
37153,91.03900909423828
37155,89.82101440429688
37157,88.37413787841797
37159,88.70565032958984
37161,89.1467514038086
37163,88.19779205322266
37165,91.03138732910156
37167,89.9861831665039
37169,87.42684173583984
37171,87.28254699707031
37173,77.82740020751953
37175,79.78408813476562
37177,85.5438003540039
37179,90.2684097290039
37181,88.53739929199219
37183,88.61929321289062
37185,87.95030212402344
37187,86.10047912597656
37189,78.83963012695312
37191,88.66006469726562
37193,87.24944305419922
37195,88.49810791015625
37197,88.08341217041016
37199,78.68667602539062
38001,89.68470764160156
38003,90.66023254394531
38005,87.99724578857422
38007,91.05905151367188
38009,87.907958984375
38011,88.30339050292969
38013,86.25656127929688
38015,90.2159423828125
38017,90.10445404052734
38019,83.00776672363281
38021,90.10527038574219
38023,86.33770751953125
38025,92.3274917602539
38027,87.71501922607422
38029,89.03604125976562
38031,88.52449035644531
38033,89.69065856933594
38035,87.16400909423828
38037,90.35794067382812
38039,87.65686798095703
38041,89.97572326660156
38043,89.39730834960938
38045,90.61860656738281
38047,88.17357635498047
38049,89.80824279785156
38051,87.46681213378906
38053,90.07305908203125
38055,90.83342742919922
38057,91.88555908203125
38059,90.94180297851562
38061,89.21105194091797
38063,85.68489074707031
38065,91.13228607177734
38067,82.36083984375
38069,88.82151794433594
38071,85.6109390258789
38073,90.53520202636719
38075,87.90196228027344
38077,85.8882064819336
38079,86.33818817138672
38081,88.5504379272461
38083,90.2984390258789
38085,89.83698272705078
38087,89.25921630859375
38089,90.75531768798828
38091,87.71759033203125
38093,89.6209716796875
38095,86.08393859863281
38097,88.73108673095703
38099,84.57918548583984
38101,89.16867065429688
38103,89.14095306396484
38105,88.4284439086914
39001,90.20075988769531
39003,82.57861328125
39005,78.8343505859375
39007,75.76351165771484
39009,86.8366928100586
39011,83.39441680908203
39013,82.8876953125
39015,89.40657043457031
39017,87.54539489746094
39019,79.04603576660156
39021,84.45645904541016
39023,85.44282531738281
39025,89.00924682617188
39027,87.04962921142578
39029,77.4700698852539
39031,81.84672546386719
39033,80.7608642578125
39035,74.9252700805664
39037,84.63121795654297
39039,80.20622253417969
39041,85.016845703125
39043,76.12190246582031
39045,86.65955352783203
39047,87.39173126220703
39049,86.96493530273438
39051,77.60244750976562
39053,89.24398040771484
39055,75.04014587402344
39057,85.96429443359375
39059,83.39241790771484
39061,88.86347198486328
39063,81.20536804199219
39065,82.66168975830078
39067,81.00393676757812
39069,79.62672424316406
39071,89.18433380126953
39073,86.80919647216797
39075,79.76288604736328
39077,78.10315704345703
39079,88.23585510253906
39081,80.27664184570312
39083,81.71891021728516
39085,74.4652328491211
39087,90.54143524169922
39089,83.81838989257812
39091,83.302490234375
39093,75.53529357910156
39095,77.71170806884766
39097,86.31427764892578
39099,77.20819091796875
39101,83.4872055053711
39103,76.70748138427734
39105,87.88957214355469
39107,83.47183990478516
39109,85.44756317138672
39111,84.99571228027344
39113,85.86920166015625
39115,86.02166748046875
39117,82.02337646484375
39119,84.31305694580078
39121,85.34292602539062
39123,76.80738067626953
39125,81.78339385986328
39127,85.19491577148438
39129,88.60186004638672
39131,89.33695220947266
39133,76.86271667480469
39135,85.27105712890625
39137,81.65979766845703
39139,79.76486206054688
39141,88.88471984863281
39143,78.34320068359375
39145,90.17279815673828
39147,79.63680267333984
39149,83.99974060058594
39151,78.7677001953125
39153,77.57198333740234
39155,76.88699340820312
39157,80.37617492675781
39159,84.75379180908203
39161,82.40266418457031
39163,87.00890350341797
39165,87.30217742919922
39167,87.35842895507812
39169,78.42054748535156
39171,77.91031646728516
39173,79.08334350585938
39175,82.08924865722656
40001,91.0894546508789
40003,98.50125122070312
40005,93.17817687988281
40007,99.8994369506836
40009,98.96832275390625
40011,98.13655853271484
40013,93.96681213378906
40015,96.30577850341797
40017,94.88164520263672
40019,93.94881439208984
40021,91.35350799560547
40023,93.1315689086914
40025,95.99247741699219
40027,92.67761993408203
40029,93.6604232788086
40031,96.21639251708984
40033,96.5361099243164
40035,91.84339904785156
40037,92.60990142822266
40039,99.18999481201172
40041,91.9742202758789
40043,98.7358169555664
40045,99.1424331665039
40047,95.13436889648438
40049,93.46971893310547
40051,94.08067321777344
40053,95.67691802978516
40055,98.69395446777344
40057,98.00444030761719
40059,100.0164566040039
40061,92.10604858398438
40063,92.87583923339844
40065,98.02274322509766
40067,95.08012390136719
40069,93.96336364746094
40071,93.38693237304688
40073,96.34728240966797
40075,98.0868911743164
40077,91.26908111572266
40079,91.6905517578125
40081,92.74304962158203
40083,93.72550964355469
40085,94.88909912109375
40087,93.14578247070312
40089,91.52938842773438
40091,92.01885986328125
40093,99.03558349609375
40095,94.48407745361328
40097,92.11009979248047
40099,93.29367065429688
40101,92.03366088867188
40103,93.6617431640625
40105,91.42974090576172
40107,92.73529815673828
40109,92.84324645996094
40111,92.49661254882812
40113,92.05415344238281
40115,93.20281219482422
40117,93.20856475830078
40119,93.0186767578125
40121,92.0396499633789
40123,93.26004028320312
40125,92.79875183105469
40127,91.44123840332031
40129,99.14844512939453
40131,92.187255859375
40133,93.06584167480469
40135,92.5403060913086
40137,94.31700134277344
40139,98.84882354736328
40141,97.5325698852539
40143,92.71643829345703
40145,92.39588165283203
40147,91.61296844482422
40149,98.82414245605469
40151,99.59477233886719
40153,99.31587219238281
41001,55.79731750488281
41003,61.290802001953125
41005,52.89927673339844
41007,57.76519012451172
41009,59.05010986328125
41011,57.65130615234375
41013,52.43910598754883
41015,56.65202331542969
41017,50.86764907836914
41019,54.11044692993164
41021,62.18932342529297
41023,50.51704025268555
41025,57.5958366394043
41027,51.070430755615234
41029,51.63665008544922
41031,54.05263137817383
41033,53.203407287597656
41035,50.47607421875
41037,53.99983215332031
41039,53.11953353881836
41041,60.16249084472656
41043,53.63513946533203
41045,66.70256805419922
41047,56.01970672607422
41049,60.737369537353516
41051,58.566219329833984
41053,61.236541748046875
41055,62.14280319213867
41057,55.96885681152344
41059,58.32072830200195
41061,50.32234191894531
41063,52.564491271972656
41065,57.087806701660156
41067,58.82842254638672
41069,53.23030471801758
41071,60.1879768371582
42001,81.85509490966797
42003,79.93434143066406
42005,77.56706237792969
42007,77.99131774902344
42009,80.02447509765625
42011,80.71527099609375
42013,77.85963439941406
42015,74.37882995605469
42017,83.3966293334961
42019,76.374755859375
42021,76.33623504638672
42023,76.35565185546875
42025,77.2188491821289
42027,76.63959503173828
42029,82.10189056396484
42031,76.45170593261719
42033,76.44629669189453
42035,77.33905792236328
42037,77.22550201416016
42039,75.48823547363281
42041,81.44817352294922
42043,79.93527221679688
42045,83.95602416992188
42047,76.01847076416016
42049,75.41586303710938
42051,81.64665985107422
42053,76.02774810791016
42055,81.27503967285156
42057,81.08575439453125
42059,84.00851440429688
42061,79.25301361083984
42063,77.93157196044922
42065,76.1312484741211
42067,79.50435638427734
42069,75.79527282714844
42071,81.37926483154297
42073,76.151611328125
42075,79.66453552246094
42077,82.30680084228516
42079,75.94136810302734
42081,76.75480651855469
42083,74.8180923461914
42085,75.73323059082031
42087,78.49976348876953
42089,76.66886138916016
42091,84.08849334716797
42093,78.63337707519531
42095,81.8154067993164
42097,78.3516616821289
42099,79.9744873046875
42101,85.13439178466797
42103,76.14166259765625
42105,74.48941040039062
42107,77.11128997802734
42109,79.14111328125
42111,78.42621612548828
42113,72.47862243652344
42115,74.92369079589844
42117,73.96366119384766
42119,78.58793640136719
42121,75.87898254394531
42123,74.52869415283203
42125,81.83428955078125
42127,75.34031677246094
42129,80.11043548583984
42131,75.816650390625
42133,81.8663330078125
44001,78.6378402709961
44003,79.18624877929688
44005,77.7325668334961
44007,79.30725860595703
44009,78.67333221435547
45001,89.27571868896484
45003,90.71583557128906
45005,89.67768859863281
45007,89.08594512939453
45009,89.38592529296875
45011,90.43877410888672
45013,86.5034408569336
45015,87.87686920166016
45017,90.0232162475586
45019,86.3972396850586
45021,88.62739562988281
45023,89.86793518066406
45025,90.75385284423828
45027,89.38368225097656
45029,87.31610107421875
45031,91.08375549316406
45033,90.84971618652344
45035,87.58231353759766
45037,90.48517608642578
45039,90.62384033203125
45041,90.41853332519531
45043,86.66849517822266
45045,87.74526977539062
45047,89.87860107421875
45049,88.57714080810547
45051,87.88842010498047
45053,88.00555419921875
45055,90.29373168945312
45057,89.98250579833984
45059,89.58082580566406
45061,90.22449493408203
45063,91.30907440185547
45065,89.95590209960938
45067,90.11260986328125
45069,91.51229095458984
45071,90.85570526123047
45073,88.07648468017578
45075,89.4701156616211
45077,87.802978515625
45079,91.15601348876953
45081,90.72337341308594
45083,89.01288604736328
45085,89.7577896118164
45087,89.76539611816406
45089,88.8978042602539
45091,89.43756866455078
46003,83.82274627685547
46005,84.45111846923828
46007,86.63636016845703
46009,82.57465362548828
46011,76.63286590576172
46013,89.61538696289062
46015,83.55194091796875
46017,84.01527404785156
46019,89.0369873046875
46021,87.68999481201172
46023,83.11325073242188
46025,82.08199310302734
46027,83.25743103027344
46029,78.89786529541016
46031,88.11741638183594
46033,87.16178894042969
46035,82.88932800292969
46037,83.2738265991211
46039,75.51278686523438
46041,85.9345474243164
46043,82.87673950195312
46045,87.51787567138672
46047,90.457763671875
46049,86.22277069091797
46051,78.3969955444336
46053,82.40414428710938
46055,86.06326293945312
46057,78.29007720947266
46059,84.32771301269531
46061,81.6485366821289
46063,87.64472961425781
46065,83.72914123535156
46067,82.05865478515625
46069,83.1147689819336
46071,87.16809844970703
46073,83.49482727050781
46075,83.89715576171875
46077,79.83863067626953
46079,78.62260437011719
46081,84.1386947631836
46083,81.5037612915039
46085,83.64873504638672
46087,80.6076889038086
46089,87.6224136352539
46091,84.9798812866211
46093,88.91443634033203
46095,84.20362854003906
46097,80.88851165771484
46099,79.75792694091797
46101,77.41902160644531
46103,87.5321273803711
46105,88.32559204101562
46107,85.46288299560547
46109,81.62124633789062
46111,83.66575622558594
46113,90.11805725097656
46115,86.58741760253906
46117,84.72428131103516
46119,84.50155639648438
46121,83.58522033691406
46123,83.23223876953125
46125,81.63426208496094
46127,83.53038787841797
46129,86.4272689819336
46135,82.69926452636719
46137,86.36125946044922
47001,88.32476043701172
47003,90.15646362304688
47005,91.20230102539062
47007,86.09661102294922
47009,87.88138580322266
47011,89.60859680175781
47013,86.58016967773438
47015,89.41957092285156
47017,91.74690246582031
47019,83.62210845947266
47021,91.89593505859375
47023,91.8102798461914
47025,86.79170227050781
47027,90.31632995605469
47029,87.4228515625
47031,88.08610534667969
47033,92.7074966430664
47035,85.40785217285156
47037,92.45957946777344
47039,91.4445571899414
47041,89.92584228515625
47043,90.099853515625
47045,92.12173461914062
47047,92.44584655761719
47049,87.1733169555664
47051,88.0794448852539
47053,92.20622253417969
47055,88.89611053466797
47057,88.38258361816406
47059,88.47261047363281
47061,84.66930389404297
47063,88.95777130126953
47065,88.96826171875
47067,87.2890396118164
47069,91.8406753540039
47071,91.22278594970703
47073,88.56541442871094
47075,92.6057357788086
47077,91.81306457519531
47079,91.09078216552734
47081,89.37813568115234
47083,90.42195129394531
47085,90.3333740234375
47087,90.4343032836914
47089,89.56293487548828
47091,82.0918960571289
47093,90.00296783447266
47095,91.76720428466797
47097,92.14768981933594
47099,88.41959381103516
47101,88.3963394165039
47103,89.62506103515625
47105,89.70806121826172
47107,89.72315216064453
47109,91.66040802001953
47111,91.64073944091797
47113,92.24508666992188
47115,87.0274429321289
47117,90.25898742675781
47119,89.90559387207031
47121,89.6393814086914
47123,87.8126220703125
47125,91.12789154052734
47127,89.03477478027344
47129,87.31181335449219
47131,91.04302978515625
47133,88.10688781738281
47135,90.37541961669922
47137,88.93522644042969
47139,88.09398651123047
47141,88.32990264892578
47143,87.825927734375
47145,89.45472717285156
47147,92.26802062988281
47149,91.3978042602539
47151,87.42919158935547
47153,85.47535705566406
47155,84.8890609741211
47157,93.47108459472656
47159,91.36656188964844
47161,90.85403442382812
47163,87.85777282714844
47165,92.58586883544922
47167,92.15444946289062
47169,92.59077453613281
47171,82.07164001464844
47173,88.39537048339844
47175,86.15288543701172
47177,88.15982055664062
47179,88.0864486694336
47181,89.49736022949219
47183,91.37288665771484
47185,88.09364318847656
47187,91.04171752929688
47189,91.94881439208984
48001,95.7264633178711
48003,96.04427337646484
48005,94.50066375732422
48007,91.99765014648438
48009,96.33360290527344
48011,96.42570495605469
48013,98.71346282958984
48015,92.56707763671875
48017,93.2605972290039
48019,96.2844009399414
48021,94.77277374267578
48023,96.64027404785156
48025,97.11660766601562
48027,95.02259063720703
48029,97.8929214477539
48031,94.85662078857422
48033,96.30421447753906
48035,95.16405487060547
48037,92.44112396240234
48039,90.92960357666016
48041,93.1595230102539
48043,96.40032958984375
48045,96.04824829101562
48047,98.99153137207031
48049,95.17253112792969
48051,92.76234436035156
48053,94.3426742553711
48055,96.52153015136719
48057,91.99349975585938
48059,93.45301818847656
48061,95.75695037841797
48063,93.90950012207031
48065,96.55500030517578
48067,92.12714385986328
48069,94.1591796875
48071,91.64292907714844
48073,95.18607330322266
48075,97.18678283691406
48077,95.73202514648438
48079,94.54278564453125
48081,95.66043090820312
48083,94.79570770263672
48085,93.77526092529297
48087,97.65027618408203
48089,93.65970611572266
48091,96.93807220458984
48093,95.92938232421875
48095,93.88731384277344
48097,94.81858825683594
48099,95.39330291748047
48101,96.1911849975586
48103,97.60767364501953
48105,93.56543731689453
48107,93.88702392578125
48109,94.71739959716797
48111,94.3838882446289
48113,95.1423568725586
48115,96.5794677734375
48117,93.702392578125
48119,94.8382797241211
48121,94.9919662475586
48123,96.4638900756836
