GEOID,tmax
26157,31.509910583496094
26159,33.404598236083984
26161,38.74061584472656
26163,39.96186447143555
26165,27.3940372467041
27001,29.482040405273438
27003,32.50008773803711
27005,26.367446899414062
27007,28.644254684448242
27009,30.603954315185547
27011,30.526992797851562
27013,33.5545539855957
27015,33.823448181152344
27017,29.35396957397461
27019,32.720909118652344
27021,29.11480140686035
27023,32.047637939453125
27025,32.358394622802734
27027,26.752470016479492
27029,27.026689529418945
27031,27.188278198242188
27033,33.39311218261719
27035,29.31029510498047
27037,32.27972412109375
27039,30.889039993286133
27041,29.816404342651367
27043,33.85478973388672
27045,30.927579879760742
27047,32.004058837890625
27049,31.524600982666016
27051,29.149755477905273
27053,32.85102462768555
27055,32.227272033691406
27057,28.41887664794922
27059,32.4870491027832
27061,29.944669723510742
27063,34.981910705566406
27065,31.166406631469727
27067,31.39878273010254
27069,32.34060287475586
27071,29.456817626953125
27073,31.787202835083008
27075,28.475679397583008
27077,29.23247718811035
27079,31.69384765625
27081,32.656776428222656
27083,32.46273422241211
27085,32.39113235473633
27087,25.428485870361328
27089,29.380931854248047
27091,35.01190948486328
27093,31.373138427734375
27095,30.831106185913086
27097,29.29121971130371
27099,30.886505126953125
27101,32.40315246582031
27103,33.0772705078125
27105,34.21099853515625
27107,25.838502883911133
27109,31.466781616210938
27111,28.123476028442383
27113,27.31421661376953
27115,30.784685134887695
27117,33.74379348754883
27119,26.989179611206055
27121,30.056753158569336
27123,32.08717346191406
27125,26.71017837524414
27127,33.24615478515625
27129,32.9728889465332
27131,31.239452362060547
27133,35.96065902709961
27135,30.358797073364258
27137,29.399930953979492
27139,32.596866607666016
27141,31.99414825439453
27143,32.87176513671875
27145,30.037643432617188
27147,30.99997901916504
27149,29.579967498779297
27151,30.997522354125977
27153,28.760807037353516
27155,29.34818458557129
27157,31.93592071533203
27159,28.688358306884766
27161,31.814403533935547
27163,31.83194351196289
27165,34.31901550292969
27167,28.349971771240234
27169,32.05973434448242
27171,32.14780807495117
27173,32.818843841552734
28001,60.08135223388672
28003,44.43259811401367
28005,62.53572082519531
28007,50.71034622192383
28009,42.51425552368164
28011,42.047332763671875
28013,47.071861267089844
28015,45.67700958251953
28017,51.112464904785156
28019,50.57453918457031
28021,55.09941482543945
28023,62.387725830078125
28025,53.82763671875
28027,41.1322135925293
28029,56.78712463378906
28031,61.91633224487305
28033,41.67226791381836
28035,64.9041748046875
28037,59.9409294128418
28039,66.26361083984375
28041,65.03568267822266
28043,44.5925178527832
28045,68.6854248046875
28047,67.75653839111328
28049,53.52317428588867
28051,48.05823516845703
28053,46.618221282958984
28055,49.14218521118164
28057,51.19650650024414
28059,68.0802001953125
28061,61.71232223510742
28063,57.428829193115234
28065,61.35231018066406
28067,63.09283447265625
28069,58.95880126953125
28071,44.327884674072266
28073,64.28165435791016
28075,61.20784378051758
28077,61.11540985107422
28079,54.78188705444336
28081,50.36575698852539
28083,43.654911041259766
28085,60.455142974853516
28087,56.242347717285156
28089,52.96842575073242
28091,63.483116149902344
28093,42.313167572021484
28095,54.286949157714844
28097,46.21255111694336
28099,57.448509216308594
28101,60.1484375
28103,57.02543258666992
28105,54.06424331665039
28107,41.94552993774414
28109,66.4822998046875
28111,65.01924133300781
28113,63.700042724609375
28115,48.399837493896484
28117,47.091426849365234
28119,40.7641487121582
28121,56.166404724121094
28123,57.59346008300781
28125,48.13978576660156
28127,58.644344329833984
28129,60.11051559448242
28131,65.82388305664062
28133,42.20764923095703
28135,42.14072036743164
28137,41.73146438598633
28139,43.883033752441406
28141,46.913909912109375
28143,41.511871337890625
28145,46.454368591308594
28147,63.744041442871094
28149,52.079376220703125
28151,44.293216705322266
28153,63.260581970214844
28155,48.61778259277344
28157,61.76069641113281
28159,54.79701232910156
28161,44.12586212158203
28163,50.484825134277344
29001,42.090248107910156
29003,43.648582458496094
29005,42.97704315185547
29007,41.867286682128906
29009,44.738285064697266
29011,45.155277252197266
29013,44.54461669921875
29015,45.12550354003906
29017,44.28849411010742
29019,43.452945709228516
29021,44.50384521484375
29023,45.45084762573242
29025,42.966060638427734
29027,43.7274284362793
29029,46.186683654785156
29031,44.25892639160156
29033,42.58208084106445
29035,46.31181335449219
29037,43.75626754760742
29039,45.67936706542969
29041,42.04547882080078
29043,45.70002746582031
29045,40.77471160888672
29047,44.10951232910156
29049,43.52008819580078
29051,45.352622985839844
29053,43.90678405761719
29055,44.97220993041992
29057,45.93527603149414
29059,45.1658821105957
29061,42.50932312011719
29063,42.908145904541016
29065,45.38664245605469
29067,46.259376525878906
29069,44.3745002746582
29071,43.75330352783203
29073,43.90583419799805
29075,43.03973388671875
29077,45.73973083496094
29079,42.13208770751953
29081,42.5372428894043
29083,44.87519454956055
29085,45.721866607666016
29087,43.50587463378906
29089,42.76082992553711
29091,47.313716888427734
29093,44.77621078491211
29095,43.630924224853516
29097,45.63816452026367
29099,43.809898376464844
29101,44.08338165283203
29103,41.15398025512695
29105,44.86955642700195
29107,43.295249938964844
29109,45.03083801269531
29111,40.6160774230957
29113,42.455596923828125
29115,42.05430603027344
29117,42.541439056396484
29119,45.45123291015625
29121,42.169620513916016
29123,44.43104934692383
29125,44.982139587402344
29127,40.87761688232422
29129,41.45960998535156
29131,45.96411895751953
29133,44.33200454711914
29135,44.78292465209961
29137,41.09313201904297
29139,42.45697021484375
29141,45.01344299316406
29143,44.50504684448242
29145,45.38865280151367
29147,43.06444549560547
29149,48.194435119628906
29151,44.682796478271484
29153,46.962100982666016
29155,43.696205139160156
29157,43.11782455444336
29159,43.719783782958984
29161,45.16292953491211
29163,41.930084228515625
29165,44.63650894165039
29167,45.69564437866211
29169,45.24929428100586
29171,41.617733001708984
29173,41.18467330932617
29175,41.48507308959961
29177,43.21643829345703
29179,45.585636138916016
29181,46.29525375366211
29183,42.846927642822266
29185,45.288978576660156
29186,43.648841857910156
29187,44.169532775878906
29189,42.91747283935547
29195,42.7708740234375
29197,41.70442581176758
29199,41.032135009765625
29201,44.67670440673828
29203,47.1137580871582
29205,40.78285598754883
29207,44.97209548950195
29209,45.94514083862305
29211,41.488800048828125
29213,46.998046875
29215,45.795509338378906
29217,44.684104919433594
29219,42.705928802490234
29221,44.265647888183594
29223,45.18536376953125
29225,44.572044372558594
29227,42.69236373901367
29229,45.16178512573242
29510,42.92597579956055
30001,46.907466888427734
30003,41.53125
30005,31.45149040222168
30007,46.59476089477539
30009,41.841732025146484
30011,37.48051834106445
30013,39.23324203491211
30015,36.08906555175781
30017,39.45058059692383
30019,30.41324234008789
30021,38.63029861450195
30023,49.15167236328125
30025,36.86211013793945
30027,36.10811233520508
30029,40.7333984375
30031,46.02564239501953
30033,37.707427978515625
30035,30.76325798034668
30037,34.800662994384766
30039,48.32115173339844
30041,32.02937698364258
30043,48.69233322143555
30045,40.861454010009766
30047,43.623294830322266
30049,44.79571533203125
30051,32.949806213378906
30053,38.45819854736328
30055,38.7185173034668
30057,47.235965728759766
30059,44.0772705078125
30061,43.141944885253906
30063,45.578346252441406
30065,34.923973083496094
30067,45.78818130493164
30069,36.20317840576172
30071,33.2214469909668
30073,31.98146629333496
30075,41.18018341064453
30077,48.43458557128906
30079,38.78480911254883
30081,47.720359802246094
30083,36.807743072509766
30085,34.480743408203125
30087,39.19244384765625
30089,41.6822509765625
30091,27.015697479248047
30093,49.354331970214844
30095,37.018577575683594
30097,41.44162368774414
30099,36.556053161621094
30101,27.79037857055664
30103,39.327816009521484
30105,34.07304763793945
30107,39.43505096435547
30109,36.6494255065918
30111,35.04500198364258
31001,39.79865264892578
31003,39.18030548095703
31005,41.71791458129883
31007,52.46421813964844
31009,42.0462760925293
31011,37.96159744262695
31013,45.35576248168945
31015,41.12782287597656
31017,41.920745849609375
31019,38.01429748535156
31021,42.39105987548828
31023,40.3610725402832
31025,41.683162689208984
31027,39.929412841796875
31029,48.445289611816406
31031,40.60640335083008
31033,51.56739807128906
31035,40.30181121826172
31037,41.235652923583984
31039,40.760379791259766
31041,38.428714752197266
31043,41.072025299072266
31045,43.25535202026367
31047,39.20847702026367
31049,48.33216094970703
31051,39.410343170166016
31053,41.52635955810547
31055,42.75853729248047
31057,50.83193588256836
31059,40.30076217651367
31061,39.58494186401367
31063,42.6710205078125
31065,42.246524810791016
31067,42.57829284667969
31069,45.5726203918457
31071,38.28445816040039
31073,39.53007888793945
31075,41.00830841064453
31077,37.631996154785156
31079,39.135223388671875
31081,39.72935485839844
31083,40.183258056640625
31085,44.66468048095703
31087,47.8177375793457
31089,39.85721206665039
31091,40.805274963378906
31093,38.34526443481445
31095,42.57859420776367
31097,41.97991180419922
31099,38.48310852050781
31101,43.1477165222168
31103,40.534908294677734
31105,53.03311538696289
31107,41.14604568481445
31109,42.4744987487793
31111,41.46133041381836
31113,41.27880096435547
31115,38.846099853515625
31117,40.85702133178711
31119,39.74186706542969
31121,39.81886672973633
31123,49.58258056640625
31125,39.26742172241211
31127,42.76966094970703
31129,41.2236213684082
31131,41.95064163208008
31133,42.504608154296875
31135,45.21969985961914
31137,38.76721954345703
31139,39.883113861083984
31141,40.49715805053711
31143,39.68760681152344
31145,46.258934020996094
31147,43.54798126220703
31149,39.63626480102539
31151,41.89204406738281
31153,42.2451057434082
31155,41.50552749633789
31157,51.7572135925293
31159,40.842933654785156
31161,41.32542419433594
31163,37.4189567565918
31165,45.65771484375
31167,40.57062911987305
31169,41.752262115478516
31171,42.957027435302734
31173,40.74514389038086
31175,37.4319953918457
31177,42.41895294189453
31179,39.72724151611328
31181,40.53312683105469
31183,38.71546173095703
31185,39.46808624267578
32001,63.06844711303711
32003,85.03913116455078
32005,54.09162139892578
32007,57.308929443359375
32009,70.29806518554688
32011,61.05695343017578
32013,58.05488204956055
32015,60.37944793701172
32017,72.71697998046875
32019,60.709495544433594
32021,63.526493072509766
32023,69.68338012695312
32027,59.307735443115234
32029,55.3404426574707
32031,53.79061508178711
32033,59.0764045715332
32510,54.23153305053711
33001,42.54560852050781
33003,41.64945602416992
33005,39.11140060424805
33007,35.7580451965332
33009,38.537899017333984
33011,42.83523941040039
33013,42.33195114135742
33015,45.50753402709961
33017,43.79607391357422
33019,38.18236541748047
34001,53.637237548828125
34003,48.74177551269531
34005,51.974037170410156
34007,52.19306564331055
34009,54.928466796875
34011,53.73223114013672
34013,48.98482131958008
34015,52.16141128540039
34017,50.05537033081055
34019,46.99859619140625
34021,49.22867965698242
34023,50.18839645385742
34025,50.37071228027344
34027,45.958343505859375
34029,51.326393127441406
34031,46.28371810913086
34033,52.28840255737305
34035,48.6916618347168
34037,44.39433670043945
34039,49.71298599243164
34041,45.92487335205078
35001,79.27041625976562
35003,76.83377838134766
35005,63.21494674682617
35006,75.66283416748047
35007,62.45677185058594
35009,53.09344482421875
35011,62.18772506713867
35013,85.9278335571289
35015,67.07894134521484
35017,81.50724792480469
35019,66.13263702392578
35021,58.431209564208984
35023,85.14334869384766
35025,63.657352447509766
35027,70.41339874267578
35028,70.068115234375
35029,87.70262145996094
35031,75.07687377929688
35033,65.06804656982422
35035,74.68275451660156
35037,57.32126998901367
35039,67.20133972167969
35041,53.858734130859375
35043,74.48956298828125
35045,77.20824432373047
35047,65.36563873291016
35049,73.70772552490234
35051,84.28583526611328
35053,80.78894805908203
35055,64.49211120605469
35057,74.93038177490234
35059,54.61647033691406
35061,82.34490203857422
36001,38.645328521728516
36003,32.73251724243164
36005,49.76369857788086
36007,35.8995246887207
36009,32.025840759277344
36011,33.5585823059082
36013,32.85195541381836
36015,36.72917175292969
36017,33.406681060791016
36019,35.906219482421875
36021,41.92593002319336
36023,31.597673416137695
36025,34.997283935546875
36027,44.37887954711914
36029,34.33937454223633
36031,32.79566192626953
36033,33.13047409057617
36035,33.956695556640625
36037,33.20139694213867
36039,38.23826217651367
36041,28.871370315551758
36043,30.20859146118164
36045,35.22288131713867
36047,49.42396545410156
36049,30.71815299987793
36051,34.18872833251953
36053,32.05175018310547
36055,34.67555618286133
36057,37.37566375732422
36059,48.610633850097656
36061,49.860076904296875
36063,34.83342742919922
36065,32.67637252807617
36067,33.63688659667969
36069,33.68412399291992
36071,43.809757232666016
36073,33.464630126953125
36075,34.42844772338867
36077,33.73058319091797
36079,44.375484466552734
36081,49.12054443359375
36083,38.09817123413086
36085,50.02206802368164
36087,46.73992919921875
36089,35.02138137817383
36091,37.127769470214844
36093,37.510040283203125
36095,35.682106018066406
36097,34.4915657043457
36099,34.68162155151367
36101,34.01629638671875
36103,47.676170349121094
36105,38.7818603515625
36107,36.18135452270508
36109,34.029598236083984
36111,40.6667366027832
36113,34.75238800048828
36115,38.603633880615234
36117,33.48465347290039
36119,47.127357482910156
36121,31.74053192138672
36123,34.25
37001,55.080806732177734
37003,55.294273376464844
37005,46.41133499145508
37007,60.99639129638672
37009,45.783966064453125
37011,46.17387390136719
37013,63.8542594909668
37015,58.895896911621094
37017,67.91422271728516
37019,74.33443450927734
37021,51.834720611572266
37023,56.36420440673828
37025,57.40005874633789
37027,55.14328384399414
37029,60.18280029296875
37031,69.27455139160156
37033,53.49344253540039
37035,56.791412353515625
37037,56.38253402709961
37039,52.71395492553711
37041,60.61387252807617
37043,54.848487854003906
37045,59.074806213378906
37047,70.67237091064453
37049,66.50340270996094
37051,62.53157043457031
37053,61.235496520996094
37055,64.9909896850586
37057,53.907535552978516
37059,53.95077133178711
37061,67.16167449951172
37063,55.82305908203125
37065,59.11927795410156
37067,52.78169250488281
37069,58.71058654785156
37071,59.17606735229492
37073,57.57653045654297
37075,49.633724212646484
37077,55.465084075927734
37079,61.98884963989258
37081,53.36692428588867
37083,58.8017578125
37085,59.228973388671875
37087,47.64335250854492
37089,54.91730499267578
37091,56.962833404541016
37093,60.88861083984375
37095,64.84625244140625
37097,55.4012451171875
37099,52.25048065185547
37101,60.39195251464844
37103,66.80742645263672
37105,57.451454162597656
37107,64.38180541992188
37109,58.12146759033203
37111,55.72849655151367
37113,54.39480972290039
37115,48.982460021972656
37117,59.86400604248047
37119,58.82272720336914
37121,47.32636642456055
37123,57.64042663574219
37125,58.11473083496094
37127,59.51961898803711
37129,75.32298278808594
37131,56.974544525146484
37133,70.64464569091797
37135,55.08783721923828
37137,67.0367202758789
37139,60.640037536621094
37141,71.90618896484375
37143,60.56463623046875
37145,53.390499114990234
37147,61.64312744140625
37149,59.1325798034668
37151,54.84840393066406
37153,60.67329025268555
37155,65.0495376586914
37157,52.956581115722656
37159,55.51723861694336
37161,58.84577178955078
37163,65.09468078613281
37165,62.070404052734375
37167,57.82146072387695
37169,51.72948455810547
37171,51.93659210205078
37173,47.43516159057617
37175,55.10905075073242
37177,63.405433654785156
37179,60.10564422607422
37181,57.00539016723633
37183,57.15480422973633
37185,58.77762222290039
37187,61.81294631958008
37189,47.10979461669922
37191,62.794044494628906
37193,53.41972351074219
37195,60.424339294433594
37197,53.702491760253906
37199,47.82872772216797
38001,37.575843811035156
38003,27.30619239807129
38005,29.24357032775879
38007,36.2349739074707
38009,27.342092514038086
38011,36.48241424560547
38013,23.374685287475586
38015,28.651838302612305
38017,27.054948806762695
38019,30.2081298828125
38021,28.450204849243164
38023,22.481815338134766
38025,34.19133377075195
38027,27.335399627685547
38029,28.737646102905273
38031,26.095670700073242
38033,36.262664794921875
38035,27.978851318359375
38037,36.131492614746094
38039,26.219507217407227
38041,36.948753356933594
38043,25.460330963134766
38045,27.8810977935791
38047,25.054641723632812
38049,27.952003479003906
38051,25.3243408203125
38053,33.10005569458008
38055,27.9133243560791
38057,32.092411041259766
38059,33.555503845214844
38061,27.25240135192871
38063,27.24103355407715
38065,32.64581298828125
38067,31.159971237182617
38069,28.319704055786133
38071,29.86817741394043
38073,27.9080810546875
38075,24.251712799072266
38077,27.762624740600586
38079,28.086118698120117
38081,27.925283432006836
38083,28.041521072387695
38085,34.187217712402344
38087,36.632362365722656
38089,36.51890182495117
38091,25.197004318237305
38093,25.688997268676758
38095,29.70207977294922
38097,25.772829055786133
38099,29.751726150512695
38101,25.2612361907959
38103,27.04792594909668
38105,28.149063110351562
39001,46.98368835449219
39003,39.754695892333984
39005,39.60554122924805
39007,36.43012619018555
39009,43.52181625366211
39011,39.555484771728516
39013,39.06886672973633
39015,46.637351989746094
39017,43.95998764038086
39019,38.48508834838867
39021,40.05302429199219
39023,41.004268646240234
39025,45.9228401184082
39027,44.69176483154297
39029,37.5113639831543
39031,40.220577239990234
39033,40.35739517211914
39035,38.37269592285156
39037,41.72030258178711
39039,40.517356872558594
39041,41.678749084472656
39043,38.915042877197266
39045,42.38536834716797
39047,42.75416564941406
39049,43.07024002075195
39051,40.88236999511719
39053,44.82810592651367
39055,36.670536041259766
39057,42.58711242675781
39059,40.39546585083008
39061,44.86531448364258
39063,41.27859115600586
39065,39.94948196411133
39067,38.64631652832031
39069,41.624351501464844
39071,46.45295333862305
39073,42.69860076904297
39075,39.361351013183594
39077,39.039466857910156
39079,44.90664291381836
39081,38.34838104248047
39083,39.3488883972168
39085,37.60709762573242
39087,43.8349494934082
39089,40.38283157348633
39091,39.353294372558594
39093,38.88167190551758
39095,42.15792465209961
39097,41.7270622253418
39099,38.26624298095703
39101,41.24128723144531
39103,39.47207260131836
39105,45.284217834472656
39107,39.99911117553711
39109,41.53107452392578
39111,40.707576751708984
39113,42.67020034790039
39115,42.28303909301758
39117,39.7893180847168
39119,41.525367736816406
39121,41.40253829956055
39123,41.178138732910156
39125,40.21604537963867
39127,41.324317932128906
39129,43.90098571777344
39131,45.729393005371094
39133,39.108787536621094
39135,42.548606872558594
39137,40.914146423339844
39139,39.74271774291992
39141,44.67692565917969
39143,40.7099609375
39145,45.84086227416992
39147,40.23101806640625
39149,40.28386688232422
39151,40.169921875
39153,40.296875
39155,38.33997344970703
39157,39.74652862548828
39159,41.51923751831055
39161,39.59897232055664
39163,44.221492767333984
39165,44.65061950683594
39167,43.296260833740234
39169,39.730140686035156
39171,39.45417785644531
39173,42.068519592285156
39175,41.05880355834961
40001,44.67215347290039
40003,44.21218490600586
40005,44.50204086303711
40007,49.56221389770508
40009,48.45585250854492
40011,46.27202224731445
40013,44.24270248413086
40015,48.092716217041016
40017,47.59844970703125
40019,44.27360534667969
40021,44.60164260864258
40023,44.968666076660156
40025,54.27870559692383
40027,49.298221588134766
40029,44.55864334106445
40031,47.82078170776367
40033,47.250267028808594
40035,45.75685501098633
40037,45.55415344238281
40039,47.27725601196289
40041,45.0468864440918
40043,45.71903610229492
40045,48.118595123291016
40047,45.53730392456055
40049,47.3275032043457
40051,48.88355255126953
40053,45.144317626953125
40055,48.04425811767578
40057,48.3825569152832
40059,44.84809494018555
40061,44.99951934814453
40063,44.53078079223633
40065,48.011268615722656
40067,45.382022857666016
40069,44.236324310302734
40071,46.93842315673828
40073,46.895050048828125
40075,48.250205993652344
40077,44.73088455200195
40079,44.65098571777344
40081,47.3646240234375
40083,47.22614288330078
40085,43.62477111816406
40087,49.44182586669922
40089,45.23577880859375
40091,44.78315734863281
40093,45.0165901184082
40095,43.613800048828125
40097,45.222320556640625
40099,44.77727127075195
40101,45.22663116455078
40103,46.975181579589844
40105,46.69089889526367
40107,45.15422821044922
40109,48.30812072753906
40111,45.013240814208984
40113,47.05908203125
40115,45.877037048339844
40117,46.796146392822266
40119,47.01957321166992
40121,44.266658782958984
40123,45.241844177246094
40125,48.25653076171875
40127,45.13658142089844
40129,48.667781829833984
40131,45.78779220581055
40133,46.39786911010742
40135,45.343929290771484
40137,46.71831130981445
40139,53.41385269165039
40141,47.47158432006836
40143,45.78761291503906
40145,45.42482376098633
40147,47.39075469970703
40149,48.20367431640625
40151,43.13759994506836
40153,44.973453521728516
41001,54.829811096191406
41003,56.477081298828125
41005,51.68169403076172
41007,53.42436599731445
41009,54.91298294067383
41011,55.814849853515625
41013,52.4779052734375
41015,53.20709228515625
41017,49.524391174316406
41019,54.81790542602539
41021,59.93922424316406
41023,52.640357971191406
41025,53.92259979248047
41027,48.11001968383789
41029,52.259178161621094
41031,53.337066650390625
41033,52.53660583496094
41035,47.55894088745117
41037,49.53941345214844
41039,54.092525482177734
41041,55.61158752441406
41043,53.30182647705078
41045,60.34852600097656
41047,54.012542724609375
41049,59.982330322265625
41051,55.90513610839844
41053,56.704898834228516
41055,57.525665283203125
41057,53.44999313354492
41059,57.62295150756836
41061,51.21266174316406
41063,50.19746398925781
41065,53.552310943603516
41067,55.928016662597656
41069,55.30957794189453
41071,56.21218490600586
42001,42.60670471191406
42003,38.21961975097656
42005,36.35389709472656
42007,37.30359649658203
42009,37.21000671386719
42011,48.96453094482422
42013,36.03680419921875
42015,37.36456298828125
42017,48.15034103393555
42019,35.67942810058594
42021,32.54654312133789
42023,34.400787353515625
42025,41.974239349365234
42027,36.65088653564453
42029,48.74520492553711
42031,35.40098190307617
42033,33.68980026245117
42035,37.58918380737305
42037,42.417762756347656
42039,35.21107482910156
42041,43.46360778808594
42043,44.70589828491211
42045,50.527645111083984
42047,33.05173110961914
42049,34.90451431274414
42051,37.58810043334961
42053,34.406185150146484
42055,41.22298049926758
42057,39.613990783691406
42059,39.85097122192383
42061,38.98249435424805
42063,35.073036193847656
42065,33.5153694152832
42067,41.68882751464844
42069,39.0577392578125
42071,47.13494110107422
42073,36.543521881103516
42075,46.578372955322266
42077,48.21996307373047
42079,40.31039047241211
42081,39.58024215698242
42083,32.24219512939453
42085,36.074005126953125
42087,39.89657974243164
42089,41.02399444580078
42091,49.939353942871094
42093,43.3741569519043
42095,47.06787872314453
42097,43.27891159057617
42099,42.447086334228516
42101,51.1059684753418
42103,40.507232666015625
42105,33.74129867553711
42107,43.646968841552734
42109,42.494171142578125
42111,33.260154724121094
42113,35.77751541137695
42115,37.603755950927734
42117,35.56639099121094
42119,41.61175537109375
42121,35.49026870727539
42123,33.16084671020508
42125,38.480228424072266
42127,39.028141021728516
42129,37.03864669799805
42131,39.14221954345703
42133,44.72422790527344
44001,47.732421875
44003,46.887149810791016
44005,46.909767150878906
44007,46.300994873046875
44009,46.97216796875
45001,65.0081787109375
45003,67.17415618896484
45005,69.44693756103516
45007,65.4605712890625
45009,68.95976257324219
45011,68.35383605957031
45013,75.77713775634766
45015,73.76533508300781
45017,68.29096221923828
45019,75.70870971679688
45021,59.79710388183594
45023,61.1680908203125
45025,63.03887176513672
45027,69.40626525878906
45029,72.52950286865234
45031,65.66139221191406
45033,66.90567016601562
45035,72.62954711914062
45037,65.63906860351562
45039,63.180908203125
45041,68.97080993652344
45043,73.61956787109375
45045,62.284210205078125
45047,64.59154510498047
45049,70.92109680175781
45051,71.89180755615234
45053,73.9356918334961
45055,64.1513900756836
45057,61.710479736328125
45059,63.8300895690918
45061,65.8626480102539
45063,66.42475891113281
45065,65.10888671875
45067,69.53179931640625
45069,64.34754943847656
45071,64.07807922363281
45073,64.04227447509766
45075,69.21389770507812
45077,63.3303337097168
45079,66.38043212890625
45081,64.97705841064453
45083,61.80686569213867
45085,67.1439437866211
45087,61.65406036376953
45089,71.54096984863281
45091,59.90467071533203
46003,39.21186065673828
46005,39.305545806884766
46007,38.80241012573242
46009,41.16168212890625
46011,35.17982864379883
46013,32.3300895690918
46015,38.723388671875
46017,39.045291900634766
46019,37.75355911254883
46021,30.890575408935547
46023,41.04076385498047
46025,34.238563537597656
46027,39.56410598754883
46029,32.08522033691406
46031,36.14986801147461
46033,41.338584899902344
46035,38.792747497558594
46037,28.898849487304688
46039,31.914798736572266
46041,37.76600646972656
46043,40.00369644165039
46045,32.22782897949219
46047,42.5506477355957
46049,34.78895950317383
46051,31.121755599975586
46053,39.775474548339844
46055,40.7271842956543
46057,35.05726623535156
46059,37.239803314208984
46061,38.415191650390625
46063,37.232696533203125
46065,39.00505065917969
46067,40.16065216064453
46069,36.678741455078125
46071,40.649837493896484
46073,38.33303451538086
46075,40.65314865112305
46077,38.07209014892578
46079,37.700504302978516
46081,40.3164176940918
46083,38.42543411254883
46085,40.16136932373047
46087,39.19538497924805
46089,28.29344940185547
46091,27.596691131591797
46093,38.7537956237793
46095,40.13637924194336
46097,38.889896392822266
46099,38.661285400390625
46101,35.993125915527344
46103,40.65550994873047
46105,37.57373809814453
46107,35.35649108886719
46109,29.60591697692871
46111,39.40284729003906
46113,40.744754791259766
46115,36.68168640136719
46117,40.41559600830078
46119,37.74354553222656
46121,38.428367614746094
46123,40.66505813598633
46125,39.540103912353516
46127,39.49013137817383
46129,33.18379592895508
46135,40.37643051147461
46137,38.98956298828125
47001,41.64759826660156
47003,42.22440719604492
47005,45.309871673583984
47007,40.829689025878906
47009,48.24772262573242
47011,48.886348724365234
47013,37.82413864135742
47015,39.256744384765625
47017,45.23591613769531
47019,47.255409240722656
47021,38.69253921508789
47023,44.43170928955078
47025,38.36602783203125
47027,39.06996536254883
47029,49.03801727294922
47031,41.29578399658203
47033,42.443748474121094
47035,37.08753204345703
47037,39.174922943115234
47039,47.32123565673828
47041,38.928077697753906
47043,40.03721237182617
47045,42.37617874145508
47047,41.305240631103516
47049,36.22453308105469
47051,44.19411849975586
47053,43.625789642333984
47055,44.71120071411133
47057,42.22272872924805
47059,46.34343719482422
47061,40.37063980102539
47063,44.334129333496094
47065,46.74558639526367
47067,39.778507232666016
47069,42.3301887512207
47071,46.40813446044922
47073,42.665828704833984
47075,41.349491119384766
47077,45.84846878051758
47079,44.633243560791016
47081,43.34537887573242
47083,42.68421936035156
47085,43.95977020263672
47087,38.722129821777344
47089,46.573123931884766
47091,46.24344253540039
47093,45.264888763427734
47095,43.302852630615234
47097,41.23170852661133
47099,46.342430114746094
47101,45.45091247558594
47103,45.40536117553711
47105,45.557220458984375
47107,47.49993133544922
47109,44.24555587768555
47111,38.88203048706055
47113,43.40761184692383
47115,44.07830810546875
47117,42.74817657470703
47119,42.26182556152344
47121,45.235557556152344
47123,48.63034439086914
47125,40.65821075439453
47127,44.033103942871094
47129,38.47409439086914
47131,43.196006774902344
47133,37.3561897277832
47135,47.23311996459961
47137,37.68809127807617
47139,50.673702239990234
47141,37.35759735107422
47143,42.56773376464844
47145,43.030662536621094
47147,39.42259216308594
47149,39.34068298339844
47151,36.657562255859375
47153,41.83324432373047
47155,47.01567840576172
47157,41.525569915771484
47159,38.85975646972656
47161,43.59820556640625
47163,46.09463119506836
47165,39.68564224243164
47167,40.80050277709961
47169,39.46913146972656
47171,46.4228515625
47173,41.24671173095703
47175,39.197513580322266
47177,40.55594253540039
47179,47.26090621948242
47181,47.59833526611328
47183,44.43267822265625
47185,38.213016510009766
47187,39.42142105102539
47189,39.02560043334961
48001,54.50609588623047
48003,62.22304153442383
48005,61.173423767089844
48007,72.33259582519531
48009,45.28975296020508
48011,48.84381866455078
48013,66.29641723632812
48015,56.81317138671875
48017,50.49147033691406
48019,58.46186065673828
48021,54.558387756347656
48023,45.2936897277832
48025,70.06966400146484
48027,51.10828399658203
48029,61.235374450683594
48031,53.130462646484375
48033,53.96129608154297
48035,50.09312438964844
48037,45.900909423828125
48039,73.54183197021484
48041,51.241798400878906
48043,78.44233703613281
48045,47.3754768371582
48047,77.9958267211914
48049,53.31956481933594
48051,51.243309020996094
48053,50.33349609375
48055,57.39452362060547
48057,70.78556060791016
48059,47.66843795776367
48061,81.54741668701172
48063,48.31262969970703
48065,50.87636184692383
48067,47.14158630371094
48069,48.538082122802734
48071,71.10743713378906
48073,58.90408706665039
48075,48.558528900146484
48077,45.46926498413086
48079,51.88966369628906
48081,52.848575592041016
48083,55.4842643737793
48085,47.08646774291992
48087,48.269107818603516
48089,58.149600982666016
48091,57.319705963134766
48093,51.448307037353516
48095,55.77719497680664
48097,43.606136322021484
48099,51.080352783203125
48101,47.3653564453125
48103,72.53712463378906
48105,63.78655242919922
48107,46.289329528808594
48109,74.6393814086914
48111,54.99867630004883
48113,48.7185173034668
48115,53.728878021240234
48117,51.72553634643555
48119,46.202388763427734
