GEOID,tmax
26157,31.945415496826172
26159,31.20584487915039
26161,33.340518951416016
26163,34.215782165527344
26165,24.490589141845703
27001,17.981061935424805
27003,20.738845825195312
27005,23.95231056213379
27007,20.868541717529297
27009,20.275005340576172
27011,30.995956420898438
27013,27.625003814697266
27015,31.022621154785156
27017,18.303577423095703
27019,22.358661651611328
27021,19.06612777709961
27023,31.991710662841797
27025,20.95935821533203
27027,28.705102920532227
27029,23.11531639099121
27031,15.06067180633545
27033,33.36250305175781
27035,19.39617919921875
27037,21.33599853515625
27039,21.17328643798828
27041,25.457693099975586
27043,29.151968002319336
27045,21.83011245727539
27047,24.60245132446289
27049,20.50090789794922
27051,29.850147247314453
27053,21.022098541259766
27055,22.070556640625
27057,19.81187629699707
27059,20.534879684448242
27061,17.18977928161621
27063,34.43472671508789
27065,20.158222198486328
27067,27.25724220275879
27069,23.822893142700195
27071,19.358600616455078
27073,34.49424743652344
27075,15.667354583740234
27077,23.895401000976562
27079,23.894580841064453
27081,35.464393615722656
27083,35.641639709472656
27085,24.872011184692383
27087,26.535417556762695
27089,22.2893009185791
27091,32.912567138671875
27093,24.480186462402344
27095,19.796916961669922
27097,19.957998275756836
27099,21.900379180908203
27101,34.61634063720703
27103,27.419429779052734
27105,34.57463073730469
27107,26.80504608154297
27109,21.202991485595703
27111,25.92680549621582
27113,22.71822166442871
27115,20.163652420043945
27117,36.41668701171875
27119,24.63253402709961
27121,26.731351852416992
27123,20.7353515625
27125,24.02886199951172
27127,33.249202728271484
27129,29.955440521240234
27131,21.94236183166504
27133,36.87709426879883
27135,22.220535278320312
27137,16.131938934326172
27139,22.579824447631836
27141,20.433401107788086
27143,26.20177459716797
27145,22.651756286621094
27147,22.499652862548828
27149,29.231353759765625
27151,30.112762451171875
27153,21.256271362304688
27155,29.838926315307617
27157,21.081798553466797
27159,19.68718147277832
27161,24.214574813842773
27163,20.40821647644043
27165,31.624540328979492
27167,31.122600555419922
27169,21.9954776763916
27171,21.602386474609375
27173,35.23658752441406
28001,39.034629821777344
28003,38.713966369628906
28005,42.80152130126953
28007,40.16462326049805
28009,35.21973419189453
28011,34.95405197143555
28013,40.03385543823242
28015,37.95029830932617
28017,44.5056266784668
28019,40.167354583740234
28021,40.26771545410156
28023,47.4069709777832
28025,45.36061096191406
28027,35.70626449584961
28029,41.32151794433594
28031,44.98629379272461
28033,33.082218170166016
28035,46.12111282348633
28037,40.46025466918945
28039,49.184566497802734
28041,48.131317138671875
28043,37.01290512084961
28045,47.243255615234375
28047,47.52857971191406
28049,41.35690689086914
28051,39.42097854614258
28053,38.30596923828125
28055,39.67247772216797
28057,43.806461334228516
28059,50.31974792480469
28061,45.92441177368164
28063,39.363643646240234
28065,43.65092849731445
28067,46.17557907104492
28069,45.71632766723633
28071,36.95985794067383
28073,44.76274108886719
28075,47.3977165222168
28077,43.12102508544922
28079,41.4493408203125
28081,44.153594970703125
28083,37.73453903198242
28085,41.88910675048828
28087,46.201534271240234
28089,41.30339431762695
28091,43.93326950073242
28093,34.213565826416016
28095,46.809940338134766
28097,37.09429168701172
28099,42.83041000366211
28101,45.11759567260742
28103,44.59562301635742
28105,43.27684020996094
28107,34.8958740234375
28109,44.73646926879883
28111,46.98452377319336
28113,43.623817443847656
28115,41.913333892822266
28117,41.094173431396484
28119,35.80787658691406
28121,41.75718688964844
28123,42.589874267578125
28125,38.843910217285156
28127,42.553504943847656
28129,44.28759002685547
28131,46.318153381347656
28133,36.11520767211914
28135,36.272891998291016
28137,33.47898483276367
28139,37.53052520751953
28141,40.53279113769531
28143,34.44858169555664
28145,39.89455032348633
28147,43.38463592529297
28149,40.43852996826172
28151,36.30709457397461
28153,47.01923370361328
28155,39.969635009765625
28157,41.138160705566406
28159,41.79609680175781
28161,36.58635711669922
28163,40.00033187866211
29001,29.451906204223633
29003,32.98698425292969
29005,34.47429275512695
29007,26.799644470214844
29009,29.552127838134766
29011,29.00461196899414
29013,29.790298461914062
29015,27.982757568359375
29017,33.59694290161133
29019,27.294157028198242
29021,33.689781188964844
29023,34.93287658691406
29025,30.558433532714844
29027,27.944873809814453
29029,28.365793228149414
29031,35.26734924316406
29033,29.61233139038086
29035,34.975284576416016
29037,30.361814498901367
29039,29.441606521606445
29041,28.722932815551758
29043,30.91584014892578
29045,28.1218318939209
29047,32.38130187988281
29049,31.55050277709961
29051,28.31174659729004
29053,26.589513778686523
29055,29.70687484741211
29057,29.677587509155273
29059,28.584680557250977
29061,31.093847274780273
29063,31.516469955444336
29065,30.18476104736328
29067,33.094425201416016
29069,34.37691116333008
29071,29.626432418823242
29073,29.096454620361328
29075,32.2924919128418
29077,29.96897315979004
29079,31.389257431030273
29081,32.09576416015625
29083,28.870763778686523
29085,28.549209594726562
29087,34.294403076171875
29089,27.119409561157227
29091,35.60114288330078
29093,30.212772369384766
29095,31.395078659057617
29097,30.58171272277832
29099,31.162315368652344
29101,28.659868240356445
29103,28.456981658935547
29105,28.712738037109375
29107,29.44109535217285
29109,29.090299606323242
29111,28.271026611328125
29113,27.63518714904785
29115,29.740619659423828
29117,30.43829917907715
29119,31.85301971435547
29121,28.693681716918945
29123,30.949832916259766
29125,28.740259170532227
29127,28.487224578857422
29129,31.595632553100586
29131,28.45831298828125
29133,34.04115676879883
29135,26.912248611450195
29137,27.962661743164062
29139,27.339309692382812
29141,26.72416877746582
29143,33.67007064819336
29145,31.15829086303711
29147,32.63406753540039
29149,36.863914489746094
29151,29.045007705688477
29153,35.746910095214844
29155,33.58464431762695
29157,32.594635009765625
29159,26.928728103637695
29161,29.53518295288086
29163,27.523893356323242
29165,33.85710525512695
29167,29.58826446533203
29169,29.788055419921875
29171,30.207550048828125
29173,27.97002410888672
29175,27.52293586730957
29177,30.539112091064453
29179,32.40987777709961
29181,36.10310363769531
29183,30.010591506958008
29185,29.13287353515625
29186,31.124975204467773
29187,29.9761962890625
29189,31.282962799072266
29195,28.080965042114258
29197,28.656394958496094
29199,28.010150909423828
29201,35.40626907348633
29203,33.93108367919922
29205,28.091320037841797
29207,34.614097595214844
29209,31.13585090637207
29211,30.374187469482422
29213,33.92672348022461
29215,31.144332885742188
29217,28.811443328857422
29219,28.2026309967041
29221,29.824790954589844
29223,33.653106689453125
29225,28.879451751708984
29227,32.015708923339844
29229,29.828857421875
29510,32.6083984375
30001,41.66850280761719
30003,53.67341232299805
30005,52.89213180541992
30007,44.604705810546875
30009,45.77605056762695
30011,53.332054138183594
30013,47.10751724243164
30015,50.85092544555664
30017,51.16588592529297
30019,44.842403411865234
30021,43.00429916381836
30023,42.10196304321289
30025,44.75690460205078
30027,53.93541717529297
30029,38.48832702636719
30031,41.08855056762695
30033,52.43019485473633
30035,46.259735107421875
30037,52.122806549072266
30039,41.394500732421875
30041,49.232025146484375
30043,45.67128372192383
30045,46.797672271728516
30047,37.07925033569336
30049,45.14668655395508
30051,50.88139724731445
30053,37.85239791870117
30055,48.409698486328125
30057,44.46986389160156
30059,43.14606475830078
30061,37.81348419189453
30063,37.46194076538086
30065,54.91577911376953
30067,40.89963912963867
30069,57.9483642578125
30071,53.78633499145508
30073,50.608177185058594
30075,54.48954772949219
30077,40.90621566772461
30079,47.56923294067383
30081,41.507320404052734
30083,41.93921661376953
30085,46.21335983276367
30087,53.03695297241211
30089,37.69259262084961
30091,45.5859260559082
30093,44.00186538696289
30095,47.944698333740234
30097,47.02955627441406
30099,50.44390869140625
30101,52.26661682128906
30103,54.31562423706055
30105,47.011226654052734
30107,48.59272384643555
30109,36.86396408081055
30111,52.36759948730469
31001,44.427364349365234
31003,45.605377197265625
31005,49.64466857910156
31007,50.93279266357422
31009,50.929317474365234
31011,45.70722961425781
31013,50.91455841064453
31015,45.1285285949707
31017,50.94059753417969
31019,46.16675567626953
31021,38.15993881225586
31023,40.677330017089844
31025,37.085391998291016
31027,39.98582077026367
31029,52.80512237548828
31031,50.11744689941406
31033,50.934364318847656
31035,43.0803108215332
31037,41.12685012817383
31039,39.85887908935547
31041,47.32724380493164
31043,39.57990646362305
31045,51.79137420654297
31047,46.217586517333984
31049,52.13571548461914
31051,39.60329055786133
31053,39.61824417114258
31055,37.71086502075195
31057,52.138301849365234
31059,41.79106903076172
31061,45.94384765625
31063,47.87276077270508
31065,48.004852294921875
31067,38.54860305786133
31069,51.38398742675781
31071,49.47121810913086
31073,46.84607696533203
31075,49.475120544433594
31077,47.72615432739258
31079,45.25572967529297
31081,43.97894287109375
31083,47.41973114013672
31085,50.08201599121094
31087,50.597293853759766
31089,47.228851318359375
31091,48.442657470703125
31093,47.2647819519043
31095,40.19506072998047
31097,37.08370590209961
31099,45.117488861083984
31101,51.12128829956055
31103,48.861045837402344
31105,50.454978942871094
31107,42.63117218017578
31109,39.96364974975586
31111,46.15095520019531
31113,43.965431213378906
31115,50.66059875488281
31117,46.061763763427734
31119,43.04787063598633
31121,45.4123649597168
31123,51.544437408447266
31125,45.59756851196289
31127,36.131412506103516
31129,42.587364196777344
31131,36.91230010986328
31133,36.71639633178711
31135,51.85002517700195
31137,46.534034729003906
31139,41.91656494140625
31141,43.29972839355469
31143,43.25712966918945
31145,49.58632278442383
31147,35.95842361450195
31149,49.69538497924805
31151,40.47702407836914
31153,37.61838912963867
31155,39.567962646484375
31157,53.40190124511719
31159,40.592445373535156
31161,50.70674133300781
31163,48.801231384277344
31165,51.14962387084961
31167,40.969261169433594
31169,41.180076599121094
31171,48.578495025634766
31173,39.21574401855469
31175,49.628639221191406
31177,37.597434997558594
31179,40.00691223144531
31181,44.44282913208008
31183,48.44743347167969
31185,42.41436004638672
32001,50.311317443847656
32003,58.70204544067383
32005,50.05767822265625
32007,49.76110076904297
32009,53.75484848022461
32011,51.962162017822266
32013,52.37362289428711
32015,53.05873107910156
32017,54.067745208740234
32019,50.8065299987793
32021,52.79310989379883
32023,53.120487213134766
32027,51.80927276611328
32029,49.56703186035156
32031,50.10966110229492
32033,48.93543243408203
32510,50.119449615478516
33001,38.70600891113281
33003,37.570919036865234
33005,39.32083511352539
33007,33.50224304199219
33009,35.724300384521484
33011,41.10249328613281
33013,38.138179779052734
33015,45.71786117553711
33017,43.57046890258789
33019,36.77009201049805
34001,58.49209213256836
34003,48.29755783081055
34005,54.168582916259766
34007,52.35297775268555
34009,60.19257736206055
34011,55.20406723022461
34013,48.21038055419922
34015,52.01806640625
34017,49.976619720458984
34019,46.42718505859375
34021,49.77349853515625
34023,50.72211456298828
34025,53.72785568237305
34027,45.05180358886719
34029,56.54587936401367
34031,45.11962127685547
34033,51.4340705871582
34035,48.22258758544922
34037,42.92139434814453
34039,49.018943786621094
34041,44.490814208984375
35001,41.68278503417969
35003,43.20854949951172
35005,50.07608413696289
35006,42.88833236694336
35007,43.57883834838867
35009,42.10003662109375
35011,45.505943298339844
35013,50.06055450439453
35015,51.198665618896484
35017,45.8433837890625
35019,45.2240104675293
35021,46.38750457763672
35023,46.476741790771484
35025,50.702842712402344
35027,43.98609924316406
35028,34.5211181640625
35029,48.332252502441406
35031,43.53779220581055
35033,45.12369918823242
35035,49.125465393066406
35037,43.42811584472656
35039,38.793212890625
35041,44.76871109008789
35043,41.77878952026367
35045,43.77049255371094
35047,45.99476623535156
35049,36.495445251464844
35051,48.97905731201172
35053,43.255615234375
35055,34.48945999145508
35057,36.23453903198242
35059,42.881072998046875
35061,44.35337448120117
36001,37.71253204345703
36003,35.88633728027344
36005,50.719947814941406
36007,34.822349548339844
36009,35.699764251708984
36011,37.7868766784668
36013,36.016998291015625
36015,36.52854537963867
36017,34.41794967651367
36019,34.61116409301758
36021,39.96577072143555
36023,34.221153259277344
36025,34.00714874267578
36027,41.13643264770508
36029,36.65011215209961
36031,34.38283157348633
36033,35.21245193481445
36035,33.28117370605469
36037,36.27492904663086
36039,36.52772903442383
36041,31.51880645751953
36043,30.954124450683594
36045,36.65494155883789
36047,51.36441421508789
36049,32.826507568359375
36051,37.4979362487793
36053,34.415382385253906
36055,38.51911163330078
36057,35.059783935546875
36059,54.09925842285156
36061,50.424686431884766
36063,36.3331298828125
36065,34.29737854003906
36067,37.217926025390625
36069,37.74861145019531
36071,42.14705276489258
36073,37.088199615478516
36075,38.08530044555664
36077,32.601993560791016
36079,42.68310546875
36081,52.4874153137207
36083,38.52837371826172
36085,50.70781326293945
36087,46.013694763183594
36089,35.8099365234375
36091,36.657047271728516
36093,36.879638671875
36095,34.1898078918457
36097,36.116153717041016
36099,38.72561264038086
36101,36.02851867675781
36103,57.00055694580078
36105,38.151947021484375
36107,35.56019973754883
36109,35.774879455566406
36111,38.15302658081055
36113,35.08698654174805
36115,37.117713928222656
36117,39.063419342041016
36119,47.22251510620117
36121,34.92581558227539
36123,37.15042495727539
37001,49.76701354980469
37003,51.71802520751953
37005,48.20420837402344
37007,51.503631591796875
37009,47.153167724609375
37011,46.99769973754883
37013,67.52877044677734
37015,62.16096878051758
37017,62.80569076538086
37019,68.89622497558594
37021,49.42916488647461
37023,51.909568786621094
37025,50.6268424987793
37027,51.70383071899414
37029,65.24710845947266
37031,71.8900146484375
37033,50.539424896240234
37035,51.76225280761719
37037,49.6217041015625
37039,48.418155670166016
37041,65.22089385986328
37043,50.48722839355469
37045,51.41438674926758
37047,64.80339050292969
37049,67.35576629638672
37051,56.55509567260742
37053,65.86698913574219
37055,70.79203796386719
37057,49.28740310668945
37059,50.42301559448242
37061,62.730289459228516
37063,49.86457061767578
37065,57.94476318359375
37067,49.94446563720703
37069,51.62226867675781
37071,51.824607849121094
37073,61.59126663208008
37075,46.69855880737305
37077,50.03067398071289
37079,60.06475067138672
37081,49.17728805541992
37083,55.51408386230469
37085,52.85520553588867
37087,47.03047561645508
37089,50.657676696777344
37091,59.57380294799805
37093,54.0821418762207
37095,71.58654022216797
37097,51.312137603759766
37099,50.08858871459961
37101,54.52388381958008
37103,65.67767333984375
37105,50.47636795043945
37107,62.07731246948242
37109,52.01813507080078
37111,51.56890106201172
37113,50.88811111450195
37115,47.472835540771484
37117,62.74784469604492
37119,51.46394729614258
37121,47.4197883605957
37123,49.82999038696289
37125,50.25969696044922
37127,54.354881286621094
37129,70.57889556884766
37131,56.26540756225586
37133,67.74803161621094
37135,49.7628173828125
37137,70.04251098632812
37139,65.76496887207031
37141,67.55683135986328
37143,65.76799011230469
37145,49.614131927490234
37147,61.88004684448242
37149,51.62549591064453
37151,48.442691802978516
37153,51.822998046875
37155,58.6717529296875
37157,50.679039001464844
37159,50.219547271728516
37161,51.81159210205078
37163,59.62446975708008
37165,54.319297790527344
37167,50.5491828918457
37169,50.4940185546875
37171,51.18251419067383
37173,46.84214401245117
37175,51.072608947753906
37177,69.97962188720703
37179,51.12144470214844
37181,50.96198654174805
37183,50.89866638183594
37185,51.90224838256836
37187,68.0799331665039
37189,47.782440185546875
37191,58.49379348754883
37193,51.64353942871094
37195,56.784996032714844
37197,51.411895751953125
37199,47.6106071472168
38001,44.107444763183594
38003,25.97283363342285
38005,24.670543670654297
38007,39.99274826049805
38009,30.815168380737305
38011,45.12889862060547
38013,39.49040222167969
38015,36.54017639160156
38017,25.9892635345459
38019,22.246601104736328
38021,34.38697052001953
38023,42.147823333740234
38025,42.86713409423828
38027,25.578386306762695
38029,40.22821807861328
38031,26.390819549560547
38033,37.31637191772461
38035,24.404155731201172
38037,43.63207244873047
38039,25.835044860839844
38041,42.759056091308594
38043,30.51212501525879
38045,31.199077606201172
38047,33.111053466796875
38049,32.18849563598633
38051,35.889442443847656
38053,39.06303405761719
38055,36.84911346435547
38057,41.07250213623047
38059,42.094383239746094
38061,39.196136474609375
38063,25.30419921875
38065,39.2544059753418
38067,23.955976486206055
38069,27.222734451293945
38071,24.261585235595703
38073,26.052038192749023
38075,35.82310485839844
38077,27.821598052978516
38079,25.398263931274414
38081,27.35909652709961
38083,30.832489013671875
38085,45.51332473754883
38087,42.34748458862305
38089,42.49974822998047
38091,24.44577407836914
38093,28.170114517211914
38095,24.050064086914062
38097,24.571195602416992
38099,24.203140258789062
38101,35.97343444824219
38103,25.766889572143555
38105,41.24516296386719
39001,37.3170280456543
39003,35.328826904296875
39005,34.87861251831055
39007,37.644187927246094
39009,37.43052673339844
39011,35.45466613769531
39013,38.074668884277344
39015,36.828853607177734
39017,37.06794357299805
39019,37.454551696777344
39021,37.3627815246582
39023,37.58747100830078
39025,37.075523376464844
39027,36.71805191040039
39029,37.18149948120117
39031,36.771297454833984
39033,34.65311813354492
39035,37.4766960144043
39037,35.24456024169922
39039,34.84173583984375
39041,36.91404724121094
39043,35.56973648071289
39045,36.89993667602539
39047,37.18309783935547
39049,37.93843460083008
39051,35.25019454956055
39053,37.895992279052734
39055,36.78562927246094
39057,36.96266174316406
39059,37.470706939697266
39061,37.39390563964844
39063,35.00251388549805
39065,35.856056213378906
39067,38.01690673828125
39069,35.137821197509766
39071,36.704166412353516
39073,36.4284553527832
39075,36.20304489135742
39077,34.706085205078125
39079,37.6907958984375
39081,37.87254333496094
39083,35.83064651489258
39085,38.25633239746094
39087,38.66635513305664
39089,36.790863037109375
39091,36.19448471069336
39093,36.16301727294922
39095,35.281837463378906
39097,37.496517181396484
39099,37.559715270996094
39101,36.32954788208008
39103,36.01469039916992
39105,38.16007614135742
39107,35.0926628112793
39109,37.32987594604492
39111,37.761722564697266
39113,36.541748046875
39115,37.59819412231445
39117,35.00593948364258
39119,37.51881408691406
39121,37.859336853027344
39123,35.01256561279297
39125,35.348575592041016
39127,36.62403106689453
39129,38.571937561035156
39131,37.81760787963867
39133,37.286643981933594
39135,35.02396011352539
39137,35.360538482666016
39139,34.167781829833984
39141,38.093048095703125
39143,35.05469512939453
39145,38.11489486694336
39147,34.76279830932617
39149,36.29982376098633
39151,37.383060455322266
39153,37.044456481933594
39155,37.856544494628906
39157,37.51242446899414
39159,36.87239456176758
39161,35.15762710571289
39163,37.26242446899414
39165,37.18112564086914
39167,38.56532287597656
39169,35.95040512084961
39171,34.35200500488281
39173,34.44847106933594
39175,35.72150802612305
40001,34.325321197509766
40003,37.60963821411133
40005,38.886592864990234
40007,44.06477737426758
40009,39.707908630371094
40011,35.03180694580078
40013,39.14186096191406
40015,36.05241394042969
40017,35.59357833862305
40019,37.737220764160156
40021,34.95466613769531
40023,41.83325958251953
40025,44.66753005981445
40027,37.959861755371094
40029,37.622032165527344
40031,37.66293716430664
40033,40.07091522216797
40035,31.750818252563477
40037,34.17538833618164
40039,36.174922943115234
40041,32.33695983886719
40043,36.615116119384766
40045,41.364402770996094
40047,34.09357833862305
40049,38.606143951416016
40051,38.553951263427734
40053,35.29954528808594
40055,39.310611724853516
40057,41.36844253540039
40059,40.88019561767578
40061,37.34816360473633
40063,36.74448776245117
40065,40.14263916015625
40067,39.172550201416016
40069,36.9035530090332
40071,33.15610885620117
40073,35.03287887573242
40075,37.21691131591797
40077,36.61954879760742
40079,38.00746536254883
40081,34.25322341918945
40083,34.02796936035156
40085,38.52555465698242
40087,39.243621826171875
40089,42.49853515625
40091,37.459075927734375
40093,36.745052337646484
40095,37.80088424682617
40097,33.01524353027344
40099,36.593013763427734
40101,37.42552947998047
40103,33.130470275878906
40105,32.16976547241211
40107,35.70205307006836
40109,35.67768096923828
40111,35.86723327636719
40113,32.495628356933594
40115,32.2646598815918
40117,33.16167449951172
40119,33.21224594116211
40121,37.553131103515625
40123,36.274658203125
40125,36.98115921020508
40127,39.5687370300293
40129,40.66501998901367
40131,33.31325912475586
40133,36.673500061035156
40135,37.80092239379883
40137,38.492698669433594
40139,46.690635681152344
40141,39.988224029541016
40143,34.52048110961914
40145,35.627777099609375
40147,32.69611740112305
40149,35.977256774902344
40151,39.3918571472168
40153,39.18210983276367
41001,41.77067947387695
41003,54.01293182373047
41005,49.52530288696289
41007,52.75597381591797
41009,49.432857513427734
41011,62.300167083740234
41013,48.5753288269043
41015,63.48027420043945
41017,50.21772384643555
41019,59.07435989379883
41021,41.650943756103516
41023,45.99657440185547
41025,48.905941009521484
41027,43.96208953857422
41029,56.891822814941406
41031,47.419395446777344
41033,58.5087890625
41035,53.115116119384766
41037,51.7458610534668
41039,57.1011848449707
41041,55.21958541870117
41043,53.879600524902344
41045,45.94620132446289
41047,50.680938720703125
41049,40.92152404785156
41051,47.39053726196289
41053,52.46078872680664
41055,40.96489334106445
41057,53.800289154052734
41059,40.52922821044922
41061,44.060237884521484
41063,44.67974853515625
41065,41.87635040283203
41067,49.87214279174805
41069,46.476951599121094
41071,50.81200408935547
42001,43.39972686767578
42003,38.44896697998047
42005,37.69346237182617
42007,37.680015563964844
42009,40.31053924560547
42011,44.73195266723633
42013,37.55915451049805
42015,36.046913146972656
42017,47.11495590209961
42019,36.711063385009766
42021,35.30173110961914
42023,35.35157012939453
42025,39.478084564208984
42027,37.28873825073242
42029,46.173980712890625
42031,36.57404708862305
42033,35.46440505981445
42035,37.369346618652344
42037,38.392066955566406
42039,36.348602294921875
42041,42.895450592041016
42043,41.829627990722656
42045,48.28819274902344
42047,35.23687744140625
42049,36.656925201416016
42051,38.15730285644531
42053,35.72071838378906
42055,42.263771057128906
42057,41.9135856628418
42059,38.236446380615234
42061,39.998722076416016
42063,37.32079315185547
42065,35.64590835571289
42067,41.036006927490234
42069,35.929866790771484
42071,44.42319107055664
42073,37.16693878173828
42075,42.26540756225586
42077,45.26768493652344
42079,36.80231857299805
42081,37.75261688232422
42083,35.140769958496094
42085,36.73401641845703
42087,40.07322692871094
42089,39.85337829589844
42091,46.78996276855469
42093,39.824302673339844
42095,44.94344711303711
42097,39.731693267822266
42099,41.519405364990234
42101,49.76919174194336
42103,39.70397186279297
42105,34.95695495605469
42107,39.826961517333984
42109,40.22639846801758
42111,36.33025360107422
42113,34.16035079956055
42115,34.32533645629883
42117,36.03120422363281
42119,39.56745147705078
42121,36.25687789916992
42123,35.68379211425781
42125,38.17652893066406
42127,35.71790313720703
42129,38.21581268310547
42131,36.035797119140625
42133,43.75679016113281
44001,53.887840270996094
44003,54.43279266357422
44005,55.7083854675293
44007,53.28424072265625
44009,55.144508361816406
45001,52.1451416015625
45003,55.96370315551758
45005,58.688377380371094
45007,52.38591384887695
45009,56.94540023803711
45011,56.77651596069336
45013,69.0419921875
45015,63.69097900390625
45017,55.1964111328125
45019,67.95792388916016
45021,49.97200012207031
45023,50.82137680053711
45025,53.000732421875
45027,56.83353042602539
45029,63.06169128417969
45031,54.67719268798828
45033,57.94941329956055
45035,62.18048858642578
45037,54.234188079833984
45039,52.17036819458008
45041,57.7778205871582
45043,65.48139953613281
45045,51.618812561035156
45047,51.927452087402344
45049,61.92369079589844
45051,64.69819641113281
45053,68.46186065673828
45055,53.5135498046875
45057,51.88207244873047
45059,50.953948974609375
45061,54.51441955566406
45063,54.4913215637207
45065,53.23242950439453
45067,60.17436599731445
45069,54.87749099731445
45071,51.83706283569336
45073,53.29568099975586
45075,56.67710494995117
45077,52.917240142822266
45079,53.80051803588867
45081,52.87688064575195
45083,50.89959716796875
45085,54.90131759643555
45087,50.15732192993164
45089,60.616153717041016
45091,50.60514831542969
46003,40.92778778076172
46005,39.842811584472656
46007,49.861854553222656
46009,40.124839782714844
46011,36.31586837768555
46013,36.76905059814453
46015,42.460716247558594
46017,41.7882194519043
46019,56.96845626831055
46021,43.38431930541992
46023,42.860286712646484
46025,35.55986404418945
46027,39.19584274291992
46029,33.4508056640625
46031,46.980289459228516
46033,50.885101318359375
46035,39.491477966308594
46037,31.86405372619629
46039,34.15578079223633
46041,48.80279541015625
46043,40.72568130493164
46045,39.79173278808594
46047,53.09708023071289
46049,39.96152877807617
46051,32.62645721435547
46053,44.81639099121094
46055,50.747894287109375
46057,35.85261535644531
46059,40.1278076171875
46061,38.28588104248047
46063,51.90589904785156
46065,43.76097106933594
46067,38.17951965332031
46069,40.705543518066406
46071,51.22629165649414
46073,40.198944091796875
46075,47.705894470214844
46077,37.86899948120117
46079,37.95813751220703
46081,50.051944732666016
46083,38.00650405883789
46085,44.51129913330078
46087,37.67498779296875
46089,38.34827423095703
46091,28.835834503173828
46093,52.64674377441406
46095,48.912017822265625
46097,38.75074768066406
46099,38.3126335144043
46101,37.129512786865234
46103,51.1590690612793
46105,47.63775634765625
46107,43.300575256347656
46109,29.338661193847656
46111,39.56214141845703
46113,52.97706604003906
46115,38.446678161621094
46117,48.36212158203125
46119,44.825782775878906
46121,47.96676254272461
46123,46.88186264038086
46125,37.94068908691406
46127,38.67267990112305
46129,43.764068603515625
46135,39.07314682006836
46137,49.53168869018555
47001,42.3707160949707
47003,40.09630584716797
47005,35.82471466064453
47007,41.7626953125
47009,45.88535690307617
47011,44.81105041503906
47013,39.85580825805664
47015,40.042442321777344
47017,34.84724426269531
47019,46.9560432434082
47021,36.742225646972656
47023,36.34443283081055
47025,40.8539924621582
47027,40.52372360229492
47029,47.378318786621094
47031,40.822750091552734
47033,33.62358856201172
47035,38.97273635864258
47037,38.667049407958984
47039,36.770057678222656
47041,41.0943489074707
47043,35.853759765625
47045,32.80786895751953
47047,33.465274810791016
47049,38.98408889770508
47051,42.02849197387695
47053,33.31270217895508
47055,38.111793518066406
47057,43.63331604003906
47059,46.30765151977539
47061,39.62288284301758
47063,45.27048110961914
47065,44.30899429321289
47067,42.61116027832031
47069,35.107444763183594
47071,38.83229064941406
47073,44.54521942138672
47075,34.03544998168945
47077,35.91149139404297
47079,35.241092681884766
47081,35.601871490478516
47083,35.569881439208984
47085,35.59772872924805
47087,40.758079528808594
47089,46.28390884399414
47091,46.6478157043457
47093,44.63224792480469
47095,32.46142578125
47097,33.534732818603516
47099,37.01884841918945
47101,35.73051834106445
47103,40.351627349853516
47105,44.84114456176758
47107,45.329708099365234
47109,37.60653305053711
47111,38.39558410644531
47113,34.88499450683594
47115,42.416038513183594
47117,38.32548904418945
47119,36.64219284057617
47121,45.08537673950195
47123,45.40962219238281
47125,35.776649475097656
47127,40.83995056152344
47129,40.69060134887695
47131,31.785417556762695
47133,40.028038024902344
47135,36.17188262939453
47137,40.30880355834961
47139,45.217567443847656
47141,40.16972732543945
47143,43.58536911010742
47145,44.108795166015625
47147,37.007911682128906
47149,39.45456314086914
47151,39.27280044555664
47153,41.22169876098633
47155,46.712608337402344
47157,33.4572868347168
47159,40.08730697631836
47161,36.31532287597656
47163,45.7088623046875
47165,38.93238830566406
47167,33.38087463378906
47169,39.66970443725586
47171,46.43128967285156
47173,42.304725646972656
47175,40.63381576538086
47177,41.531585693359375
47179,46.603904724121094
47181,37.4774055480957
47183,33.7258186340332
47185,40.915565490722656
47187,37.10911178588867
47189,39.58397674560547
48001,37.66263198852539
48003,50.01949691772461
48005,45.7871208190918
48007,47.8820686340332
48009,42.16959762573242
48011,40.036827087402344
48013,50.10770797729492
48015,38.752891540527344
48017,43.04886245727539
48019,46.812835693359375
48021,45.494022369384766
48023,42.811866760253906
48025,50.68160629272461
48027,45.13676071166992
48029,48.56625747680664
48031,48.592044830322266
48033,47.27035903930664
48035,45.552433013916016
48037,42.44152069091797
48039,42.379173278808594
48041,37.62256622314453
48043,46.56045913696289
48045,39.95341110229492
48047,55.260536193847656
48049,44.0996208190918
48051,39.63269805908203
48053,46.85377502441406
48055,46.596351623535156
48057,45.78716278076172
48059,42.1375846862793
48061,51.702857971191406
48063,38.94596481323242
48065,42.41700744628906
48067,40.103759765625
48069,37.825538635253906
48071,43.967628479003906
48073,39.76800537109375
48075,43.29793930053711
48077,40.763545989990234
48079,44.94381332397461
48081,46.11714553833008
48083,45.921775817871094
48085,39.75534439086914
48087,42.14878463745117
48089,41.08070755004883
48091,47.41546630859375
48093,43.603126525878906
48095,44.622501373291016
48097,39.18123245239258
48099,45.32038116455078
48101,43.58747100830078
48103,51.60133361816406
48105,47.16535186767578
48107,41.389896392822266
48109,47.125022888183594
48111,45.20212936401367
48113,41.6335334777832
48115,46.54671859741211
48117,38.541622161865234
