GEOID,tmax
26159,87.91358947753906
26161,88.23592376708984
26163,87.0911636352539
26165,85.90890502929688
27001,89.34199523925781
27003,89.10759735107422
27005,82.462646484375
27007,84.42326354980469
27009,89.43025970458984
27011,85.31261444091797
27013,86.65108489990234
27015,87.61356353759766
27017,89.4321517944336
27019,87.6961441040039
27021,87.31659698486328
27023,86.96478271484375
27025,89.24053955078125
27027,82.52792358398438
27029,82.66734313964844
27031,86.28927612304688
27033,87.05303192138672
27035,89.00588989257812
27037,87.5113525390625
27039,85.28092193603516
27041,84.67791748046875
27043,86.73748016357422
27045,84.20802307128906
27047,85.88800811767578
27049,86.35758209228516
27051,84.55717468261719
27053,88.4521484375
27055,84.60424041748047
27057,84.68701171875
27059,89.79086303710938
27061,88.37696838378906
27063,87.0589370727539
27065,89.87033081054688
27067,87.10134887695312
27069,77.27666473388672
27071,88.27838134765625
27073,85.89915466308594
27075,87.2305679321289
27077,84.42350006103516
27079,86.49873352050781
27081,83.33665466308594
27083,85.97750091552734
27085,87.37908172607422
27087,81.89777374267578
27089,79.66399383544922
27091,87.26480102539062
27093,87.61160278320312
27095,89.74119567871094
27097,88.7049789428711
27099,84.8906021118164
27101,85.11365509033203
27103,86.8592758178711
27105,85.33929443359375
27107,81.82559204101562
27109,84.89132690429688
27111,83.52039337158203
27113,81.0754165649414
27115,89.56643676757812
27117,83.08799743652344
27119,80.94063568115234
27121,85.64065551757812
27123,88.34732818603516
27125,81.34709167480469
27127,87.62700653076172
27129,87.46399688720703
27131,86.40283203125
27133,83.7513198852539
27135,80.49984741210938
27137,89.58467864990234
27139,87.38456726074219
27141,89.57131958007812
27143,87.06512451171875
27145,87.65518188476562
27147,85.79780578613281
27149,85.22937774658203
27151,86.35150146484375
27153,86.22879028320312
27155,84.9351577758789
27157,85.7849349975586
27159,85.42791748046875
27161,86.0942153930664
27163,88.0687484741211
27165,87.34022521972656
27167,83.94187927246094
27169,84.6146011352539
27171,88.54666137695312
27173,86.31652069091797
28001,92.42523193359375
28003,84.67396545410156
28005,91.57320404052734
28007,88.4884033203125
28009,85.0926513671875
28011,89.41067504882812
28013,87.59068298339844
28015,89.06098175048828
28017,87.07698822021484
28019,87.568115234375
28021,92.3386001586914
28023,88.96257019042969
28025,87.62229919433594
28027,88.79732513427734
28029,91.3633804321289
28031,90.78673553466797
28033,86.24031829833984
28035,91.86714172363281
28037,91.62061309814453
28039,92.36695861816406
28041,91.38414001464844
28043,88.83208465576172
28045,92.49217224121094
28047,92.40760803222656
28049,91.22640991210938
28051,89.7252426147461
28053,90.73744201660156
28055,91.77178955078125
28057,85.6861801147461
28059,92.62257385253906
28061,89.10172271728516
28063,92.07418060302734
28065,90.96585083007812
28067,90.63557434082031
28069,88.09227752685547
28071,86.80366516113281
28073,91.71284484863281
28075,88.25776672363281
28077,91.52312469482422
28079,88.6125717163086
28081,86.21038818359375
28083,90.0766830444336
28085,91.21080780029297
28087,87.6109848022461
28089,89.9542007446289
28091,92.15145111083984
28093,85.69062042236328
28095,86.79654693603516
28097,88.35986328125
28099,87.96292877197266
28101,88.40019226074219
28103,88.12974548339844
28105,87.77685546875
28107,87.77733612060547
28109,92.70323944091797
28111,91.80974578857422
28113,91.76988983154297
28115,86.4175033569336
28117,85.18907165527344
28119,88.85371398925781
28121,90.0353012084961
28123,88.88758087158203
28125,91.39871978759766
28127,90.4653091430664
28129,89.69735717773438
28131,92.59317779541016
28133,89.97289276123047
28135,89.22978973388672
28137,86.85005950927734
28139,84.93592834472656
28141,84.46540069580078
28143,87.64788818359375
28145,85.9435043334961
28147,91.8783187866211
28149,92.12530517578125
28151,90.43978118896484
28153,89.95903015136719
28155,87.59675598144531
28157,92.0679702758789
28159,87.60430908203125
28161,88.00199890136719
28163,90.62409210205078
29001,87.80390167236328
29003,88.86369323730469
29005,89.0482177734375
29007,88.20825958251953
29009,88.66524505615234
29011,90.44378662109375
29013,88.76312255859375
29015,89.53810119628906
29017,82.9088134765625
29019,89.14358520507812
29021,88.38275146484375
29023,84.38265991210938
29025,89.43396759033203
29027,88.71414184570312
29029,89.43257141113281
29031,83.4851303100586
29033,89.98683166503906
29035,84.03337860107422
29037,87.97435760498047
29039,89.98075866699219
29041,89.84246063232422
29043,88.74136352539062
29045,87.92005157470703
29047,88.56986236572266
29049,88.56980895996094
29051,89.35237121582031
29053,89.82801818847656
29055,86.05805206298828
29057,90.23342895507812
29059,89.33340454101562
29061,89.64154815673828
29063,89.09789276123047
29065,84.69405364990234
29067,87.34688568115234
29069,84.46097564697266
29071,87.67400360107422
29073,87.99752044677734
29075,89.70708465576172
29077,89.43754577636719
29079,89.42019653320312
29081,89.50731658935547
29083,89.20244598388672
29085,89.57393646240234
29087,88.98336029052734
29089,89.8539810180664
29091,85.14605712890625
29093,82.95939636230469
29095,88.21991729736328
29097,90.855224609375
29099,86.5499038696289
29101,89.0740966796875
29103,87.8118667602539
29105,88.21762084960938
29107,89.4888916015625
29109,89.61133575439453
29111,87.92730712890625
29113,88.20542907714844
29115,89.07283020019531
29117,89.77349090576172
29119,90.59764862060547
29121,88.39971923828125
29123,82.61420440673828
29125,87.77806854248047
29127,87.9914779663086
29129,88.8564453125
29131,89.02479553222656
29133,84.34888458251953
29135,89.4156494140625
29137,88.37386322021484
29139,88.24110412597656
29141,89.34963989257812
29143,84.23242950439453
29145,90.53227996826172
29147,89.28041076660156
29149,84.74526977539062
29151,88.75016021728516
29153,87.34391021728516
29155,84.39872741699219
29157,83.89168548583984
29159,89.52205657958984
29161,86.7660903930664
29163,87.84666442871094
29165,87.95038604736328
29167,89.7990493774414
29169,87.7714614868164
29171,87.94050598144531
29173,87.94087982177734
29175,88.9537353515625
29177,89.46636962890625
29179,83.6171646118164
29181,84.50263977050781
29183,88.2965316772461
29185,89.6265640258789
29186,84.22008514404297
29187,83.261962890625
29189,87.81320190429688
29195,89.99717712402344
29197,87.62319946289062
29199,87.82853698730469
29201,83.90711212158203
29203,84.4300537109375
29205,87.9866714477539
29207,83.94715881347656
29209,88.93893432617188
29211,88.34136962890625
29213,88.54552459716797
29215,85.49290466308594
29217,89.92108154296875
29219,88.04414367675781
29221,84.85478973388672
29223,83.606201171875
29225,88.03438568115234
29227,89.78561401367188
29229,87.05186462402344
29510,87.87578582763672
30001,59.75886917114258
30003,61.26156997680664
30005,65.73104095458984
30007,64.84491729736328
30009,59.28860092163086
30011,59.039039611816406
30013,65.97312927246094
30015,69.03448486328125
30017,59.187835693359375
30019,55.98752212524414
30021,60.37098693847656
30023,58.24732971191406
30025,59.86815643310547
30027,63.52799606323242
30029,64.08151245117188
30031,60.038272857666016
30033,60.93661880493164
30035,60.942989349365234
30037,63.24846267700195
30039,60.05609130859375
30041,69.05374145507812
30043,62.474273681640625
30045,61.0189208984375
30047,69.96754455566406
30049,62.824546813964844
30051,68.08074188232422
30053,68.54670715332031
30055,58.82890701293945
30057,59.9662971496582
30059,59.263668060302734
30061,67.59333038330078
30063,65.5451431274414
30065,64.21217346191406
30067,56.98545837402344
30069,65.04641723632812
30071,64.15821075439453
30073,65.14067077636719
30075,59.19829177856445
30077,61.975765228271484
30079,59.125083923339844
30081,63.3751335144043
30083,60.5614013671875
30085,58.02093505859375
30087,60.76350402832031
30089,69.80583190917969
30091,56.5986442565918
30093,60.243953704833984
30095,61.74729919433594
30097,60.591251373291016
30099,64.38729858398438
30101,66.8125991821289
30103,62.79842758178711
30105,60.12644958496094
30107,61.77782440185547
30109,62.58193588256836
30111,65.10678100585938
31001,86.15767669677734
31003,79.39893341064453
31005,78.40704345703125
31007,75.21369171142578
31009,80.7932357788086
31011,80.7964859008789
31013,74.49193572998047
31015,80.34624481201172
31017,80.66619873046875
31019,82.88575744628906
31021,86.8498764038086
31023,85.6944580078125
31025,87.89054870605469
31027,81.44611358642578
31029,82.19001770019531
31031,78.67369079589844
31033,77.5275650024414
31035,87.4129638671875
31037,84.66204071044922
31039,84.73695373535156
31041,80.60552215576172
31043,85.5113296508789
31045,73.62590789794922
31047,81.54390716552734
31049,79.75858306884766
31051,83.36592864990234
31053,86.0851821899414
31055,87.564453125
31057,83.48835754394531
31059,88.18311309814453
31061,87.05428314208984
31063,82.17704010009766
31065,84.41079711914062
31067,89.154052734375
31069,78.15660858154297
31071,79.71991729736328
31073,82.48539733886719
31075,77.48072052001953
31077,80.74834442138672
31079,84.35521697998047
31081,85.45283508300781
31083,85.6838150024414
31085,82.15522766113281
31087,83.78594207763672
31089,79.5785903930664
31091,78.86756134033203
31093,82.7536392211914
31095,90.16863250732422
31097,88.3810806274414
31099,84.76897430419922
31101,80.29761505126953
31103,80.88744354248047
31105,75.52286529541016
31107,79.83170318603516
31109,87.99466705322266
31111,80.73629760742188
31113,80.21311950683594
31115,80.39656829833984
31117,79.32201385498047
31119,81.43553924560547
31121,84.2954330444336
31123,76.98504638671875
31125,83.02635955810547
31127,88.6539077758789
31129,89.64662170410156
31131,88.25957489013672
31133,88.61378479003906
31135,80.9563217163086
31137,83.36927032470703
31139,80.32068634033203
31141,83.38434600830078
31143,85.13114166259766
31145,83.74026489257812
31147,88.7696304321289
31149,80.2769775390625
31151,88.70573425292969
31153,87.82262420654297
31155,86.80677795410156
31157,75.92185974121094
31159,87.20207977294922
31161,75.5595932006836
31163,81.77986907958984
31165,71.74266052246094
31167,82.90702819824219
31169,90.17254638671875
31171,80.29811096191406
31173,85.42932891845703
31175,80.67472839355469
31177,87.22367858886719
31179,82.26082611083984
31181,88.54592895507812
31183,79.46434783935547
31185,86.48367309570312
32001,84.77257537841797
32003,91.56297302246094
32005,78.12418365478516
32007,75.46762084960938
32009,84.90342712402344
32011,78.74530792236328
32013,80.890869140625
32015,79.88268280029297
32017,83.07931518554688
32019,82.92117309570312
32021,83.01595306396484
32023,82.54692077636719
32027,82.50408172607422
32029,80.07746887207031
32031,80.51272583007812
32033,75.02295684814453
32510,79.62704467773438
33001,84.80552673339844
33003,85.48143005371094
33005,80.14085388183594
33007,84.02769470214844
33009,84.01634216308594
33011,81.51077270507812
33013,83.73687744140625
33015,82.54244232177734
33017,83.61827850341797
33019,82.28133392333984
34001,80.78343963623047
34003,81.67993927001953
34005,82.07267761230469
34007,82.27812194824219
34009,79.93803405761719
34011,80.80517578125
34013,81.62329864501953
34015,82.14866638183594
34017,82.46503448486328
34019,81.42401885986328
34021,82.56471252441406
34023,82.35584259033203
34025,82.32230377197266
34027,80.08688354492188
34029,81.6761703491211
34031,80.21061706542969
34033,81.72010040283203
34035,82.13883209228516
34037,79.5791015625
34039,82.13300323486328
34041,80.5550765991211
35001,84.98249816894531
35003,75.4676284790039
35005,91.857177734375
35006,77.82058715820312
35007,81.42871856689453
35009,90.57424926757812
35011,91.8031997680664
35013,89.24510192871094
35015,92.70944213867188
35017,80.96179962158203
35019,88.71572875976562
35021,91.04850006103516
35023,86.17559814453125
35025,92.34104919433594
35027,83.88345336914062
35028,76.58370971679688
35029,87.78623962402344
35031,77.93402862548828
35033,80.56202697753906
35035,85.32476043701172
35037,92.5191879272461
35039,76.15615844726562
35041,91.21208190917969
35043,80.78165435791016
35045,80.13584899902344
35047,86.10018920898438
35049,81.00730895996094
35051,84.54862213134766
35053,83.23554229736328
35055,73.35514831542969
35057,82.01265716552734
35059,90.0836181640625
35061,87.1543197631836
36001,80.97428894042969
36003,81.85579681396484
36005,82.15315246582031
36007,77.73136138916016
36009,83.16980743408203
36011,81.05583953857422
36013,83.49230194091797
36015,80.74859619140625
36017,76.70056915283203
36019,83.88546752929688
36021,80.69851684570312
36023,77.23078155517578
36025,75.5672607421875
36027,80.169189453125
36029,84.74116516113281
36031,80.98550415039062
36033,81.95903015136719
36035,79.3446273803711
36037,84.1490478515625
36039,77.84819793701172
36041,77.5433349609375
36043,78.4906997680664
36045,83.41919708251953
36047,82.71147918701172
36049,80.21549987792969
36051,83.2455062866211
36053,78.23465728759766
36055,83.33756256103516
36057,81.44778442382812
36059,82.13943481445312
36061,82.51496124267578
36063,85.81536865234375
36065,80.4933853149414
36067,80.92381286621094
36069,82.1803207397461
36071,80.0749740600586
36073,84.3013916015625
36075,81.80150604248047
36077,76.76486206054688
36079,79.3403091430664
36081,82.38330078125
36083,80.8681640625
36085,82.5062484741211
36087,80.79227447509766
36089,84.25676727294922
36091,81.95773315429688
36093,81.51325988769531
36095,77.86866760253906
36097,80.45623016357422
36099,82.44026947021484
36101,81.06294250488281
36103,82.74225616455078
36105,77.04013061523438
36107,79.27347564697266
36109,79.56507873535156
36111,78.34282684326172
36113,81.08818054199219
36115,83.74051666259766
36117,82.44486236572266
36119,80.56073760986328
36121,82.22494506835938
36123,81.65338897705078
37001,87.54454040527344
37003,86.87813568115234
37005,79.59434509277344
37007,90.85026550292969
37009,78.32198333740234
37011,77.17073059082031
37013,87.93063354492188
37015,87.14729309082031
37017,89.46913146972656
37019,89.22447967529297
37021,80.9832534790039
37023,86.09972381591797
37025,89.28428649902344
37027,85.8724365234375
37029,85.81517028808594
37031,88.8485107421875
37033,87.48577117919922
37035,87.98817443847656
37037,88.12715148925781
37039,82.40870666503906
37041,86.3302001953125
37043,81.09890747070312
37045,88.227294921875
37047,89.59063720703125
37049,88.46375274658203
37051,89.1375503540039
37053,85.25897979736328
37055,87.30890655517578
37057,88.49141693115234
37059,88.51335906982422
37061,89.16324615478516
37063,86.95823669433594
37065,87.63188934326172
37067,87.8609848022461
37069,86.38941192626953
37071,89.01477813720703
37073,85.92132568359375
37075,80.00692749023438
37077,86.0769271850586
37079,88.51155853271484
37081,87.73045349121094
37083,86.40962982177734
37085,88.34617614746094
37087,77.57186889648438
37089,81.74126434326172
37091,86.22013854980469
37093,89.34320068359375
37095,88.11249542236328
37097,88.11995697021484
37099,78.65828704833984
37101,88.18557739257812
37103,88.8722152709961
37105,88.46830749511719
37107,88.89347839355469
37109,88.3738784790039
37111,84.65079498291016
37113,79.69664764404297
37115,81.62301635742188
37117,87.91358184814453
37119,89.29425048828125
37121,79.1484603881836
37123,89.67753601074219
37125,89.1319808959961
37127,87.09613800048828
37129,88.88493347167969
37131,86.20299530029297
37133,88.60377502441406
37135,86.7082748413086
37137,88.35099029541016
37139,86.0509262084961
37141,89.20272064208984
37143,86.27384948730469
37145,86.34078216552734
37147,88.13539123535156
37149,86.43146514892578
37151,88.62254333496094
37153,90.4114761352539
37155,89.79531860351562
37157,87.828125
37159,88.69147491455078
37161,87.23431396484375
37163,89.15518188476562
37165,90.21195983886719
37167,89.92495727539062
37169,87.04963684082031
37171,86.32062530517578
37173,78.38460540771484
37175,80.21004486083984
37177,87.45013427734375
37179,89.9244384765625
37181,85.69451141357422
37183,87.02268981933594
37185,85.59910583496094
37187,87.63310241699219
37189,78.05177307128906
37191,88.77693176269531
37193,85.68597412109375
37195,87.99678039550781
37197,87.62320709228516
37199,78.85968780517578
38001,63.6206169128418
38003,78.8760986328125
38005,67.38274383544922
38007,62.40492630004883
38009,59.70155715942383
38011,61.063899993896484
38013,57.119808197021484
38015,67.9364242553711
38017,81.36119079589844
38019,66.107666015625
38021,79.99486541748047
38023,56.66317367553711
38025,62.56136703491211
38027,71.67144775390625
38029,71.49534606933594
38031,73.34397888183594
38033,62.90464782714844
38035,77.2118148803711
38037,65.63766479492188
38039,75.52178192138672
38041,63.09343338012695
38043,70.7221450805664
38045,78.94181060791016
38047,73.38369750976562
38049,62.69999694824219
38051,74.17839813232422
38053,61.32257080078125
38055,63.24266052246094
38057,63.40244674682617
38059,65.74122619628906
38061,59.36155700683594
38063,72.5531997680664
38065,64.25558471679688
38067,73.63725280761719
38069,63.84708023071289
38071,68.3246078491211
38073,82.34236907958984
38075,59.255680084228516
38077,84.15705108642578
38079,60.3050537109375
38081,83.70600128173828
38083,65.50566101074219
38085,68.86237335205078
38087,61.54354476928711
38089,62.52751159667969
38091,77.47081756591797
38093,74.88652038574219
38095,63.57789993286133
38097,80.12188720703125
38099,73.46182250976562
38101,60.6279296875
38103,68.73772430419922
38105,58.412757873535156
39001,84.84435272216797
39003,87.24999237060547
39005,83.9462890625
39007,83.31336975097656
39009,83.90775299072266
39011,86.97643280029297
39013,82.52658081054688
39015,85.3883056640625
39017,87.94951629638672
39019,83.17337799072266
39021,85.34158325195312
39023,85.51785278320312
39025,86.50050354003906
39027,85.15171813964844
39029,83.06401062011719
39031,84.18684387207031
39033,85.0623779296875
39035,83.33135986328125
39037,86.83061981201172
39039,88.02521514892578
39041,85.19098663330078
39043,84.49089050292969
39045,84.34667205810547
39047,84.9142837524414
39049,85.39110565185547
39051,88.31489562988281
39053,84.76507568359375
39055,82.77581787109375
39057,85.77491760253906
39059,83.44903564453125
39061,88.14906311035156
39063,87.17794799804688
39065,86.2027587890625
39067,82.96501159667969
39069,88.25202941894531
39071,84.74440002441406
39073,84.05269622802734
39075,83.86878967285156
39077,84.98312377929688
39079,84.64405059814453
39081,82.9879150390625
39083,83.94098663330078
39085,82.89417266845703
39087,84.87554931640625
39089,84.06314849853516
39091,85.58476257324219
39093,84.4478988647461
39095,87.36186218261719
39097,85.13034057617188
39099,83.4605941772461
39101,85.60004425048828
39103,84.05394744873047
39105,84.20948791503906
39107,87.24172973632812
39109,86.79231262207031
39111,82.48531341552734
39113,87.00354766845703
39115,83.46572875976562
39117,84.0578842163086
39119,83.9962158203125
39121,82.93941497802734
39123,86.0047607421875
39125,87.89006805419922
39127,83.80400848388672
39129,85.38101959228516
39131,84.71634674072266
39133,83.51776885986328
39135,87.01472473144531
39137,87.84426879882812
39139,83.7740707397461
39141,84.93119812011719
39143,86.27080535888672
39145,84.88008117675781
39147,86.16351318359375
39149,86.62637329101562
39151,83.56565856933594
39153,83.88297271728516
39155,84.04312896728516
39157,83.79643249511719
39159,85.4627914428711
39161,87.56977844238281
39163,84.31917572021484
39165,86.72108459472656
39167,83.28469848632812
39169,84.024658203125
39171,87.71785736083984
39173,87.72216033935547
39175,86.30097198486328
40001,90.59187316894531
40003,98.62640380859375
40005,92.64187622070312
40007,96.42581176757812
40009,95.89105224609375
40011,96.01082611083984
40013,92.99697875976562
40015,94.80094146728516
40017,95.04161834716797
40019,93.17862701416016
40021,92.40750122070312
40023,92.31851196289062
40025,94.68075561523438
40027,94.09370422363281
40029,93.13377380371094
40031,94.561279296875
40033,95.052734375
40035,93.21537780761719
40037,96.02104949951172
40039,95.65656280517578
40041,92.00797271728516
40043,95.59799194335938
40045,95.3052749633789
40047,97.57833862304688
40049,93.51438903808594
40051,94.23511505126953
40053,98.70938873291016
40055,96.25749969482422
40057,96.58490753173828
40059,97.11251831054688
40061,92.4565200805664
40063,93.49578094482422
40065,96.21076965332031
40067,94.18550109863281
40069,92.67011260986328
40071,97.84616088867188
40073,96.86475372314453
40075,95.48054504394531
40077,91.04422760009766
40079,90.243896484375
40081,95.86419677734375
40083,96.63154602050781
40085,93.28744506835938
40087,93.93610382080078
40089,90.52752685546875
40091,93.97154998779297
40093,97.30260467529297
40095,92.9432601928711
40097,93.97203826904297
40099,92.56050872802734
40101,94.14537811279297
40103,97.61378479003906
40105,94.16993713378906
40107,94.7122573852539
40109,95.11697387695312
40111,95.1163558959961
40113,96.2181396484375
40115,92.42232513427734
40117,97.16526794433594
40119,96.97796630859375
40121,92.70640563964844
40123,92.71942901611328
40125,94.14387512207031
40127,90.80593872070312
40129,95.45748138427734
40131,95.13687896728516
40133,93.99008178710938
40135,92.04619598388672
40137,93.78180694580078
40139,97.06414794921875
40141,95.6416015625
40143,96.04773712158203
40145,95.08496856689453
40147,95.3076400756836
40149,95.53984069824219
40151,98.02149963378906
40153,96.32440948486328
41001,76.11593627929688
41003,72.53012084960938
41005,64.53997039794922
41007,62.97418975830078
41009,65.64859008789062
41011,72.85649871826172
41013,75.62458038330078
41015,74.70999145507812
41017,72.73925018310547
41019,72.45809936523438
41021,74.41190338134766
41023,73.7005386352539
41025,80.06670379638672
41027,60.1266975402832
41029,76.18025970458984
41031,71.84406280517578
41033,76.26412200927734
41035,74.32905578613281
41037,78.50271606445312
41039,70.19437408447266
41041,67.35881805419922
41043,69.2087173461914
41045,81.2055892944336
41047,69.00212860107422
41049,74.85436248779297
41051,67.3023910522461
41053,70.98313903808594
41055,72.68711853027344
41057,64.85037994384766
41059,75.44918823242188
41061,72.69406127929688
41063,72.2957534790039
41065,69.29817962646484
41067,68.57264709472656
41069,73.23091888427734
41071,70.74337005615234
42001,83.13265228271484
42003,83.29289245605469
42005,83.1269302368164
42007,83.19452667236328
42009,83.21624755859375
42011,82.38919067382812
42013,83.01030731201172
42015,79.91748046875
42017,81.95792388916016
42019,82.69271850585938
42021,80.26704406738281
42023,83.29376220703125
42025,78.53248596191406
42027,82.8427734375
42029,81.90342712402344
42031,83.03379821777344
42033,82.80685424804688
42035,83.01679229736328
42037,81.58751678466797
42039,82.89913177490234
42041,84.09024810791016
42043,83.44597625732422
42045,82.23912811279297
42047,82.90375518798828
42049,82.62395477294922
42051,81.5545883178711
42053,83.1409912109375
42055,83.87113189697266
42057,84.24118041992188
42059,82.95637512207031
42061,84.27474975585938
42063,82.41231536865234
42065,82.84337615966797
42067,84.21174621582031
42069,77.3074951171875
42071,83.02615356445312
42073,83.3071517944336
42075,83.15567016601562
42077,81.55530548095703
42079,79.04053497314453
42081,82.20996856689453
42083,82.53565979003906
42085,82.99659729003906
42087,83.99047088623047
42089,77.88113403320312
42091,82.39395904541016
42093,83.37382507324219
42095,81.04360961914062
42097,83.0235595703125
42099,83.69673919677734
42101,82.73796081542969
42103,77.62869262695312
42105,81.48843383789062
42107,80.64972686767578
42109,83.65836334228516
42111,78.26549530029297
42113,78.2234115600586
42115,77.58294677734375
42117,80.90853118896484
42119,83.26287078857422
42121,82.9138412475586
42123,83.30763244628906
42125,82.80951690673828
42127,76.89347076416016
42129,82.29598236083984
42131,78.87252044677734
42133,82.92970275878906
44001,81.04121398925781
44003,80.57820129394531
44005,80.7856674194336
44007,80.04090881347656
44009,81.48512268066406
45001,89.7418441772461
45003,90.89462280273438
45005,91.89575958251953
45007,88.73945617675781
45009,92.145751953125
45011,91.6214828491211
45013,92.22201538085938
45015,92.6742172241211
45017,91.78486633300781
45019,92.72881317138672
45021,88.97600555419922
45023,90.11820983886719
45025,91.03270721435547
45027,92.17240142822266
45029,92.5335693359375
45031,91.60995483398438
45033,90.66822052001953
45035,92.69963073730469
45037,90.44313049316406
45039,90.64544677734375
45041,91.71931457519531
45043,91.88057708740234
45045,87.01481628417969
45047,89.89441680908203
45049,92.07665252685547
45051,90.34303283691406
45053,92.00719451904297
45055,91.3832778930664
45057,90.30558013916016
45059,89.30370330810547
45061,91.60497283935547
45063,90.86597442626953
45065,90.46663665771484
45067,91.02603149414062
45069,91.2242202758789
45071,90.24574279785156
45073,87.2254867553711
45075,92.0276870727539
45077,86.88851165771484
45079,91.49580383300781
45081,90.2008285522461
45083,88.34960174560547
45085,91.85566711425781
45087,89.74665832519531
45089,92.19654846191406
45091,89.55951690673828
46003,79.83910369873047
46005,80.62223815917969
46007,76.94183349609375
46009,80.16191864013672
46011,81.71097564697266
46013,81.35833740234375
46015,80.18164825439453
46017,79.64437103271484
46019,65.91160583496094
46021,73.97480010986328
46023,80.33899688720703
46025,80.9144515991211
46027,82.78581237792969
46029,82.19467163085938
46031,69.72405242919922
46033,67.48583984375
46035,80.14972686767578
46037,82.67758178710938
46039,82.38331604003906
46041,72.91352081298828
46043,79.80732727050781
46045,77.75377655029297
46047,71.9546127319336
46049,78.63127136230469
46051,84.18384552001953
46053,80.36920166015625
46055,75.45911407470703
46057,81.46097564697266
46059,79.14108276367188
46061,80.30946350097656
46063,62.32551956176758
46065,78.6914291381836
46067,80.17631530761719
46069,78.10537719726562
46071,77.51058197021484
46073,79.4181137084961
46075,78.64311218261719
46077,80.33802032470703
46079,80.21599578857422
46081,59.554691314697266
46083,82.58734130859375
46085,80.04232788085938
46087,80.13565826416016
46089,76.65959930419922
46091,83.40177154541016
46093,70.92089080810547
46095,79.6341781616211
46097,80.17219543457031
46099,81.58772277832031
46101,81.90298461914062
46103,70.49556732177734
46105,66.78313446044922
46107,75.59546661376953
46109,84.60600280761719
46111,80.6103515625
46113,75.54376983642578
46115,80.68323516845703
46117,77.14707946777344
46119,76.99501037597656
46121,79.33489990234375
46123,80.72267150878906
46125,81.13845825195312
46127,84.14051055908203
46129,74.5022201538086
46135,81.0467300415039
46137,71.74296569824219
47001,84.86079406738281
47003,85.06453704833984
47005,83.63387298583984
47007,83.20233917236328
47009,84.67970275878906
47011,85.50188446044922
47013,83.52714538574219
47015,85.64189910888672
47017,83.58633422851562
47019,81.79900360107422
47021,84.31359100341797
47023,83.94549560546875
47025,84.21817779541016
47027,87.87698364257812
47029,84.7756118774414
47031,84.50648498535156
47033,84.3526611328125
47035,83.25125122070312
47037,85.51789093017578
47039,83.6367416381836
47041,86.63230895996094
47043,83.13260650634766
47045,84.36080169677734
47047,84.83832550048828
47049,84.66096496582031
47051,83.57072448730469
47053,84.14128112792969
47055,83.45153045654297
47057,85.608154296875
47059,85.823974609375
47061,81.76842498779297
47063,86.40128326416016
47065,84.58203887939453
47067,84.81153106689453
47069,84.48123168945312
47071,84.00132751464844
47073,85.8909912109375
47075,84.5641098022461
47077,83.53461456298828
47079,83.9849853515625
47081,83.02851104736328
47083,83.64330291748047
47085,83.28492736816406
47087,87.76740264892578
47089,86.37104797363281
47091,79.9773178100586
47093,86.00349426269531
47095,84.32269287109375
47097,84.47014617919922
47099,82.63904571533203
47101,82.46802520751953
47103,84.31221771240234
47105,86.26468658447266
47107,86.08358764648438
47109,84.28215026855469
47111,87.150390625
47113,84.1087417602539
47115,82.60347747802734
47117,84.34011840820312
47119,83.77835083007812
47121,86.30887603759766
47123,84.544921875
47125,84.43643951416016
47127,84.39704895019531
47129,84.43938446044922
47131,84.17588806152344
47133,86.22537994384766
47135,83.0857162475586
47137,86.5999755859375
47139,84.45343780517578
47141,85.92000579833984
47143,84.93909454345703
47145,86.37625885009766
47147,85.4528579711914
47149,86.12284088134766
47151,83.97018432617188
47153,82.26044464111328
47155,83.31183624267578
47157,85.4407730102539
47159,87.67864227294922
47161,84.4036636352539
47163,85.0327377319336
47165,86.72982788085938
47167,84.70647430419922
47169,87.68824005126953
47171,81.3338851928711
47173,85.1043701171875
47175,83.44452667236328
47177,85.10599517822266
47179,85.5395278930664
47181,82.69998168945312
47183,84.16254425048828
47185,85.4717788696289
47187,84.15648651123047
47189,86.90740966796875
48001,93.00665283203125
48003,93.06981658935547
48005,94.75489044189453
48007,91.45455169677734
48009,95.35330200195312
48011,96.48206329345703
48013,96.61896514892578
48015,94.20343780517578
48017,91.3184814453125
48019,93.21381378173828
48021,94.66261291503906
48023,95.32400512695312
48025,94.33483123779297
48027,95.29329681396484
48029,95.14653015136719
48031,93.20690155029297
48033,94.39185333251953
48035,95.78059387207031
48037,92.04188537597656
48039,93.15755462646484
48041,94.13926696777344
48043,88.75748443603516
48045,96.33012390136719
48047,97.20809173583984
48049,95.29342651367188
48051,94.40508270263672
48053,94.41356658935547
48055,94.75789642333984
48057,91.34518432617188
48059,93.88514709472656
48061,94.89970397949219
48063,92.5013656616211
48065,96.59049987792969
48067,92.46072387695312
48069,91.86853790283203
48071,92.73213195800781
48073,93.27169036865234
48075,97.07134246826172
48077,94.75867462158203
48079,92.12699890136719
48081,92.53370666503906
48083,94.27122497558594
48085,93.39185333251953
48087,96.7618637084961
48089,94.105224609375
48091,93.93579864501953
48093,95.8819580078125
48095,93.00140380859375
48097,93.0759048461914
48099,95.417724609375
48101,96.06674194335938
48103,93.2972412109375
48105,92.31554412841797
48107,93.66651916503906
48109,89.0550537109375
48111,95.11579895019531
48113,94.24021911621094
48115,93.7626724243164
48117,92.34976959228516
48119,92.6884765625
48121,94.0484619140625
48123,94.02989196777344
48125,94.8165512084961
