GEOID,tmax
26161,70.65628814697266
26163,70.1228256225586
26165,69.40338897705078
27001,58.17549133300781
27003,73.15394592285156
27005,59.49945831298828
27007,54.01559066772461
27009,69.57476043701172
27011,78.16255950927734
27013,76.59960174560547
27015,77.90750122070312
27017,56.27983093261719
27019,76.91008758544922
27021,59.721832275390625
27023,77.67717742919922
27025,70.1243896484375
27027,63.3714714050293
27029,56.64836502075195
27031,49.16264724731445
27033,77.60235595703125
27035,61.4536018371582
27037,75.87108612060547
27039,75.51647186279297
27041,70.64647674560547
27043,76.63001251220703
27045,73.72824096679688
27047,75.48085021972656
27049,75.52496337890625
27051,72.69801330566406
27053,75.15436553955078
27055,73.01655578613281
27057,59.25708770751953
27059,70.47308349609375
27061,55.51030731201172
27063,77.03791809082031
27065,65.7406005859375
27067,75.86978912353516
27069,49.46384811401367
27071,53.207218170166016
27073,78.3183822631836
27075,52.32209777832031
27077,49.88982009887695
27079,76.46659851074219
27081,76.50816345214844
27083,77.2244644165039
27085,78.12252044677734
27087,58.256004333496094
27089,52.25172424316406
27091,76.84712982177734
27093,75.68834686279297
27095,66.86617279052734
27097,66.7371826171875
27099,74.39018249511719
27101,76.13475036621094
27103,77.82279205322266
27105,76.2957763671875
27107,59.572208404541016
27109,74.9483413696289
27111,64.74822998046875
27113,54.41932678222656
27115,61.701171875
27117,75.87998962402344
27119,56.455665588378906
27121,73.43767547607422
27123,74.38541412353516
27125,56.04466247558594
27127,77.26067352294922
27129,77.30168151855469
27131,76.49150848388672
27133,76.58324432373047
27135,49.09455871582031
27137,54.39114761352539
27139,76.83036804199219
27141,71.7947998046875
27143,78.64302825927734
27145,72.05355834960938
27147,75.9978256225586
27149,75.61248016357422
27151,76.89628601074219
27153,67.87953186035156
27155,76.32844543457031
27157,74.8213119506836
27159,62.59679412841797
27161,76.1814193725586
27163,73.52796936035156
27165,77.69000244140625
27167,69.55046081542969
27169,73.36553192138672
27171,74.55445861816406
27173,77.7928695678711
28001,87.63111114501953
28003,81.9179458618164
28005,89.14938354492188
28007,86.60203552246094
28009,82.21026611328125
28011,80.86996459960938
28013,86.40668487548828
28015,85.88455200195312
28017,87.20601654052734
28019,87.44149017333984
28021,87.81868743896484
28023,90.62680053710938
28025,88.4356460571289
28027,79.87935638427734
28029,88.1259765625
28031,90.47863006591797
28033,79.22883605957031
28035,89.96377563476562
28037,88.50968933105469
28039,89.247802734375
28041,89.66858673095703
28043,85.7320556640625
28045,87.82121276855469
28047,87.45533752441406
28049,87.51557159423828
28051,86.06251525878906
28053,85.5787353515625
28055,85.71707916259766
28057,86.42608642578125
28059,88.91903686523438
28061,90.92481231689453
28063,87.81160736083984
28065,89.17559051513672
28067,91.34928131103516
28069,90.14138793945312
28071,84.5374984741211
28073,89.33242797851562
28075,90.85771179199219
28077,89.16584777832031
28079,86.93306732177734
28081,86.46324920654297
28083,85.12139129638672
28085,88.9977035522461
28087,89.39958190917969
28089,86.6881103515625
28091,88.91697692871094
28093,81.87728118896484
28095,87.2919921875
28097,86.33116149902344
28099,88.05784606933594
28101,89.76329803466797
28103,89.98126983642578
28105,89.20771789550781
28107,83.06317901611328
28109,88.32937622070312
28111,89.85820007324219
28113,89.70518493652344
28115,85.99384307861328
28117,84.4127197265625
28119,81.7361831665039
28121,87.84664154052734
28123,88.09036254882812
28125,85.58879089355469
28127,88.71764373779297
28129,90.12042999267578
28131,87.86167907714844
28133,83.54450225830078
28135,83.80484008789062
28137,81.46183013916016
28139,82.64973449707031
28141,83.91706848144531
28143,79.25634002685547
28145,84.81995391845703
28147,88.8809585571289
28149,87.03317260742188
28151,83.40975189208984
28153,89.88555908203125
28155,87.0724105834961
28157,87.59049224853516
28159,88.10077667236328
28161,85.13455963134766
28163,86.1117172241211
29001,75.48597717285156
29003,77.40467834472656
29005,78.08665466308594
29007,77.33816528320312
29009,71.55386352539062
29011,77.73992156982422
29013,79.50545501708984
29015,78.75496673583984
29017,70.1886215209961
29019,78.0506362915039
29021,78.62167358398438
29023,67.43616485595703
29025,78.14388275146484
29027,78.5295639038086
29029,77.17591857910156
29031,71.616455078125
29033,77.74911499023438
29035,67.40560913085938
29037,79.08100891113281
29039,77.92375946044922
29041,77.2875747680664
29043,71.04672241210938
29045,75.13352966308594
29047,79.32759857177734
29049,78.58959197998047
29051,78.58964538574219
29053,78.31642150878906
29055,74.40760040283203
29057,76.34986114501953
29059,74.6805419921875
29061,77.52814483642578
29063,77.7179183959961
29065,70.2206802368164
29067,70.12540435791016
29069,69.06937408447266
29071,77.96529388427734
29073,77.83987426757812
29075,76.69122314453125
29077,72.76057434082031
29079,76.53448486328125
29081,76.08577728271484
29083,79.23290252685547
29085,76.99992370605469
29087,77.91059875488281
29089,78.16509246826172
29091,67.9281997680664
29093,70.43423461914062
29095,79.09651184082031
29097,76.44841766357422
29099,77.49361419677734
29101,79.30554962158203
29103,75.7200927734375
29105,73.33439636230469
29107,79.03648376464844
29109,73.21861267089844
29111,76.2795181274414
29113,78.80072784423828
29115,76.40526580810547
29117,77.26480102539062
29119,74.12115478515625
29121,76.32865905761719
29123,70.11783599853516
29125,76.65802001953125
29127,77.08235168457031
29129,75.01763153076172
29131,77.87940216064453
29133,69.78376007080078
29135,78.21941375732422
29137,76.8541030883789
29139,78.46614074707031
29141,78.159423828125
29143,69.5022964477539
29145,75.04474639892578
29147,77.38433074951172
29149,66.73680114746094
29151,78.45465087890625
29153,69.51133728027344
29155,69.9146728515625
29157,72.68840026855469
29159,78.23686981201172
29161,73.99203491210938
29163,78.160888671875
29165,79.24199676513672
29167,75.62967681884766
29169,74.46388244628906
29171,75.15206146240234
29173,77.43435668945312
29175,77.21587371826172
29177,78.67996978759766
29179,69.42548370361328
29181,66.42853546142578
29183,79.51756286621094
29185,78.7936019897461
29186,74.1452865600586
29187,72.6522445678711
29189,79.14392852783203
29195,78.31977081298828
29197,74.9066162109375
29199,74.64881134033203
29201,70.3127212524414
29203,67.89197540283203
29205,76.31887817382812
29207,69.1044921875
29209,71.28508758544922
29211,75.43547058105469
29213,70.95127868652344
29215,69.00471496582031
29217,78.87187194824219
29219,78.93444061279297
29221,74.26142120361328
29223,68.6343765258789
29225,71.69648742675781
29227,76.51241302490234
29229,70.50395965576172
29510,79.21992492675781
30001,53.221160888671875
30003,57.220394134521484
30005,54.010093688964844
30007,56.687461853027344
30009,60.77579879760742
30011,54.86405944824219
30013,58.43334197998047
30015,62.12141418457031
30017,49.75278091430664
30019,42.321590423583984
30021,46.71752166748047
30023,53.3038215637207
30025,48.378028869628906
30027,57.729339599609375
30029,53.062252044677734
30031,54.57590866088867
30033,52.37333297729492
30035,56.80315399169922
30037,63.05388641357422
30039,53.6588134765625
30041,59.461769104003906
30043,54.879638671875
30045,54.90935516357422
30047,59.072696685791016
30049,55.004615783691406
30051,62.494239807128906
30053,53.6996955871582
30055,47.43150329589844
30057,54.58317947387695
30059,51.94919967651367
30061,53.98751449584961
30063,55.89143371582031
30065,61.434776306152344
30067,53.88249969482422
30069,59.529178619384766
30071,52.695945739746094
30073,62.14259719848633
30075,54.84410858154297
30077,54.50424575805664
30079,48.386844635009766
30081,55.25453567504883
30083,46.491607666015625
30085,45.29501724243164
30087,52.8103141784668
30089,56.37411880493164
30091,43.859004974365234
30093,53.81331253051758
30095,60.88431167602539
30097,57.08958435058594
30099,59.4019889831543
30101,64.50442504882812
30103,55.867740631103516
30105,45.41844940185547
30107,58.69496536254883
30109,46.21262741088867
30111,60.7808952331543
31001,79.91677856445312
31003,79.83563995361328
31005,89.50237274169922
31007,87.63028717041016
31009,82.73429870605469
31011,79.5155258178711
31013,88.15863800048828
31015,82.05076599121094
31017,85.19483947753906
31019,81.37020874023438
31021,79.2989501953125
31023,79.59993743896484
31025,78.67768096923828
31027,78.94896697998047
31029,89.4001693725586
31031,87.9093246459961
31033,89.413330078125
31035,79.97924041748047
31037,80.06562042236328
31039,80.18533325195312
31041,81.79463958740234
31043,78.81484985351562
31045,87.86511993408203
31047,82.96483612060547
31049,90.81829071044922
31051,78.54570770263672
31053,80.3265151977539
31055,79.74038696289062
31057,90.06121826171875
31059,80.7675552368164
31061,81.53826904296875
31063,85.56713104248047
31065,83.74417877197266
31067,79.07910919189453
31069,90.38601684570312
31071,78.78841400146484
31073,82.88912200927734
31075,89.85719299316406
31077,78.9800033569336
31079,80.03013610839844
31081,79.7504653930664
31083,82.65198516845703
31085,87.84981536865234
31087,88.37935638427734
31089,80.86772155761719
31091,88.07605743408203
31093,80.19841766357422
31095,80.1454849243164
31097,77.73794555664062
31099,81.22212219238281
31101,89.37262725830078
31103,85.86457824707031
31105,86.56917572021484
31107,80.00874328613281
31109,79.40272521972656
31111,86.43980407714844
31113,84.64108276367188
31115,80.15553283691406
31117,87.46326446533203
31119,79.93119049072266
31121,80.22854614257812
31123,89.72808837890625
31125,80.07670593261719
31127,77.96905517578125
31129,79.8587417602539
31131,78.24079132080078
31133,78.0819091796875
31135,88.83248138427734
31137,82.41290283203125
31139,79.77909851074219
31141,79.94257354736328
31143,79.70626068115234
31145,86.49061584472656
31147,78.2118911743164
31149,82.29153442382812
31151,80.07201385498047
31153,79.44293975830078
31155,79.9435806274414
31157,89.81542205810547
31159,79.64396667480469
31161,87.53012084960938
31163,80.6219482421875
31165,88.96129608154297
31167,80.25830078125
31169,80.47139739990234
31171,85.60237121582031
31173,79.01123046875
31175,78.9569091796875
31177,79.4630126953125
31179,80.14131164550781
31181,80.36177062988281
31183,79.14375305175781
31185,80.02810668945312
32001,80.57609558105469
32003,92.40872955322266
32005,74.53153991699219
32007,73.63152313232422
32009,80.57193756103516
32011,77.27196502685547
32013,73.08439636230469
32015,77.31048583984375
32017,83.2656478881836
32019,79.35845947265625
32021,78.12857818603516
32023,80.66006469726562
32027,77.81322479248047
32029,76.21990966796875
32031,74.18854522705078
32033,75.50432586669922
32510,75.86437225341797
33001,65.85820770263672
33003,64.81226348876953
33005,64.55756378173828
33007,59.75912857055664
33009,63.94680404663086
33011,64.46621704101562
33013,65.90019989013672
33015,64.3926773071289
33017,64.59030151367188
33019,64.86203002929688
34001,64.96102142333984
34003,64.48760986328125
34005,64.58958435058594
34007,63.43256759643555
34009,65.7234878540039
34011,63.61768341064453
34013,64.27234649658203
34015,63.02900695800781
34017,65.74085998535156
34019,62.175201416015625
34021,63.889251708984375
34023,65.0792007446289
34025,65.78832244873047
34027,61.65174102783203
34029,65.73372650146484
34031,62.236183166503906
34033,62.93739700317383
34035,63.32496643066406
34037,61.46221923828125
34039,64.6371078491211
34041,61.74662399291992
35001,81.68984985351562
35003,75.87419128417969
35005,84.67931365966797
35006,77.7373046875
35007,79.23363494873047
35009,85.14549255371094
35011,85.97187042236328
35013,84.67948913574219
35015,84.60072326660156
35017,80.97286224365234
35019,84.30682373046875
35021,87.69036865234375
35023,84.33329010009766
35025,84.76837921142578
35027,80.49999237060547
35028,74.8634262084961
35029,85.8054428100586
35031,79.35914611816406
35033,78.03105926513672
35035,79.8388900756836
35037,87.83524322509766
35039,76.23957824707031
35041,84.12064361572266
35043,79.67627716064453
35045,83.77545166015625
35047,82.9286117553711
35049,78.28146362304688
35051,82.91712188720703
35053,80.13611602783203
35055,72.51976776123047
35057,80.13758850097656
35059,85.8289566040039
35061,83.56636047363281
36001,63.896385192871094
36003,65.08264923095703
36005,66.18744659423828
36007,63.212284088134766
36009,65.83470153808594
36011,65.0049057006836
36013,66.59378814697266
36015,64.3648452758789
36017,64.03004455566406
36019,58.50347137451172
36021,62.31156921386719
36023,63.583885192871094
36025,61.649757385253906
36027,62.08076858520508
36029,66.72727966308594
36031,61.16057586669922
36033,60.342926025390625
36035,64.67120361328125
36037,66.58486938476562
36039,61.36251449584961
36041,63.03284454345703
36043,64.98189544677734
36045,65.08380889892578
36047,66.0365219116211
36049,64.74089050292969
36051,66.35242462158203
36053,65.50825500488281
36055,67.14936828613281
36057,66.27558135986328
36059,66.32725524902344
36061,65.98448944091797
36063,66.70819091796875
36065,66.81584167480469
36067,66.03766632080078
36069,65.68911743164062
36071,62.0684700012207
36073,66.63471221923828
36075,66.36463928222656
36077,63.430580139160156
36079,61.98050308227539
36081,66.27085876464844
36083,63.797115325927734
36085,65.75410461425781
36087,63.401458740234375
36089,62.76935577392578
36091,64.72008514404297
36093,65.032958984375
36095,63.44320297241211
36097,63.79460144042969
36099,65.39849853515625
36101,63.65647506713867
36103,65.63011932373047
36105,60.820159912109375
36107,64.1175765991211
36109,64.05612182617188
36111,60.87024688720703
36113,63.68058395385742
36115,65.14628601074219
36117,65.12773132324219
36119,64.16236877441406
36121,65.16975402832031
36123,64.97811889648438
37001,70.99797058105469
37003,76.59154510498047
37005,69.83982849121094
37007,83.45167541503906
37009,72.6944808959961
37011,74.07482147216797
37013,85.1513442993164
37015,83.11766052246094
37017,86.98970031738281
37019,85.36743927001953
37021,79.27561950683594
37023,81.31358337402344
37025,79.94207763671875
37027,79.1993408203125
37029,83.53699493408203
37031,85.27689361572266
37033,67.91358947753906
37035,79.68263244628906
37037,75.72906494140625
37039,82.70519256591797
37041,83.7286376953125
37043,80.67715454101562
37045,84.34140014648438
37047,86.68113708496094
37049,85.52603912353516
37051,86.50672912597656
37053,83.08793640136719
37055,83.53239440917969
37057,73.17696380615234
37059,73.455810546875
37061,85.85355377197266
37063,74.24004364013672
37065,82.949462890625
37067,70.3638687133789
37069,77.48231506347656
37071,83.8442153930664
37073,82.7860336303711
37075,79.41714477539062
37077,72.35343933105469
37079,85.71870422363281
37081,70.06539154052734
37083,78.87319946289062
37085,83.00911712646484
37087,74.4511489868164
37089,79.72288513183594
37091,81.7198257446289
37093,85.06201934814453
37095,85.43932342529297
37097,76.5965347290039
37099,75.80743408203125
37101,84.09541320800781
37103,85.8321762084961
37105,79.26933288574219
37107,86.1681900024414
37109,81.9813461303711
37111,81.54410552978516
37113,78.00740814208984
37115,80.22814178466797
37117,84.27899169921875
37119,82.72158813476562
37121,76.19688415527344
37123,78.82161712646484
37125,79.8621597290039
37127,80.85269165039062
37129,84.47506713867188
37131,78.6853256225586
37133,85.03014373779297
37135,71.94879913330078
37137,84.83277893066406
37139,84.00578308105469
37141,84.38209533691406
37143,84.08869934082031
37145,69.3350601196289
37147,85.37332153320312
37149,84.35394287109375
37151,73.46662139892578
37153,83.27099609375
37155,87.65534210205078
37157,67.8010025024414
37159,76.5474624633789
37161,84.39031982421875
37163,86.52191162109375
37165,85.65184783935547
37167,79.86547088623047
37169,68.37511444091797
37171,70.32281494140625
37173,75.64517211914062
37175,77.68639373779297
37177,84.93074035644531
37179,83.71227264404297
37181,72.87853240966797
37183,78.74347686767578
37185,74.56751251220703
37187,85.1075439453125
37189,73.90444946289062
37191,85.9827651977539
37193,74.56155395507812
37195,84.18168640136719
37197,72.02802276611328
37199,75.52774047851562
38001,45.88729476928711
38003,59.31702423095703
38005,49.55109405517578
38007,44.601593017578125
38009,43.64232635498047
38011,48.27855682373047
38013,41.64311599731445
38015,48.95228576660156
38017,64.13224029541016
38019,45.588600158691406
38021,65.34912872314453
38023,42.564697265625
38025,44.82368469238281
38027,50.641178131103516
38029,54.05972671508789
38031,51.43904495239258
38033,45.79123306274414
38035,52.977291107177734
38037,47.0050163269043
38039,53.154335021972656
38041,44.89103698730469
38043,50.716400146484375
38045,61.14971160888672
38047,55.17849349975586
38049,45.02298355102539
38051,58.53606414794922
38053,44.84434127807617
38055,46.360374450683594
38057,46.22719192504883
38059,47.6150016784668
38061,45.53783416748047
38063,50.335018157958984
38065,46.37720489501953
38067,47.557613372802734
38069,47.45530319213867
38071,49.00514602661133
38073,67.83270263671875
38075,42.62944793701172
38077,71.87366485595703
38079,47.17626953125
38081,71.3536605834961
38083,47.041561126708984
38085,50.84246063232422
38087,45.94942092895508
38089,44.47096252441406
38091,54.85029983520508
38093,53.46770095825195
38095,48.21275329589844
38097,57.649940490722656
38099,49.29853820800781
38101,44.961944580078125
38103,48.90268325805664
38105,44.670616149902344
39001,67.26665496826172
39003,73.26795196533203
39005,69.6176986694336
39007,69.3235855102539
39009,66.39616394042969
39011,73.8053970336914
39013,69.13707733154297
39015,68.08641815185547
39017,72.83565521240234
39019,69.48431396484375
39021,72.093994140625
39023,72.13484954833984
39025,69.66756439208984
39027,70.03145599365234
39029,69.35755920410156
39031,68.07038879394531
39033,71.5341567993164
39035,70.01789855957031
39037,73.85552215576172
39039,72.20076751708984
39041,71.21925354003906
39043,69.32923889160156
39045,68.31755065917969
39047,69.90083312988281
39049,70.63871765136719
39051,71.2110366821289
39053,66.82999420166016
39055,68.88104248046875
39057,71.42424774169922
39059,67.95295715332031
39061,71.80606079101562
39063,72.0382080078125
39065,72.34193420410156
39067,69.75401306152344
39069,71.56634521484375
39071,68.614990234375
39073,66.66112518310547
39075,68.39633178710938
39077,70.20756530761719
39079,65.82975006103516
39081,70.17108917236328
39083,68.71696472167969
39085,69.34856414794922
39087,68.07018280029297
39089,68.33304595947266
39091,71.8897933959961
39093,70.18087768554688
39095,70.95944213867188
39097,71.1253662109375
39099,69.82227325439453
39101,71.94445037841797
39103,70.04074096679688
39105,66.45146942138672
39107,74.51376342773438
39109,73.63349151611328
39111,68.2826919555664
39113,72.73048400878906
39115,66.87977600097656
39117,70.58943939208984
39119,67.46005249023438
39121,67.85919952392578
39123,69.63911437988281
39125,73.45443725585938
39127,66.53933715820312
39129,69.75625610351562
39131,67.26764678955078
39133,69.85551452636719
39135,73.22946166992188
39137,72.90509033203125
39139,70.44124603271484
39141,68.22135162353516
39143,70.19056701660156
39145,66.8857192993164
39147,70.78160858154297
39149,73.63473510742188
39151,70.06873321533203
39153,70.67497253417969
39155,69.780517578125
39157,69.08090209960938
39159,71.84417724609375
39161,73.52601623535156
39163,65.5997314453125
39165,71.45775604248047
39167,68.02826690673828
39169,69.0478515625
39171,71.24657440185547
39173,71.02948760986328
39175,72.0251693725586
40001,73.70097351074219
40003,77.0499038696289
40005,71.55229187011719
40007,84.88333892822266
40009,77.96243286132812
40011,71.67708587646484
40013,70.62715911865234
40015,70.65973663330078
40017,70.4447250366211
40019,70.20174407958984
40021,74.78472137451172
40023,72.188232421875
40025,90.1454086303711
40027,71.6834716796875
40029,71.75202941894531
40031,72.01026153564453
40033,72.86782836914062
40035,76.13192749023438
40037,73.57849884033203
40039,72.95558166503906
40041,74.28143310546875
40043,73.5584716796875
40045,80.14559936523438
40047,74.32035827636719
40049,71.64698028564453
40051,71.59587860107422
40053,77.09226989746094
40055,77.1760025024414
40057,80.02403259277344
40059,80.35136413574219
40061,74.68182373046875
40063,72.5715560913086
40065,76.8760986328125
40067,71.65154266357422
40069,69.927978515625
40071,76.72661590576172
40073,72.07645416259766
40075,73.10910034179688
40077,72.19664001464844
40079,72.66345977783203
40081,71.7320327758789
40083,71.59326171875
40085,70.31944274902344
40087,72.19281768798828
40089,72.54021453857422
40091,74.72782135009766
40093,74.70025634765625
40095,69.84431457519531
40097,75.15513610839844
40099,69.9461669921875
40101,76.2049789428711
40103,74.23436737060547
40105,76.17619323730469
40107,73.4284439086914
40109,70.94144439697266
40111,74.74950408935547
40113,75.06936645507812
40115,76.60738372802734
40117,73.90485382080078
40119,72.31670379638672
40121,72.386962890625
40123,70.99641418457031
40125,71.91197967529297
40127,71.81000518798828
40129,78.7003173828125
40131,75.55203247070312
40133,72.37130737304688
40135,75.1900405883789
40137,71.34662628173828
40139,88.42501068115234
40141,74.3270492553711
40143,75.0224609375
40145,75.81570434570312
40147,75.8436050415039
40149,72.68111419677734
40151,77.24581909179688
40153,76.90943145751953
41001,60.51898193359375
41003,68.1308364868164
41005,58.54993438720703
41007,64.96958923339844
41009,65.22968292236328
41011,68.41490936279297
41013,62.10113525390625
41015,69.80059051513672
41017,60.896270751953125
41019,65.1927261352539
41021,66.17549133300781
41023,58.52167892456055
41025,63.40390396118164
41027,54.61683654785156
41029,66.54180145263672
41031,63.41167449951172
41033,66.28643035888672
41035,63.78805923461914
41037,63.38685989379883
41039,63.109561920166016
41041,65.75810241699219
41043,61.68279266357422
41045,67.67803192138672
41047,62.120880126953125
41049,65.64471435546875
41051,63.93867111206055
41053,67.16279602050781
41055,65.14637756347656
41057,63.0781135559082
41059,64.10279083251953
41061,57.195186614990234
41063,57.0799560546875
41065,61.94626235961914
41067,65.09827423095703
41069,61.05869674682617
41071,66.606201171875
42001,61.90583038330078
42003,70.00589752197266
42005,69.45543670654297
42007,70.08484649658203
42009,62.15304183959961
42011,63.811248779296875
42013,63.510772705078125
42015,62.736019134521484
42017,62.93537139892578
42019,68.49170684814453
42021,62.717620849609375
42023,64.4723129272461
42025,61.289344787597656
42027,63.359535217285156
42029,62.76926040649414
42031,69.73589324951172
42033,64.97679901123047
42035,63.78678894042969
42037,62.93495178222656
42039,68.76504516601562
42041,63.23069381713867
42043,63.87548828125
42045,63.030784606933594
42047,65.59043884277344
42049,68.47198486328125
42051,65.28894805908203
42053,68.65801239013672
42055,61.28230285644531
42057,62.25255584716797
42059,68.7834243774414
42061,63.71758270263672
42063,66.96057891845703
42065,67.20673370361328
42067,63.236854553222656
42069,61.37083053588867
42071,62.93602752685547
42073,68.9959487915039
42075,63.596370697021484
42077,64.40674591064453
42079,61.35832214355469
42081,63.29955291748047
42083,65.18746185302734
42085,68.91344451904297
42087,63.14389419555664
42089,60.3975830078125
42091,63.850547790527344
42093,64.14900207519531
42095,63.071006774902344
42097,63.58173751831055
42099,63.146484375
42101,63.764434814453125
42103,60.4477424621582
42105,63.01515579223633
42107,62.27010726928711
42109,63.79032897949219
42111,59.89365768432617
42113,60.09656524658203
42115,62.20587921142578
42117,62.3701171875
42119,63.61524200439453
42121,69.19461059570312
42123,67.51617431640625
42125,69.91080474853516
42127,61.66533660888672
42129,66.63243865966797
42131,62.2005500793457
42133,62.70111083984375
44001,63.20293045043945
44003,62.83976364135742
44005,63.6022834777832
44007,62.021446228027344
44009,63.64255142211914
45001,87.71859741210938
45003,89.45751190185547
45005,87.90445709228516
45007,86.97766876220703
45009,87.2515640258789
45011,88.96733856201172
45013,85.1866455078125
45015,87.52931213378906
45017,87.67202758789062
45019,87.57874298095703
45021,85.91653442382812
45023,85.98421478271484
45025,85.97097778320312
45027,87.2826156616211
45029,86.0105209350586
45031,87.69828796386719
45033,88.10688781738281
45035,87.01498413085938
45037,89.2552261352539
45039,87.14678955078125
45041,88.09390258789062
45043,86.85419464111328
45045,84.98274993896484
45047,87.84672546386719
45049,85.86591339111328
45051,87.029541015625
45053,85.21637725830078
45055,86.52412414550781
45057,85.2939682006836
45059,86.82109069824219
45061,87.09496307373047
45063,88.79373931884766
45065,88.71454620361328
45067,88.06149291992188
45069,87.15513610839844
45071,88.4345703125
45073,84.69271087646484
45075,87.49310302734375
45077,84.89743041992188
45079,87.89352416992188
45081,88.75003051757812
45083,85.86652374267578
45085,86.96541595458984
45087,86.7486572265625
45089,87.6099853515625
45091,85.28997039794922
46003,80.7674331665039
46005,79.31470489501953
46007,80.99166107177734
46009,79.59064483642578
46011,76.70063781738281
46013,72.45459747314453
46015,82.24044799804688
46017,80.42022705078125
46019,62.181114196777344
46021,59.697776794433594
46023,81.76976013183594
46025,77.01463317871094
46027,78.03563690185547
46029,76.4373779296875
46031,51.167327880859375
46033,78.09453582763672
46035,79.08502960205078
46037,75.36238098144531
46039,76.76227569580078
46041,57.50353240966797
46043,80.41342163085938
46045,68.37367248535156
46047,86.04090118408203
46049,71.7745132446289
46051,77.89087677001953
46053,83.13993072509766
46055,61.02324295043945
46057,76.91988372802734
46059,76.76698303222656
46061,77.31929016113281
46063,55.01925277709961
46065,75.50664520263672
46067,77.95257568359375
46069,75.0387191772461
46071,72.09361267089844
46073,79.69340515136719
46075,74.9368667602539
46077,77.34204864501953
46079,75.66564178466797
46081,71.3532485961914
46083,76.87804412841797
46085,80.45333862304688
46087,76.0906982421875
46089,64.25343322753906
46091,73.4896240234375
46093,58.154624938964844
46095,80.2978744506836
46097,76.91017150878906
46099,76.11351013183594
46101,76.04240417480469
46103,67.17572784423828
46105,48.86128234863281
46107,67.34597778320312
46109,76.54268646240234
46111,78.99263763427734
46113,79.23001861572266
46115,77.15514373779297
46117,68.31725311279297
46119,70.73789978027344
46121,84.99815368652344
46123,84.44486999511719
46125,76.77659606933594
46127,78.09841918945312
46129,63.28512191772461
46135,78.21863555908203
46137,52.025779724121094
47001,77.93250274658203
47003,78.26676940917969
47005,72.12053680419922
47007,78.89700317382812
47009,82.17291259765625
47011,85.16648864746094
47013,74.10531616210938
47015,75.71233367919922
47017,71.19390869140625
47019,80.01751708984375
47021,74.65503692626953
47023,75.81372833251953
47025,75.91361236572266
47027,76.1744155883789
47029,83.23271179199219
47031,78.34732055664062
47033,72.59744262695312
47035,74.78240203857422
47037,74.82832336425781
47039,76.48420715332031
47041,76.15312957763672
47043,74.8929672241211
47045,70.73982238769531
47047,78.18814086914062
47049,74.28817749023438
47051,81.4349594116211
47053,71.22135925292969
47055,82.65609741210938
47057,80.25419616699219
47059,83.29524230957031
47061,77.97718048095703
47063,82.50603485107422
47065,84.24943542480469
47067,79.19544219970703
47069,78.31204223632812
47071,80.50119018554688
47073,82.1098403930664
47075,74.56405639648438
47077,73.79273223876953
47079,70.61493682861328
47081,77.41795349121094
47083,73.41968536376953
47085,73.90080261230469
47087,76.19444274902344
47089,83.52091979980469
47091,77.33390808105469
47093,81.27693176269531
47095,69.63323974609375
47097,72.36857604980469
47099,82.95911407470703
47101,79.65728759765625
47103,81.9906234741211
47105,81.9197006225586
47107,83.9064712524414
47109,79.05352783203125
47111,74.28355407714844
47113,73.88471221923828
47115,81.50605773925781
47117,79.37147521972656
47119,79.52971649169922
47121,83.12498474121094
47123,82.67274475097656
47125,73.86619567871094
47127,80.25889587402344
47129,76.31845092773438
47131,69.43181610107422
47133,75.34075927734375
47135,77.01763153076172
47137,75.37019348144531
47139,84.37641143798828
47141,75.2421875
47143,80.65357971191406
47145,80.68377685546875
47147,72.49137878417969
47149,75.75467681884766
47151,74.09800720214844
47153,79.7789306640625
47155,81.02520751953125
47157,76.70115661621094
47159,75.38861083984375
47161,73.07866668701172
47163,82.78372192382812
47165,73.11072540283203
47167,74.1648178100586
47169,74.43738555908203
47171,78.94754028320312
47173,77.84255981445312
47175,77.07460021972656
47177,77.73973083496094
47179,83.42373657226562
47181,81.61187744140625
47183,70.13417053222656
47185,76.25360107421875
47187,76.48473358154297
47189,74.44275665283203
48001,80.25819396972656
48003,83.45709228515625
48005,83.8689956665039
48007,84.74047088623047
48009,73.9132308959961
48011,84.03720092773438
48013,84.2890625
48015,79.0523910522461
48017,82.9569320678711
48019,77.54853057861328
48021,79.29308319091797
48023,75.89146423339844
48025,86.52391815185547
48027,79.25141906738281
48029,80.77660369873047
48031,74.48197937011719
48033,82.6919174194336
48035,77.21392822265625
48037,73.95073699951172
48039,84.07210540771484
48041,76.52503204345703
48043,82.10572814941406
48045,81.94200897216797
48047,90.52033233642578
48049,73.9526138305664
48051,76.22795104980469
48053,74.52334594726562
48055,80.5445785522461
48057,83.19806671142578
48059,73.63619232177734
48061,90.58683776855469
48063,74.94120788574219
48065,85.45309448242188
48067,75.58841705322266
48069,82.96821594238281
48071,85.11375427246094
48073,81.2865219116211
48075,82.26288604736328
48077,72.8585433959961
48079,82.70075225830078
48081,80.12677001953125
48083,76.35977935791016
48085,72.70256805419922
48087,81.92633819580078
48089,80.5941390991211
48091,77.91393280029297
48093,73.39413452148438
48095,76.54354858398438
48097,70.5592269897461
48099,78.32685852050781
48101,81.25971984863281
48103,84.23949432373047
48105,80.54943084716797
48107,80.59078979492188
48109,82.1708755493164
48111,90.23584747314453
48113,76.21427154541016
48115,82.1903076171875
48117,85.48019409179688
48119,72.65452575683594
48121,72.72785949707031
48123,83.2958984375
48125,81.2413330078125
