GEOID,tmax
26159,62.97651290893555
26161,61.185508728027344
26163,61.207828521728516
26165,54.982059478759766
27001,69.44220733642578
27003,68.2962875366211
27005,75.13207244873047
27007,76.76696014404297
27009,70.99610137939453
27011,75.2007827758789
27013,61.34742736816406
27015,64.34188842773438
27017,65.11785125732422
27019,66.78731536865234
27021,73.0506591796875
27023,72.18428802490234
27025,69.05223846435547
27027,77.74266815185547
27029,76.23811340332031
27031,65.73905181884766
27033,62.65503692626953
27035,71.84009552001953
27037,64.83634948730469
27039,58.45329666137695
27041,73.04007720947266
27043,59.08848571777344
27045,55.52144241333008
27047,57.84312438964844
27049,62.370216369628906
27051,75.04855346679688
27053,67.03216552734375
27055,56.29831314086914
27057,74.275634765625
27059,69.8680648803711
27061,73.35095977783203
27063,59.8207893371582
27065,69.42093658447266
27067,72.29685974121094
27069,79.1881332397461
27071,75.50271606445312
27073,72.95741271972656
27075,67.15180969238281
27077,77.28102111816406
27079,63.6431884765625
27081,65.43730163574219
27083,66.39607238769531
27085,69.08698272705078
27087,76.90081787109375
27089,78.543212890625
27091,59.04195022583008
27093,71.95698547363281
27095,70.30186462402344
27097,71.79268646240234
27099,56.18395233154297
27101,62.14329528808594
27103,64.48688507080078
27105,60.27055358886719
27107,78.37413787841797
27109,58.241703033447266
27111,73.90789794921875
27113,77.99085998535156
27115,67.12201690673828
27117,62.56712341308594
27119,78.27070617675781
27121,73.03639221191406
27123,66.41047668457031
27125,78.17996978759766
27127,66.54803466796875
27129,69.08869934082031
27131,62.13773727416992
27133,61.75994110107422
27135,78.23502349853516
27137,71.5337142944336
27139,65.33688354492188
27141,69.94692993164062
27143,66.58370971679688
27145,71.81614685058594
27147,59.199737548828125
27149,74.70440673828125
27151,73.74748992919922
27153,72.3003921508789
27155,75.83573150634766
27157,61.24411392211914
27159,73.30329895019531
27161,60.142601013183594
27163,66.66925811767578
27165,61.88871383666992
27167,76.64867401123047
27169,57.314453125
27171,69.3991470336914
27173,69.61968231201172
28001,80.52606201171875
28003,78.38125610351562
28005,80.44618225097656
28007,78.88691711425781
28009,77.45769500732422
28011,82.03208923339844
28013,80.3105697631836
28015,81.08846282958984
28017,80.17969512939453
28019,79.08883666992188
28021,80.0671157836914
28023,81.91031646728516
28025,81.15660858154297
28027,80.43478393554688
28029,79.06848907470703
28031,81.48829650878906
28033,76.81511688232422
28035,83.46116638183594
28037,79.4294662475586
28039,85.69669342041016
28041,84.30433654785156
28043,81.25033569335938
28045,84.23924255371094
28047,85.10814666748047
28049,79.73158264160156
28051,80.92888641357422
28053,82.42854309082031
28055,82.20082092285156
28057,80.08214569091797
28059,85.80364227294922
28061,81.82038116455078
28063,79.67245483398438
28065,80.13993072509766
28067,83.32583618164062
28069,80.2729263305664
28071,79.408203125
28073,82.09962463378906
28075,81.23145294189453
28077,79.74667358398438
28079,78.55406188964844
28081,79.96382904052734
28083,83.02735900878906
28085,78.72230529785156
28087,82.12171936035156
28089,79.39629364013672
28091,81.23704528808594
28093,77.3702163696289
28095,80.8914566040039
28097,79.55004119873047
28099,78.58888244628906
28101,80.1996841430664
28103,81.20658874511719
28105,80.93463897705078
28107,79.51423645019531
28109,83.68989562988281
28111,84.31299591064453
28113,80.58486938476562
28115,79.58209991455078
28117,79.3172836303711
28119,80.63369750976562
28121,79.60466003417969
28123,79.31829833984375
28125,82.1474380493164
28127,79.75607299804688
28129,80.95960998535156
28131,84.98001098632812
28133,82.78614044189453
28135,81.95037078857422
28137,77.87403106689453
28139,78.02277374267578
28141,78.9663314819336
28143,78.33556365966797
28145,79.1676254272461
28147,80.63854217529297
28149,80.53016662597656
28151,83.21337890625
28153,82.44547271728516
28155,79.65950775146484
28157,80.96195220947266
28159,78.98418426513672
28161,80.53914642333984
28163,80.32743072509766
29001,59.45954132080078
29003,60.95501708984375
29005,60.399105072021484
29007,60.44829559326172
29009,63.73933029174805
29011,63.08729553222656
29013,63.26967239379883
29015,65.20413970947266
29017,65.98910522460938
29019,62.28699493408203
29021,62.33134078979492
29023,68.4522476196289
29025,61.65333557128906
29027,62.2806396484375
29029,63.06645584106445
29031,66.6037368774414
29033,61.136173248291016
29035,65.77935791015625
29037,62.4637451171875
29039,62.69528579711914
29041,61.226253509521484
29043,60.941558837890625
29045,60.2574348449707
29047,62.36131286621094
29049,61.552818298339844
29051,63.01420211791992
29053,62.99131393432617
29055,63.02177047729492
29057,62.09368133544922
29059,61.29759216308594
29061,60.236900329589844
29063,60.57536697387695
29065,62.00313949584961
29067,60.50403594970703
29069,70.38782501220703
29071,63.1959228515625
29073,62.65916442871094
29075,59.60988998413086
29077,60.55671691894531
29079,59.48680114746094
29081,59.10442352294922
29083,63.55195236206055
29085,63.33384704589844
29087,61.63969802856445
29089,62.3934326171875
29091,62.79576873779297
29093,63.44980239868164
29095,62.43557357788086
29097,63.9404411315918
29099,64.10484313964844
29101,62.682247161865234
29103,59.54999923706055
29105,60.571529388427734
29107,61.858604431152344
29109,61.81611251831055
29111,59.74900817871094
29113,61.67919921875
29115,59.73923873901367
29117,60.413002014160156
29119,67.2581558227539
29121,59.772579193115234
29123,64.67328643798828
29125,62.44514846801758
29127,60.01679992675781
29129,58.97257614135742
29131,63.08930206298828
29133,67.7282943725586
29135,62.777957916259766
29137,59.69418716430664
29139,61.62076950073242
29141,63.35991668701172
29143,68.2519302368164
29145,65.2681655883789
29147,59.35672378540039
29149,65.59819793701172
29151,62.99188232421875
29153,62.943302154541016
29155,70.2890625
29157,64.7476806640625
29159,63.541656494140625
29161,62.030982971191406
29163,60.6953239440918
29165,63.19527816772461
29167,61.814292907714844
29169,62.439903259277344
29171,59.55181121826172
29173,60.07636642456055
29175,60.72388458251953
29177,61.80006790161133
29179,64.15386199951172
29181,67.56056213378906
29183,63.169334411621094
29185,63.449893951416016
29186,63.65628433227539
29187,63.4144287109375
29189,63.58868408203125
29195,62.33966827392578
29197,59.755332946777344
29199,60.15814971923828
29201,67.4126205444336
29203,63.85508728027344
29205,59.21037292480469
29207,67.76806640625
29209,63.34596252441406
29211,59.08444595336914
29213,63.751277923583984
29215,60.39002990722656
29217,62.97666931152344
29219,62.296199798583984
29221,63.41926193237305
29223,66.02672576904297
29225,58.79244613647461
29227,58.589866638183594
29229,58.887603759765625
29510,64.09394073486328
30001,62.62459182739258
30003,75.74888610839844
30005,77.89443969726562
30007,72.51509094238281
30009,74.25039672851562
30011,82.72413635253906
30013,69.83860778808594
30015,75.21406555175781
30017,79.10223388671875
30019,75.8621826171875
30021,75.77361297607422
30023,62.37522506713867
30025,75.3941421508789
30027,73.93108367919922
30029,57.91907501220703
30031,71.54195404052734
30033,73.6455307006836
30035,61.476104736328125
30037,73.34210205078125
30039,58.090911865234375
30041,76.37566375732422
30043,68.59519958496094
30045,71.74358367919922
30047,59.54857635498047
30049,63.85417175292969
30051,71.71184539794922
30053,58.931884765625
30055,76.29729461669922
30057,67.31571197509766
30059,70.40890502929688
30061,55.70374298095703
30063,55.8880500793457
30065,70.69051361083984
30067,71.020263671875
30069,73.03955078125
30071,78.0628433227539
30073,65.60875701904297
30075,84.20137023925781
30077,61.357051849365234
30079,76.49000549316406
30081,56.53287124633789
30083,76.38048553466797
30085,76.67554473876953
30087,75.8446044921875
30089,58.726463317871094
30091,76.47008514404297
30093,65.92329406738281
30095,72.11048889160156
30097,73.8639907836914
30099,64.45116424560547
30101,68.75813293457031
30103,73.39822387695312
30105,76.28482818603516
30107,73.77986145019531
30109,72.67839813232422
30111,71.10555267333984
31001,74.2704086303711
31003,68.89002990722656
31005,73.99522399902344
31007,79.2677001953125
31009,71.12574768066406
31011,70.0761489868164
31013,74.82290649414062
31015,69.2128677368164
31017,71.47036743164062
31019,71.87896728515625
31021,59.16156005859375
31023,66.75096130371094
31025,61.247154235839844
31027,66.47249603271484
31029,76.34070587158203
31031,72.34380340576172
31033,76.03190612792969
31035,74.55166625976562
31037,64.55049133300781
31039,61.67916488647461
31041,70.21110534667969
31043,61.96310043334961
31045,76.66136932373047
31047,70.61516571044922
31049,75.67513275146484
31051,63.54401397705078
31053,61.33352279663086
31055,59.3576774597168
31057,78.07443237304688
31059,73.48753356933594
31061,74.39098358154297
31063,72.7412338256836
31065,73.01078796386719
31067,69.72193145751953
31069,74.22038269042969
31071,68.97277069091797
31073,71.18394470214844
31075,73.32192993164062
31077,70.62984466552734
31079,73.96880340576172
31081,74.10564422607422
31083,73.41194152832031
31085,74.4319839477539
31087,76.54838562011719
31089,68.56763458251953
31091,72.2404556274414
31093,72.8887710571289
31095,73.29383087158203
31097,65.44832611083984
31099,72.53395080566406
31101,74.82621002197266
31103,70.1695327758789
31105,79.29744720458984
31107,69.21138763427734
31109,66.62908935546875
31111,72.64090728759766
31113,71.14225769042969
31115,70.16400909423828
31117,72.70862579345703
31119,68.0372543334961
31121,73.51289367675781
31123,76.02339172363281
31125,71.87259674072266
31127,62.77111053466797
31129,75.55391693115234
31131,62.88584899902344
31133,66.83954620361328
31135,75.11134338378906
31137,71.43576049804688
31139,67.74401092529297
31141,68.59519958496094
31143,71.16472625732422
31145,74.5705337524414
31147,63.330039978027344
31149,69.89260864257812
31151,71.5346908569336
31153,59.96408462524414
31155,62.84573745727539
31157,81.17456817626953
31159,69.3939437866211
31161,74.28508758544922
31163,71.35594177246094
31165,79.11521911621094
31167,64.93268585205078
31169,74.85372924804688
31171,71.59423828125
31173,60.802303314208984
31175,70.33694458007812
31177,58.896846771240234
31179,64.67916107177734
31181,75.1270523071289
31183,69.35707092285156
31185,72.4228515625
32001,62.59033966064453
32003,84.90731811523438
32005,50.684383392333984
32007,68.60602569580078
32009,70.72956848144531
32011,68.63245391845703
32013,58.30020523071289
32015,62.7980842590332
32017,76.14785766601562
32019,57.7220458984375
32021,62.81305694580078
32023,70.62821197509766
32027,57.83370590209961
32029,53.147151947021484
32031,54.570655822753906
32033,69.33653259277344
32510,51.82117462158203
33001,69.595458984375
33003,71.39102172851562
33005,67.15015411376953
33007,67.67916107177734
33009,70.86298370361328
33011,68.39921569824219
33013,69.82750701904297
33015,66.05116271972656
33017,66.82174682617188
33019,69.74382781982422
34001,62.782283782958984
34003,70.20623779296875
34005,66.26594543457031
34007,66.79389190673828
34009,60.18745040893555
34011,63.649192810058594
34013,69.86202239990234
34015,66.71626281738281
34017,69.48130798339844
34019,69.26936340332031
34021,68.97615051269531
34023,69.2679672241211
34025,67.76091003417969
34027,68.71320343017578
34029,64.93932342529297
34031,69.04009246826172
34033,66.40556335449219
34035,69.5942611694336
34037,69.37735748291016
34039,69.6541976928711
34041,69.66934204101562
35001,89.50017547607422
35003,81.73290252685547
35005,101.38748168945312
35006,84.75763702392578
35007,84.59819030761719
35009,97.79725646972656
35011,98.66014099121094
35013,96.86521911621094
35015,101.90105438232422
35017,87.59923553466797
35019,92.68251037597656
35021,94.21710968017578
35023,93.21664428710938
35025,101.56234741210938
35027,91.011962890625
35028,81.56575775146484
35029,95.96461486816406
35031,85.2563247680664
35033,83.77275085449219
35035,93.5496826171875
35037,98.76519775390625
35039,80.73468780517578
35041,99.3623046875
35043,86.68119049072266
35045,87.826904296875
35047,88.86666870117188
35049,84.843994140625
35051,91.71902465820312
35053,89.4681625366211
35055,78.08403015136719
35057,87.18594360351562
35059,90.17414855957031
35061,91.79991912841797
36001,66.10867309570312
36003,63.75453186035156
36005,69.1031494140625
36007,62.87641143798828
36009,66.26976776123047
36011,58.709678649902344
36013,70.96405029296875
36015,64.05318450927734
36017,60.85945510864258
36019,68.04741668701172
36021,66.57965087890625
36023,58.30729293823242
36025,62.370792388916016
36027,67.8791275024414
36029,62.81032180786133
36031,66.04564666748047
36033,67.98954010009766
36035,65.2292251586914
36037,57.650970458984375
36039,63.115562438964844
36041,64.81353759765625
36043,65.2013931274414
36045,65.34361267089844
36047,68.05220794677734
36049,65.0844497680664
36051,59.546443939208984
36053,61.0612907409668
36055,56.3953857421875
36057,67.20801544189453
36059,68.0481948852539
36061,69.08702850341797
36063,59.12761688232422
36065,64.24614715576172
36067,60.77208709716797
36069,57.87804412841797
36071,68.55805206298828
36073,56.30663299560547
36075,62.33474349975586
36077,62.3149299621582
36079,68.00729370117188
36081,68.26312255859375
36083,66.24324035644531
36085,68.43359375
36087,69.48767852783203
36089,68.76078033447266
36091,66.53136444091797
36093,66.53468322753906
36095,64.14523315429688
36097,60.19081497192383
36099,58.989837646484375
36101,62.79059600830078
36103,66.8729019165039
36105,65.50765228271484
36107,62.817317962646484
36109,59.56608200073242
36111,64.87638854980469
36113,65.87644958496094
36115,67.66262817382812
36117,56.850791931152344
36119,69.20508575439453
36121,59.00025177001953
36123,59.036380767822266
37001,66.76212310791016
37003,73.95795440673828
37005,69.70757293701172
37007,78.25865936279297
37009,67.63213348388672
37011,63.04256057739258
37013,75.3835220336914
37015,70.5333480834961
37017,81.12747955322266
37019,83.42860412597656
37021,66.3131332397461
37023,71.88640594482422
37025,76.06855773925781
37027,73.1554183959961
37029,67.82731628417969
37031,80.25123596191406
37033,66.89888000488281
37035,74.56539916992188
37037,68.64727020263672
37039,76.24752044677734
37041,69.76051330566406
37043,72.60364532470703
37045,74.42500305175781
37047,83.38426208496094
37049,78.73060607910156
37051,77.49149322509766
37053,66.60205078125
37055,71.60977935791016
37057,70.74665069580078
37059,73.59221649169922
37061,78.83179473876953
37063,68.78306579589844
37065,72.49230194091797
37067,70.49528503417969
37069,70.8141860961914
37071,77.27530670166016
37073,68.2292709350586
37075,73.60508728027344
37077,68.95286560058594
37079,75.52581024169922
37081,66.87538146972656
37083,69.85578155517578
37085,73.15658569335938
37087,64.01034545898438
37089,64.02296447753906
37091,68.3966064453125
37093,77.18164825439453
37095,75.39820861816406
37097,74.99459075927734
37099,65.89967346191406
37101,73.17263793945312
37103,79.5119857788086
37105,70.78968811035156
37107,77.4542465209961
37109,75.55315399169922
37111,70.07485961914062
37113,69.07848358154297
37115,70.39576721191406
37117,72.38395690917969
37119,78.1634292602539
37121,65.68614959716797
37123,72.23095703125
37125,72.14559173583984
37127,71.84424591064453
37129,83.49420928955078
37131,68.29865264892578
37133,80.7874984741211
37135,67.2014389038086
37137,78.24725341796875
37139,68.63250732421875
37141,82.4626235961914
37143,69.43196868896484
37145,67.46714782714844
37147,74.73201751708984
37149,69.36682891845703
37151,68.52228546142578
37153,76.78571319580078
37155,81.63197326660156
37157,67.3145751953125
37159,74.1299819946289
37161,71.8025894165039
37163,77.43416595458984
37165,79.60353088378906
37167,74.66880798339844
37169,70.68315124511719
37171,73.84062194824219
37173,69.15338134765625
37175,62.93715286254883
37177,72.2967758178711
37179,78.74461364746094
37181,69.69813537597656
37183,70.21117401123047
37185,69.7327651977539
37187,72.41920471191406
37189,65.78803253173828
37191,75.5130386352539
37193,74.40316772460938
37195,73.62091064453125
37197,73.86625671386719
37199,64.77067565917969
38001,68.58419799804688
38003,75.61437225341797
38005,73.61894226074219
38007,70.78091430664062
38009,74.61319732666016
38011,72.58448028564453
38013,75.51578521728516
38015,73.64605712890625
38017,78.25955963134766
38019,75.60627746582031
38021,70.7846450805664
38023,76.1319808959961
38025,71.08213806152344
38027,73.5797348022461
38029,70.71041107177734
38031,73.28497314453125
38033,71.43614196777344
38035,77.8327407836914
38037,70.85155487060547
38039,74.91877746582031
38041,68.42098236083984
38043,72.07996368408203
38045,72.52588653564453
38047,69.77384948730469
38049,74.3290786743164
38051,68.44660949707031
38053,72.56401824951172
38055,73.72273254394531
38057,72.24427032470703
38059,72.18955993652344
38061,73.56207275390625
38063,75.06436157226562
38065,72.14429473876953
38067,79.18675231933594
38069,73.86844635009766
38071,74.3214111328125
38073,76.1250991821289
38075,75.8959732055664
38077,76.51837921142578
38079,72.80921173095703
38081,73.7712631225586
38083,74.26722717285156
38085,71.4227066040039
38087,70.41409301757812
38089,69.56314086914062
38091,76.0767593383789
38093,72.3976821899414
38095,74.11005401611328
38097,77.8187026977539
38099,77.63590240478516
38101,73.99545288085938
38103,72.639892578125
38105,74.43286895751953
39001,77.64077758789062
39003,68.2665786743164
39005,69.57843780517578
39007,76.64515686035156
39009,78.3640365600586
39011,68.54975128173828
39013,81.18367767333984
39015,75.877685546875
39017,70.15386962890625
39019,78.182373046875
39021,71.6245346069336
39023,72.31886291503906
39025,74.54106903076172
39027,73.9003677368164
39029,78.98725891113281
39031,73.20551300048828
39033,70.10259246826172
39035,70.63040161132812
39037,66.8863296508789
39039,63.066009521484375
39041,72.72935485839844
39043,65.41819763183594
39045,75.61015319824219
39047,74.99710083007812
39049,75.08348083496094
39051,63.308170318603516
39053,77.33261108398438
39055,74.83137512207031
39057,72.9691162109375
39059,76.77205657958984
39061,71.84784698486328
39063,68.72057342529297
39065,70.19575500488281
39067,79.54288482666016
39069,64.95365905761719
39071,75.82941436767578
39073,76.26370239257812
39075,71.71405792236328
39077,68.0259017944336
39079,76.66739654541016
39081,80.6328353881836
39083,70.87667846679688
39085,72.8132095336914
39087,77.28621673583984
39089,73.11856842041016
39091,70.4887466430664
39093,67.34983825683594
39095,65.03858947753906
39097,74.07811737060547
39099,79.56278228759766
39101,71.245361328125
39103,70.28355407714844
39105,78.86476135253906
39107,66.26392364501953
39109,70.77088165283203
39111,82.05706024169922
39113,70.95844268798828
39115,77.9263916015625
39117,70.68899536132812
39119,75.39558410644531
39121,79.21619415283203
39123,65.30577850341797
39125,64.0945816040039
39127,75.46668243408203
39129,76.6792984008789
39131,77.38526153564453
39133,76.53351593017578
39135,67.11438751220703
39137,66.57818603515625
39139,70.04338073730469
39141,77.0080337524414
39143,67.18212890625
39145,77.87110900878906
39147,68.81572723388672
39149,69.4502182006836
39151,76.2666015625
39153,74.19310760498047
39155,79.19436645507812
39157,76.23748016357422
39159,72.45377349853516
39161,65.78228759765625
39163,76.33960723876953
39165,72.9039077758789
39167,81.97907257080078
39169,71.13158416748047
39171,62.04716873168945
39173,66.99490356445312
39175,70.28306579589844
40001,73.57772064208984
40003,81.78469848632812
40005,83.48158264160156
40007,84.25707244873047
40009,87.77367401123047
40011,83.82154846191406
40013,84.845458984375
40015,82.94538116455078
40017,82.11297607421875
40019,84.20171356201172
40021,74.79308319091797
40023,84.23286437988281
40025,89.57271575927734
40027,81.58605194091797
40029,83.35249328613281
40031,84.443115234375
40033,87.60894775390625
40035,69.66410827636719
40037,78.16622161865234
40039,84.59607696533203
40041,69.9435806274414
40043,83.7059555053711
40045,84.62109375
40047,80.97319030761719
40049,82.62971496582031
40051,82.27371215820312
40053,79.75691986083984
40055,88.64089965820312
40057,91.89513397216797
40059,83.9505844116211
40061,80.48136901855469
40063,82.36991882324219
40065,89.92388916015625
40067,86.86043548583984
40069,83.35041809082031
40071,77.60099792480469
40073,82.83714294433594
40075,85.8278579711914
40077,81.34288024902344
40079,80.37840270996094
40081,81.2193374633789
40083,81.34951782226562
40085,85.87299346923828
40087,81.81078338623047
40089,83.22370910644531
40091,80.51557159423828
40093,83.281494140625
40095,84.75833892822266
40097,72.49879455566406
40099,82.4857177734375
40101,78.86881256103516
40103,79.70193481445312
40105,71.17556762695312
40107,80.99087524414062
40109,81.55594635009766
40111,79.15635681152344
40113,74.64379119873047
40115,68.17975616455078
40117,77.58235168457031
40119,79.79866790771484
40121,82.01689147949219
40123,82.21965789794922
40125,82.2186279296875
40127,82.40196990966797
40129,86.22135925292969
40131,73.4366683959961
40133,82.41239929199219
40135,78.36613464355469
40137,84.19402313232422
40139,87.50059509277344
40141,88.83860778808594
40143,76.0848617553711
40145,76.50272369384766
40147,72.7469711303711
40149,84.7346420288086
40151,82.23622131347656
40153,83.29961395263672
41001,54.89573287963867
41003,59.279510498046875
41005,53.13819885253906
41007,59.33073043823242
41009,60.3582763671875
41011,58.379783630371094
41013,55.81389617919922
41015,57.46792221069336
41017,48.87873077392578
41019,54.63859176635742
41021,64.08605194091797
41023,57.8521614074707
41025,57.4232292175293
41027,51.16865158081055
41029,53.15501022338867
41031,56.0196647644043
41033,55.59814453125
41035,47.67337417602539
41037,51.05302047729492
41039,52.960914611816406
41041,57.09861373901367
41043,54.15485763549805
41045,58.5255126953125
41047,56.23921203613281
41049,64.0146484375
41051,58.71133804321289
41053,58.85026168823242
41055,63.09476089477539
41057,55.33723831176758
41059,62.067012786865234
41061,56.05466842651367
41063,54.455074310302734
41065,57.892791748046875
41067,59.15629959106445
41069,59.362953186035156
41071,58.902259826660156
42001,69.9542236328125
42003,80.46876525878906
42005,77.079833984375
42007,80.69695281982422
42009,67.96757507324219
42011,70.94235229492188
42013,69.51737976074219
42015,68.18844604492188
42017,69.27142333984375
42019,78.54117584228516
42021,69.05062866210938
42023,70.3873291015625
42025,68.59642791748047
42027,69.88072204589844
42029,68.6663818359375
42031,76.25305938720703
42033,70.90350341796875
42035,71.40821075439453
42037,72.3231430053711
42039,77.493896484375
42041,71.26197052001953
42043,71.5395278930664
42045,68.32646942138672
42047,71.43804168701172
42049,75.4466323852539
42051,75.31865692138672
42053,74.4889907836914
42055,69.41925811767578
42057,68.43756866455078
42059,81.22808074951172
42061,69.93976593017578
42063,73.6655502319336
42065,73.50592803955078
42067,71.45925903320312
42069,68.720703125
42071,69.794921875
42073,79.61128997802734
42075,70.77043151855469
42077,71.80773162841797
42079,69.80548095703125
42081,72.39092254638672
42083,68.91671752929688
42085,79.02618408203125
42087,70.58470916748047
42089,67.62444305419922
42091,69.77719116210938
42093,74.21941375732422
42095,70.88211059570312
42097,72.92871856689453
42099,71.21648406982422
42101,68.67071533203125
42103,67.67760467529297
42105,67.9903793334961
42107,69.96932220458984
42109,72.88258361816406
42111,67.76396942138672
42113,68.66789245605469
42115,66.68390655517578
42117,68.32109832763672
42119,73.50145721435547
42121,77.49654388427734
42123,73.38561248779297
42125,81.41270446777344
42127,66.97259521484375
42129,75.9676284790039
42131,70.18872833251953
42133,70.3258285522461
44001,63.450340270996094
44003,65.13371276855469
44005,63.0792236328125
44007,65.06936645507812
44009,64.7685317993164
45001,75.57717895507812
45003,83.44730377197266
45005,85.39271545410156
45007,72.83686828613281
45009,85.35905456542969
45011,85.26156616210938
45013,84.98344421386719
45015,86.69074249267578
45017,85.29792785644531
45019,85.3179931640625
45021,75.0473861694336
45023,79.92950439453125
45025,81.69786834716797
45027,85.2691650390625
45029,85.43256378173828
45031,84.53488159179688
45033,84.5470199584961
45035,85.979736328125
45037,80.37376403808594
45039,81.83332061767578
45041,86.36399841308594
45043,85.52064514160156
45045,69.77824401855469
45047,76.46664428710938
45049,85.64537048339844
45051,85.12489318847656
45053,86.09979248046875
45055,83.54399871826172
45057,80.93621826171875
45059,74.39153289794922
45061,84.46414947509766
45063,83.33075714111328
45065,78.87921142578125
45067,86.1426773071289
45069,82.7602767944336
45071,78.87319946289062
45073,71.33685302734375
45075,85.57572937011719
45077,69.90869903564453
45079,84.59709167480469
45081,79.15948486328125
45083,72.22445678710938
45085,84.69123840332031
45087,76.63237762451172
45089,86.55607604980469
45091,78.37895965576172
46003,68.2002182006836
46005,70.4227294921875
46007,72.66571807861328
46009,69.5406723022461
46011,66.34563446044922
46013,71.37421417236328
46015,68.03073120117188
46017,67.76566314697266
46019,80.67633056640625
46021,69.70833587646484
46023,69.23989868164062
46025,69.92761993408203
46027,65.42955780029297
46029,69.57774353027344
46031,70.82233428955078
46033,75.91954040527344
46035,68.9882583618164
46037,70.27165222167969
46039,68.34602355957031
46041,70.20082092285156
46043,68.93498229980469
46045,69.13252258300781
46047,78.54792022705078
46049,68.91510009765625
46051,72.36186981201172
46053,68.47645568847656
46055,70.2011947631836
46057,68.7049560546875
46059,68.61497497558594
46061,69.17559051513672
46063,78.11967468261719
46065,68.1563720703125
46067,68.92320251464844
46069,67.47303771972656
46071,71.76737213134766
46073,67.90038299560547
46075,68.49610900878906
46077,68.40128326416016
46079,65.97037506103516
46081,77.10768127441406
46083,63.305320739746094
46085,68.39447021484375
46087,67.55402374267578
46089,68.62809753417969
46091,71.01374816894531
46093,74.14071655273438
46095,70.21463012695312
46097,68.28419494628906
46099,63.9429817199707
46101,64.12242126464844
46103,73.76872253417969
46105,71.05863189697266
46107,68.34742736816406
46109,73.54796600341797
46111,69.07898712158203
46113,75.67008209228516
46115,71.44061279296875
46117,68.46263885498047
46119,68.18555450439453
46121,69.98666381835938
46123,69.57085418701172
46125,66.18730163574219
46127,63.00940704345703
46129,69.32825469970703
46135,67.72561645507812
46137,70.57534790039062
47001,78.68611907958984
47003,78.28860473632812
47005,72.79471588134766
47007,77.91568756103516
47009,78.44232940673828
47011,79.7079086303711
47013,77.85783386230469
47015,79.10009002685547
47017,72.4171371459961
47019,71.5899887084961
47021,73.37226104736328
47023,76.31122589111328
47025,77.59314727783203
47027,78.99669647216797
47029,76.72088623046875
47031,78.87847137451172
47033,73.20803833007812
47035,76.9419937133789
47037,74.49171447753906
47039,75.4365463256836
47041,80.72882080078125
47043,72.89651489257812
47045,71.18126678466797
47047,75.78297424316406
47049,78.24850463867188
47051,79.39883422851562
47053,71.92280578613281
47055,75.15149688720703
47057,78.55371856689453
47059,76.66366577148438
47061,76.68863677978516
47063,78.59854125976562
47065,79.93668365478516
47067,77.4255142211914
47069,76.62735748291016
47071,77.54203796386719
47073,77.85487365722656
47075,74.49364471435547
47077,74.80557250976562
47079,70.73641967773438
47081,73.4611587524414
47083,72.20462799072266
47085,72.87100219726562
47087,79.97103118896484
47089,79.47402954101562
47091,70.61798095703125
47093,79.43480682373047
47095,69.17662048339844
47097,73.16498565673828
47099,74.18312072753906
47101,73.03191375732422
47103,78.59205627441406
47105,79.38123321533203
47107,80.01483917236328
47109,77.59125518798828
47111,76.5347671508789
47113,74.95409393310547
47115,78.7427749633789
47117,76.48021697998047
47119,74.57643127441406
47121,80.30254364013672
47123,78.49202728271484
47125,72.84896087646484
47127,78.9693603515625
47129,78.4268798828125
47131,68.978515625
47133,79.23417663574219
47135,74.1236801147461
47137,79.4017333984375
47139,78.29513549804688
47141,79.95574188232422
47143,79.08384704589844
47145,79.82444763183594
47147,72.3609619140625
47149,77.40898132324219
47151,78.53794860839844
47153,77.31558990478516
47155,75.71604919433594
47157,75.71245574951172
47159,79.05097961425781
47161,71.69194030761719
47163,76.99181365966797
47165,74.07646179199219
47167,74.30235290527344
47169,76.65158081054688
47171,70.52123260498047
47173,78.62374114990234
47175,78.60985565185547
47177,80.31587219238281
47179,76.80717468261719
47181,75.2026138305664
47183,70.14448547363281
47185,80.34681701660156
47187,74.47557067871094
47189,76.8498764038086
48001,86.37406921386719
48003,101.30328369140625
48005,89.88159942626953
48007,89.74718475341797
48009,92.63932037353516
48011,95.96379089355469
48013,93.9719009399414
48015,92.01251983642578
48017,99.52006530761719
48019,93.3070068359375
48021,93.49263763427734
48023,94.56230163574219
48025,92.15155029296875
48027,93.33566284179688
48029,93.83836364746094
48031,91.80583190917969
48033,99.64922332763672
48035,93.56551361083984
48037,84.2276840209961
48039,89.26022338867188
48041,90.53911590576172
48043,99.70280456542969
48045,97.14873504638672
48047,95.93031311035156
48049,97.50800323486328
48051,91.22132873535156
48053,93.64949035644531
48055,94.76188659667969
48057,90.51518249511719
48059,97.26652526855469
48061,92.78939056396484
48063,83.95390319824219
48065,93.5538101196289
48067,84.11224365234375
48069,98.46771240234375
48071,89.30574035644531
48073,87.2850341796875
48075,95.22036743164062
48077,90.20170593261719
48079,100.26380920410156
48081,100.54603576660156
48083,99.02242279052734
48085,87.07085418701172
48087,92.48734283447266
48089,93.17353057861328
48091,92.96920013427734
48093,96.62679290771484
48095,99.26557922363281
48097,87.10792541503906
48099,94.86646270751953
48101,97.0525131225586
48103,102.75880432128906
48105,97.52332305908203
48107,97.65325164794922
48109,98.85009765625
48111,92.50961303710938
48113,89.34121704101562
48115,100.2511978149414
48117,97.62985229492188
48119,85.32430267333984
48121,88.91795349121094
48123,94.26286315917969
48125,97.73104095458984
