GEOID,tmax
26157,34.54508972167969
26159,38.60722351074219
26161,37.18405532836914
26163,37.88473892211914
26165,31.28057861328125
27001,33.65232467651367
27003,37.07398223876953
27005,32.0185661315918
27007,32.608642578125
27009,35.92258071899414
27011,37.733184814453125
27013,36.69449234008789
27015,37.992610931396484
27017,32.23117446899414
27019,35.98252868652344
27021,34.5307502746582
27023,38.29540252685547
27025,36.54261016845703
27027,31.170438766479492
27029,31.035770416259766
27031,27.2257022857666
27033,37.239356994628906
27035,35.399009704589844
27037,37.298561096191406
27039,35.891990661621094
27041,35.3477668762207
27043,37.2645378112793
27045,36.80866241455078
27047,36.410335540771484
27049,37.03232955932617
27051,34.414161682128906
27053,36.73118591308594
27055,38.358245849609375
27057,33.3561897277832
27059,36.17758560180664
27061,33.67980194091797
27063,35.9928092956543
27065,35.45033264160156
27067,36.96963882446289
27069,33.90952682495117
27071,32.17570114135742
27073,38.7647590637207
27075,29.110620498657227
27077,32.435001373291016
27079,35.266456604003906
27081,36.80681610107422
27083,38.37337112426758
27085,35.67362976074219
27087,29.990938186645508
27089,32.21657943725586
27091,36.549644470214844
27093,35.849117279052734
27095,35.7905387878418
27097,36.48381805419922
27099,35.647239685058594
27101,36.03924560546875
27103,35.9107780456543
27105,35.204681396484375
27107,29.673250198364258
27109,35.87868881225586
27111,33.698909759521484
27113,30.033863067626953
27115,33.83444595336914
27117,35.972679138183594
27119,30.274995803833008
27121,36.09391403198242
27123,37.51783752441406
27125,29.539257049560547
27127,38.944061279296875
27129,37.9262580871582
27131,36.434669494628906
27133,36.50274658203125
27135,33.63362503051758
27137,31.983600616455078
27139,36.24921798706055
27141,35.8100700378418
27143,35.880271911621094
27145,35.907772064208984
27147,36.29266357421875
27149,35.83305740356445
27151,37.37269592285156
27153,36.91758728027344
27155,36.63526916503906
27157,36.996826171875
27159,35.45421600341797
27161,36.283714294433594
27163,37.69781494140625
27165,37.787471771240234
27167,33.6275520324707
27169,37.13581848144531
27171,35.59160232543945
27173,39.052711486816406
28001,67.61382293701172
28003,60.190185546875
28005,68.84398651123047
28007,65.1751937866211
28009,60.123470306396484
28011,64.37702941894531
28013,63.25949478149414
28015,64.93251037597656
28017,63.059814453125
28019,63.29263687133789
28021,67.4003677368164
28023,65.74958038330078
28025,63.478939056396484
28027,63.09486389160156
28029,68.22208404541016
28031,66.93179321289062
28033,61.17441177368164
28035,65.84442901611328
28037,68.25418853759766
28039,64.98639678955078
28041,64.72499084472656
28043,63.9382209777832
28045,66.64566802978516
28047,64.70559692382812
28049,68.126953125
28051,67.14908599853516
28053,68.44204711914062
28055,66.27082824707031
28057,62.1896858215332
28059,65.07010650634766
28061,67.06989288330078
28063,67.49600982666016
28065,67.0031967163086
28067,66.40774536132812
28069,64.23710632324219
28071,61.97909164428711
28073,66.31228637695312
28075,65.46819305419922
28077,67.96295166015625
28079,66.46125030517578
28081,62.338584899902344
28083,66.4071044921875
28085,68.2629165649414
28087,63.3409423828125
28089,67.75106048583984
28091,67.08544158935547
28093,60.66191101074219
28095,63.03987121582031
28097,63.04317855834961
28099,65.41372680664062
28101,66.90595245361328
28103,63.78848648071289
28105,63.732845306396484
28107,62.299259185791016
28109,66.65938568115234
28111,64.99275970458984
28113,68.77560424804688
28115,62.211219787597656
28117,61.11012268066406
28119,62.902008056640625
28121,68.14276885986328
28123,67.53700256347656
28125,67.22542572021484
28127,68.02510070800781
28129,67.82923126220703
28131,64.5260009765625
28133,65.813232421875
28135,64.05228424072266
28137,61.446449279785156
28139,60.156864166259766
28141,60.75618362426758
28143,61.8574104309082
28145,61.42750930786133
28147,67.77243041992188
28149,67.06123352050781
28151,65.71961212158203
28153,65.14654541015625
28155,62.92729949951172
28157,68.0059814453125
28159,64.16072845458984
28161,63.182579040527344
28163,68.284912109375
29001,54.76405715942383
29003,55.016658782958984
29005,55.03066635131836
29007,53.63313293457031
29009,60.55913543701172
29011,59.695804595947266
29013,60.07049560546875
29015,59.75682830810547
29017,56.390846252441406
29019,55.595638275146484
29021,56.74514389038086
29023,55.08763122558594
29025,55.88813781738281
29027,55.67924880981445
29029,60.159297943115234
29031,58.30295944213867
29033,56.98297119140625
29035,57.43170928955078
29037,59.180641174316406
29039,60.681175231933594
29041,56.327030181884766
29043,59.957550048828125
29045,53.36286163330078
29047,57.76944351196289
29049,55.98663330078125
29051,58.17943572998047
29053,57.38810348510742
29055,58.24643325805664
29057,60.22585678100586
29059,59.21436309814453
29061,54.82954788208008
29063,54.60908889770508
29065,58.440189361572266
29067,59.60463333129883
29069,58.04811096191406
29071,57.61996841430664
29073,57.064697265625
29075,54.211326599121094
29077,59.249977111816406
29079,55.2208137512207
29081,54.20743179321289
29083,59.95844268798828
29085,59.634952545166016
29087,55.92668151855469
29089,56.400291442871094
29091,59.75594711303711
29093,56.8410530090332
29095,58.3737678527832
29097,60.03468322753906
29099,58.61988067626953
29101,58.842044830322266
29103,53.82524490356445
29105,59.095821380615234
29107,58.06035232543945
29109,59.84934997558594
29111,53.30533981323242
29113,55.38075637817383
29115,55.37644958496094
29117,55.63846206665039
29119,60.60758590698242
29121,55.21354293823242
29123,56.620121002197266
29125,58.651912689208984
29127,53.963199615478516
29129,53.860435485839844
29131,59.56320571899414
29133,57.38105392456055
29135,57.659820556640625
29137,54.39036560058594
29139,55.322914123535156
29141,58.91551208496094
29143,56.508514404296875
29145,60.52492904663086
29147,53.75290298461914
29149,60.42580032348633
29151,57.84236145019531
29153,60.43243408203125
29155,58.0299186706543
29157,58.1417350769043
29159,58.52286911010742
29161,58.952571868896484
29163,53.72174072265625
29165,58.243927001953125
29167,59.69261169433594
29169,59.851192474365234
29171,54.0654182434082
29173,53.870574951171875
29175,55.32820510864258
29177,57.2488899230957
29179,57.47911071777344
29181,57.87501907348633
29183,56.84580993652344
29185,60.67738723754883
29186,58.465763092041016
29187,57.713623046875
29189,57.027435302734375
29195,57.616817474365234
29197,54.05288314819336
29199,53.57327651977539
29201,57.812278747558594
29203,59.611793518066406
29205,53.915103912353516
29207,55.658817291259766
29209,60.92775344848633
29211,54.788169860839844
29213,61.40580749511719
29215,58.46288299560547
29217,59.90704345703125
29219,56.86486053466797
29221,57.867706298828125
29223,54.81346130371094
29225,58.28961944580078
29227,53.29010009765625
29229,58.14725112915039
29510,56.82207107543945
30001,33.663883209228516
30003,47.006866455078125
30005,47.25061798095703
30007,38.2091064453125
30009,43.01258087158203
30011,38.957122802734375
30013,41.38172149658203
30015,45.36740493774414
30017,49.11317825317383
30019,44.68704605102539
30021,50.449256896972656
30023,36.45542907714844
30025,45.49482345581055
30027,48.123924255371094
30029,39.076011657714844
30031,36.23394012451172
30033,53.087764739990234
30035,38.79310989379883
30037,45.634979248046875
30039,38.55128479003906
30041,43.066165924072266
30043,39.28044128417969
30045,42.98917007446289
30047,43.37556076049805
30049,39.32270431518555
30051,41.86259078979492
30053,39.715370178222656
30055,51.123252868652344
30057,36.640628814697266
30059,37.84621047973633
30061,38.43299865722656
30063,40.525390625
30065,51.54730987548828
30067,36.548919677734375
30069,52.62206268310547
30071,44.768463134765625
30073,39.81364440917969
30075,43.32282638549805
30077,39.177547454833984
30079,51.48659133911133
30081,38.27688980102539
30083,49.63809585571289
30085,47.671112060546875
30087,51.618064880371094
30089,39.96113967895508
30091,43.44731521606445
30093,37.24413299560547
30095,43.175601959228516
30097,40.7332649230957
30099,40.651023864746094
30101,41.41991424560547
30103,51.78328323364258
30105,45.57146072387695
30107,41.87381362915039
30109,48.449954986572266
30111,49.48408889770508
31001,52.567420959472656
31003,48.09507369995117
31005,42.705509185791016
31007,47.87039566040039
31009,48.21886444091797
31011,49.96856689453125
31013,44.63275909423828
31015,43.07219314575195
31017,47.44083786010742
31019,50.26385498046875
31021,49.01947784423828
31023,53.12477111816406
31025,54.166831970214844
31027,46.01826095581055
31029,52.88755798339844
31031,43.55335998535156
31033,48.9747428894043
31035,53.477272033691406
31037,51.71407699584961
31039,49.5155029296875
31041,48.78417205810547
31043,46.37965393066406
31045,45.300601959228516
31047,50.13640594482422
31049,47.75143051147461
31051,46.13174057006836
31053,51.27794647216797
31055,52.08873748779297
31057,54.161865234375
31059,54.52290344238281
31061,54.17622375488281
31063,52.81266784667969
31065,54.287349700927734
31067,57.21485900878906
31069,43.66830062866211
31071,48.329776763916016
31073,51.71654510498047
31075,41.499942779541016
31077,49.051631927490234
31079,51.64588165283203
31081,52.816036224365234
31083,53.36956787109375
31085,52.29827117919922
31087,54.684146881103516
31089,45.47715759277344
31091,44.718589782714844
31093,50.45337677001953
31095,56.56568908691406
31097,56.9871940612793
31099,51.49897766113281
31101,46.480079650878906
31103,45.784549713134766
31105,47.9238166809082
31107,46.18830108642578
31109,56.13206100463867
31111,49.33354187011719
31113,48.08941650390625
31115,48.17800521850586
31117,45.738075256347656
31119,50.047401428222656
31121,52.3607177734375
31123,45.84244155883789
31125,51.258148193359375
31127,56.58638000488281
31129,55.85023880004883
31131,55.54060745239258
31133,57.777652740478516
31135,49.181732177734375
31137,50.7134895324707
31139,48.103797912597656
31141,51.66327667236328
31143,53.45494079589844
31145,55.05213928222656
31147,57.40212631225586
31149,46.50025177001953
31151,56.273704528808594
31153,53.13440704345703
31155,53.137779235839844
31157,48.20615005493164
31159,55.22489547729492
31161,42.474456787109375
31163,49.55628967285156
31165,43.70860290527344
31167,50.211936950683594
31169,56.54139709472656
31171,47.28102493286133
31173,47.51237487792969
31175,48.90924835205078
31177,50.78813934326172
31179,48.51996994018555
31181,54.859580993652344
31183,48.936424255371094
31185,54.070213317871094
32001,35.15846633911133
32003,51.36676788330078
32005,35.06912612915039
32007,41.228450775146484
32009,36.73316955566406
32011,38.660072326660156
32013,38.44768142700195
32015,38.27154541015625
32017,44.764713287353516
32019,34.576393127441406
32021,34.92750930786133
32023,39.75017547607422
32027,36.40803909301758
32029,34.55054473876953
32031,36.596168518066406
32033,40.42291259765625
32510,34.68362045288086
33001,34.60582733154297
33003,34.26310729980469
33005,35.32063674926758
33007,29.8664608001709
33009,32.41463851928711
33011,35.6993408203125
33013,35.07823181152344
33015,35.121402740478516
33017,34.559200286865234
33019,34.313575744628906
34001,45.259098052978516
34003,38.29204559326172
34005,43.509830474853516
34007,43.65947341918945
34009,46.494140625
34011,45.53669357299805
34013,38.084877014160156
34015,43.8997917175293
34017,39.58689498901367
34019,38.210575103759766
34021,40.48542785644531
34023,39.735374450683594
34025,40.08559036254883
34027,35.28181076049805
34029,42.128265380859375
34031,35.433006286621094
34033,44.503387451171875
34035,38.5988655090332
34037,33.95311737060547
34039,38.73613357543945
34041,36.36597442626953
35001,52.052589416503906
35003,48.3255729675293
35005,59.350372314453125
35006,47.783145904541016
35007,50.06430435180664
35009,57.63212203979492
35011,58.83568572998047
35013,61.47160720825195
35015,61.22981643676758
35017,59.14164733886719
35019,56.93928146362305
35021,58.26637268066406
35023,64.61453247070312
35025,60.55184555053711
35027,55.705074310302734
35028,41.697750091552734
35029,64.33948516845703
35031,45.69930648803711
35033,50.81971740722656
35035,57.2558708190918
35037,60.23066711425781
35039,42.946414947509766
35041,58.07215118408203
35043,46.122352600097656
35045,47.51152420043945
35047,54.776161193847656
35049,46.97826385498047
35051,59.151268005371094
35053,54.21218490600586
35055,41.49784469604492
35057,51.82898712158203
35059,58.34719467163086
35061,54.51625442504883
36001,35.75712585449219
36003,33.520782470703125
36005,40.03822708129883
36007,32.825504302978516
36009,33.57792282104492
36011,34.314144134521484
36013,35.109336853027344
36015,33.59664535522461
36017,31.988603591918945
36019,33.884586334228516
36021,36.78868103027344
36023,31.95412826538086
36025,30.757070541381836
36027,36.1454963684082
36029,36.526771545410156
36031,30.859132766723633
36033,32.461517333984375
36035,32.21470260620117
36037,34.96864318847656
36039,33.8073616027832
36041,29.283126831054688
36043,30.62303924560547
36045,33.65559768676758
36047,39.842655181884766
36049,31.078027725219727
36051,35.99797058105469
36053,32.45348358154297
36055,36.290122985839844
36057,34.852928161621094
36059,40.190425872802734
36061,39.862693786621094
36063,36.76344299316406
36065,32.869049072265625
36067,34.48588180541992
36069,35.26904296875
36071,34.642818450927734
36073,35.701393127441406
36075,34.4282112121582
36077,31.40447998046875
36079,35.36906814575195
36081,39.881813049316406
36083,35.831424713134766
36085,39.71015548706055
36087,37.32368850708008
36089,33.07383728027344
36091,34.06495666503906
36093,35.23688507080078
36095,32.8951530456543
36097,33.34932327270508
36099,35.418304443359375
36101,33.27771759033203
36103,39.86371612548828
36105,31.305587768554688
36107,33.59990310668945
36109,33.44715118408203
36111,33.98746871948242
36113,31.801054000854492
36115,34.44133758544922
36117,35.39377212524414
36119,38.09339904785156
36121,33.6536865234375
36123,34.84599685668945
37001,56.723331451416016
37003,57.34688186645508
37005,45.16032409667969
37007,59.37836837768555
37009,42.563175201416016
37011,41.53987503051758
37013,56.70744323730469
37015,55.418636322021484
37017,58.89600372314453
37019,58.966854095458984
37021,50.641693115234375
37023,56.673194885253906
37025,59.486083984375
37027,55.6142578125
37029,55.22064971923828
37031,57.61470413208008
37033,56.941349029541016
37035,59.23238754272461
37037,57.07902526855469
37039,53.414310455322266
37041,55.733646392822266
37043,51.761451721191406
37045,60.217838287353516
37047,58.69517135620117
37049,57.9211311340332
37051,59.063846588134766
37053,54.38896560668945
37055,54.32265853881836
37057,57.036956787109375
37059,58.130584716796875
37061,58.449398040771484
37063,57.02425765991211
37065,55.817832946777344
37067,56.2246208190918
37069,55.93357849121094
37071,60.616676330566406
37073,55.37646484375
37075,49.94485855102539
37077,56.033119201660156
37079,56.57320785522461
37081,55.77642822265625
37083,54.65544128417969
37085,58.055973052978516
37087,44.6916618347168
37089,53.30344009399414
37091,54.93796920776367
37093,58.676719665527344
37095,56.11406326293945
37097,59.058143615722656
37099,47.58064651489258
37101,57.56660079956055
37103,58.42496871948242
37105,57.46088409423828
37107,57.03411865234375
37109,59.96470260620117
37111,54.39362335205078
37113,49.8760986328125
37115,49.79777145385742
37117,55.82111740112305
37119,60.21969985961914
37121,45.027252197265625
37123,58.17605972290039
37125,57.67388916015625
37127,55.985328674316406
37129,59.85144805908203
37131,54.3094596862793
37133,59.39096450805664
37135,56.6534423828125
37137,57.304054260253906
37139,55.593910217285156
37141,59.21013641357422
37143,55.809478759765625
37145,56.46526336669922
37147,56.593994140625
37149,59.21493148803711
37151,56.36638259887695
37153,58.882957458496094
37155,59.186302185058594
37157,56.38748550415039
37159,58.65311050415039
37161,59.27708435058594
37163,58.76740264892578
37165,59.32508850097656
37167,59.175960540771484
37169,55.21146011352539
37171,54.908233642578125
37173,45.923038482666016
37175,51.37153244018555
37177,55.98785400390625
37179,59.34860610961914
37181,55.30951690673828
37183,56.788246154785156
37185,54.84220504760742
37187,56.38584518432617
37189,42.798362731933594
37191,57.281028747558594
37193,54.755348205566406
37195,56.565364837646484
37197,57.300296783447266
37199,45.30918502807617
38001,45.268367767333984
38003,35.9617919921875
38005,35.03266143798828
38007,48.440792083740234
38009,34.724178314208984
38011,44.787269592285156
38013,33.38539123535156
38015,35.72591018676758
38017,33.57133483886719
38019,31.464481353759766
38021,35.65625762939453
38023,37.471435546875
38025,46.40658187866211
38027,34.76787185668945
38029,35.83356857299805
38031,35.09251403808594
38033,48.12939453125
38035,32.70577621459961
38037,40.01185989379883
38039,34.01004409790039
38041,45.33818054199219
38043,34.77823257446289
38045,36.70878601074219
38047,35.269927978515625
38049,38.67595291137695
38051,34.41593551635742
38053,46.79535675048828
38055,39.87593078613281
38057,42.11863327026367
38059,38.00831604003906
38061,38.41837692260742
38063,32.19367980957031
38065,38.88857650756836
38067,33.27676773071289
38069,36.67453384399414
38071,32.95621871948242
38073,35.966697692871094
38075,34.82297134399414
38077,34.903289794921875
38079,34.81571578979492
38081,35.72426986694336
38083,38.06633758544922
38085,37.33652877807617
38087,47.19268798828125
38089,46.67512512207031
38091,32.51729202270508
38093,35.87459945678711
38095,34.56211471557617
38097,31.781923294067383
38099,32.385398864746094
38101,38.13057327270508
38103,35.4477424621582
38105,41.73331832885742
39001,49.23443603515625
39003,41.90044403076172
39005,37.630226135253906
39007,36.31075668334961
39009,46.76319885253906
39011,41.92190933227539
39013,38.263851165771484
39015,49.214019775390625
39017,48.26594924926758
39019,36.578697204589844
39021,42.72548294067383
39023,44.46021270751953
39025,49.815181732177734
39027,46.76710891723633
39029,35.33561325073242
39031,40.00053405761719
39033,39.359031677246094
39035,37.60263442993164
39037,43.701988220214844
39039,40.12831497192383
39041,42.87387466430664
39043,38.40019607543945
39045,45.065162658691406
39047,46.07326126098633
39049,45.14374923706055
39051,39.833465576171875
39053,48.87779235839844
39055,34.824424743652344
39057,46.02588653564453
39059,40.70622634887695
39061,50.073997497558594
39063,42.075782775878906
39065,42.450801849365234
39067,37.720314025878906
39069,40.95143508911133
39071,47.913936614990234
39073,46.0831413269043
39075,37.77305221557617
39077,37.63066864013672
39079,48.25043487548828
39081,36.94974899291992
39083,39.54740905761719
39085,38.02333068847656
39087,49.19620132446289
39089,42.23561477661133
39091,41.63493728637695
39093,37.31768798828125
39095,41.778541564941406
39097,44.608489990234375
39099,35.035301208496094
39101,41.76972961425781
39103,36.68291473388672
39105,48.053123474121094
39107,41.995567321777344
39109,45.04664611816406
39111,40.596641540527344
39113,46.81248474121094
39115,44.79594039916992
39117,39.602298736572266
39119,43.139320373535156
39121,42.25968933105469
39123,39.96168899536133
39125,40.520843505859375
39127,44.79338455200195
39129,46.92268753051758
39131,48.10515213012695
39133,35.70927810668945
39135,44.78223419189453
39137,41.5305061340332
39139,38.29130172729492
39141,47.57497024536133
39143,39.570823669433594
39145,48.8221321105957
39147,39.437599182128906
39149,42.42179870605469
39151,36.936702728271484
39153,37.16197204589844
39155,35.407161712646484
39157,38.127864837646484
39159,42.93671417236328
39161,40.90125274658203
39163,47.41107177734375
39165,48.219032287597656
39167,44.75029373168945
39169,36.98373794555664
39171,38.576053619384766
39173,41.51363754272461
39175,41.881187438964844
40001,60.29448318481445
40003,62.26327133178711
40005,65.26031494140625
40007,60.767791748046875
40009,61.40461730957031
40011,64.66238403320312
40013,65.44554138183594
40015,62.95060729980469
40017,63.409175872802734
40019,65.016357421875
40021,61.41706466674805
40023,66.45805358886719
40025,57.54240798950195
40027,64.07061004638672
40029,65.02725219726562
40031,61.87913131713867
40033,63.153621673583984
40035,60.47721862792969
40037,65.95625305175781
40039,63.947574615478516
40041,59.30009078979492
40043,64.65221405029297
40045,64.01959991455078
40047,63.17131042480469
40049,65.02706146240234
40051,63.41917037963867
40053,62.49175262451172
40055,60.39507293701172
40057,60.926605224609375
40059,63.34048843383789
40061,65.39734649658203
40063,65.74723052978516
40065,60.594573974609375
40067,64.8056640625
40069,65.00965118408203
40071,62.51506805419922
40073,63.5369873046875
40075,61.03428268432617
40077,65.39066314697266
40079,65.55069732666016
40081,64.54730224609375
40083,62.96012878417969
40085,65.25972747802734
40087,64.22992706298828
40089,67.1845932006836
40091,66.11046600341797
40093,64.19221496582031
40095,64.89117431640625
40097,61.704769134521484
40099,65.19824981689453
40101,65.12224578857422
40103,63.89259719848633
40105,62.86117172241211
40107,66.38549041748047
40109,63.279579162597656
40111,66.40791320800781
40113,63.709720611572266
40115,59.787113189697266
40117,64.5906982421875
40119,64.22900390625
40121,65.49968719482422
40123,65.14200592041016
40125,65.14209747314453
40127,65.89618682861328
40129,63.01084518432617
40131,64.35286712646484
40133,65.81124114990234
40135,63.777130126953125
40137,63.68153762817383
40139,56.79336929321289
40141,61.66983413696289
40143,66.11727905273438
40145,64.63507843017578
40147,64.1231918334961
40149,62.32683181762695
40151,62.80900573730469
40153,64.3000259399414
41001,36.92850875854492
41003,48.85737228393555
41005,48.45172882080078
41007,51.30738830566406
41009,50.08267593383789
41011,58.19219970703125
41013,39.892478942871094
41015,59.54918670654297
41017,39.809120178222656
41019,53.10725021362305
41021,44.87625503540039
41023,40.6629524230957
41025,38.28044891357422
41027,46.027244567871094
41029,47.33317565917969
41031,44.2784423828125
41033,51.9780387878418
41035,41.820777893066406
41037,40.2984619140625
41039,51.481590270996094
41041,52.709842681884766
41043,48.274959564208984
41045,37.388519287109375
41047,46.84104919433594
41049,45.62023162841797
41051,49.08800506591797
41053,48.73479080200195
41055,44.834007263183594
41057,50.30315399169922
41059,45.81747817993164
41061,41.69242477416992
41063,41.01435089111328
41065,45.23571014404297
41067,49.85614776611328
41069,44.82829666137695
41071,47.85477066040039
42001,40.80540466308594
42003,36.28079605102539
42005,33.38447952270508
42007,35.5322151184082
42009,38.57951354980469
42011,40.85304641723633
42013,35.396629333496094
42015,33.51738357543945
42017,40.57358932495117
42019,33.45777893066406
42021,31.463241577148438
42023,33.264225006103516
42025,33.67879867553711
42027,34.206512451171875
42029,42.400962829589844
42031,32.9214973449707
42033,32.70314407348633
42035,33.706275939941406
42037,35.778900146484375
42039,34.29067611694336
42041,40.64176559448242
42043,40.2390251159668
42045,42.68271255493164
42047,32.12367248535156
42049,35.887001037597656
42051,35.8553581237793
42053,32.82699966430664
42055,40.809410095214844
42057,41.494171142578125
42059,38.8526496887207
42061,38.42222595214844
42063,32.9456901550293
42065,32.005428314208984
42067,38.732215881347656
42069,31.992727279663086
42071,42.28260803222656
42073,34.231815338134766
42075,40.387386322021484
42077,40.11026382446289
42079,33.08798599243164
42081,34.36690902709961
42083,32.26652908325195
42085,33.893489837646484
42087,37.60496139526367
42089,32.8553352355957
42091,41.77375411987305
42093,37.37141418457031
42095,38.312862396240234
42097,37.453636169433594
42099,39.406707763671875
42101,42.913570404052734
42103,31.814985275268555
42105,31.902616500854492
42107,36.1981201171875
42109,37.69755935668945
42111,32.479736328125
42113,30.95070457458496
42115,32.338130950927734
42117,32.40972137451172
42119,36.485130310058594
42121,33.58192443847656
42123,32.960655212402344
42125,37.304813385009766
42127,31.151615142822266
42129,35.12495040893555
42131,33.56740188598633
42133,41.98147201538086
44001,37.78276443481445
44003,37.3171501159668
44005,38.3159294128418
44007,36.32587432861328
44009,38.48386001586914
45001,60.21558380126953
45003,61.717689514160156
45005,62.655181884765625
45007,61.42268753051758
45009,61.63408279418945
45011,62.36078643798828
45013,63.14110565185547
45015,60.97100067138672
45017,61.72956085205078
45019,61.01078414916992
45021,59.93462371826172
45023,59.53372573852539
45025,59.64854431152344
45027,61.72311019897461
45029,62.06241989135742
45031,60.97768020629883
45033,60.23096466064453
45035,61.82191467285156
45037,59.860328674316406
45039,60.01921463012695
45041,61.3992919921875
45043,59.33112335205078
45045,60.266151428222656
45047,59.98051834106445
45049,62.42415237426758
45051,59.03608703613281
45053,63.16604995727539
45055,60.153804779052734
45057,59.32293701171875
45059,61.03434753417969
45061,61.21192169189453
45063,61.4625358581543
45065,59.05434036254883
45067,60.40842819213867
45069,60.21025466918945
45071,61.43394088745117
45073,59.964820861816406
45075,61.79545593261719
45077,61.1533203125
45079,61.34194564819336
45081,60.664306640625
45083,60.616233825683594
45085,61.70292282104492
45087,60.652320861816406
45089,60.43976593017578
45091,59.965232849121094
46003,40.342308044433594
46005,38.8526725769043
46007,43.725528717041016
46009,44.547969818115234
46011,36.68734359741211
46013,36.2021598815918
46015,42.56089782714844
46017,42.42586898803711
46019,39.57745361328125
46021,36.23938751220703
46023,42.71009063720703
46025,36.72533416748047
46027,43.1497802734375
46029,36.17628860473633
46031,38.754730224609375
46033,47.88450241088867
46035,39.743797302246094
46037,35.603271484375
46039,36.70657730102539
46041,40.58478927612305
46043,41.125282287597656
46045,36.23735427856445
46047,46.05876541137695
46049,37.604984283447266
46051,37.54241180419922
46053,43.26823806762695
46055,44.8057861328125
46057,36.944786071777344
46059,39.51961898803711
46061,38.870601654052734
46063,41.698028564453125
46065,43.88926315307617
46067,41.291927337646484
46069,40.747013092041016
46071,44.987667083740234
46073,39.26625442504883
46075,45.08775329589844
46077,37.47614288330078
46079,36.43899917602539
46081,45.92599868774414
46083,39.208274841308594
46085,45.372169494628906
46087,38.127716064453125
46089,34.875179290771484
46091,34.8433723449707
46093,44.34504318237305
46095,45.64186477661133
46097,37.972476959228516
46099,37.970149993896484
46101,36.397422790527344
46103,46.30455017089844
46105,43.64646911621094
46107,38.86247253417969
46109,36.989322662353516
46111,39.25460433959961
46113,46.29403305053711
46115,37.63209915161133
46117,44.46881866455078
46119,41.854583740234375
46121,43.612327575683594
46123,45.87682342529297
46125,40.198829650878906
46127,42.610626220703125
46129,37.29924392700195
46135,43.314334869384766
46137,42.98484802246094
47001,55.18223571777344
47003,59.89994812011719
47005,58.915225982666016
47007,54.48665237426758
47009,55.23054504394531
47011,56.916419982910156
47013,53.5112190246582
47015,57.59591293334961
47017,58.332496643066406
47019,47.2542610168457
47021,59.233436584472656
47023,59.62372970581055
47025,51.95125198364258
47027,56.97747802734375
47029,53.1079216003418
47031,57.689247131347656
47033,58.526424407958984
47035,51.91819381713867
47037,60.03172302246094
47039,60.155601501464844
47041,57.39540481567383
47043,58.75284957885742
47045,57.858524322509766
47047,59.7786750793457
47049,53.34345245361328
47051,57.0340576171875
47053,58.088478088378906
47055,59.05115509033203
47057,52.94160461425781
47059,52.19698715209961
47061,53.987369537353516
47063,53.0941276550293
47065,57.13140106201172
47067,50.83627700805664
47069,59.53538131713867
47071,60.5137825012207
47073,51.65395736694336
47075,59.000648498535156
47077,59.36604690551758
47079,57.644927978515625
47081,59.2811164855957
47083,58.80939483642578
47085,59.0932502746582
47087,57.1910285949707
47089,54.53429412841797
47091,44.48656463623047
47093,56.051517486572266
47095,56.463768005371094
47097,59.416969299316406
47099,59.80564498901367
47101,59.39155197143555
47103,58.756813049316406
47105,57.407283782958984
47107,57.346031188964844
47109,59.87070846557617
47111,56.08285140991211
47113,59.28107833862305
47115,55.97150421142578
47117,59.68036651611328
47119,59.311187744140625
47121,57.63719940185547
47123,55.76878356933594
47125,59.140811920166016
47127,58.58594512939453
47129,54.22691345214844
47131,56.53289794921875
47133,54.95416259765625
47135,59.91822814941406
47137,55.4277458190918
47139,55.28865051269531
47141,55.11362838745117
47143,55.92369079589844
47145,57.07429885864258
47147,57.83984375
47149,59.965755462646484
47151,53.80828857421875
47153,54.3897705078125
47155,51.30841827392578
47157,60.75743103027344
47159,57.528358459472656
47161,58.950645446777344
47163,50.56448745727539
47165,57.69606399536133
47167,59.9975471496582
47169,57.87166976928711
47171,47.595664978027344
47173,54.154563903808594
47175,54.20674514770508
47177,57.09966278076172
47179,51.78528594970703
47181,59.8720817565918
47183,57.66761779785156
47185,55.13621139526367
47187,59.6844482421875
47189,58.66789627075195
48001,69.12433624267578
48003,64.17221069335938
48005,72.66503143310547
48007,72.05316162109375
48009,66.33890533447266
48011,60.551971435546875
48013,76.3082046508789
48015,74.0029296875
48017,58.25685501098633
48019,73.77046203613281
48021,73.3443832397461
48023,66.36624145507812
48025,76.78815460205078
48027,72.9898452758789
48029,75.07733917236328
48031,74.35030364990234
48033,66.95669555664062
48035,73.14846801757812
48037,66.66244506835938
48039,74.5632553100586
48041,72.35706329345703
48043,73.07466125488281
48045,61.81758499145508
48047,82.70995330810547
48049,76.80607604980469
48051,73.45820617675781
48053,73.48692321777344
48055,74.0178451538086
48057,74.87067413330078
48059,74.32743835449219
48061,79.46556854248047
48063,67.69746398925781
48065,60.57911682128906
48067,66.70934295654297
48069,56.85787582397461
48071,72.323974609375
48073,71.06111907958984
48075,62.23278045654297
48077,65.6698226928711
48079,59.513710021972656
48081,71.58071899414062
48083,76.04310607910156
48085,66.05541229248047
48087,60.9504280090332
48089,75.02044677734375
48091,73.65461730957031
48093,76.18037414550781
48095,73.67789459228516
48097,65.6228256225586
48099,74.74627685546875
48101,63.10993194580078
48103,69.35664367675781
48105,71.85734558105469
48107,63.85383987426758
48109,63.78968811035156
48111,59.02439498901367
48113,68.2351303100586
48115,64.60567474365234
48117,56.67876434326172
48119,67.23906707763672
