GEOID,tmax
26159,66.4690170288086
26161,69.4110336303711
26163,69.92059326171875
26165,62.00754165649414
27001,62.526023864746094
27003,64.79692077636719
27005,65.36000061035156
27007,64.22621154785156
27009,65.34173583984375
27011,67.78167724609375
27013,67.9303207397461
27015,68.72399139404297
27017,62.64360046386719
27019,66.13194274902344
27021,63.455345153808594
27023,67.79441833496094
27025,64.12084197998047
27027,67.51632690429688
27029,63.57538604736328
27031,55.720130920410156
27033,67.97855377197266
27035,63.79393005371094
27037,65.59736633300781
27039,65.39524841308594
27041,66.31607055664062
27043,67.83457946777344
27045,66.1142807006836
27047,66.40872192382812
27049,65.56607818603516
27051,67.86051177978516
27053,65.41764831542969
27055,66.46251678466797
27057,63.79470443725586
27059,65.16749572753906
27061,60.97401809692383
27063,68.44291687011719
27065,64.69536590576172
27067,67.36841583251953
27069,65.86775970458984
27071,61.029903411865234
27073,67.22993469238281
27075,56.99137878417969
27077,65.58035278320312
27079,66.7430191040039
27081,65.32872772216797
27083,66.8637466430664
27085,67.35009002685547
27087,65.00338745117188
27089,65.1447525024414
27091,68.07227325439453
27093,66.96002197265625
27095,64.88471984863281
27097,64.9822998046875
27099,65.62895965576172
27101,66.19279479980469
27103,68.17095184326172
27105,67.6274185180664
27107,66.66680145263672
27109,66.07672119140625
27111,66.42975616455078
27113,64.08645629882812
27115,63.44902420043945
27117,66.34535217285156
27119,65.43535614013672
27121,66.91517639160156
27123,64.84544372558594
27125,64.62371826171875
27127,67.97745513916016
27129,67.6063461303711
27131,65.6826400756836
27133,68.56932830810547
27135,65.30123138427734
27137,59.181129455566406
27139,66.22135925292969
27141,65.87196350097656
27143,67.80303192138672
27145,66.52446746826172
27147,65.66870880126953
27149,67.77157592773438
27151,67.7552490234375
27153,65.59657287597656
27155,68.08363342285156
27157,66.59638214111328
27159,64.99671173095703
27161,66.32389831542969
27163,64.40499877929688
27165,69.02206420898438
27167,68.26065826416016
27169,65.99170684814453
27171,66.00643157958984
27173,67.24490356445312
28001,78.76322174072266
28003,64.1656494140625
28005,84.89737701416016
28007,73.05249786376953
28009,64.9334487915039
28011,70.08575439453125
28013,69.91232299804688
28015,72.35675811767578
28017,70.8314437866211
28019,72.98304748535156
28021,77.85258483886719
28023,82.89112091064453
28025,73.6576156616211
28027,73.13233184814453
28029,81.74083709716797
28031,85.01395416259766
28033,66.96063232421875
28035,86.83173370361328
28037,81.81990051269531
28039,88.1854248046875
28041,86.12184143066406
28043,71.58038330078125
28045,88.62751007080078
28047,88.04034423828125
28049,79.21858215332031
28051,72.68165588378906
28053,71.44129180908203
28055,71.8753433227539
28057,70.959228515625
28059,88.9559326171875
28061,82.58871459960938
28063,78.2673568725586
28065,85.45382690429688
28067,84.671142578125
28069,78.17048645019531
28071,66.81173706054688
28073,87.1792984008789
28075,80.9988021850586
28077,85.67218017578125
28079,74.75918579101562
28081,68.9847412109375
28083,71.73521423339844
28085,84.24161529541016
28087,75.9355697631836
28089,76.16915893554688
28091,87.61775207519531
28093,65.42459106445312
28095,73.25875854492188
28097,72.47517395019531
28099,75.88066864013672
28101,79.6230239868164
28103,76.94761657714844
28105,74.51174926757812
28107,69.02461242675781
28109,88.33139038085938
28111,86.20519256591797
28113,87.06720733642578
28115,67.86781311035156
28117,66.49502563476562
28119,72.32179260253906
28121,79.85001373291016
28123,77.9274673461914
28125,71.46914672851562
28127,82.98735046386719
28129,82.17008209228516
28131,87.37865447998047
28133,70.68692016601562
28135,71.76006317138672
28137,67.1392822265625
28139,64.37662506103516
28141,67.72352600097656
28143,71.3731689453125
28145,66.11195373535156
28147,87.57366180419922
28149,76.18494415283203
28151,69.10702514648438
28153,83.88631439208984
28155,72.07829284667969
28157,81.45750427246094
28159,74.33794403076172
28161,69.67167663574219
28163,74.22388458251953
29001,71.37584686279297
29003,71.51641845703125
29005,71.93132781982422
29007,71.06494140625
29009,69.72283172607422
29011,71.09913635253906
29013,71.6618881225586
29015,69.3941421508789
29017,70.94756317138672
29019,70.96286010742188
29021,71.23760223388672
29023,71.51680755615234
29025,72.17378997802734
29027,71.69197082519531
29029,71.17198181152344
29031,71.01676940917969
29033,72.08322143554688
29035,72.93687438964844
29037,70.66924285888672
29039,70.32040405273438
29041,71.96497344970703
29043,70.59546661376953
29045,70.59283447265625
29047,71.06271362304688
29049,71.11631774902344
29051,72.24372100830078
29053,71.35820007324219
29055,72.2775650024414
29057,70.06385040283203
29059,69.14154052734375
29061,72.05319213867188
29063,71.48358917236328
29065,71.47730255126953
29067,70.80148315429688
29069,70.85492706298828
29071,72.37259674072266
29073,72.0778579711914
29075,71.43614959716797
29077,69.47309875488281
29079,71.43434143066406
29081,71.47076416015625
29083,70.89425659179688
29085,68.34944915771484
29087,72.24982452392578
29089,71.49559783935547
29091,71.24806213378906
29093,71.62347412109375
29095,71.09344482421875
29097,70.6505126953125
29099,73.31319427490234
29101,71.47655487060547
29103,71.20658874511719
29105,70.42695617675781
29107,72.2934799194336
29109,69.66205596923828
29111,71.27513885498047
29113,72.29631042480469
29115,71.27250671386719
29117,71.38818359375
29119,70.71338653564453
29121,72.07743072509766
29123,70.99913024902344
29125,72.26383972167969
29127,71.76055145263672
29129,70.55834197998047
29131,72.2062759399414
29133,72.00700378417969
29135,71.23872375488281
29137,71.7801742553711
29139,72.2881851196289
29141,70.75074768066406
29143,72.11609649658203
29145,70.67818450927734
29147,71.42214965820312
29149,71.8213119506836
29151,72.6472396850586
29153,71.38301086425781
29155,70.37616729736328
29157,71.22193145751953
29159,71.46819305419922
29161,72.08078002929688
29163,71.79558563232422
29165,70.85444641113281
29167,68.81746673583984
29169,72.10962677001953
29171,70.25391387939453
29173,71.65138244628906
29175,71.81883239746094
29177,72.07617950439453
29179,72.96700286865234
29181,71.82070922851562
29183,72.71604919433594
29185,70.2280502319336
29186,71.6172103881836
29187,71.23908233642578
29189,72.89846801757812
29195,72.60606384277344
29197,70.7118148803711
29199,70.21393585205078
29201,71.5329360961914
29203,72.18028259277344
29205,71.76050567626953
29207,71.8362045288086
29209,70.8187026977539
29211,70.61714172363281
29213,72.17671966552734
29215,70.31543731689453
29217,71.16210174560547
29219,72.54166412353516
29221,72.55757904052734
29223,72.3622055053711
29225,69.20063781738281
29227,70.96315002441406
29229,69.66133880615234
29510,73.16816711425781
30001,57.25752258300781
30003,71.2718505859375
30005,64.87496185302734
30007,62.72819519042969
30009,64.1490249633789
30011,71.98947143554688
30013,52.87178421020508
30015,62.4302864074707
30017,71.44844055175781
30019,67.00147247314453
30021,71.97731018066406
30023,59.775535583496094
30025,71.14092254638672
30027,66.72923278808594
30029,54.050628662109375
30031,61.157020568847656
30033,70.32394409179688
30035,56.111167907714844
30037,68.05513000488281
30039,59.48283386230469
30041,62.90987014770508
30043,63.655975341796875
30045,59.35689926147461
30047,61.778743743896484
30049,55.56416702270508
30051,57.20155715942383
30053,54.46685028076172
30055,70.60282135009766
30057,60.668190002441406
30059,56.149723052978516
30061,58.13562774658203
30063,60.406150817871094
30065,70.00302124023438
30067,59.67930221557617
30069,71.05120849609375
30071,64.8111572265625
30073,58.46826934814453
30075,71.9728012084961
30077,58.887176513671875
30079,71.48524475097656
30081,60.45078659057617
30083,72.45484924316406
30085,70.19200897216797
30087,70.3431625366211
30089,58.90071105957031
30091,68.37842559814453
30093,62.387908935546875
30095,65.93268585205078
30097,65.21826934814453
30099,55.59031295776367
30101,60.26057815551758
30103,71.74622344970703
30105,66.87135314941406
30107,65.37505340576172
30109,71.0914077758789
30111,70.56442260742188
31001,71.31121063232422
31003,72.89917755126953
31005,74.12584686279297
31007,73.44204711914062
31009,74.25888061523438
31011,72.59014892578125
31013,72.60157775878906
31015,74.58190155029297
31017,74.87564849853516
31019,72.7760238647461
31021,72.08001708984375
31023,71.81592559814453
31025,71.90918731689453
31027,73.27005767822266
31029,76.24319458007812
31031,73.58301544189453
31033,73.59243774414062
31035,71.28076934814453
31037,72.56776428222656
31039,72.5947036743164
31041,73.15367889404297
31043,72.3327407836914
31045,72.20429229736328
31047,73.73535919189453
31049,74.58124542236328
31051,72.3766098022461
31053,73.0421371459961
31055,71.5526123046875
31057,76.00614929199219
31059,71.7964859008789
31061,72.75104522705078
31063,74.97345733642578
31065,74.41573333740234
31067,72.39250183105469
31069,73.96112060546875
31071,73.17741394042969
31073,73.75897979736328
31075,73.8623046875
31077,72.55447387695312
31079,71.96813201904297
31081,71.84246826171875
31083,73.3961410522461
31085,75.19723510742188
31087,76.02136993408203
31089,73.54252624511719
31091,73.92338562011719
31093,72.78926086425781
31095,71.92375183105469
31097,72.32960510253906
31099,71.61534118652344
31101,74.8561019897461
31103,74.78289794921875
31105,73.10087585449219
31107,74.27265167236328
31109,72.7042236328125
31111,74.2408447265625
31113,73.522705078125
31115,73.50347137451172
31117,73.92989349365234
31119,72.77230072021484
31121,73.03356170654297
31123,73.97012329101562
31125,73.20745849609375
31127,72.2660903930664
31129,71.74012756347656
31131,72.31227111816406
31133,72.3025894165039
31135,75.03984069824219
31137,72.5975570678711
31139,73.06857299804688
31141,72.86326599121094
31143,72.81078338623047
31145,75.3720932006836
31147,72.23283386230469
31149,74.05323791503906
31151,72.28038024902344
31153,71.65387725830078
31155,72.54459381103516
31157,75.69146728515625
31159,72.03082275390625
31161,72.87307739257812
31163,73.09090423583984
31165,72.0799789428711
31167,72.5459976196289
31169,72.08154296875
31171,74.43202209472656
31173,72.0010757446289
31175,72.96688079833984
31177,71.9043960571289
31179,72.4588394165039
31181,72.29701232910156
31183,72.88579559326172
31185,72.07986450195312
32001,77.48766326904297
32003,84.20339965820312
32005,74.99541473388672
32007,67.82415771484375
32009,76.66484832763672
32011,72.68266296386719
32013,72.3045425415039
32015,74.5212631225586
32017,77.09169006347656
32019,77.07801818847656
32021,76.64131927490234
32023,75.5065689086914
32027,74.37283325195312
32029,73.50249481201172
32031,72.86643981933594
32033,68.993896484375
32510,75.44864654541016
33001,66.29093933105469
33003,63.65061569213867
33005,66.00415802001953
33007,56.4529914855957
33009,60.07732009887695
33011,70.74816131591797
33013,67.35506439208984
33015,74.54173278808594
33017,71.4218521118164
33019,63.31858825683594
34001,81.74678039550781
34003,76.89388275146484
34005,81.71878051757812
34007,81.20243835449219
34009,81.82157897949219
34011,81.80963897705078
34013,77.33775329589844
34015,81.03938293457031
34017,78.33382415771484
34019,74.19178009033203
34021,79.49153900146484
34023,79.83779907226562
34025,81.23563385009766
34027,72.58995056152344
34029,81.58064270019531
34031,73.15950012207031
34033,81.08562469482422
34035,77.27178955078125
34037,68.99919891357422
34039,78.19316101074219
34041,69.93489074707031
35001,71.13076782226562
35003,69.71945190429688
35005,73.23706817626953
35006,71.79229736328125
35007,71.04014587402344
35009,68.70064544677734
35011,71.84555053710938
35013,78.40260314941406
35015,74.74983215332031
35017,73.7933349609375
35019,74.79792785644531
35021,72.12615203857422
35023,78.11155700683594
35025,75.96708679199219
35027,74.1061782836914
35028,65.38158416748047
35029,77.51534271240234
35031,74.04985046386719
35033,70.56696319580078
35035,74.81501007080078
35037,70.2851791381836
35039,67.5018539428711
35041,69.39208984375
35043,70.85982513427734
35045,75.92485046386719
35047,72.56845092773438
35049,68.6455078125
35051,75.98350524902344
35053,73.64334106445312
35055,64.2720947265625
35057,72.5518569946289
35059,71.48025512695312
35061,74.08596801757812
36001,62.77532196044922
36003,57.539398193359375
36005,77.60392761230469
36007,58.59358215332031
36009,59.684688568115234
36011,57.31053924560547
36013,63.6676025390625
36015,56.5186767578125
36017,56.77115249633789
36019,57.82412338256836
36021,66.3386001586914
36023,55.44991683959961
36025,58.09308624267578
36027,70.19761657714844
36029,64.89756774902344
36031,55.79429626464844
36033,56.922088623046875
36035,56.959808349609375
36037,63.077823638916016
36039,61.3164176940918
36041,53.41257858276367
36043,55.0601692199707
36045,59.71086120605469
36047,78.43279266357422
36049,56.207557678222656
36051,61.02165603637695
36053,56.28204345703125
36055,62.76999282836914
36057,60.167930603027344
36059,78.02169799804688
36061,77.9105453491211
36063,65.68543243408203
36065,56.68340301513672
36067,57.811222076416016
36069,59.26649475097656
36071,70.01610565185547
36073,64.18887329101562
36075,58.59091567993164
36077,56.3002815246582
36079,72.8293685913086
36081,78.43217468261719
36083,64.33113861083984
36085,79.013671875
36087,74.97024536132812
36089,58.66819381713867
36091,60.63095474243164
36093,61.64390182495117
36095,58.6590690612793
36097,55.87663650512695
36099,57.94777297973633
36101,56.3760871887207
36103,75.53207397460938
36105,63.119651794433594
36107,56.963279724121094
36109,55.75791549682617
36111,64.17204284667969
36113,57.29889678955078
36115,62.29149627685547
36117,59.69365310668945
36119,75.921875
36121,60.60190963745117
36123,57.537235260009766
37001,76.43754577636719
37003,79.08394622802734
37005,70.0193099975586
37007,77.86576843261719
37009,68.24382781982422
37011,65.9849624633789
37013,82.43745422363281
37015,81.54582977294922
37017,80.96322631835938
37019,81.42676544189453
37021,70.47657775878906
37023,77.12130737304688
37025,78.61698913574219
37027,77.342529296875
37029,82.99662017822266
37031,82.82164001464844
37033,78.96922302246094
37035,80.7160415649414
37037,76.0315933227539
37039,73.95277404785156
37041,82.19778442382812
37043,71.33055114746094
37045,80.83401489257812
37047,81.01063537597656
37049,82.2707290649414
37051,80.46160888671875
37053,83.07060241699219
37055,85.30928039550781
37057,76.41681671142578
37059,78.79814910888672
37061,81.09107208251953
37063,77.27119445800781
37065,81.7200698852539
37067,77.58919525146484
37069,77.35514831542969
37071,82.51061248779297
37073,81.65328979492188
37075,70.39521026611328
37077,77.85374450683594
37079,81.86724853515625
37081,76.22502136230469
37083,80.77226257324219
37085,78.90209197998047
37087,64.6821060180664
37089,70.11356353759766
37091,81.15084838867188
37093,78.73542785644531
37095,84.14749145507812
37097,80.04267120361328
37099,66.48712158203125
37101,79.49076080322266
37103,81.90068054199219
37105,76.99305725097656
37107,81.64879608154297
37109,81.81623840332031
37111,74.53900909423828
37113,68.58900451660156
37115,72.62369537353516
37117,81.80355834960938
37119,81.32864379882812
37121,69.09325408935547
37123,75.26280212402344
37125,76.13372802734375
37127,79.4564437866211
37129,81.73020935058594
37131,80.97395324707031
37133,81.52537536621094
37135,76.72323608398438
37137,82.55248260498047
37139,83.0531005859375
37141,81.00709533691406
37143,82.72676849365234
37145,77.92715454101562
37147,82.29044342041016
37149,76.9956283569336
37151,74.63536834716797
37153,77.4736099243164
37155,80.54019165039062
37157,78.59285736083984
37159,78.07880401611328
37161,78.40470123291016
37163,80.86711120605469
37165,79.15345764160156
37167,76.52181243896484
37169,77.7102279663086
37171,77.8565444946289
37173,66.61170959472656
37175,68.41252136230469
37177,84.28619384765625
37179,79.43812561035156
37181,78.75743865966797
37183,76.98625183105469
37185,79.7191162109375
37187,82.95469665527344
37189,67.75042724609375
37191,81.04847717285156
37193,77.41651916503906
37195,80.75218963623047
37197,79.30989837646484
37199,68.60049438476562
38001,69.26521301269531
38003,65.76212310791016
38005,67.6348648071289
38007,70.39584350585938
38009,67.63198852539062
38011,70.53457641601562
38013,68.06877899169922
38015,69.2459945678711
38017,66.98735809326172
38019,64.41793060302734
38021,64.81768798828125
38023,67.95252990722656
38025,70.42542266845703
38027,66.24300384521484
38029,67.25778198242188
38031,65.69215393066406
38033,70.614013671875
38035,66.14070892333984
38037,68.75906372070312
38039,65.3796157836914
38041,69.17656707763672
38043,67.03471374511719
38045,65.0929946899414
38047,64.40955352783203
38049,69.05326843261719
38051,63.69648742675781
38053,70.54313659667969
38055,68.90735626220703
38057,69.57634735107422
38059,69.23905181884766
38061,68.93682098388672
38063,64.68988037109375
38065,68.98283386230469
38067,66.1054458618164
38069,68.46690368652344
38071,65.6412124633789
38073,65.9969253540039
38075,69.19528198242188
38077,66.77897644042969
38079,65.11363983154297
38081,65.29032135009766
38083,69.1646728515625
38085,68.70947265625
38087,70.64733123779297
38089,69.60186004638672
38091,65.18170166015625
38093,65.36019134521484
38095,66.0184097290039
38097,66.12845611572266
38099,65.44175720214844
38101,68.5902328491211
38103,67.96407318115234
38105,68.89802551269531
39001,60.64237594604492
39003,69.53541564941406
39005,62.68552017211914
39007,64.78239440917969
39009,58.16630554199219
39011,68.99193572998047
39013,58.04360580444336
39015,61.47081756591797
39017,67.12257385253906
39019,60.11537551879883
39021,64.52961730957031
39023,64.10708618164062
39025,62.8970947265625
39027,62.00410079956055
39029,59.86478805541992
39031,60.50233459472656
39033,65.21562194824219
39035,65.55386352539062
39037,67.8270034790039
39039,70.16432189941406
39041,63.061038970947266
39043,67.30974578857422
39045,58.81784439086914
39047,61.32912826538086
39049,61.79471969604492
39051,70.63467407226562
39053,60.159358978271484
39055,63.10887145996094
39057,63.487308502197266
39059,58.64861297607422
39061,65.99280548095703
39063,69.08808135986328
39065,67.82340240478516
39067,59.0106315612793
39069,70.51663208007812
39071,61.11081314086914
39073,57.513694763183594
39075,61.11263656616211
39077,65.6645278930664
39079,58.21055221557617
39081,59.2587890625
39083,60.86798095703125
39085,65.40093231201172
39087,61.41131591796875
39089,59.78788757324219
39091,65.87150573730469
39093,65.52558135986328
39095,71.62940979003906
39097,62.50706481933594
39099,61.772125244140625
39101,65.11913299560547
39103,63.5349235534668
39105,59.48517990112305
39107,70.10375213623047
39109,67.24403381347656
39111,57.929588317871094
39113,66.39208221435547
39115,57.97591018676758
39117,62.44437789916992
39119,59.308223724365234
39121,58.07138442993164
39123,69.92073059082031
39125,70.3138656616211
39127,57.80918884277344
39129,60.529022216796875
39131,59.43681716918945
39133,63.04511642456055
39135,66.66584777832031
39137,70.20406341552734
39139,62.90528106689453
39141,59.53534698486328
39143,68.86119842529297
39145,60.07925796508789
39147,67.42530059814453
39149,67.68510437011719
39151,62.181854248046875
39153,63.55270767211914
39155,63.39848327636719
39157,60.4200325012207
39159,64.17898559570312
39161,70.37947845458984
39163,57.30321502685547
39165,64.35374450683594
39167,58.60963821411133
39169,61.867671966552734
39171,69.58895874023438
39173,70.15328216552734
39175,67.59111785888672
40001,70.89110565185547
40003,70.94718933105469
40005,75.73709869384766
40007,73.07146453857422
40009,72.28377532958984
40011,70.519775390625
40013,76.31584930419922
40015,70.80132293701172
40017,71.43661499023438
40019,74.62340545654297
40021,71.3448715209961
40023,76.4317626953125
40025,72.85444641113281
40027,71.89449310302734
40029,76.01776123046875
40031,71.43441772460938
40033,74.01375579833984
40035,70.73822784423828
40037,71.0497055053711
40039,70.55789947509766
40041,70.30564880371094
40043,70.060546875
40045,72.06243896484375
40047,70.72264099121094
40049,73.43138122558594
40051,71.6094741821289
40053,70.89322662353516
40055,72.72627258300781
40057,73.56493377685547
40059,72.10137176513672
40061,74.07079315185547
40063,73.82331085205078
40065,73.67259216308594
40067,75.07320404052734
40069,75.66728973388672
40071,71.13814544677734
40073,71.37687683105469
40075,71.88465881347656
40077,74.20077514648438
40079,74.79090118408203
40081,71.58306884765625
40083,71.0938491821289
40085,75.54005432128906
40087,72.09938049316406
40089,75.42750549316406
40091,73.05392456054688
40093,70.7522201538086
40095,75.63444519042969
40097,71.13939666748047
40099,74.36769104003906
40101,73.02254486083984
40103,71.33783721923828
40105,71.27591705322266
40107,71.56865692138672
40109,71.57633209228516
40111,71.82122039794922
40113,71.48908233642578
40115,71.10121154785156
40117,71.81231689453125
40119,71.38441467285156
40121,74.2490234375
40123,74.92443084716797
40125,72.6163330078125
40127,74.71448516845703
40129,72.19462585449219
40131,71.84629821777344
40133,73.04815673828125
40135,73.58037567138672
40137,73.03661346435547
40139,73.332275390625
40141,73.93975830078125
40143,71.6701889038086
40145,72.23904418945312
40147,71.77420043945312
40149,70.90142822265625
40151,71.40686798095703
40153,71.12333679199219
41001,63.21907424926758
41003,69.39778137207031
41005,62.63259506225586
41007,59.57475280761719
41009,59.794105529785156
41011,72.3766860961914
41013,72.03913116455078
41015,74.55828857421875
41017,70.05182647705078
41019,70.2655258178711
41021,73.38529205322266
41023,67.66667938232422
41025,70.33546447753906
41027,59.57398223876953
41029,72.87230682373047
41031,70.77262878417969
41033,73.32291412353516
41035,70.65390014648438
41037,71.34578704833984
41039,67.87738800048828
41041,66.70975494384766
41043,66.43486785888672
41045,67.94466400146484
41047,65.0826187133789
41049,73.11840057373047
41051,62.44660186767578
41053,67.36750793457031
41055,71.41266632080078
41057,62.3929328918457
41059,72.16456604003906
41061,64.8940200805664
41063,63.41425704956055
41065,68.42052459716797
41067,62.476409912109375
41069,71.43356323242188
41071,65.57976531982422
42001,70.31938934326172
42003,58.763389587402344
42005,57.780250549316406
42007,58.47304153442383
42009,62.08290100097656
42011,70.52449035644531
42013,58.04376983642578
42015,57.0305061340332
42017,75.70401763916016
42019,57.88676452636719
42021,54.76914596557617
42023,54.8980598449707
42025,64.29705047607422
42027,57.41300964355469
42029,76.44351196289062
42031,58.2630729675293
42033,54.944053649902344
42035,57.30926513671875
42037,62.6253547668457
42039,62.70389938354492
42041,68.952880859375
42043,68.27954864501953
42045,78.79206085205078
42047,55.68806838989258
42049,65.58853912353516
42051,58.67811584472656
42053,57.84010314941406
42055,68.12095642089844
42057,65.96498107910156
42059,58.564430236816406
42061,61.758155822753906
42063,56.08660888671875
42065,55.9928092956543
42067,64.18164825439453
42069,62.74199676513672
42071,73.12499237060547
42073,59.43415069580078
42075,68.87763977050781
42077,70.37527465820312
42079,62.111663818359375
42081,59.046112060546875
42083,56.46043395996094
42085,60.77819061279297
42087,61.813499450683594
42089,64.63740539550781
42091,75.97163391113281
42093,63.47714614868164
42095,69.71415710449219
42097,64.29529571533203
42099,66.37249755859375
42101,79.96772003173828
42103,64.85235595703125
42105,54.48053741455078
42107,64.9185562133789
42109,63.82958984375
42111,56.78024673461914
42113,56.24761962890625
42115,60.044795989990234
42117,55.63941192626953
42119,62.15105438232422
42121,59.83878707885742
42123,59.329837799072266
42125,58.68198013305664
42127,62.271636962890625
42129,58.11073684692383
42131,61.0244026184082
42133,72.04047393798828
44001,74.47489929199219
44003,75.2372055053711
44005,74.78515625
44007,75.47367095947266
44009,74.58635711669922
45001,82.6659164428711
45003,83.91238403320312
45005,84.4020004272461
45007,81.17861938476562
45009,82.7095947265625
45011,84.58255767822266
45013,82.47865295410156
45015,79.9012222290039
45017,80.72598266601562
45019,80.29706573486328
45021,81.09410095214844
45023,80.92926025390625
45025,79.15391540527344
45027,79.82142639160156
45029,81.4107437133789
45031,80.27153015136719
45033,81.20158386230469
45035,80.64400482177734
45037,83.03865814208984
45039,80.5344467163086
45041,80.71381378173828
45043,79.62439727783203
45045,78.9224624633789
45047,82.54484558105469
45049,82.83938598632812
45051,81.4900894165039
45053,82.69181060791016
45055,79.64571380615234
45057,79.8109359741211
45059,82.59774780273438
45061,79.9420394897461
45063,82.43743896484375
45065,83.5679702758789
45067,81.28425598144531
45069,80.14702606201172
45071,82.68682098388672
45073,77.66744232177734
45075,81.34780883789062
45077,78.2626953125
45079,81.25922393798828
45081,82.26118469238281
45083,81.15174865722656
45085,79.92092895507812
45087,82.27348327636719
45089,79.50281524658203
45091,81.70752716064453
46003,71.13272094726562
46005,69.21210479736328
46007,71.9405517578125
46009,74.5087890625
46011,65.7518539428711
46013,67.43144989013672
46015,71.91795349121094
46017,71.02167510986328
46019,73.97649383544922
46021,67.34321594238281
46023,73.88502502441406
46025,66.60225677490234
46027,73.07594299316406
46029,64.57152557373047
46031,68.41943359375
46033,68.7097396850586
46035,70.8486099243164
46037,65.28207397460938
46039,64.5126724243164
46041,69.35430145263672
46043,72.34498596191406
46045,66.59431457519531
46047,72.61238861083984
46049,67.1594467163086
46051,65.798828125
46053,73.73629760742188
46055,71.20384216308594
46057,65.5281982421875
46059,68.60871124267578
46061,70.57722473144531
46063,72.7058334350586
46065,71.30783081054688
46067,72.6102294921875
46069,68.76630401611328
46071,72.18094635009766
46073,69.52775573730469
46075,71.42242431640625
46077,67.43167114257812
46079,68.262451171875
46081,65.22693634033203
46083,71.1077880859375
46085,72.11315155029297
46087,70.4048843383789
46089,65.05154418945312
46091,64.21488952636719
46093,70.36781311035156
46095,72.47394561767578
46097,69.60054779052734
46099,69.96334838867188
46101,67.50697326660156
46103,69.32438659667969
46105,69.64324951171875
46107,67.74162292480469
46109,66.08919525146484
46111,69.97366333007812
46113,73.0984878540039
46115,68.5187759399414
46117,71.6416244506836
46119,69.93970489501953
46121,72.00237274169922
46123,73.3656005859375
46125,71.94413757324219
46127,72.2045669555664
46129,67.48424530029297
46135,73.65206909179688
46137,69.94963836669922
47001,71.06104278564453
47003,66.43340301513672
47005,67.48027801513672
47007,67.9256820678711
47009,75.37883758544922
47011,75.52672576904297
47013,67.70244598388672
47015,65.7485122680664
47017,66.44246673583984
47019,74.32719421386719
47021,65.86831665039062
47023,64.37333679199219
47025,68.758056640625
47027,64.24166107177734
47029,76.10614013671875
47031,65.99932098388672
47033,66.7228775024414
47035,66.27759552001953
47037,66.33979797363281
47039,67.14376068115234
47041,64.87101745605469
47043,64.54901123046875
47045,68.8460693359375
47047,66.28804779052734
47049,67.06521606445312
47051,67.66535186767578
47053,67.310302734375
47055,67.97828674316406
47057,73.26322937011719
47059,76.88912963867188
47061,65.36962890625
47063,75.91699981689453
47065,73.0726318359375
47067,71.73936462402344
47069,64.89661407470703
47071,66.30634307861328
47073,75.29638671875
47075,66.55095672607422
47077,65.25552368164062
47079,68.35018157958984
47081,66.0526123046875
47083,66.47023010253906
47085,66.51451873779297
47087,64.28826904296875
47089,76.7904052734375
47091,71.98219299316406
47093,74.98910522460938
47095,71.29707336425781
47097,67.16912841796875
47099,68.20284271240234
47101,66.74417114257812
47103,68.1634521484375
47105,75.01048278808594
47107,76.0405044555664
47109,64.37339782714844
47111,62.87679672241211
47113,65.09835815429688
47115,69.03397369384766
47117,67.07014465332031
47119,66.56193542480469
47121,74.32356262207031
47123,75.56889343261719
47125,66.14212799072266
47127,66.85785675048828
47129,69.34174346923828
47131,70.61176300048828
47133,65.23046875
47135,67.87570190429688
47137,66.8017349243164
47139,76.01421356201172
47141,64.55326843261719
47143,71.3639144897461
47145,73.1380844116211
47147,65.44667053222656
47149,66.57063293457031
47151,67.82585906982422
47153,67.67257690429688
47155,73.10099029541016
47157,67.62287902832031
47159,64.02091217041016
47161,68.03276062011719
47163,77.8976058959961
47165,64.79862213134766
47167,67.6255111694336
47169,64.42960357666016
47171,72.5649185180664
47173,71.11194610595703
47175,65.61563110351562
47177,66.27921295166016
47179,78.14842224121094
47181,67.92848205566406
47183,68.95394897460938
47185,65.56651306152344
47187,65.62101745605469
47189,65.27792358398438
48001,81.63179779052734
48003,77.66664123535156
48005,76.89612579345703
48007,88.39701080322266
48009,76.8614730834961
48011,69.190673828125
48013,87.39968872070312
48015,82.54438018798828
48017,69.89402770996094
48019,82.22096252441406
48021,84.90595245361328
48023,77.13139343261719
48025,89.7237777709961
48027,80.62997436523438
48029,86.45256042480469
48031,82.87830352783203
48033,74.6519775390625
48035,80.80706787109375
48037,75.2480239868164
48039,87.48551940917969
48041,81.81280517578125
48043,75.326171875
48045,69.568115234375
48047,92.89905548095703
48049,79.50992584228516
48051,82.77076721191406
48053,81.16045379638672
48055,86.07249450683594
48057,90.30924224853516
48059,79.26029968261719
48061,90.63492584228516
48063,73.99739837646484
48065,69.37052917480469
48067,73.2114486694336
48069,67.13862609863281
48071,87.86138916015625
48073,77.73089599609375
48075,73.76567077636719
48077,76.67334747314453
48079,72.13436126708984
48081,78.9710922241211
48083,80.1783218383789
48085,76.85614013671875
48087,72.69005584716797
48089,85.8363037109375
48091,84.76649475097656
48093,79.64273834228516
48095,78.76480865478516
48097,75.61813354492188
48099,80.79483795166016
48101,73.93545532226562
48103,79.68751525878906
48105,80.50379180908203
48107,69.36527252197266
48109,72.67617797851562
48111,70.75921630859375
48113,79.00093078613281
48115,73.65435028076172
48117,67.75395202636719
48119,77.46864318847656
48121,77.69690704345703
48123,88.13526153564453
