GEOID,tmax
26157,38.031158447265625
26159,42.175418853759766
26161,41.635337829589844
26163,41.03557205200195
26165,36.92194747924805
27001,27.912742614746094
27003,34.47734451293945
27005,28.093395233154297
27007,25.694726943969727
27009,31.737722396850586
27011,33.281150817871094
27013,39.941497802734375
27015,39.07830810546875
27017,26.99897575378418
27019,36.842567443847656
27021,27.670949935913086
27023,35.0087776184082
27025,32.78038024902344
27027,28.85978889465332
27029,26.329687118530273
27031,26.952001571655273
27033,40.6661376953125
27035,28.669349670410156
27037,37.62481689453125
27039,39.28732681274414
27041,30.24697494506836
27043,40.924617767333984
27045,39.40164566040039
27047,40.3011360168457
27049,38.2629508972168
27051,31.15950584411621
27053,36.06618118286133
27055,39.43865966796875
27057,27.128408432006836
27059,32.64358139038086
27061,27.02518081665039
27063,42.74816131591797
27065,30.360780715942383
27067,33.94631576538086
27069,22.071857452392578
27071,26.52100372314453
27073,35.63611602783203
27075,27.291032791137695
27077,24.43609619140625
27079,38.77702713012695
27081,39.11099624633789
27083,38.94185256958008
27085,36.2819709777832
27087,27.250255584716797
27089,23.65176773071289
27091,41.34129333496094
27093,34.35997009277344
27095,30.849363327026367
27097,29.963441848754883
27099,39.66594696044922
27101,41.451107025146484
27103,38.63541030883789
27105,44.31559371948242
27107,27.36046600341797
27109,39.19790267944336
27111,29.33494758605957
27113,24.97039794921875
27115,29.216876983642578
27117,42.20561981201172
27119,25.53662872314453
27121,31.743608474731445
27123,35.932552337646484
27125,25.61326026916504
27127,38.56297302246094
27129,36.565006256103516
27131,38.83663558959961
27133,45.45339584350586
27135,23.115188598632812
27137,26.844770431518555
27139,37.831336975097656
27141,33.44716262817383
27143,37.5875244140625
27145,31.899232864379883
27147,39.665103912353516
27149,32.4156494140625
27151,33.563106536865234
27153,29.384904861450195
27155,31.95846939086914
27157,38.693485260009766
27159,28.1323299407959
27161,39.91650390625
27163,35.425628662109375
27165,40.17650604248047
27167,30.371177673339844
27169,39.21814727783203
27171,34.78118133544922
27173,37.135250091552734
28001,78.96282196044922
28003,82.26851654052734
28005,78.97779083251953
28007,81.44010162353516
28009,81.10875701904297
28011,77.04021453857422
28013,81.44473266601562
28015,80.77962493896484
28017,81.55697631835938
28019,81.12649536132812
28021,80.83494567871094
28023,81.65629577636719
28025,81.55803680419922
28027,75.93646240234375
28029,80.98468017578125
28031,81.77879333496094
28033,77.39726257324219
28035,80.86199951171875
28037,79.5609359741211
28039,80.05469512939453
28041,81.21576690673828
28043,80.6537857055664
28045,74.66000366210938
28047,75.49297332763672
28049,81.41334533691406
28051,81.1246566772461
28053,80.5609359741211
28055,80.5149917602539
28057,81.5242691040039
28059,77.30713653564453
28061,81.87413787841797
28063,79.89008331298828
28065,81.19419860839844
28067,82.11282348632812
28069,80.99043273925781
28071,80.87515258789062
28073,80.47348022460938
28075,81.16438293457031
28077,81.12382507324219
28079,81.7225570678711
28081,81.81192016601562
28083,79.84204864501953
28085,80.14026641845703
28087,81.16307067871094
28089,81.69422149658203
28091,80.72423553466797
28093,80.1615219116211
28095,81.37014770507812
28097,81.11145782470703
28099,81.37303924560547
28101,81.69039154052734
28103,81.13392639160156
28105,81.41027069091797
28107,78.61182403564453
28109,78.3691177368164
28111,81.07970428466797
28113,79.57782745361328
28115,81.54002380371094
28117,82.0721206665039
28119,77.05276489257812
28121,81.7352523803711
28123,81.87410736083984
28125,80.59073638916016
28127,81.5810775756836
28129,82.03373718261719
28131,78.88764953613281
28133,78.49679565429688
28135,78.60824584960938
28137,78.15442657470703
28139,81.69801330566406
28141,81.94564056396484
28143,75.79931640625
28145,81.7321548461914
28147,79.75699615478516
28149,81.12109375
28151,79.00613403320312
28153,81.7796859741211
28155,81.23096466064453
28157,78.33838653564453
28159,81.09033203125
28161,80.3888168334961
28163,81.18807220458984
29001,59.555660247802734
29003,67.32695007324219
29005,66.22097778320312
29007,64.90929412841797
29009,71.69874572753906
29011,70.77197265625
29013,71.83208465576172
29015,71.5678482055664
29017,68.97428131103516
29019,69.946044921875
29021,70.08098602294922
29023,70.46253967285156
29025,68.0269546508789
29027,69.33047485351562
29029,73.0750961303711
29031,68.48484802246094
29033,69.5342788696289
29035,70.74139404296875
29037,72.54663848876953
29039,71.17305755615234
29041,67.71932220458984
29043,72.28730010986328
29045,54.98554992675781
29047,72.0888442993164
29049,69.52293395996094
29051,73.07742309570312
29053,72.8779296875
29055,71.04669189453125
29057,71.26062774658203
29059,72.0526123046875
29061,64.59823608398438
29063,66.58656311035156
29065,71.78242492675781
29067,72.26282501220703
29069,71.78556823730469
29071,68.12617492675781
29073,70.1915054321289
29075,63.5735969543457
29077,71.72925567626953
29079,62.03562927246094
29081,60.6153564453125
29083,71.34365844726562
29085,71.53485870361328
29087,68.181640625
29089,70.8354721069336
29091,71.498779296875
29093,69.53202819824219
29095,72.96469116210938
29097,71.19983673095703
29099,65.43990325927734
29101,71.81289672851562
29103,57.87948989868164
29105,72.55841827392578
29107,72.14968872070312
29109,71.27938079833984
29111,56.06648254394531
29113,62.9716682434082
29115,63.8452262878418
29117,65.71276092529297
29119,72.30596160888672
29121,62.231658935546875
29123,68.66854095458984
29125,72.71514892578125
29127,57.86979675292969
29129,59.353599548339844
29131,73.60636901855469
29133,70.73523712158203
29135,73.03083038330078
29137,62.473777770996094
29139,66.13529968261719
29141,72.79546356201172
29143,71.63994598388672
29145,71.5233383178711
29147,64.27438354492188
29149,71.09425354003906
29151,71.7514419555664
29153,72.78968811035156
29155,73.1858901977539
29157,67.17742919921875
29159,71.78917694091797
29161,72.7131118774414
29163,61.27958679199219
29165,72.1107406616211
29167,71.56415557861328
29169,73.24882507324219
29171,58.84830856323242
29173,60.28868103027344
29175,66.0814208984375
29177,71.22833251953125
29179,70.69988250732422
29181,70.40641021728516
29183,63.36853790283203
29185,71.26693725585938
29186,66.48090362548828
29187,67.43048858642578
29189,62.82870864868164
29195,71.31977844238281
29197,57.98078536987305
29199,56.800289154052734
29201,69.61534881591797
29203,71.65373992919922
29205,59.582183837890625
29207,70.48355865478516
29209,72.71549224853516
29211,60.66995620727539
29213,73.4936752319336
29215,71.99883270263672
29217,71.16307830810547
29219,66.07508087158203
29221,68.68352508544922
29223,70.10538482666016
29225,71.5174560546875
29227,61.230438232421875
29229,71.91015625
29510,62.233787536621094
30001,37.75372314453125
30003,32.787296295166016
30005,24.70354652404785
30007,35.274574279785156
30009,39.118751525878906
30011,31.584680557250977
30013,30.05999755859375
30015,26.788379669189453
30017,29.207242965698242
30019,26.126365661621094
30021,27.39324378967285
30023,34.69444274902344
30025,28.827308654785156
30027,30.635887145996094
30029,39.86894607543945
30031,39.64275360107422
30033,29.688722610473633
30035,29.258684158325195
30037,33.39291763305664
30039,37.40602111816406
30041,22.025339126586914
30043,35.37303161621094
30045,29.781084060668945
30047,43.9207878112793
30049,34.23353576660156
30051,22.02568244934082
30053,43.7379035949707
30055,27.690906524658203
30057,38.719947814941406
30059,32.93107223510742
30061,40.75179672241211
30063,41.482635498046875
30065,33.8045654296875
30067,40.860633850097656
30069,32.625179290771484
30071,27.296104431152344
30073,26.41818618774414
30075,33.09971618652344
30077,38.082916259765625
30079,28.097824096679688
30081,37.33814239501953
30083,25.802261352539062
30085,25.641101837158203
30087,30.73488426208496
30089,43.11515808105469
30091,23.157489776611328
30093,35.19213104248047
30095,37.01860046386719
30097,36.53635787963867
30099,28.518245697021484
30101,22.656726837158203
30103,31.70743179321289
30105,27.973386764526367
30107,31.881790161132812
30109,27.674692153930664
30111,34.41386032104492
31001,71.54820251464844
31003,60.94755172729492
31005,61.71367263793945
31007,67.89947509765625
31009,51.89229965209961
31011,65.59637451171875
31013,65.17243194580078
31015,52.01601791381836
31017,48.85419845581055
31019,64.7150650024414
31021,60.76833724975586
31023,68.22727966308594
31025,64.29649353027344
31027,56.84721374511719
31029,60.94306945800781
31031,55.48406219482422
31033,69.24366760253906
31035,72.863525390625
31037,65.37792205810547
31039,61.677528381347656
31041,55.18850326538086
31043,58.27912139892578
31045,57.80452346801758
31047,55.88291931152344
31049,66.46407318115234
31051,57.66764450073242
31053,63.33476638793945
31055,61.98212814331055
31057,63.08346176147461
31059,72.5599594116211
31061,69.5829086303711
31063,53.09878921508789
31065,59.0344352722168
31067,70.92391967773438
31069,66.10591888427734
31071,58.155052185058594
31073,56.89207458496094
31075,61.985145568847656
31077,65.07290649414062
31079,70.53801727294922
31081,72.37622833251953
31083,64.84578704833984
31085,55.04090881347656
31087,57.306785583496094
31089,55.22244644165039
31091,57.9918327331543
31093,68.28368377685547
31095,71.8394775390625
31097,69.32829284667969
31099,68.07665252685547
31101,60.39756393432617
31103,46.45957565307617
31105,68.5344009399414
31107,56.60637283325195
31109,68.54258728027344
31111,53.8041877746582
31113,53.61956787109375
31115,54.124168395996094
31117,57.00981140136719
31119,63.5916633605957
31121,70.90434265136719
31123,68.13736724853516
31125,68.94670104980469
31127,68.13860321044922
31129,72.75789642333984
31131,66.60330200195312
31133,70.7841567993164
31135,60.03791427612305
31137,62.39399719238281
31139,60.02883529663086
31141,66.85475158691406
31143,70.38040161132812
31145,55.3673095703125
31147,69.67680358886719
31149,50.04369354248047
31151,71.57769775390625
31153,62.66301345825195
31155,65.37222290039062
31157,66.0213623046875
31159,70.42044830322266
31161,60.627357482910156
31163,63.61098098754883
31165,61.539710998535156
31167,62.7418212890625
31169,72.34309387207031
31171,53.8049430847168
31173,59.70173645019531
31175,61.03288269042969
31177,61.42202377319336
31179,60.14197540283203
31181,72.19313049316406
31183,61.743186950683594
31185,72.12504577636719
32001,52.68407440185547
32003,60.913002014160156
32005,47.27962875366211
32007,44.69205093383789
32009,54.57424545288086
32011,46.75862503051758
32013,42.12187194824219
32015,45.8626708984375
32017,54.65198516845703
32019,52.737144470214844
32021,51.97745132446289
32023,52.64149856567383
32027,48.049171447753906
32029,49.87172317504883
32031,45.558738708496094
32033,48.05426025390625
32510,49.17374801635742
33001,30.540851593017578
33003,28.31092643737793
33005,30.224992752075195
33007,22.71849822998047
33009,26.345821380615234
33011,32.27119827270508
33013,31.190231323242188
33015,33.730804443359375
33017,31.851652145385742
33019,28.481788635253906
34001,39.734535217285156
34003,37.67667007446289
34005,39.903907775878906
34007,40.54145431518555
34009,39.463966369628906
34011,40.585113525390625
34013,37.56557083129883
34015,40.86484909057617
34017,37.905723571777344
34019,37.91667175292969
34021,39.3949089050293
34023,38.66297149658203
34025,38.63185501098633
34027,36.21757888793945
34029,38.71046829223633
34031,36.21097183227539
34033,40.86153793334961
34035,38.533077239990234
34037,35.4321174621582
34039,38.05810546875
34041,36.71122741699219
35001,65.27190399169922
35003,55.9305534362793
35005,78.14981079101562
35006,58.92924499511719
35007,61.11777877807617
35009,75.76345825195312
35011,75.91534423828125
35013,73.71489715576172
35015,81.3722915649414
35017,63.61740493774414
35019,70.79335021972656
35021,71.43119049072266
35023,71.9203872680664
35025,79.71895599365234
35027,67.02355194091797
35028,57.873138427734375
35029,72.94356536865234
35031,58.21091842651367
35033,60.799461364746094
35035,70.52855682373047
35037,75.52742004394531
35039,55.6921272277832
35041,77.23587036132812
35043,61.20171356201172
35045,57.26142883300781
35047,67.05741882324219
35049,61.75838851928711
35051,66.99361419677734
35053,64.69145202636719
35055,53.57767868041992
35057,63.35285186767578
35059,70.42930603027344
35061,67.5892562866211
36001,32.592002868652344
36003,32.26860809326172
36005,37.42310333251953
36007,30.50482749938965
36009,32.25009536743164
36011,30.864139556884766
36013,32.86394119262695
36015,32.57711410522461
36017,29.10440444946289
36019,23.510297775268555
36021,33.46176528930664
36023,28.67862319946289
36025,29.553836822509766
36027,35.05044174194336
36029,32.209197998046875
36031,23.604463577270508
36033,22.98699188232422
36035,29.324901580810547
36037,32.23917770385742
36039,31.150894165039062
36041,24.48729705810547
36043,27.356914520263672
36045,28.671852111816406
36047,37.80517578125
36049,27.170795440673828
36051,32.351341247558594
36053,29.004261016845703
36055,32.309226989746094
36057,32.212547302246094
36059,37.212894439697266
36061,37.745235443115234
36063,32.8040657043457
36065,30.03680992126465
36067,30.460947036743164
36069,31.673297882080078
36071,35.711883544921875
36073,32.41644287109375
36075,29.943761825561523
36077,29.3807430267334
36079,35.085662841796875
36081,37.7050895690918
36083,31.270219802856445
36085,37.76386642456055
36087,36.76589584350586
36089,26.20864486694336
36091,31.007131576538086
36093,32.314598083496094
36095,30.261404037475586
36097,31.587352752685547
36099,32.212406158447266
36101,32.39107894897461
36103,35.40681457519531
36105,32.09170150756836
36107,31.29926109313965
36109,30.798648834228516
36111,33.04606628417969
36113,27.067432403564453
36115,30.293163299560547
36117,31.475746154785156
36119,36.36103820800781
36121,30.95758056640625
36123,31.781333923339844
37001,58.23113250732422
37003,60.71442413330078
37005,56.989200592041016
37007,62.952571868896484
37009,59.4439811706543
37011,60.96982955932617
37013,55.2730827331543
37015,54.67782974243164
37017,61.66096115112305
37019,60.03194808959961
37021,67.10501861572266
37023,63.691802978515625
37025,60.88188552856445
37027,62.78923416137695
37029,50.547401428222656
37031,56.02217102050781
37033,57.35789489746094
37035,61.788246154785156
37037,60.0694465637207
37039,74.7625961303711
37041,51.16238784790039
37043,71.98018646240234
37045,64.2138671875
37047,61.51585006713867
37049,57.8223762512207
37051,61.74034118652344
37053,48.396095275878906
37055,50.76547622680664
37057,59.31425476074219
37059,59.67262649536133
37061,61.1732177734375
37063,59.38224792480469
37065,58.091163635253906
37067,58.47843551635742
37069,59.20412063598633
37071,62.62099838256836
37073,52.617706298828125
37075,73.58055877685547
37077,58.213619232177734
37079,59.75651931762695
37081,58.0118522644043
37083,56.77415466308594
37085,61.52681350708008
37087,67.77641296386719
37089,66.02361297607422
37091,53.767818450927734
37093,61.379920959472656
37095,53.63847732543945
37097,60.30472946166992
37099,68.36420440673828
37101,61.90149688720703
37103,59.970436096191406
37105,60.855735778808594
37107,60.26556396484375
37109,62.39094543457031
37111,65.26326751708984
37113,69.90254974365234
37115,69.77947235107422
37117,56.51718521118164
37119,61.626060485839844
37121,64.31459045410156
37123,61.16536331176758
37125,60.90544891357422
37127,59.240970611572266
37129,59.64250946044922
37131,55.58018493652344
37133,59.20390701293945
37135,58.1734619140625
37137,55.22673416137695
37139,50.670127868652344
37141,61.161563873291016
37143,51.23393630981445
37145,57.33775329589844
37147,57.99551773071289
37149,66.7258529663086
37151,59.56934356689453
37153,62.3045654296875
37155,61.94633102416992
37157,57.515777587890625
37159,60.01421356201172
37161,65.76402282714844
37163,61.77212142944336
37165,62.15070343017578
37167,61.42047882080078
37169,57.649147033691406
37171,58.671146392822266
37173,71.2947769165039
37175,66.6248550415039
37177,52.56089401245117
37179,62.24434280395508
37181,57.81093215942383
37183,60.639583587646484
37185,57.228477478027344
37187,53.99576187133789
37189,59.95684814453125
37191,61.15625762939453
37193,60.34256362915039
37195,60.1435661315918
37197,59.31228256225586
37199,64.78099822998047
38001,29.50319480895996
38003,26.22943687438965
38005,21.98429298400879
38007,26.310178756713867
38009,20.455310821533203
38011,28.59913444519043
38013,19.1697940826416
38015,26.59145736694336
38017,27.623353958129883
38019,19.5784912109375
38021,29.405433654785156
38023,20.29900360107422
38025,24.52379608154297
38027,22.765153884887695
38029,29.43730354309082
38031,23.674007415771484
38033,27.07175064086914
38035,23.162498474121094
38037,29.03314781188965
38039,23.789491653442383
38041,28.221837997436523
38043,26.062274932861328
38045,27.810474395751953
38047,27.815778732299805
38049,21.853567123413086
38051,29.23011589050293
38053,23.90043067932129
38055,23.176645278930664
38057,24.157825469970703
38059,27.379121780395508
38061,20.91048812866211
38063,22.02762794494629
38065,25.242387771606445
38067,20.869131088256836
38069,22.073787689208984
38071,20.790977478027344
38073,28.775829315185547
38075,19.372045516967773
38077,30.177873611450195
38079,20.827983856201172
38081,29.973060607910156
38083,24.02261734008789
38085,30.555816650390625
38087,27.92827796936035
38089,26.703027725219727
38091,24.36068344116211
38093,25.540828704833984
38095,20.217382431030273
38097,25.60359764099121
38099,21.384164810180664
38101,20.851119995117188
38103,23.717844009399414
38105,21.833498001098633
39001,54.300262451171875
39003,48.298248291015625
39005,43.59968185424805
39007,36.158573150634766
39009,50.63410186767578
39011,47.85835647583008
39013,45.68783950805664
39015,53.750789642333984
39017,51.30366134643555
39019,41.464176177978516
39021,47.74093246459961
39023,48.0379753112793
39025,53.36301803588867
39027,50.11098861694336
39029,39.90446090698242
39031,45.00354766845703
39033,47.5957145690918
39035,38.451358795166016
39037,47.746673583984375
39039,44.17547607421875
39041,47.734039306640625
39043,44.2181282043457
39045,48.479774475097656
39047,49.17523956298828
39049,48.23246765136719
39051,44.67121887207031
39053,54.24897003173828
39055,36.920711517333984
39057,48.94863510131836
39059,45.786678314208984
39061,52.96330261230469
39063,50.94645309448242
39065,49.44425964355469
39067,43.49690246582031
39069,46.894474029541016
39071,51.47026824951172
39073,49.596553802490234
39075,43.50868225097656
39077,45.20143508911133
39079,52.71976852416992
39081,42.560909271240234
39083,45.513668060302734
39085,36.37538146972656
39087,56.126102447509766
39089,46.859432220458984
39091,48.13544845581055
39093,41.692134857177734
39095,47.71477508544922
39097,48.071956634521484
39099,38.879417419433594
39101,48.55516052246094
39103,40.92904281616211
39105,52.36069107055664
39107,46.95167922973633
39109,48.2018928527832
39111,48.05949401855469
39113,49.22690963745117
39115,48.768348693847656
39117,46.372222900390625
39119,46.947471618652344
39121,47.632225036621094
39123,47.75471878051758
39125,44.910072326660156
39127,48.36344909667969
39129,49.35577392578125
39131,52.23535919189453
39133,38.548805236816406
39135,49.14842224121094
39137,47.914180755615234
39139,44.882362365722656
39141,50.676605224609375
39143,49.15790557861328
39145,54.469486236572266
39147,49.63797378540039
39149,47.82082748413086
39151,40.57858657836914
39153,39.585479736328125
39155,38.005516052246094
39157,43.17776107788086
39159,48.267295837402344
39161,46.16920852661133
39163,51.06965637207031
39165,50.807769775390625
39167,49.96617126464844
39169,42.222896575927734
39171,42.42304992675781
39173,51.00724411010742
39175,50.17860794067383
40001,73.8760757446289
40003,74.9657211303711
40005,75.79708862304688
40007,77.22491455078125
40009,75.19049072265625
40011,75.0657958984375
40013,75.10838317871094
40015,75.43228912353516
40017,75.33253479003906
40019,74.31756591796875
40021,74.9239501953125
40023,76.6291275024414
40025,76.39739990234375
40027,75.726806640625
40029,75.98735809326172
40031,76.11398315429688
40033,76.9172592163086
40035,73.0503921508789
40037,77.08338928222656
40039,74.9068832397461
40041,73.3629150390625
40043,74.45831298828125
40045,74.47640228271484
40047,75.60943603515625
40049,75.40924072265625
40051,75.4992904663086
40053,75.20011901855469
40055,76.3411865234375
40057,76.95056915283203
40059,75.84416961669922
40061,76.37106323242188
40063,76.34337615966797
40065,77.51554870605469
40067,75.14566040039062
40069,74.67798614501953
40071,75.78433227539062
40073,76.06298828125
40075,76.13047790527344
40077,75.58648681640625
40079,75.03224182128906
40081,76.92716217041016
40083,76.51306915283203
40085,73.53662109375
40087,75.58940124511719
40089,75.77716827392578
40091,76.90826416015625
40093,75.19773864746094
40095,73.96331024169922
40097,74.89788818359375
40099,74.53828430175781
40101,76.74456024169922
40103,76.45177459716797
40105,73.79464721679688
40107,76.84329223632812
40109,76.02625274658203
40111,77.0450210571289
40113,75.94713592529297
40115,72.46353912353516
40117,76.99105072021484
40119,77.00125122070312
40121,76.36817169189453
40123,75.30699920654297
40125,76.13681030273438
40127,75.52877044677734
40129,74.4891128540039
40131,75.53471374511719
40133,76.32723999023438
40135,75.75871276855469
40137,75.25154876708984
40139,78.97821044921875
40141,77.79177856445312
40143,76.77930450439453
40145,76.54627990722656
40147,75.07225799560547
40149,75.2884292602539
40151,74.92666625976562
40153,74.70616912841797
41001,40.91264343261719
41003,45.2681884765625
41005,43.543846130371094
41007,45.7677116394043
41009,46.724021911621094
41011,42.74854278564453
41013,35.78296661376953
41015,40.630279541015625
41017,35.005287170410156
41019,39.56364822387695
41021,46.36159896850586
41023,37.68482208251953
41025,39.43812561035156
41027,42.719825744628906
41029,38.36005783081055
41031,40.786277770996094
41033,37.87517166137695
41035,36.14840316772461
41037,37.44075393676758
41039,40.05167770385742
41041,44.63356399536133
41043,41.81599807739258
41045,41.63752746582031
41047,44.65811538696289
41049,44.89491653442383
41051,48.15678787231445
41053,45.72988510131836
41055,46.953887939453125
41057,43.69070053100586
41059,44.0641975402832
41061,39.115238189697266
41063,37.78046417236328
41065,44.74448013305664
41067,46.75505065917969
41069,37.362091064453125
41071,47.2637825012207
42001,42.2571907043457
42003,42.08534240722656
42005,40.536643981933594
42007,40.54903793334961
42009,44.86269760131836
42011,39.85954284667969
42013,43.29514694213867
42015,32.98870086669922
42017,38.904563903808594
42019,39.39724349975586
42021,42.250091552734375
42023,37.64408874511719
42025,34.975215911865234
42027,40.408470153808594
42029,40.20189666748047
42031,38.38468551635742
42033,40.44728088378906
42035,38.88447189331055
42037,37.83653259277344
42039,35.87329864501953
42041,42.752540588378906
42043,41.9748420715332
42045,40.38325119018555
42047,36.91826629638672
42049,34.233314514160156
42051,45.82762145996094
42053,36.355987548828125
42055,43.441890716552734
42057,44.668907165527344
42059,47.931053161621094
42061,43.2979850769043
42063,41.85251235961914
42065,38.95815658569336
42067,42.50477600097656
42069,32.29328918457031
42071,41.6156120300293
42073,38.99475860595703
42075,41.42634582519531
42077,38.37819290161133
42079,34.6524658203125
42081,37.546138763427734
42083,34.180477142333984
42085,37.53349685668945
42087,42.14311981201172
42089,33.922607421875
42091,39.736446380615234
42093,39.919036865234375
42095,37.468406677246094
42097,40.5339241027832
42099,42.33686447143555
42101,40.4381103515625
42103,33.16905975341797
42105,35.08778381347656
42107,37.99639129638672
42109,41.674251556396484
42111,43.42140579223633
42113,32.93684387207031
42115,31.21537208557129
42117,34.46837615966797
42119,40.56800079345703
42121,37.16747283935547
42123,34.684059143066406
42125,44.21302795410156
42127,31.564250946044922
42129,43.13917541503906
42131,33.19034957885742
42133,42.01729202270508
44001,34.22758865356445
44003,33.685977935791016
44005,33.655860900878906
44007,33.5620231628418
44009,34.152645111083984
45001,67.72901153564453
45003,69.73716735839844
45005,72.68220520019531
45007,67.44271087646484
45009,71.91172790527344
45011,71.42188262939453
45013,68.52112579345703
45015,70.22028350830078
45017,69.26485443115234
45019,68.68376159667969
45021,65.1543197631836
45023,64.35015106201172
45025,64.1360855102539
45027,69.27816772460938
45029,72.56908416748047
45031,65.78092193603516
45033,63.46126937866211
45035,72.00572967529297
45037,68.90995025634766
45039,65.4677734375
45041,66.540771484375
45043,64.9832992553711
45045,66.85011291503906
45047,67.4775619506836
45049,72.9622802734375
45051,61.84813690185547
45053,71.45263671875
45055,65.85489654541016
45057,63.60071563720703
45059,66.53411102294922
45061,66.81407165527344
45063,67.62069702148438
45065,68.94039154052734
45067,64.55574798583984
45069,63.93596267700195
45071,66.4146957397461
45073,69.2529525756836
45075,70.50749969482422
45077,68.09440612792969
45079,67.48160552978516
45081,67.33892822265625
45083,66.45293426513672
45085,68.19757080078125
45087,65.72911834716797
45089,68.39275360107422
45091,63.48213577270508
46003,47.50544357299805
46005,42.38379669189453
46007,52.634239196777344
46009,53.412811279296875
46011,39.95415496826172
46013,32.58230972290039
46015,45.675048828125
46017,43.08682632446289
46019,30.889101028442383
46021,31.48819351196289
46023,50.670860290527344
46025,37.096065521240234
46027,53.93035125732422
46029,35.27217483520508
46031,32.5893669128418
46033,49.544456481933594
46035,48.247825622558594
46037,33.00850296020508
46039,36.84482955932617
46041,35.80705261230469
46043,49.920745849609375
46045,33.38720703125
46047,50.03179168701172
46049,35.88420104980469
46051,34.255062103271484
46053,47.526588439941406
46055,42.24814987182617
46057,37.76351547241211
46059,40.135929107666016
46061,47.45773696899414
46063,29.726472854614258
46065,39.96809387207031
46067,50.196067810058594
46069,39.0259895324707
46071,47.252471923828125
46073,44.86332702636719
46075,44.59211730957031
46077,40.482635498046875
46079,42.73465347290039
46081,46.37700653076172
46083,49.887977600097656
46085,43.09974670410156
46087,46.280799865722656
46089,31.073558807373047
46091,31.09025764465332
46093,35.49974060058594
46095,47.55194091796875
46097,43.616546630859375
46099,45.95913314819336
46101,42.789432525634766
46103,44.00096893310547
46105,32.186214447021484
46107,35.1585807800293
46109,32.02470779418945
46111,45.69990158081055
46113,47.16832733154297
46115,37.87333679199219
46117,41.026161193847656
46119,37.6568489074707
46121,50.301666259765625
46123,45.03567123413086
46125,49.781639099121094
46127,54.467586517333984
46129,33.253578186035156
46135,53.053382873535156
46137,37.089534759521484
47001,76.58712005615234
47003,79.67465209960938
47005,79.03985595703125
47007,76.86204528808594
47009,76.84405517578125
47011,78.464599609375
47013,75.24755859375
47015,78.94125366210938
47017,79.10700225830078
47019,67.32442474365234
47021,77.06077575683594
47023,81.64271545410156
47025,74.92841339111328
47027,75.58446502685547
47029,74.27582550048828
47031,78.9139175415039
47033,78.32547760009766
47035,75.98761749267578
47037,77.67112731933594
47039,81.52396392822266
47041,78.5542984008789
47043,77.65868377685547
47045,75.61570739746094
47047,79.5571517944336
47049,75.26156616210938
47051,78.50102233886719
47053,77.91307067871094
47055,79.16180419921875
47057,75.82421112060547
47059,73.69197845458984
47061,76.95572662353516
47063,75.5754165649414
47065,78.20390319824219
47067,74.32002258300781
47069,81.14691925048828
47071,82.31453704833984
47073,74.2891616821289
47075,78.85874938964844
47077,81.01700592041016
47079,76.5966796875
47081,79.5054931640625
47083,77.2743911743164
47085,78.90911102294922
47087,76.84281921386719
47089,76.34780883789062
47091,64.39955139160156
47093,77.20236206054688
47095,73.56909942626953
47097,76.114013671875
47099,79.61405181884766
47101,79.84343719482422
47103,79.19572448730469
47105,77.72657775878906
47107,78.24141693115234
47109,82.25672912597656
47111,75.27238464355469
47113,80.40799713134766
47115,77.59516143798828
47117,79.43155670166016
47119,79.44757080078125
47121,78.42717742919922
47123,76.99951934814453
47125,75.71862030029297
47127,79.14900970458984
47129,76.25084686279297
47131,74.43663024902344
47133,75.97003173828125
47135,80.77799224853516
47137,75.2431869506836
47139,77.36351776123047
47141,76.94072723388672
47143,77.62476348876953
47145,77.72737121582031
47147,75.16869354248047
47149,79.46857452392578
47151,75.24565887451172
47153,76.90345001220703
47155,75.0164794921875
47157,77.17171478271484
47159,77.64799499511719
47161,75.67980194091797
47163,71.4354248046875
47165,75.66238403320312
47167,76.68411254882812
47169,76.68238830566406
47171,68.53689575195312
47173,76.16423034667969
47175,76.94413757324219
47177,78.5515365600586
47179,72.27064514160156
47181,80.79481506347656
47183,76.15486145019531
47185,77.48875427246094
47187,78.6526107788086
47189,78.0508804321289
48001,74.83011627197266
48003,80.599609375
48005,73.9243392944336
48007,76.10708618164062
48009,77.53899383544922
48011,77.5507583618164
48013,83.25204467773438
48015,78.02462005615234
48017,78.27533721923828
48019,78.65616607666016
48021,78.41260528564453
48023,78.70917510986328
48025,81.4857177734375
48027,76.16615295410156
48029,81.10987854003906
48031,76.96023559570312
48033,80.47277069091797
48035,75.52318572998047
48037,76.84370422363281
48039,77.0461196899414
48041,75.87789916992188
48043,85.33544921875
48045,77.97765350341797
48047,84.0414810180664
48049,77.18341064453125
48051,76.7692642211914
48053,76.22006225585938
48055,79.63208770751953
48057,77.10089874267578
48059,77.03974151611328
48061,81.29379272460938
48063,77.93795013427734
48065,77.02365112304688
48067,76.77237701416016
48069,77.62812042236328
48071,74.16227722167969
48073,74.6961898803711
48075,77.83121490478516
48077,75.88631439208984
48079,78.70829010009766
48081,78.6567611694336
48083,77.4737548828125
48085,73.99604797363281
48087,76.22990417480469
48089,79.21183776855469
48091,79.00428009033203
48093,76.84727478027344
48095,77.54596710205078
48097,72.5164566040039
48099,75.72563934326172
48101,78.52117156982422
48103,82.80081176757812
48105,80.27647399902344
48107,78.44742584228516
48109,80.75204467773438
48111,76.24699401855469
48113,74.60941314697266
48115,80.31306457519531
48117,77.0848617553711
48119,77.00506591796875
