GEOID,tmax
27013,61.52975398936169
27015,61.506078125
27017,43.950559543918935
27019,56.60539062500003
27021,44.35518014705875
27023,57.25960435779818
27025,51.335403481012655
27027,51.28711538461538
27029,43.95056818181817
27031,37.84133133561646
27033,61.010331357758574
27035,46.04398915816326
27037,56.555645636792434
27039,59.656597222222246
27041,49.989507211538466
27043,62.52366071428572
27045,61.116199448529414
27047,61.503710937499996
27049,57.722819767441855
27051,53.03880208333334
27053,55.089384191176464
27055,60.135107421875006
27057,44.06414062499998
27059,51.433306962025306
27061,42.14896139705879
27063,61.8013253348214
27065,48.59031250000001
27067,55.2627103365385
27069,46.25699626865673
27071,42.58019647548158
27073,57.4683003597122
27075,38.72424826826197
27077,43.58439453125002
27079,58.961914062500014
27081,54.455156249999995
27083,57.77573529411765
27085,56.985706676136346
27087,45.50919471153849
27089,45.98421735905044
27091,62.73851562499998
27093,54.90707236842109
27095,49.191754331683185
27097,48.630586890243904
27099,61.36011439732141
27101,57.30833333333334
27103,60.24533227848101
27105,59.10546875000001
27107,49.28339439655169
27109,60.12796052631579
27111,48.5290396341464
27113,45.63950497787609
27115,46.864003906249984
27117,54.60295138888887
27119,47.424259159482766
27121,52.60156249999999
27123,54.50572916666666
27125,46.28229166666667
27127,60.51934003496505
27129,58.719376990445866
27131,58.153404017857156
27133,57.916308593750024
27135,44.379337459415595
27137,40.68357630272963
27139,57.32585937500001
27141,52.79015410958903
27143,58.718315077319595
27145,51.83369140625003
27147,59.71371527777778
27149,54.71298828125003
27151,55.70495211693547
27153,48.43279367469883
27155,55.982870911214945
27157,58.7436046511628
27159,45.93377403846153
27161,60.3388671875
27163,53.919872359154944
27165,62.24458705357146
27167,54.1455357142857
27169,59.38449519230769
27171,54.44709821428572
27173,57.99339717741938
28001,87.5836538461539
28003,77.48445312500002
28005,87.25910115979389
28007,86.34900568181818
28009,75.73483606557377
28011,87.72399809160308
28013,83.69612008426964
28015,86.13735465116277
28017,84.14338474025978
28019,85.50382812500003
28021,87.34229452054794
28023,86.00732421875001
28025,85.265625
28027,84.2659598214286
28029,87.273046875
28031,87.40431034482758
28033,73.96611064189189
28035,87.09203381147539
28037,87.29359546703293
28039,86.71542968750002
28041,86.79208881578948
28043,84.95455357142858
28045,84.88470510563383
28047,85.05952743902438
28049,87.17438749999998
28051,87.18255208333336
28053,88.03392857142859
28055,87.76933913934425
28057,81.09759615384614
28059,85.98965992647061
28061,86.5283059210526
28063,87.31609589041098
28065,87.31138771186444
28067,87.31614077669904
28069,85.29848214285715
28071,79.69358016304345
28073,87.0290329391892
28075,85.41346590909092
28077,87.62873134328359
28079,86.57375000000002
28081,82.05788246268655
28083,87.17161165730334
28085,87.14642078488373
28087,84.72544341216218
28089,87.23584558823535
28091,87.55677816901412
28093,74.9471403301887
28095,83.53403096330274
28097,85.51290409482759
28099,85.92986328125002
28101,86.14859374999997
28103,85.42573863636366
28105,85.75401119402986
28107,80.02426470588237
28109,86.3847010869565
28111,87.03098665730336
28113,87.2814453125
28115,81.89214285714286
28117,79.32884221311477
28119,82.82042025862069
28121,87.13400493421051
28123,86.6386847527472
28125,87.91679025423727
28127,87.25013844936709
28129,87.03423295454546
28131,86.3004261363636
28133,87.55268930288463
28135,84.7738839285714
28137,76.49034090909093
28139,77.373349471831
28141,78.17768190298509
28143,79.00360915492956
28145,79.8011513157895
28147,87.17187499999999
28149,87.14517663043475
28151,88.46663523706894
28153,86.51611643145162
28155,85.03522028688525
28157,87.51516544117649
28159,85.67763247282608
28161,82.75750440140847
28163,87.40656719924813
29001,63.36323832417582
29003,70.47719726562502
29005,72.73676970108698
29007,65.73531526548675
29009,79.76030190677967
29011,75.99789402173914
29013,72.65143423507462
29015,71.07981892523365
29017,68.99529411764706
29019,67.216796875
29021,70.64920708955222
29023,72.4580829326923
29025,68.0982244318182
29027,67.57157681297709
29029,71.92493086283183
29031,68.12362637362635
29033,67.67323863636365
29035,73.02427376760565
29037,71.34408783783785
29039,74.73776379870131
29041,66.25832479508196
29043,76.86576704545455
29045,61.95295955882354
29047,70.1985911885246
29049,69.28013392857143
29051,69.55290178571428
29053,68.14350142045456
29055,70.73873146186439
29057,76.19222808441558
29059,73.44289062500003
29061,67.78746448863637
29063,69.12898787313434
29065,71.9932608695652
29067,76.34662642045454
29069,72.39062500000001
29071,68.82206205985916
29073,68.92812500000001
29075,69.28727384868422
29077,75.9250892857143
29079,66.09241071428575
29081,67.57696280991739
29083,72.16033653846152
29085,72.68953804347828
29087,72.14884510869568
29089,67.10684121621621
29091,75.69280337591245
29093,70.27171875000002
29095,70.64963329081634
29097,78.14897321428568
29099,69.11176470588238
29101,70.87973632812496
29103,63.239257812500014
29105,73.21205163043479
29107,69.75920482673268
29109,77.5400927197802
29111,62.74008413461539
29113,65.51621093750002
29115,65.10215037128712
29117,66.63316200657894
29119,82.40883413461538
29121,64.39370000000002
29123,69.39921875000002
29125,70.69476744186045
29127,63.577913851351354
29129,65.71118750000001
29131,70.92056725543476
29133,71.91540178571431
29135,68.66986607142856
29137,65.27291666666667
29139,66.47456173780485
29141,69.56497672872338
29143,72.07825766509434
29145,80.01617943548385
29147,70.83236451048948
29149,74.74449728260869
29151,69.50874677835053
29153,78.10311025943396
29155,72.29294819078947
29157,67.85631009615385
29159,69.30277122641509
29161,72.00794516509437
29163,64.36291482300885
29165,70.89763513513516
29167,74.49364062500001
29169,72.66199269480516
29171,63.84229403409088
29173,64.27853260869566
29175,65.63546686746986
29177,69.10214843750002
29179,71.8511328125
29181,73.59480263157896
29183,66.69092345505618
29185,73.38700892857142
29186,68.87899756493506
29187,69.118359375
29189,67.08542301829269
29195,67.93875258264465
29197,62.84609374999998
29199,62.58901367187501
29201,70.02819602272726
29203,73.60141692546581
29205,64.20225694444444
29207,71.11622694672128
29209,78.86562499999997
29211,64.31591796875
29213,78.83551136363637
29215,73.74139300847457
29217,74.29005335365854
29219,66.88642578125001
29221,69.83313858695652
29223,71.31133720930232
29225,74.44346742021276
29227,69.44305186170214
29229,74.37588180693066
29510,66.99375
30001,55.1654160031846
30003,58.7818023255814
30005,59.03295215349742
30007,59.08939260563378
30009,56.29190705128206
30011,52.77004533678754
30013,60.03455713190181
30015,62.27423546718982
30017,56.633221950301184
30019,51.61740895669291
30021,54.500194412442376
30023,55.540511592741915
30025,52.46526442307692
30027,59.77715938722298
30029,61.88130263157894
30031,56.17779962039044
30033,58.951583133253365
30035,60.110079106822226
30037,60.05346467391299
30039,58.56707253344483
30041,60.60380208333334
30043,56.67580310314686
30045,55.77231326219513
30047,66.02829687500007
30049,58.99883003670478
30051,61.07213255494506
30053,64.76097935267863
30055,56.1215259308511
30057,54.708052302100164
30059,54.055624999999985
30061,64.0175130208333
30063,62.81663602941182
30065,62.08976844879516
30067,54.23474321209011
30069,62.89176136363639
30071,58.519619550592
30073,61.691069078947386
30075,55.68843032243816
30077,58.96274789663463
30079,55.53942512798636
30081,61.57698629127364
30083,54.15358504641912
30085,53.82038880813958
30087,60.24361483564022
30089,65.9832102272727
30091,51.2859375
30093,55.24328750000002
30095,59.1704849837663
30097,57.50048387096772
30099,60.638349847561024
30101,61.61562500000003
30103,62.61891447368417
30105,54.692312918060225
30107,57.67399212786258
30109,52.68628259202455
30111,62.56593266039825
31001,73.02281250000001
31003,68.33982612781953
31005,66.06573660714287
31007,61.55509033203125
31009,68.52596261160714
31011,69.90746846330276
31013,61.3501188858695
31015,67.51591372282611
31017,66.72357954545454
31019,72.23170230263156
31021,71.07391826923079
31023,73.13221409574469
31025,73.58683035714287
31027,68.12183921755727
31029,71.35588235294114
31031,65.59920152805613
31033,63.99609374999997
31035,73.10610795454545
31037,72.4017723880597
31039,70.8705078125
31041,69.80853676470583
31043,69.10425781250001
31045,62.571500000000015
31047,71.69923852848099
31049,67.40595982142857
31051,68.44068587662339
31053,72.41717032967033
31055,72.8946671195652
31057,73.0620863970588
31059,73.38806818181818
31061,74.00452769886363
31063,72.7189488636364
31065,74.80424107142858
31067,73.44159746503499
31069,65.33697159090902
31071,67.48384232954548
31073,72.89424055232558
31075,64.79420362903228
31077,69.43835227272729
31079,72.89041015625003
31081,73.17584713855422
31083,74.64756747159089
31085,71.95913461538463
31087,73.94203404017858
31089,66.99233833539601
31091,66.55294363839288
31093,71.85664062499997
31095,73.12737926136366
31097,73.6982142857143
31099,72.90907654494382
31101,68.7291118421053
31103,66.28026442307691
31105,61.88046874999999
31107,67.8859989466292
31109,74.28710937499999
31111,70.38926179846945
31113,68.98863636363639
31115,68.04985795454546
31117,67.69145220588236
31119,70.54818892045454
31121,73.07212171052633
31123,63.43122944078949
31125,72.071894778481
31127,73.62211044520551
31129,73.06026278409087
31131,73.86645611702129
31133,73.17904829545452
31135,69.74554746240602
31137,72.90413707386364
31139,68.93991477272726
31141,72.15756578947372
31143,73.28571742957747
31145,74.42047776442307
31147,73.26394954819278
31149,66.55348408385096
31151,73.8708806818182
31153,73.39205163043476
31155,73.48165322580645
31157,62.880119977678554
31159,73.90736860795458
31161,63.3144301470588
31163,71.19282670454544
31165,60.30243055555559
31167,71.00332031250002
31169,73.02462713068182
31171,68.05323660714286
31173,69.67977552816902
31175,69.34673295454543
31177,72.09730113636367
31179,69.58243303571429
31181,73.50898437500004
31183,67.83636363636364
31185,73.66622869318181
32001,79.05962508002564
32003,83.80024578651685
32005,73.51890345982143
32007,70.27761819712408
32009,77.98574004120886
32011,73.83802490234383
32013,76.63728634185306
32015,74.74039278513833
32017,79.17425230061352
32019,76.87212620578784
32021,76.10537961409396
32023,76.96418816725966
32027,78.05182856037153
32029,74.41819196428573
32031,75.98274933830592
32033,69.72868589743574
32510,75.17059659090908
33001,67.4669375
33003,66.58506944444443
33005,64.72355090725806
33007,62.28208705357145
33009,63.4102793236301
33011,67.42777183219181
33013,67.21500796178348
33015,69.22869565217391
33017,68.22476946721314
33019,64.0280547752809
34001,73.02871767241379
34003,69.97652138157893
34005,72.61076923076918
34007,73.17226562499998
34009,73.00039062499998
34011,73.71482421875001
34013,70.16428571428573
34015,73.46818985849059
34017,70.22890625000001
34019,70.36764964788732
34021,71.8229319852941
34023,71.1546875
34025,70.9089021381579
34027,69.01437499999999
34029,71.40298150510205
34031,68.82201704545454
34033,73.56063701923078
34035,71.12247340425532
34037,68.42816176470586
34039,70.61953125000001
34041,69.35599385245901
35001,72.30854037267082
35003,68.07333579881661
35005,81.52584459459459
35006,69.49434043778798
35007,70.00960856958764
35009,82.13081278669728
35011,81.17039473684213
35013,82.50219960793356
35015,85.79296478426396
35017,73.95550569176875
35019,78.86955064898419
35021,78.25294642857148
35023,79.56097964211624
35025,85.03917572463767
35027,75.22948018505588
35028,67.23566176470588
35029,81.3359375
35031,70.79503721142162
35033,70.39313982664231
35035,78.94676706960689
35037,81.51162274096389
35039,67.1508801091826
35041,82.54906250000005
35043,70.02044961151742
35045,74.22875676895312
35047,75.71073254583922
35049,70.990395541958
35051,75.70847039473682
35053,72.58290233572896
35055,64.46611473880601
35057,73.11414824695122
35059,75.63837139423072
35061,73.66197916666667
36001,66.8441583806818
36003,61.88691770186335
36005,69.51272321428571
36007,66.73321280991738
36009,59.79152728873239
36011,66.65652901785714
36013,57.103893301104975
36015,65.21625466417912
36017,66.42012117346938
36019,64.4286875
36021,66.96111607142856
36023,65.5128012048193
36025,64.66683148734178
36027,67.45552083333332
36029,58.786557112068984
36031,62.83343749999994
36033,63.10348599137931
36035,65.72907366071429
36037,60.36572779605261
36039,64.45651285046728
36041,62.037076714046826
36043,64.4558984375
36045,65.86082920792083
36047,69.90828125
36049,64.37884053738316
36051,62.794112723214326
36053,66.90351927570093
36055,62.76516804245285
36057,68.09744718309861
36059,69.24960029069767
36061,69.90406250000001
36063,58.09536764705883
36065,67.6892120215311
36067,67.7796159351145
36069,64.31512276785716
36071,68.36961287313429
36073,59.955397727272725
36075,67.25874080882349
36077,65.66225673652697
36079,67.29265625
36081,69.69365234374999
36083,66.54683238636362
36085,70.16250000000001
36087,69.02035845588236
36089,65.29203618421055
36091,67.53757983576642
36093,67.46120535714286
36095,64.80808555825244
36097,64.49275841346154
36099,66.87423295454545
36101,63.42853084415584
36103,69.57199999999999
36105,65.89115234375
36107,65.9950892857143
36109,65.65967548076921
36111,65.95517785904254
36113,65.1453125
36115,68.00171987410074
36117,65.73470873786408
36119,68.5225625
36121,59.546987757731934
36123,64.74439858490567
37001,76.88167410714284
37003,77.26924542682929
37005,70.94942434210525
37007,79.94046875
37009,69.95298295454543
37011,70.55973557692307
37013,78.02143895348837
37015,78.74856770833333
37017,78.81624273255817
37019,76.58118699596773
37021,75.6531894329897
37023,77.71808894230765
37025,78.1860259433962
37027,77.22421875000003
37029,77.02440257352943
37031,74.95057565789479
37033,76.99107142857144
37035,77.97793961864407
37037,78.36538915094341
37039,76.2521306818182
37041,77.88485576923078
37043,74.03833705357142
37045,78.57982142857146
37047,78.15587635869566
37049,77.53640202702705
37051,79.79872159090907
37053,75.9828125
37055,74.61627358490567
37057,77.39738970588235
37059,77.50238281249999
37061,78.51492500000002
37063,78.1008491847826
37065,78.68238636363637
37067,76.73090572033901
37069,78.33786386986299
37071,78.33261363636362
37073,78.29948979591835
37075,73.95730298913043
37077,78.09072265625001
37079,78.81546875000001
37081,76.50634765625001
37083,78.3924386160714
37085,79.36345880681819
37087,71.89685594512193
37089,75.96014204545456
37091,78.56424632352942
37093,80.12162388392856
37095,76.14908854166669
37097,77.53279494382024
37099,72.3849957191781
37101,78.88543855042019
37103,78.10229910714285
37105,79.19100609756097
37107,78.74679687500002
37109,78.18995535714286
37111,77.46321022727275
37113,72.81492598684211
37115,76.13060661764706
37117,78.91769230769232
37119,78.13639240506328
37121,73.04223345588237
37123,79.16201435810811
37125,79.43632812499999
37127,78.52708333333335
37129,76.40840517241378
37131,78.5020833333333
37133,77.16380208333331
37135,77.09892241379309
37137,76.46148897058822
37139,77.17959821428573
37141,77.56821646341463
37143,77.64576480263158
37145,77.39703125
37147,78.78681640625003
37149,78.24772727272725
37151,77.81013719512194
37153,80.25507812499997
37155,79.98717633928567
37157,76.52510775862066
37159,77.70187895569622
37161,78.58303571428571
37163,79.00149406934308
37165,80.53475
37167,78.89414724576271
37169,76.2261607142857
37171,76.1958125
37173,72.22163027108431
37175,74.37106584821426
37177,76.69777542372883
37179,78.59060782967033
37181,78.20456414473686
37183,78.44327392578121
37185,78.18341346153846
37187,78.09457386363636
37189,70.51526988636361
37191,78.8768292682927
37193,76.28978152654867
37195,78.73991477272727
37197,77.05516826923075
37199,73.25638297872341
38001,55.14712611607141
38003,52.95454136690647
38005,51.254503326996165
38007,52.39629197761199
38009,51.25296001552798
38011,52.9657109375
38013,48.35049579326927
38015,55.89190530936461
38017,53.22714285714285
38019,47.05965909090907
38021,56.92876524390245
38023,48.972019432773145
38025,52.829485603932596
38027,51.27877604166665
38029,57.17654397233203
38031,52.03398437499999
38033,52.343507543103435
38035,49.01287593984959
38037,56.303125000000016
38039,50.74109374999998
38041,54.460961914062516
38043,54.583272058823525
38045,55.33034667968746
38047,54.79355468750001
38049,53.51068638392855
38051,55.58289620535719
38053,51.868886679920465
38055,53.94774116847825
38057,54.37424107142857
38059,56.117598684210535
38061,50.08866953592815
38063,48.81889648437501
38065,55.1602401859504
38067,47.77969508495145
38069,52.11579186893204
38071,49.33967126623379
38073,55.47011718749999
38075,51.03423295454543
38077,55.904991488326885
38079,48.93576704545454
38081,56.771265243902434
38083,53.83378906250003
38085,57.886585582386346
38087,52.69882812500001
38089,53.468415178571455
38091,50.22851562500001
38093,53.36198542668273
38095,49.1023076923077
38097,50.49411386986303
38099,47.99387499999995
38101,52.02014070680626
38103,53.020168585526285
38105,50.1880666208791
39001,66.21361369680852
39003,55.882625
39005,55.789453124999994
39007,55.38570312500001
39009,65.5607792721519
39011,56.19352678571432
39013,62.398327205882325
39015,65.22455658783781
39017,62.21963478915663
39019,58.64313524590162
39021,57.53485054347827
39023,58.739732142857136
39025,64.79652288732395
39027,61.52268066406249
39029,58.53374023437497
39031,59.042661516853926
39033,56.32712053571428
39035,54.891529605263166
39037,57.21773097826086
39039,54.29836538461539
39041,58.195624999999986
39043,55.952998310810806
39045,60.68918750000001
39047,60.86541193181819
39049,59.74466594827584
39051,54.64629536290322
39053,69.14830907534244
39055,54.22653846153847
39057,60.16608886718751
39059,61.40873046874998
39061,64.24168346774194
39063,56.29845655487802
39065,56.486959134615354
39067,60.33660714285714
39069,55.217991071428585
39071,63.166015625
39073,62.57227678571427
39075,57.29526209677419
39077,55.8637109375
39079,66.4221875
39081,60.881473214285705
39083,57.39582031249999
39085,54.73314144736842
39087,70.09892857142856
39089,58.87550172018347
39091,56.629296875
39093,55.5959375
39095,55.80564903846152
39097,59.15746299342104
39099,57.590234374999994
39101,57.29162597656251
39103,55.28687959558823
39105,67.83526785714285
39107,55.86307218309859
39109,58.367620192307704
39111,64.45567208904109
39113,60.02119654605263
39115,63.63623046874998
39117,56.53650568181818
39119,61.07353429203536
39121,63.47095286885245
39123,56.19416118421053
39125,54.545535714285705
39127,61.54190340909092
39129,61.531797889610395
39131,64.80700892857143
39133,55.76953124999998
39135,59.1845703125
39137,55.5228125
39139,55.70830696202532
39141,63.1176339285714
39143,56.38172554347825
39145,67.40754076086954
39147,56.3721540178571
39149,56.89516826923079
39151,56.849857954545456
39153,55.60680147058823
39155,56.891015624999994
39157,58.91981382978721
39159,57.70645988805971
39161,55.00314797794118
39163,64.70607910156251
39165,62.16999511718751
39167,66.28494897959183
39169,56.24311079545458
39171,53.42040178571428
39173,56.128835227272724
39175,56.884912109375
40001,87.71235465116278
40003,83.75032451923079
40005,91.37673483455883
40007,83.04819972826091
40009,89.17823750000007
40011,86.83855298913038
40013,91.37599859022556
40015,89.94483045212768
40017,88.7178485576923
40019,92.00621093750003
40021,87.92842200413223
40023,91.08728227459021
40025,77.59062500000002
40027,90.10772165697674
40029,91.5712204391892
40031,91.62189316860467
40033,92.95184659090907
40035,82.29911684782611
40037,87.14994648972605
40039,87.71125422297294
40041,84.68207236842107
40043,85.80009889240509
40045,85.54269682320445
40047,85.32304193037977
40049,91.52925091911764
40051,90.9364519817073
40053,83.81802734375
40055,90.51495065789474
40057,90.94796686746989
40059,83.97473632812499
40061,90.58544497282607
40063,90.4619094488189
40065,91.38449519230767
40067,92.84366629464286
40069,91.29009850543476
40071,83.3403448275862
40073,87.72447552447555
40075,90.50983455882357
40077,89.71762558411214
40079,89.76934086134457
40081,88.30595703124999
40083,87.82859768907562
40085,92.19800237341772
40087,90.8021587171053
40089,89.4224988758992
40091,90.1341121495327
40093,85.11476562499999
40095,91.64852764423077
40097,85.85033482142852
40099,91.09086334745763
40101,89.63937500000004
40103,85.30922897196261
40105,82.24359374999997
40107,89.14232954545452
40109,89.03695913461534
40111,88.6377055921052
40113,83.34060242052021
40115,81.71825770547947
40117,85.17734375000003
40119,86.63611288265307
40121,90.77482722355772
40123,90.65520833333329
40125,89.9501031839623
40127,89.89791406249998
40129,87.5622532894737
40131,85.18952660891087
40133,89.99120678191491
40135,90.53380681818183
40137,92.18468749999995
40139,80.64020432692304
40141,92.07216481854836
40143,86.33992456896553
40145,87.88339389534885
40147,83.08926339285712
40149,89.11162109375002
40151,83.23048898963727
40153,84.39288937165779
41001,71.38490279103051
41003,83.71741286057691
41005,75.7297743055556
41007,80.17982047872344
41009,81.80550781250001
41011,75.7181770833333
41013,73.35846459173382
41015,79.17311074144487
41017,71.89278698979587
41019,82.0649747324614
41021,72.49341032608696
41023,71.52053052325583
41025,74.91993779533362
41027,69.19874999999996
41029,83.58816105769228
41031,71.42123103035146
41033,84.72232142857148
41035,76.10212860107418
41037,75.50641393066773
41039,80.3737977655441
41041,78.23683823529407
41043,79.57473225703326
41045,73.53429210363974
41047,79.98622159090903
41049,71.696974349711
41051,80.90314477848099
41053,83.98637881679389
41055,72.82415081521735
41057,80.07152687823836
41059,71.81015202702706
41061,69.29771126760565
41063,68.84102653631285
41065,71.4644761029412
41067,82.47602208646613
41069,71.42409957627117
41071,83.87147090517243
42001,71.69341517857144
42003,64.04634046052631
42005,63.70252511160714
42007,60.91206054687499
42009,72.0744378810976
42011,69.13968750000001
42013,69.95931985294116
42015,65.24895833333333
42017,70.814328125
42019,60.84082661290321
42021,66.81577524038462
42023,66.18088378906249
42025,65.55171875
42027,68.76750361271681
42029,71.08070816532259
42031,61.389306640624994
42033,66.82847406914891
42035,67.76748046875
42037,66.48916015625001
42039,56.30066065436244
42041,71.5495105421687
42043,69.07625000000002
42045,72.34531249999999
42047,63.75632102272726
42049,55.55365349264708
42051,67.74109738372091
42053,60.556801470588226
42055,73.11465305118112
42057,73.6850669642857
42059,66.78058035714284
42061,71.85202792553191
42063,66.11363106343279
42065,63.644174757281554
42067,70.79421875000001
42069,65.84516267123286
42071,70.56821933962266
42073,59.216271551724155
42075,69.01916118421055
42077,68.55848214285716
42079,65.63799867021278
42081,66.50273635786802
42083,61.94002929687499
42085,57.547786458333334
42087,70.86701923076927
42089,66.28156250000002
42091,71.11718750000001
42093,67.53667763157897
42095,68.99890625000002
42097,67.49634046052631
42099,70.4966346153846
42101,72.62717391304346
42103,66.68585164835166
42105,64.29039062500003
42107,66.34298749999999
42109,68.69817708333332
42111,66.90494206460674
42113,63.55910050675675
42115,66.08720290492958
42117,64.63016891891894
42119,67.95696875000002
42121,58.76267975663717
42123,58.830109797297325
42125,64.36452414772727
42127,66.19291064049588
42129,66.76241579341315
42131,65.96502016129033
42133,70.73708261986297
44001,69.72265625
44003,69.38796875
44005,69.50732421875
44007,69.08239889705884
44009,69.9338641826923
45001,81.40268749999998
45003,81.07449596774195
45005,81.51636782786888
45007,80.31435546875
45009,80.83127790178574
45011,81.23675685975613
45013,80.61834984756098
45015,80.2056969803371
45017,80.18911931818184
45019,79.83624320652174
45021,79.01796875000004
45023,79.03355978260869
45025,79.93596398305085
45027,80.5287224264706
45029,80.75431743421059
45031,80.6305777616279
45033,80.41343750000003
45035,80.45695043103453
45037,81.53496621621622
45039,79.45536556603771
45041,80.6052128232759
45043,79.28973214285715
45045,78.8046875
45047,81.15116604477615
45049,81.45283917682922
45051,78.47564174107143
45053,81.45751953125001
45055,79.7069679054054
45057,78.76128472222223
45059,80.22096962616821
45061,80.26178495762713
45063,80.04772727272726
45065,82.16841755319152
45067,80.1173195422535
45069,80.89510569852942
45071,80.22208881578946
45073,79.22839884020618
45075,80.4177019817073
45077,79.049
45079,80.00000000000001
45081,80.60398787313434
45083,79.18153176229508
45085,80.36308992346937
45087,79.67149493243244
45089,80.37437959558827
45091,78.63224431818188
46003,67.23454391891894
46005,65.23286508413463
46007,64.9080528846154
46009,67.46042187500002
46011,56.27769775390627
46013,60.1897177419355
46015,67.49693202554744
46017,67.00745967741935
46019,58.06864442567569
46021,58.71648819930068
46023,67.73511904761912
46025,59.959263392857146
46027,66.98122888513512
46029,56.909583333333345
46031,58.90485641891893
46033,59.37044642857141
46035,66.99941406249997
46037,57.37336189516123
46039,55.10749999999999
46041,61.11977066532255
46043,67.15404017857139
46045,59.87333984375002
46047,63.432295454545475
46049,61.7142299107143
46051,56.72560096153846
46053,66.61540305397726
46055,64.4038985148515
46057,58.063906249999995
46059,64.54586166317992
46061,65.9018310546875
46063,54.51373197115388
46065,64.91765501968501
46067,66.37239583333331
46069,63.58307976973681
46071,65.87612441588782
46073,66.37396907216491
46075,64.65899156441718
46077,60.532709099264686
46079,59.37734375000001
46081,51.25818014705882
46083,63.09753736413041
46085,66.23807164634148
46087,63.14169921875
46089,57.76738281250002
46091,56.50137867647059
46093,62.00227436266446
46095,65.56355846774197
46097,63.192187499999996
46099,59.743225097656264
46101,56.48109375000001
46103,61.34283129175941
46105,57.962987895256894
46107,60.69049862132357
46109,56.61830973756904
46111,66.24335937500001
46113,65.51743106617644
46115,63.283028017241406
46117,64.31603687238493
46119,63.047936480978244
46121,65.054296875
46123,66.13718749999995
46125,64.40416666666668
46127,66.63424999999998
46129,59.3485317887931
46135,66.90908088235295
46137,61.869946808510676
47001,77.4433823529412
47003,78.79796195652175
47005,76.67429435483874
47007,76.52291666666666
47009,79.01128906249998
47011,80.61925951086955
47013,74.5810573630137
47015,77.58449519230768
47017,76.76572473404259
47019,74.18950892857143
47021,76.313125
47023,76.01194196428571
47025,74.85349121093749
47027,75.61177884615385
47029,77.84504807692306
47031,77.87103544776119
47033,73.99134615384617
47035,75.16295072115383
47037,77.30723892405065
47039,77.15727040816328
47041,77.43593750000001
47043,75.75781250000003
47045,73.0821875
47047,72.15477941176468
47049,74.02744654605267
47051,77.92966844512198
47053,75.27077105978263
47055,77.81786221590909
47057,76.7522606382979
47059,78.54909539473685
47061,75.22552083333333
47063,77.73727678571427
47065,79.33244140624997
47067,75.875
47069,74.584619140625
47071,77.05870276162791
47073,77.57675513698634
47075,72.87410102739724
47077,76.73315135542168
47079,75.90276898734179
47081,76.48626019021744
47083,75.45781249999999
47085,76.22553353658536
47087,76.48349609374998
47089,78.32456781914892
47091,71.50395611702126
47093,79.1480902777778
47095,72.83046875
47097,71.69584703947369
47099,76.546923828125
47101,76.1196875
47103,79.0171875
47105,80.7139802631579
47107,81.06947115384612
47109,76.46359186746989
47111,75.32437500000003
47113,75.15628765060241
47115,76.85937499999999
47117,78.31509486607142
47119,77.4640625
47121,80.97309570312503
47123,79.27201704545455
47125,75.13775000000001
47127,78.73039062500001
47129,76.20805921052633
47131,74.00260416666667
47133,75.04855769230768
47135,76.70763608870965
47137,74.63800223214287
47139,79.3129354508197
47141,75.82417763157895
47143,78.93710937499999
47145,80.1990995762712
47147,75.4084332191781
47149,78.56048387096772
47151,74.32721185064935
47153,76.01013719512197
47155,76.66751077586204
47157,71.42342391304346
47159,77.25959375
47161,74.7621448863636
47163,76.431506147541
47165,76.05645707831324
47167,70.90757042253523
47169,76.90970394736841
47171,75.07437499999999
47173,76.58724662162163
47175,75.790625
47177,77.42544642857145
47179,78.06508152173915
47181,76.2366976351351
47183,75.76878676470588
47185,76.62218750000001
47187,77.15386029411766
47189,77.65993303571429
48001,92.44729099025975
48003,86.98394886363633
48005,91.9020661157025
48007,86.85078125
48009,91.32833333333333
48011,86.80567307692311
48013,93.35298566878981
48015,92.27861328125005
48017,84.65750000000001
48019,90.24227046460177
48021,92.55335000000002
48023,90.30429687499999
48025,90.69500000000001
48027,91.36172392384103
48029,92.80175327034887
48031,90.48289304123713
48033,84.00463942307697
48035,89.45696428571428
48037,88.68407628676476
48039,89.01924715909095
48041,92.55041415662652
48043,87.16389313811169
48045,88.40674278846149
48047,94.15875264830508
48049,88.35455163043481
48051,92.5615625
48053,90.08316089527028
48055,92.76083192567569
48057,87.51655844155844
48059,88.04035156249999
48061,92.75610465116277
48063,89.79427083333331
48065,84.56257648601398
48067,88.50646853146858
48069,84.92108173076917
48071,86.94886718750001
48073,91.92109375000001
48075,91.14753212616826
48077,92.32130426646711
48079,83.82141304347827
48081,88.17890625
48083,89.72751053370789
48085,91.43928571428573
48087,90.03983173076922
48089,92.06878396739131
48091,91.94755859375002
48093,86.2674954379562
48095,90.36496274834434
48097,91.77175751879697
48099,89.32031250000001
48101,89.81005167322836
48103,90.02948681192656
48105,88.09156487944166
48107,84.30361249999994
48109,86.58187154696124
48111,78.26172889610383
48113,92.20692446043168
48115,84.2084375
48117,82.93095982142857
48119,90.80839389534884
48121,92.23117897727272
48123,91.34135174418606
48125,85.9428846153846
48127,94.2346875
48129,88.67760817307693
48131,92.94124999999997
48133,86.63692307692307
48135,88.10843750000002
48137,88.41832671404693
48139,92.33675426136362
48141,86.56576804577466
48143,85.56087500000001
48145,92.47739392201841
48147,90.88711890243903
48149,92.35878759398493
48151,85.72901785714289
48153,85.92791739510491
48155,90.12991286057692
48157,91.3500131302521
48159,90.2328125
