GEOID,tmax
27043,37.614453125000004
27045,36.037281709558826
27047,37.274140625
27049,36.00323401162791
27051,29.305859375
27053,33.555836397058826
27055,36.65732421875
27057,25.1709375
27059,31.429133702531647
27061,24.87668198529412
27063,36.89977678571428
27065,29.352968750000002
27067,29.955528846153847
27069,22.934025186567162
27071,24.70205505691769
27073,31.260959982014388
27075,30.94896095717884
27077,22.886445312499998
27079,35.985937500000006
27081,31.3115625
27083,32.80818014705883
27085,32.39918323863637
27087,25.818043870192305
27089,23.47132325667656
27091,37.6314453125
27093,30.10279605263158
27095,28.26355198019802
27097,26.576333841463416
27099,36.49635881696428
27101,33.81645833333334
27103,35.38336629746835
27105,35.41907087053571
27107,27.14116379310345
27109,35.98042763157895
27111,28.15205792682927
27113,23.93397400442478
27115,30.51107421875
27117,32.82013888888889
27119,25.35575161637931
27121,28.74171875
27123,34.669270833333336
27125,24.655208333333334
27127,34.04279938811189
27129,32.514669585987264
27131,36.52896205357143
27133,34.761874999999996
27135,22.369333400974025
27137,28.526643920595536
27139,35.27703125
27141,30.22696917808219
27143,34.09560244845361
27145,28.00958984375
27147,37.21857638888889
27149,29.70458984375
27151,30.214062499999997
27153,26.90327560240964
27155,29.87091121495327
27157,35.81600654069767
27159,26.638169642857147
27161,37.19609375
27163,34.802794894366194
27165,36.66958705357143
27167,29.473325892857144
27169,35.902884615384615
27171,31.048549107142858
27173,32.04944556451613
28001,73.19403846153847
28003,63.373671875
28005,74.75739368556701
28007,67.25992897727274
28009,63.83657786885246
28011,66.72922232824428
28013,65.74083567415731
28015,66.2640988372093
28017,65.81209415584415
28019,66.71726562500001
28021,70.91517551369863
28023,73.283251953125
28025,67.04192708333333
28027,66.29291294642857
28029,71.37799479166667
28031,73.47613146551724
28033,65.1076858108108
28035,75.33670594262296
28037,73.18334478021978
28039,75.84401855468751
28041,75.51381578947368
28043,66.08709821428572
28045,75.79240757042254
28047,75.3982469512195
28049,69.52471249999999
28051,67.00065104166667
28053,67.29084821428572
28055,68.25612192622951
28057,64.8907451923077
28059,75.46374080882353
28061,72.35167763157895
28063,71.90032106164384
28065,73.3015625
28067,74.20647754854369
28069,70.79602678571429
28071,65.0620074728261
28073,74.97024915540541
28075,71.93813920454545
28077,73.43064365671643
28079,68.53332031250001
28081,64.97887126865672
28083,66.66485252808988
28085,72.90290697674419
28087,68.28505067567568
28089,68.44738051470588
28091,75.0787852112676
28093,64.39310141509434
28095,66.26153956422019
28097,66.18011853448276
28099,69.29568359375
28101,70.78812500000001
28103,69.78542613636364
28105,67.61086753731344
28107,65.55739889705883
28109,76.12592391304348
28111,75.53354985955056
28113,74.96143973214285
28115,64.94301339285714
28117,64.01777663934426
28119,66.15272090517242
28121,69.93865131578947
28123,69.88592032967034
28125,67.82600635593221
28127,71.5896756329114
28129,71.76427556818182
28131,75.87691761363637
28133,66.66920072115384
28135,66.14870535714286
28137,65.22585227272727
28139,63.64478433098592
28141,63.54323694029851
28143,65.94212147887323
28145,64.51324013157895
28147,74.98880208333334
28149,69.17116168478262
28151,67.26838631465517
28153,74.48904989919355
28155,66.12161885245902
28157,74.609375
28159,68.08743206521739
28161,65.61630721830986
28163,67.7623120300752
29001,56.14608516483516
29003,55.8669189453125
29005,50.93271059782609
29007,63.972275995575224
29009,65.34266419491526
29011,62.405570652173914
29013,62.030048973880604
29015,64.18919392523365
29017,64.23075367647058
29019,64.51302083333333
29021,57.97427705223881
29023,66.08466045673077
29025,59.48217329545455
29027,65.51523139312978
29029,65.72274612831859
29031,63.91553914835164
29033,61.39612215909091
29035,67.16833186619719
29037,61.497170608108114
29039,62.982061688311695
29041,61.54784836065574
29043,65.73392857142858
29045,56.16731617647059
29047,60.39725922131147
29049,58.914508928571436
29051,66.35178571428573
29053,64.49044744318182
29055,66.36028866525425
29057,63.07246347402598
29059,64.6696484375
29061,58.18069957386364
29063,57.477472014925375
29065,66.2255570652174
29067,67.67144886363637
29069,65.28333333333335
29071,66.6771346830986
29073,66.54674657534247
29075,55.773766447368416
29077,64.24236607142858
29079,57.74308035714286
29081,55.64836002066116
29083,63.20997596153846
29085,64.0459918478261
29087,54.085258152173914
29089,63.67331081081081
29091,69.34117244525548
29093,64.82062499999999
29095,61.14080038265307
29097,63.28772321428571
29099,66.07605698529412
29101,62.71129150390625
29103,57.144726562500004
29105,65.7076902173913
29107,62.17074566831683
29109,63.54481456043956
29111,58.66917067307692
29113,65.74648437500001
29115,58.90963799504951
29117,59.549732730263166
29119,66.08515625000001
29121,59.102825
29123,64.405625
29125,66.66913154069768
29127,61.16106418918919
29129,55.431125
29131,66.44104959239131
29133,63.67700892857143
29135,65.26160714285714
29137,62.43567708333334
29139,65.52688643292683
29141,64.7927027925532
29143,64.21586084905661
29145,64.33135080645161
29147,52.69616477272727
29149,69.34926630434784
29151,66.71828286082474
29153,69.85173938679246
29155,64.55505756578947
29157,64.18167067307692
29159,63.69422169811321
29161,66.79845224056604
29163,64.24058351769912
29165,59.45798141891892
29167,63.85015625
29169,66.7276176948052
29171,54.3616122159091
29173,62.94341032608695
29175,61.93719879518073
29177,60.854345703125006
29179,65.95953125
29181,67.70231907894737
29183,66.56341292134832
29185,63.370089285714286
29186,64.80635146103896
29187,64.4833984375
29189,66.35537347560975
29195,63.03094008264463
29197,53.943125
29199,54.567236328125
29201,63.8984375
29203,67.63524844720497
29205,59.979861111111106
29207,64.67756147540985
29209,66.52951388888889
29211,56.463476562500006
29213,68.60198863636364
29215,66.99528601694915
29217,62.32892530487805
29219,66.17802734375
29221,65.46862771739131
29223,65.53164970930233
29225,64.68603723404256
29227,53.59970079787234
29229,66.07998143564356
29510,66.28593749999999
30001,25.574318272292995
30003,35.27178779069767
30005,26.607796308290155
30007,28.365470950704225
30009,32.1146233974359
30011,31.28395401554404
30013,26.07172162576687
30015,27.54092368045649
30017,30.299644672439758
30019,25.416646161417322
30021,27.136934763824886
30023,25.456741431451615
30025,27.816799606643357
30027,28.45654335071708
30029,28.43179605263158
30031,27.38502914859002
30033,28.76324467286915
30035,23.566312275583485
30037,31.694633152173914
30039,27.681401546822745
30041,26.05861979166667
30043,26.182353583916083
30045,26.414272103658536
30047,33.703765625
30049,24.9998572593801
30051,24.857177197802198
30053,32.9427734375
30055,27.549607712765955
30057,26.018825726979
30059,25.609898343373494
30061,34.4658203125
30063,31.75232843137255
30065,31.154555722891565
30067,26.500467469262293
30069,30.0235321969697
30071,27.78017525565124
30073,24.510657894736845
30075,33.95833977473498
30077,26.34156775841346
30079,28.007065912969285
30081,30.29167158018868
30083,27.05346899867374
30085,26.721035610465115
30087,32.09217668685121
30089,35.25366477272728
30091,26.214017857142856
30093,25.605275000000002
30095,32.53108766233766
30097,30.81983870967742
30099,24.315152439024388
30101,24.42710806564246
30103,32.81225328947368
30105,27.01027382943144
30107,30.190875477099237
30109,26.726476226993864
30111,34.174647400442474
31001,48.14875
31003,40.64896616541353
31005,44.59520089285714
31007,44.2284423828125
31009,41.43731863839286
31011,43.021000573394495
31013,44.81728091032609
31015,37.61353600543478
31017,38.00234375
31019,46.720199424342105
31021,41.89368990384615
31023,44.685571808510645
31025,46.63069196428572
31027,38.099260496183206
31029,47.88308823529412
31031,39.71182990981964
31033,45.76981534090909
31035,48.384090909090915
31037,42.77859141791045
31039,40.86017400568182
31041,44.14139705882353
31043,39.6897265625
31045,44.475
31047,46.35362935126582
31049,47.12683035714286
31051,38.6197849025974
31053,42.737568681318685
31055,44.46915760869565
31057,48.224609375
31059,48.40085227272727
31061,49.02009943181818
31063,46.92303977272727
31065,48.1138671875
31067,49.83233173076923
31069,45.83678409090909
31071,41.56058238636364
31073,47.127162063953485
31075,43.28027973790322
31077,43.89346590909091
31079,47.05408203125
31081,46.99435240963855
31083,48.62698863636364
31085,46.85480769230769
31087,47.60435267857143
31089,39.07148824257426
31091,42.21301618303572
31093,45.8603515625
31095,50.21844815340909
31097,49.52433035714286
31099,47.8105161516854
31101,46.3733552631579
31103,35.94745192307692
31105,43.39111328125
31107,38.64674332865169
31109,47.23362926136364
31111,45.594599011479595
31113,43.39176136363636
31115,41.40269886363637
31117,43.65431985294117
31119,41.475727982954545
31121,46.131887335526315
31123,46.06379523026316
31125,44.949782436708865
31127,50.343664383561645
31129,49.71890980113637
31131,48.225880984042554
31133,50.96477272727273
31135,47.03450422932331
31137,47.37926136363637
31139,39.55383522727273
31141,43.38606085526316
31143,45.50831866197183
31145,47.61694711538462
31147,52.42535768072289
31149,38.15492041925466
31151,48.54232954545455
31153,45.53423913043478
31155,44.64422883064516
31157,45.75563616071429
31159,46.683487215909096
31161,43.27864200367647
31163,45.48561789772727
31165,43.91644965277778
31167,40.8017578125
31169,49.96260653409092
31171,41.70086495535714
31173,40.2049735915493
31175,43.75752840909091
31177,43.24254261363637
31179,39.31169642857143
31181,49.44787109375
31183,41.896004971590905
31185,46.92302911931818
32001,38.835419334186945
32003,46.32770635263613
32005,34.321316964285714
32007,30.996008145249363
32009,37.33499313186813
32011,32.5414501953125
32013,35.44617511980831
32015,33.43103758640553
32017,38.46717983128835
32019,37.637886856913184
32021,35.99846895973155
32023,36.371165480427045
32027,37.09542859907121
32029,35.95457589285714
32031,36.55160761549567
32033,30.243289262820515
32510,35.89595170454545
33001,43.980687499999995
33003,41.724392361111114
33005,48.89507308467742
33007,41.330149147727276
33009,43.72364619006849
33011,47.86076626712329
33013,46.17177547770701
33015,45.65101902173913
33017,43.47085040983607
33019,47.11813553370787
34001,58.106465517241375
34003,55.60575657894737
34005,58.41716346153846
34007,58.785937499999996
34009,57.444921875000006
34011,58.28509765625
34013,55.48638392857143
34015,58.626149764150945
34017,54.92890625
34019,56.19878961267606
34021,57.78235294117647
34023,56.5625
34025,56.09165296052631
34027,54.904812500000006
34029,56.612962372448976
34031,54.87883522727273
34033,58.13407451923077
34035,56.82898936170213
34037,54.670238970588244
34039,55.76953125
34041,55.15494364754098
35001,43.458142468944104
35003,39.903541050295864
35005,53.36423141891892
35006,38.38448300691245
35007,39.42637725515464
35009,52.54698967889908
35011,52.748273026315786
35013,54.13943438653136
35015,56.52754600253807
35017,47.92552265761822
35019,49.57653781038375
35021,50.79964285714286
35023,52.97375194502075
35025,55.91795742753624
35027,46.9899375872905
35028,35.88455882352941
35029,54.072027972027975
35031,36.1978527490887
35033,40.22563868613139
35035,50.15322296758767
35037,53.711585090361446
35039,33.899461086226204
35041,52.663799107142864
35043,38.658503770566725
35045,36.04231723826715
35047,46.23329293018335
35049,39.97324082167832
35051,49.160404286927
35053,45.5412057238193
35055,32.98647388059702
35057,43.564405487804876
35059,48.34787751311189
35061,46.02543402777778
36001,54.94584517045455
36003,57.58029891304348
36005,54.198660714285715
36007,55.54178719008265
36009,58.52761883802817
36011,58.597586495535715
36013,59.75137258287293
36015,57.5515625
36017,54.669802295918366
36019,49.44963392857143
36021,54.501741071428576
36023,55.57196912650602
36025,52.75625
36027,54.589375000000004
36029,60.34886853448276
36031,48.883529713114754
36033,48.75231681034483
36035,52.74503348214286
36037,60.55353618421053
36039,53.24449474299065
36041,48.879373954849505
36043,50.9746484375
36045,54.10207301980198
36047,54.2553125
36049,51.101803446261684
36051,60.06259765625
36053,54.76429614485982
36055,61.05007370283019
36057,55.12706866197183
36059,53.707594476744184
36061,54.471875
36063,61.29102941176471
36065,54.148975777511964
36067,57.501968034351144
36069,60.01689453125
36071,55.120324160447765
36073,60.98984375
36075,56.454852941176476
36077,53.26788922155689
36079,53.931171875000004
36081,54.271484375
36083,53.794318181818184
36085,54.590625
36087,55.13694852941177
36089,51.0317730263158
36091,54.21690237226277
36093,55.07214285714286
36095,53.25266990291263
36097,57.96775841346154
36099,60.17997159090909
36101,57.607386363636365
36103,51.40896875000001
36105,53.376669921875
36107,56.69960937500001
36109,57.45817307692308
36111,54.013721742021275
36113,51.28524084394905
36115,53.48729766187051
36117,60.2896541262136
36119,54.32375
36121,58.68975515463917
36123,59.37358490566038
37001,57.41796875
37003,55.88018292682927
37005,53.69029605263158
37007,60.13431640625
37009,52.50440340909091
37011,51.28076923076923
37013,56.975872093023256
37015,56.90182291666667
37017,63.67550872093023
37019,64.60594758064516
37021,52.04399162371135
37023,55.146153846153844
37025,57.874734669811325
37027,54.968359375000006
37029,56.03694852941177
37031,57.113404605263156
37033,58.05535714285715
37035,56.45587923728814
37037,58.35829893867925
37039,53.189417613636365
37041,55.55360576923077
37043,52.05011160714286
37045,57.01758928571429
37047,64.9734035326087
37049,58.56900337837838
37051,61.73423295454546
37053,55.17578125
37055,54.35566037735849
37057,57.10272058823529
37059,56.942304687500005
37061,61.881575000000005
37063,58.160224184782614
37065,58.28664772727274
37067,56.88275953389831
37069,58.12138270547946
37071,57.54210227272728
37073,56.77697704081633
37075,51.25951086956522
37077,58.0296875
37079,59.485859375000004
37081,57.12734375
37083,57.81510881696429
37085,60.13043323863637
37087,49.66730182926829
37089,53.43303977272728
37091,56.90965073529412
37093,60.99813058035715
37095,55.62278645833334
37097,56.671155196629215
37099,50.63512414383562
37101,59.846467962184875
37103,60.125
37105,59.27061737804878
37107,60.275703125
37109,56.85546875
37111,54.33913352272727
37113,51.12944078947368
37115,50.94239430147059
37117,57.58985576923077
37119,57.98037974683544
37121,51.352068014705885
37123,58.65812922297298
37125,59.27337500000001
37127,58.400173611111114
37129,63.035937499999996
37131,57.67239583333333
37133,60.408854166666664
37135,57.45021551724138
37137,56.77840073529412
37139,55.79575892857143
37141,63.019245426829265
37143,55.777467105263156
37145,57.847578125000005
37147,58.502246093749996
37149,56.02215909090909
37151,57.58208841463415
37153,60.34765625
37155,63.10514508928571
37157,57.893750000000004
37159,57.188073575949375
37161,56.26735491071428
37163,62.067472627737224
37165,61.4665625
37167,58.5385593220339
37169,57.10296875
37171,56.5034375
37173,49.944258283132534
37175,52.440848214285715
37177,55.59115466101695
37179,59.1021462912088
37181,57.987500000000004
37183,58.6677734375
37185,57.97668269230769
37187,56.39715909090909
37189,52.039382102272725
37191,60.41756859756098
37193,55.577710176991154
37195,59.0871875
37197,56.681310096153844
37199,51.074135638297875
38001,27.366238839285714
38003,27.590950989208633
38005,26.47584363117871
38007,26.42180503731343
38009,27.36553280279503
38011,27.741031250000002
38013,26.206249999999997
38015,26.783753135451505
38017,28.337276785714284
38019,23.952772727272727
38021,29.23284298780488
38023,26.191832983193276
38025,26.60406864466292
38027,26.50546875
38029,27.899697381422925
38031,26.88580729166667
38033,26.542133620689658
38035,25.39765625
38037,26.64111328125
38039,26.3462890625
38041,26.46845703125
38043,27.142702205882355
38045,28.5377685546875
38047,27.50552455357143
38049,27.387500000000003
38051,27.912081473214286
38053,26.719125869781312
38055,26.27052479619565
38057,26.425464285714288
38059,26.390378289473684
38061,26.200355538922157
38063,25.124169921874998
38065,26.079338842975204
38067,23.918636225728154
38069,26.903640776699028
38071,25.429220779220778
38073,28.963085937499997
38075,27.179375
38077,29.553836332684824
38079,25.858693181818182
38081,29.471836890243903
38083,26.313309151785717
38085,27.6634765625
38087,26.86374080882353
38089,26.19603794642857
38091,26.221630859375
38093,27.39088040865385
38095,25.623052884615387
38097,26.855147688356166
38099,24.3808125
38101,26.511317899214657
38103,26.799712171052633
38105,26.385315075549453
39001,60.42495013297872
39003,63.0875
39005,62.893945312499994
39007,62.86203125
39009,60.91926424050633
39011,63.28604910714286
39013,60.44727941176471
39015,60.64626266891892
39017,62.8671875
39019,61.686398565573775
39021,62.357269021739135
39023,62.285714285714285
39025,61.2684198943662
39027,61.2974609375
39029,61.714941406250006
39031,62.51957514044944
39033,63.03754464285714
39035,63.362150493421055
39037,63.317646059782604
39039,62.066923076923075
39041,62.940875000000005
39043,63.29780405405406
39045,61.85543750000001
39047,61.56278409090909
39049,62.720420258620685
39051,61.566179435483875
39053,60.38390410958904
39055,62.65430288461538
39057,62.1053955078125
39059,61.45953125
39061,62.40879536290323
39063,62.50893673780488
39065,62.67698317307692
39067,61.15089285714286
39069,62.17430803571429
39071,60.79105113636364
39073,61.26366071428572
39075,62.58480342741935
39077,63.472929687500006
39079,60.64098557692308
39081,61.13191964285714
39083,62.51509765625
39085,63.19284539473684
39087,59.95825892857143
39089,62.222505733944956
39091,62.495703125000006
39093,63.80675000000001
39095,61.93743990384616
39097,62.21328125
39099,62.319409179687504
39101,63.1385498046875
39103,63.344898897058826
39105,60.59147321428571
39107,63.59011883802817
39109,63.19538461538461
39111,60.15485873287671
39113,62.91344572368421
39115,61.078173828125
39117,62.514772727272735
39119,61.980752212389376
39121,60.76472848360656
39123,62.56188322368421
39125,62.737500000000004
39127,61.56555397727273
39129,62.16698457792208
39131,60.76504464285715
39133,62.859570312500004
39135,62.946728515625004
39137,62.83793750000001
39139,62.588785601265826
39141,61.333035714285714
39143,62.86474184782609
39145,60.45776154891304
39147,62.947712053571436
39149,63.18024038461538
39151,62.49247159090909
39153,63.23260569852941
39155,63.035807291666664
39157,62.152842420212764
39159,62.76497201492538
39161,63.3012637867647
39163,60.9434814453125
39165,62.1554931640625
39167,60.598820153061226
39169,62.981764914772725
39171,60.760625000000005
39173,62.16761363636363
39175,63.0058349609375
40001,69.01446220930234
40003,64.47139423076923
40005,69.98353630514707
40007,59.2956691576087
40009,61.2941
40011,63.05244565217391
40013,69.90520441729323
40015,62.91558344414894
40017,63.1564423076923
40019,67.004609375
40021,68.9722882231405
40023,71.37776639344261
40025,50.88644701086957
40027,64.74878270348837
40029,69.30268158783784
40031,63.74666606104652
40033,65.64701704545455
40035,65.02645380434782
40037,66.0654430650685
40039,62.0985008445946
40041,67.02043585526316
40043,62.26401305379748
40045,61.22816816298342
40047,63.859839794303795
40049,65.99526654411765
40051,64.12723894817073
40053,64.097216796875
40055,62.27493421052632
40057,62.64574548192771
40059,62.699140625000005
40061,71.00494225543478
40063,68.27593503937008
40065,63.55625
40067,66.74592633928572
40069,68.14307065217392
40071,63.24716594827587
40073,63.99631774475525
40075,62.452941176470596
40077,70.30664427570093
40079,70.93569459033614
40081,65.1849609375
40083,64.0421743697479
40085,67.87681962025317
40087,64.89792351973684
40089,71.7425977967626
40091,69.69972254672898
40093,63.96335937500001
40095,68.53518629807692
40097,67.50365114795919
40099,66.49960275423729
40101,69.97004807692308
40103,63.772444509345796
40105,64.4265625
40107,67.23982599431818
40109,64.07507512019231
40111,68.0984375
40113,63.75170249277456
40115,65.13433219178083
40117,64.33735795454545
40119,64.39024234693878
40121,69.93913762019231
40123,67.14934895833333
40125,65.7060878537736
40127,70.4281015625
40129,61.0577302631579
40131,66.65974628712871
40133,66.75965757978724
40135,71.103125
40137,65.37171875
40139,54.73577223557693
40141,64.67467237903226
40143,66.91088362068966
40145,68.66388081395348
40147,64.57377232142858
40149,61.926953125000004
40151,64.04792746113989
40153,62.81454712566845
41001,38.016039479961826
41003,45.502163461538466
41005,41.793185763888886
41007,45.71313164893617
41009,45.651875000000004
41011,45.258281249999996
41013,40.164982358870965
41015,43.252620009505705
41017,40.422461734693876
41019,43.4245188020214
41021,46.0859375
41023,37.66228197674419
41025,37.2161242985824
41027,39.7921875
41029,42.67884615384615
41031,41.80317991214058
41033,41.927147683397685
41035,40.25445404052734
41037,38.65904255319149
41039,43.314228465025906
41041,45.90673713235294
41043,42.63168158567775
41045,37.97144413170882
41047,43.432031249999994
41049,45.38042810693642
41051,45.16428006329114
41053,45.10313692748092
41055,45.26705163043478
41057,44.35503562176166
41059,43.65454391891892
41061,37.51024207746479
41063,36.2437063547486
41065,42.61305147058823
41067,45.258822838345864
41069,40.691721398305084
41071,45.66050646551724
42001,60.32036830357143
42003,61.31118421052632
42005,60.97691127232143
42007,61.445996093750004
42009,62.77200838414634
42011,55.17729166666667
42013,60.870808823529416
42015,55.647916666666674
42017,56.7741875
42019,60.93676915322581
42021,59.162665264423076
42023,58.42080078125
42025,52.438203125
42027,59.04600794797688
42029,56.10992943548387
42031,60.394238281250004
42033,59.35066489361703
42035,58.129980468750006
42037,54.87511718750001
42039,61.20347105704698
42041,60.28731174698795
42043,57.188437500000006
42045,57.43178879310345
42047,58.67922585227273
42049,60.880135569852946
42051,60.33299418604651
42053,59.70209099264706
42055,62.887782972440945
42057,63.95662946428572
42059,60.317393543956044
42061,61.912333776595744
42063,60.47834654850746
42065,59.68810679611651
42067,60.155234375
42069,52.90380993150685
42071,56.37588443396226
42073,61.75237068965518
42075,56.05131578947369
42077,54.773465401785714
42079,53.15797872340426
42081,56.700317258883246
42083,57.858916015625006
42085,61.566796875
42087,60.50144230769231
42089,52.77368750000001
42091,56.77848557692308
42093,56.73889802631579
42095,54.973203125000005
42097,56.483737664473686
42099,59.51243131868132
42101,58.255910326086955
42103,53.30546016483517
42105,56.680781249999995
42107,53.73725
42109,58.17265625
42111,59.26995259831461
42113,53.1300464527027
42115,54.24925176056338
42117,56.40482263513513
42119,57.695
42121,60.646556969026555
42123,59.53950591216217
42125,60.64925426136364
42127,53.2922520661157
42129,60.97026571856288
42131,54.00554435483871
42133,57.77916309931507
44001,46.540625
44003,47.7303125
44005,46.0484375
44007,47.91978400735294
44009,47.85925480769231
45001,60.96387500000001
45003,65.2411189516129
45005,68.58947233606557
45007,58.996107700892864
45009,67.78077566964286
45011,67.03003048780488
45013,69.65851753048781
45015,69.08857970505619
45017,65.59607954545454
45019,69.4765625
45021,58.147963169642864
45023,59.7171875
45025,61.29469014830509
45027,66.71686580882353
45029,69.691015625
45031,63.41366279069767
45033,64.066015625
45035,69.23491379310344
45037,63.880067567567565
45039,61.1016804245283
45041,65.577734375
45043,67.87366071428572
45045,57.2873046875
45047,61.641021455223886
45049,69.74529344512194
45051,66.09444754464286
45053,70.75537109375
45055,62.127702702702706
45057,60.0310763888889
45059,60.03786507009345
45061,63.73048199152542
45063,63.480568181818185
45065,63.00751329787234
45067,65.68959066901408
45069,62.649425551470586
45071,61.31379934210527
45073,56.599371778350516
45075,66.88777629573171
45077,56.65831250000001
45079,63.459206081081085
45081,62.592863805970154
45083,58.13884477459017
45085,64.9930644132653
45087,59.59480574324324
45089,67.5975643382353
45091,58.58821022727273
46003,34.84480574324324
46005,33.31504657451923
46007,38.9271875
46009,37.549484375
46011,31.26446533203125
46013,30.74385080645161
46015,34.590989963503645
46017,33.50695564516129
46019,34.06319679054054
46021,29.174027534965035
46023,36.770163690476195
46025,30.632840401785714
46027,37.6073268581081
46029,29.452083333333334
46031,28.91489653716216
46033,38.91704241071429
46035,35.340234374999994
46037,29.304158266129033
46039,29.854765625
46041,30.981602822580644
46043,35.93589285714285
46045,30.2847412109375
46047,43.501642045454545
46049,31.168052455357145
46051,29.89519230769231
46053,35.57051669034091
46055,35.55604888613861
46057,30.459531249999998
46059,32.243416579497904
46061,35.1994384765625
46063,30.062229567307693
46065,33.0546875
46067,36.15020833333333
46069,31.744284539473686
46071,38.06667640186916
46073,33.502947809278346
46075,34.79541794478528
46077,31.712959558823528
46079,32.503255208333336
46081,33.409145220588236
46083,36.07185801630435
46085,34.09080466027875
46087,34.366015624999996
46089,29.216471354166668
46091,29.050919117647055
46093,35.34821648848684
46095,35.94372119815668
46097,33.427698863636365
46099,34.24769287109375
46101,32.760625000000005
46103,37.16347438752784
46105,30.193858078063244
46107,30.437614889705884
46109,29.505732044198897
46111,34.432552083333334
46113,41.75958180147059
46115,32.19644396551724
46117,33.98498953974896
46119,31.987083899456525
46121,36.065625000000004
46123,34.804375
46125,35.803385416666664
46127,38.0260625
46129,29.603313577586206
46135,37.100220588235295
46137,32.60609802431611
47001,54.460569852941184
47003,59.99028532608696
47005,62.06471774193549
47007,56.2890625
47009,53.491367187499996
47011,57.70869565217391
47013,53.945205479452056
47015,58.731730769230765
47017,62.35016622340426
47019,51.64244260204082
47021,61.14750000000001
47023,62.525000000000006
47025,52.290869140625
47027,59.7110576923077
47029,51.283581730769235
47031,58.531739738805975
47033,63.46826923076924
47035,55.81186899038461
47037,60.821716772151895
47039,62.18386479591837
47041,58.90758928571429
47043,60.9861875
47045,63.90143750000001
47047,63.90602022058823
47049,57.00590049342105
47051,58.787176067073176
47053,63.17289402173913
47055,61.71086647727273
47057,51.90472074468085
47059,51.560049342105266
47061,56.325520833333336
47063,51.543359375
47065,57.948476562500005
47067,51.30228794642858
47069,63.284814453125
47071,62.706286337209306
47073,51.52356592465753
47075,63.71382705479452
47077,62.119672439759036
47079,62.476107594936714
47081,61.20872961956522
47083,61.686406250000005
47085,61.59075838414634
47087,59.568066406250004
47089,52.11865026595744
47091,51.76619015957447
47093,53.912326388888886
47095,64.02265625
47097,64.20182976973685
47099,61.7533203125
47101,61.10480468750001
47103,60.89809027777778
47105,55.62129934210526
47107,56.80213942307692
47109,62.864815512048196
47111,59.5684375
47113,62.87582831325302
47115,57.47497888513514
47117,60.717131696428574
47119,61.113760080645164
47121,57.5357421875
47123,54.66349431818182
47125,61.7508125
47127,59.658125
47129,55.923828125
47131,63.47447916666667
47133,58.2973076923077
47135,61.6882056451613
47137,58.586662946428575
47139,55.84423668032787
47141,58.115049342105266
47143,56.8305889423077
47145,56.487341101694916
47147,60.879944349315075
47149,60.11426411290323
47151,55.70773133116883
47153,56.33052591463415
47155,51.53038793103448
47157,64.82297554347826
47159,59.7880625
47161,62.12720170454545
47163,52.1453381147541
47165,60.34085090361447
47167,64.3912852112676
47169,60.22269736842105
47171,50.924375000000005
47173,53.0762668918919
47175,56.606974085365856
47177,58.121651785714285
47179,51.88162364130435
47181,61.879518581081086
47183,63.06621323529412
47185,57.794843750000005
47187,60.41617647058823
47189,60.03359375000001
48001,73.06396103896104
48003,60.749472402597405
48005,73.30063274793388
48007,76.31703125
48009,66.55510416666667
48011,56.53776442307692
48013,78.52349721337579
48015,74.97177734375
48017,53.163007812500005
48019,72.1101078539823
48021,74.46548750000001
48023,66.01765625
48025,78.742578125
48027,72.44496067880794
48029,75.86289970930233
48031,71.94648840206186
48033,62.77751201923077
48035,70.53456473214287
48037,73.80926011029412
48039,76.07485795454546
48041,73.5160579819277
48043,64.69129698426573
48045,57.64653846153846
48047,82.16844544491525
48049,67.3656589673913
48051,73.79597039473684
48053,71.34136402027028
48055,75.28361486486487
48057,76.24446022727273
48059,65.618515625
48061,83.19251453488373
48063,73.78385416666667
48065,56.06890297202798
48067,74.32871503496504
48069,53.57414663461539
48071,74.69621093750001
48073,73.43076171875
48075,62.81566880841122
48077,66.84628555389222
48079,53.46658967391305
48081,65.63191964285714
48083,66.66982970505619
48085,70.42075892857143
48087,60.98973557692308
48089,75.4961277173913
48091,74.11630859375
48093,67.52628877737226
48095,66.65894039735099
48097,68.23863956766918
48099,70.74880514705883
48101,63.48870570866142
48103,67.134188646789
48105,67.50834787436548
48107,58.38001250000001
48109,56.89601174033149
48111,52.87502029220779
48113,71.56873875899281
48115,60.1855859375
48117,53.72241071428572
48119,71.38219476744187
48121,70.09978693181819
48123,77.08317587209304
48125,61.7566826923077
48127,79.270625
48129,58.792524038461536
48131,80.35323369565218
48133,66.33002403846154
48135,63.618125
48137,69.27235054347825
48139,72.03764204545455
48141,56.10678917253521
48143,67.49403125
48145,72.970126146789
48147,70.3016768292683
48149,74.77685620300751
48151,65.51707589285715
48153,56.515166083916085
48155,64.78049879807692
48157,76.28304884453783
48159,72.8038240131579
48161,72.79497767857144
48163,78.439560546875
48165,57.95401785714286
48167,74.60110294117646
48169,61.75330668604651
48171,70.18501838235295
48173,64.56431490384615
48175,78.15562764830509
48177,76.39466059602648
48179,57.675273164335664
48181,69.29132194244605
48183,74.5661328125
48185,73.4715909090909
48187,76.01827042079208
48189,54.4982421875
48191,61.358497596153846
48193,68.890625
48195,56.36146197552448
48197,64.00439268867925
48199,74.68276367187501
48201,75.50086945564516
48203,74.62627098880597
48205,54.523370535714285
48207,66.06271853146853
48209,73.5512081185567
48211,59.922391826923075
48213,72.775
48215,84.14394806338028
48217,71.82119140625
48219,54.42265625
