GEOID,tmax
27055,22.897314453125002
27057,15.358749999999999
27059,15.76600079113924
27061,14.261783088235294
27063,18.507407924107145
27065,15.51984375
27067,17.232391826923074
27069,20.409981343283583
27071,15.029123795971977
27073,19.828349820143885
27075,12.387452770780856
27077,16.69888671875
27079,16.1224609375
27081,17.1559375
27083,19.28513655462185
27085,16.125674715909092
27087,19.049384014423076
27089,20.088019287833827
27091,18.008164062499997
27093,16.026973684210525
27095,15.327722772277227
27097,15.472721036585364
27099,18.12495814732143
27101,18.252291666666665
27103,16.982318037974682
27105,18.790792410714285
27107,23.027931034482755
27109,17.70645559210526
27111,18.006935975609757
27113,19.762264933628316
27115,14.74455078125
27117,17.44600694444444
27119,21.31658135775862
27121,17.5143359375
27123,15.610416666666666
27125,20.41111111111111
27127,19.330375874125874
27129,18.05546377388535
27131,15.633091517857142
27133,18.973027343749997
27135,18.543009334415583
27137,13.124693703473945
27139,15.976015624999999
27141,15.807512842465753
27143,16.568363402061856
27145,15.866796875
27147,16.17690972222222
27149,19.197998046875
27151,19.092326108870967
27153,15.824228162650604
27155,20.020458528037384
27157,17.64954578488372
27159,15.84898695054945
27161,16.48046875
27163,15.29850352112676
27165,17.91941964285714
27167,21.573214285714286
27169,20.257572115384612
27171,15.702008928571429
27173,19.56376008064516
28001,64.46122596153846
28003,68.70804687500001
28005,63.778640463917526
28007,68.43964488636364
28009,69.20199795081967
28011,67.05652433206107
28013,69.6257198033708
28015,68.55612281976745
28017,69.50213068181819
28019,68.56484375
28021,65.95169092465754
28023,67.21044921875
28025,69.30989583333333
28027,66.83498883928571
28029,65.72135416666667
28031,66.39372306034483
28033,67.85063344594596
28035,65.75507172131148
28037,64.28039148351648
28039,64.9080078125
28041,65.78981907894737
28043,69.19089285714286
28045,63.57051056338029
28047,63.68075457317073
28049,66.81694999999999
28051,68.36770833333334
28053,68.18861607142857
28055,67.58527151639345
28057,68.3838341346154
28059,63.90298713235294
28061,67.13286184210526
28063,64.96500428082192
28065,65.65871292372881
28067,66.89356796116505
28069,67.88482142857143
28071,69.49245923913044
28073,65.31748310810812
28075,67.42688920454546
28077,65.53528451492537
28079,68.14712890625
28081,69.44172108208956
28083,68.50577598314607
28085,64.59474927325581
28087,68.34301097972973
28089,67.92348345588235
28091,65.3606073943662
28093,69.07511792452831
28095,68.66261467889909
28097,68.8161099137931
28099,68.00492187500001
28101,67.64578125
28103,68.42967329545455
28105,69.07546641791046
28107,68.7047794117647
28109,64.56019021739131
28111,65.88493679775281
28113,64.20186941964286
28115,69.57379464285715
28117,68.85227971311475
28119,68.02206357758621
28121,67.14009046052632
28123,67.56452609890111
28125,67.79073093220339
28127,66.35575553797469
28129,67.07443181818182
28131,64.68593750000001
28133,67.80826322115385
28135,68.49366071428572
28137,68.39460227272727
28139,69.14381602112677
28141,67.73952891791046
28143,66.9637323943662
28145,69.67171052631579
28147,64.44375000000001
28149,66.87683423913045
28151,67.68104795258621
28153,66.66145413306452
28155,69.0095030737705
28157,63.835569852941184
28159,68.27299592391304
28161,69.24680897887323
28163,67.79350328947369
29001,29.106833791208793
29003,34.963232421875
29005,34.39291779891305
29007,30.718694690265487
29009,48.87976694915254
29011,41.5077785326087
29013,37.4975979477612
29015,36.81910046728972
29017,44.90556985294118
29019,32.13059895833334
29021,33.858768656716414
29023,53.348903245192304
29025,32.082244318181814
29027,33.06617366412214
29029,37.47242809734513
29031,44.025755494505496
29033,32.14292613636364
29035,48.221588908450705
29037,35.13277027027027
29039,40.975527597402596
29041,31.070261270491805
29043,46.494237012987014
29045,30.561819852941174
29047,33.26954405737705
29049,32.762499999999996
29051,34.93080357142857
29053,33.28240411931818
29055,37.32182203389831
29057,42.739184253246755
29059,39.66494140625
29061,32.19623579545455
29063,33.43647388059701
29065,38.77323369565217
29067,46.877272727272725
29069,58.82708333333333
29071,35.585145246478874
29073,35.40659246575343
29075,34.18653371710526
29077,43.613883928571425
29079,30.96674107142857
29081,31.93050103305785
29083,37.19495192307692
29085,38.87839673913044
29087,35.08376358695652
29089,31.931397804054054
29091,48.70265739051095
29093,40.10578125
29095,33.840178571428574
29097,43.575044642857144
29099,36.18538602941177
29101,35.09012451171875
29103,29.350195312500002
29105,39.002513586956525
29107,33.679563737623766
29109,44.95125343406593
29111,29.850600961538465
29113,31.91943359375
29115,30.15280012376238
29117,31.375513980263158
29119,48.624939903846155
29121,29.399
29123,42.21821428571429
29125,36.311137354651166
29127,29.615266047297297
29129,30.359375
29131,36.12352241847826
29133,52.34330357142857
29135,33.92254464285715
29137,29.965364583333333
29139,32.34590320121951
29141,35.05829454787234
29143,55.427727004716985
29145,45.7484375
29147,35.457899912587415
29149,50.47091032608696
29151,35.562886597938146
29153,51.86328125
29155,60.13684210526316
29157,40.097115384615385
29159,34.399778891509435
29161,37.74081662735849
29163,30.3163578539823
29165,33.349429898648644
29167,41.12740625000001
29169,37.91793831168831
29171,29.405308948863638
29173,29.76691576086957
29175,30.230496987951806
29177,32.7916015625
29179,42.574296874999995
29181,52.38648026315789
29183,33.70409058988764
29185,39.24941964285714
29186,38.27315340909091
29187,38.4822265625
29189,34.179516006097565
29195,32.689643595041325
29197,29.4040625
29199,30.0077392578125
29201,48.77080965909091
29203,44.025533773291926
29205,29.26545138888889
29207,51.884951331967216
29209,49.417881944444446
29211,29.593408203124998
29213,51.49247159090909
29215,41.366737288135596
29217,39.912157012195124
29219,33.3502197265625
29221,37.20911684782608
29223,47.525545058139535
29225,41.94114029255319
29227,33.897240691489365
29229,41.954579207920794
29510,34.2296875
30001,23.152731886942675
30003,15.174676598837209
30005,19.39890705958549
30007,19.804049295774647
30009,16.578044871794873
30011,17.52116256476684
30013,20.82727185582822
30015,19.34561563837375
30017,16.12394578313253
30019,18.569980314960628
30021,17.504251872119816
30023,20.389478326612902
30025,16.466444493006993
30027,16.85635593220339
30029,21.144978618421053
30031,20.069692245119306
30033,17.416309648859542
30035,16.406757742369837
30037,14.888722826086955
30039,22.605121237458192
30041,19.116041666666668
30043,19.62947443181818
30045,16.25694550304878
30047,25.18090625
30049,21.007001937194126
30051,18.359117445054945
30053,27.47765066964286
30055,17.839900265957446
30057,21.83047253634895
30059,16.960579819277108
30061,29.57805989583333
30063,25.54310661764706
30065,15.285151543674697
30067,17.282008837090164
30069,17.31879734848485
30071,19.714567074811626
30073,18.58264802631579
30075,16.23715492491166
30077,21.129045222355767
30079,16.633767064846413
30081,26.609850383254717
30083,18.60324933687003
30085,18.868829941860465
30087,15.846647923875432
30089,29.322556818181816
30091,19.15955357142857
30093,19.46165
30095,15.852277800324675
30097,15.357167338709678
30099,20.294580792682925
30101,16.99617667597765
30103,15.66735197368421
30105,18.83568143812709
30107,14.814444179389312
30109,17.124980828220856
30111,15.415210176991149
31001,28.7928125
31003,24.317857142857143
31005,20.99754464285714
31007,18.4479248046875
31009,23.643987165178572
31011,25.890424311926605
31013,16.966958220108694
31015,22.179177989130434
31017,22.48075284090909
31019,27.614627878289472
31021,26.882692307692306
31023,28.95023271276596
31025,30.944642857142856
31027,24.394012404580153
31029,25.54705882352941
31031,18.887620553607213
31033,19.26640625
31035,29.17230113636364
31037,28.03164645522388
31039,26.496448863636363
31041,25.171713235294117
31043,24.883671874999997
31045,17.533375
31047,27.375573575949367
31049,21.7990625
31051,24.523681006493504
31053,28.19369848901099
31055,29.547316576086956
31057,26.28328354779412
31059,29.447301136363638
31061,29.38485440340909
31063,28.43946022727273
31065,29.79068080357143
31067,30.139029720279723
31069,19.87802272727273
31071,23.853977272727274
31073,28.67830668604651
31075,19.260168850806448
31077,25.275
31079,28.046503906250003
31081,28.600094126506026
31083,29.65108309659091
31085,27.405528846153846
31087,28.389076450892855
31089,22.729784189356433
31091,20.679185267857143
31093,26.98623934659091
31095,29.79298650568182
31097,30.996651785714285
31099,28.540783005617975
31101,23.488240131578948
31103,22.30780048076923
31105,18.501171874999997
31107,23.271927668539323
31109,30.473686079545455
31111,25.813719706632654
31113,23.697301136363638
31115,24.096075994318184
31117,22.47536764705882
31119,26.313796164772725
31121,28.263815789473686
31123,18.506167763157894
31125,27.535601265822784
31127,32.59640410958904
31129,29.54657315340909
31131,31.540575132978724
31133,30.639772727272724
31135,24.566647086466165
31137,28.55516690340909
31139,24.880113636363635
31141,27.791858552631577
31143,28.845048415492958
31145,29.32393329326923
31147,33.01266942771084
31149,23.043672360248447
31151,29.992045454545455
31153,30.41063179347826
31155,29.493699596774192
31157,19.181277901785712
31159,29.745525568181815
31161,17.461443014705882
31163,26.423899147727273
31165,17.951302083333335
31167,26.502734375000003
31169,29.53330965909091
31171,22.32977120535714
31173,25.360321302816903
31175,25.136931818181818
31177,28.357812499999998
31179,25.30424107142857
31181,29.51533203125
31183,24.051491477272727
31185,29.256214488636363
32001,50.48653369078105
32003,63.12335106957649
32005,42.95782645089286
32007,41.415987895886424
32009,51.48403159340659
32011,45.222309570312504
32013,44.592757587859424
32015,46.44709641417051
32017,54.4026495398773
32019,47.18112439710611
32021,47.74598888422819
32023,50.93734819839858
32027,48.20915731424149
32029,44.65591517857143
32031,44.46790182868143
32033,44.594170673076924
32510,44.45809659090909
33001,30.919249999999998
33003,28.09982638888889
33005,31.934564012096775
33007,20.76278409090909
33009,25.961745505136985
33011,33.322741866438356
33013,31.924761146496817
33015,34.65989130434782
33017,32.920056352459014
33019,29.758058286516853
34001,44.77731681034483
34003,40.355345394736844
34005,43.51231971153846
34007,43.610546875
34009,45.81640625
34011,44.9730078125
34013,40.56138392857143
34015,43.90536556603774
34017,41.6721875
34019,40.06157570422535
34021,42.10721507352941
34023,41.98023897058823
34025,42.38682154605263
34027,38.431625
34029,43.42319834183673
34031,38.44914772727273
34033,44.4028545673077
34035,41.13583776595745
34037,37.302389705882355
34039,41.36015625
34041,38.533299180327866
35001,56.67208850931678
35003,55.54772559171598
35005,59.87087732263514
35006,53.898703917050696
35007,42.72490335051546
35009,48.20748279816514
35011,54.551603618421055
35013,71.1245733394834
35015,65.24446383248731
35017,64.14886985551665
35019,52.34186653498872
35021,46.51714285714286
35023,68.76935295643153
35025,58.30473278985508
35027,57.26701291899442
35028,47.95597426470588
35029,71.06342875874125
35031,52.07547463547995
35033,44.523990647810216
35035,64.09805227151966
35037,48.13527861445783
35039,46.644085946248595
35041,51.18145089285714
35043,52.339336723034734
35045,52.19540839350181
35047,48.41228623060648
35049,50.46121066433567
35051,65.37468166383701
35053,60.210862102156064
35055,41.84694029850746
35057,53.91323361280488
35059,44.25020760489511
35061,59.81961805555556
36001,34.352112926136364
36003,29.845817158385092
36005,41.182812500000004
36007,32.09948347107438
36009,29.93994278169014
36011,31.775251116071427
36013,31.21047997237569
36015,32.64435634328358
36017,30.45207270408163
36019,24.15320535714286
36021,36.07946428571429
36023,29.797948042168677
36025,30.379015031645572
36027,37.43239583333334
36029,31.258001077586204
36031,24.285865778688525
36033,23.260010775862067
36035,30.007979910714283
36037,31.18381990131579
36039,32.47102803738318
36041,24.448813754180602
36043,27.25876953125
36045,29.807642326732672
36047,41.8746875
36049,26.916406249999998
36051,31.44038783482143
36053,30.10721378504673
36055,32.41165978773585
36057,33.33098591549296
36059,41.00065406976744
36061,41.601875
36063,31.88220588235294
36065,30.65376794258373
36067,31.678602099236645
36069,31.49462890625
36071,37.71808535447761
36073,31.96931818181818
36075,31.25783088235294
36077,29.98257859281437
36079,37.51953125
36081,41.5291015625
36083,33.87734375
36085,41.9140625
36087,39.16815257352941
36089,26.929684210526318
36091,32.7521897810219
36093,33.88236607142857
36095,30.918552791262137
36097,31.427493990384615
36099,32.9478125
36101,30.89837662337662
36103,40.2875
36105,33.529384765625004
36107,32.33850446428571
36109,31.53359375
36111,34.59340924202128
36113,28.349840764331212
36115,32.6269446942446
36117,32.5525333737864
36119,39.2054375
36121,29.272454896907217
36123,31.612087264150944
37001,56.74779017857143
37003,59.27301829268293
37005,50.180962171052634
37007,60.634765625
37009,49.740269886363635
37011,50.246634615384615
37013,61.16104651162791
37015,59.313151041666664
37017,62.093422965116275
37019,63.18688256048387
37021,56.2050418814433
37023,60.21189903846154
37025,59.91618514150944
37027,59.133984375000004
37029,56.924540441176475
37031,62.22123766447369
37033,55.61004464285715
37035,60.843140889830515
37037,58.62482311320755
37039,58.29538352272728
37041,58.34609375000001
37043,56.01222098214286
37045,62.40593750000001
37047,62.40618206521739
37049,62.43340371621622
37051,60.89318181818182
37053,56.414453125
37055,57.77629716981132
37057,57.80435661764706
37059,58.434687499999995
37061,62.668175000000005
37063,57.79093070652174
37065,60.08701298701298
37067,56.432282838983056
37069,58.05203339041097
37071,61.62048295454546
37073,57.56361607142857
37075,55.66657608695652
37077,56.65314453124999
37079,61.6019140625
37081,56.111474609375
37083,58.213630022321425
37085,60.02624289772727
37087,51.99893292682927
37089,57.92460227272728
37091,58.1438419117647
37093,60.13931361607143
37095,59.67408854166666
37097,59.557917837078655
37099,53.332812499999996
37101,60.35259978991597
37103,62.87662946428571
37105,59.40163871951219
37107,62.331171875
37109,61.3671875
37111,59.38671875
37113,54.37232730263158
37115,55.943887867647064
37117,60.36838942307692
37119,60.72149920886076
37121,52.32610294117647
37123,59.20713682432432
37125,59.2649375
37127,59.175000000000004
37129,63.45247844827586
37131,57.881076388888886
37133,63.11145833333334
37135,56.78952047413794
37137,61.806709558823535
37139,57.33540178571429
37141,63.30552591463415
37143,57.92162828947368
37145,55.715234375
37147,61.363232421875004
37149,62.464062500000004
37151,57.877972560975614
37153,60.184960937499994
37155,61.131875
37157,55.12683189655173
37159,59.13190268987342
37161,62.51060267857143
37163,61.753067974452556
37165,60.466156250000004
37167,59.79179025423729
37169,54.76095982142857
37171,55.318250000000006
37173,53.26859939759036
37175,55.97932477678571
37177,58.72780720338984
37179,60.49958791208792
37181,56.627878289473685
37183,58.846630859375004
37185,56.88673076923077
37187,59.61261363636363
37189,50.50784801136364
37191,61.55834603658537
37193,57.008227323008846
37195,60.5159375
37197,57.37145432692308
37199,52.426529255319146
38001,17.804659598214283
38003,19.713270008992804
38005,18.47690114068441
38007,17.91728078358209
38009,19.053023097826088
38011,17.3701484375
38013,19.310081129807692
38015,18.644011287625418
38017,22.682053571428572
38019,18.207704545454543
38021,19.409329268292684
38023,19.37063419117647
38025,19.040655723314607
38027,18.62981770833333
38029,18.797980484189722
38031,18.680078124999998
38033,17.412015086206896
38035,21.185461701127817
38037,18.33310546875
38039,19.1703125
38041,17.9082763671875
38043,18.38645220588235
38045,19.179248046875
38047,18.073521205357142
38049,19.232003348214285
38051,18.047823660714283
38053,18.962385064612324
38055,18.948395040760868
38057,19.23213392857143
38059,18.72734375
38061,19.21731380988024
38063,18.88232421875
38065,18.795661157024796
38067,20.612856492718443
38069,18.541641383495147
38071,18.556919642857142
38073,20.5669921875
38075,19.7628125
38077,21.262268968871595
38079,17.534375
38081,20.011547256097558
38083,18.33953683035714
38085,18.70686257102273
38087,17.275873161764704
38089,18.153683035714284
38091,20.42392578125
38093,18.459063251201922
38095,18.128461538461536
38097,22.810734160958905
38099,20.11325
38101,19.278812172774867
38103,18.41395970394737
38105,19.228507039835165
39001,42.129338430851064
39003,31.437125
39005,33.11015625
39007,33.1237109375
39009,42.76991693037975
39011,31.920396205357143
39013,39.60268382352941
39015,41.306714527027026
39017,38.5390625
39019,36.42553790983606
39021,33.80876358695652
39023,35.255580357142854
39025,40.88155809859155
39027,38.1798095703125
39029,36.006640624999996
39031,37.1939606741573
39033,32.51549107142857
39035,32.647060032894736
39037,33.45913722826087
39039,29.907716346153848
39041,35.020250000000004
39043,32.52411317567568
39045,38.3654375
39047,37.833380681818184
39049,36.95727370689655
39051,29.98429939516129
39053,44.15154109589041
39055,31.92514423076923
39057,36.7621337890625
39059,39.6721484375
39061,40.28190524193548
39063,31.3562118902439
39065,32.026322115384616
39067,38.04776785714286
39069,30.515602678571426
39071,39.692187499999996
39073,40.077700892857145
39075,35.25093245967742
39077,32.398671875000005
39079,42.41512019230769
39081,37.93883928571429
39083,34.9183203125
39085,32.68240131578948
39087,44.614464285714284
39089,36.59701834862385
39091,32.5177734375
39093,32.900375
39095,30.754927884615384
39097,36.076459703947364
39099,35.1541748046875
39101,33.4552490234375
39103,32.877665441176475
39105,43.91877232142857
39107,31.805105633802814
39109,34.464831730769234
39111,41.55806934931507
39113,36.400267269736844
39115,41.7631103515625
39117,33.36598011363636
39119,39.37883019911504
39121,41.615292008196725
39123,31.61624177631579
39125,30.217187499999998
39127,39.55625
39129,38.81465097402597
39131,41.149263392857144
39133,33.514062499999994
39135,35.7017333984375
39137,30.973812499999998
39139,32.69137658227848
39141,40.02875
39143,31.7890625
39145,42.94750339673913
39147,31.871930803571427
39149,32.698365384615386
39151,34.766051136363636
39153,33.42403492647059
39155,34.450390625000004
39157,37.03676861702128
39159,34.07474347014925
39161,30.805514705882356
39163,41.5091064453125
39165,38.58212890625
39167,43.76529017857143
39169,34.007421875
39171,29.04004464285714
39173,30.93465909090909
39175,32.4181396484375
40001,54.48773619186046
40003,39.18269230769231
40005,62.32919347426471
40007,36.47182404891305
40009,44.747487500000005
40011,42.751902173913045
40013,63.9749530075188
40015,46.41570811170213
40017,45.33514423076923
40019,56.2180859375
40021,53.1362861570248
40023,67.06495901639344
40025,40.163383152173914
40027,49.481159156976744
40029,59.621410472972975
40031,49.45295239825581
40033,52.82997159090909
40035,44.274116847826086
40037,48.970355308219176
40039,42.996114864864865
40041,48.665172697368426
40043,40.91366693037975
40045,39.07405904696133
40047,41.99416534810127
40049,52.93668428308824
40051,48.82741044207317
40053,39.840458984375
40055,46.91764802631579
40057,48.115625
40059,36.3463671875
40061,60.10512907608695
40063,55.85055364173228
40065,49.1546875
40067,55.47395368303571
40069,58.893002717391305
40071,40.8588900862069
40073,44.18019012237762
40075,47.01029411764706
40077,61.69697721962617
40079,63.4758337710084
40081,48.542089843750006
40083,45.52717962184874
40085,58.788884493670885
40087,50.11231496710527
40089,68.33861285971224
40091,56.248349883177575
40093,40.84782366071428
40095,60.48440504807692
40097,48.563042091836735
40099,55.15926906779661
40101,55.355432692307694
40103,43.487091121495325
40105,43.45390625
40107,52.34859730113636
40109,47.23239182692308
40111,52.38174342105263
40113,43.57140534682081
40115,45.0226455479452
40117,45.38590198863636
40119,46.0477200255102
40121,59.47819260817308
40123,55.559895833333336
40125,51.101783608490564
40127,64.51925
40129,42.27047697368421
40131,47.21492883663366
40133,52.9109375
40135,59.14545454545455
40137,52.434453125000005
40139,37.852478966346155
40141,51.07975050403226
40143,48.64757543103448
40145,51.39562136627907
40147,44.03569196428571
40149,44.78447265625
40151,37.63345207253886
40153,38.444911430481284
41001,32.921925691793895
41003,48.85241887019231
41005,39.50655381944445
41007,46.09720744680851
41009,45.0978125
41011,52.05083333333334
41013,31.165067414314517
41015,52.32368108365019
41017,32.87061224489796
41019,47.551118460166464
41021,34.81127717391304
41023,31.50421511627907
41025,38.32635576639102
41027,34.14359375
41029,46.805228365384615
41031,32.80358426517572
41033,49.40280526061776
41035,39.71436614990235
41037,37.94569309427733
41039,45.480363503886004
41041,48.938198529411764
41043,43.28977781329923
41045,40.64976480567551
41047,43.24247159090909
41049,34.825261921965314
41051,42.5954707278481
41053,47.579747137404574
41055,34.35801630434783
41057,46.18184909326425
41059,34.773783783783784
41061,30.858204225352114
41063,30.0794343575419
41065,33.67822840073529
41067,45.51797462406015
41069,30.681414194915252
41071,46.937890625
42001,42.87784598214286
42003,38.98388157894737
42005,38.420661272321425
42007,37.6478515625
42009,41.325152439024386
42011,40.07427083333334
42013,39.429466911764706
42015,33.16956845238095
42017,40.894109375
42019,37.28477822580645
42021,37.022881610576924
42023,34.6404541015625
42025,35.28453125
42027,37.839432803468206
42029,41.64381300403225
42031,36.63623046875
42033,36.957854055851065
42035,36.4025390625
42037,37.080078125
42039,33.32942533557047
42041,42.426750753012044
42043,40.76640625
42045,42.67974137931035
42047,34.185866477272725
42049,32.335431985294115
42051,39.02601744186046
42053,34.467968750000004
42055,43.34733021653543
42057,43.23613839285714
42059,39.842084478021974
42061,41.293716755319146
42063,38.3833255597015
42065,36.45194174757282
42067,41.139218750000005
42069,33.36810787671233
42071,41.84826061320755
42073,36.52594288793103
42075,40.63412828947368
42077,39.115876116071426
42079,34.82676196808511
42081,35.89474143401016
42083,31.2121484375
42085,34.96328125
42087,40.54610576923076
42089,34.978156250000005
42091,41.43287259615384
42093,38.65230263157895
42095,38.806953125
42097,38.975925164473686
42099,41.199656593406594
42101,42.89660326086957
42103,34.69660027472528
42105,31.71265625
42107,37.261849999999995
42109,39.813541666666666
42111,37.064159058988764
42113,32.29740287162162
42115,32.57002640845071
42117,32.59799831081081
42119,38.65859375
42121,35.25665099557522
42123,32.4921875
42125,38.92237215909091
42127,33.04980630165289
42129,39.03343937125749
42131,33.90637600806452
42133,42.23644049657534
44001,38.8484375
44003,37.175
44005,38.81416015625
44007,36.483869485294115
44009,38.29296875
45001,65.35887500000001
45003,67.37009072580646
45005,69.84887295081967
45007,64.59298270089286
45009,69.11344866071428
45011,68.86775914634147
45013,69.32530487804878
45015,65.85136060393259
45017,66.37053977272728
45019,66.84860733695652
45021,63.261439732142854
45023,62.707455842391305
45025,61.24940413135593
45027,65.00234375
45029,69.19919819078947
45031,62.108957122093024
45033,61.589609375
45035,67.8546875
45037,66.47117820945945
45039,63.58265035377359
45041,62.67322198275862
45043,63.625
45045,63.20234375
45047,65.33253264925374
45049,70.21295731707318
45051,62.50089285714286
45053,70.35166015625
45055,63.03086993243243
45057,61.520312499999996
45059,64.47583235981308
45061,63.01067266949153
45063,65.65680397727273
45065,66.31070478723404
45067,62.25952904929577
45069,61.36725643382353
45071,64.62070723684211
45073,63.104510309278346
45075,67.45044778963415
45077,63.263000000000005
45079,65.03217905405405
45081,65.39507929104478
45083,63.83231301229508
45085,64.45510204081633
45087,63.91864442567568
45089,63.86510799632353
45091,62.12471590909091
46003,20.184839527027027
46005,18.848046874999998
46007,17.470985576923077
46009,22.180578124999997
46011,15.831091308593749
46013,19.827318548387094
46015,21.103102189781023
46017,19.753528225806452
46019,21.06522804054054
46021,19.018837412587413
46023,21.69345238095238
46025,16.495758928571426
46027,23.586444256756756
46029,15.671979166666667
46031,18.374102618243242
46033,19.839001116071426
46035,19.678125
46037,17.108946572580646
46039,16.032734375
46041,18.144128024193545
46043,20.507120535714286
46045,19.085498046875
46047,19.67531818181818
46049,19.136662946428572
46051,18.105528846153845
46053,22.023774857954546
46055,18.351949257425744
46057,15.380156249999999
46059,18.98024320083682
46061,19.03349609375
46063,18.55402644230769
46065,19.060285433070867
46067,20.458125
46069,18.517115542763158
46071,18.646188668224298
46073,19.172100515463917
46075,18.117638036809815
46077,15.72596507352941
46079,15.816015624999999
46081,19.017624080882353
46083,20.832235054347827
46085,19.862935540069685
46087,17.919921875
46089,18.741601562499998
46091,18.279044117647057
46093,20.909382709703948
46095,18.40622839861751
46097,16.99659090909091
46099,18.231713867187498
46101,16.89578125
46103,20.25380359131403
46105,18.37441020256917
46107,18.303331801470588
46109,18.889476864640883
46111,18.941015625
46113,19.945170036764704
46115,19.210775862068964
46117,18.357962866108785
46119,18.626638926630434
46121,18.1541015625
46123,20.936197916666668
46125,20.613932291666668
46127,23.335437499999998
46129,18.511637931034482
46135,22.934650735294117
46137,17.997639627659574
47001,60.854319852941174
47003,63.92411684782609
47005,63.40133568548387
47007,61.526302083333334
47009,61.15630859375
47011,64.18783967391305
47013,58.54961472602739
47015,63.484855769230776
47017,64.13445811170213
47019,53.62841198979592
47021,61.5059375
47023,67.56841517857144
47025,58.0068359375
47027,60.628365384615385
47029,59.121153846153845
47031,63.56506529850746
47033,65.48894230769231
47035,59.92907151442308
47037,62.623852848101265
47039,66.05420918367346
47041,63.56600765306123
47043,61.6175
47045,62.5630625
47047,68.32481617647059
47049,59.176706414473685
47051,63.68298399390244
47053,63.97353940217391
47055,63.315110085227275
47057,59.51672207446809
47059,58.70853618421053
47061,61.23515625
47063,59.69107142857143
47065,64.22123046875001
47067,57.07092633928572
47069,68.63544921875
47071,67.19140625
47073,57.80969606164384
47075,66.90774828767124
47077,66.13510918674699
47079,60.63427610759494
47081,63.295788043478254
47083,61.28421875
47085,62.97299923780488
47087,62.174023437500004
47089,60.91968085106383
47091,51.33055186170213
47093,62.02100694444445
47095,59.2090625
47097,64.73935032894737
47099,63.457080078124996
47101,63.26867187500001
47103,64.0717013888889
47105,63.024465460526315
47107,63.54153846153846
47109,68.24194277108434
47111,60.2896875
47113,67.06899472891567
47115,63.029856418918925
47117,63.43546316964286
47119,63.293901209677415
47121,64.185986328125
47123,61.230397727272724
47125,59.67481250000001
47127,63.804453124999995
47129,60.36128700657895
47131,59.21024305555556
47133,60.7409375
47135,64.77152217741936
47137,59.73526785714286
47139,61.8125
47141,61.81916118421053
47143,62.748467548076924
47145,63.13222987288136
47147,59.549400684931506
47149,64.0703629032258
47151,58.6979301948052
47153,61.61013719512195
47155,58.65894396551724
47157,67.36339673913044
47159,63.02778125
47161,59.443394886363635
47163,55.737500000000004
47165,60.76509789156627
47167,66.21029929577466
47169,62.200328947368426
47171,54.1915625
47173,60.13564189189189
47175,61.57275152439024
47177,63.518303571428575
47179,57.3913722826087
47181,64.75599662162162
47183,60.598823529411774
47185,62.566484375
47187,62.810772058823524
47189,63.22845982142857
48001,71.36139407467533
48003,57.076237824675324
48005,70.72010588842976
48007,63.90546875
48009,55.726875
48011,45.958221153846154
48013,68.35335390127389
48015,66.948681640625
48017,48.2807421875
48019,70.90521294247787
48021,68.8785125
48023,54.380703125
48025,65.10851562500001
48027,70.48421978476821
48029,70.38939861918605
48031,70.99241301546392
48033,52.80492788461538
48035,67.36959821428573
48037,71.6546989889706
48039,64.78089488636364
48041,70.17629894578313
48043,69.92725087412587
48045,46.39004807692308
48047,66.27901218220339
48049,64.80822010869566
48051,69.60815789473685
48053,70.35679898648648
48055,69.22742820945946
48057,63.43845373376624
48059,60.451718750000005
48061,68.27852470930233
48063,71.50208333333333
48065,44.82559003496503
48067,72.04242788461539
48069,45.62667067307692
48071,65.58880859375
48073,71.16796875
48075,49.126810747663555
48077,56.32020958083832
48079,50.21020380434783
48081,61.277232142857144
48083,64.57119908707865
48085,67.08448660714286
48087,46.75080528846154
48089,65.24334239130435
48091,70.77541015625
48093,63.293578923357664
48095,66.98545115894039
48097,60.904358552631585
48099,68.58805147058824
48101,50.252017716535434
48103,63.78886181192661
48105,67.21696145304568
48107,47.195375
48109,68.41799033149171
48111,42.734618506493504
48113,69.08240782374101
48115,51.999453124999995
48117,45.89147321428572
48119,69.31664244186047
48121,65.33377130681819
48123,65.2953125
48125,49.29579326923077
48127,70.48265625
48129,46.259375
48131,64.86400135869566
48133,60.68490384615385
48135,59.108046875
48137,70.68946488294314
48139,70.25010653409092
48141,72.37809198943661
48143,61.826843749999995
48145,71.18264048165138
48147,66.64908536585365
48149,66.57440084586467
48151,55.539620535714285
48153,45.51848776223776
48155,51.71075721153846
48157,66.12767857142858
48159,70.88096217105263
48161,71.48515625
48163,69.7806640625
48165,54.641830357142865
48167,64.35533088235294
48169,50.64927325581396
48171,70.6765625
48173,58.03834134615385
48175,65.12743644067797
48177,67.11341059602648
48179,44.30616258741259
48181,63.74604316546763
48183,71.75609375
48185,69.61514204545455
48187,69.72133353960396
48189,45.282617187499994
48191,48.43873798076923
48193,65.6266826923077
48195,40.544394667832165
48197,50.400515919811326
48199,68.52470703125
48201,67.28961693548388
48203,71.98860774253733
48205,44.66683035714286
48207,55.15533216783217
48209,70.62780283505155
48211,41.90876201923077
48213,71.21503906250001
48215,67.85957306338028
48217,69.79414062500001
48219,48.16260190217392
48221,64.29402901785714
48223,70.10985169491525
48225,71.10174005681819
48227,55.52911931818182
48229,69.44232998454405
48231,68.89002016129034
48233,43.61605769230769
48235,63.978596895973155
