GEOID,tmax
26153,30.415706634521484
26155,29.986425399780273
26157,29.56424903869629
26159,31.324426651000977
26161,30.657909393310547
26163,31.8884220123291
26165,27.27911949157715
27001,23.775318145751953
27003,27.860157012939453
27005,26.742244720458984
27007,25.699310302734375
27009,26.778438568115234
27011,32.56105422973633
27013,30.67268943786621
27015,31.745609283447266
27017,24.332124710083008
27019,29.582860946655273
27021,24.333452224731445
27023,32.8160285949707
27025,27.80303382873535
27027,30.21765899658203
27029,25.679624557495117
27031,25.123401641845703
27033,31.970556259155273
27035,24.232648849487305
27037,30.274192810058594
27039,29.68120574951172
27041,28.569210052490234
27043,30.560775756835938
27045,28.847518920898438
27047,30.150794982910156
27049,30.207767486572266
27051,31.478939056396484
27053,28.72731590270996
27055,29.553691864013672
27057,24.593809127807617
27059,27.08168601989746
27061,24.345684051513672
27063,31.15210723876953
27065,25.484024047851562
27067,30.756471633911133
27069,27.91051483154297
27071,26.375957489013672
27073,32.89844512939453
27075,25.118017196655273
27077,25.9292049407959
27079,30.310327529907227
27081,30.46304702758789
27083,31.683210372924805
27085,30.147686004638672
27087,27.092914581298828
27089,27.839237213134766
27091,30.60400390625
27093,29.67316436767578
27095,25.719770431518555
27097,25.38650894165039
27099,28.93751335144043
27101,30.533618927001953
27103,30.13687515258789
27105,29.545543670654297
27107,29.447607040405273
27109,29.4988956451416
27111,28.024808883666992
27113,27.765491485595703
27115,26.06326675415039
27117,30.356077194213867
27119,28.592622756958008
27121,30.70414161682129
27123,29.191991806030273
27125,28.101259231567383
27127,32.39704513549805
27129,31.748666763305664
27131,30.409242630004883
27133,30.740022659301758
27135,26.209035873413086
27137,25.06951904296875
27139,30.233369827270508
27141,27.495328903198242
27143,30.174068450927734
27145,27.878376007080078
27147,30.17806053161621
27149,32.15726852416992
27151,32.790138244628906
27153,25.968225479125977
27155,32.68402099609375
27157,29.68109703063965
27159,24.982812881469727
27161,30.627782821655273
27163,29.338993072509766
27165,31.304576873779297
27167,31.51861000061035
27169,29.082767486572266
27171,28.506460189819336
27173,32.556575775146484
28001,45.13756561279297
28003,36.975547790527344
28005,48.53519821166992
28007,40.47794723510742
28009,36.71687316894531
28011,37.57517623901367
28013,38.946163177490234
28015,39.585758209228516
28017,39.377471923828125
28019,39.9904899597168
28021,44.15647888183594
28023,47.517364501953125
28025,40.74824142456055
28027,38.69276809692383
28029,45.840576171875
28031,46.91737365722656
28033,37.84223175048828
28035,49.113773345947266
28037,46.29414367675781
28039,51.743446350097656
28041,49.77570343017578
28043,39.077579498291016
28045,53.5639762878418
28047,52.885833740234375
28049,44.517059326171875
28051,40.642189025878906
28053,39.801395416259766
28055,39.75325012207031
28057,40.52516555786133
28059,53.629295349121094
28061,46.43598937988281
28063,44.328983306884766
28065,46.84636688232422
28067,47.944671630859375
28069,45.453041076660156
28071,38.16451644897461
28073,48.70928955078125
28075,46.95687484741211
28077,47.29267883300781
28079,42.23191833496094
28081,39.949012756347656
28083,39.64940643310547
28085,47.17145538330078
28087,42.99958419799805
28089,42.71970748901367
28091,48.50999450683594
28093,37.178897857666016
28095,40.377235412597656
28097,38.80061340332031
28099,43.50310134887695
28101,45.23212814331055
28103,44.22742462158203
28105,41.56874465942383
28107,38.349063873291016
28109,50.982479095458984
28111,49.10926055908203
28113,49.521812438964844
28115,38.943634033203125
28117,38.93229293823242
28119,38.89677810668945
28121,44.40324783325195
28123,43.91284942626953
28125,39.484615325927734
28127,45.69010925292969
28129,45.561344146728516
28131,51.05572509765625
28133,38.48086929321289
28135,38.945335388183594
28137,37.87594223022461
28139,36.91650390625
28141,39.23869705200195
28143,38.565677642822266
28145,38.46446228027344
28147,49.15361404418945
28149,42.96744918823242
28151,37.56793212890625
28153,47.9932861328125
28155,39.167869567871094
28157,46.90357971191406
28159,42.030250549316406
28161,38.60061264038086
28163,41.6534423828125
29001,32.535823822021484
29003,27.990182876586914
29005,26.987119674682617
29007,33.84782028198242
29009,33.621315002441406
29011,30.863727569580078
29013,29.957578659057617
29015,32.57649612426758
29017,36.479671478271484
29019,35.31245040893555
29021,30.250032424926758
29023,37.56787109375
29025,31.949874877929688
29027,35.8796272277832
29029,34.43653106689453
29031,36.111968994140625
29033,32.089393615722656
29035,35.89405059814453
29037,30.805652618408203
29039,33.339656829833984
29041,33.31214904785156
29043,32.642242431640625
29045,31.020092010498047
29047,31.963144302368164
29049,30.943359375
29051,36.193443298339844
29053,34.54301452636719
29055,35.27474594116211
29057,33.57111740112305
29059,32.430641174316406
29061,31.672388076782227
29063,29.479978561401367
29065,33.77586364746094
29067,32.8592643737793
29069,37.7543830871582
29071,36.28501510620117
29073,35.45795440673828
29075,28.508197784423828
29077,32.637535095214844
29079,32.48019027709961
29081,30.31443214416504
29083,31.601802825927734
29085,32.48286437988281
29087,28.226205825805664
29089,34.36760711669922
29091,33.69087600708008
29093,34.797752380371094
29095,31.5201358795166
29097,31.950613021850586
29099,37.71144104003906
29101,31.6742000579834
29103,31.85498046875
29105,33.09664535522461
29107,31.585487365722656
29109,32.805076599121094
29111,31.210020065307617
29113,34.075225830078125
29115,32.53721237182617
29117,32.35695266723633
29119,34.00032424926758
29121,33.23163604736328
29123,35.42082977294922
29125,34.675289154052734
29127,31.945507049560547
29129,31.285085678100586
29131,35.057044982910156
29133,36.64453125
29135,35.1786003112793
29137,33.26148986816406
29139,34.51193618774414
29141,33.756935119628906
29143,36.826988220214844
29145,32.67800521850586
29147,25.75838851928711
29149,35.256141662597656
29151,36.05521774291992
29153,33.86316680908203
29155,36.92388916015625
29157,35.164581298828125
29159,32.42573928833008
29161,33.933311462402344
29163,32.472618103027344
29165,31.89004135131836
29167,33.17787551879883
29169,34.32732009887695
29171,31.58615493774414
29173,32.37698745727539
29175,34.05198287963867
29177,31.900371551513672
29179,35.238929748535156
29181,36.35465621948242
29183,36.02665328979492
29185,32.05859375
29186,35.678829193115234
29187,35.364768981933594
29189,36.42632293701172
29195,32.371131896972656
29197,31.574785232543945
29199,31.348867416381836
29201,37.17438888549805
29203,35.117713928222656
29205,32.130271911621094
29207,37.671871185302734
29209,33.67632293701172
29211,32.03942108154297
29213,34.507652282714844
29215,32.961700439453125
29217,30.125099182128906
29219,35.252723693847656
29221,36.09523010253906
29223,36.846412658691406
29225,31.039878845214844
29227,26.642038345336914
29229,31.694576263427734
29510,36.16386795043945
30001,31.063331604003906
30003,40.08234405517578
30005,42.23974609375
30007,39.55638885498047
30009,35.40896987915039
30011,41.76249694824219
30013,41.847965240478516
30015,45.848026275634766
30017,43.681480407714844
30019,36.9739875793457
30021,42.175567626953125
30023,33.7236213684082
30025,43.51874923706055
30027,43.92735290527344
30029,34.38912582397461
30031,34.23892593383789
30033,43.05697250366211
30035,36.43627166748047
30037,42.44985580444336
30039,35.640235900878906
30041,42.32914733886719
30043,37.935089111328125
30045,39.5427131652832
30047,39.133392333984375
30049,37.32975769042969
30051,43.1672477722168
30053,35.71255874633789
30055,42.038734436035156
30057,33.56881332397461
30059,34.746055603027344
30061,36.07044982910156
30063,37.651023864746094
30065,43.56988525390625
30067,32.19366455078125
30069,45.999874114990234
30071,41.398040771484375
30073,40.319252014160156
30075,41.563316345214844
30077,35.59598922729492
30079,43.870033264160156
30081,35.80133819580078
30083,40.20722198486328
30085,39.4114875793457
30087,41.361087799072266
30089,36.30219268798828
30091,36.58978271484375
30093,36.00605392456055
30095,39.37498092651367
30097,39.27360153198242
30099,40.207366943359375
30101,42.31986618041992
30103,42.52222442626953
30105,38.804351806640625
30107,41.26673126220703
30109,42.28957748413086
30111,41.500648498535156
31001,29.939844131469727
31003,32.374717712402344
31005,42.240135192871094
31007,38.109100341796875
31009,43.9919548034668
31011,31.85434341430664
31013,40.02509307861328
31015,36.58338165283203
31017,46.80032730102539
31019,31.40183448791504
31021,29.250173568725586
31023,30.439119338989258
31025,28.35910987854004
31027,33.46224594116211
31029,41.41815185546875
31031,46.82016372680664
31033,39.39558792114258
31035,29.9310359954834
31037,31.98622703552246
31039,31.9351806640625
31041,39.11669921875
31043,32.393836975097656
31045,40.35249328613281
31047,37.073089599609375
31049,41.39472961425781
31051,33.0311279296875
31053,30.653167724609375
31055,27.571191787719727
31057,41.15794372558594
31059,30.971288681030273
31061,33.45287322998047
31063,40.400447845458984
31065,38.41876220703125
31067,34.496829986572266
31069,41.24241256713867
31071,38.923004150390625
31073,37.0640754699707
31075,42.93546676635742
31077,33.01511001586914
31079,29.120878219604492
31081,29.077329635620117
31083,35.63599395751953
31085,41.207603454589844
31087,41.46732711791992
31089,36.682342529296875
31091,44.60137939453125
31093,30.436386108398438
31095,35.3299560546875
31097,31.34690284729004
31099,31.02194595336914
31101,42.00270462036133
31103,46.5225715637207
31105,36.619483947753906
31107,33.02630615234375
31109,31.05670738220215
31111,41.90435791015625
31113,43.41550064086914
31115,41.63872528076172
31117,43.345611572265625
31119,32.86338424682617
31121,29.786775588989258
31123,40.37898254394531
31125,30.700843811035156
31127,29.393718719482422
31129,32.52268981933594
31131,29.247154235839844
31133,33.08659362792969
31135,41.24325180053711
31137,33.764404296875
31139,32.872798919677734
31141,31.629379272460938
31143,30.401826858520508
31145,40.44770812988281
31147,30.304960250854492
31149,43.139869689941406
31151,32.36003112792969
31153,27.854963302612305
31155,29.98197364807129
31157,40.42588424682617
31159,30.720792770385742
31161,41.83267593383789
31163,32.4949836730957
31165,37.955936431884766
31167,33.485008239746094
31169,33.959163665771484
31171,45.19887924194336
31173,31.484590530395508
31175,36.447975158691406
31177,27.832359313964844
31179,33.326847076416016
31181,32.452064514160156
31183,35.029727935791016
31185,30.023000717163086
32001,44.72352981567383
32003,54.781219482421875
32005,47.44779586791992
32007,39.25595474243164
32009,49.29111862182617
32011,38.29145050048828
32013,37.69847106933594
32015,41.945465087890625
32017,50.896480560302734
32019,46.644046783447266
32021,47.209346771240234
32023,47.48381805419922
32027,40.911739349365234
32029,43.963462829589844
32031,40.86042022705078
32033,40.80338668823242
32510,45.640625
33001,18.34641456604004
33003,18.028797149658203
33005,20.57032012939453
33007,13.843903541564941
33009,16.86449432373047
33011,21.792142868041992
33013,19.14901351928711
33015,23.875452041625977
33017,21.067991256713867
33019,18.28882598876953
34001,44.68263626098633
34003,28.409622192382812
34005,38.37691116333008
34007,36.27753829956055
34009,48.915428161621094
34011,42.44646072387695
34013,29.71902847290039
34015,36.38351821899414
34017,32.494998931884766
34019,30.405366897583008
34021,33.2362060546875
34023,33.68305206298828
34025,36.87404251098633
34027,27.707399368286133
34029,41.449066162109375
34031,26.493200302124023
34033,37.08430480957031
34035,31.00851821899414
34037,26.64785385131836
34039,31.492870330810547
34041,29.47016143798828
35001,42.52903366088867
35003,48.287845611572266
35005,58.01483917236328
35006,42.04722595214844
35007,43.03081130981445
35009,54.228763580322266
35011,58.18946838378906
35013,53.18910217285156
35015,57.463497161865234
35017,53.8037109375
35019,53.21303939819336
35021,48.94114303588867
35023,54.48836898803711
35025,55.80511474609375
35027,51.280208587646484
35028,36.629249572753906
35029,55.18951416015625
35031,39.6337776184082
35033,44.77574920654297
35035,50.36461639404297
35037,54.62033462524414
35039,34.688655853271484
35041,55.567867279052734
35043,37.94574737548828
35045,36.83905792236328
35047,48.7953987121582
35049,41.04874038696289
35051,52.1860237121582
35053,47.71331024169922
35055,34.74762725830078
35057,44.24030685424805
35059,45.290794372558594
35061,45.1870231628418
36001,20.2443904876709
36003,23.058849334716797
36005,32.401031494140625
36007,24.876283645629883
36009,24.30031967163086
36011,24.54083251953125
36013,27.848251342773438
36015,24.924962997436523
36017,23.377164840698242
36019,13.204866409301758
36021,22.452869415283203
36023,23.609390258789062
36025,23.793336868286133
36027,23.632265090942383
36029,26.80370330810547
36031,14.343511581420898
36033,12.564516067504883
36035,19.86985969543457
36037,25.11635971069336
36039,21.632619857788086
36041,18.06686782836914
36043,20.5495662689209
36045,16.390199661254883
36047,34.183380126953125
36049,18.852195739746094
36051,24.93819236755371
36053,22.865257263183594
36055,25.67348289489746
36057,19.859853744506836
36059,33.95395278930664
36061,32.90351486206055
36063,26.2996826171875
36065,21.891813278198242
36067,24.272388458251953
36069,24.241313934326172
36071,24.291074752807617
36073,26.026180267333984
36075,22.84916877746582
36077,22.046245574951172
36079,24.587261199951172
36081,33.85383224487305
36083,21.068788528442383
36085,34.38007736206055
36087,26.21938133239746
36089,13.532325744628906
36091,19.238370895385742
36093,19.2929744720459
36095,20.52653694152832
36097,24.277219772338867
36099,24.93749237060547
36101,23.328598022460938
36103,35.85619354248047
36105,24.77744483947754
36107,25.60011863708496
36109,25.00787353515625
36111,22.75687026977539
36113,17.52981185913086
36115,19.00565528869629
36117,24.271923065185547
36119,27.5402889251709
36121,23.415332794189453
36123,24.375471115112305
37001,37.37712478637695
37003,36.49391174316406
37005,34.912742614746094
37007,39.28364944458008
37009,36.35902786254883
37011,38.63231658935547
37013,62.09866714477539
37015,54.62372970581055
37017,46.70014953613281
37019,56.30744171142578
37021,39.575355529785156
37023,38.13267135620117
37025,38.002498626708984
37027,37.522705078125
37029,60.91859817504883
37031,67.67334747314453
37033,36.437191009521484
37035,36.99233627319336
37037,39.23447799682617
37039,41.85389709472656
37041,59.86748123168945
37043,41.49501037597656
37045,38.347084045410156
37047,47.727210998535156
37049,61.76633834838867
37051,43.440731048583984
37053,62.21733474731445
37055,67.260986328125
37057,36.84320831298828
37059,36.24612808227539
37061,52.00507354736328
37063,39.92582321166992
37065,48.68394470214844
37067,36.09078598022461
37069,43.44923400878906
37071,38.921146392822266
37073,55.63475799560547
37075,41.02113342285156
37077,39.59117889404297
37079,50.57827377319336
37081,36.36071014404297
37083,45.17966842651367
37085,42.76536178588867
37087,38.555076599121094
37089,37.12220001220703
37091,51.953895568847656
37093,41.375701904296875
37095,68.00270080566406
37097,36.5956916809082
37099,39.27743911743164
37101,45.215457916259766
37103,58.93448257446289
37105,40.498680114746094
37107,52.76600646972656
37109,37.94308090209961
37111,39.74217987060547
37113,40.734779357910156
37115,41.94947814941406
37117,55.08870315551758
37119,38.63545227050781
37121,40.12755584716797
37123,38.85943603515625
37125,40.124732971191406
37127,45.39466094970703
37129,62.409366607666016
37131,46.07463073730469
37133,61.958885192871094
37135,38.21580505371094
37137,65.67365264892578
37139,61.376712799072266
37141,57.4321174621582
37143,60.89325714111328
37145,37.2688102722168
37147,53.88483810424805
37149,38.094337463378906
37151,37.67417526245117
37153,40.29248046875
37155,42.61827850341797
37157,36.34745407104492
37159,37.17408752441406
37161,38.493629455566406
37163,46.66389083862305
37165,41.26493835449219
37167,38.41374969482422
37169,36.682762145996094
37171,36.913272857666016
37173,39.39712905883789
37175,38.55199432373047
37177,66.49105072021484
37179,38.741539001464844
37181,40.50489807128906
37183,42.5949821472168
37185,41.48345184326172
37187,63.0072021484375
37189,37.752681732177734
37191,47.83321762084961
37193,36.89263153076172
37195,46.98468017578125
37197,36.36981964111328
37199,40.484588623046875
38001,43.35013198852539
38003,34.005859375
38005,32.80253219604492
38007,40.6928825378418
38009,31.355012893676758
38011,44.38957214355469
38013,30.668067932128906
38015,31.91666030883789
38017,31.2851619720459
38019,28.900253295898438
38021,34.1427116394043
38023,32.57632064819336
38025,38.32228469848633
38027,34.92363357543945
38029,36.431488037109375
38031,35.57662582397461
38033,41.85567092895508
38035,30.298477172851562
38037,38.709228515625
38039,33.9243049621582
38041,41.80104064941406
38043,33.536598205566406
38045,35.31004333496094
38047,35.769554138183594
38049,34.651607513427734
38051,35.89507293701172
38053,37.68354797363281
38055,35.55803680419922
38057,37.597999572753906
38059,35.470394134521484
38061,34.099666595458984
38063,31.873611450195312
38065,35.15271759033203
38067,29.469356536865234
38069,32.08003234863281
38071,32.09716033935547
38073,32.310508728027344
38075,32.494873046875
38077,32.07989501953125
38079,29.790525436401367
38081,31.75889015197754
38083,33.038238525390625
38085,37.605323791503906
38087,43.91793441772461
38089,40.91913986206055
38091,30.647912979125977
38093,36.04131317138672
38095,30.31011199951172
38097,29.868484497070312
38099,29.884735107421875
38101,35.650543212890625
38103,32.95115280151367
38105,35.02251052856445
39001,36.389949798583984
39003,30.598905563354492
39005,31.372020721435547
39007,30.833032608032227
39009,34.92880630493164
39011,30.1422119140625
39013,33.160301208496094
39015,36.48515319824219
39017,33.425079345703125
39019,32.24177169799805
39021,30.97733497619629
39023,32.04854965209961
39025,36.261653900146484
39027,33.92516326904297
39029,31.602863311767578
39031,32.77750778198242
39033,31.95730972290039
39035,31.680587768554688
39037,30.788408279418945
39039,29.524595260620117
39041,32.284297943115234
39043,32.244667053222656
39045,33.270240783691406
39047,33.33146286010742
39049,33.294578552246094
39051,30.73281478881836
39053,36.0579719543457
39055,29.836647033691406
39057,33.008079528808594
39059,33.175315856933594
39061,35.166812896728516
39063,31.687644958496094
39065,31.66218376159668
39067,32.98509979248047
39069,30.682720184326172
39071,35.139732360839844
39073,33.56806945800781
39075,31.829633712768555
39077,31.701282501220703
39079,35.33932876586914
39081,32.57207107543945
39083,31.48812484741211
39085,31.5878849029541
39087,36.83220291137695
39089,32.648536682128906
39091,30.770166397094727
39093,31.646421432495117
39095,32.90561294555664
39097,32.4221305847168
39099,31.249221801757812
39101,32.19992446899414
39103,31.366592407226562
39105,35.43207931518555
39107,28.95707893371582
39109,32.157527923583984
39111,33.65174102783203
39113,32.75886535644531
39115,34.09822463989258
39117,31.24342155456543
39119,33.53461837768555
39121,33.824493408203125
39123,33.16843795776367
39125,28.985546112060547
39127,33.369415283203125
39129,33.553382873535156
39131,35.29059982299805
39133,31.188549041748047
39135,31.33156394958496
39137,30.409015655517578
39139,31.4132022857666
39141,34.338829040527344
39143,32.72434616088867
39145,36.22331619262695
39147,32.19492721557617
39149,30.442279815673828
39151,32.195701599121094
39153,32.10670852661133
39155,30.70361328125
39157,32.69401931762695
39159,31.844970703125
39161,28.502521514892578
39163,34.57560729980469
39165,33.92719268798828
39167,35.33733367919922
39169,31.58661460876465
39171,29.390201568603516
39173,31.850496292114258
39175,32.39553451538086
40001,34.493865966796875
40003,32.305049896240234
40005,40.39011764526367
40007,39.6240348815918
40009,43.879295349121094
40011,34.3360710144043
40013,41.00023651123047
40015,38.473323822021484
40017,35.88231658935547
40019,45.49113845825195
40021,34.79965591430664
40023,40.839420318603516
40025,42.08523941040039
40027,39.549949645996094
40029,41.40990447998047
40031,42.904884338378906
40033,45.09722900390625
40035,33.0369873046875
40037,34.36859130859375
40039,36.27124786376953
40041,34.06487274169922
40043,33.79663848876953
40045,38.734519958496094
40047,34.16154098510742
40049,44.87991714477539
40051,40.1270866394043
40053,34.722721099853516
40055,45.48029327392578
40057,47.73023986816406
40059,34.564483642578125
40061,37.09440994262695
40063,38.0191650390625
40065,47.326141357421875
40067,44.58256149291992
40069,44.851444244384766
40071,36.91194534301758
40073,34.15247344970703
40075,42.948184967041016
40077,37.7935676574707
40079,38.63922119140625
40081,35.7654914855957
40083,34.80502700805664
40085,44.12354278564453
40087,41.18840789794922
40089,42.60165023803711
40091,35.60267639160156
40093,32.38671875
40095,43.742862701416016
40097,34.255489349365234
40099,47.07967758178711
40101,35.53923416137695
40103,36.11369323730469
40105,33.739219665527344
40107,35.62944412231445
40109,36.253719329833984
40111,34.660465240478516
40113,35.34806442260742
40115,32.85988235473633
40117,35.194942474365234
40119,35.317352294921875
40121,37.18605422973633
40123,43.839080810546875
40125,39.65913772583008
40127,39.56624221801758
40129,41.298919677734375
40131,33.88959503173828
40133,38.866615295410156
40135,36.403995513916016
40137,43.64404296875
40139,42.564178466796875
40141,46.81559371948242
40143,33.85602951049805
40145,34.521766662597656
40147,34.67920684814453
40149,38.954322814941406
40151,32.596946716308594
40153,33.5754508972168
41001,33.4659309387207
41003,49.00264358520508
41005,45.091426849365234
41007,48.79343032836914
41009,47.739219665527344
41011,53.725624084472656
41013,40.208343505859375
41015,51.41958999633789
41017,38.73981857299805
41019,45.42726516723633
41021,46.31098175048828
41023,38.79092788696289
41025,39.07453918457031
41027,40.06095504760742
41029,42.7758903503418
41031,43.023521423339844
41033,45.366180419921875
41035,37.18205642700195
41037,38.34636688232422
41039,45.64836120605469
41041,51.02976608276367
41043,45.567710876464844
41045,37.94294738769531
41047,47.25818634033203
41049,46.85728073120117
41051,48.72836685180664
41053,49.2177734375
41055,44.57597732543945
41057,47.91017150878906
41059,45.03474807739258
41061,36.855812072753906
41063,37.16762924194336
41065,42.82819747924805
41067,48.545799255371094
41069,42.612396240234375
41071,48.88024139404297
42001,28.066747665405273
42003,32.505123138427734
42005,29.480159759521484
42007,32.17413330078125
42009,28.067045211791992
42011,29.1094913482666
42013,26.296104431152344
42015,25.200763702392578
42017,30.62110137939453
42019,30.45248794555664
42021,25.298593521118164
42023,24.242223739624023
42025,27.606201171875
42027,24.673721313476562
42029,30.979461669921875
42031,27.657581329345703
42033,24.981801986694336
42035,24.885473251342773
42037,26.22457504272461
42039,28.509113311767578
42041,27.588462829589844
42043,27.5325984954834
42045,32.295555114746094
42047,25.022043228149414
42049,29.624420166015625
42051,30.481264114379883
42053,26.231168746948242
42055,28.262516021728516
42057,28.791112899780273
42059,33.06732177734375
42061,27.097822189331055
42063,27.57628059387207
42065,26.338563919067383
42067,26.102598190307617
42069,27.57197380065918
42071,30.116487503051758
42073,31.46762466430664
42075,28.311832427978516
42077,29.345264434814453
42079,26.804468154907227
42081,25.116924285888672
42083,24.47043228149414
42085,29.838672637939453
42087,25.61908721923828
42089,27.894927978515625
42091,30.348670959472656
42093,26.787622451782227
42095,29.750879287719727
42097,26.70306396484375
42099,26.63104248046875
42101,32.41950607299805
42103,26.87713623046875
42105,23.034786224365234
42107,26.725366592407227
42109,26.356477737426758
42111,26.94784927368164
42113,23.44049835205078
42115,26.268020629882812
42117,23.23356056213379
42119,26.319242477416992
42121,27.792591094970703
42123,26.122148513793945
42125,32.917724609375
42127,26.905685424804688
42129,30.383981704711914
42131,26.597986221313477
42133,29.496549606323242
44001,35.55473709106445
44003,33.29240417480469
44005,37.3032112121582
44007,31.11698341369629
44009,35.690765380859375
45001,39.53773498535156
45003,42.69905471801758
45005,44.18570327758789
45007,39.259952545166016
45009,43.048038482666016
45011,43.529598236083984
45013,47.217811584472656
45015,44.96333312988281
45017,42.86807632446289
45019,47.67559814453125
45021,38.67168426513672
45023,39.13761520385742
45025,40.23953628540039
45027,42.47895812988281
45029,44.773712158203125
45031,41.4571533203125
45033,42.558448791503906
45035,44.61996078491211
45037,41.79802322387695
45039,40.66397476196289
45041,42.522796630859375
45043,45.55493927001953
45045,38.93695831298828
45047,40.075103759765625
45049,44.35401153564453
45051,46.552982330322266
45053,46.2607307434082
45055,41.81470489501953
45057,39.98762893676758
45059,39.03059387207031
45061,41.87831115722656
45063,41.60713195800781
45065,41.037662506103516
45067,43.37467956542969
45069,41.39118957519531
45071,40.05777359008789
45073,39.97189712524414
45075,43.06415557861328
45077,40.4014778137207
45079,42.45451736450195
45081,40.875404357910156
45083,38.61604690551758
45085,42.43048095703125
45087,38.405799865722656
45089,43.016624450683594
45091,38.972015380859375
46003,33.91721725463867
46005,33.341922760009766
46007,46.31713104248047
46009,32.93042755126953
46011,29.847503662109375
46013,34.427452087402344
46015,39.03062057495117
46017,40.76598358154297
46019,41.87228775024414
46021,39.69240951538086
46023,35.20426940917969
46025,29.802776336669922
46027,33.74921417236328
46029,28.895885467529297
46031,41.43232345581055
46033,38.31007766723633
46035,32.81000900268555
46037,29.581174850463867
46039,29.89923858642578
46041,44.842010498046875
46043,33.241416931152344
46045,38.371238708496094
46047,40.295013427734375
46049,39.24993896484375
46051,31.14203643798828
46053,40.654178619384766
46055,48.0632438659668
46057,29.22427749633789
46059,38.86773681640625
46061,32.914886474609375
46063,44.524173736572266
46065,46.359195709228516
46067,32.85499954223633
46069,42.122928619384766
46071,47.95998001098633
46073,34.68251419067383
46075,48.700836181640625
46077,30.020845413208008
46079,31.40958595275879
46081,34.54182434082031
46083,32.781272888183594
46085,46.55593490600586
46087,33.047767639160156
46089,36.61425018310547
46091,30.107995986938477
46093,44.9082145690918
46095,49.06856918334961
46097,31.86701011657715
46099,32.52251052856445
46101,31.110273361206055
46103,42.27524948120117
46105,44.970829010009766
46107,42.75027847290039
46109,31.469945907592773
46111,32.598731994628906
46113,44.284271240234375
46115,34.35726547241211
46117,48.2866325378418
46119,45.31831359863281
46121,48.54151153564453
46123,47.791053771972656
46125,33.39571762084961
46127,32.87869644165039
46129,41.43906021118164
46135,33.477783203125
46137,46.69636917114258
47001,42.41217803955078
47003,44.88874053955078
47005,39.44436264038086
47007,42.831966400146484
47009,42.659812927246094
47011,43.42849349975586
47013,41.088829040527344
47015,44.672969818115234
47017,37.147640228271484
47019,41.95054626464844
47021,41.623985290527344
47023,36.58014678955078
47025,40.812217712402344
47027,44.30274963378906
47029,44.03893280029297
47031,44.725669860839844
47033,36.00010681152344
47035,42.26395034790039
47037,42.850955963134766
47039,38.631473541259766
47041,44.45148468017578
47043,40.67839050292969
47045,36.03706359863281
47047,36.5650749206543
47049,42.06093215942383
47051,44.90528106689453
47053,35.767662048339844
47055,42.59375762939453
47057,42.499752044677734
47059,44.62083435058594
47061,42.41321563720703
47063,43.96310806274414
47065,43.49453353881836
47067,43.213966369628906
47069,36.042381286621094
47071,38.20223617553711
47073,44.55461120605469
47075,36.06307601928711
47077,37.57863998413086
47079,36.87454605102539
47081,40.55133819580078
47083,40.34128952026367
47085,40.284420013427734
47087,44.4859619140625
47089,43.81302261352539
47091,40.02183151245117
47093,42.999847412109375
47095,35.676170349121094
47097,36.6219596862793
47099,40.677001953125
47101,39.790889739990234
47103,44.520225524902344
47105,43.56839370727539
47107,43.4507942199707
47109,36.31394577026367
47111,43.36867141723633
47113,36.44756317138672
47115,43.4046630859375
47117,43.742469787597656
47119,42.73221969604492
47121,44.19169235229492
47123,42.52002716064453
47125,40.847679138183594
47127,45.1057243347168
47129,42.62382507324219
47131,34.71124267578125
47133,43.78077697753906
47135,39.25931167602539
47137,43.055763244628906
47139,42.431148529052734
47141,43.8049430847168
47143,43.77791976928711
47145,44.00886917114258
47147,41.353851318359375
47149,44.36133575439453
47151,41.514217376708984
47153,42.26571273803711
47155,41.756385803222656
47157,37.68779373168945
47159,44.06474685668945
47161,39.5900764465332
47163,43.8923225402832
47165,42.94441604614258
47167,37.0203857421875
47169,43.680110931396484
47171,41.5915641784668
47173,41.79315185546875
47175,42.70297622680664
47177,44.51662826538086
47179,44.30327224731445
47181,39.02987289428711
47183,35.17713165283203
47185,43.627052307128906
47187,42.79915237426758
47189,43.80266571044922
48001,43.696075439453125
48003,55.64602279663086
48005,49.44588088989258
48007,57.336875915527344
48009,49.6611328125
48011,47.85991668701172
48013,66.84319305419922
48015,52.49431610107422
48017,53.49904251098633
48019,61.901275634765625
48021,55.57720184326172
48023,51.832401275634766
48025,59.46728515625
48027,52.815921783447266
48029,64.27098083496094
48031,56.416141510009766
48033,54.140892028808594
48035,52.49055480957031
48037,42.14040756225586
48039,54.613494873046875
48041,48.68663787841797
48043,61.325828552246094
48045,50.22193145751953
48047,65.49430847167969
48049,57.736846923828125
48051,50.607627868652344
48053,53.52845001220703
48055,57.617645263671875
48057,56.01685333251953
48059,55.41880798339844
48061,66.00909423828125
48063,42.06080627441406
48065,46.498905181884766
48067,40.90016174316406
48069,50.886627197265625
48071,51.3665657043457
48073,45.286766052246094
48075,50.539764404296875
48077,46.84177017211914
48079,54.359588623046875
48081,56.65578842163086
48083,57.4087028503418
48085,42.58662033081055
48087,47.78776550292969
48089,55.11973190307617
48091,59.76594543457031
48093,57.397029876708984
48095,56.907806396484375
48097,42.64696502685547
48099,54.37511444091797
48101,52.4901123046875
48103,60.154930114746094
48105,59.4874267578125
48107,53.486488342285156
48109,55.54178237915039
48111,45.711692810058594
48113,47.31147003173828
48115,54.581871032714844
48117,51.45645523071289
