GEOID,tmax
26157,39.433475494384766
26159,40.88063049316406
26161,41.21448516845703
26163,43.9764289855957
26165,41.033836364746094
27001,31.956438064575195
27003,34.68730545043945
27005,34.729705810546875
27007,34.47050857543945
27009,32.56297302246094
27011,39.4602165222168
27013,32.332637786865234
27015,33.510398864746094
27017,32.96906661987305
27019,32.456298828125
27021,32.997161865234375
27023,38.30525588989258
27025,35.995731353759766
27027,37.38114929199219
27029,34.45625305175781
27031,32.46696853637695
27033,33.30332565307617
27035,32.361572265625
27037,33.67716979980469
27039,32.20294952392578
27041,36.661678314208984
27043,31.97237777709961
27045,34.09962844848633
27047,32.30241775512695
27049,33.48944091796875
27051,40.08019256591797
27053,33.08979034423828
27055,36.726829528808594
27057,33.91130828857422
27059,35.448028564453125
27061,32.38973617553711
27063,33.235992431640625
27065,34.78859329223633
27067,34.042137145996094
27069,38.4418830871582
27071,33.05653381347656
27073,38.184627532958984
27075,31.69970703125
27077,34.6680793762207
27079,32.608642578125
27081,32.75503921508789
27083,34.81563186645508
27085,32.10918426513672
27087,35.34400177001953
27089,36.82368850708008
27091,32.18571472167969
27093,32.018150329589844
27095,33.53020095825195
27097,32.610870361328125
27099,32.453125
27101,31.83623695373535
27103,32.9364013671875
27105,31.781278610229492
27107,36.92768096923828
27109,33.59519958496094
27111,35.658042907714844
27113,35.48501205444336
27115,34.62417984008789
27117,31.408723831176758
27119,36.90468978881836
27121,38.02717208862305
27123,34.462825775146484
27125,35.73578643798828
27127,34.34988784790039
27129,33.780731201171875
27131,32.244712829589844
27133,32.77739334106445
27135,36.131065368652344
27137,31.909399032592773
27139,32.910255432128906
27141,32.9642219543457
27143,32.725921630859375
27145,33.158172607421875
27147,31.743207931518555
27149,40.7896842956543
27151,39.68539810180664
27153,33.68254470825195
27155,39.7929573059082
27157,34.593040466308594
27159,33.482975006103516
27161,32.13044357299805
27163,35.06148910522461
27165,32.86116027832031
27167,38.413169860839844
27169,34.94254684448242
27171,32.064327239990234
27173,36.65019226074219
28001,79.5462875366211
28003,63.56119918823242
28005,84.66368103027344
28007,70.84273529052734
28009,62.56106948852539
28011,61.60091781616211
28013,67.3665771484375
28015,68.28762817382812
28017,68.65803527832031
28019,69.15950775146484
28021,78.04122924804688
28023,78.44316101074219
28025,70.8116226196289
28027,61.499671936035156
28029,81.57854461669922
28031,82.31098937988281
28033,61.742305755615234
28035,82.07270050048828
28037,82.30134582519531
28039,82.060302734375
28041,80.82864379882812
28043,67.19007110595703
28045,82.90229034423828
28047,82.83226776123047
28049,78.53780364990234
28051,70.87464141845703
28053,69.6810531616211
28055,70.62478637695312
28057,68.74095916748047
28059,82.79753875732422
28061,79.72249603271484
28063,79.06138610839844
28065,83.04645538330078
28067,81.22035217285156
28069,75.4410171508789
28071,65.68192291259766
28073,82.69725799560547
28075,77.16058349609375
28077,83.93803405761719
28079,75.03450012207031
28081,67.97782897949219
28083,67.30394744873047
28085,83.7690658569336
28087,73.90501403808594
28089,76.56599426269531
28091,83.82685089111328
28093,62.656944274902344
28095,70.90625762939453
28097,67.32984924316406
28099,75.34895324707031
28101,78.0941390991211
28103,74.52320861816406
28105,71.08837127685547
28107,64.70147705078125
28109,83.2382583618164
28111,81.41442108154297
28113,85.18873596191406
28115,66.94387817382812
28117,66.01084899902344
28119,63.623531341552734
28121,79.55760192871094
28123,78.3531265258789
28125,70.5723648071289
28127,81.7810287475586
28129,80.69509887695312
28131,82.46865844726562
28133,64.93402099609375
28135,65.6618881225586
28137,63.023284912109375
28139,63.67018508911133
28141,65.7425765991211
28143,61.63218688964844
28145,65.66096496582031
28147,84.4932632446289
28149,74.93802642822266
28151,65.8023681640625
28153,79.26909637451172
28155,67.96037292480469
28157,82.79244232177734
28159,72.22489929199219
28161,66.7222671508789
28163,73.99149322509766
29001,39.25951385498047
29003,37.0503044128418
29005,38.473201751708984
29007,39.99201202392578
29009,39.80613327026367
29011,35.03511047363281
29013,33.73810958862305
29015,36.08604431152344
29017,43.383697509765625
29019,39.10517501831055
29021,37.052345275878906
29023,46.46162414550781
29025,36.43208312988281
29027,39.911338806152344
29029,38.78254318237305
29031,44.35865783691406
29033,35.68423080444336
29035,45.71866226196289
29037,34.97084426879883
29039,37.321468353271484
29041,37.7248649597168
29043,39.90435791015625
29045,38.51724624633789
29047,35.623573303222656
29049,36.24855041503906
29051,38.743751525878906
29053,37.26518630981445
29055,40.570125579833984
29057,37.74628829956055
29059,38.76390838623047
29061,37.02898025512695
29063,37.2562255859375
29065,40.50334930419922
29067,40.78345489501953
29069,50.463279724121094
29071,40.35655212402344
29073,39.84208297729492
29075,37.36262130737305
29077,38.94163513183594
29079,36.294586181640625
29081,36.35783386230469
29083,34.1589241027832
29085,37.389808654785156
29087,37.280113220214844
29089,38.176692962646484
29091,42.000732421875
29093,42.2087287902832
29095,35.237083435058594
29097,36.81833267211914
29099,41.33262252807617
29101,35.342918395996094
29103,39.280029296875
29105,39.44147872924805
29107,34.95420455932617
29109,38.0728759765625
29111,39.65412521362305
29113,40.751747131347656
29115,37.22230529785156
29117,36.26447677612305
29119,39.44244384765625
29121,39.549354553222656
29123,42.30291748046875
29125,40.01372528076172
29127,40.52244567871094
29129,35.22054672241211
29131,38.84518814086914
29133,51.82254409790039
29135,37.30287551879883
29137,39.629783630371094
29139,40.006919860839844
29141,36.40522766113281
29143,50.91033172607422
29145,38.20549392700195
29147,37.103248596191406
29149,44.43711853027344
29151,39.931541442871094
29153,41.99430847167969
29155,52.961822509765625
29157,42.17919921875
29159,35.84838104248047
29161,40.32040786743164
29163,40.29545974731445
29165,37.02328109741211
29167,38.523258209228516
29169,40.08338165283203
29171,36.47099685668945
29173,40.602149963378906
29175,39.07602310180664
29177,35.13057327270508
29179,43.766944885253906
29181,46.14793014526367
29183,41.65242385864258
29185,35.45455551147461
29186,41.46700668334961
29187,41.623268127441406
29189,41.57503890991211
29195,36.56455993652344
29197,37.83579635620117
29199,37.98554229736328
29201,47.819087982177734
29203,42.8205680847168
29205,39.34765625
29207,46.92390060424805
29209,40.50505828857422
29211,36.698577880859375
29213,42.224449157714844
29215,40.11159133911133
29217,33.95704650878906
29219,40.20634841918945
29221,41.19646072387695
29223,45.07185745239258
29225,39.10274124145508
29227,36.54742431640625
29229,39.60198211669922
29510,41.84394454956055
30001,44.49647521972656
30003,46.31233215332031
30005,46.988128662109375
30007,43.71676254272461
30009,39.66130447387695
30011,42.82078552246094
30013,46.29021453857422
30015,49.50408172607422
30017,44.213157653808594
30019,40.64299011230469
30021,43.224544525146484
30023,42.103851318359375
30025,40.811832427978516
30027,47.24374008178711
30029,37.688941955566406
30031,42.82495880126953
30033,47.57579803466797
30035,43.590023040771484
30037,44.007049560546875
30039,42.38448715209961
30041,49.7624397277832
30043,44.3470344543457
30045,43.956478118896484
30047,40.07977294921875
30049,43.69742965698242
30051,54.89851379394531
30053,38.48610305786133
30055,45.02661895751953
30057,45.29843521118164
30059,42.3017692565918
30061,41.19966506958008
30063,41.68572235107422
30065,45.155548095703125
30067,42.74106216430664
30069,48.88447952270508
30071,47.6252555847168
30073,48.521629333496094
30075,44.505088806152344
30077,41.7828254699707
30079,43.45980453491211
30081,42.57033157348633
30083,44.430335998535156
30085,43.435760498046875
30087,45.790008544921875
30089,40.28596115112305
30091,43.06636047363281
30093,43.73872756958008
30095,42.1005744934082
30097,44.93427276611328
30099,47.799415588378906
30101,50.07981872558594
30103,46.08224868774414
30105,44.08049392700195
30107,45.71656036376953
30109,41.0408935546875
30111,41.856536865234375
31001,40.3293342590332
31003,40.297481536865234
31005,34.38362121582031
31007,33.92796325683594
31009,43.42554473876953
31011,42.467933654785156
31013,37.01495361328125
31015,39.43153381347656
31017,44.32381057739258
31019,39.82062530517578
31021,39.77789306640625
31023,41.8105583190918
31025,40.861446380615234
31027,37.31901931762695
31029,39.33903884887695
31031,39.6521110534668
31033,31.569272994995117
31035,40.65291213989258
31037,43.418148040771484
31039,40.83192825317383
31041,40.82927322387695
31043,37.3392219543457
31045,40.265132904052734
31047,39.45772933959961
31049,34.515907287597656
31051,36.92707824707031
31053,42.16562271118164
31055,41.24429702758789
31057,37.806739807128906
31059,40.65093994140625
31061,40.80520248413086
31063,41.3513069152832
31065,38.22520065307617
31067,42.71089172363281
31069,33.313941955566406
31071,43.310184478759766
31073,37.98250961303711
31075,34.47749328613281
31077,44.1256217956543
31079,41.86442565917969
31081,41.882568359375
31083,39.196563720703125
31085,38.84819793701172
31087,37.078369140625
31089,40.508026123046875
31091,36.65705871582031
31093,43.594329833984375
31095,41.99671936035156
31097,40.806556701660156
31099,38.9437141418457
31101,36.49545669555664
31103,42.178897857666016
31105,34.159873962402344
31107,38.569557189941406
31109,42.416358947753906
31111,40.52568817138672
31113,39.70948028564453
31115,42.72039794921875
31117,36.81565856933594
31119,41.218170166015625
31121,43.04963302612305
31123,32.525516510009766
31125,42.960872650146484
31127,39.46776580810547
31129,41.03028106689453
31131,40.53623580932617
31133,40.68833541870117
31135,38.598575592041016
31137,37.74557113647461
31139,39.12451934814453
31141,42.573089599609375
31143,42.14750671386719
31145,39.25942611694336
31147,38.780029296875
31149,42.563777923583984
31151,41.7199592590332
31153,41.238258361816406
31155,42.27964401245117
31157,35.748252868652344
31159,41.452476501464844
31161,37.81961441040039
31163,42.89326477050781
31165,40.01541519165039
31167,41.89348220825195
31169,40.755924224853516
31171,41.14228820800781
31173,38.3253288269043
31175,43.764930725097656
31177,40.73875045776367
31179,39.22500991821289
31181,41.16606903076172
31183,43.743045806884766
31185,41.156883239746094
32001,57.60469055175781
32003,63.8314323425293
32005,57.60142517089844
32007,52.87114334106445
32009,60.4025764465332
32011,53.60111999511719
32013,58.928218841552734
32015,54.171382904052734
32017,58.78998947143555
32019,58.63882064819336
32021,58.69427490234375
32023,58.79526138305664
32027,58.901031494140625
32029,56.22114944458008
32031,59.79002380371094
32033,52.62807846069336
32510,57.9305305480957
33001,48.64788818359375
33003,46.395225524902344
33005,47.93817138671875
33007,38.167999267578125
33009,45.078582763671875
33011,49.656288146972656
33013,49.26716995239258
33015,51.533973693847656
33017,51.020713806152344
33019,47.90840148925781
34001,64.43782043457031
34003,59.38972473144531
34005,63.16334915161133
34007,64.551025390625
34009,65.9825210571289
34011,67.99685668945312
34013,59.439537048339844
34015,65.64877319335938
34017,60.1501350402832
34019,59.38191604614258
34021,61.746063232421875
34023,61.6806640625
34025,62.07640075683594
34027,56.81309127807617
34029,62.12323760986328
34031,56.95683670043945
34033,67.42022705078125
34035,60.40744400024414
34037,55.28309631347656
34039,60.24199295043945
34041,57.2678337097168
35001,33.1589241027832
35003,30.192129135131836
35005,34.42194747924805
35006,27.273271560668945
35007,37.80279541015625
35009,27.44427490234375
35011,32.25730514526367
35013,39.34578323364258
35015,34.719505310058594
35017,39.98026657104492
35019,37.32609939575195
35021,33.39487075805664
35023,41.66560745239258
35025,30.27900505065918
35027,37.989620208740234
35028,30.96754264831543
35029,42.1259651184082
35031,31.473541259765625
35033,41.29920196533203
35035,41.99546432495117
35037,29.475797653198242
35039,35.42243194580078
35041,27.10230827331543
35043,34.36532211303711
35045,39.00138473510742
35047,39.370391845703125
35049,33.63022232055664
35051,42.70261001586914
35053,33.84869384765625
35055,35.03395462036133
35057,32.211124420166016
35059,30.973222732543945
35061,32.81610107421875
36001,50.581295013427734
36003,47.00379180908203
36005,59.8173828125
36007,47.574363708496094
36009,46.24296188354492
36011,46.13130569458008
36013,45.85398864746094
36015,48.733036041259766
36017,45.642024993896484
36019,38.780494689941406
36021,52.96759033203125
36023,45.048095703125
36025,47.078365325927734
36027,56.0816535949707
36029,48.1895637512207
36031,39.143829345703125
36033,37.26310348510742
36035,47.06539535522461
36037,48.38801574707031
36039,50.156246185302734
36041,40.875831604003906
36043,42.382850646972656
36045,42.051841735839844
36047,59.83179473876953
36049,40.06877899169922
36051,48.638370513916016
36053,44.496402740478516
36055,48.51416778564453
36057,49.37879943847656
36059,59.778221130371094
36061,59.769920349121094
36063,47.93252182006836
36065,43.72244644165039
36067,45.80689239501953
36069,47.35739517211914
36071,55.789249420166016
36073,48.849937438964844
36075,44.524600982666016
36077,45.7673454284668
36079,57.023250579833984
36081,60.10808181762695
36083,50.04250717163086
36085,60.263671875
36087,58.22718048095703
36089,39.16889953613281
36091,49.472103118896484
36093,49.967002868652344
36095,47.9997444152832
36097,47.463069915771484
36099,47.44925308227539
36101,47.75310516357422
36103,59.138187408447266
36105,50.88748550415039
36107,48.00492477416992
36109,46.958961486816406
36111,52.287315368652344
36113,45.275516510009766
36115,47.80992889404297
36117,45.90786361694336
36119,58.91499328613281
36121,46.44776916503906
36123,47.53173065185547
37001,73.31188201904297
37003,75.19819641113281
37005,69.37742614746094
37007,74.532470703125
37009,68.91773986816406
37011,68.80088806152344
37013,73.523193359375
37015,70.43961334228516
37017,77.38630676269531
37019,77.848876953125
37021,73.8227767944336
37023,76.56451416015625
37025,72.57007598876953
37027,76.38298034667969
37029,70.3946533203125
37031,76.13964080810547
37033,74.53404235839844
37035,75.35543060302734
37037,73.69721984863281
37039,76.25750732421875
37041,70.6744384765625
37043,75.912353515625
37045,76.98171997070312
37047,77.63297271728516
37049,75.96224212646484
37051,76.83769226074219
37053,69.5750961303711
37055,70.91504669189453
37057,70.22288513183594
37059,71.55420684814453
37061,76.94803619384766
37063,75.8134765625
37065,73.06270599365234
37067,71.2960433959961
37069,74.18829345703125
37071,76.19882202148438
37073,70.419677734375
37075,74.69329071044922
37077,74.4223403930664
37079,75.27738952636719
37081,71.56846618652344
37083,70.23519897460938
37085,75.96453094482422
37087,69.9175796508789
37089,73.65983581542969
37091,69.3603744506836
37093,75.89750671386719
37095,73.131591796875
37097,73.24584197998047
37099,71.95449829101562
37101,75.86383056640625
37103,76.97669219970703
37105,74.47526550292969
37107,76.08523559570312
37109,76.1013412475586
37111,77.07415008544922
37113,74.39397430419922
37115,74.5685806274414
37117,72.05860137939453
37119,74.70358276367188
37121,71.5292739868164
37123,71.56177520751953
37125,73.09419250488281
37127,73.97903442382812
37129,78.23816680908203
37131,68.5806655883789
37133,77.87747192382812
37135,74.68732452392578
37137,74.48494720458984
37139,70.58830261230469
37141,77.8030776977539
37143,70.8568115234375
37145,74.55986022949219
37147,74.2708511352539
37149,75.9013671875
37151,70.23713684082031
37153,74.6472396850586
37155,77.68492126464844
37157,73.85606384277344
37159,71.38267517089844
37161,76.8350601196289
37163,76.98406219482422
37165,76.7166748046875
37167,71.98951721191406
37169,72.83599090576172
37171,73.82286071777344
37173,72.02742004394531
37175,73.19590759277344
37177,72.08056640625
37179,74.53243255615234
37181,73.29615020751953
37183,75.53121948242188
37185,71.70557403564453
37187,72.318115234375
37189,69.34097290039062
37191,75.69021606445312
37193,75.48211669921875
37195,74.9094467163086
37197,73.17777252197266
37199,71.76654052734375
38001,38.9536018371582
38003,37.061241149902344
38005,41.45320129394531
38007,42.756797790527344
38009,44.51490020751953
38011,39.60369873046875
38013,43.40134811401367
38015,42.55992126464844
38017,37.462791442871094
38019,39.29426193237305
38021,33.26042938232422
38023,45.23191833496094
38025,46.021121978759766
38027,40.14781951904297
38029,39.62188720703125
38031,39.66360855102539
38033,41.332862854003906
38035,39.58953857421875
38037,41.680335998535156
38039,38.57851028442383
38041,40.37702178955078
38043,38.67198944091797
38045,34.840370178222656
38047,35.296775817871094
38049,47.52018737792969
38051,33.09437561035156
38053,45.03609848022461
38055,47.026336669921875
38057,46.249271392822266
38059,43.682647705078125
38061,45.59236526489258
38063,38.96650314331055
38065,44.71925354003906
38067,40.099853515625
38069,43.89493942260742
38071,40.01743698120117
38073,35.31633377075195
38075,44.657955169677734
38077,36.682613372802734
38079,40.409610748291016
38081,33.72502517700195
38083,43.98785400390625
38085,42.31882858276367
38087,40.139225006103516
38089,42.73878860473633
38091,38.107643127441406
38093,37.57841873168945
38095,40.37567901611328
38097,38.18500900268555
38099,39.693695068359375
38101,47.491703033447266
38103,41.281959533691406
38105,45.16374206542969
39001,56.36027145385742
39003,45.824493408203125
39005,47.37004470825195
39007,47.255306243896484
39009,55.557891845703125
39011,45.57056427001953
39013,52.63798141479492
39015,54.31336212158203
39017,52.84720993041992
39019,49.93660354614258
39021,46.48638916015625
39023,48.26311492919922
39025,53.42439270019531
39027,51.321380615234375
39029,49.390037536621094
39031,50.24044418334961
39033,47.14126968383789
39035,47.18898010253906
39037,47.78506088256836
39039,44.548805236816406
39041,48.250648498535156
39043,47.38808059692383
39045,51.338653564453125
39047,50.84625244140625
39049,49.95104217529297
39051,44.79438018798828
39053,60.0291862487793
39055,46.67365264892578
39057,49.68101119995117
39059,51.79584503173828
39061,53.05045700073242
39063,46.97270584106445
39065,46.51443862915039
39067,51.31171798706055
39069,46.126434326171875
39071,53.00210189819336
39073,52.65155792236328
39075,48.817955017089844
39077,47.38331985473633
39079,56.370853424072266
39081,51.729461669921875
39083,48.19257354736328
39085,47.25355529785156
39087,61.32051086425781
39089,49.953765869140625
39091,45.23701095581055
39093,47.14055252075195
39095,46.91240310668945
39097,49.05702590942383
39099,48.2596549987793
39101,47.181785583496094
39103,47.198307037353516
39105,57.9993782043457
39107,45.48244857788086
39109,48.568302154541016
39111,54.220699310302734
39113,51.26118469238281
39115,53.88492965698242
39117,47.13865280151367
39119,52.05898666381836
39121,53.63218688964844
39123,47.17070770263672
39125,44.651729583740234
39127,52.26022720336914
39129,51.74374771118164
39131,54.95404052734375
39133,48.04345703125
39135,51.24164581298828
39137,45.9702033996582
39139,47.263797760009766
39141,53.172264099121094
39143,47.50655746459961
39145,58.16648864746094
39147,47.30485534667969
39149,45.66929244995117
39151,49.129207611083984
39153,48.33335876464844
39155,47.89765548706055
39157,50.25828552246094
39159,46.995609283447266
39161,44.81858825683594
39163,54.456382751464844
39165,52.08778762817383
39167,56.331817626953125
39169,47.84146499633789
39171,42.79296875
39173,47.34435272216797
39175,47.390525817871094
40001,42.35791015625
40003,31.620582580566406
40005,42.66360092163086
40007,32.670413970947266
40009,30.788698196411133
40011,31.70765495300293
40013,42.803951263427734
40015,31.518470764160156
40017,32.34943771362305
40019,36.58450698852539
40021,40.1732177734375
40023,48.182132720947266
40025,30.377246856689453
40027,33.42057800292969
40029,39.70154571533203
40031,33.05704879760742
40033,34.195064544677734
40035,35.59653091430664
40037,33.86312484741211
40039,30.51766586303711
40041,38.0866584777832
40043,30.788833618164062
40045,32.330448150634766
40047,31.722511291503906
40049,34.667442321777344
40051,32.46624755859375
40053,31.721715927124023
40055,31.257444381713867
40057,32.11933898925781
40059,32.447505950927734
40061,44.4986572265625
40063,36.93002700805664
40065,33.10567855834961
40067,34.774375915527344
40069,39.15632247924805
40071,32.481483459472656
40073,32.51191711425781
40075,31.75506591796875
40077,45.79245376586914
40079,49.186405181884766
40081,33.44524002075195
40083,32.761871337890625
40085,38.5650520324707
40087,33.44152069091797
40089,53.31660461425781
40091,39.038429260253906
40093,31.54180145263672
40095,40.35609817504883
40097,37.13753128051758
40099,36.508907318115234
40101,39.95940399169922
40103,32.420101165771484
40105,35.145565032958984
40107,34.899410247802734
40109,32.972694396972656
40111,35.91424560546875
40113,34.093509674072266
40115,36.87797927856445
40117,33.41242218017578
40119,32.747520446777344
40121,41.25522232055664
40123,36.52965545654297
40125,34.267147064208984
40127,47.869327545166016
40129,31.298715591430664
40131,36.036808013916016
40133,34.84821701049805
40135,44.97721862792969
40137,33.17839431762695
40139,32.36579513549805
40141,34.71145248413086
40143,35.3533821105957
40145,37.51192855834961
40147,35.253082275390625
40149,30.199304580688477
40151,31.981529235839844
40153,31.50661849975586
41001,57.246517181396484
41003,59.63421630859375
41005,56.04441833496094
41007,58.24329376220703
41009,58.7918586730957
41011,64.32722473144531
41013,66.17098236083984
41015,69.69351959228516
41017,65.34667205810547
41019,62.98545455932617
41021,59.54168701171875
41023,59.875675201416016
41025,61.2136116027832
41027,57.643516540527344
41029,67.26611328125
41031,66.56013488769531
41033,67.26634216308594
41035,66.20376586914062
41037,64.70647430419922
41039,59.282615661621094
41041,60.148956298828125
41043,57.79051971435547
41045,58.85370635986328
41047,57.62244415283203
41049,56.854034423828125
41051,56.44097900390625
41053,60.67838668823242
41055,62.162200927734375
41057,58.41377258300781
41059,56.8409423828125
41061,56.52444076538086
41063,53.70368576049805
41065,63.91762924194336
41067,59.14912414550781
41069,63.78312683105469
41071,60.08885955810547
42001,62.9788703918457
42003,52.79746627807617
42005,50.69841766357422
42007,50.82010269165039
42009,58.998435974121094
42011,58.990726470947266
42013,53.2733154296875
42015,48.6143798828125
42017,60.28548812866211
42019,49.27383804321289
42021,50.6270637512207
42023,47.59415817260742
42025,52.4252815246582
42027,51.342620849609375
42029,62.59537887573242
42031,49.28169631958008
42033,49.41851806640625
42035,50.4803466796875
42037,52.63067626953125
42039,46.68013000488281
42041,60.68247985839844
42043,57.42982482910156
42045,64.04195404052734
42047,47.536346435546875
42049,46.14280319213867
42051,55.38881301879883
42053,47.92448806762695
42055,62.561492919921875
42057,62.330501556396484
42059,54.87804412841797
42061,56.25227737426758
42063,50.9296989440918
42065,48.77304458618164
42067,56.0434455871582
42069,49.3399543762207
42071,60.59428024291992
42073,48.5962028503418
42075,57.48772430419922
42077,58.093910217285156
42079,50.32809829711914
42081,50.69975280761719
42083,46.502140045166016
42085,47.73683166503906
42087,54.83904266357422
42089,52.13802719116211
42091,61.62684631347656
42093,53.58695602416992
42095,57.29357147216797
42097,53.93923568725586
42099,57.62057876586914
42101,63.59927749633789
42103,52.20381164550781
42105,46.69207000732422
42107,54.399227142333984
42109,54.258949279785156
42111,54.65006637573242
42113,47.09737777709961
42115,48.581817626953125
42117,48.039268493652344
42119,53.049171447753906
42121,48.29635238647461
42123,46.38880157470703
42125,53.38460159301758
42127,49.86002731323242
42129,52.9504280090332
42131,49.40446853637695
42133,61.78000259399414
44001,57.25800704956055
44003,57.24916076660156
44005,57.96860122680664
44007,55.80778503417969
44009,58.682918548583984
45001,75.70664978027344
45003,79.90347290039062
45005,82.3680419921875
45007,75.8172378540039
45009,80.15263366699219
45011,80.99600219726562
45013,84.02788543701172
45015,80.64910888671875
45017,79.4649658203125
45019,81.53959655761719
45021,76.3395004272461
45023,75.25322723388672
45025,76.4427261352539
45027,79.75772857666016
45029,82.2037124633789
45031,78.71183776855469
45033,78.71846771240234
45035,80.99358367919922
45037,78.1724624633789
45039,75.88954162597656
45041,79.99267578125
45043,78.99253845214844
45045,76.06974792480469
45047,76.76358795166016
45049,83.36196899414062
45051,78.34086608886719
45053,84.89310455322266
45055,76.66229248046875
45057,75.2136459350586
45059,76.08219146728516
45061,78.49828338623047
45063,78.62934875488281
45065,76.91685485839844
45067,79.2235336303711
45069,77.9500961303711
45071,77.35139465332031
45073,75.38481903076172
45075,79.89592742919922
45077,76.80441284179688
45079,78.31279754638672
45081,78.15705871582031
45083,75.74666595458984
45085,78.99452209472656
45087,75.92193603515625
45089,80.0843276977539
45091,75.818359375
46003,38.510684967041016
46005,37.797542572021484
46007,39.84416961669922
46009,37.22254943847656
46011,31.623416900634766
46013,33.885597229003906
46015,40.94844436645508
46017,40.83467102050781
46019,45.04451370239258
46021,37.938751220703125
46023,39.03139114379883
46025,33.78269577026367
46027,36.149959564208984
46029,32.29261779785156
46031,40.53791809082031
46033,43.25800323486328
46035,36.729515075683594
46037,33.100162506103516
46039,32.58670425415039
46041,39.101287841796875
46043,37.547607421875
46045,34.99994659423828
46047,40.64743423461914
46049,36.96331024169922
46051,35.506744384765625
46053,40.23850631713867
46055,36.368064880371094
46057,31.853008270263672
46059,39.08023452758789
46061,34.87070083618164
46063,41.85141372680664
46065,39.994903564453125
46067,35.48424530029297
46069,39.11375045776367
46071,37.47614288330078
46073,38.30244445800781
46075,40.61772537231445
46077,32.55110168457031
46079,31.895978927612305
46081,45.753963470458984
46083,34.31251525878906
46085,41.07606887817383
46087,33.76213455200195
46089,33.16415023803711
46091,32.365074157714844
46093,41.4156608581543
46095,41.214412689208984
46097,33.41903305053711
46099,33.87388229370117
46101,31.740253448486328
46103,40.63199996948242
46105,38.72279357910156
46107,37.645652770996094
46109,35.90479278564453
46111,37.293182373046875
46113,41.72175979614258
46115,36.595916748046875
46117,39.2238655090332
46119,38.841758728027344
46121,40.84937286376953
46123,41.527889251708984
46125,34.75611877441406
46127,35.76748275756836
46129,37.72930145263672
46135,36.30951690673828
46137,37.6113395690918
47001,73.73005676269531
47003,73.25399780273438
47005,63.9319953918457
47007,72.87223052978516
47009,75.1307601928711
47011,74.42404174804688
47013,72.97319030761719
47015,72.76502227783203
47017,62.74483108520508
47019,73.64605712890625
47021,64.90081787109375
47023,62.672027587890625
47025,73.3347396850586
47027,70.53241729736328
47029,77.06439208984375
47031,73.8250503540039
47033,59.596214294433594
47035,71.88513946533203
47037,66.24627685546875
47039,64.89634704589844
47041,73.37062072753906
47043,64.33094787597656
47045,56.286075592041016
47047,60.655033111572266
47049,71.78558349609375
47051,74.66571044921875
47053,59.861900329589844
47055,71.48210906982422
47057,75.30416107177734
47059,76.72085571289062
47061,72.9683609008789
47063,76.48703002929688
47065,74.02428436279297
47067,74.44802856445312
47069,61.61018753051758
47071,64.31644439697266
47073,75.74812316894531
47075,59.715789794921875
47077,63.59926223754883
47079,61.7114143371582
47081,65.74921417236328
47083,63.735313415527344
47085,64.31879425048828
47087,71.35401153564453
47089,77.08007049560547
47091,71.74095916748047
47093,74.88548278808594
47095,54.07038879394531
47097,56.93022155761719
47099,69.15017700195312
47101,66.9033432006836
47103,73.7288589477539
47105,73.8692855834961
47107,74.58222198486328
47109,62.66855239868164
47111,67.751953125
47113,61.90534591674805
47115,73.58948516845703
47117,71.9361801147461
47119,68.4324951171875
47121,73.86285400390625
47123,74.88682556152344
47125,63.685340881347656
47127,74.3136215209961
47129,72.62813568115234
47131,55.96866226196289
47133,72.21782684326172
47135,65.73834228515625
47137,71.3851089477539
47139,75.27613067626953
47141,72.73699188232422
47143,73.19054412841797
47145,73.4515380859375
47147,64.5316390991211
47149,70.1426773071289
47151,72.55754852294922
47153,72.93370819091797
47155,75.43344116210938
47157,60.401329040527344
47159,70.1820068359375
47161,62.90487289428711
47163,75.82765197753906
47165,65.699462890625
47167,58.31413269042969
47169,67.56619262695312
47171,73.15946960449219
47173,74.37767791748047
47175,73.32625579833984
47177,74.44330596923828
47179,76.46588897705078
47181,66.38200378417969
47183,59.33237075805664
47185,73.55416107177734
47187,67.3320083618164
47189,68.29566955566406
48001,52.33907699584961
48003,33.2585334777832
48005,64.52628326416016
48007,63.47374725341797
48009,35.19718933105469
48011,32.946109771728516
48013,48.22254943847656
48015,56.7435188293457
48017,28.0790958404541
48019,38.860260009765625
48021,48.531394958496094
48023,33.6466178894043
48025,53.91231918334961
48027,44.51689529418945
48029,45.551456451416016
48031,39.723628997802734
48033,33.40411376953125
48035,44.32368469238281
48037,55.37379837036133
48039,70.35543060302734
48041,49.646827697753906
48043,40.96526336669922
48045,32.721351623535156
48047,57.12873458862305
48049,40.38405227661133
48051,48.125728607177734
48053,40.0767936706543
48055,49.2318115234375
48057,64.2814712524414
48059,35.17879867553711
48061,68.8429183959961
48063,56.09934616088867
48065,31.83995246887207
48067,57.263465881347656
48069,29.034273147583008
48071,78.89384460449219
48073,57.11667251586914
48075,32.47386932373047
48077,36.02585220336914
48079,27.785606384277344
48081,33.74204635620117
48083,37.848052978515625
48085,44.08415222167969
48087,32.171142578125
48089,59.19874572753906
48091,44.277992248535156
48093,42.892845153808594
48095,36.264347076416016
48097,41.071937561035156
48099,45.70142364501953
48101,31.993799209594727
48103,42.901580810546875
48105,36.46237564086914
48107,30.960542678833008
48109,35.45329666137695
48111,30.223506927490234
48113,45.82095718383789
48115,31.76095199584961
48117,28.1362361907959
48119,48.30673599243164
48121,44.46918869018555
48123,55.11100769042969
