GEOID,tmax
26157,32.25430679321289
26159,34.593994140625
26161,33.422603607177734
26163,35.54072189331055
26165,31.00531578063965
27001,22.96036720275879
27003,26.467729568481445
27005,29.341291427612305
27007,28.352689743041992
27009,24.969072341918945
27011,30.636621475219727
27013,26.486801147460938
27015,28.121368408203125
27017,22.36758041381836
27019,28.03704071044922
27021,25.028627395629883
27023,30.58641242980957
27025,25.437551498413086
27027,29.79233169555664
27029,27.768945693969727
27031,28.08736228942871
27033,28.754776000976562
27035,23.483030319213867
27037,27.059370040893555
27039,27.387327194213867
27041,28.138586044311523
27043,27.583871841430664
27045,29.257463455200195
27047,27.876802444458008
27049,27.440820693969727
27051,30.292024612426758
27053,27.546995162963867
27055,31.055377960205078
27057,26.7698917388916
27059,24.826189041137695
27061,25.500471115112305
27063,28.708763122558594
27065,23.53535270690918
27067,28.589540481567383
27069,26.867843627929688
27071,27.79936408996582
27073,31.52182388305664
27075,26.89801788330078
27077,29.855205535888672
27079,25.801660537719727
27081,28.916465759277344
27083,30.49757194519043
27085,28.355594635009766
27087,27.955272674560547
27089,24.682357788085938
27091,27.66231918334961
27093,28.458471298217773
27095,23.619098663330078
27097,24.09477424621582
27099,27.887832641601562
27101,28.62957000732422
27103,26.129730224609375
27105,28.472274780273438
27107,27.37586212158203
27109,27.757858276367188
27111,29.96042251586914
27113,24.250722885131836
27115,23.527307510375977
27117,28.061935424804688
27119,25.050832748413086
27121,28.51944351196289
27123,26.67858123779297
27125,24.692317962646484
27127,29.68717384338379
27129,29.110313415527344
27131,27.147642135620117
27133,28.880212783813477
27135,27.5389461517334
27137,25.609189987182617
27139,27.319355010986328
27141,26.242321014404297
27143,27.292179107666016
27145,26.284032821655273
27147,27.538867950439453
27149,30.095006942749023
27151,30.323627471923828
27153,25.402070999145508
27155,30.108840942382812
27157,28.667882919311523
27159,26.391090393066406
27161,26.8590087890625
27163,26.825197219848633
27165,27.983001708984375
27167,30.919042587280273
27169,29.781475067138672
27171,27.952957153320312
27173,31.123502731323242
28001,51.79145431518555
28003,40.627723693847656
28005,53.20126724243164
28007,51.00538635253906
28009,42.70412826538086
28011,47.18423843383789
28013,46.8265380859375
28015,50.713096618652344
28017,44.18385314941406
28019,48.05867004394531
28021,51.510780334472656
28023,51.637786865234375
28025,44.74694061279297
28027,46.53440856933594
28029,52.52638244628906
28031,51.64943313598633
28033,42.589111328125
28035,52.509464263916016
28037,52.420528411865234
28039,53.40285110473633
28041,52.425724029541016
28043,49.52204895019531
28045,53.91177749633789
28047,52.637874603271484
28049,52.544761657714844
28051,52.43968200683594
28053,52.914283752441406
28055,50.80055236816406
28057,41.55015182495117
28059,53.49885559082031
28061,51.92121505737305
28063,51.52500915527344
28065,51.823448181152344
28067,51.49168395996094
28069,49.36320114135742
28071,45.780792236328125
28073,52.7180290222168
28075,51.20954895019531
28077,52.58169937133789
28079,52.073143005371094
28081,42.20609664916992
28083,51.004005432128906
28085,52.78382110595703
28087,44.58158874511719
28089,52.548343658447266
28091,52.740257263183594
28093,42.796932220458984
28095,42.839962005615234
28097,48.77762222290039
28099,51.49189758300781
28101,52.350059509277344
28103,47.19526672363281
28105,46.41755294799805
28107,46.06275939941406
28109,53.98421096801758
28111,52.00163269042969
28113,53.601600646972656
28115,43.91422653198242
28117,41.074951171875
28119,46.67837142944336
28121,52.47197723388672
28123,52.24433898925781
28125,51.70364761352539
28127,52.28297424316406
28129,52.090599060058594
28131,52.551944732666016
28133,49.39901351928711
28135,48.76839065551758
28137,43.25138473510742
28139,41.84496307373047
28141,40.519935607910156
28143,45.01323318481445
28145,43.1707763671875
28147,53.178646087646484
28149,51.548194885253906
28151,49.465911865234375
28153,51.53936004638672
28155,46.785423278808594
28157,52.31798553466797
28159,49.30818557739258
28161,48.7967643737793
28163,53.04768753051758
29001,38.39194869995117
29003,41.313575744628906
29005,41.80958557128906
29007,38.50648880004883
29009,46.40502166748047
29011,44.25728225708008
29013,44.75859832763672
29015,44.26570510864258
29017,40.741519927978516
29019,40.63416290283203
29021,42.87763214111328
29023,42.32797622680664
29025,40.2384147644043
29027,41.02170944213867
29029,45.741024017333984
29031,40.154048919677734
29033,40.364166259765625
29035,44.48819351196289
29037,44.41739273071289
29039,44.695560455322266
29041,39.82366180419922
29043,45.631126403808594
29045,35.8014030456543
29047,43.004539489746094
29049,41.357479095458984
29051,43.74235534667969
29053,42.162254333496094
29055,43.99790573120117
29057,44.73484802246094
29059,44.85112380981445
29061,39.35710525512695
29063,40.14441680908203
29065,44.71247100830078
29067,45.44728088378906
29069,42.088260650634766
29071,42.705448150634766
29073,42.54263687133789
29075,39.87331008911133
29077,44.733394622802734
29079,39.01149368286133
29081,39.20528793334961
29083,43.594966888427734
29085,44.46541213989258
29087,42.56583023071289
29089,40.73872756958008
29091,45.354305267333984
29093,43.0143928527832
29095,43.60097122192383
29097,44.97240447998047
29099,42.6065559387207
29101,42.78172302246094
29103,37.27790451049805
29105,45.11328125
29107,41.9868278503418
29109,45.00128173828125
29111,36.23204803466797
29113,39.63280487060547
29115,38.805938720703125
29117,39.09670639038086
29119,46.81824493408203
29121,38.96137237548828
29123,41.65903091430664
29125,44.41354751586914
29127,37.51480484008789
29129,38.172733306884766
29131,45.31779861450195
29133,38.445369720458984
29135,43.081111907958984
29137,38.79064178466797
29139,40.35533142089844
29141,44.27293395996094
29143,39.012542724609375
29145,46.1340217590332
29147,40.25503158569336
29149,45.91747283935547
29151,43.393959045410156
29153,45.8781623840332
29155,40.49506759643555
29157,39.908939361572266
29159,42.733402252197266
29161,44.88838195800781
29163,37.61454772949219
29165,44.33171844482422
29167,44.82617950439453
29169,45.857154846191406
29171,37.934715270996094
29173,37.97416687011719
29175,39.51653289794922
29177,41.48163986206055
29179,44.26805114746094
29181,44.461612701416016
29183,41.06778335571289
29185,44.368587493896484
29186,41.33628845214844
29187,41.99626541137695
29189,40.89093017578125
29195,41.29780960083008
29197,37.55271911621094
29199,36.66899871826172
29201,39.764495849609375
29203,45.80171203613281
29205,37.815799713134766
29207,40.569034576416016
29209,46.532291412353516
29211,38.510093688964844
29213,46.96791458129883
29215,44.81538772583008
29217,44.28688049316406
29219,41.80359649658203
29221,43.113304138183594
29223,42.38724136352539
29225,44.36991500854492
29227,39.18193435668945
29229,44.38074493408203
29510,40.25996017456055
30001,30.960554122924805
30003,39.19270324707031
30005,40.62674331665039
30007,39.628055572509766
30009,38.28310775756836
30011,41.547149658203125
30013,41.55826187133789
30015,42.328060150146484
30017,43.53289031982422
30019,38.25898742675781
30021,42.159584045410156
30023,34.270511627197266
30025,40.60330581665039
30027,43.744930267333984
30029,34.167144775390625
30031,35.30545425415039
30033,45.72529220581055
30035,36.79782485961914
30037,41.81064987182617
30039,35.01746368408203
30041,38.29978561401367
30043,38.11149597167969
30045,40.468990325927734
30047,36.7689323425293
30049,37.469146728515625
30051,39.92332458496094
30053,33.46928405761719
30055,42.89677429199219
30057,33.59640121459961
30059,36.2883415222168
30061,32.99987030029297
30063,35.12870788574219
30065,45.357696533203125
30067,34.81545639038086
30069,46.503509521484375
30071,41.27874755859375
30073,38.928733825683594
30075,42.92369842529297
30077,35.31732940673828
30079,43.88676071166992
30081,35.989341735839844
30083,41.57587814331055
30085,40.42079162597656
30087,44.48931121826172
30089,34.12343215942383
30091,38.41413497924805
30093,36.38420867919922
30095,39.38664245605469
30097,39.13818359375
30099,39.8898811340332
30101,39.985687255859375
30103,43.85313415527344
30105,39.444942474365234
30107,40.148868560791016
30109,40.61714172363281
30111,41.00516891479492
31001,44.67855453491211
31003,39.45758056640625
31005,39.43115234375
31007,45.29469299316406
31009,43.21415328979492
31011,40.28526306152344
31013,41.4349250793457
31015,36.2537727355957
31017,41.72117233276367
31019,43.01474380493164
31021,38.45784378051758
31023,40.98049545288086
31025,41.952274322509766
31027,36.33052444458008
31029,46.66485595703125
31031,40.74054718017578
31033,45.897186279296875
31035,43.99012756347656
31037,39.88969039916992
31039,38.434051513671875
31041,42.9051628112793
31043,36.621639251708984
31045,40.3468132019043
31047,43.932308197021484
31049,43.30941390991211
31051,36.1336669921875
31053,40.082828521728516
31055,40.63227462768555
31057,48.932594299316406
31059,43.17592239379883
31061,48.57129669189453
31063,47.47052764892578
31065,50.04159164428711
31067,44.43089294433594
31069,40.74943161010742
31071,43.94253921508789
31073,46.5611457824707
31075,39.52040481567383
31077,41.31505584716797
31079,42.8148307800293
31081,42.45847702026367
31083,48.9094352722168
31085,45.9327392578125
31087,49.51340103149414
31089,39.969486236572266
31091,41.43191909790039
31093,41.64999008178711
31095,44.379695892333984
31097,43.934932708740234
31099,44.95819854736328
31101,41.118019104003906
31103,37.89724349975586
31105,44.702613830566406
31107,37.907039642333984
31109,43.81578826904297
31111,42.52208709716797
31113,41.72959899902344
31115,44.03664016723633
31117,40.60858154296875
31119,39.061134338378906
31121,41.77089309692383
31123,43.50522994995117
31125,40.687843322753906
31127,43.384124755859375
31129,46.97883987426758
31131,42.79210662841797
31133,44.65489196777344
31135,42.824623107910156
31137,45.24108123779297
31139,38.059268951416016
31141,39.94464874267578
31143,41.448020935058594
31145,50.55477523803711
31147,44.14421844482422
31149,41.24235916137695
31151,43.853694915771484
31153,41.33662033081055
31155,41.6538200378418
31157,45.59313201904297
31159,42.824588775634766
31161,39.62971878051758
31163,42.225494384765625
31165,41.23431396484375
31167,38.749778747558594
31169,45.615318298339844
31171,42.32548522949219
31173,37.26137924194336
31175,43.167633056640625
31177,39.74492263793945
31179,37.65862274169922
31181,47.79179000854492
31183,42.40077590942383
31185,42.27393341064453
32001,40.01066970825195
32003,56.00150680541992
32005,38.3177490234375
32007,39.026397705078125
32009,41.99809646606445
32011,41.86702346801758
32013,37.499332427978516
32015,41.22190856933594
32017,46.305660247802734
32019,40.23307418823242
32021,40.99930191040039
32023,43.72294235229492
32027,38.4989128112793
32029,39.29299545288086
32031,40.16842269897461
32033,42.52761459350586
32510,37.99797439575195
33001,30.664155960083008
33003,31.189485549926758
33005,29.941162109375
33007,26.037242889404297
33009,29.94849967956543
33011,29.89925765991211
33013,29.941814422607422
33015,31.087465286254883
33017,30.43462562561035
33019,29.88339614868164
34001,40.766273498535156
34003,35.6024055480957
34005,39.38264846801758
34007,39.00410079956055
34009,41.901466369628906
34011,40.18617630004883
34013,35.34980392456055
34015,39.10826110839844
34017,37.3205451965332
34019,34.56439971923828
34021,36.500362396240234
34023,36.65010452270508
34025,37.747562408447266
34027,32.339561462402344
34029,39.51884460449219
34031,32.747337341308594
34033,39.8127326965332
34035,34.93214416503906
34037,31.45555305480957
34039,35.9609375
34041,33.3037223815918
35001,50.144676208496094
35003,51.822906494140625
35005,61.529441833496094
35006,49.799949645996094
35007,54.40748596191406
35009,61.11628341674805
35011,60.535484313964844
35013,57.768218994140625
35015,63.806968688964844
35017,55.40853500366211
35019,57.3873176574707
35021,61.6292724609375
35023,58.43055725097656
35025,62.655757904052734
35027,53.086429595947266
35028,47.199493408203125
35029,56.059120178222656
35031,46.330448150634766
35033,55.29514694213867
35035,59.0229377746582
35037,63.55762481689453
35039,45.2791862487793
35041,61.117122650146484
35043,48.75050735473633
35045,45.42922592163086
35047,57.77524948120117
35049,48.60186767578125
35051,53.17868423461914
35053,50.98537063598633
35055,45.465755462646484
35057,46.37590026855469
35059,64.10718536376953
35061,50.914398193359375
36001,31.668012619018555
36003,32.27358627319336
36005,37.83468246459961
36007,29.87987518310547
36009,32.62215042114258
36011,30.846357345581055
36013,34.37083435058594
36015,30.29033088684082
36017,29.02808952331543
36019,26.117656707763672
36021,32.67819595336914
36023,28.94691276550293
36025,27.906923294067383
36027,32.380001068115234
36029,32.925537109375
36031,27.105201721191406
36033,24.832355499267578
36035,29.603160858154297
36037,30.859180450439453
36039,29.899545669555664
36041,27.78487777709961
36043,28.46267318725586
36045,26.55072021484375
36047,38.00503921508789
36049,26.87916374206543
36051,31.99455451965332
36053,29.561601638793945
36055,31.416820526123047
36057,31.10081672668457
36059,38.647884368896484
36061,37.702693939208984
36063,32.112003326416016
36065,29.92742156982422
36067,31.302806854248047
36069,30.765968322753906
36071,31.844709396362305
36073,30.959028244018555
36075,30.5350284576416
36077,28.30095100402832
36079,32.319480895996094
36081,38.16607666015625
36083,32.52515411376953
36085,37.613868713378906
36087,34.524269104003906
36089,24.713359832763672
36091,31.15091323852539
36093,31.415752410888672
36095,29.073225021362305
36097,29.970773696899414
36099,31.472719192504883
36101,30.788524627685547
36103,40.205387115478516
36105,29.05431365966797
36107,30.195751190185547
36109,29.99782943725586
36111,30.593366622924805
36113,29.652894973754883
36115,31.941688537597656
36117,31.063478469848633
36119,35.37171936035156
36121,30.736549377441406
36123,30.81377601623535
37001,49.605194091796875
37003,45.8026008605957
37005,34.61007308959961
37007,53.78335952758789
37009,31.428924560546875
37011,29.099655151367188
37013,52.69216537475586
37015,50.95258712768555
37017,53.37604904174805
37019,55.30435562133789
37021,37.0477294921875
37023,44.784793853759766
37025,50.4564323425293
37027,43.7652587890625
37029,51.97309112548828
37031,58.306495666503906
37033,49.31252670288086
37035,48.066314697265625
37037,50.41557312011719
37039,38.88956069946289
37041,50.68277359008789
37043,36.709556579589844
37045,49.98598861694336
37047,54.210697174072266
37049,54.67205810546875
37051,52.7191047668457
37053,52.38945388793945
37055,56.639686584472656
37057,48.04582977294922
37059,47.49164581298828
37061,53.009037017822266
37063,50.84795379638672
37065,54.806453704833984
37067,46.22648239135742
37069,52.8588752746582
37071,50.83617401123047
37073,50.89228820800781
37075,34.1258430480957
37077,50.6865119934082
37079,53.554649353027344
37081,47.56694793701172
37083,53.004337310791016
37085,51.48808670043945
37087,31.605756759643555
37089,41.095977783203125
37091,50.798702239990234
37093,53.05262756347656
37095,55.371402740478516
37097,47.827205657958984
37099,35.02543640136719
37101,52.33452224731445
37103,54.24772644042969
37105,50.91753387451172
37107,52.655643463134766
37109,49.298423767089844
37111,41.60791015625
37113,36.11954879760742
37115,35.10783767700195
37117,51.81138610839844
37119,51.134765625
37121,31.215497970581055
37123,51.759639739990234
37125,51.78630447387695
37127,54.4715690612793
37129,56.103790283203125
37131,51.61781692504883
37133,55.29635238647461
37135,49.96026611328125
37137,55.273746490478516
37139,51.86117172241211
37141,54.45454025268555
37143,51.25239562988281
37145,49.806114196777344
37147,53.43635940551758
37149,48.08941650390625
37151,49.25478744506836
37153,53.75153732299805
37155,54.1519775390625
37157,47.32693099975586
37159,48.76461410522461
37161,48.14362335205078
37163,52.665714263916016
37165,54.45946502685547
37167,51.59210205078125
37169,44.79973602294922
37171,43.833946228027344
37173,31.25000762939453
37175,39.740684509277344
37177,53.508174896240234
37179,52.27682876586914
37181,51.21261215209961
37183,51.262027740478516
37185,52.204917907714844
37187,51.8480339050293
37189,30.954940795898438
37191,52.84272384643555
37193,43.29998016357422
37195,54.4901237487793
37197,46.210933685302734
37199,31.400623321533203
38001,37.53094482421875
38003,28.874204635620117
38005,30.87783432006836
38007,39.378719329833984
38009,34.979278564453125
38011,38.67665481567383
38013,36.24755096435547
38015,33.65789794921875
38017,28.695764541625977
38019,28.532501220703125
38021,27.13263511657715
38023,36.35179138183594
38025,39.02034378051758
38027,29.640901565551758
38029,32.75807571411133
38031,29.43619728088379
38033,39.79310989379883
38035,26.002534866333008
38037,36.54545211791992
38039,27.994384765625
38041,37.28522872924805
38043,30.728755950927734
38045,29.013357162475586
38047,30.195720672607422
38049,35.976280212402344
38051,28.643686294555664
38053,39.54817199707031
38055,36.58732986450195
38057,37.5898323059082
38059,35.96774673461914
38061,37.43891525268555
38063,27.159835815429688
38065,36.26112747192383
38067,28.58864974975586
38069,33.15553283691406
38071,29.036808013916016
38073,28.045740127563477
38075,36.35572052001953
38077,29.06214141845703
38079,31.675146102905273
38081,27.259414672851562
38083,34.52309036254883
38085,35.65300369262695
38087,39.09822082519531
38089,38.078739166259766
38091,26.172521591186523
38093,30.03837776184082
38095,30.625940322875977
38097,26.1934757232666
38099,27.028297424316406
38101,36.786354064941406
38103,31.09370994567871
38105,37.778717041015625
39001,38.67942428588867
39003,39.2547492980957
39005,35.95549392700195
39007,39.813167572021484
39009,40.82390594482422
39011,38.25756072998047
39013,36.406524658203125
39015,37.998416900634766
39017,39.46259307861328
39019,37.89653778076172
39021,35.288230895996094
39023,36.13546371459961
39025,38.98624038696289
39027,37.28601837158203
39029,38.669837951660156
39031,37.85572814941406
39033,36.026268005371094
39035,38.690582275390625
39037,37.42995834350586
39039,37.026100158691406
39041,37.363670349121094
39043,36.36042022705078
39045,40.22975158691406
39047,37.78125762939453
39049,39.028038024902344
39051,35.92400360107422
39053,41.71538162231445
39055,37.64874267578125
39057,37.08073806762695
39059,38.26216125488281
39061,40.13249206542969
39063,38.125953674316406
39065,37.844974517822266
39067,37.43141555786133
39069,37.61038589477539
39071,38.29844284057617
39073,41.27688217163086
39075,36.39926528930664
39077,35.577674865722656
39079,42.217594146728516
39081,37.81980895996094
39083,36.14580154418945
39085,40.15495300292969
39087,42.048583984375
39089,38.068050384521484
39091,35.666648864746094
39093,36.754249572753906
39095,37.450775146484375
39097,37.03550720214844
39099,39.41621017456055
39101,37.017704010009766
39103,36.79515838623047
39105,40.686607360839844
39107,37.27220153808594
39109,37.95170974731445
39111,36.865455627441406
39113,38.70594024658203
39115,40.02875518798828
39117,35.56721496582031
39119,39.918853759765625
39121,38.26369094848633
39123,36.35178756713867
39125,37.26353073120117
39127,40.93229675292969
39129,40.49130630493164
39131,40.542091369628906
39133,38.491188049316406
39135,37.26610565185547
39137,39.05180358886719
39139,35.74954605102539
39141,40.675724029541016
39143,35.92753982543945
39145,40.809810638427734
39147,35.76628112792969
39149,37.192630767822266
39151,38.32086181640625
39153,38.53769302368164
39155,39.92591094970703
39157,37.732994079589844
39159,36.627586364746094
39161,37.33405685424805
39163,41.932655334472656
39165,38.82086181640625
39167,38.98737716674805
39169,36.4545783996582
39171,34.99034118652344
39173,37.090553283691406
39175,37.53147888183594
40001,46.542362213134766
40003,49.5068244934082
40005,50.93293380737305
40007,57.634071350097656
40009,56.34394454956055
40011,51.34600067138672
40013,52.84791946411133
40015,52.67951202392578
40017,50.92670440673828
40019,54.72267150878906
40021,46.2492790222168
40023,52.726566314697266
40025,64.19217681884766
40027,51.08847427368164
40029,50.38576889038086
40031,53.776344299316406
40033,55.83311462402344
40035,45.608890533447266
40037,49.18397521972656
40039,53.81373977661133
40041,45.60545349121094
40043,52.783695220947266
40045,55.37983703613281
40047,49.091678619384766
40049,53.12709426879883
40051,52.516319274902344
40053,48.86206817626953
40055,56.16982650756836
40057,58.09804916381836
40059,54.42875289916992
40061,48.40016174316406
40063,49.7667236328125
40065,56.5191535949707
40067,56.63322830200195
40069,52.19088363647461
40071,49.11784362792969
40073,50.022640228271484
40075,54.32023239135742
40077,48.954132080078125
40079,49.169151306152344
40081,49.53349685668945
40083,49.50302505493164
40085,55.72058868408203
40087,52.0388298034668
40089,53.510066986083984
40091,48.86164474487305
40093,50.83843994140625
40095,53.49720001220703
40097,46.15342330932617
40099,53.03472900390625
40101,47.931488037109375
40103,49.645545959472656
40105,47.365997314453125
40107,49.72710037231445
40109,50.165218353271484
40111,48.86946487426758
40113,48.58753967285156
40115,45.438331604003906
40117,49.264373779296875
40119,49.48112106323242
40121,49.27009963989258
40123,50.89706802368164
40125,50.794647216796875
40127,50.93718719482422
40129,55.96247863769531
40131,47.6038932800293
40133,50.37992858886719
40135,47.916351318359375
40137,54.40187072753906
40139,61.25077819824219
40141,56.04508972167969
40143,48.51369857788086
40145,47.38529586791992
40147,48.24653244018555
40149,54.1052131652832
40151,51.520286560058594
40153,53.09029769897461
41001,34.25325012207031
41003,49.14744186401367
41005,46.588138580322266
41007,51.43069839477539
41009,49.303951263427734
41011,59.83878707885742
41013,40.679813385009766
41015,61.11818313598633
41017,40.580650329589844
41019,52.87623977661133
41021,37.59055709838867
41023,39.55820083618164
41025,38.98912811279297
41027,41.697479248046875
41029,51.29632568359375
41031,39.658843994140625
41033,52.851749420166016
41035,42.4893798828125
41037,40.914554595947266
41039,49.9679069519043
41041,53.00507354736328
41043,47.79557800292969
41045,36.3434944152832
41047,46.87588882446289
41049,39.70330810546875
41051,46.806053161621094
41053,50.03428268432617
41055,34.87567901611328
41057,51.90372085571289
41059,39.12525177001953
41061,38.50902557373047
41063,38.30975341796875
41065,37.410987854003906
41067,49.85525131225586
41069,42.226661682128906
41071,49.05917739868164
42001,39.58301544189453
42003,38.64732360839844
42005,36.1169548034668
42007,39.201812744140625
42009,37.953712463378906
42011,39.4294548034668
42013,35.20616912841797
42015,30.588449478149414
42017,37.127872467041016
42019,37.4109001159668
42021,32.81572723388672
42023,34.365028381347656
42025,32.28379821777344
42027,33.64381790161133
42029,40.22654724121094
42031,36.079994201660156
42033,33.79659652709961
42035,33.284202575683594
42037,33.99909591674805
42039,37.819515228271484
42041,39.19063949584961
42043,39.2214241027832
42045,39.1912727355957
42047,34.15925979614258
42049,37.57209777832031
42051,36.10028076171875
42053,35.443477630615234
42055,39.17325973510742
42057,39.97218322753906
42059,37.268455505371094
42061,37.07505416870117
42063,34.832218170166016
42065,34.44535446166992
42067,37.06944274902344
42069,30.31298065185547
42071,41.23079299926758
42073,39.611419677734375
42075,39.53373718261719
42077,38.11709213256836
42079,31.383281707763672
42081,32.79658508300781
42083,33.620582580566406
42085,39.09200668334961
42087,36.02790451049805
42089,31.06007957458496
42091,38.833404541015625
42093,35.47972869873047
42095,35.68244171142578
42097,36.013755798339844
42099,37.94812774658203
42101,38.98783874511719
42103,30.027231216430664
42105,32.32264709472656
42107,35.1064338684082
42109,36.30205154418945
42111,33.46517562866211
42113,29.11585807800293
42115,29.932924270629883
42117,30.98084831237793
42119,35.04850387573242
42121,37.27798080444336
42123,34.54903030395508
42125,37.967891693115234
42127,29.331233978271484
42129,36.83654022216797
42131,31.30033302307129
42133,41.00015640258789
44001,40.675682067871094
44003,38.800506591796875
44005,42.3172607421875
44007,36.576568603515625
44009,40.97163772583008
45001,55.35816192626953
45003,56.78380584716797
45005,56.74979782104492
45007,53.81630325317383
45009,56.49696731567383
45011,56.72228240966797
45013,57.214725494384766
45015,58.311744689941406
45017,57.6185188293457
45019,57.66282653808594
45021,51.193458557128906
45023,53.17231750488281
45025,54.97179412841797
45027,58.62522506713867
45029,57.647708892822266
45031,56.994232177734375
45033,55.93162155151367
45035,58.505287170410156
45037,56.74344253540039
45039,54.62205123901367
45041,57.6930046081543
45043,56.127342224121094
45045,51.18490982055664
45047,55.577064514160156
45049,56.789249420166016
45051,55.348331451416016
45053,57.63945388793945
45055,55.65016174316406
45057,53.37220001220703
45059,54.637107849121094
45061,57.46942138671875
45063,56.19609832763672
45065,56.9445915222168
45067,56.496055603027344
45069,55.89714813232422
45071,55.77202606201172
45073,49.20856857299805
45075,57.57497024536133
45077,51.654266357421875
45079,56.792266845703125
45081,55.435916900634766
45083,51.84848403930664
45085,58.20679473876953
45087,53.90637969970703
45089,57.2921142578125
45091,52.01384735107422
46003,30.97696876525879
46005,29.72184944152832
46007,40.58233642578125
46009,36.14400863647461
46011,27.854707717895508
46013,27.145702362060547
46015,31.588825225830078
46017,30.613407135009766
46019,41.53802490234375
46021,31.47722816467285
46023,34.4129638671875
46025,28.21758460998535
46027,33.99388122558594
46029,27.813684463500977
46031,35.552040100097656
46033,43.891822814941406
46035,30.469165802001953
46037,27.58416748046875
46039,28.53048324584961
46041,34.90897750854492
46043,32.56159591674805
46045,28.20613670349121
46047,42.02634048461914
46049,28.727664947509766
46051,29.795988082885742
46053,34.20878219604492
46055,36.88113021850586
46057,27.96271514892578
46059,29.93449592590332
46061,29.407501220703125
46063,40.26190185546875
46065,31.015914916992188
46067,32.322669982910156
46069,28.937301635742188
46071,38.98301696777344
46073,29.691774368286133
46075,35.78746032714844
46077,28.28154182434082
46079,27.525358200073242
46081,44.294708251953125
46083,30.678049087524414
46085,32.36299133300781
46087,28.921833038330078
46089,27.637516021728516
46091,26.628355026245117
46093,39.6893196105957
46095,37.481101989746094
46097,28.507457733154297
46099,29.467693328857422
46101,27.81707000732422
46103,40.91600799560547
46105,37.94916534423828
46107,30.32021713256836
46109,29.156558990478516
46111,29.67003631591797
46113,41.201988220214844
46115,28.94729232788086
46117,35.30713653564453
46119,31.440452575683594
46121,37.59105682373047
46123,34.8513069152832
46125,31.261669158935547
46127,33.57919692993164
46129,31.00562286376953
46135,34.38475036621094
46137,36.66726303100586
47001,40.2542724609375
47003,40.38175964355469
47005,39.606082916259766
47007,38.570701599121094
47009,40.937904357910156
47011,46.85401153564453
47013,36.635833740234375
47015,37.766029357910156
47017,38.78889465332031
47019,33.56011199951172
47021,40.36043167114258
47023,40.07819366455078
47025,36.005943298339844
47027,40.30354690551758
47029,38.68552780151367
47031,37.869388580322266
47033,39.52132034301758
47035,36.8017692565918
47037,40.636356353759766
47039,40.352298736572266
47041,38.94013214111328
47043,40.21477508544922
47045,39.18321990966797
47047,41.42178726196289
47049,39.10475540161133
47051,37.58722686767578
47053,38.742759704589844
47055,40.75864028930664
47057,38.34592819213867
47059,37.937225341796875
47061,34.27076721191406
47063,39.04838943481445
47065,44.04174041748047
47067,36.23004913330078
47069,41.120338439941406
47071,40.431304931640625
47073,37.63422393798828
47075,40.28223419189453
47077,39.6337776184082
47079,38.18004608154297
47081,40.72434997558594
47083,40.16714859008789
47085,40.20034408569336
47087,40.126258850097656
47089,40.54154586791992
47091,31.927257537841797
47093,42.05023956298828
47095,38.133182525634766
47097,40.98716354370117
47099,41.4140739440918
47101,40.85603332519531
47103,39.8794059753418
47105,44.558738708496094
47107,46.408355712890625
47109,40.23844528198242
47111,37.450740814208984
47113,40.09531784057617
47115,37.645381927490234
47117,40.791603088378906
47119,40.98319625854492
47121,46.914215087890625
47123,42.2542610168457
47125,40.570343017578125
47127,39.14313507080078
47129,40.12629699707031
47131,37.39344787597656
47133,39.93952560424805
47135,40.52729034423828
47137,40.858558654785156
47139,44.44162368774414
47141,39.062583923339844
47143,43.42689514160156
47145,44.68118667602539
47147,38.784507751464844
47149,40.141014099121094
47151,38.047969818115234
47153,36.734046936035156
47155,36.935916900634766
47157,42.24497604370117
47159,38.48249435424805
47161,40.14016342163086
47163,36.74318313598633
47165,38.43077850341797
47167,41.59701156616211
47169,38.46393966674805
47171,33.024864196777344
47173,38.61574172973633
47175,36.2906494140625
47177,38.16280746459961
47179,37.444061279296875
47181,40.618587493896484
47183,38.010520935058594
47185,38.92610168457031
47187,40.68069839477539
47189,38.778900146484375
48001,58.113765716552734
48003,63.62392044067383
48005,63.456443786621094
48007,65.6102523803711
48009,60.5937614440918
48011,61.27817916870117
48013,68.72666931152344
48015,63.97772216796875
48017,61.44348907470703
48019,67.17938232421875
48021,66.6229019165039
48023,60.33697509765625
48025,68.56046295166016
48027,65.56558227539062
48029,67.86815643310547
48031,67.52346801757812
48033,63.55257034301758
48035,64.4832534790039
48037,53.08000946044922
48039,65.1379165649414
48041,63.30155563354492
48043,68.26525115966797
48045,60.45452117919922
48047,71.46853637695312
48049,68.80418395996094
48051,65.2208023071289
48053,65.99974060058594
48055,67.5412826538086
48057,67.28011322021484
48059,65.3212661743164
48061,69.26666259765625
48063,55.784698486328125
48065,62.72871398925781
48067,53.45622634887695
48069,60.641780853271484
48071,62.262542724609375
48073,60.12346267700195
48075,60.5334358215332
48077,59.65409469604492
48079,61.39680099487305
48081,65.88811492919922
48083,68.57608795166016
48085,55.93363571166992
48087,59.270851135253906
48089,65.37969970703125
48091,66.99116516113281
48093,68.04617309570312
48095,68.09012603759766
48097,56.8513298034668
48099,67.21048736572266
48101,61.20720291137695
48103,66.1355209350586
48105,66.19546508789062
48107,59.91172790527344
48109,66.81790161132812
48111,64.70941162109375
48113,59.22775650024414
48115,62.91599655151367
48117,61.436100006103516
