GEOID,tmax
26159,83.0665283203125
26161,89.51807403564453
26163,90.53068542480469
26165,80.05554962158203
27001,67.2707748413086
27003,72.68641662597656
27005,69.22624969482422
27007,63.87715530395508
27009,72.00617980957031
27011,74.98417663574219
27013,72.4695816040039
27015,72.9986343383789
27017,66.49363708496094
27019,72.47090911865234
27021,65.67290496826172
27023,73.9237289428711
27025,71.7717514038086
27027,74.57756042480469
27029,65.6666030883789
27031,59.92829132080078
27033,72.22174835205078
27035,68.30020904541016
27037,72.73063659667969
27039,70.30687713623047
27041,70.4593505859375
27043,71.8167724609375
27045,69.57907104492188
27047,70.84154510498047
27049,71.67535400390625
27051,73.37286376953125
27053,72.84178924560547
27055,71.09803009033203
27057,65.69188690185547
27059,72.40701293945312
27061,63.69451141357422
27063,71.92574310302734
27065,71.18363189697266
27067,72.43559265136719
27069,69.64350891113281
27071,61.5572624206543
27073,74.39938354492188
27075,62.006187438964844
27077,62.932247161865234
27079,72.76471710205078
27081,70.98638153076172
27083,72.7616195678711
27085,72.87940979003906
27087,69.14437103271484
27089,68.94117736816406
27091,71.65235137939453
27093,72.83387756347656
27095,71.58633422851562
27097,70.00467681884766
27099,69.52808380126953
27101,70.92288970947266
27103,72.93273162841797
27105,71.23690032958984
27107,72.75414276123047
27109,70.72218322753906
27111,70.647705078125
27113,67.94055938720703
27115,69.12976837158203
27117,70.91551208496094
27119,70.39702606201172
27121,71.71900177001953
27123,72.81861877441406
27125,68.8646240234375
27127,73.30045318603516
27129,73.22823333740234
27131,71.9970932006836
27133,72.02776336669922
27135,66.01852416992188
27137,63.69844055175781
27139,72.65339660644531
27141,73.06016540527344
27143,72.80884552001953
27145,70.77281951904297
27147,71.30132293701172
27149,74.09508514404297
27151,74.0151596069336
27153,68.79925537109375
27155,74.5426254272461
27157,72.48387145996094
27159,67.53265380859375
27161,72.42167663574219
27163,72.64730834960938
27165,72.4035873413086
27167,74.79490661621094
27169,70.93754577636719
27171,72.7896728515625
27173,73.42820739746094
28001,87.13524627685547
28003,84.21953582763672
28005,89.35205841064453
28007,85.66658782958984
28009,80.53040313720703
28011,81.70520782470703
28013,84.37352752685547
28015,84.12242889404297
28017,86.845458984375
28019,86.00726318359375
28021,86.50444030761719
28023,90.61139678955078
28025,88.98808288574219
28027,80.10456848144531
28029,87.54689025878906
28031,90.6231689453125
28033,78.28312683105469
28035,91.21629333496094
28037,87.4844970703125
28039,91.23946380615234
28041,90.80415344238281
28043,83.42904663085938
28045,89.89910125732422
28047,90.2340087890625
28049,87.04474639892578
28051,85.30260467529297
28053,85.2021713256836
28055,85.50749206542969
28057,87.8099594116211
28059,90.58787536621094
28061,90.48065948486328
28063,86.4918212890625
28065,89.86754608154297
28067,91.30543518066406
28069,89.69174194335938
28071,81.27947235107422
28073,90.91006469726562
28075,90.46522521972656
28077,89.422119140625
28079,86.82597351074219
28081,86.92526245117188
28083,83.76885986328125
28085,87.92609405517578
28087,91.0194320678711
28089,86.919677734375
28091,90.87045288085938
28093,79.19197082519531
28095,89.26691436767578
28097,84.1947250366211
28099,87.78606414794922
28101,89.36741638183594
28103,90.29566192626953
28105,88.78600311279297
28107,80.06397247314453
28109,91.23037719726562
28111,91.11621856689453
28113,90.32408905029297
28115,84.5963134765625
28117,85.87899780273438
28119,80.45149230957031
28121,88.26063537597656
28123,88.37144470214844
28125,85.5188980102539
28127,89.03302764892578
28129,90.07321166992188
28131,91.3346939086914
28133,82.79682159423828
28135,81.90489959716797
28137,78.94752502441406
28139,82.65299987792969
28141,86.29552459716797
28143,78.96072387695312
28145,83.59528350830078
28147,90.51696014404297
28149,85.76422119140625
28151,84.31866455078125
28153,90.24626159667969
28155,85.39300537109375
28157,88.65911865234375
28159,87.48028564453125
28161,82.191162109375
28163,85.88298034667969
29001,74.23239135742188
29003,76.42557525634766
29005,76.359375
29007,73.2067642211914
29009,76.16070556640625
29011,78.07075500488281
29013,78.98526763916016
29015,75.36161804199219
29017,76.38691711425781
29019,74.2535629272461
29021,77.40225219726562
29023,77.50242614746094
29025,76.00859069824219
29027,74.24375915527344
29029,75.263671875
29031,77.50308227539062
29033,75.7132797241211
29035,75.07514190673828
29037,78.55135345458984
29039,77.01780700683594
29041,75.10546875
29043,74.91970825195312
29045,72.32444763183594
29047,77.52538299560547
29049,76.27103424072266
29051,74.50769805908203
29053,74.84268188476562
29055,73.9566421508789
29057,76.53565979003906
29059,74.47241973876953
29061,75.40599822998047
29063,75.98104095458984
29065,72.80529022216797
29067,74.86024475097656
29069,78.07855987548828
29071,74.80415344238281
29073,74.28839111328125
29075,75.38433837890625
29077,74.33816528320312
29079,74.35108947753906
29081,74.27423858642578
29083,77.40341186523438
29085,74.99237060546875
29087,76.60696411132812
29089,75.08074951171875
29091,74.66911315917969
29093,73.05159759521484
29095,78.19932556152344
29097,78.46380615234375
29099,75.47676849365234
29101,77.71320343017578
29103,73.2490234375
29105,74.2175521850586
29107,77.43400573730469
29109,75.73860168457031
29111,72.50342559814453
29113,74.36690521240234
29115,74.40315246582031
29117,75.30999755859375
29119,79.20501708984375
29121,73.70658874511719
29123,74.3238754272461
29125,74.17255401611328
29127,72.78215026855469
29129,73.06997680664062
29131,74.79621887207031
29133,78.4380874633789
29135,74.36378479003906
29137,73.0369644165039
29139,74.54435729980469
29141,74.70547485351562
29143,77.90042877197266
29145,78.68793487548828
29147,75.6550521850586
29149,75.77600860595703
29151,74.69084930419922
29153,76.43984985351562
29155,78.43472290039062
29157,75.91998291015625
29159,75.56803131103516
29161,73.68395233154297
29163,73.07383728027344
29165,78.28192138671875
29167,75.1505126953125
29169,74.67938995361328
29171,73.504150390625
29173,72.8030776977539
29175,74.02110290527344
29177,76.7408676147461
29179,73.50470733642578
29181,76.5123291015625
29183,75.63660430908203
29185,76.99847412109375
29186,74.59798431396484
29187,73.59284210205078
29189,75.63529205322266
29195,75.673095703125
29197,73.56171417236328
29199,72.97392272949219
29201,78.11653137207031
29203,73.98136138916016
29205,72.85516357421875
29207,77.84664154052734
29209,76.38068389892578
29211,73.68817138671875
29213,77.31201934814453
29215,72.37409973144531
29217,78.24263000488281
29219,75.32227325439453
29221,73.91590881347656
29223,75.89604949951172
29225,72.88912963867188
29227,74.75733184814453
29229,72.52941131591797
29510,76.0863265991211
30001,64.10594940185547
30003,73.76314544677734
30005,72.56613159179688
30007,69.38175964355469
30009,68.691650390625
30011,73.52579498291016
30013,71.60782623291016
30015,73.72525787353516
30017,73.81742858886719
30019,72.86917877197266
30021,73.38479614257812
30023,62.91355514526367
30025,71.77137756347656
30027,71.02066040039062
30029,61.52934646606445
30031,65.59915924072266
30033,72.36438751220703
30035,61.966888427734375
30037,71.4906997680664
30039,63.0291862487793
30041,73.31047058105469
30043,66.8375473022461
30045,66.78590393066406
30047,67.52229309082031
30049,66.56621551513672
30051,71.96578979492188
30053,64.31031036376953
30055,73.67597961425781
30057,65.80465698242188
30059,64.46172332763672
30061,66.52336120605469
30063,65.98280334472656
30065,72.39954376220703
30067,63.637725830078125
30069,73.74649810791016
30071,75.12102508544922
30073,69.99396514892578
30075,75.4058837890625
30077,64.4605941772461
30079,72.84176635742188
30081,66.13444519042969
30083,75.00735473632812
30085,74.91056060791016
30087,73.61579132080078
30089,67.10157012939453
30091,75.3656234741211
30093,65.1156234741211
30095,69.09728240966797
30097,67.85808563232422
30099,69.0904541015625
30101,71.09439849853516
30103,74.85660552978516
30105,73.04351043701172
30107,68.88367462158203
30109,71.575439453125
30111,73.66551971435547
31001,76.1889419555664
31003,73.2973861694336
31005,75.19223022460938
31007,77.47565460205078
31009,74.79549407958984
31011,73.63825225830078
31013,75.2896499633789
31015,75.18363952636719
31017,75.00344848632812
31019,76.37418365478516
31021,76.44667053222656
31023,75.86100769042969
31025,76.63935089111328
31027,74.2558822631836
31029,78.43675994873047
31031,74.4527359008789
31033,76.68155670166016
31035,75.98357391357422
31037,76.82048797607422
31039,75.88772583007812
31041,74.93255615234375
31043,75.62657165527344
31045,75.85719299316406
31047,76.5257797241211
31049,76.75837707519531
31051,74.55574798583984
31053,77.01541137695312
31055,77.42752838134766
31057,79.50596618652344
31059,75.31871032714844
31061,78.26860046386719
31063,78.19286346435547
31065,78.60017395019531
31067,76.74913787841797
31069,75.75753021240234
31071,72.79389190673828
31073,77.20433044433594
31075,74.54576873779297
31077,74.09207916259766
31079,76.31390380859375
31081,76.11967468261719
31083,78.55963897705078
31085,77.81266021728516
31087,79.48463439941406
31089,73.41944122314453
31091,74.08879852294922
31093,75.85681915283203
31095,76.33662414550781
31097,76.23141479492188
31099,76.46215057373047
31101,76.5572738647461
31103,75.1923599243164
31105,77.44904327392578
31107,74.54243469238281
31109,76.73556518554688
31111,77.09477996826172
31113,75.46402740478516
31115,73.6524658203125
31117,75.27587127685547
31119,74.81383514404297
31121,76.44297790527344
31123,77.21527862548828
31125,75.41255950927734
31127,76.71183776855469
31129,77.01851654052734
31131,76.53053283691406
31133,76.88571166992188
31135,77.09891510009766
31137,76.75534057617188
31139,74.19923400878906
31141,75.83000183105469
31143,76.19606018066406
31145,79.53067016601562
31147,76.71023559570312
31149,73.92379760742188
31151,75.63257598876953
31153,77.33153533935547
31155,76.9117431640625
31157,79.39888000488281
31159,75.69026947021484
31161,74.75194549560547
31163,75.43296813964844
31165,75.6463394165039
31167,75.9461669921875
31169,76.35198211669922
31171,74.82735443115234
31173,75.41120910644531
31175,74.0712890625
31177,77.03406524658203
31179,74.85082244873047
31181,77.84225463867188
31183,72.96368408203125
31185,75.71805572509766
32001,85.9930191040039
32003,93.03765869140625
32005,78.6353759765625
32007,74.65130615234375
32009,84.83121490478516
32011,78.95526123046875
32013,82.14574432373047
32015,80.90199279785156
32017,84.68254089355469
32019,83.96356201171875
32021,83.12439727783203
32023,83.44970703125
32027,84.58990478515625
32029,80.93482208251953
32031,81.38780212402344
32033,74.95481872558594
32510,80.78176879882812
33001,73.53752899169922
33003,71.6746597290039
33005,76.94239044189453
33007,69.3125
33009,72.28406524658203
33011,76.441650390625
33013,74.96415710449219
33015,72.98446655273438
33017,71.3285140991211
33019,74.8588638305664
34001,87.37222290039062
34003,88.00658416748047
34005,89.78045654296875
34007,89.88300323486328
34009,85.5484848022461
34011,87.84930419921875
34013,88.30750274658203
34015,89.44676971435547
34017,87.25261688232422
34019,89.70564270019531
34021,91.18766784667969
34023,89.75389099121094
34025,89.03557586669922
34027,87.46521759033203
34029,87.77241516113281
34031,86.97042083740234
34033,88.27190399169922
34035,90.09114074707031
34037,86.91279602050781
34039,88.6278305053711
34041,88.43502807617188
35001,85.38655090332031
35003,81.26679992675781
35005,89.74984741210938
35006,81.08319854736328
35007,78.41944122314453
35009,85.6681137084961
35011,88.0269546508789
35013,93.87845611572266
35015,91.66642761230469
35017,88.80358123779297
35019,87.23467254638672
35021,85.90304565429688
35023,94.20877075195312
35025,90.03775787353516
35027,85.74610137939453
35028,77.17371368408203
35029,95.5578842163086
35031,81.03501892089844
35033,80.21463012695312
35035,88.34916687011719
35037,87.99944305419922
35039,76.01591491699219
35041,86.54962921142578
35043,81.8532485961914
35045,81.83154296875
35047,85.00775146484375
35049,81.60175323486328
35051,90.45157623291016
35053,87.73604583740234
35055,73.24158477783203
35057,84.58672332763672
35059,81.21673583984375
35061,88.59497833251953
36001,82.14693450927734
36003,88.66258239746094
36005,86.42438507080078
36007,85.36121368408203
36009,87.55442810058594
36011,88.71831512451172
36013,88.11458587646484
36015,87.87227630615234
36017,83.3070297241211
36019,79.9244155883789
36021,83.75870513916016
36023,84.38795471191406
36025,81.06189727783203
36027,86.82704162597656
36029,89.29337310791016
36031,75.62476348876953
36033,80.94087982177734
36035,79.84284210205078
36037,90.9090347290039
36039,80.52108001708984
36041,75.82405853271484
36043,79.6996078491211
36045,87.95833587646484
36047,86.0738296508789
36049,82.61650848388672
36051,91.35839080810547
36053,83.92200469970703
36055,92.41553497314453
36057,83.03759002685547
36059,84.77136993408203
36061,86.64089965820312
36063,89.93973541259766
36065,83.7440185546875
36067,88.16780853271484
36069,91.1656265258789
36071,86.80287170410156
36073,90.99522399902344
36075,88.265380859375
36077,80.68212890625
36079,86.52777862548828
36081,85.7717056274414
36083,81.37153625488281
36085,87.19023132324219
36087,87.17106628417969
36089,85.95392608642578
36091,80.68299865722656
36093,82.15260314941406
36095,80.61324310302734
36097,88.02949523925781
36099,90.13929748535156
36101,88.35735321044922
36103,81.31404876708984
36105,83.65641784667969
36107,86.6319351196289
36109,86.75139617919922
36111,83.37963104248047
36113,76.78549194335938
36115,79.74124908447266
36117,91.30354309082031
36119,86.55345153808594
36121,88.74860382080078
36123,90.18408966064453
37001,87.87246704101562
37003,84.66637420654297
37005,78.06634521484375
37007,88.6826400756836
37009,76.78970336914062
37011,74.99189758300781
37013,84.66243743896484
37015,85.95970153808594
37017,87.80329895019531
37019,85.78361511230469
37021,78.32013702392578
37023,84.4575424194336
37025,87.8190689086914
37027,84.66545104980469
37029,84.19001770019531
37031,83.37220764160156
37033,88.64202117919922
37035,85.3907241821289
37037,88.02005767822266
37039,80.30247497558594
37041,84.10872650146484
37043,77.75265502929688
37045,86.19202423095703
37047,87.88243865966797
37049,84.96866607666016
37051,89.12080383300781
37053,82.5331039428711
37055,82.12196350097656
37057,86.78836822509766
37059,86.75326538085938
37061,86.51492309570312
37063,88.92565155029297
37065,88.04081726074219
37067,86.78621673583984
37069,88.55149841308594
37071,87.23772430419922
37073,86.17886352539062
37075,77.17367553710938
37077,88.66956329345703
37079,87.67044830322266
37081,87.4129867553711
37083,88.25999450683594
37085,88.88674926757812
37087,72.29742431640625
37089,77.86030578613281
37091,86.50720977783203
37093,88.94298553466797
37095,84.51029968261719
37097,86.03089141845703
37099,73.7547378540039
37101,88.81266021728516
37103,85.682861328125
37105,88.0155258178711
37107,87.00746154785156
37109,86.24939727783203
37111,83.63749694824219
37113,75.67113494873047
37115,80.00958251953125
37117,86.43415069580078
37119,87.9993896484375
37121,76.82721710205078
37123,87.6154556274414
37125,88.03995513916016
37127,88.43801879882812
37129,84.9156723022461
37131,87.93112182617188
37133,84.22913360595703
37135,87.90728759765625
37137,83.76158142089844
37139,84.03436279296875
37141,85.92942810058594
37143,84.28108978271484
37145,88.57736206054688
37147,86.86756896972656
37149,83.8967514038086
37151,87.72429656982422
37153,88.60453796386719
37155,89.46050262451172
37157,87.8449935913086
37159,86.7970199584961
37161,85.4294204711914
37163,87.89503479003906
37165,89.51470947265625
37167,87.80673217773438
37169,86.4561767578125
37171,85.29220581054688
37173,73.7485122680664
37175,74.6740951538086
37177,83.77558898925781
37179,88.2829360961914
37181,88.4811019897461
37183,88.64502716064453
37185,88.62944030761719
37187,84.65287780761719
37189,76.63313293457031
37191,88.02739715576172
37193,84.7141342163086
37195,88.25635528564453
37197,86.39730072021484
37199,75.87832641601562
38001,72.44091033935547
38003,74.21218872070312
38005,74.11337280273438
38007,72.39562225341797
38009,73.86336517333984
38011,73.01068878173828
38013,73.73804473876953
38015,74.49275207519531
38017,75.26860046386719
38019,71.4451904296875
38021,72.59943389892578
38023,75.677001953125
38025,73.52791595458984
38027,73.99962615966797
38029,74.09312438964844
38031,74.24571990966797
38033,71.87654113769531
38035,72.92027282714844
38037,73.04054260253906
38039,72.76740264892578
38041,71.91704559326172
38043,73.9277572631836
38045,73.3283462524414
38047,72.38878631591797
38049,74.2022705078125
38051,71.80208587646484
38053,74.2161636352539
38055,74.01831817626953
38057,74.14317321777344
38059,74.10221099853516
38061,73.74129486083984
38063,72.07393646240234
38065,73.42572784423828
38067,71.05783081054688
38069,74.20964050292969
38071,72.9039077758789
38073,74.71849060058594
38075,74.08475494384766
38077,74.76110076904297
38079,73.5190200805664
38081,73.31878662109375
38083,74.41846466064453
38085,74.39905548095703
38087,72.38375854492188
38089,72.3711166381836
38091,72.17176818847656
38093,73.69253540039062
38095,74.38877868652344
38097,72.9959945678711
38099,71.9966049194336
38101,73.3191146850586
38103,74.53434753417969
38105,75.40951538085938
39001,91.03514099121094
39003,90.61154174804688
39005,88.38603210449219
39007,86.9088134765625
39009,89.83650207519531
39011,90.0689926147461
39013,87.38089752197266
39015,90.02517700195312
39017,89.13066101074219
39019,86.9822998046875
39021,88.94601440429688
39023,89.24890899658203
39025,90.03147888183594
39027,89.52474212646484
39029,86.15838623046875
39031,88.34685516357422
39033,89.59861755371094
39035,87.01689147949219
39037,88.51875305175781
39039,89.59740447998047
39041,90.8134536743164
39043,86.60520935058594
39045,90.47621154785156
39047,90.5521240234375
39049,91.80182647705078
39051,89.90597534179688
39053,90.49060821533203
39055,86.46522521972656
39057,89.16889190673828
39059,88.00276184082031
39061,89.66299438476562
39063,90.4875259399414
39065,89.88803100585938
39067,87.33543395996094
39069,90.36843872070312
39071,90.25530242919922
39073,89.7653579711914
39075,88.07138061523438
39077,87.9404067993164
39079,89.99464416503906
39081,86.48171997070312
39083,88.32989501953125
39085,85.91321563720703
39087,91.5933837890625
39089,89.466552734375
39091,88.96928405761719
39093,87.54508972167969
39095,90.6990737915039
39097,90.70999145507812
39099,87.60718536376953
39101,90.18438720703125
39103,88.50382232666016
39105,89.77881622314453
39107,89.65855407714844
39109,88.92543029785156
39111,88.06951904296875
39113,88.80322265625
39115,89.66533660888672
39117,89.20995330810547
39119,89.37932586669922
39121,88.90220642089844
39123,88.5887451171875
39125,89.7191390991211
39127,89.36522674560547
39129,91.47759246826172
39131,90.82556915283203
39133,87.9922103881836
39135,87.82422637939453
39137,90.67765808105469
39139,88.58151245117188
39141,90.82946014404297
39143,88.73372650146484
39145,91.78453826904297
39147,89.21533203125
39149,89.1823959350586
39151,88.98785400390625
39153,89.14823913574219
39155,87.8711929321289
39157,88.61087036132812
39159,90.23722076416016
39161,90.11811065673828
39163,89.23187255859375
39165,89.56426239013672
39167,90.45809936523438
39169,88.70536804199219
39171,88.99433135986328
39173,90.41450500488281
39175,90.19281768798828
40001,80.95388793945312
40003,84.02253723144531
40005,85.93614959716797
40007,86.27193450927734
40009,88.1415786743164
40011,85.15182495117188
40013,85.926513671875
40015,85.9476318359375
40017,85.13970184326172
40019,86.7344741821289
40021,82.57466125488281
40023,85.6397476196289
40025,83.09063720703125
40027,85.41889953613281
40029,86.33379364013672
40031,87.38043212890625
40033,88.92235565185547
40035,81.78865051269531
40037,84.39447784423828
40039,85.95980834960938
40041,81.08489227294922
40043,84.42376708984375
40045,85.30915832519531
40047,83.97931671142578
40049,86.15278625488281
40051,85.8992691040039
40053,83.70802307128906
40055,88.66058349609375
40057,89.8949966430664
40059,84.63322448730469
40061,84.13726806640625
40063,85.6766586303711
40065,89.85935974121094
40067,87.94569396972656
40069,85.93216705322266
40071,83.99406433105469
40073,85.28374481201172
40075,87.9271240234375
40077,83.63856506347656
40079,82.30127716064453
40081,85.0285873413086
40083,84.87178039550781
40085,87.55470275878906
40087,85.73944854736328
40089,83.91358947753906
40091,84.95528411865234
40093,84.52973937988281
40095,86.60404205322266
40097,82.90165710449219
40099,85.7165756225586
40101,84.71527862548828
40103,84.3177261352539
40105,82.33734130859375
40107,85.28125
40109,85.12298583984375
40111,85.0337142944336
40113,82.48428344726562
40115,81.15797424316406
40117,83.5908203125
40119,84.34928894042969
40121,85.0912094116211
40123,85.4122085571289
40125,85.52971649169922
40127,84.16117095947266
40129,86.99042510986328
40131,83.55950927734375
40133,85.55291748046875
40135,83.0712890625
40137,86.8453140258789
40139,86.68184661865234
40141,89.93082427978516
40143,84.44330596923828
40145,84.56266021728516
40147,82.66356658935547
40149,86.65887451171875
40151,83.74320983886719
40153,83.75518035888672
41001,73.33861541748047
41003,75.52342224121094
41005,71.13087463378906
41007,65.92762756347656
41009,71.67889404296875
41011,71.67051696777344
41013,78.02898406982422
41015,73.3058853149414
41017,73.90591430664062
41019,76.00836181640625
41021,82.39039611816406
41023,73.7713623046875
41025,77.7482681274414
41027,68.18607330322266
41029,77.3805160522461
41031,78.11446380615234
41033,75.13311767578125
41035,75.32311248779297
41037,77.33676147460938
41039,73.5415267944336
41041,67.68820190429688
41043,73.60209655761719
41045,78.596435546875
41047,74.01203918457031
41049,81.50050354003906
41051,74.93132019042969
41053,74.1401596069336
41055,81.28470611572266
41057,64.74828338623047
41059,79.26744079589844
41061,71.27384185791016
41063,70.13130187988281
41065,77.4259262084961
41067,72.68495178222656
41069,78.58051300048828
41071,73.24564361572266
42001,90.18126678466797
42003,89.50965881347656
42005,90.42562103271484
42007,87.68170166015625
42009,90.52542114257812
42011,89.87599182128906
42013,89.6173095703125
42015,86.33403778076172
42017,90.08808898925781
42019,88.39693450927734
42021,88.1804428100586
42023,87.50940704345703
42025,86.42445373535156
42027,87.38007354736328
42029,88.54641723632812
42031,90.13184356689453
42033,88.47038269042969
42035,87.4122085571289
42037,87.94864654541016
42039,87.39839935302734
42041,90.67475891113281
42043,88.63462829589844
42045,89.1729736328125
42047,88.11701965332031
42049,87.66295623779297
42051,88.44793701171875
42053,89.04572296142578
42055,91.69947814941406
42057,91.30155944824219
42059,88.05915069580078
42061,90.41044616699219
42063,90.00115966796875
42065,89.47188568115234
42067,89.61859893798828
42069,84.69300842285156
42071,88.89398956298828
42073,87.4316177368164
42075,88.36200714111328
42077,90.46977233886719
42079,85.55939483642578
42081,87.31183624267578
42083,87.39331817626953
42085,87.30908203125
42087,89.11703491210938
42089,85.21196746826172
42091,90.09790802001953
42093,89.18339538574219
42095,89.47478485107422
42097,88.71931457519531
42099,89.4414291381836
42101,90.19788360595703
42103,85.21402740478516
42105,86.6208267211914
42107,86.99101257324219
42109,88.92630004882812
42111,87.33889770507812
42113,83.98184204101562
42115,85.53845977783203
42117,86.35261535644531
42119,88.4651870727539
42121,88.63935852050781
42123,87.98938751220703
42125,88.24090576171875
42127,84.81317138671875
42129,90.11131286621094
42131,86.1163558959961
42133,89.08222961425781
44001,77.0452651977539
44003,79.1612319946289
44005,76.31598663330078
44007,79.40274810791016
44009,78.1894302368164
45001,85.68033599853516
45003,89.26459503173828
45005,90.20076751708984
45007,84.80528259277344
45009,89.7396469116211
45011,90.0378189086914
45013,89.2245101928711
45015,90.05743408203125
45017,89.45474243164062
45019,88.48677825927734
45021,86.50370788574219
45023,87.31883239746094
45025,88.86029052734375
45027,89.30670166015625
45029,89.99645233154297
45031,90.0597915649414
45033,90.55548858642578
45035,90.09404754638672
45037,87.88372802734375
45039,88.01193237304688
45041,90.76270294189453
45043,87.4770736694336
45045,83.5633316040039
45047,86.16389465332031
45049,90.45590209960938
45051,88.53936767578125
45053,90.72693634033203
45055,88.50012969970703
45057,88.07332611083984
45059,85.87335205078125
45061,89.12997436523438
45063,88.8800277709961
45065,86.88919067382812
45067,90.40017700195312
45069,90.23211669921875
45071,87.64801025390625
45073,83.2931137084961
45075,89.7684555053711
45077,83.0556640625
45079,89.25160217285156
45081,87.36526489257812
45083,85.57960510253906
45085,88.94136047363281
45087,86.49667358398438
45089,89.81547546386719
45091,87.2303466796875
46003,74.03119659423828
46005,74.22603607177734
46007,74.0906753540039
46009,74.80892181396484
46011,71.15336608886719
46013,74.28087615966797
46015,74.96600341796875
46017,74.74552154541016
46019,74.64847564697266
46021,74.67037200927734
46023,75.19883728027344
46025,71.82682800292969
46027,74.5899658203125
46029,70.56417846679688
46031,74.4863052368164
46033,72.20689392089844
46035,74.06403350830078
46037,71.00634765625
46039,70.65958404541016
46041,75.25332641601562
46043,74.3421630859375
46045,73.92595672607422
46047,77.1407699584961
46049,73.82290649414062
46051,72.93177795410156
46053,74.6976318359375
46055,74.24958801269531
46057,71.03923797607422
46059,73.8285903930664
46061,73.68616485595703
46063,74.0655517578125
46065,74.88591766357422
46067,74.12892150878906
46069,73.21620178222656
46071,74.84123229980469
46073,73.25752258300781
46075,74.47783660888672
46077,71.9124984741211
46079,71.60393524169922
46081,66.78898620605469
46083,73.24488830566406
46085,75.62515258789062
46087,72.87662506103516
46089,72.56414031982422
46091,71.2535171508789
46093,74.08914184570312
46095,75.0144271850586
46097,72.84234619140625
46099,72.22846984863281
46101,71.45380401611328
46103,72.1802978515625
46105,72.91059112548828
46107,74.04678344726562
46109,73.06453704833984
46111,74.19261169433594
46113,75.86932373046875
46115,74.92802429199219
46117,74.75530242919922
46119,74.27421569824219
46121,73.94945526123047
46123,75.46863555908203
46125,73.47395324707031
46127,74.63135528564453
46129,74.87969970703125
46135,74.13671112060547
46137,73.7845458984375
47001,86.57601165771484
47003,89.27182006835938
47005,83.1922607421875
47007,85.41952514648438
47009,84.96346282958984
47011,86.9598388671875
47013,84.81200408935547
47015,89.44080352783203
47017,81.37796020507812
47019,81.27058410644531
47021,87.58245849609375
47023,82.48483276367188
47025,85.09329986572266
47027,91.22047424316406
47029,84.72563934326172
47031,88.11267852783203
47033,79.62220764160156
47035,84.86448669433594
47037,89.8420181274414
47039,84.55518341064453
47041,90.78717041015625
47043,85.6900863647461
47045,78.59175872802734
47047,78.75434875488281
47049,87.76997375488281
47051,87.96641540527344
47053,79.6397705078125
47055,87.1423568725586
47057,86.56452178955078
47059,85.46769714355469
47061,84.78258514404297
47063,86.92240905761719
47065,87.56491088867188
47067,85.66702270507812
47069,81.05638885498047
47071,85.24320220947266
47073,86.63565063476562
47075,79.53919219970703
47077,82.72981262207031
47079,80.84551239013672
47081,86.01422882080078
47083,83.77700805664062
47085,84.36177825927734
47087,91.42328643798828
47089,87.34805297851562
47091,79.89997863769531
47093,87.70735168457031
47095,78.09980010986328
47097,78.23046875
47099,86.350830078125
47101,85.50640869140625
47103,88.58013916015625
47105,87.46129608154297
47107,87.00225067138672
47109,83.36137390136719
47111,91.3471450805664
47113,81.0378646850586
47115,86.65302276611328
47117,88.69064331054688
47119,88.17157745361328
47121,87.7876968383789
47123,84.41541290283203
47125,85.57329559326172
47127,88.46234130859375
47129,86.81490325927734
47131,78.12326049804688
47133,89.02149200439453
47135,84.9173583984375
47137,90.00643157958984
47139,84.13594055175781
47141,89.21636199951172
47143,86.44493103027344
47145,88.08646392822266
47147,88.08493041992188
47149,90.51544189453125
47151,86.25798797607422
47153,85.13292694091797
47155,81.81596374511719
47157,77.80438995361328
47159,91.7207260131836
47161,82.84129333496094
47163,85.85726928710938
47165,90.47394561767578
47167,77.63922119140625
47169,91.81327056884766
47171,79.47505950927734
47173,86.48553466796875
47175,86.38821411132812
47177,88.92829132080078
47179,85.5099868774414
47181,85.50331115722656
47183,79.43547821044922
47185,88.80291748046875
47187,88.75757598876953
47189,91.17108154296875
48001,88.76985168457031
48003,91.13199615478516
48005,89.7641830444336
48007,89.99357604980469
48009,90.45977783203125
48011,87.585693359375
48013,92.18053436279297
48015,92.93869018554688
48017,86.10324096679688
48019,90.0057144165039
48021,92.83148956298828
48023,91.0586166381836
48025,92.58382415771484
48027,92.40060424804688
48029,91.97673797607422
48031,90.6441421508789
48033,88.88558197021484
48035,90.63748168945312
48037,84.10059356689453
48039,91.21174621582031
48041,91.14816284179688
48043,96.74982452392578
48045,88.46293640136719
48047,94.79165649414062
48049,91.01237487792969
48051,92.1815185546875
48053,91.42438507080078
48055,92.72662353515625
48057,91.59187316894531
48059,89.49284362792969
48061,93.2790756225586
48063,85.32064056396484
48065,87.27544403076172
48067,83.74407196044922
48069,85.6266098022461
48071,89.919921875
48073,87.87359619140625
48075,90.94263458251953
48077,89.15087127685547
48079,86.92353820800781
48081,91.74384307861328
48083,91.82685852050781
48085,87.1221694946289
48087,89.04877471923828
48089,92.78356170654297
48091,91.50680541992188
48093,90.82645416259766
48095,92.18431854248047
48097,87.57715606689453
48099,92.09859466552734
48101,91.05085754394531
48103,95.53903198242188
48105,93.19921112060547
48107,87.75332641601562
48109,92.67768859863281
48111,84.25743103027344
48113,89.08659362792969
48115,88.94513702392578
48117,85.65902709960938
48119,85.56590270996094
48121,88.52587890625
48123,93.62594604492188
48125,89.19624328613281
