GEOID,tmax
27047,71.646875
27049,72.91435319767442
27051,57.07578125
27053,72.79379595588236
27055,72.13671875
27057,56.78546875
27059,69.2912579113924
27061,56.064687500000005
27063,70.1111328125
27065,64.94953125
27067,66.4012920673077
27069,62.685774253731346
27071,58.2232377408056
27073,59.515254046762585
27075,56.001995434508814
27077,63.239316406250005
27079,73.6763671875
27081,59.1675
27083,63.94940913865546
27085,72.48322088068181
27087,58.28916766826923
27089,61.76597273738872
27091,71.6901171875
27093,69.321875
27095,64.9178063118812
27097,61.9134756097561
27099,71.21315569196429
27101,65.07395833333334
27103,73.56910601265824
27105,66.65565011160714
27107,60.587510775862064
27109,71.68203125000001
27111,56.73513719512195
27113,60.90416205752213
27115,63.5591796875
27117,60.95347222222222
27119,60.87281788793104
27121,60.4794921875
27123,72.99166666666667
27125,60.668576388888894
27127,69.10887237762238
27129,69.71795382165605
27131,73.68125
27133,63.49859375
27135,62.4316609172078
27137,55.92990849875931
27139,73.668125
27141,69.57422945205481
27143,73.32388853092783
27145,64.9328515625
27147,73.0748263888889
27149,57.881884765624996
27151,61.268031754032265
27153,59.68076054216868
27155,56.04385221962617
27157,72.02073037790699
27159,57.306164148351655
27161,73.0439453125
27163,72.64795334507043
27165,72.34229910714286
27167,57.379687499999996
27169,71.36165865384615
27171,71.09151785714286
27173,62.83418598790323
28001,88.84343750000001
28003,87.69125000000001
28005,88.56285438144332
28007,88.07178977272727
28009,87.76380635245903
28011,88.36894083969466
28013,87.95516151685393
28015,87.9427507267442
28017,88.41454951298702
28019,87.769765625
28021,89.21453339041096
28023,88.19418945312499
28025,89.02057291666668
28027,88.92818080357144
28029,89.044140625
28031,88.86608297413794
28033,88.98524070945946
28035,88.42036372950821
28037,88.65255837912088
28039,87.7677001953125
28041,88.03832236842105
28043,88.09189732142858
28045,85.92929137323944
28047,85.9783917682927
28049,89.07383750000001
28051,88.456640625
28053,88.91071428571429
28055,88.87197745901639
28057,88.03725961538461
28059,86.67472426470587
28061,88.44850328947369
28063,88.78919092465755
28065,88.59512711864407
28067,88.92172330097087
28069,88.38433035714287
28071,87.81238111413045
28073,88.23327702702703
28075,88.07613636363637
28077,89.00202891791045
28079,88.4103125
28081,88.42924440298508
28083,88.76272823033707
28085,88.48530159883721
28087,89.0257179054054
28089,88.8129136029412
28091,88.76654929577465
28093,88.10711969339624
28095,88.65123279816514
28097,87.71247306034483
28099,88.21097656250001
28101,88.38671875
28103,88.96974431818182
28105,88.86266324626867
28107,88.46259191176472
28109,87.74057065217391
28111,88.3688202247191
28113,88.47650669642859
28115,87.93700892857143
28117,87.93071209016394
28119,89.08453663793104
28121,88.82680921052632
28123,88.55628434065935
28125,88.92094809322033
28127,88.85593354430381
28129,88.81905184659091
28131,87.56285511363636
28133,88.68350360576923
28135,88.57866071428572
28137,88.77073863636365
28139,87.63659771126761
28141,87.43668376865672
28143,89.22288732394367
28145,88.03388157894737
28147,88.2796875
28149,89.07449048913043
28151,88.4368130387931
28153,88.18002772177421
28155,87.81314036885246
28157,88.79885110294119
28159,88.08400135869566
28161,87.74988996478874
28163,88.77295582706768
29001,84.81797733516484
29003,83.77197265625
29005,82.46114130434783
29007,87.26326050884956
29009,83.26639300847458
29011,83.76528532608695
29013,83.47525652985075
29015,85.51228095794391
29017,87.0474080882353
29019,87.00846354166667
29021,83.98108675373135
29023,87.99173677884616
29025,84.47954545454546
29027,87.46121183206107
29029,86.8106471238938
29031,87.46497252747253
29033,85.21147727272728
29035,86.46742957746478
29037,83.27592905405405
29039,84.6419642857143
29041,85.84485143442623
29043,84.76962256493506
29045,87.10349264705883
29047,84.21290983606558
29049,83.98147321428571
29051,87.70982142857143
29053,86.38879616477273
29055,86.50398569915254
29057,84.5362215909091
29059,85.898046875
29061,84.60749289772728
29063,84.15886194029851
29065,85.45266304347825
29067,85.2489346590909
29069,88.64322916666667
29071,87.67611135563381
29073,87.39796660958903
29075,84.0643708881579
29077,84.89629464285714
29079,84.66250000000001
29081,83.85610795454546
29083,84.5594951923077
29085,85.52554347826087
29087,83.38335597826088
29089,86.48610641891892
29091,85.23087363138687
29093,85.16187500000001
29095,83.78027742346939
29097,83.81415178571429
29099,87.5220588235294
29101,84.48146972656251
29103,86.3154296875
29105,86.05380434782609
29107,84.71502165841585
29109,83.73161057692307
29111,87.69507211538462
29113,88.565234375
29115,84.92038985148515
29117,85.0267269736842
29119,83.56592548076924
29121,85.6074875
29123,86.01767857142858
29125,87.09213299418606
29127,88.11374577702703
29129,83.800625
29131,87.36329823369566
29133,88.4544642857143
29135,86.82053571428573
29137,87.28255208333333
29139,87.72419969512195
29141,86.08766622340426
29143,88.83598172169812
29145,83.2913810483871
29147,82.68626529720281
29149,86.22915760869564
29151,87.74027061855669
29153,85.6862470518868
29155,88.7793791118421
29157,86.90721153846154
29159,85.31849941037737
29161,86.56568396226415
29163,88.32466814159292
29165,83.89765625
29167,85.38265625
29169,86.7612012987013
29171,83.74648437500001
29173,88.04110054347827
29175,86.24211219879518
29177,84.53515625
29179,85.72015625
29181,87.12736842105264
29183,88.70647823033708
29185,84.81580357142859
29186,86.65691964285715
29187,85.66542968750001
29189,88.42681021341464
29195,85.66424328512397
29197,84.59571875
29199,85.84377441406251
29201,88.37507102272727
29203,85.93152173913043
29205,86.84878472222223
29207,88.48110911885246
29209,84.64184027777779
29211,84.132763671875
29213,85.51093750000001
29215,85.15132415254237
29217,83.87679115853658
29219,87.8375732421875
29221,86.06101902173913
29223,86.98546511627907
29225,84.74634308510639
29227,83.04208776595745
29229,85.03080136138614
29510,88.5953125
30001,49.50836484872612
30003,59.157990552325586
30005,59.291414345854925
30007,55.94982394366197
30009,55.7385016025641
30011,59.96761658031088
30013,59.29930981595092
30015,62.8815709700428
30017,63.027868505271094
30019,57.27673474409449
30021,62.61976526497696
30023,49.582094254032256
30025,63.0761090472028
30027,60.79558140482399
30029,54.61631907894737
30031,52.50873779826464
30033,62.74133403361345
30035,55.13389811490126
30037,61.0585597826087
30039,50.55666806020067
30041,61.616093750000005
30043,53.58937937062937
30045,56.51968368902439
30047,58.482125
30049,55.09278140293638
30051,62.16411401098902
30053,56.53607003348215
30055,62.05557180851064
30057,51.872470718901454
30059,52.72836219879518
30061,54.17721354166667
30063,54.04960171568628
30065,62.71660862198795
30067,51.29219390368853
30069,63.858238636363645
30071,60.293099098493
30073,60.28570723684211
30075,58.29389355123675
30077,53.17467698317308
30079,63.21246267064847
30081,51.424358785377365
30083,61.961070125994695
30085,60.106424418604654
30087,62.675113538062284
30089,56.417812500000004
30091,58.64964285714286
30093,51.640474999999995
30095,58.382939326298704
30097,56.28389616935484
30099,59.00596798780488
30101,61.97665415502794
30103,63.70871710526316
30105,59.50830372073579
30107,58.14911140267176
30109,63.3122699386503
30111,62.658645602876106
31001,64.39375
31003,61.5374882518797
31005,59.179575892857144
31007,58.68480224609375
31009,59.73903459821429
31011,61.899455275229364
31013,55.576851222826086
31015,61.04441236413044
31017,59.42265625
31019,62.0038240131579
31021,70.10739182692308
31023,67.8689494680851
31025,78.34430803571429
31027,64.01301288167939
31029,62.79825367647059
31031,59.25829628006012
31033,59.62443181818182
31035,66.05014204545455
31037,66.80069962686568
31039,67.11550071022727
31041,60.37018382352941
31043,67.448046875
31045,54.2414375
31047,61.84774525316456
31049,60.93560267857143
31051,65.48975243506493
31053,69.7774381868132
31055,74.77781929347826
31057,64.3805606617647
31059,68.81377840909092
31061,65.63670099431819
31063,63.10045454545455
31065,65.261328125
31067,78.69664554195805
31069,59.10866477272727
31071,60.24085582386363
31073,63.175090843023256
31075,58.17337449596774
31077,61.17599431818182
31079,62.9708984375
31081,64.19041792168674
31083,65.26644176136364
31085,62.633293269230776
31087,64.41456473214286
31089,60.26197014232673
31091,59.145396205357144
31093,62.21136363636364
31095,75.92453835227273
31097,81.0013392857143
31099,63.30533707865169
31101,60.973026315789475
31103,60.24042067307692
31105,58.908886718750004
31107,62.17488588483147
31109,75.2609375
31111,61.21118463010204
31113,59.81278409090909
31115,60.09959161931818
31117,59.6125919117647
31119,63.35729758522727
31121,63.67781661184211
31123,58.73515625
31125,63.14096123417722
31127,82.7247859589041
31129,69.08856534090908
31131,80.37155917553191
31133,82.0239346590909
31135,61.5327302631579
31137,62.97425426136363
31139,62.82784090909091
31141,64.53519736842105
31143,65.27544014084508
31145,64.77928185096154
31147,83.26069277108434
31149,59.385801630434784
31151,72.78139204545455
31153,76.7429008152174
31155,72.2625252016129
31157,58.878208705357146
31159,69.98281250000001
31161,55.87212775735294
31163,61.34140625
31165,53.61957465277778
31167,64.94062500000001
31169,72.10017755681818
31171,59.561369977678574
31173,67.5824823943662
31175,60.91434659090909
31177,72.49829545454546
31179,64.49683035714285
31181,67.123203125
31183,60.61271306818182
31185,66.4403409090909
32001,69.35059419014085
32003,79.67830461322386
32005,64.17311662946429
32007,59.19087527302512
32009,69.25455013736264
32011,62.146044921875
32013,66.08995307507988
32015,64.00260476670508
32017,69.21537097392638
32019,67.67936595659164
32021,66.4101588716443
32023,67.19078569839859
32027,68.01697948916409
32029,64.79140625000001
32031,66.33314033926852
32033,59.372285657051286
32510,65.78899147727273
33001,86.6620625
33003,85.4609375
33005,85.02980090725806
33007,81.50483969155844
33009,83.99036279965755
33011,87.01943493150685
33013,86.59886544585987
33015,85.29186141304348
33017,84.60043545081967
33019,84.36637991573033
34001,78.51939655172414
34003,85.55962171052632
34005,82.40941105769231
34007,83.21171875
34009,75.265625
34011,79.60806640625
34013,84.96875
34015,82.83699882075473
34017,82.43796875000001
34019,85.41729753521128
34021,85.09172794117647
34023,84.1001838235294
34025,81.90670230263159
34027,85.551125
34029,79.3663743622449
34031,85.87386363636364
34033,81.57220552884615
34035,85.84112367021277
34037,86.24931985294117
34039,84.28359375000001
34041,85.75517418032787
35001,78.95538625776398
35003,71.25914386094675
35005,89.38827069256757
35006,72.97049971198156
35007,68.69210695876289
35009,85.91214162844037
35011,86.85267269736842
35013,88.37069880073801
35015,90.90433851522843
35017,79.01275996059546
35019,81.66763896726862
35021,81.07147321428572
35023,86.7707241960581
35025,90.56533061594203
35027,80.79819090432962
35028,68.02233455882353
35029,87.44529064685314
35031,72.30493620899149
35033,69.88981523722629
35035,83.79365203241234
35037,85.25844879518073
35039,65.65964095744681
35041,87.95167410714286
35043,73.79992001828154
35045,73.10357062274369
35047,76.86996650211566
35049,72.53805725524477
35051,82.28449172325976
35053,79.62173222535934
35055,61.679892723880606
35057,76.1657393292683
35059,77.32911658653848
35061,82.11710069444446
36001,86.17530184659091
36003,84.44648680124223
36005,81.06205357142858
36007,84.26496642561983
36009,84.36498679577464
36011,86.16724330357144
36013,84.40479972375691
36015,85.15750932835822
36017,83.34075255102042
36019,82.31160714285714
36021,86.3
36023,83.26814759036145
36025,83.49740901898734
36027,85.82739583333334
36029,85.13976293103448
36031,81.0337243852459
36033,82.5715625
36035,83.81395089285714
36037,86.50958059210527
36039,84.64290303738318
36041,81.03852424749164
36043,82.53482421875
36045,84.87917698019803
36047,80.4734375
36049,83.15746933411215
36051,86.83998325892857
36053,83.51264602803738
36055,86.72859669811321
36057,86.08298855633804
36059,79.29905523255815
36061,81.4015625
36063,85.31126838235294
36065,84.36565490430623
36067,85.74676765267176
36069,87.05594308035714
36071,86.73943563432836
36073,85.7221590909091
36075,85.20025735294118
36077,83.44239333832336
36079,84.3824609375
36081,80.5701171875
36083,85.34404829545454
36085,81.1546875
36087,85.67614889705884
36089,85.19328618421052
36091,85.26495209854015
36093,86.13660714285714
36095,84.28792475728156
36097,85.31580528846153
36099,87.53613636363637
36101,84.86075487012988
36103,73.96090625000001
36105,85.1130078125
36107,84.6595424107143
36109,85.02265625000001
36111,85.54663397606383
36113,82.69226711783439
36115,84.69582958633093
36117,86.53683252427186
36119,83.514875
36121,84.73524484536082
36123,86.57974646226415
37001,82.78752232142858
37003,83.15731707317074
37005,77.98881578947369
37007,83.85001953125001
37009,76.93224431818182
37011,74.46153846153847
37013,78.52932412790697
37015,80.53984375
37017,83.67761627906977
37019,80.04952116935483
37021,78.0999194587629
37023,82.79825721153847
37025,82.93410966981132
37027,82.9619140625
37029,77.1513786764706
37031,75.37300575657895
37033,83.16651785714286
37035,83.53501059322035
37037,83.64506191037735
37039,80.43998579545455
37041,77.43972355769232
37043,77.08588169642857
37045,83.7805357142857
37047,82.51484375
37049,78.8808277027027
37051,84.50269886363635
37053,74.4265625
37055,73.90916863207548
37057,82.72939338235294
37059,83.46910156250001
37061,82.9425875
37063,83.50482336956522
37065,82.87081980519481
37067,82.96893538135593
37069,83.27765410958904
37071,83.48383522727273
37073,79.98153698979593
37075,77.60896739130435
37077,83.03052734375001
37079,82.7111328125
37081,82.57753906250001
37083,83.09508928571428
37085,84.34781605113636
37087,74.42227515243903
37089,77.81460227272729
37091,80.88538602941178
37093,84.02095424107144
37095,76.83632812500001
37097,83.29762991573034
37099,74.2425941780822
37101,84.25589548319329
37103,80.72917410714285
37105,84.04702743902439
37107,82.409609375
37109,83.53002232142858
37111,81.50191761363637
37113,74.86916118421054
37115,80.03625919117647
37117,81.26331730769232
37119,82.95662579113925
37121,76.72743566176472
37123,83.29467905405406
37125,83.61598437500001
37127,83.45086805555556
37129,78.90280172413793
37131,82.92708333333333
37133,78.86145833333333
37135,82.65942887931034
37137,76.5453125
37139,77.11129464285715
37141,81.49085365853658
37143,77.62763157894737
37145,82.73375000000001
37147,81.49868164062501
37149,82.73835227272728
37151,82.87606707317073
37153,83.8970703125
37155,83.74889508928571
37157,83.33556034482758
37159,82.85854430379747
37161,83.5377232142857
37163,84.12342609489052
37165,83.97921875
37167,83.33336864406779
37169,83.08002232142857
37171,83.38193749999999
37173,75.7858810240964
37175,75.65125558035716
37177,77.24573622881357
37179,82.81801167582418
37181,82.97693256578947
37183,83.74176025390625
37185,83.18858173076923
37187,78.9633806818182
37189,75.78135653409092
37191,83.70335365853659
37193,82.94146847345134
37195,83.47360795454547
37197,83.63019831730769
37199,76.20352393617021
38001,66.54076450892858
38003,60.46401753597122
38005,66.57498217680609
38007,65.00818563432836
38009,67.77412655279502
38011,64.829890625
38013,62.15013521634615
38015,67.07789506688964
38017,59.540491071428576
38019,63.831619318181815
38021,62.02398628048781
38023,59.48456538865546
38025,66.98908005617977
38027,64.88541666666667
38029,66.03063858695653
38031,64.41315104166667
38033,64.03316271551725
38035,61.465008223684215
38037,67.12548828125
38039,61.710078125
38041,67.0701904296875
38043,65.86376838235294
38045,62.119824218750004
38047,64.24874441964286
38049,68.74351283482143
38051,64.16428571428571
38053,63.3883666749503
38055,67.83763162364131
38057,68.4820625
38059,67.62861842105264
38061,64.41385198353294
38063,62.101879882812504
38065,68.06531508264463
38067,63.51174150485437
38069,67.9748103762136
38071,64.8106737012987
38073,58.625
38075,66.17553977272728
38077,56.80865758754864
38079,66.68894886363637
38081,57.57745807926829
38083,67.35011160714286
38085,66.35348899147728
38087,65.24864430147059
38089,67.02555803571428
38091,60.127636718750004
38093,63.79534630408654
38095,66.3129326923077
38097,60.61169734589042
38099,62.6044375
38101,66.80759571335079
38103,66.61669407894738
38105,60.81877575549451
39001,86.57716090425532
39003,89.6103125
39005,88.23828125
39007,85.7075
39009,87.67806566455697
39011,89.17034040178571
39013,85.97369485294118
39015,86.87833614864864
39017,87.85269201807229
39019,86.13532274590163
39021,88.0211277173913
39023,87.93571428571428
39025,87.38248239436619
39027,87.2025634765625
39029,85.68227539062501
39031,87.76097261235955
39033,89.47866071428572
39035,87.10649671052632
39037,87.88620923913044
39039,89.23870192307692
39041,88.8625625
39043,88.94970439189188
39045,87.9205625
39047,87.69730113636365
39049,88.82591594827586
39051,88.97058971774193
39053,87.77553510273972
39055,86.17307692307692
39057,87.7876953125
39059,87.06681640625001
39061,87.98734879032257
39063,90.18290777439024
39065,89.38185096153846
39067,86.1796875
39069,89.65845982142858
39071,86.92588778409092
39073,87.60875
39075,87.54642137096775
39077,89.71232421875001
39079,87.30024038461538
39081,85.84977678571428
39083,87.796484375
39085,85.82754934210527
39087,87.35522321428572
39089,87.74078268348624
39091,88.4564453125
39093,88.8018125
39095,89.0967247596154
39097,88.22020970394738
39099,85.9017822265625
39101,89.48310546875
39103,88.1008961397059
39105,87.78794642857143
39107,88.98362676056338
39109,88.33848557692309
39111,86.27778253424657
39113,87.94118009868421
39115,87.37966308593751
39117,88.17031250000001
39119,87.70467367256639
39121,86.87072233606557
39123,89.36685855263158
39125,89.51294642857142
39127,87.58416193181819
39129,88.58019480519481
39131,87.018125
39133,86.50859375
39135,87.166748046875
39137,89.8915625
39139,88.19018987341772
39141,87.71937500000001
39143,90.24626358695652
39145,86.76136209239131
39147,90.41478794642858
39149,88.6638701923077
39151,86.68551136363637
39153,87.30346966911765
39155,86.389453125
39157,87.05932513297873
39159,88.87273787313433
39161,89.52637867647059
39163,87.5528076171875
39165,87.774951171875
39167,87.27107780612246
39169,87.80958806818182
39171,88.36993303571428
39173,90.30028409090909
39175,90.1521728515625
40001,83.5477289244186
40003,85.49115384615385
40005,86.81821001838236
40007,81.99412364130434
40009,90.68922500000001
40011,88.66300951086957
40013,87.58610197368421
40015,91.65978224734043
40017,90.5102764423077
40019,90.37707031250001
40021,84.4168646694215
40023,86.44389088114754
40025,78.40217391304348
40027,90.47694404069767
40029,87.56739864864865
40031,93.55188953488373
40033,94.76491477272727
40035,84.88025815217392
40037,87.36685573630137
40039,89.09298986486488
40041,84.17175164473684
40043,86.73872626582279
40045,84.9659789364641
40047,88.15120648734177
40049,90.71703814338235
40051,91.9546112804878
40053,86.74504882812501
40055,93.10437499999999
40057,93.98106174698796
40059,82.97849609375001
40061,85.11069972826088
40063,87.11470226377953
40065,95.07632211538461
40067,92.76406250000001
40069,88.08231997282608
40071,87.28075431034483
40073,90.16889204545456
40075,93.01884191176471
40077,84.02152453271029
40079,83.72666097689076
40081,89.2943359375
40083,90.36871060924369
40085,90.12440664556962
40087,91.05620888157895
40089,84.85061825539569
40091,86.0858206775701
40093,86.77725446428572
40095,88.58804086538461
40097,85.2202487244898
40099,89.09065148305085
40101,85.80853365384615
40103,88.71130257009345
40105,85.4434375
40107,87.35862926136363
40109,90.52880108173078
40111,86.48355263157895
40113,86.49564216040463
40115,84.56273544520549
40117,87.93375355113636
40119,89.12589285714286
40121,85.86383713942308
40123,87.92890625
40125,89.40047169811321
40127,84.3495546875
40129,88.07302631578948
40131,85.6492728960396
40133,88.28740026595744
40135,85.05582386363638
40137,92.4348828125
40139,80.0905498798077
40141,95.60933719758066
40143,86.2479525862069
40145,85.90548691860465
40147,86.05424107142858
40149,90.93642578125
40151,83.74111075129534
40153,84.41860795454545
41001,61.77275465171756
41003,62.66706730769231
41005,53.15277777777778
41007,49.9482380319149
41009,51.299257812499995
41011,66.54645833333333
41013,59.396018145161285
41015,67.12898051330798
41017,59.84228635204082
41019,68.04054882580262
41021,58.896875
41023,58.307539970930236
41025,64.62035680005907
41027,49.42734375
41029,70.44606370192308
41031,59.36315395367412
41033,70.66725989382239
41035,62.87336730957031
41037,63.55347464233309
41039,63.62310152202073
41041,57.630891544117645
41043,59.537611892583115
41045,66.28626619370759
41047,56.95852272727273
41049,59.084537572254334
41051,53.5309335443038
41053,58.273043893129774
41055,57.882133152173914
41057,50.9692924222798
41059,59.98085304054054
41061,57.7077948943662
41063,55.94285963687151
41065,56.84226792279412
41067,53.2015977443609
41069,56.98734639830509
41071,56.110035021551724
42001,83.315234375
42003,85.72146381578948
42005,85.18173828125
42007,85.60866699218751
42009,84.10250571646341
42011,84.021875
42013,83.98608455882352
42015,84.0547619047619
42017,84.76728125
42019,84.96436491935485
42021,82.5004657451923
42023,84.9437744140625
42025,82.873671875
42027,84.41882225433527
42029,83.05118447580647
42031,84.849072265625
42033,84.32192486702128
42035,84.96826171875
42037,84.034765625
42039,85.0553586409396
42041,84.21592620481928
42043,84.044375
42045,83.3979525862069
42047,84.32464488636363
42049,84.41600413602941
42051,84.39611191860466
42053,84.59871323529413
42055,84.02626722440945
42057,84.47341517857143
42059,85.39005837912089
42061,84.69388297872341
42063,84.44714319029852
42065,84.45530946601941
42067,84.694296875
42069,83.81607448630137
42071,83.67579599056604
42073,85.4988415948276
42075,83.93725328947369
42077,84.42022879464287
42079,83.46825132978724
42081,84.41814720812182
42083,83.9626953125
42085,85.19453125
42087,84.69651442307692
42089,83.742546875
42091,84.38858173076923
42093,84.99490131578948
42095,85.10703125
42097,84.3602384868421
42099,84.11933379120879
42101,84.31983695652174
42103,84.95396634615385
42105,83.955859375
42107,82.93235
42109,84.59401041666668
42111,81.59030021067416
42113,81.81222550675676
42115,83.9987676056338
42117,83.95561655405406
42119,84.58953125
42121,84.88483130530973
42123,84.56020903716217
42125,85.42972301136365
42127,84.41082128099174
42129,84.84914857784432
42131,84.01106350806452
42133,83.32610231164384
44001,72.75312500000001
44003,77.33187500000001
44005,70.8423828125
44007,80.19859834558824
44009,74.7359375
45001,84.504875
45003,84.75215725806451
45005,84.67558913934427
45007,83.78917410714287
45009,84.74190848214286
45011,84.94788490853658
45013,80.25666920731707
45015,83.66933813202247
45017,83.97755681818182
45019,81.7703464673913
45021,84.02195870535715
45023,83.56734035326087
45025,83.333249470339
45027,83.59765625
45029,83.73575246710527
45031,83.44700218023257
45033,83.410390625
45035,84.15651939655173
45037,84.81304898648649
45039,83.64652122641509
45041,83.3040005387931
45043,81.73616071428572
45045,82.55550781250001
45047,84.39834421641793
45049,84.05080030487805
45051,81.50267857142858
45053,82.607275390625
45055,83.29277871621622
45057,82.76944444444445
45059,83.93990946261682
45061,83.16080508474576
45063,84.0384090909091
45065,85.13799867021277
45067,82.99775528169013
45069,84.00353860294118
45071,84.2266447368421
45073,82.79447487113403
45075,84.32073170731708
45077,82.67993750000001
45079,83.89100506756758
45081,84.24995335820896
45083,83.76936475409838
45085,83.46975446428573
45087,84.22432432432433
45089,83.48829273897059
45091,83.4518465909091
46003,61.661233108108114
46005,61.839070012019235
46007,58.70995192307693
46009,62.122718750000004
46011,56.90611572265625
46013,62.51824596774194
46015,62.94725136861314
46017,64.35645161290323
46019,62.04168074324324
46021,66.23963068181818
46023,61.713169642857146
46025,56.92067522321428
46027,64.86824324324324
46029,54.303125
46031,65.62730152027028
46033,51.62356584821429
46035,61.080859374999996
46037,55.59800907258065
46039,55.439234375000005
46041,64.75878276209677
46043,61.10435267857143
46045,66.2872314453125
46047,53.51853977272727
46049,66.77354910714287
46051,55.105528846153845
46053,61.05743963068182
46055,62.0677599009901
46057,55.4753125
46059,65.1867939330544
46061,60.4996337890625
46063,63.81769831730769
46065,65.94543553149606
46067,61.30104166666667
46069,65.7567537006579
46071,60.72473714953271
46073,62.100273840206185
46075,63.66478144171779
46077,56.9748965992647
46079,57.676432291666664
46081,51.08022748161765
46083,63.47814198369565
46085,64.55311955574912
46087,59.61904296875
46089,65.02467447916668
46091,55.82444852941177
46093,61.501968544407895
46095,63.134634216589866
46097,58.70198863636364
46099,60.7369384765625
46101,59.02375
46103,56.179482182628064
46105,65.54298110177865
46107,65.99816176470588
46109,54.61747237569061
46111,60.95078125
46113,56.684609375
46115,62.7957974137931
46117,64.50279157949791
46119,66.03904551630436
46121,61.65442708333334
46123,62.29322916666667
46125,62.070963541666664
46127,65.9500625
46129,65.94578394396552
46135,63.2536580882353
46137,63.77124810030396
47001,85.29329044117647
47003,85.63396739130435
47005,87.5421118951613
47007,83.30494791666668
47009,84.56492187500001
47011,86.2063519021739
47013,84.40188356164384
47015,85.68629807692308
47017,87.3118517287234
47019,80.72225765306122
47021,87.110625
47023,87.28303571428572
47025,86.014501953125
47027,87.17367788461539
47029,84.71252403846155
47031,84.76690764925372
47033,87.93413461538462
47035,82.7324969951923
47037,87.3241890822785
47039,87.49665178571429
47041,86.43335459183673
47043,86.48225
47045,88.416875
47047,88.27840073529413
47049,84.05363898026316
47051,84.09264481707318
47053,87.68566576086957
47055,85.28568892045455
47057,86.96043882978724
47059,86.07993421052632
47061,82.12317708333333
47063,87.44341517857143
47065,85.44523437500001
47067,86.59313616071428
47069,87.72294921875
47071,87.47051235465116
47073,87.19223030821918
47075,88.1943279109589
47077,87.19361822289157
47079,87.57215189873418
47081,86.37097486413045
47083,87.23890625
47085,87.11453887195123
47087,87.21347656249999
47089,87.24049202127661
47091,79.14827127659575
47093,86.68072916666667
47095,88.68828125
47097,88.47018914473684
47099,85.30947265625001
47101,85.54929687500001
47103,85.20486111111111
47105,86.32380756578948
47107,86.1546875
47109,87.53620105421687
47111,86.74625
47113,87.38456325301205
47115,83.37145270270271
47117,85.52513950892858
47119,85.89989919354839
47121,86.560302734375
47123,84.01789772727273
47125,87.4934375
47127,84.7990625
47129,84.1206208881579
47131,88.09375
47133,85.47644230769231
47135,86.90589717741936
47137,85.99296875
47139,84.33393954918033
47141,85.34745065789474
47143,84.99831730769232
47145,86.3761122881356
47147,87.16468321917809
47149,86.80080645161291
47151,84.07307224025975
47153,82.70491615853659
47155,83.06610991379311
47157,88.89797554347825
47159,87.459125
47161,87.61782670454545
47163,85.51910860655738
47165,87.3027296686747
47167,88.54709507042253
47169,87.72450657894737
47171,79.9878125
47173,86.39983108108109
47175,83.41490091463415
47177,85.20803571428571
47179,85.47571331521739
47181,86.02622466216216
47183,87.67955882352942
47185,85.173125
47187,86.09215073529411
47189,87.31149553571429
48001,89.28688108766234
48003,92.55422077922078
48005,90.27511621900827
48007,89.5625
48009,94.79083333333334
48011,89.70103365384615
48013,97.75625000000001
48015,91.94960937500001
48017,88.7427734375
48019,93.33378042035399
48021,93.31576249999999
48023,95.6191015625
48025,95.135234375
48027,90.77892177152317
48029,95.70623183139534
48031,91.77881765463918
48033,92.2658173076923
48035,88.82264508928571
48037,87.73072150735295
48039,89.18132102272727
48041,91.27174322289157
48043,99.91577797202798
48045,91.06758413461539
48047,99.69389565677967
48049,90.37058423913044
48051,91.68953947368422
48053,90.72709037162163
48055,94.40272381756756
48057,89.519825487013
48059,91.8634765625
48061,96.01609738372093
48063,88.50364583333332
48065,87.6344951923077
48067,88.26140734265735
48069,88.70897836538462
48071,85.869921875
48073,89.7236328125
48075,94.58982184579439
48077,93.58751871257485
48079,89.46707880434784
48081,94.85569196428573
48083,92.05540730337079
48085,87.81852678571428
48087,92.03378605769231
48089,92.40577445652174
48091,93.81962890625
48093,89.24484489051095
48095,94.07243377483444
48097,89.33471569548873
48099,89.25431985294118
48101,94.94685039370079
48103,99.32866972477065
48105,100.17018163071067
48107,91.11019999999999
48109,88.63699067679559
48111,82.18869724025974
48113,88.31029676258993
48115,91.84261718750001
48117,87.38770089285714
48119,87.37158430232559
48121,89.15596590909091
48123,94.21838662790698
48125,92.7223076923077
48127,99.8734375
48129,90.60611778846155
48131,98.65716711956522
48133,90.60698317307693
48135,94.70023437500001
48137,95.6094377090301
48139,88.07911931818182
48141,90.97911531690141
48143,88.85356250000001
48145,90.28828841743119
48147,87.29615091463415
48149,92.81745770676693
48151,93.30859375
48153,89.97516389860141
48155,95.82725360576924
48157,91.35533088235294
48159,87.85625
48161,89.03437500000001
48163,98.346259765625
48165,91.46991071428572
48167,85.92334558823529
48169,92.6499273255814
48171,90.93363970588236
48173,95.13456730769231
48175,94.1940280720339
48177,94.78738617549669
48179,87.81189903846153
48181,88.05474370503597
48183,89.5799609375
48185,91.13115056818182
48187,95.24421410891088
48189,89.6169921875
48191,93.68753605769231
48193,88.37920673076923
48195,83.30226180069931
48197,95.51115860849058
48199,88.590576171875
48201,90.09678049395161
48203,89.20247201492538
48205,85.59566964285715
48207,95.21624781468532
48209,93.07039304123711
48211,86.92120192307692
48213,88.3994140625
48215,100.46852992957747
48217,88.5212890625
48219,90.06895380434783
48221,89.59271763392857
48223,87.44307468220339
48225,90.43032670454546
48227,93.28653846153847
48229,88.01493672720247
