GEOID,tmax
26159,53.24692916870117
26161,53.4441032409668
26163,54.56190490722656
26165,49.39128494262695
27001,38.20378494262695
27003,48.092750549316406
27005,37.69516372680664
27007,39.48868942260742
27009,43.83775329589844
27011,39.62171936035156
27013,52.06212615966797
27015,50.40524673461914
27017,36.67097091674805
27019,51.47840881347656
27021,39.291072845458984
27023,45.29964065551758
27025,46.24909591674805
27027,34.98772048950195
27029,39.19532775878906
27031,31.926822662353516
27033,48.23942947387695
27035,40.145469665527344
27037,51.90004348754883
27039,50.94602966308594
27041,43.13102340698242
27043,52.38269805908203
27045,49.592872619628906
27047,50.07094192504883
27049,51.52667999267578
27051,41.43678283691406
27053,50.49537658691406
27055,49.89908981323242
27057,38.905879974365234
27059,45.29293441772461
27061,38.995849609375
27063,49.32459259033203
27065,41.870819091796875
27067,47.22312927246094
27069,31.40077018737793
27071,39.23188400268555
27073,41.66934585571289
27075,37.615875244140625
27077,37.53697204589844
27079,51.65966796875
27081,43.460975646972656
27083,44.81291580200195
27085,50.380287170410156
27087,37.78321838378906
27089,34.00910568237305
27091,51.00263977050781
27093,47.95051193237305
27095,42.46839904785156
27097,42.080772399902344
27099,50.01487731933594
27101,45.925716400146484
27103,51.510807037353516
27105,49.10918045043945
27107,34.72380828857422
27109,50.93427658081055
27111,39.42622756958008
27113,35.1831169128418
27115,39.98787307739258
27117,47.00423049926758
27119,34.8191032409668
27121,44.36382293701172
27123,50.381900787353516
27125,35.53561019897461
27127,47.50489044189453
27129,48.459808349609375
27131,51.70185470581055
27133,51.27948760986328
27135,34.61452865600586
27137,38.69955825805664
27139,52.41470718383789
27141,45.956695556640625
27143,51.40235137939453
27145,45.55968475341797
27147,50.82821273803711
27149,41.64052200317383
27151,44.14131164550781
27153,42.51971435546875
27155,39.32258605957031
27157,51.330867767333984
27159,39.86458969116211
27161,51.34797286987305
27163,49.86383056640625
27165,51.17597579956055
27167,36.97095489501953
27169,50.4309196472168
27171,48.347042083740234
27173,44.461669921875
28001,77.12093353271484
28003,70.90428924560547
28005,77.59388732910156
28007,74.96150970458984
28009,72.51512908935547
28011,74.17056274414062
28013,75.88076782226562
28015,76.16381072998047
28017,74.25365447998047
28019,74.29484558105469
28021,75.9063720703125
28023,76.55017852783203
28025,74.67437744140625
28027,73.19190979003906
28029,75.88426208496094
28031,77.70397186279297
28033,71.55714416503906
28035,78.76812744140625
28037,77.2037124633789
28039,78.51616668701172
28041,78.06987762451172
28043,76.50032806396484
28045,78.12432861328125
28047,77.93903350830078
28049,75.41983795166016
28051,77.19103240966797
28053,78.21456146240234
28055,77.08016967773438
28057,71.9251480102539
28059,77.392333984375
28061,76.53388214111328
28063,76.39131164550781
28065,77.44427490234375
28067,77.74529266357422
28069,75.18901824951172
28071,75.99319458007812
28073,78.29077911376953
28075,76.24882507324219
28077,77.71220397949219
28079,75.06301879882812
28081,72.52859497070312
28083,77.11447143554688
28085,77.18771362304688
28087,74.34916687011719
28089,76.104736328125
28091,78.32969665527344
28093,73.30890655517578
28095,73.03572845458984
28097,74.96038818359375
28099,74.60884857177734
28101,75.84300994873047
28103,74.88525390625
28105,74.9954605102539
28107,75.24871826171875
28109,78.70104217529297
28111,78.81813049316406
28113,78.11310577392578
28115,74.17265319824219
28117,71.21907043457031
28119,74.63298034667969
28121,75.22870635986328
28123,75.47071838378906
28125,77.4835433959961
28127,76.15576171875
28129,76.58501434326172
28131,78.67756652832031
28133,76.15166473388672
28135,76.3774642944336
28137,73.18208312988281
28139,71.63451385498047
28141,70.91909790039062
28143,71.53617095947266
28145,73.38664245605469
28147,78.01689147949219
28149,76.10768127441406
28151,75.88783264160156
28153,76.73448181152344
28155,74.8093032836914
28157,76.89569854736328
28159,74.2900619506836
28161,76.67192840576172
28163,77.37165069580078
29001,56.066654205322266
29003,54.52584457397461
29005,52.82892990112305
29007,63.39913558959961
29009,70.91316986083984
29011,68.74813842773438
29013,66.02012634277344
29015,67.56163024902344
29017,67.77286529541016
29019,65.74787902832031
29021,56.212711334228516
29023,69.6916732788086
29025,56.46818923950195
29027,66.6723403930664
29029,69.86497497558594
29031,67.55963897705078
29033,60.31129455566406
29035,69.5541763305664
29037,63.60929870605469
29039,68.91558837890625
29041,61.464839935302734
29043,71.14678192138672
29045,53.70252990722656
29047,59.801185607910156
29049,56.54056930541992
29051,68.0640640258789
29053,65.81423950195312
29055,68.72982025146484
29057,69.6703109741211
29059,68.73236846923828
29061,54.30094528198242
29063,54.35706329345703
29065,67.90209197998047
29067,70.74576568603516
29069,70.43090057373047
29071,68.8685073852539
29073,68.67950439453125
29075,53.405296325683594
29077,70.52635955810547
29079,54.370033264160156
29081,52.890262603759766
29083,66.36351776123047
29085,67.98065948486328
29087,54.53647994995117
29089,64.91439819335938
29091,70.07538604736328
29093,68.09194946289062
29095,61.68157958984375
29097,70.50370788574219
29099,68.50511169433594
29101,64.45587921142578
29103,55.957908630371094
29105,69.27129364013672
29107,62.97260284423828
29109,70.25585174560547
29111,55.429046630859375
29113,65.09784698486328
29115,57.2445182800293
29117,56.67873764038086
29119,71.80874633789062
29121,59.31206130981445
29123,67.60210418701172
29125,68.8177261352539
29127,57.56049346923828
29129,52.41584396362305
29131,69.51058959960938
29133,70.23532104492188
29135,66.6950912475586
29137,61.96542739868164
29139,66.09696960449219
29141,67.37640380859375
29143,70.48655700683594
29145,71.52620697021484
29147,52.863033294677734
29149,70.4200439453125
29151,68.7427749633789
29153,71.28229522705078
29155,71.38170623779297
29157,67.25874328613281
29159,65.32074737548828
29161,68.449951171875
29163,61.598636627197266
29165,58.65663146972656
29167,69.14981842041016
29169,69.52888488769531
29171,53.81880569458008
29173,59.82441329956055
29175,63.36286926269531
29177,59.8908805847168
29179,68.89598083496094
29181,70.1874008178711
29183,67.29661560058594
29185,67.52098846435547
29186,67.71927642822266
29187,67.87858581542969
29189,67.5197525024414
29195,63.57555389404297
29197,54.47366714477539
29199,54.01259231567383
29201,69.31209564208984
29203,69.40470123291016
29205,58.77445602416992
29207,69.52018737792969
29209,71.35709381103516
29211,54.755558013916016
29213,72.39960479736328
29215,68.3729248046875
29217,67.40275573730469
29219,67.84327697753906
29221,68.31852722167969
29223,68.58372497558594
29225,69.2546615600586
29227,52.24805450439453
29229,69.11946105957031
29510,67.2603530883789
30001,42.45261001586914
30003,52.25701904296875
30005,41.66088104248047
30007,50.24887466430664
30009,51.159698486328125
30011,42.496395111083984
30013,45.52020263671875
30015,42.7125244140625
30017,49.234649658203125
30019,34.310726165771484
30021,45.81341552734375
30023,43.93258285522461
30025,43.908538818359375
30027,45.02997589111328
30029,48.14543533325195
30031,45.479732513427734
30033,43.96957778930664
30035,38.243988037109375
30037,49.05569839477539
30039,47.32646560668945
30041,37.781654357910156
30043,48.144412994384766
30045,47.9137077331543
30047,53.33349609375
30049,46.20708084106445
30051,38.25962829589844
30053,53.33618927001953
30055,44.518585205078125
30057,45.056026458740234
30059,50.33393478393555
30061,54.014915466308594
30063,50.90095520019531
30065,44.77320861816406
30067,47.865474700927734
30069,42.70809555053711
30071,40.75288772583008
30073,42.632225036621094
30075,47.39579772949219
30077,45.691280364990234
30079,48.491886138916016
30081,49.13059997558594
30083,42.6519660949707
30085,38.81174087524414
30087,48.407779693603516
30089,53.491065979003906
30091,34.266231536865234
30093,43.86370086669922
30095,49.07673645019531
30097,48.78034591674805
30099,44.723365783691406
30101,39.7115364074707
30103,48.66073989868164
30105,37.892189025878906
30107,51.52364730834961
30109,42.901371002197266
30111,48.441036224365234
31001,54.82779312133789
31003,52.36215591430664
31005,47.8271484375
31007,47.73625183105469
31009,52.56446075439453
31011,53.31074905395508
31013,44.13666534423828
31015,51.15256881713867
31017,50.961708068847656
31019,53.7372932434082
31021,48.53376007080078
31023,49.33591842651367
31025,49.21977996826172
31027,50.378963470458984
31029,50.78102111816406
31031,47.96047592163086
31033,48.1920166015625
31035,53.865055084228516
31037,50.165626525878906
31039,49.70183181762695
31041,52.983463287353516
31043,51.56550598144531
31045,44.889976501464844
31047,53.98710632324219
31049,49.84950637817383
31051,50.28264236450195
31053,49.35194778442383
31055,49.2546501159668
31057,52.855838775634766
31059,51.866493225097656
31061,55.84914016723633
31063,53.12446212768555
31065,54.59713363647461
31067,51.327823638916016
31069,46.897499084472656
31071,51.96099853515625
31073,53.8207893371582
31075,46.84241485595703
31077,53.162925720214844
31079,54.50718307495117
31081,53.78694152832031
31083,55.37217330932617
31085,50.02212905883789
31087,51.81241226196289
31089,51.38919448852539
31091,49.1090087890625
31093,54.21393585205078
31095,51.70515823364258
31097,51.397682189941406
31099,54.115177154541016
31101,49.35804748535156
31103,49.44731521606445
31105,49.74212646484375
31107,52.12800979614258
31109,49.770469665527344
31111,51.48030471801758
31113,52.49563217163086
31115,51.81845474243164
31117,49.941646575927734
31119,51.80738830566406
31121,54.15475082397461
31123,45.78916931152344
31125,53.65491485595703
31127,52.575653076171875
31129,54.32443618774414
31131,50.155601501464844
31133,53.0352897644043
31135,49.4849853515625
31137,53.702171325683594
31139,51.163333892822266
31141,51.85906982421875
31143,51.74000930786133
31145,53.915138244628906
31147,54.50904083251953
31149,50.680850982666016
31151,50.30710220336914
31153,49.40998458862305
31155,49.17548751831055
31157,48.55744552612305
31159,49.475852966308594
31161,44.71329116821289
31163,53.672767639160156
31165,45.10653305053711
31167,50.14155197143555
31169,52.45963668823242
31171,52.073055267333984
31173,50.016387939453125
31175,52.89277267456055
31177,48.429100036621094
31179,49.272640228271484
31181,55.83092498779297
31183,52.661746978759766
31185,51.565372467041016
32001,56.94078826904297
32003,67.33747100830078
32005,54.07518768310547
32007,44.7661247253418
32009,55.01424789428711
32011,47.62263870239258
32013,51.34870529174805
32015,49.889705657958984
32017,56.81850051879883
32019,58.48108673095703
32021,55.818336486816406
32023,53.36061096191406
32027,53.482181549072266
32029,54.07958984375
32031,50.06960678100586
32033,46.12352752685547
32510,54.51214599609375
33001,52.35096740722656
33003,49.695377349853516
33005,51.99446487426758
33007,41.381980895996094
33009,46.98430252075195
33011,55.30097198486328
33013,52.494895935058594
33015,57.14445114135742
33017,54.291107177734375
33019,49.54253387451172
34001,62.235809326171875
34003,59.522438049316406
34005,63.51456069946289
34007,63.76708984375
34009,61.23198318481445
34011,62.67538833618164
34013,59.764732360839844
34015,63.42082977294922
34017,60.69382858276367
34019,59.60934066772461
34021,62.3422737121582
34023,61.85988998413086
34025,62.080726623535156
34027,57.414546966552734
34029,62.1674690246582
34031,57.53169250488281
34033,63.136165618896484
34035,60.57451248168945
34037,56.149818420410156
34039,60.58896255493164
34041,57.749732971191406
35001,63.75048065185547
35003,60.7645149230957
35005,74.89399719238281
35006,58.87232971191406
35007,58.88041687011719
35009,70.26893615722656
35011,72.86164855957031
35013,74.24041748046875
35015,76.83919525146484
35017,67.0850601196289
35019,68.92816162109375
35021,66.98858642578125
35023,71.69235229492188
35025,75.55052185058594
35027,67.19219207763672
35028,53.67082977294922
35029,74.08040618896484
35031,57.822410583496094
35033,59.881629943847656
35035,69.56930541992188
35037,70.1474380493164
35039,52.09695053100586
35041,72.65860748291016
35043,58.58509826660156
35045,60.085716247558594
35047,65.02932739257812
35049,58.957454681396484
35051,71.48257446289062
35053,66.80939483642578
35055,50.334964752197266
35057,63.047603607177734
35059,61.727840423583984
35061,67.71965789794922
36001,53.18016052246094
36003,49.65909194946289
36005,59.99266052246094
36007,47.88622283935547
36009,48.12530517578125
36011,47.66395950317383
36013,47.62868118286133
36015,48.369483947753906
36017,46.96242904663086
36019,43.33056640625
36021,54.799110412597656
36023,45.76820373535156
36025,47.334808349609375
36027,57.20566177368164
36029,48.465660095214844
36031,44.86565399169922
36033,41.30733108520508
36035,48.264347076416016
36037,49.28022003173828
36039,51.208126068115234
36041,43.92367172241211
36043,45.0142936706543
36045,43.65052795410156
36047,60.48657989501953
36049,43.321651458740234
36051,50.942626953125
36053,46.86058044433594
36055,50.65357208251953
36057,51.06983947753906
36059,59.01312255859375
36061,60.5085563659668
36063,48.494834899902344
36065,46.820655822753906
36067,47.74479293823242
36069,49.81196212768555
36071,56.389686584472656
36073,49.875858306884766
36075,47.006465911865234
36077,47.0084342956543
36079,57.41432189941406
36081,59.80771255493164
36083,52.594627380371094
36085,61.19589614868164
36087,58.54146957397461
36089,40.530250549316406
36091,50.8026123046875
36093,52.206756591796875
36095,49.59996795654297
36097,48.02408218383789
36099,49.07599639892578
36101,49.1928825378418
36103,56.540443420410156
36105,51.326576232910156
36107,47.44681930541992
36109,46.83735656738281
36111,53.340572357177734
36113,48.06848907470703
36115,51.42729187011719
36117,48.726539611816406
36119,58.65825653076172
36121,47.98786544799805
36123,49.624324798583984
37001,71.66912841796875
37003,70.65081787109375
37005,65.83141326904297
37007,72.69955444335938
37009,64.58768463134766
37011,62.42872619628906
37013,69.62861633300781
37015,69.06098175048828
37017,71.9002456665039
37019,69.8875503540039
37021,66.4837646484375
37023,70.26153564453125
37025,71.41244506835938
37027,70.56071472167969
37029,65.50318145751953
37031,66.75019073486328
37033,71.7566909790039
37035,70.75499725341797
37037,72.26660919189453
37039,70.53308868408203
37041,67.98681640625
37043,68.13893127441406
37045,71.2291488647461
37047,71.62934875488281
37049,69.75828552246094
37051,73.09976959228516
37053,63.58588790893555
37055,66.4811782836914
37057,70.58818054199219
37059,70.98573303222656
37061,71.53924560546875
37063,72.24603271484375
37065,70.76665496826172
37067,70.30332946777344
37069,71.37367248535156
37071,71.88246154785156
37073,67.52532196044922
37075,66.86170196533203
37077,71.74121856689453
37079,70.94692993164062
37081,70.1897964477539
37083,69.90923309326172
37085,73.122802734375
37087,61.959232330322266
37089,65.84913635253906
37091,67.9173812866211
37093,72.9782485961914
37095,68.54582977294922
37097,71.02762603759766
37099,63.24853515625
37101,72.29415893554688
37103,70.6876220703125
37105,72.65280151367188
37107,70.59432220458984
37109,71.25890350341797
37111,69.88788604736328
37113,65.26870727539062
37115,67.65631866455078
37117,70.36709594726562
37119,71.85701751708984
37121,64.64449310302734
37123,72.05548858642578
37125,72.46721649169922
37127,71.14859008789062
37129,69.48086547851562
37131,68.78170776367188
37133,69.83020782470703
37135,72.15861511230469
37137,68.19835662841797
37139,66.25810241699219
37141,70.68247985839844
37143,67.4585952758789
37145,71.6446762084961
37147,70.8705062866211
37149,70.02957916259766
37151,70.60063171386719
37153,72.5887451171875
37155,72.49535369873047
37157,70.78439331054688
37159,71.11408233642578
37161,71.1009292602539
37163,72.49944305419922
37165,72.8395004272461
37167,72.06900787353516
37169,70.41382598876953
37171,70.65685272216797
37173,63.80793380737305
37175,64.46208953857422
37177,68.32125854492188
37179,72.02664184570312
37181,71.62284851074219
37183,71.8308334350586
37185,70.91152954101562
37187,69.36204528808594
37189,63.97404861450195
37191,71.62398529052734
37193,70.99375915527344
37195,71.53457641601562
37197,70.92435455322266
37199,64.5391616821289
38001,37.081722259521484
38003,31.77391242980957
38005,29.365774154663086
38007,36.94261932373047
38009,31.965002059936523
38011,38.08705139160156
38013,31.488079071044922
38015,32.598350524902344
38017,32.58921432495117
38019,24.969057083129883
38021,31.879791259765625
38023,31.657625198364258
38025,35.723907470703125
38027,31.777149200439453
38029,33.50397872924805
38031,33.10074996948242
38033,39.360496520996094
38035,29.878881454467773
38037,34.879608154296875
38039,30.463438034057617
38041,35.717323303222656
38043,33.079322814941406
38045,32.25056076049805
38047,32.568119049072266
38049,32.04275131225586
38051,31.811599731445312
38053,36.54714584350586
38055,31.68181610107422
38057,33.51263427734375
38059,33.72122573852539
38061,32.41572952270508
38063,28.11808204650879
38065,32.10045623779297
38067,27.91011619567871
38069,29.637046813964844
38071,27.110206604003906
38073,32.827415466308594
38075,33.63206100463867
38077,34.80393600463867
38079,27.52345848083496
38081,32.25773239135742
38083,32.259132385253906
38085,34.928585052490234
38087,38.21266174316406
38089,35.484710693359375
38091,29.905250549316406
38093,33.64303970336914
38095,26.50111198425293
38097,31.572465896606445
38099,28.063867568969727
38101,32.65483093261719
38103,32.62367630004883
38105,33.54791259765625
39001,65.62164306640625
39003,54.46113967895508
39005,55.79375076293945
39007,52.94745635986328
39009,64.74263763427734
39011,54.72402572631836
39013,58.460330963134766
39015,62.48543167114258
39017,57.379425048828125
39019,56.47416687011719
39021,57.103240966796875
39023,58.19408416748047
39025,60.52122497558594
39027,59.27188491821289
39029,55.50577926635742
39031,58.64383316040039
39033,54.82526779174805
39035,54.32359313964844
39037,54.51081466674805
39039,51.92612838745117
39041,58.98818588256836
39043,53.31741714477539
39045,61.46820068359375
39047,60.22567367553711
39049,60.71566390991211
39051,50.54177474975586
39053,68.2018814086914
39055,54.32110595703125
39057,58.304508209228516
39059,59.47122573852539
39061,58.44294357299805
39063,53.8498649597168
39065,55.91823959350586
39067,57.581695556640625
39069,51.61824035644531
39071,61.85486602783203
39073,63.00552749633789
39075,57.35536575317383
39077,54.51410675048828
39079,66.926025390625
39081,56.878318786621094
39083,58.23526382446289
39085,53.834991455078125
39087,69.10164642333984
39089,59.729652404785156
39091,55.7333984375
39093,54.25114059448242
39095,51.24541091918945
39097,59.454322814941406
39099,55.39049530029297
39101,56.81369400024414
39103,55.448699951171875
39105,66.77603149414062
39107,53.974884033203125
39109,56.644718170166016
39111,60.633827209472656
39113,57.038490295410156
39115,62.66468048095703
39117,56.704376220703125
39119,60.52452087402344
39121,61.42151641845703
39123,52.03531265258789
39125,52.95089340209961
39127,61.81367111206055
39129,62.436317443847656
39131,65.52115631103516
39133,55.950927734375
39135,54.180213928222656
39137,53.35545349121094
39139,55.460853576660156
39141,63.88529586791992
39143,53.02216339111328
39145,67.79232788085938
39147,54.05983352661133
39149,55.16028594970703
39151,56.911983489990234
39153,56.45225524902344
39155,55.00200271606445
39157,57.42595291137695
39159,57.88082504272461
39161,53.16749954223633
39163,65.46341705322266
39165,58.77054977416992
39167,64.12947082519531
39169,56.34901809692383
39171,50.746517181396484
39173,51.885494232177734
39175,55.63675308227539
40001,70.57823944091797
40003,67.21356964111328
40005,79.73150634765625
40007,64.69085693359375
40009,69.1410140991211
40011,66.5513687133789
40013,80.62242889404297
40015,68.72892761230469
40017,67.64544677734375
40019,78.12982940673828
40021,71.4173583984375
40023,78.74337005615234
40025,62.221561431884766
40027,72.5454330444336
40029,79.446044921875
40031,71.18519592285156
40033,74.58309173583984
40035,70.55122375488281
40037,71.18981170654297
40039,67.11102294921875
40041,70.50455474853516
40043,66.57534790039062
40045,66.96532440185547
40047,66.36734771728516
40049,76.1387710571289
40051,72.22383117675781
40053,66.65776824951172
40055,69.92426300048828
40057,71.29532623291016
40059,67.29193115234375
40061,75.11309814453125
40063,76.7906494140625
40065,71.20642852783203
40067,77.66011810302734
40069,79.23554992675781
40071,67.02859497070312
40073,66.82733917236328
40075,69.16116333007812
40077,75.64557647705078
40079,74.34607696533203
40081,70.40650177001953
40083,67.43897247314453
40085,80.17346954345703
40087,73.82892608642578
40089,75.10604095458984
40091,75.23068237304688
40093,66.98397064208984
40095,80.46353149414062
40097,70.89136505126953
40099,77.11959075927734
40101,74.21334075927734
40103,67.52210235595703
40105,70.73302459716797
40107,73.61273193359375
40109,69.26513671875
40111,73.4179458618164
40113,69.18902587890625
40115,71.30608367919922
40117,69.27409362792969
40119,68.68470001220703
40121,77.16943359375
40123,77.20063018798828
40125,73.86444091796875
40127,76.74693298339844
40129,68.07743835449219
40131,71.17935943603516
40133,75.07440948486328
40135,73.32950592041016
40137,74.95866394042969
40139,62.02373504638672
40141,72.24986267089844
40143,71.80695343017578
40145,72.60775756835938
40147,70.5682601928711
40149,67.4639892578125
40151,67.73469543457031
40153,67.18630981445312
41001,46.18247985839844
41003,60.50575256347656
41005,55.62614822387695
41007,54.25652313232422
41009,57.96847152709961
41011,59.41950607299805
41013,53.28133773803711
41015,58.26887512207031
41017,50.81442642211914
41019,57.73179244995117
41021,57.43939208984375
41023,47.192970275878906
41025,49.031593322753906
41027,51.309783935546875
41029,54.22588348388672
41031,57.31460952758789
41033,56.27890396118164
41035,47.6479377746582
41037,47.43776321411133
41039,57.172603607177734
41041,59.02741241455078
41043,56.458534240722656
41045,50.89360046386719
41047,57.450035095214844
41049,53.756065368652344
41051,58.80543899536133
41053,60.141666412353516
41055,58.23579788208008
41057,55.68873596191406
41059,51.27438735961914
41061,45.56440353393555
41063,40.04179382324219
41065,57.909767150878906
41067,58.17455291748047
41069,53.640838623046875
41071,60.271366119384766
42001,61.11111068725586
42003,55.92607879638672
42005,54.70944595336914
42007,55.38766860961914
42009,56.722110748291016
42011,59.81909942626953
42013,53.751792907714844
42015,48.088905334472656
42017,61.17731475830078
42019,54.138484954833984
42021,51.271217346191406
42023,50.71097946166992
42025,53.92920684814453
42027,52.22020721435547
42029,61.29682159423828
42031,52.768096923828125
42033,51.63439178466797
42035,51.919212341308594
42037,53.04444122314453
42039,51.18107223510742
42041,60.45222854614258
42043,58.32470703125
42045,62.22255325317383
42047,50.582061767578125
42049,49.551509857177734
42051,55.408023834228516
42053,50.821956634521484
42055,60.84747314453125
42057,59.38561248779297
42059,57.5640983581543
42061,56.006893157958984
42063,53.47886657714844
42065,51.98992919921875
42067,56.7941780090332
42069,51.11307907104492
42071,60.98550796508789
42073,54.35594940185547
42075,58.548797607421875
42077,59.94683074951172
42079,51.62356948852539
42081,51.44483947753906
42083,49.30254364013672
42085,53.13583755493164
42087,55.19165802001953
42089,53.527347564697266
42091,61.672752380371094
42093,54.29239273071289
42095,58.977909088134766
42097,54.92700958251953
42099,58.23583221435547
42101,63.61662673950195
42103,52.972286224365234
42105,49.51187515258789
42107,54.51307678222656
42109,55.470245361328125
42111,53.062049865722656
42113,46.989723205566406
42115,48.86933135986328
42117,48.74595642089844
42119,54.155399322509766
42121,51.962791442871094
42123,49.35137939453125
42125,56.49209213256836
42127,50.821624755859375
42129,54.89404296875
42131,50.33713150024414
42133,61.35284423828125
44001,56.35405349731445
44003,55.90999984741211
44005,54.754112243652344
44007,56.42454528808594
44009,55.2588005065918
45001,73.08452606201172
45003,77.24092102050781
45005,77.18828582763672
45007,71.82573699951172
45009,76.87236785888672
45011,77.89630889892578
45013,73.0106430053711
45015,74.75231170654297
45017,75.72980499267578
45019,72.69200897216797
45021,70.53768157958984
45023,71.9708023071289
45025,72.55875396728516
45027,74.2530746459961
45029,74.90190124511719
45031,72.94807434082031
45033,72.92837524414062
45035,75.79999542236328
45037,75.866943359375
45039,73.30522918701172
45041,73.34150695800781
45043,71.91616821289062
45045,70.13017272949219
45047,73.6397705078125
45049,75.53357696533203
45051,72.15724182128906
45053,74.92715454101562
45055,73.1418228149414
45057,72.01998901367188
45059,72.20437622070312
45061,72.945556640625
45063,75.591064453125
45065,74.73918914794922
45067,73.13275909423828
45069,73.04450988769531
45071,73.8880615234375
45073,70.1932601928711
45075,76.43042755126953
45077,70.54428100585938
45079,75.1788101196289
45081,74.7566909790039
45083,71.08036041259766
45085,73.84788513183594
45087,72.09194946289062
45089,73.75700378417969
45091,71.277587890625
46003,46.33510208129883
46005,41.29481506347656
46007,45.99021530151367
46009,51.92378616333008
46011,44.04679870605469
46013,33.35343933105469
46015,45.127830505371094
46017,41.283233642578125
46019,44.86246109008789
46021,34.51508712768555
46023,50.03946304321289
46025,39.03550720214844
46027,51.88487243652344
46029,37.85860824584961
46031,37.189334869384766
46033,42.6217155456543
46035,48.03825759887695
46037,34.232696533203125
46039,40.00748825073242
46041,39.87006378173828
46043,49.367916107177734
46045,34.18389129638672
46047,44.753082275390625
46049,34.868770599365234
46051,37.65005874633789
46053,48.48572540283203
46055,44.285728454589844
46057,41.579978942871094
46059,36.784786224365234
46061,49.673954010009766
46063,40.82040023803711
46065,39.946075439453125
46067,51.25115966796875
46069,37.44666290283203
46071,46.26784133911133
46073,42.30951690673828
46075,42.55891036987305
46077,45.21682357788086
46079,48.99695587158203
46081,41.24005889892578
46083,53.03690719604492
46085,42.450164794921875
46087,51.5423698425293
46089,32.61341094970703
46091,31.92288589477539
46093,44.04841232299805
46095,44.93358612060547
46097,48.70745849609375
46099,52.653446197509766
46101,48.030235290527344
46103,43.801605224609375
46105,40.35686111450195
46107,37.7304801940918
46109,35.91810607910156
46111,45.62351989746094
46113,46.21751403808594
46115,36.747589111328125
46117,42.17597579956055
46119,39.216793060302734
46121,45.64738082885742
46123,46.082115173339844
46125,52.36253356933594
46127,52.537742614746094
46129,36.094627380371094
46135,51.221431732177734
46137,42.3195686340332
47001,70.66229248046875
47003,69.83395385742188
47005,71.97563171386719
47007,67.9916000366211
47009,70.81542205810547
47011,71.79962158203125
47013,68.79862213134766
47015,69.52591705322266
47017,72.20539855957031
47019,67.66336059570312
47021,69.6082763671875
47023,72.50434875488281
47025,68.84819793701172
47027,70.6285171508789
47029,71.14872741699219
47031,69.05956268310547
47033,73.27591705322266
47035,67.03228759765625
47037,69.90869140625
47039,72.15284729003906
47041,69.88294219970703
47043,69.080322265625
47045,72.12657165527344
47047,72.34326171875
47049,69.47908020019531
47051,70.05595397949219
47053,72.53970336914062
47055,69.05171203613281
47057,70.85633087158203
47059,70.8304672241211
47061,67.36669921875
47063,71.83541870117188
47065,71.14823913574219
47067,69.74663543701172
47069,72.42529296875
47071,71.53633117675781
47073,70.9426498413086
47075,73.194091796875
47077,72.38870239257812
47079,70.7334213256836
47081,69.45610046386719
47083,69.83521270751953
47085,70.77882385253906
47087,70.77884674072266
47089,72.34494018554688
47091,66.62894439697266
47093,71.9130859375
47095,71.05829620361328
47097,72.2266616821289
47099,68.46247100830078
47101,68.77093505859375
47103,70.45069122314453
47105,71.62844848632812
47107,71.68080139160156
47109,71.7494125366211
47111,68.3119125366211
47113,73.26278686523438
47115,70.01889038085938
47117,70.01438903808594
47119,69.1790771484375
47121,71.29447174072266
47123,70.74726104736328
47125,69.448974609375
47127,69.76563262939453
47129,69.58750915527344
47131,70.73625946044922
47133,69.95674133300781
47135,71.16647338867188
47137,71.0433349609375
47139,71.23497772216797
47141,69.31265258789062
47143,69.575439453125
47145,71.20997619628906
47147,68.14098358154297
47149,70.0265884399414
47151,69.28382110595703
47153,68.0539779663086
47155,69.26990509033203
47157,71.16036224365234
47159,70.34618377685547
47161,69.49421691894531
47163,70.53888702392578
47165,68.32597351074219
47167,71.58729553222656
47169,69.58295440673828
47171,66.48318481445312
47173,70.56536102294922
47175,67.5139389038086
47177,69.13253021240234
47179,70.69869995117188
47181,69.8656234741211
47183,71.31028747558594
47185,68.9980239868164
47187,69.2684326171875
47189,69.84109497070312
48001,78.1449966430664
48003,78.7147445678711
48005,76.90856170654297
48007,75.70149993896484
48009,78.19615936279297
48011,68.5361328125
48013,82.078125
48015,81.44860076904297
48017,72.47335052490234
48019,77.88296508789062
48021,83.43414306640625
48023,76.28886413574219
48025,81.12757873535156
48027,77.91537475585938
48029,80.90898132324219
48031,79.32576751708984
48033,79.01215362548828
48035,78.3901138305664
48037,75.26649475097656
48039,76.75845336914062
48041,80.8326644897461
48043,83.56050872802734
48045,71.1348648071289
48047,86.56395721435547
48049,81.82006072998047
48051,81.43975067138672
48053,79.96084594726562
48055,83.55269622802734
48057,77.10126495361328
48059,82.10865783691406
48061,80.67802429199219
48063,75.45137023925781
48065,66.45602416992188
48067,74.64439392089844
48069,68.89830780029297
48071,75.577880859375
48073,77.03292083740234
48075,72.6946029663086
48077,78.87234497070312
48079,73.95467376708984
48081,84.13675689697266
48083,83.09569549560547
48085,81.03512573242188
48087,69.80888366699219
48089,81.45000457763672
48091,80.37904357910156
48093,80.13304901123047
48095,83.25569152832031
48097,81.34420013427734
48099,77.7457275390625
48101,73.82502746582031
48103,83.0560531616211
48105,81.68040466308594
48107,74.38139343261719
48109,76.28540802001953
48111,62.44974899291992
48113,80.95558166503906
48115,78.14122772216797
48117,67.46206665039062
48119,78.73974609375
48121,82.8995361328125
48123,82.6659164428711
