GEOID,tmax
26159,92.99207305908203
26161,92.52375793457031
26163,91.6253433227539
26165,90.11866760253906
27001,84.63302612304688
27003,89.57645416259766
27005,83.49335479736328
27007,82.64098358154297
27009,88.32920837402344
27011,96.39677429199219
27013,97.12638854980469
27015,97.1796646118164
27017,84.29688262939453
27019,92.07795715332031
27021,84.94623565673828
27023,96.40499114990234
27025,89.18388366699219
27027,84.56192016601562
27029,81.93859100341797
27031,73.71629333496094
27033,97.77696228027344
27035,84.95220184326172
27037,92.40123748779297
27039,94.27935791015625
27041,89.9676284790039
27043,98.13353729248047
27045,93.70915985107422
27047,96.2917709350586
27049,93.39323425292969
27051,90.82071685791016
27053,90.85757446289062
27055,94.38123321533203
27057,84.13134002685547
27059,88.53892517089844
27061,84.54957580566406
27063,97.70783233642578
27065,87.21334075927734
27067,92.62413787841797
27069,84.9473648071289
27071,82.00575256347656
27073,98.957275390625
27075,84.54545593261719
27077,80.85256958007812
27079,94.22150421142578
27081,97.61796569824219
27083,98.50247955322266
27085,92.5332260131836
27087,81.54348754882812
27089,83.6860122680664
27091,98.26300048828125
27093,91.09310913085938
27095,87.42203521728516
27097,86.8731689453125
27099,94.5064926147461
27101,97.32029724121094
27103,95.67733764648438
27105,97.63700103759766
27107,82.63965606689453
27109,93.91197204589844
27111,86.73178100585938
27113,83.10867309570312
27115,86.46851348876953
27117,97.54287719726562
27119,82.78649139404297
27121,91.52249145507812
27123,90.32591247558594
27125,82.99329376220703
27127,97.75431823730469
27129,95.11567687988281
27131,93.72610473632812
27133,98.59156036376953
27135,82.66614532470703
27137,85.28302001953125
27139,92.93260955810547
27141,89.1640396118164
27143,94.23213958740234
27145,89.36836242675781
27147,95.14422607421875
27149,93.08444213867188
27151,94.59408569335938
27153,87.58464813232422
27155,93.15859985351562
27157,93.97515106201172
27159,85.18246459960938
27161,95.8707275390625
27163,90.14427947998047
27165,97.92495727539062
27167,88.3659439086914
27169,93.71968078613281
27171,90.21022033691406
27173,98.82182312011719
28001,87.66307830810547
28003,87.71237182617188
28005,88.63749694824219
28007,86.93536376953125
28009,88.23089599609375
28011,87.8792724609375
28013,88.87188720703125
28015,88.11194610595703
28017,88.89070892333984
28019,87.5966796875
28021,87.8593521118164
28023,86.84900665283203
28025,89.01799774169922
28027,88.023681640625
28029,87.58181762695312
28031,87.07105255126953
28033,88.61685943603516
28035,87.577880859375
28037,87.82136535644531
28039,87.13032531738281
28041,87.3479232788086
28043,88.48717498779297
28045,87.77761840820312
28047,87.29842376708984
28049,87.68696594238281
28051,87.40086364746094
28053,87.44316101074219
28055,87.28980255126953
28057,87.64450073242188
28059,87.813232421875
28061,86.7523422241211
28063,87.44217681884766
28065,86.74236297607422
28067,87.42227172851562
28069,86.94843292236328
28071,88.46280670166016
28073,87.23844909667969
28075,87.28778839111328
28077,87.54136657714844
28079,86.12240600585938
28081,88.65665435791016
28083,88.35823059082031
28085,87.76103973388672
28087,88.32929229736328
28089,86.98307800292969
28091,87.31905364990234
28093,88.3155517578125
28095,88.30059051513672
28097,87.92231750488281
28099,85.92399597167969
28101,86.53839874267578
28103,87.64627075195312
28105,88.69745635986328
28107,87.96099090576172
28109,87.32792663574219
28111,87.41865539550781
28113,88.60128021240234
28115,88.6815185546875
28117,87.78022766113281
28119,87.95389556884766
28121,86.91249084472656
28123,86.08924102783203
28125,87.26556396484375
28127,86.8843994140625
28129,86.72845458984375
28131,86.5774154663086
28133,87.93885040283203
28135,88.05213928222656
28137,88.02134704589844
28139,87.83659362792969
28141,87.12276458740234
28143,88.54966735839844
28145,88.52088928222656
28147,87.63460540771484
28149,87.56087493896484
28151,87.83797454833984
28153,86.43315887451172
28155,88.30451965332031
28157,88.2959976196289
28159,86.72412109375
28161,88.31132507324219
28163,86.85235595703125
29001,96.03092956542969
29003,98.3370132446289
29005,98.68585968017578
29007,93.31500244140625
29009,90.47370910644531
29011,91.16737365722656
29013,92.22013854980469
29015,92.10401153564453
29017,92.35930633544922
29019,93.652587890625
29021,98.05290222167969
29023,92.6982421875
29025,97.2883529663086
29027,93.41229248046875
29029,91.29435729980469
29031,93.3242416381836
29033,95.81060791015625
29035,92.14476776123047
29037,92.88386535644531
29039,91.78388977050781
29041,95.87026977539062
29043,90.53060913085938
29045,96.15897369384766
29047,95.42570495605469
29049,97.01515197753906
29051,93.15058135986328
29053,93.66748046875
29055,92.70484924316406
29057,92.16663360595703
29059,90.82070922851562
29061,98.26070404052734
29063,98.2140121459961
29065,91.1307601928711
29067,89.44329071044922
29069,92.74581146240234
29071,93.46002960205078
29073,92.99943542480469
29075,97.84075927734375
29077,91.18197631835938
29079,97.99748992919922
29081,98.11815643310547
29083,92.78185272216797
29085,91.4064712524414
29087,98.85042572021484
29089,94.51842498779297
29091,90.5927505493164
29093,91.31642150878906
29095,93.78583526611328
29097,91.55840301513672
29099,93.59235382080078
29101,93.71944427490234
29103,95.7337875366211
29105,90.24224090576172
29107,94.51297760009766
29109,91.42381286621094
29111,95.28866577148438
29113,93.79159545898438
29115,96.36270141601562
29117,97.30569458007812
29119,90.9884262084961
29121,95.28150177001953
29123,91.21944427490234
29125,92.41192626953125
29127,94.44127655029297
29129,97.04798889160156
29131,91.99748229980469
29133,92.62974548339844
29135,92.73976135253906
29137,93.99083709716797
29139,93.26945495605469
29141,92.09525299072266
29143,92.77296447753906
29145,91.33567810058594
29147,98.275390625
29149,91.72187805175781
29151,93.18621063232422
29153,89.55762481689453
29155,92.48757934570312
29157,91.82563781738281
29159,93.44861602783203
29161,92.08939361572266
29163,93.78793334960938
29165,95.9975814819336
29167,91.65312194824219
29169,91.25489807128906
29171,95.60250854492188
29173,93.69020080566406
29175,94.68894958496094
29177,95.61713409423828
29179,91.82194519042969
29181,92.00399780273438
29183,93.74353790283203
29185,91.78616333007812
29186,91.75016784667969
29187,91.50077819824219
29189,93.46184539794922
29195,95.05723571777344
29197,96.39672088623047
29199,96.7206802368164
29201,93.46963500976562
29203,91.76962280273438
29205,94.54873657226562
29207,93.1076431274414
29209,91.06864166259766
29211,96.01985931396484
29213,90.864501953125
29215,89.8905258178711
29217,90.87706756591797
29219,93.26385498046875
29221,92.56124114990234
29223,92.14317321777344
29225,89.4035873413086
29227,97.8159408569336
29229,89.0153579711914
29510,93.3578109741211
30001,64.99201202392578
30003,72.95207977294922
30005,81.32329559326172
30007,74.03185272216797
30009,66.6358642578125
30011,76.29121398925781
30013,76.47080993652344
30015,81.75823211669922
30017,79.08699798583984
30019,80.91256713867188
30021,80.15469360351562
30023,68.9626693725586
30025,78.65257263183594
30027,76.5036392211914
30029,71.78041076660156
30031,67.81040954589844
30033,79.45294952392578
30035,73.46084594726562
30037,72.97624969482422
30039,69.96271514892578
30041,82.3903579711914
30043,71.77227783203125
30045,72.77991485595703
30047,75.77897644042969
30049,73.02328491210938
30051,81.89208221435547
30053,75.09673309326172
30055,81.56977081298828
30057,67.65275573730469
30059,69.6238021850586
30061,73.153076171875
30063,73.23121643066406
30065,75.08079528808594
30067,65.00782012939453
30069,79.0021743774414
30071,82.48815155029297
30073,78.77543640136719
30075,77.15975189208984
30077,72.67375946044922
30079,79.5945816040039
30081,69.474365234375
30083,81.69279479980469
30085,81.73283386230469
30087,77.29159545898438
30089,74.67253112792969
30091,80.62918090820312
30093,70.44207763671875
30095,67.44143676757812
30097,67.1114273071289
30099,76.37248229980469
30101,82.01871490478516
30103,77.37812042236328
30105,81.47283172607422
30107,71.96578979492188
30109,79.85786437988281
30111,73.96662902832031
31001,95.1826171875
31003,95.61492919921875
31005,88.4710922241211
31007,81.47293090820312
31009,92.87135314941406
31011,95.74976348876953
31013,81.62749481201172
31015,96.72748565673828
31017,93.5013198852539
31019,93.60552215576172
31021,99.25532531738281
31023,97.49642944335938
31025,98.99452209472656
31027,97.69380950927734
31029,88.65143585205078
31031,89.79109954833984
31033,84.36703491210938
31035,96.36837768554688
31037,98.1637191772461
31039,98.01055145263672
31041,92.6913833618164
31043,98.88349151611328
31045,81.8499755859375
31047,93.68160247802734
31049,85.67829132080078
31051,97.54008483886719
31053,99.06228637695312
31055,99.98526763916016
31057,89.52384185791016
31059,97.05558776855469
31061,94.29435729980469
31063,92.81258392333984
31065,92.53174591064453
31067,96.53621673583984
31069,86.18718719482422
31071,93.09281158447266
31073,93.17074584960938
31075,87.60713195800781
31077,94.62659454345703
31079,95.5422134399414
31081,96.47037506103516
31083,93.19220733642578
31085,91.10636901855469
31087,91.2379379272461
31089,94.8985824584961
31091,89.65957641601562
31093,95.71215057373047
31095,96.98526763916016
31097,96.9654541015625
31099,93.29498291015625
31101,89.44175720214844
31103,94.7982177734375
31105,82.19698333740234
31107,97.29769897460938
31109,97.9819564819336
31111,91.94436645507812
31113,91.52339935302734
31115,92.70767211914062
31117,90.27625274658203
31119,96.56069946289062
31121,97.26087188720703
31123,84.41622161865234
31125,96.98456573486328
31127,98.06417846679688
31129,97.02074432373047
31131,98.27014923095703
31133,96.34451293945312
31135,88.73690032958984
31137,92.76731872558594
31139,96.51260375976562
31141,97.522705078125
31143,97.14022064208984
31145,90.79058074951172
31147,98.14065551757812
31149,93.59899139404297
31151,96.96817779541016
31153,99.75239562988281
31155,98.86820983886719
31157,83.36180114746094
31159,97.07160186767578
31161,83.68246459960938
31163,93.99639129638672
31165,80.15077209472656
31167,97.05900573730469
31169,97.4068832397461
31171,91.94915771484375
31173,98.11711883544922
31175,93.38629150390625
31177,99.53739166259766
31179,96.45672607421875
31181,96.00700378417969
31183,94.57848358154297
31185,96.86847686767578
32001,70.1960220336914
32003,82.83363342285156
32005,66.49901580810547
32007,58.854530334472656
32009,70.04264068603516
32011,62.31892013549805
32013,70.673828125
32015,63.90901184082031
32017,75.04996490478516
32019,70.697265625
32021,66.84638214111328
32023,71.0241470336914
32027,70.43092346191406
32029,68.1826400756836
32031,69.4330062866211
32033,60.74050521850586
32510,68.70703887939453
33001,60.04076385498047
33003,60.025062561035156
33005,57.74089431762695
33007,61.652000427246094
33009,59.87852096557617
33011,58.48273468017578
33013,59.925537109375
33015,59.85556411743164
33017,58.974613189697266
33019,58.91704559326172
34001,75.90508270263672
34003,67.01470184326172
34005,74.25141143798828
34007,76.7720718383789
34009,77.642578125
34011,78.79070281982422
34013,66.47505187988281
34015,77.86305236816406
34017,66.76513671875
34019,66.32069396972656
34021,69.26065826416016
34023,67.9622573852539
34025,68.88931274414062
34027,64.4117431640625
34029,71.14745330810547
34031,65.09119415283203
34033,78.79786682128906
34035,66.5576171875
34037,64.46774291992188
34039,66.6280288696289
34041,65.5796890258789
35001,86.9870834350586
35003,80.49159240722656
35005,99.01634979248047
35006,81.30989074707031
35007,82.65535736083984
35009,95.60313415527344
35011,97.55351257324219
35013,94.40923309326172
35015,100.77983856201172
35017,85.81509399414062
35019,92.41893768310547
35021,92.01897430419922
35023,91.72894287109375
35025,100.16210174560547
35027,90.135986328125
35028,78.88034057617188
35029,93.42481994628906
35031,79.6266098022461
35033,82.66240692138672
35035,91.82174682617188
35037,95.72635650634766
35039,76.6509017944336
35041,97.14608001708984
35043,82.18986511230469
35045,81.81376647949219
35047,88.24928283691406
35049,83.2627182006836
35051,90.25445556640625
35053,87.94683074951172
35055,76.90127563476562
35057,86.03807067871094
35059,88.84036254882812
35061,89.68038940429688
36001,65.34111022949219
36003,79.27195739746094
36005,66.36196899414062
36007,69.01829528808594
36009,81.04429626464844
36011,70.35027313232422
36013,81.84622955322266
36015,73.71881866455078
36017,67.30475616455078
36019,67.95423889160156
36021,65.88566589355469
36023,67.37235260009766
36025,64.60061645507812
36027,67.14247131347656
36029,81.85797882080078
36031,61.80802536010742
36033,68.63926696777344
36035,64.55843353271484
36037,80.60612487792969
36039,63.81523895263672
36041,62.47922897338867
36043,66.88381958007812
36045,75.31719970703125
36047,65.5267562866211
36049,70.84691619873047
36051,78.8696060180664
36053,68.11965942382812
36055,79.04244232177734
36057,66.71194458007812
36059,64.62066650390625
36061,66.38351440429688
36063,81.9574203491211
36065,69.74465942382812
36067,70.22462463378906
36069,75.10697174072266
36071,65.1268539428711
36073,80.32585906982422
36075,72.28423309326172
36077,65.41346740722656
36079,65.69959259033203
36081,65.3696517944336
36083,64.2412338256836
36085,66.52226257324219
36087,65.87387084960938
36089,74.09577941894531
36091,64.5725326538086
36093,65.53439331054688
36095,63.94704818725586
36097,72.42481994628906
36099,72.00931549072266
36101,75.38028717041016
36103,62.10482406616211
36105,63.86195373535156
36107,71.23504638671875
36109,69.8565444946289
36111,65.44017791748047
36113,61.525428771972656
36115,63.393592834472656
36117,72.82893371582031
36119,66.39729309082031
36121,79.32283020019531
36123,73.98445129394531
37001,82.90481567382812
37003,81.83231353759766
37005,76.60865020751953
37007,83.84268188476562
37009,76.12751007080078
37011,73.90264129638672
37013,86.33613586425781
37015,87.13652038574219
37017,85.23480224609375
37019,82.9758529663086
37021,77.93521118164062
37023,81.8561782836914
37025,82.9288330078125
37027,82.1370620727539
37029,88.20186614990234
37031,83.76607513427734
37033,84.16364288330078
37035,82.14740753173828
37037,83.10252380371094
37039,79.88848114013672
37041,87.94129943847656
37043,77.8708724975586
37045,82.01536560058594
37047,84.59475708007812
37049,85.38121795654297
37051,85.4111099243164
37053,87.4984359741211
37055,86.9129638671875
37057,81.63323974609375
37059,82.3401870727539
37061,84.24080657958984
37063,84.44215393066406
37065,85.97721862792969
37067,81.96400451660156
37069,85.17797088623047
37071,82.8968505859375
37073,88.14244842529297
37075,77.3653564453125
37077,84.7330093383789
37079,85.96541595458984
37081,81.91275787353516
37083,86.74401092529297
37085,84.41423034667969
37087,74.14156341552734
37089,76.79011535644531
37091,87.15122985839844
37093,85.39873504638672
37095,86.43863677978516
37097,82.457275390625
37099,75.2121353149414
37101,84.71839141845703
37103,84.96773529052734
37105,83.7807846069336
37107,85.31061553955078
37109,82.4853744506836
37111,80.96599578857422
37113,76.49781799316406
37115,80.07666015625
37117,86.95002746582031
37119,83.15396881103516
37121,75.95699310302734
37123,83.23037719726562
37125,84.41548919677734
37127,85.0859375
37129,84.05343627929688
37131,86.9534683227539
37133,84.58030700683594
37135,83.4583511352539
37137,84.91253662109375
37139,88.32327270507812
37141,84.19059753417969
37143,88.352783203125
37145,84.58372497558594
37147,86.72953033447266
37149,81.0678939819336
37151,81.478759765625
37153,85.08354187011719
37155,86.42344665527344
37157,83.45460510253906
37159,82.18514251708984
37161,82.01750946044922
37163,84.49261474609375
37165,85.9352035522461
37167,82.59883880615234
37169,82.50074768066406
37171,82.12899017333984
37173,75.19099426269531
37175,74.70442199707031
37177,87.62278747558594
37179,82.85409545898438
37181,85.06012725830078
37183,84.26586151123047
37185,86.0298843383789
37187,87.36936950683594
37189,75.48308563232422
37191,85.04273986816406
37193,81.92208862304688
37195,85.35261535644531
37197,82.28398132324219
37199,75.36695098876953
38001,82.63007354736328
38003,83.00167083740234
38005,81.20108795166016
38007,83.15619659423828
38009,83.93328857421875
38011,81.71041870117188
38013,81.09266662597656
38015,81.95326232910156
38017,84.16806030273438
38019,83.03214263916016
38021,90.11019897460938
38023,80.34758758544922
38025,81.39713287353516
38027,79.70819854736328
38029,84.03482055664062
38031,79.97880554199219
38033,81.7879638671875
38035,82.5385971069336
38037,81.19159698486328
38039,80.10545349121094
38041,82.3420639038086
38043,82.92037200927734
38045,86.8009262084961
38047,85.25820922851562
38049,84.17407989501953
38051,87.06875610351562
38053,81.33045196533203
38055,82.80846405029297
38057,82.16969299316406
38059,81.26324462890625
38061,81.50363159179688
38063,80.79485321044922
38065,81.28303527832031
38067,84.1874008178711
38069,83.25633239746094
38071,81.26868438720703
38073,87.6664047241211
38075,82.65530395507812
38077,89.01866912841797
38079,84.6794204711914
38081,90.69869232177734
38083,83.28638458251953
38085,82.28911590576172
38087,82.79847717285156
38089,82.31382751464844
38091,80.50701141357422
38093,82.1216049194336
38095,84.13410186767578
38097,82.0279312133789
38099,83.05809020996094
38101,82.57855987548828
38103,81.34251403808594
38105,80.75879669189453
39001,87.9849624633789
39003,92.43499755859375
39005,87.77863311767578
39007,84.09355926513672
39009,85.60762786865234
39011,91.92520904541016
39013,83.6158218383789
39015,88.42444610595703
39017,91.0837631225586
39019,83.62781524658203
39021,91.03972625732422
39023,90.8913803100586
39025,89.13274383544922
39027,89.12959289550781
39029,82.56906127929688
39031,85.60482788085938
39033,90.634521484375
39035,85.65664672851562
39037,92.17964935302734
39039,93.43186950683594
39041,90.66504669189453
39043,88.33612823486328
39045,88.00416564941406
39047,88.95344543457031
39049,90.40962219238281
39051,93.31678009033203
39053,85.66618347167969
39055,84.38337707519531
39057,90.24604797363281
39059,84.0710220336914
39061,90.2502212524414
39063,92.98029327392578
39065,91.89380645751953
39067,83.42999267578125
39069,93.41015625
39071,89.26216125488281
39073,86.25834655761719
39075,85.72189331054688
39077,89.47985076904297
39079,85.29995727539062
39081,82.86804962158203
39083,86.96703338623047
39085,84.72956085205078
39087,85.76932525634766
39089,87.29660034179688
39091,91.2490234375
39093,87.283203125
39095,93.64242553710938
39097,90.41455841064453
39099,83.9820327758789
39101,91.30403137207031
39103,86.84550476074219
39105,85.90816497802734
39107,92.56109619140625
39109,91.91046905517578
39111,84.1791000366211
39113,91.75056457519531
39115,85.54975128173828
39117,89.00846862792969
39119,85.79244995117188
39121,84.73676300048828
39123,91.54159545898438
39125,93.86375427246094
39127,85.9100341796875
39129,89.6130599975586
39131,87.3862075805664
39133,84.698974609375
39135,91.04667663574219
39137,93.30703735351562
39139,88.59813690185547
39141,88.07636260986328
39143,92.00211334228516
39145,86.52809143066406
39147,91.83484649658203
39149,91.1629409790039
39151,85.4041519165039
39153,86.26679992675781
39155,84.56623840332031
39157,84.90465545654297
39159,91.86823272705078
39161,93.08145141601562
39163,85.39163208007812
39165,90.33341979980469
39167,86.00638580322266
39169,86.37004089355469
39171,93.06944274902344
39173,93.7259750366211
39175,92.08788299560547
40001,90.36270904541016
40003,96.2621078491211
40005,91.79620361328125
40007,95.44090270996094
40009,96.18113708496094
40011,96.12793731689453
40013,92.82522583007812
40015,94.67899322509766
40017,92.94741821289062
40019,92.66911315917969
40021,91.65281677246094
40023,91.92440032958984
40025,92.94231414794922
40027,91.39139556884766
40029,91.94522857666016
40031,94.91983032226562
40033,95.73432159423828
40035,91.11873626708984
40037,92.75452423095703
40039,96.70655059814453
40041,90.65414428710938
40043,96.26338958740234
40045,94.96604919433594
40047,94.3623046875
40049,92.01168823242188
40051,92.99178314208984
40053,94.57893371582031
40055,97.20703125
40057,97.96826934814453
40059,95.56800079345703
40061,92.40580749511719
40063,91.5910873413086
40065,98.42362976074219
40067,94.67041015625
40069,91.9853515625
40071,93.00743865966797
40073,94.8556137084961
40075,97.08023834228516
40077,90.72958374023438
40079,90.94733428955078
40081,92.4974594116211
40083,92.99407958984375
40085,94.03504943847656
40087,92.10407257080078
40089,90.4236831665039
40091,92.61279296875
40093,96.86363220214844
40095,93.289306640625
40097,91.94840240478516
40099,91.185546875
40101,93.36508178710938
40103,93.45584869384766
40105,91.27464294433594
40107,92.74490356445312
40109,91.29219818115234
40111,93.27424621582031
40113,91.29146575927734
40115,91.626708984375
40117,92.36009979248047
40119,92.89872741699219
40121,91.36270141601562
40123,90.93438720703125
40125,91.47029113769531
40127,90.43211364746094
40129,95.45442962646484
40131,92.46991729736328
40133,91.6305160522461
40135,92.34284210205078
40137,93.32008361816406
40139,94.73112487792969
40141,97.3591079711914
40143,92.861572265625
40145,93.31609344482422
40147,91.53246307373047
40149,96.81934356689453
40151,96.02720642089844
40153,95.72562408447266
41001,71.62026977539062
41003,78.5739974975586
41005,71.09080505371094
41007,67.2115249633789
41009,73.61648559570312
41011,72.05335235595703
41013,72.00213623046875
41015,74.58313751220703
41017,71.52583312988281
41019,74.12480926513672
41021,78.83969116210938
41023,67.6516342163086
41025,71.00253295898438
41027,70.41079711914062
41029,72.9704360961914
41031,76.62931060791016
41033,75.32523345947266
41035,71.14786529541016
41037,70.0908432006836
41039,72.7154541015625
41041,72.5195083618164
41043,73.36433410644531
41045,74.86448669433594
41047,73.31952667236328
41049,76.34732818603516
41051,74.2397232055664
41053,77.40396118164062
41055,80.96710205078125
41057,67.78884887695312
41059,73.81904602050781
41061,67.86685180664062
41063,67.2405014038086
41065,77.84561920166016
41067,74.26851654052734
41069,71.82362365722656
41071,75.24870300292969
42001,81.81351470947266
42003,83.37185668945312
42005,82.22881317138672
42007,82.48442840576172
42009,81.27855682373047
42011,72.86331939697266
42013,79.91685485839844
42015,73.00401306152344
42017,69.76533508300781
42019,82.40653228759766
42021,78.36810302734375
42023,79.78472900390625
42025,68.65023803710938
42027,77.16920471191406
42029,75.8578872680664
42031,82.2549819946289
42033,79.611328125
42035,77.3972396850586
42037,72.60102844238281
42039,83.21300506591797
42041,79.98670959472656
42043,75.95624542236328
42045,76.87337493896484
42047,81.2188949584961
42049,83.13916778564453
42051,82.30901336669922
42053,82.14586639404297
42055,81.60958099365234
42057,82.301513671875
42059,83.72763061523438
42061,80.3445053100586
42063,80.93444061279297
42065,80.96502685546875
42067,77.83516693115234
42069,67.80714416503906
42071,76.72550201416016
42073,82.88321685791016
42075,74.62741088867188
42077,70.92411804199219
42079,69.67475891113281
42081,75.11158752441406
42083,81.2019271850586
42085,83.41410827636719
42087,77.89561462402344
42089,65.41179656982422
42091,73.59268188476562
42093,74.25929260253906
42095,68.1301040649414
42097,73.85589599609375
42099,77.96861267089844
42101,75.9612808227539
42103,64.03093719482422
42105,78.05741882324219
42107,70.792236328125
42109,75.62268829345703
42111,79.12250518798828
42113,71.2360610961914
42115,69.82719421386719
42117,74.90689086914062
42119,75.22798156738281
42121,83.02808380126953
42123,81.97256469726562
42125,83.32907104492188
42127,67.21321105957031
42129,82.13516998291016
42131,70.8524169921875
42133,79.98863983154297
44001,59.12128829956055
44003,59.75843811035156
44005,58.5274772644043
44007,59.10117721557617
44009,59.860076904296875
45001,82.00859069824219
45003,84.52840423583984
45005,83.84416961669922
45007,81.71231842041016
45009,84.0953140258789
45011,84.49784088134766
45013,83.90738677978516
45015,84.91653442382812
45017,84.58975219726562
45019,83.3346939086914
45021,81.29399108886719
45023,82.6324691772461
45025,84.37571716308594
45027,85.34357452392578
45029,83.48798370361328
45031,85.80308532714844
45033,86.8390884399414
45035,84.44861602783203
45037,83.9485092163086
45039,83.50824737548828
45041,86.31376647949219
45043,81.74532318115234
45045,80.69329071044922
45047,82.7280044555664
45049,83.10374450683594
45051,83.25933837890625
45053,83.8585433959961
45055,83.5689926147461
45057,83.06312561035156
45059,82.11641693115234
45061,84.54375457763672
45063,84.9536361694336
45065,82.98516082763672
45067,86.0261459350586
45069,86.20646667480469
45071,83.81851959228516
45073,81.23009490966797
45075,84.79037475585938
45077,80.6684799194336
45079,84.47491455078125
45081,83.9292984008789
45083,81.65625762939453
45085,84.18305206298828
45087,82.37223052978516
45089,85.1954345703125
45091,82.30646514892578
46003,96.4144058227539
46005,98.14260864257812
46007,86.34622192382812
46009,97.91524505615234
46011,98.06580352783203
46013,96.91683197021484
46015,96.80264282226562
46017,96.14807891845703
46019,81.90491485595703
46021,87.87393951416016
46023,97.56185913085938
46025,97.81041717529297
46027,99.07373046875
46029,96.7557144165039
46031,83.52533721923828
46033,80.7921371459961
46035,96.73307800292969
46037,95.6443862915039
46039,97.43679809570312
46041,86.87934112548828
46043,96.99140167236328
46045,94.9276351928711
46047,83.99264526367188
46049,96.45951843261719
46051,97.64105987548828
46053,95.881591796875
46055,86.54541015625
46057,97.9146499633789
46059,96.45023345947266
46061,97.1705093383789
46063,81.5330581665039
46065,93.32293701171875
46067,97.90186309814453
46069,94.37005615234375
46071,86.88812255859375
46073,95.357177734375
46075,90.62760925292969
46077,98.13998413085938
46079,97.83312225341797
46081,76.37933349609375
46083,99.15261840820312
46085,94.7803955078125
46087,98.17171478271484
46089,91.25196838378906
46091,92.8173599243164
46093,83.09654998779297
46095,90.92591094970703
46097,97.59344482421875
46099,98.62246704101562
46101,98.3003921508789
46103,81.7063217163086
46105,82.8689193725586
46107,92.14794921875
46109,94.35800170898438
46111,97.2562026977539
46113,84.30965423583984
46115,99.53858947753906
46117,90.18132019042969
46119,92.30980682373047
46121,90.28594970703125
46123,94.86369323730469
46125,98.74955749511719
46127,99.57368469238281
46129,89.97941589355469
46135,98.15006256103516
46137,85.10508728027344
47001,82.51553344726562
47003,85.56224822998047
47005,88.5171890258789
47007,80.84866333007812
47009,82.06614685058594
47011,83.07965850830078
47013,81.11477661132812
47015,85.73587799072266
47017,89.6988296508789
47019,79.76284790039062
47021,89.12757873535156
47023,89.05181121826172
47025,80.45577239990234
47027,87.44478607177734
47029,83.39373016357422
47031,83.14339447021484
47033,90.61186981201172
47035,79.9247817993164
47037,89.28145599365234
47039,88.30987548828125
47041,86.47676086425781
47043,87.39781188964844
47045,91.26438903808594
47047,89.23263549804688
47049,82.21167755126953
47051,81.72234344482422
47053,90.62316131591797
47055,84.02491760253906
47057,82.33641815185547
47059,83.58757781982422
47061,78.71360778808594
47063,83.50942993164062
47065,83.0288314819336
47067,81.26407623291016
47069,89.00814819335938
47071,87.66405487060547
47073,82.96088409423828
47075,90.28130340576172
47077,89.10010528564453
47079,89.5952377319336
47081,86.52650451660156
47083,87.85396575927734
47085,87.47254943847656
47087,87.73100280761719
47089,84.09149932861328
47091,78.69168853759766
47093,83.75971984863281
47095,91.72290802001953
47097,90.79325103759766
47099,84.19769287109375
47101,85.00507354736328
47103,83.85752868652344
47105,83.15608978271484
47107,83.31492614746094
47109,88.42220306396484
47111,88.32132720947266
47113,89.88821411132812
47115,80.58690643310547
47117,85.92121124267578
47119,86.3113021850586
47121,83.6908950805664
47123,81.70001983642578
47125,88.41082763671875
47127,83.51251983642578
47129,81.71794128417969
47131,90.65067291259766
47133,84.61722564697266
47135,87.14969635009766
47137,84.79325866699219
47139,81.57414245605469
47141,84.78276062011719
47143,82.2895278930664
47145,83.29448699951172
47147,89.00128173828125
47149,87.55821228027344
47151,82.06080627441406
47153,79.87633514404297
47155,80.51325988769531
47157,89.65193939208984
47159,88.53441619873047
47161,88.7782211303711
47163,82.87454986572266
47165,89.0461196899414
47167,89.95613861083984
47169,89.30052185058594
47171,79.04849243164062
47173,82.27590942382812
47175,81.33065032958984
47177,83.72804260253906
47179,83.29251098632812
47181,85.67782592773438
47183,90.56112670898438
47185,83.89833068847656
47187,87.76273345947266
47189,88.5920181274414
48001,93.90933227539062
48003,102.01542663574219
48005,90.3007583618164
48007,91.47986602783203
48009,97.54837036132812
48011,97.44711303710938
48013,98.6589584350586
48015,93.48456573486328
48017,99.45785522460938
48019,96.22447967529297
48021,95.85892486572266
48023,98.5089111328125
48025,97.50933837890625
48027,96.02192687988281
48029,97.4028091430664
48031,95.58234405517578
48033,102.58617401123047
48035,95.20829772949219
48037,91.021240234375
48039,91.57775115966797
48041,93.40888214111328
48043,103.37017059326172
48045,98.95536041259766
48047,100.38645935058594
48049,98.79907989501953
48051,93.59939575195312
48053,96.4581298828125
48055,96.93335723876953
48057,91.76719665527344
48059,98.791015625
48061,96.79656219482422
48063,91.94407653808594
48065,95.19929504394531
48067,90.34414672851562
48069,98.92938232421875
48071,88.93150329589844
48073,92.62946319580078
48075,98.82521057128906
48077,96.4003677368164
48079,100.3543701171875
48081,102.0665054321289
48083,99.71092224121094
48085,94.56480407714844
48087,96.68412780761719
48089,94.67532348632812
48091,96.55339813232422
48093,97.48110961914062
48095,99.87464904785156
48097,94.8106460571289
48099,96.18614196777344
48101,99.88262176513672
48103,106.00111389160156
48105,101.47701263427734
48107,100.0956039428711
48109,99.68824768066406
48111,93.14398193359375
48113,95.73443603515625
48115,102.55752563476562
48117,97.43781280517578
48119,93.8533706665039
48121,96.01249694824219
48123,97.97093200683594
48125,100.36792755126953
48127,103.97938537597656
