GEOID,tmax
27055,48.085888671875004
27057,46.696015625
27059,51.102393196202534
27061,43.534917279411765
27063,55.80517578125
27065,49.599375
27067,54.801262019230776
27069,38.6100046641791
27071,40.95032563485114
27073,54.42685476618705
27075,37.6383894836272
27077,40.05166015625
27079,53.5658203125
27081,53.8078125
27083,55.90140493697479
27085,54.91548295454545
27087,45.41616586538461
27089,41.281458642433236
27091,55.7542578125
27093,54.65518092105263
27095,50.65397586633663
27097,51.19311737804878
27099,50.612848772321435
27101,55.18760416666667
27103,55.352472310126586
27105,55.28084542410715
27107,44.47140086206896
27109,49.06324013157895
27111,48.287919207317074
27113,43.50474280973451
27115,47.15005859375
27117,54.40711805555556
27119,43.56555765086207
27121,52.6281640625
27123,51.260937500000004
27125,44.37569444444445
27127,56.801529720279724
27129,56.06514729299363
27131,51.650669642857146
27133,55.333906250000005
27135,39.572656249999994
27137,40.39960452853598
27139,53.066796875
27141,53.02497859589042
27143,55.104687500000004
27145,53.272109375
27147,51.27378472222222
27149,52.152001953125
27151,54.12065272177419
27153,50.88695406626506
27155,50.583396612149535
27157,48.5437136627907
27159,48.76435439560439
27161,52.83125
27163,50.12279929577465
27165,56.08102678571429
27167,47.93995535714286
27169,47.77884615384615
27171,53.917187500000004
27173,55.66015625
28001,84.6921875
28003,82.925703125
28005,83.60705541237114
28007,83.45890625000001
28009,83.03373463114754
28011,83.69686307251908
28013,83.97721207865169
28015,84.05479651162791
28017,83.56773538961039
28019,82.77078125
28021,84.50475171232877
28023,82.32851562500001
28025,83.25
28027,83.268359375
28029,84.230078125
28031,83.73060344827586
28033,82.48608530405406
28035,83.09344262295082
28037,84.0621565934066
28039,81.706103515625
28041,82.22784539473685
28043,84.37196428571428
28045,80.92363556338029
28047,80.63258384146341
28049,84.1796375
28051,84.28919270833333
28053,84.55558035714287
28055,84.06606045081968
28057,83.00486778846154
28059,80.55326286764706
28061,82.8121052631579
28063,84.44484160958903
28065,83.67015360169492
28067,83.41413834951456
28069,81.99366071428572
28071,83.89551630434782
28073,83.13581081081081
28075,81.99180397727274
28077,84.13661380597014
28079,83.41109374999999
28081,83.65722947761195
28083,84.67923103932584
28085,83.73839026162791
28087,82.54594594594596
28089,84.23432904411764
28091,83.76247799295776
28093,83.12236143867923
28095,83.04739105504586
28097,83.69544719827586
28099,82.449921875
28101,82.6421875
28103,82.28302556818181
28105,82.861963619403
28107,83.87435661764707
28109,82.53279891304348
28111,82.7923279494382
28113,83.51746651785716
28115,83.69575892857142
28117,83.18842213114755
28119,83.97160560344828
28121,84.06640625
28123,83.39411057692308
28125,84.21120233050847
28127,83.97410996835444
28129,83.58109019886363
28131,82.01605113636363
28133,84.32845552884615
28135,84.39031250000001
28137,83.21775568181818
28139,83.06311619718309
28141,82.51732742537313
28143,82.61232394366198
28145,83.7078125
28147,83.3234375
28149,84.02055027173913
28151,84.12835398706896
28153,82.45409526209679
28155,83.26588114754098
28157,84.17890625
28159,82.27771739130435
28161,84.16692341549296
28163,84.18562030075188
29001,67.37537774725276
29003,65.310107421875
29005,65.9031589673913
29007,79.02089325221239
29009,82.5784030720339
29011,81.33308423913044
29013,76.88508628731343
29015,81.2828855140187
29017,75.66902573529411
29019,80.08723958333333
29021,66.2398787313433
29023,76.62612680288461
29025,67.28238636363636
29027,81.66563692748092
29029,83.8112278761062
29031,75.3316620879121
29033,71.74139204545455
29035,79.34110915492958
29037,73.34539695945946
29039,81.89795048701299
29041,73.66649590163935
29043,83.43660714285716
29045,68.00066176470588
29047,68.58140368852459
29049,66.54441964285715
29051,83.29263392857143
29053,80.10605468749999
29055,83.47947563559322
29057,82.6659090909091
29059,83.5070703125
29061,65.28034446022728
29063,65.17910447761194
29065,82.8975679347826
29067,83.48995028409091
29069,76.80625
29071,83.2886113556338
29073,83.56429794520548
29075,64.21903782894738
29077,83.22419642857143
29079,65.19129464285714
29081,62.968646694214875
29083,78.73894230769231
29085,82.4835597826087
29087,65.8280570652174
29089,78.24073057432433
29091,81.72510264598542
29093,79.66875
29095,70.70990114795919
29097,82.43549107142857
29099,81.27527573529412
29101,75.8609375
29103,69.8599609375
29105,83.94650815217392
29107,73.29404393564357
29109,82.63535370879121
29111,71.79651442307693
29113,80.947607421875
29115,69.0257271039604
29117,68.21001233552632
29119,83.21706730769232
29121,71.5521875
29123,77.13238839285715
29125,84.19558502906976
29127,74.93376266891892
29129,62.4449375
29131,84.01856317934782
29133,76.54285714285714
29135,81.85468750000001
29137,76.69635416666668
29139,81.33245045731708
29141,81.82029587765958
29143,76.3263266509434
29145,82.71028225806452
29147,64.71743881118881
29149,80.29710597826087
29151,83.7850837628866
29153,83.43346108490566
29155,77.4760896381579
29157,76.15228365384615
29159,78.65526238207548
29161,84.2786704009434
29163,79.00633296460178
29165,67.3554054054054
29167,83.04125
29169,84.49202516233767
29171,62.972975852272725
29173,77.2413043478261
29175,75.76029743975904
29177,69.79853515625
29179,80.506015625
29181,78.19338815789474
29183,81.75359901685393
29185,81.00607142857143
29186,78.11130275974025
29187,78.669921875
29189,81.1040205792683
29195,76.0790805785124
29197,64.5389375
29199,66.12331542968751
29201,75.42926136363637
29203,81.93130822981367
29205,73.53541666666668
29207,75.67247694672132
29209,83.51371527777779
29211,65.348486328125
29213,84.10411931818183
29215,83.11146716101696
29217,79.82942073170733
29219,82.26882324218751
29221,81.6100543478261
29223,77.41206395348837
29225,83.05704787234043
29227,63.58766622340426
29229,83.37365408415842
29510,80.484375
30001,36.33065286624203
30003,48.57591024709303
30005,45.86387629533679
30007,44.74689700704225
30009,44.24439102564103
30011,45.9174060880829
30013,46.83380943251534
30015,50.158920292439376
30017,48.05600762424699
30019,42.810962106299215
30021,44.52816460253457
30023,36.170098286290326
30025,45.374175043706295
30027,47.39522897653194
30029,36.07226315789474
30031,40.687086496746204
30033,48.40870910864346
30035,38.648962073608615
30037,48.46677989130435
30039,37.27531877090301
30041,48.32013020833333
30043,41.02207714160839
30045,43.13917206554878
30047,41.324703125
30049,41.11137591761827
30051,48.98435782967034
30053,37.48178013392857
30055,46.347190824468086
30057,39.14524939418417
30059,39.860361445783134
30061,37.05859375
30063,39.4202818627451
30065,50.47088196536145
30067,38.651965932377045
30069,50.38229166666667
30071,46.973974031216365
30073,45.33189144736842
30075,47.56897636925795
30077,38.83667367788461
30079,46.21085217576792
30081,38.17798127948113
30083,44.34963527851459
30085,44.31789970930233
30087,49.78594831314879
30089,38.52767045454546
30091,42.71
30093,38.2114625
30095,46.44647930194805
30097,43.6857560483871
30099,44.231699695121954
30101,47.65352653631285
30103,51.50888157894737
30105,45.867098662207354
30107,45.0968034351145
30109,44.281307515337424
30111,51.8450186670354
31001,64.551875
31003,58.462241541353386
31005,53.613839285714285
31007,50.1241455078125
31009,55.95032087053572
31011,60.446760321100925
31013,50.1775390625
31015,58.366881793478264
31017,54.978480113636365
31019,61.739412006578945
31021,62.53942307692307
31023,65.15757978723404
31025,66.47924107142858
31027,58.33015267175573
31029,57.692003676470584
31031,51.971173597194394
31033,52.077272727272735
31035,65.63451704545454
31037,63.517630597014936
31039,61.61546519886363
31041,57.61075735294118
31043,59.5698828125
31045,50.679625
31047,59.988469145569624
31049,54.64906250000001
31051,58.77938311688312
31053,63.900703983516486
31055,65.3437160326087
31057,58.95801930147059
31059,66.64232954545456
31061,65.31645951704546
31063,60.45073863636364
31065,63.770577566964285
31067,67.43356643356644
31069,52.90178409090909
31071,56.98538707386364
31073,61.69722020348837
31075,52.053351814516134
31077,59.85184659090909
31079,63.4736328125
31081,64.77545180722892
31083,64.88659446022727
31085,58.78064903846154
31087,60.43638392857143
31089,57.214584622524754
31091,53.475069754464286
31093,62.03414417613636
31095,67.687109375
31097,67.05379464285714
31099,63.6308286516854
31101,55.93815789473685
31103,55.90776442307693
31105,49.65810546875
31107,58.148428721910115
31109,67.09776278409092
31111,57.895519770408164
31113,56.201420454545456
31115,56.43726917613637
31117,55.01516544117647
31119,60.608718039772725
31121,64.03752055921052
31123,51.93643092105263
31125,62.88730221518988
31127,66.73996147260274
31129,66.36315696022727
31131,66.93603723404256
31133,66.8291903409091
31135,56.623966165413535
31137,62.63643465909092
31139,58.83125
31141,62.97142269736842
31143,64.96804577464789
31145,62.01234975961539
31147,66.43770707831327
31149,55.9005725931677
31151,67.37926136363636
31153,66.05478940217392
31155,65.60551915322581
31157,51.52628348214286
31159,66.5713778409091
31161,50.246472886029416
31163,60.19850852272727
31165,49.30863715277778
31167,61.165625000000006
31169,67.21793323863636
31171,54.98716517857143
31173,60.39357394366198
31175,58.474289772727275
31177,64.21612215909092
31179,59.54020089285715
31181,65.7440234375
31183,58.1409090909091
31185,65.92658025568181
32001,50.495356514084506
32003,61.97934177830596
32005,46.4896484375
32007,42.128194393884236
32009,51.0443853021978
32011,43.1181640625
32013,47.230864616613424
32015,44.66017065092166
32017,51.00509777607362
32019,49.52992363344051
32021,48.58551541526846
32023,49.30761955071175
32027,49.195462461300316
32029,46.656808035714285
32031,47.73970013233879
32033,41.63088942307692
32510,47.73338068181818
33001,39.7120625
33003,38.817621527777774
33005,39.82532762096774
33007,34.00244521103896
33009,36.09825556506849
33011,42.07173587328767
33013,40.3095043789809
33015,42.98904891304348
33017,41.39559426229508
33019,37.779529494382025
34001,57.06713362068965
34003,50.20797697368421
34005,55.14546875
34007,55.7703125
34009,58.658203125
34011,58.2546875
34013,51.033928571428575
34015,56.529775943396224
34017,51.34578125
34019,52.483318661971836
34021,53.52431066176471
34023,52.7766544117647
34025,53.01196546052632
34027,50.3121875
34029,54.478619260204084
34031,49.412357954545456
34033,57.57806490384616
34035,52.50761303191489
34037,49.70534926470589
34039,51.849218750000006
34041,51.662371926229504
35001,63.97602872670807
35003,59.76924926035503
35005,81.1138988597973
35006,58.644009216589865
35007,58.28730670103093
35009,79.08841026376147
35011,78.82064144736842
35013,78.65851879612546
35015,83.79742227157361
35017,69.2283630691769
35019,72.83746825620769
35021,71.5940625
35023,77.89358143153528
35025,82.5742527173913
35027,70.56263530027934
35028,55.694485294117655
35029,77.99627403846155
35031,57.08423640643985
35033,60.010241788321174
35035,75.10106934112646
35037,77.37585843373495
35039,53.71396451567749
35041,80.98334375
35043,59.13615173674589
35045,57.30165275270758
35047,67.49648712976023
35049,60.46112325174826
35051,70.76854573429542
35053,66.06445713552361
35055,52.0157229477612
35057,64.37444740853658
35059,68.0755736451049
35061,66.65321180555556
36001,43.614506392045456
36003,49.884879658385096
36005,50.44397321428572
36007,45.671190599173556
36009,52.965338908450704
36011,43.722223772321435
36013,55.675112223756905
36015,46.3857276119403
36017,42.76517857142857
36019,34.306089285714286
36021,43.70321428571428
36023,41.93066641566265
36025,45.5
36027,45.86479166666667
36029,52.232219827586206
36031,34.04948258196721
36033,33.123836206896556
36035,39.491629464285715
36037,49.510032894736845
36039,44.258031542056074
36041,33.7958141722408
36043,35.70529296875
36045,35.38996751237624
36047,51.330312500000005
36049,33.389821845794394
36051,49.8857421875
36053,39.4774386682243
36055,48.03775058962265
36057,42.78910651408451
36059,50.24396802325581
36061,50.987187500000005
36063,49.59268382352941
36065,37.48202003588517
36067,41.08040314885496
36069,47.83186383928571
36071,48.551037779850745
36073,48.267542613636365
36075,38.50001838235294
36077,42.44742702095808
36079,46.610234375
36081,50.96767578125
36083,41.224616477272725
36085,51.8421875
36087,48.93497242647059
36089,34.16180592105263
36091,40.69319114963504
36093,42.89160714285714
36095,43.68470873786407
36097,46.30264423076923
36099,46.54624999999999
36101,47.528530844155846
36103,48.42209375
36105,47.943359375
36107,45.46350446428571
36109,44.773617788461536
36111,46.536361369680854
36113,37.01941679936306
36115,39.69370503597123
36117,45.82412014563106
36119,48.371
36121,50.227609536082475
36123,47.521285377358495
37001,78.05830357142857
37003,79.4719131097561
37005,72.38972039473686
37007,81.6852734375
37009,71.33984375
37011,70.84026442307692
37013,74.08808139534885
37015,73.81302083333334
37017,79.8278706395349
37019,78.28433719758064
37021,75.71016430412371
37023,79.35546875
37025,80.74513561320755
37027,78.92109375000001
37029,69.29416360294118
37031,73.13059210526316
37033,77.40669642857142
37035,80.4338718220339
37037,79.2278449292453
37039,77.51306818181818
37041,71.07806490384615
37043,75.512890625
37045,81.06526785714286
37047,79.5742527173913
37049,75.70688344594596
37051,80.3309659090909
37053,67.797265625
37055,69.0764445754717
37057,79.60536764705883
37059,80.1053515625
37061,79.003175
37063,78.05988451086957
37065,76.73591720779221
37067,79.04001588983051
37069,77.37024828767123
37071,81.07224431818182
37073,71.65338010204081
37075,75.57296195652175
37077,76.9578125
37079,77.93937500000001
37081,78.3166015625
37083,75.67712053571428
37085,79.81761363636363
37087,72.35028582317074
37089,76.29713068181819
37091,73.11433823529413
37093,80.52943638392857
37095,71.49401041666667
37097,80.16832865168539
37099,72.91860017123288
37101,79.15049894957984
37103,77.29390625
37105,79.81284298780487
37107,78.16859375
37109,80.73392857142858
37111,78.48465909090909
37113,73.83519736842106
37115,76.49333639705883
37117,75.0790625
37119,80.94266218354431
37121,73.13322610294118
37123,80.5158150337838
37125,80.177140625
37127,77.40694444444445
37129,77.58044181034484
37131,74.66024305555555
37133,76.93229166666667
37135,77.54674030172414
37137,73.39503676470589
37139,69.6903125
37141,78.5439024390244
37143,70.5904605263158
37145,76.69320312500001
37147,76.631591796875
37149,80.41420454545455
37151,79.40228658536586
37153,81.2021484375
37155,80.60612723214285
37157,78.0598599137931
37159,80.21159018987343
37161,80.796875
37163,79.72217153284672
37165,81.068
37167,80.99351165254237
37169,78.27305803571429
37171,78.3708125
37173,73.76765813253012
37175,74.51796875000001
37177,70.894968220339
37179,81.1920157967033
37181,76.59995888157896
37183,78.48095703125
37185,76.13245192307693
37187,72.56724431818182
37189,71.32450284090909
37191,78.9594893292683
37193,78.29959900442479
37195,78.10633522727272
37197,79.53152043269232
37199,73.08015292553192
38001,46.93772321428572
38003,42.886701888489206
38005,39.628344819391636
38007,44.926026119402984
38009,39.322631987577644
38011,46.0548359375
38013,40.680078124999994
38015,43.91371237458194
38017,43.74080357142857
38019,35.45584659090909
38021,46.09405487804878
38023,41.47546612394958
38025,44.77657127808989
38027,40.46471354166666
38029,45.60877593873518
38031,41.398046875
38033,44.618022629310346
38035,40.09095982142857
38037,46.1962890625
38039,40.6898046875
38041,46.2803955078125
38043,43.223419117647055
38045,44.777099609375
38047,43.98468191964285
38049,41.15912388392857
38051,44.83529575892857
38053,43.91146868787276
38055,43.0177394701087
38057,44.6478125
38059,45.22199835526316
38061,41.98134356287425
38063,38.653393554687504
38065,44.27586518595041
38067,37.3678473907767
38069,39.82550819174757
38071,38.00267857142857
38073,45.38623046875
38075,40.858011363636365
38077,47.424975680933855
38079,36.715965909090905
38081,46.81330030487805
38083,41.87681361607143
38085,46.61501242897727
38087,45.69122242647059
38089,45.58392857142857
38091,40.7128173828125
38093,42.839043719951924
38095,36.87060096153846
38097,42.07106164383562
38099,38.0515
38101,41.558965968586385
38103,41.489658717105264
38105,42.49549278846154
39001,77.80979055851064
39003,66.91606250000001
39005,65.8025390625
39007,60.944609375
39009,74.29020965189873
39011,69.7419921875
39013,68.41972426470588
39015,78.26543496621622
39017,79.01178463855422
39019,65.64211065573771
39021,72.57010869565218
39023,74.39687500000001
39025,78.92676056338028
39027,76.76906738281251
39029,63.585546875000006
39031,69.12594803370787
39033,66.02984375
39035,63.268893914473686
39037,74.55755774456522
39039,58.621610576923075
39041,70.526
39043,63.25029560810811
39045,72.76025
39047,75.44183238636363
39049,72.78254310344828
39051,54.992641129032265
39053,76.85147688356165
39055,61.77875
39057,76.12087402343751
39059,69.79859375000001
39061,79.82883064516129
39063,64.11892149390245
39065,67.71838942307693
39067,67.15178571428571
39069,58.86982142857143
39071,76.95509588068182
39073,73.75477678571428
39075,67.46244959677419
39077,64.2758984375
39079,76.34555288461539
39081,65.63437499999999
39083,68.55353515625
39085,61.86986019736842
39087,77.62638392857143
39089,70.49022362385321
39091,70.36152343750001
39093,63.913625
39095,56.92172475961539
39097,73.58040707236843
39099,62.78544921875
39101,68.48757324218751
39103,64.49078584558823
39105,75.52323660714286
39107,70.80972711267606
39109,74.85817307692308
39111,70.52970890410958
39113,76.95855263157895
39115,72.576025390625
39117,67.86661931818183
39119,71.00053926991151
39121,71.20694159836066
39123,60.079851973684214
39125,61.853794642857146
39127,72.2411221590909
39129,74.6955762987013
39131,76.66189732142857
39133,63.495898437499996
39135,77.1166748046875
39137,63.3843125
39139,66.04299841772152
39141,75.8384375
39143,62.10720108695653
39145,77.4700237771739
39147,63.97377232142857
39149,72.00456730769231
39151,65.39147727272727
39153,64.53152573529412
39155,62.11158854166666
39157,67.66818484042552
39159,70.77283115671642
39161,66.16112132352941
39163,75.10068359375
39165,78.091162109375
39167,73.1570631377551
39169,66.06656605113636
39171,54.86261160714286
39173,60.047301136363636
39175,66.37578125
40001,83.14089752906976
40003,67.1102764423077
40005,85.20247012867648
40007,68.48342391304348
40009,81.04235
40011,73.94008152173913
40013,85.01752819548874
40015,81.76883311170214
40017,78.45590144230769
40019,86.9153515625
40021,84.2068569214876
40023,83.64556864754098
40025,68.26525135869566
40027,83.00452398255814
40029,85.77671030405405
40031,86.66322674418605
40033,89.53366477272728
40035,82.88228260869565
40037,82.36214683219178
40039,76.50961782094595
40041,83.64280427631579
40043,72.13846914556963
40045,70.64755697513813
40047,71.13771756329113
40049,85.88036534926471
40051,83.84200647865855
40053,68.47135742187501
40055,85.11761513157896
40057,87.23258659638554
40059,67.765859375
40061,84.59741847826088
40063,84.98971456692914
40065,88.4221153846154
40067,88.76303013392858
40069,85.65180027173913
40071,72.03409482758622
40073,75.08592657342658
40075,84.7327205882353
40077,83.30538843457944
40079,81.82910976890756
40081,81.158984375
40083,77.13294380252101
40085,87.0418710443038
40087,84.09471628289474
40089,79.77456160071942
40091,85.37218165887852
40093,69.79146205357142
40095,85.92049278846154
40097,84.45757334183673
40099,85.7089777542373
40101,85.43966346153846
40103,74.37898656542056
40105,81.9009375
40107,84.01319247159091
40109,80.19421574519232
40111,84.66998355263159
40113,78.23611813583815
40115,83.27341609589041
40117,78.27313565340908
40119,78.1858418367347
40121,84.96038912259615
40123,85.03294270833334
40125,83.57926002358492
40127,82.7647109375
40129,75.9702302631579
40131,83.94241955445545
40133,84.23590425531916
40135,84.33125000000001
40137,87.28355468750001
40139,68.46180889423077
40141,89.64479586693548
40143,83.77165948275862
40145,85.23784520348838
40147,81.35997767857143
40149,80.573828125
40151,66.84053594559586
40153,68.66800635026739
41001,45.58743439885496
41003,49.71645132211539
41005,47.342708333333334
41007,51.58168218085107
41009,50.690351562500005
41011,53.65895833333334
41013,47.35089150705645
41015,55.07934291825095
41017,47.65061543367347
41019,50.5449427764566
41021,51.48023097826087
41023,45.18061409883721
41025,46.42839910661548
41027,45.1203125
41029,50.17791466346154
41031,49.95673422523962
41033,52.723509893822396
41035,45.913552856445314
41037,47.9293561995598
41039,49.5249534488342
41041,50.30796875000001
41043,48.61342311381075
41045,46.72098241826033
41047,48.86924715909091
41049,50.64785043352601
41051,50.61162974683544
41053,49.94911736641222
41055,51.26837635869565
41057,50.230100388601045
41059,50.14467905405405
41061,44.70933098591549
41063,42.54247555865922
41065,49.53752297794118
41067,50.50847039473685
41069,46.75051377118644
41071,50.928852370689654
42001,57.31450892857143
42003,64.43182565789475
42005,61.70113002232143
42007,63.206884765625
42009,62.26490091463415
42011,52.99
42013,59.06204044117647
42015,46.54159226190476
42017,53.386812500000005
42019,61.27563004032258
42021,58.715775240384616
42023,52.3429443359375
42025,50.1696875
42027,54.12657153179191
42029,54.948298891129035
42031,59.057421874999996
42033,55.81746176861703
42035,51.110546875
42037,49.9462109375
42039,58.78113464765101
42041,57.188309487951805
42043,53.82734375
42045,55.53238146551725
42047,54.60994318181818
42049,58.10548023897059
42051,66.29178779069767
42053,57.069094669117646
42055,60.324200295275595
42057,62.28741071428572
42059,68.29531250000001
42061,59.57516622340426
42063,60.836310634328356
42065,57.673892597087374
42067,56.66609375
42069,49.42998715753424
42071,54.8873820754717
42073,61.60495689655173
42075,53.38881578947368
42077,52.404185267857144
42079,49.34863696808511
42081,48.839236992385786
42083,53.002431640625005
42085,60.126953125
42087,57.0678125
42089,50.282796875
42091,54.09128605769231
42093,50.82672697368421
42095,52.296406250000004
42097,51.53947368421053
42099,56.21083447802198
42101,55.11936141304348
42103,49.565607829670334
42105,49.045156250000005
42107,50.78345
42109,53.27760416666666
42111,61.98843925561798
42113,46.19666385135135
42115,47.651463468309856
42117,46.916131756756755
42119,51.7555625
42121,58.70555862831859
42123,56.28745777027027
42125,66.03796164772729
42127,49.05955578512397
42129,64.18855726047904
42131,48.383719758064515
42133,55.701573202054796
44001,47.303515625
44003,46.45484375
44005,47.7974609375
44007,45.76408547794117
44009,47.24780649038462
45001,82.0941875
45003,82.62245967741936
45005,83.20225409836067
45007,81.5474609375
45009,82.99690290178572
45011,83.04052972560976
45013,81.30552591463415
45015,81.71386060393259
45017,82.59661931818182
45019,81.18665081521739
45021,81.71068638392858
45023,82.0183254076087
45025,81.80091366525424
45027,82.09986213235294
45029,82.51481291118421
45031,81.96373546511629
45033,81.12265625
45035,82.30301724137931
45037,82.47221283783784
45039,82.38129422169813
45041,81.59904364224138
45043,80.65691964285715
45045,80.61675781250001
45047,82.16933302238807
45049,83.09849466463415
45051,79.93805803571429
45053,82.73251953125
45055,82.48272804054055
45057,81.64496527777777
45059,81.92345210280375
45061,82.173093220339
45063,82.41227272727274
45065,82.60106382978724
45067,81.04009683098592
45069,81.7479549632353
45071,82.3703947368421
45073,80.54519974226805
45075,82.61145198170732
45077,80.615
45079,82.77576013513513
45081,82.19347014925374
45083,81.59578637295083
45085,82.41176658163266
45087,82.23296030405405
45089,81.53184742647059
45091,81.52457386363636
46003,58.11203547297298
46005,54.88725961538462
46007,50.331875000000004
46009,58.13346875
46011,53.016186523437504
46013,48.746169354838706
46015,58.69113822992701
46017,57.20453629032259
46019,48.18776182432432
46021,47.53326048951049
46023,58.94352678571429
46025,50.33549107142858
46027,58.01315456081081
46029,49.80854166666666
46031,47.970534206081076
46033,47.38924665178572
46035,57.621289062500004
46037,48.010231854838715
46039,51.694250000000004
46041,49.833896169354844
46043,58.25247767857143
46045,49.097949218749996
46047,51.366414772727275
46049,51.15563616071429
46051,51.176201923076924
46053,57.94906782670455
46055,51.92215346534653
46057,51.401875
46059,54.227811192468614
46061,56.9136962890625
46063,46.76186899038461
46065,54.42138287401575
46067,57.478750000000005
46069,53.535423519736845
46071,52.04572137850467
46073,56.60865012886598
46075,53.36896088957055
46077,52.75149356617647
46079,53.860416666666666
46081,41.76516544117647
46083,56.409290081521746
46085,56.24355400696864
46087,55.673046875000004
46089,46.918294270833336
46091,47.090165441176474
46093,50.0275236430921
46095,53.42962989631337
46097,54.87698863636364
46099,55.2259765625
46101,54.30875
46103,48.59550389755012
46105,48.56859869071146
46107,50.161305147058826
46109,49.35203729281768
46111,56.50143229166667
46113,51.331222426470596
46115,52.037607758620695
46117,52.959773797071136
46119,52.35501019021739
46121,52.25598958333334
46123,55.96546875
46125,56.66653645833334
46127,57.949437499999995
46129,48.55471443965517
46135,57.82090073529412
46137,50.44640957446809
47001,80.03143382352941
47003,79.31297554347827
47005,81.4868447580645
47007,77.45338541666668
47009,80.471328125
47011,80.62109375
47013,78.7701412671233
47015,79.48834134615386
47017,81.37672872340426
47019,75.47235331632653
47021,81.215625
47023,82.259375
47025,79.3693115234375
47027,81.99543269230769
47029,79.9089903846154
47031,78.17558302238807
47033,80.91225961538461
47035,77.48569711538462
47037,81.40049446202532
47039,82.00969387755102
47041,80.62095025510204
47043,80.61668750000001
47045,79.1444375
47047,82.16865808823529
47049,79.00612664473684
47051,77.50350609756099
47053,80.71769701086957
47055,79.80003551136363
47057,80.68198138297872
47059,80.30083881578948
47061,75.39270833333333
47063,81.17806919642858
47065,79.68013671874999
47067,79.41875
47069,82.544873046875
47071,82.31317223837209
47073,80.21222174657534
47075,81.38827054794521
47077,81.85122364457831
47079,80.94586629746836
47081,80.6320991847826
47083,81.09265624999999
47085,81.13180259146341
47087,81.83310546875
47089,81.63404255319149
47091,73.30784574468085
47093,81.4388888888889
47095,77.69140625
47097,79.72997532894738
47099,79.975390625
47101,80.0005859375
47103,79.17743055555556
47105,81.21393914473686
47107,80.89963942307692
47109,82.62466114457831
47111,81.1978125
47113,81.93593750000001
47115,76.9941089527027
47117,79.60658482142857
47119,80.22832661290323
47121,81.011328125
47123,79.76803977272728
47125,81.3734375
47127,78.32046875
47129,78.98466282894738
47131,78.62152777777777
47133,80.36612980769232
47135,81.27023689516129
47137,80.95909598214287
47139,79.48698770491804
47141,79.96521381578947
47143,79.44119591346154
47145,81.00495233050847
47147,81.21181506849315
47149,80.66335685483871
47151,78.74886363636364
47153,76.4766006097561
47155,79.02095905172413
47157,81.61898097826088
47159,81.77253125
47161,81.2046875
47163,78.69003586065574
47165,81.41714984939759
47167,80.51701144366197
47169,81.93149671052633
47171,75.60875000000001
47173,80.4745777027027
47175,77.39032012195122
47177,78.96473214285714
47179,79.54042119565217
47181,80.74543918918918
47183,80.324375
47185,79.55890625
47187,80.26216911764706
47189,81.36088169642858
48001,81.1187601461039
48003,82.74602272727273
48005,83.21481146694215
48007,84.50281249999999
48009,91.06864583333333
48011,81.91484375
48013,87.66206210191083
48015,82.482470703125
48017,82.58386718749999
48019,83.09080475663718
48021,80.99735000000001
48023,91.767265625
48025,87.737890625
48027,80.08099130794703
48029,84.74704760174419
48031,81.33487435567011
48033,87.43924278846154
48035,81.24145089285715
48037,79.09221047794118
48039,84.57201704545456
48041,81.2905873493976
48043,83.1459680944056
48045,86.13251201923077
48047,91.87085540254238
48049,86.49799592391305
48051,80.6395230263158
48053,80.87877956081081
48055,82.27438766891892
48057,84.05407873376623
48059,88.8705078125
48061,88.94647529069768
48063,80.496875
48065,77.00442526223776
48067,79.16326486013986
48069,81.68259615384616
48071,83.4241015625
48073,81.2671875
48075,89.33504672897196
48077,89.84563061377246
48079,83.44343750000002
48081,88.82779017857143
48083,88.27243679775282
48085,83.58883928571429
48087,84.83573317307693
48089,82.60278532608696
48091,82.49
48093,84.08883439781022
48095,87.91510761589404
48097,86.28378759398495
48099,80.29237132352941
48101,91.17511072834647
48103,83.70316800458717
48105,83.12832328680203
48107,87.4977125
48109,83.07481871546962
48111,70.28482142857143
48113,83.30202338129497
48115,84.982578125
48117,78.7090625
48119,82.22667151162791
48121,85.54520596590909
48123,84.76457122093024
48125,89.65322115384616
48127,89.393984375
48129,83.57000000000001
48131,90.97733016304348
48133,86.86614182692308
48135,82.1059765625
48137,82.41980037625419
48139,81.80213068181818
48141,83.18868838028169
48143,82.95396875
48145,80.40247993119267
48147,83.57244664634148
48149,81.3327302631579
48151,90.63705357142858
48153,86.39571678321678
48155,91.56523437500002
48157,84.75233718487395
48159,80.91751644736841
48161,80.87723214285714
48163,88.269599609375
48165,83.61654017857143
48167,83.09650735294117
48169,88.84640261627908
48171,82.12849264705883
48173,84.53198317307692
48175,86.3902939618644
48177,83.71731167218543
48179,77.99745410839162
48181,84.87408947841728
48183,80.385546875
48185,82.10724431818181
48187,83.6627011138614
48189,84.91621093750001
48191,88.82429086538461
48193,81.16322115384617
48195,70.70894886363637
48197,90.3875
48199,84.44191894531251
48201,84.4133757560484
48203,79.92919776119403
48205,73.22904017857144
48207,92.21375655594406
48209,81.33980347938144
48211,74.62862980769232
48213,80.59492187500001
48215,91.28875440140845
48217,81.1826171875
48219,84.7506793478261
48221,83.79017857142857
48223,81.17036546610169
48225,82.35030184659091
48227,86.25961538461539
48229,82.17089209814529
48231,82.06658266129033
48233,74.03400240384616
48235,85.74866820469799
48237,88.36722328244275
48239,84.43647203947368
48241,83.9690625
48243,80.13258718652038
48245,83.84922421328672
