GEOID,tmax
26159,74.53202819824219
26161,75.2906494140625
26163,76.15577697753906
26165,72.40965270996094
27001,71.00237274169922
27003,73.94685363769531
27005,73.444091796875
27007,73.91731262207031
27009,73.96240997314453
27011,76.80790710449219
27013,76.45826721191406
27015,77.13346862792969
27017,70.33690643310547
27019,75.62368774414062
27021,72.95362854003906
27023,77.11919403076172
27025,73.57611083984375
27027,75.44293975830078
27029,73.98168182373047
27031,68.08814239501953
27033,76.51431274414062
27035,73.14110565185547
27037,76.1705093383789
27039,75.79641723632812
27041,76.4533462524414
27043,76.67174530029297
27045,74.82901000976562
27047,76.11524963378906
27049,75.65693664550781
27051,75.96365356445312
27053,74.98622131347656
27055,75.3857192993164
27057,73.88473510742188
27059,73.81671142578125
27061,71.13874816894531
27063,76.90303802490234
27065,73.13933563232422
27067,76.33712005615234
27069,78.41275787353516
27071,73.21446990966797
27073,76.87438201904297
27075,70.53240203857422
27077,74.66848754882812
27079,75.6759033203125
27081,75.60658264160156
27083,76.99630737304688
27085,76.07890319824219
27087,74.50701141357422
27089,76.62628173828125
27091,76.50643157958984
27093,75.68807220458984
27095,73.34103393554688
27097,74.21756744384766
27099,75.27327728271484
27101,76.78408813476562
27103,76.19631958007812
27105,77.36912536621094
27107,76.29064178466797
27109,75.53301239013672
27111,73.87049865722656
27113,74.98014831542969
27115,72.2451171875
27117,76.78582763671875
27119,76.75485229492188
27121,76.61333465576172
27123,74.62395477294922
27125,75.41616821289062
27127,77.21826171875
27129,76.92469024658203
27131,76.19473266601562
27133,78.0401382446289
27135,75.83390808105469
27137,71.36103820800781
27139,76.1619644165039
27141,73.96881103515625
27143,76.39708709716797
27145,75.25119018554688
27147,76.27690887451172
27149,76.71353149414062
27151,77.15229034423828
27153,75.33384704589844
27155,75.87162780761719
27157,75.96503448486328
27159,74.57112884521484
27161,76.12177276611328
27163,74.2489242553711
27165,77.22650909423828
27167,75.05317687988281
27169,74.79155731201172
27171,74.77604675292969
27173,76.89497375488281
28001,91.11620330810547
28003,87.13903045654297
28005,88.98300170898438
28007,90.48328399658203
28009,89.16526794433594
28011,91.35770416259766
28013,92.57281494140625
28015,92.46192169189453
28017,91.78849792480469
28019,90.63728332519531
28021,91.33536529541016
28023,91.40882110595703
28025,91.9886703491211
28027,91.81864929199219
28029,89.42890167236328
28031,89.73501586914062
28033,90.78338623046875
28035,89.97337341308594
28037,89.82967376708984
28039,90.45355224609375
28041,90.76782989501953
28043,93.13668823242188
28045,88.92819213867188
28047,89.16163635253906
28049,90.28167724609375
28051,92.58219146728516
28053,93.65909576416016
28055,93.10594177246094
28057,88.8412094116211
28059,90.2115249633789
28061,90.8000259399414
28063,91.03328704833984
28065,88.7027359008789
28067,90.59382629394531
28069,90.63642120361328
28071,91.7862548828125
28073,89.05564880371094
28075,91.49100494384766
28077,88.8329849243164
28079,89.4178466796875
28081,90.2462158203125
28083,93.44416046142578
28085,88.623046875
28087,91.3858413696289
28089,90.78874206542969
28091,88.60289764404297
28093,90.2339859008789
28095,90.59178924560547
28097,91.72028350830078
28099,89.13096618652344
28101,90.4891357421875
28103,91.15401458740234
28105,91.58344268798828
28107,92.24193572998047
28109,88.3798599243164
28111,90.34086608886719
28113,88.49078369140625
28115,91.16580963134766
28117,88.0711898803711
28119,92.59294891357422
28121,89.63746643066406
28123,89.65159606933594
28125,93.34986114501953
28127,89.2303237915039
28129,90.2175064086914
28131,88.82075500488281
28133,92.65399169921875
28135,93.05215454101562
28137,91.18181610107422
28139,88.22432708740234
28141,87.39035034179688
28143,91.38452911376953
28145,90.15673065185547
28147,87.97633361816406
28149,91.6686782836914
28151,93.12024688720703
28153,90.51956176757812
28155,91.69447326660156
28157,89.91525268554688
28159,89.78080749511719
28161,92.91075134277344
28163,92.18730163574219
29001,80.35376739501953
29003,81.81436920166016
29005,81.17130279541016
29007,80.64126586914062
29009,77.29161834716797
29011,79.86038208007812
29013,81.8041000366211
29015,81.49475860595703
29017,80.1015853881836
29019,82.015625
29021,82.443603515625
29023,82.07255554199219
29025,81.1785888671875
29027,82.4173355102539
29029,81.63782501220703
29031,80.99767303466797
29033,81.57018280029297
29035,78.55529022216797
29037,80.87244415283203
29039,80.5676498413086
29041,81.36666107177734
29043,77.55948638916016
29045,78.93729400634766
29047,81.67529296875
29049,80.98518371582031
29051,82.72173309326172
29053,82.52745819091797
29055,79.07609558105469
29057,79.54512786865234
29059,78.8860855102539
29061,81.22350311279297
29063,80.97289276123047
29065,77.0833511352539
29067,77.3409194946289
29069,84.88862609863281
29071,81.4296646118164
29073,81.69802856445312
29075,81.07722473144531
29077,78.00012969970703
29079,80.3906478881836
29081,80.65473937988281
29083,81.63884735107422
29085,80.15618896484375
29087,81.85194396972656
29089,82.12333679199219
29091,77.26348114013672
29093,77.39875030517578
29095,81.22321319580078
29097,79.32593536376953
29099,80.98838806152344
29101,81.4964828491211
29103,79.8125228881836
29105,78.64098358154297
29107,82.02609252929688
29109,77.87828826904297
29111,79.7260513305664
29113,81.64405059814453
29115,80.44974517822266
29117,81.10742950439453
29119,80.32782745361328
29121,80.18041229248047
29123,78.49163055419922
29125,80.77169036865234
29127,80.26380157470703
29129,79.43644714355469
29131,82.25067901611328
29133,83.39478302001953
29135,82.56620788574219
29137,80.42874145507812
29139,81.6841812133789
29141,82.4301986694336
29143,84.00335693359375
29145,79.55408477783203
29147,80.72325134277344
29149,78.78459167480469
29151,82.39664459228516
29153,77.6856918334961
29155,85.62227630615234
29157,79.55535888671875
29159,81.99618530273438
29161,78.98234558105469
29163,80.57682037353516
29165,82.29635620117188
29167,79.47392272949219
29169,80.16999816894531
29171,79.31751251220703
29173,80.27630615234375
29175,80.77893829345703
29177,81.52027130126953
29179,77.4886703491211
29181,80.29036712646484
29183,81.95375061035156
29185,81.33910369873047
29186,79.48821258544922
29187,78.73273468017578
29189,81.58662414550781
29195,82.47134399414062
29197,79.18629455566406
29199,78.93441772460938
29201,82.31660461425781
29203,77.74109649658203
29205,79.85218811035156
29207,82.5708236694336
29209,77.93955993652344
29211,79.75227355957031
29213,78.13236999511719
29215,76.51844024658203
29217,80.91231536865234
29219,81.96441650390625
29221,78.8323745727539
29223,79.56918334960938
29225,76.93150329589844
29227,80.40155029296875
29229,76.61270141601562
29510,81.6419906616211
30001,68.18883514404297
30003,77.20756530761719
30005,77.71136474609375
30007,73.2379379272461
30009,70.59183502197266
30011,81.77188110351562
30013,76.55758666992188
30015,78.56722259521484
30017,82.3098373413086
30019,74.0106201171875
30021,83.30046081542969
30023,67.74346923828125
30025,83.16614532470703
30027,76.62570190429688
30029,70.99293518066406
30031,70.1365737915039
30033,77.97589874267578
30035,72.91386413574219
30037,75.90399932861328
30039,70.31906127929688
30041,77.00530242919922
30043,69.73990631103516
30045,73.33477020263672
30047,76.35794067382812
30049,72.48747253417969
30051,74.99923706054688
30053,74.41178131103516
30055,79.0886001586914
30057,68.62290954589844
30059,70.6514663696289
30061,73.95632934570312
30063,74.20938873291016
30065,77.37016296386719
30067,69.26531982421875
30069,79.08738708496094
30071,77.46353149414062
30073,77.43942260742188
30075,81.10137176513672
30077,70.87289428710938
30079,82.08821105957031
30081,72.92208862304688
30083,84.0458984375
30085,80.2257308959961
30087,78.37999725341797
30089,75.82975769042969
30091,80.13965606689453
30093,67.86298370361328
30095,72.1080093383789
30097,72.01312255859375
30099,76.37135314941406
30101,76.85981750488281
30103,78.434814453125
30105,73.4269790649414
30107,74.67160034179688
30109,83.53254699707031
30111,78.18138885498047
31001,76.53517150878906
31003,77.62877655029297
31005,76.55873107910156
31007,78.64501190185547
31009,77.48902893066406
31011,76.02007293701172
31013,76.34465789794922
31015,80.22285461425781
31017,79.01744079589844
31019,77.4284439086914
31021,79.2027587890625
31023,79.21570587158203
31025,80.17491912841797
31027,77.37747192382812
31029,80.00263214111328
31031,79.16719055175781
31033,75.04068756103516
31035,76.5012435913086
31037,77.87042999267578
31039,77.35978698730469
31041,77.02396392822266
31043,78.423828125
31045,78.4918212890625
31047,78.24552917480469
31049,75.03936004638672
31051,77.20598602294922
31053,79.02236938476562
31055,80.63236236572266
31057,80.54145812988281
31059,77.08451843261719
31061,78.10581970214844
31063,78.92173767089844
31065,79.0093994140625
31067,79.93360137939453
31069,75.4562759399414
31071,77.6789321899414
31073,78.87198638916016
31075,76.78850555419922
31077,75.97725677490234
31079,76.11689758300781
31081,76.34062957763672
31083,78.50322723388672
31085,79.11518859863281
31087,79.75927734375
31089,78.57300567626953
31091,78.01667022705078
31093,76.14935302734375
31095,79.35944366455078
31097,79.48284149169922
31099,77.2745361328125
31101,77.17305755615234
31103,80.43345642089844
31105,78.116943359375
31107,79.33802795410156
31109,79.67552185058594
31111,78.24700164794922
31113,77.42801666259766
31115,77.06053924560547
31117,77.51544952392578
31119,76.32090759277344
31121,77.01739501953125
31123,76.4898910522461
31125,76.80950927734375
31127,80.65023040771484
31129,77.2890396118164
31131,79.9206771850586
31133,80.4303970336914
31135,77.66020965576172
31137,78.13504791259766
31139,76.87260437011719
31141,77.21025848388672
31143,78.68321228027344
31145,79.5387191772461
31147,81.25064086914062
31149,78.07261657714844
31151,78.2396469116211
31153,80.84854125976562
31155,79.97978973388672
31157,80.8104019165039
31159,78.9512710571289
31161,76.6378402709961
31163,76.43917846679688
31165,79.28704071044922
31167,76.4111557006836
31169,78.0087661743164
31171,78.36944580078125
31173,77.88093566894531
31175,76.75468444824219
31177,79.8778305053711
31179,76.37971496582031
31181,77.21935272216797
31183,77.39189147949219
31185,78.02623748779297
32001,91.04822540283203
32003,99.09465789794922
32005,86.15374755859375
32007,81.14886474609375
32009,92.57088470458984
32011,85.8778076171875
32013,86.82473754882812
32015,86.39910125732422
32017,91.13995361328125
32019,90.92768096923828
32021,91.36634826660156
32023,90.94081115722656
32027,89.56185913085938
32029,87.77388000488281
32031,87.06246185302734
32033,85.42939758300781
32510,87.42279052734375
33001,74.72517395019531
33003,74.04669952392578
33005,73.59098815917969
33007,68.46971893310547
33009,70.81106567382812
33011,75.77640533447266
33013,75.1509017944336
33015,77.2594985961914
33017,76.61878204345703
33019,72.60779571533203
34001,73.10456848144531
34003,75.25694274902344
34005,73.55321502685547
34007,72.48783874511719
34009,74.4210433959961
34011,73.17583465576172
34013,74.78858947753906
34015,72.41021728515625
34017,75.12071990966797
34019,74.22166442871094
34021,74.93622589111328
34023,75.24687194824219
34025,75.22447204589844
34027,73.19869232177734
34029,74.27648162841797
34031,73.73046875
34033,72.96774291992188
34035,75.01725769042969
34037,73.41136932373047
34039,74.9830093383789
34041,73.7753677368164
35001,90.49803161621094
35003,81.14460754394531
35005,95.36739349365234
35006,84.78273010253906
35007,83.8200454711914
35009,91.5472412109375
35011,93.53887939453125
35013,95.6624984741211
35015,95.67051696777344
35017,88.68718719482422
35019,92.55828094482422
35021,91.20430755615234
35023,91.80892181396484
35025,94.68892669677734
35027,89.80309295654297
35028,83.07768249511719
35029,94.65788269042969
35031,86.70773315429688
35033,84.88799285888672
35035,90.99565887451172
35037,92.70729064941406
35039,82.39678955078125
35041,92.32597351074219
35043,88.08163452148438
35045,90.20999145507812
35047,90.20867156982422
35049,87.46916961669922
35051,91.5377197265625
35053,88.81645965576172
35055,77.71778106689453
35057,89.3686294555664
35059,88.36478424072266
35061,92.04254150390625
36001,74.61316680908203
36003,70.80485534667969
36005,75.03300476074219
36007,70.41527557373047
36009,70.3785171508789
36011,70.46465301513672
36013,70.87628173828125
36015,71.4334487915039
36017,70.21931457519531
36019,68.46651458740234
36021,74.76988983154297
36023,69.10216522216797
36025,69.47309112548828
36027,75.10823822021484
36029,72.34249114990234
36031,67.71932220458984
36033,67.23717498779297
36035,71.84149169921875
36037,71.5450668334961
36039,71.62605285644531
36041,66.85810089111328
36043,69.18428802490234
36045,71.39358520507812
36047,74.6728286743164
36049,68.66756439208984
36051,71.65512084960938
36053,70.64042663574219
36055,72.70490264892578
36057,74.90174102783203
36059,74.16767120361328
36061,75.08468627929688
36063,72.43541717529297
36065,71.98114013671875
36067,71.7607650756836
36069,71.13091278076172
36071,74.28782653808594
36073,72.45416259765625
36075,71.33867645263672
36077,69.68372344970703
36079,73.90312957763672
36081,74.5476303100586
36083,74.35714721679688
36085,74.76386260986328
36087,74.69235229492188
36089,69.81744384765625
36091,74.40668487548828
36093,74.89599609375
36095,71.5958480834961
36097,70.26321411132812
36099,71.4730224609375
36101,70.36131286621094
36103,75.11984252929688
36105,71.35948944091797
36107,70.40814208984375
36109,69.8389892578125
36111,72.14324951171875
36113,71.26083374023438
36115,75.45184326171875
36117,70.96154022216797
36119,74.28057098388672
36121,69.95735168457031
36123,70.88320922851562
37001,85.24456787109375
37003,88.8936538696289
37005,81.59107971191406
37007,92.17838287353516
37009,79.74815368652344
37011,77.09568786621094
37013,91.94659423828125
37015,91.34436798095703
37017,89.7049331665039
37019,89.80729675292969
37021,81.53104400634766
37023,88.63700866699219
37025,90.3713150024414
37027,88.51249694824219
37029,91.45506286621094
37031,90.15299224853516
37033,87.68423461914062
37035,90.36360168457031
37037,84.37294006347656
37039,83.26239013671875
37041,92.00556945800781
37043,80.85255432128906
37045,91.3807144165039
37047,90.4490737915039
37049,91.59446716308594
37051,88.45125579833984
37053,90.9830551147461
37055,90.72307586669922
37057,86.79486083984375
37059,87.70903015136719
37061,89.85948181152344
37063,86.33723449707031
37065,90.5069808959961
37067,86.3041000366211
37069,86.64942932128906
37071,92.03233337402344
37073,91.05381774902344
37075,79.2618408203125
37077,87.45731353759766
37079,90.6705093383789
37081,85.92908477783203
37083,89.93018341064453
37085,86.13924407958984
37087,75.3875503540039
37089,82.08489990234375
37091,90.49186706542969
37093,89.3506088256836
37095,91.92569732666016
37097,89.44474029541016
37099,77.10205078125
37101,86.09790802001953
37103,91.68712615966797
37105,84.87911224365234
37107,91.22691345214844
37109,91.28904724121094
37111,86.34974670410156
37113,78.86823272705078
37115,82.17631530761719
37117,91.61039733886719
37119,92.01234436035156
37121,79.31089782714844
37123,88.95178985595703
37125,87.43315887451172
37127,87.97979736328125
37129,90.30069732666016
37131,90.0173568725586
37133,90.79763793945312
37135,85.77930450439453
37137,91.2249755859375
37139,91.87059020996094
37141,90.22354888916016
37143,92.09678649902344
37145,87.87549591064453
37147,91.69741821289062
37149,89.14893341064453
37151,85.9841079711914
37153,91.0126953125
37155,91.4228515625
37157,87.00841522216797
37159,88.47731018066406
37161,90.12238311767578
37163,88.19502258300781
37165,91.60443115234375
37167,90.19151306152344
37169,86.19971466064453
37171,86.98758697509766
37173,76.25341796875
37175,79.15137481689453
37177,92.17852783203125
37179,92.53573608398438
37181,87.86064147949219
37183,84.9195785522461
37185,88.83650970458984
37187,92.2681655883789
37189,79.35674285888672
37191,88.59200286865234
37193,87.89059448242188
37195,88.5003433227539
37197,88.14614868164062
37199,78.65570831298828
38001,77.14259338378906
38003,74.89031982421875
38005,75.73320007324219
38007,79.8582992553711
38009,73.99458312988281
38011,80.34860229492188
38013,79.20794677734375
38015,76.32230377197266
38017,76.39629364013672
38019,74.9736099243164
38021,76.04339599609375
38023,82.20311737060547
38025,79.4845199584961
38027,75.11309814453125
38029,76.24962615966797
38031,74.90836334228516
38033,81.59485626220703
38035,77.52103424072266
38037,76.58606719970703
38039,74.22010803222656
38041,76.17100524902344
38043,75.7663345336914
38045,75.44384002685547
38047,75.08002471923828
38049,76.35181427001953
38051,74.82099914550781
38053,83.0130615234375
38055,76.57093048095703
38057,77.03449249267578
38059,76.4977035522461
38061,78.93909454345703
38063,74.77446746826172
38065,75.80779266357422
38067,78.64664459228516
38069,75.97798156738281
38071,75.18096923828125
38073,75.90921783447266
38075,76.6624526977539
38077,75.28494262695312
38079,72.22528076171875
38081,75.17279815673828
38083,76.85859680175781
38085,77.44219970703125
38087,78.7657470703125
38089,77.2991714477539
38091,74.88275146484375
38093,74.97677612304688
38095,74.3680419921875
38097,76.620849609375
38099,77.29154205322266
38101,76.16740417480469
38103,76.00817108154297
38105,83.5108413696289
39001,75.52384948730469
39003,74.59114074707031
39005,72.70978546142578
39007,71.76750183105469
39009,74.2322006225586
39011,74.43164825439453
39013,73.8639144897461
39015,74.79016876220703
39017,76.77023315429688
39019,73.89881134033203
39021,73.76760864257812
39023,74.51336669921875
39025,75.45988464355469
39027,74.31584930419922
39029,72.7518081665039
39031,72.77974700927734
39033,73.1707763671875
39035,73.09048461914062
39037,74.4000244140625
39039,74.8953857421875
39041,74.45674896240234
39043,73.39154052734375
39045,74.76968383789062
39047,75.7212142944336
39049,75.94795989990234
39051,75.76802825927734
39053,74.44071960449219
39055,71.72161102294922
39057,74.39653778076172
39059,73.66165161132812
39061,76.99481201171875
39063,75.12145233154297
39065,74.44285583496094
39067,74.14263153076172
39069,75.64866638183594
39071,75.31847381591797
39073,74.70986938476562
39075,72.90945434570312
39077,73.08524322509766
39079,75.65770721435547
39081,73.47161865234375
39083,72.06889343261719
39085,72.379638671875
39087,75.37151336669922
39089,72.95659637451172
39091,73.84259796142578
39093,72.7149429321289
39095,77.01058197021484
39097,75.08775329589844
39099,72.68539428710938
39101,74.04764556884766
39103,73.27922821044922
39105,73.7928695678711
39107,74.34657287597656
39109,75.71035766601562
39111,73.78262329101562
39113,75.76342010498047
39115,74.11998748779297
39117,72.5632553100586
39119,73.53224182128906
39121,74.02581024169922
39123,74.76951599121094
39125,75.06659698486328
39127,73.45720672607422
39129,77.71371459960938
39131,76.9488754272461
39133,73.44523620605469
39135,74.67405700683594
39137,75.07062530517578
39139,72.43558502197266
39141,77.45170593261719
39143,74.12340545654297
39145,76.69986724853516
39147,73.6601333618164
39149,74.66778564453125
39151,74.64292907714844
39153,74.55059051513672
39155,72.70958709716797
39157,74.27239990234375
39159,74.30280303955078
39161,74.44349670410156
39163,74.71102142333984
39165,75.40008544921875
39167,74.5457534790039
39169,73.44212341308594
39171,74.40775299072266
39173,75.7774658203125
39175,74.58824920654297
40001,81.24315643310547
40003,85.9345703125
40005,84.0892333984375
40007,90.04314422607422
40009,93.76570129394531
40011,89.59117126464844
40013,86.68022155761719
40015,90.15727996826172
40017,88.6926040649414
40019,84.0562973022461
40021,82.13387298583984
40023,88.3827133178711
40025,90.76676177978516
40027,87.32130432128906
40029,83.26856994628906
40031,90.04679870605469
40033,90.31999206542969
40035,81.58699035644531
40037,82.20219421386719
40039,91.33506774902344
40041,82.48384857177734
40043,89.3924560546875
40045,91.72207641601562
40047,85.34780883789062
40049,85.71692657470703
40051,89.23704528808594
40053,84.15636444091797
40055,93.07402801513672
40057,94.8341064453125
40059,89.53939056396484
40061,82.13563537597656
40063,81.75663757324219
40065,93.24726104736328
40067,86.87256622314453
40069,84.33979797363281
40071,81.65091705322266
40073,88.23204803466797
40075,91.35203552246094
40077,82.25782775878906
40079,83.3561782836914
40081,84.43915557861328
40083,85.85755920410156
40085,85.32081604003906
40087,88.2543716430664
40089,88.65338134765625
40091,80.8179702758789
40093,88.03961181640625
40095,85.71827697753906
40097,83.10774993896484
40099,83.3070297241211
40101,82.1163558959961
40103,83.27545166015625
40105,81.0169677734375
40107,81.82567596435547
40109,86.89519500732422
40111,81.60856628417969
40113,80.80329895019531
40115,81.66766357421875
40117,81.73117065429688
40119,83.34519958496094
40121,81.34745788574219
40123,83.27278137207031
40125,85.69544982910156
40127,84.566162109375
40129,93.26468658447266
40131,82.69110107421875
40133,84.15927124023438
40135,82.40530395507812
40137,86.3813247680664
40139,90.32169342041016
40141,92.57088470458984
40143,82.51373291015625
40145,82.82847595214844
40147,81.40633392333984
40149,91.35874938964844
40151,86.73324584960938
40153,88.85038757324219
41001,81.61111450195312
41003,83.85713958740234
41005,77.696044921875
41007,73.84741973876953
41009,78.08077239990234
41011,79.49173736572266
41013,82.35626220703125
41015,84.68260955810547
41017,80.89038848876953
41019,82.4478530883789
41021,84.57020568847656
41023,79.94022369384766
41025,83.5678482055664
41027,76.44554901123047
41029,85.621337890625
41031,84.0578384399414
41033,87.09321594238281
41035,82.37137603759766
41037,83.49358367919922
41039,80.23358917236328
41041,75.90092468261719
41043,79.97450256347656
41045,84.64691925048828
41047,79.84571075439453
41049,82.52403259277344
41051,79.50975036621094
41053,83.72236633300781
41055,85.60618591308594
41057,74.76860046386719
41059,82.33191680908203
41061,78.93070983886719
41063,77.93156433105469
41065,83.85175323486328
41067,79.73798370361328
41069,80.84923553466797
41071,82.0564193725586
42001,74.08808135986328
42003,74.34784698486328
42005,75.0174331665039
42007,73.05120849609375
42009,72.1225814819336
42011,74.5376968383789
42013,72.13019561767578
42015,70.29302978515625
42017,73.87175750732422
42019,72.97367095947266
42021,71.39203643798828
42023,70.88442993164062
42025,70.85407257080078
42027,71.06665802001953
42029,72.46475982666016
42031,72.91645050048828
42033,71.72533416748047
42035,71.52179718017578
42037,71.23999786376953
42039,70.5939712524414
42041,75.1606674194336
42043,73.92376708984375
42045,72.48314666748047
42047,71.28034210205078
42049,70.85549926757812
42051,72.29854583740234
42053,71.38800048828125
42055,73.61078643798828
42057,72.70598602294922
42059,74.09664916992188
42061,73.08712005615234
42063,74.8091049194336
42065,72.68978881835938
42067,73.47652435302734
42069,70.83556365966797
42071,73.04573059082031
42073,71.96119689941406
42075,73.86360168457031
42077,75.34024810791016
42079,70.36424255371094
42081,71.1259536743164
42083,70.11740112304688
42085,71.22161102294922
42087,72.88882446289062
42089,70.5745620727539
42091,74.01074981689453
42093,72.20829010009766
42095,74.43077850341797
42097,71.7603759765625
42099,74.0750732421875
42101,73.1885986328125
42103,71.57388305664062
42105,69.84138488769531
42107,71.95864868164062
42109,71.98931884765625
42111,69.0378646850586
42113,67.45642852783203
42115,70.49788665771484
42117,69.80691528320312
42119,71.7137680053711
42121,71.4513168334961
42123,70.82301330566406
42125,73.8076400756836
42127,71.09661102294922
42129,74.30963134765625
42131,71.09258270263672
42133,73.77164459228516
44001,77.287841796875
44003,75.8930435180664
44005,76.15635681152344
44007,75.63963317871094
44009,76.11771392822266
45001,93.80072784423828
45003,94.369384765625
45005,93.14899444580078
45007,93.01676177978516
45009,93.0051040649414
45011,93.87791442871094
45013,91.7569808959961
45015,93.77843475341797
45017,92.91130065917969
45019,91.71696472167969
45021,91.84095764160156
45023,92.7032470703125
45025,92.83939361572266
45027,92.99703979492188
45029,92.32032775878906
45031,93.72499084472656
45033,93.65301513671875
45035,93.20211791992188
45037,94.4067153930664
45039,93.40592956542969
45041,94.26786804199219
45043,92.2603759765625
45045,90.35030364990234
45047,93.90270233154297
45049,92.10807800292969
45051,91.32460021972656
45053,92.19712829589844
45055,92.75840759277344
45057,92.623779296875
45059,93.72450256347656
45061,92.68165588378906
45063,94.13153076171875
45065,94.08533477783203
45067,93.7517318725586
45069,93.49779510498047
45071,94.25135803222656
45073,89.21746826171875
45075,93.19872283935547
45077,89.61136627197266
45079,93.94822692871094
45081,94.08393859863281
45083,92.3010482788086
45085,92.3982925415039
45087,93.504150390625
45089,94.0390853881836
45091,92.2417984008789
46003,79.52513885498047
46005,78.78822326660156
46007,80.74212646484375
46009,80.40052032470703
46011,76.0659408569336
46013,77.6484603881836
46015,79.45203399658203
46017,78.74229431152344
46019,83.79678344726562
46021,76.92882537841797
46023,80.75841522216797
46025,76.44031524658203
46027,78.94568634033203
46029,74.33798217773438
46031,78.24214935302734
46033,77.95523071289062
46035,80.1649169921875
46037,74.77535247802734
46039,74.32040405273438
46041,80.1832504272461
46043,80.29137420654297
46045,76.81424713134766
46047,81.47547912597656
46049,76.7234115600586
46051,75.1850357055664
46053,80.28723907470703
46055,84.92738342285156
46057,75.64376831054688
46059,77.53831481933594
46061,80.44902038574219
46063,81.91848754882812
46065,79.20127868652344
46067,80.5796890258789
46069,77.15125274658203
46071,84.39979553222656
46073,77.92069244384766
46075,83.3673095703125
46077,77.67948150634766
46079,78.42042541503906
46081,75.27743530273438
46083,79.18042755126953
46085,80.33019256591797
46087,79.97037506103516
46089,75.81132507324219
46091,73.94744873046875
46093,83.22320556640625
46095,83.96501159667969
46097,80.14788818359375
46099,78.88172149658203
46101,77.10843658447266
46103,80.29801177978516
46105,79.7713623046875
46107,76.78718566894531
46109,74.7850570678711
46111,79.5669937133789
46113,81.32070922851562
46115,78.2844467163086
46117,82.60831451416016
46119,78.24677276611328
46121,81.53196716308594
46123,80.84142303466797
46125,79.62548828125
46127,78.6873779296875
46129,77.07896423339844
46135,79.23236083984375
46137,82.80860900878906
47001,85.23383331298828
47003,89.05247497558594
47005,85.67009735107422
47007,86.30872344970703
47009,84.907958984375
47011,89.66958618164062
47013,83.08780670166016
47015,87.9683837890625
47017,85.445068359375
47019,83.26692199707031
47021,85.73793029785156
47023,87.04920196533203
47025,82.9042739868164
47027,86.34110260009766
47029,85.46180725097656
47031,87.98257446289062
47033,86.6128921508789
47035,83.37908172607422
47037,87.3501968383789
47039,87.12262725830078
47041,88.51525115966797
47043,84.69513702392578
47045,85.8283920288086
47047,89.29071044921875
47049,85.35858154296875
47051,88.54432678222656
47053,85.64029693603516
47055,87.88946533203125
47057,85.38524627685547
47059,85.89939880371094
47061,85.39013671875
47063,86.520751953125
47065,89.89451599121094
47067,83.69783020019531
47069,88.18888092041016
47071,87.23710632324219
47073,85.54508209228516
47075,87.92949676513672
47077,86.44987487792969
47079,84.29256439208984
47081,85.86149597167969
47083,84.11409759521484
47085,85.2912368774414
47087,87.3653793334961
47089,87.29408264160156
47091,81.77694702148438
47093,86.69407653808594
47095,85.12642669677734
47097,87.23322296142578
47099,87.29972076416016
47101,86.2447738647461
47103,88.72432708740234
47105,86.56888580322266
47107,88.16659545898438
47109,87.22290802001953
47111,86.06507873535156
47113,87.01577758789062
47115,87.69759368896484
47117,88.81312561035156
47119,87.35291290283203
47121,88.62281799316406
47123,85.36109924316406
47125,83.79296112060547
47127,88.76380920410156
47129,85.05311584472656
47131,84.39691925048828
47133,85.78965759277344
47135,86.76524353027344
47137,86.42300415039062
47139,87.19001007080078
47141,86.50504302978516
47143,87.06712341308594
47145,86.6729736328125
47147,84.65257263183594
47149,88.65473175048828
47151,84.11119842529297
47153,86.47803497314453
47155,82.86695098876953
47157,90.36458587646484
47159,87.99075317382812
47161,83.3032455444336
47163,86.07258605957031
47165,86.48809814453125
47167,88.81695556640625
47169,87.50801849365234
47171,81.71544647216797
47173,84.87523651123047
47175,85.9732437133789
47177,88.01593017578125
47179,86.64790344238281
47181,87.02275848388672
47183,84.59552764892578
47185,86.7511978149414
47187,87.08917999267578
47189,88.22168731689453
48001,96.10834503173828
48003,94.65828704833984
48005,92.20674896240234
48007,91.3783187866211
48009,93.77601623535156
48011,94.21725463867188
48013,99.59619903564453
48015,96.15669250488281
48017,92.09808349609375
48019,97.34955596923828
48021,99.2873306274414
48023,95.3115234375
48025,98.32979583740234
48027,97.35267639160156
48029,98.80088806152344
48031,96.99373626708984
48033,93.42867279052734
48035,96.31367492675781
48037,93.53096008300781
48039,90.21418762207031
48041,97.53266906738281
48043,93.67839050292969
48045,95.2890625
48047,101.19336700439453
48049,97.07499694824219
48051,97.89139556884766
48053,97.2850112915039
48055,100.03876495361328
48057,92.6381607055664
48059,94.10074615478516
48061,98.55425262451172
48063,94.71536254882812
48065,92.20340728759766
48067,94.35408020019531
48069,92.69947052001953
48071,87.20889282226562
48073,94.83964538574219
48075,96.00336456298828
48077,91.04290008544922
48079,92.6895751953125
48081,94.53546142578125
48083,95.99964141845703
48085,90.59198760986328
48087,95.13169860839844
48089,97.85757446289062
48091,97.81675720214844
48093,97.30499267578125
48095,95.9045181274414
48097,86.97772216796875
48099,97.07552337646484
48101,95.97635650634766
48103,97.6513442993164
48105,94.70805358886719
48107,92.99796295166016
48109,93.18705749511719
48111,91.17070770263672
48113,94.56616973876953
48115,92.89258575439453
48117,92.74473571777344
48119,93.24520874023438
48121,91.14035034179688
48123,99.63949584960938
