GEOID,tmax
27013,74.6598404255319
27015,76.54873437500002
27017,68.02052364864863
27019,74.423984375
27021,71.01490073529409
27023,76.53245412844036
27025,72.43004351265822
27027,75.76538461538456
27029,73.1897816051136
27031,68.40728274828773
27033,77.09940732758623
27035,71.28129783163264
27037,74.75119398584904
27039,72.78229166666668
27041,74.10085336538464
27043,74.83249162946427
27045,72.92818244485295
27047,73.76082031249997
27049,73.39367732558141
27051,75.33216145833336
27053,74.66231617647057
27055,72.95878906250003
27057,72.28500000000003
27059,72.7237539556962
27061,68.4403768382353
27063,77.28313337053575
27065,70.44640625000002
27067,74.99627403846155
27069,76.31268656716423
27071,69.8564962784588
27073,77.40315872302158
27075,67.99798095088165
27077,73.2790625
27079,74.0642578125
27081,77.10140625
27083,77.50424107142854
27085,74.31342329545456
27087,74.17681790865383
27089,76.09236368694363
27091,75.43953125000002
27093,74.06500822368422
27095,71.11922957920791
27097,72.2120960365854
27099,72.63974609374999
27101,77.3038541666667
27103,74.84968354430379
27105,77.73363560267858
27107,75.99807112068966
27109,72.56846217105263
27111,74.0659298780487
27113,75.33689159292034
27115,70.04146484375002
27117,78.11666666666666
27119,76.07926993534481
27121,74.89132812500002
27123,74.37552083333337
27125,75.43524305555556
27127,77.00039335664336
27129,76.22916003184707
27131,74.00267857142856
27133,78.989140625
27135,74.76584314123387
27137,67.88532490694789
27139,74.85875
27141,73.49362157534243
27143,74.90323775773197
27145,73.55708984374999
27147,73.46423611111112
27149,76.08139648437502
27151,76.29177167338709
27153,73.22430346385535
27155,76.315011682243
27157,72.6908248546512
27159,72.86438873626373
27161,73.81601562499998
27163,73.57350352112677
27165,76.20881696428572
27167,75.78225446428573
27169,72.49326923076923
27171,73.95524553571431
27173,77.3168598790323
28001,82.27213942307691
28003,86.972421875
28005,81.34342783505157
28007,85.60803977272725
28009,86.61045081967214
28011,85.78015267175576
28013,87.05057935393258
28015,86.14127906976744
28017,87.88601866883118
28019,86.01359374999998
28021,83.0742294520548
28023,86.5625
28025,87.74322916666668
28027,86.24508928571429
28029,83.17317708333331
28031,85.59170258620689
28033,84.6194045608108
28035,86.554431352459
28037,81.82235576923074
28039,88.7243896484375
28041,87.95365131578949
28043,86.48093750000002
28045,86.21668133802815
28047,87.16187118902438
28049,83.43365000000003
28051,85.75833333333337
28053,85.80647321428569
28055,84.92617827868851
28057,86.21778846153848
28059,88.97794117647055
28061,85.98682565789473
28063,82.47647688356165
28065,84.81755826271186
28067,86.49164138349515
28069,85.90316964285716
28071,86.70129076086951
28073,85.85405405405407
28075,86.10099431818182
28077,84.10806902985074
28079,85.4708984375
28081,88.49766791044776
28083,86.7797577247191
28085,82.50775799418606
28087,87.27037584459458
28089,84.65896139705877
28091,85.29964788732399
28093,85.76478478773589
28095,87.0602350917431
28097,85.52211745689657
28099,85.8396875
28101,85.89124999999997
28103,86.74083806818182
28105,87.45641324626865
28107,86.01337316176472
28109,86.057472826087
28111,87.22580758426965
28113,82.46880580357143
28115,88.08687499999996
28117,87.2506403688525
28119,86.33871228448274
28121,84.178166118421
28123,85.05796703296704
28125,85.16459216101691
28127,84.27636471518984
28129,85.23950639204548
28131,87.20021306818184
28133,86.15482271634616
28135,86.59571428571434
28137,85.32137784090911
28139,87.35336707746481
28141,85.20767257462688
28143,85.36956426056342
28145,88.00180921052629
28147,83.83932291666667
28149,83.43756793478263
28151,85.88592403017246
28153,86.92018649193544
28155,86.27018442622949
28157,81.33235294117647
28159,86.22393002717392
28161,86.44683098591548
28163,84.55505169172932
29001,80.88155906593408
29003,78.98105468750003
29005,80.50584239130434
29007,77.81823838495573
29009,84.58636122881357
29011,85.88276154891305
29013,84.9857159514925
29015,83.8045414719626
29017,80.78215073529412
29019,80.29973958333332
29021,79.9017024253731
29023,83.2108924278846
29025,80.72017045454548
29027,79.58524570610687
29029,82.8783738938053
29031,81.09945054945052
29033,82.04063920454547
29035,82.81335827464788
29037,83.11478040540545
29039,85.6049715909091
29041,82.5431608606557
29043,83.71913555194806
29045,76.16419117647058
29047,82.35135758196724
29049,80.9685267857143
29051,81.28058035714287
29053,82.31738281249999
29055,78.65627648305085
29057,85.49776785714285
29059,83.55558593750001
29061,79.70655184659091
29063,79.26993936567162
29065,79.90017663043477
29067,83.17471590909089
29069,83.68385416666666
29071,76.91572403169013
29073,78.28238441780826
29075,79.09272203947368
29077,83.86879464285714
29079,79.62566964285715
29081,78.91110537190082
29083,84.51406250000001
29085,83.73940217391305
29087,80.37010869565216
29089,82.05812922297297
29091,83.88128421532846
29093,78.94171874999999
29095,82.38364158163263
29097,86.14999999999996
29099,77.07403492647062
29101,83.67078857421876
29103,79.41835937500001
29105,82.958097826087
29107,83.16313428217825
29109,84.47058722527473
29111,76.93509615384616
29113,75.50014648437501
29115,81.08620049504951
29117,80.82629523026316
29119,86.58828125000001
29121,81.35588750000004
29123,79.54752232142856
29125,80.13005087209304
29127,77.2565456081081
29129,78.80487500000001
29131,81.814113451087
29133,82.16696428571429
29135,81.42299107142856
29137,78.81289062499997
29139,76.95403963414634
29141,82.41406250000001
29143,82.23881191037734
29145,85.94072580645164
29147,79.39839379370628
29149,83.83192934782609
29151,80.11129188144331
29153,83.62423349056604
29155,83.61141036184206
29157,78.93756009615389
29159,83.68380011792455
29161,80.3873378537736
29163,75.5987278761062
29165,81.73450168918922
29167,84.41234375
29169,82.11126217532468
29171,80.18515625000002
29173,76.79476902173913
29175,81.28719879518067
29177,82.13925781249999
29179,80.63796874999998
29181,83.1422039473684
29183,75.43084620786517
29185,85.05339285714285
29186,78.05286120129868
29187,77.9783203125
29189,75.23807164634144
29195,83.26350723140496
29197,80.12243750000002
29199,78.8951416015625
29201,82.1490056818182
29203,82.86860442546585
29205,78.93420138888892
29207,82.43423411885247
29209,84.56059027777776
29211,80.11279296875001
29213,84.91477272727275
29215,82.33564618644067
29217,85.66844512195122
29219,76.06176757812499
29221,77.77392663043476
29223,81.94117005813952
29225,82.87288896276597
29227,78.95648271276596
29229,82.79918007425741
29510,75.42031249999998
30001,82.68632563694264
30003,94.72069585755817
30005,91.48084115932653
30007,87.66703345070421
30009,89.00100160256416
30011,97.6039912564766
30013,89.93310007668715
30015,93.74041324893017
30017,97.02824030496987
30019,89.46236466535434
30021,94.67303067396313
30023,80.07912046370971
30025,96.55361123251745
30027,90.71328430573644
30029,78.01242598684205
30031,85.61872627440349
30033,93.52895783313319
30035,79.26416348743264
30037,92.7865489130434
30039,79.40769753344482
30041,92.40984375000004
30043,84.4993444055944
30045,86.76297637195115
30047,85.07426562500007
30049,83.07087071778149
30051,91.34617101648344
30053,79.97528599330352
30055,93.17752992021275
30057,85.0586530694669
30059,83.70357680722891
30061,80.71152343750002
30063,82.27466299019603
30065,94.83904367469879
30067,85.25016329405744
30069,94.57689393939397
30071,92.0944210844995
30073,86.81740131578941
30075,97.27255962897536
30077,80.89254056490387
30079,95.54781356655292
30081,80.81279481132076
30083,94.35062582891248
30085,91.86733284883722
30087,96.10590938581315
30089,82.58346590909078
30091,90.59031249999997
30093,82.80241250000002
30095,90.77513189935068
30097,89.38017137096774
30099,85.98466844512194
30101,89.79695356145248
30103,96.49144736842109
30105,90.60647993311048
30107,90.18708253816791
30109,95.96410084355828
30111,95.8396432522124
31001,81.72312500000001
31003,80.97249765037596
31005,91.08392857142856
31007,96.4441528320313
31009,87.72579520089286
31011,80.83377293577976
31013,95.96679687499999
31015,85.81000339673915
31017,89.91583806818184
31019,82.53100328947366
31021,81.00691105769228
31023,81.0610704787234
31025,81.74893973214286
31027,79.9961712786259
31029,92.0188419117648
31031,92.57493737474967
31033,94.29026988636362
31035,81.69460227272727
31037,80.67618936567165
31039,80.75197088068175
31041,85.18361397058824
31043,80.909375
31045,97.83225000000004
31047,84.92190466772156
31049,92.92537946428571
31051,79.8791599025974
31053,81.16744505494509
31055,81.07323369565216
31057,92.27549402573531
31059,82.0890625
31061,83.17439630681815
31063,88.62892045454544
31065,86.99391741071429
31067,83.23381774475523
31069,92.72438068181819
31071,83.33627485795452
31073,84.98488372093026
31075,91.54391381048387
31077,81.70099431818183
31079,81.86035156249997
31081,81.66688629518072
31083,84.17139559659091
31085,90.55480769230766
31087,91.02696707589284
31089,84.05404935024754
31091,90.28943917410719
31093,82.23812144886365
31095,83.36408025568181
31097,82.38705357142858
31099,82.08114466292135
31101,91.36167763157894
31103,90.88423076923083
31105,94.58242187500002
31107,81.66195575842688
31109,83.09982244318182
31111,89.29044563137758
31113,87.65880681818182
31115,85.47457386363635
31117,89.46534926470585
31119,80.96418678977271
31121,82.07841282894736
31123,95.70405016447378
31125,81.63350474683543
31127,81.67934503424657
31129,82.8693359375
31131,82.19220412234043
31133,82.28813920454542
31135,91.24859022556389
31137,82.81340553977269
31139,80.7049715909091
31141,80.90382401315792
31143,82.08468309859157
31145,90.21983173076923
31147,81.68620105421684
31149,87.57517468944106
31151,82.97727272727275
31153,81.40370244565217
31155,81.5080519153226
31157,98.6379185267857
31159,82.46487926136365
31161,94.33316865808824
31163,83.09944957386364
31165,97.56562500000005
31167,80.81640624999999
31169,82.83114346590912
31171,89.18101283482142
31173,80.70437940140846
31175,83.2590909090909
31177,81.01569602272727
31179,80.51200892857139
31181,82.919609375
31183,81.75791903409092
31185,82.22549715909093
32001,98.7254281370038
32003,102.95922914866037
32005,92.43221261160717
32007,92.11513981161266
32009,97.13672733516476
32011,93.47461425781253
32013,96.28657048722059
32015,94.46795794930868
32017,98.09330138036816
32019,96.3044664389067
32021,95.96651373741605
32023,96.32189001334527
32027,97.64379353715191
32029,94.2409598214286
32031,94.89750210538983
32033,91.5735276442309
32510,94.17159090909091
33001,85.014125
33003,83.175
33005,85.07130796370966
33007,73.09596692370125
33009,81.56564105308216
33011,87.20513698630138
33013,86.07917993630576
33015,86.90183423913045
33017,85.22840676229507
33019,84.25451193820227
34001,88.72359913793103
34003,88.15304276315793
34005,90.02371394230771
34007,90.43476562499998
34009,87.40429687500001
34011,89.34669921875003
34013,88.92232142857142
34015,90.58304834905661
34017,88.83359375
34019,88.89113116197184
34021,90.25018382352943
34023,90.6527573529412
34025,90.83379934210525
34027,86.51600000000002
34029,89.42637117346938
34031,86.0775568181818
34033,90.2576923076923
34035,89.70172872340426
34037,84.21836397058824
34039,89.66718749999998
34041,86.97492315573771
35001,86.12158385093167
35003,78.71024408284022
35005,88.66297508445943
35006,82.04869671658989
35007,82.19362918814441
35009,87.94926892201836
35011,89.39921875000002
35013,87.93489102859792
35015,87.86641021573598
35017,82.94528513572683
35019,87.87088388826187
35021,88.84625000000001
35023,86.04242090248962
35025,88.50113224637677
35027,84.35714254539103
35028,79.20119485294119
35029,88.51889204545452
35031,83.48641783110573
35033,82.31213503649633
35035,83.7547970908608
35037,90.16009412650594
35039,80.5742686170212
35041,87.25132142857146
35043,84.01723891681894
35045,87.91517373646212
35047,86.5689064703808
35049,82.75495520104894
35051,85.11664102292019
35053,84.17080659650905
35055,76.70968283582086
35057,82.90930830792684
35059,87.66854512674826
35061,87.46736111111115
36001,82.68620383522729
36003,74.65627911490677
36005,87.88839285714286
36007,79.00954287190083
36009,74.12570422535215
36011,75.2248604910714
36013,73.46557320441988
36015,78.19951026119404
36017,78.92589285714287
36019,65.17721428571434
36021,84.30151785714283
36023,77.0891189759036
36025,78.77252768987344
36027,85.29822916666667
36029,71.79186422413788
36031,68.56840163934427
36033,62.98385775862062
36035,78.24754464285712
36037,69.86846217105263
36039,81.19207067757004
36041,70.73828386287629
36043,73.3752734375
36045,66.81213644801979
36047,88.36671875000002
36049,68.56532564252336
36051,72.80510602678571
36053,77.40518399532718
36055,70.35825471698112
36057,81.04445422535211
36059,87.31827761627906
36061,88.1515625
36063,68.32773897058827
36065,75.96455592105261
36067,76.25189646946566
36069,73.41556919642854
36071,83.58807136194027
36073,68.41164772727274
36075,73.1428216911765
36077,78.89936377245508
36079,85.50675781250001
36081,88.20693359375001
36083,83.54826704545455
36085,89.3296875
36087,86.59806985294118
36089,62.92767105263159
36091,80.40394616788318
36093,82.01950892857144
36095,80.11477548543691
36097,76.60679086538461
36099,75.69346590909093
36101,75.37538555194807
36103,83.7246875
36105,79.87499023437499
36107,78.41897321428571
36109,77.47974759615386
36111,81.84423204787231
36113,74.86196257961782
36115,79.82686600719423
36117,72.65004550970875
36119,87.10868749999999
36121,71.25786082474228
36123,74.9328125
37001,85.3479017857143
37003,81.76238567073169
37005,76.52409539473686
37007,89.02941406250002
37009,74.81072443181817
37011,70.31995192307691
37013,87.27129360465115
37015,88.25611979166668
37017,89.3075218023256
37019,88.44619455645163
37021,72.21222615979384
37023,79.60048076923076
37025,87.61294221698114
37027,80.13906249999995
37029,87.57954963235294
37031,87.22750822368425
37033,83.83325892857142
37035,82.81686970338978
37037,88.1107016509434
37039,76.13153409090904
37041,87.2196514423077
37043,73.99765625
37045,83.01613839285714
37047,88.61959918478261
37049,88.06490709459459
37051,90.19261363636366
37053,86.41328125
37055,85.78720518867925
37057,86.06319852941172
37059,85.76867187499998
37061,89.0506625
37063,88.5187160326087
37065,88.97138798701299
37067,84.29700741525424
37069,89.20586472602737
37071,84.88241477272727
37073,88.96718750000001
37075,74.95543478260868
37077,87.54388671875002
37079,88.43386718750001
37081,83.95302734374998
37083,89.52642299107141
37085,89.82020596590911
37087,68.60074314024392
37089,71.62122159090909
37091,89.18363970588238
37093,89.7398716517857
37095,87.08177083333332
37097,84.41109550561798
37099,69.00479452054797
37101,89.55426733193278
37103,88.64776785714282
37105,89.14005335365857
37107,88.53664062500002
37109,83.36830357142858
37111,76.5174005681818
37113,70.91075246710525
37115,74.75517003676468
37117,88.03322115384616
37119,86.86617879746835
37121,71.97100183823531
37123,88.27109375000003
37125,88.972671875
37127,89.1703125
37129,88.96088362068966
37131,89.9642361111111
37133,88.45611979166664
37135,86.41702586206894
37137,86.9857536764706
37139,87.50107142857144
37141,89.35259146341464
37143,87.58647203947368
37145,85.36085937500002
37147,88.05825195312504
37149,78.43224431818183
37151,86.40792682926826
37153,89.25410156250001
37155,89.40453125000002
37157,82.9256465517241
37159,86.59009098101265
37161,80.12405133928571
37163,89.63777372262777
37165,89.44503125000001
37167,88.4432997881356
37169,82.75457589285718
37171,82.87531250000004
37173,72.42850150602408
37175,69.05694754464285
37177,86.91239406779658
37179,88.08681318681316
37181,87.83626644736842
37183,89.59208984375002
37185,88.63942307692307
37187,87.31829545454548
37189,73.10820312499999
37191,88.86840701219512
37193,81.25533738938051
37195,88.73272727272727
37197,84.43473557692309
37199,71.06562500000001
38001,96.46434151785715
38003,77.585617131295
38005,81.21693203422055
38007,97.0578125
38009,85.11511063664597
38011,98.66665624999997
38013,88.47385066105774
38015,87.7470892558529
38017,76.94968750000001
38019,76.78645454545452
38021,78.56368140243903
38023,90.42549238445378
38025,96.44053721910103
38027,79.44309895833332
38029,84.28009510869566
38031,79.54466145833337
38033,96.69315732758623
38035,77.15680216165418
38037,90.99082031250002
38039,76.95734375
38041,95.11418457031249
38043,83.59321691176473
38045,78.55148925781249
38047,80.09048549107145
38049,87.63480747767852
38051,79.38953683035719
38053,96.06192842942349
38055,90.97701681385868
38057,93.67466964285713
38059,90.26052631578946
38061,91.28236339820364
38063,76.60456542968747
38065,91.248799070248
38067,76.6041337985437
38069,84.21733919902917
38071,78.31408279220783
38073,77.79941406250002
38075,87.8593181818182
38077,76.5192485408561
38079,80.70389204545454
38081,77.57956364329267
38083,87.93133370535712
38085,88.77918146306821
38087,97.8570312499999
38089,95.85786830357142
38091,75.76865234374998
38093,79.6302621694712
38095,79.93790865384612
38097,76.25940710616439
38099,76.73487499999995
38101,89.29802437827227
38103,83.36550164473681
38105,93.17848128434065
39001,81.07677859042556
39003,76.260125
39005,74.4376953125
39007,73.88292968750002
39009,76.94980221518988
39011,77.34729352678572
39013,75.95656249999999
39015,81.7284206081081
39017,82.37001129518075
39019,76.21941598360657
39021,79.52758152173917
39023,81.04888392857144
39025,82.30096830985916
39027,82.20642089843746
39029,75.67402343750003
39031,76.79775280898879
39033,75.64578125000003
39035,73.54358552631581
39037,80.33418817934783
39039,74.11415865384619
39041,78.720125
39043,71.43277027027027
39045,78.82737500000002
39047,81.56796875
39049,80.18265086206897
39051,72.64924395161289
39053,77.39297945205479
39055,73.14600961538461
39057,82.26816406250002
39059,77.00140625000002
39061,82.39614415322582
39063,76.18866234756099
39065,77.38473557692309
39067,76.64397321428572
39069,74.12602678571432
39071,81.55385298295452
39073,77.48334821428573
39075,75.84710181451611
39077,73.10222656250001
39079,77.45973557692308
39081,76.53861607142858
39083,76.62541015625
39085,73.04621710526312
39087,78.97095982142855
39089,78.34458142201834
39091,78.04687499999999
39093,72.63518750000001
39095,73.30534855769228
39097,80.69862253289473
39099,76.02287597656252
39101,77.78002929687496
39103,74.02350643382353
39105,76.81357142857144
39107,78.15589788732397
39109,81.73343750000001
39111,75.79833047945205
39113,82.69142680921053
39115,76.70556640625001
39117,76.45113636363635
39119,77.15705199115045
39121,76.5967981557377
39123,72.94037828947368
39125,75.24062499999998
39127,77.3645596590909
39129,80.2473417207792
39131,79.61220982142856
39133,75.04843749999999
39135,80.9146484375
39137,75.46793750000002
39139,74.7400316455696
39141,79.8177232142857
39143,73.78559782608696
39145,79.69465013586955
39147,75.03409598214283
39149,78.95079326923079
39151,76.34943181818181
39153,75.30836397058823
39155,75.48776041666666
39157,76.71770279255317
39159,78.98176305970146
39161,76.38331801470589
39163,77.02197265625
39165,82.9266845703125
39167,76.78059630102042
39169,75.17826704545455
39171,72.87767857142859
39173,74.43863636363638
39175,76.9841796875
40001,89.26642441860463
40003,89.60118990384612
40005,90.39763327205885
40007,92.30927309782614
40009,91.0587875
40011,89.00071331521747
40013,90.73197838345865
40015,89.47770113031912
40017,88.46277644230769
40019,88.39507812499997
40021,90.40818698347108
40023,91.69173924180326
40025,91.69862432065214
40027,87.6274890988372
40029,90.08933699324321
40031,91.7926871366279
40033,94.47059659090905
40035,88.04970108695653
40037,88.18662243150689
40039,89.22392314189192
40041,87.91854440789474
40043,89.52114319620254
40045,91.31368266574577
40047,88.5936412183544
40049,88.09789751838237
40051,89.2102801067073
40053,88.71265625000004
40055,92.59708881578948
40057,94.24028614457833
40059,91.64372070312497
40061,91.36897078804348
40063,89.66710137795278
40065,94.20072115384616
40067,92.02163783482138
40069,88.43403532608694
40071,87.93228448275859
40073,89.26230332167839
40075,91.48363970588237
40077,90.51103971962618
40079,90.61326811974787
40081,88.22519531249995
40083,88.55677521008407
40085,89.34367088607598
40087,88.098828125
40089,91.56890175359705
40091,90.8770589953271
40093,89.73731026785715
40095,88.84522235576924
40097,89.56843112244898
40099,87.23845338983051
40101,91.50211538461541
40103,88.04760514018693
40105,88.07140624999998
40107,89.06514559659092
40109,87.95401141826922
40111,89.67475328947367
40113,87.3291094653179
40115,87.22979452054793
40117,87.70459872159091
40119,88.34901147959177
40121,90.38100961538458
40123,88.16809895833337
40125,87.71708431603771
40127,90.66291406250002
40129,90.86611842105262
40131,88.89603960396042
40133,88.53095079787235
40135,91.10951704545461
40137,90.45207031250006
40139,92.55826322115382
40141,94.78520665322576
40143,88.6469827586207
40145,90.47972383720929
40147,87.96935267857145
40149,89.65009765624997
40151,89.8563309585492
40153,90.41667780748668
41001,87.76296517175578
41003,84.21243990384619
41005,78.77408854166663
41007,74.43803191489363
41009,78.71035156250001
41011,81.69749999999999
41013,86.40608303931448
41015,83.21658745247143
41017,82.94760522959186
41019,83.63768393281792
41021,86.03532608695652
41023,84.43028706395349
41025,91.29674486857652
41027,75.8803125
41029,85.326592548077
41031,85.5252895367412
41033,85.01763392857143
41035,84.75198059082031
41037,88.51950889581825
41039,81.6586949481865
41041,79.13063419117647
41043,81.28075447570333
41045,93.96224649136346
41047,81.26328125000002
41049,85.88595556358379
41051,81.23014240506328
41053,84.20182490458016
41055,86.1068953804348
41057,75.53283678756476
41059,85.82413006756757
41061,83.0450528169014
41063,81.4398219273743
41065,84.21757812499995
41067,80.10125704887213
41069,85.28123940677959
41071,82.13851023706896
42001,86.5276785714286
42003,77.96722861842106
42005,76.99171316964286
42007,76.43420410156247
42009,85.94349275914635
42011,88.70374999999999
42013,82.36128676470592
42015,77.38787202380949
42017,89.63107812499999
42019,76.59275453629036
42021,78.86490384615385
42023,77.69675292968745
42025,83.18351562500001
42027,80.09797687861276
42029,90.23780241935486
42031,75.60166015625002
42033,77.73446642287234
42035,79.05898437500005
42037,82.24144531249999
42039,74.08009647651008
42041,86.40239081325296
42043,85.90890625
42045,90.77543103448278
42047,76.50269886363637
42049,73.05670955882351
42051,78.4704578488372
42053,75.210546875
42055,86.67533218503937
42057,87.35582589285713
42059,77.9360061813187
42061,84.70325797872341
42063,77.9280200559702
42065,76.03200849514563
42067,84.32234375
42069,80.31123715753422
42071,89.06951650943392
42073,76.66443965517242
42075,86.82845394736844
42077,88.56540178571427
42079,80.9898603723404
42081,79.45529822335021
42083,75.93335937500008
42085,75.80247395833332
42087,83.38350961538464
42089,82.58689062500004
42091,90.59771634615385
42093,82.72861842105264
42095,87.79835937499998
42097,83.50686677631583
42099,85.06986607142859
42101,90.7054347826087
42103,81.32383241758242
42105,76.28156250000004
42107,84.15072500000005
42109,83.36640625
42111,79.52137464887642
42113,76.3998733108108
42115,78.76712147887325
42117,76.69548986486485
42119,81.84734375000001
42121,75.30615320796461
42123,74.29391891891896
42125,77.68341619318183
42127,79.88478822314052
42129,78.80538922155685
42131,79.51355846774192
42133,87.48657962328774
44001,82.319140625
44003,82.97515625
44005,81.71884765625
44007,83.81100643382352
44009,81.9659555288462
45001,86.07950000000004
45003,86.92313508064512
45005,87.30573770491804
45007,82.99338727678578
45009,86.48515625000002
45011,87.00872713414635
45013,84.98595655487803
45015,87.11378160112359
45017,87.08639204545456
45019,85.51953125000001
45021,84.29818638392855
45023,87.65937499999998
45025,88.9675450211865
45027,87.75670955882353
45029,86.44740953947371
45031,89.14280523255812
45033,89.15468750000005
45035,86.7270474137931
45037,86.62160050675675
45039,88.62252358490565
45041,88.7009698275862
45043,86.34654017857146
45045,79.29957031249995
45047,86.8347248134328
45049,87.05417301829269
45051,87.63786272321428
45053,86.305712890625
45055,88.61245777027027
45057,88.021875
45059,86.06807827102807
45061,88.60656779661016
45063,87.79616477272727
45065,86.42576462765958
45067,88.70178257042254
45069,89.44758731617647
45071,88.73552631578947
45073,77.08162048969075
45075,86.77858231707324
45077,77.21731249999999
45079,88.15739020270271
45081,87.71016791044774
45083,82.31262807377048
45085,87.93129783163266
45087,86.79092060810811
45089,87.95768612132353
45091,86.40951704545454
46003,84.95392736486485
46005,83.26781850961538
46007,96.19992788461535
46009,82.37384374999999
46011,78.45953369140626
46013,80.17595766129034
46015,87.27619753649634
46017,87.17988911290325
46019,98.45781672297298
46021,83.57987325174824
46023,85.37023809523807
46025,79.55125558035716
46027,80.2951858108108
46029,77.55020833333334
46031,90.51422086148652
46033,97.16190848214283
46035,84.23886718749999
46037,77.95617439516128
46039,76.88553125
46041,90.44885332661288
46043,84.29542410714284
46045,80.65310058593748
46047,100.43410795454551
46049,81.91660156249998
46051,77.13665865384613
46053,87.91329900568182
46055,96.44834467821788
46057,78.55156249999996
46059,83.746940376569
46061,83.66694335937498
46063,99.737139423077
46065,88.965748031496
46067,82.69302083333332
46069,85.17244037828945
46071,97.85350467289717
46073,84.53068621134024
46075,93.2523677147239
46077,80.33663832720586
46079,80.28750000000001
46081,93.42045036764708
46083,80.01717051630432
46085,90.36868466898954
46087,81.79458007812501
46089,79.51302083333337
46091,76.94126838235296
46093,98.26171361019729
46095,94.48804723502306
46097,82.26534090909094
46099,80.47244873046877
46101,79.36625000000002
46103,97.28839782850785
46105,98.13071269762844
46107,84.70035615808823
46109,76.65092368784532
46111,84.11354166666668
46113,99.33642003676471
46115,81.85468750000008
46117,92.71952144351471
46119,87.65769361413047
46121,93.38736979166663
46123,91.71614583333337
46125,81.06106770833331
46127,80.060375
46129,83.98481950431035
46135,81.19261029411763
46137,96.1507313829787
47001,80.07141544117648
47003,82.5055706521739
47005,84.21338205645164
47007,75.47786458333334
47009,80.67874999999997
47011,76.31552309782609
47013,78.4937071917808
47015,82.6105769230769
47017,82.75874335106384
47019,77.00028698979592
47021,85.035625
47023,84.77421875
47025,80.76062011718751
47027,83.65264423076921
47029,79.32355769230769
47031,80.22493003731341
47033,83.63822115384616
47035,75.66298076923074
47037,85.89141613924048
47039,84.99955357142858
47041,82.6183992346939
47043,84.94568749999999
47045,83.30393749999998
47047,85.25882352941179
47049,77.72995476973684
47051,78.2026867378049
47053,82.55361752717391
47055,80.3425603693182
47057,81.69358377659574
47059,79.67187500000004
47061,75.29427083333333
47063,81.39001116071431
47065,76.09982421875
47067,80.5447544642857
47069,85.83725585937499
47071,85.07040334302327
47073,80.27116866438355
47075,84.2899614726027
47077,84.0468373493976
47079,82.08599683544304
47081,84.49791100543476
47083,84.56187500000001
47085,85.12160823170731
47087,83.7927734375
47089,82.02869015957448
47091,76.81808510638298
47093,81.9543402777778
47095,82.58000000000001
47097,83.9755550986842
47099,80.82001953125
47101,82.42390625000003
47103,80.20989583333333
47105,80.98856907894738
47107,78.09276442307694
47109,85.82684487951808
47111,84.98125000000002
47113,84.14476656626506
47115,75.48448057432435
47117,82.26289062499998
47119,82.89884072580645
47121,78.09072265625
47123,78.6221590909091
47125,83.73293749999999
47127,80.43546875
47129,77.93941200657898
47131,81.04670138888892
47133,80.28564903846156
47135,84.80536794354838
47137,80.3423549107143
47139,76.12766393442624
47141,80.47442434210524
47143,76.95808293269229
47145,80.1516684322034
47147,84.0171875
47149,84.75040322580645
47151,77.93634334415583
47153,74.7249618902439
47155,78.96519396551724
47157,84.34832880434782
47159,84.97765625
47161,83.20326704545452
47163,80.93496413934426
47165,85.39175451807232
47167,84.17147887323945
47169,85.91266447368423
47171,75.36593749999999
47173,81.1894847972973
47175,76.47145579268292
47177,79.62366071428569
47179,80.18546195652175
47181,82.72267736486485
47183,81.09466911764704
47185,78.94226562500003
47187,84.47314338235292
47189,85.70970982142859
48001,90.01210430194807
48003,89.828713474026
48005,86.6978951446281
48007,82.983125
48009,97.57770833333338
48011,91.83420673076915
48013,81.36734673566876
48015,86.21606445312504
48017,88.06249999999996
48019,85.44782909292033
48021,88.5417125
48023,97.54144531250003
48025,78.91988281249998
48027,92.80140728476822
48029,84.85668604651164
48031,88.58199097938144
48033,93.13866586538464
48035,95.97895089285718
48037,90.90770909926466
48039,82.20369318181818
48041,88.17003012048193
48043,83.82581949300696
48045,91.61093749999999
48047,86.54736493644067
48049,93.22099184782611
48051,89.11417763157894
48053,91.18013091216218
48055,87.21013513513516
48057,83.0658685064935
48059,94.1931640625
48061,88.16693313953486
48063,90.92552083333332
48065,92.68578452797205
48067,89.69027534965032
48069,88.9560456730769
48071,82.47242187500001
48073,88.07666015625
48075,95.14693341121493
48077,95.75255426646711
48079,87.89635869565218
48081,92.58928571428574
48083,93.30215063202246
48085,91.4171875
48087,93.53955528846154
48089,85.60247961956527
48091,86.43839843750004
48093,94.3037522810219
48095,92.05981995033112
48097,90.21029135338351
48099,93.98584558823532
48101,95.25666830708664
48103,90.79015194954131
48105,88.95408867385785
48107,91.75673750000004
48109,83.2579678867403
48111,91.12075892857133
48113,92.85734037769781
48115,91.00308593749997
48117,90.3799330357143
48119,91.39574854651164
48121,91.83178267045457
48123,82.89578488372089
48125,93.99485576923082
48127,81.39062500000001
48129,92.84086538461537
48131,83.32677989130435
48133,94.77024038461538
48135,89.26378906249997
48137,84.88506479933118
48139,93.74918323863629
48141,88.26584507042251
48143,95.30121874999996
48145,94.18282683486242
48147,91.84897103658541
48149,87.69067199248124
48151,96.40970982142858
48153,89.95706949300698
48155,96.28103966346154
48157,83.33805147058821
48159,91.48511513157894
48161,92.0946428571429
