GEOID,tmax
26157,38.11661148071289
26159,38.209259033203125
26161,39.35479736328125
26163,41.257843017578125
26165,37.6768913269043
27001,47.32130432128906
27003,49.46976852416992
27005,42.52411651611328
27007,47.758792877197266
27009,47.045589447021484
27011,40.192264556884766
27013,43.86244201660156
27015,41.833187103271484
27017,45.874427795410156
27019,46.37808609008789
27021,47.95863723754883
27023,40.93934631347656
27025,49.55542755126953
27027,41.92000198364258
27029,44.99003601074219
27031,45.533695220947266
27033,40.38764572143555
27035,47.96522521972656
27037,47.59317398071289
27039,44.81866455078125
27041,44.19287872314453
27043,44.97835159301758
27045,45.43791961669922
27047,45.32833480834961
27049,46.0772590637207
27051,42.98698043823242
27053,48.265987396240234
27055,46.794044494628906
27057,46.5122184753418
27059,49.56904602050781
27061,48.42852020263672
27063,42.467979431152344
27065,49.13259506225586
27067,42.2267951965332
27069,46.75710678100586
27071,49.683128356933594
27073,38.69993209838867
27075,47.63325881958008
27077,49.56814956665039
27079,44.676002502441406
27081,37.5078125
27083,38.93165969848633
27085,44.084781646728516
27087,42.379173278808594
27089,46.033145904541016
27091,43.495758056640625
27093,43.426815032958984
27095,48.59315872192383
27097,46.8815803527832
27099,45.15187454223633
27101,39.80201721191406
27103,43.09724807739258
27105,42.64339828491211
27107,42.1710319519043
27109,45.20376205444336
27111,42.96226501464844
27113,44.87792205810547
27115,47.35020065307617
27117,40.301021575927734
27119,43.48080062866211
27121,42.68301773071289
27123,49.059959411621094
27125,44.07793045043945
27127,39.94491958618164
27129,41.22417068481445
27131,45.53611755371094
27133,44.169227600097656
27135,47.92261505126953
27137,49.11975860595703
27139,46.80901336669922
27141,47.61387634277344
27143,43.76509475708008
27145,44.395572662353516
27147,44.61026382446289
27149,41.144874572753906
27151,41.44915008544922
27153,45.295257568359375
27155,41.72633743286133
27157,45.865379333496094
27159,45.97710037231445
27161,44.50390625
27163,48.9463996887207
27165,42.76084518432617
27167,42.167747497558594
27169,45.6219482421875
27171,46.24786376953125
27173,38.996009826660156
28001,62.94207000732422
28003,64.33698272705078
28005,62.08872985839844
28007,58.585777282714844
28009,61.96064376831055
28011,56.168983459472656
28013,60.134578704833984
28015,57.39008712768555
28017,62.640655517578125
28019,59.656394958496094
28021,59.849117279052734
28023,66.53504180908203
28025,63.07141876220703
28027,58.611900329589844
28029,58.866355895996094
28031,59.82553482055664
28033,59.48237609863281
28035,62.885658264160156
28037,60.897972106933594
28039,69.49822998046875
28041,68.21434020996094
28043,58.3431282043457
28045,65.85014343261719
28047,66.36349487304688
28049,58.70209884643555
28051,57.071693420410156
28053,56.687862396240234
28055,58.3787727355957
28057,64.83523559570312
28059,70.02021026611328
28061,63.12730407714844
28063,60.513282775878906
28065,58.74428176879883
28067,62.0708122253418
28069,66.06918334960938
28071,60.44098663330078
28073,60.96005630493164
28075,67.46675872802734
28077,59.06816101074219
28079,60.265228271484375
28081,64.98697662353516
28083,57.08896255493164
28085,59.55056381225586
28087,64.52339935302734
28089,58.143272399902344
28091,59.81446075439453
28093,60.780250549316406
28095,64.40412902832031
28097,57.536075592041016
28099,63.35398864746094
28101,64.42082214355469
28103,64.66918182373047
28105,62.546058654785156
28107,59.53632354736328
28109,62.7786865234375
28111,64.96389770507812
28113,61.262962341308594
28115,62.74471664428711
28117,64.92786407470703
28119,59.15523147583008
28121,58.795875549316406
28123,61.043601989746094
28125,57.45175552368164
28127,58.67146682739258
28129,60.6760139465332
28131,64.8505859375
28133,56.154624938964844
28135,58.29145050048828
28137,59.77103805541992
28139,63.22617721557617
28141,65.22743225097656
28143,58.883811950683594
28145,63.25812911987305
28147,60.24834060668945
28149,59.301273345947266
28151,56.1218376159668
28153,65.47650146484375
28155,59.40127182006836
28157,63.53856658935547
28159,62.073822021484375
28161,59.072662353515625
28163,57.37765884399414
29001,53.77649688720703
29003,56.3885498046875
29005,56.25654983520508
29007,52.176841735839844
29009,58.12267303466797
29011,60.11534881591797
29013,60.22764587402344
29015,59.062740325927734
29017,48.07403564453125
29019,55.780696868896484
29021,57.352901458740234
29023,51.5726318359375
29025,56.1676025390625
29027,54.62371826171875
29029,60.66123962402344
29031,49.68535232543945
29033,56.0527229309082
29035,52.104148864746094
29037,59.07976531982422
29039,59.59272384643555
29041,56.06904983520508
29043,57.65415573120117
29045,50.98677444458008
29047,57.55879592895508
29049,56.33512878417969
29051,57.385658264160156
29053,56.85213088989258
29055,51.65718460083008
29057,59.13788604736328
29059,59.45606231689453
29061,55.68166732788086
29063,55.802459716796875
29065,53.1282958984375
29067,57.79948043823242
29069,54.904273986816406
29071,49.25372314453125
29073,51.959503173828125
29075,55.32887649536133
29077,58.25711441040039
29079,55.13214111328125
29081,54.56920623779297
29083,59.278934478759766
29085,59.323970794677734
29087,57.185123443603516
29089,56.23220443725586
29091,56.7688102722168
29093,48.46318435668945
29095,58.35269546508789
29097,60.3838996887207
29099,46.74094772338867
29101,58.313133239746094
29103,52.95703125
29105,59.66203689575195
29107,57.20175552368164
29109,57.85454177856445
29111,50.87933349609375
29113,45.43750762939453
29115,54.9412956237793
29117,55.67780303955078
29119,60.78965377807617
29121,54.325077056884766
29123,46.72690200805664
29125,55.64360046386719
29127,50.57929229736328
29129,53.61005401611328
29131,59.33308410644531
29133,57.31523513793945
29135,57.305633544921875
29137,53.155059814453125
29139,50.12971115112305
29141,58.802433013916016
29143,55.81330108642578
29145,60.28684997558594
29147,55.589534759521484
29149,55.91745376586914
29151,55.025909423828125
29153,58.230010986328125
29155,57.071632385253906
29157,46.79237365722656
29159,57.566551208496094
29161,55.24398422241211
29163,46.66779327392578
29165,58.313785552978516
29167,59.07046890258789
29169,58.785797119140625
29171,53.27494430541992
29173,49.50016784667969
29175,55.35186004638672
29177,56.69766616821289
29179,50.679203033447266
29181,52.537113189697266
29183,45.834991455078125
29185,59.52734375
29186,45.99392318725586
29187,46.526023864746094
29189,45.404842376708984
29195,56.550987243652344
29197,53.18132400512695
29199,52.53459930419922
29201,53.42544174194336
29203,54.09368133544922
29205,53.00462341308594
29207,52.196067810058594
29209,58.19923782348633
29211,53.89102554321289
29213,58.966087341308594
29215,55.854854583740234
29217,59.889225006103516
29219,48.31255340576172
29221,48.60178756713867
29223,49.16368865966797
29225,57.931549072265625
29227,54.31303405761719
29229,57.715492248535156
29510,45.183982849121094
30001,43.116294860839844
30003,53.21839904785156
30005,57.30095672607422
30007,48.9775390625
30009,49.40026092529297
30011,57.635528564453125
30013,48.63482666015625
30015,55.02594757080078
30017,58.170040130615234
30019,58.990150451660156
30021,60.09291458129883
30023,40.92729187011719
30025,58.42748260498047
30027,55.55400848388672
30029,40.696048736572266
30031,46.22197341918945
30033,57.127464294433594
30035,41.558589935302734
30037,53.663848876953125
30039,40.20671081542969
30041,55.49775314331055
30043,46.376258850097656
30045,47.935325622558594
30047,44.49696731567383
30049,44.14228439331055
30051,53.586509704589844
30053,43.511600494384766
30055,59.734649658203125
30057,46.23188400268555
30059,44.67905807495117
30061,40.449771881103516
30063,41.53499221801758
30065,54.29902267456055
30067,45.18397903442383
30069,57.766578674316406
30071,59.89902877807617
30073,47.231998443603516
30075,57.847652435302734
30077,42.13555145263672
30079,58.498050689697266
30081,40.582679748535156
30083,62.33871078491211
30085,61.718727111816406
30087,55.67721176147461
30089,42.48033142089844
30091,61.5526237487793
30093,43.80825424194336
30095,48.89480972290039
30097,47.93199157714844
30099,46.08364486694336
30101,51.59999084472656
30103,55.43180465698242
30105,58.78386306762695
30107,50.49629211425781
30109,59.98115921020508
30111,53.0378303527832
31001,60.91246032714844
31003,56.91130828857422
31005,62.71814727783203
31007,62.51276779174805
31009,63.37736129760742
31011,59.239723205566406
31013,60.00632858276367
31015,51.91981887817383
31017,61.08013153076172
31019,61.319766998291016
31021,55.749107360839844
31023,57.620304107666016
31025,56.231422424316406
31027,51.76548767089844
31029,67.54753112792969
31031,58.408294677734375
31033,63.383094787597656
31035,60.36470031738281
31037,57.005615234375
31039,56.18845748901367
31041,62.7694091796875
31043,55.214637756347656
31045,59.309505462646484
31047,62.53303527832031
31049,64.48091125488281
31051,53.398399353027344
31053,56.635780334472656
31055,56.43382263183594
31057,69.05482482910156
31059,59.562713623046875
31061,63.0477409362793
31063,67.35420989990234
31065,66.93305206298828
31067,58.68143081665039
31069,62.8268928527832
31071,60.76118850708008
31073,63.64080810546875
31075,61.05493927001953
31077,60.99502944946289
31079,60.93363571166992
31081,60.3173828125
31083,64.38771057128906
31085,68.07040405273438
31087,70.32426452636719
31089,56.49723815917969
31091,61.238731384277344
31093,61.62896728515625
31095,59.73944091796875
31097,57.39720916748047
31099,61.152488708496094
31101,64.77433776855469
31103,56.179954528808594
31105,62.55075454711914
31107,52.50795364379883
31109,58.08734893798828
31111,65.6205062866211
31113,64.02655792236328
31115,62.14546585083008
31117,63.42863082885742
31119,56.6934700012207
31121,61.00108337402344
31123,63.062965393066406
31125,60.467350006103516
31127,56.99312973022461
31129,61.547630310058594
31131,56.52387619018555
31133,58.1796875
31135,65.92489624023438
31137,61.87552261352539
31139,54.52888870239258
31141,58.16042709350586
31143,59.656455993652344
31145,69.66740417480469
31147,57.68526077270508
31149,59.22311019897461
31151,59.08708953857422
31153,56.46110534667969
31155,57.123435974121094
31157,64.2265396118164
31159,58.361053466796875
31161,58.64375305175781
31163,61.912315368652344
31165,59.5340690612793
31167,56.04118728637695
31169,60.46002197265625
31171,63.270259857177734
31173,55.49917984008789
31175,61.7564811706543
31177,55.91685104370117
31179,54.762516021728516
31181,62.522457122802734
31183,59.95744705200195
31185,59.54018783569336
32001,65.73867797851562
32003,77.47856903076172
32005,58.99516296386719
32007,52.30483627319336
32009,70.56942749023438
32011,58.6837272644043
32013,53.35283660888672
32015,59.86530685424805
32017,68.75736236572266
32019,64.55597686767578
32021,66.15159606933594
32023,68.06838989257812
32027,60.012779235839844
32029,60.09921646118164
32031,56.01551055908203
32033,59.001609802246094
32510,59.37864685058594
33001,59.3993034362793
33003,57.52043151855469
33005,66.12596893310547
33007,50.718055725097656
33009,54.42216110229492
33011,67.84308624267578
33013,62.317047119140625
33015,67.32537841796875
33017,63.74790954589844
33019,59.43791198730469
34001,71.08338165283203
34003,72.56430053710938
34005,73.44233703613281
34007,74.24540710449219
34009,69.57001495361328
34011,72.70667266845703
34013,71.98755645751953
34015,74.11088562011719
34017,70.80792999267578
34019,70.79598236083984
34021,72.98639678955078
34023,72.19610595703125
34025,71.59239196777344
34027,70.99899291992188
34029,70.68055725097656
34031,71.90985107421875
34033,73.59099578857422
34035,72.04603576660156
34037,71.06597137451172
34039,71.73896026611328
34041,70.28048706054688
35001,71.15930938720703
35003,66.0621109008789
35005,80.13848114013672
35006,64.98397064208984
35007,64.29585266113281
35009,77.59141540527344
35011,78.47333526611328
35013,78.93738555908203
35015,80.25299835205078
35017,74.27173614501953
35019,73.94367980957031
35021,75.39295959472656
35023,79.16150665283203
35025,78.66655731201172
35027,71.51305389404297
35028,60.766082763671875
35029,79.9789810180664
35031,62.94781494140625
35033,65.04983520507812
35035,72.81380462646484
35037,78.50505828857422
35039,59.462093353271484
35041,77.87825012207031
35043,66.40725708007812
35045,65.9927749633789
35047,71.17762756347656
35049,66.05756378173828
35051,77.12126922607422
35053,72.449462890625
35055,57.057899475097656
35057,69.598388671875
35059,72.15238189697266
35061,74.57758331298828
36001,65.09361267089844
36003,62.649818420410156
36005,70.40443420410156
36007,66.1336669921875
36009,63.25851821899414
36011,58.516944885253906
36013,63.13043975830078
36015,65.5345458984375
36017,64.9062728881836
36019,49.2878532409668
36021,69.36844635009766
36023,63.2501335144043
36025,65.26055908203125
36027,72.12071228027344
36029,52.79900360107422
36031,51.9173469543457
36033,50.69277572631836
36035,60.056610107421875
36037,48.085533142089844
36039,66.13896942138672
36041,55.18394088745117
36043,59.21354293823242
36045,49.396671295166016
36047,69.45089721679688
36049,55.47768020629883
36051,55.19637680053711
36053,62.65279769897461
36055,45.96767807006836
36057,63.229270935058594
36059,69.20806884765625
36061,70.33296966552734
36063,42.883567810058594
36065,60.779991149902344
36067,60.572959899902344
36069,54.56328201293945
36071,71.423583984375
36073,42.600860595703125
36075,55.14768981933594
36077,63.82646942138672
36079,72.42665100097656
36081,69.25090026855469
36083,65.056640625
36085,70.5142593383789
36087,72.5804443359375
36089,50.69657516479492
36091,60.533878326416016
36093,63.01132583618164
36095,63.574527740478516
36097,62.634681701660156
36099,58.36415100097656
36101,62.555641174316406
36103,67.99513244628906
36105,68.68801879882812
36107,65.76605224609375
36109,63.62049865722656
36111,68.73882293701172
36113,55.821693420410156
36115,60.51918029785156
36117,49.4548225402832
36119,72.4090576171875
36121,54.64455795288086
36123,58.716827392578125
37001,73.96925354003906
37003,72.58021545410156
37005,65.08392333984375
37007,76.5912857055664
37009,64.49134826660156
37011,61.3248176574707
37013,80.59663391113281
37015,80.396240234375
37017,79.22447967529297
37019,78.34722137451172
37021,68.30806732177734
37023,71.7121810913086
37025,75.19708251953125
37027,71.9670639038086
37029,78.33087158203125
37031,78.26509094238281
37033,75.90438079833984
37035,73.9756088256836
37037,74.8421859741211
37039,73.13246154785156
37041,79.59967041015625
37043,70.47317504882812
37045,74.30615234375
37047,79.13207244873047
37049,80.4212875366211
37051,79.45420837402344
37053,76.30414581298828
37055,76.53202056884766
37057,74.20832061767578
37059,74.22797393798828
37061,79.65249633789062
37063,76.10210418701172
37065,81.2151870727539
37067,74.13157653808594
37069,78.53189849853516
37071,75.77218627929688
37073,79.80984497070312
37075,69.5421371459961
37077,76.98033142089844
37079,80.94892883300781
37081,73.99408721923828
37083,79.7013931274414
37085,78.40826416015625
37087,63.83216094970703
37089,68.15506744384766
37091,79.34671020507812
37093,78.26084899902344
37095,79.53567504882812
37097,73.90223693847656
37099,65.57717895507812
37101,79.69078063964844
37103,80.80978393554688
37105,76.18437194824219
37107,80.48330688476562
37109,74.92758178710938
37111,70.13656616210938
37113,67.73251342773438
37115,70.22771453857422
37117,81.60844421386719
37119,75.85140991210938
37121,64.7608642578125
37123,75.58284759521484
37125,75.83987426757812
37127,79.90416717529297
37129,78.3704833984375
37131,79.40512084960938
37133,79.52278137207031
37135,74.42201232910156
37137,79.38404083251953
37139,78.76860809326172
37141,78.86775207519531
37143,79.45228576660156
37145,75.63936614990234
37147,81.42176055908203
37149,72.91622924804688
37151,73.77196502685547
37153,77.15397644042969
37155,79.71797943115234
37157,74.8757553100586
37159,74.49386596679688
37161,73.13961029052734
37163,79.5427474975586
37165,78.7555923461914
37167,75.98323822021484
37169,73.69126892089844
37171,72.87701416015625
37173,65.89422607421875
37175,66.7110824584961
37177,79.32567596435547
37179,75.93489837646484
37181,78.13628387451172
37183,77.39160919189453
37185,78.57862091064453
37187,80.56685638427734
37189,63.472232818603516
37191,80.34093475341797
37193,72.03939056396484
37195,80.73982238769531
37197,73.94184112548828
37199,64.66617584228516
38001,50.22761535644531
38003,44.28743362426758
38005,50.92158126831055
38007,60.229164123535156
38009,51.80787658691406
38011,55.768455505371094
38013,55.336158752441406
38015,52.22390365600586
38017,42.76845932006836
38019,46.365718841552734
38021,42.65951919555664
38023,59.14476776123047
38025,57.855262756347656
38027,47.884796142578125
38029,48.354331970214844
38031,47.16173553466797
38033,60.518131256103516
38035,43.590579986572266
38037,50.644073486328125
38039,44.196434020996094
38041,52.02192306518555
38043,49.9871711730957
38045,44.820396423339844
38047,46.0460090637207
38049,53.2956428527832
38051,42.62078857421875
38053,60.9447135925293
38055,54.01845932006836
38057,55.2326545715332
38059,52.77478790283203
38061,56.696285247802734
38063,44.2489128112793
38065,53.27350997924805
38067,46.16759490966797
38069,52.606910705566406
38071,47.4150505065918
38073,42.58317947387695
38075,53.44721984863281
38077,41.24745559692383
38079,49.94648742675781
38081,40.53236770629883
38083,53.41920471191406
38085,49.339202880859375
38087,57.21057891845703
38089,55.77056121826172
38091,41.77231216430664
38093,46.9220085144043
38095,49.72630310058594
38097,41.86545944213867
38099,44.92146301269531
38101,53.565677642822266
38103,51.13733673095703
38105,60.64106369018555
39001,78.92809295654297
39003,57.39139175415039
39005,67.5704574584961
39007,67.01370239257812
39009,78.66580200195312
39011,59.933837890625
39013,75.8123550415039
39015,77.86935424804688
39017,72.68128204345703
39019,73.53699493408203
39021,71.14039611816406
39023,73.82781982421875
39025,77.18385314941406
39027,77.40795135498047
39029,72.50977325439453
39031,73.77442932128906
39033,64.98198699951172
39035,63.45695495605469
39037,64.55504608154297
39039,45.03142166137695
39041,74.26699829101562
39043,54.039878845214844
39045,77.54114532470703
39047,77.35265350341797
39049,77.46285247802734
39051,43.959136962890625
39053,80.33690643310547
39055,66.36693572998047
39057,75.70507049560547
39059,75.07075500488281
39061,74.53225708007812
39063,57.21969985961914
39065,63.90727233886719
39067,74.60708618164062
39069,48.38386535644531
39071,78.5689697265625
39073,77.87177276611328
39075,71.58324432373047
39077,59.31159210205078
39079,79.13392639160156
39081,74.64539337158203
39083,72.49153900146484
39085,62.841190338134766
39087,80.78170776367188
39089,75.27979278564453
39091,67.54779815673828
39093,60.39125061035156
39095,46.817108154296875
39097,75.88369750976562
39099,71.89075469970703
39101,68.99898529052734
39103,66.37903594970703
39105,80.25596618652344
39107,56.38546371459961
39109,70.04953002929688
39111,76.47740173339844
39113,73.19532775878906
39115,77.60902404785156
39117,70.83908081054688
39119,76.17736053466797
39121,76.6444320678711
39123,49.13080596923828
39125,47.047767639160156
39127,76.83447265625
39129,78.87677001953125
39131,79.2157974243164
39133,70.2463150024414
39135,68.49476623535156
39137,52.780391693115234
39139,67.91230773925781
39141,79.02151489257812
39143,52.38947677612305
39145,79.735595703125
39147,57.267486572265625
39149,64.39988708496094
39151,72.53746032714844
39153,69.59278106689453
39155,70.82215118408203
39157,73.78892517089844
39159,72.15116119384766
39161,50.98209762573242
39163,78.66154479980469
39165,76.13855743408203
39167,78.87970733642578
39169,69.69912719726562
39171,41.343299865722656
39173,51.12061309814453
39175,62.913082122802734
40001,61.69813919067383
40003,66.87479400634766
40005,65.11141967773438
40007,76.76420593261719
40009,68.03605651855469
40011,66.01956939697266
40013,65.47200012207031
40015,64.90850830078125
40017,65.86639404296875
40019,65.65505981445312
40021,62.9831428527832
40023,66.15364837646484
40025,75.58366394042969
40027,66.91896057128906
40029,65.10276794433594
40031,64.9722671508789
40033,66.88815307617188
40035,63.739166259765625
40037,64.97954559326172
40039,65.62940979003906
40041,62.316497802734375
40043,66.70176696777344
40045,72.9375
40047,65.49849700927734
40049,66.5577621459961
40051,67.0591812133789
40053,65.70111083984375
40055,66.78917694091797
40057,67.78681945800781
40059,72.69766235351562
40061,65.70185089111328
40063,65.40167236328125
40065,66.5654296875
40067,67.27039337158203
40069,65.05435943603516
40071,64.80777740478516
40073,66.1864013671875
40075,64.5872802734375
40077,64.84380340576172
40079,65.22952270507812
40081,65.2950668334961
40083,65.54228210449219
40085,66.56889343261719
40087,67.63240814208984
40089,66.64852905273438
40091,65.71554565429688
40093,67.01953887939453
40095,65.63090515136719
40097,64.1432876586914
40099,64.80236053466797
40101,65.19627380371094
40103,65.20996856689453
40105,65.07132720947266
40107,65.71969604492188
40109,65.9412612915039
40111,65.35894775390625
40113,64.68775177001953
40115,62.72718811035156
40117,64.34207153320312
40119,64.81046295166016
40121,65.01246643066406
40123,64.8233413696289
40125,66.3912353515625
40127,65.06428527832031
40129,70.21977996826172
40131,65.35682678222656
40133,65.94466400146484
40135,64.33822631835938
40137,65.9234390258789
40139,77.93235778808594
40141,66.49580383300781
40143,65.3991470336914
40145,64.92588806152344
40147,65.8176498413086
40149,64.25418853759766
40151,68.93949127197266
40153,69.4449462890625
41001,43.74715042114258
41003,52.052093505859375
41005,44.964534759521484
41007,48.65351486206055
41009,49.216705322265625
41011,51.92271423339844
41013,43.67961883544922
41015,51.236183166503906
41017,42.393619537353516
41019,48.07654571533203
41021,50.0749397277832
41023,40.80846405029297
41025,43.171024322509766
41027,41.65871047973633
41029,46.42060470581055
41031,47.37245559692383
41033,48.84832763671875
41035,40.43287658691406
41037,42.42493438720703
41039,47.13584518432617
41041,50.08457946777344
41043,47.198463439941406
41045,47.3135871887207
41047,48.34148406982422
41049,49.19157791137695
41051,49.20406723022461
41053,50.921119689941406
41055,49.795162200927734
41057,46.756771087646484
41059,48.293235778808594
41061,41.604312896728516
41063,41.29607391357422
41065,46.99214553833008
41067,49.18647766113281
41069,44.200225830078125
41071,50.78071212768555
42001,70.9847640991211
42003,74.83142852783203
42005,72.20650482177734
42007,73.49739074707031
42009,68.18814086914062
42011,72.1674575805664
42013,67.29923248291016
42015,66.41349029541016
42017,72.09698486328125
42019,72.13467407226562
42021,66.00425720214844
42023,66.69251251220703
42025,68.08757019042969
42027,66.4870376586914
42029,72.96427154541016
42031,71.26355743408203
42033,66.58808898925781
42035,67.5323715209961
42037,68.11164093017578
42039,69.80646514892578
42041,71.12593841552734
42043,70.36175537109375
42045,73.22737121582031
42047,67.1858901977539
42049,66.55718231201172
42051,72.56877136230469
42053,68.94158935546875
42055,70.8398208618164
42057,70.05998229980469
42059,76.6024398803711
42061,68.7120361328125
42063,69.56556701660156
42065,68.9761962890625
42067,69.14369201660156
42069,68.18550872802734
42071,72.2977066040039
42073,72.02769470214844
42075,70.71683502197266
42077,71.99506378173828
42079,67.60449981689453
42081,67.64769744873047
42083,66.53644561767578
42085,71.34830474853516
42087,68.1378402709961
42089,67.59918212890625
42091,72.8869857788086
42093,68.91886901855469
42095,71.00357055664062
42097,68.71785736083984
42099,69.96573638916016
42101,74.12398529052734
42103,68.75833129882812
42105,65.71308135986328
42107,68.48265075683594
42109,69.00061798095703
42111,66.697509765625
42113,64.77771759033203
42115,67.35372161865234
42117,65.40001678466797
42119,68.76063537597656
42121,71.03559875488281
42123,67.40637969970703
42125,75.97669982910156
42127,68.37993621826172
42129,71.76966094970703
42131,68.13385009765625
42133,71.92906188964844
44001,69.51171875
44003,71.72228240966797
44005,68.9417495727539
44007,72.2605209350586
44009,70.18914794921875
45001,75.80093383789062
45003,78.69111633300781
45005,78.88786315917969
45007,75.41534423828125
45009,78.20758819580078
45011,78.93672180175781
45013,79.03571319580078
45015,80.27631378173828
45017,79.23424530029297
45019,78.4296875
45021,74.32190704345703
45023,76.70693969726562
45025,77.53003692626953
45027,79.523681640625
45029,78.62947082519531
45031,79.5809555053711
45033,80.67201232910156
45035,79.53038024902344
45037,77.0887680053711
45039,77.88653564453125
45041,81.07698822021484
45043,79.18374633789062
45045,73.89848327636719
45047,75.7523422241211
45049,78.71871185302734
45051,79.44088745117188
45053,79.8494644165039
45055,78.53531646728516
45057,76.97029113769531
45059,75.82382202148438
45061,79.17161560058594
45063,78.56505584716797
45065,76.4201431274414
45067,81.13687133789062
45069,79.48114776611328
45071,77.34347534179688
45073,74.34425354003906
45075,79.03197479248047
45077,74.41448974609375
45079,79.33650970458984
45081,76.77423858642578
45083,74.80369567871094
45085,79.022216796875
45087,76.23458862304688
45089,80.82471466064453
45091,75.85993957519531
46003,43.06593704223633
46005,38.29184341430664
46007,53.64957046508789
46009,48.52250671386719
46011,37.2292594909668
46013,40.40215301513672
46015,44.809974670410156
46017,42.42957305908203
46019,55.61944580078125
46021,44.69330978393555
46023,47.9256706237793
46025,36.6732292175293
46027,50.67145919799805
46029,36.063724517822266
46031,46.11764907836914
46033,55.51226806640625
46035,42.29499435424805
46037,37.33002853393555
46039,35.733734130859375
46041,44.033390045166016
46043,45.06268310546875
46045,39.46466827392578
46047,60.230281829833984
46049,38.781158447265625
46051,37.491722106933594
46053,49.55867004394531
46055,44.978919982910156
46057,36.23759841918945
46059,38.68150329589844
46061,41.81224822998047
46063,54.99520492553711
46065,43.93619918823242
46067,44.55317687988281
46069,40.254547119140625
46071,49.62077713012695
46073,39.79328918457031
46075,46.833499908447266
46077,37.525115966796875
46079,40.011295318603516
46081,52.98842239379883
46083,47.77508544921875
46085,46.263736724853516
46087,42.379295349121094
46089,40.55990219116211
46091,37.93859100341797
46093,48.87898254394531
46095,49.95123291015625
46097,40.76324462890625
46099,43.667877197265625
46101,39.843868255615234
46103,51.00694274902344
46105,47.00691604614258
46107,41.35568618774414
46109,38.957489013671875
46111,40.686946868896484
46113,56.88467025756836
46115,38.31776809692383
46117,45.75687789916992
46119,42.624542236328125
46121,52.70822525024414
46123,50.593963623046875
46125,45.91035079956055
46127,52.57060241699219
46129,42.744598388671875
46135,48.3734016418457
46137,43.904632568359375
47001,78.3320083618164
47003,74.83345794677734
47005,66.29832458496094
47007,75.75810241699219
47009,75.92986297607422
47011,77.57450103759766
47013,76.90061950683594
47015,75.38456726074219
47017,64.0920639038086
47019,70.52442932128906
47021,73.97761535644531
47023,63.96711730957031
47025,76.46065521240234
47027,80.04290771484375
47029,75.3492202758789
47031,74.85420989990234
47033,61.930362701416016
47035,75.61460876464844
47037,74.82289123535156
47039,66.06744384765625
47041,76.86705017089844
47043,71.55579376220703
47045,59.529170989990234
47047,61.158870697021484
47049,77.94595336914062
47051,74.7108154296875
47053,62.26920700073242
47055,71.09982299804688
47057,77.58550262451172
47059,75.74942016601562
47061,73.2323226928711
47063,77.75422668457031
47065,77.58901977539062
47067,76.53662872314453
47069,62.70942306518555
47071,65.5700454711914
47073,77.35285949707031
47075,61.74553298950195
47077,64.57611846923828
47079,63.954315185546875
47081,70.02433013916016
47083,68.29572296142578
47085,68.14836120605469
47087,79.1164779663086
47089,78.28395080566406
47091,68.74703216552734
47093,78.5169448852539
47095,57.837791442871094
47097,59.32123947143555
47099,69.35083770751953
47101,68.7325210571289
47103,73.95027923583984
47105,78.18888092041016
47107,77.63440704345703
47109,64.2035903930664
47111,76.8648452758789
47113,63.23387145996094
47115,75.18049621582031
47117,73.635009765625
47119,72.2791976928711
47121,78.38086700439453
47123,75.40023040771484
47125,70.8336410522461
47127,74.5673599243164
47129,77.9130630493164
47131,59.430965423583984
47133,79.19821166992188
47135,66.89685821533203
47137,79.91024780273438
47139,75.60322570800781
47141,77.86385345458984
47143,77.2461929321289
47145,79.18254852294922
47147,73.40914916992188
47149,75.22220611572266
47151,77.6113510131836
47153,74.74828338623047
47155,73.3232192993164
47157,59.35000228881836
47159,77.28370666503906
47161,66.88040161132812
47163,76.7692642211914
47165,75.34689331054688
47167,59.22633743286133
47169,76.83050537109375
47171,69.15377044677734
47173,77.95406341552734
47175,75.54864501953125
47177,76.32711791992188
47179,76.08386993408203
47181,66.98435974121094
47183,62.28872299194336
47185,77.42011260986328
47187,73.16221618652344
47189,75.93968200683594
48001,69.66752624511719
48003,77.63998413085938
48005,71.69519805908203
48007,73.37837982177734
48009,70.09576416015625
48011,74.00959777832031
48013,75.42446899414062
48015,73.21967315673828
48017,77.08189392089844
48019,74.80697631835938
48021,75.06983947753906
48023,69.58233642578125
48025,74.2283706665039
48027,73.20301055908203
48029,74.84015655517578
48031,73.78215026855469
48033,71.56344604492188
48035,71.61030578613281
48037,67.1507568359375
48039,75.73089599609375
48041,71.42341613769531
48043,79.13703918457031
48045,71.70317077636719
48047,78.9073715209961
48049,73.2956771850586
48051,72.39356994628906
48053,74.50656127929688
48055,75.69083404541016
48057,74.8185043334961
48059,71.15150451660156
48061,77.38231658935547
48063,67.19133758544922
48065,75.4326171875
48067,66.68902587890625
48069,75.85839080810547
48071,74.17132568359375
48073,70.96643829345703
48075,68.62479400634766
48077,69.32521057128906
48079,76.38565063476562
48081,74.29874420166016
48083,74.0246353149414
48085,66.06710052490234
48087,69.21944427490234
48089,74.51708984375
48091,74.04177856445312
48093,72.95421600341797
48095,74.45520782470703
48097,67.11658477783203
48099,73.7286376953125
48101,67.71511840820312
48103,79.99029541015625
48105,75.43965911865234
48107,68.88562774658203
48109,77.74488067626953
48111,76.29275512695312
48113,67.85533905029297
48115,73.48396301269531
48117,76.49922180175781
48119,66.19541931152344
48121,68.05278778076172
